Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:06;;;;;;;4.05;2.00;;;;;;;;;;5018633;28;20124;-80
2023/05/12 00:04:32;;;;;;;4.72;2.30;;;;;;;;;;5028174;28;20029;-79
2023/05/12 00:06:58;;;;;;;4.07;2.38;;;;;;;;;;5030289;28;20032;-80
2023/05/12 00:09:24;;;;;;;3.50;1.88;;;;;;;;;;5022717;28;20029;-79
2023/05/12 00:11:50;;;;;;;8.10;2.88;;;;;;;;;;5014493;28;20120;-79
2023/05/12 00:14:16;;;;;;;9.43;3.05;;;;;;;;;;5021829;28;20030;-79
2023/05/12 00:16:42;;;;;;;2.83;1.60;;;;;;;;;;4999615;28;20033;-80
2023/05/12 00:19:08;;;;;;;3.80;1.52;;;12.00;99.90;;;;;;5026527;28;20367;-79
2023/05/12 00:21:35;;;;;;;2.78;1.50;;;;;;;;;;5013330;28;20126;-79
2023/05/12 00:24:01;;;;;;;3.22;2.03;;;;;;;;;;5020916;28;20490;-80
2023/05/12 00:26:27;;;;;;;3.90;1.60;;;;;;;;;;5021387;28;20032;-79
2023/05/12 00:28:53;;;;;;;3.58;1.98;;;;;;;;;;5013711;28;20052;-80
2023/05/12 00:31:19;;;;;;;1.52;1.10;;;;;;;;;;4992662;28;20037;-80
2023/05/12 00:33:45;;;;;;;2.35;1.73;;;11.90;99.90;;;;;;5015563;28;20032;-80
2023/05/12 00:36:11;;;;;;;3.22;1.80;;;;;;;;;;5018046;28;20037;-80
2023/05/12 00:38:38;;;;;;;4.32;1.67;;;;;;;;;;5020837;28;20029;-80
2023/05/12 00:41:04;;;;;;;2.80;1.55;;;;;;;;;;5018335;28;20036;-80
2023/05/12 00:43:30;;;;;;;2.35;1.40;;;;;;;;;;5018284;28;20489;-82
2023/05/12 00:45:57;;;;;;;2.60;1.23;;;;;;;;;;5014589;28;20036;-80
2023/05/12 00:48:23;;;;;;;3.05;2.00;;;11.90;99.90;;;;;;5013988;28;20523;-79
2023/05/12 00:50:48;;;;;;;2.65;1.10;;;;;;;;;;5019845;28;20144;-79
2023/05/12 00:53:15;;;;;;;2.17;1.35;;;;;;;;;;5020150;28;20029;-80
2023/05/12 00:55:41;;;;;;;2.38;1.48;;;;;;;;;;5015836;28;20061;-80
2023/05/12 00:58:07;;;;;;;3.85;2.13;;;;;;;;;;5016069;28;20256;-79
2023/05/12 01:00:33;;;;;;;3.75;2.25;;;;;;;;;;5038817;28;20493;-79
2023/05/12 01:02:59;;;;;;;5.22;2.40;;;;;;;;;;5027619;28;20104;-81
2023/05/12 01:05:27;;;;;;;6.60;2.10;;;;;;;;;;5014145;28;20025;-79
2023/05/12 01:07:53;;;;;;;5.25;1.85;;;;;;;;;;5020507;28;20136;-80
2023/05/12 01:10:20;;;;;;;2.17;1.25;;;11.60;99.90;;;;;;5028675;28;20021;-80
2023/05/12 01:12:47;;;;;;;5.20;2.55;;;;;;;;;;4999153;28;20033;-80
2023/05/12 01:15:13;;;;;;;3.83;2.25;;;10.80;99.90;;;;;;5003451;28;20477;-79
2023/05/12 01:17:40;;;;;;;3.47;1.67;;;;;;;;;;5025407;28;20017;-81
2023/05/12 01:20:06;;;;;;;3.60;2.20;;;;;;;;;;5024082;28;20048;-80
2023/05/12 01:22:33;;;;;;;4.00;2.05;;;11.80;99.90;;;;;;5023311;28;20405;-81
2023/05/12 01:25:06;;;;;;;2.55;1.88;;;11.00;99.90;;;;;;5017501;28;20033;-79
2023/05/12 01:27:32;;;;;;;3.60;1.77;;;;;;;;;;5016170;28;20083;-81
2023/05/12 01:29:59;;;;;;;5.65;3.10;;;;;;;;;;5023278;28;20501;-80
2023/05/12 01:32:25;;;;;;;4.10;1.90;;;;;;;;;;5009411;28;20033;-82
2023/05/12 01:34:52;;;;;;;5.15;2.33;;;;;;;;;;5014696;28;20395;-81
2023/05/12 01:37:18;;;;;;;6.25;2.28;;;11.80;99.90;;;;;;5026211;28;20531;-81
2023/05/12 01:39:44;;;;;;;3.13;1.65;;;;;;;;;;5016612;28;20490;-81
2023/05/12 01:42:10;;;;;;;4.63;2.95;;;;;;;;;;5002497;28;20349;-80
2023/05/12 01:44:36;;;;;;;4.38;1.95;;;;;;;;;;5017251;28;21207;-81
2023/05/12 01:47:02;;;;;;;3.90;2.13;;;;;;;;;;5004120;28;20064;-80
2023/05/12 01:49:28;;;;;;;3.42;2.08;;;;;;;;;;5027429;28;20048;-82
2023/05/12 01:51:54;;;;;;;3.95;2.10;;;;;;;;;;5026717;28;21075;-80
2023/05/12 01:54:20;;;;;;;3.83;2.50;;;;;;;;;;5026654;28;21332;-81
2023/05/12 01:56:46;;;;;;;3.83;2.03;;;;;;;;;;5032954;28;20033;-81
2023/05/12 01:59:12;;;;;;;3.85;2.05;;;;;;;;;;5019799;28;20117;-81
2023/05/12 02:01:38;;;;;;;5.00;2.35;;;;;;;;;;5022477;28;20029;-80
2023/05/12 02:04:07;;;;;;;4.00;2.47;;;;;;;;;;5018457;28;20099;-80
2023/05/12 02:06:33;;;;;;;6.13;2.30;;;;;;;;;;5020383;28;20619;-81
2023/05/12 02:08:59;;;;;;;4.78;2.15;;;;;;;;;;5021992;28;20051;-81
2023/05/12 02:11:27;;;;;;;6.03;2.47;;;;;;;;;;5028207;28;20025;-81
2023/05/12 02:13:53;;;;;;;4.07;2.17;;;;;;;;;;5023238;28;20032;-82
2023/05/12 02:16:20;;;;;;;4.72;2.22;;;;;;;;;;5025686;28;20045;-82
2023/05/12 02:18:46;;;;;;;3.83;1.75;;;;;;;;;;5026481;28;20413;-81
2023/05/12 02:21:12;;;;;;;5.43;2.90;;;;;;;;;;5026439;28;20025;-82
2023/05/12 02:23:37;;;;;;;3.47;1.67;;;;;;;;;;5015903;28;20046;-82
2023/05/12 02:26:04;;;;;;;4.05;2.28;;;;;;;;;;5030773;28;20152;-81
2023/05/12 02:28:30;;;;;;;5.03;3.05;;;;;;;;;;5028013;28;20124;-81
2023/05/12 02:30:56;;;;;;;4.75;2.53;;;;;;;;;;5011347;28;20063;-83
2023/05/12 02:33:22;;;;;;;4.70;2.75;;;;;;;;;;5019434;28;20018;-82
2023/05/12 02:35:48;;;;;;;5.55;3.00;;;;;;;;;;5019244;28;20021;-79
2023/05/12 02:38:14;;;;;;;7.50;3.10;;;;;;;;;;5019474;28;20021;-80
2023/05/12 02:40:40;;;;;;;7.03;3.70;;;;;;;;;;5008971;28;20033;-81
2023/05/12 02:43:06;;;;;;;4.55;2.28;;;;;;;;;;5011888;28;20080;-79
2023/05/12 02:45:32;;;;;;;6.55;3.88;;;;;;;;;;5013413;28;20033;-80
2023/05/12 02:47:58;;;;;;;6.03;3.20;;;;;;;;;;5023676;28;20037;-80
2023/05/12 02:50:24;;;;;;;6.80;3.60;;;11.00;99.90;;;;;;5017206;28;20061;-80
2023/05/12 02:52:50;;;;;;;5.32;2.90;;;;;;;;;;5022004;28;20107;-80
2023/05/12 02:55:16;;;;;;;5.53;3.13;;;11.70;99.90;;;;;;5017476;28;20033;-80
2023/05/12 02:57:45;;;;;;;8.45;4.22;;;;;;;;;;5024972;28;20018;-81
2023/05/12 03:00:11;;;;;;;4.50;2.50;;;;;;;;;;5023680;28;20528;-79
2023/05/12 03:02:38;;;;;;;5.07;2.92;;;;;;;;;;5021701;28;22314;-81
2023/05/12 03:05:04;;;;;;;5.32;3.22;;;;;;;;;;5011770;28;20040;-80
2023/05/12 03:07:30;;;;;;;5.10;3.08;;;;;;;;;;5018432;28;20455;-80
2023/05/12 03:09:57;;;;;;;5.47;3.75;;;11.00;99.90;;;;;;5018169;28;20653;-80
2023/05/12 03:12:23;;;;;;;5.40;3.38;;;;;;;;;;5024346;28;20021;-80
2023/05/12 03:14:50;;;;;;;5.68;2.60;;;;;;;;;;5024834;28;20021;-80
2023/05/12 03:17:15;;;;;;;6.88;3.17;;;;;;;;;;4996037;28;20050;-81
2023/05/12 03:19:42;;;;;;;5.85;2.97;;;;;;;;;;5024889;28;20123;-82
2023/05/12 03:22:08;;;;;;;5.82;3.45;;;;;;;;;;5018658;28;20103;-81
2023/05/12 03:24:35;;;;;;;5.82;3.15;;;11.80;99.90;;;;;;5018897;28;20033;-80
2023/05/12 03:27:00;;;;;;;9.02;3.75;;;10.90;99.90;;;;;;5039737;28;20041;-80
2023/05/12 03:29:26;;;;;;;4.55;2.50;;;10.70;99.90;;;;;;5013332;28;20041;-80
2023/05/12 03:31:52;;;;;;;7.22;3.55;;;;;;;;;;5020546;28;20032;-80
2023/05/12 03:34:18;;;;;;;5.30;2.90;;;;;;;;;;5016389;28;20018;-80
2023/05/12 03:36:45;;;;;;;4.20;2.72;;;;;;;;;;5024214;28;20030;-80
2023/05/12 03:39:11;;;;;;;4.47;2.72;;;;;;;;;;5020326;28;20151;-80
2023/05/12 03:41:37;;;;;;;5.65;3.50;;;;;;;;;;5017246;28;20025;-80
2023/05/12 03:44:04;;;;;;;8.43;4.20;;;;;;;;;;5029798;28;20025;-81
2023/05/12 03:46:30;;;;;;;7.15;3.95;;;11.00;99.90;;;;;;5034624;28;20098;-82
2023/05/12 03:48:57;;;;;;;7.95;3.70;;;;;;;;;;5040760;28;20054;-82
2023/05/12 03:51:23;;;;;;;8.38;3.85;;;;;;;;;;5040380;28;20025;-79
2023/05/12 03:53:50;;;;;;;6.15;3.10;;;;;;;;;;5027436;28;20029;-80
2023/05/12 03:56:17;;;;;;;5.82;3.30;;;;;;;;;;5019694;28;20097;-80
2023/05/12 03:58:45;;;;;;;6.97;3.42;;;;;;;;;;5033069;28;20030;-82
2023/05/12 04:01:11;;;;;;;5.28;3.45;;;;;;;;;;5018914;28;21268;-82
2023/05/12 04:03:37;;;;;;;8.70;2.90;;;;;;;;;;5024930;28;20036;-81
2023/05/12 04:06:03;;;;;;;6.65;3.70;;;;;;;;;;5022308;28;20025;-80
2023/05/12 04:08:30;;;;;;;6.07;3.47;;;;;;;;;;5021098;28;20029;-80
2023/05/12 04:10:57;;;;;;;4.85;3.03;;;;;;;;;;5022206;28;20121;-80
2023/05/12 04:13:23;;;;;;;7.80;4.20;;;;;;;;;;5025150;28;20018;-80
2023/05/12 04:15:49;;;;;;;5.20;2.95;;;;;;;;;;5020931;28;20121;-81
2023/05/12 04:18:15;;;;;;;4.97;2.78;;;;;;;;;;5030020;28;20104;-80
2023/05/12 04:20:41;;;;;;;6.10;2.75;;;;;;;;;;5023684;28;20033;-80
2023/05/12 04:23:07;;;;;;;5.22;2.92;;;;;;;;;;5022101;28;20038;-81
2023/05/12 04:25:33;;;;;;;6.05;2.78;;;;;;;;;;5019994;28;20033;-81
2023/05/12 04:27:59;;;;;;;9.35;3.28;;;;;;;;;;5023570;28;22435;-82
2023/05/12 04:30:25;;;;;;;6.88;3.50;;;;;;;;;;5016165;28;20037;-82
2023/05/12 04:32:51;;;;;;;6.15;3.05;;;;;;;;;;5024425;28;20429;-80
2023/05/12 04:35:17;;;;;;;4.10;2.45;;;;;;;;;;5027861;28;20056;-81
2023/05/12 04:37:43;;;;;;;5.15;2.72;;;;;;;;;;5025089;28;20034;-80
2023/05/12 04:40:09;;;;;;;6.53;2.97;;;;;;;;;;5016354;28;20452;-79
2023/05/12 04:42:35;;;;;;;4.82;2.92;;;;;;;;;;5025354;28;20052;-80
2023/05/12 04:45:02;;;;;;;5.10;2.88;;;;;;;;;;5018935;28;20033;-80
2023/05/12 04:47:28;;;;;;;4.15;2.40;;;;;;;;;;5020581;28;20068;-79
2023/05/12 04:49:54;;;;;;;4.72;2.70;;;;;;;;;;5017493;28;20537;-80
2023/05/12 04:52:21;;;;;;;5.22;2.63;;;;;;;;;;5021644;28;20094;-81
2023/05/12 04:54:47;;;;;;;5.97;3.05;;;;;;;;;;5019906;28;20158;-80
2023/05/12 04:57:13;;;;;;;5.85;3.25;;;;;;;;;;5028872;28;20026;-80
2023/05/12 04:59:39;;;;;;;5.93;3.10;;;;;;;;;;5031073;28;20522;-80
2023/05/12 05:02:04;;;;;;;8.90;4.13;;;12.00;99.90;;;;;;5021054;28;20025;-80
2023/05/12 05:04:30;;;;;;;7.68;3.58;;;;;;;;;;5024588;28;20036;-80
2023/05/12 05:06:56;;;;;;;5.88;3.22;;;;;;;;;;5026322;28;20033;-80
2023/05/12 05:09:24;;;;;;;5.10;2.83;;;;;;;;;;5019670;28;20386;-80
2023/05/12 05:11:50;;;;;;;7.95;3.38;;;;;;;;;;5029996;28;20033;-79
2023/05/12 05:14:16;;;;;;;6.85;3.42;;;;;;;;;;5029547;28;20048;-80
2023/05/12 05:16:41;;;;;;;4.57;3.13;;;;;;;;;;5026938;28;20014;-80
2023/05/12 05:19:07;;;;;;;5.97;3.05;;;;;;;;;;5031519;28;20041;-80
2023/05/12 05:21:33;;;;;;;6.57;3.67;;;;;;;;;;5018408;28;20129;-81
2023/05/12 05:23:59;;;;;;;6.65;3.90;;;;;;;;;;5031171;28;20025;-81
2023/05/12 05:26:26;;;;;;;7.30;3.83;;;;;;;;;;5027377;28;20033;-80
2023/05/12 05:28:54;;;;;;;12.05;5.05;;;;;;;;;;5035518;28;20045;-84
2023/05/12 05:31:20;;;;;;;8.32;5.22;;;11.40;99.90;;;;;;5031776;28;20541;-80
2023/05/12 05:33:46;;;;;;;7.00;4.07;;;11.90;99.90;;;;;;5029115;28;20079;-79
2023/05/12 05:36:12;;;;;;;7.53;4.47;;;;;;;;;;5027077;28;20068;-81
2023/05/12 05:38:39;;;;;;;5.55;3.40;;;;;;;;;;5031140;28;20413;-83
2023/05/12 05:41:05;;;;;;;8.13;4.53;;;;;;;;;;5033066;28;20043;-83
2023/05/12 05:43:31;;;;;;;8.55;4.68;;;;;;;;;;5038965;28;20264;-82
2023/05/12 05:45:57;;;;;;;9.57;4.10;;;;;;;;;;5035129;28;20063;-80
2023/05/12 05:48:24;;;;;;;10.07;3.85;;;;;;;;;;5036391;28;20029;-81
2023/05/12 05:50:51;;;;;;;7.32;4.25;;;11.80;99.90;;;;;;5038665;28;20045;-80
2023/05/12 05:53:21;;;;;;;7.35;4.38;;;;;;;;;;5037777;28;20434;-80
2023/05/12 05:55:50;;;;;;;8.73;3.20;;;;;;;;;;5026762;28;20056;-81
2023/05/12 05:58:17;;;;;;;8.48;3.92;;;;;;;;;;5036064;28;20355;-82
2023/05/12 06:00:44;;;;;;;11.15;3.58;;;;;;;;;;5037611;28;20040;-80
2023/05/12 06:03:10;;;;;;;7.25;3.25;;;;;;;;;;5034974;28;20049;-83
2023/05/12 06:05:36;;;;;;;10.23;5.15;;;;;;;;;;5022445;28;20025;-80
2023/05/12 06:08:04;;;;;;;7.95;4.32;;;12.70;99.90;;;;;;5033221;28;20537;-80
2023/05/12 06:10:30;;;;;;;7.80;4.13;;;;;;;;;;5034600;28;20033;-81
2023/05/12 06:12:55;;;;;;;7.38;4.28;;;;;;;;;;5035735;28;20029;-81
2023/05/12 06:15:22;;;;;;;6.35;3.35;;;;;;;;;;5032744;28;20049;-80
2023/05/12 06:17:48;;;;;;;6.18;3.58;;;;;;;;;;5034797;28;20052;-80
2023/05/12 06:20:14;;;;;;;6.72;3.85;;;;;;;;;;5032686;28;20029;-81
2023/05/12 06:22:43;;;;;;;8.30;4.25;;;;;;;;;;5036483;28;20025;-82
2023/05/12 06:25:09;;;;;;;6.22;3.15;;;13.50;99.90;;;;;;5028760;28;20025;-80
2023/05/12 06:27:35;;;;;;;6.20;3.38;;;;;;;;;;5031371;28;20295;-80
2023/05/12 06:30:01;;;;;;;5.70;2.88;;;;;;;;;;5033694;28;20400;-80
2023/05/12 06:32:27;;;;;;;6.47;3.80;;;;;;;;;;5033777;28;20085;-81
2023/05/12 06:34:53;;;;;;;5.18;3.70;;;;;;;;;;5036506;28;20061;-81
2023/05/12 06:37:19;;;;;;;6.65;2.92;;;;;;;;;;5036248;28;20037;-81
2023/05/12 06:39:45;;;;;;;9.43;3.55;;;;;;;;;;5042751;28;20112;-81
2023/05/12 06:42:11;;;;;;;5.57;3.15;;;;;;;;;;5027268;28;20114;-80
2023/05/12 06:44:37;;;;;;;5.47;3.30;;;;;;;;;;5029674;28;20468;-80
2023/05/12 06:47:03;;;;;;;8.43;3.22;;;;;;;;;;5030503;28;20393;-82
2023/05/12 06:49:30;;;;;;;5.45;3.45;;;;;;;;;;5033081;28;20026;-80
2023/05/12 06:51:56;;;;;;;4.53;2.45;;;;;;;;;;5035331;28;20026;-81
2023/05/12 06:54:22;;;;;;;4.07;2.40;;;;;;;;;;5033780;28;20022;-81
2023/05/12 06:56:48;;;;;;;6.30;3.45;;;;;;;;;;5035072;28;20112;-81
2023/05/12 06:59:14;;;;;;;9.00;2.35;;;;;;;;;;5035376;28;20068;-81
2023/05/12 07:01:41;;;;;;;5.85;2.40;;;;;;;;;;5034189;28;20033;-80
2023/05/12 07:04:07;;;;;;;4.32;2.42;;;;;;;;;;5035486;28;20085;-81
2023/05/12 07:06:33;;;;;;;5.38;2.30;;;;;;;;;;5035060;28;20061;-81
2023/05/12 07:08:59;;;;;;;4.93;2.92;;;;;;;;;;5033975;28;20033;-80
2023/05/12 07:11:26;;;;;;;4.13;2.58;;;;;;;;;;5033548;28;20037;-80
2023/05/12 07:13:52;;;;;;;7.30;2.80;;;;;;;;;;5032784;28;20218;-82
2023/05/12 07:16:18;;;;;;;5.72;2.88;;;;;;;;;;5029534;28;20104;-80
2023/05/12 07:18:45;;;;;;;4.53;2.55;;;;;;;;;;5028947;28;20077;-81
2023/05/12 07:21:12;;;;;;;3.85;1.95;;;13.80;99.90;;;;;;5033647;28;20111;-80
2023/05/12 07:23:39;;;;;;;6.70;2.22;;;;;;;;;;5031043;28;20083;-80
2023/05/12 07:26:06;;;;;;;5.53;2.85;;;;;;;;;;5019605;28;20079;-81
2023/05/12 07:28:36;;;;;;;3.95;2.50;;;16.10;99.90;;;;;;5027240;28;20543;-80
2023/05/12 07:31:03;;;;;;;6.82;2.72;;;14.20;99.90;;;;;;5032232;28;20041;-80
2023/05/12 07:33:29;;;;;;;5.32;2.20;;;;;;;;;;5029500;28;20072;-80
2023/05/12 07:35:55;;;;;;;5.53;1.88;;;;;;;;;;5032857;28;20061;-82
2023/05/12 07:38:22;;;;;;;4.00;2.90;;;;;;;;;;5029226;28;20021;-81
2023/05/12 07:40:48;;;;;;;5.75;2.67;;;14.60;99.90;;;;;;5032326;28;20044;-81
2023/05/12 07:43:16;;;;;;;5.45;2.58;;;;;;;;;;5029129;28;20056;-80
2023/05/12 07:45:42;;;;;;;6.68;2.63;;;;;;;;;;5027446;28;20018;-80
2023/05/12 07:48:08;;;;;;;3.72;1.70;;;;;;;;;;5032624;28;20037;-80
2023/05/12 07:50:34;;;;;;;5.53;2.70;;;;;;;;;;5033585;28;20474;-80
2023/05/12 07:53:00;;;;;;;8.45;2.92;;;;;;;;;;5028948;28;20088;-81
2023/05/12 07:55:27;;;;;;;9.20;3.30;;;;;;;;;;5031165;28;20034;-80
2023/05/12 07:57:54;;;;;;;4.95;2.47;;;;;;;;;;5029597;28;20025;-81
2023/05/12 08:00:20;;;;;;;3.72;2.20;;;;;;;;;;5021491;28;20126;-80
2023/05/12 08:02:46;;;;;;;3.08;2.35;;;;;;;;;;5028387;28;20037;-82
2023/05/12 08:05:12;;;;;;;7.47;2.53;;;;;;;;;;5032173;28;20509;-81
2023/05/12 08:07:38;;;;;;;9.20;2.28;;;;;;;;;;5020523;28;20401;-81
2023/05/12 08:10:05;;;;;;;8.30;2.90;;;16.70;99.90;;;;;;5031119;28;20033;-80
2023/05/12 08:12:32;;;;;;;5.10;1.77;;;16.60;99.90;;;;;;5030794;28;20065;-80
2023/05/12 08:14:58;;;;;;;3.40;1.95;;;;;;;;;;5025268;28;20022;-81
2023/05/12 08:17:23;;;;;;;3.72;2.05;;;16.30;99.90;;;;;;5034823;28;20034;-81
2023/05/12 08:19:50;;;;;;;3.40;2.05;;;;;;;;;;5026930;28;20026;-81
2023/05/12 08:22:16;;;;;;;3.88;2.30;;;;;;;;;;5028435;28;20086;-81
2023/05/12 08:24:42;;;;;;;5.28;2.10;;;;;;;;;;5032595;28;20481;-81
2023/05/12 08:27:08;;;;;;;3.92;2.60;;;;;;;;;;5037744;28;20025;-81
2023/05/12 08:29:34;;;;;;;4.20;2.40;;;;;;;;;;5029537;28;20033;-82
2023/05/12 08:32:00;;;;;;;4.15;2.17;;;;;;;;;;5027466;28;20022;-82
2023/05/12 08:34:26;;;;;;;2.92;2.03;;;;;;;;;;5026103;28;20048;-81
2023/05/12 08:36:53;;;;;;;3.13;1.45;;;;;;;;;;5030828;28;20044;-81
2023/05/12 08:39:19;;;;;;;3.58;2.00;;;19.50;99.90;;;;;;5029784;28;20021;-82
2023/05/12 08:42:01;;;;;;;5.00;1.77;;;19.90;99.90;;;;;;5026299;28;20024;-80
2023/05/12 08:44:27;;;;;;;4.18;1.83;;;;;;;;;;5026790;28;20243;-80
2023/05/12 08:46:54;;;;;;;3.78;1.42;;;;;;;;;;5031853;28;20337;-79
2023/05/12 08:49:20;;;;;;;3.80;2.08;;;;;;;;;;5026636;28;20053;-79
2023/05/12 08:51:47;;;;;;;2.80;1.67;;;;;;;;;;5033059;28;20030;-80
2023/05/12 08:54:13;;;;;;;3.80;1.92;;;;;;;;;;5033375;28;20388;-80
2023/05/12 08:56:41;;;;;;;6.35;1.65;;;;;;;;;;5029583;28;20021;-81
2023/05/12 08:59:08;;;;;;;5.10;2.17;;;20.00;99.90;;;;;;5025024;28;20026;-81
2023/05/12 09:01:35;;;;;;;7.07;1.67;;;;;;;;;;5032056;28;20201;-81
2023/05/12 09:04:01;;;;;;;2.75;1.48;;;;;;;;;;5024724;28;20112;-79
2023/05/12 09:06:27;;;;;;;2.72;1.65;;;;;;;;;;5054396;28;20034;-83
2023/05/12 09:08:53;;;;;;;2.78;1.60;;;;;;;;;;5043894;28;20105;-82
2023/05/12 09:11:20;;;;;;;1.95;1.27;;;;;;;;;;5053380;28;20028;-81
2023/05/12 09:14:11;;;;;;;2.80;1.48;;;20.00;99.90;;;;;;5030603;28;20041;-79
2023/05/12 09:16:43;;;;;;;3.13;1.50;;;19.70;99.90;;;;;;5035794;28;20075;-81
2023/05/12 09:19:09;;;;;;;3.53;1.83;;;;;;;;;;5039406;28;20444;-81
2023/05/12 09:21:36;;;;;;;2.97;1.42;;;;;;;;;;5031751;28;20048;-79
2023/05/12 09:24:06;;;;;;;3.00;1.60;;;19.30;99.90;;;;;;5035670;28;20029;-80
2023/05/12 09:26:52;;;;;;;2.33;1.52;;;;;;;;;;5030043;28;20036;-80
2023/05/12 09:29:18;;;;;;;2.60;1.55;;;;;;;;;;5030358;28;20048;-80
2023/05/12 09:31:54;;;;;;;2.58;1.38;;;19.40;99.90;;;;;;5035659;28;20027;-80
2023/05/12 09:34:29;;;;;;;2.28;1.13;;;;;;;;;;5034340;28;20039;-81
2023/05/12 09:36:59;;;;;;;3.08;1.60;;;19.00;99.90;;;;;;5033677;28;20117;-80
2023/05/12 09:39:25;;;;;;;1.90;1.23;;;;;;;;;;5032813;28;20053;-81
2023/05/12 09:41:52;;;;;;;2.38;1.45;;;;;;;;;;5028060;28;20593;-82
2023/05/12 09:44:18;;;;;;;4.13;1.67;;;;;;;;;;5032855;28;20021;-81
2023/05/12 09:46:44;;;;;;;2.78;1.42;;;;;;;;;;5029192;28;20021;-80
2023/05/12 09:49:10;;;;;;;2.83;1.67;;;;;;;;;;5032630;28;20030;-81
2023/05/12 09:51:37;;;;;;;2.40;1.20;;;;;;;;;;5032518;28;20034;-82
2023/05/12 09:54:03;;;;;;;3.80;1.27;;;;;;;;;;5032184;28;20083;-82
2023/05/12 09:56:31;;;;;;;2.75;1.48;;;19.20;99.90;;;;;;5014964;28;20064;-81
2023/05/12 09:58:57;;;;;;;8.02;2.05;;;;;;;;;;5028627;28;20378;-81
2023/05/12 10:01:24;;;;;;;3.80;1.92;;;;;;;;;;5031382;28;20105;-80
2023/05/12 10:03:55;;;;;;;3.95;1.73;;;;;;;;;;5030455;28;20029;-80
2023/05/12 10:06:36;;;;;;;3.10;1.48;;;17.00;99.90;;;;;;5032296;28;20037;-81
2023/05/12 10:09:08;;;;;;;2.97;1.80;;;;;;;;;;5030551;28;20137;-82
2023/05/12 10:11:34;;;;;;;4.33;1.60;;;;;;;;;;5032657;28;20033;-82
2023/05/12 10:14:00;;;;;;;2.25;0.93;;;;;;;;;;5047640;28;20320;-82
2023/05/12 10:16:29;;;;;;;2.92;1.70;;;;;;;;;;5056428;28;20025;-84
2023/05/12 10:18:56;;;;;;;4.65;1.63;;;;;;;;;;5055030;28;20025;-81
2023/05/12 10:21:24;;;;;;;2.50;1.23;;;16.90;99.90;;;;;;5038159;28;20029;-81
2023/05/12 10:23:50;;;;;;;2.75;1.52;;;;;;;;;;5029348;28;20493;-81
2023/05/12 10:26:17;;;;;;;8.57;1.70;;;;;;;;;;5032353;28;20074;-81
2023/05/12 10:28:44;;;;;;;3.22;1.67;;;;;;;;;;5031209;28;20295;-80
2023/05/12 10:31:10;;;;;;;4.22;1.30;;;;;;;;;;5024588;28;20044;-81
2023/05/12 10:33:36;;;;;;;1.85;1.40;;;;;;;;;;5029529;28;20025;-81
2023/05/12 10:36:02;;;;;;;3.78;1.95;;;17.50;99.90;;;;;;5035926;28;20386;-80
2023/05/12 10:38:36;;;;;;;3.08;1.60;;;18.20;99.90;;;;;;5030584;28;20029;-81
2023/05/12 10:41:02;;;;;;;3.25;1.73;;;;;;;;;;5026454;28;20049;-81
2023/05/12 10:43:43;;;;;;;2.35;1.80;;;;;;;;;;5029112;28;20017;-81
2023/05/12 10:46:12;;;;;;;3.67;1.38;;;18.30;99.90;;;;;;5025452;28;20033;-82
2023/05/12 10:48:49;;;;;;;2.95;1.75;;;;;;;;;;5023855;28;20018;-80
2023/05/12 10:51:23;;;;;;;5.15;1.77;;;19.10;99.90;;;;;;5033763;28;20049;-81
2023/05/12 10:53:56;;;;;;;5.38;1.83;;;19.70;99.90;;;;;;5033691;28;20068;-82
2023/05/12 10:56:30;;;;;;;2.05;1.35;;;18.60;99.90;;;;;;5033609;28;20079;-82
2023/05/12 10:59:12;;;;;;;3.17;1.40;;;;;;;;;;5030697;28;20117;-82
2023/05/12 11:01:38;;;;;;;3.38;1.67;;;;;;;;;;5028715;28;20533;-81
2023/05/12 11:04:14;;;;;;;3.42;1.80;;;;;;;;;;5034006;28;20172;-82
2023/05/12 11:06:40;;;;;;;5.45;1.13;;;;;;;;;;5033445;28;20025;-80
2023/05/12 11:09:06;;;;;;;2.53;1.42;;;;;;;;;;5031395;28;20064;-81
2023/05/12 11:11:33;;;;;;;2.42;1.23;;;;;;;;;;5029758;28;20033;-83
2023/05/12 11:14:01;;;;;;;4.88;1.58;;;;;;;;;;5032946;28;20026;-80
2023/05/12 11:16:27;;;;;;;4.25;1.60;;;;;;;;;;5031219;28;20704;-81
2023/05/12 11:19:05;;;;;;;5.90;2.05;;;16.90;99.90;;;;;;5036595;28;20053;-81
2023/05/12 11:21:32;;;;;;;1.50;0.80;;;;;;;;;;5032641;28;20078;-80
2023/05/12 11:23:58;;;;;;;3.08;1.20;;;;;;;;;;5024726;28;20511;-81
2023/05/12 11:26:24;;;;;;;3.85;1.77;;;;;;;;;;5022944;28;20375;-82
2023/05/12 11:28:51;;;;;;;2.45;1.10;;;;;;;;;;5028406;28;20111;-81
2023/05/12 11:31:19;;;;;;;2.58;1.40;;;16.40;99.90;;;;;;5029115;28;20397;-82
2023/05/12 11:33:45;;;;;;;1.70;0.95;;;;;;;;;;5030632;28;20021;-82
2023/05/12 11:36:11;;;;;;;1.98;0.90;;;;;;;;;;5035762;28;20027;-81
2023/05/12 11:38:37;;;;;;;1.98;1.23;;;;;;;;;;5028430;28;20113;-81
2023/05/12 11:41:03;;;;;;;3.83;1.20;;;;;;;;;;5028143;28;20132;-81
2023/05/12 11:43:29;;;;;;;2.33;1.40;;;;;;;;;;5028932;28;20033;-81
2023/05/12 11:45:55;;;;;;;1.75;1.00;;;;;;;;;;5029914;28;20096;-81
2023/05/12 11:48:21;;;;;;;2.53;1.05;;;;;;;;;;5029868;28;20064;-80
2023/05/12 11:50:50;;;;;;;1.70;1.02;;;;;;;;;;5035592;28;20089;-81
2023/05/12 11:53:18;;;;;;;4.82;1.42;;;;;;;;;;5026999;28;20048;-81
2023/05/12 11:55:51;;;;;;;1.80;1.00;;;;;;;;;;5029944;28;20021;-81
2023/05/12 11:58:19;;;;;;;1.70;1.17;;;;;;;;;;5011714;28;20029;-81
2023/05/12 12:00:46;;;;;;;1.95;1.30;;;;;;;;;;5024362;28;20052;-81
2023/05/12 12:03:13;;;;;;;2.03;1.20;;;;;;;;;;5029942;28;20069;-81
2023/05/12 12:05:40;;;;;;;2.42;0.90;;;16.60;99.90;;;;;;5033258;28;20044;-81
2023/05/12 12:08:07;;;;;;;2.25;1.02;;;;;;;;;;5018800;28;20481;-81
2023/05/12 12:10:33;;;;;;;2.92;1.25;;;;;;;;;;5026725;28;20040;-80
2023/05/12 12:13:01;;;;;;;1.98;1.10;;;;;;;;;;5034654;28;20085;-81
2023/05/12 12:15:28;;;;;;;2.28;1.20;;;;;;;;;;5022440;28;20379;-82
2023/05/12 12:17:54;;;;;;;1.90;1.20;;;;;;;;;;5022804;28;20022;-81
2023/05/12 12:20:20;;;;;;;1.70;1.05;;;;;;;;;;5023005;28;20083;-81
2023/05/12 12:22:46;;;;;;;2.03;0.70;;;;;;;;;;5029175;28;20416;-81
2023/05/12 12:25:12;;;;;;;1.98;0.80;;;;;;;;;;5019972;28;20112;-81
2023/05/12 12:27:38;;;;;;;3.10;0.85;;;;;;;;;;5024860;28;20551;-82
2023/05/12 12:30:04;;;;;;;3.55;0.80;;;;;;;;;;5018478;28;20052;-82
2023/05/12 12:32:30;;;;;;;1.95;0.75;;;;;;;;;;5021835;28;20025;-81
2023/05/12 12:35:02;;;;;;;1.48;0.80;;;;;;;;;;5022358;28;20044;-81
2023/05/12 12:37:28;;;;;;;1.92;0.60;;;;;;;;;;5029108;28;20067;-82
2023/05/12 12:39:54;;;;;;;2.22;1.10;;;;;;;;;;5010415;28;20033;-81
2023/05/12 12:42:20;;;;;;;1.35;0.77;;;;;;;;;;5022129;28;20033;-81
2023/05/12 12:44:49;;;;;;;2.13;1.00;;;;;;;;;;5022861;28;20100;-81
2023/05/12 12:47:14;;;;;;;1.58;0.70;;;;;;;;;;5007046;28;20065;-81
2023/05/12 12:49:40;;;;;;;1.30;0.80;;;;;;;;;;5009371;28;20144;-81
2023/05/12 12:52:06;;;;;;;1.20;0.70;;;;;;;;;;5005875;28;20021;-81
2023/05/12 12:54:33;;;;;;;1.98;0.70;;;;;;;;;;5018699;28;20061;-80
2023/05/12 12:56:58;;;;;;;1.58;0.82;;;;;;;;;;5025398;28;20029;-81
2023/05/12 12:59:25;;;;;;;9.45;3.80;;;;;;;;;;5023083;28;20400;-80
2023/05/12 13:01:51;;;;;;;13.75;5.50;;;;;;;;;;5023876;28;20024;-81
2023/05/12 13:04:21;;;;;;;5.32;2.47;;;;;;;;;;5015311;28;20041;-81
2023/05/12 13:06:47;;;;;;;12.52;4.78;;;;;;;;;;5029953;28;20036;-80
2023/05/12 13:09:13;;;;;;;3.95;2.28;;;;;;;;;;5022164;28;20033;-82
2023/05/12 13:11:39;;;;;;;3.00;1.02;;;;;;;;;;5015698;28;20036;-82
2023/05/12 13:14:07;;;;;;;6.80;2.85;;;;;;;;;;5020164;28;20489;-81
2023/05/12 13:16:34;;;;;;;2.53;1.30;;;;;;;;;;5022766;28;20025;-83
2023/05/12 13:19:00;;;;;;;1.92;0.98;;;;;;;;;;5016140;28;20549;-81
2023/05/12 13:21:26;;;;;;;1.85;1.20;;;;;;;;;;5024951;28;20041;-82
2023/05/12 13:23:53;;;;;;;2.00;1.00;;;;;;;;;;5020992;28;21627;-82
2023/05/12 13:26:19;;;;;;;2.53;1.40;;;;;;;;;;5011584;28;20036;-82
2023/05/12 13:28:45;;;;;;;2.33;0.85;;;;;;;;;;5016621;28;20064;-80
2023/05/12 13:31:11;;;;;;;1.20;0.63;;;16.70;99.90;;;;;;5014982;28;20076;-81
2023/05/12 13:33:37;;;;;;;4.18;0.80;;;;;;;;;;5019968;28;20029;-81
2023/05/12 13:36:04;;;;;;;1.13;0.52;;;;;;;;;;5028850;28;20043;-80
2023/05/12 13:38:30;;;;;;;4.25;1.75;;;;;;;;;;5028099;28;20028;-79
2023/05/12 13:40:55;;;;;;;1.35;0.68;;;16.60;99.90;;;;;;5024744;28;20124;-79
2023/05/12 13:43:22;;;;;;;0.95;0.75;;;;;;;;;;5016923;28;20030;-79
2023/05/12 13:45:48;;;;;;;1.40;0.80;;;;;;;;;;5008368;28;20493;-81
2023/05/12 13:48:13;;;;;;;0.63;0.40;;;;;;;;;;5022279;28;20033;-85
2023/05/12 13:50:39;;;;;;;0.73;0.50;;;;;;;;;;5023131;28;20028;-82
2023/05/12 13:53:05;;;;;;;0.68;0.47;;;;;;;;;;5029697;28;20497;-82
2023/05/12 13:55:37;;;;;;;0.80;0.50;;;;;;;;;;5023891;28;20040;-81
2023/05/12 13:58:03;;;;;;;1.23;0.60;;;;;;;;;;5008401;28;20041;-81
2023/05/12 14:00:29;;;;;;;0.75;0.38;;;;;;;;;;5022924;28;20037;-80
2023/05/12 14:02:56;;;;;;;0.30;0.20;;;;;;;;;;5026632;28;20056;-81
2023/05/12 14:05:22;;;;;;;0.73;0.38;;;;;;;;;;5023752;28;20029;-81
2023/05/12 14:07:48;;;;;;;1.05;0.40;;;;;;;;;;5027132;28;20033;-81
2023/05/12 14:10:14;;;;;;;1.00;0.50;;;;;;;;;;5026284;28;20060;-81
2023/05/12 14:12:44;;;;;;;0.90;0.43;;;;;;;;;;5026995;28;20013;-81
2023/05/12 14:15:11;;;;;;;0.73;0.30;;;;;;;;;;5023898;28;20514;-81
2023/05/12 14:17:37;;;;;;;0.93;0.50;;;;;;;;;;5028539;28;20029;-81
2023/05/12 14:20:05;;;;;;;1.02;0.50;;;15.60;99.90;;;;;;5029704;28;20035;-80
2023/05/12 14:22:31;;;;;;;0.32;0.20;;;;;;;;;;5034003;28;21705;-80