Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:27;;;;;;;4.40;3.30;;;7.50;99.90;;;;;;3057918;19;20026;-71
2022/09/29 00:01:28;;;;;;;4.90;3.17;;;7.40;99.90;;;;;;3058308;19;20018;-72
2022/09/29 00:02:32;;;;;;;4.22;3.20;;;7.40;99.90;;;;;;3057690;19;20028;-72
2022/09/29 00:03:35;;;;;;;4.20;3.67;;;7.30;99.90;;;;;;3058697;19;20019;-72
2022/09/29 00:04:39;;;;;;;5.07;3.30;;;7.50;99.90;;;;;;3056808;19;20018;-72
2022/09/29 00:05:46;;;;;;;4.47;3.40;;;7.40;99.90;;;;;;3059136;19;20349;-72
2022/09/29 00:06:50;;;;;;;3.60;3.30;;;7.50;99.90;;;;;;3057751;19;20010;-71
2022/09/29 00:07:52;;;;;;;3.90;3.47;;;7.40;99.90;;;;;;3059211;19;20014;-72
2022/09/29 00:08:55;;;;;;;4.13;3.40;;;7.60;99.90;;;;;;3057688;19;20097;-72
2022/09/29 00:09:57;;;;;;;4.05;3.38;;;7.60;99.90;;;;;;3058496;19;20614;-71
2022/09/29 00:11:01;;;;;;;4.10;3.53;;;7.40;99.90;;;;;;3058012;19;20438;-72
2022/09/29 00:12:02;;;;;;;4.38;3.55;;;7.50;99.90;;;;;;3058797;19;20003;-72
2022/09/29 00:13:06;;;;;;;3.50;3.13;;;;;;;;;;3058457;19;20552;-73
2022/09/29 00:14:10;;;;;;;4.10;3.70;;;7.50;99.90;;;;;;3057617;19;20361;-72
2022/09/29 00:15:15;;;;;;;4.85;3.50;;;7.20;99.90;;;;;;3059400;19;20042;-73
2022/09/29 00:16:16;;;;;;;5.18;3.42;;;7.50;99.90;;;;;;3058545;19;20007;-72
2022/09/29 00:17:20;;;;;;;4.18;3.28;;;7.30;99.90;;;;;;3057969;19;20017;-71
2022/09/29 00:18:22;;;;;;;4.22;3.50;;;;;;;;;;3058731;19;20009;-72
2022/09/29 00:19:27;;;;;;;4.43;3.60;;;7.50;99.90;;;;;;3057248;19;20011;-72
2022/09/29 00:20:28;;;;;;;3.97;3.58;;;7.30;99.90;;;;;;3059954;19;20365;-72
2022/09/29 00:21:32;;;;;;;5.85;3.83;;;7.50;99.90;;;;;;3058452;19;20034;-72
2022/09/29 00:22:34;;;;;;;3.92;3.53;;;7.60;99.90;;;;;;3060238;19;20014;-72
2022/09/29 00:23:38;;;;;;;3.83;3.30;;;7.30;99.90;;;;;;3058737;19;20010;-71
2022/09/29 00:24:40;;;;;;;5.20;3.38;;;7.30;99.90;;;;;;3059297;19;20014;-72
2022/09/29 00:25:44;;;;;;;4.20;3.60;;;;;;;;;;3058331;19;20021;-72
2022/09/29 00:26:48;;;;;;;3.67;3.38;;;7.10;99.90;;;;;;3058693;19;20345;-72
2022/09/29 00:27:49;;;;;;;3.60;3.15;;;7.60;99.90;;;;;;3058211;19;20006;-72
2022/09/29 00:28:55;;;;;;;3.25;2.95;;;7.60;99.90;;;;;;3058383;19;20035;-71
2022/09/29 00:29:59;;;;;;;3.20;2.90;;;7.40;99.90;;;;;;3058270;19;20010;-71
2022/09/29 00:31:05;;;;;;;3.25;2.92;;;7.10;99.90;;;;;;3057655;19;20013;-71
2022/09/29 00:32:06;;;;;;;3.97;3.30;;;;;;;;;;3060033;19;20479;-72
2022/09/29 00:33:10;;;;;;;3.42;3.10;;;7.50;99.90;;;;;;3057828;19;20074;-72
2022/09/29 00:34:11;;;;;;;4.88;3.20;;;7.60;99.90;;;;;;3058233;19;20018;-72
2022/09/29 00:35:16;;;;;;;3.20;2.90;;;7.20;99.90;;;;;;3058638;19;20177;-71
2022/09/29 00:36:19;;;;;;;3.25;2.83;;;6.90;99.90;;;;;;3058418;19;20010;-71
2022/09/29 00:37:23;;;;;;;3.50;3.03;;;;;;;;;;3057699;19;20014;-71
2022/09/29 00:38:25;;;;;;;3.45;2.80;;;6.80;99.90;;;;;;3060019;19;20011;-71
2022/09/29 00:39:29;;;;;;;;;;;7.30;99.90;;;;;;3058343;19;20011;-72
2022/09/29 00:40:30;;;;;;;3.20;2.60;;;6.90;99.90;;;;;;3057328;19;19929;-71
2022/09/29 00:41:35;;;;;;;3.58;2.80;;;6.30;99.90;;;;;;3058828;19;20014;-72
2022/09/29 00:42:37;;;;;;;3.10;2.78;;;7.10;99.90;;;;;;3057036;19;20011;-72
2022/09/29 00:43:56;;;;;;;3.17;2.70;;;7.20;99.90;;;;;;3058328;19;20003;-72
2022/09/29 00:45:15;;;;;;;3.55;3.00;;;7.00;99.90;;;;;;3057377;19;20345;-72
2022/09/29 00:46:24;;;;;;;2.60;2.40;;;7.40;99.90;;;;;;3058210;19;20038;-71
2022/09/29 00:47:27;;;;;;;3.00;2.72;;;6.90;99.90;;;;;;3057871;19;20495;-71
2022/09/29 00:48:33;;;;;;;2.90;2.60;;;7.10;99.90;;;;;;3058207;19;20050;-71
2022/09/29 00:49:41;;;;;;;3.00;2.70;;;7.00;99.90;;;;;;3058256;19;20010;-73
2022/09/29 00:50:49;;;;;;;2.90;2.70;;;7.10;99.90;;;;;;3060046;19;20013;-71
2022/09/29 00:51:56;;;;;;;3.17;2.88;;;7.00;99.90;;;;;;3057555;19;20003;-72
2022/09/29 00:53:03;;;;;;;3.75;3.35;;;7.10;99.90;;;;;;3058066;19;20078;-72
2022/09/29 00:54:06;;;;;;;3.78;3.00;;;7.10;99.90;;;;;;3058236;19;20486;-72
2022/09/29 00:55:17;;;;;;;4.05;2.85;;;7.10;99.90;;;;;;3058962;19;20021;-72
2022/09/29 00:56:20;;;;;;;4.10;3.60;;;7.00;99.90;;;;;;3058056;19;19999;-72
2022/09/29 00:57:27;;;;;;;4.95;3.50;;;7.00;99.90;;;;;;3058881;19;20015;-71
2022/09/29 00:58:33;;;;;;;7.68;4.25;;;7.00;99.90;;;;;;3059631;19;20035;-72
2022/09/29 00:59:45;;;;;;;9.15;3.67;;;6.80;99.90;;;;;;3057858;19;20011;-72
2022/09/29 01:00:49;;;;;;;13.02;4.20;;;7.10;99.90;;;;;;3057961;19;20502;-72
2022/09/29 01:01:53;;;;;;;6.60;4.00;;;7.10;99.90;;;;;;3057805;19;20449;-73
2022/09/29 01:03:00;;;;;;;18.92;4.32;;;6.60;99.90;;;;;;3057890;19;20482;-71
2022/09/29 01:04:09;;;;;;;6.10;4.10;;;6.90;99.90;;;;;;3057308;19;20031;-72
2022/09/29 01:05:15;;;;;;;4.90;3.95;;;6.90;99.90;;;;;;3058418;19;20386;-72
2022/09/29 01:06:21;;;;;;;4.90;4.40;;;6.50;99.90;;;;;;3057453;19;20007;-72
2022/09/29 01:07:24;;;;;;;5.47;4.03;;;6.80;99.90;;;;;;3057994;19;20018;-71
2022/09/29 01:08:35;;;;;;;5.63;4.53;;;6.50;99.90;;;;;;3058318;19;20019;-71
2022/09/29 01:09:39;;;;;;;7.72;4.65;;;6.80;99.90;;;;;;3059351;19;20025;-71
2022/09/29 01:10:44;;;;;;;10.27;5.20;;;6.80;99.90;;;;;;3058033;19;20043;-71
2022/09/29 01:11:46;;;;;;;6.50;4.65;;;6.80;99.90;;;;;;3058066;19;20003;-72
2022/09/29 01:12:51;;;;;;;5.97;4.30;;;6.90;99.90;;;;;;3056435;19;20039;-72
2022/09/29 01:13:53;;;;;;;7.97;4.78;;;6.90;99.90;;;;;;3059719;19;20023;-71
2022/09/29 01:14:57;;;;;;;5.47;4.20;;;7.00;99.90;;;;;;3057421;19;20026;-73
2022/09/29 01:16:02;;;;;;;5.57;4.38;;;6.90;99.90;;;;;;3055973;19;20082;-72
2022/09/29 01:17:07;;;;;;;6.40;4.20;;;7.00;99.90;;;;;;3058640;19;20014;-73
2022/09/29 01:18:08;;;;;;;5.05;4.32;;;7.00;99.90;;;;;;3058269;19;20015;-71
2022/09/29 01:19:18;;;;;;;7.05;4.88;;;7.00;99.90;;;;;;3058572;19;20018;-71
2022/09/29 01:20:22;;;;;;;5.40;4.60;;;7.00;99.90;;;;;;3056233;19;20003;-71
2022/09/29 01:21:34;;;;;;;5.45;4.63;;;6.90;99.90;;;;;;3058446;19;20029;-71
2022/09/29 01:23:08;;;;;;;5.18;4.55;;;6.80;99.90;;;;;;3056095;19;20027;-72
2022/09/29 01:24:42;;;;;;;8.32;5.15;;;6.90;99.90;;;;;;3055735;19;20547;-72
2022/09/29 01:26:14;;;;;;;5.95;4.95;;;6.50;99.90;;;;;;3056651;19;20006;-72
2022/09/29 01:27:42;;;;;;;6.35;5.20;;;6.80;99.90;;;;;;3057443;19;20007;-72
2022/09/29 01:29:24;;;;;;;6.53;5.07;;;6.60;99.90;;;;;;3057466;19;20006;-72
2022/09/29 01:30:51;;;;;;;6.17;4.67;;;6.70;99.90;;;;;;3059244;19;20010;-71
2022/09/29 01:31:57;;;;;;;6.20;4.80;;;6.80;99.90;;;;;;3059592;19;20258;-72
2022/09/29 01:33:18;;;;;;;8.18;5.60;;;6.90;99.90;;;;;;3061142;19;20038;-72
2022/09/29 01:34:27;;;;;;;8.20;5.00;;;6.90;99.90;;;;;;3060548;19;20022;-73
2022/09/29 01:35:38;;;;;;;7.30;5.30;;;6.90;99.90;;;;;;3058198;19;20122;-72
2022/09/29 01:36:50;;;;;;;6.57;5.10;;;6.90;99.90;;;;;;3060792;19;20021;-72
2022/09/29 01:38:04;;;;;;;6.47;5.55;;;7.10;99.90;;;;;;3059961;19;20035;-72
2022/09/29 01:39:13;;;;;;;7.72;5.18;;;7.00;99.90;;;;;;3058997;19;20034;-73
2022/09/29 01:40:19;;;;;;;5.85;5.18;;;6.80;99.90;;;;;;3061246;19;20536;-73
2022/09/29 01:41:27;;;;;;;10.52;5.40;;;6.70;99.90;;;;;;3061221;19;20022;-72
2022/09/29 01:42:38;;;;;;;8.73;5.90;;;6.80;99.90;;;;;;3059889;19;20047;-73
2022/09/29 01:43:46;;;;;;;8.32;5.53;;;6.90;99.90;;;;;;3061035;19;20010;-72
2022/09/29 01:44:52;;;;;;;9.10;6.05;;;7.20;99.90;;;;;;3060777;19;20015;-72
2022/09/29 01:46:01;;;;;;;7.45;5.82;;;6.90;99.90;;;;;;3060270;19;20479;-72
2022/09/29 01:47:09;;;;;;;9.15;6.82;;;7.10;99.90;;;;;;3060580;19;20011;-72
2022/09/29 01:48:15;;;;;;;8.63;6.07;;;7.00;99.90;;;;;;3061556;19;20352;-72
2022/09/29 01:49:23;;;;;;;7.93;6.40;;;7.00;99.90;;;;;;3059774;19;20014;-72
2022/09/29 01:50:29;;;;;;;8.23;6.60;;;7.00;99.90;;;;;;3059925;19;20066;-72
2022/09/29 01:51:39;;;;;;;13.10;6.82;;;6.90;99.90;;;;;;3059405;19;20018;-72
2022/09/29 01:52:44;;;;;;;9.50;6.75;;;7.20;99.90;;;;;;3060464;19;20075;-72
2022/09/29 01:53:51;;;;;;;8.48;6.38;;;6.90;99.90;;;;;;3060794;19;20018;-72
2022/09/29 01:54:58;;;;;;;8.93;6.80;;;7.10;99.90;;;;;;3062147;19;20357;-72
2022/09/29 01:56:06;;;;;;;8.82;6.78;;;6.90;99.90;;;;;;3060053;19;20137;-72
2022/09/29 01:57:11;;;;;;;8.48;6.28;;;6.80;99.90;;;;;;3060637;19;20010;-72
2022/09/29 01:58:20;;;;;;;8.52;6.50;;;6.80;99.90;;;;;;3061248;19;20018;-72
2022/09/29 01:59:27;;;;;;;8.18;6.15;;;6.90;99.90;;;;;;3058842;19;20039;-72
2022/09/29 02:00:34;;;;;;;8.75;6.32;;;6.80;99.90;;;;;;3059824;19;20006;-72
2022/09/29 02:01:42;;;;;;;8.25;6.22;;;7.00;99.90;;;;;;3061036;19;20021;-73
2022/09/29 02:02:49;;;;;;;7.90;6.45;;;6.90;99.90;;;;;;3059778;19;20034;-72
2022/09/29 02:03:54;;;;;;;6.95;6.25;;;6.80;99.90;;;;;;3059962;19;20570;-72
2022/09/29 02:05:01;;;;;;;8.07;6.00;;;6.90;99.90;;;;;;3061486;19;20505;-72
2022/09/29 02:06:07;;;;;;;8.40;6.03;;;6.90;99.90;;;;;;3059734;19;20074;-72
2022/09/29 02:07:17;;;;;;;6.07;5.35;;;6.90;99.90;;;;;;3061913;19;20049;-72
2022/09/29 02:08:24;;;;;;;9.25;5.72;;;7.20;99.90;;;;;;3061088;19;20015;-72
2022/09/29 02:09:33;;;;;;;5.47;4.90;;;6.90;99.90;;;;;;3061162;19;20025;-72
2022/09/29 02:10:38;;;;;;;5.57;4.97;;;6.80;99.90;;;;;;3060204;19;20018;-72
2022/09/29 02:11:44;;;;;;;6.03;4.68;;;6.60;99.90;;;;;;3060235;19;20011;-72
2022/09/29 02:12:48;;;;;;;5.70;4.57;;;6.60;99.90;;;;;;3060585;19;20014;-72
2022/09/29 02:13:56;;;;;;;5.43;4.30;;;6.60;99.90;;;;;;3059271;19;20039;-73
2022/09/29 02:15:00;;;;;;;7.22;4.30;;;6.50;99.90;;;;;;3061177;19;20019;-72
2022/09/29 02:16:06;;;;;;;9.85;4.25;;;6.90;99.90;;;;;;3059483;19;20018;-72
2022/09/29 02:17:18;;;;;;;13.85;4.80;;;6.70;99.90;;;;;;3060907;19;20025;-72
2022/09/29 02:18:25;;;;;;;21.77;4.63;;;7.00;99.90;;;;;;3061624;19;20011;-72
2022/09/29 02:19:30;;;;;;;41.53;5.00;;;6.60;99.90;;;;;;3059788;19;20905;-72
2022/09/29 02:20:34;;;;;;;5.20;4.22;;;6.60;99.90;;;;;;3060997;19;20019;-72
2022/09/29 02:21:36;;;;;;;10.00;3.97;;;6.50;99.90;;;;;;3060903;19;20341;-72
2022/09/29 02:22:40;;;;;;;33.75;5.13;;;6.60;99.90;;;;;;3060316;19;20039;-72
2022/09/29 02:23:42;;;;;;;4.30;3.90;;;6.80;99.90;;;;;;3060945;19;20099;-72
2022/09/29 02:24:46;;;;;;;18.48;4.40;;;6.20;99.90;;;;;;3062145;19;20025;-72
2022/09/29 02:25:49;;;;;;;10.65;3.85;;;6.50;99.90;;;;;;3061060;19;20010;-72
2022/09/29 02:26:54;;;;;;;9.10;3.90;;;6.60;99.90;;;;;;3060580;19;20014;-72
2022/09/29 02:27:55;;;;;;;4.75;3.75;;;6.60;99.90;;;;;;3060139;19;20011;-72
2022/09/29 02:29:00;;;;;;;12.35;3.85;;;6.60;99.90;;;;;;3060236;19;20090;-72
2022/09/29 02:30:01;;;;;;;15.05;3.97;;;;;;;;;;3059937;19;20014;-72
2022/09/29 02:31:06;;;;;;;12.05;4.80;;;6.60;99.90;;;;;;3059625;19;19999;-72
2022/09/29 02:32:11;;;;;;;15.27;4.38;;;6.60;99.90;;;;;;3059974;19;20014;-72
2022/09/29 02:33:23;;;;;;;40.95;5.53;;;6.50;99.90;;;;;;3059248;19;20410;-72
2022/09/29 02:34:24;;;;;;;9.00;3.92;;;6.50;99.90;;;;;;3059886;19;20011;-71
2022/09/29 02:35:37;;;;;;;11.07;4.40;;;6.60;99.90;;;;;;3059984;19;20066;-72
2022/09/29 02:36:48;;;;;;;7.63;4.05;;;6.70;99.90;;;;;;3061578;19;20392;-72
2022/09/29 02:38:05;;;;;;;9.63;4.35;;;6.20;99.90;;;;;;3060780;19;20010;-72
2022/09/29 02:39:15;;;;;;;11.35;4.30;;;6.40;99.90;;;;;;3059849;19;20006;-72
2022/09/29 02:40:29;;;;;;;12.30;4.10;;;6.40;99.90;;;;;;3059632;19;20006;-72
2022/09/29 02:41:43;;;;;;;18.10;4.30;;;6.50;99.90;;;;;;3060094;19;20014;-72
2022/09/29 02:43:02;;;;;;;9.32;3.88;;;6.40;99.90;;;;;;3058734;19;20014;-72
2022/09/29 02:44:18;;;;;;;6.30;3.78;;;6.30;99.90;;;;;;3059787;19;20475;-72
2022/09/29 02:45:32;;;;;;;10.60;4.07;;;6.30;99.90;;;;;;3060532;19;20019;-73
2022/09/29 02:46:46;;;;;;;10.35;4.03;;;6.30;99.90;;;;;;3060022;19;20011;-72
2022/09/29 02:48:16;;;;;;;19.77;4.57;;;6.30;99.90;;;;;;3060533;19;20409;-72
2022/09/29 02:49:40;;;;;;;5.18;3.97;;;6.20;99.90;;;;;;3058650;19;20077;-72
2022/09/29 02:50:57;;;;;;;5.43;4.10;;;6.70;99.90;;;;;;3059669;19;20507;-73
2022/09/29 02:52:02;;;;;;;17.25;4.03;;;6.30;99.90;;;;;;3058811;19;20011;-72
2022/09/29 02:53:17;;;;;;;8.07;4.00;;;6.20;99.90;;;;;;3059577;19;20037;-73
2022/09/29 02:54:36;;;;;;;4.22;3.83;;;6.00;99.90;;;;;;3058839;19;20006;-72
2022/09/29 02:55:47;;;;;;;8.55;3.63;;;6.20;99.90;;;;;;3059689;19;20010;-72
2022/09/29 02:57:00;;;;;;;7.15;3.90;;;6.20;99.90;;;;;;3059541;19;20017;-72
2022/09/29 02:58:13;;;;;;;5.18;3.72;;;6.10;99.90;;;;;;3060934;19;20539;-72
2022/09/29 02:59:23;;;;;;;5.68;3.83;;;6.00;99.90;;;;;;3058733;19;19999;-72
2022/09/29 03:00:26;;;;;;;3.95;3.60;;;6.30;99.90;;;;;;3059224;19;20492;-72
2022/09/29 03:01:33;;;;;;;8.32;3.88;;;6.10;99.90;;;;;;3059665;19;20006;-72
2022/09/29 03:02:35;;;;;;;15.52;3.92;;;6.20;99.90;;;;;;3061268;19;20034;-72
2022/09/29 03:03:42;;;;;;;5.68;3.78;;;5.90;99.90;;;;;;3059345;19;20007;-72
2022/09/29 03:04:43;;;;;;;6.70;3.90;;;6.20;99.90;;;;;;3057792;19;20018;-72
2022/09/29 03:05:47;;;;;;;4.55;3.80;;;6.00;99.90;;;;;;3059660;19;20007;-72
2022/09/29 03:06:49;;;;;;;4.63;4.22;;;6.20;99.90;;;;;;3060601;19;20429;-72
2022/09/29 03:07:53;;;;;;;4.28;3.63;;;6.20;99.90;;;;;;3059465;19;20010;-72
2022/09/29 03:08:55;;;;;;;4.05;3.47;;;6.00;99.90;;;;;;3060121;19;20014;-72
2022/09/29 03:09:58;;;;;;;;;;;6.10;99.90;;;;;;3060174;19;20011;-72
2022/09/29 03:11:00;;;;;;;3.92;3.50;;;6.20;99.90;;;;;;3057961;19;20347;-72
2022/09/29 03:12:04;;;;;;;5.68;3.85;;;6.10;99.90;;;;;;3059598;19;20019;-72
2022/09/29 03:13:05;;;;;;;4.03;3.55;;;6.40;99.90;;;;;;3059427;19;20026;-72
2022/09/29 03:14:09;;;;;;;4.40;4.00;;;6.20;99.90;;;;;;3059635;19;20019;-72
2022/09/29 03:15:11;;;;;;;4.43;3.92;;;6.20;99.90;;;;;;3061413;19;20329;-72
2022/09/29 03:16:15;;;;;;;4.20;3.75;;;6.20;99.90;;;;;;3059502;19;20039;-73
2022/09/29 03:17:17;;;;;;;4.20;3.47;;;6.20;99.90;;;;;;3059733;19;20026;-72
2022/09/29 03:18:22;;;;;;;5.20;4.18;;;6.00;99.90;;;;;;3058682;19;20027;-72
2022/09/29 03:19:25;;;;;;;4.57;4.00;;;6.10;99.90;;;;;;3059586;19;20003;-73
2022/09/29 03:20:30;;;;;;;4.70;4.20;;;;;;;;;;3056960;19;20010;-73
2022/09/29 03:21:31;;;;;;;5.43;4.15;;;6.00;99.90;;;;;;3061258;19;20015;-72
2022/09/29 03:22:35;;;;;;;4.65;4.00;;;6.40;99.90;;;;;;3059554;19;20013;-72
2022/09/29 03:23:36;;;;;;;5.65;4.10;;;;;;;;;;3060014;19;20110;-72
2022/09/29 03:24:41;;;;;;;6.50;4.22;;;;;;;;;;3057542;19;20089;-72
2022/09/29 03:25:42;;;;;;;5.57;4.03;;;6.20;99.90;;;;;;3059468;19;20023;-72
2022/09/29 03:26:46;;;;;;;4.03;3.67;;;6.20;99.90;;;;;;3058764;19;20013;-72
2022/09/29 03:27:49;;;;;;;4.72;3.70;;;6.20;99.90;;;;;;3057663;19;20014;-73
2022/09/29 03:28:53;;;;;;;3.88;3.50;;;6.00;99.90;;;;;;3059624;19;20019;-73
2022/09/29 03:29:54;;;;;;;4.20;3.80;;;6.10;99.90;;;;;;3059501;19;20006;-73
2022/09/29 03:30:58;;;;;;;4.00;3.22;;;6.10;99.90;;;;;;3054604;19;22163;-73
2022/09/29 03:31:59;;;;;;;4.13;3.72;;;6.00;99.90;;;;;;3057881;19;20021;-73
2022/09/29 03:33:03;;;;;;;4.75;3.35;;;6.10;99.90;;;;;;3055515;19;20018;-72
2022/09/29 03:34:05;;;;;;;3.72;3.20;;;6.10;99.90;;;;;;3059089;19;20011;-72
2022/09/29 03:35:11;;;;;;;6.68;3.45;;;6.30;99.90;;;;;;3056573;19;20014;-72
2022/09/29 03:36:15;;;;;;;3.88;3.17;;;6.10;99.90;;;;;;3058503;19;20030;-72
2022/09/29 03:37:17;;;;;;;3.67;3.35;;;6.20;99.90;;;;;;3056718;19;20032;-73
2022/09/29 03:38:21;;;;;;;3.50;3.20;;;;;;;;;;3058729;19;20010;-72
2022/09/29 03:39:22;;;;;;;4.53;3.30;;;5.90;99.90;;;;;;3056959;19;20536;-72
2022/09/29 03:40:26;;;;;;;4.93;3.55;;;6.00;99.90;;;;;;3058215;19;20011;-73
2022/09/29 03:41:27;;;;;;;5.40;3.55;;;5.90;99.90;;;;;;3058906;19;20014;-73
2022/09/29 03:42:31;;;;;;;3.60;3.30;;;5.50;99.90;;;;;;3058357;19;20042;-73
2022/09/29 03:43:33;;;;;;;3.50;3.20;;;5.80;99.90;;;;;;3059078;19;20417;-73
2022/09/29 03:44:36;;;;;;;5.25;3.28;;;5.80;99.90;;;;;;3059243;19;20498;-72
2022/09/29 03:45:48;;;;;;;6.93;3.50;;;5.90;99.90;;;;;;3058924;19;20015;-72
2022/09/29 03:46:50;;;;;;;4.45;3.33;;;5.90;99.90;;;;;;3059568;19;20346;-72
2022/09/29 03:47:54;;;;;;;4.90;3.35;;;5.70;99.90;;;;;;3059594;19;20010;-73
2022/09/29 03:48:55;;;;;;;3.63;3.20;;;5.80;99.90;;;;;;3060302;19;20010;-73
2022/09/29 03:49:59;;;;;;;3.90;3.60;;;5.90;99.90;;;;;;3058943;19;20006;-73
2022/09/29 03:51:03;;;;;;;3.42;3.13;;;6.10;99.90;;;;;;3059843;19;20018;-72
2022/09/29 03:52:07;;;;;;;3.83;3.42;;;5.80;99.90;;;;;;3057562;19;20445;-72
2022/09/29 03:53:08;;;;;;;7.50;3.53;;;5.70;99.90;;;;;;3056604;19;20015;-72
2022/09/29 03:54:12;;;;;;;5.82;3.47;;;5.70;99.90;;;;;;3058113;19;20011;-73
2022/09/29 03:55:13;;;;;;;5.63;3.35;;;5.80;99.90;;;;;;3059650;19;20014;-72
2022/09/29 03:56:17;;;;;;;3.50;3.20;;;6.00;99.90;;;;;;3058479;19;20028;-72
2022/09/29 03:57:18;;;;;;;3.97;3.58;;;5.90;99.90;;;;;;3058844;19;20006;-72
2022/09/29 03:58:23;;;;;;;5.97;3.60;;;;;;;;;;3058715;19;20021;-73
2022/09/29 03:59:24;;;;;;;5.95;3.83;;;5.80;99.90;;;;;;3059167;19;20007;-72
2022/09/29 04:00:28;;;;;;;3.92;3.35;;;5.90;99.90;;;;;;3058761;19;20372;-72
2022/09/29 04:01:29;;;;;;;11.75;3.90;;;5.40;99.90;;;;;;3058124;19;20038;-72
2022/09/29 04:02:34;;;;;;;10.55;3.97;;;5.30;99.90;;;;;;3058731;19;20010;-72
2022/09/29 04:03:35;;;;;;;5.30;3.35;;;5.80;99.90;;;;;;3057762;19;20023;-72
2022/09/29 04:04:40;;;;;;;9.75;3.90;;;;;;;;;;3058312;19;20021;-72
2022/09/29 04:05:41;;;;;;;9.85;3.70;;;5.90;99.90;;;;;;3059613;19;20015;-72
2022/09/29 04:06:47;;;;;;;13.02;3.90;;;5.70;99.90;;;;;;3058838;19;20006;-72
2022/09/29 04:07:49;;;;;;;9.13;4.20;;;5.50;99.90;;;;;;3058962;19;20014;-73
2022/09/29 04:08:53;;;;;;;19.10;4.78;;;5.90;99.90;;;;;;3058774;19;20092;-73
2022/09/29 04:09:54;;;;;;;22.58;4.72;;;;;;;;;;3058748;19;20006;-73
2022/09/29 04:10:58;;;;;;;28.38;4.40;;;;;;;;;;3058666;19;20018;-72
2022/09/29 04:12:00;;;;;;;24.73;4.60;;;5.80;99.90;;;;;;3058766;19;20010;-73
2022/09/29 04:13:04;;;;;;;;;;;5.50;99.90;;;;;;3058744;19;20030;-73
2022/09/29 04:14:06;;;;;;;25.15;4.72;;;5.40;99.90;;;;;;3058890;19;19942;-72
2022/09/29 04:15:11;;;;;;;35.67;4.88;;;5.50;99.90;;;;;;3056858;19;20002;-73
2022/09/29 04:16:13;;;;;;;24.13;4.78;;;5.00;99.90;;;;;;3058373;19;20014;-73
2022/09/29 04:17:17;;;;;;;14.48;4.30;;;;;;;;;;3059006;19;20012;-73
2022/09/29 04:18:18;;;;;;;20.30;4.70;;;;;;;;;;3059252;19;20361;-72
2022/09/29 04:19:22;;;;;;;22.73;4.40;;;5.60;99.90;;;;;;3059198;19;19995;-72
2022/09/29 04:20:23;;;;;;;29.33;4.50;;;5.40;99.90;;;;;;3059175;19;20518;-73
2022/09/29 04:21:27;;;;;;;26.35;4.78;;;5.30;99.90;;;;;;3058050;19;20017;-73
2022/09/29 04:22:31;;;;;;;18.20;4.57;;;5.10;99.90;;;;;;3058844;19;20019;-72
2022/09/29 04:23:35;;;;;;;22.73;4.80;;;5.60;99.90;;;;;;3058608;19;20025;-72
2022/09/29 04:24:37;;;;;;;22.67;4.93;;;;;;;;;;3057990;19;20479;-73
2022/09/29 04:25:41;;;;;;;21.50;5.22;;;5.70;99.90;;;;;;3058483;19;20013;-73
2022/09/29 04:26:42;;;;;;;23.55;5.38;;;5.50;99.90;;;;;;3057376;19;20352;-73
2022/09/29 04:27:46;;;;;;;34.78;5.43;;;5.40;99.90;;;;;;3058751;19;20720;-72
2022/09/29 04:28:48;;;;;;;15.77;4.95;;;5.50;99.90;;;;;;3058751;19;20018;-72
2022/09/29 04:29:52;;;;;;;18.00;5.03;;;;;;;;;;3059421;19;20010;-73
2022/09/29 04:30:53;;;;;;;7.47;4.57;;;5.60;99.90;;;;;;3058445;19;20349;-72
2022/09/29 04:31:57;;;;;;;18.45;4.60;;;5.40;99.90;;;;;;3058234;19;20019;-73
2022/09/29 04:32:59;;;;;;;5.82;4.20;;;5.50;99.90;;;;;;3058416;19;20688;-73
2022/09/29 04:34:02;;;;;;;10.63;4.07;;;5.70;99.90;;;;;;3058040;19;20028;-72
2022/09/29 04:35:05;;;;;;;4.57;3.92;;;5.40;99.90;;;;;;3058404;19;20014;-72
2022/09/29 04:36:09;;;;;;;13.77;4.53;;;5.30;99.90;;;;;;3057939;19;20014;-73
2022/09/29 04:37:10;;;;;;;9.80;4.55;;;5.50;99.90;;;;;;3058040;19;20006;-73
2022/09/29 04:38:17;;;;;;;8.05;4.63;;;5.20;99.90;;;;;;3058016;19;20002;-72
2022/09/29 04:39:18;;;;;;;7.43;4.68;;;5.30;99.90;;;;;;3059658;19;20518;-72
2022/09/29 04:40:22;;;;;;;7.18;4.43;;;5.40;99.90;;;;;;3058193;19;20019;-73
2022/09/29 04:41:24;;;;;;;8.23;4.30;;;5.20;99.90;;;;;;3059539;19;20038;-72
2022/09/29 04:42:27;;;;;;;8.02;4.22;;;5.30;99.90;;;;;;3058120;19;20009;-72
2022/09/29 04:43:29;;;;;;;10.70;4.40;;;5.30;99.90;;;;;;3058706;19;20397;-72
2022/09/29 04:44:33;;;;;;;9.27;4.60;;;5.30;99.90;;;;;;3058372;19;20472;-72
2022/09/29 04:45:34;;;;;;;16.10;4.57;;;5.40;99.90;;;;;;3056970;19;20043;-72
2022/09/29 04:46:38;;;;;;;7.57;4.78;;;;;;;;;;3058412;19;20007;-72
2022/09/29 04:47:40;;;;;;;26.55;4.78;;;5.20;99.90;;;;;;3057317;19;20007;-72
2022/09/29 04:48:43;;;;;;;38.17;5.78;;;5.30;99.90;;;;;;3058509;19;20025;-72
2022/09/29 04:49:45;;;;;;;18.15;5.00;;;5.20;99.90;;;;;;3058264;19;20010;-72
2022/09/29 04:50:51;;;;;;;18.33;5.18;;;5.30;99.90;;;;;;3059021;19;20031;-72
2022/09/29 04:51:52;;;;;;;13.35;4.88;;;5.30;99.90;;;;;;3056774;19;20019;-72
2022/09/29 04:52:56;;;;;;;16.17;5.20;;;;;;;;;;3057322;19;20038;-72
2022/09/29 04:54:00;;;;;;;18.23;4.88;;;5.20;99.90;;;;;;3055704;19;20024;-72
2022/09/29 04:55:04;;;;;;;24.70;5.45;;;5.40;99.90;;;;;;3056670;19;20036;-72
2022/09/29 04:56:07;;;;;;;30.65;5.47;;;5.30;99.90;;;;;;3056800;19;20035;-72
2022/09/29 04:57:12;;;;;;;23.00;5.28;;;5.30;99.90;;;;;;3059242;19;20041;-72
2022/09/29 04:58:13;;;;;;;38.53;5.57;;;5.40;99.90;;;;;;3058051;19;20043;-73
2022/09/29 04:59:17;;;;;;;;;;;5.20;99.90;;;;;;3058087;19;20023;-72
2022/09/29 05:00:20;;;;;;;23.13;5.22;;;;;;;;;;3058145;19;19914;-72
2022/09/29 05:01:24;;;;;;;32.10;5.68;;;5.10;99.90;;;;;;3056019;19;20047;-72
2022/09/29 05:02:25;;;;;;;22.25;5.07;;;5.30;99.90;;;;;;3059514;19;20708;-72
2022/09/29 05:03:29;;;;;;;42.10;6.25;;;5.10;99.90;;;;;;3059000;19;20014;-72
2022/09/29 05:04:30;;;;;;;33.03;5.97;;;;;;;;;;3060009;19;20507;-74
2022/09/29 05:05:34;;;;;;;35.22;6.00;;;5.30;99.90;;;;;;3061402;19;20015;-72
2022/09/29 05:06:38;;;;;;;34.90;6.13;;;;;;;;;;3062241;19;20043;-72
2022/09/29 05:07:43;;;;;;;27.15;6.10;;;5.30;99.90;;;;;;3059531;19;20010;-72
2022/09/29 05:08:47;;;;;;;36.08;5.75;;;;;;;;;;3061220;19;20014;-72
2022/09/29 05:09:51;;;;;;;23.27;5.63;;;5.20;99.90;;;;;;3061730;19;20087;-72
2022/09/29 05:10:55;;;;;;;32.85;5.82;;;;;;;;;;3060894;19;20496;-72
2022/09/29 05:11:57;;;;;;;34.22;5.93;;;;;;;;;;3061754;19;20010;-72
2022/09/29 05:13:01;;;;;;;33.70;6.38;;;5.20;99.90;;;;;;3060718;19;20015;-72
2022/09/29 05:14:03;;;;;;;26.17;5.70;;;5.10;99.90;;;;;;3061071;19;20010;-72
2022/09/29 05:15:07;;;;;;;;;;;5.10;99.90;;;;;;3063721;19;20014;-72
2022/09/29 05:16:08;;;;;;;48.33;5.97;;;4.90;99.90;;;;;;3059749;19;19910;-73
2022/09/29 05:17:12;;;;;;;37.13;5.97;;;5.10;99.90;;;;;;3061171;19;20020;-72
2022/09/29 05:18:14;;;;;;;49.05;6.72;;;5.20;99.90;;;;;;3062082;19;20022;-73
2022/09/29 05:19:18;;;;;;;52.90;6.43;;;5.10;99.90;;;;;;3059933;19;20040;-72
2022/09/29 05:20:19;;;;;;;33.75;5.80;;;;;;;;;;3060586;19;20018;-73
2022/09/29 05:21:23;;;;;;;30.75;5.85;;;5.10;99.90;;;;;;3059594;19;20011;-72
2022/09/29 05:22:24;;;;;;;25.05;5.55;;;5.00;99.90;;;;;;3059922;19;20007;-73
2022/09/29 05:23:30;;;;;;;21.10;5.38;;;5.10;99.90;;;;;;3060535;19;20019;-72
2022/09/29 05:24:31;;;;;;;23.95;5.80;;;5.10;99.90;;;;;;3061325;19;20010;-72
2022/09/29 05:25:39;;;;;;;32.63;6.18;;;5.40;99.90;;;;;;3060720;19;20019;-72
2022/09/29 05:26:43;;;;;;;20.23;5.78;;;5.10;99.90;;;;;;3061051;19;20027;-72
2022/09/29 05:27:44;;;;;;;25.35;5.97;;;5.20;99.90;;;;;;3061203;19;20049;-73
2022/09/29 05:28:49;;;;;;;52.83;6.90;;;4.90;99.90;;;;;;3060596;19;20011;-73
2022/09/29 05:29:50;;;;;;;41.28;6.50;;;;;;;;;;3061972;19;20034;-73
2022/09/29 05:30:54;;;;;;;28.30;6.20;;;5.10;99.90;;;;;;3061599;19;20018;-72
2022/09/29 05:31:58;;;;;;;38.47;6.45;;;4.70;99.90;;;;;;3060024;19;20018;-72
2022/09/29 05:32:59;;;;;;;34.95;6.20;;;5.10;99.90;;;;;;3060624;19;20022;-72
2022/09/29 05:34:04;;;;;;;24.77;5.75;;;;;;;;;;3061292;19;20015;-73
2022/09/29 05:35:06;;;;;;;23.70;5.88;;;5.40;99.90;;;;;;3060421;19;20009;-72
2022/09/29 05:36:12;;;;;;;25.75;5.70;;;5.20;99.90;;;;;;3060369;19;20011;-72
2022/09/29 05:37:13;;;;;;;13.75;5.38;;;4.80;99.90;;;;;;3060229;19;20504;-73
2022/09/29 05:38:17;;;;;;;23.50;5.85;;;5.10;99.90;;;;;;3061000;19;20018;-73
2022/09/29 05:39:21;;;;;;;17.52;5.72;;;4.80;99.90;;;;;;3056755;19;20029;-73
2022/09/29 05:40:23;;;;;;;18.55;5.65;;;;;;;;;;3060676;19;20027;-72
2022/09/29 05:41:30;;;;;;;13.77;6.22;;;5.30;99.90;;;;;;3059647;19;20022;-72
2022/09/29 05:42:31;;;;;;;20.70;6.05;;;5.10;99.90;;;;;;3060380;19;20011;-72
2022/09/29 05:43:35;;;;;;;12.82;5.57;;;5.00;99.90;;;;;;3059537;19;20441;-73
2022/09/29 05:44:36;;;;;;;12.20;6.30;;;5.00;99.90;;;;;;3060021;19;20018;-72
2022/09/29 05:45:41;;;;;;;15.02;6.50;;;5.20;99.90;;;;;;3060318;19;20018;-72
2022/09/29 05:46:42;;;;;;;15.15;5.88;;;;;;;;;;3059976;19;20035;-72
2022/09/29 05:47:47;;;;;;;9.52;5.80;;;5.20;99.90;;;;;;3057108;19;20086;-74