Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:13;;;;;;;0.45;0.38;;;5.30;99.90;;;;;;5058900;28;20156;-81
2023/04/25 00:03:39;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5070914;28;20092;-80
2023/04/25 00:06:06;;;;;;;1.55;0.68;;;5.30;99.90;;;;;;5073038;28;20479;-81
2023/04/25 00:08:32;;;;;;;0.13;0.10;;;5.30;99.90;;;;;;5058410;28;20053;-81
2023/04/25 00:10:58;;;;;;;1.58;1.20;;;5.30;99.90;;;;;;5058973;28;20044;-81
2023/04/25 00:13:25;;;;;;;0.05;0.05;;;5.30;99.90;;;;;;5058617;28;20041;-80
2023/04/25 00:15:52;;;;;;;0.35;0.35;;;5.30;99.90;;;;;;5058037;28;20036;-81
2023/04/25 00:18:19;;;;;;;0.38;0.38;;;5.30;99.90;;;;;;5057805;28;20053;-81
2023/04/25 00:20:46;;;;;;;0.32;0.32;;;5.30;99.90;;;;;;5058077;28;20056;-81
2023/04/25 00:23:17;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5064444;28;20457;-80
2023/04/25 00:25:48;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5071014;28;20048;-80
2023/04/25 00:28:14;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5057116;28;20087;-81
2023/04/25 00:30:41;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5058864;28;20045;-80
2023/04/25 00:33:07;;;;;;;3.33;1.65;;;5.10;99.90;;;;;;5058990;28;20125;-80
2023/04/25 00:35:33;;;;;;;0.75;0.38;;;5.10;99.90;;;;;;5059995;28;20500;-80
2023/04/25 00:37:58;;;;;;;0.80;0.60;;;5.20;99.90;;;;;;5078057;28;20106;-81
2023/04/25 00:40:24;;;;;;;2.58;0.85;;;5.10;99.90;;;;;;5078654;28;20074;-81
2023/04/25 00:42:52;;;;;;;0.63;0.45;;;5.10;99.90;;;;;;5070616;28;20412;-81
2023/04/25 00:45:18;;;;;;;2.17;1.77;;;5.10;99.90;;;;;;5069247;28;20059;-81
2023/04/25 00:47:44;;;;;;;2.17;0.40;;;5.10;99.90;;;;;;5078259;28;20036;-80
2023/04/25 00:50:11;;;;;;;7.68;1.15;;;5.10;99.90;;;;;;5077546;28;20191;-81
2023/04/25 00:52:43;;;;;;;1.25;1.08;;;5.10;99.90;;;;;;5077350;28;20059;-81
2023/04/25 00:55:10;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5077914;28;20127;-81
2023/04/25 00:57:36;;;;;;;0.32;0.20;;;5.20;99.90;;;;;;5077054;28;20048;-81
2023/04/25 01:00:05;;;;;;;0.05;0.05;;;5.20;99.90;;;;;;5077020;28;20082;-81
2023/04/25 01:02:33;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5074016;28;20049;-81
2023/04/25 01:04:58;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5057070;28;20044;-81
2023/04/25 01:07:25;;;;;;;0.65;0.40;;;5.20;99.90;;;;;;5076339;28;20048;-81
2023/04/25 01:09:52;;;;;;;0.08;0.08;;;5.00;99.90;;;;;;5077138;28;20055;-81
2023/04/25 01:12:18;;;;;;;3.30;1.00;;;5.00;99.90;;;;;;5076714;28;20040;-81
2023/04/25 01:14:44;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5076344;28;20044;-81
2023/04/25 01:17:11;;;;;;;0.52;0.52;;;4.90;99.90;;;;;;5073027;28;20044;-81
2023/04/25 01:19:37;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5077071;28;20139;-81
2023/04/25 01:22:03;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5077597;28;20091;-81
2023/04/25 01:24:33;;;;;;;0.22;0.22;;;4.80;99.90;;;;;;5076939;28;20049;-80
2023/04/25 01:27:00;;;;;;;1.30;1.20;;;4.70;99.90;;;;;;5064112;28;20037;-81
2023/04/25 01:29:26;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5057676;28;20041;-81
2023/04/25 01:31:52;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5056578;28;20073;-81
2023/04/25 01:34:18;;;;;;;1.20;0.70;;;4.70;37.20;;;;;;5072913;28;20471;-81
2023/04/25 01:36:44;;;;;;;0.00;0.00;;;4.50;97.50;;;;;;5061775;28;20056;-81
2023/04/25 01:39:10;;;;;;;0.82;0.17;;;4.50;99.90;;;;;;5077460;28;20518;-80
2023/04/25 01:41:36;;;;;;;0.35;0.35;;;4.40;99.90;;;;;;5076197;28;20041;-81
2023/04/25 01:44:02;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5076583;28;20082;-81
2023/04/25 01:46:29;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5068673;28;20438;-80
2023/04/25 01:48:54;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5057017;28;20033;-81
2023/04/25 01:51:20;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5056342;28;20083;-80
2023/04/25 01:53:46;;;;;;;5.72;1.17;;;4.40;99.90;;;;;;5056320;28;20045;-81
2023/04/25 01:56:12;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5059082;28;20066;-80
2023/04/25 01:58:37;;;;;;;10.55;1.98;;;4.40;99.90;;;;;;5077239;28;20045;-81
2023/04/25 02:01:03;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5079528;28;20040;-80
2023/04/25 02:03:31;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5081225;28;20040;-81
2023/04/25 02:05:56;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5081865;28;20056;-81
2023/04/25 02:08:22;;;;;;;1.55;1.45;;;4.90;1.00;;;;;;5061717;28;20049;-83
2023/04/25 02:10:48;;;;;;;1.83;1.02;;;4.40;99.90;;;;;;5061933;28;20124;-80
2023/04/25 02:13:13;;;;;;;0.00;0.00;;;4.40;1.00;;;;;;5060121;28;20044;-80
2023/04/25 02:15:39;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5061903;28;20044;-81
2023/04/25 02:18:06;;;;;;;0.10;0.10;;;4.30;51.70;;;;;;5076911;28;20052;-82
2023/04/25 02:20:32;;;;;;;0.10;0.10;;;4.40;1.00;;;;;;5073620;28;20082;-80
2023/04/25 02:22:58;;;;;;;0.13;0.13;;;4.30;11.30;;;;;;5055131;28;20052;-81
2023/04/25 02:25:24;;;;;;;0.70;0.15;;;4.30;99.90;;;;;;5056157;28;20086;-81
2023/04/25 02:27:51;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5055367;28;20104;-81
2023/04/25 02:30:17;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5055324;28;20461;-80
2023/04/25 02:32:42;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5056171;28;20051;-81
2023/04/25 02:35:08;;;;;;;1.65;0.85;;;4.10;99.90;;;;;;5056175;28;20048;-81
2023/04/25 02:37:35;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5068294;28;20053;-81
2023/04/25 02:40:02;;;;;;;2.53;0.43;;;4.10;1.00;;;;;;5075891;28;20482;-81
2023/04/25 02:42:28;;;;;;;0.00;0.00;;;4.10;1.00;;;;;;5076235;28;20044;-80
2023/04/25 02:44:54;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5075859;28;20049;-82
2023/04/25 02:47:20;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5065135;28;20047;-81
2023/04/25 02:49:45;;;;;;;0.00;0.00;;;4.20;99.10;;;;;;5055191;28;20033;-82
2023/04/25 02:52:11;;;;;;;0.03;0.03;;;4.20;99.90;;;;;;5056178;28;20045;-80
2023/04/25 02:54:38;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5054548;28;20313;-81
2023/04/25 02:57:04;;;;;;;0.25;0.22;;;4.20;99.90;;;;;;5063379;28;20040;-80
2023/04/25 02:59:30;;;;;;;0.20;0.20;;;4.30;1.00;;;;;;5074672;28;20130;-80
2023/04/25 03:01:55;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5075135;28;20059;-80
2023/04/25 03:04:23;;;;;;;0.22;0.22;;;4.40;99.90;;;;;;5075395;28;20052;-80
2023/04/25 03:06:50;;;;;;;4.28;0.82;;;4.40;1.00;;;;;;5060646;28;20044;-80
2023/04/25 03:09:16;;;;;;;0.55;0.55;;;4.40;27.50;;;;;;5074547;28;20033;-80
2023/04/25 03:11:42;;;;;;;0.40;0.40;;;4.40;73.50;;;;;;5075377;28;20075;-81
2023/04/25 03:14:07;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5074951;28;20040;-82
2023/04/25 03:16:33;;;;;;;0.05;0.05;;;4.40;99.90;;;;;;5074368;28;20044;-80
2023/04/25 03:18:59;;;;;;;0.45;0.45;;;4.40;99.90;;;;;;5075082;28;20049;-80
2023/04/25 03:21:26;;;;;;;0.05;0.05;;;4.40;97.00;;;;;;5074995;28;20048;-80
2023/04/25 03:23:52;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;5059574;28;20499;-80
2023/04/25 03:26:17;;;;;;;0.05;0.05;;;4.40;99.90;;;;;;5055485;28;20072;-81
2023/04/25 03:28:43;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5054254;28;20048;-80
2023/04/25 03:31:09;;;;;;;0.05;0.05;;;4.40;99.90;;;;;;5055269;28;20096;-81
2023/04/25 03:33:34;;;;;;;0.08;0.08;;;4.50;99.90;;;;;;5053648;28;20499;-80
2023/04/25 03:36:00;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5054773;28;20041;-81
2023/04/25 03:38:26;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;5054818;28;20048;-81
2023/04/25 03:40:52;;;;;;;0.00;0.00;;;4.50;94.90;;;;;;5055194;28;20078;-80
2023/04/25 03:43:17;;;;;;;2.20;1.65;;;4.40;1.00;;;;;;5055034;28;20131;-81
2023/04/25 03:45:43;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5054664;28;20067;-80
2023/04/25 03:48:09;;;;;;;0.15;0.15;;;4.30;99.90;;;;;;5054749;28;20075;-80
2023/04/25 03:50:35;;;;;;;0.93;0.90;;;4.30;1.00;;;;;;5054513;28;20144;-80
2023/04/25 03:53:00;;;;;;;0.20;0.20;;;4.20;35.70;;;;;;5054463;28;20066;-81
2023/04/25 03:55:26;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5055082;28;20063;-81
2023/04/25 03:57:52;;;;;;;0.85;0.17;;;3.90;99.90;;;;;;5070650;28;20052;-81
2023/04/25 04:00:17;;;;;;;10.52;2.08;;;3.90;99.90;;;;;;5077269;28;20070;-80
2023/04/25 04:02:43;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5072613;28;20041;-81
2023/04/25 04:05:09;;;;;;;0.55;0.38;;;3.80;99.90;;;;;;5059418;28;20041;-81
2023/04/25 04:07:39;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5071372;28;20040;-81
2023/04/25 04:10:06;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5079531;28;20075;-82
2023/04/25 04:12:32;;;;;;;0.05;0.05;;;3.50;99.90;;;;;;5078425;28;20044;-83
2023/04/25 04:14:58;;;;;;;0.20;0.20;;;3.30;1.00;;;;;;5077621;28;20049;-80
2023/04/25 04:17:23;;;;;;;0.17;0.17;;;3.20;1.00;;;;;;5077844;28;20480;-81
2023/04/25 04:19:49;;;;;;;0.20;0.20;;;3.20;1.00;;;;;;5078104;28;20108;-81
2023/04/25 04:22:15;;;;;;;0.43;0.22;;;3.10;1.00;;;;;;5078996;28;20052;-81
2023/04/25 04:24:43;;;;;;;0.00;0.00;;;3.00;1.00;;;;;;5078327;28;20049;-80
2023/04/25 04:27:10;;;;;;;0.90;0.82;;;2.90;66.30;;;;;;5077779;28;20104;-81
2023/04/25 04:29:36;;;;;;;0.15;0.15;;;2.80;99.90;;;;;;5060583;28;20071;-80
2023/04/25 04:32:03;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5077333;28;20048;-80
2023/04/25 04:34:29;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5077643;28;20082;-80
2023/04/25 04:36:54;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5075873;28;20044;-81
2023/04/25 04:39:21;;;;;;;0.08;0.08;;;2.80;99.90;;;;;;5077971;28;20116;-81
2023/04/25 04:41:46;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5077380;28;20050;-80
2023/04/25 04:44:13;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5077678;28;20044;-80
2023/04/25 04:46:40;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5072104;28;20059;-81
2023/04/25 04:49:06;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5056325;28;20052;-80
2023/04/25 04:51:32;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5056508;28;20041;-80
2023/04/25 04:54:02;;;;;;;0.57;0.57;;;2.70;99.90;;;;;;5057186;28;20072;-82
2023/04/25 04:56:30;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5060334;28;20159;-81
2023/04/25 04:58:56;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5078406;28;20044;-80
2023/04/25 05:01:23;;;;;;;1.05;1.00;;;2.70;99.90;;;;;;5078570;28;20051;-81
2023/04/25 05:03:49;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5076568;28;20062;-80
2023/04/25 05:06:14;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5078098;28;20056;-80
2023/04/25 05:08:40;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5061131;28;20055;-80
2023/04/25 05:11:06;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5068085;28;20033;-81
2023/04/25 05:13:32;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5057321;28;20033;-81
2023/04/25 05:15:58;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5057474;28;20532;-81
2023/04/25 05:18:24;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5066284;28;20461;-81
2023/04/25 05:20:49;;;;;;;0.17;0.17;;;3.70;99.90;;;;;;5079239;28;20181;-80
2023/04/25 05:23:16;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5078483;28;20112;-80
2023/04/25 05:25:41;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5077798;28;20498;-81
2023/04/25 05:28:07;;;;;;;0.32;0.32;;;4.20;99.90;;;;;;5077319;28;20048;-81
2023/04/25 05:30:34;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5077821;28;20036;-80
2023/04/25 05:33:00;;;;;;;0.00;0.00;;;4.40;1.00;;;;;;5078028;28;20040;-80
2023/04/25 05:35:26;;;;;;;1.20;1.10;;;4.50;1.00;;;;;;5077196;28;20127;-81
2023/04/25 05:37:52;;;;;;;1.35;1.25;;;4.40;74.00;;;;;;5076880;28;20049;-80
2023/04/25 05:40:17;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5076403;28;20040;-80
2023/04/25 05:42:43;;;;;;;0.00;0.00;;;4.00;1.00;;;;;;5075948;28;20048;-80
2023/04/25 05:45:09;;;;;;;0.00;0.00;;;3.90;1.00;;;;;;5076580;28;20055;-80
2023/04/25 05:47:35;;;;;;;0.00;0.00;;;3.90;71.60;;;;;;5076234;28;20093;-81
2023/04/25 05:50:00;;;;;;;0.00;0.00;;;3.90;92.50;;;;;;5076062;28;20047;-81
2023/04/25 05:52:26;;;;;;;0.00;0.00;;;3.90;91.50;;;;;;5076720;28;20119;-81
2023/04/25 05:54:52;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5075802;28;20043;-81
2023/04/25 05:57:23;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5076042;28;20040;-81
2023/04/25 05:59:48;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5076852;28;20080;-80
2023/04/25 06:02:14;;;;;;;2.60;1.02;;;4.00;99.90;;;;;;5075682;28;20048;-80
2023/04/25 06:04:40;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5076313;28;20044;-81
2023/04/25 06:07:05;;;;;;;1.17;0.50;;;4.30;99.90;;;;;;5076801;28;20093;-80
2023/04/25 06:09:31;;;;;;;1.02;0.43;;;4.50;99.90;;;;;;5076525;28;20037;-80
2023/04/25 06:11:56;;;;;;;0.88;0.63;;;4.90;99.90;;;;;;5077192;28;20180;-80
2023/04/25 06:14:22;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5077362;28;20041;-80
2023/04/25 06:16:48;;;;;;;1.40;1.30;;;7.30;1.00;;;;;;5078115;28;20100;-81
2023/04/25 06:19:13;;;;;;;0.15;0.10;;;8.50;99.90;;;;;;5076317;28;20700;-80
2023/04/25 06:21:39;;;;;;;2.70;1.08;;;9.40;70.90;;;;;;5078012;28;20068;-80
2023/04/25 06:24:05;;;;;;;2.65;1.15;;;10.00;1.00;;;;;;5078225;28;20116;-81
2023/04/25 06:26:31;;;;;;;0.60;0.47;;;10.00;99.90;;;;;;5077839;28;20052;-80
2023/04/25 06:28:57;;;;;;;0.00;0.00;;;9.70;1.00;;;;;;5077706;28;20056;-81
2023/04/25 06:31:22;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5077515;28;20045;-80
2023/04/25 06:33:48;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5077644;28;20037;-80
2023/04/25 06:36:14;;;;;;;0.00;0.00;;;7.80;1.00;;;;;;5076640;28;20048;-81
2023/04/25 06:38:40;;;;;;;0.80;0.52;;;7.90;1.00;;;;;;5075940;28;20048;-80
2023/04/25 06:41:06;;;;;;;0.00;0.00;;;8.60;1.00;;;;;;5077328;28;20052;-81
2023/04/25 06:43:33;;;;;;;0.10;0.10;;;8.80;1.00;;;;;;5077115;28;20525;-82
2023/04/25 06:46:00;;;;;;;0.00;0.00;;;10.40;1.00;;;;;;5077956;28;20060;-82
2023/04/25 06:48:27;;;;;;;4.00;1.45;;;10.70;1.00;;;;;;5075030;28;20570;-80
2023/04/25 06:50:54;;;;;;;1.13;0.85;;;11.80;99.90;;;;;;5076405;28;20040;-81
2023/04/25 06:53:19;;;;;;;0.15;0.15;;;12.40;99.90;;;;;;5058350;28;20573;-80
2023/04/25 06:55:45;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5076316;28;20068;-80
2023/04/25 06:58:11;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5076579;28;20565;-81
2023/04/25 07:00:36;;;;;;;2.75;0.93;;;11.80;99.90;;;;;;5075974;28;20785;-80
2023/04/25 07:03:02;;;;;;;0.35;0.30;;;12.60;99.90;;;;;;5076502;28;20053;-81
2023/04/25 07:05:28;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5075545;28;20052;-80
2023/04/25 07:07:53;;;;;;;0.85;0.20;;;13.00;99.90;;;;;;5077561;28;20070;-80
2023/04/25 07:10:21;;;;;;;0.55;0.55;;;12.70;99.90;;;;;;5077666;28;20054;-81
2023/04/25 07:12:46;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5077358;28;20056;-80
2023/04/25 07:15:12;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5077337;28;20050;-81
2023/04/25 07:17:38;;;;;;;0.03;0.03;;;9.90;99.90;;;;;;5075608;28;20068;-81
2023/04/25 07:20:05;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5076245;28;20083;-81
2023/04/25 07:22:32;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5076484;28;20044;-81
2023/04/25 07:24:58;;;;;;;0.15;0.15;;;6.70;99.90;;;;;;5076023;28;20056;-81
2023/04/25 07:27:23;;;;;;;0.00;0.00;;;6.30;1.00;;;;;;5077117;28;20493;-82
2023/04/25 07:29:50;;;;;;;1.73;1.20;;;7.00;12.20;;;;;;5072912;28;20052;-81
2023/04/25 07:32:16;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5067996;28;20056;-81
2023/04/25 07:34:42;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5069817;28;20044;-81
2023/04/25 07:37:07;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5072969;28;20084;-82
2023/04/25 07:39:33;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5072883;28;20076;-81
2023/04/25 07:42:00;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5072012;28;20036;-82
2023/04/25 07:44:25;;;;;;;2.53;0.80;;;11.30;99.90;;;;;;5072279;28;20041;-81
2023/04/25 07:46:51;;;;;;;0.32;0.32;;;10.60;99.90;;;;;;5072253;28;20125;-81
2023/04/25 07:49:17;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5072116;28;20095;-81
2023/04/25 07:51:45;;;;;;;0.52;0.32;;;9.80;99.90;;;;;;5073460;28;20051;-81
2023/04/25 07:54:17;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5072581;28;20551;-81
2023/04/25 07:56:43;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5072554;28;20048;-81
2023/04/25 07:59:09;;;;;;;0.10;0.03;;;9.80;99.90;;;;;;5071957;28;20052;-81
2023/04/25 08:01:35;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5073248;28;20072;-81
2023/04/25 08:04:00;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5071817;28;20048;-81
2023/04/25 08:06:27;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5071946;28;20040;-81
2023/04/25 08:08:52;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5071480;28;20643;-81
2023/04/25 08:11:18;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5070681;28;20085;-82
2023/04/25 08:13:43;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5072763;28;20048;-81
2023/04/25 08:16:09;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5072608;28;20070;-82
2023/04/25 08:18:35;;;;;;;0.65;0.38;;;9.50;99.90;;;;;;5051392;28;20479;-81
2023/04/25 08:21:00;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5051701;28;20052;-81
2023/04/25 08:23:26;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;5051388;28;20060;-81
2023/04/25 08:25:52;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5050692;28;20059;-81
2023/04/25 08:28:17;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;5068513;28;20036;-81
2023/04/25 08:30:43;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5071288;28;20044;-82
2023/04/25 08:33:10;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5071315;28;20049;-82
2023/04/25 08:35:36;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5070046;28;20048;-81
2023/04/25 08:38:01;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5070567;28;20047;-82
2023/04/25 08:40:31;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5069731;28;20178;-82
2023/04/25 08:43:03;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5069474;28;20132;-82
2023/04/25 08:45:31;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5069881;28;20048;-81
2023/04/25 08:47:57;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5068031;28;20045;-81
2023/04/25 08:50:24;;;;;;;0.20;0.05;;;8.10;99.90;;;;;;5068747;28;20059;-82
2023/04/25 08:52:52;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5070974;28;20090;-81
2023/04/25 08:55:18;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5071085;28;20490;-82
2023/04/25 08:57:44;;;;;;;1.05;0.82;;;8.90;99.90;;;;;;5069957;28;20282;-82
2023/04/25 09:00:12;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5070516;28;20040;-82
2023/04/25 09:02:39;;;;;;;0.13;0.13;;;11.20;99.90;;;;;;5070420;28;20832;-82
2023/04/25 09:05:06;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5069979;28;20444;-82
2023/04/25 09:07:33;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5068996;28;20052;-82
2023/04/25 09:10:03;;;;;;;0.10;0.03;;;13.20;99.90;;;;;;5069734;28;20045;-82
2023/04/25 09:12:30;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5070646;28;20044;-82
2023/04/25 09:15:07;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5068855;28;20032;-82
2023/04/25 09:17:33;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5069196;28;20050;-82
2023/04/25 09:20:10;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5068606;28;20108;-82
2023/04/25 09:22:37;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5068358;28;20044;-82
2023/04/25 09:25:13;;;;;;;0.20;0.13;;;12.10;99.90;;;;;;5069626;28;20087;-82
2023/04/25 09:27:53;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5069251;28;20814;-81
2023/04/25 09:30:29;;;;;;;0.38;0.35;;;13.30;99.90;;;;;;5068982;28;20084;-81
2023/04/25 09:32:56;;;;;;;;;;;13.20;99.90;;;;;;5069434;28;20103;-81
2023/04/25 09:35:28;;;;;;;0.05;0.05;;;13.20;99.90;;;;;;5068656;28;19931;-81
2023/04/25 09:37:55;;;;;;;0.75;0.10;;;13.70;99.90;;;;;;5069354;28;20405;-81
2023/04/25 09:40:21;;;;;;;1.55;0.60;;;14.20;99.90;;;;;;5071165;28;20049;-80
2023/04/25 09:42:46;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5068990;28;20386;-79
2023/04/25 09:45:15;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5069633;28;20057;-79
2023/04/25 09:47:40;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5069052;28;20094;-81
2023/04/25 09:50:15;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5071328;28;20527;-80
2023/04/25 09:52:41;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5069240;28;20097;-79
2023/04/25 09:55:08;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5068644;28;20777;-79
2023/04/25 09:57:39;;;;;;;0.13;0.10;;;12.50;99.90;;;;;;5071093;28;20063;-82
2023/04/25 10:00:09;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5069722;28;20118;-80
2023/04/25 10:02:36;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5069521;28;20104;-80
2023/04/25 10:05:05;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5068863;28;20071;-80
2023/04/25 10:07:32;;;;;;;0.03;0.03;;;8.60;99.90;;;;;;5069106;28;20128;-80
2023/04/25 10:10:01;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5068640;28;20049;-80
2023/04/25 10:12:27;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5067551;28;20080;-79
2023/04/25 10:14:55;;;;;;;0.25;0.25;;;9.10;99.90;;;;;;5067630;28;20461;-79
2023/04/25 10:17:21;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5067245;28;20104;-79
2023/04/25 10:19:47;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5067534;28;20501;-79
2023/04/25 10:22:18;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5066864;28;20395;-79
2023/04/25 10:24:46;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5067475;28;20040;-79
2023/04/25 10:27:12;;;;;;;0.93;0.63;;;9.90;99.90;;;;;;5067765;28;20045;-80
2023/04/25 10:29:38;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5067786;28;20044;-80
2023/04/25 10:32:04;;;;;;;5.38;2.10;;;10.30;99.90;;;;;;5067581;28;20102;-80
2023/04/25 10:34:46;;;;;;;0.28;0.28;;;10.80;99.90;;;;;;5068649;28;20588;-80
2023/04/25 10:37:12;;;;;;;0.73;0.38;;;11.20;99.90;;;;;;5068008;28;20044;-80
2023/04/25 10:39:42;;;;;;;8.20;1.65;;;11.90;99.90;;;;;;5068501;28;20095;-80
2023/04/25 10:42:08;;;;;;;0.22;0.22;;;12.00;99.90;;;;;;5068494;28;20041;-80
2023/04/25 10:44:34;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5068436;28;20040;-81
2023/04/25 10:47:02;;;;;;;0.08;0.08;;;12.20;99.90;;;;;;5068668;28;20040;-80
2023/04/25 10:49:31;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5068609;28;20045;-81
2023/04/25 10:52:26;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5068239;28;20068;-81
2023/04/25 10:54:53;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5068274;28;20056;-81
2023/04/25 10:57:30;;;;;;;0.08;0.08;;;11.20;99.90;;;;;;5068586;28;20040;-80
2023/04/25 11:00:10;;;;;;;0.05;0.05;;;11.50;99.90;;;;;;5068533;28;20565;-81
2023/04/25 11:02:48;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;5068686;28;20462;-81
2023/04/25 11:05:35;;;;;;;0.43;0.40;;;12.20;99.90;;;;;;5068380;28;20516;-81
2023/04/25 11:08:03;;;;;;;0.55;0.25;;;12.50;99.90;;;;;;5069858;28;20356;-80
2023/04/25 11:10:30;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5072399;28;20045;-80
2023/04/25 11:12:57;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5073472;28;20075;-80
2023/04/25 11:15:23;;;;;;;0.80;0.75;;;11.60;99.90;;;;;;5073315;28;20123;-80
2023/04/25 11:17:51;;;;;;;0.03;0.03;;;11.30;99.90;;;;;;5073768;28;20048;-80
2023/04/25 11:20:17;;;;;;;0.05;0.05;;;11.00;99.90;;;;;;5073518;28;20064;-80
2023/04/25 11:22:45;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5071836;28;20640;-80
2023/04/25 11:25:12;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5072904;28;20056;-80
2023/04/25 11:27:54;;;;;;;0.95;0.52;;;11.30;99.90;;;;;;5072288;28;20080;-80
2023/04/25 11:30:21;;;;;;;0.03;0.03;;;11.50;99.90;;;;;;5071918;28;20059;-80
2023/04/25 11:32:47;;;;;;;3.15;0.65;;;11.00;99.90;;;;;;5073206;28;20116;-80
2023/04/25 11:35:13;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5071633;28;20052;-80
2023/04/25 11:37:40;;;;;;;1.30;0.20;;;11.10;99.90;;;;;;5072771;28;20083;-80
2023/04/25 11:40:08;;;;;;;0.03;0.03;;;10.90;89.00;;;;;;5070400;28;20516;-80
2023/04/25 11:42:33;;;;;;;0.00;0.00;;;11.20;90.50;;;;;;5071692;28;20170;-80
2023/04/25 11:45:00;;;;;;;0.00;0.00;;;11.10;92.80;;;;;;5071345;28;20093;-80
2023/04/25 11:47:32;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5071897;28;20060;-80
2023/04/25 11:50:02;;;;;;;0.85;0.85;;;12.90;99.90;;;;;;5072500;28;20385;-80
2023/04/25 11:52:45;;;;;;;0.03;0.03;;;12.50;86.60;;;;;;5071163;28;20048;-80
2023/04/25 11:55:15;;;;;;;0.22;0.20;;;11.70;42.00;;;;;;5070404;28;20189;-80
2023/04/25 11:57:43;;;;;;;0.28;0.25;;;11.70;51.30;;;;;;5071230;28;20437;-80
2023/04/25 12:00:20;;;;;;;0.00;0.00;;;12.60;95.00;;;;;;5070910;28;20040;-79
2023/04/25 12:02:57;;;;;;;0.00;0.00;;;12.30;80.50;;;;;;5069809;28;20059;-80
2023/04/25 12:05:33;;;;;;;0.00;0.00;;;11.80;72.70;;;;;;5071426;28;20074;-80
2023/04/25 12:08:13;;;;;;;0.10;0.10;;;12.60;90.50;;;;;;5068900;28;20048;-79
2023/04/25 12:10:41;;;;;;;0.10;0.10;;;12.80;66.00;;;;;;5070713;28;20119;-79
2023/04/25 12:13:22;;;;;;;1.10;0.65;;;13.60;78.60;;;;;;5073893;28;20091;-80
2023/04/25 12:15:48;;;;;;;0.45;0.30;;;14.30;88.50;;;;;;5071706;28;20136;-80
2023/04/25 12:18:14;;;;;;;0.08;0.08;;;14.20;98.30;;;;;;5071396;28;20114;-80
2023/04/25 12:20:41;;;;;;;0.60;0.38;;;14.20;95.30;;;;;;5067720;28;20049;-80
2023/04/25 12:23:07;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5051666;28;20120;-80
2023/04/25 12:25:44;;;;;;;0.20;0.20;;;14.70;98.30;;;;;;5053281;28;20609;-80
2023/04/25 12:28:23;;;;;;;0.08;0.05;;;14.70;89.50;;;;;;5052945;28;20040;-80
2023/04/25 12:31:02;;;;;;;0.32;0.32;;;15.40;99.90;;;;;;5052420;28;20056;-80
2023/04/25 12:33:34;;;;;;;0.00;0.00;;;14.60;90.90;;;;;;5052114;28;20304;-80
2023/04/25 12:36:03;;;;;;;1.75;0.80;;;13.60;76.20;;;;;;5051022;28;20051;-80
2023/04/25 12:38:31;;;;;;;0.22;0.20;;;12.80;40.30;;;;;;5050058;28;20061;-80
2023/04/25 12:40:58;;;;;;;0.15;0.13;;;11.80;19.20;;;;;;5051910;28;20497;-80
2023/04/25 12:43:24;;;;;;;0.00;0.00;;;11.60;20.90;;;;;;5050265;28;20049;-79
2023/04/25 12:45:54;;;;;;;6.22;1.30;;;11.00;1.20;;;;;;5050197;28;20502;-79
2023/04/25 12:48:20;;;;;;;0.10;0.10;;;11.00;6.60;;;;;;5050213;28;20521;-79
2023/04/25 12:50:48;;;;;;;0.10;0.10;;;10.80;1.00;;;;;;5050076;28;20048;-79
2023/04/25 12:53:22;;;;;;;0.20;0.20;;;10.80;4.10;;;;;;5050104;28;20045;-79
2023/04/25 12:55:48;;;;;;;0.20;0.20;;;11.00;4.50;;;;;;5050110;28;20455;-79