Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:31;;;;;;;9.23;8.52;;;;;;;;;;4992763;28;21270;-62
2022/09/06 00:03:56;;;;;;;9.65;8.85;;;;;;;;;;4993173;28;20014;-64
2022/09/06 00:06:21;;;;;;;9.10;8.23;;;;;;;;;;4991851;28;20031;-64
2022/09/06 00:08:47;;;;;;;9.73;8.95;;;;;;;;;;4991097;28;20019;-62
2022/09/06 00:11:13;;;;;;;9.32;8.63;;;;;;;;;;4989157;28;20447;-62
2022/09/06 00:13:38;;;;;;;9.32;8.35;;;;;;;;;;4988552;28;20095;-62
2022/09/06 00:16:04;;;;;;;8.68;8.07;;;;;;;;;;4991387;28;20026;-64
2022/09/06 00:18:30;;;;;;;9.45;8.73;;;;;;;;;;4989500;28;20108;-63
2022/09/06 00:20:55;;;;;;;9.82;9.13;;;;;;;;;;4986775;28;20528;-62
2022/09/06 00:23:20;;;;;;;10.02;9.02;;;;;;;;;;4989703;28;20486;-64
2022/09/06 00:25:45;;;;;;;9.13;8.43;;;;;;;;;;4990309;28;20057;-64
2022/09/06 00:28:11;;;;;;;10.32;9.38;;;;;;;;;;4986935;28;20061;-65
2022/09/06 00:30:36;;;;;;;9.70;8.98;;;;;;;;;;4987162;28;20026;-63
2022/09/06 00:33:01;;;;;;;9.65;8.85;;;;;;;;;;4986435;28;20039;-63
2022/09/06 00:35:26;;;;;;;9.77;8.98;;;;;;;;;;4990701;28;20029;-63
2022/09/06 00:37:56;;;;;;;9.43;8.73;;;;;;;;;;4992261;28;20401;-63
2022/09/06 00:40:21;;;;;;;10.02;9.23;;;;;;;;;;4994323;28;20392;-63
2022/09/06 00:42:46;;;;;;;8.93;8.32;;;;;;;;;;4995091;28;20029;-64
2022/09/06 00:45:13;;;;;;;10.13;8.82;;;;;;;;;;4995577;28;20475;-63
2022/09/06 00:47:39;;;;;;;10.00;9.20;;;;;;;;;;4995161;28;20026;-64
2022/09/06 00:50:04;;;;;;;10.60;8.43;;;;;;;;;;4994614;28;20113;-61
2022/09/06 00:52:31;;;;;;;10.23;9.43;;;;;;;;;;4990496;28;20365;-64
2022/09/06 00:54:57;;;;;;;9.25;8.45;;;;;;;;;;4990951;28;20030;-62
2022/09/06 00:57:25;;;;;;;10.00;9.23;;;;;;;;;;4991883;28;20097;-61
2022/09/06 00:59:51;;;;;;;10.13;9.23;;;;;;;;;;4994004;28;20037;-62
2022/09/06 01:02:18;;;;;;;10.43;9.43;;;;;;;;;;4994002;28;20573;-62
2022/09/06 01:04:44;;;;;;;10.10;9.27;;;;;;;;;;4994104;28;20030;-61
2022/09/06 01:07:24;;;;;;;10.38;9.48;;;;;;;;;;4990859;28;20026;-62
2022/09/06 01:10:01;;;;;;;9.57;8.73;;;;;;;;;;4990008;28;20530;-62
2022/09/06 01:12:29;;;;;;;9.70;8.90;;;;;;;;;;4991783;28;20034;-62
2022/09/06 01:14:57;;;;;;;9.50;8.80;;;;;;;;;;4993275;28;20022;-63
2022/09/06 01:17:41;;;;;;;10.48;9.52;;;;;;;;;;4989923;28;20487;-62
2022/09/06 01:20:08;;;;;;;11.02;10.13;;;;;;;;;;4990240;28;20058;-63
2022/09/06 01:22:40;;;;;;;10.10;9.18;;;;;;;;;;4988958;28;20026;-62
2022/09/06 01:25:14;;;;;;;10.07;9.18;;;;;;;;;;4995184;28;20103;-62
2022/09/06 01:27:39;;;;;;;10.23;9.43;;;;;;;;;;4993350;28;20164;-62
2022/09/06 01:30:05;;;;;;;10.15;9.32;;;;;;;;;;4993816;28;20022;-62
2022/09/06 01:32:39;;;;;;;11.80;10.90;;;;;;;;;;4994314;28;20034;-62
2022/09/06 01:35:18;;;;;;;10.70;9.80;;;;;;;;;;4993538;28;20481;-62
2022/09/06 01:37:43;;;;;;;11.35;10.35;;;;;;;;;;4993726;28;20034;-62
2022/09/06 01:40:08;;;;;;;10.77;9.98;;;;;;;;;;4995081;28;20451;-63
2022/09/06 01:42:34;;;;;;;11.07;10.18;;;;;;;;;;4994398;28;20033;-63
2022/09/06 01:45:05;;;;;;;10.75;9.93;;;;;;;;;;4993400;28;20034;-63
2022/09/06 01:47:52;;;;;;;11.18;10.07;;;;;;;;;;4993818;28;20018;-63
2022/09/06 01:50:36;;;;;;;9.93;9.02;;;;;;;;;;4993214;28;20034;-63
2022/09/06 01:53:13;;;;;;;11.07;10.07;;;;;;;;;;4993588;28;20034;-63
2022/09/06 01:55:54;;;;;;;10.82;9.85;;;;;;;;;;4994243;28;20030;-63
2022/09/06 01:58:28;;;;;;;11.00;9.90;;;;;;;;;;4993666;28;20504;-62
2022/09/06 02:00:56;;;;;;;9.93;9.03;;;;;;;;;;4994811;28;20377;-63
2022/09/06 02:03:22;;;;;;;11.10;10.10;;;;;;;;;;4992814;28;20254;-62
2022/09/06 02:05:47;;;;;;;10.55;9.65;;;;;;;;;;4994117;28;20025;-63
2022/09/06 02:08:24;;;;;;;11.77;10.88;;;;;;;;;;4994809;28;20043;-63
2022/09/06 02:10:59;;;;;;;11.15;10.25;;;;;;;;;;4992396;28;20920;-63
2022/09/06 02:13:26;;;;;;;11.88;10.85;;;;;;;;;;4993529;28;20037;-63
2022/09/06 02:15:54;;;;;;;10.90;10.00;;;;;;;;;;4993309;28;20124;-63
2022/09/06 02:18:23;;;;;;;11.50;10.57;;;;;;;;;;4988514;28;20022;-62
2022/09/06 02:20:50;;;;;;;11.95;10.85;;;;;;;;;;4990112;28;20109;-64
2022/09/06 02:23:15;;;;;;;11.48;10.57;;;;;;;;;;4992698;28;20026;-63
2022/09/06 02:25:51;;;;;;;11.50;10.55;;;;;;;;;;4994182;28;20039;-63
2022/09/06 02:28:17;;;;;;;12.27;11.18;;;;;;;;;;4993781;28;20070;-63
2022/09/06 02:30:45;;;;;;;11.98;10.88;;;;;;;;;;4992549;28;20145;-63
2022/09/06 02:33:15;;;;;;;11.75;10.82;;;;;;;;;;4995237;28;20030;-63
2022/09/06 02:35:41;;;;;;;11.25;10.27;;;;;;;;;;4992715;28;20488;-62
2022/09/06 02:38:06;;;;;;;12.30;11.30;;;;;;;;;;4992301;28;20061;-62
2022/09/06 02:40:32;;;;;;;11.93;10.93;;;;;;;;;;4992058;28;20034;-63
2022/09/06 02:42:57;;;;;;;12.00;10.73;;;;;;;;;;4992987;28;20041;-63
2022/09/06 02:45:22;;;;;;;14.13;11.25;;;;;;;;;;4991372;28;20022;-63
2022/09/06 02:47:47;;;;;;;11.95;10.85;;;;;;;;;;4993135;28;20037;-64
2022/09/06 02:50:14;;;;;;;11.65;10.75;;;;;;;;;;4991855;28;20041;-66
2022/09/06 02:52:39;;;;;;;12.50;11.40;;;;;;;;;;4992806;28;20049;-67
2022/09/06 02:55:05;;;;;;;12.55;11.23;;;;;;;;;;4991533;28;20026;-66
2022/09/06 02:57:30;;;;;;;12.10;11.18;;;;;;;;;;4992288;28;20033;-63
2022/09/06 02:59:55;;;;;;;12.55;11.32;;;;;;;;;;4993323;28;20487;-67
2022/09/06 03:02:21;;;;;;;14.32;13.13;;;;;;;;;;4992167;28;20026;-67
2022/09/06 03:04:46;;;;;;;12.20;11.10;;;;;;;;;;4991668;28;20297;-67
2022/09/06 03:07:11;;;;;;;13.55;12.25;;;;;;;;;;4992810;28;20480;-67
2022/09/06 03:09:36;;;;;;;13.07;11.77;;;;;;;;;;4993120;28;20052;-67
2022/09/06 03:12:02;;;;;;;14.23;13.02;;;;;;;;;;4992578;28;20033;-66
2022/09/06 03:14:27;;;;;;;13.43;12.13;;;;;;;;;;4992111;28;20033;-68
2022/09/06 03:16:52;;;;;;;12.43;11.32;;;;;;;;;;4989432;28;20034;-68
2022/09/06 03:19:18;;;;;;;13.32;12.13;;;;;;;;;;4988216;28;20049;-69
2022/09/06 03:21:44;;;;;;;12.73;11.60;;;;;;;;;;4990127;28;20037;-67
2022/09/06 03:24:09;;;;;;;14.07;12.38;;;;;;;;;;4992867;28;20653;-67
2022/09/06 03:26:34;;;;;;;12.35;11.20;;;;;;;;;;4991280;28;20077;-67
2022/09/06 03:28:59;;;;;;;12.90;11.70;;;;;;;;;;4990601;28;20057;-66
2022/09/06 03:31:25;;;;;;;12.70;11.68;;;;;;;;;;4991518;28;20080;-67
2022/09/06 03:33:50;;;;;;;11.68;10.73;;;;;;;;;;4992998;28;20058;-67
2022/09/06 03:36:15;;;;;;;13.82;12.50;;;;;;;;;;4992735;28;20072;-67
2022/09/06 03:38:41;;;;;;;14.18;12.98;;;;;;;;;;4992854;28;20080;-67
2022/09/06 03:41:06;;;;;;;12.68;11.48;;;;;;;;;;4987606;28;20567;-68
2022/09/06 03:43:31;;;;;;;14.10;13.00;;;;;;;;;;4988038;28;20391;-66
2022/09/06 03:45:57;;;;;;;13.85;12.65;;;;;;;;;;4992417;28;20053;-66
2022/09/06 03:48:23;;;;;;;13.38;12.27;;;;;;;;;;4992367;28;20026;-68
2022/09/06 03:50:50;;;;;;;13.85;12.57;;;;;;;;;;4990627;28;20492;-66
2022/09/06 03:53:16;;;;;;;14.27;13.02;;;;;;;;;;4990067;28;20057;-67
2022/09/06 03:55:48;;;;;;;13.23;11.95;;;;;;;;;;4990825;28;20106;-67
2022/09/06 03:58:15;;;;;;;14.25;13.00;;;;;;;;;;4990412;28;20041;-67
2022/09/06 04:00:40;;;;;;;13.73;12.60;;;;;;;;;;4991745;28;20508;-67
2022/09/06 04:03:05;;;;;;;13.77;11.98;;;;;;;;;;4991519;28;20022;-67
2022/09/06 04:05:31;;;;;;;13.85;12.50;;;;;;;;;;4988257;28;20524;-66
2022/09/06 04:07:56;;;;;;;15.13;13.82;;;;;;;;;;4989166;28;20369;-67
2022/09/06 04:10:21;;;;;;;14.27;12.98;;;;;;;;;;4995213;28;20034;-67
2022/09/06 04:12:46;;;;;;;17.52;13.07;;;;;;;;;;4995749;28;20029;-66
2022/09/06 04:15:12;;;;;;;16.35;14.65;;;;;;;;;;4995083;28;20041;-66
2022/09/06 04:17:37;;;;;;;14.10;12.70;;;;;;;;;;4995279;28;20022;-67
2022/09/06 04:20:03;;;;;;;15.10;13.77;;;;;;;;;;4996277;28;20041;-66
2022/09/06 04:22:28;;;;;;;15.02;13.63;;;;;;;;;;4990979;28;20471;-67
2022/09/06 04:24:54;;;;;;;14.73;13.23;;;;;;;;;;4997641;28;20311;-67
2022/09/06 04:27:19;;;;;;;14.48;13.18;;;;;;;;;;4995266;28;20497;-67
2022/09/06 04:29:44;;;;;;;13.82;12.63;;;;;;;;;;4993877;28;20030;-67
2022/09/06 04:32:09;;;;;;;15.13;12.90;;;;;;;;;;4995346;28;20034;-66
2022/09/06 04:34:34;;;;;;;15.05;13.75;;;;;;;;;;4996945;28;20023;-67
2022/09/06 04:37:00;;;;;;;14.30;12.80;;;;;;;;;;4994847;28;20038;-67
2022/09/06 04:39:25;;;;;;;13.90;12.60;;;;;;;;;;4994487;28;20029;-68
2022/09/06 04:41:50;;;;;;;13.95;12.65;;;;;;;;;;4991118;28;20033;-66
2022/09/06 04:44:15;;;;;;;14.43;13.00;;;;;;;;;;4992793;28;20539;-66
2022/09/06 04:46:41;;;;;;;14.20;12.90;;;;;;;;;;4996640;28;20030;-66
2022/09/06 04:49:06;;;;;;;13.88;12.68;;;;;;;;;;4992331;28;20034;-67
2022/09/06 04:51:31;;;;;;;16.15;13.68;;;;;;;;;;4992030;28;20032;-66
2022/09/06 04:53:56;;;;;;;14.75;13.45;;;;;;;;;;4994856;28;20045;-66
2022/09/06 04:56:23;;;;;;;14.98;13.48;;;;;;;;;;4993771;28;20432;-65
2022/09/06 04:58:50;;;;;;;13.55;12.40;;;;;;;;;;5006394;28;20552;-66
2022/09/06 05:01:15;;;;;;;14.10;12.88;;;;;;;;;;4990344;28;20034;-65
2022/09/06 05:03:41;;;;;;;14.68;13.23;;;;;;;;;;4991859;28;20095;-65
2022/09/06 05:06:08;;;;;;;13.82;12.65;;;;;;;;;;4996041;28;20021;-65
2022/09/06 05:08:35;;;;;;;13.93;12.73;;;;;;;;;;4993634;28;20034;-66
2022/09/06 05:11:00;;;;;;;15.05;13.65;;;;;;;;;;4990973;28;20129;-63
2022/09/06 05:13:25;;;;;;;15.68;14.27;;;;;;;;;;4991990;28;20030;-64
2022/09/06 05:15:51;;;;;;;15.40;13.93;;;;;;;;;;4991252;28;20064;-69
2022/09/06 05:18:16;;;;;;;16.13;14.70;;;;;;;;;;4991023;28;20029;-68
2022/09/06 05:20:41;;;;;;;15.27;13.43;;;;;;;;;;4994522;28;20036;-70
2022/09/06 05:23:07;;;;;;;15.50;14.05;;;;;;;;;;5000348;28;20113;-70
2022/09/06 05:25:33;;;;;;;14.88;13.43;;;;;;;;;;4990480;28;20038;-70
2022/09/06 05:27:58;;;;;;;14.40;13.00;;;;;;;;;;4992406;28;20862;-70
2022/09/06 05:30:23;;;;;;;14.40;12.90;;;;;;;;;;4991094;28;20036;-71
2022/09/06 05:32:49;;;;;;;15.95;14.35;;;;;;;;;;4991270;28;20532;-70
2022/09/06 05:35:15;;;;;;;13.73;12.43;;;;;;;;;;4992479;28;20371;-70
2022/09/06 05:37:40;;;;;;;13.63;12.43;;;;;;;;;;4989576;28;20030;-70
2022/09/06 05:40:05;;;;;;;15.02;13.73;;;;;;;;;;4991337;28;20540;-70
2022/09/06 05:42:30;;;;;;;15.70;14.30;;;;;;;;;;4992937;28;20453;-70
2022/09/06 05:44:56;;;;;;;15.32;13.88;;;;;;;;;;4992634;28;20073;-70
2022/09/06 05:47:21;;;;;;;15.27;13.93;;;;;;;;;;4989373;28;20032;-70
2022/09/06 05:49:46;;;;;;;16.45;14.95;;;;;;;;;;4988364;28;20480;-71
2022/09/06 05:52:11;;;;;;;16.50;15.10;;;;;;;;;;4988865;28;20030;-71
2022/09/06 05:54:37;;;;;;;17.13;15.32;;;;;;;;;;4992083;28;20030;-69
2022/09/06 05:57:02;;;;;;;18.10;15.85;;;;;;;;;;4992847;28;20034;-69
2022/09/06 05:59:28;;;;;;;16.83;15.15;;;;;;;;;;4994964;28;20029;-69
2022/09/06 06:01:53;;;;;;;14.70;13.10;;;;;;;;;;4992615;28;20427;-70
2022/09/06 06:04:19;;;;;;;16.67;15.07;;;;;;;;;;4990269;28;20033;-69
2022/09/06 06:06:45;;;;;;;17.13;14.52;;;;;;;;;;4988744;28;20515;-70
2022/09/06 06:09:10;;;;;;;15.30;13.77;;;;;;;;;;4991045;28;20385;-69
2022/09/06 06:11:36;;;;;;;15.80;14.13;;;;;;;;;;4989165;28;20037;-63
2022/09/06 06:14:01;;;;;;;13.88;12.68;;;;;;;;;;4990623;28;20096;-66
2022/09/06 06:16:26;;;;;;;13.88;12.50;;;;;;;;;;4988785;28;20045;-67
2022/09/06 06:18:52;;;;;;;17.58;14.48;;;;;;;;;;4991483;28;20115;-67
2022/09/06 06:21:27;;;;;;;13.57;12.10;;;;;;;;;;4994350;28;20092;-66
2022/09/06 06:23:54;;;;;;;16.42;14.90;;;;;;;;;;4993273;28;20034;-68
2022/09/06 06:26:20;;;;;;;15.32;13.68;;;;;;;;;;4993636;28;20054;-66
2022/09/06 06:28:45;;;;;;;17.13;15.52;;;;;;;;;;4995155;28;20492;-65
2022/09/06 06:31:11;;;;;;;13.98;12.68;;;;;;;;;;4993256;28;20369;-67
2022/09/06 06:33:37;;;;;;;14.13;12.85;;;;;;;;;;4993716;28;20060;-66
2022/09/06 06:36:07;;;;;;;17.10;13.90;;;;;;;;;;4993057;28;20386;-68
2022/09/06 06:38:36;;;;;;;14.45;13.15;;;;;;;;;;4989740;28;20034;-68
2022/09/06 06:41:02;;;;;;;14.85;13.35;;;;;;;;;;4989443;28;20785;-68
2022/09/06 06:43:27;;;;;;;15.10;13.80;;;;;;;;;;4993520;28;20026;-68
2022/09/06 06:45:53;;;;;;;14.52;13.07;;;;;;;;;;4991343;28;20387;-68
2022/09/06 06:48:20;;;;;;;16.17;14.60;;;;;;;;;;4991888;28;20051;-66
2022/09/06 06:50:45;;;;;;;14.57;13.10;;;;;;;;;;4991889;28;20041;-70
2022/09/06 06:53:11;;;;;;;13.18;11.85;;;;;;;;;;5025011;28;20542;-71
2022/09/06 06:55:36;;;;;;;14.85;13.43;;;;;;;;;;4991880;28;20030;-69
2022/09/06 06:58:02;;;;;;;15.85;14.35;;;;;;;;;;4988937;28;20023;-68
2022/09/06 07:00:28;;;;;;;15.80;14.30;;;;;;;;;;4988970;28;20095;-67
2022/09/06 07:02:54;;;;;;;15.60;14.10;;;;;;;;;;4988628;28;20364;-66
2022/09/06 07:05:20;;;;;;;13.90;12.52;;;;;;;;;;4989085;28;20037;-66
2022/09/06 07:07:45;;;;;;;13.32;11.93;;;;;;;;;;4992773;28;20034;-69
2022/09/06 07:10:11;;;;;;;15.32;13.82;;;;;;;;;;4986217;28;20030;-69
2022/09/06 07:12:36;;;;;;;14.23;12.88;;;;;;;;;;4988792;28;20412;-69
2022/09/06 07:15:01;;;;;;;16.05;14.40;;;;;;;;;;4991097;28;20049;-70
2022/09/06 07:17:27;;;;;;;15.57;14.18;;;;;;;;;;4989693;28;20058;-69
2022/09/06 07:19:52;;;;;;;16.70;14.18;;;;;;;;;;4986220;28;20041;-70
2022/09/06 07:22:17;;;;;;;13.70;12.30;;;;;;;;;;4988969;28;20030;-70
2022/09/06 07:24:42;;;;;;;14.85;13.40;;;;;;;;;;4987378;28;20928;-69
2022/09/06 07:27:08;;;;;;;13.40;12.20;;;;;;;;;;4986064;28;20586;-71
2022/09/06 07:29:33;;;;;;;15.02;13.60;;;;;;;;;;4988058;28;20492;-70
2022/09/06 07:31:59;;;;;;;16.63;14.82;;;;;;;;;;4988843;28;20034;-71
2022/09/06 07:34:24;;;;;;;15.98;14.30;;;;;;;;;;4987692;28;20131;-71
2022/09/06 07:36:53;;;;;;;14.90;13.55;;;;;;;;;;4987439;28;20092;-72
2022/09/06 07:39:18;;;;;;;15.07;13.68;;;;;;;;;;4987854;28;20036;-69
2022/09/06 07:41:44;;;;;;;15.50;14.00;;;;;;;;;;4988002;28;20034;-62
2022/09/06 07:44:09;;;;;;;16.42;14.50;;;;;;;;;;4987037;28;20026;-69
2022/09/06 07:46:34;;;;;;;14.18;12.77;;;;;;;;;;4985584;28;20666;-69
2022/09/06 07:49:02;;;;;;;15.23;12.85;;;;;;;;;;4987797;28;20038;-69
2022/09/06 07:51:28;;;;;;;16.00;14.38;;;;;;;;;;4988648;28;20056;-69
2022/09/06 07:53:56;;;;;;;15.40;13.90;;;;;;;;;;4991168;28;20592;-69
2022/09/06 07:56:22;;;;;;;13.95;11.85;;;;;;;;;;4990292;28;20026;-69
2022/09/06 07:58:48;;;;;;;14.77;13.38;;;;;;;;;;4987610;28;20037;-68
2022/09/06 08:01:17;;;;;;;14.27;12.98;;;;;;;;;;4990203;28;20496;-68
2022/09/06 08:03:43;;;;;;;14.60;13.20;;;;;;;;;;4987645;28;20109;-69
2022/09/06 08:06:08;;;;;;;15.60;13.90;;;;;;;;;;4986881;28;20029;-68
2022/09/06 08:08:33;;;;;;;14.98;13.52;;;;;;;;;;4991346;28;20112;-68
2022/09/06 08:10:59;;;;;;;17.70;16.02;;;;;;;;;;4989881;28;20109;-69
2022/09/06 08:13:24;;;;;;;14.90;13.60;;;;;;;;;;4987453;28;20491;-68
2022/09/06 08:15:56;;;;;;;13.90;12.73;;;;;;;;;;4988855;28;20072;-69
2022/09/06 08:18:21;;;;;;;14.63;13.20;;;;;;;;;;4991481;28;20193;-69
2022/09/06 08:20:46;;;;;;;13.60;12.40;;;;;;;;;;4989304;28;20469;-69
2022/09/06 08:23:12;;;;;;;14.95;13.68;;;;;;;;;;4988570;28;20042;-69
2022/09/06 08:25:37;;;;;;;13.27;12.10;;;;;;;;;;4989234;28;20018;-69
2022/09/06 08:28:03;;;;;;;15.90;14.30;;;;;;;;;;4986301;28;20116;-68
2022/09/06 08:30:28;;;;;;;12.43;11.23;;;;;;;;;;4988724;28;20085;-67
2022/09/06 08:32:53;;;;;;;15.45;13.88;;;;;;;;;;4990555;28;20045;-67
2022/09/06 08:35:18;;;;;;;15.50;14.00;;;;;;;;;;4989111;28;20033;-67
2022/09/06 08:37:44;;;;;;;14.43;13.07;;;;;;;;;;4987762;28;20034;-64
2022/09/06 08:40:10;;;;;;;18.42;15.70;;;;;;;;;;4990114;28;20025;-65
2022/09/06 08:42:38;;;;;;;13.38;12.35;;;;;;;;;;4989649;28;20033;-65
2022/09/06 08:45:08;;;;;;;15.35;13.70;;;;;;;;;;4990948;28;20045;-65
2022/09/06 08:47:33;;;;;;;15.55;14.05;;;;;;;;;;4991278;28;20041;-68
2022/09/06 08:50:03;;;;;;;15.77;14.32;;;;;;;;;;4988895;28;20022;-66
2022/09/06 08:52:35;;;;;;;13.13;11.85;;;;;;;;;;4986620;28;20449;-67
2022/09/06 08:55:12;;;;;;;14.27;12.85;;;;;;;;;;5020452;28;20017;-65
2022/09/06 08:57:37;;;;;;;14.98;13.52;;;;;;;;;;4995187;28;20022;-66
2022/09/06 09:00:08;;;;;;;14.70;13.25;;;;;;;;;;4990035;28;20127;-66
2022/09/06 09:02:41;;;;;;;16.95;15.15;;;;;;;;;;4992846;28;20515;-66
2022/09/06 09:05:12;;;;;;;17.30;13.32;;;;;;;;;;4991956;28;20737;-65
2022/09/06 09:07:37;;;;;;;14.27;13.07;;;;;;;;;;4992970;28;20078;-66
2022/09/06 09:10:06;;;;;;;41.00;29.65;;;;;;;;;;4992719;28;20460;-60
2022/09/06 09:12:33;;;;;;;14.50;13.07;;;;;;;;;;4990231;28;20461;-64
2022/09/06 09:15:04;;;;;;;13.68;12.57;;;;;;;;;;4990330;28;20109;-65
2022/09/06 09:17:30;;;;;;;13.85;12.45;;;;;;;;;;4989051;28;20324;-65
2022/09/06 09:19:55;;;;;;;14.65;13.32;;;;;;;;;;4996165;28;20160;-64
2022/09/06 09:22:21;;;;;;;14.32;13.05;;;;;;;;;;4989239;28;20452;-65
2022/09/06 09:24:47;;;;;;;15.85;14.43;;;;;;;;;;4991485;28;20483;-64
2022/09/06 09:27:15;;;;;;;14.85;13.32;;;;;;;;;;4993379;28;20058;-64
2022/09/06 09:29:49;;;;;;;13.38;12.27;;;;;;;;;;4994287;28;20041;-65
2022/09/06 09:32:27;;;;;;;13.55;12.48;;;;;;;;;;4993237;28;20057;-65
2022/09/06 09:34:52;;;;;;;14.70;13.23;;;;;;;;;;4994264;28;20034;-61
2022/09/06 09:37:18;;;;;;;15.38;13.98;;;;;;;;;;4992748;28;20036;-61
2022/09/06 09:39:43;;;;;;;14.52;13.38;;;;;;;;;;4988322;28;20384;-61
2022/09/06 09:42:08;;;;;;;12.95;11.77;;;;;;;;;;4990662;28;20507;-62
2022/09/06 09:44:35;;;;;;;16.42;15.02;;;;;;;;;;4992228;28;20373;-63
2022/09/06 09:47:08;;;;;;;15.50;13.88;;;;;;;;;;4994642;28;20034;-61
2022/09/06 09:49:33;;;;;;;15.02;13.60;;;;;;;;;;4993141;28;20076;-61
2022/09/06 09:52:05;;;;;;;15.02;12.90;;;;;;;;;;4992843;28;20042;-61
2022/09/06 09:54:32;;;;;;;14.52;13.23;;;;;;;;;;4992689;28;20023;-61
2022/09/06 09:56:57;;;;;;;13.18;12.07;;;;;;;;;;4991085;28;20051;-61
2022/09/06 09:59:24;;;;;;;13.35;12.32;;;;;;;;;;4987474;28;20037;-62
2022/09/06 10:01:52;;;;;;;12.82;11.90;;;;;;;;;;4990486;28;20092;-62
2022/09/06 10:04:21;;;;;;;14.85;12.90;;;;;;;;;;5023404;28;20045;-63
2022/09/06 10:06:46;;;;;;;13.70;12.38;;;;;;;;;;4989496;28;20042;-63
2022/09/06 10:09:17;;;;;;;15.07;13.65;;;;;;;;;;4988858;28;20024;-62
2022/09/06 10:11:56;;;;;;;13.57;12.50;;;;;;;;;;4990223;28;20022;-63
2022/09/06 10:14:26;;;;;;;14.23;12.95;;;;;;;;;;4988719;28;20037;-63
2022/09/06 10:16:52;;;;;;;14.23;13.05;;;;;;;;;;4992570;28;20057;-61
2022/09/06 10:19:21;;;;;;;12.70;11.55;;;;;;;;;;4992252;28;20109;-63
2022/09/06 10:21:47;;;;;;;12.65;11.55;;;;;;;;;;4992982;28;20121;-62
2022/09/06 10:24:20;;;;;;;12.57;11.35;;;;;;;;;;4992164;28;20030;-62
2022/09/06 10:26:49;;;;;;;12.90;11.80;;;;;;;;;;4992329;28;20453;-63
2022/09/06 10:29:19;;;;;;;13.73;12.50;;;;;;;;;;4991946;28;20117;-62
2022/09/06 10:31:52;;;;;;;12.88;11.82;;;;;;;;;;4989110;28;20128;-62
2022/09/06 10:34:33;;;;;;;12.57;11.57;;;;;;;;;;4995206;28;20029;-66
2022/09/06 10:37:17;;;;;;;11.07;10.07;;;;;;;;;;4989957;28;20054;-66
2022/09/06 10:39:54;;;;;;;11.73;10.55;;;;;;;;;;4988468;28;20101;-66
2022/09/06 10:42:34;;;;;;;10.88;9.77;;;;;;;;;;4990272;28;20113;-65
2022/09/06 10:45:02;;;;;;;11.68;10.55;;;;;;;;;;4991891;28;20062;-63
2022/09/06 10:47:34;;;;;;;11.23;10.32;;;;;;;;;;4987690;28;21027;-66
2022/09/06 10:49:59;;;;;;;12.27;11.18;;;;;;;;;;4988874;28;20113;-65
2022/09/06 10:52:33;;;;;;;11.52;10.43;;;;;;;;;;4990719;28;20036;-65
2022/09/06 10:55:03;;;;;;;13.00;11.85;;;;;;;;;;4987870;28;20030;-66
2022/09/06 10:57:40;;;;;;;13.13;12.13;;;;;;;;;;4989721;28;20053;-66
2022/09/06 11:00:13;;;;;;;10.63;9.75;;;;;;;;;;4990194;28;20088;-65
2022/09/06 11:02:44;;;;;;;12.20;11.00;;;;;;;;;;4991832;28;20019;-65
2022/09/06 11:05:11;;;;;;;11.82;10.63;;;;;;;;;;4988938;28;20030;-63
2022/09/06 11:07:39;;;;;;;11.68;10.48;;;;;;;;;;4990458;28;20039;-60
2022/09/06 11:10:07;;;;;;;11.70;10.73;;;;;;;;;;4990538;28;20072;-65
2022/09/06 11:12:39;;;;;;;10.95;9.95;;;;;;;;;;4990301;28;20052;-65
2022/09/06 11:15:05;;;;;;;11.65;10.65;;;;;;;;;;4988496;28;20105;-64
2022/09/06 11:17:39;;;;;;;10.25;9.45;;;;;;;;;;4990729;28;20374;-65
2022/09/06 11:20:05;;;;;;;12.43;11.35;;;;;;;;;;4987909;28;20466;-65
2022/09/06 11:22:38;;;;;;;11.30;10.32;;;;;;;;;;4989207;28;20037;-60
2022/09/06 11:25:21;;;;;;;10.82;9.93;;;;;;;;;;4993410;28;20457;-67
2022/09/06 11:27:50;;;;;;;10.18;9.27;;;;;;;;;;4990364;28;20120;-68
2022/09/06 11:30:16;;;;;;;10.80;9.90;;;;;;;;;;4988906;28;20034;-64
2022/09/06 11:32:47;;;;;;;11.57;10.45;;;;;;;;;;4989629;28;20030;-65
2022/09/06 11:35:21;;;;;;;10.25;9.55;;;;;;;;;;4993468;28;20030;-64
2022/09/06 11:37:56;;;;;;;9.68;8.95;;;;;;;;;;4991920;28;20029;-64
2022/09/06 11:40:23;;;;;;;10.98;9.85;;;;;;;;;;5022728;28;20062;-64
2022/09/06 11:42:48;;;;;;;11.25;10.23;;;;;;;;;;4990768;28;20456;-64
2022/09/06 11:45:19;;;;;;;10.32;9.52;;;;;;;;;;4989399;28;20041;-63
2022/09/06 11:47:47;;;;;;;10.68;9.70;;;;;;;;;;4987506;28;20102;-65
2022/09/06 11:50:23;;;;;;;11.10;10.18;;;;;;;;;;4985379;28;20033;-65
2022/09/06 11:52:58;;;;;;;10.68;9.60;;;;;;;;;;4988651;28;20037;-66
2022/09/06 11:55:29;;;;;;;10.25;9.43;;;;;;;;;;4988656;28;20493;-65
2022/09/06 11:57:56;;;;;;;10.43;9.63;;;;;;;;;;4988255;28;20030;-64
2022/09/06 12:00:23;;;;;;;10.68;9.98;;;;;;;;;;4987111;28;20053;-65
2022/09/06 12:02:48;;;;;;;9.85;8.95;;;;;;;;;;4991846;28;20237;-65
2022/09/06 12:05:16;;;;;;;10.05;9.13;;;;;;;;;;4991010;28;20030;-67
2022/09/06 12:08:00;;;;;;;10.13;9.35;;;;;;;;;;4987569;28;20425;-66
2022/09/06 12:10:28;;;;;;;11.25;8.80;;;;;;;;;;4991641;28;20041;-65
2022/09/06 12:12:53;;;;;;;10.82;9.85;;;;;;;;;;4999633;28;20396;-65
2022/09/06 12:15:24;;;;;;;9.70;9.00;;;;;;;;;;4988771;28;20349;-65
2022/09/06 12:17:50;;;;;;;10.65;9.60;;;;;;;;;;4988553;28;20109;-66
2022/09/06 12:20:38;;;;;;;10.52;9.57;;;;;;;;;;4987267;28;20475;-65
2022/09/06 12:23:03;;;;;;;10.45;9.45;;;;;;;;;;4995945;28;20037;-65
2022/09/06 12:25:34;;;;;;;10.65;9.75;;;;;;;;;;4995897;28;20443;-64
2022/09/06 12:28:01;;;;;;;10.15;9.27;;;;;;;;;;4991284;28;20185;-65
2022/09/06 12:30:29;;;;;;;10.57;9.77;;;;;;;;;;4993658;28;20037;-63
2022/09/06 12:32:54;;;;;;;9.52;8.77;;;;;;;;;;4994622;28;20034;-66
2022/09/06 12:35:22;;;;;;;10.45;9.65;;;;;;;;;;4999312;28;20045;-65
2022/09/06 12:37:53;;;;;;;11.70;10.48;;;;;;;;;;4998178;28;20033;-65
2022/09/06 12:40:19;;;;;;;10.65;9.75;;;;;;;;;;4995483;28;20046;-65
2022/09/06 12:42:46;;;;;;;10.80;10.00;;;;;;;;;;4995131;28;20130;-65
2022/09/06 12:45:12;;;;;;;15.13;11.38;;;;;;;;;;4996104;28;21064;-66
2022/09/06 12:47:38;;;;;;;10.45;9.38;;;;;;;;;;4998886;28;20042;-65
2022/09/06 12:50:16;;;;;;;13.48;12.32;;;;;;;;;;4998496;28;20616;-65
2022/09/06 12:52:49;;;;;;;11.02;9.90;;;;;;;;;;4995862;28;20038;-66
2022/09/06 12:55:35;;;;;;;10.75;9.75;;;;;;;;;;4980995;28;20074;-66
2022/09/06 12:58:05;;;;;;;9.35;8.65;;;;;;;;;;4998195;28;20041;-65
2022/09/06 13:00:36;;;;;;;10.05;9.40;;;;;;;;;;4982604;28;20080;-66
2022/09/06 13:03:01;;;;;;;9.57;8.65;;;;;;;;;;4986208;28;20097;-65
2022/09/06 13:05:27;;;;;;;11.18;10.25;;;;;;;;;;4971918;28;20022;-66
2022/09/06 13:07:53;;;;;;;12.60;11.40;;;;;;;;;;4971267;28;20038;-65
2022/09/06 13:10:21;;;;;;;10.32;9.30;;;;;;;;;;4975164;28;20030;-66
2022/09/06 13:12:49;;;;;;;10.15;9.23;;;;;;;;;;4974206;28;20144;-66
2022/09/06 13:15:26;;;;;;;10.07;9.10;;;;;;;;;;4971581;28;20517;-66
2022/09/06 13:17:52;;;;;;;9.88;9.13;;;;;;;;;;4970942;28;20033;-65
2022/09/06 13:20:23;;;;;;;10.32;9.43;;;;;;;;;;4970465;28;20034;-65
2022/09/06 13:22:50;;;;;;;10.18;9.18;;;;;;;;;;4975120;28;20019;-66
2022/09/06 13:25:15;;;;;;;9.80;9.07;;;;;;;;;;4975879;28;20209;-67
2022/09/06 13:27:49;;;;;;;9.40;8.65;;;;;;;;;;4984600;28;20505;-65
2022/09/06 13:30:33;;;;;;;9.60;9.00;;;;;;;;;;4992699;28;20034;-65
2022/09/06 13:32:58;;;;;;;10.43;9.52;;;;;;;;;;4991476;28;20145;-65
2022/09/06 13:35:25;;;;;;;10.57;9.68;;;;;;;;;;4989033;28;20480;-65
2022/09/06 13:37:50;;;;;;;10.65;9.82;;;;;;;;;;4995076;28;20037;-66
2022/09/06 13:40:34;;;;;;;10.00;9.20;;;;;;;;;;4992823;28;20026;-64
2022/09/06 13:42:59;;;;;;;9.38;8.77;;;;;;;;;;4988135;28;20456;-67
2022/09/06 13:45:28;;;;;;;9.82;8.93;;;;;;;;;;4992189;28;20028;-67
2022/09/06 13:47:54;;;;;;;9.23;8.63;;;;;;;;;;4990333;28;20034;-66
2022/09/06 13:50:19;;;;;;;9.00;8.40;;;;;;;;;;4991320;28;20044;-67
2022/09/06 13:52:44;;;;;;;9.05;8.32;;;;;;;;;;4992495;28;20035;-67
2022/09/06 13:55:14;;;;;;;12.88;9.32;;;;;;;;;;4989547;28;20033;-67
2022/09/06 13:57:39;;;;;;;10.23;9.23;;;;;;;;;;4992587;28;20025;-66
2022/09/06 14:00:05;;;;;;;9.95;9.02;;;;;;;;;;4992325;28;20096;-67
2022/09/06 14:02:31;;;;;;;10.70;9.82;;;;;;;;;;4993552;28;20482;-66
2022/09/06 14:04:56;;;;;;;8.98;8.20;;;;;;;;;;4992898;28;20080;-66
2022/09/06 14:07:21;;;;;;;10.45;9.57;;;;;;;;;;4993721;28;20026;-66
2022/09/06 14:09:48;;;;;;;10.43;9.43;;;;;;;;;;4993072;28;20143;-65
2022/09/06 14:12:14;;;;;;;9.27;8.45;;;;;;;;;;4992787;28;20097;-66
2022/09/06 14:14:39;;;;;;;10.55;9.52;;;;;;;;;;4989922;28;20035;-65
2022/09/06 14:17:04;;;;;;;9.93;9.02;;;;;;;;;;4991044;28;20555;-66
2022/09/06 14:19:30;;;;;;;8.70;7.97;;;;;;;;;;4988886;28;20080;-65
2022/09/06 14:21:55;;;;;;;10.20;9.30;;;;;;;;;;4993128;28;20092;-66
2022/09/06 14:24:20;;;;;;;8.75;8.05;;;;;;;;;;4993432;28;20026;-71
2022/09/06 14:26:46;;;;;;;9.50;8.75;;;;;;;;;;4988672;28;20590;-61