Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:02:05;;;;;;;31.57;21.53;;;;;;;-0.39;100.00;103332.84;5050400;28;20071;-66
2023/01/23 00:04:30;;;;;;;35.63;23.40;;;;;;;-0.40;100.00;103320.84;5049812;28;20063;-66
2023/01/23 00:06:56;;;;;;;33.90;23.63;;;;;;;-0.40;100.00;103316.66;5055484;28;20111;-66
2023/01/23 00:09:21;;;;;;;34.20;23.73;;;;;;;-0.39;100.00;103315.00;5049911;28;20031;-67
2023/01/23 00:11:46;;;;;;;37.63;25.10;;;;;;;-0.39;100.00;103312.47;5050057;28;20029;-66
2023/01/23 00:14:12;;;;;;;33.10;23.33;;;;;;;-0.40;100.00;103310.66;5053005;28;20025;-66
2023/01/23 00:16:37;;;;;;;30.53;21.97;;;;;;;-0.39;100.00;103312.47;5051423;28;20381;-66
2023/01/23 00:19:02;;;;;;;31.50;23.30;;;;;;;-0.40;100.00;103311.56;5050197;28;20103;-66
2023/01/23 00:21:29;;;;;;;33.63;23.07;;;;;;;-0.39;100.00;103312.47;5049633;28;20556;-66
2023/01/23 00:23:56;;;;;;;35.63;23.03;;;;;;;-0.39;100.00;103307.34;5048958;28;20032;-66
2023/01/23 00:26:28;;;;;;;32.33;22.83;;;;;;;-0.38;100.00;103314.28;5057098;28;20029;-66
2023/01/23 00:28:54;;;;;;;33.80;23.20;;;;;;;-0.39;100.00;103313.38;5054367;28;20021;-67
2023/01/23 00:31:25;;;;;;;36.30;22.97;;;;;;;-0.38;100.00;103319.38;5049669;28;20025;-66
2023/01/23 00:33:56;;;;;;;33.20;22.92;;;;;;;-0.38;100.00;103324.50;5062308;28;20020;-67
2023/01/23 00:36:22;;;;;;;30.50;22.08;;;;;;;-0.38;100.00;103324.50;5050136;28;20029;-67
2023/01/23 00:38:47;;;;;;;33.67;22.53;;;;;;;-0.38;100.00;103329.59;5051472;28;20108;-66
2023/01/23 00:41:13;;;;;;;33.07;21.17;;;;;;;-0.39;100.00;103333.75;5060567;28;20471;-66
2023/01/23 00:43:38;;;;;;;33.73;22.90;;;;;;;-0.38;100.00;103339.78;5049581;28;20028;-66
2023/01/23 00:46:03;;;;;;;35.60;22.50;;;;;;;-0.39;100.00;103341.41;5050032;28;20060;-66
2023/01/23 00:48:29;;;;;;;32.93;22.63;;;;;;;-0.37;100.00;103346.69;5061444;28;20146;-66
2023/01/23 00:50:55;;;;;;;34.40;24.27;;;;;;;-0.37;100.00;103344.13;5049187;28;20487;-66
2023/01/23 00:53:20;;;;;;;30.80;22.03;;;;;;;-0.38;100.00;103337.22;5051627;28;20025;-66
2023/01/23 00:55:45;;;;;;;32.73;22.07;;;;;;;-0.38;100.00;103340.66;5059757;28;20029;-66
2023/01/23 00:58:11;;;;;;;33.47;23.07;;;;;;;-0.37;100.00;103339.03;5049858;28;20036;-66
2023/01/23 01:00:37;;;;;;;27.40;21.17;;;;;;;-0.37;100.00;103339.03;5048192;28;20032;-67
2023/01/23 01:03:03;;;;;;;36.53;23.37;;;;;;;-0.36;100.00;103335.78;5048722;28;20021;-66
2023/01/23 01:05:28;;;;;;;33.03;22.17;;;;;;;-0.36;100.00;103330.69;5053390;28;20039;-66
2023/01/23 01:07:54;;;;;;;35.40;22.57;;;;;;;-0.35;100.00;103334.09;5059240;28;20029;-66
2023/01/23 01:10:19;;;;;;;32.07;22.40;;;;;;;-0.35;100.00;103334.09;5049510;28;20028;-66
2023/01/23 01:12:45;;;;;;;30.33;21.60;;;;;;;-0.35;100.00;103327.38;5060721;28;20444;-66
2023/01/23 01:15:12;;;;;;;34.77;22.03;;;;;;;-0.34;100.00;103331.75;5049351;28;20108;-66
2023/01/23 01:17:37;;;;;;;30.60;21.67;;;;;;;-0.33;100.00;103338.69;5048381;28;20439;-66
2023/01/23 01:20:04;;;;;;;35.63;22.77;;;;;;;-0.33;100.00;103338.69;5048340;28;20021;-66
2023/01/23 01:22:30;;;;;;;31.77;21.80;;;;;;;-0.33;100.00;103330.09;5048586;28;20067;-66
2023/01/23 01:24:56;;;;;;;34.73;23.17;;;;;;;-0.32;100.00;103334.47;5048310;28;20435;-66
2023/01/23 01:27:21;;;;;;;35.70;22.50;;;;;;;-0.33;100.00;103332.66;5048181;28;20056;-66
2023/01/23 01:29:47;;;;;;;35.27;23.27;;;;;;;-0.32;100.00;103343.03;5047075;28;20468;-66
2023/01/23 01:32:12;;;;;;;35.17;23.20;;;;;;;-0.32;100.00;103343.03;5049504;28;20385;-66
2023/01/23 01:34:37;;;;;;;34.10;23.13;;;;;;;-0.32;100.00;103340.47;5056547;28;20024;-67
2023/01/23 01:37:03;;;;;;;31.73;22.83;;;;;;;-0.32;100.00;103350.66;5053075;28;20035;-67
2023/01/23 01:39:28;;;;;;;37.40;24.63;;;;;;;-0.32;100.00;103345.56;5054776;28;20052;-66
2023/01/23 01:41:53;;;;;;;35.80;23.30;;;;;;;-0.32;100.00;103350.66;5060475;28;20267;-67
2023/01/23 01:44:21;;;;;;;32.87;21.00;;;;;;;-0.32;100.00;103358.31;5048507;28;20083;-66
2023/01/23 01:46:47;;;;;;;31.00;22.13;;;;;;;-0.31;100.00;103349.03;5048062;28;20275;-66
2023/01/23 01:49:25;;;;;;;31.87;22.77;;;;;;;-0.31;100.00;103355.06;5048634;28;20051;-66
2023/01/23 01:52:01;;;;;;;30.67;22.20;;;;;;;-0.30;100.00;103361.97;5051781;28;20458;-67
2023/01/23 01:54:45;;;;;;;35.00;22.37;;;;;;;-0.31;100.00;103352.50;5053891;28;20036;-67
2023/01/23 01:57:24;;;;;;;32.90;21.57;;;;;;;-0.29;100.00;103356.13;5047963;28;20036;-66
2023/01/23 02:00:14;;;;;;;30.40;21.20;;;;;;;-0.30;100.00;103351.75;5048018;28;20552;-67
2023/01/23 02:02:57;;;;;;;33.42;22.17;;;;;;;-0.30;100.00;103348.28;5048002;28;20481;-67
2023/01/23 02:05:26;;;;;;;35.03;22.77;;;;;;;-0.30;100.00;103344.13;5051425;28;20053;-67
2023/01/23 02:08:36;;;;;;;34.03;21.90;;;;;;;-0.30;100.00;103344.13;5050517;28;20028;-67
2023/01/23 02:11:02;;;;;;;32.43;23.13;;;;;;;-0.30;100.00;103345.75;5058050;28;20028;-66
2023/01/23 02:13:35;;;;;;;33.80;21.97;;;;;;;-0.29;100.00;103350.13;5049396;28;20032;-67
2023/01/23 02:16:24;;;;;;;35.87;22.07;;;;;;;-0.28;100.00;103346.84;5047422;28;20056;-66
2023/01/23 02:18:53;;;;;;;35.47;22.27;;;;;;;-0.29;100.00;103345.03;5047898;28;20453;-66
2023/01/23 02:21:21;;;;;;;34.10;22.93;;;;;;;-0.30;100.00;103344.13;5047794;28;20036;-67
2023/01/23 02:23:59;;;;;;;30.60;21.73;;;;;;;-0.29;100.00;103353.56;5057322;28;20025;-66
2023/01/23 02:26:35;;;;;;;29.33;21.33;;;;;;;-0.30;100.00;103349.22;5046958;28;20043;-67
2023/01/23 02:29:01;;;;;;;36.93;23.27;;;;;;;-0.30;100.00;103351.75;5047415;28;20032;-66
2023/01/23 02:31:26;;;;;;;31.90;22.23;;;;;;;-0.29;100.00;103351.03;5047645;28;20032;-66
2023/01/23 02:33:56;;;;;;;28.53;21.20;;;;;;;-0.28;100.00;103336.66;5047080;28;20029;-66
2023/01/23 02:36:25;;;;;;;35.70;22.67;;;;;;;-0.28;100.00;103337.56;5047619;28;20032;-66
2023/01/23 02:39:01;;;;;;;35.63;23.13;;;;;;;-0.28;100.00;103350.31;5050603;28;20017;-67
2023/01/23 02:41:30;;;;;;;31.30;21.00;;;;;;;-0.29;100.00;103345.91;5047928;28;20542;-66
2023/01/23 02:43:58;;;;;;;29.30;21.60;;;;;;;-0.28;100.00;103346.84;5046737;28;20112;-66
2023/01/23 02:46:24;;;;;;;33.07;21.43;;;;;;;-0.28;100.00;103347.75;5047186;28;20029;-66
2023/01/23 02:48:50;;;;;;;33.00;22.47;;;;;;;-0.29;100.00;103345.91;5047054;28;20025;-67
2023/01/23 02:51:16;;;;;;;34.40;22.23;;;;;;;-0.28;100.00;103342.66;5046383;28;20053;-66
2023/01/23 02:53:42;;;;;;;33.23;21.93;;;;;;;-0.28;100.00;103341.75;5049704;28;20029;-67
2023/01/23 02:56:07;;;;;;;32.57;22.87;;;;;;;-0.28;100.00;103340.13;5051533;28;20032;-66
2023/01/23 03:01:17;;;;;;;33.97;22.60;;;;;;;-0.27;100.00;103341.91;5054328;28;20102;-67
2023/01/23 03:03:42;;;;;;;30.73;21.80;;;;;;;-0.27;100.00;103343.59;5056076;28;20409;-66
2023/01/23 03:06:08;;;;;;;31.73;22.97;;;;;;;-0.27;100.00;103344.47;5052983;28;20226;-67
2023/01/23 03:08:35;;;;;;;27.70;20.27;;;;;;;-0.28;100.00;103340.13;5056369;28;20017;-66
2023/01/23 03:11:02;;;;;;;31.50;22.60;;;;;;;-0.27;100.00;103352.13;5047255;28;20029;-67
2023/01/23 03:13:29;;;;;;;33.53;22.47;;;;;;;-0.27;100.00;103349.56;5046454;28;20017;-67
2023/01/23 03:15:57;;;;;;;33.47;22.37;;;;;;;-0.27;100.00;103349.56;5046601;28;20033;-67
2023/01/23 03:18:26;;;;;;;29.43;22.40;;;;;;;-0.27;100.00;103348.69;5046510;28;20389;-66
2023/01/23 03:20:52;;;;;;;33.50;22.37;;;;;;;-0.26;100.00;103355.59;5047013;28;20029;-66
2023/01/23 03:23:17;;;;;;;32.87;21.13;;;;;;;-0.27;100.00;103354.66;5053270;28;20077;-67
2023/01/23 03:25:43;;;;;;;34.27;21.80;;;;;;;-0.26;100.00;103351.41;5050528;28;20024;-66
2023/01/23 03:30:11;;;;;;;33.37;23.00;;;;;;;-0.26;100.00;103351.41;5061337;28;20024;-66
2023/01/23 03:30:54;;;;;;;31.93;22.03;;;;;;;-0.23;100.00;103357.59;5056839;28;20098;-67
2023/01/23 03:33:19;;;;;;;34.77;22.17;;;;;;;-0.25;100.00;103360.84;5049670;28;20017;-66
2023/01/23 03:35:44;;;;;;;33.83;22.30;;;;;;;-0.24;100.00;103361.78;5050748;28;20040;-67
2023/01/23 03:38:09;;;;;;;29.77;22.30;;;;;;;-0.23;100.00;103363.59;5050753;28;20045;-66
2023/01/23 03:43:19;;;;;;;35.37;22.83;;;;;;;-0.23;100.00;103352.50;5050162;28;20036;-67
2023/01/23 03:45:44;;;;;;;34.73;23.47;;;;;;;-0.23;100.00;103360.16;5049707;28;20033;-67
2023/01/23 03:48:09;;;;;;;36.23;22.47;;;;;;;-0.23;100.00;103358.47;5053544;28;20484;-67
2023/01/23 03:50:35;;;;;;;34.73;23.37;;;;;;;-0.22;100.00;103364.50;5049956;28;20048;-67
2023/01/23 03:53:00;;;;;;;37.60;24.13;;;;;;;-0.22;100.00;103356.84;5048789;28;20078;-67
2023/01/23 03:55:25;;;;;;;37.13;24.57;;;;;;;-0.21;100.00;103353.56;5050191;28;20073;-67
2023/01/23 03:57:50;;;;;;;35.60;23.80;;;;;;;-0.22;100.00;103355.22;5049382;28;20496;-67
2023/01/23 04:00:16;;;;;;;37.37;23.33;;;;;;;-0.20;100.00;103370.69;5050002;28;20064;-67
2023/01/23 04:02:41;;;;;;;33.73;23.20;;;;;;;-0.20;100.00;103370.69;5055603;28;20033;-66
2023/01/23 04:05:07;;;;;;;36.70;22.63;;;;;;;-0.20;100.00;103366.50;5050017;28;20257;-67
2023/01/23 04:07:32;;;;;;;35.90;23.20;;;;;;;-0.20;100.00;103356.31;5050161;28;20045;-67
2023/01/23 04:09:58;;;;;;;37.47;22.37;;;;;;;-0.19;100.00;103353.03;5050694;28;20097;-67
2023/01/23 04:12:23;;;;;;;35.90;23.53;;;;;;;-0.18;100.00;103356.50;5050447;28;20024;-66
2023/01/23 04:14:48;;;;;;;34.97;24.40;;;;;;;-0.18;100.00;103353.94;5049648;28;20021;-66
2023/01/23 04:17:13;;;;;;;34.87;22.23;;;;;;;-0.18;100.00;103353.94;5050023;28;20231;-66
2023/01/23 04:19:39;;;;;;;37.87;24.47;;;;;;;-0.18;100.00;103351.38;5061626;28;20029;-67
2023/01/23 04:22:04;;;;;;;40.30;24.83;;;;;;;-0.19;100.00;103355.56;5054119;28;20097;-67
2023/01/23 04:24:29;;;;;;;33.40;22.80;;;;;;;-0.17;100.00;103355.75;5048408;28;20029;-66
2023/01/23 04:26:55;;;;;;;38.20;23.50;;;;;;;-0.17;100.00;103353.19;5063742;28;20032;-66
2023/01/23 04:29:20;;;;;;;40.63;23.97;;;;;;;-0.17;100.00;103356.66;5068664;28;20376;-67
2023/01/23 04:31:45;;;;;;;35.23;23.03;;;;;;;-0.16;100.00;103357.56;5069708;28;20512;-67
2023/01/23 04:34:11;;;;;;;41.17;24.07;;;;;;;-0.17;100.00;103360.84;5063742;28;20021;-66
2023/01/23 04:36:36;;;;;;;37.73;24.23;;;;;;;-0.16;100.00;103368.66;5050387;28;20017;-66
2023/01/23 04:39:03;;;;;;;35.53;22.93;;;;;;;-0.15;100.00;103367.03;5049524;28;20048;-66
2023/01/23 04:41:29;;;;;;;33.97;22.70;;;;;;;-0.14;100.00;103376.47;5049899;28;20025;-66
2023/01/23 04:43:55;;;;;;;38.83;25.33;;;;;;;-0.14;100.00;103374.84;5049563;28;20488;-67
2023/01/23 04:46:20;;;;;;;38.97;23.43;;;;;;;-0.14;100.00;103372.31;5050689;28;20025;-67
2023/01/23 04:48:46;;;;;;;40.87;24.57;;;;;;;-0.13;100.00;103368.13;5057940;28;20096;-67
2023/01/23 04:51:11;;;;;;;42.50;26.37;;;;;;;-0.13;100.00;103368.13;5058152;28;20047;-67
2023/01/23 04:53:37;;;;;;;37.30;24.27;;;;;;;-0.14;100.00;103377.41;5049547;28;20032;-67
2023/01/23 04:56:03;;;;;;;37.00;23.13;;;;;;;-0.14;100.00;103374.84;5057281;28;20024;-67
2023/01/23 04:58:29;;;;;;;44.20;25.33;;;;;;;-0.13;100.00;103374.09;5052550;28;20025;-67
2023/01/23 05:01:01;;;;;;;41.53;24.20;;;;;;;-0.14;100.00;103372.31;5055019;28;20062;-66
2023/01/23 05:03:26;;;;;;;38.70;24.30;;;;;;;-0.11;100.00;103387.06;5054532;28;20021;-67
2023/01/23 05:05:51;;;;;;;36.73;23.53;;;;;;;-0.11;100.00;103387.06;5060485;28;20104;-67
2023/01/23 05:08:16;;;;;;;34.63;24.70;;;;;;;-0.10;100.00;103387.94;5049308;28;20112;-67
2023/01/23 05:10:42;;;;;;;40.30;24.70;;;;;;;-0.10;100.00;103391.41;5062093;28;20013;-67
2023/01/23 05:13:09;;;;;;;42.37;23.73;;;;;;;-0.11;100.00;103381.97;5049288;28;20063;-66
2023/01/23 05:15:34;;;;;;;42.00;25.20;;;;;;;-0.09;100.00;103384.69;5048804;28;20032;-67
2023/01/23 05:18:00;;;;;;;39.37;24.23;;;;;;;-0.08;100.00;103389.03;5048332;28;20048;-67
2023/01/23 05:20:25;;;;;;;40.23;24.30;;;;;;;-0.08;100.00;103381.41;5048401;28;20032;-66
2023/01/23 05:22:51;;;;;;;36.93;24.20;;;;;;;-0.06;100.00;103387.59;5048660;28;20021;-66
2023/01/23 05:25:26;;;;;;;37.40;24.63;;;;;;;-0.06;100.00;103385.97;5048463;28;20112;-67
2023/01/23 05:27:52;;;;;;;40.03;23.93;;;;;;;-0.06;100.00;103390.13;5048412;28;20096;-66
2023/01/23 05:30:20;;;;;;;35.40;24.10;;;;;;;-0.06;100.00;103391.06;5047963;28;20493;-67
2023/01/23 05:32:45;;;;;;;36.87;25.33;;;;;;;-0.06;100.00;103395.25;5048374;28;20096;-67
2023/01/23 05:35:11;;;;;;;42.37;24.30;;;;;;;-0.04;100.00;103393.78;5048357;28;20100;-67
2023/01/23 05:37:36;;;;;;;39.60;23.30;;;;;;;-0.05;100.00;103395.41;5049014;28;20051;-66
2023/01/23 05:40:03;;;;;;;36.63;24.57;;;;;;;-0.04;100.00;103399.81;5048138;28;20389;-66
2023/01/23 05:42:28;;;;;;;35.97;24.07;;;;;;;-0.03;100.00;103395.59;5047502;28;20032;-66
2023/01/23 05:44:54;;;;;;;38.50;23.63;;;;;;;-0.03;100.00;103393.97;5048274;28;20029;-66
2023/01/23 05:47:19;;;;;;;40.20;26.67;;;;;;;-0.03;100.00;103395.59;5053708;28;20037;-66
2023/01/23 05:49:44;;;;;;;36.00;23.37;;;;;;;-0.02;100.00;103403.41;5053413;28;20059;-66
2023/01/23 05:52:11;;;;;;;36.07;23.67;;;;;;;-0.02;100.00;103405.97;5047683;28;20413;-66
2023/01/23 05:54:36;;;;;;;35.50;23.73;;;;;;;-0.01;100.00;103407.81;5048888;28;20025;-66
2023/01/23 05:57:01;;;;;;;39.67;24.37;;;;;;;0.01;100.00;103413.06;5047699;28;20021;-66
2023/01/23 05:59:26;;;;;;;38.07;23.70;;;;;;;0.02;100.00;103414.88;5047387;28;20542;-66
2023/01/23 06:01:52;;;;;;;35.33;23.33;;;;;;;0.01;100.00;103407.97;5053484;28;20067;-66
2023/01/23 06:04:18;;;;;;;38.53;23.30;;;;;;;0.01;100.00;103409.59;5049350;28;20025;-66
2023/01/23 06:06:43;;;;;;;39.40;23.53;;;;;;;0.03;100.00;103426.00;5047893;28;20024;-66
2023/01/23 06:09:08;;;;;;;35.83;23.47;;;;;;;0.03;100.00;103408.16;5047698;28;20060;-66
2023/01/23 06:11:34;;;;;;;35.93;22.87;;;;;;;0.03;100.00;103420.91;5049814;28;20021;-66
2023/01/23 06:13:59;;;;;;;34.00;22.87;;;;;;;0.03;100.00;103420.91;5055788;28;20407;-66
2023/01/23 06:16:24;;;;;;;35.50;24.13;;;;;;;0.03;100.00;103415.81;5047762;28;20028;-66
2023/01/23 06:18:49;;;;;;;34.30;22.97;;;;;;;0.03;100.00;103423.44;5052936;28;20024;-66
2023/01/23 06:21:17;;;;;;;37.20;23.23;;;;;;;0.04;100.00;103423.63;5047681;28;20035;-66
2023/01/23 06:23:42;;;;;;;34.53;24.20;;;;;;;0.05;100.00;103424.53;5048182;28;20025;-66
2023/01/23 06:26:07;;;;;;;36.87;24.07;;;;;;;0.04;100.00;103418.53;5047275;28;20029;-66
2023/01/23 06:28:33;;;;;;;38.40;24.17;;;;;;;0.04;100.00;103428.72;5047314;28;20465;-66
2023/01/23 06:31:02;;;;;;;37.77;24.43;;;;;;;0.04;100.00;103423.63;5048126;28;20086;-66
2023/01/23 06:33:28;;;;;;;31.20;22.60;;;;;;;0.07;100.00;103428.19;5047589;28;20376;-66
2023/01/23 06:36:04;;;;;;;34.97;22.57;;;;;;;0.07;100.00;103420.53;5047975;28;20025;-66
2023/01/23 06:38:30;;;;;;;37.40;23.53;;;;;;;0.06;100.00;103427.28;5058059;28;20082;-66
2023/01/23 06:40:55;;;;;;;33.83;23.67;;;;;;;0.07;100.00;103423.09;5046923;28;20036;-66
2023/01/23 06:43:22;;;;;;;37.53;24.93;;;;;;;0.09;100.00;103426.72;5050004;28;20029;-67
2023/01/23 06:45:47;;;;;;;33.60;22.90;;;;;;;0.08;100.00;103422.34;5056203;28;20043;-66
2023/01/23 06:48:13;;;;;;;37.13;23.03;;;;;;;0.09;100.00;103421.63;5046691;28;20032;-66
2023/01/23 06:50:39;;;;;;;37.03;23.87;;;;;;;0.10;100.00;103428.53;5047143;28;20045;-66
2023/01/23 06:53:05;;;;;;;36.73;23.20;;;;;;;0.10;100.00;103428.53;5046538;28;20029;-67
2023/01/23 06:55:32;;;;;;;38.17;24.50;;;;;;;0.11;100.00;103422.69;5046369;28;20020;-68
2023/01/23 06:57:57;;;;;;;32.27;22.90;;;;;;;0.10;100.00;103428.53;5047214;28;20400;-67
2023/01/23 07:00:22;;;;;;;35.83;23.13;;;;;;;0.10;100.00;103436.19;5056313;28;20024;-67
2023/01/23 07:02:48;;;;;;;36.47;23.43;;;;;;;0.10;100.00;103437.09;5048593;28;20052;-67
2023/01/23 07:05:13;;;;;;;37.03;23.83;;;;;;;0.11;100.00;103443.09;5046608;28;20017;-67
2023/01/23 07:07:39;;;;;;;34.73;23.77;;;;;;;0.11;100.00;103440.53;5049385;28;20037;-67
2023/01/23 07:10:05;;;;;;;39.40;24.47;;;;;;;0.11;100.00;103446.56;5048720;28;20564;-67
2023/01/23 07:12:30;;;;;;;37.00;22.97;;;;;;;0.12;100.00;103450.03;5048600;28;20133;-67
2023/01/23 07:14:55;;;;;;;33.80;23.20;;;;;;;0.12;100.00;103450.03;5058933;28;20020;-67
2023/01/23 07:17:21;;;;;;;37.23;23.73;;;;;;;0.11;100.00;103444.00;5046314;28;20024;-67
2023/01/23 07:19:46;;;;;;;37.27;22.93;;;;;;;0.13;100.00;103456.94;5047072;28;20064;-67
2023/01/23 07:22:12;;;;;;;34.17;23.10;;;;;;;0.13;100.00;103453.50;5049000;28;20072;-66
2023/01/23 07:24:37;;;;;;;34.67;23.77;;;;;;;0.14;100.00;103456.22;5054906;28;20025;-67
2023/01/23 07:27:02;;;;;;;33.53;23.63;;;;;;;0.14;100.00;103456.22;5045396;28;20054;-67
2023/01/23 07:29:28;;;;;;;37.47;23.80;;;;;;;0.15;100.00;103457.13;5045542;28;20017;-66
2023/01/23 07:31:53;;;;;;;33.83;22.70;;;;;;;0.15;100.00;103452.00;5050320;28;20512;-67
2023/01/23 07:34:18;;;;;;;35.90;24.03;;;;;;;0.15;100.00;103462.22;5045767;28;20372;-67
2023/01/23 07:36:44;;;;;;;32.70;22.67;;;;;;;0.15;100.00;103465.69;5050094;28;20492;-66
2023/01/23 07:39:09;;;;;;;36.10;24.40;;;;;;;0.16;100.00;103472.63;5044424;28;20024;-67
2023/01/23 07:41:34;;;;;;;31.07;22.47;;;;;;;0.17;100.00;103474.44;5046259;28;20505;-67
2023/01/23 07:43:59;;;;;;;37.53;23.93;;;;;;;0.17;100.00;103486.25;5043530;28;20021;-66
2023/01/23 07:46:25;;;;;;;36.90;23.33;;;;;;;0.17;100.00;103486.25;5045309;28;20086;-66
2023/01/23 07:48:51;;;;;;;33.80;24.23;;;;;;;0.18;100.00;103480.44;5045652;28;20031;-65
2023/01/23 07:51:17;;;;;;;35.50;24.87;;;;;;;0.17;100.00;103482.09;5056090;28;20093;-66
2023/01/23 07:53:42;;;;;;;30.40;22.60;;;;;;;0.18;100.00;103481.34;5046798;28;20021;-66
2023/01/23 07:56:07;;;;;;;30.80;22.57;;;;;;;0.20;100.00;103495.19;5046456;28;20039;-65
2023/01/23 07:58:33;;;;;;;29.37;21.17;;;;;;;0.19;100.00;103495.94;5047753;28;20025;-66
2023/01/23 08:00:59;;;;;;;33.90;23.27;;;;;;;0.21;100.00;103499.59;5051145;28;20051;-66
2023/01/23 08:03:27;;;;;;;35.20;23.90;;;;;;;0.20;100.00;103497.75;5050261;28;20115;-65
2023/01/23 08:05:53;;;;;;;32.63;23.63;;;;;;;0.22;100.00;103495.38;5046376;28;20108;-66
2023/01/23 08:08:18;;;;;;;33.17;23.33;;;;;;;0.23;100.00;103492.09;5048785;28;20429;-66
2023/01/23 08:10:43;;;;;;;35.17;22.63;;;;;;;0.26;100.00;103491.53;5052546;28;20515;-66
2023/01/23 08:13:09;;;;;;;34.17;23.73;;;;;;;0.26;100.00;103487.34;5056518;28;20047;-66
2023/01/23 08:15:36;;;;;;;33.57;23.33;;;;;;;0.27;100.00;103498.47;5060155;28;20051;-65
2023/01/23 08:18:01;;;;;;;37.93;24.70;;;;;;;0.28;100.00;103505.38;5050760;28;20025;-66
2023/01/23 08:20:27;;;;;;;33.97;23.53;;;;;;;0.28;100.00;103507.94;5053428;28;20025;-66
2023/01/23 08:22:52;;;;;;;33.73;23.70;;;;;;;0.29;100.00;103507.22;5054201;28;20052;-66
2023/01/23 08:25:17;;;;;;;35.67;24.10;;;;;;;0.31;100.00;103508.28;5049994;28;20096;-66
2023/01/23 08:27:43;;;;;;;32.07;23.13;;;;;;;0.32;100.00;103505.03;5050067;28;20029;-66
2023/01/23 08:30:09;;;;;;;34.10;22.27;;;;;;;0.32;100.00;103505.94;5049769;28;20116;-65
2023/01/23 08:32:35;;;;;;;36.37;22.50;;;;;;;0.31;100.00;103500.63;5049865;28;20025;-66
2023/01/23 08:35:01;;;;;;;31.60;22.63;;;;;;;0.33;100.00;103512.84;5054721;28;20392;-66
2023/01/23 08:37:27;;;;;;;31.97;23.60;;;;;;;0.35;100.00;103513.03;5049494;28;20104;-66
2023/01/23 08:39:52;;;;;;;32.27;23.43;;;;;;;0.36;100.00;103514.84;5049701;28;20372;-66
2023/01/23 08:42:18;;;;;;;35.53;22.63;;;;;;;0.37;100.00;103516.66;5049772;28;20064;-66
2023/01/23 08:44:43;;;;;;;32.43;22.83;;;;;;;0.37;100.00;103521.78;5050282;28;20025;-65
2023/01/23 08:47:08;;;;;;;31.53;23.03;;;;;;;0.39;100.00;103525.41;5050090;28;20095;-66
2023/01/23 08:49:33;;;;;;;34.03;23.20;;;;;;;0.39;100.00;103515.22;5049379;28;20031;-66
2023/01/23 08:51:59;;;;;;;36.90;23.47;;;;;;;0.41;100.00;103518.84;5049033;28;20041;-66
2023/01/23 08:54:24;;;;;;;31.53;22.73;;;;;;;0.41;100.00;103531.63;5049634;28;20074;-65
2023/01/23 08:56:50;;;;;;;37.17;25.03;;;;;;;0.43;100.00;103526.69;5049738;28;20021;-66
2023/01/23 08:59:15;;;;;;;36.43;23.53;;;;;;;0.45;100.00;103522.69;5049848;28;20036;-66
2023/01/23 09:01:40;;;;;;;35.77;24.20;;;;;;;0.46;100.00;103527.97;5050981;28;20033;-66
2023/01/23 09:04:06;;;;;;;32.17;23.33;;;;;;;0.48;100.00;103533.25;5056460;28;20031;-66
2023/01/23 09:06:31;;;;;;;33.70;24.10;;;;;;;0.51;100.00;103530.13;5049036;28;20029;-66
2023/01/23 09:08:56;;;;;;;36.10;24.77;;;;;;;0.51;100.00;103522.47;5048988;28;20033;-66
2023/01/23 09:11:22;;;;;;;32.57;22.17;;;;;;;0.53;100.00;103523.56;5049132;28;20481;-66
2023/01/23 09:13:48;;;;;;;31.97;22.77;;;;;;;0.55;100.00;103532.31;5050736;28;20016;-65
2023/01/23 09:16:14;;;;;;;32.03;21.47;;;;;;;0.58;100.00;103542.84;5048950;28;20487;-66
2023/01/23 09:18:39;;;;;;;33.63;23.40;;;;;;;0.60;100.00;103533.75;5049447;28;20354;-65
2023/01/23 09:21:07;;;;;;;29.80;22.97;;;;;;;0.64;100.00;103541.03;5060313;28;20032;-65
2023/01/23 09:23:32;;;;;;;31.80;23.47;;;;;;;0.66;100.00;103526.81;5048469;28;20083;-66
2023/01/23 09:26:05;;;;;;;32.67;23.17;;;;;;;0.70;100.00;103528.97;5049535;28;20501;-66
2023/01/23 09:28:31;;;;;;;33.23;22.83;;;;;;;0.74;100.00;103531.91;5050864;28;20016;-66
2023/01/23 09:31:01;;;;;;;34.03;23.90;;;;;;;0.76;100.00;103526.22;5048516;28;20025;-65
2023/01/23 09:33:27;;;;;;;28.00;21.80;;;;;;;0.79;100.00;103518.91;5049778;28;20401;-66
2023/01/23 09:35:52;;;;;;;29.97;22.40;;;;;;;0.82;100.00;103513.25;5049049;28;20024;-66
2023/01/23 09:38:17;;;;;;;31.43;21.83;;;;;;;0.86;100.00;103510.34;5048569;28;20029;-66
2023/01/23 09:40:48;;;;;;;32.27;23.10;;;;;;;0.89;100.00;103520.88;5048471;28;20037;-66
2023/01/23 09:43:53;;;;;;;29.98;22.40;;;;;;;0.93;100.00;103522.16;5048141;28;20025;-66
2023/01/23 09:46:43;;;;;;;31.90;21.57;;;;;;;0.98;100.00;103525.22;5040757;28;20041;-66
2023/01/23 09:49:44;;;;;;;28.95;20.98;;;;;;;1.00;100.00;103536.53;5048329;28;20021;-66
2023/01/23 09:52:15;;;;;;;26.07;20.73;;;;;;;1.01;100.00;103533.25;5047963;28;20057;-66
2023/01/23 09:54:46;;;;;;;26.50;21.20;;;;;;;1.02;100.00;103537.63;5048199;28;20025;-66
2023/01/23 09:57:14;;;;;;;26.10;20.43;;;;;;;1.04;100.00;103546.38;5047989;28;20040;-66
2023/01/23 09:59:43;;;;;;;27.33;20.77;;;;;;;1.04;100.00;103546.38;5048781;28;20496;-65
2023/01/23 10:02:15;;;;;;;30.57;20.50;;;;;;;1.05;100.00;103548.19;5048382;28;20135;-66
2023/01/23 10:04:40;;;;;;;25.83;20.47;;;;;;;1.06;100.00;103550.00;5047682;28;20025;-66
2023/01/23 10:07:16;;;;;;;27.37;21.73;;;;;;;1.08;100.00;103543.41;5065431;28;20381;-66
2023/01/23 10:10:02;;;;;;;29.97;21.33;;;;;;;1.09;100.00;103540.13;5048439;28;20060;-66
2023/01/23 10:12:51;;;;;;;28.53;20.13;;;;;;;1.12;100.00;103540.47;5051761;28;20112;-65
2023/01/23 10:15:26;;;;;;;26.00;19.40;;;;;;;1.13;100.00;103547.44;5042722;28;20048;-65
2023/01/23 10:18:03;;;;;;;30.20;20.27;;;;;;;1.16;100.00;103550.31;5048738;28;20024;-66
2023/01/23 10:20:38;;;;;;;26.37;19.80;;;;;;;1.15;100.00;103551.03;5047318;28;20588;-65
2023/01/23 10:23:22;;;;;;;26.73;19.47;;;;;;;1.15;100.00;103545.94;5048288;28;20028;-66
2023/01/23 10:25:48;;;;;;;24.37;19.10;;;;;;;1.16;100.00;103549.41;5047373;28;20024;-66
2023/01/23 10:28:39;;;;;;;27.80;20.80;;;;;;;1.17;100.00;103549.56;5047386;28;20021;-65
2023/01/23 10:31:11;;;;;;;27.03;19.70;;;;;;;1.19;100.00;103563.44;5047311;28;20554;-65
2023/01/23 10:33:47;;;;;;;27.37;19.30;;;;;;;1.19;100.00;103560.88;5059390;28;20118;-66
2023/01/23 10:36:20;;;;;;;27.07;19.93;;;;;;;1.21;100.00;103549.94;5046574;28;20120;-66
2023/01/23 10:38:56;;;;;;;27.27;20.43;;;;;;;1.20;100.00;103538.81;5048038;28;20062;-66
2023/01/23 10:41:22;;;;;;;28.13;19.63;;;;;;;1.21;100.00;103547.41;5050938;28;20035;-66
2023/01/23 10:43:52;;;;;;;25.07;18.60;;;;;;;1.22;100.00;103549.19;5051864;28;20381;-65
2023/01/23 10:46:21;;;;;;;27.75;19.48;;;;;;;1.24;100.00;103550.28;5066304;28;20358;-65
2023/01/23 10:48:48;;;;;;;25.57;19.33;;;;;;;1.27;100.00;103555.75;5047176;28;20408;-65
2023/01/23 10:51:32;;;;;;;27.77;20.13;;;;;;;1.26;100.00;103544.59;5047938;28;20114;-65
2023/01/23 10:54:12;;;;;;;25.00;19.97;;;;;;;1.29;100.00;103549.16;5047653;28;20043;-66
2023/01/23 10:56:48;;;;;;;24.58;19.30;;;;;;;1.31;100.00;103537.47;5046905;28;20067;-65
2023/01/23 10:59:25;;;;;;;28.87;20.57;;;;;;;1.31;100.00;103548.59;5046602;28;20032;-65
2023/01/23 11:02:00;;;;;;;23.27;18.93;;;;;;;1.32;100.00;103544.41;5047234;28;20377;-66
2023/01/23 11:04:28;;;;;;;24.63;18.93;;;;;;;1.35;100.00;103548.97;5046774;28;20029;-65
2023/01/23 11:07:24;;;;;;;26.87;18.83;;;;;;;1.34;100.00;103547.13;5046886;28;20028;-65
2023/01/23 11:09:56;;;;;;;23.53;18.20;;;;;;;1.34;100.00;103540.38;5046036;28;20044;-66
2023/01/23 11:12:27;;;;;;;25.07;18.03;;;;;;;1.36;100.00;103538.91;5047345;28;20083;-65
2023/01/23 11:15:18;;;;;;;;;;;;;;;1.39;100.00;103541.81;5047098;28;20017;-66