Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:39;;;;;;;;;;;17.20;99.90;;;;;;5050048;28;19920;-70
2022/07/20 00:04:04;;;;;;;;;;;17.20;99.90;;;;;;5050038;28;20339;-70
2022/07/20 00:06:30;;;;;;;;;;;17.30;99.90;;;;;;5048463;28;20019;-70
2022/07/20 00:11:39;;;;;;;;;;;17.20;99.90;;;;;;5050163;28;20283;-70
2022/07/20 00:14:05;;;;;;;;;;;17.20;99.90;;;;;;5050150;28;19995;-70
2022/07/20 00:16:32;;;;;;;;;;;17.10;99.90;;;;;;5049983;28;19927;-70
2022/07/20 00:18:57;;;;;;;;;;;17.10;99.90;;;;;;5049879;28;19916;-68
2022/07/20 00:21:23;;;;;;;;;;;17.10;99.90;;;;;;5049879;28;20376;-68
2022/07/20 00:23:48;;;;;;;;;;;17.10;99.90;;;;;;5049905;28;20007;-69
2022/07/20 00:26:14;;;;;;;;;;;17.10;99.90;;;;;;5053534;28;19917;-69
2022/07/20 00:28:40;;;;;;;;;;;17.10;99.90;;;;;;5053559;28;19916;-69
2022/07/20 00:31:06;;;;;;;;;;;17.10;99.90;;;;;;5053391;28;20422;-69
2022/07/20 00:33:31;;;;;;;;;;;17.00;99.90;;;;;;5053462;28;19917;-68
2022/07/20 00:35:57;;;;;;;;;;;17.10;99.90;;;;;;5053540;28;19909;-69
2022/07/20 00:38:22;;;;;;;;;;;17.10;99.90;;;;;;5053631;28;19921;-69
2022/07/20 00:40:48;;;;;;;;;;;17.10;99.90;;;;;;5053095;28;20296;-69
2022/07/20 00:43:14;;;;;;;;;;;17.00;99.90;;;;;;5053297;28;20031;-69
2022/07/20 00:45:39;;;;;;;;;;;17.00;99.90;;;;;;5053070;28;20292;-69
2022/07/20 00:48:05;;;;;;;;;;;17.00;99.90;;;;;;5052974;28;19925;-69
2022/07/20 00:50:30;;;;;;;;;;;17.00;99.90;;;;;;5052981;28;19909;-69
2022/07/20 00:52:56;;;;;;;;;;;17.00;99.90;;;;;;5052869;28;19959;-69
2022/07/20 00:55:22;;;;;;;;;;;16.90;99.90;;;;;;5053110;28;20372;-68
2022/07/20 00:57:47;;;;;;;;;;;17.00;99.90;;;;;;5052601;28;19931;-69
2022/07/20 01:00:13;;;;;;;;;;;16.90;99.90;;;;;;5052709;28;19912;-69
2022/07/20 01:02:39;;;;;;;;;;;16.90;99.90;;;;;;5052733;28;19913;-69
2022/07/20 01:05:05;;;;;;;;;;;16.90;99.90;;;;;;5053152;28;20388;-69
2022/07/20 01:07:31;;;;;;;;;;;16.90;99.90;;;;;;5052718;28;19920;-69
2022/07/20 01:09:56;;;;;;;;;;;16.90;99.90;;;;;;5053112;28;20241;-68
2022/07/20 01:12:22;;;;;;;;;;;16.90;99.90;;;;;;5052766;28;19931;-68
2022/07/20 01:14:52;;;;;;;;;;;16.90;99.90;;;;;;5053061;28;19940;-69
2022/07/20 01:17:18;;;;;;;;;;;16.90;99.90;;;;;;5052735;28;19948;-69
2022/07/20 01:19:43;;;;;;;;;;;16.90;99.90;;;;;;5053049;28;20006;-69
2022/07/20 01:22:09;;;;;;;;;;;16.80;99.90;;;;;;5052486;28;19913;-69
2022/07/20 01:24:34;;;;;;;;;;;16.70;99.90;;;;;;5052643;28;19982;-68
2022/07/20 01:27:00;;;;;;;;;;;16.80;99.90;;;;;;5052346;28;19913;-69
2022/07/20 01:29:25;;;;;;;;;;;16.80;99.90;;;;;;5052488;28;19920;-69
2022/07/20 01:31:51;;;;;;;;;;;16.70;99.90;;;;;;5052481;28;19921;-70
2022/07/20 01:34:16;;;;;;;;;;;16.70;99.90;;;;;;5052612;28;19921;-70
2022/07/20 01:36:42;;;;;;;;;;;16.70;99.90;;;;;;5052331;28;19995;-69
2022/07/20 01:39:07;;;;;;;;;;;16.70;99.90;;;;;;5050651;28;19921;-69
2022/07/20 01:41:33;;;;;;;;;;;16.70;99.90;;;;;;5051853;28;19920;-69
2022/07/20 01:43:58;;;;;;;;;;;16.70;99.90;;;;;;5052094;28;19921;-69
2022/07/20 01:46:24;;;;;;;;;;;16.70;99.90;;;;;;5052136;28;19909;-69
2022/07/20 01:48:49;;;;;;;;;;;16.70;99.90;;;;;;5052122;28;19974;-69
2022/07/20 01:51:15;;;;;;;;;;;16.70;99.90;;;;;;5050453;28;19913;-69
2022/07/20 01:53:40;;;;;;;;;;;16.70;99.90;;;;;;5051911;28;19924;-69
2022/07/20 01:56:06;;;;;;;;;;;16.70;99.90;;;;;;5051886;28;19962;-69
2022/07/20 01:58:31;;;;;;;;;;;16.70;99.90;;;;;;5051839;28;19923;-70
2022/07/20 02:00:57;;;;;;;;;;;16.70;99.90;;;;;;5051676;28;20012;-70
2022/07/20 02:03:22;;;;;;;;;;;16.80;99.90;;;;;;5051754;28;19970;-69
2022/07/20 02:05:48;;;;;;;;;;;16.80;99.90;;;;;;5051626;28;20380;-69
2022/07/20 02:08:13;;;;;;;;;;;16.70;99.90;;;;;;5051596;28;19942;-69
2022/07/20 02:10:39;;;;;;;;;;;16.70;99.90;;;;;;5051451;28;19913;-69
2022/07/20 02:13:04;;;;;;;;;;;16.70;99.90;;;;;;5051592;28;19916;-69
2022/07/20 02:16:14;;;;;;;;;;;16.70;99.90;;;;;;5051669;28;19913;-69
2022/07/20 02:18:15;;;;;;;;;;;16.70;99.90;;;;;;5051464;28;19917;-69
2022/07/20 02:20:41;;;;;;;;;;;16.70;99.90;;;;;;5051365;28;19954;-69
2022/07/20 02:23:07;;;;;;;;;;;16.70;99.90;;;;;;5051421;28;19921;-70
2022/07/20 02:25:34;;;;;;;;;;;16.70;99.90;;;;;;5051217;28;19909;-70
2022/07/20 02:28:00;;;;;;;;;;;16.70;99.90;;;;;;5051330;28;20438;-69
2022/07/20 02:30:25;;;;;;;;;;;16.70;99.90;;;;;;5051512;28;19912;-69
2022/07/20 02:32:51;;;;;;;;;;;16.70;99.90;;;;;;5049670;28;19951;-69
2022/07/20 02:35:16;;;;;;;;;;;16.70;99.90;;;;;;5051273;28;20290;-69
2022/07/20 02:37:42;;;;;;;;;;;16.70;99.90;;;;;;5050873;28;20281;-69
2022/07/20 02:40:07;;;;;;;;;;;16.70;99.90;;;;;;5051005;28;19916;-69
2022/07/20 02:42:33;;;;;;;;;;;16.70;99.90;;;;;;5050531;28;19924;-69
2022/07/20 02:44:58;;;;;;;;;;;16.70;99.90;;;;;;5051261;28;19966;-69
2022/07/20 02:47:26;;;;;;;;;;;16.70;99.90;;;;;;5049801;28;21549;-69
2022/07/20 02:49:51;;;;;;;;;;;16.70;99.90;;;;;;5051156;28;19952;-69
2022/07/20 02:52:17;;;;;;;;;;;16.70;99.90;;;;;;5050727;28;19921;-69
2022/07/20 02:54:42;;;;;;;;;;;16.70;99.90;;;;;;5051093;28;19913;-69
2022/07/20 02:57:08;;;;;;;;;;;16.70;99.90;;;;;;5050663;28;19912;-69
2022/07/20 02:59:33;;;;;;;;;;;16.70;99.90;;;;;;5050466;28;19927;-69
2022/07/20 03:01:59;;;;;;;;;;;16.70;99.90;;;;;;5049176;28;19913;-69
2022/07/20 03:04:24;;;;;;;;;;;16.80;99.90;;;;;;5050388;28;19967;-69
2022/07/20 03:06:49;;;;;;;;;;;16.80;99.90;;;;;;5050538;28;20348;-69
2022/07/20 03:09:15;;;;;;;;;;;16.80;99.90;;;;;;5050777;28;19913;-69
2022/07/20 03:11:40;;;;;;;;;;;16.70;99.90;;;;;;5050635;28;19939;-69
2022/07/20 03:14:06;;;;;;;;;;;16.80;99.90;;;;;;5050865;28;19913;-69
2022/07/20 03:16:31;;;;;;;;;;;16.80;99.90;;;;;;5050470;28;19924;-69
2022/07/20 03:18:57;;;;;;;;;;;16.90;99.90;;;;;;5050684;28;19920;-69
2022/07/20 03:21:25;;;;;;;;;;;16.80;99.90;;;;;;5050296;28;20017;-69
2022/07/20 03:23:50;;;;;;;;;;;16.80;99.90;;;;;;5050517;28;19916;-69
2022/07/20 03:26:17;;;;;;;;;;;16.80;99.90;;;;;;5050278;28;20468;-69
2022/07/20 03:28:42;;;;;;;;;;;16.90;99.90;;;;;;5050617;28;19917;-69
2022/07/20 03:31:08;;;;;;;;;;;16.90;99.90;;;;;;5050901;28;20384;-69
2022/07/20 03:33:33;;;;;;;;;;;16.90;99.90;;;;;;5050254;28;19924;-69
2022/07/20 03:35:58;;;;;;;;;;;17.00;99.90;;;;;;5050239;28;19920;-69
2022/07/20 03:38:24;;;;;;;;;;;17.00;99.90;;;;;;5050326;28;19920;-69
2022/07/20 03:40:49;;;;;;;;;;;17.00;99.90;;;;;;5049968;28;19917;-69
2022/07/20 03:43:15;;;;;;;;;;;17.00;99.90;;;;;;5049692;28;19971;-69
2022/07/20 03:45:40;;;;;;;;;;;17.00;99.90;;;;;;5049963;28;19948;-68
2022/07/20 03:48:06;;;;;;;;;;;17.10;99.90;;;;;;5049919;28;20176;-69
2022/07/20 03:50:31;;;;;;;;;;;17.10;99.90;;;;;;5049924;28;20391;-69
2022/07/20 03:52:57;;;;;;;;;;;17.10;99.90;;;;;;5049838;28;19909;-69
2022/07/20 03:55:22;;;;;;;;;;;17.20;99.90;;;;;;5050049;28;20331;-69
2022/07/20 03:57:48;;;;;;;;;;;17.20;99.90;;;;;;5049803;28;20245;-69
2022/07/20 04:00:14;;;;;;;;;;;17.20;99.90;;;;;;5052437;28;20015;-69
2022/07/20 04:02:39;;;;;;;;;;;17.30;99.90;;;;;;5053598;28;19939;-69
2022/07/20 04:05:05;;;;;;;;;;;17.40;99.90;;;;;;5054427;28;19913;-69
2022/07/20 04:07:30;;;;;;;;;;;17.40;99.90;;;;;;5054091;28;19917;-69
2022/07/20 04:09:56;;;;;;;;;;;17.50;99.90;;;;;;5053714;28;20201;-69
2022/07/20 04:12:23;;;;;;;;;;;17.60;99.90;;;;;;5054065;28;19963;-69
2022/07/20 04:14:52;;;;;;;;;;;17.50;99.90;;;;;;5054149;28;19958;-68
2022/07/20 04:17:18;;;;;;;;;;;17.60;99.90;;;;;;5053711;28;19917;-69
2022/07/20 04:19:43;;;;;;;;;;;17.70;99.90;;;;;;5054048;28;19954;-69
2022/07/20 04:22:09;;;;;;;;;;;17.70;99.90;;;;;;5053303;28;19917;-70
2022/07/20 04:24:35;;;;;;;;;;;17.70;99.90;;;;;;5053866;28;19940;-69
2022/07/20 04:27:00;;;;;;;;;;;17.80;99.90;;;;;;5053441;28;19921;-69
2022/07/20 04:29:27;;;;;;;;;;;17.90;99.90;;;;;;5053223;28;20013;-69
2022/07/20 04:31:52;;;;;;;;;;;18.00;99.90;;;;;;5052109;28;19924;-69
2022/07/20 04:34:18;;;;;;;;;;;18.00;99.90;;;;;;5053459;28;19913;-69
2022/07/20 04:36:43;;;;;;;;;;;18.10;99.90;;;;;;5053547;28;19917;-69
2022/07/20 04:39:09;;;;;;;;;;;18.10;99.90;;;;;;5053428;28;19909;-68
2022/07/20 04:41:34;;;;;;;;;;;18.20;99.90;;;;;;5052904;28;19925;-69
2022/07/20 04:44:00;;;;;;;;;;;18.30;99.90;;;;;;5053320;28;20353;-68
2022/07/20 04:46:25;;;;;;;;;;;18.30;99.90;;;;;;5053189;28;20003;-69
2022/07/20 04:48:51;;;;;;;;;;;18.40;99.90;;;;;;5053254;28;19916;-69
2022/07/20 04:51:17;;;;;;;;;;;18.40;99.90;;;;;;5053341;28;19917;-69
2022/07/20 04:53:43;;;;;;;;;;;18.40;99.90;;;;;;5052993;28;20357;-69
2022/07/20 04:56:09;;;;;;;;;;;18.50;99.90;;;;;;5052915;28;19963;-68
2022/07/20 04:58:35;;;;;;;;;;;18.60;99.90;;;;;;5052931;28;19913;-69
2022/07/20 05:01:00;;;;;;;;;;;18.80;99.90;;;;;;5052789;28;20534;-69
2022/07/20 05:03:26;;;;;;;;;;;18.70;99.90;;;;;;5052573;28;19970;-69
2022/07/20 05:05:52;;;;;;;;;;;18.80;99.90;;;;;;5053001;28;20007;-69
2022/07/20 05:08:17;;;;;;;;;;;18.90;99.90;;;;;;5052649;28;19923;-69
2022/07/20 05:10:43;;;;;;;;;;;19.00;99.90;;;;;;5052255;28;20006;-69
2022/07/20 05:13:08;;;;;;;;;;;19.00;99.90;;;;;;5052693;28;19917;-69
2022/07/20 05:15:34;;;;;;;;;;;19.10;99.90;;;;;;5051068;28;20011;-69
2022/07/20 05:17:59;;;;;;;;;;;19.20;99.90;;;;;;5052495;28;19920;-69
2022/07/20 05:20:24;;;;;;;;;;;19.20;99.90;;;;;;5052936;28;19951;-69
2022/07/20 05:22:50;;;;;;;;;;;19.20;99.90;;;;;;5052249;28;19916;-68
2022/07/20 05:25:15;;;;;;;;;;;19.30;99.90;;;;;;5052289;28;19920;-68
2022/07/20 05:27:41;;;;;;;;;;;19.30;99.90;;;;;;5050902;28;20039;-69
2022/07/20 05:30:07;;;;;;;;;;;19.40;99.90;;;;;;5052405;28;19917;-69
2022/07/20 05:32:32;;;;;;;;;;;19.50;99.90;;;;;;5052379;28;19947;-69
2022/07/20 05:34:58;;;;;;;;;;;19.60;99.90;;;;;;5052749;28;19919;-69
2022/07/20 05:37:23;;;;;;;;;;;19.70;99.90;;;;;;5052161;28;19912;-70
2022/07/20 05:39:49;;;;;;;;;;;19.80;99.90;;;;;;5052631;28;19923;-69
2022/07/20 05:42:14;;;;;;;;;;;19.80;99.90;;;;;;5051747;28;19933;-69
2022/07/20 05:44:40;;;;;;;;;;;19.90;99.90;;;;;;5052030;28;19913;-69
2022/07/20 05:47:09;;;;;;;;;;;19.90;99.90;;;;;;5052002;28;20335;-69
2022/07/20 05:49:35;;;;;;;;;;;19.90;99.90;;;;;;5052021;28;19913;-68
2022/07/20 05:52:01;;;;;;;;;;;20.00;99.90;;;;;;5051828;28;19913;-69
2022/07/20 05:54:26;;;;;;;;;;;20.00;99.90;;;;;;5052299;28;19919;-69
2022/07/20 05:56:52;;;;;;;;;;;20.00;99.90;;;;;;5052029;28;19924;-70
2022/07/20 05:59:17;;;;;;;;;;;20.10;99.90;;;;;;5052037;28;19948;-69
2022/07/20 06:01:44;;;;;;;;;;;20.20;99.90;;;;;;5051907;28;19941;-70
2022/07/20 06:04:11;;;;;;;;;;;20.30;99.90;;;;;;5051555;28;20003;-68
2022/07/20 06:06:36;;;;;;;;;;;20.40;99.90;;;;;;5051844;28;20296;-69
2022/07/20 06:09:02;;;;;;;;;;;20.50;99.90;;;;;;5051801;28;19920;-69
2022/07/20 06:11:28;;;;;;;;;;;20.50;99.90;;;;;;5051329;28;19984;-69
2022/07/20 06:13:53;;;;;;;;;;;20.60;99.90;;;;;;5051824;28;20368;-69
2022/07/20 06:16:19;;;;;;;;;;;20.60;99.90;;;;;;5051464;28;19920;-69
2022/07/20 06:18:44;;;;;;;;;;;20.70;99.90;;;;;;5051465;28;19923;-69
2022/07/20 06:21:13;;;;;;;;;;;20.70;99.90;;;;;;5051176;28;19913;-69
2022/07/20 06:23:39;;;;;;;;;;;20.70;99.90;;;;;;5050796;28;20292;-69
2022/07/20 06:26:04;;;;;;;;;;;20.70;99.90;;;;;;5051045;28;20365;-69
2022/07/20 06:28:30;;;;;;;;;;;20.70;99.90;;;;;;5051204;28;19919;-69
2022/07/20 06:30:56;;;;;;;;;;;20.90;99.90;;;;;;5051034;28;20015;-69
2022/07/20 06:33:21;;;;;;;;;;;21.00;99.90;;;;;;5051264;28;20303;-69
2022/07/20 06:35:47;;;;;;;;;;;21.00;99.90;;;;;;5050914;28;20333;-69
2022/07/20 06:38:12;;;;;;;;;;;21.10;99.90;;;;;;5051167;28;19913;-69
2022/07/20 06:40:38;;;;;;;;;;;21.20;99.90;;;;;;5050754;28;20134;-69
2022/07/20 06:43:03;;;;;;;;;;;21.30;99.90;;;;;;5050649;28;20011;-69
2022/07/20 06:45:29;;;;;;;;;;;21.40;99.90;;;;;;5050777;28;20426;-69
2022/07/20 06:47:54;;;;;;;;;;;21.50;99.90;;;;;;5050730;28;19913;-69
2022/07/20 06:50:20;;;;;;;;;;;21.60;99.90;;;;;;5050499;28;19917;-69
2022/07/20 06:52:45;;;;;;;;;;;21.60;99.90;;;;;;5050405;28;20000;-69
2022/07/20 06:55:11;;;;;;;;;;;21.60;99.90;;;;;;5049273;28;19924;-69
2022/07/20 06:57:37;;;;;;;;;;;21.70;99.90;;;;;;5050642;28;19984;-70
2022/07/20 07:00:04;;;;;;;;;;;21.80;99.90;;;;;;5050508;28;20336;-69
2022/07/20 07:02:29;;;;;;;;;;;21.90;99.90;;;;;;5050234;28;19917;-69
2022/07/20 07:04:55;;;;;;;;;;;22.00;99.90;;;;;;5050870;28;20054;-69
2022/07/20 07:07:20;;;;;;;;;;;22.10;99.90;;;;;;5049615;28;19920;-69
2022/07/20 07:09:46;;;;;;;;;;;22.20;99.90;;;;;;5049248;28;19944;-69
2022/07/20 07:12:11;;;;;;;;;;;22.30;99.90;;;;;;5050074;28;20024;-69
2022/07/20 07:14:37;;;;;;;;;;;22.40;99.90;;;;;;5049070;28;19917;-69
2022/07/20 07:17:02;;;;;;;;;;;22.50;99.90;;;;;;5048214;28;19913;-70
2022/07/20 07:19:28;;;;;;;;;;;22.60;99.90;;;;;;5048236;28;20001;-63
2022/07/20 07:21:53;;;;;;;;;;;22.70;99.90;;;;;;5063447;28;19916;-65
2022/07/20 07:24:19;;;;;;;;;;;22.80;99.90;;;;;;5070095;28;19917;-67
2022/07/20 07:26:44;;;;;;;;;;;22.90;99.90;;;;;;5070052;28;19913;-67
2022/07/20 07:29:10;;;;;;;;;;;23.00;99.90;;;;;;5070318;28;19912;-67
2022/07/20 07:31:36;;;;;;;;;;;23.10;99.90;;;;;;5070063;28;19935;-67
2022/07/20 07:34:01;;;;;;;;;;;23.20;99.90;;;;;;5070015;28;19917;-67
2022/07/20 07:36:27;;;;;;;;;;;23.40;99.90;;;;;;5069876;28;19913;-68
2022/07/20 07:38:52;;;;;;;;;;;23.50;99.90;;;;;;5070132;28;19912;-67
2022/07/20 07:41:18;;;;;;;;;;;23.70;99.90;;;;;;5069703;28;20423;-67
2022/07/20 07:43:43;;;;;;;;;;;23.80;99.90;;;;;;5058717;28;19928;-68
2022/07/20 07:46:08;;;;;;;;;;;24.00;99.90;;;;;;5049965;28;19913;-68
2022/07/20 07:48:34;;;;;;;;;;;24.00;99.90;;;;;;5054538;28;20352;-68
2022/07/20 07:50:59;;;;;;;;;;;24.00;99.90;;;;;;5067752;28;20022;-67
2022/07/20 07:53:25;;;;;;;;;;;23.80;99.90;;;;;;5065917;28;19919;-67
2022/07/20 07:55:51;;;;;;;;;;;23.70;99.90;;;;;;5068914;28;19928;-67
2022/07/20 07:58:16;;;;;;;;;;;23.60;99.90;;;;;;5067287;28;20581;-67
2022/07/20 08:00:42;;;;;;;;;;;23.60;99.90;;;;;;5054296;28;19940;-67
2022/07/20 08:03:07;;;;;;;;;;;23.50;99.90;;;;;;5057893;28;20383;-67
2022/07/20 08:05:33;;;;;;;;;;;23.50;99.90;;;;;;5069423;28;19961;-67
2022/07/20 08:08:05;;;;;;;;;;;23.50;99.90;;;;;;5065308;28;20330;-67
2022/07/20 08:10:31;;;;;;;;;;;23.60;99.90;;;;;;5069967;28;20003;-67
2022/07/20 08:12:56;;;;;;;;;;;23.70;99.90;;;;;;5068855;28;20022;-67
2022/07/20 08:15:22;;;;;;;;;;;23.80;99.90;;;;;;5069933;28;19989;-67
2022/07/20 08:17:47;;;;;;;;;;;23.90;99.90;;;;;;5049024;28;20012;-67
2022/07/20 08:20:13;;;;;;;;;;;24.00;99.90;;;;;;5069625;28;20324;-68
2022/07/20 08:22:39;;;;;;;;;;;24.00;99.90;;;;;;5069533;28;19912;-67
2022/07/20 08:25:04;;;;;;;;;;;24.00;99.90;;;;;;5069855;28;19923;-67
2022/07/20 08:27:30;;;;;;;;;;;23.90;99.90;;;;;;5045285;28;19920;-67
2022/07/20 08:29:58;;;;;;;;;;;23.90;99.90;;;;;;5064658;28;20367;-66
2022/07/20 08:32:26;;;;;;;;;;;23.90;99.90;;;;;;5057701;28;20017;-65
2022/07/20 08:34:52;;;;;;;;;;;23.90;99.90;;;;;;5040636;28;20038;-66
2022/07/20 08:37:17;;;;;;;;;;;23.80;99.90;;;;;;5049364;28;19961;-67
2022/07/20 08:39:43;;;;;;;;;;;23.90;99.90;;;;;;5031851;28;19913;-67
2022/07/20 08:42:12;;;;;;;;;;;24.20;99.90;;;;;;5048906;28;19931;-70
2022/07/20 08:44:41;;;;;;;;;;;24.40;99.90;;;;;;5049692;28;19913;-67
2022/07/20 08:47:10;;;;;;;;;;;24.70;99.90;;;;;;5056368;28;19924;-66
2022/07/20 08:49:36;;;;;;;;;;;24.70;99.90;;;;;;5053589;28;20349;-67
2022/07/20 08:52:01;;;;;;;;;;;25.00;99.90;;;;;;5053453;28;19936;-67
2022/07/20 08:54:27;;;;;;;;;;;25.30;99.90;;;;;;5053340;28;19952;-66
2022/07/20 08:56:52;;;;;;;;;;;25.30;99.90;;;;;;5056371;28;20066;-73
2022/07/20 08:59:18;;;;;;;;;;;25.50;99.90;;;;;;5065244;28;19999;-66
2022/07/20 09:01:59;;;;;;;;;;;25.60;99.90;;;;;;5071327;28;19923;-66
2022/07/20 09:04:25;;;;;;;;;;;25.70;99.90;;;;;;5063860;28;20007;-67
2022/07/20 09:06:50;;;;;;;;;;;25.90;99.90;;;;;;5064904;28;20035;-67
2022/07/20 09:09:17;;;;;;;;;;;25.80;99.90;;;;;;5070403;28;19944;-67
2022/07/20 09:11:43;;;;;;;;;;;25.40;99.90;;;;;;5070424;28;20021;-68
2022/07/20 09:14:08;;;;;;;;;;;25.10;99.90;;;;;;5072384;28;20352;-67
2022/07/20 09:16:43;;;;;;;;;;;24.90;99.90;;;;;;5071634;28;19913;-70
2022/07/20 09:19:08;;;;;;;;;;;24.90;99.90;;;;;;5062049;28;19913;-67
2022/07/20 09:21:34;;;;;;;;;;;24.90;99.90;;;;;;5056748;28;19939;-67
2022/07/20 09:24:04;;;;;;;;;;;24.90;99.90;;;;;;5056555;28;19916;-67
2022/07/20 09:26:30;;;;;;;;;;;24.80;99.90;;;;;;5055648;28;19916;-67
2022/07/20 09:28:58;;;;;;;;;;;24.70;99.90;;;;;;5057795;28;20011;-67
2022/07/20 09:31:29;;;;;;;;;;;24.90;99.90;;;;;;5054845;28;19920;-65
2022/07/20 09:33:57;;;;;;;;;;;24.90;99.90;;;;;;5033617;28;19949;-65
2022/07/20 09:36:23;;;;;;;;;;;24.90;99.90;;;;;;5052864;28;19932;-65
2022/07/20 09:38:49;;;;;;;;;;;24.60;99.90;;;;;;5058997;28;20004;-64
2022/07/20 09:41:23;;;;;;;;;;;24.40;99.90;;;;;;5050220;28;20408;-64
2022/07/20 09:43:48;;;;;;;;;;;24.50;99.90;;;;;;5058863;28;20018;-64
2022/07/20 09:46:15;;;;;;;;;;;24.60;99.90;;;;;;5065734;28;19920;-64
2022/07/20 09:48:42;;;;;;;;;;;24.60;99.90;;;;;;5070075;28;19912;-64
2022/07/20 09:51:16;;;;;;;;;;;24.60;99.90;;;;;;5056936;28;20289;-64
2022/07/20 09:53:41;;;;;;;;;;;24.60;99.90;;;;;;5058677;28;19940;-64
2022/07/20 09:56:07;;;;;;;;;;;24.60;99.90;;;;;;5058078;28;19916;-64
2022/07/20 09:58:34;;;;;;;;;;;24.90;99.90;;;;;;5036653;28;19919;-64
2022/07/20 10:01:00;;;;;;;;;;;25.10;99.90;;;;;;5046072;28;19920;-64
2022/07/20 10:03:27;;;;;;;;;;;25.10;99.90;;;;;;5071189;28;20280;-64
2022/07/20 10:05:52;;;;;;;;;;;25.10;99.90;;;;;;5071033;28;19960;-63
2022/07/20 10:08:18;;;;;;;;;;;25.30;99.90;;;;;;5067994;28;20372;-64
2022/07/20 10:10:43;;;;;;;;;;;25.80;99.90;;;;;;5063534;28;19916;-63
2022/07/20 10:13:09;;;;;;;;;;;26.00;99.90;;;;;;5061965;28;19913;-63
2022/07/20 10:15:42;;;;;;;;;;;26.30;99.90;;;;;;5055539;28;19928;-64
2022/07/20 10:18:09;;;;;;;;;;;26.60;99.90;;;;;;5053777;28;20349;-64
2022/07/20 10:20:35;;;;;;;;;;;26.90;99.90;;;;;;5051218;28;19917;-64
2022/07/20 10:23:22;;;;;;;;;;;27.20;99.90;;;;;;5053107;28;19920;-64
2022/07/20 10:25:48;;;;;;;;;;;27.40;99.90;;;;;;5061624;28;19947;-64
2022/07/20 10:28:23;;;;;;;;;;;27.50;99.90;;;;;;5050927;28;19912;-64
2022/07/20 10:30:53;;;;;;;;;;;27.60;99.90;;;;;;5051020;28;19916;-65
2022/07/20 10:33:18;;;;;;;;;;;27.60;99.90;;;;;;5032471;28;19913;-61
2022/07/20 10:35:45;;;;;;;;;;;27.60;99.90;;;;;;5051617;28;19931;-64
2022/07/20 10:38:11;;;;;;;;;;;27.80;99.90;;;;;;5061405;28;19917;-64
2022/07/20 10:41:31;;;;;;;;;;;27.90;99.80;;;;;;5057089;28;19951;-64
2022/07/20 10:43:22;;;;;;;;;;;27.50;99.60;;;;;;5067842;28;19924;-64
2022/07/20 10:45:47;;;;;;;;;;;27.30;99.90;;;;;;5088777;28;19916;-65
2022/07/20 10:48:13;;;;;;;;;;;27.50;99.90;;;;;;5072948;28;19935;-64
2022/07/20 10:50:40;;;;;;;;;;;27.60;99.40;;;;;;5080855;28;19912;-64
2022/07/20 10:53:12;;;;;;;;;;;27.40;99.90;;;;;;5064740;28;19913;-65
2022/07/20 10:55:37;;;;;;;;;;;27.40;99.50;;;;;;5052105;28;19927;-64
2022/07/20 10:58:04;;;;;;;;;;;27.70;99.10;;;;;;5066106;28;20341;-64
2022/07/20 11:00:31;;;;;;;;;;;27.50;99.30;;;;;;5058080;28;20025;-65
2022/07/20 11:02:57;;;;;;;;;;;27.30;99.90;;;;;;5068700;28;19945;-68
2022/07/20 11:05:23;;;;;;;;;;;27.10;99.90;;;;;;5050845;28;19970;-64
2022/07/20 11:07:49;;;;;;;;;;;26.90;99.90;;;;;;5050918;28;20077;-62
2022/07/20 11:10:19;;;;;;;;;;;26.60;99.90;;;;;;5054122;28;20380;-64
2022/07/20 11:12:52;;;;;;;;;;;26.40;99.90;;;;;;5055409;28;19913;-64
2022/07/20 11:15:17;;;;;;;;;;;26.50;99.90;;;;;;5062220;28;20288;-64
2022/07/20 11:17:43;;;;;;;;;;;26.80;99.90;;;;;;5069115;28;19912;-64
2022/07/20 11:20:09;;;;;;;;;;;26.90;99.90;;;;;;5050818;28;20283;-64
2022/07/20 11:22:34;;;;;;;;;;;27.30;99.90;;;;;;5049593;28;19913;-64
2022/07/20 11:24:59;;;;;;;;;;;27.50;99.30;;;;;;5052552;28;20289;-64
2022/07/20 11:27:25;;;;;;;;;;;27.30;99.30;;;;;;5049020;28;19923;-64
2022/07/20 11:29:51;;;;;;;;;;;27.20;99.20;;;;;;5050316;28;19935;-64
2022/07/20 11:32:18;;;;;;;;;;;27.00;99.80;;;;;;5049968;28;19912;-63
2022/07/20 11:34:47;;;;;;;;;;;26.80;99.90;;;;;;5049883;28;19992;-63
2022/07/20 11:37:17;;;;;;;;;;;26.80;99.90;;;;;;5049870;28;19927;-63
2022/07/20 11:39:43;;;;;;;;;;;27.10;99.80;;;;;;5049612;28;20035;-64
2022/07/20 11:42:09;;;;;;;;;;;27.10;99.30;;;;;;5049753;28;20394;-64
2022/07/20 11:44:35;;;;;;;;;;;27.20;99.10;;;;;;5050267;28;19921;-63
2022/07/20 11:47:00;;;;;;;;;;;27.10;99.30;;;;;;5049181;28;19970;-64
2022/07/20 11:49:26;;;;;;;;;;;27.10;99.30;;;;;;5049843;28;19913;-64
2022/07/20 11:51:53;;;;;;;;;;;26.90;99.40;;;;;;5049908;28;19917;-63
2022/07/20 11:54:20;;;;;;;;;;;27.00;98.90;;;;;;5050145;28;19912;-64
2022/07/20 11:56:46;;;;;;;;;;;27.00;99.30;;;;;;5031853;28;19920;-64
2022/07/20 11:59:11;;;;;;;;;;;27.10;99.20;;;;;;5049056;28;19917;-64
2022/07/20 12:01:37;;;;;;;;;;;27.20;98.90;;;;;;5030442;28;19913;-64
2022/07/20 12:04:04;;;;;;;;;;;27.20;98.90;;;;;;5049218;28;19970;-64
2022/07/20 12:06:31;;;;;;;;;;;27.10;98.50;;;;;;5050039;28;19952;-63
2022/07/20 12:09:02;;;;;;;;;;;27.20;98.30;;;;;;5050263;28;19952;-64
2022/07/20 12:11:28;;;;;;;;;;;27.40;98.60;;;;;;5049964;28;20333;-64
2022/07/20 12:13:53;;;;;;;;;;;27.40;98.20;;;;;;5050146;28;19956;-64
2022/07/20 12:16:19;;;;;;;;;;;27.20;98.40;;;;;;5049856;28;20008;-63
2022/07/20 12:18:46;;;;;;;;;;;27.10;98.40;;;;;;5049762;28;20249;-64
2022/07/20 12:21:16;;;;;;;;;;;26.80;98.80;;;;;;5051716;28;19913;-64
2022/07/20 12:23:45;;;;;;;;;;;26.50;98.50;;;;;;5055645;28;19948;-64
2022/07/20 12:26:20;;;;;;;;;;;26.30;99.10;;;;;;5073428;28;20339;-64
2022/07/20 12:28:46;;;;;;;;;;;26.30;99.20;;;;;;5073455;28;19954;-64
2022/07/20 12:31:13;;;;;;;;;;;26.20;99.50;;;;;;5055188;28;19916;-64
2022/07/20 12:33:58;;;;;;;;;;;26.20;99.70;;;;;;5073335;28;19914;-64
2022/07/20 12:36:30;;;;;;;;;;;26.20;99.70;;;;;;5073279;28;19921;-65
2022/07/20 12:38:56;;;;;;;;;;;26.20;99.70;;;;;;5073706;28;19908;-64
2022/07/20 12:41:21;;;;;;;;;;;26.40;99.70;;;;;;5072830;28;20288;-64
2022/07/20 12:43:47;;;;;;;;;;;26.60;99.20;;;;;;5072979;28;19920;-65
2022/07/20 12:46:16;;;;;;;;;;;26.80;99.30;;;;;;5073111;28;19924;-64
2022/07/20 12:48:46;;;;;;;;;;;26.70;99.00;;;;;;5073407;28;19917;-64
2022/07/20 12:51:12;;;;;;;;;;;26.60;98.30;;;;;;5072806;28;19913;-64
2022/07/20 12:53:38;;;;;;;;;;;26.60;98.10;;;;;;5073173;28;19920;-64
2022/07/20 12:56:05;;;;;;;;;;;26.60;98.50;;;;;;5072960;28;19916;-64
2022/07/20 12:58:30;;;;;;;;;;;26.60;98.70;;;;;;5072756;28;20366;-64
2022/07/20 13:00:56;;;;;;;;;;;26.60;98.40;;;;;;5073077;28;19961;-64
2022/07/20 13:03:22;;;;;;;;;;;26.70;98.10;;;;;;5072841;28;20264;-64
2022/07/20 13:05:48;;;;;;;;;;;26.70;98.40;;;;;;5072903;28;19912;-64
2022/07/20 13:08:13;;;;;;;;;;;26.90;98.80;;;;;;5073016;28;19966;-62
2022/07/20 13:10:39;;;;;;;;;;;27.10;98.70;;;;;;5072702;28;20003;-63
2022/07/20 13:13:04;;;;;;;;;;;27.20;98.50;;;;;;5072702;28;19921;-63
2022/07/20 13:15:30;;;;;;;;;;;27.30;97.70;;;;;;5072872;28;19917;-63
2022/07/20 13:17:55;;;;;;;;;;;27.30;97.60;;;;;;5072557;28;19912;-63
2022/07/20 13:20:22;;;;;;;;;;;27.20;97.60;;;;;;5063036;28;19917;-63
2022/07/20 13:22:48;;;;;;;;;;;27.00;97.90;;;;;;5058550;28;19924;-63
2022/07/20 13:25:13;;;;;;;;;;;26.90;97.50;;;;;;5052343;28;19913;-62
2022/07/20 13:27:39;;;;;;;;;;;26.90;97.30;;;;;;5054491;28;19909;-63
2022/07/20 13:30:05;;;;;;;;;;;26.80;97.10;;;;;;5063504;28;19919;-63
2022/07/20 13:32:31;;;;;;;;;;;26.70;97.10;;;;;;5053888;28;20376;-63
2022/07/20 13:34:56;;;;;;;;;;;26.60;97.40;;;;;;5072369;28;19939;-63
2022/07/20 13:37:22;;;;;;;;;;;26.50;97.60;;;;;;5072589;28;19917;-64
2022/07/20 13:39:47;;;;;;;;;;;26.40;97.50;;;;;;5072859;28;20352;-63
2022/07/20 13:42:13;;;;;;;;;;;26.30;99.20;;;;;;5059743;28;20019;-65
2022/07/20 13:44:38;;;;;;;;;;;25.70;99.90;;;;;;5068846;28;19946;-65
2022/07/20 13:47:04;;;;;;;;;;;24.90;99.90;;;;;;5071860;28;19960;-67
2022/07/20 13:49:30;;;;;;;;;;;24.30;99.90;;;;;;5056414;28;19999;-65
2022/07/20 13:51:55;;;;;;;;;;;23.80;99.90;;;;;;5051839;28;19913;-64
2022/07/20 13:54:21;;;;;;;;;;;23.80;99.90;;;;;;5052783;28;19913;-64
2022/07/20 13:56:46;;;;;;;;;;;23.80;99.90;;;;;;5050784;28;19913;-67
2022/07/20 13:59:12;;;;;;;;;;;23.80;99.90;;;;;;5070233;28;19997;-64
2022/07/20 14:01:43;;;;;;;;;;;23.80;99.90;;;;;;5071711;28;19952;-64
2022/07/20 14:04:13;;;;;;;;;;;23.80;99.90;;;;;;5053991;28;19916;-66
2022/07/20 14:06:39;;;;;;;;;;;23.70;99.90;;;;;;5071889;28;20343;-65
2022/07/20 14:09:04;;;;;;;;;;;23.60;99.90;;;;;;5071572;28;19952;-65
2022/07/20 14:11:30;;;;;;;;;;;23.60;99.90;;;;;;5071408;28;19920;-65
2022/07/20 14:13:56;;;;;;;;;;;23.50;99.90;;;;;;5071240;28;19928;-65