Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:27;;;;;;;12.18;2.80;;;;;;;;;;4975323;28;20050;-88
2021/08/29 00:02:55;;;;;;;10.55;3.00;;;;;;;;;;4968072;28;21702;-87
2021/08/29 00:05:23;;;;;;;10.38;2.85;;;;;;;;;;4960207;28;20490;-88
2021/08/29 00:07:49;;;;;;;8.10;2.40;;;;;;;;;;4952426;28;20053;-88
2021/08/29 00:10:15;;;;;;;8.50;2.60;;;;;;;;;;4970453;28;20076;-88
2021/08/29 00:12:42;;;;;;;9.35;2.95;;;;;;;;;;4967111;28;20053;-88
2021/08/29 00:15:09;;;;;;;10.27;3.13;;;;;;;;;;4981702;28;20041;-88
2021/08/29 00:17:35;;;;;;;9.93;2.90;;;;;;;;;;4972893;28;20599;-87
2021/08/29 00:20:02;;;;;;;10.55;2.70;;;;;;;;;;4988154;28;20034;-88
2021/08/29 00:22:32;;;;;;;10.38;2.83;;;;;;;;;;4974120;28;20219;-87
2021/08/29 00:25:01;;;;;;;9.82;2.30;;;;;;;;;;4977950;28;20184;-88
2021/08/29 00:27:29;;;;;;;9.65;2.45;;;;;;;;;;4983625;28;20198;-88
2021/08/29 00:29:57;;;;;;;8.95;2.83;;;;;;;;;;5026717;28;20040;-86
2021/08/29 00:32:25;;;;;;;8.32;2.88;;;;;;;;;;5050662;28;20040;-87
2021/08/29 00:34:53;;;;;;;7.90;2.55;;;;;;;;;;5028456;28;20824;-87
2021/08/29 00:37:22;;;;;;;10.57;2.65;;;;;;;;;;5051964;28;20020;-87
2021/08/29 00:39:50;;;;;;;7.57;2.72;;;;;;;;;;5040621;28;20044;-86
2021/08/29 00:42:18;;;;;;;9.07;2.70;;;;;;;;;;5026940;28;20049;-87
2021/08/29 00:44:45;;;;;;;7.95;2.53;;;;;;;;;;5039198;28;20698;-88
2021/08/29 00:47:11;;;;;;;9.43;3.13;;;;;;;;;;5045821;28;20086;-87
2021/08/29 00:49:39;;;;;;;9.85;2.22;;;;;;;;;;5046116;28;20052;-87
2021/08/29 00:52:07;;;;;;;8.93;2.53;;;;;;;;;;5028512;28;20079;-87
2021/08/29 00:54:36;;;;;;;13.30;2.78;;;;;;;;;;5048524;28;20107;-87
2021/08/29 00:57:04;;;;;;;10.18;2.67;;;;;;;;;;5029034;28;20032;-87
2021/08/29 00:59:31;;;;;;;9.48;2.58;;;;;;;;;;5048237;28;20044;-87
2021/08/29 01:02:03;;;;;;;8.43;2.30;;;;;;;;;;5027284;28;20036;-86
2021/08/29 01:04:35;;;;;;;11.63;3.00;;;;;;;;;;5047976;28;20021;-87
2021/08/29 01:07:05;;;;;;;8.88;2.65;;;;;;;;;;5032297;28;20025;-88
2021/08/29 01:09:33;;;;;;;9.00;2.83;;;;;;;;;;5044917;28;20032;-86
2021/08/29 01:12:00;;;;;;;11.18;2.65;;;;;;;;;;5044507;28;20932;-87
2021/08/29 01:14:30;;;;;;;9.15;2.83;;;;;;;;;;5045467;28;20040;-88
2021/08/29 01:17:01;;;;;;;8.73;2.50;;;;;;;;;;5055311;28;20128;-87
2021/08/29 01:19:40;;;;;;;7.93;2.47;;;;;;;;;;5039378;28;20060;-87
2021/08/29 01:22:07;;;;;;;8.90;2.60;;;;;;;;;;5035123;28;20128;-88
2021/08/29 01:24:34;;;;;;;7.72;2.47;;;;;;;;;;5034126;28;20060;-87
2021/08/29 01:27:07;;;;;;;8.13;2.35;;;;;;;;;;5029755;28;20360;-87
2021/08/29 01:29:39;;;;;;;11.75;2.85;;;;;;;;;;5031546;28;20032;-88
2021/08/29 01:32:06;;;;;;;9.52;2.50;;;;;;;;;;5025416;28;20029;-87
2021/08/29 01:34:35;;;;;;;7.28;2.25;;;;;;;;;;5029501;28;20044;-86
2021/08/29 01:37:04;;;;;;;9.85;2.78;;;;;;;;;;5026825;28;20040;-87
2021/08/29 01:39:32;;;;;;;7.38;2.45;;;;;;;;;;5027726;28;20040;-88
2021/08/29 01:42:03;;;;;;;9.90;2.50;;;;;;;;;;5033563;28;20053;-88
2021/08/29 01:44:30;;;;;;;9.60;2.63;;;;;;;;;;5041797;28;20560;-87
2021/08/29 01:46:58;;;;;;;7.40;2.28;;;;;;;;;;5037298;28;20100;-88
2021/08/29 01:49:27;;;;;;;9.25;2.70;;;;;;;;;;5046260;28;20021;-88
2021/08/29 01:51:56;;;;;;;8.65;2.72;;;;;;;;;;5038020;28;20029;-88
2021/08/29 01:54:23;;;;;;;7.72;2.60;;;;;;;;;;5031403;28;20674;-87
2021/08/29 01:56:59;;;;;;;8.32;2.60;;;;;;;;;;5011857;28;20222;-88
2021/08/29 01:59:25;;;;;;;9.63;2.97;;;;;;;;;;5029355;28;20037;-87
2021/08/29 02:01:53;;;;;;;9.48;3.00;;;;;;;;;;5025894;28;20551;-88
2021/08/29 02:04:21;;;;;;;7.40;2.47;;;;;;;;;;5033346;28;20056;-87
2021/08/29 02:06:50;;;;;;;8.25;2.10;;;;;;;;;;5036140;28;20225;-87
2021/08/29 02:09:18;;;;;;;7.18;2.47;;;;;;;;;;5034397;28;20144;-88
2021/08/29 02:11:51;;;;;;;9.90;2.75;;;;;;;;;;5028195;28;20041;-87
2021/08/29 02:14:22;;;;;;;6.63;2.10;;;;;;;;;;5029021;28;20033;-87
2021/08/29 02:16:50;;;;;;;8.02;2.30;;;;;;;;;;5030817;28;20056;-87
2021/08/29 02:19:29;;;;;;;7.18;2.20;;;;;;;;;;5027258;28;20067;-87
2021/08/29 02:21:56;;;;;;;7.22;2.13;;;;;;;;;;5029462;28;20160;-87
2021/08/29 02:24:26;;;;;;;6.93;1.90;;;;;;;;;;5027186;28;20610;-87
2021/08/29 02:26:52;;;;;;;7.60;2.50;;;;;;;;;;5025395;28;20033;-87
2021/08/29 02:29:19;;;;;;;6.18;2.00;;;;;;;;;;5025177;28;20087;-87
2021/08/29 02:31:46;;;;;;;8.98;2.20;;;;;;;;;;5022379;28;20124;-87
2021/08/29 02:34:12;;;;;;;7.75;2.33;;;;;;;;;;5023988;28;20630;-87
2021/08/29 02:36:39;;;;;;;7.18;2.10;;;;;;;;;;5022051;28;20029;-87
2021/08/29 02:39:05;;;;;;;7.80;2.00;;;;;;;;;;5011618;28;20112;-87
2021/08/29 02:41:32;;;;;;;7.88;2.10;;;;;;;;;;5024865;28;20041;-87
2021/08/29 02:43:59;;;;;;;6.60;1.90;;;;;;;;;;5027280;28;20606;-87
2021/08/29 02:46:25;;;;;;;7.30;2.15;;;;;;;;;;5027791;28;20017;-87
2021/08/29 02:48:54;;;;;;;8.23;2.15;;;;;;;;;;5028744;28;20037;-88
2021/08/29 02:51:22;;;;;;;11.77;1.95;;;;;;;;;;5053300;28;20276;-87
2021/08/29 02:53:48;;;;;;;8.18;1.80;;;;;;;;;;5051010;28;20013;-86
2021/08/29 02:56:19;;;;;;;8.38;2.15;;;;;;;;;;5052511;28;20545;-89
2021/08/29 02:58:46;;;;;;;5.65;1.77;;;;;;;;;;5022947;28;20032;-88
2021/08/29 03:01:13;;;;;;;6.35;1.73;;;;;;;;;;5039390;28;20029;-88
2021/08/29 03:03:40;;;;;;;5.78;1.60;;;;;;;;;;5035160;28;20081;-87
2021/08/29 03:06:09;;;;;;;7.55;1.67;;;;;;;;;;5043708;28;20040;-88
2021/08/29 03:08:35;;;;;;;6.50;1.73;;;;;;;;;;5037721;28;20043;-87
2021/08/29 03:11:02;;;;;;;5.47;1.60;;;;;;;;;;5038503;28;20068;-87
2021/08/29 03:13:29;;;;;;;4.03;1.45;;;;;;;;;;5034858;28;20120;-87
2021/08/29 03:15:55;;;;;;;5.40;1.60;;;;;;;;;;5033390;28;20103;-87
2021/08/29 03:18:22;;;;;;;7.88;1.70;;;;;;;;;;5033969;28;20021;-87
2021/08/29 03:20:50;;;;;;;5.68;1.48;;;;;;;;;;5035559;28;20039;-88
2021/08/29 03:23:16;;;;;;;6.30;1.50;;;;;;;;;;5041732;28;20040;-88
2021/08/29 03:25:46;;;;;;;8.95;1.45;;;;;;;;;;5053936;28;20024;-88
2021/08/29 03:28:12;;;;;;;10.90;1.90;;;;;;;;;;5056151;28;20047;-88
2021/08/29 03:30:39;;;;;;;7.45;1.83;;;;;;;;;;5044621;28;20108;-87
2021/08/29 03:33:05;;;;;;;7.10;1.52;;;;;;;;;;5043118;28;20452;-88
2021/08/29 03:35:34;;;;;;;6.97;1.67;;;;;;;;;;5038099;28;20384;-88
2021/08/29 03:38:01;;;;;;;5.10;1.58;;;;;;;;;;5030972;28;20024;-87
2021/08/29 03:40:28;;;;;;;6.53;1.48;;;;;;;;;;5033820;28;20152;-88
2021/08/29 03:42:55;;;;;;;5.25;1.60;;;;;;;;;;5030724;28;20065;-88
2021/08/29 03:45:21;;;;;;;8.57;1.60;;;;;;;;;;5035187;28;20593;-88
2021/08/29 03:47:48;;;;;;;5.93;1.80;;;;;;;;;;5031508;28;20144;-88
2021/08/29 03:50:15;;;;;;;8.18;1.67;;;;;;;;;;5033698;28;20028;-88
2021/08/29 03:52:41;;;;;;;7.35;1.70;;;;;;;;;;5033592;28;20059;-88
2021/08/29 03:55:10;;;;;;;8.00;1.50;;;;;;;;;;5033398;28;20040;-87
2021/08/29 03:57:39;;;;;;;7.93;1.70;;;;;;;;;;5030391;28;20576;-88
2021/08/29 04:00:05;;;;;;;5.13;1.40;;;;;;;;;;5033576;28;20706;-88
2021/08/29 04:02:32;;;;;;;10.48;1.77;;;;;;;;;;5033323;28;20033;-88
2021/08/29 04:04:59;;;;;;;8.63;1.48;;;;;;;;;;5030051;28;20477;-87
2021/08/29 04:07:27;;;;;;;6.95;1.80;;;;;;;;;;5030894;28;20025;-88
2021/08/29 04:09:55;;;;;;;5.72;1.52;;;;;;;;;;5029781;28;20053;-88
2021/08/29 04:12:25;;;;;;;7.35;1.40;;;;;;;;;;5032004;28;20025;-87
2021/08/29 04:14:52;;;;;;;6.95;1.65;;;;;;;;;;5028274;28;20032;-87
2021/08/29 04:17:18;;;;;;;9.02;1.83;;;;;;;;;;5033569;28;20052;-87
2021/08/29 04:19:45;;;;;;;7.57;1.65;;;;;;;;;;5028194;28;20542;-88
2021/08/29 04:22:11;;;;;;;7.55;1.60;;;;;;;;;;5033099;28;20017;-87
2021/08/29 04:24:40;;;;;;;6.65;1.77;;;;;;;;;;5027779;28;20033;-87
2021/08/29 04:27:08;;;;;;;9.45;1.75;;;;;;;;;;5031978;28;20207;-87
2021/08/29 04:29:35;;;;;;;5.25;1.33;;;;;;;;;;5031666;28;20023;-87
2021/08/29 04:32:03;;;;;;;6.47;1.42;;;;;;;;;;5029427;28;20872;-88
2021/08/29 04:34:30;;;;;;;6.07;1.40;;;;;;;;;;5028694;28;20043;-87
2021/08/29 04:36:56;;;;;;;6.80;1.63;;;;;;;;;;5012305;28;20127;-88
2021/08/29 04:39:22;;;;;;;8.40;1.85;;;;;;;;;;5031056;28;20123;-87
2021/08/29 04:41:49;;;;;;;6.72;1.60;;;;;;;;;;5027749;28;20041;-88
2021/08/29 04:44:16;;;;;;;8.93;1.60;;;;;;;;;;5033030;28;20028;-87
2021/08/29 04:46:42;;;;;;;6.95;1.27;;;;;;;;;;5033640;28;20078;-88
2021/08/29 04:49:08;;;;;;;9.05;1.55;;;;;;;;;;5039215;28;20036;-87
2021/08/29 04:51:36;;;;;;;7.72;1.80;;;;;;;;;;5028658;28;20032;-87
2021/08/29 04:54:04;;;;;;;7.07;1.70;;;;;;;;;;5029923;28;20029;-88
2021/08/29 04:56:32;;;;;;;8.50;1.60;;;;;;;;;;5027860;28;20025;-88
2021/08/29 04:58:59;;;;;;;8.65;1.60;;;;;;;;;;5026130;28;20040;-87
2021/08/29 05:01:30;;;;;;;7.88;1.77;;;;;;;;;;5028753;28;20496;-87
2021/08/29 05:03:58;;;;;;;7.65;1.58;;;;;;;;;;5021290;28;20025;-87
2021/08/29 05:06:26;;;;;;;8.48;1.60;;;;;;;;;;5027051;28;20033;-86
2021/08/29 05:08:54;;;;;;;8.57;1.48;;;;;;;;;;5021613;28;20033;-86
2021/08/29 05:11:22;;;;;;;9.45;1.70;;;;;;;;;;5028363;28;20043;-87
2021/08/29 05:13:48;;;;;;;6.50;1.52;;;;;;;;;;5025141;28;20029;-86
2021/08/29 05:16:16;;;;;;;7.97;2.10;;;;;;;;;;5028020;28;20055;-86
2021/08/29 05:18:45;;;;;;;6.75;1.50;;;;;;;;;;5038957;28;20064;-88
2021/08/29 05:21:11;;;;;;;8.70;1.67;;;;;;;;;;5027368;28;20048;-86
2021/08/29 05:23:38;;;;;;;8.13;1.60;;;;;;;;;;5025609;28;20028;-86
2021/08/29 05:26:05;;;;;;;9.07;1.58;;;;;;;;;;5025448;28;20087;-85
2021/08/29 05:28:32;;;;;;;9.27;1.80;;;;;;;;;;5028164;28;20025;-86
2021/08/29 05:30:59;;;;;;;7.82;1.88;;;;;;;;;;5020900;28;20356;-87
2021/08/29 05:33:25;;;;;;;6.78;1.45;;;;;;;;;;5030715;28;20582;-87
2021/08/29 05:35:51;;;;;;;8.88;1.90;;;;;;;;;;5022396;28;20061;-87
2021/08/29 05:38:18;;;;;;;8.43;1.92;;;;;;;;;;5028613;28;20036;-86
2021/08/29 05:40:48;;;;;;;9.32;1.65;;;;;;;;;;5017513;28;20063;-86
2021/08/29 05:43:15;;;;;;;8.30;1.60;;;;;;;;;;5024357;28;20104;-86
2021/08/29 05:45:42;;;;;;;8.32;1.90;;;;;;;;;;5018888;28;20086;-87
2021/08/29 05:48:09;;;;;;;7.20;1.67;;;;;;;;;;5008889;28;20037;-87
2021/08/29 05:50:35;;;;;;;7.43;1.40;;;;;;;;;;5007684;28;20032;-86
2021/08/29 05:53:02;;;;;;;8.57;2.00;;;;;;;;;;5004398;28;20483;-88
2021/08/29 05:55:31;;;;;;;8.63;1.50;;;;;;;;;;5026414;28;20460;-87
2021/08/29 05:57:58;;;;;;;6.28;1.27;;;;;;;;;;5021853;28;20041;-88
2021/08/29 06:00:25;;;;;;;9.15;1.90;;;;;;;;;;5027651;28;20029;-88
2021/08/29 06:02:52;;;;;;;7.70;1.52;;;;;;;;;;5021900;28;20116;-88
2021/08/29 06:05:18;;;;;;;8.35;1.73;;;;;;;;;;5030746;28;20719;-87
2021/08/29 06:07:45;;;;;;;11.05;1.52;;;;;;;;;;5028685;28;20120;-88
2021/08/29 06:10:14;;;;;;;9.00;1.73;;;;;;;;;;5032500;28;20287;-88
2021/08/29 06:12:41;;;;;;;10.75;1.63;;;;;;;;;;5023860;28;20617;-88
2021/08/29 06:15:09;;;;;;;9.70;1.50;;;;;;;;;;5011063;28;20127;-85
2021/08/29 06:17:35;;;;;;;7.22;1.73;;;;;;;;;;5029174;28;20036;-87
2021/08/29 06:20:03;;;;;;;8.68;1.90;;;;;;;;;;5005185;28;20127;-87
2021/08/29 06:22:30;;;;;;;7.70;1.30;;;;;;;;;;5028499;28;20037;-87
2021/08/29 06:24:57;;;;;;;10.63;1.77;;;;;;;;;;5022737;28;20724;-86
2021/08/29 06:27:24;;;;;;;8.48;1.63;;;;;;;;;;5025834;28;20032;-87
2021/08/29 06:29:53;;;;;;;7.20;1.63;;;;;;;;;;5010857;28;20025;-86
2021/08/29 06:32:19;;;;;;;7.82;1.70;;;;;;;;;;5017545;28;20040;-88
2021/08/29 06:34:46;;;;;;;8.23;1.50;;;;;;;;;;5047598;28;20562;-87
2021/08/29 06:37:12;;;;;;;5.57;1.30;;;;;;;;;;5032417;28;20033;-86
2021/08/29 06:39:40;;;;;;;10.70;1.48;;;;;;;;;;5033620;28;20612;-87
2021/08/29 06:42:08;;;;;;;6.82;1.30;;;;;;;;;;5056322;28;21678;-86
2021/08/29 06:44:34;;;;;;;8.43;1.33;;;;;;;;;;5026467;28;20055;-86
2021/08/29 06:47:02;;;;;;;6.68;1.60;;;;;;;;;;5052293;28;20024;-87
2021/08/29 06:49:28;;;;;;;5.15;1.25;;;;;;;;;;5039812;28;20674;-87
2021/08/29 06:51:55;;;;;;;6.30;1.30;;;;;;;;;;5039196;28;20146;-87
2021/08/29 06:54:23;;;;;;;8.25;1.52;;;;;;;;;;5055706;28;20124;-87
2021/08/29 06:57:00;;;;;;;8.20;1.63;;;;;;;;;;5056876;28;20089;-87
2021/08/29 06:59:28;;;;;;;6.72;1.48;;;;;;;;;;5055419;28;20028;-88
2021/08/29 07:01:54;;;;;;;7.78;1.50;;;;;;;;;;5062923;28;20119;-88
2021/08/29 07:04:21;;;;;;;4.55;1.25;;;;;;;;;;5064182;28;20025;-87
2021/08/29 07:06:49;;;;;;;7.10;1.50;;;;;;;;;;5059926;28;20085;-87
2021/08/29 07:09:16;;;;;;;6.68;1.40;;;;;;;;;;5065292;28;20028;-85
2021/08/29 07:11:43;;;;;;;10.68;1.70;;;;;;;;;;5042794;28;20098;-86
2021/08/29 07:14:10;;;;;;;6.60;1.30;;;;;;;;;;5055006;28;20086;-86
2021/08/29 07:16:36;;;;;;;5.82;1.33;;;;;;;;;;5049983;28;20024;-87
2021/08/29 07:19:03;;;;;;;7.03;1.30;;;;;;;;;;5051489;28;20044;-86
2021/08/29 07:21:32;;;;;;;10.75;1.80;;;;;;;;;;5033806;28;20045;-86
2021/08/29 07:23:58;;;;;;;7.18;1.30;;;;;;;;;;5033269;28;20165;-87
2021/08/29 07:26:27;;;;;;;5.85;1.40;;;;;;;;;;5047366;28;20032;-86
2021/08/29 07:28:53;;;;;;;4.85;1.17;;;;;;;;;;5030706;28;20028;-86
2021/08/29 07:31:20;;;;;;;5.55;1.20;;;;;;;;;;5049027;28;20101;-86
2021/08/29 07:33:46;;;;;;;5.80;1.20;;;;;;;;;;5027778;28;20099;-86
2021/08/29 07:36:14;;;;;;;5.63;1.50;;;;;;;;;;5016022;28;20464;-86
2021/08/29 07:38:40;;;;;;;4.95;1.25;;;;;;;;;;5010411;28;20017;-87
2021/08/29 07:41:07;;;;;;;6.90;1.40;;;;;;;;;;5031138;28;20025;-87
2021/08/29 07:43:35;;;;;;;7.20;1.45;;;;;;;;;;5028705;28;20033;-86
2021/08/29 07:46:03;;;;;;;5.15;1.10;;;;;;;;;;5032342;28;20029;-87
2021/08/29 07:48:29;;;;;;;6.60;1.23;;;;;;;;;;5048147;28;20277;-88
2021/08/29 07:50:55;;;;;;;5.93;1.30;;;;;;;;;;5051047;28;20040;-88
2021/08/29 07:53:23;;;;;;;6.85;1.20;;;;;;;;;;5034591;28;20108;-86
2021/08/29 07:55:49;;;;;;;6.53;1.60;;;;;;;;;;5025833;28;20157;-88
2021/08/29 07:58:15;;;;;;;5.90;1.10;;;;;;;;;;5029981;28;20590;-87
2021/08/29 08:00:43;;;;;;;6.15;1.00;;;;;;;;;;5024267;28;20100;-87
2021/08/29 08:03:10;;;;;;;5.95;1.13;;;;;;;;;;5029477;28;20074;-87
2021/08/29 08:05:36;;;;;;;4.72;1.10;;;;;;;;;;5026002;28;20575;-85
2021/08/29 08:08:03;;;;;;;6.50;1.33;;;;;;;;;;5058639;28;20009;-87
2021/08/29 08:10:44;;;;;;;6.22;1.30;;;;;;;;;;5039682;28;20051;-87
2021/08/29 08:13:10;;;;;;;6.28;1.30;;;;;;;;;;5029160;28;20086;-87
2021/08/29 08:15:36;;;;;;;6.25;1.30;;;;;;;;;;5021745;28;20124;-86
2021/08/29 08:18:02;;;;;;;5.78;1.20;;;;;;;;;;5029167;28;20055;-86
2021/08/29 08:20:30;;;;;;;7.50;1.50;;;;;;;;;;5041457;28;20021;-87
2021/08/29 08:22:58;;;;;;;4.63;1.40;;;;;;;;;;5027200;28;20106;-87
2021/08/29 08:25:26;;;;;;;6.97;1.40;;;;;;;;;;5028791;28;20582;-88
2021/08/29 08:27:52;;;;;;;4.82;1.30;;;;;;;;;;5027331;28;20119;-86
2021/08/29 08:30:20;;;;;;;7.30;1.60;;;;;;;;;;5032281;28;20031;-87
2021/08/29 08:32:47;;;;;;;6.68;1.40;;;;;;;;;;5029556;28;20029;-87
2021/08/29 08:35:15;;;;;;;5.15;1.50;;;;;;;;;;5032261;28;20088;-89
2021/08/29 08:37:42;;;;;;;7.35;1.65;;;;;;;;;;5030897;28;20324;-88
2021/08/29 08:40:08;;;;;;;8.48;1.48;;;;;;;;;;5042095;28;20029;-87
2021/08/29 08:42:35;;;;;;;5.07;1.35;;;;;;;;;;5038666;28;20084;-87
2021/08/29 08:45:01;;;;;;;9.18;1.60;;;;;;;;;;5045181;28;20025;-89
2021/08/29 08:47:30;;;;;;;5.32;1.42;;;;;;;;;;5048974;28;20028;-84
2021/08/29 08:49:58;;;;;;;4.22;1.13;;;;;;;;;;5039911;28;20036;-83
2021/08/29 08:52:25;;;;;;;5.05;1.40;;;;;;;;;;5034427;28;20032;-84
2021/08/29 08:54:55;;;;;;;6.07;1.75;;;;;;;;;;5023144;28;20071;-83
2021/08/29 08:57:21;;;;;;;5.70;1.40;;;;;;;;;;5041578;28;20101;-85
2021/08/29 08:59:49;;;;;;;6.78;1.30;;;;;;;;;;5042551;28;20029;-83
2021/08/29 09:02:19;;;;;;;7.43;1.27;;;;;;;;;;5036334;28;20036;-85
2021/08/29 09:04:46;;;;;;;8.48;1.50;;;;;;;;;;5026027;28;20090;-85
2021/08/29 09:07:16;;;;;;;4.85;1.20;;;;;;;;;;5029398;28;20101;-84
2021/08/29 09:09:43;;;;;;;6.35;1.30;;;;;;;;;;5026818;28;20025;-85
2021/08/29 09:12:15;;;;;;;5.70;1.20;;;;;;;;;;5031834;28;20012;-84
2021/08/29 09:14:51;;;;;;;7.10;1.45;;;;;;;;;;5020591;28;20159;-83
2021/08/29 09:17:21;;;;;;;5.40;1.20;;;;;;;;;;5024069;28;20059;-84
2021/08/29 09:19:48;;;;;;;3.83;1.13;;;;;;;;;;5021496;28;20033;-84
2021/08/29 09:22:15;;;;;;;5.15;1.50;;;;;;;;;;5024632;28;20048;-84
2021/08/29 09:24:49;;;;;;;6.07;1.30;;;;;;;;;;5020098;28;20064;-84
2021/08/29 09:27:15;;;;;;;6.68;1.50;;;;;;;;;;5022433;28;20514;-83
2021/08/29 09:29:41;;;;;;;7.82;1.95;;;;;;;;;;5023233;28;20020;-82
2021/08/29 09:32:08;;;;;;;5.40;1.52;;;;;;;;;;5035400;28;20149;-83
2021/08/29 09:34:35;;;;;;;9.18;1.73;;;;;;;;;;5026234;28;20116;-82
2021/08/29 09:37:01;;;;;;;5.68;1.33;;;;;;;;;;5022936;28;20045;-83
2021/08/29 09:39:29;;;;;;;7.75;1.50;;;;;;;;;;5019720;28;20516;-84
2021/08/29 09:42:06;;;;;;;5.38;1.30;;;;;;;;;;5018503;28;20107;-85
2021/08/29 09:44:33;;;;;;;2.65;0.88;;;;;;;;;;5021641;28;20033;-83
2021/08/29 09:47:04;;;;;;;5.63;1.17;;;;;;;;;;5015097;28;20119;-83
2021/08/29 09:49:32;;;;;;;7.03;1.15;;;;;;;;;;5024540;28;20071;-83
2021/08/29 09:51:59;;;;;;;3.20;1.08;;;;;;;;;;5019492;28;20029;-82
2021/08/29 09:54:36;;;;;;;6.47;1.60;;;;;;;;;;5023728;28;20061;-83
2021/08/29 09:57:06;;;;;;;6.47;1.63;;;;;;;;;;5023696;28;20025;-84
2021/08/29 09:59:46;;;;;;;6.07;1.50;;;;;;;;;;5026695;28;20032;-85
2021/08/29 10:02:13;;;;;;;6.22;1.33;;;;;;;;;;5026796;28;20044;-84
2021/08/29 10:04:40;;;;;;;6.20;1.45;;;;;;;;;;5016533;28;20552;-82
2021/08/29 10:07:10;;;;;;;6.97;1.80;;;;;;;;;;5024130;28;20071;-83
2021/08/29 10:09:36;;;;;;;9.60;1.67;;;;;;;;;;5017297;28;20373;-81
2021/08/29 10:12:05;;;;;;;5.75;1.40;;;;;;;;;;5023060;28;20036;-82
2021/08/29 10:14:36;;;;;;;6.13;1.30;;;;;;;;;;5017651;28;20033;-84
2021/08/29 10:17:03;;;;;;;5.57;1.30;;;;;;;;;;5017581;28;20504;-84
2021/08/29 10:19:32;;;;;;;6.40;1.30;;;;;;;;;;5021865;28;20043;-84
2021/08/29 10:22:00;;;;;;;5.95;1.50;;;;;;;;;;5017094;28;20231;-85
2021/08/29 10:24:29;;;;;;;6.80;1.30;;;;;;;;;;5030059;28;20021;-86
2021/08/29 10:26:56;;;;;;;6.60;1.80;;;;;;;;;;5017717;28;20029;-86
2021/08/29 10:29:29;;;;;;;6.30;1.33;;;;;;;;;;5030097;28;20032;-85
2021/08/29 10:32:22;;;;;;;7.13;1.48;;;;;;;;;;5020056;28;21447;-87
2021/08/29 10:34:49;;;;;;;5.22;1.33;;;;;;;;;;5042016;28;20017;-86
2021/08/29 10:37:16;;;;;;;4.82;1.20;;;;;;;;;;5028459;28;20037;-87
2021/08/29 10:39:59;;;;;;;5.15;1.15;;;;;;;;;;5024049;28;20037;-85
2021/08/29 10:42:27;;;;;;;5.75;1.35;;;;;;;;;;5010242;28;20136;-84
2021/08/29 10:45:00;;;;;;;9.05;1.25;;;;;;;;;;5028775;28;20037;-84
2021/08/29 10:47:26;;;;;;;7.18;1.40;;;;;;;;;;5020258;28;20047;-84
2021/08/29 10:49:55;;;;;;;5.30;1.20;;;;;;;;;;5022502;28;20037;-84
2021/08/29 10:52:24;;;;;;;5.78;1.40;;;;;;;;;;5022869;28;20128;-85
2021/08/29 10:54:51;;;;;;;5.25;1.30;;;;;;;;;;5019218;28;20095;-84
2021/08/29 10:57:36;;;;;;;6.75;1.35;;;;;;;;;;5024037;28;20021;-86
2021/08/29 11:00:10;;;;;;;6.38;1.50;;;;;;;;;;5004772;28;20511;-87
2021/08/29 11:02:40;;;;;;;6.18;1.55;;;;;;;;;;5017071;28;20036;-88
2021/08/29 11:05:08;;;;;;;8.63;2.38;;;;;;;;;;5021100;28;20037;-87
2021/08/29 11:07:44;;;;;;;9.32;1.85;;;;;;;;;;5006401;28;20069;-85
2021/08/29 11:10:14;;;;;;;6.22;1.30;;;;;;;;;;5007844;28;20029;-85
2021/08/29 11:12:41;;;;;;;6.93;1.60;;;;;;;;;;5020043;28;20135;-85
2021/08/29 11:15:29;;;;;;;10.23;1.80;;;;;;;;;;5012287;28;20033;-85
2021/08/29 11:18:02;;;;;;;5.50;1.40;;;;;;;;;;5022938;28;20802;-86
2021/08/29 11:20:33;;;;;;;7.85;1.65;;;;;;;;;;5037727;28;20047;-86
2021/08/29 11:23:01;;;;;;;4.93;1.40;;;;;;;;;;5036056;28;20183;-86
2021/08/29 11:25:28;;;;;;;5.93;1.10;;;;;;;;;;5023645;28;20028;-87
2021/08/29 11:28:06;;;;;;;7.38;1.38;;;;;;;;;;5025829;28;20998;-86
2021/08/29 11:30:35;;;;;;;6.20;1.75;;;;;;;;;;5025831;28;20385;-85
2021/08/29 11:33:06;;;;;;;5.68;1.42;;;;;;;;;;5028678;28;20036;-85
2021/08/29 11:35:34;;;;;;;6.57;1.70;;;;;;;;;;5028785;28;20032;-87
2021/08/29 11:38:17;;;;;;;6.88;1.70;;;;;;;;;;5025412;28;20029;-87
2021/08/29 11:40:53;;;;;;;8.23;1.40;;;;;;;;;;5033012;28;20032;-86
2021/08/29 11:43:22;;;;;;;7.90;2.15;;;;;;;;;;5027661;28;20068;-84
2021/08/29 11:46:01;;;;;;;4.60;1.27;;;;;;;;;;5025288;28;20021;-85
2021/08/29 11:48:38;;;;;;;7.28;1.58;;;;;;;;;;5016055;28;20060;-84
2021/08/29 11:51:07;;;;;;;6.07;1.50;;;;;;;;;;5024147;28;20029;-85
2021/08/29 11:53:47;;;;;;;10.82;1.77;;;;;;;;;;5026219;28;20041;-85
2021/08/29 11:56:17;;;;;;;6.97;1.25;;;;;;;;;;5027232;28;20719;-85
2021/08/29 11:58:45;;;;;;;6.38;1.42;;;;;;;;;;5017325;28;20029;-86
2021/08/29 12:01:13;;;;;;;6.70;1.30;;;;;;;;;;5028937;28;20029;-86
2021/08/29 12:03:43;;;;;;;11.05;1.90;;;;;;;;;;5024701;28;20070;-86
2021/08/29 12:06:10;;;;;;;8.55;1.95;;;;;;;;;;5027474;28;20048;-86
2021/08/29 12:09:00;;;;;;;11.00;2.15;;;;;;;;;;5025623;28;20107;-84
2021/08/29 12:11:28;;;;;;;10.98;2.00;;;;;;;;;;5021613;28;20071;-84
2021/08/29 12:13:56;;;;;;;7.47;1.80;;;;;;;;;;5003495;28;20064;-86
2021/08/29 12:16:23;;;;;;;8.35;1.88;;;;;;;;;;5013680;28;20044;-86
2021/08/29 12:18:51;;;;;;;9.65;2.72;;;;;;;;;;5011165;28;20095;-86
2021/08/29 12:21:21;;;;;;;9.95;2.50;;;;;;;;;;4962282;28;20052;-86
2021/08/29 12:23:48;;;;;;;4.35;1.30;;;;;;;;;;4988984;28;20050;-86
2021/08/29 12:26:24;;;;;;;6.28;1.60;;;;;;;;;;5004942;28;20052;-85
2021/08/29 12:29:01;;;;;;;7.15;1.50;;;;;;;;;;4993084;28;20052;-85
2021/08/29 12:31:48;;;;;;;6.25;1.65;;;;;;;;;;5009773;28;20026;-86
2021/08/29 12:34:15;;;;;;;6.45;1.50;;;;;;;;;;4993944;28;20033;-86
2021/08/29 12:36:43;;;;;;;5.25;1.40;;;;;;;;;;5004709;28;20069;-86
2021/08/29 12:39:11;;;;;;;15.93;9.35;;;;;;;;;;5003209;28;20033;-86
2021/08/29 12:41:39;;;;;;;10.10;2.10;;;;;;;;;;5002150;28;20119;-85
2021/08/29 12:44:07;;;;;;;6.80;1.33;;;;;;;;;;4983544;28;20132;-85
2021/08/29 12:46:36;;;;;;;6.38;1.48;;;;;;;;;;5008140;28;20033;-86
2021/08/29 12:49:04;;;;;;;7.00;1.77;;;;;;;;;;5016287;28;20037;-85
2021/08/29 12:51:30;;;;;;;7.80;1.65;;;;;;;;;;5029058;28;20036;-86
2021/08/29 12:53:59;;;;;;;5.70;1.40;;;;;;;;;;5019279;28;20025;-86
2021/08/29 12:56:25;;;;;;;6.20;1.58;;;;;;;;;;5047298;28;20033;-87
2021/08/29 12:58:52;;;;;;;6.53;1.40;;;;;;;;;;5046188;28;20028;-86
2021/08/29 13:01:19;;;;;;;5.97;1.50;;;;;;;;;;5030656;28;20064;-85
2021/08/29 13:03:52;;;;;;;9.10;1.88;;;;;;;;;;5024707;28;20741;-87
2021/08/29 13:06:24;;;;;;;6.63;1.30;;;;;;;;;;5021174;28;20674;-85
2021/08/29 13:08:55;;;;;;;8.32;1.70;;;;;;;;;;4999385;28;20056;-85
2021/08/29 13:11:27;;;;;;;5.90;1.48;;;;;;;;;;5017167;28;20035;-86
2021/08/29 13:13:57;;;;;;;5.47;1.65;;;;;;;;;;5036012;28;20095;-86
2021/08/29 13:16:41;;;;;;;5.65;1.60;;;;;;;;;;5021146;28;20706;-86
2021/08/29 13:19:09;;;;;;;7.43;1.42;;;;;;;;;;5023263;28;20439;-87
2021/08/29 13:21:37;;;;;;;6.22;1.55;;;;;;;;;;5023186;28;20617;-86
2021/08/29 13:24:22;;;;;;;7.03;1.80;;;;;;;;;;5039396;28;20119;-87
2021/08/29 13:27:03;;;;;;;8.55;2.10;;;;;;;;;;5026022;28;20028;-87
2021/08/29 13:29:39;;;;;;;7.28;1.80;;;;;;;;;;5020597;28;20082;-87
2021/08/29 13:32:06;;;;;;;6.10;1.60;;;;;;;;;;5023456;28;20033;-86
2021/08/29 13:34:32;;;;;;;6.32;1.40;;;;;;;;;;5025290;28;20717;-86
2021/08/29 13:36:59;;;;;;;7.40;1.45;;;;;;;;;;5021545;28;20120;-86
2021/08/29 13:39:27;;;;;;;6.38;1.60;;;;;;;;;;5023885;28;20078;-86
2021/08/29 13:42:12;;;;;;;5.32;1.45;;;;;;;;;;5022855;28;20053;-87
2021/08/29 13:44:43;;;;;;;6.25;1.60;;;;;;;;;;5021204;28;20025;-88
2021/08/29 13:47:12;;;;;;;6.63;1.40;;;;;;;;;;5025673;28;20145;-86
2021/08/29 13:49:42;;;;;;;4.40;1.30;;;;;;;;;;5022423;28;20536;-86
2021/08/29 13:52:13;;;;;;;6.25;1.52;;;;;;;;;;5027957;28;20041;-86
2021/08/29 13:54:45;;;;;;;6.85;1.40;;;;;;;;;;5005889;28;20057;-86
2021/08/29 13:57:13;;;;;;;7.75;1.73;;;;;;;;;;5022310;28;20029;-85
2021/08/29 13:59:40;;;;;;;7.55;1.60;;;;;;;;;;5022707;28;20044;-86
2021/08/29 14:02:07;;;;;;;5.53;1.67;;;;;;;;;;5022451;28;20029;-86
2021/08/29 14:04:35;;;;;;;6.78;1.77;;;;;;;;;;5023390;28;20029;-87
2021/08/29 14:07:01;;;;;;;6.82;1.50;;;;;;;;;;5026846;28;20598;-86
2021/08/29 14:09:29;;;;;;;7.00;1.58;;;;;;;;;;5029295;28;20025;-87
2021/08/29 14:12:04;;;;;;;3.92;1.20;;;;;;;;;;5022157;28;20054;-86
2021/08/29 14:14:31;;;;;;;6.18;1.38;;;;;;;;;;5041358;28;20085;-87
2021/08/29 14:16:59;;;;;;;7.28;1.60;;;;;;;;;;5042609;28;20109;-87
2021/08/29 14:19:26;;;;;;;6.45;1.63;;;;;;;;;;5049087;28;20037;-87
2021/08/29 14:21:53;;;;;;;6.95;1.33;;;;;;;;;;5024210;28;20031;-83
2021/08/29 14:24:22;;;;;;;5.63;1.50;;;;;;;;;;5025977;28;20456;-84
2021/08/29 14:26:48;;;;;;;7.55;1.52;;;;;;;;;;5020519;28;20147;-83
2021/08/29 14:29:14;;;;;;;6.72;1.60;;;;;;;;;;5024225;28;20029;-83
2021/08/29 14:31:41;;;;;;;8.02;1.60;;;;;;;;;;5018991;28;20044;-85
2021/08/29 14:34:08;;;;;;;7.65;1.58;;;;;;;;;;5024431;28;20031;-83
2021/08/29 14:36:35;;;;;;;5.82;1.70;;;;;;;;;;5035137;28;20032;-83
2021/08/29 14:39:03;;;;;;;7.13;1.45;;;;;;;;;;5017540;28;20179;-84
2021/08/29 14:41:30;;;;;;;6.68;1.67;;;;;;;;;;5022518;28;20087;-85
2021/08/29 14:43:59;;;;;;;5.10;1.42;;;;;;;;;;5015724;28;20602;-83
2021/08/29 14:46:25;;;;;;;5.55;1.50;;;;;;;;;;5031064;28;20020;-84
2021/08/29 14:48:52;;;;;;;8.35;2.72;;;;;;;;;;5034485;28;20025;-84
2021/08/29 14:51:20;;;;;;;7.72;2.10;;;;;;;;;;5043146;28;20025;-85