Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:02:20;;;;;;;13.70;12.30;;;;;17.00;98362.00;;;;5052295;28;20453;-63
2023/05/21 00:04:46;;;;;;;13.45;11.68;;;;;17.00;98356.00;;;;5053892;28;20052;-64
2023/05/21 00:07:14;;;;;;;15.43;12.68;;;;;16.90;98356.00;;;;5054128;28;20037;-64
2023/05/21 00:09:41;;;;;;;14.68;12.65;;;;;16.80;98360.00;;;;5053530;28;20041;-64
2023/05/21 00:12:07;;;;;;;18.02;12.60;;;;;16.80;98360.00;;;;5052867;28;20398;-64
2023/05/21 00:14:35;;;;;;;16.15;12.75;;;;;16.90;98347.00;;;;5053313;28;20410;-66
2023/05/21 00:17:01;;;;;;;18.85;12.73;;;;;16.90;98342.00;;;;5053889;28;20049;-64
2023/05/21 00:19:28;;;;;;;16.77;13.23;;;;;16.90;98343.00;;;;5052167;28;20037;-64
2023/05/21 00:21:56;;;;;;;13.95;12.43;;;;;16.80;98340.00;;;;5053905;28;20051;-64
2023/05/21 00:24:22;;;;;;;14.02;12.52;;;;;16.80;98338.00;;;;5053596;28;20409;-64
2023/05/21 00:26:49;;;;;;;16.83;13.38;;;;;16.70;98342.00;;;;5053259;28;20508;-64
2023/05/21 00:29:16;;;;;;;15.40;13.38;;;;;16.70;98339.00;;;;5052895;28;20155;-63
2023/05/21 00:31:43;;;;;;;17.63;13.18;;;;;16.60;98335.00;;;;5052091;28;20510;-64
2023/05/21 00:34:09;;;;;;;13.18;11.73;;;;;16.50;98326.00;;;;5051764;28;20059;-64
2023/05/21 00:36:36;;;;;;;14.13;12.63;;;;;16.40;98327.00;;;;5051547;28;20159;-64
2023/05/21 00:39:04;;;;;;;15.50;12.77;;;;;16.30;98323.00;;;;5051651;28;20052;-63
2023/05/21 00:41:31;;;;;;;13.20;11.65;;;;;16.40;98320.00;;;;5051959;28;20044;-64
2023/05/21 00:43:59;;;;;;;16.70;12.63;;;;;16.40;98330.00;;;;5051382;28;20076;-64
2023/05/21 00:46:27;;;;;;;14.75;12.70;;;;;16.50;98327.00;;;;5053077;28;20045;-64
2023/05/21 00:48:54;;;;;;;16.88;12.45;;;;;16.50;98333.00;;;;5052054;28;20115;-63
2023/05/21 00:51:21;;;;;;;14.55;12.30;;;;;16.60;98331.00;;;;5053576;28;20045;-64
2023/05/21 00:53:51;;;;;;;17.70;13.00;;;;;16.60;98320.00;;;;5052756;28;20049;-64
2023/05/21 00:56:21;;;;;;;17.90;13.60;;;;;16.70;98321.00;;;;5036062;28;20457;-64
2023/05/21 00:58:50;;;;;;;16.73;13.15;;;;;16.70;98325.00;;;;5036069;28;20048;-63
2023/05/21 01:01:18;;;;;;;16.52;12.95;;;;;16.70;98320.00;;;;5052905;28;20040;-64
2023/05/21 01:03:47;;;;;;;16.95;13.90;;;;;16.60;98324.00;;;;5051986;28;20055;-63
2023/05/21 01:06:14;;;;;;;14.23;12.65;;;;;16.50;98323.00;;;;5053503;28;20413;-64
2023/05/21 01:08:41;;;;;;;14.32;12.18;;;;;16.50;98318.00;;;;5052229;28;20052;-64
2023/05/21 01:11:10;;;;;;;14.82;12.60;;;;;16.50;98316.00;;;;5051575;28;20061;-64
2023/05/21 01:13:40;;;;;;;15.15;12.60;;;;;16.50;98319.00;;;;5053392;28;20442;-63
2023/05/21 01:16:07;;;;;;;15.23;12.48;;;;;16.50;98309.00;;;;5051685;28;20041;-64
2023/05/21 01:18:36;;;;;;;15.20;11.48;;;;;16.50;98306.00;;;;5051232;28;20122;-64
2023/05/21 01:21:04;;;;;;;16.48;12.48;;;;;16.60;98300.00;;;;5052374;28;20048;-64
2023/05/21 01:23:30;;;;;;;16.13;12.05;;;;;16.50;98296.00;;;;5052709;28;20446;-62
2023/05/21 01:25:57;;;;;;;13.32;11.93;;;;;16.50;98300.00;;;;5034946;28;20151;-63
2023/05/21 01:28:24;;;;;;;15.02;12.43;;;;;16.40;98291.00;;;;5034857;28;20052;-63
2023/05/21 01:30:51;;;;;;;15.23;12.68;;;;;16.40;98292.00;;;;5052052;28;20071;-63
2023/05/21 01:33:23;;;;;;;16.33;12.35;;;;;16.40;98282.00;;;;5051285;28;20517;-63
2023/05/21 01:36:00;;;;;;;15.95;12.05;;;;;16.40;98290.00;;;;5035107;28;20059;-63
2023/05/21 01:38:39;;;;;;;13.75;12.32;;;;;16.40;98284.00;;;;5053012;28;20052;-63
2023/05/21 01:41:10;;;;;;;14.30;12.48;;;;;16.40;98271.00;;;;5052274;28;20045;-63
2023/05/21 01:43:38;;;;;;;14.55;11.77;;;;;16.30;98279.00;;;;5052344;28;20120;-63
2023/05/21 01:46:08;;;;;;;15.65;12.75;;;;;16.30;98282.00;;;;5051106;28;20045;-63
2023/05/21 01:48:36;;;;;;;17.33;13.20;;;;;16.30;98274.00;;;;5052216;28;20048;-63
2023/05/21 01:51:04;;;;;;;16.50;13.32;;;;;16.30;98274.00;;;;5054322;28;20136;-63
2023/05/21 01:53:31;;;;;;;13.60;12.20;;;;;16.30;98275.00;;;;5037945;28;20041;-63
2023/05/21 01:55:58;;;;;;;16.55;13.25;;;;;16.20;98284.00;;;;5055733;28;20051;-63
2023/05/21 01:58:25;;;;;;;13.93;12.43;;;;;16.20;98279.00;;;;5054341;28;20041;-63
2023/05/21 02:00:51;;;;;;;15.38;12.45;;;;;16.20;98271.00;;;;5054198;28;20045;-63
2023/05/21 02:03:19;;;;;;;13.73;12.32;;;;;16.10;98271.00;;;;5055583;28;20032;-63
2023/05/21 02:05:46;;;;;;;16.70;13.35;;;;;16.00;98271.00;;;;5054150;28;20076;-63
2023/05/21 02:08:14;;;;;;;15.73;13.43;;;;;16.00;98272.00;;;;5055506;28;20059;-63
2023/05/21 02:10:40;;;;;;;15.13;13.15;;;;;15.90;98270.00;;;;5054096;28;20391;-64
2023/05/21 02:13:07;;;;;;;17.17;13.18;;;;;15.90;98263.00;;;;5055228;28;20395;-62
2023/05/21 02:15:34;;;;;;;17.92;14.38;;;;;16.00;98264.00;;;;5055451;28;20049;-62
2023/05/21 02:18:01;;;;;;;16.17;12.70;;;;;16.00;98262.00;;;;5054075;28;20041;-62
2023/05/21 02:20:29;;;;;;;14.57;12.48;;;;;15.90;98264.00;;;;5054924;28;20069;-63
2023/05/21 02:22:56;;;;;;;16.80;13.30;;;;;15.90;98266.00;;;;5055311;28;20044;-63
2023/05/21 02:25:22;;;;;;;15.45;12.63;;;;;15.90;98265.00;;;;5055163;28;20071;-62
2023/05/21 02:27:52;;;;;;;14.95;13.30;;;;;15.80;98266.00;;;;5055455;28;20487;-62
2023/05/21 02:30:19;;;;;;;17.08;12.93;;;;;15.80;98259.00;;;;5053548;28;20049;-64
2023/05/21 02:32:48;;;;;;;15.23;12.85;;;;;15.80;98265.00;;;;5054100;28;20059;-64
2023/05/21 02:35:15;;;;;;;17.20;13.55;;;;;15.80;98256.00;;;;5055497;28;20577;-63
2023/05/21 02:37:42;;;;;;;15.77;13.52;;;;;15.80;98256.00;;;;5055320;28;20091;-63
2023/05/21 02:40:10;;;;;;;15.98;13.57;;;;;15.80;98252.00;;;;5055027;28;20056;-63
2023/05/21 02:42:38;;;;;;;15.05;12.32;;;;;15.80;98256.00;;;;5053699;28;20055;-63
2023/05/21 02:45:08;;;;;;;16.92;12.32;;;;;15.80;98253.00;;;;5053578;28;20052;-63
2023/05/21 02:47:37;;;;;;;16.30;12.95;;;;;15.80;98254.00;;;;5053846;28;20103;-63
2023/05/21 02:50:07;;;;;;;16.85;13.18;;;;;15.80;98243.00;;;;5053177;28;20044;-63
2023/05/21 02:52:41;;;;;;;18.50;13.15;;;;;15.70;98242.00;;;;5053721;28;20049;-63
2023/05/21 02:55:08;;;;;;;17.13;13.02;;;;;15.70;98245.00;;;;5053452;28;20132;-63
2023/05/21 02:57:34;;;;;;;13.73;12.25;;;;;15.70;98246.00;;;;5055031;28;20045;-63
2023/05/21 03:00:04;;;;;;;16.65;12.85;;;;;15.70;98248.00;;;;5058087;28;20041;-63
2023/05/21 03:02:31;;;;;;;18.83;13.70;;;;;15.70;98244.00;;;;5062609;28;20460;-63
2023/05/21 03:04:59;;;;;;;15.57;13.10;;;;;15.80;98246.00;;;;5061597;28;20160;-61
2023/05/21 03:07:26;;;;;;;16.20;13.85;;;;;15.80;98249.00;;;;5054932;28;20072;-61
2023/05/21 03:09:52;;;;;;;16.00;12.75;;;;;15.70;98240.00;;;;5052920;28;20048;-62
2023/05/21 03:12:19;;;;;;;15.25;12.65;;;;;15.70;98240.00;;;;5053337;28;20081;-61
2023/05/21 03:14:48;;;;;;;17.08;12.73;;;;;15.70;98239.00;;;;5053079;28;20053;-62
2023/05/21 03:17:15;;;;;;;14.50;13.00;;;;;15.70;98241.00;;;;5053105;28;20041;-62
2023/05/21 03:19:43;;;;;;;14.25;12.30;;;;;15.60;98232.00;;;;5052865;28;20045;-63
2023/05/21 03:22:10;;;;;;;16.30;12.63;;;;;15.60;98231.00;;;;5053145;28;20139;-63
2023/05/21 03:24:37;;;;;;;15.27;12.80;;;;;15.60;98235.00;;;;5054136;28;20061;-61
2023/05/21 03:27:05;;;;;;;17.58;13.73;;;;;15.60;98237.00;;;;5053078;28;20501;-61
2023/05/21 03:29:33;;;;;;;14.65;13.05;;;;;15.60;98238.00;;;;5052285;28;20049;-62
2023/05/21 03:32:01;;;;;;;14.15;12.65;;;;;15.60;98231.00;;;;5052854;28;20041;-61
2023/05/21 03:34:29;;;;;;;15.88;13.27;;;;;15.70;98237.00;;;;5052587;28;20414;-62
2023/05/21 03:36:57;;;;;;;14.88;12.93;;;;;15.60;98239.00;;;;5052750;28;20056;-62
2023/05/21 03:39:25;;;;;;;14.35;12.73;;;;;15.60;98238.00;;;;5052451;28;20498;-62
2023/05/21 03:41:53;;;;;;;14.38;12.30;;;;;15.50;98239.00;;;;5052817;28;20056;-62
2023/05/21 03:44:35;;;;;;;14.38;12.38;;;;;15.50;98240.00;;;;5052474;28;20145;-63
2023/05/21 03:47:15;;;;;;;14.65;12.35;;;;;15.50;98238.00;;;;5052776;28;20505;-62
2023/05/21 03:49:42;;;;;;;18.08;13.52;;;;;15.50;98230.00;;;;5052174;28;20548;-62
2023/05/21 03:52:09;;;;;;;14.15;12.63;;;;;15.50;98231.00;;;;5052303;28;20041;-62
2023/05/21 03:54:35;;;;;;;16.85;13.10;;;;;15.50;98240.00;;;;5052070;28;20068;-62
2023/05/21 03:57:05;;;;;;;18.17;14.07;;;;;15.50;98249.00;;;;5052517;28;20733;-62
2023/05/21 03:59:33;;;;;;;15.48;13.77;;;;;15.50;98241.00;;;;5051985;28;20053;-62
2023/05/21 04:02:00;;;;;;;16.77;14.02;;;;;15.60;98239.00;;;;5052090;28;20139;-62
2023/05/21 04:04:28;;;;;;;17.63;14.45;;;;;15.60;98244.00;;;;5053408;28;20123;-62
2023/05/21 04:06:55;;;;;;;20.67;14.35;;;;;15.60;98240.00;;;;5053294;28;20136;-63
2023/05/21 04:09:21;;;;;;;16.55;14.05;;;;;15.50;98244.00;;;;5051985;28;20521;-62
2023/05/21 04:11:50;;;;;;;20.60;15.20;;;;;15.50;98243.00;;;;5051405;28;20087;-62
2023/05/21 04:14:17;;;;;;;17.48;13.65;;;;;15.60;98240.00;;;;5051909;28;20041;-63
2023/05/21 04:16:43;;;;;;;14.93;13.30;;;;;15.60;98242.00;;;;5053326;28;20460;-63
2023/05/21 04:19:11;;;;;;;18.48;13.95;;;;;15.70;98238.00;;;;5051842;28;20552;-64
2023/05/21 04:21:39;;;;;;;19.98;14.90;;;;;15.70;98243.00;;;;5035575;28;20045;-63
2023/05/21 04:24:06;;;;;;;21.10;14.93;;;;;15.80;98243.00;;;;5035257;28;20037;-63
2023/05/21 04:26:43;;;;;;;17.58;14.55;;;;;15.80;98244.00;;;;5051755;28;20140;-63
2023/05/21 04:29:10;;;;;;;19.02;15.20;;;;;15.90;98243.00;;;;5034899;28;20053;-62
2023/05/21 04:31:37;;;;;;;16.60;14.63;;;;;15.90;98245.00;;;;5035029;28;20076;-63
2023/05/21 04:34:04;;;;;;;19.83;15.07;;;;;16.00;98243.00;;;;5051544;28;20047;-63
2023/05/21 04:36:32;;;;;;;17.02;14.15;;;;;16.10;98240.00;;;;5051488;28;20047;-63
2023/05/21 04:38:59;;;;;;;17.85;14.82;;;;;16.10;98245.00;;;;5051621;28;20677;-64
2023/05/21 04:41:27;;;;;;;17.10;14.68;;;;;16.20;98241.00;;;;5052046;28;20055;-63
2023/05/21 04:43:54;;;;;;;19.33;14.40;;;;;16.30;98243.00;;;;5052099;28;20118;-63
2023/05/21 04:46:24;;;;;;;18.02;14.95;;;;;16.40;98254.00;;;;5052368;28;20048;-63
2023/05/21 04:48:55;;;;;;;18.50;15.15;;;;;16.40;98249.00;;;;5051960;28;20440;-63
2023/05/21 04:51:23;;;;;;;18.05;15.13;;;;;16.50;98245.00;;;;5035432;28;20076;-63
2023/05/21 04:53:50;;;;;;;17.42;14.63;;;;;16.50;98252.00;;;;5052002;28;20057;-64
2023/05/21 04:56:17;;;;;;;16.20;14.38;;;;;16.60;98249.00;;;;5035768;28;20079;-64
2023/05/21 04:58:46;;;;;;;17.35;14.10;;;;;16.60;98247.00;;;;5053313;28;20379;-64
2023/05/21 05:01:17;;;;;;;15.93;13.75;;;;;16.60;98248.00;;;;5053004;28;20048;-64
2023/05/21 05:03:44;;;;;;;19.90;14.40;;;;;16.70;98251.00;;;;5052660;28;20124;-63
2023/05/21 05:06:11;;;;;;;17.92;14.38;;;;;16.80;98251.00;;;;5051980;28;20417;-63
2023/05/21 05:08:38;;;;;;;18.38;14.65;;;;;16.90;98247.00;;;;5051379;28;20526;-63
2023/05/21 05:11:04;;;;;;;17.65;14.23;;;;;17.00;98250.00;;;;5051119;28;20193;-62
2023/05/21 05:13:31;;;;;;;17.77;14.77;;;;;17.10;98248.00;;;;5051141;28;20095;-62
2023/05/21 05:15:59;;;;;;;17.58;14.57;;;;;17.20;98248.00;;;;5051337;28;20051;-68
2023/05/21 05:18:26;;;;;;;17.77;14.88;;;;;17.30;98247.00;;;;5050950;28;20107;-63
2023/05/21 05:20:53;;;;;;;19.23;15.30;;;;;17.50;98249.00;;;;5052090;28;20124;-63
2023/05/21 05:23:19;;;;;;;17.48;14.43;;;;;17.60;98251.00;;;;5050824;28;20064;-63
2023/05/21 05:25:46;;;;;;;19.23;13.93;;;;;17.70;98251.00;;;;5051126;28;20076;-63
2023/05/21 05:28:13;;;;;;;16.77;13.45;;;;;17.90;98251.00;;;;5050945;28;20059;-62
2023/05/21 05:30:39;;;;;;;15.90;13.98;;;;;18.10;98250.00;;;;5051633;28;20470;-63
2023/05/21 05:33:19;;;;;;;17.35;13.18;;;;;18.20;98251.00;;;;5051120;28;20502;-62
2023/05/21 05:35:46;;;;;;;17.55;13.85;;;;;18.40;98242.00;;;;5051778;28;20079;-62
2023/05/21 05:38:13;;;;;;;16.77;13.38;;;;;18.50;98250.00;;;;5053543;28;20044;-64
2023/05/21 05:40:40;;;;;;;25.60;21.70;;;;;18.60;98249.00;;;;5052534;28;20048;-63
2023/05/21 05:43:07;;;;;;;20.85;16.40;;;;;18.60;98246.00;;;;5051591;28;20052;-63
2023/05/21 05:45:33;;;;;;;16.98;14.02;;;;;18.70;98247.00;;;;5053119;28;20413;-63
2023/05/21 05:48:05;;;;;;;16.77;13.43;;;;;18.80;98253.00;;;;5052673;28;20041;-63
2023/05/21 05:50:31;;;;;;;17.27;13.63;;;;;18.90;98246.00;;;;5050926;28;20053;-63
2023/05/21 05:52:58;;;;;;;17.52;13.40;;;;;19.00;98258.00;;;;5052019;28;20056;-63
2023/05/21 05:55:25;;;;;;;20.35;15.50;;;;;19.00;98251.00;;;;5052035;28;20072;-62
2023/05/21 05:57:53;;;;;;;19.80;15.73;;;;;19.10;98249.00;;;;5051543;28;20044;-64
2023/05/21 06:00:20;;;;;;;17.13;13.80;;;;;19.10;98248.00;;;;5050566;28;20498;-64
2023/05/21 06:02:48;;;;;;;16.95;13.38;;;;;19.10;98248.00;;;;5050388;28;20052;-64
2023/05/21 06:05:15;;;;;;;18.50;13.43;;;;;19.20;98253.00;;;;5049959;28;20076;-64
2023/05/21 06:07:42;;;;;;;16.58;13.05;;;;;19.40;98244.00;;;;5033906;28;20399;-62
2023/05/21 06:10:09;;;;;;;16.27;13.63;;;;;19.50;98252.00;;;;5051294;28;20049;-63
2023/05/21 06:12:36;;;;;;;15.63;13.23;;;;;19.60;98253.00;;;;5051438;28;20047;-63
2023/05/21 06:15:03;;;;;;;16.85;13.48;;;;;19.70;98258.00;;;;5050226;28;20052;-62
2023/05/21 06:17:30;;;;;;;16.90;12.68;;;;;19.70;98263.00;;;;5050529;28;20506;-63
2023/05/21 06:19:57;;;;;;;16.10;13.10;;;;;19.70;98256.00;;;;5051224;28;20120;-63
2023/05/21 06:22:25;;;;;;;15.38;13.32;;;;;19.70;98262.00;;;;5050183;28;20045;-62
2023/05/21 06:24:52;;;;;;;17.20;13.23;;;;;19.90;98249.00;;;;5049890;28;20139;-62
2023/05/21 06:27:19;;;;;;;23.02;17.42;;;;;19.90;98251.00;;;;5050609;28;20041;-62
2023/05/21 06:29:47;;;;;;;24.15;18.42;;;;;19.80;98254.00;;;;5050031;28;20067;-62
2023/05/21 06:32:13;;;;;;;16.55;13.57;;;;;19.90;98257.00;;;;5052157;28;20579;-62
2023/05/21 06:34:40;;;;;;;17.50;13.52;;;;;19.90;98243.00;;;;5050357;28;20056;-62
2023/05/21 06:37:07;;;;;;;14.35;12.18;;;;;19.90;98256.00;;;;5053591;28;20056;-63
2023/05/21 06:39:34;;;;;;;18.48;12.27;;;;;20.00;98244.00;;;;5053756;28;20044;-63
2023/05/21 06:42:00;;;;;;;14.02;11.93;;;;;20.20;98252.00;;;;5054315;28;20148;-62
2023/05/21 06:44:56;;;;;;;13.95;11.60;;;;;20.30;98248.00;;;;5053081;28;20041;-63
2023/05/21 06:47:32;;;;;;;18.98;11.85;;;;;20.20;98246.00;;;;5056368;28;20057;-64
2023/05/21 06:49:59;;;;;;;14.52;12.52;;;;;20.30;98245.00;;;;5055328;28;20060;-63
2023/05/21 06:52:26;;;;;;;13.95;11.00;;;;;20.40;98252.00;;;;5054331;28;20056;-63
2023/05/21 06:54:53;;;;;;;14.43;12.35;;;;;20.30;98255.00;;;;5056675;28;20052;-63
2023/05/21 06:57:20;;;;;;;15.20;11.38;;;;;20.20;98255.00;;;;5060039;28;20071;-63
2023/05/21 06:59:47;;;;;;;13.68;10.77;;;;;20.10;98258.00;;;;5040178;28;20076;-64
2023/05/21 07:02:16;;;;;;;14.38;11.73;;;;;20.10;98253.00;;;;5054803;28;20048;-63
2023/05/21 07:04:43;;;;;;;15.00;11.85;;;;;20.10;98255.00;;;;5054644;28;20135;-63
2023/05/21 07:07:10;;;;;;;13.15;11.55;;;;;20.10;98258.00;;;;5055467;28;20068;-64
2023/05/21 07:09:37;;;;;;;16.00;11.57;;;;;20.00;98266.00;;;;5054091;28;20094;-63
2023/05/21 07:12:04;;;;;;;14.50;11.93;;;;;20.10;98254.00;;;;5053998;28;20055;-63
2023/05/21 07:14:31;;;;;;;13.05;11.25;;;;;20.10;98258.00;;;;5053391;28;20402;-62
2023/05/21 07:16:58;;;;;;;14.40;11.73;;;;;20.10;98249.00;;;;5053965;28;20045;-62
2023/05/21 07:19:25;;;;;;;12.65;11.30;;;;;20.20;98253.00;;;;5053217;28;20132;-63
2023/05/21 07:21:52;;;;;;;14.55;10.90;;;;;20.30;98266.00;;;;5053757;28;20103;-63
2023/05/21 07:24:19;;;;;;;16.70;12.35;;;;;20.50;98256.00;;;;5053789;28;20068;-63
2023/05/21 07:26:46;;;;;;;16.05;11.45;;;;;20.50;98254.00;;;;5053148;28;20049;-63
2023/05/21 07:29:13;;;;;;;16.63;11.55;;;;;20.40;98259.00;;;;5053044;28;20048;-63
2023/05/21 07:31:40;;;;;;;14.88;11.98;;;;;20.40;98258.00;;;;5054744;28;20053;-63
2023/05/21 07:34:06;;;;;;;13.23;10.98;;;;;20.50;98255.00;;;;5053882;28;20049;-63
2023/05/21 07:36:33;;;;;;;14.00;11.23;;;;;20.50;98261.00;;;;5053477;28;20081;-63
2023/05/21 07:39:00;;;;;;;13.82;11.82;;;;;20.50;98264.00;;;;5053388;28;20391;-63
2023/05/21 07:41:27;;;;;;;13.70;11.35;;;;;20.50;98253.00;;;;5053246;28;20049;-63
2023/05/21 07:43:55;;;;;;;13.05;11.30;;;;;20.50;98249.00;;;;5053382;28;20416;-64
2023/05/21 07:46:22;;;;;;;13.48;11.43;;;;;20.50;98253.00;;;;5052773;28;20045;-64
2023/05/21 07:48:52;;;;;;;15.93;11.98;;;;;20.50;98254.00;;;;5053041;28;20455;-62
2023/05/21 07:51:19;;;;;;;13.10;11.23;;;;;20.50;98249.00;;;;5053696;28;20044;-65
2023/05/21 07:53:45;;;;;;;15.85;11.93;;;;;20.50;98245.00;;;;5052599;28;20049;-64
2023/05/21 07:56:14;;;;;;;13.55;11.98;;;;;20.70;98257.00;;;;5052288;28;20067;-64
2023/05/21 07:58:44;;;;;;;14.68;11.40;;;;;20.70;98246.00;;;;5053756;28;20123;-63
2023/05/21 08:01:12;;;;;;;12.30;11.00;;;;;20.80;98252.00;;;;5052081;28;20096;-63
2023/05/21 08:03:39;;;;;;;17.30;13.68;;;;;20.80;98252.00;;;;5052078;28;20502;-64
2023/05/21 08:06:06;;;;;;;15.35;12.15;;;;;20.80;98249.00;;;;5051695;28;20498;-63
2023/05/21 08:08:33;;;;;;;16.17;11.27;;;;;20.80;98242.00;;;;5052212;28;20072;-65
2023/05/21 08:10:59;;;;;;;13.35;11.05;;;;;20.80;98251.00;;;;5051801;28;20049;-63
2023/05/21 08:13:26;;;;;;;13.05;11.18;;;;;20.90;98246.00;;;;5051972;28;20136;-64
2023/05/21 08:15:53;;;;;;;18.83;11.90;;;;;20.90;98240.00;;;;5052016;28;20056;-64
2023/05/21 08:18:22;;;;;;;14.80;11.57;;;;;21.00;98243.00;;;;5051871;28;20049;-64
2023/05/21 08:20:51;;;;;;;15.63;11.75;;;;;21.10;98238.00;;;;5051665;28;20135;-64
2023/05/21 08:23:19;;;;;;;13.75;11.77;;;;;21.10;98237.00;;;;5051701;28;20049;-64
2023/05/21 08:25:50;;;;;;;15.52;12.75;;;;;21.20;98234.00;;;;5051874;28;20136;-64
2023/05/21 08:28:16;;;;;;;16.60;11.68;;;;;21.20;98233.00;;;;5051591;28;20045;-64
2023/05/21 08:30:43;;;;;;;14.27;11.40;;;;;21.30;98234.00;;;;5051511;28;20048;-64
2023/05/21 08:33:10;;;;;;;13.95;10.98;;;;;21.30;98235.00;;;;5051833;28;20076;-64
2023/05/21 08:35:37;;;;;;;13.18;11.35;;;;;21.30;98239.00;;;;5035074;28;20041;-64
2023/05/21 08:38:15;;;;;;;13.80;11.48;;;;;21.30;98234.00;;;;5051810;28;20071;-63
2023/05/21 08:40:58;;;;;;;13.52;11.55;;;;;21.30;98226.00;;;;5051629;28;20053;-64
2023/05/21 08:43:28;;;;;;;13.77;11.13;;;;;21.40;98232.00;;;;5051841;28;20482;-64
2023/05/21 08:45:59;;;;;;;13.60;11.93;;;;;21.40;98242.00;;;;5051410;28;20052;-63
2023/05/21 08:48:30;;;;;;;14.70;11.20;;;;;21.50;98246.00;;;;5051486;28;20414;-63
2023/05/21 08:51:00;;;;;;;14.40;11.48;;;;;21.50;98244.00;;;;5051365;28;20049;-64
2023/05/21 08:53:31;;;;;;;;;;;;;21.50;98249.00;;;;5051914;28;20049;-63
2023/05/21 08:55:58;;;;;;;12.77;10.23;;;;;21.60;98246.00;;;;5051715;28;19986;-63
2023/05/21 08:58:42;;;;;;;13.38;11.45;;;;;21.60;98241.00;;;;5050936;28;20056;-63
2023/05/21 09:01:11;;;;;;;12.45;10.13;;;;;21.70;98247.00;;;;5051110;28;20486;-65
2023/05/21 09:03:40;;;;;;;11.55;10.35;;;;;21.80;98248.00;;;;5051413;28;20049;-63
2023/05/21 09:06:12;;;;;;;14.48;11.57;;;;;21.80;98242.00;;;;5051010;28;20045;-64
2023/05/21 09:08:44;;;;;;;13.20;11.73;;;;;21.80;98246.00;;;;5052531;28;20045;-64
2023/05/21 09:11:33;;;;;;;11.82;10.43;;;;;21.80;98246.00;;;;5050901;28;20145;-65
2023/05/21 09:14:01;;;;;;;14.13;10.90;;;;;21.80;98242.00;;;;5050857;28;20395;-66
2023/05/21 09:16:53;;;;;;;14.65;11.32;;;;;21.90;98241.00;;;;5051625;28;20059;-65
2023/05/21 09:19:21;;;;;;;11.65;10.45;;;;;22.00;98239.00;;;;5052134;28;20041;-65
2023/05/21 09:21:50;;;;;;;13.57;10.30;;;;;22.20;98235.00;;;;5051163;28;20517;-64
2023/05/21 09:24:22;;;;;;;14.15;10.75;;;;;22.30;98238.00;;;;5051041;28;20045;-64
2023/05/21 09:26:51;;;;;;;11.82;10.52;;;;;22.40;98237.00;;;;5051278;28;20049;-66
2023/05/21 09:29:18;;;;;;;14.10;10.82;;;;;22.40;98236.00;;;;5050978;28;20053;-64
2023/05/21 09:31:45;;;;;;;11.32;10.13;;;;;22.50;98233.00;;;;5051611;28;20106;-64
2023/05/21 09:34:13;;;;;;;11.65;10.45;;;;;22.60;98234.00;;;;5059459;28;20100;-64
2023/05/21 09:36:42;;;;;;;12.35;10.50;;;;;22.60;98236.00;;;;5067059;28;20041;-64
2023/05/21 09:39:15;;;;;;;12.13;10.82;;;;;22.70;98239.00;;;;5067320;28;20241;-63
2023/05/21 09:41:42;;;;;;;14.95;12.82;;;;;22.60;98231.00;;;;5063702;28;20498;-64
2023/05/21 09:44:09;;;;;;;12.43;10.23;;;;;22.70;98239.00;;;;5056750;28;20041;-64
2023/05/21 09:46:38;;;;;;;12.35;10.35;;;;;22.70;98238.00;;;;5056501;28;20568;-63
2023/05/21 09:49:05;;;;;;;13.23;11.00;;;;;22.80;98243.00;;;;5054559;28;20049;-64
2023/05/21 09:51:32;;;;;;;11.48;10.02;;;;;22.70;98239.00;;;;5042255;28;20055;-64
2023/05/21 09:53:58;;;;;;;12.93;10.55;;;;;22.90;98252.00;;;;5060260;28;20136;-64
2023/05/21 09:56:29;;;;;;;11.30;9.73;;;;;22.80;98249.00;;;;5056024;28;20089;-63
2023/05/21 09:58:59;;;;;;;12.55;10.45;;;;;22.80;98244.00;;;;5056423;28;20045;-64
2023/05/21 10:01:26;;;;;;;14.65;10.60;;;;;22.90;98246.00;;;;5051855;28;20091;-63
2023/05/21 10:03:55;;;;;;;11.13;9.80;;;;;22.80;98249.00;;;;5051766;28;20052;-64
2023/05/21 10:06:31;;;;;;;13.40;11.25;;;;;22.80;98247.00;;;;5051734;28;20041;-64
2023/05/21 10:09:00;;;;;;;11.45;10.23;;;;;22.70;98251.00;;;;5051603;28;20045;-64
2023/05/21 10:11:30;;;;;;;13.10;10.80;;;;;22.80;98248.00;;;;5055080;28;20048;-64
2023/05/21 10:14:02;;;;;;;12.75;11.35;;;;;22.80;98251.00;;;;5055637;28;20741;-63
2023/05/21 10:16:32;;;;;;;12.57;10.15;;;;;22.80;98246.00;;;;5038222;28;20048;-62
2023/05/21 10:18:59;;;;;;;12.63;10.25;;;;;22.80;98247.00;;;;5055562;28;20487;-62
2023/05/21 10:21:27;;;;;;;15.93;11.70;;;;;22.90;98240.00;;;;5055316;28;20041;-63
2023/05/21 10:23:56;;;;;;;15.15;11.07;;;;;22.90;98246.00;;;;5055614;28;20059;-64
2023/05/21 10:26:23;;;;;;;12.15;9.98;;;;;22.90;98244.00;;;;5056471;28;20069;-64
2023/05/21 10:28:50;;;;;;;12.73;10.20;;;;;23.00;98242.00;;;;5057155;28;20055;-65
2023/05/21 10:31:18;;;;;;;16.13;11.48;;;;;23.00;98240.00;;;;5056232;28;20041;-63
2023/05/21 10:33:45;;;;;;;10.95;9.85;;;;;23.00;98242.00;;;;5056119;28;20056;-63
2023/05/21 10:36:15;;;;;;;16.10;12.27;;;;;23.10;98243.00;;;;5054989;28;20498;-63
2023/05/21 10:38:43;;;;;;;13.82;10.57;;;;;23.20;98247.00;;;;5055281;28;20111;-62
2023/05/21 10:41:12;;;;;;;12.57;10.82;;;;;23.20;98243.00;;;;5055957;28;20140;-63
2023/05/21 10:43:55;;;;;;;10.60;9.50;;;;;23.20;98242.00;;;;5041318;28;20040;-64
2023/05/21 10:46:40;;;;;;;12.10;9.93;;;;;23.40;98241.00;;;;5058935;28;20083;-65
2023/05/21 10:49:28;;;;;;;11.32;9.40;;;;;23.50;98244.00;;;;5056353;28;20071;-65
2023/05/21 10:52:14;;;;;;;13.98;10.10;;;;;23.30;98236.00;;;;5056496;28;20095;-66
2023/05/21 10:55:02;;;;;;;12.48;9.90;;;;;23.40;98242.00;;;;5054613;28;20167;-64
2023/05/21 10:57:44;;;;;;;12.18;10.77;;;;;23.50;98245.00;;;;5054971;28;20049;-64
2023/05/21 11:00:14;;;;;;;13.15;10.00;;;;;23.50;98229.00;;;;5054709;28;20049;-64
2023/05/21 11:02:42;;;;;;;11.52;10.05;;;;;23.50;98235.00;;;;5054749;28;20044;-64
2023/05/21 11:05:08;;;;;;;10.52;9.25;;;;;23.60;98234.00;;;;5053376;28;20045;-67
2023/05/21 11:08:00;;;;;;;11.50;9.05;;;;;23.80;98238.00;;;;5053403;28;20053;-66
2023/05/21 11:10:38;;;;;;;10.40;9.30;;;;;23.90;98236.00;;;;5054186;28;20456;-65
2023/05/21 11:13:15;;;;;;;10.30;9.32;;;;;23.90;98236.00;;;;5054498;28;20213;-66
2023/05/21 11:15:57;;;;;;;10.23;9.18;;;;;24.00;98241.00;;;;5054547;28;20037;-67
2023/05/21 11:18:30;;;;;;;9.45;8.55;;;;;24.10;98241.00;;;;5054132;28;20045;-68
2023/05/21 11:21:03;;;;;;;12.43;8.90;;;;;24.20;98238.00;;;;5052631;28;20073;-66
2023/05/21 11:23:51;;;;;;;11.77;9.02;;;;;24.40;98238.00;;;;5054352;28;20037;-64
2023/05/21 11:26:22;;;;;;;11.32;9.43;;;;;24.30;98241.00;;;;5054294;28;20486;-66
2023/05/21 11:29:02;;;;;;;10.90;9.55;;;;;24.30;98235.00;;;;5052720;28;20415;-66
2023/05/21 11:31:36;;;;;;;10.45;8.90;;;;;24.40;98238.00;;;;5054045;28;20065;-66
2023/05/21 11:34:09;;;;;;;10.77;9.65;;;;;24.50;98233.00;;;;5053019;28;20132;-65
2023/05/21 11:36:37;;;;;;;11.90;9.50;;;;;24.50;98235.00;;;;5053131;28;20057;-64
2023/05/21 11:39:21;;;;;;;11.05;9.95;;;;;24.70;98227.00;;;;5053861;28;20044;-64
2023/05/21 11:41:51;;;;;;;10.82;9.52;;;;;24.60;98223.00;;;;5054170;28;20053;-65
2023/05/21 11:44:20;;;;;;;10.77;9.57;;;;;24.70;98219.00;;;;5052978;28;20047;-64
2023/05/21 11:46:47;;;;;;;9.80;8.82;;;;;24.80;98218.00;;;;5054546;28;20065;-64
2023/05/21 11:49:15;;;;;;;11.18;10.02;;;;;24.90;98228.00;;;;5037304;28;20045;-65
2023/05/21 11:51:42;;;;;;;10.20;9.05;;;;;24.90;98226.00;;;;5054286;28;20068;-65
2023/05/21 11:54:09;;;;;;;10.52;9.10;;;;;25.00;98231.00;;;;5053794;28;20036;-65
2023/05/21 11:56:40;;;;;;;10.65;9.10;;;;;25.10;98234.00;;;;5036517;28;20087;-67
2023/05/21 11:59:13;;;;;;;10.85;9.65;;;;;25.10;98224.00;;;;5053846;28;20056;-64
2023/05/21 12:01:43;;;;;;;11.07;9.95;;;;;25.30;98224.00;;;;5053638;28;20091;-64
2023/05/21 12:04:12;;;;;;;11.15;9.07;;;;;25.40;98216.00;;;;5053256;28;20116;-64
2023/05/21 12:06:41;;;;;;;11.85;9.98;;;;;25.50;98228.00;;;;5053265;28;20048;-64
2023/05/21 12:09:11;;;;;;;11.38;10.18;;;;;25.50;98222.00;;;;5053105;28;20044;-64
2023/05/21 12:11:40;;;;;;;15.93;12.13;;;;;25.50;98229.00;;;;5052339;28;20045;-65