Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:28;;;;;;;10.95;8.73;;;7.00;99.90;;;;;;5054741;28;20174;-48
2024/01/06 00:02:53;;;;;;;10.63;8.73;;;7.10;99.90;;;;;;5054876;28;20177;-49
2024/01/06 00:05:19;;;;;;;12.35;9.05;;;7.10;99.90;;;;;;5054267;28;20173;-48
2024/01/06 00:07:44;;;;;;;10.85;8.27;;;7.00;99.90;;;;;;5054268;28;20175;-49
2024/01/06 00:10:10;;;;;;;12.77;8.98;;;7.10;99.90;;;;;;5054250;28;20171;-49
2024/01/06 00:12:36;;;;;;;14.50;8.57;;;7.00;99.90;;;;;;5054117;28;20210;-49
2024/01/06 00:15:02;;;;;;;12.18;9.13;;;7.00;99.90;;;;;;5054160;28;20163;-49
2024/01/06 00:17:27;;;;;;;13.93;8.70;;;7.10;99.90;;;;;;5053998;28;20638;-49
2024/01/06 00:19:53;;;;;;;10.60;8.02;;;7.10;99.90;;;;;;5054547;28;20170;-48
2024/01/06 00:22:19;;;;;;;11.88;9.18;;;7.10;99.90;;;;;;5054036;28;20166;-49
2024/01/06 00:24:44;;;;;;;13.63;10.15;;;7.10;99.90;;;;;;5053953;28;20712;-48
2024/01/06 00:27:10;;;;;;;11.70;9.40;;;7.10;99.90;;;;;;5052649;28;20204;-49
2024/01/06 00:29:36;;;;;;;14.57;9.95;;;7.10;99.90;;;;;;5054152;28;20201;-49
2024/01/06 00:32:01;;;;;;;15.52;10.15;;;7.10;99.90;;;;;;5053852;28;20214;-48
2024/01/06 00:34:27;;;;;;;12.43;10.00;;;7.10;99.90;;;;;;5053821;28;20166;-48
2024/01/06 00:36:53;;;;;;;15.65;10.55;;;7.10;99.90;;;;;;5054247;28;20185;-48
2024/01/06 00:39:20;;;;;;;14.57;10.57;;;7.10;99.90;;;;;;5053662;28;20166;-49
2024/01/06 00:41:46;;;;;;;15.02;10.18;;;7.10;99.90;;;;;;5053886;28;20190;-48
2024/01/06 00:44:11;;;;;;;14.18;10.05;;;7.10;99.90;;;;;;5053827;28;20582;-49
2024/01/06 00:46:37;;;;;;;15.25;10.85;;;7.10;99.90;;;;;;5053592;28;20171;-50
2024/01/06 00:49:03;;;;;;;14.48;10.57;;;7.10;99.90;;;;;;5053525;28;20187;-49
2024/01/06 00:51:29;;;;;;;15.40;11.30;;;7.10;99.90;;;;;;5053639;28;20245;-49
2024/01/06 00:53:55;;;;;;;15.13;11.20;;;7.20;99.90;;;;;;5053551;28;20167;-49
2024/01/06 00:56:21;;;;;;;15.23;11.40;;;7.20;99.90;;;;;;5053698;28;20222;-50
2024/01/06 00:58:46;;;;;;;17.02;11.32;;;7.20;99.90;;;;;;5052966;28;20262;-51
2024/01/06 01:01:12;;;;;;;14.30;11.02;;;7.20;99.90;;;;;;5053269;28;20554;-49
2024/01/06 01:03:37;;;;;;;14.15;10.52;;;7.20;99.90;;;;;;5053159;28;20503;-49
2024/01/06 01:06:04;;;;;;;13.65;10.98;;;7.20;99.90;;;;;;5053184;28;20159;-50
2024/01/06 01:08:30;;;;;;;14.40;10.70;;;7.20;99.90;;;;;;5052870;28;20174;-49
2024/01/06 01:10:56;;;;;;;15.77;11.40;;;7.20;99.90;;;;;;5053146;28;20241;-49
2024/01/06 01:13:22;;;;;;;14.63;11.38;;;7.20;99.90;;;;;;5053553;28;20158;-49
2024/01/06 01:15:48;;;;;;;14.95;10.90;;;7.20;99.90;;;;;;5053001;28;20167;-49
2024/01/06 01:18:14;;;;;;;15.15;11.25;;;7.30;99.90;;;;;;5053039;28;21133;-50
2024/01/06 01:20:41;;;;;;;16.13;11.60;;;7.20;99.90;;;;;;5053179;28;20198;-49
2024/01/06 01:23:07;;;;;;;14.43;11.63;;;7.30;99.90;;;;;;5053105;28;20181;-49
2024/01/06 01:25:33;;;;;;;15.20;11.60;;;7.30;99.90;;;;;;5052869;28;20172;-49
2024/01/06 01:27:58;;;;;;;15.50;12.15;;;7.20;99.90;;;;;;5052999;28;20170;-49
2024/01/06 01:30:24;;;;;;;15.07;10.30;;;7.30;99.90;;;;;;5052782;28;20178;-49
2024/01/06 01:32:49;;;;;;;17.98;11.95;;;7.30;99.90;;;;;;5053246;28;20210;-50
2024/01/06 01:35:15;;;;;;;15.60;11.20;;;7.30;99.90;;;;;;5052719;28;20177;-50
2024/01/06 01:37:41;;;;;;;18.30;11.93;;;7.30;99.90;;;;;;5052586;28;20242;-50
2024/01/06 01:40:07;;;;;;;16.23;11.90;;;7.20;99.90;;;;;;5052436;28;20174;-49
2024/01/06 01:42:33;;;;;;;17.05;12.00;;;7.30;99.90;;;;;;5052539;28;20170;-49
2024/01/06 01:44:59;;;;;;;19.50;12.80;;;7.20;99.90;;;;;;5052428;28;20245;-50
2024/01/06 01:47:24;;;;;;;16.27;12.18;;;7.20;99.90;;;;;;5052492;28;20206;-49
2024/01/06 01:49:50;;;;;;;17.83;12.43;;;7.30;99.90;;;;;;5052759;28;20193;-50
2024/01/06 01:52:16;;;;;;;22.23;12.90;;;7.30;99.90;;;;;;5052509;28;20210;-49
2024/01/06 01:54:44;;;;;;;18.95;14.27;;;7.30;99.90;;;;;;5052133;28;20268;-50
2024/01/06 01:57:12;;;;;;;18.70;13.32;;;7.20;99.90;;;;;;5052259;28;20179;-49
2024/01/06 01:59:38;;;;;;;17.00;13.05;;;7.30;99.90;;;;;;5052177;28;20221;-50
2024/01/06 02:02:04;;;;;;;18.58;13.18;;;7.30;99.90;;;;;;5052195;28;20163;-49
2024/01/06 02:04:29;;;;;;;19.67;14.15;;;7.30;99.90;;;;;;5052122;28;20652;-49
2024/01/06 02:06:55;;;;;;;21.88;14.35;;;7.30;99.90;;;;;;5052022;28;20185;-49
2024/01/06 02:09:23;;;;;;;20.05;14.43;;;7.30;99.90;;;;;;5052552;28;20174;-49
2024/01/06 02:11:48;;;;;;;21.95;14.32;;;7.40;99.90;;;;;;5050881;28;20700;-51
2024/01/06 02:14:14;;;;;;;22.52;14.75;;;7.40;99.90;;;;;;5051935;28;20250;-50
2024/01/06 02:16:39;;;;;;;19.90;13.27;;;7.40;99.90;;;;;;5052210;28;20174;-50
2024/01/06 02:19:08;;;;;;;21.65;13.40;;;7.40;99.90;;;;;;5051836;28;20159;-50
2024/01/06 02:21:35;;;;;;;26.05;14.68;;;7.40;99.90;;;;;;5051747;28;20190;-49
2024/01/06 02:24:01;;;;;;;22.70;15.23;;;7.40;99.90;;;;;;5051791;28;20192;-50
2024/01/06 02:26:27;;;;;;;21.02;14.40;;;7.40;99.90;;;;;;5051707;28;20171;-50
2024/01/06 02:28:52;;;;;;;23.90;14.57;;;7.40;99.90;;;;;;5052094;28;20170;-49
2024/01/06 02:31:18;;;;;;;23.00;14.35;;;7.50;99.90;;;;;;5051514;28;20232;-50
2024/01/06 02:33:43;;;;;;;22.15;14.57;;;7.50;99.90;;;;;;5051557;28;20240;-49
2024/01/06 02:36:09;;;;;;;24.45;16.02;;;7.50;99.90;;;;;;5051517;28;20205;-48
2024/01/06 02:38:34;;;;;;;23.02;15.35;;;7.50;99.90;;;;;;5051496;28;20166;-49
2024/01/06 02:41:00;;;;;;;24.30;15.48;;;7.50;99.90;;;;;;5051540;28;20185;-49
2024/01/06 02:43:25;;;;;;;23.80;15.18;;;7.60;99.90;;;;;;5051268;28;20167;-49
2024/01/06 02:45:51;;;;;;;26.58;14.88;;;7.50;99.90;;;;;;5051631;28;20181;-49
2024/01/06 02:48:16;;;;;;;24.10;15.93;;;7.50;99.90;;;;;;5051351;28;20163;-49
2024/01/06 02:50:42;;;;;;;25.25;15.88;;;7.40;99.90;;;;;;5051346;28;20220;-49
2024/01/06 02:53:09;;;;;;;26.58;16.83;;;7.40;99.90;;;;;;5051549;28;20638;-48
2024/01/06 02:55:35;;;;;;;26.42;16.55;;;7.40;99.90;;;;;;5051378;28;20210;-49
2024/01/06 02:58:00;;;;;;;24.65;15.45;;;7.40;99.90;;;;;;5051379;28;20254;-49
2024/01/06 03:00:26;;;;;;;26.15;16.90;;;7.40;99.90;;;;;;5051239;28;20206;-49
2024/01/06 03:02:51;;;;;;;29.58;17.60;;;7.40;99.90;;;;;;5051755;28;20194;-48
2024/01/06 03:05:17;;;;;;;27.55;16.63;;;7.50;99.90;;;;;;5049933;28;20171;-49
2024/01/06 03:07:44;;;;;;;29.83;17.55;;;7.50;99.90;;;;;;5051131;28;20507;-49
2024/01/06 03:10:09;;;;;;;27.67;16.50;;;7.50;99.90;;;;;;5051342;28;20227;-49
2024/01/06 03:12:35;;;;;;;26.85;16.40;;;7.50;99.90;;;;;;5051002;28;20598;-54
2024/01/06 03:15:01;;;;;;;26.70;17.38;;;7.40;99.90;;;;;;5051059;28;20159;-48
2024/01/06 03:17:28;;;;;;;28.98;17.52;;;7.50;99.90;;;;;;5050972;28;20177;-49
2024/01/06 03:19:54;;;;;;;30.67;17.73;;;7.50;99.90;;;;;;5051128;28;20166;-49
2024/01/06 03:22:19;;;;;;;29.92;16.83;;;7.50;99.90;;;;;;5053379;28;20171;-50
2024/01/06 03:24:45;;;;;;;30.98;19.13;;;7.50;99.90;;;;;;5055383;28;20682;-50
2024/01/06 03:27:11;;;;;;;30.35;18.70;;;7.50;99.90;;;;;;5055092;28;20675;-50
2024/01/06 03:29:36;;;;;;;32.47;19.45;;;7.50;99.90;;;;;;5055051;28;20204;-49
2024/01/06 03:32:02;;;;;;;33.88;19.88;;;7.50;99.90;;;;;;5054925;28;20210;-48
2024/01/06 03:34:27;;;;;;;34.70;20.80;;;7.40;99.90;;;;;;5054926;28;20245;-49
2024/01/06 03:36:53;;;;;;;33.45;20.55;;;7.50;99.90;;;;;;5055401;28;20565;-49
2024/01/06 03:39:18;;;;;;;32.38;19.77;;;7.50;99.90;;;;;;5054813;28;20698;-48
2024/01/06 03:41:44;;;;;;;31.73;20.15;;;7.50;99.90;;;;;;5054776;28;20708;-49
2024/01/06 03:44:09;;;;;;;35.05;21.17;;;7.50;99.90;;;;;;5054856;28;20584;-49
2024/01/06 03:46:36;;;;;;;35.67;21.95;;;7.50;99.90;;;;;;5054807;28;20626;-53
2024/01/06 03:49:01;;;;;;;33.60;21.17;;;7.50;99.90;;;;;;5054672;28;20216;-53
2024/01/06 03:51:27;;;;;;;32.28;20.27;;;7.50;99.90;;;;;;5054621;28;20210;-53
2024/01/06 03:53:52;;;;;;;35.72;20.55;;;7.50;99.90;;;;;;5055041;28;20194;-53
2024/01/06 03:56:18;;;;;;;36.88;21.63;;;7.50;99.90;;;;;;5054404;28;20685;-53
2024/01/06 03:58:44;;;;;;;39.17;22.92;;;7.40;99.90;;;;;;5054498;28;20641;-52
2024/01/06 04:01:10;;;;;;;34.45;21.25;;;7.40;99.90;;;;;;5054414;28;20567;-50
2024/01/06 04:03:35;;;;;;;33.13;20.95;;;7.40;99.90;;;;;;5054394;28;20209;-48
2024/01/06 04:06:01;;;;;;;38.08;20.98;;;7.40;99.90;;;;;;5054399;28;20638;-49
2024/01/06 04:08:27;;;;;;;37.70;20.42;;;7.40;99.90;;;;;;5054335;28;20173;-50
2024/01/06 04:10:52;;;;;;;39.17;21.38;;;7.40;99.90;;;;;;5054664;28;20658;-49
2024/01/06 04:13:18;;;;;;;40.42;22.17;;;7.40;99.90;;;;;;5054118;28;20219;-49
2024/01/06 04:15:43;;;;;;;37.53;21.38;;;7.40;99.90;;;;;;5054188;28;20253;-49
2024/01/06 04:18:09;;;;;;;35.58;22.42;;;7.40;99.90;;;;;;5052878;28;20655;-48
2024/01/06 04:20:35;;;;;;;32.10;20.17;;;7.30;99.90;;;;;;5054072;28;20163;-49
2024/01/06 04:23:00;;;;;;;35.92;21.33;;;7.40;99.90;;;;;;5054087;28;20181;-48
2024/01/06 04:25:26;;;;;;;31.80;20.00;;;7.30;99.90;;;;;;5054021;28;20224;-49
2024/01/06 04:27:51;;;;;;;32.30;20.85;;;7.30;99.90;;;;;;5054385;28;20616;-49
2024/01/06 04:30:17;;;;;;;36.05;19.95;;;7.30;99.90;;;;;;5053920;28;20169;-49
2024/01/06 04:32:43;;;;;;;34.15;20.70;;;7.30;99.90;;;;;;5053618;28;20854;-49
2024/01/06 04:35:10;;;;;;;32.30;21.65;;;7.30;99.90;;;;;;5053031;28;20212;-48
2024/01/06 04:37:35;;;;;;;34.50;22.00;;;7.30;99.90;;;;;;5053762;28;20630;-49
2024/01/06 04:40:01;;;;;;;20.67;11.88;;;7.40;99.90;;;;;;5053769;28;20169;-49
2024/01/06 04:42:27;;;;;;;14.98;9.27;;;7.20;99.90;;;;;;5053916;28;20573;-51
2024/01/06 04:44:52;;;;;;;18.05;9.90;;;6.90;99.90;;;;;;5054094;28;20171;-50
2024/01/06 04:47:18;;;;;;;17.17;10.10;;;6.70;99.90;;;;;;5053541;28;20242;-52
2024/01/06 04:49:44;;;;;;;16.52;10.40;;;6.60;99.90;;;;;;5053474;28;20171;-51
2024/01/06 04:52:10;;;;;;;19.35;10.18;;;6.60;99.90;;;;;;5053382;28;20339;-49
2024/01/06 04:54:36;;;;;;;15.23;8.85;;;6.50;99.90;;;;;;5052186;28;20511;-48
2024/01/06 04:57:01;;;;;;;14.63;9.70;;;6.40;99.90;;;;;;5052285;28;20269;-50
2024/01/06 04:59:27;;;;;;;14.63;7.85;;;6.50;99.90;;;;;;5053333;28;20224;-49
2024/01/06 05:01:53;;;;;;;13.18;8.68;;;6.40;99.90;;;;;;5053746;28;20173;-48
2024/01/06 05:04:19;;;;;;;15.10;9.10;;;6.40;99.90;;;;;;5053770;28;20250;-48
2024/01/06 05:06:44;;;;;;;10.43;5.57;;;6.40;99.90;;;;;;5053246;28;20241;-50
2024/01/06 05:09:11;;;;;;;12.77;8.30;;;6.20;99.90;;;;;;5053177;28;20171;-49
2024/01/06 05:11:36;;;;;;;11.60;7.13;;;6.20;99.90;;;;;;5053104;28;20277;-48
2024/01/06 05:14:02;;;;;;;12.98;7.63;;;6.20;99.90;;;;;;5053128;28;20624;-48
2024/01/06 05:16:27;;;;;;;13.82;8.10;;;6.20;99.90;;;;;;5053052;28;20193;-50
2024/01/06 05:18:53;;;;;;;14.43;8.75;;;6.20;99.90;;;;;;5053453;28;20166;-49
2024/01/06 05:21:19;;;;;;;12.88;8.27;;;6.20;99.90;;;;;;5053422;28;20183;-49
2024/01/06 05:23:45;;;;;;;22.88;10.02;;;6.20;99.90;;;;;;5052884;28;20199;-48
2024/01/06 05:26:12;;;;;;;14.10;7.95;;;6.20;99.90;;;;;;5052787;28;20197;-49
2024/01/06 05:28:37;;;;;;;17.27;8.50;;;6.10;99.90;;;;;;5053089;28;20178;-49
2024/01/06 05:31:03;;;;;;;13.65;8.23;;;6.20;99.90;;;;;;5052680;28;20598;-51
2024/01/06 05:33:28;;;;;;;13.35;8.60;;;6.10;99.90;;;;;;5052757;28;20504;-49
2024/01/06 05:35:54;;;;;;;15.25;9.20;;;6.20;99.90;;;;;;5052650;28;20181;-49
2024/01/06 05:38:19;;;;;;;13.00;7.85;;;6.20;99.90;;;;;;5053089;28;20167;-49
2024/01/06 05:40:45;;;;;;;16.17;8.35;;;6.20;99.90;;;;;;5052591;28;20175;-49
2024/01/06 05:43:10;;;;;;;15.05;8.13;;;6.20;99.90;;;;;;5052520;28;20177;-48
2024/01/06 05:45:37;;;;;;;15.07;8.80;;;6.20;99.90;;;;;;5052570;28;20231;-48
2024/01/06 05:48:03;;;;;;;25.27;10.05;;;6.20;99.90;;;;;;5052418;28;20638;-49
2024/01/06 05:50:29;;;;;;;14.65;7.90;;;6.20;99.90;;;;;;5052302;28;20277;-48
2024/01/06 05:52:55;;;;;;;15.57;8.43;;;6.20;99.90;;;;;;5052271;28;20252;-49
2024/01/06 05:55:21;;;;;;;13.15;8.30;;;6.20;99.90;;;;;;5052720;28;20234;-48
2024/01/06 05:57:47;;;;;;;15.25;9.35;;;6.20;99.90;;;;;;5052293;28;20250;-48
2024/01/06 06:00:13;;;;;;;15.07;8.55;;;6.20;99.90;;;;;;5052381;28;20707;-49
2024/01/06 06:02:39;;;;;;;12.40;7.97;;;6.30;99.90;;;;;;5052264;28;20159;-58
2024/01/06 06:05:05;;;;;;;15.23;9.35;;;6.20;99.90;;;;;;5052447;28;20190;-49
2024/01/06 06:07:31;;;;;;;19.00;9.00;;;6.20;99.90;;;;;;5052194;28;20228;-50
2024/01/06 06:09:56;;;;;;;16.70;10.05;;;6.30;99.90;;;;;;5052050;28;20163;-49
2024/01/06 06:12:22;;;;;;;14.43;8.85;;;6.30;99.90;;;;;;5052396;28;20289;-48
2024/01/06 06:14:47;;;;;;;13.95;8.23;;;6.30;99.90;;;;;;5051911;28;20249;-49
2024/01/06 06:17:13;;;;;;;15.00;9.00;;;6.40;99.90;;;;;;5051891;28;20175;-48
2024/01/06 06:19:38;;;;;;;13.70;8.88;;;6.30;99.90;;;;;;5052208;28;20269;-48
2024/01/06 06:22:04;;;;;;;14.60;8.10;;;6.30;99.90;;;;;;5051974;28;20174;-49
2024/01/06 06:24:30;;;;;;;15.73;8.90;;;6.20;99.90;;;;;;5052031;28;20174;-48
2024/01/06 06:26:55;;;;;;;14.85;8.93;;;6.20;99.90;;;;;;5051959;28;20171;-49
2024/01/06 06:29:21;;;;;;;12.82;7.65;;;6.20;99.90;;;;;;5052333;28;20178;-48
2024/01/06 06:31:47;;;;;;;14.32;8.57;;;6.20;99.90;;;;;;5051577;28;20344;-48
2024/01/06 06:34:12;;;;;;;14.60;8.57;;;6.20;99.90;;;;;;5051628;28;20194;-48
2024/01/06 06:36:38;;;;;;;14.05;8.02;;;6.30;99.90;;;;;;5051627;28;20171;-47
2024/01/06 06:39:07;;;;;;;14.18;8.95;;;6.20;99.90;;;;;;5051589;28;20495;-49
2024/01/06 06:41:32;;;;;;;23.70;8.00;;;6.20;99.90;;;;;;5051758;28;20219;-48
2024/01/06 06:43:58;;;;;;;16.98;8.75;;;6.20;99.90;;;;;;5051459;28;20684;-49
2024/01/06 06:46:24;;;;;;;14.75;8.70;;;6.10;99.90;;;;;;5051639;28;20535;-49
2024/01/06 06:48:50;;;;;;;14.05;8.90;;;6.10;99.90;;;;;;5052024;28;20240;-48
2024/01/06 06:51:16;;;;;;;14.85;8.73;;;6.10;99.90;;;;;;5051276;28;20213;-49
2024/01/06 06:53:41;;;;;;;13.70;8.73;;;6.00;99.90;;;;;;5051673;28;20178;-48
2024/01/06 06:56:07;;;;;;;14.88;9.00;;;6.10;99.90;;;;;;5049545;28;20215;-49
2024/01/06 06:58:33;;;;;;;17.60;10.80;;;6.10;99.90;;;;;;5049019;28;20186;-46
2024/01/06 07:00:58;;;;;;;14.02;8.38;;;6.00;99.90;;;;;;5049850;28;20657;-46
2024/01/06 07:03:24;;;;;;;17.10;8.23;;;6.00;99.90;;;;;;5049622;28;20543;-47
2024/01/06 07:05:50;;;;;;;19.27;10.00;;;6.00;99.90;;;;;;5050338;28;20181;-48
2024/01/06 07:08:15;;;;;;;17.33;9.77;;;6.00;99.90;;;;;;5049428;28;20189;-46
2024/01/06 07:10:41;;;;;;;19.92;8.73;;;6.00;99.90;;;;;;5049198;28;20214;-46
2024/01/06 07:13:07;;;;;;;21.25;10.73;;;6.00;99.90;;;;;;5049430;28;20212;-46
2024/01/06 07:15:32;;;;;;;16.65;10.27;;;6.00;99.90;;;;;;5049188;28;20198;-46
2024/01/06 07:17:58;;;;;;;18.58;9.90;;;6.00;99.90;;;;;;5049536;28;20178;-46
2024/01/06 07:20:23;;;;;;;16.23;9.40;;;6.00;99.90;;;;;;5049458;28;20170;-46
2024/01/06 07:22:49;;;;;;;17.55;10.52;;;6.00;99.90;;;;;;5048238;28;20175;-46
2024/01/06 07:25:15;;;;;;;20.10;10.60;;;6.00;99.90;;;;;;5049258;28;20219;-45
2024/01/06 07:27:40;;;;;;;18.02;10.07;;;6.00;99.90;;;;;;5049138;28;20634;-46
2024/01/06 07:30:09;;;;;;;19.83;11.50;;;6.00;99.90;;;;;;5049186;28;20174;-46
2024/01/06 07:32:35;;;;;;;22.40;11.30;;;6.00;99.90;;;;;;5049085;28;20210;-46
2024/01/06 07:35:02;;;;;;;16.50;9.73;;;6.00;99.90;;;;;;5049369;28;20262;-46
2024/01/06 07:37:27;;;;;;;18.77;10.00;;;5.90;99.90;;;;;;5049421;28;20170;-46
2024/01/06 07:39:53;;;;;;;16.75;9.63;;;5.90;99.90;;;;;;5049459;28;20163;-47
2024/01/06 07:42:18;;;;;;;15.80;9.75;;;5.90;99.90;;;;;;5049901;28;20178;-46
2024/01/06 07:44:44;;;;;;;17.83;9.60;;;5.90;99.90;;;;;;5049084;28;20167;-47
2024/01/06 07:47:10;;;;;;;20.08;10.52;;;5.90;99.90;;;;;;5049005;28;20178;-47
2024/01/06 07:49:36;;;;;;;15.43;9.45;;;5.90;99.90;;;;;;5049347;28;20581;-46
2024/01/06 07:52:02;;;;;;;16.20;9.85;;;5.90;99.90;;;;;;5049293;28;20294;-47
2024/01/06 07:54:28;;;;;;;19.10;10.18;;;5.90;99.90;;;;;;5049114;28;20206;-47
2024/01/06 07:56:53;;;;;;;16.30;9.70;;;5.90;99.90;;;;;;5047422;28;20598;-50
2024/01/06 07:59:19;;;;;;;18.55;9.25;;;5.90;99.90;;;;;;5049607;28;20163;-48
2024/01/06 08:01:44;;;;;;;15.00;8.75;;;6.00;99.90;;;;;;5049233;28;20171;-48
2024/01/06 08:04:10;;;;;;;16.63;9.32;;;6.00;99.90;;;;;;5049461;28;20265;-47
2024/01/06 08:06:36;;;;;;;14.77;9.73;;;5.90;99.90;;;;;;5048953;28;20166;-48
2024/01/06 08:09:03;;;;;;;14.65;8.75;;;5.90;99.90;;;;;;5050414;28;20579;-47
2024/01/06 08:11:29;;;;;;;17.58;10.57;;;5.90;99.90;;;;;;5052714;28;20214;-48
2024/01/06 08:13:54;;;;;;;18.95;10.65;;;5.90;99.90;;;;;;5052591;28;20181;-47
2024/01/06 08:16:20;;;;;;;16.25;9.70;;;5.90;99.90;;;;;;5053217;28;20614;-47
2024/01/06 08:18:45;;;;;;;15.93;8.57;;;5.90;99.90;;;;;;5052338;28;20174;-47
2024/01/06 08:21:12;;;;;;;17.85;10.02;;;5.90;99.90;;;;;;5052609;28;20625;-49
2024/01/06 08:23:37;;;;;;;17.35;10.00;;;5.90;99.90;;;;;;5052701;28;20631;-48
2024/01/06 08:26:04;;;;;;;19.08;9.63;;;5.80;99.90;;;;;;5052258;28;20234;-47
2024/01/06 08:28:29;;;;;;;16.15;8.90;;;5.90;99.90;;;;;;5052061;28;20170;-48
2024/01/06 08:30:55;;;;;;;15.63;8.48;;;5.90;99.90;;;;;;5052161;28;20182;-48
2024/01/06 08:33:21;;;;;;;18.52;8.75;;;5.90;99.90;;;;;;5052935;28;20178;-50
2024/01/06 08:35:46;;;;;;;17.27;9.10;;;5.80;99.90;;;;;;5052336;28;20626;-53
2024/01/06 08:38:12;;;;;;;15.13;8.18;;;5.80;99.90;;;;;;5052445;28;20175;-47
2024/01/06 08:40:38;;;;;;;14.82;8.98;;;5.80;99.90;;;;;;5052099;28;20251;-48
2024/01/06 08:43:03;;;;;;;18.83;9.40;;;5.80;99.90;;;;;;5051922;28;20170;-48
2024/01/06 08:45:29;;;;;;;13.45;8.40;;;5.80;99.90;;;;;;5051754;28;20174;-47
2024/01/06 08:47:55;;;;;;;14.82;8.45;;;5.90;99.90;;;;;;5051748;28;20630;-47
2024/01/06 08:50:20;;;;;;;16.80;8.32;;;5.80;99.90;;;;;;5052164;28;20213;-47
2024/01/06 08:52:46;;;;;;;13.48;7.80;;;5.80;99.90;;;;;;5051506;28;20293;-48
2024/01/06 08:55:11;;;;;;;13.18;8.15;;;5.80;99.90;;;;;;5051591;28;20727;-49
2024/01/06 08:57:37;;;;;;;12.98;8.20;;;5.80;99.90;;;;;;5051596;28;20807;-47
2024/01/06 09:00:04;;;;;;;14.05;8.07;;;5.90;99.90;;;;;;5051199;28;20174;-48
2024/01/06 09:02:29;;;;;;;13.80;9.00;;;5.80;99.90;;;;;;5051498;28;20629;-47
2024/01/06 09:04:55;;;;;;;18.00;8.68;;;5.80;99.90;;;;;;5051887;28;20178;-51
2024/01/06 09:07:20;;;;;;;13.48;7.85;;;5.90;99.90;;;;;;5051889;28;20159;-51
2024/01/06 09:09:46;;;;;;;13.48;8.13;;;5.80;99.90;;;;;;5051741;28;20167;-54
2024/01/06 09:12:11;;;;;;;13.93;7.68;;;5.80;99.90;;;;;;5051521;28;20228;-53
2024/01/06 09:14:37;;;;;;;17.02;7.53;;;5.80;99.90;;;;;;5051605;28;20281;-50
2024/01/06 09:17:04;;;;;;;13.48;7.60;;;5.80;99.90;;;;;;5051913;28;20173;-50
2024/01/06 09:19:30;;;;;;;15.55;8.60;;;5.80;99.90;;;;;;5051374;28;20201;-49
2024/01/06 09:21:56;;;;;;;12.05;7.22;;;5.80;99.90;;;;;;5051598;28;20177;-52
2024/01/06 09:24:22;;;;;;;14.93;8.05;;;5.80;99.90;;;;;;5050622;28;20531;-50
2024/01/06 09:26:49;;;;;;;16.58;8.38;;;5.80;99.90;;;;;;5049643;28;20673;-48
2024/01/06 09:29:16;;;;;;;13.73;8.20;;;5.80;99.90;;;;;;5051073;28;20181;-49
2024/01/06 09:31:43;;;;;;;13.90;7.40;;;5.80;99.90;;;;;;5051210;28;20280;-49
2024/01/06 09:34:10;;;;;;;12.60;7.57;;;5.80;99.90;;;;;;5051104;28;20529;-48
2024/01/06 09:36:35;;;;;;;11.77;7.10;;;5.80;99.90;;;;;;5051007;28;20193;-49
2024/01/06 09:39:01;;;;;;;11.23;7.45;;;5.90;99.90;;;;;;5051002;28;20270;-49
2024/01/06 09:41:27;;;;;;;12.80;8.55;;;5.90;99.90;;;;;;5051150;28;20178;-48
2024/01/06 09:43:52;;;;;;;12.88;8.18;;;5.90;99.90;;;;;;5051173;28;20201;-48
2024/01/06 09:46:25;;;;;;;12.35;8.18;;;5.90;99.90;;;;;;5051571;28;20189;-49
2024/01/06 09:48:53;;;;;;;15.63;8.40;;;5.90;99.90;;;;;;5051728;28;20225;-48
2024/01/06 09:51:20;;;;;;;16.83;8.25;;;5.70;99.90;;;;;;5049977;28;20206;-48
2024/01/06 09:53:56;;;;;;;14.65;7.47;;;5.90;99.90;;;;;;5049403;28;20593;-48
2024/01/06 09:56:24;;;;;;;13.02;8.10;;;5.90;99.90;;;;;;5051235;28;20280;-51
2024/01/06 09:58:50;;;;;;;12.73;7.38;;;5.90;99.90;;;;;;5051246;28;20642;-48
2024/01/06 10:01:17;;;;;;;12.30;7.78;;;6.00;99.90;;;;;;5050634;28;20175;-48
2024/01/06 10:03:45;;;;;;;15.30;7.88;;;6.00;99.90;;;;;;5050285;28;20175;-48
2024/01/06 10:06:11;;;;;;;13.77;8.30;;;5.90;99.90;;;;;;5050209;28;20170;-51
2024/01/06 10:08:40;;;;;;;12.93;7.90;;;5.90;99.90;;;;;;5050278;28;20252;-52
2024/01/06 10:11:07;;;;;;;13.35;7.53;;;5.90;99.90;;;;;;5050518;28;20174;-49
2024/01/06 10:13:33;;;;;;;13.20;7.55;;;5.90;99.90;;;;;;5050438;28;20182;-50
2024/01/06 10:15:58;;;;;;;12.88;7.05;;;6.00;99.90;;;;;;5050636;28;20683;-51
2024/01/06 10:18:27;;;;;;;13.75;7.75;;;6.00;99.90;;;;;;5050080;28;20537;-48
2024/01/06 10:20:53;;;;;;;11.98;7.95;;;6.00;99.90;;;;;;5050616;28;20170;-47
2024/01/06 10:23:19;;;;;;;13.77;8.25;;;6.10;99.90;;;;;;5051176;28;20189;-48
2024/01/06 10:25:44;;;;;;;12.82;7.63;;;6.10;99.90;;;;;;5050094;28;20158;-48
2024/01/06 10:28:15;;;;;;;15.32;8.25;;;6.00;99.90;;;;;;5050388;28;20179;-48
2024/01/06 10:30:41;;;;;;;15.07;8.23;;;6.10;99.90;;;;;;5050179;28;20171;-48
2024/01/06 10:33:10;;;;;;;12.63;7.28;;;6.10;99.90;;;;;;5049743;28;20609;-48
2024/01/06 10:35:37;;;;;;;12.88;7.88;;;6.00;99.90;;;;;;5050129;28;20561;-48
2024/01/06 10:38:03;;;;;;;13.45;8.68;;;6.00;99.90;;;;;;5050164;28;20162;-48
2024/01/06 10:40:29;;;;;;;13.20;8.93;;;6.00;99.90;;;;;;5050474;28;20256;-48
2024/01/06 10:42:57;;;;;;;13.95;9.88;;;6.00;99.90;;;;;;5049993;28;20202;-48
2024/01/06 10:45:23;;;;;;;18.40;8.77;;;6.10;99.90;;;;;;5050046;28;20190;-49
2024/01/06 10:47:49;;;;;;;14.02;8.85;;;6.10;99.90;;;;;;5050472;28;20247;-47
2024/01/06 10:50:17;;;;;;;14.38;8.85;;;6.10;99.90;;;;;;5049826;28;20167;-48
2024/01/06 10:52:43;;;;;;;16.42;8.30;;;4.90;99.90;;;;;;5048042;28;20210;-54
2024/01/06 10:55:09;;;;;;;11.77;7.47;;;6.20;99.90;;;;;;5049281;28;20241;-48
2024/01/06 10:57:37;;;;;;;13.30;7.47;;;6.10;99.90;;;;;;5049672;28;20662;-48
2024/01/06 11:00:05;;;;;;;14.25;9.05;;;6.00;99.90;;;;;;5049496;28;20181;-48
2024/01/06 11:02:31;;;;;;;11.02;6.63;;;6.00;99.90;;;;;;5049203;28;20665;-49
2024/01/06 11:04:57;;;;;;;10.63;6.70;;;5.90;99.90;;;;;;5049568;28;20174;-47
2024/01/06 11:07:25;;;;;;;11.77;7.22;;;5.90;99.90;;;;;;5049194;28;20163;-48
2024/01/06 11:09:58;;;;;;;13.43;6.13;;;5.90;99.90;;;;;;5050192;28;20245;-48
2024/01/06 11:12:26;;;;;;;12.93;7.03;;;5.90;99.90;;;;;;5049753;28;20217;-48
2024/01/06 11:14:51;;;;;;;9.65;6.35;;;5.90;99.90;;;;;;5050028;28;20162;-50
2024/01/06 11:17:57;;;;;;;14.13;6.82;;;5.90;99.90;;;;;;5049601;28;20257;-49
2024/01/06 11:20:24;;;;;;;11.75;7.00;;;5.90;99.90;;;;;;5049942;28;20174;-49
2024/01/06 11:22:51;;;;;;;10.98;6.60;;;5.90;99.90;;;;;;5049623;28;20170;-49
2024/01/06 11:25:21;;;;;;;10.55;6.25;;;5.90;99.90;;;;;;5049061;28;20182;-47
2024/01/06 11:27:50;;;;;;;11.60;6.30;;;5.90;99.90;;;;;;5048654;28;20265;-48
2024/01/06 11:30:20;;;;;;;13.27;7.28;;;5.90;99.90;;;;;;5049197;28;20638;-48
2024/01/06 11:32:46;;;;;;;11.35;6.75;;;5.80;99.90;;;;;;5049303;28;20235;-48
2024/01/06 11:35:14;;;;;;;14.27;7.25;;;5.90;99.90;;;;;;5049809;28;21202;-49
2024/01/06 11:37:39;;;;;;;13.55;7.95;;;5.80;99.90;;;;;;5049505;28;20763;-48
2024/01/06 11:40:09;;;;;;;10.77;6.53;;;5.80;99.90;;;;;;5049488;28;20237;-49
2024/01/06 11:42:35;;;;;;;10.38;6.63;;;5.80;99.90;;;;;;5049423;28;20535;-48
2024/01/06 11:45:07;;;;;;;9.05;6.05;;;5.90;99.90;;;;;;5053743;28;20231;-49
2024/01/06 11:47:36;;;;;;;9.68;6.55;;;5.80;99.90;;;;;;5053032;28;20162;-48
2024/01/06 11:50:04;;;;;;;13.45;7.90;;;5.80;99.90;;;;;;5053403;28;20665;-48
2024/01/06 11:52:30;;;;;;;14.88;8.07;;;5.80;99.90;;;;;;5053127;28;20766;-48
2024/01/06 11:54:57;;;;;;;14.15;9.20;;;5.60;99.90;;;;;;5053085;28;20170;-49
2024/01/06 11:57:22;;;;;;;13.55;8.80;;;5.50;99.90;;;;;;5052978;28;20175;-48
2024/01/06 11:59:49;;;;;;;12.70;8.05;;;5.50;99.90;;;;;;5053205;28;20193;-49
2024/01/06 12:02:18;;;;;;;12.25;7.25;;;5.50;99.90;;;;;;5052713;28;20775;-51
2024/01/06 12:04:49;;;;;;;14.80;9.13;;;5.40;99.90;;;;;;5052682;28;20581;-49
2024/01/06 12:07:15;;;;;;;13.95;8.25;;;5.50;99.90;;;;;;5052415;28;20766;-51
2024/01/06 12:09:41;;;;;;;15.60;8.73;;;5.40;99.90;;;;;;5052407;28;20163;-52
2024/01/06 12:12:07;;;;;;;17.42;9.63;;;5.20;99.90;;;;;;5050976;28;20210;-49
2024/01/06 12:14:33;;;;;;;14.95;9.18;;;5.30;99.90;;;;;;5052960;28;20162;-53
2024/01/06 12:17:04;;;;;;;14.30;8.70;;;5.20;99.90;;;;;;5052833;28;20175;-49
2024/01/06 12:19:31;;;;;;;16.15;7.38;;;5.20;99.90;;;;;;5052818;28;20249;-50
2024/01/06 12:21:57;;;;;;;19.50;9.88;;;5.10;99.90;;;;;;5052635;28;20174;-49
2024/01/06 12:24:22;;;;;;;14.68;8.88;;;5.00;99.90;;;;;;5052328;28;20626;-50
2024/01/06 12:26:49;;;;;;;13.85;8.23;;;5.00;99.90;;;;;;5051763;28;20182;-53
2024/01/06 12:29:15;;;;;;;19.55;9.75;;;5.00;99.90;;;;;;5052531;28;20163;-53
2024/01/06 12:31:41;;;;;;;17.67;10.18;;;5.00;99.90;;;;;;5052159;28;20209;-52
2024/01/06 12:34:07;;;;;;;23.90;10.98;;;5.00;99.90;;;;;;5053174;28;20182;-49
2024/01/06 12:36:41;;;;;;;23.02;11.85;;;5.10;99.90;;;;;;5052320;28;20171;-48