Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:31;;;;;;;53.90;22.48;;;;;;;;;;5078629;28;20029;-85
2022/12/18 00:03:56;;;;;;;53.97;23.13;;;;;;;;;;5046899;28;20048;-85
2022/12/18 00:06:23;;;;;;;57.17;24.60;;;;;;;;;;5078378;28;20737;-85
2022/12/18 00:08:48;;;;;;;53.50;23.45;;;;;;;;;;5048530;28;20100;-84
2022/12/18 00:11:20;;;;;;;74.73;25.33;;;;;;;;;;5056631;28;20071;-84
2022/12/18 00:13:46;;;;;;;54.17;23.02;;;;;;;;;;5064145;28;20033;-84
2022/12/18 00:16:13;;;;;;;52.22;21.67;;;;;;;;;;5047902;28;20087;-84
2022/12/18 00:18:38;;;;;;;61.50;25.38;;;;;;;;;;5045767;28;20032;-83
2022/12/18 00:21:05;;;;;;;59.75;26.60;;;;;;;;;;5063658;28;20037;-83
2022/12/18 00:23:30;;;;;;;55.35;24.17;;;;;;;;;;5044251;28;20112;-83
2022/12/18 00:25:59;;;;;;;54.33;24.67;;;;;;;;;;5039481;28;20171;-85
2022/12/18 00:28:25;;;;;;;57.33;23.33;;;;;;;;;;5062236;28;20090;-83
2022/12/18 00:30:51;;;;;;;51.87;22.93;;;;;;;;;;5054148;28;20491;-84
2022/12/18 00:33:16;;;;;;;50.95;21.42;;;;;;;;;;5050763;28;20045;-84
2022/12/18 00:35:41;;;;;;;72.25;25.83;;;;;;;;;;5052931;28;20041;-84
2022/12/18 00:38:06;;;;;;;57.07;24.10;;;;;;;;;;5049613;28;20036;-83
2022/12/18 00:40:32;;;;;;;65.33;28.17;;;;;;;;;;5051637;28;20082;-85
2022/12/18 00:42:57;;;;;;;58.00;25.53;;;;;;;;;;5053804;28;20037;-84
2022/12/18 00:45:26;;;;;;;56.67;24.50;;;;;;;;;;5081028;28;20032;-84
2022/12/18 00:47:52;;;;;;;63.80;26.53;;;;;;;;;;5048034;28;20080;-85
2022/12/18 00:50:17;;;;;;;58.28;26.52;;;;;;;;;;5047147;28;20514;-83
2022/12/18 00:52:42;;;;;;;67.82;27.67;;;;;;;;;;5047528;28;20612;-84
2022/12/18 00:55:08;;;;;;;61.47;25.53;;;;;;;;;;5028713;28;20042;-84
2022/12/18 00:57:33;;;;;;;65.80;25.75;;;;;;;;;;5064537;28;20033;-84
2022/12/18 00:59:59;;;;;;;62.35;26.13;;;;;;;;;;5048676;28;20410;-84
2022/12/18 01:02:24;;;;;;;58.93;25.10;;;;;;;;;;5048298;28;20037;-85
2022/12/18 01:04:50;;;;;;;59.50;24.88;;;;;;;;;;5069529;28;20118;-86
2022/12/18 01:07:15;;;;;;;52.97;22.73;;;;;;;;;;5061150;28;20055;-85
2022/12/18 01:09:40;;;;;;;55.95;24.27;;;;;;;;;;5083194;28;20033;-85
2022/12/18 01:12:05;;;;;;;48.43;23.10;;;;;;;;;;5053480;28;20045;-86
2022/12/18 01:14:31;;;;;;;51.72;21.67;;;;;;;;;;5052791;28;20276;-85
2022/12/18 01:16:56;;;;;;;53.13;23.37;;;;;;;;;;5070133;28;20055;-86
2022/12/18 01:19:22;;;;;;;50.17;22.88;;;;;;;;;;5069286;28;20283;-87
2022/12/18 01:21:48;;;;;;;61.60;26.00;;;;;;;;;;5054246;28;20626;-86
2022/12/18 01:24:14;;;;;;;60.10;24.95;;;;;;;;;;5052660;28;20117;-85
2022/12/18 01:26:39;;;;;;;61.13;25.58;;;;;;;;;;5054357;28;20419;-85
2022/12/18 01:29:05;;;;;;;63.55;26.33;;;;;;;;;;5053366;28;20041;-85
2022/12/18 01:31:31;;;;;;;55.37;24.10;;;;;;;;;;5053668;28;20045;-86
2022/12/18 01:33:56;;;;;;;55.83;23.17;;;;;;;;;;5090876;28;20037;-85
2022/12/18 01:36:23;;;;;;;56.88;24.35;;;;;;;;;;5072795;28;20251;-84
2022/12/18 01:38:48;;;;;;;60.63;26.45;;;;;;;;;;5069691;28;20151;-87
2022/12/18 01:41:15;;;;;;;65.07;27.60;;;;;;;;;;5056210;28;20068;-85
2022/12/18 01:43:41;;;;;;;59.67;25.50;;;;;;;;;;5052931;28;20037;-86
2022/12/18 01:46:07;;;;;;;59.55;25.35;;;;;;;;;;5044229;28;20034;-85
2022/12/18 01:48:32;;;;;;;61.87;24.67;;;;;;;;;;5043858;28;20043;-85
2022/12/18 01:51:00;;;;;;;60.90;25.02;;;;;;;;;;5053131;28;20280;-85
2022/12/18 01:53:26;;;;;;;58.38;24.00;;;;;;;;;;5053238;28;20037;-85
2022/12/18 01:55:53;;;;;;;58.42;24.98;;;;;;;;;;5089441;28;20075;-85
2022/12/18 01:58:19;;;;;;;44.42;21.13;;;;;;;;;;5081480;28;20073;-86
2022/12/18 02:00:44;;;;;;;56.90;23.65;;;;;;;;;;5053573;28;20033;-85
2022/12/18 02:03:09;;;;;;;56.95;23.83;;;;;;;;;;5057081;28;20075;-86
2022/12/18 02:05:46;;;;;;;55.75;23.63;;;;;;;;;;5071720;28;20040;-86
2022/12/18 02:08:13;;;;;;;60.85;25.60;;;;;;;;;;5074238;28;20427;-87
2022/12/18 02:10:45;;;;;;;54.03;22.55;;;;;;;;;;5079136;28;20061;-87
2022/12/18 02:13:31;;;;;;;58.53;23.80;;;;;;;;;;5086014;28;20713;-85
2022/12/18 02:15:59;;;;;;;52.47;21.73;;;;;;;;;;5050759;28;20034;-86
2022/12/18 02:18:28;;;;;;;59.33;25.33;;;;;;;;;;5055283;28;20036;-88
2022/12/18 02:21:05;;;;;;;55.28;24.55;;;;;;;;;;5047511;28;20037;-84
2022/12/18 02:23:39;;;;;;;66.57;26.95;;;;;;;;;;5050980;28;20410;-85
2022/12/18 02:26:19;;;;;;;64.80;26.52;;;;;;;;;;5057614;28;20067;-86
2022/12/18 02:29:05;;;;;;;67.47;24.83;;;;;;;;;;5053151;28;20414;-85
2022/12/18 02:31:33;;;;;;;58.47;25.52;;;;;;;;;;5060661;28;20063;-86
2022/12/18 02:33:59;;;;;;;114.68;27.75;;;;;;;;;;5063035;28;20041;-85
2022/12/18 02:36:25;;;;;;;64.68;23.75;;;;;;;;;;5057131;28;20526;-85
2022/12/18 02:38:52;;;;;;;62.83;26.60;;;;;;;;;;5055997;28;20037;-84
2022/12/18 02:41:17;;;;;;;62.08;25.13;;;;;;;;;;5057888;28;20497;-86
2022/12/18 02:43:50;;;;;;;58.80;25.50;;;;;;;;;;5058876;28;20063;-84
2022/12/18 02:46:30;;;;;;;64.78;25.08;;;;;;;;;;5059840;28;20609;-85
2022/12/18 02:49:00;;;;;;;56.13;23.15;;;;;;;;;;5074924;28;20040;-84
2022/12/18 02:51:32;;;;;;;67.40;26.90;;;;;;;;;;5051443;28;20102;-85
2022/12/18 02:54:07;;;;;;;60.65;25.65;;;;;;;;;;5053321;28;20540;-84
2022/12/18 02:56:40;;;;;;;62.50;25.23;;;;;;;-145.28;100.00;71331.75;5045995;28;20041;-85
2022/12/18 02:59:08;;;;;;;59.28;24.65;;;;;;;;;;5046755;28;20029;-85
2022/12/18 03:01:42;;;;;;;56.60;22.98;;;;;;;;;;5054152;28;20037;-84
2022/12/18 03:04:11;;;;;;;65.00;25.85;;;;;;;;;;5080923;28;20121;-84
2022/12/18 03:06:40;;;;;;;62.50;26.20;;;;;;;;;;5044374;28;20029;-85
2022/12/18 03:09:10;;;;;;;61.38;24.80;;;;;;;;;;5078999;28;20179;-84
2022/12/18 03:14:23;;;;;;;62.65;23.48;;;;;;;;;;5054409;28;19923;-84
2022/12/18 03:16:51;;;;;;;67.75;26.33;;;;;;;;;;5052685;28;20052;-85
2022/12/18 03:19:18;;;;;;;49.55;22.58;;;;;;;;;;5057861;28;20043;-84
2022/12/18 03:21:47;;;;;;;60.95;25.08;;;;;;;;;;5050068;28;20041;-85
2022/12/18 03:24:13;;;;;;;64.53;26.05;;;;;;;;;;5052123;28;20048;-84
2022/12/18 03:26:42;;;;;;;50.97;21.67;;;;;;;;;;5084085;28;20037;-85
2022/12/18 03:29:11;;;;;;;57.55;22.30;;;;;;;;;;5051487;28;20056;-85
2022/12/18 03:31:37;;;;;;;61.95;25.35;;;;;;;;;;5054933;28;20127;-85
2022/12/18 03:34:05;;;;;;;62.78;25.48;;;;;;;;;;5064861;28;20032;-84
2022/12/18 03:36:30;;;;;;;48.38;22.30;;;;;;;;;;5071948;28;20036;-84
2022/12/18 03:38:59;;;;;;;64.50;23.92;;;;;;;;;;5050682;28;20091;-85
2022/12/18 03:41:31;;;;;;;58.45;23.77;;;;;;;;;;5047654;28;20045;-84
2022/12/18 03:44:11;;;;;;;46.38;20.45;;;;;;;;;;5045849;28;20094;-84
2022/12/18 03:46:36;;;;;;;;;;;;;;;;;;5048230;28;20517;-84
2022/12/18 03:49:09;;;;;;;53.55;22.52;;;;;;;;;;5076225;28;19916;-84
2022/12/18 03:51:34;;;;;;;49.53;20.98;;;;;;;;;;5051988;28;20068;-85
2022/12/18 03:54:02;;;;;;;51.80;22.47;;;;;;;;;;5065854;28;20041;-85
2022/12/18 03:56:29;;;;;;;57.30;24.00;;;;;;;;;;5077775;28;20040;-84
2022/12/18 03:58:56;;;;;;;58.78;23.20;;;;;;;;;;5054600;28;20495;-84
2022/12/18 04:01:23;;;;;;;50.22;22.10;;;;;;;;;;5056566;28;20051;-84
2022/12/18 04:03:49;;;;;;;56.22;21.98;;;;;;;;;;5060481;28;20416;-84
2022/12/18 04:06:15;;;;;;;53.67;22.27;;;;;;;;;;5057380;28;20033;-85
2022/12/18 04:08:40;;;;;;;53.45;22.83;;;;;;;;;;5056518;28;20033;-85
2022/12/18 04:11:06;;;;;;;51.22;20.85;;;;;;;;;;5072718;28;20037;-85
2022/12/18 04:13:35;;;;;;;50.30;20.27;;;;;;;;;;5058143;28;20043;-85
2022/12/18 04:16:01;;;;;;;60.05;23.23;;;;;;;;;;5054435;28;20041;-85
2022/12/18 04:18:26;;;;;;;53.00;22.88;;;;;;;;;;5053114;28;20086;-84
2022/12/18 04:20:51;;;;;;;53.93;21.97;;;;;;;;;;5073153;28;20502;-85
2022/12/18 04:23:16;;;;;;;44.53;19.70;;;;;;;;;;5043584;28;20053;-85
2022/12/18 04:25:41;;;;;;;46.50;19.57;;;;;;;;;;5051059;28;20033;-85
2022/12/18 04:28:07;;;;;;;47.00;20.83;;;;;;;;;;5052186;28;20029;-84
2022/12/18 04:30:32;;;;;;;47.63;20.30;;;;;;;;;;5051615;28;20048;-84
2022/12/18 04:32:58;;;;;;;49.63;21.33;;;;;;;;;;5052108;28;20294;-85
2022/12/18 04:35:23;;;;;;;48.90;20.23;;;;;;;;;;5052285;28;20052;-84
2022/12/18 04:37:48;;;;;;;52.40;20.87;;;;;;;;;;5051343;28;20063;-84
2022/12/18 04:40:13;;;;;;;50.42;21.38;;;;;;;;;;5083835;28;20683;-84
2022/12/18 04:42:39;;;;;;;51.60;23.03;;;;;;;;;;5054427;28;20447;-84
2022/12/18 04:45:04;;;;;;;60.15;24.25;;;;;;;;;;5059288;28;20283;-85
2022/12/18 04:47:30;;;;;;;60.80;21.60;;;;;;;22.40;100.00;120346.25;5051714;28;20044;-85
2022/12/18 04:49:55;;;;;;;58.50;23.60;;;;;;;;;;5051519;28;20108;-84
2022/12/18 04:52:21;;;;;;;50.50;21.40;;;;;;;;;;5050573;28;20041;-85
2022/12/18 04:54:46;;;;;;;48.90;21.02;;;;;;;;;;5050967;28;20041;-85
2022/12/18 04:57:11;;;;;;;44.10;18.43;;;;;;;;;;5051795;28;20462;-84
2022/12/18 04:59:36;;;;;;;54.17;22.87;;;;;;;;;;5051924;28;20045;-85
2022/12/18 05:02:01;;;;;;;56.93;22.93;;;;;;;;;;5051765;28;20163;-85
2022/12/18 05:04:27;;;;;;;50.93;20.13;;;;;;;;;;5059207;28;20036;-84
2022/12/18 05:06:52;;;;;;;49.23;21.30;;;;;;;;;;5050738;28;20063;-84
2022/12/18 05:09:17;;;;;;;53.20;20.73;;;;;;;;;;5059012;28;20357;-84
2022/12/18 05:11:42;;;;;;;48.33;20.50;;;;;;;;;;5051336;28;20280;-84
2022/12/18 05:14:08;;;;;;;44.33;18.45;;;;;;;;;;5050076;28;20095;-83
2022/12/18 05:16:33;;;;;;;49.95;19.77;;;;;;;;;;5048590;28;20038;-84
2022/12/18 05:18:58;;;;;;;39.88;18.17;;;;;;;;;;5056184;28;20398;-84
2022/12/18 05:21:24;;;;;;;54.57;22.37;;;;;;;;;;5067785;28;20033;-84
2022/12/18 05:23:49;;;;;;;51.40;21.60;;;;;;;;;;5051649;28;20044;-83
2022/12/18 05:26:15;;;;;;;50.37;20.67;;;;;;;;;;5049539;28;20068;-83
2022/12/18 05:28:41;;;;;;;92.78;24.30;;;;;;;;;;5047724;28;20138;-84
2022/12/18 05:31:06;;;;;;;67.23;23.97;;;;;;;;;;5067670;28;20060;-83
2022/12/18 05:33:32;;;;;;;50.13;21.17;;;;;;;;;;5065234;28;20037;-84
2022/12/18 05:35:59;;;;;;;153.77;30.40;;;;;;;;;;5048185;28;20487;-83
2022/12/18 05:38:25;;;;;;;55.65;22.42;;;;;;;;;;5048260;28;20086;-84
2022/12/18 05:40:50;;;;;;;49.65;19.30;;;;;;;;;;5056395;28;20595;-84
2022/12/18 05:43:15;;;;;;;80.72;26.50;;;;;;;;;;5074571;28;20124;-84
2022/12/18 05:45:41;;;;;;;62.05;24.15;;;;;;;;;;5062649;28;20083;-84
2022/12/18 05:48:07;;;;;;;53.95;22.58;;;;;;;;;;5070302;28;20025;-84
2022/12/18 05:50:36;;;;;;;54.22;21.63;;;;;;;;;;5061687;28;20037;-84
2022/12/18 05:53:02;;;;;;;56.03;22.88;;;;;;;;;;5054172;28;20120;-84
2022/12/18 05:55:32;;;;;;;46.88;20.23;;;;;;;;;;5052489;28;20060;-84
2022/12/18 05:57:57;;;;;;;48.58;21.17;;;;;;;;;;5054521;28;20037;-85
2022/12/18 06:00:22;;;;;;;46.90;20.27;;;;;;;;;;5055066;28;20064;-84
2022/12/18 06:02:47;;;;;;;56.73;21.07;;;;;;;22.71;100.00;159241.09;5071451;28;20025;-84
2022/12/18 06:05:13;;;;;;;48.15;21.08;;;;;;;;;;5071285;28;20086;-84
2022/12/18 06:07:38;;;;;;;56.20;22.27;;;;;;;;;;5055340;28;20044;-84
2022/12/18 06:10:03;;;;;;;49.93;21.50;;;;;;;;;;5067757;28;20270;-84
2022/12/18 06:12:28;;;;;;;53.90;21.75;;;;;;;;;;5091334;28;20437;-84
2022/12/18 06:14:53;;;;;;;46.73;21.33;;;;;;;;;;5064292;28;20041;-84
2022/12/18 06:17:19;;;;;;;58.58;23.48;;;;;;;;;;5072780;28;20490;-84
2022/12/18 06:19:44;;;;;;;53.57;23.07;;;;;;;22.54;100.00;53771.13;5074365;28;20100;-84
2022/12/18 06:22:09;;;;;;;48.20;20.73;;;;;;;;;;5074317;28;20450;-84
2022/12/18 06:24:34;;;;;;;60.03;21.30;;;;;;;;;;5072465;28;20032;-84
2022/12/18 06:27:00;;;;;;;54.08;20.25;;;;;;;;;;5062171;28;20082;-84
2022/12/18 06:29:25;;;;;;;48.87;21.20;;;;;;;;;;5047667;28;20041;-84
2022/12/18 06:31:50;;;;;;;87.47;25.50;;;;;;;;;;5064869;28;20645;-84
2022/12/18 06:34:18;;;;;;;53.93;21.93;;;;;;;;;;5077828;28;20032;-83
2022/12/18 06:36:43;;;;;;;55.38;22.02;;;;;;;22.42;100.00;70793.72;5053226;28;20044;-84
2022/12/18 06:39:08;;;;;;;53.42;21.67;;;;;;;;;;5053767;28;20053;-85
2022/12/18 06:41:34;;;;;;;59.57;23.77;;;;;;;;;;5054577;28;20033;-84
2022/12/18 06:43:59;;;;;;;47.87;20.03;;;;;;;;;;5054303;28;20049;-84
2022/12/18 06:46:24;;;;;;;42.93;18.47;;;;;;;;;;5044596;28;20032;-84
2022/12/18 06:48:50;;;;;;;48.80;19.80;;;;;;;22.39;100.00;159855.94;5053652;28;20293;-84
2022/12/18 06:51:22;;;;;;;53.65;20.45;;;;;;;;;;5046552;28;20037;-84
2022/12/18 06:53:47;;;;;;;92.05;24.75;;;;;;;;;;5055172;28;20040;-84
2022/12/18 06:56:12;;;;;;;46.87;20.23;;;;;;;;;;5058887;28;20041;-84
2022/12/18 06:58:38;;;;;;;43.00;19.40;;;;;;;;;;5062823;28;20286;-84
2022/12/18 07:01:04;;;;;;;51.92;20.90;;;;;;;;;;5062640;28;20554;-84
2022/12/18 07:03:30;;;;;;;45.75;19.45;;;;;;;;;;5080557;28;20041;-84
2022/12/18 07:05:55;;;;;;;47.70;19.77;;;;;;;;;;5061565;28;20041;-84
2022/12/18 07:08:20;;;;;;;49.03;20.77;;;;;;;;;;5067552;28;20119;-84
2022/12/18 07:10:46;;;;;;;57.95;22.83;;;;;;;;;;5070231;28;20044;-84
2022/12/18 07:13:11;;;;;;;52.13;20.13;;;;;;;;;;5053016;28;20104;-84
2022/12/18 07:15:36;;;;;;;40.93;16.80;;;;;;;;;;5052085;28;20403;-85
2022/12/18 07:18:01;;;;;;;41.10;16.92;;;;;;;;;;5050188;28;20697;-85
2022/12/18 07:20:27;;;;;;;45.35;19.08;;;;;;;;;;5068518;28;20509;-84
2022/12/18 07:22:52;;;;;;;76.40;21.07;;;;;;;;;;5053412;28;20536;-84
2022/12/18 07:25:17;;;;;;;42.42;17.58;;;;;;;;;;5053198;28;20036;-84
2022/12/18 07:27:42;;;;;;;51.27;19.57;;;;;;;;;;5057772;28;20103;-84
2022/12/18 07:30:08;;;;;;;52.30;20.20;;;;;;;;;;5058130;28;20048;-84
2022/12/18 07:32:34;;;;;;;48.97;20.13;;;;;;;;;;5052679;28;20040;-84
2022/12/18 07:34:59;;;;;;;53.20;21.30;;;;;;;;;;5055866;28;20116;-84
2022/12/18 07:37:24;;;;;;;45.27;19.60;;;;;;;;;;5048027;28;20045;-84
2022/12/18 07:39:49;;;;;;;46.58;19.73;;;;;;;;;;5044936;28;20520;-84
2022/12/18 07:42:33;;;;;;;48.53;19.13;;;;;;;23.69;100.00;87231.69;5052763;28;20131;-84
2022/12/18 07:45:02;;;;;;;41.35;18.15;;;;;;;;;;5053737;28;20048;-84
2022/12/18 07:47:28;;;;;;;43.45;19.13;;;;;;;;;;5033797;28;20041;-85
2022/12/18 07:49:53;;;;;;;60.17;20.95;;;;;;;;;;5066153;28;20118;-85
2022/12/18 07:52:18;;;;;;;42.90;18.17;;;;;;;;;;5051168;28;20049;-85
2022/12/18 07:54:43;;;;;;;69.83;23.73;;;;;;;;;;5051440;28;20465;-85
2022/12/18 07:57:09;;;;;;;45.28;19.10;;;;;;;;;;5052822;28;20087;-85
2022/12/18 07:59:34;;;;;;;40.30;16.87;;;;;;;;;;5066196;28;20593;-85
2022/12/18 08:01:59;;;;;;;40.10;16.88;;;;;;;;;;5049780;28;20800;-85
2022/12/18 08:04:25;;;;;;;42.07;17.63;;;;;;;;;;5050372;28;20071;-85
2022/12/18 08:06:50;;;;;;;41.58;16.35;;;;;;;;;;5066497;28;20425;-85
2022/12/18 08:09:15;;;;;;;50.15;20.05;;;;;;;;;;5050561;28;20040;-84
2022/12/18 08:11:41;;;;;;;43.47;18.42;;;;;;;22.38;100.00;53830.25;5048062;28;20057;-85
2022/12/18 08:14:06;;;;;;;42.65;19.25;;;;;;;;;;5064896;28;20068;-85
2022/12/18 08:16:31;;;;;;;51.25;21.58;;;;;;;;;;5047576;28;20071;-85
2022/12/18 08:18:57;;;;;;;50.13;21.07;;;;;;;;;;5056037;28;20033;-85
2022/12/18 08:21:23;;;;;;;45.13;19.83;;;;;;;;;;5045790;28;20291;-85
2022/12/18 08:23:49;;;;;;;47.03;19.90;;;;;;;;;;5067461;28;20057;-85
2022/12/18 08:26:14;;;;;;;53.40;20.98;;;;;;;;;;5050382;28;20040;-85
2022/12/18 08:28:40;;;;;;;48.70;21.10;;;;;;;;;;5064989;28;20056;-84
2022/12/18 08:31:06;;;;;;;47.83;19.88;;;;;;;;;;5062168;28;20091;-85
2022/12/18 08:33:31;;;;;;;51.53;21.33;;;;;;;;;;5051982;28;20044;-85
2022/12/18 08:35:59;;;;;;;48.57;21.13;;;;;;;22.40;100.00;159763.88;5051903;28;20510;-85
2022/12/18 08:38:24;;;;;;;54.72;23.02;;;;;;;;;;5050942;28;20094;-85
2022/12/18 08:40:49;;;;;;;52.07;21.60;;;;;;;;;;5053484;28;20045;-85
2022/12/18 08:45:58;;;;;;;51.53;23.05;;;;;;;-145.28;100.00;154425.19;5064537;28;20185;-85
2022/12/18 08:48:24;;;;;;;60.58;24.23;;;;;;;22.38;100.00;120362.59;5054078;28;20045;-85
2022/12/18 08:50:56;;;;;;;64.10;25.15;;;;;;;;;;5086160;28;20097;-84
2022/12/18 08:53:21;;;;;;;62.53;24.80;;;;;;;;;;5086455;28;20033;-85
2022/12/18 08:55:46;;;;;;;64.20;26.15;;;;;;;;;;5051317;28;20064;-85
2022/12/18 08:58:11;;;;;;;65.53;26.70;;;;;;;;;;5053728;28;20084;-83
2022/12/18 09:00:36;;;;;;;69.43;27.17;;;;;;;;;;5058783;28;20036;-84
2022/12/18 09:03:02;;;;;;;62.00;24.07;;;;;;;;;;5074512;28;20569;-85
2022/12/18 09:05:27;;;;;;;63.80;25.53;;;;;;;;;;5078339;28;20818;-84
2022/12/18 09:07:52;;;;;;;59.53;25.23;;;;;;;;;;5053917;28;20292;-84
2022/12/18 09:10:17;;;;;;;55.28;24.58;;;;;;;;;;5049840;28;20048;-84
2022/12/18 09:12:42;;;;;;;57.33;23.93;;;;;;;;;;5087809;28;20040;-83
2022/12/18 09:15:08;;;;;;;60.00;25.97;;;;;;;;;;5054913;28;20339;-83
2022/12/18 09:17:33;;;;;;;68.13;29.00;;;;;;;;;;5048662;28;20037;-84
2022/12/18 09:19:58;;;;;;;68.47;25.70;;;;;;;;;;5049089;28;20112;-84
2022/12/18 09:22:23;;;;;;;58.43;25.50;;;;;;;;;;5036352;28;20761;-84
2022/12/18 09:24:48;;;;;;;62.92;25.90;;;;;;;;;;5052799;28;20259;-84
2022/12/18 09:27:14;;;;;;;59.03;24.80;;;;;;;;;;5054183;28;20124;-84
2022/12/18 09:29:39;;;;;;;53.70;24.27;;;;;;;;;;5068534;28;20036;-84
2022/12/18 09:32:04;;;;;;;58.63;24.27;;;;;;;;;;5076061;28;20041;-84
2022/12/18 09:34:29;;;;;;;57.67;24.55;;;;;;;;;;5078998;28;20267;-84
2022/12/18 09:36:55;;;;;;;64.00;26.70;;;;;;;;;;5052933;28;20091;-85
2022/12/18 09:39:20;;;;;;;62.37;25.07;;;;;;;;;;5078190;28;20287;-84
2022/12/18 09:41:47;;;;;;;60.50;25.40;;;;;;;;;;5061073;28;20053;-84
2022/12/18 09:44:29;;;;;;;71.18;27.63;;;;;;;;;;5052525;28;20268;-84
2022/12/18 09:47:02;;;;;;;68.57;28.10;;;;;;;;;;5053772;28;20120;-84
2022/12/18 09:49:29;;;;;;;58.03;25.58;;;;;;;;;;5086683;28;20033;-84
2022/12/18 09:52:14;;;;;;;61.97;24.52;;;;;;;;;;5053938;28;20039;-84
2022/12/18 09:54:40;;;;;;;62.45;24.63;;;;;;;;;;5053237;28;20033;-84
2022/12/18 09:57:05;;;;;;;60.80;26.50;;;;;;;;;;5053243;28;20689;-84
2022/12/18 09:59:37;;;;;;;56.30;26.00;;;;;;;;;;5053892;28;20037;-84
2022/12/18 10:02:20;;;;;;;54.35;24.33;;;;;;;;;;5051740;28;20044;-84
2022/12/18 10:04:48;;;;;;;54.65;23.50;;;;;;;;;;5069481;28;20402;-84
2022/12/18 10:07:14;;;;;;;54.30;23.90;;;;;;;;;;5070111;28;20041;-84
2022/12/18 10:10:02;;;;;;;54.78;23.95;;;;;;;;;;5070486;28;20029;-84
2022/12/18 10:12:45;;;;;;;50.80;23.30;;;;;;;;;;5045566;28;20477;-85
2022/12/18 10:15:18;;;;;;;52.08;23.08;;;;;;;;;;5045873;28;20675;-86
2022/12/18 10:17:54;;;;;;;52.20;24.75;;;;;;;;;;5047593;28;20562;-85
2022/12/18 10:20:19;;;;;;;45.70;21.17;;;;;;;;;;5066201;28;20128;-85
2022/12/18 10:22:52;;;;;;;57.35;24.98;;;;;;;;;;5033132;28;20087;-84
2022/12/18 10:25:21;;;;;;;48.80;23.73;;;;;;;;;;5033041;28;20091;-84
2022/12/18 10:27:47;;;;;;;53.35;25.40;;;;;;;;;;5065401;28;20381;-86
2022/12/18 10:30:14;;;;;;;55.78;25.98;;;;;;;;;;5033861;28;20037;-85
2022/12/18 10:32:39;;;;;;;54.33;25.65;;;;;;;;;;5022725;28;20045;-85
2022/12/18 10:35:18;;;;;;;53.83;23.17;;;;;;;-145.12;100.00;120341.97;5066370;28;20034;-86
2022/12/18 10:37:59;;;;;;;52.25;24.48;;;;;;;;;;5029934;28;20042;-86
2022/12/18 10:40:24;;;;;;;47.75;21.33;;;;;;;;;;5021276;28;20509;-86
2022/12/18 10:43:03;;;;;;;43.63;21.53;;;;;;;;;;5018713;28;20072;-86
2022/12/18 10:45:28;;;;;;;54.17;24.55;;;;;;;;;;5029209;28;20273;-85
2022/12/18 10:47:53;;;;;;;47.00;22.80;;;;;;;;;;5039164;28;20064;-86
2022/12/18 10:50:22;;;;;;;55.13;25.10;;;;;;;;;;5037828;28;20140;-85
2022/12/18 10:52:53;;;;;;;53.80;25.15;;;;;;;;;;5041580;28;20386;-86
2022/12/18 10:55:19;;;;;;;59.25;27.05;;;;;;;;;;5052547;28;20492;-85
2022/12/18 10:57:44;;;;;;;51.00;23.25;;;;;;;;;;5031750;28;20088;-84
2022/12/18 11:00:27;;;;;;;55.90;26.43;;;;;;;;;;5051662;28;20065;-85
2022/12/18 11:02:53;;;;;;;51.72;24.35;;;;;;;;;;5029780;28;20280;-85
2022/12/18 11:05:24;;;;;;;50.25;24.33;;;;;;;;;;5060630;28;20034;-85
2022/12/18 11:07:50;;;;;;;54.13;25.17;;;;;;;;;;5023186;28;20503;-85
2022/12/18 11:10:19;;;;;;;62.17;26.85;;;;;;;;;;5025776;28;20046;-84
2022/12/18 11:12:44;;;;;;;53.08;24.90;;;;;;;;;;5027897;28;20041;-84
2022/12/18 11:15:39;;;;;;;53.97;26.08;;;;;;;;;;5038009;28;20041;-85
2022/12/18 11:18:04;;;;;;;52.38;25.60;;;;;;;;;;5015467;28;20510;-84
2022/12/18 11:20:34;;;;;;;55.43;24.67;;;;;;;;;;5035732;28;20037;-84
2022/12/18 11:23:00;;;;;;;56.17;26.23;;;;;;;;;;5032531;28;20391;-85
2022/12/18 11:25:25;;;;;;;58.88;26.80;;;;;;;;;;5030915;28;20056;-85
2022/12/18 11:28:04;;;;;;;56.83;25.75;;;;;;;;;;5029287;28;20535;-85
2022/12/18 11:30:36;;;;;;;52.53;24.50;;;;;;;;;;5062056;28;20557;-84
2022/12/18 11:33:01;;;;;;;55.38;25.90;;;;;;;;;;5030133;28;20040;-85
2022/12/18 11:35:39;;;;;;;56.00;26.27;;;;;;;;;;5029510;28;20125;-84
2022/12/18 11:38:14;;;;;;;53.28;24.92;;;;;;;;;;5021104;28;20041;-85
2022/12/18 11:40:41;;;;;;;54.63;24.90;;;;;;;;;;5027335;28;20057;-84
2022/12/18 11:43:10;;;;;;;57.55;27.50;;;;;;;;;;5020348;28;20404;-85
2022/12/18 11:45:39;;;;;;;52.58;24.67;;;;;;;;;;5034725;28;20072;-85
2022/12/18 11:48:16;;;;;;;55.45;26.10;;;;;;;;;;5024360;28;20034;-84
2022/12/18 11:50:47;;;;;;;57.83;26.83;;;;;;;;;;5042974;28;20042;-85
2022/12/18 11:53:13;;;;;;;52.47;25.38;;;;;;;;;;5048459;28;20041;-85
2022/12/18 11:55:41;;;;;;;55.20;24.85;;;;;;;;;;5060769;28;20052;-84
2022/12/18 11:58:25;;;;;;;56.30;27.30;;;;;;;;;;5027457;28;20033;-85
2022/12/18 12:01:02;;;;;;;58.28;27.75;;;;;;;;;;5050013;28;20034;-85
2022/12/18 12:03:45;;;;;;;57.85;27.55;;;;;;;;;;5034781;28;20566;-85
2022/12/18 12:06:21;;;;;;;53.15;25.20;;;;;;;;;;5028184;28;20411;-84
2022/12/18 12:08:55;;;;;;;56.13;26.55;;;;;;;;;;5035763;28;20124;-85
2022/12/18 12:11:36;;;;;;;59.38;27.40;;;;;;;;;;5057562;28;20183;-85
2022/12/18 12:14:01;;;;;;;;;;;;;;;;;;5027476;28;20029;-85
2022/12/18 12:16:27;;;;;;;47.63;23.85;;;;;;;;;;5027263;28;19928;-86
2022/12/18 12:19:11;;;;;;;50.78;24.15;;;;;;;;;;5025230;28;20041;-85
2022/12/18 12:21:36;;;;;;;58.10;26.83;;;;;;;;;;5031850;28;20661;-84
2022/12/18 12:24:18;;;;;;;52.38;25.45;;;;;;;;;;5032398;28;20037;-85
2022/12/18 12:26:43;;;;;;;62.08;28.33;;;;;;;;;;5027269;28;20067;-84
2022/12/18 12:29:28;;;;;;;57.90;26.63;;;;;;;;;;5031280;28;20077;-85
2022/12/18 12:31:53;;;;;;;56.97;26.85;;;;;;;;;;5045179;28;20542;-84
2022/12/18 12:34:24;;;;;;;60.07;28.17;;;;;;;;;;5027401;28;20068;-85
2022/12/18 12:36:52;;;;;;;51.92;26.05;;;;;;;;;;5028673;28;20288;-84
2022/12/18 12:39:22;;;;;;;55.90;27.50;;;;;;;;;;5027716;28;20037;-85
2022/12/18 12:44:34;;;;;;;58.33;27.33;;;;;;;;;;5029514;28;20039;-84
2022/12/18 12:47:03;;;;;;;56.78;25.75;;;;;;;;;;5046121;28;20034;-84
2022/12/18 12:49:30;;;;;;;63.70;30.98;;;;;;;;;;5040286;28;20041;-85
2022/12/18 12:52:03;;;;;;;58.40;27.70;;;;;;;;;;5059599;28;20135;-86
2022/12/18 12:54:31;;;;;;;61.13;30.30;;;;;;;;;;5039814;28;20053;-85
2022/12/18 12:57:00;;;;;;;60.72;29.48;;;;;;;;;;5028325;28;20153;-84
2022/12/18 12:59:38;;;;;;;58.78;27.30;;;;;;;;;;5028721;28;20057;-85
2022/12/18 13:02:15;;;;;;;59.05;28.67;;;;;;;;;;5025267;28;20831;-85
2022/12/18 13:04:47;;;;;;;60.80;29.35;;;;;;;;;;5026510;28;20037;-84
2022/12/18 13:07:12;;;;;;;64.07;32.33;;;;;;;;;;5030303;28;20032;-84
2022/12/18 13:09:57;;;;;;;66.32;30.67;;;;;;;;;;5044490;28;20045;-85
2022/12/18 13:15:20;;;;;;;60.85;28.40;;;;;;;;;;5030580;28;20084;-84
2022/12/18 13:17:45;;;;;;;55.53;27.00;;;;;;;;;;5058905;28;20463;-85
2022/12/18 13:20:12;;;;;;;50.78;24.65;;;;;;;;;;5030034;28;20088;-85
2022/12/18 13:22:38;;;;;;;60.83;28.55;;;;;;;;;;5045958;28;20037;-85
2022/12/18 13:25:24;;;;;;;66.28;30.52;;;;;;;;;;5060608;28;20021;-84
2022/12/18 13:28:15;;;;;;;62.05;29.88;;;;;;;;;;5060185;28;20041;-85
2022/12/18 13:30:42;;;;;;;60.42;28.00;;;;;;;;;;5040308;28;20537;-85
2022/12/18 13:33:14;;;;;;;62.13;30.58;;;;;;;;;;5032236;28;20045;-85
2022/12/18 13:35:45;;;;;;;62.30;29.23;;;;;;;;;;5028832;28;20034;-85
2022/12/18 13:38:25;;;;;;;63.53;30.88;;;;;;;;;;5028861;28;20061;-84
2022/12/18 13:40:51;;;;;;;57.57;27.60;;;;;;;;;;5028636;28;20033;-85
2022/12/18 13:43:18;;;;;;;53.72;27.15;;;;;;;;;;5028810;28;20715;-84
2022/12/18 13:45:45;;;;;;;58.42;27.30;;;;;;;;;;5026914;28;20221;-85
2022/12/18 13:48:21;;;;;;;49.35;25.00;;;;;;;;;;5025713;28;20087;-84
2022/12/18 13:50:53;;;;;;;46.60;23.75;;;;;;;;;;5020330;28;20067;-84
2022/12/18 13:53:21;;;;;;;51.20;25.40;;;;;;;;;;5026774;28;20128;-85
2022/12/18 13:55:46;;;;;;;56.03;27.23;;;;;;;;;;5059496;28;20083;-86
2022/12/18 13:58:11;;;;;;;59.20;27.65;;;;;;;;;;5028387;28;20037;-85
2022/12/18 14:00:41;;;;;;;59.58;29.20;;;;;;;;;;5031792;28;20091;-84
2022/12/18 14:03:17;;;;;;;60.38;28.85;;;;;;;;;;5046767;28;20036;-84
2022/12/18 14:05:44;;;;;;;56.15;26.90;;;;;;;;;;5049678;28;20037;-85
2022/12/18 14:08:18;;;;;;;54.55;26.13;;;;;;;;;;5028640;28;20041;-84
2022/12/18 14:10:45;;;;;;;48.78;26.23;;;;;;;;;;5028849;28;20038;-85
2022/12/18 14:13:10;;;;;;;;;;;;;;;;;;5034503;28;20111;-84
2022/12/18 14:15:35;;;;;;;;;;;;;;;;;;5053064;28;19929;-84
2022/12/18 14:18:00;;;;;;;44.47;22.50;;;;;;;;;;5032407;28;19956;-85
2022/12/18 14:20:26;;;;;;;47.87;22.10;;;;;;;;;;5046635;28;20049;-84
2022/12/18 14:22:52;;;;;;;40.13;20.30;;;;;;;;;;5033807;28;20588;-84
2022/12/18 14:25:22;;;;;;;48.83;24.38;;;;;;;;;;5031611;28;20033;-84