Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:09;;;;;;;;;;;;;;;11.73;67.70;101508.63;5054795;28;19979;-70
2023/04/19 00:03:14;;;;;;;;;;;;;;;11.72;67.75;101497.28;5041488;28;20403;-70
2023/04/19 00:06:17;;;;;;;;;;;;;;;11.74;67.32;101495.47;5054711;28;19931;-70
2023/04/19 00:09:20;;;;;;;;;;;;;;;11.77;67.27;101491.84;5054721;28;19924;-70
2023/04/19 00:12:23;;;;;;;;;;;;;;;11.75;67.47;101494.53;5042334;28;19940;-70
2023/04/19 00:15:26;;;;;;;;;;;;;;;11.67;67.63;101486.13;5055047;28;19924;-70
2023/04/19 00:18:29;;;;;;;;;;;;;;;11.69;67.88;101486.94;5054312;28;20343;-70
2023/04/19 00:21:32;;;;;;;;;;;;;;;11.58;68.29;101479.53;5054067;28;19979;-70
2023/04/19 00:24:35;;;;;;;;;;;;;;;11.66;68.07;101475.72;5053903;28;19967;-71
2023/04/19 00:27:38;;;;;;;;;;;;;;;11.66;68.40;101484.44;5054300;28;19923;-70
2023/04/19 00:30:41;;;;;;;;;;;;;;;11.70;68.16;101485.16;5041987;28;19928;-70
2023/04/19 00:33:46;;;;;;;;;;;;;;;11.69;68.19;101480.84;5054281;28;19978;-70
2023/04/19 00:36:49;;;;;;;;;;;;;;;11.65;68.56;101480.13;5041811;28;20059;-70
2023/04/19 00:39:52;;;;;;;;;;;;;;;11.64;68.55;101478.41;5053809;28;19924;-70
2023/04/19 00:42:55;;;;;;;;;;;;;;;11.61;68.77;101479.41;5041312;28;19928;-70
2023/04/19 00:45:58;;;;;;;;;;;;;;;11.60;68.99;101485.53;5054066;28;20004;-70
2023/04/19 00:49:01;;;;;;;;;;;;;;;11.64;68.59;101478.41;5053006;28;20008;-70
2023/04/19 00:52:05;;;;;;;;;;;;;;;11.64;68.60;101478.41;5054132;28;19959;-70
2023/04/19 00:55:09;;;;;;;;;;;;;;;11.66;68.42;101481.81;5053501;28;19927;-70
2023/04/19 00:58:12;;;;;;;;;;;;;;;11.65;68.24;101474.88;5053665;28;19978;-70
2023/04/19 01:01:15;;;;;;;;;;;;;;;11.57;68.42;101474.34;5041471;28;19947;-70
2023/04/19 01:04:17;;;;;;;;;;;;;;;11.60;68.45;101479.44;5040917;28;19974;-70
2023/04/19 01:07:23;;;;;;;;;;;;;;;11.64;68.55;101470.53;5041242;28;20296;-70
2023/04/19 01:10:26;;;;;;;;;;;;;;;11.63;68.51;101466.22;5053588;28;19963;-70
2023/04/19 01:13:30;;;;;;;;;;;;;;;11.62;68.66;101467.16;5053691;28;19928;-70
2023/04/19 01:16:35;;;;;;;;;;;;;;;11.61;68.71;101458.44;5053406;28;19924;-70
2023/04/19 01:19:38;;;;;;;;;;;;;;;11.60;68.91;101461.97;5041001;28;19940;-70
2023/04/19 01:22:41;;;;;;;;;;;;;;;11.44;69.24;101457.44;5040902;28;19928;-71
2023/04/19 01:25:46;;;;;;;;;;;;;;;11.43;68.95;101448.72;5053779;28;19924;-70
2023/04/19 01:28:49;;;;;;;;;;;;;;;11.44;69.02;101457.44;5053724;28;20387;-70
2023/04/19 01:31:52;;;;;;;;;;;;;;;11.36;69.66;101458.59;5041214;28;19939;-70
2023/04/19 01:34:55;;;;;;;;;;;;;;;11.28;70.00;101447.56;5052276;28;20395;-71
2023/04/19 01:37:58;;;;;;;;;;;;;;;11.31;69.98;101449.22;5040815;28;19927;-70
2023/04/19 01:41:01;;;;;;;;;;;;;;;11.28;70.13;101439.72;5053172;28;19923;-71
2023/04/19 01:44:04;;;;;;;;;;;;;;;11.23;70.25;101441.69;5040171;28;19923;-71
2023/04/19 01:47:08;;;;;;;;;;;;;;;11.26;70.32;101444.16;5040625;28;19970;-71
2023/04/19 01:50:10;;;;;;;;;;;;;;;11.24;70.39;101435.53;5039845;28;19923;-71
2023/04/19 01:53:13;;;;;;;;;;;;;;;11.16;71.29;101437.59;5052995;28;19994;-71
2023/04/19 01:56:16;;;;;;;;;;;;;;;11.12;71.19;101433.41;5040254;28;20013;-71
2023/04/19 01:59:20;;;;;;;;;;;;;;;11.09;71.47;101429.13;5040638;28;19927;-71
2023/04/19 02:02:23;;;;;;;;;;;;;;;11.12;71.47;101428.16;5028968;28;20363;-71
2023/04/19 02:05:26;;;;;;;;;;;;;;;11.01;72.27;101430.34;5052787;28;19927;-70
2023/04/19 02:08:29;;;;;;;;;;;;;;;11.00;71.99;101439.13;5040075;28;19970;-70
2023/04/19 02:11:33;;;;;;;;;;;;;;;10.98;72.12;101422.63;5052406;28;19979;-70
2023/04/19 02:14:35;;;;;;;;;;;;;;;11.00;72.32;101415.56;5052227;28;19924;-70
2023/04/19 02:17:39;;;;;;;;;;;;;;;10.94;72.78;101414.91;5051664;28;20277;-70
2023/04/19 02:20:42;;;;;;;;;;;;;;;10.87;73.09;101407.34;5040195;28;19931;-70
2023/04/19 02:23:46;;;;;;;;;;;;;;;10.87;73.16;101418.66;5040129;28;19944;-70
2023/04/19 02:26:49;;;;;;;;;;;;;;;10.80;73.72;101424.19;5042129;28;20007;-70
2023/04/19 02:29:53;;;;;;;;;;;;;;;10.76;73.85;101426.09;5040297;28;19988;-70
2023/04/19 02:32:57;;;;;;;;;;;;;;;10.77;74.05;101419.09;5040199;28;19928;-70
2023/04/19 02:36:00;;;;;;;;;;;;;;;10.75;74.08;101421.75;5040575;28;19994;-70
2023/04/19 02:39:04;;;;;;;;;;;;;;;10.79;73.97;101412.03;5052667;28;19923;-70
2023/04/19 02:42:07;;;;;;;;;;;;;;;10.80;74.04;101413.72;5039849;28;19963;-70
2023/04/19 02:45:10;;;;;;;;;;;;;;;10.84;74.00;101413.53;5040948;28;20343;-70
2023/04/19 02:48:13;;;;;;;;;;;;;;;10.85;74.46;101412.66;5056180;28;19928;-70
2023/04/19 02:51:16;;;;;;;;;;;;;;;10.85;74.51;101415.28;5043285;28;20400;-71
2023/04/19 02:54:20;;;;;;;;;;;;;;;10.85;74.47;101414.41;5056133;28;20017;-70
2023/04/19 02:57:23;;;;;;;;;;;;;;;10.80;74.61;101409.34;5043606;28;19990;-70
2023/04/19 03:00:27;;;;;;;;;;;;;;;10.79;75.25;101410.28;5043715;28;19923;-70
2023/04/19 03:03:40;;;;;;;;;;;;;;;10.82;74.82;101410.16;5042070;28;19938;-70
2023/04/19 03:06:43;;;;;;;;;;;;;;;10.82;74.96;101407.53;5041835;28;19924;-71
2023/04/19 03:09:46;;;;;;;;;;;;;;;10.80;75.34;101403.28;5042798;28;19923;-71
2023/04/19 03:12:49;;;;;;;;;;;;;;;10.76;75.84;101399.94;5056191;28;20297;-71
2023/04/19 03:15:53;;;;;;;;;;;;;;;10.71;76.37;101391.41;5023925;28;19924;-71
2023/04/19 03:18:58;;;;;;;;;;;;;;;10.68;76.70;101397.59;5044916;28;19951;-71
2023/04/19 03:22:05;;;;;;;;;;;;;;;10.66;77.21;101393.34;5051502;28;19969;-70
2023/04/19 03:25:11;;;;;;;;;;;;;;;10.66;76.97;101395.97;5052744;28;19939;-71
2023/04/19 03:28:15;;;;;;;;;;;;;;;10.67;76.92;101405.50;5053010;28;20411;-70
2023/04/19 03:31:41;;;;;;;;;;;;;;;10.63;77.08;101393.47;5064236;28;20380;-70
2023/04/19 03:34:47;;;;;;;;;;;;;;;10.61;77.25;101393.50;5050685;28;19932;-70
2023/04/19 03:37:51;;;;;;;;;;;;;;;10.61;77.46;101392.66;5052450;28;19932;-70
2023/04/19 03:40:56;;;;;;;;;;;;;;;10.61;77.72;101390.91;5050822;28;19928;-70
2023/04/19 03:44:00;;;;;;;;;;;;;;;10.57;77.96;101391.94;5049941;28;19927;-70
2023/04/19 03:47:04;;;;;;;;;;;;;;;10.56;78.02;101386.75;5051085;28;19924;-70
2023/04/19 03:50:13;;;;;;;;;;;;;;;10.51;78.06;101384.31;5039654;28;19927;-70
2023/04/19 03:53:18;;;;;;;;;;;;;;;10.53;77.97;101379.03;5051787;28;19939;-71
2023/04/19 03:56:22;;;;;;;;;;;;;;;10.50;78.14;101376.53;5049241;28;19928;-71
2023/04/19 03:59:26;;;;;;;;;;;;;;;10.51;78.23;101380.88;5052366;28;19927;-73
2023/04/19 04:02:31;;;;;;;;;;;;;;;10.46;78.45;101381.91;5051200;28;20355;-69
2023/04/19 04:05:37;;;;;;;;;;;;;;;10.44;78.66;101381.09;5049437;28;19924;-71
2023/04/19 04:08:40;;;;;;;;;;;;;;;10.45;78.61;101381.94;5053078;28;19924;-72
2023/04/19 04:11:43;;;;;;;;;;;;;;;10.40;79.14;101382.13;5040477;28;20423;-71
2023/04/19 04:14:46;;;;;;;;;;;;;;;10.44;79.22;101393.31;5040884;28;19924;-72
2023/04/19 04:17:50;;;;;;;;;;;;;;;10.51;78.73;101386.09;5040404;28;19928;-71
2023/04/19 04:20:55;;;;;;;;;;;;;;;10.52;79.02;101390.41;5042164;28;19979;-71
2023/04/19 04:24:03;;;;;;;;;;;;;;;10.45;79.16;101395.88;5042396;28;19923;-70
2023/04/19 04:27:33;;;;;;;;;;;;;;;10.45;78.70;101395.88;5044344;28;19924;-71
2023/04/19 04:30:41;;;;;;;;;;;;;;;10.43;78.67;101402.94;5043252;28;19924;-71
2023/04/19 04:34:00;;;;;;;;;;;;;;;10.42;78.47;101395.13;5041960;28;19923;-73
2023/04/19 04:38:17;;;;;;;;;;;;;;;10.45;78.89;101405.47;5054402;28;19939;-71
2023/04/19 04:41:22;;;;;;;;;;;;;;;10.50;79.12;101394.81;5030471;28;20011;-72
2023/04/19 04:44:46;;;;;;;;;;;;;;;10.50;78.87;101398.31;5054126;28;19923;-72
2023/04/19 04:47:50;;;;;;;;;;;;;;;10.46;79.05;101394.97;5041845;28;20104;-72
2023/04/19 04:50:53;;;;;;;;;;;;;;;10.51;79.20;101396.56;5041744;28;19940;-72
2023/04/19 04:53:57;;;;;;;;;;;;;;;10.53;78.82;101394.72;5041719;28;19927;-72
2023/04/19 04:57:01;;;;;;;;;;;;;;;10.50;79.18;101400.06;5054077;28;19978;-72
2023/04/19 05:00:05;;;;;;;;;;;;;;;10.48;79.72;101394.91;5041495;28;19971;-72
2023/04/19 05:03:15;;;;;;;;;;;;;;;10.48;79.37;101395.75;5041487;28;20297;-71
2023/04/19 05:06:25;;;;;;;;;;;;;;;10.53;79.14;101392.97;5041517;28;20415;-72
2023/04/19 05:09:29;;;;;;;;;;;;;;;10.51;79.00;101389.56;5041227;28;19923;-72
2023/04/19 05:12:38;;;;;;;;;;;;;;;10.51;79.31;101392.16;5041838;28;19924;-72
2023/04/19 05:15:41;;;;;;;;;;;;;;;10.47;79.35;101386.22;5040333;28;20333;-72
2023/04/19 05:18:45;;;;;;;;;;;;;;;10.45;79.74;101393.25;5041181;28;19928;-72
2023/04/19 05:25:36;;;;;;;;;;;;;;;10.46;80.56;101392.34;5053799;28;19943;-72
2023/04/19 05:28:55;;;;;;;;;;;;;;;10.46;80.78;101388.88;5041349;28;20006;-73
2023/04/19 05:32:34;;;;;;;;;;;;;;;10.46;80.74;101381.91;5053187;28;20016;-72
2023/04/19 05:35:43;;;;;;;;;;;;;;;10.49;80.81;101380.91;5040990;28;19923;-72
2023/04/19 05:38:49;;;;;;;;;;;;;;;10.48;80.74;101385.28;5039686;28;19975;-72
2023/04/19 05:41:53;;;;;;;;;;;;;;;10.47;81.07;101388.81;5040357;28;19923;-72
2023/04/19 05:44:55;;;;;;;;;;;;;;;10.48;80.89;101387.91;5040971;28;20301;-72
2023/04/19 05:47:59;;;;;;;;;;;;;;;10.47;81.34;101383.59;5040950;28;20464;-72
2023/04/19 05:51:30;;;;;;;;;;;;;;;10.46;80.85;101379.28;5040854;28;19924;-72
2023/04/19 05:54:47;;;;;;;;;;;;;;;10.46;80.60;101378.41;5040771;28;19928;-72
2023/04/19 05:57:50;;;;;;;;;;;;;;;10.43;80.96;101382.00;5040698;28;20281;-72
2023/04/19 06:00:55;;;;;;;;;;;;;;;10.48;80.96;101387.91;5040361;28;19979;-72
2023/04/19 06:03:59;;;;;;;;;;;;;;;10.53;81.16;101384.25;5040402;28;19962;-72
2023/04/19 06:07:05;;;;;;;;;;;;;;;10.52;81.13;101377.31;5040548;28;20299;-72
2023/04/19 06:10:09;;;;;;;;;;;;;;;10.51;80.44;101378.25;5053056;28;19924;-72
2023/04/19 06:13:13;;;;;;;;;;;;;;;10.54;80.66;101378.97;5040466;28;19924;-72
2023/04/19 06:16:18;;;;;;;;;;;;;;;10.57;81.06;101383.25;5040426;28;19924;-72
2023/04/19 06:19:22;;;;;;;;;;;;;;;10.62;80.84;101383.91;5052340;28;19978;-72
2023/04/19 06:22:25;;;;;;;;;;;;;;;10.65;80.34;101387.25;5040248;28;19923;-72
2023/04/19 06:25:28;;;;;;;;;;;;;;;10.70;79.92;101381.84;5052510;28;19923;-72
2023/04/19 06:28:32;;;;;;;;;;;;;;;10.69;79.27;101391.47;5052833;28;19924;-72
2023/04/19 06:31:35;;;;;;;;;;;;;;;10.77;79.29;101380.69;5052532;28;19927;-72
2023/04/19 06:34:37;;;;;;;;;;;;;;;10.80;79.40;101374.50;5052507;28;19924;-72
2023/04/19 06:37:41;;;;;;;;;;;;;;;10.86;79.59;101379.50;5052461;28;20393;-72
2023/04/19 06:40:44;;;;;;;;;;;;;;;10.90;79.51;101381.06;5050900;28;20019;-72
2023/04/19 06:43:47;;;;;;;;;;;;;;;10.86;79.81;101390.81;5051858;28;19945;-72
2023/04/19 06:46:51;;;;;;;;;;;;;;;10.92;78.84;101380.09;5052463;28;19935;-72
2023/04/19 06:49:54;;;;;;;;;;;;;;;10.94;77.43;101385.25;5051107;28;20003;-72
2023/04/19 06:52:57;;;;;;;;;;;;;;;11.04;77.27;101380.50;5050793;28;19980;-72
2023/04/19 06:56:01;;;;;;;;;;;;;;;11.07;76.47;101388.22;5051130;28;19928;-72
2023/04/19 06:59:04;;;;;;;;;;;;;;;11.11;75.62;101380.19;5051403;28;20438;-72
2023/04/19 07:02:08;;;;;;;;;;;;;;;11.15;75.00;101379.16;5051507;28;19928;-72
2023/04/19 07:05:12;;;;;;;;;;;;;;;11.14;73.61;101374.00;5052189;28;20066;-72
2023/04/19 07:08:15;;;;;;;;;;;;;;;11.11;72.16;101374.97;5040165;28;19924;-72
2023/04/19 07:11:24;;;;;;;;;;;;;;;11.15;70.83;101376.53;5052308;28;19931;-72
2023/04/19 07:14:27;;;;;;;;;;;;;;;11.19;70.24;101374.63;5052195;28;19987;-72
2023/04/19 07:17:35;;;;;;;;;;;;;;;11.25;69.74;101370.94;5052319;28;19967;-72
2023/04/19 07:20:47;;;;;;;;;;;;;;;11.31;69.85;101371.53;5052165;28;20343;-72
2023/04/19 07:23:56;;;;;;;;;;;;;;;11.29;68.24;101369.88;5039715;28;19940;-72
2023/04/19 07:26:59;;;;;;;;;;;;;;;11.37;68.34;101365.19;5052040;28;19923;-72
2023/04/19 07:30:02;;;;;;;;;;;;;;;11.40;68.14;101371.13;5052176;28;20407;-72
2023/04/19 07:33:07;;;;;;;;;;;;;;;11.38;67.63;101366.88;5041849;28;19927;-72
2023/04/19 07:36:10;;;;;;;;;;;;;;;11.40;67.31;101371.13;5054487;28;19923;-75
2023/04/19 07:39:13;;;;;;;;;;;;;;;11.47;66.84;101356.00;5054121;28;19927;-72
2023/04/19 07:42:16;;;;;;;;;;;;;;;11.49;66.55;101359.44;5055133;28;19923;-75
2023/04/19 07:45:23;;;;;;;;;;;;;;;11.59;66.27;101359.88;5055429;28;19927;-75
2023/04/19 07:48:26;;;;;;;;;;;;;;;11.62;65.68;101357.13;5055103;28;20296;-75
2023/04/19 07:51:28;;;;;;;;;;;;;;;11.60;65.12;101357.19;5055368;28;19924;-75
2023/04/19 07:54:31;;;;;;;;;;;;;;;11.63;63.94;101357.06;5055154;28;19944;-74
2023/04/19 07:57:34;;;;;;;;;;;;;;;11.74;63.56;101358.34;5055204;28;19978;-74
2023/04/19 08:00:37;;;;;;;;;;;;;;;11.66;62.48;101350.84;5055212;28;19942;-73
2023/04/19 08:03:40;;;;;;;;;;;;;;;11.63;63.18;101351.81;5055160;28;19924;-73
2023/04/19 08:06:44;;;;;;;;;;;;;;;11.79;63.56;101348.53;5055544;28;19983;-73
2023/04/19 08:09:47;;;;;;;;;;;;;;;11.89;62.50;101343.75;5055371;28;19943;-74
2023/04/19 08:12:50;;;;;;;;;;;;;;;11.95;62.24;101351.34;5055064;28;20019;-73
2023/04/19 08:15:53;;;;;;;;;;;;;;;11.99;62.29;101342.41;5054975;28;19924;-73
2023/04/19 08:18:56;;;;;;;;;;;;;;;11.99;61.09;101340.66;5054712;28;19928;-73
2023/04/19 08:21:59;;;;;;;;;;;;;;;12.00;61.40;101337.13;5042451;28;20016;-73
2023/04/19 08:25:02;;;;;;;;;;;;;;;11.95;61.06;101331.22;5054629;28;19927;-74
2023/04/19 08:28:05;;;;;;;;;;;;;;;11.97;60.62;101331.19;5053435;28;20311;-74
2023/04/19 08:31:09;;;;;;;;;;;;;;;11.97;60.76;101331.19;5053400;28;19959;-74
2023/04/19 08:34:12;;;;;;;;;;;;;;;11.98;60.29;101333.72;5053547;28;19994;-74
2023/04/19 08:37:17;;;;;;;;;;;;;;;11.97;59.66;101333.78;5053747;28;19967;-74
2023/04/19 08:40:21;;;;;;;;;;;;;;;11.93;59.88;101340.91;5054030;28;19923;-74
2023/04/19 08:43:32;;;;;;;;;;;;;;;11.91;59.37;101336.69;5053896;28;20002;-74
2023/04/19 08:46:35;;;;;;;;;;;;;;;11.96;59.19;101339.94;5054280;28;19924;-72
2023/04/19 08:49:38;;;;;;;;;;;;;;;12.13;58.85;101333.94;5054543;28;19923;-72
2023/04/19 08:52:41;;;;;;;;;;;;;;;12.12;58.94;101319.97;5054497;28;19928;-72
2023/04/19 08:55:46;;;;;;;;;;;;;;;12.14;58.97;101320.75;5053949;28;19928;-71
2023/04/19 08:58:49;;;;;;;;;;;;;;;12.23;58.72;101320.34;5053976;28;20065;-72
2023/04/19 09:01:54;;;;;;;;;;;;;;;12.37;58.53;101318.84;5053982;28;20032;-72
2023/04/19 09:04:58;;;;;;;;;;;;;;;12.36;57.37;101317.16;5053895;28;19970;-72
2023/04/19 09:08:19;;;;;;;;;;;;;;;12.50;57.56;101297.19;5053815;28;20408;-72
2023/04/19 09:11:34;;;;;;;;;;;;;;;12.48;56.40;101304.28;5041864;28;19924;-72
2023/04/19 09:14:43;;;;;;;;;;;;;;;12.50;56.47;101298.97;5054124;28;19923;-71
2023/04/19 09:18:02;;;;;;;;;;;;;;;12.61;56.45;101301.94;5041465;28;20462;-72
2023/04/19 09:21:08;;;;;;;;;;;;;;;12.85;56.45;101306.91;5053620;28;20062;-72
2023/04/19 09:24:11;;;;;;;;;;;;;;;12.95;56.21;101302.88;5041154;28;19975;-72
2023/04/19 09:27:18;;;;;;;;;;;;;;;12.97;55.14;101301.03;5053559;28;19978;-72
2023/04/19 09:30:24;;;;;;;;;;;;;;;13.00;55.22;101303.53;5053403;28;19928;-71
2023/04/19 09:33:40;;;;;;;;;;;;;;;12.88;55.40;101293.63;5053678;28;19927;-72
2023/04/19 09:36:50;;;;;;;;;;;;;;;12.67;55.16;101293.78;5053575;28;20062;-72
2023/04/19 09:40:21;;;;;;;;;;;;;;;12.70;55.40;101293.63;5034658;28;19962;-71
2023/04/19 09:43:24;;;;;;;;;;;;;;;12.78;55.06;101290.59;5052411;28;20017;-71
2023/04/19 09:46:35;;;;;;;;;;;;;;;12.78;54.21;101280.94;5052093;28;20293;-71
2023/04/19 09:49:39;;;;;;;;;;;;;;;12.80;53.92;101278.28;5053005;28;20330;-71
2023/04/19 09:52:43;;;;;;;;;;;;;;;12.91;53.46;101280.34;5053407;28;19970;-72
2023/04/19 09:55:46;;;;;;;;;;;;;;;13.01;53.78;101271.09;5052098;28;20374;-72
2023/04/19 09:58:49;;;;;;;;;;;;;;;13.21;54.35;101276.19;5052908;28;19982;-72
2023/04/19 10:06:33;;;;;;;;;;;;;;;13.21;52.86;101268.31;5010136;28;19927;-74
2023/04/19 10:09:37;;;;;;;;;;;;;;;13.35;51.70;101253.63;5030372;28;20292;-72
2023/04/19 10:12:40;;;;;;;;;;;;;;;13.44;51.38;101253.16;5052720;28;19928;-72
2023/04/19 10:15:44;;;;;;;;;;;;;;;13.40;50.30;101248.97;5052743;28;20284;-72
2023/04/19 10:18:51;;;;;;;;;;;;;;;13.35;49.77;101251.00;5051995;28;19967;-71
2023/04/19 10:21:55;;;;;;;;;;;;;;;13.37;48.95;101236.88;5032544;28;20015;-72
2023/04/19 10:25:12;;;;;;;;;;;;;;;13.39;48.26;101240.25;5020421;28;19992;-72
2023/04/19 10:28:15;;;;;;;;;;;;;;;13.43;47.62;101240.94;5020474;28;19971;-73
2023/04/19 10:31:22;;;;;;;;;;;;;;;13.52;47.18;101234.34;5032189;28;19983;-73
2023/04/19 10:34:41;;;;;;;;;;;;;;;13.60;47.89;101227.75;5032492;28;19979;-73
2023/04/19 10:38:02;;;;;;;;;;;;;;;13.66;47.41;101240.56;5032161;28;20431;-73
2023/04/19 10:41:10;;;;;;;;;;;;;;;13.65;46.94;101230.13;5032069;28;19923;-73
2023/04/19 10:44:14;;;;;;;;;;;;;;;13.76;46.90;101229.56;5032347;28;19964;-73
2023/04/19 10:47:36;;;;;;;;;;;;;;;13.82;45.96;101229.25;5032127;28;19924;-73
2023/04/19 10:50:59;;;;;;;;;;;;;;;13.90;46.56;101224.41;5032166;28;19924;-73
2023/04/19 10:54:02;;;;;;;;;;;;;;;14.09;47.10;101205.81;5066037;28;19939;-73
2023/04/19 10:57:10;;;;;;;;;;;;;;;14.19;46.07;101202.56;5070642;28;20225;-73
2023/04/19 11:00:20;;;;;;;;;;;;;;;14.21;45.63;101206.91;5058615;28;19977;-73
2023/04/19 11:03:42;;;;;;;;;;;;;;;14.29;45.84;101191.53;5071636;28;19924;-73
2023/04/19 11:06:51;;;;;;;;;;;;;;;14.37;44.93;101203.31;5073362;28;19923;-73
2023/04/19 11:09:54;;;;;;;;;;;;;;;14.36;43.72;101198.16;5075763;28;19965;-73
2023/04/19 11:12:57;;;;;;;;;;;;;;;14.17;42.73;101191.31;5063289;28;20387;-72
2023/04/19 11:16:06;;;;;;;;;;;;;;;14.03;42.64;101180.72;5075546;28;19923;-73
2023/04/19 11:19:13;;;;;;;;;;;;;;;14.10;42.31;101184.72;5063299;28;20300;-72
2023/04/19 11:22:16;;;;;;;;;;;;;;;14.12;41.27;101182.81;5075601;28;19962;-70
2023/04/19 11:25:20;;;;;;;;;;;;;;;14.14;41.27;101174.84;5075791;28;19923;-71
2023/04/19 11:28:24;;;;;;;;;;;;;;;14.26;41.01;101173.28;5075688;28;20320;-71
2023/04/19 11:31:27;;;;;;;;;;;;;;;14.25;40.80;101187.38;5075539;28;20386;-71
2023/04/19 11:34:35;;;;;;;;;;;;;;;14.34;40.75;101166.66;5075564;28;20013;-71
2023/04/19 11:37:39;;;;;;;;;;;;;;;14.38;41.00;101164.69;5062691;28;19946;-71
2023/04/19 11:40:42;;;;;;;;;;;;;;;14.39;41.20;101162.00;5075526;28;20007;-72
2023/04/19 11:43:45;;;;;;;;;;;;;;;14.51;41.49;101155.19;5075518;28;19923;-70
2023/04/19 11:46:59;;;;;;;;;;;;;;;14.63;41.72;101151.84;5075393;28;19939;-73
2023/04/19 11:50:20;;;;;;;;;;;;;;;14.72;41.29;101152.22;5075597;28;20348;-72
2023/04/19 11:53:24;;;;;;;;;;;;;;;14.83;40.60;101144.53;5075610;28;19931;-72
2023/04/19 11:56:27;;;;;;;;;;;;;;;15.04;39.98;101135.34;5075019;28;19989;-72
2023/04/19 11:59:35;;;;;;;;;;;;;;;15.01;38.63;101143.41;5074936;28;19982;-72
2023/04/19 12:02:38;;;;;;;;;;;;;;;14.94;38.86;101138.63;5074975;28;19981;-71
2023/04/19 12:05:55;;;;;;;;;;;;;;;14.88;37.81;101134.56;5074323;28;19928;-69
2023/04/19 12:08:58;;;;;;;;;;;;;;;14.87;38.07;101138.16;5062558;28;19926;-71
2023/04/19 12:12:01;;;;;;;;;;;;;;;14.69;38.16;101134.00;5074690;28;20449;-70
2023/04/19 12:15:09;;;;;;;;;;;;;;;14.87;38.18;101123.22;5073782;28;20417;-71
2023/04/19 12:18:13;;;;;;;;;;;;;;;15.05;38.52;101117.75;5073989;28;19966;-72
2023/04/19 12:21:30;;;;;;;;;;;;;;;15.20;37.95;101121.22;5075063;28;19923;-73
2023/04/19 12:24:34;;;;;;;;;;;;;;;15.33;36.65;101119.50;5074803;28;20304;-73
2023/04/19 12:27:39;;;;;;;;;;;;;;;15.56;36.33;101104.88;5062119;28;19970;-72
2023/04/19 12:30:43;;;;;;;;;;;;;;;15.64;35.38;101102.59;5074870;28;20062;-73
2023/04/19 12:33:47;;;;;;;;;;;;;;;15.81;34.08;101107.66;5074491;28;19939;-73
2023/04/19 12:36:50;;;;;;;;;;;;;;;16.04;35.19;101100.88;5073489;28;20449;-73
2023/04/19 12:39:53;;;;;;;;;;;;;;;16.21;32.86;101085.75;5073871;28;19923;-75
2023/04/19 12:42:56;;;;;;;;;;;;;;;16.36;33.73;101089.97;5074475;28;20295;-73
2023/04/19 12:45:59;;;;;;;;;;;;;;;16.45;32.08;101084.06;5074247;28;19969;-72
2023/04/19 12:49:02;;;;;;;;;;;;;;;16.36;32.00;101070.66;5074222;28;19924;-72
2023/04/19 12:52:05;;;;;;;;;;;;;;;16.15;30.83;101088.78;5074231;28;20347;-71
2023/04/19 12:55:08;;;;;;;;;;;;;;;16.41;31.33;101079.94;5074187;28;20364;-75
2023/04/19 12:58:12;;;;;;;;;;;;;;;16.61;31.49;101078.56;5074105;28;19931;-74
2023/04/19 13:01:15;;;;;;;;;;;;;;;16.87;32.33;101060.94;5073883;28;19977;-73
2023/04/19 13:04:18;;;;;;;;;;;;;;;17.18;31.10;101072.00;5061474;28;19979;-73
2023/04/19 13:07:21;;;;;;;;;;;;;;;17.40;31.03;101051.00;5074198;28;19943;-74
2023/04/19 13:10:24;;;;;;;;;;;;;;;17.67;30.93;101042.00;5073832;28;19923;-73
2023/04/19 13:13:28;;;;;;;;;;;;;;;17.42;30.15;101054.38;5073813;28;19969;-73
2023/04/19 13:16:31;;;;;;;;;;;;;;;17.47;30.76;101034.69;5073980;28;19927;-72
2023/04/19 13:19:34;;;;;;;;;;;;;;;17.42;30.32;101043.81;5061278;28;20065;-71
2023/04/19 13:22:37;;;;;;;;;;;;;;;17.90;30.41;101043.00;5063935;28;19923;-71
2023/04/19 13:25:41;;;;;;;;;;;;;;;18.41;30.57;101025.88;5059545;28;19923;-71
2023/04/19 13:28:45;;;;;;;;;;;;;;;18.83;29.10;101031.50;5060870;28;19967;-71
2023/04/19 13:31:48;;;;;;;;;;;;;;;19.09;26.52;101024.97;5038965;28;20404;-71
2023/04/19 13:34:51;;;;;;;;;;;;;;;18.66;25.99;101009.78;5062318;28;20352;-71
2023/04/19 13:37:55;;;;;;;;;;;;;;;19.24;27.29;101021.06;5051282;28;20006;-71
2023/04/19 13:40:59;;;;;;;;;;;;;;;19.36;24.91;101011.25;5063548;28;19923;-72
2023/04/19 13:44:03;;;;;;;;;;;;;;;19.71;25.65;101002.25;5053600;28;19923;-72
2023/04/19 13:47:07;;;;;;;;;;;;;;;20.50;24.23;101007.09;5067759;28;20269;-71
2023/04/19 13:50:10;;;;;;;;;;;;;;;20.56;22.52;100988.00;5059037;28;19970;-71
2023/04/19 13:53:12;;;;;;;;;;;;;;;21.28;22.02;100979.78;5065516;28;20338;-71
2023/04/19 13:56:15;;;;;;;;;;;;;;;23.55;20.68;100984.13;5072741;28;20449;-71
2023/04/19 13:59:19;;;;;;;;;;;;;;;26.38;17.67;100971.97;5060761;28;19997;-74
2023/04/19 14:02:25;;;;;;;;;;;;;;;28.36;15.27;100962.38;5072195;28;20272;-73
2023/04/19 14:05:29;;;;;;;;;;;;;;;29.53;14.55;100970.38;5073015;28;20013;-73
2023/04/19 14:08:32;;;;;;;;;;;;;;;30.63;13.18;100950.81;5051397;28;19923;-73
2023/04/19 14:11:36;;;;;;;;;;;;;;;30.92;12.44;100959.66;5061361;28;19924;-73
2023/04/19 14:14:40;;;;;;;;;;;;;;;31.19;12.74;100945.19;5059998;28;19928;-73
2023/04/19 14:17:43;;;;;;;;;;;;;;;30.20;12.46;100945.63;5071895;28;19971;-72
2023/04/19 14:20:46;;;;;;;;;;;;;;;28.75;13.72;100945.97;5032810;28;19932;-73
2023/04/19 14:23:49;;;;;;;;;;;;;;;30.37;12.57;100937.22;5035752;28;20276;-72
2023/04/19 14:26:52;;;;;;;;;;;;;;;30.89;12.32;100935.75;5052749;28;19978;-72
2023/04/19 14:29:55;;;;;;;;;;;;;;;31.48;12.42;100943.97;5052640;28;19928;-72
2023/04/19 14:32:58;;;;;;;;;;;;;;;31.92;11.66;100944.41;5051801;28;19940;-72
2023/04/19 14:36:01;;;;;;;;;;;;;;;31.69;12.17;100937.53;5052371;28;19946;-73
2023/04/19 14:39:05;;;;;;;;;;;;;;;30.41;12.24;100935.75;5052401;28;19966;-73
2023/04/19 14:42:08;;;;;;;;;;;;;;;31.27;12.47;100946.84;5054854;28;19939;-73
2023/04/19 14:45:11;;;;;;;;;;;;;;;31.63;11.63;100941.09;5056469;28;19945;-72
2023/04/19 14:48:14;;;;;;;;;;;;;;;31.26;12.26;100940.59;5056421;28;20013;-73
2023/04/19 14:51:17;;;;;;;;;;;;;;;31.32;11.67;100935.44;5056345;28;19924;-74
2023/04/19 14:54:20;;;;;;;;;;;;;;;31.38;11.03;100931.94;5056279;28;19947;-73
2023/04/19 14:57:24;;;;;;;;;;;;;;;31.43;11.26;100930.28;5056232;28;19970;-73
2023/04/19 15:00:27;;;;;;;;;;;;;;;31.61;11.00;100936.91;5056421;28;19940;-76
2023/04/19 15:03:30;;;;;;;;;;;;;;;30.88;11.31;100932.22;5054206;28;20431;-73
2023/04/19 15:06:33;;;;;;;;;;;;;;;30.96;11.23;100939.34;5055756;28;19924;-74
2023/04/19 15:09:36;;;;;;;;;;;;;;;30.81;11.02;100932.22;5056123;28;19924;-77
2023/04/19 15:12:39;;;;;;;;;;;;;;;30.05;11.36;100926.84;5056092;28;20396;-74
2023/04/19 15:15:41;;;;;;;;;;;;;;;29.44;11.82;100923.88;5055958;28;19998;-73
2023/04/19 15:18:44;;;;;;;;;;;;;;;29.77;12.27;100924.19;5055870;28;19928;-74
2023/04/19 15:21:47;;;;;;;;;;;;;;;29.60;12.32;100917.38;5055887;28;19923;-73
2023/04/19 15:24:50;;;;;;;;;;;;;;;28.54;13.07;100922.50;5055744;28;20296;-72
2023/04/19 15:27:54;;;;;;;;;;;;;;;26.40;14.29;100935.13;5055834;28;19966;-70
2023/04/19 15:31:06;;;;;;;;;;;;;;;24.43;17.08;100941.34;5055243;28;20016;-71
2023/04/19 15:34:10;;;;;;;;;;;;;;;22.81;20.04;100943.28;5055724;28;19962;-74
2023/04/19 15:37:13;;;;;;;;;;;;;;;22.14;21.46;100944.41;5055480;28;20445;-71
2023/04/19 15:40:16;;;;;;;;;;;;;;;23.77;18.43;100940.94;5055178;28;20057;-71
2023/04/19 15:43:19;;;;;;;;;;;;;;;23.47;20.81;100938.66;5055461;28;20384;-71
2023/04/19 15:46:22;;;;;;;;;;;;;;;23.89;18.38;100934.31;5055728;28;19983;-71
2023/04/19 15:49:25;;;;;;;;;;;;;;;21.35;19.97;100942.88;5055365;28;20002;-79
2023/04/19 15:52:28;;;;;;;;;;;;;;;21.27;20.75;100940.03;5042015;28;19923;-77
2023/04/19 16:13:54;;;;;;;;;;;;;;;18.24;23.25;100961.84;4928126;29;19986;-72
2023/04/19 16:17:21;;;;;;;;;;;;;;;18.37;21.95;100964.38;5012893;28;20003;-72