Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:06;;;;;;;2.30;2.10;;;3.80;90.90;;;;;;5090718;28;20294;-85
2021/11/27 00:02:31;;;;;;;3.53;2.40;;;3.80;90.70;;;;;;5095321;28;20247;-86
2021/11/27 00:04:57;;;;;;;3.43;2.33;;;3.80;90.10;;;;;;5076614;28;20286;-86
2021/11/27 00:07:23;;;;;;;4.03;2.37;;;3.80;89.90;;;;;;5100533;28;20662;-86
2021/11/27 00:09:48;;;;;;;2.63;2.33;;;3.80;90.30;;;;;;5097639;28;20279;-86
2021/11/27 00:12:14;;;;;;;4.23;2.23;;;3.90;89.80;;;;;;5091843;28;20194;-86
2021/11/27 00:14:40;;;;;;;2.60;2.37;;;3.90;89.20;;;;;;5093869;28;20187;-86
2021/11/27 00:17:06;;;;;;;3.10;2.60;;;3.90;90.00;;;;;;5076860;28;20665;-86
2021/11/27 00:19:31;;;;;;;4.50;2.70;;;3.90;89.70;;;;;;5095435;28;20187;-86
2021/11/27 00:21:58;;;;;;;3.20;2.20;;;3.80;91.20;;;;;;5083437;28;20194;-86
2021/11/27 00:24:23;;;;;;;3.40;2.43;;;3.80;90.40;;;;;;5091963;28;20199;-86
2021/11/27 00:26:49;;;;;;;2.90;2.17;;;3.80;90.20;;;;;;5091607;28;20197;-86
2021/11/27 00:29:16;;;;;;;3.03;2.00;;;3.80;91.30;;;;;;5095794;28;20226;-85
2021/11/27 00:31:42;;;;;;;2.83;2.40;;;3.70;91.50;;;;;;5095255;28;20225;-86
2021/11/27 00:34:09;;;;;;;2.83;2.23;;;3.70;92.80;;;;;;5100156;28;20202;-86
2021/11/27 00:36:34;;;;;;;3.43;2.20;;;3.70;93.00;;;;;;5086713;28;20191;-85
2021/11/27 00:39:02;;;;;;;2.30;2.10;;;3.70;92.30;;;;;;5090757;28;20577;-86
2021/11/27 00:41:28;;;;;;;2.80;2.07;;;3.70;93.00;;;;;;5093895;28;20214;-86
2021/11/27 00:43:54;;;;;;;3.63;2.30;;;3.70;92.60;;;;;;5089253;28;20538;-86
2021/11/27 00:46:19;;;;;;;2.17;1.97;;;3.80;92.00;;;;;;5087863;28;20631;-85
2021/11/27 00:48:46;;;;;;;2.77;2.10;;;3.80;91.70;;;;;;5088733;28;20595;-86
2021/11/27 00:51:19;;;;;;;2.10;1.90;;;3.80;91.90;;;;;;5077974;28;20211;-86
2021/11/27 00:53:45;;;;;;;4.30;2.10;;;3.80;91.70;;;;;;5084397;28;20192;-86
2021/11/27 00:56:14;;;;;;;3.93;2.60;;;3.70;92.00;;;;;;5092922;28;20209;-86
2021/11/27 00:58:40;;;;;;;4.13;2.43;;;3.80;91.80;;;;;;5097301;28;20179;-86
2021/11/27 01:01:11;;;;;;;3.63;2.10;;;3.80;91.90;;;;;;5092661;28;20277;-86
2021/11/27 01:03:38;;;;;;;2.37;2.00;;;3.80;91.80;;;;;;5093888;28;20214;-86
2021/11/27 01:06:07;;;;;;;1.80;1.70;;;3.90;91.40;;;;;;5096233;28;20646;-86
2021/11/27 01:08:34;;;;;;;1.70;1.50;;;3.90;90.80;;;;;;5093221;28;20286;-86
2021/11/27 01:11:04;;;;;;;3.10;1.57;;;3.90;91.20;;;;;;5088360;28;20203;-86
2021/11/27 01:13:31;;;;;;;2.27;1.60;;;4.00;90.80;;;;;;5093824;28;20198;-86
2021/11/27 01:16:00;;;;;;;2.43;2.20;;;3.90;91.40;;;;;;5091904;28;20619;-86
2021/11/27 01:18:25;;;;;;;3.20;1.80;;;3.90;91.10;;;;;;5080312;28;20194;-86
2021/11/27 01:20:55;;;;;;;2.43;1.90;;;4.00;90.70;;;;;;5103719;28;20234;-85
2021/11/27 01:23:22;;;;;;;2.07;1.60;;;4.00;90.50;;;;;;5110821;28;20194;-85
2021/11/27 01:25:48;;;;;;;1.40;1.30;;;4.10;90.30;;;;;;5097139;28;20182;-86
2021/11/27 01:28:17;;;;;;;1.90;1.40;;;4.10;91.00;;;;;;5079430;28;20224;-86
2021/11/27 01:30:48;;;;;;;3.13;1.60;;;4.10;91.10;;;;;;5114470;28;20214;-85
2021/11/27 01:33:14;;;;;;;2.20;1.60;;;4.10;92.70;;;;;;5092989;28;20179;-86
2021/11/27 01:35:40;;;;;;;1.97;1.77;;;4.00;92.70;;;;;;5098020;28;20201;-86
2021/11/27 01:38:06;;;;;;;2.47;1.60;;;4.00;93.60;;;;;;5094362;28;20187;-85
2021/11/27 01:40:33;;;;;;;1.73;1.63;;;3.90;94.90;;;;;;5112496;28;20217;-86
2021/11/27 01:43:01;;;;;;;1.70;1.60;;;3.90;95.60;;;;;;5104857;28;20582;-86
2021/11/27 01:45:27;;;;;;;1.60;1.50;;;3.90;96.70;;;;;;5094009;28;20191;-86
2021/11/27 01:48:02;;;;;;;1.97;1.60;;;3.90;96.10;;;;;;5094451;28;20192;-86
2021/11/27 01:50:31;;;;;;;3.20;1.40;;;3.80;95.70;;;;;;5074984;28;20225;-86
2021/11/27 01:52:59;;;;;;;3.07;1.70;;;3.80;95.40;;;;;;5094927;28;20239;-86
2021/11/27 01:55:26;;;;;;;1.60;1.50;;;3.90;96.80;;;;;;5068237;28;20277;-86
2021/11/27 01:57:51;;;;;;;1.80;1.70;;;3.80;97.20;;;;;;5078479;28;20192;-86
2021/11/27 02:00:21;;;;;;;1.50;1.40;;;3.80;98.00;;;;;;5073315;28;20226;-86
2021/11/27 02:02:47;;;;;;;1.40;1.30;;;3.70;97.90;;;;;;5093287;28;20221;-86
2021/11/27 02:05:14;;;;;;;2.27;1.60;;;3.80;96.90;;;;;;5089798;28;20190;-86
2021/11/27 02:07:41;;;;;;;1.23;1.20;;;3.80;97.40;;;;;;5090146;28;20214;-89
2021/11/27 02:10:10;;;;;;;1.80;1.53;;;3.80;96.70;;;;;;5088087;28;20726;-86
2021/11/27 02:12:36;;;;;;;3.50;1.80;;;3.90;98.00;;;;;;5096956;28;20205;-86
2021/11/27 02:15:02;;;;;;;3.43;2.13;;;3.90;97.60;;;;;;5093694;28;20198;-86
2021/11/27 02:17:28;;;;;;;1.73;1.37;;;3.80;98.20;;;;;;5072427;28;20207;-86
2021/11/27 02:19:54;;;;;;;1.70;1.40;;;3.80;98.60;;;;;;5094453;28;20276;-86
2021/11/27 02:22:20;;;;;;;1.80;1.40;;;3.80;98.10;;;;;;5089997;28;20179;-86
2021/11/27 02:24:47;;;;;;;2.80;1.30;;;3.80;99.00;;;;;;5094171;28;20191;-86
2021/11/27 02:27:13;;;;;;;1.40;1.30;;;3.80;98.50;;;;;;5074647;28;20246;-86
2021/11/27 02:29:39;;;;;;;2.83;1.57;;;3.90;98.60;;;;;;5093892;28;20211;-86
2021/11/27 02:32:06;;;;;;;1.30;1.20;;;3.80;98.80;;;;;;5093406;28;20210;-86
2021/11/27 02:34:32;;;;;;;3.30;1.30;;;3.80;98.80;;;;;;5094380;28;20191;-86
2021/11/27 02:37:04;;;;;;;1.70;1.57;;;3.80;99.40;;;;;;5091289;28;20183;-86
2021/11/27 02:39:31;;;;;;;2.23;1.30;;;3.80;99.80;;;;;;5094072;28;20236;-86
2021/11/27 02:41:57;;;;;;;1.77;1.27;;;3.70;99.90;;;;;;5089361;28;20234;-86
2021/11/27 02:44:25;;;;;;;1.33;1.23;;;3.70;99.90;;;;;;5070672;28;20195;-86
2021/11/27 02:46:52;;;;;;;2.37;1.40;;;3.70;99.90;;;;;;5093714;28;20677;-86
2021/11/27 02:49:18;;;;;;;2.50;1.47;;;3.70;99.90;;;;;;5098615;28;20294;-86
2021/11/27 02:51:45;;;;;;;1.90;1.30;;;3.70;99.90;;;;;;5089839;28;20765;-86
2021/11/27 02:54:11;;;;;;;1.40;1.30;;;3.80;99.90;;;;;;5075700;28;20183;-86
2021/11/27 02:56:38;;;;;;;1.87;1.50;;;3.60;99.90;;;;;;5098976;28;20178;-86
2021/11/27 02:59:11;;;;;;;2.20;1.30;;;3.60;99.90;;;;;;5094831;28;20205;-85
2021/11/27 03:01:37;;;;;;;1.50;1.40;;;3.60;99.90;;;;;;5096239;28;20290;-85
2021/11/27 03:04:03;;;;;;;2.10;1.30;;;3.60;99.90;;;;;;5089470;28;20203;-86
2021/11/27 03:06:32;;;;;;;1.20;1.17;;;3.50;99.90;;;;;;5074182;28;20188;-86
2021/11/27 03:08:58;;;;;;;1.30;1.20;;;3.60;99.90;;;;;;5098068;28;20211;-86
2021/11/27 03:11:24;;;;;;;1.30;1.20;;;3.60;99.90;;;;;;5082143;28;20585;-86
2021/11/27 03:13:49;;;;;;;1.40;1.30;;;3.60;99.90;;;;;;5094041;28;20188;-85
2021/11/27 03:16:15;;;;;;;1.63;1.30;;;3.60;99.90;;;;;;5086403;28;20184;-86
2021/11/27 03:18:44;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;5098757;28;20183;-85
2021/11/27 03:21:09;;;;;;;1.60;1.50;;;3.50;99.90;;;;;;5098751;28;20215;-85
2021/11/27 03:23:35;;;;;;;1.50;1.40;;;3.40;99.90;;;;;;5100890;28;20218;-85
2021/11/27 03:26:01;;;;;;;1.30;1.20;;;3.40;99.90;;;;;;5087541;28;20265;-86
2021/11/27 03:28:27;;;;;;;1.27;1.20;;;3.30;99.90;;;;;;5100242;28;20185;-85
2021/11/27 03:30:53;;;;;;;2.33;1.30;;;3.30;99.90;;;;;;5090321;28;20247;-86
2021/11/27 03:33:19;;;;;;;1.20;1.10;;;3.30;99.90;;;;;;5082051;28;20274;-85
2021/11/27 03:35:46;;;;;;;0.93;0.93;;;3.40;99.90;;;;;;5092783;28;20179;-86
2021/11/27 03:38:11;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;5100662;28;20187;-86
2021/11/27 03:40:39;;;;;;;1.50;0.83;;;3.40;99.90;;;;;;5098134;28;20204;-87
2021/11/27 03:43:05;;;;;;;1.07;1.07;;;3.30;99.90;;;;;;5103531;28;20210;-85
2021/11/27 03:45:31;;;;;;;0.83;0.83;;;3.30;99.90;;;;;;5103178;28;20179;-85
2021/11/27 03:48:13;;;;;;;1.10;1.00;;;3.30;99.90;;;;;;5101075;28;20203;-85
2021/11/27 03:50:43;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;5100458;28;20303;-86
2021/11/27 03:53:13;;;;;;;1.10;1.10;;;3.30;99.90;;;;;;5105370;28;20186;-86
2021/11/27 03:55:41;;;;;;;1.20;1.10;;;3.40;99.90;;;;;;5099190;28;20198;-85
2021/11/27 03:58:07;;;;;;;1.23;1.13;;;3.40;99.90;;;;;;5097764;28;20600;-85
2021/11/27 04:00:34;;;;;;;1.10;1.00;;;3.30;99.90;;;;;;5087017;28;20496;-85
2021/11/27 04:03:00;;;;;;;1.07;0.97;;;3.40;99.90;;;;;;5094073;28;20182;-86
2021/11/27 04:05:26;;;;;;;0.93;0.93;;;3.40;99.90;;;;;;5109864;28;20246;-86
2021/11/27 04:07:56;;;;;;;1.10;1.07;;;3.40;99.90;;;;;;5106454;28;20214;-86
2021/11/27 04:10:23;;;;;;;1.17;1.07;;;3.40;99.90;;;;;;5103471;28;20234;-86
2021/11/27 04:12:49;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5116528;28;20199;-85
2021/11/27 04:15:15;;;;;;;1.10;1.10;;;3.40;99.90;;;;;;5098831;28;20210;-86
2021/11/27 04:17:41;;;;;;;1.07;1.00;;;3.40;99.90;;;;;;5099659;28;20187;-86
2021/11/27 04:20:07;;;;;;;1.10;1.00;;;3.50;99.90;;;;;;5086283;28;20241;-86
2021/11/27 04:22:32;;;;;;;1.93;0.90;;;3.50;99.90;;;;;;5101538;28;20187;-86
2021/11/27 04:24:59;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;5106005;28;20183;-86
2021/11/27 04:27:24;;;;;;;1.43;1.30;;;3.40;99.90;;;;;;5083743;28;20406;-86
2021/11/27 04:29:50;;;;;;;1.30;1.20;;;3.50;99.90;;;;;;5096033;28;20218;-86
2021/11/27 04:32:16;;;;;;;1.30;1.20;;;3.40;99.90;;;;;;5073054;28;20205;-86
2021/11/27 04:34:42;;;;;;;1.30;1.20;;;3.50;99.90;;;;;;5101477;28;20183;-86
2021/11/27 04:37:10;;;;;;;1.03;1.03;;;3.60;99.90;;;;;;5100791;28;20212;-87
2021/11/27 04:39:40;;;;;;;1.07;1.03;;;3.60;99.90;;;;;;5095759;28;20186;-86
2021/11/27 04:42:06;;;;;;;0.97;0.97;;;3.60;99.90;;;;;;5098145;28;20195;-86
2021/11/27 04:44:32;;;;;;;1.00;0.90;;;3.60;99.90;;;;;;5100636;28;20646;-86
2021/11/27 04:46:58;;;;;;;1.00;0.93;;;3.60;99.90;;;;;;5087106;28;20196;-86
2021/11/27 04:49:24;;;;;;;0.77;0.77;;;3.60;99.90;;;;;;5085656;28;20250;-86
2021/11/27 04:51:49;;;;;;;1.20;1.10;;;3.60;99.90;;;;;;5079670;28;20204;-86
2021/11/27 04:54:15;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5080043;28;20194;-86
2021/11/27 04:56:41;;;;;;;1.47;1.37;;;3.60;99.90;;;;;;5089960;28;20191;-86
2021/11/27 04:59:07;;;;;;;1.07;0.70;;;3.70;99.90;;;;;;5078630;28;20290;-86
2021/11/27 05:01:33;;;;;;;1.70;1.07;;;3.70;99.90;;;;;;5094620;28;20215;-86
2021/11/27 05:03:59;;;;;;;1.30;1.20;;;3.70;99.90;;;;;;5093566;28;20191;-86
2021/11/27 05:06:25;;;;;;;1.20;1.10;;;3.80;99.90;;;;;;5085918;28;20198;-86
2021/11/27 05:08:51;;;;;;;1.30;1.20;;;3.80;99.90;;;;;;5082182;28;20187;-86
2021/11/27 05:11:17;;;;;;;1.27;1.17;;;3.80;99.90;;;;;;5077277;28;20289;-86
2021/11/27 05:13:43;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5096700;28;20187;-87
2021/11/27 05:16:09;;;;;;;0.87;0.87;;;3.80;99.90;;;;;;5099863;28;20666;-86
2021/11/27 05:18:35;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5089376;28;20195;-86
2021/11/27 05:21:01;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;5095857;28;20260;-86
2021/11/27 05:23:27;;;;;;;0.87;0.87;;;3.70;99.90;;;;;;5085482;28;20433;-86
2021/11/27 05:25:53;;;;;;;0.93;0.77;;;3.80;99.90;;;;;;5099858;28;20194;-86
2021/11/27 05:28:20;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;5095911;28;20187;-86
2021/11/27 05:30:47;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5063038;28;20298;-87
2021/11/27 05:33:15;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5085961;28;20262;-86
2021/11/27 05:35:41;;;;;;;2.70;1.07;;;3.80;99.90;;;;;;5098261;28;20183;-87
2021/11/27 05:38:09;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5094609;28;20662;-87
2021/11/27 05:40:37;;;;;;;1.17;1.07;;;3.70;99.90;;;;;;5095878;28;20195;-87
2021/11/27 05:43:03;;;;;;;1.10;1.00;;;3.70;99.90;;;;;;5087369;28;20203;-86
2021/11/27 05:45:30;;;;;;;1.17;1.17;;;3.80;99.90;;;;;;5090745;28;20550;-86
2021/11/27 05:47:58;;;;;;;1.20;1.10;;;3.90;99.90;;;;;;5099169;28;20184;-86
2021/11/27 05:50:24;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5085835;28;20281;-86
2021/11/27 05:52:51;;;;;;;1.03;1.00;;;3.80;99.90;;;;;;5089390;28;20286;-86
2021/11/27 05:55:18;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5083001;28;20175;-86
2021/11/27 05:57:44;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5087677;28;20581;-86
2021/11/27 06:00:10;;;;;;;1.23;1.07;;;3.70;99.90;;;;;;5089910;28;20218;-86
2021/11/27 06:02:36;;;;;;;1.20;1.10;;;3.70;99.90;;;;;;5088091;28;20195;-87
2021/11/27 06:05:02;;;;;;;1.20;1.10;;;3.70;99.90;;;;;;5097178;28;20218;-87
2021/11/27 06:07:28;;;;;;;1.20;1.10;;;3.70;99.90;;;;;;5084405;28;20256;-86
2021/11/27 06:09:54;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;5090453;28;20203;-87
2021/11/27 06:12:19;;;;;;;1.20;1.10;;;3.70;99.90;;;;;;5076958;28;20186;-87
2021/11/27 06:14:45;;;;;;;1.13;1.10;;;3.60;99.90;;;;;;5074346;28;20229;-86
2021/11/27 06:17:10;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;5092131;28;20195;-86
2021/11/27 06:19:36;;;;;;;1.33;1.23;;;3.70;99.90;;;;;;5096720;28;20203;-86
2021/11/27 06:22:02;;;;;;;0.83;0.83;;;3.60;99.90;;;;;;5094551;28;20229;-86
2021/11/27 06:24:28;;;;;;;1.07;0.87;;;3.60;99.90;;;;;;5093099;28;20199;-86
2021/11/27 06:26:54;;;;;;;1.73;1.00;;;3.60;99.90;;;;;;5073417;28;20267;-87
2021/11/27 06:29:20;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5091876;28;20238;-86
2021/11/27 06:31:45;;;;;;;1.10;1.10;;;3.50;99.90;;;;;;5094626;28;20238;-86
2021/11/27 06:34:11;;;;;;;1.93;1.60;;;3.50;99.90;;;;;;5098188;28;20191;-86
2021/11/27 06:36:37;;;;;;;2.03;1.10;;;3.40;99.90;;;;;;5078332;28;20199;-86
2021/11/27 06:39:03;;;;;;;1.33;1.23;;;3.40;99.90;;;;;;5090702;28;20223;-86
2021/11/27 06:41:29;;;;;;;1.27;1.10;;;3.50;99.90;;;;;;5091476;28;20229;-86
2021/11/27 06:43:54;;;;;;;1.30;1.20;;;3.40;99.90;;;;;;5097158;28;20215;-86
2021/11/27 06:46:20;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5109238;28;20198;-86
2021/11/27 06:48:46;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5099487;28;20232;-86
2021/11/27 06:51:15;;;;;;;1.20;1.10;;;3.50;99.90;;;;;;5095504;28;20203;-84
2021/11/27 06:53:41;;;;;;;2.27;1.20;;;3.50;99.90;;;;;;5109241;28;20242;-86
2021/11/27 06:56:07;;;;;;;1.27;1.17;;;3.50;99.90;;;;;;5095083;28;20187;-85
2021/11/27 06:58:33;;;;;;;0.97;0.97;;;3.50;99.90;;;;;;5101488;28;20254;-86
2021/11/27 07:00:59;;;;;;;1.27;1.17;;;3.60;99.90;;;;;;5102397;28;20229;-85
2021/11/27 07:03:24;;;;;;;1.30;1.20;;;3.50;99.90;;;;;;5098278;28;20189;-85
2021/11/27 07:05:50;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;5091913;28;20211;-85
2021/11/27 07:08:16;;;;;;;1.07;1.00;;;3.60;99.90;;;;;;5104727;28;20193;-84
2021/11/27 07:10:43;;;;;;;1.33;1.23;;;3.80;99.90;;;;;;5084396;28;20224;-85
2021/11/27 07:13:09;;;;;;;1.17;1.10;;;3.80;99.90;;;;;;5098561;28;20191;-86
2021/11/27 07:15:35;;;;;;;1.27;1.20;;;3.90;99.90;;;;;;5076525;28;20198;-85
2021/11/27 07:18:01;;;;;;;1.40;1.30;;;3.90;99.90;;;;;;5074220;28;20195;-85
2021/11/27 07:20:27;;;;;;;1.87;1.03;;;3.80;99.90;;;;;;5093640;28;20210;-85
2021/11/27 07:22:53;;;;;;;1.43;1.33;;;3.80;99.90;;;;;;5100774;28;20226;-85
2021/11/27 07:25:19;;;;;;;1.30;1.20;;;3.70;99.90;;;;;;5098587;28;20195;-85
2021/11/27 07:27:44;;;;;;;1.73;1.47;;;3.70;99.90;;;;;;5100576;28;20746;-85
2021/11/27 07:30:11;;;;;;;1.13;1.10;;;3.80;99.90;;;;;;5096962;28;20218;-85
2021/11/27 07:32:36;;;;;;;1.60;1.50;;;3.70;99.90;;;;;;5087727;28;20187;-87
2021/11/27 07:35:04;;;;;;;1.33;1.27;;;3.80;99.90;;;;;;5078574;28;20195;-85
2021/11/27 07:37:29;;;;;;;2.23;1.47;;;3.80;99.90;;;;;;5090500;28;20722;-85
2021/11/27 07:39:55;;;;;;;1.67;1.40;;;3.90;99.90;;;;;;5092566;28;20258;-85
2021/11/27 07:42:21;;;;;;;1.20;1.20;;;4.10;99.90;;;;;;5082193;28;20248;-85
2021/11/27 07:44:47;;;;;;;1.50;1.40;;;4.10;99.90;;;;;;5095530;28;20241;-85
2021/11/27 07:47:13;;;;;;;1.57;1.47;;;4.10;99.90;;;;;;5105901;28;20171;-85
2021/11/27 07:49:39;;;;;;;1.47;1.33;;;4.10;99.90;;;;;;5106271;28;20204;-85
2021/11/27 07:52:05;;;;;;;1.40;1.30;;;4.20;99.90;;;;;;5097887;28;20187;-85
2021/11/27 07:54:30;;;;;;;1.43;1.33;;;4.10;99.90;;;;;;5070576;28;20249;-85
2021/11/27 07:56:57;;;;;;;1.50;1.40;;;4.20;99.90;;;;;;5080332;28;20254;-87
2021/11/27 07:59:23;;;;;;;1.77;1.60;;;4.10;99.90;;;;;;5083450;28;20195;-87
2021/11/27 08:01:49;;;;;;;1.57;1.47;;;4.20;99.90;;;;;;5096648;28;20260;-85
2021/11/27 08:04:17;;;;;;;1.50;1.40;;;4.20;99.90;;;;;;5081116;28;20210;-85
2021/11/27 08:06:43;;;;;;;1.87;1.40;;;4.20;99.90;;;;;;5097690;28;20179;-85
2021/11/27 08:09:09;;;;;;;1.80;1.47;;;4.30;99.90;;;;;;5086339;28;20218;-85
2021/11/27 08:11:35;;;;;;;1.43;1.23;;;4.40;99.50;;;;;;5079672;28;20267;-86
2021/11/27 08:14:01;;;;;;;1.70;1.60;;;4.40;99.90;;;;;;5101077;28;20205;-85
2021/11/27 08:16:27;;;;;;;1.47;1.30;;;4.30;99.90;;;;;;5101469;28;20189;-86
2021/11/27 08:18:53;;;;;;;2.10;1.57;;;4.30;99.90;;;;;;5100580;28;20242;-86
2021/11/27 08:21:19;;;;;;;1.43;1.33;;;4.20;99.90;;;;;;5097313;28;20195;-86
2021/11/27 08:23:45;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;5074707;28;20218;-83
2021/11/27 08:26:11;;;;;;;2.10;2.00;;;4.20;99.90;;;;;;5093882;28;20183;-86
2021/11/27 08:28:36;;;;;;;1.80;1.70;;;4.20;99.90;;;;;;5098795;28;20249;-86
2021/11/27 08:31:03;;;;;;;2.07;1.50;;;4.20;99.90;;;;;;5087719;28;20613;-86
2021/11/27 08:33:28;;;;;;;2.47;1.60;;;4.10;99.90;;;;;;5086349;28;20172;-86
2021/11/27 08:35:54;;;;;;;1.60;1.50;;;4.20;99.90;;;;;;5089586;28;20195;-86
2021/11/27 08:38:20;;;;;;;1.43;1.33;;;4.20;99.90;;;;;;5087655;28;20191;-86
2021/11/27 08:40:47;;;;;;;1.70;1.60;;;4.10;99.90;;;;;;5089495;28;20239;-86
2021/11/27 08:43:13;;;;;;;1.87;1.60;;;4.00;99.90;;;;;;5090182;28;20186;-86
2021/11/27 08:45:41;;;;;;;2.53;1.30;;;4.00;99.90;;;;;;5077090;28;20213;-85
2021/11/27 08:48:08;;;;;;;1.60;1.50;;;3.90;99.90;;;;;;5078501;28;20571;-85
2021/11/27 08:50:34;;;;;;;1.90;1.60;;;3.90;99.90;;;;;;5097787;28;20221;-85
2021/11/27 08:53:00;;;;;;;3.17;1.67;;;3.90;99.90;;;;;;5092643;28;20459;-85
2021/11/27 08:55:25;;;;;;;1.47;1.37;;;4.00;99.90;;;;;;5093149;28;20205;-85
2021/11/27 08:57:51;;;;;;;1.40;1.30;;;3.90;99.90;;;;;;5080427;28;20628;-85
2021/11/27 09:00:18;;;;;;;1.60;1.50;;;3.90;99.90;;;;;;5095531;28;20214;-85
2021/11/27 09:02:43;;;;;;;1.47;1.37;;;3.90;99.90;;;;;;5091836;28;20183;-85
2021/11/27 09:05:10;;;;;;;1.43;1.33;;;3.90;99.90;;;;;;5085859;28;20198;-85
2021/11/27 09:07:35;;;;;;;1.50;1.30;;;4.00;99.90;;;;;;5091375;28;20209;-85
2021/11/27 09:10:02;;;;;;;1.30;1.20;;;3.90;99.90;;;;;;5094376;28;20258;-85
2021/11/27 09:12:28;;;;;;;1.53;1.43;;;4.00;99.90;;;;;;5090519;28;20693;-85
2021/11/27 09:14:55;;;;;;;2.00;1.80;;;4.00;99.90;;;;;;5090539;28;20183;-85
2021/11/27 09:17:21;;;;;;;1.83;1.50;;;4.00;99.90;;;;;;5091441;28;20259;-85
2021/11/27 09:19:47;;;;;;;4.47;1.40;;;4.00;99.90;;;;;;5088175;28;20195;-84
2021/11/27 09:22:13;;;;;;;1.40;1.33;;;3.90;99.90;;;;;;5071616;28;20199;-85
2021/11/27 09:24:39;;;;;;;1.50;1.40;;;3.80;99.90;;;;;;5093883;28;20191;-85
2021/11/27 09:27:05;;;;;;;1.50;1.40;;;3.80;99.90;;;;;;5112855;28;20206;-84
2021/11/27 09:29:33;;;;;;;4.70;1.63;;;3.90;99.90;;;;;;5095495;28;20226;-85
2021/11/27 09:31:59;;;;;;;2.93;1.60;;;3.90;99.90;;;;;;5072059;28;20429;-85
2021/11/27 09:34:25;;;;;;;1.53;1.43;;;3.80;99.90;;;;;;5102841;28;20242;-85
2021/11/27 09:36:51;;;;;;;1.60;1.40;;;3.90;99.90;;;;;;5104778;28;20195;-85
2021/11/27 09:39:17;;;;;;;1.50;1.40;;;3.90;99.90;;;;;;5080306;28;20194;-86
2021/11/27 09:41:45;;;;;;;1.80;1.70;;;4.00;99.90;;;;;;5057715;28;20218;-87
2021/11/27 09:44:13;;;;;;;1.83;1.67;;;4.00;99.90;;;;;;5085042;28;20266;-87
2021/11/27 09:46:41;;;;;;;1.90;1.60;;;4.00;99.90;;;;;;5083813;28;20850;-87
2021/11/27 09:49:21;;;;;;;2.30;1.97;;;4.00;99.90;;;;;;5084905;28;20223;-86
2021/11/27 09:51:48;;;;;;;1.93;1.80;;;4.00;99.90;;;;;;5075868;28;20215;-86
2021/11/27 09:54:17;;;;;;;2.37;2.17;;;3.90;99.90;;;;;;5064510;28;20209;-86
2021/11/27 09:56:43;;;;;;;2.47;1.93;;;4.00;99.90;;;;;;5083240;28;20277;-87
2021/11/27 09:59:09;;;;;;;2.30;2.10;;;4.10;99.90;;;;;;5081190;28;20547;-87
2021/11/27 10:01:37;;;;;;;2.30;2.10;;;4.10;99.90;;;;;;5067539;28;20215;-87
2021/11/27 10:04:07;;;;;;;3.00;2.20;;;4.10;99.90;;;;;;5079428;28;20190;-87
2021/11/27 10:06:37;;;;;;;2.47;2.20;;;4.20;99.90;;;;;;5077313;28;20183;-86
2021/11/27 10:09:06;;;;;;;2.43;2.03;;;4.20;99.90;;;;;;5080710;28;20229;-86
2021/11/27 10:11:33;;;;;;;2.40;2.20;;;4.10;99.90;;;;;;5086087;28;20204;-86
2021/11/27 10:13:58;;;;;;;2.33;2.03;;;4.10;99.90;;;;;;5075637;28;20183;-86
2021/11/27 10:16:24;;;;;;;2.17;1.97;;;4.00;99.90;;;;;;5057347;28;20268;-86
2021/11/27 10:19:08;;;;;;;2.57;2.00;;;4.00;99.90;;;;;;5082932;28;20191;-86
2021/11/27 10:21:35;;;;;;;2.23;1.90;;;4.00;99.90;;;;;;5086062;28;20701;-86
2021/11/27 10:24:25;;;;;;;1.90;1.80;;;4.10;99.90;;;;;;5093597;28;20183;-86
2021/11/27 10:26:52;;;;;;;2.13;1.93;;;4.10;99.90;;;;;;5094103;28;20245;-85
2021/11/27 10:29:25;;;;;;;1.80;1.70;;;4.00;99.90;;;;;;5092770;28;20701;-86
2021/11/27 10:32:05;;;;;;;3.17;1.90;;;4.10;99.90;;;;;;5091828;28;20215;-85
2021/11/27 10:34:32;;;;;;;2.33;1.90;;;4.10;99.90;;;;;;5078988;28;20187;-85
2021/11/27 10:36:58;;;;;;;2.00;1.80;;;4.10;99.90;;;;;;5097091;28;20199;-85
2021/11/27 10:39:24;;;;;;;2.27;1.80;;;4.00;99.90;;;;;;5098065;28;20207;-84
2021/11/27 10:42:10;;;;;;;1.60;1.50;;;4.00;99.90;;;;;;5093575;28;20222;-85
2021/11/27 10:44:37;;;;;;;2.00;1.80;;;3.90;99.90;;;;;;5074195;28;20660;-85
2021/11/27 10:47:15;;;;;;;2.10;1.90;;;3.80;99.90;;;;;;5093706;28;20203;-85
2021/11/27 10:49:42;;;;;;;1.83;1.73;;;3.90;99.90;;;;;;5092468;28;20214;-85
2021/11/27 10:52:10;;;;;;;3.20;2.10;;;4.00;99.90;;;;;;5090766;28;20261;-85
2021/11/27 10:54:53;;;;;;;2.30;2.10;;;4.00;99.90;;;;;;5094255;28;20260;-85
2021/11/27 10:57:31;;;;;;;2.70;2.30;;;4.00;99.90;;;;;;5094413;28;20186;-86
2021/11/27 11:00:00;;;;;;;3.20;2.20;;;4.10;99.90;;;;;;5095343;28;20197;-85
2021/11/27 11:02:32;;;;;;;2.77;2.50;;;4.10;99.90;;;;;;5094421;28;20191;-85
2021/11/27 11:05:14;;;;;;;4.23;2.27;;;4.00;99.90;;;;;;5074120;28;20179;-85
2021/11/27 11:07:41;;;;;;;2.70;2.40;;;4.00;99.90;;;;;;5092587;28;20198;-85
2021/11/27 11:10:19;;;;;;;2.97;2.30;;;4.00;99.90;;;;;;5092406;28;20715;-85
2021/11/27 11:12:48;;;;;;;2.63;2.43;;;4.00;99.90;;;;;;5095424;28;20641;-86
2021/11/27 11:15:22;;;;;;;3.60;2.60;;;4.10;99.90;;;;;;5085811;28;20232;-85
2021/11/27 11:17:51;;;;;;;4.03;2.80;;;4.20;99.90;;;;;;5093190;28;20202;-86
2021/11/27 11:20:27;;;;;;;3.50;2.80;;;4.10;99.90;;;;;;5093681;28;20636;-85
2021/11/27 11:23:27;;;;;;;3.37;2.83;;;4.10;99.90;;;;;;5093965;28;20262;-85
2021/11/27 11:26:13;;;;;;;3.13;2.83;;;4.10;99.90;;;;;;5078854;28;20666;-86
2021/11/27 11:28:41;;;;;;;3.17;2.57;;;4.00;99.90;;;;;;5088932;28;20195;-86
2021/11/27 11:31:13;;;;;;;3.03;2.70;;;4.10;99.90;;;;;;5076376;28;20286;-86
2021/11/27 11:33:42;;;;;;;3.53;3.23;;;4.00;99.90;;;;;;5091117;28;20183;-87
2021/11/27 11:36:11;;;;;;;3.60;3.10;;;4.10;99.90;;;;;;5089623;28;20191;-86
2021/11/27 11:38:49;;;;;;;4.17;2.93;;;4.20;99.90;;;;;;5091356;28;20191;-86
2021/11/27 11:41:17;;;;;;;3.77;2.90;;;4.20;99.90;;;;;;5094771;28;20230;-87
2021/11/27 11:43:44;;;;;;;4.20;3.13;;;4.20;99.90;;;;;;5087890;28;20274;-86
2021/11/27 11:46:10;;;;;;;3.07;2.87;;;4.30;99.90;;;;;;5068408;28;20650;-87
2021/11/27 11:48:39;;;;;;;4.60;2.60;;;4.20;99.90;;;;;;5091229;28;20191;-87
2021/11/27 11:51:09;;;;;;;2.57;2.30;;;4.30;99.90;;;;;;5098835;28;20355;-87
2021/11/27 11:53:44;;;;;;;2.67;2.47;;;4.30;99.90;;;;;;5093055;28;20187;-87
2021/11/27 11:56:10;;;;;;;2.60;2.40;;;4.40;99.90;;;;;;5092296;28;20183;-86
2021/11/27 11:58:39;;;;;;;3.03;2.60;;;4.50;99.90;;;;;;5095524;28;20185;-86
2021/11/27 12:01:18;;;;;;;2.80;2.60;;;4.40;99.90;;;;;;5103413;28;20230;-85
2021/11/27 12:03:46;;;;;;;2.97;2.40;;;4.50;99.90;;;;;;5089619;28;20463;-86
2021/11/27 12:06:26;;;;;;;2.80;2.50;;;4.50;99.90;;;;;;5098061;28;20179;-85
2021/11/27 12:08:52;;;;;;;3.50;2.70;;;4.30;99.90;;;;;;5081273;28;20220;-86
2021/11/27 12:11:57;;;;;;;3.60;2.90;;;4.20;99.90;;;;;;5088402;28;20218;-85
2021/11/27 12:14:22;;;;;;;2.43;2.23;;;4.20;99.90;;;;;;5080604;28;20210;-86
2021/11/27 12:17:13;;;;;;;3.07;2.40;;;4.10;99.90;;;;;;5095603;28;20179;-86
2021/11/27 12:19:57;;;;;;;3.13;2.80;;;4.00;99.90;;;;;;5088217;28;20558;-86
2021/11/27 12:22:23;;;;;;;3.53;3.00;;;3.80;99.90;;;;;;5089691;28;20187;-87
2021/11/27 12:25:07;;;;;;;4.47;2.70;;;3.70;99.90;;;;;;5094237;28;20243;-87
2021/11/27 12:27:35;;;;;;;2.97;2.77;;;3.70;99.90;;;;;;5089422;28;20205;-87
2021/11/27 12:30:10;;;;;;;2.50;2.20;;;3.70;99.90;;;;;;5093171;28;20238;-87
2021/11/27 12:32:38;;;;;;;2.90;2.70;;;3.60;99.90;;;;;;5090745;28;20837;-87
2021/11/27 12:35:26;;;;;;;2.47;2.20;;;3.60;99.90;;;;;;5089766;28;20243;-87
2021/11/27 12:37:53;;;;;;;2.33;2.13;;;3.70;99.90;;;;;;5088493;28;20210;-86
2021/11/27 12:40:42;;;;;;;2.90;2.60;;;3.70;99.90;;;;;;5092499;28;20244;-86
2021/11/27 12:43:16;;;;;;;3.00;2.70;;;3.80;99.90;;;;;;5088345;28;20277;-86
2021/11/27 12:45:46;;;;;;;8.20;3.47;;;3.60;99.90;;;;;;5093437;28;20286;-86
2021/11/27 12:48:31;;;;;;;3.03;2.73;;;3.50;99.90;;;;;;5096345;28;20224;-86
2021/11/27 12:51:17;;;;;;;3.50;2.80;;;3.50;99.90;;;;;;5095281;28;20313;-86
2021/11/27 12:53:58;;;;;;;3.47;3.13;;;3.40;99.90;;;;;;5077304;28;20267;-86
2021/11/27 12:56:24;;;;;;;3.87;2.90;;;3.40;99.90;;;;;;5092679;28;20190;-85
2021/11/27 12:58:50;;;;;;;2.97;2.63;;;3.40;99.90;;;;;;5095770;28;20179;-86
2021/11/27 13:01:25;;;;;;;4.93;2.80;;;3.30;99.90;;;;;;5105651;28;20219;-86