Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:27;;;;;;;7.78;7.38;;;;;;;-3.96;89.70;102599.97;5050189;28;20025;-64
2022/03/15 00:02:54;;;;;;;8.13;7.72;;;;;;;-3.90;89.32;102603.25;5035821;28;20103;-65
2022/03/15 00:05:20;;;;;;;7.90;7.50;;;;;;;-3.98;89.18;102604.28;5021501;28;20464;-66
2022/03/15 00:07:47;;;;;;;7.65;7.25;;;;;;;-4.03;89.20;102600.97;5029668;28;20033;-65
2022/03/15 00:10:15;;;;;;;8.35;7.88;;;;;;;-4.02;89.59;102607.84;5034453;28;20033;-66
2022/03/15 00:12:42;;;;;;;7.97;7.57;;;;;;;-4.09;89.75;102604.53;5040195;28;20029;-65
2022/03/15 00:15:09;;;;;;;7.90;7.50;;;;;;;-4.18;90.03;102608.16;5031029;28;20025;-64
2022/03/15 00:17:36;;;;;;;8.75;8.25;;;;;;;-4.19;89.72;102602.97;5030963;28;20060;-63
2022/03/15 00:20:07;;;;;;;7.93;7.53;;;;;;;-4.18;89.36;102607.28;5031359;28;20128;-63
2022/03/15 00:22:35;;;;;;;7.95;7.55;;;;;;;-4.29;89.13;102604.88;5031365;28;20427;-64
2022/03/15 00:25:05;;;;;;;8.13;7.72;;;;;;;-4.18;88.94;102615.06;5029126;28;20094;-64
2022/03/15 00:27:32;;;;;;;7.80;7.40;;;;;;;-4.26;88.48;102617.81;5040766;28;20104;-65
2022/03/15 00:29:58;;;;;;;7.63;7.22;;;;;;;-4.27;88.13;102618.66;5044150;28;20018;-66
2022/03/15 00:32:24;;;;;;;7.30;7.00;;;;;;;-4.34;88.36;102606.69;5041658;28;20036;-65
2022/03/15 00:34:49;;;;;;;7.47;7.07;;;;;;;-4.35;88.21;102606.75;5035489;28;20021;-64
2022/03/15 00:37:15;;;;;;;7.90;7.50;;;;;;;-4.38;88.47;102599.88;5034815;28;20484;-65
2022/03/15 00:39:41;;;;;;;8.60;8.10;;;;;;;-4.37;88.81;102609.38;5035472;28;20025;-65
2022/03/15 00:42:07;;;;;;;9.15;8.57;;;;;;;-4.33;88.60;102603.25;5033823;28;20025;-64
2022/03/15 00:44:33;;;;;;;8.23;7.80;;;;;;;-4.35;88.53;102604.16;5040472;28;20388;-65
2022/03/15 00:46:59;;;;;;;8.23;7.72;;;;;;;-4.39;88.99;102603.38;5051062;28;20021;-64
2022/03/15 00:49:26;;;;;;;8.55;8.05;;;;;;;-4.47;88.74;102593.16;5035602;28;20033;-65
2022/03/15 00:51:52;;;;;;;8.18;7.78;;;;;;;-4.49;88.67;102600.06;5034654;28;20033;-64
2022/03/15 00:54:17;;;;;;;8.43;7.97;;;;;;;-4.63;89.61;102604.63;5034815;28;20430;-64
2022/03/15 00:56:43;;;;;;;7.80;7.40;;;;;;;-4.65;90.36;102595.19;5033527;28;20025;-64
2022/03/15 00:59:09;;;;;;;8.50;8.00;;;;;;;-4.63;90.92;102594.28;5034672;28;20052;-64
2022/03/15 01:01:36;;;;;;;8.43;7.93;;;;;;;-4.66;90.47;102583.13;5042450;28;20056;-66
2022/03/15 01:04:02;;;;;;;8.30;7.82;;;;;;;-4.76;90.43;102580.72;5033346;28;20489;-65
2022/03/15 01:06:28;;;;;;;8.93;8.43;;;;;;;-4.75;89.58;102581.56;5033402;28;20017;-65
2022/03/15 01:08:54;;;;;;;8.30;7.90;;;;;;;-4.68;89.68;102587.50;5034382;28;20125;-65
2022/03/15 01:11:20;;;;;;;8.55;8.05;;;;;;;-4.68;89.84;102577.13;5033002;28;20124;-65
2022/03/15 01:13:45;;;;;;;8.05;7.65;;;;;;;-4.75;90.41;102574.66;5033988;28;20029;-65
2022/03/15 01:16:11;;;;;;;8.15;7.75;;;;;;;-4.70;90.49;102576.28;5035048;28;20104;-65
2022/03/15 01:18:37;;;;;;;8.13;7.72;;;;;;;-4.68;90.45;102577.13;5043415;28;20060;-66
2022/03/15 01:21:02;;;;;;;9.35;8.75;;;;;;;-4.72;90.52;102569.41;5034192;28;20026;-65
2022/03/15 01:23:28;;;;;;;8.05;7.65;;;;;;;-4.70;90.73;102572.00;5048150;28;20074;-65
2022/03/15 01:25:55;;;;;;;8.15;7.75;;;;;;;-4.68;91.11;102584.91;5041107;28;20022;-65
2022/03/15 01:28:21;;;;;;;8.10;7.70;;;;;;;-4.72;91.46;102571.13;5034426;28;20045;-65
2022/03/15 01:30:47;;;;;;;7.82;7.43;;;;;;;-4.69;90.76;102586.63;5034284;28;20156;-66
2022/03/15 01:33:12;;;;;;;8.02;7.63;;;;;;;-4.70;90.85;102589.22;5040542;28;20068;-65
2022/03/15 01:35:38;;;;;;;7.90;7.50;;;;;;;-4.74;91.28;102585.84;5047840;28;20090;-64
2022/03/15 01:38:03;;;;;;;8.60;8.10;;;;;;;-4.73;91.53;102591.00;5030835;28;20052;-64
2022/03/15 01:40:29;;;;;;;8.38;7.88;;;;;;;-4.73;92.05;102584.97;5033903;28;20037;-64
2022/03/15 01:42:54;;;;;;;7.80;7.40;;;;;;;-4.72;92.08;102587.53;5033006;28;20032;-63
2022/03/15 01:45:20;;;;;;;8.38;7.90;;;;;;;-4.85;92.78;102572.22;5033382;28;20064;-64
2022/03/15 01:47:46;;;;;;;8.50;8.00;;;;;;;-4.83;93.12;102573.91;5036161;28;20040;-64
2022/03/15 01:50:11;;;;;;;8.65;8.15;;;;;;;-4.79;93.11;102580.75;5033928;28;20052;-65
2022/03/15 01:52:37;;;;;;;8.30;7.90;;;;;;;-4.81;93.59;102577.34;5028522;28;20488;-65
2022/03/15 01:55:04;;;;;;;7.82;7.43;;;;;;;-4.78;93.20;102584.19;5026672;28;20050;-64
2022/03/15 01:57:30;;;;;;;8.80;8.30;;;;;;;-4.83;92.92;102575.66;5017173;28;20037;-64
2022/03/15 01:59:55;;;;;;;8.52;8.07;;;;;;;-4.86;92.97;102583.47;5033665;28;20478;-65
2022/03/15 02:02:21;;;;;;;7.97;7.57;;;;;;;-4.83;93.43;102571.34;5033262;28;20368;-64
2022/03/15 02:04:46;;;;;;;8.13;7.72;;;;;;;-4.85;93.27;102590.34;5033214;28;21277;-65
2022/03/15 02:07:13;;;;;;;8.43;7.93;;;;;;;-4.88;94.30;102575.72;5043583;28;20033;-65
2022/03/15 02:09:40;;;;;;;8.40;7.95;;;;;;;-4.85;93.43;102588.59;5044566;28;20025;-65
2022/03/15 02:12:06;;;;;;;7.95;7.55;;;;;;;-4.82;93.33;102585.13;5046611;28;20051;-64
2022/03/15 02:14:32;;;;;;;7.55;7.15;;;;;;;-4.89;93.36;102589.56;5033279;28;20064;-63
2022/03/15 02:16:58;;;;;;;7.90;7.50;;;;;;;-4.95;93.71;102586.22;5045731;28;20068;-64
2022/03/15 02:19:24;;;;;;;8.70;8.20;;;;;;;-4.94;93.64;102587.91;5033325;28;20099;-65
2022/03/15 02:21:50;;;;;;;8.43;8.00;;;;;;;-5.03;93.56;102589.78;5033216;28;20025;-64
2022/03/15 02:24:16;;;;;;;8.13;7.72;;;;;;;-5.06;93.92;102592.41;5032701;28;20489;-65
2022/03/15 02:26:42;;;;;;;9.00;8.50;;;;;;;-5.10;93.69;102590.75;5033882;28;20048;-65
2022/03/15 02:29:08;;;;;;;8.40;8.00;;;;;;;-5.06;93.91;102604.50;5041730;28;20039;-64
2022/03/15 02:31:33;;;;;;;9.57;9.07;;;;;;;-5.19;94.03;102598.66;5032970;28;20071;-64
2022/03/15 02:33:59;;;;;;;8.95;8.45;;;;;;;-5.23;93.78;102602.16;5033045;28;20043;-63
2022/03/15 02:36:24;;;;;;;9.68;9.07;;;;;;;-5.18;93.64;102608.13;5031447;28;20021;-65
2022/03/15 02:38:49;;;;;;;8.38;7.97;;;;;;;-5.17;94.11;102604.66;5046356;28;20033;-65
2022/03/15 02:41:15;;;;;;;8.57;8.13;;;;;;;-5.19;94.25;102592.63;5041452;28;20128;-63
2022/03/15 02:43:42;;;;;;;8.85;8.35;;;;;;;-5.16;94.45;102597.75;5042396;28;20025;-64
2022/03/15 02:46:08;;;;;;;8.50;8.10;;;;;;;-5.15;94.32;102595.13;5032722;28;20362;-64
2022/03/15 02:48:35;;;;;;;8.45;7.95;;;;;;;-5.17;94.61;102596.91;5032590;28;20032;-64
2022/03/15 02:51:05;;;;;;;8.45;8.00;;;;;;;-5.16;94.80;102597.75;5030839;28;20026;-64
2022/03/15 02:53:30;;;;;;;9.02;8.48;;;;;;;-5.20;95.47;102603.84;5032308;28;20040;-64
2022/03/15 02:55:56;;;;;;;8.40;8.00;;;;;;;-5.17;96.52;102596.91;5034522;28;20053;-64
2022/03/15 02:58:21;;;;;;;9.13;8.63;;;;;;;-5.18;96.12;102597.78;5032306;28;20029;-64
2022/03/15 03:00:47;;;;;;;8.32;7.93;;;;;;;-5.08;95.90;102608.81;5037791;28;20024;-64
2022/03/15 03:03:13;;;;;;;8.02;7.63;;;;;;;-5.22;95.51;102603.00;5032702;28;20025;-64
2022/03/15 03:05:42;;;;;;;8.45;8.05;;;;;;;-5.31;95.57;102598.81;5028347;28;20037;-64
2022/03/15 03:08:07;;;;;;;9.07;8.57;;;;;;;-5.49;97.07;102602.53;5032135;28;20061;-64
2022/03/15 03:10:33;;;;;;;9.00;8.50;;;;;;;-5.47;97.69;102603.38;5030554;28;20055;-64
2022/03/15 03:12:59;;;;;;;9.00;8.50;;;;;;;-5.48;97.64;102601.66;5035066;28;20075;-64
2022/03/15 03:15:26;;;;;;;9.38;8.77;;;;;;;-5.39;97.56;102598.94;5035014;28;20437;-64
2022/03/15 03:17:52;;;;;;;9.25;8.73;;;;;;;-5.48;97.42;102595.63;5031383;28;20035;-63
2022/03/15 03:20:19;;;;;;;8.27;7.88;;;;;;;-5.44;98.09;102585.22;5032210;28;20018;-64
2022/03/15 03:22:46;;;;;;;8.82;8.32;;;;;;;-5.52;98.10;102581.03;5031755;28;20030;-64
2022/03/15 03:25:12;;;;;;;9.00;8.50;;;;;;;-5.61;98.33;102572.53;5031853;28;20443;-65
2022/03/15 03:27:39;;;;;;;8.77;8.27;;;;;;;-5.48;98.10;102580.97;5030847;28;20044;-65
2022/03/15 03:30:05;;;;;;;8.38;7.88;;;;;;;-5.44;98.04;102580.03;5044026;28;20167;-63
2022/03/15 03:32:31;;;;;;;8.90;8.40;;;;;;;-5.52;98.58;102589.63;5030262;28;20549;-65
2022/03/15 03:34:57;;;;;;;9.10;8.60;;;;;;;-5.54;98.09;102583.63;5025369;28;20029;-65
2022/03/15 03:37:24;;;;;;;8.90;8.40;;;;;;;-5.55;98.78;102576.75;5031353;28;20045;-65
2022/03/15 03:39:51;;;;;;;8.77;8.27;;;;;;;-5.59;97.95;102580.25;5031526;28;20025;-66
2022/03/15 03:42:17;;;;;;;9.13;8.63;;;;;;;-5.58;97.97;102579.41;5031739;28;20033;-66
2022/03/15 03:44:42;;;;;;;9.55;8.95;;;;;;;-5.69;97.42;102576.09;5040734;28;20547;-64
2022/03/15 03:47:09;;;;;;;8.68;8.25;;;;;;;-5.65;97.28;102576.03;5039961;28;20028;-65
2022/03/15 03:49:35;;;;;;;8.52;8.10;;;;;;;-5.62;96.77;102578.56;5030143;28;20029;-65
2022/03/15 03:52:01;;;;;;;8.85;8.35;;;;;;;-5.77;96.70;102559.84;5031460;28;20078;-65
2022/03/15 03:54:27;;;;;;;8.77;8.27;;;;;;;-5.70;96.56;102567.50;5030258;28;20400;-65
2022/03/15 03:56:52;;;;;;;7.90;7.50;;;;;;;-5.72;96.19;102568.41;5031700;28;20038;-65
2022/03/15 03:59:18;;;;;;;8.32;7.93;;;;;;;-5.67;96.35;102570.03;5031510;28;20032;-65
2022/03/15 04:01:44;;;;;;;9.38;8.77;;;;;;;-5.72;96.07;102571.84;5033681;28;20068;-65
2022/03/15 04:04:10;;;;;;;8.07;7.68;;;;;;;-5.72;96.03;102571.84;5032782;28;20099;-65
2022/03/15 04:06:36;;;;;;;8.73;8.23;;;;;;;-5.73;96.29;102572.69;5030583;28;20021;-65
2022/03/15 04:09:04;;;;;;;9.18;8.68;;;;;;;-5.76;96.10;102567.56;5047210;28;20411;-64
2022/03/15 04:11:31;;;;;;;8.45;7.97;;;;;;;-5.80;96.27;102565.91;5039005;28;20030;-65
2022/03/15 04:13:59;;;;;;;9.02;8.52;;;;;;;-5.72;96.08;102568.41;5031136;28;20088;-65
2022/03/15 04:16:25;;;;;;;9.32;8.73;;;;;;;-5.75;95.88;102563.25;5030595;28;20082;-66
2022/03/15 04:18:51;;;;;;;8.90;8.40;;;;;;;-5.74;96.62;102552.03;5037295;28;20017;-63
2022/03/15 04:21:17;;;;;;;8.20;7.80;;;;;;;-5.79;96.24;102538.34;5049783;28;20032;-65
2022/03/15 04:23:42;;;;;;;8.35;7.93;;;;;;;-5.65;96.20;102547.59;5042462;28;20033;-65
2022/03/15 04:26:08;;;;;;;8.75;8.25;;;;;;;-5.68;96.56;102557.13;5050803;28;20029;-65
2022/03/15 04:28:33;;;;;;;8.50;8.02;;;;;;;-5.63;95.93;102557.91;5031530;28;20018;-64
2022/03/15 04:30:58;;;;;;;8.82;8.32;;;;;;;-5.49;95.16;102553.41;5032391;28;20021;-65
2022/03/15 04:33:24;;;;;;;7.90;7.50;;;;;;;-5.10;93.43;102557.09;5023793;28;20022;-64
2022/03/15 04:35:49;;;;;;;8.80;8.30;;;;;;;-4.83;92.62;102555.81;5047971;28;20103;-65
2022/03/15 04:38:15;;;;;;;7.85;7.45;;;;;;;-4.49;90.67;102561.22;5026508;28;20047;-65
2022/03/15 04:40:40;;;;;;;7.40;7.00;;;;;;;-4.18;89.18;102560.66;5025580;28;20378;-64
2022/03/15 04:43:06;;;;;;;7.72;7.30;;;;;;;-4.12;86.08;102526.81;5028051;28;20110;-65
2022/03/15 04:45:32;;;;;;;7.03;6.63;;;;;;;-3.44;84.98;102541.78;5017586;28;20033;-65
2022/03/15 04:47:58;;;;;;;8.50;7.97;;;;;;;-3.03;82.42;102545.09;5029709;28;20037;-65
2022/03/15 04:50:24;;;;;;;7.35;6.95;;;;;;;-2.46;79.37;102531.50;5030393;28;20032;-64
2022/03/15 04:52:50;;;;;;;7.25;6.85;;;;;;;-2.15;77.54;102536.69;5032568;28;20473;-64
2022/03/15 04:55:15;;;;;;;6.85;6.45;;;;;;;-1.81;75.91;102533.97;5035686;28;20052;-64
2022/03/15 04:57:42;;;;;;;6.85;6.45;;;;;;;-1.12;74.01;102550.88;5025457;28;20034;-64
2022/03/15 05:00:09;;;;;;;6.43;6.13;;;;;;;-1.12;71.93;102551.72;5033205;28;20026;-64
2022/03/15 05:02:41;;;;;;;6.70;6.40;;;;;;;-0.52;70.13;102551.44;5028737;28;20036;-63
2022/03/15 05:05:07;;;;;;;7.15;6.75;;;;;;;0.01;65.93;102546.09;5034345;28;20041;-63
2022/03/15 05:07:33;;;;;;;7.03;6.63;;;;;;;1.84;61.38;102552.47;5029364;28;20123;-64
2022/03/15 05:12:42;;;;;;;7.17;6.80;;;;;;;3.58;53.11;102543.97;5025635;28;20072;-62
2022/03/15 05:15:08;;;;;;;6.78;6.47;;;;;;;4.30;51.12;102544.53;5028860;28;20056;-62
2022/03/15 05:17:34;;;;;;;7.85;7.45;;;;;;;5.67;47.38;102541.78;5030916;28;20083;-62
2022/03/15 05:20:00;;;;;;;7.43;7.03;;;;;;;6.22;44.49;102535.75;5035067;28;20037;-61
2022/03/15 05:22:26;;;;;;;7.10;6.80;;;;;;;8.10;40.92;102544.19;5034705;28;20021;-62
2022/03/15 05:24:51;;;;;;;6.90;6.60;;;;;;;8.68;38.73;102544.47;5039189;28;20385;-65
2022/03/15 05:27:17;;;;;;;7.03;6.72;;;;;;;8.82;39.67;102546.94;5034000;28;20052;-65
2022/03/15 05:29:42;;;;;;;7.15;6.85;;;;;;;8.97;37.09;102550.25;5032001;28;20036;-65
2022/03/15 05:32:08;;;;;;;7.68;7.28;;;;;;;9.10;36.48;102551.00;5031903;28;20025;-64
2022/03/15 05:34:33;;;;;;;7.07;6.78;;;;;;;9.17;36.68;102548.72;5034634;28;20039;-65
2022/03/15 05:36:59;;;;;;;6.93;6.63;;;;;;;10.38;35.03;102553.41;5040931;28;20025;-67
2022/03/15 05:39:24;;;;;;;7.00;6.70;;;;;;;9.87;34.54;102549.44;5031774;28;20113;-65
2022/03/15 05:41:50;;;;;;;8.05;7.65;;;;;;;9.97;34.99;102563.66;5042400;28;20584;-61
2022/03/15 05:44:15;;;;;;;7.22;6.93;;;;;;;10.37;34.56;102570.31;5036148;28;20383;-65
2022/03/15 05:46:41;;;;;;;7.10;6.80;;;;;;;10.45;33.71;102568.72;5033994;28;20136;-64
2022/03/15 05:49:06;;;;;;;7.30;7.00;;;;;;;11.63;32.43;102570.34;5033594;28;20045;-64
2022/03/15 05:51:32;;;;;;;7.53;7.22;;;;;;;11.76;31.53;102572.81;5033727;28;20143;-64
2022/03/15 05:53:57;;;;;;;7.30;7.00;;;;;;;11.96;31.58;102575.56;5029755;28;20029;-65
2022/03/15 05:56:23;;;;;;;7.47;7.18;;;;;;;12.06;31.21;102582.63;5033198;28;20607;-64
2022/03/15 05:58:49;;;;;;;7.70;7.40;;;;;;;12.60;30.80;102584.03;5033553;28;20111;-65
2022/03/15 06:01:16;;;;;;;7.70;7.40;;;;;;;13.63;29.41;102591.44;5032124;28;20052;-64
2022/03/15 06:03:42;;;;;;;7.90;7.60;;;;;;;13.45;29.13;102593.19;5033016;28;20040;-63
2022/03/15 06:06:07;;;;;;;7.60;7.30;;;;;;;12.65;30.26;102597.78;5017884;28;20399;-64
2022/03/15 06:08:36;;;;;;;7.80;7.50;;;;;;;13.31;29.05;102586.47;5012184;28;20026;-64
2022/03/15 06:11:03;;;;;;;7.80;7.50;;;;;;;14.79;27.30;102585.56;5054675;28;20492;-65
2022/03/15 06:13:29;;;;;;;7.65;7.35;;;;;;;14.75;27.86;102580.66;5016609;28;20431;-64
2022/03/15 06:15:54;;;;;;;7.47;7.18;;;;;;;14.59;28.22;102586.69;5012648;28;20474;-65
2022/03/15 06:18:20;;;;;;;7.50;7.20;;;;;;;17.02;25.87;102588.28;5023207;28;20060;-64
2022/03/15 06:20:46;;;;;;;7.57;7.28;;;;;;;16.54;26.26;102579.16;5031367;28;20579;-65
2022/03/15 06:23:13;;;;;;;7.53;7.22;;;;;;;15.98;25.54;102569.91;5029803;28;21666;-65
2022/03/15 06:25:38;;;;;;;7.40;7.10;;;;;;;14.54;27.08;102580.94;5029915;28;20022;-65
2022/03/15 06:28:04;;;;;;;7.68;7.38;;;;;;;16.11;25.92;102577.50;5032787;28;20028;-65
2022/03/15 06:30:29;;;;;;;8.30;7.90;;;;;;;15.93;25.82;102577.56;5031022;28;20033;-66
2022/03/15 06:32:56;;;;;;;7.93;7.63;;;;;;;15.91;24.88;102571.53;5030751;28;20033;-65
2022/03/15 06:35:21;;;;;;;8.23;7.82;;;;;;;16.67;25.41;102573.28;5031123;28;20029;-64
2022/03/15 06:37:48;;;;;;;7.85;7.55;;;;;;;15.57;25.88;102575.03;5029986;28;20037;-64
2022/03/15 06:40:16;;;;;;;7.75;7.45;;;;;;;16.41;25.26;102560.03;5032671;28;20025;-65
2022/03/15 06:42:43;;;;;;;7.70;7.40;;;;;;;15.70;25.40;102567.41;5032984;28;20099;-64
2022/03/15 06:45:10;;;;;;;7.75;7.45;;;;;;;16.66;24.68;102571.63;5033143;28;20112;-65
2022/03/15 06:47:36;;;;;;;7.68;7.38;;;;;;;16.00;25.93;102571.41;5033180;28;20618;-65
2022/03/15 06:50:04;;;;;;;7.95;7.65;;;;;;;16.50;25.38;102570.59;5026185;28;20034;-65
2022/03/15 06:52:29;;;;;;;7.78;7.47;;;;;;;16.62;25.25;102564.94;5016660;28;20028;-66
2022/03/15 06:54:55;;;;;;;7.40;7.10;;;;;;;16.58;25.60;102567.09;5032520;28;20467;-64
2022/03/15 06:57:21;;;;;;;7.80;7.50;;;;;;;16.77;26.08;102557.94;5032628;28;20017;-64
2022/03/15 06:59:47;;;;;;;7.95;7.65;;;;;;;17.46;24.70;102567.31;5032807;28;20033;-64
2022/03/15 07:02:13;;;;;;;7.50;7.20;;;;;;;16.62;25.24;102563.09;5032387;28;20087;-65
2022/03/15 07:04:40;;;;;;;7.90;7.60;;;;;;;15.82;26.22;102569.84;5032451;28;20021;-64
2022/03/15 07:07:06;;;;;;;7.43;7.13;;;;;;;15.55;26.77;102585.00;5032444;28;20018;-64
2022/03/15 07:09:31;;;;;;;7.60;7.30;;;;;;;16.30;25.74;102588.81;5031025;28;20033;-64
2022/03/15 07:11:57;;;;;;;8.10;7.80;;;;;;;15.30;26.35;102601.91;5030236;28;20033;-66
2022/03/15 07:14:23;;;;;;;7.90;7.60;;;;;;;16.50;25.77;102600.06;5025278;28;20091;-66
2022/03/15 07:16:48;;;;;;;7.53;7.22;;;;;;;16.92;24.85;102607.22;5029443;28;20520;-66
2022/03/15 07:19:15;;;;;;;7.50;7.20;;;;;;;17.21;25.28;102605.91;5036858;28;20029;-66
2022/03/15 07:21:41;;;;;;;7.97;7.68;;;;;;;16.99;25.14;102599.34;5032167;28;20124;-65
2022/03/15 07:24:06;;;;;;;7.68;7.38;;;;;;;17.31;24.91;102596.66;5030346;28;20132;-66
2022/03/15 07:26:32;;;;;;;7.70;7.40;;;;;;;17.72;24.69;102595.81;5047068;28;20119;-66
2022/03/15 07:28:58;;;;;;;7.68;7.38;;;;;;;16.80;26.06;102593.28;5036827;28;20124;-67
2022/03/15 07:31:24;;;;;;;7.70;7.40;;;;;;;17.99;24.73;102591.88;5028687;28;20104;-66
2022/03/15 07:33:50;;;;;;;7.60;7.30;;;;;;;16.77;25.81;102582.91;5031490;28;20021;-65
2022/03/15 07:36:17;;;;;;;7.70;7.40;;;;;;;17.50;24.88;102578.56;5030747;28;20095;-66
2022/03/15 07:38:42;;;;;;;7.72;7.43;;;;;;;18.18;24.51;102584.25;5018658;28;20033;-66
2022/03/15 07:41:08;;;;;;;8.18;7.88;;;;;;;18.10;23.70;102581.59;5039270;28;20035;-66
2022/03/15 07:43:33;;;;;;;7.90;7.60;;;;;;;18.02;24.76;102581.63;5034614;28;20439;-66
2022/03/15 07:45:59;;;;;;;7.70;7.40;;;;;;;18.57;24.30;102585.22;5031104;28;20028;-66
2022/03/15 07:48:24;;;;;;;7.75;7.45;;;;;;;18.34;23.88;102582.47;5046485;28;20024;-66
2022/03/15 07:50:52;;;;;;;7.88;7.57;;;;;;;17.77;25.00;102569.28;5031776;28;20079;-68
2022/03/15 07:53:18;;;;;;;7.60;7.30;;;;;;;18.86;23.71;102580.00;5029222;28;20062;-67
2022/03/15 07:55:43;;;;;;;7.80;7.50;;;;;;;18.77;23.62;102583.78;5037776;28;20057;-68
2022/03/15 07:58:09;;;;;;;7.90;7.60;;;;;;;18.04;24.02;102578.75;5031488;28;20029;-67
2022/03/15 08:00:35;;;;;;;7.80;7.50;;;;;;;18.74;23.24;102582.28;5030677;28;20108;-68
2022/03/15 08:03:00;;;;;;;7.97;7.68;;;;;;;19.49;22.61;102577.97;5032875;28;20025;-68
2022/03/15 08:05:28;;;;;;;7.97;7.68;;;;;;;18.86;23.67;102563.88;5030804;28;20338;-68
2022/03/15 08:07:54;;;;;;;7.80;7.50;;;;;;;18.04;24.11;102557.28;5035292;28;20511;-68
2022/03/15 08:10:21;;;;;;;7.70;7.40;;;;;;;18.41;23.73;102557.41;5044407;28;20154;-67
2022/03/15 08:12:47;;;;;;;7.90;7.60;;;;;;;18.14;24.34;102544.47;5029664;28;20500;-66
2022/03/15 08:15:12;;;;;;;7.78;7.47;;;;;;;18.64;23.99;102541.31;5036966;28;20059;-67
2022/03/15 08:17:39;;;;;;;7.28;6.97;;;;;;;18.14;24.17;102531.03;5024498;28;20029;-68
2022/03/15 08:20:07;;;;;;;7.70;7.40;;;;;;;19.01;23.60;102537.84;5034339;28;20026;-68
2022/03/15 08:22:33;;;;;;;7.80;7.50;;;;;;;18.02;24.57;102529.75;5034152;28;20494;-68
2022/03/15 08:24:59;;;;;;;8.45;8.07;;;;;;;19.82;22.71;102532.69;5038271;28;20096;-69
2022/03/15 08:27:25;;;;;;;7.82;7.53;;;;;;;19.12;23.24;102530.38;5037136;28;20028;-67
2022/03/15 08:29:50;;;;;;;8.00;7.70;;;;;;;18.93;23.52;102526.34;5029905;28;20035;-68
2022/03/15 08:32:16;;;;;;;7.95;7.65;;;;;;;18.99;23.14;102517.53;5032315;28;20021;-68
2022/03/15 08:34:42;;;;;;;7.95;7.65;;;;;;;18.71;23.32;102511.88;5020240;28;20116;-66
2022/03/15 08:37:08;;;;;;;7.60;7.30;;;;;;;18.80;22.34;102501.91;5029106;28;20041;-67
2022/03/15 08:39:34;;;;;;;8.13;7.82;;;;;;;17.67;23.75;102494.28;5027320;28;20033;-69
2022/03/15 08:42:00;;;;;;;8.93;8.52;;;;;;;18.97;23.07;102500.75;5034772;28;20079;-68
2022/03/15 08:44:26;;;;;;;8.40;8.00;;;;;;;17.29;24.61;102488.72;5024539;28;20112;-69
2022/03/15 08:46:52;;;;;;;8.07;7.78;;;;;;;18.82;22.86;102492.66;5027548;28;20035;-67
2022/03/15 08:49:19;;;;;;;7.90;7.60;;;;;;;16.20;25.79;102485.47;5041432;28;20041;-70
2022/03/15 08:51:46;;;;;;;8.52;8.13;;;;;;;17.80;24.46;102483.88;5028713;28;20075;-66
2022/03/15 08:54:12;;;;;;;8.25;7.85;;;;;;;16.10;24.68;102471.41;5027787;28;20057;-69
2022/03/15 08:56:41;;;;;;;8.98;8.57;;;;;;;16.01;24.98;102479.41;5029542;28;20083;-67
2022/03/15 08:59:08;;;;;;;8.80;8.40;;;;;;;17.06;23.97;102490.44;5032738;28;20049;-67
2022/03/15 09:01:33;;;;;;;8.90;8.50;;;;;;;16.89;23.29;102489.56;5027535;28;20436;-67
2022/03/15 09:03:59;;;;;;;8.40;8.00;;;;;;;17.84;23.04;102487.88;5039065;28;20090;-66
2022/03/15 09:06:24;;;;;;;8.18;7.78;;;;;;;17.27;23.81;102487.22;5036223;28;20053;-67
2022/03/15 09:08:50;;;;;;;8.80;8.40;;;;;;;14.45;27.48;102483.03;5021867;28;20032;-67
2022/03/15 09:11:15;;;;;;;8.82;8.43;;;;;;;16.39;25.69;102493.22;5051001;28;20029;-68
2022/03/15 09:13:42;;;;;;;8.60;8.20;;;;;;;15.79;26.43;102480.00;5039712;28;20033;-67
2022/03/15 09:16:07;;;;;;;8.35;7.95;;;;;;;16.64;24.95;102479.84;5032851;28;20481;-67
2022/03/15 09:18:33;;;;;;;8.40;8.00;;;;;;;16.67;25.56;102485.72;5030008;28;20037;-68
2022/03/15 09:20:59;;;;;;;8.20;7.80;;;;;;;14.66;28.33;102475.56;5034315;28;20058;-69
2022/03/15 09:23:24;;;;;;;8.60;8.20;;;;;;;13.12;30.57;102451.38;5042127;28;20075;-68
2022/03/15 09:25:50;;;;;;;8.40;8.00;;;;;;;15.37;27.29;102455.88;5022492;28;20053;-68
2022/03/15 09:28:17;;;;;;;8.00;7.60;;;;;;;14.75;27.75;102458.59;5033380;28;20029;-66
2022/03/15 09:30:44;;;;;;;7.70;7.40;;;;;;;16.16;26.85;102452.00;5048618;28;20112;-68
2022/03/15 09:33:10;;;;;;;9.35;8.85;;;;;;;15.45;26.65;102450.56;5034475;28;20408;-65
2022/03/15 09:35:35;;;;;;;8.07;7.68;;;;;;;15.09;27.24;102440.00;5036600;28;20022;-65
2022/03/15 09:38:02;;;;;;;7.93;7.53;;;;;;;14.55;28.30;102452.63;5038789;28;20021;-65
2022/03/15 09:40:28;;;;;;;9.05;8.55;;;;;;;14.36;28.46;102442.91;5033640;28;20060;-65
2022/03/15 09:42:59;;;;;;;8.68;8.27;;;;;;;15.30;27.29;102436.09;5033826;28;20024;-66
2022/03/15 09:45:32;;;;;;;8.07;7.68;;;;;;;15.16;27.23;102430.34;5033032;28;20037;-64
2022/03/15 09:48:01;;;;;;;8.50;8.10;;;;;;;14.44;28.57;102438.63;5032456;28;20389;-64
2022/03/15 09:50:26;;;;;;;7.90;7.50;;;;;;;13.51;29.94;102430.81;5032954;28;20095;-65
2022/03/15 09:52:54;;;;;;;8.13;7.72;;;;;;;13.90;29.48;102427.09;5047651;28;20427;-65
2022/03/15 09:55:21;;;;;;;8.23;7.82;;;;;;;13.00;30.36;102420.56;5036251;28;20480;-64
2022/03/15 09:57:46;;;;;;;8.07;7.68;;;;;;;11.95;32.12;102417.78;5034466;28;20049;-65
2022/03/15 10:00:15;;;;;;;8.68;8.27;;;;;;;12.28;31.53;102427.22;5024231;28;20072;-67
2022/03/15 10:02:42;;;;;;;8.43;8.02;;;;;;;11.54;33.23;102416.13;5035461;28;20022;-67
2022/03/15 10:05:09;;;;;;;9.07;8.60;;;;;;;11.08;33.38;102412.97;5031123;28;20029;-67
2022/03/15 10:07:36;;;;;;;7.95;7.55;;;;;;;11.29;33.72;102414.75;5018834;28;20516;-67
2022/03/15 10:10:03;;;;;;;8.52;8.13;;;;;;;11.60;33.66;102412.91;5018575;28;20025;-67
2022/03/15 10:12:28;;;;;;;7.90;7.50;;;;;;;12.09;32.44;102405.91;5037876;28;20025;-67
2022/03/15 10:14:56;;;;;;;7.85;7.45;;;;;;;11.84;33.20;102402.81;5029157;28;20036;-65
2022/03/15 10:17:21;;;;;;;8.30;7.90;;;;;;;11.86;33.26;102392.03;5037125;28;20455;-66
2022/03/15 10:19:54;;;;;;;7.93;7.53;;;;;;;10.83;34.99;102383.34;5045681;28;20056;-65
2022/03/15 10:22:25;;;;;;;8.10;7.70;;;;;;;11.14;34.42;102386.88;5040182;28;20033;-65
2022/03/15 10:24:51;;;;;;;8.07;7.68;;;;;;;10.75;34.78;102371.56;5043888;28;20028;-65
2022/03/15 10:27:17;;;;;;;7.90;7.50;;;;;;;10.43;35.48;102373.47;5045507;28;20017;-65
2022/03/15 10:29:44;;;;;;;8.07;7.68;;;;;;;10.58;35.74;102368.69;5040985;28;20095;-65
2022/03/15 10:32:10;;;;;;;8.55;8.15;;;;;;;10.98;34.75;102363.47;5036028;28;20024;-65
2022/03/15 10:34:36;;;;;;;7.70;7.40;;;;;;;10.67;34.80;102354.63;5036135;28;20366;-65
2022/03/15 10:37:02;;;;;;;10.02;9.43;;;;;;;11.24;34.13;102342.59;5035145;28;20037;-67
2022/03/15 10:39:28;;;;;;;8.32;7.93;;;;;;;10.76;35.02;102344.06;5032569;28;20025;-65
2022/03/15 10:41:59;;;;;;;7.75;7.35;;;;;;;10.49;35.63;102339.28;5040762;28;20036;-65
2022/03/15 10:44:26;;;;;;;7.72;7.32;;;;;;;9.27;36.93;102348.47;5034542;28;20380;-66
2022/03/15 10:47:14;;;;;;;8.55;8.15;;;;;;;10.16;35.80;102334.13;5031837;28;20022;-65
2022/03/15 10:49:59;;;;;;;8.02;7.63;;;;;;;10.85;34.85;102334.47;5030475;28;20033;-66
2022/03/15 10:52:32;;;;;;;8.07;7.68;;;;;;;10.91;34.72;102333.94;5030817;28;20029;-66
2022/03/15 10:55:19;;;;;;;7.88;7.47;;;;;;;10.68;34.17;102325.28;5033235;28;20495;-66
2022/03/15 10:57:49;;;;;;;7.90;7.50;;;;;;;9.69;35.47;102321.19;5030117;28;20091;-65
2022/03/15 11:00:16;;;;;;;8.20;7.80;;;;;;;10.54;34.84;102312.34;5029177;28;20480;-66
2022/03/15 11:02:46;;;;;;;7.60;7.28;;;;;;;10.86;34.88;102304.28;5035800;28;20038;-66
2022/03/15 11:05:11;;;;;;;7.47;7.18;;;;;;;10.90;34.58;102310.19;5024261;28;20076;-67
2022/03/15 11:07:42;;;;;;;7.90;7.50;;;;;;;10.91;34.85;102298.56;5020037;28;20029;-65
2022/03/15 11:10:14;;;;;;;8.13;7.72;;;;;;;10.91;35.10;102302.06;5022535;28;20076;-68
2022/03/15 11:13:15;;;;;;;7.85;7.45;;;;;;;10.67;35.68;102296.22;5027289;28;20032;-68
2022/03/15 11:15:49;;;;;;;7.55;7.22;;;;;;;10.23;36.20;102287.59;5028892;28;20021;-66
2022/03/15 11:18:16;;;;;;;7.32;7.03;;;;;;;10.66;35.00;102289.25;5022450;28;20045;-66
2022/03/15 11:20:44;;;;;;;7.40;7.10;;;;;;;10.57;35.12;102284.72;5050450;28;20033;-66
2022/03/15 11:23:15;;;;;;;8.48;8.07;;;;;;;10.75;34.51;102283.13;5042032;28;20476;-66
2022/03/15 11:25:46;;;;;;;7.78;7.38;;;;;;;10.64;34.46;102281.41;5041694;28;20029;-66