Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:49;;;;;;;32.08;4.93;;;;;;;10.15;100.00;100153.72;5045306;28;20033;-54
2023/03/13 00:03:14;;;;;;;23.02;4.03;;;;;;;10.11;100.00;100145.09;5025654;28;20050;-56
2023/03/13 00:05:40;;;;;;;23.85;4.72;;;;;;;10.07;100.00;100131.22;5026818;28;20018;-56
2023/03/13 00:08:05;;;;;;;22.90;4.68;;;;;;;10.04;100.00;100128.72;5028185;28;20308;-53
2023/03/13 00:10:30;;;;;;;26.35;4.80;;;;;;;10.05;100.00;100112.00;5027206;28;20037;-56
2023/03/13 00:12:56;;;;;;;29.48;4.38;;;;;;;10.10;100.00;100111.81;5026812;28;20033;-61
2023/03/13 00:15:21;;;;;;;26.13;4.63;;;;;;;10.10;100.00;100099.50;5026854;28;20025;-55
2023/03/13 00:17:46;;;;;;;19.52;4.90;;;;;;;9.98;100.00;100092.13;5026704;28;20086;-54
2023/03/13 00:20:12;;;;;;;26.58;4.63;;;;;;;10.03;100.00;100089.31;5027533;28;20040;-54
2023/03/13 00:22:37;;;;;;;24.27;4.43;;;;;;;10.02;100.00;100077.91;5027177;28;20025;-57
2023/03/13 00:25:03;;;;;;;23.13;4.85;;;;;;;10.04;100.00;100070.81;5026983;28;20026;-58
2023/03/13 00:27:32;;;;;;;25.15;4.30;;;;;;;9.98;100.00;100066.69;5026324;28;20033;-55
2023/03/13 00:29:57;;;;;;;;;;;;;;;10.04;100.00;100051.53;5026864;28;20033;-55
2023/03/13 00:32:22;;;;;;;16.23;4.05;;;;;;;10.06;100.00;100050.53;5026747;28;19913;-53
2023/03/13 00:34:48;;;;;;;18.13;3.45;;;;;;;10.06;100.00;100047.06;5027146;28;20043;-55
2023/03/13 00:37:13;;;;;;;21.08;4.50;;;;;;;10.07;100.00;100036.47;5026542;28;20065;-56
2023/03/13 00:39:38;;;;;;;25.00;4.47;;;;;;;10.08;100.00;100032.91;5027613;28;20111;-57
2023/03/13 00:42:04;;;;;;;13.23;4.13;;;;;;;10.07;100.00;100027.69;5027197;28;20025;-52
2023/03/13 00:44:29;;;;;;;18.55;4.35;;;;;;;10.10;100.00;100001.25;5009857;28;20068;-55
2023/03/13 00:46:55;;;;;;;20.42;4.50;;;;;;;10.09;100.00;100007.44;5007716;28;20153;-55
2023/03/13 00:49:20;;;;;;;20.05;4.93;;;;;;;10.11;100.00;100003.81;5010612;28;20088;-51
2023/03/13 00:51:45;;;;;;;16.58;4.35;;;;;;;10.17;100.00;100007.94;5011092;28;20057;-54
2023/03/13 00:54:11;;;;;;;17.08;5.10;;;;;;;10.17;100.00;100002.66;5011446;28;20077;-54
2023/03/13 00:56:36;;;;;;;13.32;4.05;;;;;;;10.17;100.00;99989.50;5014017;28;20072;-48
2023/03/13 00:59:01;;;;;;;17.05;4.82;;;;;;;10.23;100.00;99988.38;5031252;28;20060;-50
2023/03/13 01:01:32;;;;;;;11.38;4.30;;;;;;;10.26;100.00;99984.75;5021653;28;20045;-52
2023/03/13 01:04:03;;;;;;;16.70;4.85;;;;;;;10.32;100.00;99973.91;5030977;28;20482;-53
2023/03/13 01:06:30;;;;;;;17.52;4.88;;;;;;;10.34;100.00;99965.03;5030573;28;20549;-57
2023/03/13 01:08:55;;;;;;;15.80;5.40;;;;;;;10.40;100.00;99961.25;5030204;28;20021;-52
2023/03/13 01:11:30;;;;;;;12.45;5.32;;;;;;;10.38;100.00;99946.47;5012901;28;20527;-50
2023/03/13 01:14:05;;;;;;;12.45;5.32;;;;;;;10.42;100.00;99950.66;5042798;28;20024;-51
2023/03/13 01:16:35;;;;;;;15.98;6.15;;;;;;;10.47;100.00;99951.31;5049463;28;20029;-55
2023/03/13 01:19:03;;;;;;;10.98;5.90;;;;;;;10.43;100.00;99947.94;5049794;28;20104;-48
2023/03/13 01:21:29;;;;;;;25.02;6.82;;;;;;;10.51;100.00;99920.41;5049692;28;20246;-53
2023/03/13 01:23:54;;;;;;;16.67;6.30;;;;;;;10.53;100.00;99935.22;5049883;28;20021;-51
2023/03/13 01:26:21;;;;;;;14.05;6.25;;;;;;;10.59;100.00;99934.91;5032670;28;20383;-54
2023/03/13 01:28:46;;;;;;;15.55;6.68;;;;;;;10.64;100.00;99920.66;5030349;28;20453;-52
2023/03/13 01:31:14;;;;;;;14.45;7.40;;;;;;;10.67;100.00;99915.25;5041501;28;20049;-55
2023/03/13 01:33:40;;;;;;;14.02;7.28;;;;;;;10.65;100.00;99917.13;5050665;28;20036;-53
2023/03/13 01:36:06;;;;;;;17.48;8.00;;;;;;;10.67;100.00;99917.88;5049761;28;20033;-54
2023/03/13 01:38:31;;;;;;;22.45;7.22;;;;;;;10.65;100.00;99911.84;5049544;28;20462;-55
2023/03/13 01:40:56;;;;;;;16.55;7.20;;;;;;;10.73;100.00;99893.88;5049656;28;20020;-54
2023/03/13 01:43:24;;;;;;;18.65;7.55;;;;;;;10.80;100.00;99889.13;5050180;28;20025;-56
2023/03/13 01:45:58;;;;;;;18.30;7.88;;;;;;;10.72;100.00;99900.06;5048484;28;20033;-54
2023/03/13 01:48:44;;;;;;;16.70;7.80;;;;;;;10.77;100.00;99894.59;5049611;28;20037;-53
2023/03/13 01:51:17;;;;;;;16.88;8.15;;;;;;;10.78;100.00;99870.78;5049287;28;20139;-54
2023/03/13 01:53:45;;;;;;;16.45;8.80;;;;;;;10.75;100.00;99870.94;5032213;28;20100;-51
2023/03/13 01:56:16;;;;;;;15.27;8.55;;;;;;;10.74;100.00;99858.69;5030884;28;20021;-54
2023/03/13 01:58:42;;;;;;;20.02;9.30;;;;;;;10.83;100.00;99849.44;5030736;28;20059;-54
2023/03/13 02:01:08;;;;;;;18.67;8.85;;;;;;;10.73;100.00;99849.06;5023237;28;20037;-56
2023/03/13 02:03:34;;;;;;;21.98;9.82;;;;;;;10.76;100.00;99838.38;5011296;28;20494;-53
2023/03/13 02:06:05;;;;;;;20.50;9.15;;;;;;;10.86;100.00;99828.22;5029304;28;20479;-55
2023/03/13 02:08:44;;;;;;;20.23;8.18;;;;;;;10.93;100.00;99841.94;5100642;22;20064;-56
2023/03/13 02:11:18;;;;;;;17.95;9.10;;;;;;;10.91;100.00;99825.34;5049296;28;20086;-58
2023/03/13 02:13:43;;;;;;;23.55;8.38;;;;;;;10.96;100.00;99821.53;5027676;28;20035;-53
2023/03/13 02:16:09;;;;;;;16.90;9.07;;;;;;;10.99;100.00;99804.72;5029474;28;20033;-56
2023/03/13 02:18:36;;;;;;;23.70;8.70;;;;;;;10.97;100.00;99817.13;5011962;28;20022;-54
2023/03/13 02:21:09;;;;;;;21.30;8.40;;;;;;;10.99;100.00;99820.53;5029520;28;20504;-57
2023/03/13 02:23:40;;;;;;;20.70;8.52;;;;;;;11.03;100.00;99815.94;5012573;28;20035;-58
2023/03/13 02:26:05;;;;;;;19.75;8.63;;;;;;;11.10;100.00;99804.16;5031815;28;20022;-54
2023/03/13 02:28:33;;;;;;;17.40;8.50;;;;;;;11.07;100.00;99814.84;5048480;28;20028;-52
2023/03/13 02:30:59;;;;;;;15.85;8.85;;;;;;;11.10;100.00;99805.00;5048577;28;20032;-55
2023/03/13 02:33:29;;;;;;;17.73;8.68;;;;;;;11.14;100.00;99795.16;5049080;28;20040;-55
2023/03/13 02:35:55;;;;;;;19.63;8.98;;;;;;;11.15;100.00;99791.59;5014193;28;20036;-54
2023/03/13 02:38:23;;;;;;;16.80;8.93;;;;;;;11.09;100.00;99815.63;5048822;28;20209;-53
2023/03/13 02:40:50;;;;;;;18.00;8.35;;;;;;;11.26;100.00;99812.13;5048128;28;20450;-53
2023/03/13 02:43:35;;;;;;;21.38;9.10;;;;;;;11.34;100.00;99802.00;5027288;28;20031;-57
2023/03/13 02:46:03;;;;;;;17.77;7.80;;;;;;;11.42;100.00;99814.78;5028208;28;20033;-56
2023/03/13 02:48:56;;;;;;;19.33;8.07;;;;;;;11.46;100.00;99812.81;5028710;28;20029;-56
2023/03/13 02:51:29;;;;;;;16.75;8.40;;;;;;;11.45;100.00;99798.78;5008471;28;20049;-57
2023/03/13 02:53:58;;;;;;;20.33;8.35;;;;;;;11.43;100.00;99802.41;5011452;28;20037;-53
2023/03/13 02:56:25;;;;;;;14.77;7.95;;;;;;;11.50;100.00;99809.09;5037212;28;20380;-51
2023/03/13 02:58:50;;;;;;;12.80;7.68;;;;;;;11.49;100.00;99787.13;5048727;28;20054;-52
2023/03/13 03:01:16;;;;;;;19.77;8.10;;;;;;;11.58;100.00;99801.59;5047533;28;20025;-57
2023/03/13 03:03:41;;;;;;;19.02;8.60;;;;;;;11.65;100.00;99785.44;5048470;28;20119;-57
2023/03/13 03:06:07;;;;;;;15.55;7.50;;;;;;;11.72;100.00;99769.19;5049026;28;20154;-55
2023/03/13 03:08:33;;;;;;;15.20;7.60;;;;;;;11.83;100.00;99768.56;5047422;28;20069;-60
2023/03/13 03:10:59;;;;;;;15.82;7.03;;;;;;;11.76;100.00;99772.47;5048051;28;20117;-59
2023/03/13 03:13:25;;;;;;;14.73;7.07;;;;;;;11.86;100.00;99771.03;5047229;28;20472;-55
2023/03/13 03:15:51;;;;;;;12.35;6.10;;;;;;;11.91;100.00;99757.56;5047022;28;20053;-55
2023/03/13 03:18:17;;;;;;;12.65;6.22;;;;;;;11.93;100.00;99755.69;5047199;28;20055;-56
2023/03/13 03:20:42;;;;;;;12.38;5.38;;;;;;;12.04;100.00;99749.78;5048356;28;20025;-54
2023/03/13 03:23:08;;;;;;;9.80;4.97;;;;;;;12.05;100.00;99751.50;5047346;28;20018;-54
2023/03/13 03:25:33;;;;;;;11.93;5.15;;;;;;;12.09;100.00;99752.19;5043237;28;20040;-53
2023/03/13 03:27:58;;;;;;;13.82;5.10;;;;;;;12.06;100.00;99763.75;5027877;28;20025;-58
2023/03/13 03:30:24;;;;;;;9.43;5.53;;;;;;;12.08;100.00;99747.88;5025609;28;20040;-55
2023/03/13 03:32:49;;;;;;;10.18;5.45;;;;;;;12.12;100.00;99770.50;5027666;28;20021;-52
2023/03/13 03:35:14;;;;;;;10.75;5.88;;;;;;;12.03;100.00;99750.72;5036987;28;20067;-57
2023/03/13 03:37:40;;;;;;;9.60;5.97;;;;;;;12.17;100.00;99757.03;5047747;28;20032;-52
2023/03/13 03:40:06;;;;;;;19.17;7.43;;;;;;;12.12;100.00;99758.16;5047522;28;20489;-56
2023/03/13 03:42:32;;;;;;;14.95;5.95;;;;;;;12.12;100.00;99742.31;5047954;28;20025;-53
2023/03/13 03:44:57;;;;;;;14.77;5.85;;;;;;;12.07;100.00;99741.72;5046574;28;20066;-61
2023/03/13 03:47:23;;;;;;;9.27;4.93;;;;;;;12.10;100.00;99744.19;5047224;28;20385;-56
2023/03/13 03:49:48;;;;;;;18.13;5.78;;;;;;;12.08;100.00;99735.53;5047082;28;20127;-54
2023/03/13 03:52:13;;;;;;;11.90;5.07;;;;;;;12.10;100.00;99732.78;5044891;28;20040;-55
2023/03/13 03:54:39;;;;;;;10.52;4.93;;;;;;;12.04;100.00;99733.13;5032893;28;20032;-59
2023/03/13 03:57:04;;;;;;;9.90;5.22;;;;;;;12.09;100.00;99741.63;5047266;28;20083;-56
2023/03/13 03:59:29;;;;;;;12.85;5.63;;;;;;;12.09;100.00;99741.63;5045818;28;20079;-56
2023/03/13 04:01:55;;;;;;;12.15;5.47;;;;;;;12.12;100.00;99747.59;5047738;28;20025;-57
2023/03/13 04:04:20;;;;;;;13.75;5.20;;;;;;;12.11;100.00;99735.34;5045860;28;20040;-56
2023/03/13 04:06:45;;;;;;;9.43;5.97;;;;;;;12.18;100.00;99732.31;5046868;28;20078;-56
2023/03/13 04:09:11;;;;;;;11.15;5.28;;;;;;;12.18;100.00;99724.41;5046289;28;20182;-56
2023/03/13 04:11:36;;;;;;;13.77;5.18;;;;;;;12.13;100.00;99725.53;5047682;28;20037;-57
2023/03/13 04:14:01;;;;;;;13.05;5.90;;;;;;;12.07;100.00;99733.81;5046214;28;20104;-58
2023/03/13 04:16:27;;;;;;;9.35;4.88;;;;;;;12.01;100.00;99710.34;5045948;28;20025;-53
2023/03/13 04:18:52;;;;;;;10.65;5.05;;;;;;;12.01;100.00;99713.84;5046194;28;20504;-54
2023/03/13 04:21:18;;;;;;;10.80;5.20;;;;;;;12.06;100.00;99703.03;5026707;28;20372;-57
2023/03/13 04:23:43;;;;;;;10.35;5.40;;;;;;;12.05;100.00;99711.91;5030448;28;20033;-53
2023/03/13 04:26:09;;;;;;;8.70;5.20;;;;;;;12.07;100.00;99723.25;5037119;28;20013;-56
2023/03/13 04:28:34;;;;;;;6.97;4.95;;;;;;;11.98;100.00;99694.72;5051075;28;20031;-55
2023/03/13 04:31:00;;;;;;;7.78;5.25;;;;;;;11.93;100.00;99709.97;5048786;28;20025;-56
2023/03/13 04:33:25;;;;;;;11.85;5.65;;;;;;;11.98;100.00;99703.47;5031947;28;20109;-55
2023/03/13 04:35:50;;;;;;;8.57;5.32;;;;;;;12.01;100.00;99713.84;5046250;28;20031;-57
2023/03/13 04:38:16;;;;;;;13.13;5.80;;;;;;;11.95;100.00;99716.84;5031424;28;20025;-59
2023/03/13 04:40:42;;;;;;;12.82;6.28;;;;;;;11.98;100.00;99711.38;5031067;28;20484;-58
2023/03/13 04:43:08;;;;;;;17.20;6.40;;;;;;;11.94;100.00;99706.38;5047590;28;20029;-57
2023/03/13 04:45:33;;;;;;;12.48;7.20;;;;;;;12.11;100.00;99694.88;5050166;28;20019;-58
2023/03/13 04:47:58;;;;;;;11.48;6.43;;;;;;;12.04;100.00;99694.34;5050294;28;20481;-57
2023/03/13 04:50:24;;;;;;;13.57;6.40;;;;;;;11.97;100.00;99703.56;5025825;28;20495;-55
2023/03/13 04:52:49;;;;;;;16.40;6.13;;;;;;;11.98;100.00;99681.53;5051288;28;20036;-57
2023/03/13 04:55:14;;;;;;;15.93;6.10;;;;;;;12.09;100.00;99691.47;5057741;28;20020;-57
2023/03/13 04:57:40;;;;;;;16.60;5.05;;;;;;;12.11;100.00;99663.19;5050354;28;20033;-54
2023/03/13 05:00:10;;;;;;;10.73;4.82;;;;;;;12.12;100.00;99665.75;5050311;28;20473;-55
2023/03/13 05:02:35;;;;;;;15.93;4.93;;;;;;;12.27;100.00;99663.13;5037501;28;20112;-55
2023/03/13 05:05:01;;;;;;;12.25;4.05;;;;;;;12.29;100.00;99657.75;5050640;28;20574;-57
2023/03/13 05:07:26;;;;;;;9.98;3.72;;;;;;;12.30;100.00;99654.16;5050126;28;20099;-58
2023/03/13 05:09:52;;;;;;;21.42;4.40;;;;;;;12.37;100.00;99666.03;5050722;28;20397;-56
2023/03/13 05:12:17;;;;;;;10.93;3.67;;;;;;;12.51;100.00;99667.84;5049943;28;20473;-57
2023/03/13 05:14:42;;;;;;;12.68;3.65;;;;;;;12.51;100.00;99657.28;5028796;28;20522;-55
2023/03/13 05:17:09;;;;;;;10.65;3.50;;;;;;;12.57;100.00;99642.84;5044509;28;20025;-59
2023/03/13 05:19:35;;;;;;;13.57;3.35;;;;;;;12.64;100.00;99639.75;5050211;28;20059;-55
2023/03/13 05:22:00;;;;;;;9.07;3.25;;;;;;;12.73;100.00;99632.16;5050240;28;20103;-54
2023/03/13 05:24:25;;;;;;;14.93;3.85;;;;;;;12.73;100.00;99632.16;5049844;28;20101;-52
2023/03/13 05:26:51;;;;;;;10.38;3.90;;;;;;;12.72;100.00;99630.47;5050071;28;20047;-54
2023/03/13 05:29:16;;;;;;;11.52;3.00;;;;;;;12.73;100.00;99613.66;5049220;28;20025;-55
2023/03/13 05:31:41;;;;;;;11.02;2.75;;;;;;;12.75;100.00;99625.00;5049857;28;20044;-55
2023/03/13 05:34:07;;;;;;;8.50;3.10;;;;;;;12.76;100.00;99618.75;5050049;28;20079;-56
2023/03/13 05:36:32;;;;;;;8.60;3.25;;;;;;;12.78;100.00;99622.19;5055809;28;20052;-55
2023/03/13 05:38:57;;;;;;;14.75;3.25;;;;;;;12.86;100.00;99619.06;5056740;28;20037;-55
2023/03/13 05:41:23;;;;;;;9.98;3.65;;;;;;;12.83;100.00;99640.38;5048908;28;20024;-57
2023/03/13 05:43:48;;;;;;;13.30;3.42;;;;;;;12.95;100.00;99612.34;5050935;28;20033;-57
2023/03/13 05:46:13;;;;;;;12.85;3.78;;;;;;;13.00;100.00;99607.59;5048569;28;20036;-58
2023/03/13 05:48:39;;;;;;;14.68;3.50;;;;;;;12.92;100.00;99600.16;5049461;28;20045;-58
2023/03/13 05:51:04;;;;;;;9.00;3.20;;;;;;;12.95;100.00;99602.63;5049312;28;20025;-56
2023/03/13 05:53:29;;;;;;;12.45;3.33;;;;;;;13.01;100.00;99596.91;5048941;28;20033;-56
2023/03/13 05:55:55;;;;;;;19.65;3.40;;;;;;;12.98;100.00;99605.03;5030243;28;20027;-56
2023/03/13 05:58:20;;;;;;;9.55;2.55;;;;;;;12.98;100.00;99601.56;5047714;28;20103;-56
2023/03/13 06:00:47;;;;;;;16.08;3.40;;;;;;;12.96;100.00;99604.31;5047114;28;20016;-57
2023/03/13 06:03:12;;;;;;;10.05;3.22;;;;;;;13.05;100.00;99602.00;5048020;28;20150;-56
2023/03/13 06:05:38;;;;;;;17.13;3.15;;;;;;;12.88;100.00;99618.00;5048214;28;20112;-57
2023/03/13 06:08:03;;;;;;;13.18;3.40;;;;;;;12.94;100.00;99610.66;5049115;28;20060;-58
2023/03/13 06:10:29;;;;;;;10.95;2.70;;;;;;;12.95;100.00;99625.56;5045994;28;20034;-57
2023/03/13 06:12:55;;;;;;;13.77;3.30;;;;;;;13.06;100.00;99632.81;5048396;28;20413;-59
2023/03/13 06:15:21;;;;;;;10.70;2.95;;;;;;;13.05;100.00;99631.94;5030783;28;20427;-56
2023/03/13 06:17:46;;;;;;;15.73;3.35;;;;;;;13.13;100.00;99610.31;5048900;28;20028;-58
2023/03/13 06:20:12;;;;;;;9.45;2.83;;;;;;;12.97;100.00;99623.63;5049107;28;20051;-55
2023/03/13 06:22:37;;;;;;;15.32;3.30;;;;;;;12.99;100.00;99629.69;5049245;28;20025;-53
2023/03/13 06:25:03;;;;;;;11.52;3.28;;;;;;;12.94;100.00;99621.22;5049391;28;20029;-57
2023/03/13 06:27:28;;;;;;;14.18;3.25;;;;;;;12.93;100.00;99612.44;5049160;28;20041;-56
2023/03/13 06:29:53;;;;;;;12.15;3.42;;;;;;;12.69;100.00;99628.03;5047502;28;20021;-57
2023/03/13 06:32:19;;;;;;;9.52;3.10;;;;;;;12.59;100.00;99622.47;5047855;28;20108;-58
2023/03/13 06:34:44;;;;;;;12.80;3.22;;;;;;;12.62;100.00;99624.94;5049176;28;20053;-56
2023/03/13 06:37:09;;;;;;;15.88;3.95;;;;;;;12.42;100.00;99639.34;5047774;28;20035;-56
2023/03/13 06:39:35;;;;;;;13.52;3.80;;;;;;;12.34;100.00;99624.00;5047039;28;20061;-57
2023/03/13 06:42:00;;;;;;;12.65;3.63;;;;;;;12.29;100.00;99632.19;5028707;28;20026;-56
2023/03/13 06:44:26;;;;;;;18.10;4.53;;;;;;;12.22;100.00;99631.69;5026484;28;20370;-58
2023/03/13 06:46:51;;;;;;;10.23;3.90;;;;;;;12.20;100.00;99611.63;5027923;28;20021;-58
2023/03/13 06:49:16;;;;;;;15.63;4.13;;;;;;;12.10;100.00;99619.25;5035182;28;20758;-56
2023/03/13 06:51:42;;;;;;;15.27;4.03;;;;;;;12.08;100.00;99647.53;5046544;28;20025;-57
2023/03/13 06:54:07;;;;;;;12.10;4.22;;;;;;;12.11;100.00;99627.09;5035886;28;20485;-58
2023/03/13 06:56:32;;;;;;;13.05;4.40;;;;;;;12.04;100.00;99620.41;5043285;28;20481;-55
2023/03/13 06:58:58;;;;;;;10.05;4.13;;;;;;;11.99;100.00;99619.84;5045538;28;20099;-56
2023/03/13 07:01:23;;;;;;;18.45;4.78;;;;;;;11.91;100.00;99622.94;5046038;28;20045;-57
2023/03/13 07:03:49;;;;;;;12.00;3.92;;;;;;;12.08;100.00;99613.22;5045675;28;20428;-55
2023/03/13 07:06:15;;;;;;;16.00;5.00;;;;;;;12.13;100.00;99609.34;5046114;28;20031;-57
2023/03/13 07:08:42;;;;;;;14.13;4.57;;;;;;;12.10;100.00;99625.38;5046531;28;20041;-54
2023/03/13 07:11:10;;;;;;;10.32;4.47;;;;;;;12.13;100.00;99611.13;5029173;28;20030;-55
2023/03/13 07:13:35;;;;;;;12.30;4.53;;;;;;;12.03;100.00;99610.81;5027815;28;20051;-58
2023/03/13 07:16:03;;;;;;;11.50;4.03;;;;;;;11.95;100.00;99626.25;5044480;28;20029;-56
2023/03/13 07:18:29;;;;;;;11.77;4.00;;;;;;;11.98;100.00;99600.50;5046298;28;20108;-57
2023/03/13 07:20:56;;;;;;;14.95;4.93;;;;;;;12.01;100.00;99641.72;5027195;28;20025;-57
2023/03/13 07:23:22;;;;;;;15.70;4.22;;;;;;;12.06;100.00;99644.94;5043703;28;20041;-57
2023/03/13 07:25:55;;;;;;;15.05;4.93;;;;;;;12.00;100.00;99617.13;5044537;28;20109;-56
2023/03/13 07:28:21;;;;;;;14.23;4.30;;;;;;;12.00;100.00;99618.91;5045000;28;20017;-56
2023/03/13 07:30:47;;;;;;;11.48;4.22;;;;;;;11.98;100.00;99628.72;5044389;28;20539;-57
2023/03/13 07:33:12;;;;;;;16.25;4.90;;;;;;;12.04;100.00;99670.56;5045834;28;20021;-58
2023/03/13 07:35:38;;;;;;;13.80;4.25;;;;;;;12.12;100.00;99639.34;5046016;28;20059;-59
2023/03/13 07:38:03;;;;;;;10.88;4.07;;;;;;;12.10;100.00;99638.56;5036083;28;20067;-55
2023/03/13 07:40:29;;;;;;;12.52;3.95;;;;;;;12.16;100.00;99641.81;5029480;28;20423;-57
2023/03/13 07:42:54;;;;;;;14.25;5.47;;;;;;;12.33;100.00;99615.22;5045410;28;20465;-57
2023/03/13 07:45:20;;;;;;;11.70;4.10;;;;;;;12.36;100.00;99633.53;5044744;28;20587;-56
2023/03/13 07:47:45;;;;;;;9.73;3.75;;;;;;;12.56;100.00;99612.97;5045637;28;20025;-57
2023/03/13 07:50:11;;;;;;;10.82;3.63;;;;;;;12.69;100.00;99614.81;5045873;28;20032;-57
2023/03/13 07:52:36;;;;;;;10.07;3.20;;;;;;;12.70;100.00;99619.19;5028028;28;20112;-55
2023/03/13 07:55:01;;;;;;;9.90;3.13;;;;;;;12.75;100.00;99588.88;5026316;28;20607;-56
2023/03/13 07:57:27;;;;;;;17.58;3.20;;;;;;;12.81;100.00;99600.84;5026984;28;20021;-55
2023/03/13 07:59:52;;;;;;;11.02;3.22;;;;;;;12.94;100.00;99600.06;5046480;28;20111;-56
2023/03/13 08:02:17;;;;;;;7.65;2.80;;;;;;;13.04;100.00;99632.91;5046792;28;20017;-55
2023/03/13 08:04:43;;;;;;;8.95;2.33;;;;;;;13.26;100.00;99610.34;5047620;28;20025;-58
2023/03/13 08:07:09;;;;;;;13.80;2.50;;;;;;;13.36;100.00;99629.97;5048187;28;20028;-57
2023/03/13 08:09:34;;;;;;;8.05;2.53;;;;;;;13.50;100.00;99602.66;5047457;28;20446;-53
2023/03/13 08:11:59;;;;;;;5.50;2.10;;;;;;;13.42;100.00;99614.66;5042466;28;20117;-54
2023/03/13 08:14:25;;;;;;;5.60;1.90;;;;;;;13.40;100.00;99588.28;5026688;28;20550;-51
2023/03/13 08:16:50;;;;;;;5.45;2.35;;;;;;;13.31;100.00;99602.13;5008676;28;20498;-54
2023/03/13 08:19:15;;;;;;;9.98;2.50;;;;;;;13.27;100.00;99612.03;5032936;28;20035;-57
2023/03/13 08:21:41;;;;;;;7.30;2.40;;;;;;;13.28;100.00;99597.88;5047643;28;20124;-50
2023/03/13 08:24:07;;;;;;;6.50;2.35;;;;;;;13.29;100.00;99601.38;5046191;28;20025;-55
2023/03/13 08:26:35;;;;;;;9.65;2.70;;;;;;;13.18;100.00;99580.91;5026827;28;20040;-51
2023/03/13 08:29:04;;;;;;;7.28;2.30;;;;;;;13.09;100.00;99585.84;5046129;28;20100;-59
2023/03/13 08:31:38;;;;;;;7.30;2.17;;;;;;;13.26;100.00;99600.63;5045793;28;20045;-60
2023/03/13 08:34:03;;;;;;;10.27;2.20;;;;;;;13.18;100.00;99608.19;5046642;28;20076;-54
2023/03/13 08:36:32;;;;;;;7.63;2.08;;;;;;;13.37;100.00;99580.56;5046948;28;20053;-57
2023/03/13 08:38:58;;;;;;;;;;;;;;;13.47;100.00;99586.06;5047477;28;20025;-54
2023/03/13 08:41:27;;;;;;;7.38;2.00;;;;;;;13.55;100.00;99590.91;5041806;28;19917;-59
2023/03/13 08:43:54;;;;;;;10.80;2.10;;;;;;;13.60;100.00;99576.41;5046543;28;20020;-60
2023/03/13 08:46:19;;;;;;;11.00;2.22;;;;;;;13.59;100.00;99572.06;5046887;28;20021;-54
2023/03/13 08:48:49;;;;;;;5.43;1.88;;;;;;;13.67;100.00;99603.31;5037118;28;20025;-57
2023/03/13 08:51:15;;;;;;;7.85;1.75;;;;;;;13.70;100.00;99573.16;5028765;28;20033;-57
2023/03/13 08:53:41;;;;;;;14.23;2.10;;;;;;;13.77;100.00;99567.34;5028814;28;20021;-59
2023/03/13 08:56:11;;;;;;;9.73;2.20;;;;;;;13.87;100.00;99575.50;5047470;28;20025;-57
2023/03/13 08:58:37;;;;;;;9.93;1.92;;;;;;;14.00;100.00;99569.38;5046399;28;20022;-59
2023/03/13 09:01:08;;;;;;;8.40;2.17;;;;;;;14.18;100.00;99563.75;5026091;28;20564;-59
2023/03/13 09:03:34;;;;;;;11.98;2.20;;;;;;;14.28;100.00;99575.38;5047581;28;20100;-58
2023/03/13 09:06:00;;;;;;;9.82;2.40;;;;;;;14.35;100.00;99550.16;5047220;28;20119;-59
2023/03/13 09:08:27;;;;;;;9.57;2.13;;;;;;;14.31;100.00;99556.63;5048736;28;20037;-59
2023/03/13 09:10:56;;;;;;;14.32;2.30;;;;;;;14.42;100.00;99541.78;5051139;28;20063;-56
2023/03/13 09:13:23;;;;;;;8.65;2.00;;;;;;;14.38;100.00;99544.63;5050286;28;20033;-58
2023/03/13 09:15:58;;;;;;;9.50;2.50;;;;;;;14.43;100.00;99556.72;5031892;28;20037;-56
2023/03/13 09:18:24;;;;;;;10.93;2.40;;;;;;;14.52;100.00;99542.81;5030828;28;20096;-58
2023/03/13 09:20:50;;;;;;;12.95;2.33;;;;;;;14.42;100.00;99533.81;5016602;28;20552;-58
2023/03/13 09:23:15;;;;;;;8.82;2.47;;;;;;;14.45;100.00;99526.47;5050136;28;20031;-59
2023/03/13 09:25:41;;;;;;;5.03;1.83;;;;;;;14.55;100.00;99529.34;5049437;28;20405;-55
2023/03/13 09:28:06;;;;;;;10.90;2.15;;;;;;;14.77;100.00;99538.38;5049931;28;20021;-53
2023/03/13 09:30:31;;;;;;;9.95;2.38;;;;;;;15.12;100.00;99500.50;5030188;28;20036;-48
2023/03/13 09:32:57;;;;;;;12.55;2.10;;;;;;;15.16;100.00;99515.25;5038202;28;20036;-56
2023/03/13 09:35:22;;;;;;;7.97;1.80;;;;;;;15.19;100.00;99513.28;5047246;28;20021;-54
2023/03/13 09:37:47;;;;;;;9.85;1.70;;;;;;;15.24;100.00;99506.72;5048617;28;20067;-52
2023/03/13 09:40:15;;;;;;;10.73;2.22;;;;;;;15.08;100.00;99506.97;5048520;28;20107;-54
2023/03/13 09:42:52;;;;;;;10.07;1.98;;;;;;;15.15;100.00;99502.91;5048279;28;20029;-54
2023/03/13 09:45:32;;;;;;;5.18;1.50;;;;;;;15.21;100.00;99482.19;5042076;28;20021;-56
2023/03/13 09:48:03;;;;;;;5.95;1.42;;;;;;;15.21;100.00;99483.06;5000741;28;20056;-57
2023/03/13 09:50:32;;;;;;;7.00;2.05;;;;;;;15.38;100.00;99478.28;5048804;28;20452;-55
2023/03/13 09:53:03;;;;;;;9.02;1.88;;;;;;;15.56;100.00;99478.66;5030059;28;20070;-61
2023/03/13 09:55:33;;;;;;;7.13;1.88;;;;;;;15.62;100.00;99459.59;5028431;28;20125;-58
2023/03/13 09:58:20;;;;;;;5.47;1.63;;;;;;;15.75;100.00;99456.84;5029954;28;20331;-58
2023/03/13 10:01:03;;;;;;;3.85;1.48;;;;;;;15.80;100.00;99432.56;5028240;28;20462;-59
2023/03/13 10:03:38;;;;;;;5.22;1.55;;;;;;;15.79;100.00;99476.03;5045935;28;20040;-60
2023/03/13 10:06:15;;;;;;;7.05;1.90;;;;;;;15.84;100.00;99441.16;5029862;28;20052;-57
2023/03/13 10:08:40;;;;;;;5.80;1.60;;;;;;;16.17;100.00;99448.28;5027672;28;20098;-60
2023/03/13 10:11:10;;;;;;;8.38;1.30;;;;;;;16.28;100.00;99438.59;5047971;28;20041;-58
2023/03/13 10:13:48;;;;;;;8.75;1.13;;;;;;;16.24;100.00;99467.25;5048357;28;20554;-61
2023/03/13 10:16:23;;;;;;;6.30;1.60;;;;;;;16.04;100.00;99458.19;5026439;28;20033;-58
2023/03/13 10:18:54;;;;;;;5.78;1.30;;;;;;;15.88;100.00;99475.34;5040194;28;20279;-58
2023/03/13 10:21:22;;;;;;;4.30;1.50;;;;;;;16.02;100.00;99473.44;5014333;28;20036;-55
2023/03/13 10:23:52;;;;;;;9.73;1.63;;;;;;;16.07;100.00;99436.69;5045677;28;20477;-57
2023/03/13 10:26:25;;;;;;;6.40;1.52;;;;;;;16.06;100.00;99456.28;5046722;28;20295;-58
2023/03/13 10:28:50;;;;;;;5.82;1.38;;;;;;;16.08;100.00;99464.13;5025864;28;20645;-57
2023/03/13 10:31:32;;;;;;;4.43;1.20;;;;;;;16.07;100.00;99460.63;5046375;28;20020;-56
2023/03/13 10:34:11;;;;;;;5.72;1.52;;;;;;;15.96;100.00;99449.97;5046901;28;20579;-55
2023/03/13 10:36:43;;;;;;;5.05;1.63;;;;;;;16.08;100.00;99480.06;5045541;28;20028;-56
2023/03/13 10:39:15;;;;;;;8.75;1.50;;;;;;;16.12;100.00;99455.78;5045669;28;20342;-58
2023/03/13 10:41:40;;;;;;;4.78;1.73;;;;;;;16.32;100.00;99452.50;5045212;28;20511;-55
2023/03/13 10:44:18;;;;;;;13.18;2.33;;;;;;;16.21;100.00;99440.06;5048349;28;20060;-57
2023/03/13 10:46:45;;;;;;;9.45;2.00;;;;;;;16.17;100.00;99458.91;5046555;28;20017;-57
2023/03/13 10:49:18;;;;;;;7.00;1.85;;;;;;;16.32;100.00;99448.03;5013236;28;20390;-58
2023/03/13 10:51:55;;;;;;;8.35;2.17;;;;;;;16.39;100.00;99446.56;5047901;28;20064;-61
2023/03/13 10:54:26;;;;;;;8.30;1.67;;;;;;;16.49;100.00;99451.13;5030295;28;20025;-60
2023/03/13 10:57:07;;;;;;;9.27;2.10;;;;;;;16.55;99.47;99434.69;5027893;28;20028;-62
2023/03/13 10:59:38;;;;;;;8.18;1.92;;;;;;;16.38;98.67;99428.91;5027109;28;20021;-57
2023/03/13 11:02:20;;;;;;;8.60;2.40;;;;;;;16.65;98.43;99443.59;5015413;28;20036;-57
2023/03/13 11:04:48;;;;;;;11.57;2.35;;;;;;;16.37;94.68;99455.63;5030092;28;20037;-56
2023/03/13 11:07:26;;;;;;;10.45;2.15;;;;;;;16.35;95.19;99489.47;5045797;28;20024;-59
2023/03/13 11:10:17;;;;;;;12.05;2.63;;;;;;;16.38;96.30;99450.19;5047321;28;20580;-57
2023/03/13 11:12:45;;;;;;;10.63;1.92;;;;;;;16.39;95.16;99456.34;5041707;28;20061;-56
2023/03/13 11:15:14;;;;;;;9.85;2.35;;;;;;;16.47;94.39;99448.63;5046252;28;20376;-58
2023/03/13 11:17:40;;;;;;;14.60;2.40;;;;;;;16.26;96.14;99435.25;5028220;28;20477;-60
2023/03/13 11:20:32;;;;;;;11.38;2.20;;;;;;;16.16;95.17;99451.91;5027098;28;20104;-57