Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:02:22;;;;;;;;;;;13.80;99.90;;;;;;6158004;23;20015;-79
2021/06/14 00:04:49;;;;;;;;;;;13.80;99.90;;;;;;6157900;23;19927;-79
2021/06/14 00:07:17;;;;;;;;;;;13.90;99.90;;;;;;6183036;23;19939;-79
2021/06/14 00:09:49;;;;;;;;;;;13.90;99.90;;;;;;6183175;23;19955;-79
2021/06/14 00:12:21;;;;;;;;;;;13.90;99.90;;;;;;6183099;23;19958;-79
2021/06/14 00:14:51;;;;;;;;;;;13.90;99.90;;;;;;6158049;23;19935;-79
2021/06/14 00:17:23;;;;;;;;;;;13.90;99.90;;;;;;6158351;23;19920;-79
2021/06/14 00:19:55;;;;;;;;;;;13.80;99.90;;;;;;6159529;23;20003;-78
2021/06/14 00:22:26;;;;;;;;;;;13.70;99.90;;;;;;6184268;23;20113;-78
2021/06/14 00:24:53;;;;;;;;;;;13.70;99.90;;;;;;6157922;23;19920;-79
2021/06/14 00:27:25;;;;;;;;;;;13.60;99.90;;;;;;6157867;23;19952;-79
2021/06/14 00:29:51;;;;;;;;;;;13.50;99.90;;;;;;6157935;23;20234;-79
2021/06/14 00:32:18;;;;;;;;;;;13.50;99.90;;;;;;6182380;23;19920;-80
2021/06/14 00:34:50;;;;;;;;;;;13.50;99.90;;;;;;6159339;23;20004;-78
2021/06/14 00:37:16;;;;;;;;;;;13.50;99.90;;;;;;6158476;23;20269;-78
2021/06/14 00:39:48;;;;;;;;;;;13.50;99.90;;;;;;6158535;23;19927;-78
2021/06/14 00:42:20;;;;;;;;;;;13.50;99.90;;;;;;6158405;23;19970;-78
2021/06/14 00:44:52;;;;;;;;;;;13.40;99.90;;;;;;6158008;23;19920;-78
2021/06/14 00:47:18;;;;;;;;;;;13.30;99.90;;;;;;6183370;23;19920;-78
2021/06/14 00:49:50;;;;;;;;;;;13.30;99.90;;;;;;6160928;23;20011;-79
2021/06/14 00:52:18;;;;;;;;;;;13.30;99.90;;;;;;6185282;23;19924;-79
2021/06/14 00:54:50;;;;;;;;;;;13.30;99.90;;;;;;6136480;23;19920;-78
2021/06/14 00:57:17;;;;;;;;;;;13.20;99.90;;;;;;6185102;23;20006;-79
2021/06/14 00:59:49;;;;;;;;;;;13.20;99.90;;;;;;6158655;23;19924;-78
2021/06/14 01:02:23;;;;;;;;;;;13.20;99.90;;;;;;6158052;23;20007;-78
2021/06/14 01:04:55;;;;;;;;;;;13.30;99.90;;;;;;6159610;23;20312;-78
2021/06/14 01:07:23;;;;;;;;;;;13.30;99.90;;;;;;6183250;23;19967;-78
2021/06/14 01:09:51;;;;;;;;;;;13.30;99.90;;;;;;6133905;23;19928;-78
2021/06/14 01:12:21;;;;;;;;;;;13.20;99.90;;;;;;6184692;23;20023;-78
2021/06/14 01:15:19;;;;;;;;;;;13.20;99.90;;;;;;6157925;23;19974;-78
2021/06/14 01:17:52;;;;;;;;;;;13.10;99.90;;;;;;6178437;23;19931;-78
2021/06/14 01:20:27;;;;;;;;;;;13.10;99.90;;;;;;6157025;23;19920;-78
2021/06/14 01:23:13;;;;;;;;;;;13.10;99.90;;;;;;6183035;23;20002;-78
2021/06/14 01:25:52;;;;;;;;;;;13.00;99.90;;;;;;6133269;23;19975;-79
2021/06/14 01:28:21;;;;;;;;;;;12.90;99.90;;;;;;6156720;23;20163;-78
2021/06/14 01:30:55;;;;;;;;;;;12.90;99.90;;;;;;6159965;23;19928;-78
2021/06/14 01:33:24;;;;;;;;;;;12.80;99.90;;;;;;6182571;23;19921;-79
2021/06/14 01:35:58;;;;;;;;;;;12.70;99.90;;;;;;6158222;23;20350;-78
2021/06/14 01:38:35;;;;;;;;;;;12.70;99.90;;;;;;6158078;23;20305;-79
2021/06/14 01:41:05;;;;;;;;;;;12.70;99.90;;;;;;6182993;23;20027;-78
2021/06/14 01:43:34;;;;;;;;;;;12.70;99.90;;;;;;6182463;23;19929;-78
2021/06/14 01:46:08;;;;;;;;;;;12.60;99.90;;;;;;6159391;23;20320;-78
2021/06/14 01:48:42;;;;;;;;;;;12.60;99.90;;;;;;6158007;23;19943;-78
2021/06/14 01:51:19;;;;;;;;;;;12.60;99.90;;;;;;6160211;23;20007;-78
2021/06/14 01:54:04;;;;;;;;;;;12.60;99.90;;;;;;6182513;23;20312;-79
2021/06/14 01:56:39;;;;;;;;;;;12.60;99.90;;;;;;6159468;23;20118;-78
2021/06/14 01:59:25;;;;;;;;;;;12.50;99.90;;;;;;6183160;23;19924;-78
2021/06/14 02:02:02;;;;;;;;;;;12.60;99.90;;;;;;6159975;23;19920;-78
2021/06/14 02:04:32;;;;;;;;;;;12.50;99.90;;;;;;6184715;23;19931;-78
2021/06/14 02:07:09;;;;;;;;;;;12.50;99.90;;;;;;6162387;23;19927;-78
2021/06/14 02:09:41;;;;;;;;;;;12.50;99.90;;;;;;6184901;23;19921;-78
2021/06/14 02:12:09;;;;;;;;;;;12.50;99.90;;;;;;6184997;23;19995;-78
2021/06/14 02:14:41;;;;;;;;;;;12.40;99.90;;;;;;6160149;23;19920;-78
2021/06/14 02:17:11;;;;;;;;;;;12.40;99.90;;;;;;6185295;23;20027;-78
2021/06/14 02:19:42;;;;;;;;;;;12.40;99.90;;;;;;6185287;23;19979;-78
2021/06/14 02:22:10;;;;;;;;;;;12.40;99.90;;;;;;6186835;23;19920;-78
2021/06/14 02:24:37;;;;;;;;;;;12.30;99.90;;;;;;6186510;23;19920;-78
2021/06/14 02:27:04;;;;;;;;;;;12.30;99.90;;;;;;6160422;23;19928;-78
2021/06/14 02:29:32;;;;;;;;;;;12.30;99.90;;;;;;6184943;23;19924;-78
2021/06/14 02:31:59;;;;;;;;;;;12.30;99.90;;;;;;6160227;23;19943;-78
2021/06/14 02:34:31;;;;;;;;;;;12.30;99.90;;;;;;6185019;23;20003;-78
2021/06/14 02:37:03;;;;;;;;;;;12.40;99.90;;;;;;6160192;23;19963;-78
2021/06/14 02:39:38;;;;;;;;;;;12.30;99.90;;;;;;6137526;23;19920;-79
2021/06/14 02:42:06;;;;;;;;;;;12.30;99.90;;;;;;6160366;23;19921;-78
2021/06/14 02:44:40;;;;;;;;;;;12.20;99.90;;;;;;6186021;23;20234;-78
2021/06/14 02:47:09;;;;;;;;;;;12.20;99.90;;;;;;6160075;23;20298;-78
2021/06/14 02:49:36;;;;;;;;;;;12.20;99.90;;;;;;6159881;23;19921;-78
2021/06/14 02:52:06;;;;;;;;;;;12.10;99.90;;;;;;6160312;23;19921;-79
2021/06/14 02:54:43;;;;;;;;;;;12.00;99.90;;;;;;6159758;23;19952;-78
2021/06/14 02:57:15;;;;;;;;;;;12.00;99.90;;;;;;6184797;23;19920;-78
2021/06/14 02:59:42;;;;;;;;;;;11.90;99.90;;;;;;6184684;23;19999;-78
2021/06/14 03:02:13;;;;;;;;;;;11.90;99.90;;;;;;6160647;23;19920;-78
2021/06/14 03:04:40;;;;;;;;;;;11.90;99.90;;;;;;6184366;23;19920;-77
2021/06/14 03:07:12;;;;;;;;;;;11.90;99.90;;;;;;6161192;23;19920;-78
2021/06/14 03:09:39;;;;;;;;;;;11.90;99.90;;;;;;6184592;23;19948;-78
2021/06/14 03:12:11;;;;;;;;;;;11.90;99.90;;;;;;6159384;23;19920;-80
2021/06/14 03:14:38;;;;;;;;;;;11.90;99.90;;;;;;6184093;23;19967;-78
2021/06/14 03:17:06;;;;;;;;;;;11.90;99.90;;;;;;6161283;23;19920;-80
2021/06/14 03:19:40;;;;;;;;;;;11.80;99.90;;;;;;6161393;23;20338;-78
2021/06/14 03:22:12;;;;;;;;;;;11.80;99.90;;;;;;6161123;23;20353;-78
2021/06/14 03:24:44;;;;;;;;;;;11.80;99.90;;;;;;6160958;23;19920;-78
2021/06/14 03:27:15;;;;;;;;;;;11.80;99.90;;;;;;6161003;23;20341;-78
2021/06/14 03:29:43;;;;;;;;;;;11.80;99.90;;;;;;6185100;23;19954;-78
2021/06/14 03:32:10;;;;;;;;;;;11.70;99.90;;;;;;6160801;23;19921;-78
2021/06/14 03:34:42;;;;;;;;;;;11.70;99.90;;;;;;6185699;23;19927;-77
2021/06/14 03:37:14;;;;;;;;;;;11.70;99.90;;;;;;6185662;23;19927;-75
2021/06/14 03:39:46;;;;;;;;;;;11.90;99.90;;;;;;6161134;23;20006;-77
2021/06/14 03:42:18;;;;;;;;;;;12.40;99.90;;;;;;6160683;23;20007;-78
2021/06/14 03:44:45;;;;;;;;;;;12.80;99.90;;;;;;6185383;23;19952;-78
2021/06/14 03:47:12;;;;;;;;;;;12.80;99.90;;;;;;6185479;23;19956;-78
2021/06/14 03:49:43;;;;;;;;;;;12.60;99.90;;;;;;6160622;23;20003;-78
2021/06/14 03:52:10;;;;;;;;;;;12.50;99.90;;;;;;6160696;23;20008;-78
2021/06/14 03:54:36;;;;;;;;;;;12.40;99.90;;;;;;6160258;23;19931;-78
2021/06/14 03:57:08;;;;;;;;;;;12.30;99.90;;;;;;6185138;23;19927;-78
2021/06/14 03:59:35;;;;;;;;;;;12.20;99.90;;;;;;6160518;23;19948;-78
2021/06/14 04:02:01;;;;;;;;;;;12.10;99.90;;;;;;6160370;23;19955;-78
2021/06/14 04:07:07;;;;;;;;;;;12.00;99.90;;;;;;6185421;23;19979;-77
2021/06/14 04:09:34;;;;;;;;;;;11.90;99.90;;;;;;6160126;23;20301;-78
2021/06/14 04:12:06;;;;;;;;;;;11.90;99.90;;;;;;6163408;23;19928;-79
2021/06/14 04:14:34;;;;;;;;;;;11.90;99.90;;;;;;6140297;23;20261;-79
2021/06/14 04:17:06;;;;;;;;;;;11.90;99.90;;;;;;6163100;23;19920;-79
2021/06/14 04:19:34;;;;;;;;;;;11.90;99.90;;;;;;6187416;23;19943;-79
2021/06/14 04:22:06;;;;;;;;;;;11.90;99.90;;;;;;6162014;23;20064;-78
2021/06/14 04:24:33;;;;;;;;;;;12.00;99.90;;;;;;6159711;23;19920;-78
2021/06/14 04:27:00;;;;;;;;;;;12.00;99.90;;;;;;6160248;23;20415;-78
2021/06/14 04:29:28;;;;;;;;;;;12.00;99.90;;;;;;6135524;23;19947;-79
2021/06/14 04:32:00;;;;;;;;;;;12.10;99.90;;;;;;6159675;23;19920;-78
2021/06/14 04:34:27;;;;;;;;;;;12.10;99.90;;;;;;6159737;23;19924;-78
2021/06/14 04:36:54;;;;;;;;;;;12.10;99.90;;;;;;6159794;23;19978;-78
2021/06/14 04:39:20;;;;;;;;;;;12.20;99.90;;;;;;6160108;23;19951;-81
2021/06/14 04:41:53;;;;;;;;;;;12.20;99.90;;;;;;6186779;23;19920;-80
2021/06/14 04:44:22;;;;;;;;;;;12.30;99.90;;;;;;6160072;23;19920;-79
2021/06/14 04:46:54;;;;;;;;;;;12.30;99.90;;;;;;6159536;23;19995;-79
2021/06/14 04:49:21;;;;;;;;;;;12.30;99.90;;;;;;6159972;23;19921;-79
2021/06/14 04:51:49;;;;;;;;;;;12.40;99.90;;;;;;6159642;23;20337;-79
2021/06/14 04:54:16;;;;;;;;;;;12.40;99.90;;;;;;6159686;23;19920;-79
2021/06/14 04:56:43;;;;;;;;;;;12.40;99.90;;;;;;6159637;23;19920;-79
2021/06/14 04:59:10;;;;;;;;;;;12.40;99.90;;;;;;6159442;23;19966;-80
2021/06/14 05:01:37;;;;;;;;;;;12.40;99.90;;;;;;6159126;23;20365;-79
2021/06/14 05:07:00;;;;;;;;;;;12.50;99.90;;;;;;6216384;22;19951;-80
2021/06/14 05:09:28;;;;;;;;;;;12.60;99.90;;;;;;6214883;23;19920;-79
2021/06/14 05:11:55;;;;;;;;;;;12.60;99.90;;;;;;6164502;23;19984;-79
2021/06/14 05:14:21;;;;;;;;;;;12.70;99.90;;;;;;6213745;23;20256;-79
2021/06/14 05:16:48;;;;;;;;;;;12.70;99.90;;;;;;6164046;23;19930;-79
2021/06/14 05:19:20;;;;;;;;;;;12.80;99.90;;;;;;6188639;23;19947;-79
2021/06/14 05:21:47;;;;;;;;;;;12.80;99.90;;;;;;6188451;23;19927;-79
2021/06/14 05:24:14;;;;;;;;;;;12.90;99.90;;;;;;6163805;23;19920;-79
2021/06/14 05:26:46;;;;;;;;;;;12.90;99.90;;;;;;6188599;23;20002;-79
2021/06/14 05:29:17;;;;;;;;;;;13.00;99.90;;;;;;6165106;23;19920;-79
2021/06/14 05:31:44;;;;;;;;;;;13.00;99.90;;;;;;6188575;23;19927;-80
2021/06/14 05:34:11;;;;;;;;;;;13.10;99.90;;;;;;6188481;23;19920;-79
2021/06/14 05:36:38;;;;;;;;;;;13.20;99.90;;;;;;6188742;23;19920;-80
2021/06/14 05:39:05;;;;;;;;;;;13.20;99.90;;;;;;6164063;23;20284;-79
2021/06/14 05:41:37;;;;;;;;;;;13.30;99.90;;;;;;6165006;23;19920;-80
2021/06/14 05:44:09;;;;;;;;;;;13.40;99.90;;;;;;6188693;23;20403;-79
2021/06/14 05:46:36;;;;;;;;;;;13.40;99.90;;;;;;6164077;23;19920;-80
2021/06/14 05:49:04;;;;;;;;;;;13.50;99.90;;;;;;6164021;23;20264;-79
2021/06/14 05:51:38;;;;;;;;;;;13.60;99.90;;;;;;6188541;23;19927;-79
2021/06/14 05:54:06;;;;;;;;;;;13.60;99.90;;;;;;6163738;23;19958;-79
2021/06/14 05:56:32;;;;;;;;;;;13.70;99.90;;;;;;6163966;23;19931;-79
2021/06/14 05:58:59;;;;;;;;;;;13.80;99.90;;;;;;6163857;23;20412;-79
2021/06/14 06:01:28;;;;;;;;;;;13.90;99.90;;;;;;6163836;23;19943;-80
2021/06/14 06:04:00;;;;;;;;;;;14.00;99.90;;;;;;6189863;23;19927;-80
2021/06/14 06:06:27;;;;;;;;;;;14.00;99.90;;;;;;6162927;23;20261;-79
2021/06/14 06:08:54;;;;;;;;;;;14.10;99.90;;;;;;6188907;23;19923;-80
2021/06/14 06:11:21;;;;;;;;;;;14.20;99.90;;;;;;6164042;23;19951;-80
2021/06/14 06:13:53;;;;;;;;;;;14.30;99.90;;;;;;6164601;23;19920;-79
2021/06/14 06:16:20;;;;;;;;;;;14.30;99.90;;;;;;6164028;23;20349;-79
2021/06/14 06:18:52;;;;;;;;;;;14.40;99.90;;;;;;6189903;23;19920;-79
2021/06/14 06:21:24;;;;;;;;;;;14.50;99.90;;;;;;6188599;23;19943;-79
2021/06/14 06:23:51;;;;;;;;;;;14.60;99.90;;;;;;6188336;23;19924;-81
2021/06/14 06:26:18;;;;;;;;;;;14.60;99.90;;;;;;6163901;23;19950;-80
2021/06/14 06:28:45;;;;;;;;;;;14.70;99.90;;;;;;6188451;23;19920;-81
2021/06/14 06:31:12;;;;;;;;;;;14.80;99.90;;;;;;6163809;23;19924;-79
2021/06/14 06:33:41;;;;;;;;;;;14.90;99.90;;;;;;6164178;23;19924;-80
2021/06/14 06:36:09;;;;;;;;;;;15.00;99.90;;;;;;6188954;23;20326;-81
2021/06/14 06:38:36;;;;;;;;;;;15.00;99.90;;;;;;6189068;23;20349;-79
2021/06/14 06:41:09;;;;;;;;;;;15.10;99.90;;;;;;6188826;23;20312;-79
2021/06/14 06:43:36;;;;;;;;;;;15.20;99.90;;;;;;6188733;23;20342;-79
2021/06/14 06:46:04;;;;;;;;;;;15.30;99.90;;;;;;6164049;23;19966;-80
2021/06/14 06:48:31;;;;;;;;;;;15.40;99.90;;;;;;6165971;23;19923;-79
2021/06/14 06:50:58;;;;;;;;;;;15.50;99.90;;;;;;6165951;23;19920;-80
2021/06/14 06:53:26;;;;;;;;;;;15.60;99.90;;;;;;6190594;23;19920;-80
2021/06/14 06:55:53;;;;;;;;;;;15.70;99.90;;;;;;6165855;23;19920;-79
2021/06/14 06:58:20;;;;;;;;;;;15.80;99.90;;;;;;6166074;23;20371;-79
2021/06/14 07:00:48;;;;;;;;;;;15.90;99.90;;;;;;6166028;23;19947;-80
2021/06/14 07:03:18;;;;;;;;;;;16.10;99.90;;;;;;6190376;23;19920;-80
2021/06/14 07:05:48;;;;;;;;;;;16.20;99.90;;;;;;6190265;23;19920;-79
2021/06/14 07:08:16;;;;;;;;;;;16.30;99.90;;;;;;6190742;23;19927;-80
2021/06/14 07:10:43;;;;;;;;;;;16.40;99.90;;;;;;6190506;23;20386;-80
2021/06/14 07:13:12;;;;;;;;;;;16.60;99.90;;;;;;6190154;23;20339;-80
2021/06/14 07:15:39;;;;;;;;;;;16.70;99.90;;;;;;6190501;23;20296;-80
2021/06/14 07:18:06;;;;;;;;;;;16.80;99.90;;;;;;6165841;23;20384;-80
2021/06/14 07:20:34;;;;;;;;;;;17.00;99.90;;;;;;6165955;23;19919;-79
2021/06/14 07:23:01;;;;;;;;;;;17.00;99.90;;;;;;6165900;23;19926;-80
2021/06/14 07:25:28;;;;;;;;;;;17.10;99.90;;;;;;6166012;23;19920;-79
2021/06/14 07:27:56;;;;;;;;;;;17.20;99.90;;;;;;6166291;23;20353;-80
2021/06/14 07:30:23;;;;;;;;;;;17.30;99.90;;;;;;6190458;23;19954;-79
2021/06/14 07:32:50;;;;;;;;;;;17.40;99.90;;;;;;6190635;23;19920;-80
2021/06/14 07:35:17;;;;;;;;;;;17.40;99.90;;;;;;6217173;23;19967;-80
2021/06/14 07:37:47;;;;;;;;;;;17.60;99.90;;;;;;6167187;23;19947;-81
2021/06/14 07:40:19;;;;;;;;;;;17.70;99.90;;;;;;6191780;23;19920;-80
2021/06/14 07:42:46;;;;;;;;;;;17.80;99.90;;;;;;6204174;23;19908;-82
2021/06/14 07:45:20;;;;;;;;;;;17.90;99.90;;;;;;6188058;23;19919;-81
2021/06/14 07:47:47;;;;;;;;;;;18.00;99.90;;;;;;6179730;23;19920;-80
2021/06/14 07:50:14;;;;;;;;;;;18.10;99.90;;;;;;6175421;23;19927;-82
2021/06/14 07:52:41;;;;;;;;;;;18.20;99.90;;;;;;6200585;23;20018;-81
2021/06/14 07:55:09;;;;;;;;;;;18.30;99.90;;;;;;6174698;23;19931;-81
2021/06/14 07:57:35;;;;;;;;;;;18.40;99.90;;;;;;6174856;23;19946;-80
2021/06/14 08:00:06;;;;;;;;;;;18.50;99.90;;;;;;6175799;23;19924;-82
2021/06/14 08:02:41;;;;;;;;;;;18.60;99.90;;;;;;6178215;23;19920;-81
2021/06/14 08:05:10;;;;;;;;;;;18.70;99.90;;;;;;6201149;23;19964;-81
2021/06/14 08:07:37;;;;;;;;;;;18.80;99.90;;;;;;6177060;23;19926;-81
2021/06/14 08:10:10;;;;;;;;;;;18.90;99.90;;;;;;6175980;23;19920;-82
2021/06/14 08:12:46;;;;;;;;;;;19.00;99.90;;;;;;6201320;23;20300;-82
2021/06/14 08:15:14;;;;;;;;;;;19.10;99.90;;;;;;6175870;23;19923;-82
2021/06/14 08:17:42;;;;;;;;;;;19.10;99.90;;;;;;6176283;23;19923;-81
2021/06/14 08:25:41;;;;;;;;;;;19.40;99.90;;;;;;6202897;23;19927;-82
2021/06/14 08:28:08;;;;;;;;;;;19.50;99.90;;;;;;6178982;23;20006;-82
2021/06/14 08:30:35;;;;;;;;;;;19.70;99.90;;;;;;6178512;23;19920;-82
2021/06/14 08:33:03;;;;;;;;;;;19.70;99.90;;;;;;6178440;23;19924;-82
2021/06/14 08:35:30;;;;;;;;;;;19.80;99.90;;;;;;6179830;23;19947;-82
2021/06/14 08:38:00;;;;;;;;;;;19.90;99.90;;;;;;6179334;23;19920;-82
2021/06/14 08:40:29;;;;;;;;;;;20.00;99.90;;;;;;6204446;23;19920;-82
2021/06/14 08:43:04;;;;;;;;;;;20.20;99.90;;;;;;6180804;23;20345;-81
2021/06/14 08:45:36;;;;;;;;;;;20.30;99.90;;;;;;6163326;23;19927;-82
2021/06/14 08:48:10;;;;;;;;;;;20.30;99.90;;;;;;6170552;23;19927;-81
2021/06/14 08:51:18;;;;;;;;;;;20.40;99.90;;;;;;6237354;23;19920;-81
2021/06/14 08:54:07;;;;;;;;;;;20.50;99.90;;;;;;6212790;23;20205;-81
2021/06/14 08:56:33;;;;;;;;;;;20.70;99.90;;;;;;6184608;23;19927;-80
2021/06/14 08:59:00;;;;;;;;;;;20.70;99.90;;;;;;6213028;23;19927;-81
2021/06/14 09:01:27;;;;;;;;;;;20.70;99.90;;;;;;6209759;23;19920;-81
2021/06/14 09:03:54;;;;;;;;;;;20.80;99.90;;;;;;6184661;23;19924;-80
2021/06/14 09:06:21;;;;;;;;;;;20.90;97.70;;;;;;6211398;23;19946;-82
2021/06/14 09:08:58;;;;;;;;;;;20.90;99.10;;;;;;6212102;23;19920;-81
2021/06/14 09:11:30;;;;;;;;;;;21.00;99.80;;;;;;6187718;23;19927;-81
2021/06/14 09:14:13;;;;;;;;;;;21.10;99.70;;;;;;6208288;23;19924;-81
2021/06/14 09:16:39;;;;;;;;;;;21.20;99.00;;;;;;6206430;23;19920;-81
2021/06/14 09:19:28;;;;;;;;;;;21.30;97.00;;;;;;6184436;23;19926;-81
2021/06/14 09:22:14;;;;;;;;;;;21.40;97.10;;;;;;6184547;23;19927;-81
2021/06/14 09:24:56;;;;;;;;;;;21.50;94.90;;;;;;6184491;23;19920;-81
2021/06/14 09:27:37;;;;;;;;;;;21.60;94.70;;;;;;6183547;23;19947;-81
2021/06/14 09:30:12;;;;;;;;;;;21.60;96.90;;;;;;6183952;23;19920;-82
2021/06/14 09:32:56;;;;;;;;;;;21.70;95.60;;;;;;6236053;23;19970;-82
2021/06/14 09:35:25;;;;;;;;;;;21.80;94.90;;;;;;6211106;23;19920;-82
2021/06/14 09:38:02;;;;;;;;;;;21.90;95.00;;;;;;6185608;23;19978;-82
2021/06/14 09:40:30;;;;;;;;;;;22.00;93.50;;;;;;6210909;23;19920;-81
2021/06/14 09:42:57;;;;;;;;;;;22.10;93.30;;;;;;6191862;23;19920;-81
2021/06/14 09:45:29;;;;;;;;;;;22.30;92.60;;;;;;6170227;23;19924;-81
2021/06/14 09:47:58;;;;;;;;;;;22.30;89.80;;;;;;6195049;23;19920;-81
2021/06/14 09:50:31;;;;;;;;;;;22.40;90.80;;;;;;6195896;23;20419;-81
2021/06/14 09:53:10;;;;;;;;;;;22.40;91.60;;;;;;6194030;23;19920;-81
2021/06/14 09:55:38;;;;;;;;;;;22.50;90.60;;;;;;6172184;23;19920;-81
2021/06/14 09:58:17;;;;;;;;;;;22.60;87.60;;;;;;6175005;23;20249;-82
2021/06/14 10:00:47;;;;;;;;;;;22.70;89.40;;;;;;6175142;23;20341;-81
2021/06/14 10:03:14;;;;;;;;;;;22.70;90.30;;;;;;6175244;23;19927;-82
2021/06/14 10:05:46;;;;;;;;;;;22.80;88.90;;;;;;6177688;23;19999;-81
2021/06/14 10:08:34;;;;;;;;;;;23.00;86.30;;;;;;6177985;23;19920;-82
2021/06/14 10:11:07;;;;;;;;;;;22.90;80.20;;;;;;6204864;23;19943;-82
2021/06/14 10:13:34;;;;;;;;;;;23.00;86.60;;;;;;6179427;23;19978;-81
2021/06/14 10:16:03;;;;;;;;;;;23.10;84.50;;;;;;6230648;23;19924;-81
2021/06/14 10:18:30;;;;;;;;;;;23.20;82.40;;;;;;6177884;23;19927;-81
2021/06/14 10:20:57;;;;;;;;;;;23.30;82.50;;;;;;6203316;23;19920;-82
2021/06/14 10:23:24;;;;;;;;;;;23.30;80.00;;;;;;6181435;23;19920;-82
2021/06/14 10:25:51;;;;;;;;;;;23.40;77.90;;;;;;6183026;23;19920;-82
2021/06/14 10:28:20;;;;;;;;;;;23.40;78.40;;;;;;6212328;23;19924;-81
2021/06/14 10:30:46;;;;;;;;;;;23.50;80.20;;;;;;6181063;23;19927;-81
2021/06/14 10:33:14;;;;;;;;;;;23.60;80.10;;;;;;6182938;23;19920;-81
2021/06/14 10:35:41;;;;;;;;;;;23.60;77.60;;;;;;6186031;23;19927;-81
2021/06/14 10:38:10;;;;;;;;;;;23.70;77.50;;;;;;6212387;23;19920;-82
2021/06/14 10:40:42;;;;;;;;;;;23.70;78.50;;;;;;6191405;23;19994;-82
2021/06/14 10:43:10;;;;;;;;;;;23.80;75.40;;;;;;6214213;23;19920;-82
2021/06/14 10:45:36;;;;;;;;;;;23.90;71.00;;;;;;6188764;23;19956;-81
2021/06/14 10:48:10;;;;;;;;;;;24.00;71.70;;;;;;6187363;23;19920;-82
2021/06/14 10:59:40;;;;;;;;;;;24.20;63.40;;;;;;6236987;22;19946;-82
2021/06/14 11:15:09;;;;;;;;;;;24.50;66.50;;;;;;6263290;22;19926;-82
2021/06/14 11:17:50;;;;;;;;;;;24.80;69.00;;;;;;6224169;23;19946;-78
2021/06/14 11:20:22;;;;;;;;;;;25.00;68.80;;;;;;6240211;23;19920;-80
2021/06/14 11:23:49;;;;;;;;;;;25.20;68.40;;;;;;6253881;22;19914;-81
2021/06/14 11:27:53;;;;;;;;;;;25.20;65.20;;;;;;6180822;23;19940;-81
2021/06/14 11:35:54;;;;;;;;;;;25.30;62.00;;;;;;6152892;23;19936;-81
2021/06/14 13:20:48;;;;;;;;;;;28.00;49.10;;;;;;6178626;23;19940;-82
2021/06/14 13:23:15;;;;;;;;;;;28.00;47.70;;;;;;6134808;23;19955;-82
2021/06/14 13:25:46;;;;;;;;;;;28.20;48.30;;;;;;6154191;23;19923;-85
2021/06/14 13:28:34;;;;;;;;;;;28.30;46.00;;;;;;6227796;23;19967;-84
2021/06/14 13:31:02;;;;;;;;;;;28.60;47.20;;;;;;6225620;23;19927;-84
2021/06/14 13:33:31;;;;;;;;;;;29.00;43.80;;;;;;6206062;23;19943;-83
2021/06/14 13:36:01;;;;;;;;;;;29.10;45.00;;;;;;6203395;23;19920;-84
2021/06/14 13:38:32;;;;;;;;;;;29.30;43.70;;;;;;6201618;23;19920;-84
2021/06/14 13:41:00;;;;;;;;;;;29.40;43.80;;;;;;6201844;23;19927;-84
2021/06/14 13:43:33;;;;;;;;;;;29.40;42.80;;;;;;6202023;23;20002;-84
2021/06/14 13:46:02;;;;;;;;;;;29.30;43.40;;;;;;6200503;23;19982;-84
2021/06/14 13:48:40;;;;;;;;;;;29.40;43.20;;;;;;6200122;23;19920;-84
2021/06/14 13:51:13;;;;;;;;;;;29.50;44.00;;;;;;6201035;23;19927;-85
2021/06/14 13:53:47;;;;;;;;;;;29.70;44.10;;;;;;6200922;23;19927;-85
2021/06/14 13:56:14;;;;;;;;;;;29.70;43.70;;;;;;6203289;23;19920;-83
2021/06/14 13:58:44;;;;;;;;;;;29.60;43.30;;;;;;6228290;23;19919;-84
2021/06/14 14:01:15;;;;;;;;;;;29.60;43.50;;;;;;6204118;23;19999;-84
2021/06/14 14:03:43;;;;;;;;;;;29.50;40.90;;;;;;6227991;23;19920;-84
2021/06/14 14:06:10;;;;;;;;;;;29.60;41.70;;;;;;6226246;23;19927;-84
2021/06/14 14:08:42;;;;;;;;;;;29.80;42.10;;;;;;6226981;23;19943;-84
2021/06/14 14:11:14;;;;;;;;;;;30.10;41.20;;;;;;6202258;23;20261;-84
2021/06/14 14:13:41;;;;;;;;;;;30.10;39.70;;;;;;6199009;23;19931;-84
2021/06/14 14:16:12;;;;;;;;;;;30.30;42.70;;;;;;6199803;23;19983;-84
2021/06/14 14:18:44;;;;;;;;;;;30.50;38.20;;;;;;6200244;23;19942;-84
2021/06/14 14:21:15;;;;;;;;;;;30.40;38.20;;;;;;6201630;23;20003;-86
2021/06/14 14:23:42;;;;;;;;;;;30.10;36.70;;;;;;6199529;23;19943;-83
2021/06/14 14:26:09;;;;;;;;;;;30.20;36.90;;;;;;6198661;23;19920;-85
2021/06/14 14:28:36;;;;;;;;;;;30.40;37.60;;;;;;6199498;23;19920;-84
2021/06/14 14:31:02;;;;;;;;;;;30.80;37.40;;;;;;6225178;23;19920;-84
2021/06/14 14:33:29;;;;;;;;;;;31.10;36.90;;;;;;6198488;23;19927;-83
2021/06/14 14:36:02;;;;;;;;;;;31.40;35.70;;;;;;6199339;23;19927;-84
2021/06/14 14:38:31;;;;;;;;;;;31.70;35.30;;;;;;6198288;23;19920;-81
2021/06/14 14:40:59;;;;;;;;;;;31.90;34.70;;;;;;6199087;23;19920;-83
2021/06/14 14:43:26;;;;;;;;;;;32.10;34.40;;;;;;6225483;23;20269;-82
2021/06/14 14:45:53;;;;;;;;;;;32.00;31.20;;;;;;6198279;23;19924;-84
2021/06/14 14:48:24;;;;;;;;;;;32.00;32.00;;;;;;6223873;23;19946;-84
2021/06/14 14:50:53;;;;;;;;;;;31.70;29.50;;;;;;6199563;23;19947;-84
2021/06/14 14:53:26;;;;;;;;;;;31.70;31.70;;;;;;6225547;23;19958;-83
2021/06/14 14:55:57;;;;;;;;;;;31.70;32.10;;;;;;6229154;23;19920;-84
2021/06/14 14:58:29;;;;;;;;;;;31.80;33.10;;;;;;6226150;23;19920;-84
2021/06/14 15:00:56;;;;;;;;;;;31.70;34.40;;;;;;6201727;23;20003;-84
2021/06/14 15:03:23;;;;;;;;;;;31.70;34.10;;;;;;6199225;23;19964;-84
2021/06/14 15:05:50;;;;;;;;;;;31.90;35.00;;;;;;6221105;23;19924;-77
2021/06/14 15:08:16;;;;;;;;;;;32.20;33.40;;;;;;6198765;23;20172;-81
2021/06/14 15:10:43;;;;;;;;;;;32.40;34.40;;;;;;6199957;23;19919;-82
2021/06/14 15:13:15;;;;;;;;;;;32.80;33.00;;;;;;6224821;23;19920;-82
2021/06/14 15:15:42;;;;;;;;;;;33.00;31.30;;;;;;6201581;23;19931;-83
2021/06/14 15:18:09;;;;;;;;;;;33.10;32.30;;;;;;6201341;23;19920;-86
2021/06/14 15:20:37;;;;;;;;;;;33.50;32.40;;;;;;6201070;23;19920;-84
2021/06/14 15:23:05;;;;;;;;;;;33.40;29.50;;;;;;6200684;23;20360;-82
2021/06/14 15:25:36;;;;;;;;;;;33.50;31.10;;;;;;6225975;23;19931;-83
2021/06/14 15:28:05;;;;;;;;;;;33.50;30.00;;;;;;6202091;23;19920;-84
2021/06/14 15:30:33;;;;;;;;;;;33.60;32.10;;;;;;6201119;23;19935;-81
2021/06/14 15:33:02;;;;;;;;;;;33.50;28.30;;;;;;6226612;23;19951;-82
2021/06/14 15:35:29;;;;;;;;;;;33.90;29.00;;;;;;6201166;23;19919;-84
2021/06/14 15:37:57;;;;;;;;;;;34.10;28.30;;;;;;6202028;23;19950;-84
2021/06/14 15:40:28;;;;;;;;;;;34.40;29.60;;;;;;6227675;23;19920;-84
2021/06/14 15:42:56;;;;;;;;;;;34.60;28.60;;;;;;6226960;23;19920;-84
2021/06/14 15:45:23;;;;;;;;;;;34.70;27.70;;;;;;6202294;23;19974;-84
2021/06/14 15:47:51;;;;;;;;;;;34.90;27.40;;;;;;6202189;23;19947;-83
2021/06/14 15:50:21;;;;;;;;;;;34.80;28.30;;;;;;6203001;23;19970;-81
2021/06/14 15:52:48;;;;;;;;;;;34.90;29.30;;;;;;6202730;23;19928;-81
2021/06/14 15:55:19;;;;;;;;;;;35.10;30.90;;;;;;6204157;23;19920;-84
2021/06/14 15:57:51;;;;;;;;;;;35.20;28.10;;;;;;6203744;23;20118;-84
2021/06/14 16:00:20;;;;;;;;;;;35.30;27.60;;;;;;6202157;23;20003;-81
2021/06/14 16:02:54;;;;;;;;;;;35.10;27.30;;;;;;6227953;23;19946;-83
2021/06/14 16:05:25;;;;;;;;;;;35.20;28.70;;;;;;6202257;23;20011;-84
2021/06/14 16:07:52;;;;;;;;;;;35.20;28.30;;;;;;6228280;23;19924;-84
2021/06/14 16:10:20;;;;;;;;;;;35.30;28.60;;;;;;6201797;23;19924;-84
2021/06/14 16:12:48;;;;;;;;;;;35.40;29.70;;;;;;6227141;23;20358;-83
2021/06/14 16:15:17;;;;;;;;;;;35.50;31.50;;;;;;6202078;23;21310;-87
2021/06/14 16:17:44;;;;;;;;;;;35.60;28.10;;;;;;6201651;23;19920;-83
2021/06/14 16:20:12;;;;;;;;;;;35.80;27.50;;;;;;6201760;23;19928;-83
2021/06/14 16:22:40;;;;;;;;;;;35.90;27.10;;;;;;6203281;23;19920;-85
2021/06/14 16:25:09;;;;;;;;;;;35.90;27.50;;;;;;6227250;23;20357;-82
2021/06/14 16:27:37;;;;;;;;;;;36.00;28.40;;;;;;6203015;23;19943;-84
2021/06/14 16:30:09;;;;;;;;;;;36.10;28.80;;;;;;6228369;23;19995;-83
2021/06/14 16:32:36;;;;;;;;;;;36.20;29.60;;;;;;6227820;23;19920;-82
2021/06/14 16:35:04;;;;;;;;;;;36.20;28.20;;;;;;6202497;23;19955;-87
2021/06/14 16:37:31;;;;;;;;;;;36.30;28.00;;;;;;6203355;23;19920;-82
2021/06/14 16:39:57;;;;;;;;;;;36.50;27.50;;;;;;6227346;23;19919;-84
2021/06/14 16:42:25;;;;;;;;;;;36.60;27.90;;;;;;6203260;23;19936;-85
2021/06/14 16:44:52;;;;;;;;;;;36.70;29.40;;;;;;6201358;23;19955;-84
2021/06/14 16:47:25;;;;;;;;;;;37.00;28.60;;;;;;6227480;23;19936;-84
2021/06/14 16:49:51;;;;;;;;;;;36.90;29.10;;;;;;6201750;23;19951;-81
2021/06/14 16:52:20;;;;;;;;;;;37.10;29.90;;;;;;6226291;23;19920;-83
2021/06/14 16:54:49;;;;;;;;;;;37.00;29.30;;;;;;6201236;23;19920;-84
2021/06/14 16:57:15;;;;;;;;;;;37.00;29.10;;;;;;6226281;23;19926;-81