Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:37;;;;;;;12.65;7.13;;;;;;;12.44;84.33;99371.69;4969580;28;20621;-64
2021/08/04 00:03:03;;;;;;;8.82;6.50;;;;;;;12.44;84.77;99368.97;4970912;28;20054;-63
2021/08/04 00:05:28;;;;;;;8.85;6.15;;;;;;;12.50;84.39;99372.53;4969108;28;20059;-63
2021/08/04 00:07:54;;;;;;;10.02;7.15;;;;;;;12.52;84.44;99376.56;4944370;28;20050;-63
2021/08/04 00:10:21;;;;;;;8.75;6.03;;;;;;;12.53;83.52;99375.50;4967545;28;20031;-64
2021/08/04 00:12:47;;;;;;;9.35;6.15;;;;;;;12.52;84.28;99375.78;4952790;28;20029;-64
2021/08/04 00:15:14;;;;;;;9.90;5.70;;;;;;;12.57;84.24;99383.91;4969182;28;20035;-64
2021/08/04 00:17:40;;;;;;;8.43;5.93;;;;;;;12.52;83.81;99379.28;4969760;28;20070;-64
2021/08/04 00:20:08;;;;;;;11.38;6.32;;;;;;;12.47;84.77;99376.56;4967069;28;20038;-64
2021/08/04 00:22:34;;;;;;;9.55;6.40;;;;;;;12.47;84.85;99386.56;4968846;28;20034;-64
2021/08/04 00:24:59;;;;;;;11.27;7.10;;;;;;;12.48;84.90;99380.09;4969990;28;20507;-64
2021/08/04 00:27:27;;;;;;;9.85;6.15;;;;;;;12.48;84.35;99380.09;4970140;28;21223;-63
2021/08/04 00:29:54;;;;;;;10.80;6.10;;;;;;;12.39;85.12;99385.16;4973362;28;20042;-64
2021/08/04 00:32:20;;;;;;;9.27;6.25;;;;;;;12.33;85.78;99387.00;4974572;28;20035;-64
2021/08/04 00:34:47;;;;;;;11.05;6.78;;;;;;;12.32;85.22;99374.59;4973170;28;20041;-64
2021/08/04 00:37:13;;;;;;;10.13;6.35;;;;;;;12.43;85.38;99383.56;4971692;28;20401;-65
2021/08/04 00:39:38;;;;;;;11.68;6.45;;;;;;;12.48;84.69;99380.88;4973283;28;20081;-66
2021/08/04 00:42:04;;;;;;;9.82;6.72;;;;;;;12.50;84.78;99384.13;4955253;28;20035;-65
2021/08/04 00:44:29;;;;;;;10.02;6.32;;;;;;;12.56;84.96;99387.69;4971735;28;20433;-64
2021/08/04 00:46:55;;;;;;;10.05;6.55;;;;;;;12.52;84.77;99387.38;4977417;28;20038;-62
2021/08/04 00:49:21;;;;;;;12.48;6.38;;;;;;;12.58;85.25;99389.03;4981643;28;20034;-62
2021/08/04 00:51:47;;;;;;;8.90;5.78;;;;;;;12.62;85.27;99383.91;4971325;28;20392;-62
2021/08/04 00:54:12;;;;;;;11.93;6.13;;;;;;;12.58;85.47;99378.22;4973117;28;20456;-62
2021/08/04 00:56:38;;;;;;;7.85;5.88;;;;;;;12.53;85.54;99380.91;4974342;28;20547;-62
2021/08/04 00:59:06;;;;;;;8.40;5.82;;;;;;;12.51;85.56;99382.25;4972703;28;20395;-62
2021/08/04 01:01:41;;;;;;;10.25;5.80;;;;;;;12.49;85.63;99381.72;4973399;28;20105;-63
2021/08/04 01:04:22;;;;;;;9.88;6.47;;;;;;;12.57;85.43;99382.00;4970120;28;20050;-63
2021/08/04 01:07:01;;;;;;;10.85;6.18;;;;;;;12.59;85.18;99384.44;4972381;28;20113;-63
2021/08/04 01:09:31;;;;;;;8.60;5.78;;;;;;;12.53;85.52;99386.31;4971210;28;20031;-63
2021/08/04 01:12:02;;;;;;;11.10;5.15;;;;;;;12.65;85.51;99388.78;4972881;28;20393;-63
2021/08/04 01:14:32;;;;;;;7.97;5.22;;;;;;;12.64;85.36;99380.94;4970829;28;20667;-63
2021/08/04 01:17:01;;;;;;;7.32;5.55;;;;;;;12.55;85.60;99381.44;4973554;28;20051;-63
2021/08/04 01:19:41;;;;;;;10.20;5.35;;;;;;;12.41;85.35;99377.59;4971303;28;20110;-64
2021/08/04 01:22:32;;;;;;;9.20;5.55;;;;;;;12.29;86.65;99383.22;4968531;28;20508;-64
2021/08/04 01:25:05;;;;;;;11.77;5.50;;;;;;;12.18;86.35;99373.44;4974391;28;20665;-63
2021/08/04 01:27:32;;;;;;;7.78;5.88;;;;;;;12.14;86.78;99375.88;4971932;28;20027;-63
2021/08/04 01:29:59;;;;;;;7.55;5.88;;;;;;;11.98;86.97;99373.06;4974613;28;20046;-63
2021/08/04 01:32:25;;;;;;;12.63;5.22;;;;;;;11.84;87.64;99367.28;4972744;28;20495;-63
2021/08/04 01:34:53;;;;;;;6.88;6.05;;;;;;;11.74;87.94;99367.22;4962501;28;20662;-63
2021/08/04 01:37:22;;;;;;;9.35;6.07;;;;;;;11.66;88.22;99367.72;4971360;28;20046;-63
2021/08/04 01:39:50;;;;;;;11.05;6.15;;;;;;;11.63;88.05;99371.75;4971929;28;20109;-63
2021/08/04 01:42:17;;;;;;;10.18;6.20;;;;;;;11.56;88.88;99368.47;4972153;28;20034;-63
2021/08/04 01:44:43;;;;;;;11.02;6.55;;;;;;;11.51;88.96;99369.22;4970146;28;20034;-63
2021/08/04 01:47:11;;;;;;;11.82;6.10;;;;;;;11.45;89.44;99372.94;4972384;28;20034;-63
2021/08/04 01:49:37;;;;;;;8.35;6.35;;;;;;;11.43;89.47;99370.50;4971105;28;20034;-63
2021/08/04 01:52:03;;;;;;;9.30;6.28;;;;;;;11.46;89.79;99365.66;4971083;28;20089;-64
2021/08/04 01:54:29;;;;;;;8.88;6.72;;;;;;;11.47;90.81;99361.88;4972478;28;20118;-63
2021/08/04 01:56:55;;;;;;;11.23;6.47;;;;;;;11.51;90.31;99377.31;4970451;28;20518;-63
2021/08/04 01:59:22;;;;;;;10.68;6.70;;;;;;;11.54;90.21;99368.69;4972100;28;20034;-64
2021/08/04 02:01:48;;;;;;;9.73;6.80;;;;;;;11.57;90.51;99372.78;4963520;28;20037;-63
2021/08/04 02:04:14;;;;;;;11.35;7.70;;;;;;;11.65;91.00;99369.59;4970648;28;20054;-64
2021/08/04 02:06:51;;;;;;;11.10;6.45;;;;;;;11.82;90.16;99363.25;4970182;28;20069;-63
2021/08/04 02:09:29;;;;;;;9.20;6.40;;;;;;;11.94;89.63;99358.44;4964552;28;20039;-63
2021/08/04 02:12:04;;;;;;;10.75;6.60;;;;;;;12.02;89.25;99373.34;4970379;28;20035;-63
2021/08/04 02:14:36;;;;;;;6.68;5.95;;;;;;;12.09;88.75;99365.84;4967842;28;20034;-63
2021/08/04 02:17:09;;;;;;;6.88;6.10;;;;;;;12.15;88.44;99367.50;4970623;28;20093;-63
2021/08/04 02:19:50;;;;;;;8.52;5.93;;;;;;;12.08;88.56;99360.72;4965315;28;20039;-63
2021/08/04 02:22:30;;;;;;;10.05;7.22;;;;;;;12.03;89.31;99368.78;4967174;28;20027;-63
2021/08/04 02:25:05;;;;;;;14.52;8.10;;;;;;;12.03;89.49;99366.88;4970606;28;20031;-63
2021/08/04 02:27:31;;;;;;;15.63;9.82;;;;;;;12.08;89.88;99364.22;4967654;28;20093;-63
2021/08/04 02:30:00;;;;;;;12.75;9.20;;;;;;;12.12;89.46;99357.22;4978107;28;20034;-63
2021/08/04 02:32:28;;;;;;;15.88;9.48;;;;;;;12.12;89.56;99364.50;4970499;28;20030;-64
2021/08/04 02:34:54;;;;;;;11.20;7.18;;;;;;;12.32;89.00;99371.88;4954000;28;20026;-63
2021/08/04 02:37:20;;;;;;;10.05;6.78;;;;;;;12.34;88.58;99360.84;4969955;28;20114;-64
2021/08/04 02:39:46;;;;;;;11.30;7.10;;;;;;;12.29;88.63;99365.13;4971651;28;20521;-63
2021/08/04 02:42:12;;;;;;;15.98;7.38;;;;;;;12.26;88.65;99365.66;4971461;28;20477;-63
2021/08/04 02:44:37;;;;;;;9.68;6.80;;;;;;;12.23;88.66;99360.78;4969857;28;20485;-63
2021/08/04 02:47:03;;;;;;;10.35;6.68;;;;;;;12.23;88.74;99352.69;4979125;28;20457;-63
2021/08/04 02:49:29;;;;;;;10.10;6.85;;;;;;;12.23;89.06;99357.25;4974072;28;20074;-64
2021/08/04 02:51:55;;;;;;;9.27;6.68;;;;;;;12.21;89.07;99360.25;4960909;28;20849;-64
2021/08/04 02:54:20;;;;;;;15.25;6.72;;;;;;;12.22;88.88;99364.56;4978726;28;20042;-63
2021/08/04 02:56:46;;;;;;;12.55;7.03;;;;;;;12.24;89.41;99357.00;4966648;28;20031;-64
2021/08/04 02:59:12;;;;;;;12.27;7.10;;;;;;;12.28;88.95;99355.41;4968170;28;20408;-63
2021/08/04 03:01:37;;;;;;;9.10;6.70;;;;;;;12.27;88.41;99361.88;4969182;28;20069;-64
2021/08/04 03:04:03;;;;;;;11.23;7.18;;;;;;;12.22;88.97;99353.78;4967488;28;20046;-64
2021/08/04 03:06:29;;;;;;;11.60;7.65;;;;;;;12.23;88.46;99357.25;4969358;28;20124;-64
2021/08/04 03:08:54;;;;;;;9.10;6.97;;;;;;;12.26;87.97;99362.97;4967508;28;20173;-63
2021/08/04 03:11:20;;;;;;;9.40;6.93;;;;;;;12.25;87.88;99364.03;4969473;28;20407;-64
2021/08/04 03:13:45;;;;;;;9.48;7.20;;;;;;;12.22;87.78;99355.63;4968449;28;20038;-63
2021/08/04 03:16:11;;;;;;;10.35;7.10;;;;;;;12.15;87.67;99361.28;4967303;28;20041;-63
2021/08/04 03:18:36;;;;;;;14.23;7.70;;;;;;;12.11;87.79;99357.50;4959282;28;20035;-63
2021/08/04 03:21:02;;;;;;;10.57;6.88;;;;;;;12.10;88.13;99358.56;4964780;28;20042;-62
2021/08/04 03:23:28;;;;;;;10.85;6.80;;;;;;;12.02;88.34;99359.06;4969925;28;20035;-63
2021/08/04 03:25:53;;;;;;;11.85;7.57;;;;;;;11.98;88.98;99353.34;4965599;28;20070;-64
2021/08/04 03:28:19;;;;;;;10.57;7.38;;;;;;;11.93;89.07;99353.31;4969712;28;20081;-62
2021/08/04 03:30:44;;;;;;;10.77;7.45;;;;;;;11.87;88.88;99360.56;4968605;28;20353;-62
2021/08/04 03:33:10;;;;;;;13.50;7.90;;;;;;;11.83;88.87;99348.69;4968230;28;20539;-62
2021/08/04 03:35:35;;;;;;;13.15;7.25;;;;;;;11.79;89.50;99348.38;4952634;28;20485;-62
2021/08/04 03:38:00;;;;;;;8.27;7.10;;;;;;;11.76;89.62;99353.47;4969959;28;20086;-62
2021/08/04 03:40:26;;;;;;;8.43;6.90;;;;;;;11.76;89.54;99356.19;4970597;28;20035;-62
2021/08/04 03:42:51;;;;;;;11.48;7.63;;;;;;;11.75;90.29;99354.56;4970050;28;20118;-63
2021/08/04 03:45:17;;;;;;;13.35;7.60;;;;;;;11.80;89.70;99358.09;4968932;28;20026;-63
2021/08/04 03:47:43;;;;;;;9.15;6.50;;;;;;;11.83;88.90;99357.56;4971295;28;20066;-63
2021/08/04 03:50:09;;;;;;;8.70;7.00;;;;;;;11.81;89.12;99357.00;4938520;28;20050;-63
2021/08/04 03:52:35;;;;;;;8.38;6.72;;;;;;;11.79;89.51;99353.75;4970069;28;20157;-63
2021/08/04 03:55:03;;;;;;;8.68;6.85;;;;;;;11.85;89.17;99351.94;4972459;28;20037;-64
2021/08/04 03:57:28;;;;;;;12.43;7.15;;;;;;;11.85;89.48;99365.41;4978429;28;20058;-64
2021/08/04 03:59:53;;;;;;;12.10;7.40;;;;;;;11.93;89.51;99366.78;4966916;28;20392;-63
2021/08/04 04:02:19;;;;;;;11.40;7.10;;;;;;;11.95;89.22;99360.09;4970155;28;20109;-63
2021/08/04 04:04:45;;;;;;;8.23;6.47;;;;;;;11.99;89.57;99371.16;4971173;28;20034;-63
2021/08/04 04:07:11;;;;;;;10.20;6.55;;;;;;;12.03;89.17;99363.38;4972002;28;20035;-63
2021/08/04 04:09:36;;;;;;;7.32;5.80;;;;;;;11.95;89.33;99361.94;4955554;28;20038;-63
2021/08/04 04:12:02;;;;;;;10.18;6.70;;;;;;;11.91;89.50;99366.25;4972359;28;20085;-63
2021/08/04 04:14:27;;;;;;;10.07;6.57;;;;;;;11.92;89.41;99367.88;4974356;28;20035;-63
2021/08/04 04:16:53;;;;;;;10.77;6.70;;;;;;;11.95;90.30;99372.75;4972687;28;20030;-63
2021/08/04 04:19:19;;;;;;;7.20;6.22;;;;;;;11.95;90.32;99376.28;4974132;28;20034;-63
2021/08/04 04:21:44;;;;;;;9.20;6.82;;;;;;;11.96;90.04;99377.06;4972791;28;20041;-63
2021/08/04 04:24:10;;;;;;;8.25;6.57;;;;;;;11.92;90.27;99371.41;4973658;28;20385;-64
2021/08/04 04:26:36;;;;;;;9.75;7.13;;;;;;;11.91;90.33;99369.78;4973256;28;20486;-63
2021/08/04 04:29:01;;;;;;;11.85;6.53;;;;;;;11.80;90.00;99370.78;4972900;28;20031;-63
2021/08/04 04:31:27;;;;;;;10.70;6.90;;;;;;;11.69;90.05;99373.41;4975079;28;20556;-64
2021/08/04 04:33:52;;;;;;;10.98;6.43;;;;;;;11.59;90.46;99364.41;4971848;28;20408;-63
2021/08/04 04:36:17;;;;;;;9.02;7.13;;;;;;;11.51;90.99;99369.22;4974462;28;20199;-63
2021/08/04 04:38:43;;;;;;;10.85;7.72;;;;;;;11.45;90.83;99366.72;4972592;28;20039;-63
2021/08/04 04:41:08;;;;;;;13.18;9.23;;;;;;;11.39;91.15;99382.84;4972922;28;20508;-63
2021/08/04 04:43:36;;;;;;;14.45;9.50;;;;;;;11.37;92.08;99382.31;4973715;28;20500;-63
2021/08/04 04:46:02;;;;;;;13.80;10.35;;;;;;;11.37;92.25;99378.81;4972732;28;20039;-63
2021/08/04 04:48:27;;;;;;;14.95;10.23;;;;;;;11.37;92.51;99386.91;4971970;28;20038;-62
2021/08/04 04:50:54;;;;;;;18.13;10.90;;;;;;;11.32;92.66;99382.25;4973609;28;20035;-63
2021/08/04 04:53:19;;;;;;;14.13;11.57;;;;;;;11.26;92.75;99378.72;4971774;28;20161;-63
2021/08/04 04:55:45;;;;;;;18.48;12.20;;;;;;;11.29;92.72;99380.06;4973069;28;20038;-63
2021/08/04 04:58:11;;;;;;;20.98;11.65;;;;;;;11.33;93.58;99383.88;4980447;28;20042;-63
2021/08/04 05:00:36;;;;;;;22.27;11.57;;;;;;;11.40;92.76;99376.41;4955970;28;20034;-63
2021/08/04 05:03:02;;;;;;;13.65;10.20;;;;;;;11.41;92.57;99385.31;4973438;28;20043;-63
2021/08/04 05:05:27;;;;;;;15.63;10.85;;;;;;;11.43;92.67;99388.56;4971105;28;20060;-63
2021/08/04 05:07:53;;;;;;;17.23;10.23;;;;;;;11.47;93.09;99386.16;4973399;28;20489;-63
2021/08/04 05:10:19;;;;;;;17.80;10.73;;;;;;;11.55;92.79;99386.50;4970961;28;20039;-64
2021/08/04 05:12:44;;;;;;;14.50;9.95;;;;;;;11.64;92.68;99380.63;4972875;28;20042;-63
2021/08/04 05:15:11;;;;;;;14.48;10.07;;;;;;;11.74;92.15;99379.91;4970126;28;20030;-63
2021/08/04 05:17:36;;;;;;;11.73;9.50;;;;;;;11.79;91.78;99380.75;4961816;28;20045;-63
2021/08/04 05:20:02;;;;;;;10.45;8.90;;;;;;;11.80;91.14;99386.97;4972234;28;20030;-63
2021/08/04 05:22:28;;;;;;;12.18;9.05;;;;;;;11.77;90.99;99380.19;4968369;28;20031;-63
2021/08/04 05:24:54;;;;;;;11.23;9.02;;;;;;;11.75;91.38;99384.22;4970684;28;20072;-63
2021/08/04 05:27:19;;;;;;;15.45;8.52;;;;;;;11.73;91.24;99384.47;4972039;28;20077;-63
2021/08/04 05:29:45;;;;;;;18.02;10.63;;;;;;;11.76;91.66;99377.78;4949010;28;20075;-65
2021/08/04 05:32:11;;;;;;;13.32;9.70;;;;;;;11.77;91.58;99385.59;4955553;28;20050;-65
2021/08/04 05:34:37;;;;;;;17.50;12.80;;;;;;;11.80;91.72;99384.28;4956284;28;20035;-64
2021/08/04 05:37:02;;;;;;;15.82;12.57;;;;;;;11.82;91.56;99387.53;4955622;28;20053;-65
2021/08/04 05:39:28;;;;;;;20.20;12.98;;;;;;;11.83;91.50;99389.16;4967759;28;20033;-64
2021/08/04 05:41:54;;;;;;;22.98;11.75;;;;;;;11.84;91.43;99393.47;4969226;28;20117;-65
2021/08/04 05:44:20;;;;;;;17.02;11.88;;;;;;;11.84;91.59;99390.78;4959285;28;20154;-64
2021/08/04 05:46:45;;;;;;;15.75;11.65;;;;;;;11.85;91.53;99389.69;4961821;28;20026;-64
2021/08/04 05:49:11;;;;;;;15.30;11.88;;;;;;;11.84;91.44;99394.28;4976185;28;20044;-64
2021/08/04 05:51:36;;;;;;;16.85;11.75;;;;;;;11.85;91.70;99404.00;4951738;28;20039;-64
2021/08/04 05:54:02;;;;;;;23.25;12.90;;;;;;;11.92;92.06;99397.56;4967625;28;20408;-64
2021/08/04 05:56:28;;;;;;;19.20;12.30;;;;;;;12.00;91.80;99399.78;4965877;28;20031;-65
2021/08/04 05:58:53;;;;;;;19.40;13.82;;;;;;;12.03;91.45;99401.19;4968199;28;20125;-66
2021/08/04 06:01:19;;;;;;;17.52;14.35;;;;;;;12.08;91.30;99398.50;4966444;28;20042;-66
2021/08/04 06:03:45;;;;;;;20.48;12.48;;;;;;;12.17;91.25;99390.72;4970439;28;20405;-66
2021/08/04 06:06:11;;;;;;;17.50;11.88;;;;;;;12.27;90.96;99396.16;4968779;28;20503;-66
2021/08/04 06:08:36;;;;;;;17.60;12.70;;;;;;;12.36;90.79;99391.09;4969580;28;20031;-66
2021/08/04 06:11:02;;;;;;;16.67;11.70;;;;;;;12.48;90.19;99396.28;4964989;28;20031;-66
2021/08/04 06:13:27;;;;;;;19.85;12.50;;;;;;;12.60;89.44;99402.28;4969841;28;20592;-66
2021/08/04 06:15:55;;;;;;;19.23;12.65;;;;;;;12.73;89.31;99399.09;4969857;28;20077;-66
2021/08/04 06:18:21;;;;;;;19.65;14.65;;;;;;;12.88;89.10;99392.91;4970777;28;20093;-66
2021/08/04 06:20:48;;;;;;;19.98;13.63;;;;;;;13.02;88.36;99400.50;4970244;28;20046;-66
2021/08/04 06:23:13;;;;;;;25.42;15.88;;;;;;;13.15;88.47;99394.56;4969499;28;20042;-66
2021/08/04 06:25:39;;;;;;;25.02;16.27;;;;;;;13.28;87.89;99395.16;4970638;28;20038;-66
2021/08/04 06:28:04;;;;;;;23.58;17.05;;;;;;;13.39;87.25;99390.53;4978183;28;20070;-66
2021/08/04 06:30:30;;;;;;;24.25;15.35;;;;;;;13.47;87.18;99403.56;4970670;28;20062;-66
2021/08/04 06:32:55;;;;;;;19.75;15.00;;;;;;;13.58;87.01;99398.97;4961156;28;20042;-66
2021/08/04 06:35:21;;;;;;;23.90;16.17;;;;;;;13.69;86.85;99400.59;4970177;28;20099;-66
2021/08/04 06:37:46;;;;;;;25.60;16.95;;;;;;;13.80;86.44;99411.41;4970098;28;20121;-66
2021/08/04 06:40:13;;;;;;;24.60;15.00;;;;;;;13.87;85.54;99407.31;4970346;28;20162;-66
2021/08/04 06:42:39;;;;;;;29.58;17.00;;;;;;;13.89;85.58;99401.66;4969719;28;20035;-66
2021/08/04 06:45:05;;;;;;;27.90;15.95;;;;;;;13.95;85.14;99397.84;4970511;28;20035;-65
2021/08/04 06:47:30;;;;;;;21.38;15.35;;;;;;;13.98;85.14;99408.13;4980223;28;20035;-66
2021/08/04 06:49:56;;;;;;;22.00;14.85;;;;;;;14.02;84.91;99406.50;4979278;28;20046;-66
2021/08/04 06:52:22;;;;;;;22.23;15.13;;;;;;;14.07;84.86;99411.09;4970723;28;20045;-66
2021/08/04 06:54:47;;;;;;;19.70;14.15;;;;;;;14.17;84.46;99411.09;4969570;28;20122;-66
2021/08/04 06:57:13;;;;;;;20.48;14.65;;;;;;;14.26;84.09;99410.53;4971444;28;20121;-67
2021/08/04 06:59:38;;;;;;;17.65;12.65;;;;;;;14.31;83.40;99414.03;4951768;28;20489;-66
2021/08/04 07:02:04;;;;;;;20.90;13.48;;;;;;;14.32;83.41;99412.13;4970284;28;20049;-66
2021/08/04 07:04:30;;;;;;;16.77;12.52;;;;;;;14.42;82.86;99405.84;4970590;28;20522;-66
2021/08/04 07:06:58;;;;;;;22.55;14.88;;;;;;;14.45;83.02;99411.53;4969191;28;20472;-66
2021/08/04 07:09:23;;;;;;;18.05;12.88;;;;;;;14.61;82.49;99408.78;4971081;28;20121;-66
2021/08/04 07:11:49;;;;;;;22.25;13.40;;;;;;;14.78;82.23;99409.25;4969678;28;20074;-66
2021/08/04 07:14:18;;;;;;;17.15;12.73;;;;;;;14.98;81.54;99417.56;4970710;28;20042;-66
2021/08/04 07:16:45;;;;;;;19.15;13.18;;;;;;;15.15;81.07;99414.47;4969728;28;20118;-66
2021/08/04 07:19:10;;;;;;;22.75;13.07;;;;;;;15.18;79.90;99406.59;4970018;28;20481;-66
2021/08/04 07:21:38;;;;;;;21.83;13.15;;;;;;;15.27;79.89;99409.53;4955292;28;20031;-66
2021/08/04 07:24:06;;;;;;;18.50;13.25;;;;;;;15.34;79.58;99412.72;4968550;28;20035;-66
2021/08/04 07:26:31;;;;;;;26.90;13.18;;;;;;;15.33;79.97;99416.53;4969947;28;20027;-65
2021/08/04 07:28:57;;;;;;;21.42;13.45;;;;;;;15.33;79.67;99415.72;4968591;28;20400;-65
2021/08/04 07:31:23;;;;;;;18.45;13.65;;;;;;;15.30;80.04;99417.09;4968666;28;20035;-65
2021/08/04 07:33:49;;;;;;;21.50;13.32;;;;;;;15.30;80.00;99417.09;4969365;28;20035;-65
2021/08/04 07:36:15;;;;;;;20.10;13.93;;;;;;;15.30;80.44;99402.72;4970612;28;20097;-65
2021/08/04 07:38:40;;;;;;;23.45;12.82;;;;;;;15.35;79.93;99406.19;4976060;28;20074;-65
2021/08/04 07:41:06;;;;;;;27.60;13.35;;;;;;;15.30;80.34;99400.03;4975681;28;20030;-65
2021/08/04 07:43:32;;;;;;;17.30;12.45;;;;;;;15.33;79.92;99394.81;4975565;28;20162;-65
2021/08/04 07:45:57;;;;;;;20.00;12.45;;;;;;;15.40;80.09;99396.41;4978113;28;20637;-65
2021/08/04 07:48:23;;;;;;;16.25;12.60;;;;;;;15.44;79.84;99401.00;4973772;28;20027;-65
2021/08/04 07:50:49;;;;;;;19.67;12.30;;;;;;;15.56;80.25;99402.53;4975582;28;20400;-65
2021/08/04 07:53:14;;;;;;;17.33;11.63;;;;;;;15.67;77.99;99401.34;4976488;28;20093;-65
2021/08/04 07:55:40;;;;;;;17.00;11.60;;;;;;;15.79;77.96;99403.66;4973176;28;20517;-65
2021/08/04 07:58:06;;;;;;;18.77;11.77;;;;;;;15.93;77.87;99399.25;4973893;28;20027;-65
2021/08/04 08:00:32;;;;;;;26.30;12.85;;;;;;;15.98;77.59;99403.81;4972644;28;20037;-65
2021/08/04 08:02:57;;;;;;;13.60;11.38;;;;;;;16.08;77.33;99402.91;4976378;28;20026;-65
2021/08/04 08:05:23;;;;;;;18.55;12.48;;;;;;;16.26;76.42;99395.91;4970896;28;20568;-65
2021/08/04 08:07:50;;;;;;;18.40;12.48;;;;;;;16.34;76.31;99395.28;4626980;28;10000665;-65
2021/08/04 08:10:19;;;;;;;18.92;12.05;;;;;;;16.38;75.72;99392.78;4969936;28;20432;-65
2021/08/04 08:12:48;;;;;;;17.13;11.10;;;;;;;16.45;76.25;99401.41;4968464;28;20053;-65
2021/08/04 08:15:14;;;;;;;14.57;11.35;;;;;;;16.54;75.19;99396.13;4969257;28;20038;-65
2021/08/04 08:17:40;;;;;;;17.73;11.27;;;;;;;16.67;74.90;99397.34;4966024;28;20170;-65
2021/08/04 08:20:07;;;;;;;15.57;10.95;;;;;;;16.73;74.60;99393.44;4970484;28;20043;-66
2021/08/04 08:22:33;;;;;;;15.75;11.52;;;;;;;16.87;72.72;99404.41;4967524;28;20030;-65
2021/08/04 08:24:59;;;;;;;22.70;12.13;;;;;;;16.90;72.98;99401.13;4969847;28;20105;-66
2021/08/04 08:27:25;;;;;;;21.10;11.27;;;;;;;17.05;72.51;99399.31;4969186;28;20050;-66
2021/08/04 08:29:50;;;;;;;23.90;10.98;;;;;;;17.21;71.89;99400.69;4970696;28;20038;-66
2021/08/04 08:32:16;;;;;;;18.00;10.02;;;;;;;17.38;71.72;99396.63;4972935;28;20035;-66
2021/08/04 08:34:42;;;;;;;15.48;10.13;;;;;;;17.59;70.69;99397.09;4973726;28;20536;-66
2021/08/04 08:37:08;;;;;;;16.33;10.30;;;;;;;17.75;70.03;99399.59;4972458;28;20035;-66
2021/08/04 08:39:33;;;;;;;15.27;10.25;;;;;;;17.74;69.57;99401.47;4986524;28;20035;-66
2021/08/04 08:41:59;;;;;;;17.20;10.80;;;;;;;17.90;68.46;99396.59;4971623;28;20146;-66
2021/08/04 08:44:25;;;;;;;16.92;10.23;;;;;;;17.65;68.76;99397.81;4970788;28;20043;-67
2021/08/04 08:46:51;;;;;;;21.55;9.73;;;;;;;17.83;69.21;99401.63;4973626;28;20031;-67
2021/08/04 08:49:36;;;;;;;17.45;11.10;;;;;;;17.91;68.22;99406.38;4970338;28;20484;-66
2021/08/04 08:52:02;;;;;;;22.02;10.70;;;;;;;17.92;68.39;99399.00;4968032;28;20047;-66
2021/08/04 08:54:28;;;;;;;20.55;10.00;;;;;;;18.20;67.77;99401.78;4952780;28;20047;-66
2021/08/04 08:56:54;;;;;;;19.70;11.02;;;;;;;18.32;67.18;99399.34;4962845;28;20042;-66
2021/08/04 08:59:20;;;;;;;17.10;11.05;;;;;;;18.49;67.30;99396.03;4969871;28;20620;-66
2021/08/04 09:01:47;;;;;;;17.15;10.55;;;;;;;18.39;66.29;99390.78;4967888;28;20646;-66
2021/08/04 09:04:16;;;;;;;19.13;10.10;;;;;;;18.46;66.83;99402.09;4969720;28;20061;-66
2021/08/04 09:06:49;;;;;;;14.27;9.65;;;;;;;18.48;65.03;99394.41;4966850;28;20031;-67
2021/08/04 09:09:28;;;;;;;17.85;10.38;;;;;;;18.45;65.15;99392.31;4969611;28;20062;-67
2021/08/04 09:12:09;;;;;;;18.55;8.98;;;;;;;18.50;66.11;99391.38;4967416;28;20484;-67
2021/08/04 09:14:37;;;;;;;18.08;9.18;;;;;;;18.57;66.22;99387.13;4968762;28;20046;-66
2021/08/04 09:17:04;;;;;;;19.98;9.45;;;;;;;18.56;65.94;99388.25;4967815;28;20035;-68
2021/08/04 09:19:31;;;;;;;13.50;8.10;;;;;;;18.83;63.56;99386.59;4969680;28;20077;-66
2021/08/04 09:22:24;;;;;;;11.75;7.95;;;;;;;18.89;63.53;99390.03;4969669;28;20046;-67
2021/08/04 09:25:11;;;;;;;15.20;7.65;;;;;;;18.91;63.18;99387.78;4969896;28;20043;-67
2021/08/04 09:27:40;;;;;;;15.93;8.55;;;;;;;19.06;61.16;99383.13;4969750;28;20062;-67
2021/08/04 09:30:07;;;;;;;14.13;6.07;;;;;;;19.07;59.96;99385.53;4972031;28;20523;-68
2021/08/04 09:32:35;;;;;;;14.50;6.55;;;;;;;19.02;59.14;99386.47;4969620;28;20388;-67
2021/08/04 09:35:14;;;;;;;14.70;6.28;;;;;;;18.98;59.50;99385.47;4965834;28;20721;-66
2021/08/04 09:37:41;;;;;;;17.52;8.20;;;;;;;18.99;60.09;99387.09;4968580;28;20531;-67
2021/08/04 09:40:08;;;;;;;18.00;7.50;;;;;;;19.09;61.25;99382.50;4971751;28;20400;-67
2021/08/04 09:42:45;;;;;;;14.75;8.10;;;;;;;19.15;60.67;99384.81;4949987;28;20097;-67
2021/08/04 09:45:13;;;;;;;15.07;7.53;;;;;;;19.43;60.98;99379.22;4981469;28;20069;-66
2021/08/04 09:48:02;;;;;;;15.38;8.75;;;;;;;19.64;60.34;99378.75;4986770;28;20030;-67
2021/08/04 09:50:47;;;;;;;13.73;7.32;;;;;;;19.81;58.46;99377.22;4983118;28;20064;-67
2021/08/04 09:53:33;;;;;;;16.40;8.05;;;;;;;19.44;59.36;99372.69;4965137;28;20066;-66
2021/08/04 09:56:19;;;;;;;25.20;8.30;;;;;;;19.74;59.63;99367.53;4961330;28;20038;-66
2021/08/04 09:58:48;;;;;;;12.45;7.68;;;;;;;19.68;60.04;99363.34;4969751;28;20440;-66
2021/08/04 10:01:21;;;;;;;13.43;7.63;;;;;;;20.12;58.18;99360.03;4971515;28;20078;-68
2021/08/04 10:04:07;;;;;;;14.32;6.47;;;;;;;19.99;58.43;99369.94;4970041;28;20473;-66
2021/08/04 10:06:34;;;;;;;14.32;7.25;;;;;;;19.63;58.66;99365.38;4971608;28;20080;-66
2021/08/04 10:09:00;;;;;;;12.10;7.65;;;;;;;19.59;58.71;99357.00;4955938;28;20031;-67
2021/08/04 10:11:28;;;;;;;23.25;8.18;;;;;;;19.45;60.21;99357.06;4964480;28;20644;-67
2021/08/04 10:13:56;;;;;;;16.85;7.78;;;;;;;19.69;59.55;99353.19;4969742;28;20079;-66
2021/08/04 10:16:23;;;;;;;12.98;7.13;;;;;;;20.09;59.04;99355.19;4970853;28;20031;-67
2021/08/04 10:18:50;;;;;;;18.42;7.15;;;;;;;20.21;55.45;99351.84;4967517;28;20074;-66
2021/08/04 10:21:16;;;;;;;12.88;5.78;;;;;;;20.53;55.06;99355.31;4966452;28;20126;-67
2021/08/04 10:23:50;;;;;;;8.00;4.90;;;;;;;20.77;52.53;99350.19;4967675;28;20110;-67
2021/08/04 10:26:20;;;;;;;11.73;6.18;;;;;;;20.89;54.34;99349.56;4970320;28;20039;-66
2021/08/04 10:28:46;;;;;;;11.63;6.20;;;;;;;20.93;53.94;99347.00;4969645;28;20077;-67
2021/08/04 10:31:16;;;;;;;13.38;5.85;;;;;;;20.75;53.23;99343.41;4975399;28;20097;-67
2021/08/04 10:33:42;;;;;;;11.70;6.38;;;;;;;20.92;53.72;99348.94;4959839;28;20030;-67
2021/08/04 10:36:15;;;;;;;13.68;6.75;;;;;;;21.00;54.39;99344.59;4969308;28;20038;-67
2021/08/04 10:38:49;;;;;;;14.10;6.75;;;;;;;20.98;53.66;99337.81;4970593;28;20782;-67
2021/08/04 10:41:16;;;;;;;13.77;6.00;;;;;;;21.32;53.53;99330.72;4963706;28;20047;-67
2021/08/04 10:43:52;;;;;;;16.40;6.32;;;;;;;20.72;53.95;99336.69;4969840;28;20038;-67
2021/08/04 10:46:29;;;;;;;13.98;7.65;;;;;;;20.60;54.06;99331.03;4984157;28;20039;-67
2021/08/04 10:49:04;;;;;;;9.98;6.03;;;;;;;20.84;53.68;99336.06;4953329;28;20035;-67
2021/08/04 10:51:31;;;;;;;13.38;6.45;;;;;;;20.72;53.47;99333.13;4969169;28;20046;-66
2021/08/04 10:54:02;;;;;;;11.75;6.32;;;;;;;21.02;54.37;99342.34;4970768;28;20089;-66
2021/08/04 10:56:39;;;;;;;21.73;6.57;;;;;;;21.26;52.93;99338.28;4966291;28;20121;-67
2021/08/04 10:59:08;;;;;;;9.77;5.90;;;;;;;21.66;52.18;99339.19;4968443;28;20038;-67
2021/08/04 11:01:45;;;;;;;13.32;5.68;;;;;;;21.78;51.23;99334.66;4968705;28;20053;-67
2021/08/04 11:04:26;;;;;;;9.30;5.63;;;;;;;21.98;51.31;99332.31;4960400;28;20039;-67
2021/08/04 11:07:06;;;;;;;11.85;5.47;;;;;;;21.81;50.89;99335.13;4968759;28;20110;-68
2021/08/04 11:09:38;;;;;;;8.57;5.10;;;;;;;22.05;50.82;99334.53;4969298;28;20058;-69
2021/08/04 11:12:10;;;;;;;12.45;5.03;;;;;;;22.06;50.25;99330.66;4968690;28;20038;-67
2021/08/04 11:14:41;;;;;;;8.20;5.22;;;;;;;22.04;51.41;99335.66;4968982;28;20045;-67
2021/08/04 11:17:10;;;;;;;11.43;5.03;;;;;;;22.19;50.10;99337.88;4968477;28;20066;-67
2021/08/04 11:20:04;;;;;;;9.30;4.35;;;;;;;22.38;49.12;99333.91;4983144;28;20105;-67
2021/08/04 11:22:31;;;;;;;11.43;5.00;;;;;;;22.11;47.98;99335.97;4967272;28;20039;-67
2021/08/04 11:25:00;;;;;;;8.60;4.07;;;;;;;22.47;47.79;99329.19;4969776;28;20476;-69
2021/08/04 11:27:28;;;;;;;7.78;4.20;;;;;;;22.81;46.94;99334.75;4964720;28;20038;-67