Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:51;;;;;;;354.95;260.92;;;;;;;18.81;100.00;99452.00;5051018;28;20191;-74
2022/07/03 00:04:20;;;;;;;357.10;272.48;;;;;;;18.72;100.00;99440.09;5051767;28;20634;-74
2022/07/03 00:06:48;;;;;;;352.95;253.98;;;;;;;18.54;100.00;99448.13;5051350;28;20623;-75
2022/07/03 00:09:14;;;;;;;359.20;287.13;;;;;;;18.63;100.00;99445.53;5051423;28;20284;-74
2022/07/03 00:11:41;;;;;;;350.85;260.02;;;;;;;18.41;100.00;99449.44;5051443;28;20215;-73
2022/07/03 00:14:08;;;;;;;345.98;238.88;;;;;;;18.33;100.00;99440.06;5051142;28;20327;-74
2022/07/03 00:16:35;;;;;;;350.55;258.05;;;;;;;18.42;100.00;99442.97;5051125;28;20272;-73
2022/07/03 00:19:01;;;;;;;344.90;224.95;;;;;;;18.36;100.00;99443.53;5051801;28;20193;-74
2022/07/03 00:21:32;;;;;;;349.10;236.13;;;;;;;18.34;100.00;99446.41;5051277;28;20278;-73
2022/07/03 00:24:03;;;;;;;346.25;237.00;;;;;;;18.21;100.00;99438.50;5051605;28;20197;-74
2022/07/03 00:26:35;;;;;;;347.90;246.82;;;;;;;18.13;100.00;99436.50;5051747;28;20631;-73
2022/07/03 00:29:03;;;;;;;355.35;253.10;;;;;;;18.06;100.00;99443.50;5053436;28;20193;-73
2022/07/03 00:31:31;;;;;;;352.90;256.38;;;;;;;18.00;100.00;99430.44;5055622;28;20619;-74
2022/07/03 00:33:59;;;;;;;344.48;235.77;;;;;;;18.06;100.00;99434.47;5055097;28;20296;-74
2022/07/03 00:36:28;;;;;;;353.15;269.30;;;;;;;17.95;100.00;99429.13;5054805;28;20200;-74
2022/07/03 00:38:54;;;;;;;349.45;245.63;;;;;;;17.98;100.00;99427.00;5055213;28;20199;-74
2022/07/03 00:41:33;;;;;;;348.83;254.60;;;;;;;18.01;100.00;99432.16;5055327;28;20279;-72
2022/07/03 00:44:00;;;;;;;351.75;245.73;;;;;;;17.96;100.00;99437.19;5054970;28;20217;-73
2022/07/03 00:46:28;;;;;;;356.60;264.65;;;;;;;18.10;100.00;99439.47;5055153;28;20650;-73
2022/07/03 00:48:56;;;;;;;351.80;265.55;;;;;;;18.15;100.00;99438.22;5054997;28;20232;-74
2022/07/03 00:51:26;;;;;;;357.13;268.05;;;;;;;17.92;100.00;99435.72;5054265;28;20204;-73
2022/07/03 00:53:54;;;;;;;356.15;281.67;;;;;;;17.95;100.00;99434.59;5054982;28;20246;-74
2022/07/03 00:56:25;;;;;;;351.13;259.10;;;;;;;17.81;100.00;99439.41;5054465;28;20203;-73
2022/07/03 00:58:56;;;;;;;358.02;280.15;;;;;;;17.71;100.00;99443.97;5054961;28;20275;-73
2022/07/03 01:01:26;;;;;;;368.83;303.85;;;;;;;17.65;100.00;99436.34;5054520;28;20198;-73
2022/07/03 01:04:18;;;;;;;362.05;302.38;;;;;;;17.53;100.00;99442.91;5054850;28;20683;-73
2022/07/03 01:06:53;;;;;;;371.30;326.30;;;;;;;17.56;100.00;99431.72;5054651;28;20196;-73
2022/07/03 01:09:30;;;;;;;311.27;229.65;;;;;;;17.50;100.00;99427.69;5054565;28;20198;-74
2022/07/03 01:12:03;;;;;;;360.50;292.48;;;;;;;17.83;100.00;99433.84;5053724;28;20290;-73
2022/07/03 01:14:44;;;;;;;348.90;253.35;;;;;;;17.71;100.00;99443.97;5054773;28;20220;-73
2022/07/03 01:17:21;;;;;;;358.80;252.68;;;;;;;17.67;100.00;99445.22;5054301;28;20275;-74
2022/07/03 01:19:50;;;;;;;303.08;209.20;;;;;;;17.66;100.00;99447.09;5054118;28;20280;-73
2022/07/03 01:22:34;;;;;;;355.35;255.07;;;;;;;17.71;100.00;99443.97;5054538;28;20617;-73
2022/07/03 01:25:14;;;;;;;354.08;282.83;;;;;;;17.76;100.00;99449.00;5054228;28;20292;-73
2022/07/03 01:27:54;;;;;;;313.02;239.00;;;;;;;17.67;100.00;99440.63;5053106;28;20701;-72
2022/07/03 01:30:23;;;;;;;370.00;311.20;;;;;;;17.51;100.00;99451.19;5054461;28;20272;-73
2022/07/03 01:32:57;;;;;;;375.77;334.45;;;;;;;17.40;100.00;99443.13;5054302;28;20313;-74
2022/07/03 01:35:29;;;;;;;297.83;189.80;;;;;;;17.21;100.00;99439.31;5054405;28;20212;-73
2022/07/03 01:38:01;;;;;;;317.35;187.70;;;;;;;17.17;100.00;99437.84;5054094;28;20274;-73
2022/07/03 01:40:28;;;;;;;337.60;214.15;;;;;;;17.14;100.00;99427.25;5053794;28;20261;-73
2022/07/03 01:42:57;;;;;;;331.17;197.30;;;;;;;17.23;100.00;99437.31;5053482;28;20282;-73
2022/07/03 01:45:25;;;;;;;329.15;189.65;;;;;;;17.31;100.00;99433.91;5053820;28;20285;-72
2022/07/03 01:47:53;;;;;;;321.65;185.32;;;;;;;17.08;100.00;99433.22;5053874;28;20194;-74
2022/07/03 01:50:22;;;;;;;317.02;187.98;;;;;;;16.99;100.00;99437.63;5054077;28;20206;-74
2022/07/03 01:52:49;;;;;;;319.40;177.55;;;;;;;17.02;100.00;99439.19;5053812;28;20186;-74
2022/07/03 01:55:17;;;;;;;321.35;183.50;;;;;;;17.17;100.00;99439.72;5053951;28;20217;-73
2022/07/03 01:57:46;;;;;;;322.05;184.85;;;;;;;17.13;100.00;99443.69;5053423;28;20268;-74
2022/07/03 02:00:18;;;;;;;332.73;215.93;;;;;;;17.03;100.00;99440.94;5053572;28;20276;-72
2022/07/03 02:02:51;;;;;;;324.17;189.15;;;;;;;17.09;100.00;99437.66;5053207;28;20202;-73
2022/07/03 02:05:29;;;;;;;319.55;177.98;;;;;;;16.92;100.00;99435.56;5054025;28;20196;-74
2022/07/03 02:08:04;;;;;;;320.83;187.95;;;;;;;16.71;100.00;99436.41;5053430;28;20272;-73
2022/07/03 02:10:38;;;;;;;322.05;182.05;;;;;;;16.66;100.00;99439.53;5053476;28;20200;-73
2022/07/03 02:13:10;;;;;;;326.27;184.93;;;;;;;16.68;100.00;99442.09;5052781;28;20248;-73
2022/07/03 02:15:44;;;;;;;321.35;167.65;;;;;;;16.73;100.00;99434.38;5052786;28;20277;-74
2022/07/03 02:18:18;;;;;;;323.30;178.02;;;;;;;16.55;100.00;99441.41;5053569;28;20192;-74
2022/07/03 02:20:53;;;;;;;332.92;194.90;;;;;;;16.45;100.00;99434.06;5053476;28;20675;-73
2022/07/03 02:23:25;;;;;;;329.02;185.50;;;;;;;16.47;100.00;99436.66;5053100;28;20272;-73
2022/07/03 02:25:56;;;;;;;324.02;172.10;;;;;;;16.42;100.00;99437.03;5053058;28;20309;-73
2022/07/03 02:28:30;;;;;;;329.17;189.88;;;;;;;16.44;100.00;99440.50;5053297;28;20216;-73
2022/07/03 02:31:02;;;;;;;338.13;209.32;;;;;;;16.35;100.00;99438.56;5053270;28;20203;-74
2022/07/03 02:33:32;;;;;;;341.77;215.57;;;;;;;16.30;100.00;99450.78;5053438;28;20280;-74
2022/07/03 02:35:59;;;;;;;245.00;150.85;;;;;;;16.39;100.00;99441.84;5052906;28;20205;-74
2022/07/03 02:38:27;;;;;;;295.13;180.50;;;;;;;16.52;100.00;99453.41;5053132;28;20292;-74
2022/07/03 02:40:58;;;;;;;291.55;172.20;;;;;;;16.62;100.00;99448.03;5053262;28;20640;-74
2022/07/03 02:43:38;;;;;;;329.98;195.02;;;;;;;16.74;100.00;99448.88;5052236;28;20190;-73
2022/07/03 02:48:58;;;;;;;344.20;241.02;;;;;;;16.32;100.00;99462.41;5052017;28;20193;-73
2022/07/03 02:51:33;;;;;;;341.20;224.02;;;;;;;16.32;100.00;99463.25;5051945;28;21014;-73
2022/07/03 02:54:03;;;;;;;275.25;171.18;;;;;;;16.29;100.00;99468.09;5052476;28;20295;-74
2022/07/03 02:56:35;;;;;;;338.90;217.00;;;;;;;16.27;100.00;99471.78;5052444;28;20285;-74
2022/07/03 02:59:12;;;;;;;340.42;218.55;;;;;;;16.30;100.00;99475.25;5052758;28;20553;-75
2022/07/03 03:01:47;;;;;;;295.50;183.23;;;;;;;16.17;100.00;99478.13;5052714;28;20284;-74
2022/07/03 03:04:22;;;;;;;293.13;181.07;;;;;;;16.30;100.00;99483.38;5051345;28;20196;-74
2022/07/03 03:06:54;;;;;;;339.25;219.82;;;;;;;16.36;100.00;99486.47;5052403;28;20284;-73
2022/07/03 03:09:27;;;;;;;293.88;178.55;;;;;;;16.23;100.00;99483.03;5052111;28;20181;-74
2022/07/03 03:11:56;;;;;;;338.15;212.52;;;;;;;16.31;100.00;99485.13;5052391;28;20284;-72
2022/07/03 03:14:31;;;;;;;332.83;201.68;;;;;;;16.19;100.00;99489.72;5052161;28;20300;-73
2022/07/03 03:17:01;;;;;;;341.25;218.57;;;;;;;16.12;100.00;99483.06;5052440;28;20304;-75
2022/07/03 03:19:28;;;;;;;331.85;188.85;;;;;;;16.09;100.00;99483.34;5051785;28;20185;-73
2022/07/03 03:21:59;;;;;;;338.30;207.77;;;;;;;16.02;100.00;99485.69;5052411;28;20217;-74
2022/07/03 03:24:26;;;;;;;331.00;191.50;;;;;;;15.99;100.00;99503.09;5052408;28;20261;-74
2022/07/03 03:26:54;;;;;;;271.73;149.23;;;;;;;16.02;100.00;99485.69;5052026;28;20198;-74
2022/07/03 03:29:21;;;;;;;344.60;221.98;;;;;;;16.03;100.00;99480.16;5052015;28;20190;-75
2022/07/03 03:31:49;;;;;;;331.98;205.35;;;;;;;16.25;100.00;99487.34;5052193;28;20188;-74
2022/07/03 03:34:19;;;;;;;341.52;230.05;;;;;;;16.25;100.00;99481.91;5051740;28;20308;-73
2022/07/03 03:36:45;;;;;;;338.75;214.85;;;;;;;16.38;100.00;99486.34;5052175;28;20269;-73
2022/07/03 03:39:13;;;;;;;290.50;164.50;;;;;;;16.44;100.00;99497.56;5051765;28;20288;-73
2022/07/03 03:41:40;;;;;;;338.15;222.00;;;;;;;16.56;100.00;99497.50;5052032;28;20198;-73
2022/07/03 03:44:06;;;;;;;333.98;197.48;;;;;;;16.62;100.00;99497.84;5052129;28;20632;-73
2022/07/03 03:46:33;;;;;;;344.38;219.65;;;;;;;16.71;100.00;99490.78;5051621;28;20380;-72
2022/07/03 03:49:00;;;;;;;336.88;197.70;;;;;;;16.65;100.00;99497.59;5051988;28;20193;-73
2022/07/03 03:51:28;;;;;;;339.30;215.02;;;;;;;16.63;100.00;99496.00;5051585;28;20224;-74
2022/07/03 03:53:55;;;;;;;292.48;171.85;;;;;;;16.59;100.00;99499.97;5050888;28;20276;-74
2022/07/03 03:56:22;;;;;;;338.40;216.85;;;;;;;16.62;100.00;99499.69;5050867;28;20675;-73
2022/07/03 03:58:48;;;;;;;334.50;193.88;;;;;;;16.70;100.00;99494.47;5051894;28;20680;-73
2022/07/03 04:01:15;;;;;;;339.98;224.10;;;;;;;16.71;100.00;99495.34;5051938;28;20237;-73
2022/07/03 04:03:42;;;;;;;340.65;217.60;;;;;;;16.79;100.00;99493.72;5053342;28;20276;-73
2022/07/03 04:06:09;;;;;;;335.08;201.77;;;;;;;16.73;100.00;99498.78;5056015;28;20197;-73
2022/07/03 04:08:37;;;;;;;297.95;179.52;;;;;;;16.88;100.00;99498.38;5055486;28;20540;-74
2022/07/03 04:11:04;;;;;;;294.27;175.95;;;;;;;16.78;100.00;99491.97;5055166;28;20204;-75
2022/07/03 04:13:30;;;;;;;292.20;171.82;;;;;;;16.77;100.00;99501.09;5055625;28;20240;-74
2022/07/03 04:15:58;;;;;;;340.80;217.55;;;;;;;16.86;100.00;99499.50;5056001;28;20636;-74
2022/07/03 04:18:24;;;;;;;295.08;177.15;;;;;;;16.80;100.00;99495.47;5055902;28;20202;-74
2022/07/03 04:20:51;;;;;;;297.73;188.75;;;;;;;16.89;100.00;99504.66;5055803;28;20724;-74
2022/07/03 04:23:18;;;;;;;347.48;230.68;;;;;;;16.82;100.00;99498.91;5055199;28;20196;-74
2022/07/03 04:25:46;;;;;;;359.92;273.50;;;;;;;16.90;100.00;99500.97;5055657;28;20203;-73
2022/07/03 04:28:13;;;;;;;228.80;142.35;;;;;;;16.99;100.00;99502.88;5055157;28;20604;-74
2022/07/03 04:30:40;;;;;;;348.23;240.40;;;;;;;16.72;100.00;99497.94;5035676;28;20229;-73
2022/07/03 04:33:06;;;;;;;17.25;16.10;;;;;;;16.57;100.00;99500.09;5035662;28;20197;-74
2022/07/03 04:35:33;;;;;;;346.27;239.05;;;;;;;16.61;100.00;99506.13;5035206;28;20214;-74
2022/07/03 04:38:00;;;;;;;9.73;8.52;;;;;;;16.55;100.00;99504.81;5035472;28;20265;-73
2022/07/03 04:40:27;;;;;;;363.92;290.58;;;;;;;16.75;100.00;99504.97;5035094;28;20277;-73
2022/07/03 04:42:54;;;;;;;399.95;355.30;;;;;;;16.76;100.00;99517.56;5036566;28;20240;-74
2022/07/03 04:45:21;;;;;;;415.95;328.77;;;;;;;17.00;100.00;99512.75;5054086;28;20221;-73
2022/07/03 04:47:48;;;;;;;7.40;6.22;;;;;;;17.22;100.00;99527.22;5054889;28;20575;-73
2022/07/03 04:50:15;;;;;;;121.65;43.28;;;;;;;17.29;100.00;99522.97;5055329;28;20204;-74
2022/07/03 04:52:42;;;;;;;324.35;123.20;;;;;;;17.39;100.00;99523.03;5054907;28;20607;-73
2022/07/03 04:55:09;;;;;;;596.40;542.03;;;;;;;17.48;100.00;99530.41;5054800;28;20325;-73
2022/07/03 04:57:36;;;;;;;9.05;7.88;;;;;;;17.57;100.00;99536.88;5054786;28;20236;-73
2022/07/03 05:00:07;;;;;;;122.53;46.08;;;;;;;17.81;100.00;99536.56;5055092;28;20575;-73
2022/07/03 05:02:33;;;;;;;123.00;45.47;;;;;;;17.95;100.00;99541.66;5054802;28;20185;-74
2022/07/03 05:05:00;;;;;;;324.95;122.25;;;;;;;18.06;100.00;99541.56;5055054;28;20217;-73
2022/07/03 05:07:26;;;;;;;50.25;23.15;;;;;;;18.22;100.00;99541.03;5054545;28;20197;-73
2022/07/03 05:09:53;;;;;;;327.17;136.02;;;;;;;18.29;100.00;99549.53;5054545;28;20276;-73
2022/07/03 05:12:20;;;;;;;119.25;46.95;;;;;;;18.00;100.00;99546.69;5054610;28;20582;-74
2022/07/03 05:14:46;;;;;;;315.48;133.75;;;;;;;18.11;100.00;99542.03;5053817;28;20210;-74
2022/07/03 05:17:14;;;;;;;8.55;6.70;;;;;;;18.22;100.00;99541.03;5054841;28;20217;-73
2022/07/03 05:19:41;;;;;;;8.93;6.88;;;;;;;18.50;100.00;99547.56;5054697;28;20207;-74
2022/07/03 05:22:08;;;;;;;8.02;6.75;;;;;;;18.52;100.00;99545.56;5053969;28;20267;-74
2022/07/03 05:24:34;;;;;;;9.27;7.53;;;;;;;18.57;100.00;99547.88;5054639;28;20191;-74
2022/07/03 05:27:01;;;;;;;110.93;44.03;;;;;;;18.63;100.00;99549.16;5054500;28;20297;-74
2022/07/03 05:29:27;;;;;;;10.13;6.85;;;;;;;18.60;100.00;99557.63;5054611;28;20644;-73
2022/07/03 05:31:54;;;;;;;10.10;6.80;;;;;;;18.48;100.00;99544.13;5054138;28;20201;-72
2022/07/03 05:34:22;;;;;;;304.63;118.18;;;;;;;18.60;100.00;99542.13;5054284;28;20559;-72
2022/07/03 05:36:49;;;;;;;8.13;6.28;;;;;;;18.84;100.00;99535.44;5054290;28;20299;-73
2022/07/03 05:39:33;;;;;;;8.93;6.30;;;;;;;19.16;100.00;99543.31;5053876;28;20283;-73
2022/07/03 05:42:00;;;;;;;446.30;403.35;;;;;;;19.31;100.00;99544.56;5053854;28;20250;-73
2022/07/03 05:44:26;;;;;;;318.13;274.67;;;;;;;19.26;100.00;99549.59;5053934;28;20234;-73
2022/07/03 05:46:53;;;;;;;369.63;329.73;;;;;;;19.29;100.00;99538.41;5054069;28;20735;-74
2022/07/03 05:49:20;;;;;;;360.05;316.05;;;;;;;19.52;99.96;99548.97;5054160;28;20275;-74
2022/07/03 05:51:48;;;;;;;8.57;5.68;;;;;;;19.81;96.51;99548.94;5053324;28;20192;-74
2022/07/03 05:54:14;;;;;;;391.08;349.60;;;;;;;20.00;94.12;99553.44;5053726;28;20245;-73
2022/07/03 05:56:41;;;;;;;259.45;216.32;;;;;;;19.98;93.28;99552.72;5053962;28;20296;-74
2022/07/03 05:59:08;;;;;;;315.02;267.80;;;;;;;19.91;93.81;99559.81;5053966;28;20244;-72
2022/07/03 06:01:34;;;;;;;315.27;262.13;;;;;;;19.85;94.49;99558.53;5053463;28;20200;-73
2022/07/03 06:04:01;;;;;;;370.05;329.83;;;;;;;20.03;93.33;99561.31;5052252;28;20611;-73
2022/07/03 06:06:27;;;;;;;382.40;341.48;;;;;;;20.15;92.00;99562.88;5053881;28;20347;-74
2022/07/03 06:08:55;;;;;;;252.45;212.57;;;;;;;20.12;91.88;99565.88;5053627;28;20600;-73
2022/07/03 06:11:22;;;;;;;386.45;346.10;;;;;;;20.37;90.68;99560.72;5053801;28;20201;-73
2022/07/03 06:13:49;;;;;;;313.33;267.67;;;;;;;20.48;88.01;99567.84;5053315;28;20315;-72
2022/07/03 06:16:15;;;;;;;380.02;339.48;;;;;;;20.57;87.30;99565.09;5052988;28;20317;-74
2022/07/03 06:18:42;;;;;;;380.40;339.85;;;;;;;20.53;88.10;99568.25;5053341;28;20300;-74
2022/07/03 06:21:09;;;;;;;314.55;273.48;;;;;;;20.67;86.98;99562.31;5053518;28;20628;-73
2022/07/03 06:23:36;;;;;;;311.48;265.52;;;;;;;20.79;85.67;99560.19;5053593;28;20692;-74
2022/07/03 06:26:04;;;;;;;390.75;350.42;;;;;;;20.87;85.30;99568.50;5036705;28;20559;-76
2022/07/03 06:28:30;;;;;;;307.35;258.63;;;;;;;21.02;84.05;99569.63;5033248;28;20281;-76
2022/07/03 06:30:57;;;;;;;357.90;317.15;;;;;;;20.99;84.41;99564.50;5032759;28;20234;-75
2022/07/03 06:33:24;;;;;;;317.40;278.58;;;;;;;21.16;83.81;99568.22;5047333;28;20189;-75
2022/07/03 06:35:50;;;;;;;385.98;345.33;;;;;;;21.26;83.44;99570.88;5052690;28;20656;-75
2022/07/03 06:38:17;;;;;;;356.77;309.45;;;;;;;21.36;82.03;99566.16;5052486;28;20284;-75
2022/07/03 06:40:44;;;;;;;378.13;338.10;;;;;;;21.47;82.47;99564.22;5052379;28;20208;-75
2022/07/03 06:43:12;;;;;;;357.42;311.27;;;;;;;21.33;82.34;99566.50;5052524;28;20190;-74
2022/07/03 06:45:38;;;;;;;355.48;306.63;;;;;;;21.45;81.80;99564.38;5052364;28;20207;-73
2022/07/03 06:48:05;;;;;;;379.70;339.30;;;;;;;21.69;80.27;99560.09;5052379;28;20197;-73
2022/07/03 06:50:32;;;;;;;388.25;347.40;;;;;;;21.83;79.24;99559.50;5052481;28;20671;-75
2022/07/03 06:52:59;;;;;;;429.20;387.33;;;;;;;21.80;80.00;99566.16;5051886;28;20284;-73
2022/07/03 06:55:25;;;;;;;393.13;352.58;;;;;;;21.57;81.66;99567.72;5051876;28;20314;-73
2022/07/03 06:57:52;;;;;;;370.40;329.58;;;;;;;21.42;82.52;99567.44;5052509;28;20216;-74
2022/07/03 07:00:20;;;;;;;333.35;290.08;;;;;;;21.53;82.11;99569.06;5052765;28;20291;-73
2022/07/03 07:02:46;;;;;;;316.65;281.17;;;;;;;21.70;80.68;99567.28;5052828;28;20207;-74
2022/07/03 07:05:13;;;;;;;383.92;343.88;;;;;;;22.21;77.80;99571.00;5052709;28;20269;-74
2022/07/03 07:07:40;;;;;;;385.85;345.17;;;;;;;22.46;75.56;99570.09;5052373;28;20225;-73
2022/07/03 07:10:08;;;;;;;315.60;280.17;;;;;;;22.60;74.16;99567.75;5052630;28;20245;-73
2022/07/03 07:12:35;;;;;;;384.23;343.98;;;;;;;22.74;73.87;99575.31;5052028;28;20324;-73
2022/07/03 07:15:01;;;;;;;394.40;353.65;;;;;;;23.05;71.83;99572.81;5052794;28;20235;-76
2022/07/03 07:17:29;;;;;;;425.73;384.33;;;;;;;23.25;71.03;99570.59;5052243;28;20517;-77
2022/07/03 07:19:56;;;;;;;380.50;340.42;;;;;;;23.51;68.36;99564.06;5051906;28;20282;-77
2022/07/03 07:22:25;;;;;;;418.83;377.80;;;;;;;23.73;67.09;99567.97;5051773;28;20224;-77
2022/07/03 07:24:52;;;;;;;407.95;367.35;;;;;;;23.97;65.75;99566.22;5052196;28;20538;-76
2022/07/03 07:27:18;;;;;;;368.90;331.20;;;;;;;24.13;65.13;99560.69;5052583;28;20239;-77
2022/07/03 07:29:45;;;;;;;335.65;300.38;;;;;;;24.28;64.50;99561.63;5051663;28;20277;-77
2022/07/03 07:32:11;;;;;;;388.92;348.52;;;;;;;24.50;61.97;99568.28;5051938;28;20192;-77
2022/07/03 07:34:39;;;;;;;420.35;379.58;;;;;;;24.67;62.14;99565.44;5051928;28;20605;-77
2022/07/03 07:37:06;;;;;;;432.00;390.90;;;;;;;24.55;61.87;99571.34;5051427;28;20215;-77
2022/07/03 07:39:33;;;;;;;391.10;352.88;;;;;;;24.70;61.90;99565.94;5051638;28;20217;-77
2022/07/03 07:42:00;;;;;;;434.77;393.40;;;;;;;24.95;60.40;99563.88;5051812;28;20279;-77
2022/07/03 07:44:26;;;;;;;442.92;401.30;;;;;;;24.98;60.50;99566.25;5051512;28;20185;-77
2022/07/03 07:46:53;;;;;;;443.40;402.15;;;;;;;25.04;60.52;99561.06;5051747;28;20189;-77
2022/07/03 07:49:19;;;;;;;446.58;405.05;;;;;;;24.81;58.35;99561.06;5051821;28;20610;-76
2022/07/03 07:51:47;;;;;;;427.33;386.23;;;;;;;24.89;57.43;99567.34;5051454;28;20189;-77
2022/07/03 07:54:14;;;;;;;433.30;391.92;;;;;;;25.16;56.42;99568.69;5051400;28;20186;-76
2022/07/03 07:56:41;;;;;;;434.08;392.77;;;;;;;25.31;55.00;99570.72;5051153;28;20312;-77
2022/07/03 07:59:07;;;;;;;433.15;391.88;;;;;;;24.97;55.65;99569.22;5051719;28;20217;-77
2022/07/03 08:07:03;;;;;;;444.40;402.77;;;;;;;25.69;51.82;99566.03;5051386;28;20184;-77
2022/07/03 08:09:30;;;;;;;424.80;383.50;;;;;;;25.85;50.21;99558.66;5051502;28;20224;-75
2022/07/03 08:11:57;;;;;;;457.10;415.52;;;;;;;25.97;48.08;99565.44;5051317;28;20663;-77
2022/07/03 08:14:23;;;;;;;452.00;410.63;;;;;;;26.03;47.41;99564.69;5051201;28;20276;-76
2022/07/03 08:16:50;;;;;;;442.55;401.42;;;;;;;26.03;48.04;99564.69;5051396;28;20739;-77
2022/07/03 08:19:17;;;;;;;436.63;395.95;;;;;;;25.36;50.05;99566.34;5051437;28;20622;-76
2022/07/03 08:21:44;;;;;;;438.48;397.52;;;;;;;25.64;49.24;99560.22;5051109;28;20223;-77
2022/07/03 08:24:12;;;;;;;454.27;412.77;;;;;;;25.59;49.74;99558.03;5051390;28;20612;-77
2022/07/03 08:26:39;;;;;;;459.92;418.27;;;;;;;25.71;49.47;99555.69;5051409;28;20279;-76
2022/07/03 08:29:06;;;;;;;466.27;424.60;;;;;;;25.86;47.79;99557.59;5051427;28;20283;-76
2022/07/03 08:31:32;;;;;;;459.50;417.67;;;;;;;25.55;48.00;99559.47;5051115;28;20228;-76
2022/07/03 08:33:59;;;;;;;468.17;426.27;;;;;;;25.78;48.48;99559.41;5051051;28;20319;-76
2022/07/03 08:36:26;;;;;;;464.40;422.88;;;;;;;25.91;47.91;99549.63;5051241;28;20520;-76
2022/07/03 08:38:52;;;;;;;460.83;419.23;;;;;;;25.93;47.42;99553.91;5051327;28;20584;-77
2022/07/03 08:41:22;;;;;;;457.38;416.00;;;;;;;26.25;46.32;99562.00;5050965;28;20280;-77
2022/07/03 08:43:50;;;;;;;455.55;413.98;;;;;;;26.45;43.60;99556.72;5050876;28;20292;-76
2022/07/03 08:46:17;;;;;;;459.02;417.85;;;;;;;26.25;45.32;99548.19;5051233;28;20276;-77
2022/07/03 08:48:45;;;;;;;470.83;429.25;;;;;;;26.37;46.14;99560.47;5051141;28;20240;-76
2022/07/03 08:51:12;;;;;;;473.60;432.00;;;;;;;26.59;45.03;99542.94;5055043;28;20192;-77
2022/07/03 08:53:39;;;;;;;448.00;406.77;;;;;;;26.87;44.46;99546.88;5055299;28;20189;-76
2022/07/03 08:56:08;;;;;;;492.58;449.92;;;;;;;26.99;44.28;99550.81;5054650;28;20705;-77
2022/07/03 08:58:36;;;;;;;477.90;435.58;;;;;;;27.22;43.95;99542.34;5055076;28;20266;-77
2022/07/03 09:01:03;;;;;;;478.95;436.60;;;;;;;27.29;43.24;99547.94;5054258;28;20282;-76
2022/07/03 09:03:31;;;;;;;497.70;455.90;;;;;;;27.07;42.18;99545.16;5054579;28;20209;-77
2022/07/03 09:05:58;;;;;;;487.25;445.50;;;;;;;26.44;43.36;99541.25;5054659;28;20177;-75
2022/07/03 09:08:28;;;;;;;510.38;467.23;;;;;;;26.69;43.34;99548.16;5054103;28;20280;-77
2022/07/03 09:10:54;;;;;;;476.00;434.30;;;;;;;27.03;41.21;99546.59;5054562;28;20197;-77
2022/07/03 09:13:21;;;;;;;494.77;452.67;;;;;;;26.54;39.38;99544.53;5054254;28;20247;-77
2022/07/03 09:15:49;;;;;;;466.42;424.98;;;;;;;26.46;38.88;99542.75;5054417;28;20216;-77
2022/07/03 09:18:16;;;;;;;459.00;417.88;;;;;;;26.36;40.49;99548.56;5054102;28;20292;-76
2022/07/03 09:20:43;;;;;;;441.10;400.77;;;;;;;26.78;40.51;99540.59;5054410;28;20610;-77
2022/07/03 09:23:12;;;;;;;489.35;447.33;;;;;;;26.99;40.46;99548.88;5054345;28;20206;-77
2022/07/03 09:25:55;;;;;;;473.42;431.60;;;;;;;26.96;40.86;99548.44;5054147;28;20208;-79
2022/07/03 09:28:23;;;;;;;507.58;465.27;;;;;;;26.55;41.97;99535.25;5054044;28;20273;-75
2022/07/03 09:31:03;;;;;;;462.08;420.92;;;;;;;26.90;41.29;99539.03;5053815;28;20251;-76
2022/07/03 09:33:29;;;;;;;501.45;458.88;;;;;;;27.37;40.21;99539.50;5054024;28;20185;-77
2022/07/03 09:35:56;;;;;;;475.83;433.67;;;;;;;27.44;39.43;99526.59;5053815;28;20308;-77
2022/07/03 09:38:24;;;;;;;475.05;433.80;;;;;;;27.54;38.61;99529.00;5054135;28;20216;-78
2022/07/03 09:40:52;;;;;;;458.80;417.60;;;;;;;27.43;38.47;99539.56;5054091;28;20195;-76
2022/07/03 09:43:24;;;;;;;450.73;409.90;;;;;;;26.98;40.12;99541.66;5053999;28;20674;-77
2022/07/03 09:45:54;;;;;;;458.52;417.60;;;;;;;26.56;41.49;99545.22;5053934;28;20553;-76
2022/07/03 09:48:27;;;;;;;457.48;416.17;;;;;;;26.58;41.54;99543.97;5053929;28;20622;-77
2022/07/03 09:51:12;;;;;;;466.33;425.05;;;;;;;26.49;40.43;99542.34;5053663;28;20665;-77
2022/07/03 09:53:53;;;;;;;452.08;411.27;;;;;;;26.48;39.89;99540.66;5053605;28;20280;-77
2022/07/03 09:56:22;;;;;;;462.90;421.90;;;;;;;26.61;40.02;99537.22;5053585;28;20267;-76
2022/07/03 09:59:03;;;;;;;449.85;409.20;;;;;;;26.66;39.90;99534.75;5053154;28;20197;-80
2022/07/03 10:01:29;;;;;;;455.95;414.98;;;;;;;26.57;39.90;99533.13;5055662;28;20232;-78
2022/07/03 10:04:11;;;;;;;470.95;429.50;;;;;;;26.73;39.78;99524.63;5052765;28;20288;-76
2022/07/03 10:06:47;;;;;;;493.90;451.55;;;;;;;27.06;39.23;99526.00;5052811;28;20186;-79
2022/07/03 10:09:16;;;;;;;482.80;441.15;;;;;;;27.10;38.19;99524.56;5053062;28;20197;-77
2022/07/03 10:11:44;;;;;;;477.20;435.85;;;;;;;27.07;38.40;99531.34;5053660;28;20896;-77
2022/07/03 10:14:14;;;;;;;466.33;425.35;;;;;;;26.94;39.01;99531.22;5052346;28;20339;-77
2022/07/03 10:16:41;;;;;;;475.42;433.58;;;;;;;26.77;39.04;99530.59;5053421;28;20627;-79
2022/07/03 10:19:13;;;;;;;462.50;421.27;;;;;;;27.02;39.32;99529.16;5052853;28;20288;-77
2022/07/03 10:21:42;;;;;;;463.02;422.02;;;;;;;27.53;38.56;99528.16;5052844;28;20276;-79
2022/07/03 10:24:09;;;;;;;474.48;432.80;;;;;;;27.68;38.34;99530.81;5052989;28;20659;-79
2022/07/03 10:26:36;;;;;;;498.30;456.00;;;;;;;27.84;37.42;99546.28;5052278;28;20203;-79
2022/07/03 10:29:03;;;;;;;468.60;427.48;;;;;;;27.61;37.40;99536.31;5052543;28;20226;-78
2022/07/03 10:31:32;;;;;;;479.98;438.40;;;;;;;27.47;37.50;99534.47;5052700;28;20228;-79
2022/07/03 10:34:00;;;;;;;499.27;457.33;;;;;;;27.70;36.75;99538.88;5052591;28;20595;-80
2022/07/03 10:36:30;;;;;;;484.40;442.48;;;;;;;27.88;37.01;99530.09;5052983;28;20296;-77
2022/07/03 10:39:03;;;;;;;490.08;447.88;;;;;;;27.88;36.73;99519.03;5052482;28;20266;-77
2022/07/03 10:47:04;;;;;;;506.75;464.15;;;;;;;27.56;36.36;99513.91;5052256;28;20204;-79
2022/07/03 10:49:31;;;;;;;509.48;467.38;;;;;;;27.80;35.81;99520.88;5052309;28;20975;-80
2022/07/03 10:52:01;;;;;;;492.17;450.73;;;;;;;27.70;35.80;99517.66;5052793;28;21039;-79
2022/07/03 10:54:29;;;;;;;484.42;443.23;;;;;;;27.37;35.82;99514.63;5052081;28;20289;-80
2022/07/03 10:57:10;;;;;;;484.08;442.73;;;;;;;27.42;35.93;99512.09;5052131;28;20626;-79
2022/07/03 11:00:00;;;;;;;488.17;446.63;;;;;;;27.59;35.26;99507.16;5052767;28;20530;-79
2022/07/03 11:02:30;;;;;;;475.92;434.73;;;;;;;27.81;34.03;99513.44;5032434;28;20202;-79
2022/07/03 11:05:19;;;;;;;492.30;450.65;;;;;;;27.62;33.96;99509.50;5032961;28;20186;-80
2022/07/03 11:08:11;;;;;;;497.40;454.70;;;;;;;27.77;33.70;99509.34;5032304;28;20190;-79
2022/07/03 11:10:41;;;;;;;506.52;464.15;;;;;;;27.91;33.03;99504.81;5032352;28;20186;-80
2022/07/03 11:13:11;;;;;;;492.92;451.33;;;;;;;28.04;32.60;99500.22;5043699;28;20695;-79
2022/07/03 11:15:41;;;;;;;503.60;461.65;;;;;;;28.15;32.90;99504.28;5051822;28;20201;-79
2022/07/03 11:18:09;;;;;;;513.65;471.52;;;;;;;28.18;32.88;99500.28;5052072;28;20263;-81
2022/07/03 11:20:38;;;;;;;502.55;460.25;;;;;;;28.27;33.11;99496.28;5051368;28;20213;-80
2022/07/03 11:23:17;;;;;;;517.75;475.30;;;;;;;28.23;32.96;99483.91;5050959;28;20277;-80