Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:40;;;;;;;3.28;3.00;;;9.80;99.90;;;;;;6253460;28;20050;-79
2023/04/08 00:04:43;;;;;;;3.00;2.80;;;9.80;99.90;;;;;;6255235;28;20045;-80
2023/04/08 00:07:45;;;;;;;3.63;3.42;;;9.80;99.90;;;;;;6254784;28;20053;-79
2023/04/08 00:10:47;;;;;;;3.25;3.05;;;9.80;99.90;;;;;;6255800;28;20041;-79
2023/04/08 00:13:48;;;;;;;3.80;3.50;;;9.70;99.90;;;;;;6256557;28;20056;-79
2023/04/08 00:16:50;;;;;;;2.67;2.47;;;9.80;99.90;;;;;;6256406;28;20068;-79
2023/04/08 00:19:57;;;;;;;3.63;3.33;;;9.70;99.90;;;;;;6257334;28;20259;-80
2023/04/08 00:22:59;;;;;;;3.55;3.25;;;9.70;99.90;;;;;;6260817;28;20052;-79
2023/04/08 00:26:00;;;;;;;3.90;3.60;;;9.80;99.90;;;;;;6256585;28;20038;-79
2023/04/08 00:29:02;;;;;;;3.13;2.92;;;9.80;99.90;;;;;;6236578;28;20060;-79
2023/04/08 00:32:04;;;;;;;3.83;3.53;;;9.80;99.90;;;;;;6234693;28;20046;-79
2023/04/08 00:35:08;;;;;;;3.58;3.28;;;9.80;99.90;;;;;;6235049;28;20046;-79
2023/04/08 00:38:10;;;;;;;3.65;3.38;;;9.80;99.90;;;;;;6236442;28;20054;-79
2023/04/08 00:41:12;;;;;;;3.25;3.05;;;9.80;99.90;;;;;;6235646;28;20057;-79
2023/04/08 00:44:14;;;;;;;4.22;3.80;;;9.80;99.90;;;;;;6233635;28;20414;-79
2023/04/08 00:47:16;;;;;;;3.53;3.22;;;9.80;99.90;;;;;;6233832;28;20085;-79
2023/04/08 00:50:27;;;;;;;4.18;3.88;;;9.80;99.90;;;;;;6235146;28;20545;-79
2023/04/08 00:53:33;;;;;;;3.28;3.00;;;9.80;99.90;;;;;;6235190;28;20117;-79
2023/04/08 00:56:35;;;;;;;3.85;3.60;;;9.80;99.90;;;;;;6221143;28;20131;-78
2023/04/08 00:59:39;;;;;;;6.13;5.57;;;9.80;99.90;;;;;;6229877;28;20525;-78
2023/04/08 01:02:47;;;;;;;3.30;3.10;;;9.80;99.90;;;;;;6239173;28;20576;-79
2023/04/08 01:05:59;;;;;;;4.60;3.40;;;9.70;99.90;;;;;;6237129;28;20050;-79
2023/04/08 01:09:05;;;;;;;3.70;3.42;;;9.70;99.90;;;;;;6234822;28;20050;-80
2023/04/08 01:12:09;;;;;;;3.60;3.30;;;9.70;99.90;;;;;;6254816;28;20053;-79
2023/04/08 01:15:12;;;;;;;3.83;2.92;;;9.70;99.90;;;;;;6260700;28;20045;-79
2023/04/08 01:18:15;;;;;;;3.75;3.45;;;9.70;99.90;;;;;;6258308;28;20049;-79
2023/04/08 01:21:20;;;;;;;3.15;2.95;;;9.70;99.90;;;;;;6259020;28;20049;-79
2023/04/08 01:24:29;;;;;;;3.85;3.55;;;9.70;99.90;;;;;;6260095;28;20046;-80
2023/04/08 01:27:33;;;;;;;3.35;3.05;;;9.70;99.90;;;;;;6249197;28;20046;-80
2023/04/08 01:30:37;;;;;;;4.40;4.10;;;9.70;99.90;;;;;;6240775;28;20046;-80
2023/04/08 01:33:39;;;;;;;3.38;3.17;;;9.70;99.90;;;;;;6239914;28;20056;-80
2023/04/08 01:36:44;;;;;;;3.20;2.97;;;9.70;99.90;;;;;;6240670;28;20114;-80
2023/04/08 01:39:47;;;;;;;3.35;3.05;;;9.70;99.90;;;;;;6239438;28;20069;-78
2023/04/08 01:42:52;;;;;;;3.25;2.95;;;9.70;99.90;;;;;;6240642;28;20101;-79
2023/04/08 01:45:57;;;;;;;3.60;3.30;;;9.70;99.90;;;;;;6260574;28;20060;-80
2023/04/08 01:49:00;;;;;;;3.95;2.90;;;9.70;99.90;;;;;;6263350;28;20055;-80
2023/04/08 01:52:02;;;;;;;3.35;3.05;;;9.70;99.90;;;;;;6263066;28;20064;-80
2023/04/08 01:55:05;;;;;;;3.38;3.13;;;9.70;99.90;;;;;;6253308;28;20048;-78
2023/04/08 01:58:12;;;;;;;3.25;3.00;;;9.70;99.90;;;;;;6243898;28;20042;-80
2023/04/08 02:01:19;;;;;;;3.20;2.95;;;9.70;99.90;;;;;;6234686;28;20056;-81
2023/04/08 02:04:21;;;;;;;3.30;3.10;;;9.70;99.90;;;;;;6235451;28;20418;-79
2023/04/08 02:07:23;;;;;;;3.67;2.67;;;9.70;99.90;;;;;;6235348;28;20050;-81
2023/04/08 02:10:25;;;;;;;2.65;2.45;;;9.70;99.90;;;;;;6243994;28;20495;-78
2023/04/08 02:13:29;;;;;;;4.53;3.70;;;9.70;99.90;;;;;;6236953;28;20060;-79
2023/04/08 02:16:38;;;;;;;3.83;3.53;;;9.70;99.90;;;;;;6234484;28;20049;-81
2023/04/08 02:19:46;;;;;;;3.83;3.53;;;9.70;99.90;;;;;;6237270;28;20391;-79
2023/04/08 02:22:49;;;;;;;;;;;9.70;99.90;;;;;;6259928;28;20056;-80
2023/04/08 02:25:55;;;;;;;4.03;3.72;;;9.70;99.90;;;;;;6257317;28;20274;-81
2023/04/08 02:28:58;;;;;;;3.47;3.28;;;9.70;99.90;;;;;;6231933;28;20441;-81
2023/04/08 02:32:01;;;;;;;3.92;3.63;;;9.60;99.90;;;;;;6233055;28;20633;-80
2023/04/08 02:35:05;;;;;;;3.30;3.10;;;9.60;99.90;;;;;;6231639;28;20526;-80
2023/04/08 02:38:07;;;;;;;3.60;3.30;;;9.50;99.90;;;;;;6232642;28;20072;-81
2023/04/08 02:41:08;;;;;;;3.20;3.00;;;9.50;99.90;;;;;;6233160;28;20521;-80
2023/04/08 02:44:11;;;;;;;5.60;5.05;;;9.50;99.90;;;;;;6231509;28;20042;-79
2023/04/08 02:47:13;;;;;;;4.68;4.28;;;9.50;99.90;;;;;;6232063;28;20536;-80
2023/04/08 02:50:15;;;;;;;4.82;4.43;;;9.40;99.90;;;;;;6231206;28;20061;-80
2023/04/08 02:53:16;;;;;;;4.85;4.38;;;9.40;99.90;;;;;;6232426;28;20060;-79
2023/04/08 02:56:18;;;;;;;5.38;4.97;;;9.40;99.90;;;;;;6243003;28;20065;-81
2023/04/08 02:59:21;;;;;;;5.43;4.72;;;9.40;99.90;;;;;;6230565;28;20054;-81
2023/04/08 03:02:23;;;;;;;5.57;5.10;;;9.40;99.90;;;;;;6231413;28;20437;-78
2023/04/08 03:05:27;;;;;;;5.20;4.80;;;9.30;99.90;;;;;;6230395;28;20056;-80
2023/04/08 03:08:29;;;;;;;5.00;4.60;;;9.40;99.90;;;;;;6229032;28;20056;-80
2023/04/08 03:11:30;;;;;;;5.15;4.75;;;9.40;99.90;;;;;;6229928;28;20050;-81
2023/04/08 03:14:33;;;;;;;4.78;4.43;;;9.40;99.90;;;;;;6237862;28;20053;-80
2023/04/08 03:17:35;;;;;;;5.45;4.97;;;9.40;99.90;;;;;;6231712;28;20046;-80
2023/04/08 03:20:37;;;;;;;4.63;4.28;;;9.40;99.90;;;;;;6231909;28;20057;-80
2023/04/08 03:23:39;;;;;;;5.10;4.70;;;9.50;99.90;;;;;;6232722;28;20432;-80
2023/04/08 03:26:40;;;;;;;5.15;4.72;;;9.50;99.90;;;;;;6244690;28;20047;-80
2023/04/08 03:29:44;;;;;;;5.00;4.45;;;9.50;99.90;;;;;;6252042;28;20054;-79
2023/04/08 03:32:46;;;;;;;5.80;5.30;;;9.50;99.90;;;;;;6251501;28;20132;-81
2023/04/08 03:35:48;;;;;;;6.00;5.50;;;9.50;99.90;;;;;;6238574;28;20041;-80
2023/04/08 03:38:49;;;;;;;4.63;4.32;;;9.40;99.90;;;;;;6226400;28;20422;-80
2023/04/08 03:41:51;;;;;;;5.05;4.65;;;9.40;99.90;;;;;;6228395;28;20061;-79
2023/04/08 03:44:54;;;;;;;5.85;5.38;;;9.40;99.90;;;;;;6232563;28;20046;-78
2023/04/08 03:47:55;;;;;;;6.65;5.95;;;9.50;99.90;;;;;;6233014;28;20477;-79
2023/04/08 03:50:57;;;;;;;8.02;5.38;;;9.40;99.90;;;;;;6233505;28;20056;-79
2023/04/08 03:53:59;;;;;;;6.55;5.45;;;9.40;99.90;;;;;;6237948;28;20053;-79
2023/04/08 03:57:00;;;;;;;6.55;6.05;;;9.40;99.90;;;;;;6248188;28;20034;-80
2023/04/08 04:00:04;;;;;;;7.10;6.40;;;9.50;99.90;;;;;;6249468;28;20045;-80
2023/04/08 04:03:06;;;;;;;6.38;5.88;;;9.40;99.90;;;;;;6254920;28;20045;-79
2023/04/08 04:06:07;;;;;;;6.40;5.80;;;9.40;99.90;;;;;;6246515;28;20508;-79
2023/04/08 04:09:10;;;;;;;6.20;5.70;;;9.40;99.90;;;;;;6261532;28;20045;-80
2023/04/08 04:12:11;;;;;;;7.20;6.60;;;9.40;99.90;;;;;;6260950;28;20049;-80
2023/04/08 04:15:14;;;;;;;6.93;6.10;;;9.40;99.90;;;;;;6260791;28;20071;-80
2023/04/08 04:18:16;;;;;;;5.75;5.28;;;9.40;99.90;;;;;;6260845;28;20048;-80
2023/04/08 04:21:18;;;;;;;7.22;6.68;;;9.40;99.90;;;;;;6254956;28;20054;-81
2023/04/08 04:24:19;;;;;;;6.63;6.03;;;9.30;99.90;;;;;;6229902;28;20049;-80
2023/04/08 04:27:21;;;;;;;5.55;5.05;;;9.30;99.90;;;;;;6242050;28;20054;-80
2023/04/08 04:30:24;;;;;;;5.63;5.22;;;9.30;99.90;;;;;;6250101;28;20042;-79
2023/04/08 04:33:26;;;;;;;6.72;6.22;;;9.40;99.90;;;;;;6256693;28;20049;-79
2023/04/08 04:36:28;;;;;;;6.57;6.07;;;9.30;99.90;;;;;;6249391;28;20052;-79
2023/04/08 04:39:29;;;;;;;6.53;6.03;;;9.40;99.90;;;;;;6247368;28;20060;-80
2023/04/08 04:42:31;;;;;;;7.88;7.28;;;9.30;99.90;;;;;;6243143;28;20073;-78
2023/04/08 04:45:34;;;;;;;7.32;6.72;;;9.30;99.90;;;;;;6233204;28;20125;-79
2023/04/08 04:48:36;;;;;;;6.88;6.38;;;9.30;99.90;;;;;;6229629;28;20061;-81
2023/04/08 04:51:38;;;;;;;6.18;5.68;;;9.30;99.90;;;;;;6229960;28;20437;-81
2023/04/08 04:54:40;;;;;;;5.85;5.15;;;9.30;99.90;;;;;;6233134;28;20048;-80
2023/04/08 04:57:43;;;;;;;6.35;5.85;;;9.30;99.90;;;;;;6245090;28;20101;-81
2023/04/08 05:00:46;;;;;;;7.10;6.50;;;9.20;99.90;;;;;;6254705;28;20059;-81
2023/04/08 05:03:48;;;;;;;6.65;6.05;;;9.20;99.90;;;;;;6255579;28;20548;-80
2023/04/08 05:06:49;;;;;;;5.78;5.38;;;9.20;99.90;;;;;;6256820;28;20045;-81
2023/04/08 05:09:51;;;;;;;6.03;5.53;;;9.20;99.90;;;;;;6256592;28;20052;-81
2023/04/08 05:12:53;;;;;;;6.30;5.80;;;9.20;99.90;;;;;;6256023;28;20045;-81
2023/04/08 05:15:56;;;;;;;7.10;6.57;;;9.30;99.90;;;;;;6255220;28;20050;-79
2023/04/08 05:18:58;;;;;;;8.40;7.72;;;9.30;99.90;;;;;;6254938;28;20041;-81
2023/04/08 05:22:00;;;;;;;7.25;6.70;;;9.30;99.90;;;;;;6255338;28;20057;-81
2023/04/08 05:25:01;;;;;;;8.07;7.47;;;9.30;99.90;;;;;;6264888;28;20056;-80
2023/04/08 05:28:03;;;;;;;8.68;7.43;;;9.30;99.90;;;;;;6248828;28;20042;-81
2023/04/08 05:31:07;;;;;;;7.90;7.30;;;9.30;99.90;;;;;;6231782;28;20049;-81
2023/04/08 05:34:09;;;;;;;6.75;6.25;;;9.30;99.90;;;;;;6232245;28;20050;-81
2023/04/08 05:37:11;;;;;;;6.18;5.68;;;9.40;99.90;;;;;;6231970;28;20057;-81
2023/04/08 05:40:13;;;;;;;6.90;6.32;;;9.40;99.90;;;;;;6230641;28;20052;-80
2023/04/08 05:43:15;;;;;;;7.65;6.90;;;9.40;99.90;;;;;;6232788;28;20422;-80
2023/04/08 05:46:18;;;;;;;8.07;7.38;;;9.40;99.90;;;;;;6231195;28;20048;-80
2023/04/08 05:49:19;;;;;;;7.57;6.97;;;9.50;99.90;;;;;;6232187;28;20053;-80
2023/04/08 05:52:21;;;;;;;8.52;7.82;;;9.50;99.90;;;;;;6231102;28;20050;-80
2023/04/08 05:55:23;;;;;;;7.97;7.28;;;9.60;99.90;;;;;;6231351;28;20053;-80
2023/04/08 05:58:25;;;;;;;9.52;8.73;;;9.60;99.90;;;;;;6246862;28;20045;-80
2023/04/08 06:01:28;;;;;;;10.13;9.30;;;9.70;99.90;;;;;;6255306;28;20046;-79
2023/04/08 06:04:30;;;;;;;8.63;8.00;;;9.80;99.90;;;;;;6255823;28;20080;-79
2023/04/08 06:07:32;;;;;;;9.02;8.23;;;9.90;99.90;;;;;;6255908;28;20129;-80
2023/04/08 06:10:34;;;;;;;8.35;7.75;;;9.90;99.90;;;;;;6256743;28;20049;-80
2023/04/08 06:13:36;;;;;;;8.73;8.02;;;10.00;99.90;;;;;;6242884;28;20056;-80
2023/04/08 06:16:39;;;;;;;8.85;8.23;;;10.10;99.90;;;;;;6230607;28;20038;-80
2023/04/08 06:19:41;;;;;;;9.10;8.40;;;10.20;99.90;;;;;;6253760;28;20506;-79
2023/04/08 06:22:43;;;;;;;8.02;7.30;;;10.40;99.90;;;;;;6254651;28;20053;-80
2023/04/08 06:25:44;;;;;;;8.65;7.97;;;10.50;99.90;;;;;;6254712;28;20052;-80
2023/04/08 06:28:46;;;;;;;8.30;7.60;;;10.60;99.90;;;;;;6246550;28;20060;-79
2023/04/08 06:31:49;;;;;;;8.27;7.57;;;10.60;99.90;;;;;;6235976;28;20156;-80
2023/04/08 06:34:51;;;;;;;9.02;8.32;;;10.70;99.90;;;;;;6229493;28;20049;-80
2023/04/08 06:37:53;;;;;;;8.15;7.45;;;10.80;99.90;;;;;;6229258;28;20046;-81
2023/04/08 06:40:55;;;;;;;8.40;7.60;;;10.80;99.90;;;;;;6229240;28;20052;-81
2023/04/08 06:43:57;;;;;;;8.23;7.60;;;10.90;99.90;;;;;;6228285;28;20069;-80
2023/04/08 06:47:00;;;;;;;7.63;7.03;;;10.90;99.90;;;;;;6228048;28;20042;-80
2023/04/08 06:50:01;;;;;;;8.35;7.72;;;10.90;99.90;;;;;;6227504;28;20529;-81
2023/04/08 06:53:03;;;;;;;6.95;6.45;;;11.00;99.90;;;;;;6227286;28;20510;-80
2023/04/08 06:56:05;;;;;;;8.40;7.80;;;11.10;99.90;;;;;;6232852;28;20047;-81
2023/04/08 06:59:07;;;;;;;8.10;7.40;;;11.30;99.90;;;;;;6243112;28;20045;-80
2023/04/08 07:02:10;;;;;;;9.05;8.25;;;11.50;99.90;;;;;;6253775;28;20045;-82
2023/04/08 07:05:11;;;;;;;8.30;7.60;;;11.50;99.90;;;;;;6230459;28;20055;-81
2023/04/08 07:08:28;;;;;;;7.63;7.03;;;11.60;99.90;;;;;;6225577;28;20051;-80
2023/04/08 07:11:33;;;;;;;7.32;6.78;;;11.70;99.90;;;;;;6207144;28;20406;-81
2023/04/08 07:14:35;;;;;;;6.60;6.00;;;11.70;99.90;;;;;;6213297;28;20096;-81
2023/04/08 07:17:38;;;;;;;7.22;5.35;;;11.60;99.90;;;;;;6238084;28;20057;-81
2023/04/08 07:20:40;;;;;;;5.40;5.00;;;11.60;99.90;;;;;;6233347;28;20053;-80
2023/04/08 07:23:42;;;;;;;5.55;5.15;;;11.60;99.90;;;;;;6222865;28;20100;-79
2023/04/08 07:26:44;;;;;;;4.97;4.57;;;11.60;99.90;;;;;;6225157;28;20046;-80
2023/04/08 07:29:45;;;;;;;5.55;5.00;;;11.60;99.90;;;;;;6227300;28;20524;-80
2023/04/08 07:32:49;;;;;;;4.65;4.35;;;11.70;99.90;;;;;;6227136;28;20057;-79
2023/04/08 07:35:51;;;;;;;4.18;3.88;;;11.90;99.90;;;;;;6235590;28;20046;-79
2023/04/08 07:38:53;;;;;;;3.88;3.63;;;12.00;99.90;;;;;;6229426;28;20046;-81
2023/04/08 07:41:54;;;;;;;4.32;4.03;;;12.10;99.90;;;;;;6218160;28;20053;-80
2023/04/08 07:44:56;;;;;;;4.97;4.60;;;12.10;99.90;;;;;;6214946;28;20053;-80
2023/04/08 07:48:00;;;;;;;3.90;3.60;;;12.20;99.90;;;;;;6214793;28;20045;-79
2023/04/08 07:51:03;;;;;;;4.70;4.40;;;12.30;99.90;;;;;;6214727;28;20046;-80
2023/04/08 07:54:05;;;;;;;4.63;4.32;;;12.70;99.90;;;;;;6215677;28;20062;-82
2023/04/08 07:57:07;;;;;;;4.97;4.68;;;13.00;99.90;;;;;;6214677;28;20376;-79
2023/04/08 08:00:09;;;;;;;4.80;4.50;;;13.20;99.90;;;;;;6220317;28;20515;-78
2023/04/08 08:03:12;;;;;;;4.40;4.10;;;13.30;99.90;;;;;;6214777;28;20411;-81
2023/04/08 08:06:14;;;;;;;4.68;4.13;;;13.30;99.90;;;;;;6215743;28;20438;-80
2023/04/08 08:09:16;;;;;;;4.80;4.50;;;13.20;99.90;;;;;;6213713;28;20053;-79
2023/04/08 08:12:17;;;;;;;4.30;4.00;;;13.10;99.90;;;;;;6217075;28;20038;-79
2023/04/08 08:15:19;;;;;;;4.88;4.57;;;13.30;99.90;;;;;;6211333;28;20061;-83
2023/04/08 08:18:22;;;;;;;4.40;4.10;;;13.30;99.90;;;;;;6213783;28;20388;-80
2023/04/08 08:21:25;;;;;;;4.80;4.47;;;13.30;99.90;;;;;;6216765;28;20050;-79
2023/04/08 08:24:26;;;;;;;4.93;4.63;;;13.20;99.90;;;;;;6215083;28;20530;-79
2023/04/08 08:27:28;;;;;;;4.07;3.78;;;13.30;99.90;;;;;;6209885;28;20054;-79
2023/04/08 08:30:30;;;;;;;4.18;3.88;;;13.70;99.90;;;;;;6221069;28;20046;-82
2023/04/08 08:33:33;;;;;;;3.72;3.42;;;14.00;99.90;;;;;;6220707;28;20192;-80
2023/04/08 08:36:36;;;;;;;4.32;4.03;;;14.10;99.90;;;;;;6223247;28;20045;-83
2023/04/08 08:39:37;;;;;;;4.90;3.83;;;14.20;99.90;;;;;;6230059;28;20064;-82
2023/04/08 08:42:39;;;;;;;4.78;4.47;;;14.40;99.90;;;;;;6229381;28;20054;-80
2023/04/08 08:45:42;;;;;;;4.20;3.90;;;14.60;99.90;;;;;;6223635;28;20050;-80
2023/04/08 08:48:45;;;;;;;4.63;4.30;;;14.70;99.90;;;;;;6221918;28;20042;-80
2023/04/08 08:51:49;;;;;;;4.15;3.85;;;15.30;99.90;;;;;;6224255;28;20583;-83
2023/04/08 08:54:58;;;;;;;3.92;3.63;;;15.60;99.90;;;;;;6221789;28;20046;-82
2023/04/08 08:58:01;;;;;;;4.00;3.70;;;15.70;99.90;;;;;;6224141;28;20048;-83
2023/04/08 09:01:02;;;;;;;3.30;3.10;;;15.70;99.90;;;;;;6225014;28;20049;-82
2023/04/08 09:04:10;;;;;;;3.80;3.60;;;15.60;99.90;;;;;;6227204;28;20176;-80
2023/04/08 09:07:13;;;;;;;;;;;15.50;99.90;;;;;;6227749;28;20573;-80
2023/04/08 09:10:15;;;;;;;4.25;3.95;;;15.50;99.90;;;;;;6220136;28;19926;-80
2023/04/08 09:13:16;;;;;;;3.85;3.55;;;15.60;99.90;;;;;;6219465;28;20148;-80
2023/04/08 09:16:19;;;;;;;3.88;3.65;;;16.10;99.90;;;;;;6220121;28;20046;-80
2023/04/08 09:19:22;;;;;;;4.13;3.83;;;16.40;99.90;;;;;;6220910;28;20048;-81
2023/04/08 09:22:25;;;;;;;3.35;3.15;;;16.60;99.90;;;;;;6223702;28;20053;-80
2023/04/08 09:25:28;;;;;;;4.10;3.80;;;16.50;99.90;;;;;;6223985;28;20068;-80
2023/04/08 09:28:30;;;;;;;3.78;3.58;;;16.80;99.90;;;;;;6220441;28;20525;-81
2023/04/08 09:31:33;;;;;;;3.58;3.28;;;17.30;99.90;;;;;;6222001;28;20041;-80
2023/04/08 09:34:38;;;;;;;3.35;3.15;;;17.60;99.90;;;;;;6222555;28;20064;-83
2023/04/08 09:37:40;;;;;;;3.60;2.83;;;17.80;99.90;;;;;;6221175;28;20046;-81
2023/04/08 09:40:44;;;;;;;3.78;3.47;;;17.70;99.90;;;;;;6220135;28;20046;-81
2023/04/08 09:43:49;;;;;;;3.70;3.40;;;17.70;99.90;;;;;;6222341;28;20043;-81
2023/04/08 09:47:00;;;;;;;3.13;2.92;;;17.40;99.90;;;;;;6227184;28;20042;-82
2023/04/08 09:50:07;;;;;;;3.55;3.25;;;17.10;99.90;;;;;;6222040;28;20057;-81
2023/04/08 09:53:14;;;;;;;3.60;3.40;;;17.00;99.90;;;;;;6217087;28;20048;-82
2023/04/08 09:56:19;;;;;;;5.25;4.88;;;17.20;99.90;;;;;;6217893;28;20414;-81
2023/04/08 09:59:26;;;;;;;4.82;4.05;;;17.70;99.90;;;;;;6220685;28;20057;-81
2023/04/08 10:02:30;;;;;;;3.05;2.85;;;18.00;99.90;;;;;;6218229;28;20415;-81
2023/04/08 10:05:37;;;;;;;3.80;3.50;;;18.10;99.90;;;;;;6217882;28;20049;-82
2023/04/08 10:08:39;;;;;;;3.53;3.33;;;18.10;99.90;;;;;;6216743;28;20049;-81
2023/04/08 10:11:41;;;;;;;4.20;3.90;;;18.10;99.90;;;;;;6216849;28;20085;-79
2023/04/08 10:15:03;;;;;;;5.35;3.85;;;18.20;99.90;;;;;;6213886;28;20046;-80
2023/04/08 10:18:30;;;;;;;3.80;3.60;;;18.30;99.90;;;;;;6217122;28;20042;-80
2023/04/08 10:21:39;;;;;;;4.68;4.20;;;18.80;99.90;;;;;;6224189;28;20053;-81
2023/04/08 10:25:02;;;;;;;3.90;3.58;;;19.40;99.90;;;;;;6244154;28;20041;-79
2023/04/08 10:28:25;;;;;;;4.38;3.95;;;19.60;99.90;;;;;;6244603;28;20051;-81
2023/04/08 10:31:27;;;;;;;5.00;4.60;;;19.60;99.40;;;;;;6243905;28;20041;-79
2023/04/08 10:34:29;;;;;;;4.95;4.60;;;19.50;99.30;;;;;;6244841;28;20047;-83
2023/04/08 10:37:32;;;;;;;4.00;3.78;;;19.30;98.00;;;;;;6248888;28;20061;-81
2023/04/08 10:40:37;;;;;;;4.70;4.38;;;19.20;97.10;;;;;;6245123;28;20048;-82
2023/04/08 10:43:39;;;;;;;5.38;4.18;;;19.20;96.30;;;;;;6240607;28;20049;-80
2023/04/08 10:46:42;;;;;;;5.53;5.13;;;19.00;96.20;;;;;;6240014;28;20045;-82
2023/04/08 10:49:43;;;;;;;5.00;4.70;;;19.20;95.60;;;;;;6250125;28;20113;-79
2023/04/08 10:52:50;;;;;;;5.78;5.30;;;19.30;94.40;;;;;;6248859;28;20045;-82
2023/04/08 10:55:52;;;;;;;5.68;5.25;;;19.30;92.90;;;;;;6242005;28;20046;-81
2023/04/08 10:58:55;;;;;;;5.45;4.95;;;19.30;92.70;;;;;;6239782;28;20072;-83
2023/04/08 11:01:59;;;;;;;8.32;7.25;;;19.30;91.70;;;;;;6241472;28;20415;-81
2023/04/08 11:05:01;;;;;;;3.25;3.05;;;19.30;90.30;;;;;;6239453;28;20055;-81
2023/04/08 11:08:05;;;;;;;2.45;2.35;;;19.10;87.40;;;;;;6238728;28;20045;-80
2023/04/08 11:11:09;;;;;;;3.50;3.30;;;19.30;85.30;;;;;;6238739;28;20057;-79
2023/04/08 11:14:12;;;;;;;3.75;3.47;;;19.00;83.10;;;;;;6236753;28;20129;-81
2023/04/08 11:17:15;;;;;;;4.40;4.10;;;18.80;81.30;;;;;;6240090;28;20049;-82
2023/04/08 11:20:17;;;;;;;5.18;3.75;;;18.50;79.90;;;;;;6234910;28;20495;-81
2023/04/08 11:23:21;;;;;;;4.10;3.80;;;18.20;78.40;;;;;;6243253;28;20524;-81
2023/04/08 11:26:37;;;;;;;;;;;;;;;;;;;;;
2023/04/08 11:29:39;;;;;;;4.15;3.85;;;17.90;77.30;;;;;;6239293;28;20052;-82
2023/04/08 11:32:41;;;;;;;4.47;4.13;;;17.60;77.20;;;;;;6239466;28;20072;-82
2023/04/08 11:35:43;;;;;;;4.45;4.15;;;17.40;76.90;;;;;;6240051;28;20041;-86
2023/04/08 11:38:47;;;;;;;5.22;4.80;;;17.20;77.70;;;;;;6238957;28;20042;-81
2023/04/08 11:41:49;;;;;;;5.45;5.05;;;17.20;77.40;;;;;;6241689;28;20509;-85
2023/04/08 11:44:52;;;;;;;3.97;3.67;;;17.00;78.00;;;;;;6244630;28;20049;-80
2023/04/08 11:47:54;;;;;;;3.88;3.58;;;16.80;77.90;;;;;;6238424;28;20046;-78
2023/04/08 11:51:03;;;;;;;4.85;4.45;;;16.60;77.60;;;;;;6228793;28;20061;-80
2023/04/08 11:54:06;;;;;;;4.55;4.18;;;16.50;77.60;;;;;;6237158;28;20042;-78
2023/04/08 11:57:09;;;;;;;4.28;3.97;;;16.40;77.00;;;;;;6239663;28;20073;-79
2023/04/08 12:00:11;;;;;;;4.75;4.35;;;16.20;75.40;;;;;;6243640;28;20053;-79
2023/04/08 12:03:13;;;;;;;4.88;4.28;;;16.00;73.40;;;;;;6241571;28;20062;-81
2023/04/08 12:06:15;;;;;;;5.13;4.72;;;15.70;73.50;;;;;;6235720;28;20053;-79
2023/04/08 12:09:18;;;;;;;5.00;4.60;;;15.60;73.50;;;;;;6239294;28;20057;-82
2023/04/08 12:12:20;;;;;;;4.72;4.32;;;15.60;73.20;;;;;;6238766;28;20041;-80
2023/04/08 12:15:21;;;;;;;5.40;4.40;;;15.70;73.40;;;;;;6245404;28;20054;-81
2023/04/08 12:18:23;;;;;;;4.35;4.05;;;15.90;73.20;;;;;;6247111;28;20058;-82
2023/04/08 12:21:26;;;;;;;4.90;4.40;;;16.10;73.70;;;;;;6248962;28;20050;-80
2023/04/08 12:24:29;;;;;;;4.90;4.47;;;16.20;74.10;;;;;;6248492;28;20060;-80
2023/04/08 12:27:32;;;;;;;4.85;4.45;;;16.40;74.30;;;;;;6244480;28;20065;-79
2023/04/08 12:30:35;;;;;;;5.40;5.00;;;16.50;74.00;;;;;;6242687;28;20057;-79
2023/04/08 12:33:37;;;;;;;4.90;4.50;;;16.50;72.70;;;;;;6240054;28;20132;-79
2023/04/08 12:36:38;;;;;;;4.82;4.47;;;16.30;73.10;;;;;;6246255;28;20055;-80
2023/04/08 12:39:41;;;;;;;5.85;4.97;;;16.40;73.40;;;;;;6243881;28;20041;-81
2023/04/08 12:42:43;;;;;;;4.72;4.43;;;16.40;73.30;;;;;;6241678;28;20046;-81
2023/04/08 12:45:45;;;;;;;5.45;5.05;;;16.40;73.70;;;;;;6244389;28;20064;-80
2023/04/08 12:48:47;;;;;;;5.32;4.90;;;16.50;74.10;;;;;;6238793;28;20057;-80
2023/04/08 12:51:49;;;;;;;4.93;4.53;;;16.50;74.10;;;;;;6246850;28;20049;-80
2023/04/08 12:54:52;;;;;;;5.30;4.90;;;16.50;74.00;;;;;;6243282;28;20041;-81
2023/04/08 12:57:53;;;;;;;5.10;4.70;;;16.60;73.40;;;;;;6241875;28;20053;-80
2023/04/08 13:00:55;;;;;;;4.72;4.43;;;16.60;72.90;;;;;;6245616;28;20490;-80
2023/04/08 13:03:57;;;;;;;5.22;4.80;;;16.70;72.40;;;;;;6239102;28;20064;-80
2023/04/08 13:06:59;;;;;;;4.50;4.20;;;16.80;72.10;;;;;;6251192;28;20045;-80
2023/04/08 13:17:06;;;;;;;4.80;4.28;;;17.00;70.10;;;;;;6221120;28;20050;-79
2023/04/08 13:20:37;;;;;;;4.28;3.97;;;16.90;69.30;;;;;;6219459;28;20483;-80
2023/04/08 13:24:14;;;;;;;4.93;4.60;;;16.70;68.40;;;;;;6210897;28;20128;-80
2023/04/08 13:27:28;;;;;;;4.68;4.35;;;16.60;68.30;;;;;;6217412;28;20540;-80
2023/04/08 13:53:56;;;;;;;4.20;3.80;;;17.50;66.30;;;;;;6196173;28;19918;-83
2023/04/08 13:56:57;;;;;;;4.30;3.95;;;17.60;65.60;;;;;;6210388;28;20050;-81
2023/04/08 14:00:00;;;;;;;4.57;4.28;;;17.60;66.40;;;;;;6219971;28;20062;-80
2023/04/08 14:03:01;;;;;;;6.95;5.18;;;17.60;66.60;;;;;;6214698;28;20192;-82
2023/04/08 14:06:03;;;;;;;3.63;3.33;;;17.70;66.70;;;;;;6216146;28;20050;-80
2023/04/08 14:09:06;;;;;;;3.65;3.35;;;17.70;66.40;;;;;;6215740;28;20049;-82
2023/04/08 14:12:08;;;;;;;4.43;4.13;;;17.70;65.30;;;;;;6214461;28;20069;-80
2023/04/08 14:15:10;;;;;;;4.05;3.65;;;17.50;65.40;;;;;;6217024;28;20387;-82
2023/04/08 14:18:12;;;;;;;4.00;3.53;;;17.30;66.40;;;;;;6228212;28;20045;-81
2023/04/08 14:21:15;;;;;;;3.80;3.50;;;17.10;66.60;;;;;;6217467;28;20101;-81
2023/04/08 14:24:18;;;;;;;4.10;3.70;;;17.00;67.30;;;;;;6218474;28;20042;-79
2023/04/08 14:27:19;;;;;;;4.55;4.15;;;17.10;68.00;;;;;;6223942;28;20053;-79
2023/04/08 14:30:21;;;;;;;3.92;3.63;;;17.00;67.60;;;;;;6239228;28;20141;-83
2023/04/08 14:33:23;;;;;;;2.72;2.53;;;17.00;67.60;;;;;;6241633;28;20045;-78
2023/04/08 14:36:25;;;;;;;3.17;2.75;;;17.00;67.60;;;;;;6237507;28;20046;-81
2023/04/08 14:39:28;;;;;;;2.78;2.58;;;16.90;67.60;;;;;;6241019;28;20136;-80
2023/04/08 14:42:29;;;;;;;3.17;2.75;;;16.80;67.60;;;;;;6244440;28;20050;-80
2023/04/08 14:45:31;;;;;;;3.00;2.80;;;16.80;67.90;;;;;;6238025;28;20045;-80
2023/04/08 14:48:33;;;;;;;3.50;3.20;;;16.80;68.00;;;;;;6237793;28;20124;-80
2023/04/08 14:51:36;;;;;;;2.92;2.72;;;16.60;68.00;;;;;;6241512;28;20513;-80
2023/04/08 14:54:40;;;;;;;3.10;2.80;;;16.50;68.60;;;;;;6238300;28;20042;-79
2023/04/08 14:57:41;;;;;;;2.63;2.40;;;16.50;69.00;;;;;;6237730;28;20075;-79
2023/04/08 15:00:44;;;;;;;2.83;2.58;;;16.50;69.20;;;;;;6238872;28;20045;-80
2023/04/08 15:03:46;;;;;;;3.53;2.97;;;16.30;69.30;;;;;;6238067;28;20080;-79
2023/04/08 15:06:48;;;;;;;3.53;3.25;;;16.30;69.60;;;;;;6236648;28;20103;-83
2023/04/08 15:09:53;;;;;;;3.05;2.85;;;16.30;70.10;;;;;;6240020;28;20068;-79
2023/04/08 15:12:54;;;;;;;3.33;3.13;;;16.30;70.50;;;;;;6237964;28;20498;-81
2023/04/08 15:15:56;;;;;;;3.28;3.08;;;16.50;70.70;;;;;;6237377;28;20042;-79
2023/04/08 15:19:01;;;;;;;3.30;3.08;;;16.40;70.60;;;;;;6235417;28;20588;-79
2023/04/08 15:38:10;;;;;;;2.85;2.65;;;16.00;73.10;;;;;;6250807;28;20347;-79
2023/04/08 15:41:44;;;;;;;3.10;2.90;;;15.80;73.80;;;;;;6240989;28;20181;-79
2023/04/08 15:56:55;;;;;;;4.05;3.75;;;15.30;75.40;;;;;;6239376;28;20441;-83
2023/04/08 15:59:57;;;;;;;3.63;3.35;;;15.20;75.70;;;;;;6269647;28;20501;-80
2023/04/08 16:02:59;;;;;;;4.55;4.18;;;15.10;75.90;;;;;;6277217;28;20055;-81
2023/04/08 16:06:01;;;;;;;4.13;3.83;;;15.10;76.30;;;;;;6273724;28;20128;-81
2023/04/08 16:09:03;;;;;;;4.75;4.10;;;15.00;76.70;;;;;;6280993;28;20036;-80
2023/04/08 16:12:06;;;;;;;4.53;4.13;;;14.90;77.00;;;;;;6258164;28;22820;-81
2023/04/08 16:15:09;;;;;;;3.83;3.53;;;14.80;77.40;;;;;;6253850;28;20046;-85
2023/04/08 16:18:12;;;;;;;4.90;4.50;;;14.70;77.90;;;;;;6253275;28;20049;-85
2023/04/08 16:21:14;;;;;;;4.50;4.18;;;14.70;78.30;;;;;;6254417;28;20051;-82
2023/04/08 16:24:15;;;;;;;3.90;3.60;;;14.60;78.50;;;;;;6251362;28;20051;-80
2023/04/08 16:27:18;;;;;;;3.80;3.50;;;14.60;79.00;;;;;;6252570;28;20060;-83
2023/04/08 16:30:20;;;;;;;3.55;3.30;;;14.50;79.30;;;;;;6254273;28;20051;-82
2023/04/08 16:33:28;;;;;;;4.10;3.78;;;14.40;79.60;;;;;;6278640;28;20064;-83
2023/04/08 16:36:30;;;;;;;5.05;4.55;;;14.40;80.30;;;;;;6282476;28;20052;-80
2023/04/08 16:39:32;;;;;;;4.00;3.70;;;14.50;80.60;;;;;;6269789;28;20099;-82
2023/04/08 16:42:35;;;;;;;5.45;4.95;;;14.60;81.00;;;;;;6267507;28;20045;-82
2023/04/08 16:45:37;;;;;;;4.22;3.92;;;14.50;81.90;;;;;;6260221;28;20706;-82
2023/04/08 16:48:40;;;;;;;4.72;4.32;;;14.70;82.80;;;;;;6252654;28;20049;-83
2023/04/08 16:51:42;;;;;;;4.45;4.15;;;14.60;82.80;;;;;;6239183;28;20054;-81
2023/04/08 16:54:44;;;;;;;6.28;4.07;;;14.60;82.90;;;;;;6247069;28;20047;-81
2023/04/08 16:57:48;;;;;;;4.88;3.60;;;14.50;83.20;;;;;;6247248;28;20426;-84
2023/04/08 17:00:50;;;;;;;6.07;4.40;;;14.50;83.10;;;;;;6273877;28;20119;-81