Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:02:12;;;;;;;7.43;1.37;;;17.50;99.90;;;;;;7362415;32;20219;-60
2022/09/07 00:06:14;;;;;;;6.28;1.00;;;17.40;99.90;;;;;;7361234;32;20368;-61
2022/09/07 00:10:16;;;;;;;3.92;1.02;;;17.30;99.90;;;;;;7364443;32;20304;-60
2022/09/07 00:14:18;;;;;;;5.60;1.15;;;17.30;99.90;;;;;;7363782;32;20764;-61
2022/09/07 00:18:20;;;;;;;3.65;1.40;;;17.20;99.90;;;;;;7365254;32;20127;-60
2022/09/07 00:22:21;;;;;;;2.92;1.10;;;17.20;99.90;;;;;;7368662;32;20103;-60
2022/09/07 00:26:29;;;;;;;5.30;1.05;;;17.20;99.90;;;;;;7366294;32;20139;-60
2022/09/07 00:30:31;;;;;;;;;;;17.20;99.90;;;;;;7362610;32;20107;-60
2022/09/07 00:34:33;;;;;;;6.97;1.50;;;17.30;99.90;;;;;;7367590;32;20119;-60
2022/09/07 00:38:35;;;;;;;5.03;1.67;;;17.20;99.90;;;;;;7358895;32;20290;-61
2022/09/07 00:42:37;;;;;;;4.20;1.35;;;17.10;99.90;;;;;;7362763;32;20531;-62
2022/09/07 00:46:38;;;;;;;3.83;1.42;;;17.10;99.90;;;;;;7362661;32;20622;-60
2022/09/07 00:50:52;;;;;;;5.45;1.67;;;17.20;99.90;;;;;;7362888;32;20217;-60
2022/09/07 00:54:58;;;;;;;4.78;1.77;;;17.10;99.90;;;;;;7369634;32;20168;-60
2022/09/07 00:59:00;;;;;;;7.80;2.25;;;17.10;99.90;;;;;;7354922;32;20154;-60
2022/09/07 01:03:04;;;;;;;6.25;2.28;;;17.00;99.90;;;;;;7361387;32;20191;-60
2022/09/07 01:07:06;;;;;;;3.47;1.80;;;17.00;99.90;;;;;;7361184;32;20133;-60
2022/09/07 01:11:08;;;;;;;9.70;2.30;;;16.90;99.90;;;;;;7359063;32;20119;-60
2022/09/07 01:15:11;;;;;;;6.90;1.75;;;16.90;99.90;;;;;;7363075;32;20328;-61
2022/09/07 01:19:38;;;;;;;4.60;1.50;;;16.80;99.90;;;;;;7358051;32;20518;-61
2022/09/07 01:24:01;;;;;;;4.22;1.55;;;16.80;99.90;;;;;;7362583;32;20110;-60
2022/09/07 01:28:20;;;;;;;4.47;1.55;;;16.80;99.90;;;;;;7364376;32;20123;-60
2022/09/07 01:33:03;;;;;;;6.00;1.92;;;16.80;99.90;;;;;;7363251;32;20148;-60
2022/09/07 01:37:21;;;;;;;6.22;1.90;;;16.80;99.90;;;;;;7343065;32;20182;-61
2022/09/07 01:41:50;;;;;;;4.40;1.67;;;16.80;99.90;;;;;;7371797;32;20111;-60
2022/09/07 01:45:55;;;;;;;4.47;1.33;;;16.80;99.90;;;;;;7366735;32;20140;-60
2022/09/07 01:50:20;;;;;;;4.55;1.50;;;16.80;99.90;;;;;;7369601;32;20161;-60
2022/09/07 01:54:30;;;;;;;2.80;1.15;;;16.80;99.90;;;;;;7364148;32;20163;-61
2022/09/07 01:59:01;;;;;;;2.03;1.10;;;16.80;99.90;;;;;;7366191;32;20315;-60
2022/09/07 02:03:09;;;;;;;3.67;1.70;;;16.80;99.90;;;;;;7355100;32;20175;-61
2022/09/07 02:07:14;;;;;;;3.15;1.80;;;16.70;99.90;;;;;;7370007;32;20123;-60
2022/09/07 02:11:20;;;;;;;5.28;2.25;;;16.80;99.90;;;;;;7374379;32;20179;-60
2022/09/07 02:15:42;;;;;;;4.00;2.05;;;16.80;99.90;;;;;;7364102;32;21529;-62
2022/09/07 02:19:50;;;;;;;5.72;2.10;;;16.80;99.90;;;;;;7351575;32;20190;-60
2022/09/07 02:24:21;;;;;;;4.82;2.33;;;16.80;99.90;;;;;;7354904;32;20137;-60
2022/09/07 02:28:32;;;;;;;3.92;2.53;;;16.70;99.90;;;;;;7359864;32;20119;-61
2022/09/07 02:32:34;;;;;;;4.78;2.55;;;16.70;99.90;;;;;;7349476;32;20451;-60
2022/09/07 02:36:42;;;;;;;7.20;3.03;;;16.70;99.90;;;;;;7358865;32;20177;-61
2022/09/07 02:40:51;;;;;;;4.12;2.35;;;16.70;99.90;;;;;;7360958;32;20111;-60
2022/09/07 02:44:52;;;;;;;4.32;2.53;;;16.70;99.90;;;;;;7358942;32;20127;-60
2022/09/07 02:49:25;;;;;;;2.62;1.77;;;16.70;99.90;;;;;;7351836;32;20158;-61
2022/09/07 02:53:51;;;;;;;4.32;1.80;;;16.70;99.90;;;;;;7364540;32;20122;-62
2022/09/07 02:57:59;;;;;;;2.25;1.65;;;16.70;99.90;;;;;;7366003;32;20163;-62
2022/09/07 03:02:23;;;;;;;1.90;1.40;;;16.70;99.90;;;;;;7363104;32;20590;-62
2022/09/07 03:06:39;;;;;;;3.90;1.42;;;16.60;99.90;;;;;;7364411;32;20216;-61
2022/09/07 03:10:42;;;;;;;3.50;1.67;;;16.60;99.90;;;;;;7361950;32;20205;-62
2022/09/07 03:14:44;;;;;;;2.90;1.10;;;16.60;99.90;;;;;;7365472;32;20174;-61
2022/09/07 03:18:46;;;;;;;1.60;1.10;;;16.50;99.90;;;;;;7377753;32;20187;-62
2022/09/07 03:22:51;;;;;;;2.50;1.30;;;16.50;99.90;;;;;;7367419;32;20194;-61
2022/09/07 03:26:52;;;;;;;3.10;1.40;;;16.50;99.90;;;;;;7368936;32;20129;-61
2022/09/07 03:30:55;;;;;;;1.92;1.40;;;16.50;99.90;;;;;;7359265;32;20123;-61
2022/09/07 03:34:59;;;;;;;3.28;1.50;;;16.50;99.90;;;;;;7365568;32;20137;-61
2022/09/07 03:39:02;;;;;;;2.45;1.20;;;16.50;99.90;;;;;;7364483;32;20133;-62
2022/09/07 03:43:04;;;;;;;3.62;2.10;;;16.50;99.90;;;;;;7360086;32;20130;-63
2022/09/07 03:47:06;;;;;;;2.65;1.70;;;16.40;99.90;;;;;;7360225;32;20164;-62
2022/09/07 03:51:10;;;;;;;2.60;2.15;;;16.40;99.90;;;;;;7366033;32;20135;-62
2022/09/07 03:55:12;;;;;;;3.00;2.72;;;16.30;99.90;;;;;;7361129;32;20170;-61
2022/09/07 03:59:14;;;;;;;5.53;3.60;;;16.30;99.90;;;;;;7363309;32;20170;-59
2022/09/07 04:03:15;;;;;;;5.40;4.43;;;16.30;99.90;;;;;;7358113;32;20250;-62
2022/09/07 04:07:17;;;;;;;6.43;4.75;;;16.30;99.90;;;;;;7362252;32;20183;-62
2022/09/07 04:11:19;;;;;;;9.32;5.30;;;16.30;99.90;;;;;;7358804;32;20486;-61
2022/09/07 04:15:21;;;;;;;7.40;5.30;;;16.30;99.90;;;;;;7364114;32;20489;-61
2022/09/07 04:19:23;;;;;;;7.82;6.28;;;16.30;99.90;;;;;;7352190;32;20270;-62
2022/09/07 04:23:24;;;;;;;8.02;7.07;;;16.20;99.90;;;;;;7358297;32;20167;-62
2022/09/07 04:27:26;;;;;;;11.77;7.57;;;16.20;99.90;;;;;;7365428;32;20520;-61
2022/09/07 04:31:28;;;;;;;14.90;9.30;;;16.10;99.90;;;;;;7358928;32;20278;-61
2022/09/07 04:35:30;;;;;;;17.12;10.27;;;16.10;99.90;;;;;;7369209;32;20115;-62
2022/09/07 04:39:31;;;;;;;13.95;10.05;;;16.10;99.90;;;;;;7366286;32;20238;-62
2022/09/07 04:43:35;;;;;;;16.85;11.45;;;16.10;99.90;;;;;;7365102;32;20099;-61
2022/09/07 04:47:36;;;;;;;16.85;11.40;;;16.00;99.90;;;;;;7370422;32;20098;-62
2022/09/07 04:51:41;;;;;;;16.02;12.30;;;16.00;99.90;;;;;;7362296;32;20198;-62
2022/09/07 04:55:43;;;;;;;18.08;12.98;;;16.00;99.90;;;;;;7363471;32;20138;-61
2022/09/07 04:59:44;;;;;;;19.55;14.32;;;16.00;99.90;;;;;;7369275;32;20110;-65
2022/09/07 05:03:47;;;;;;;20.83;15.45;;;16.10;99.90;;;;;;7366607;32;20132;-64
2022/09/07 05:07:48;;;;;;;24.12;17.95;;;16.10;99.90;;;;;;7368347;32;20214;-64
2022/09/07 05:11:50;;;;;;;23.50;17.48;;;16.10;99.90;;;;;;7361114;32;20229;-64
2022/09/07 05:15:52;;;;;;;31.92;18.77;;;16.10;99.90;;;;;;7357377;32;20390;-65
2022/09/07 05:19:54;;;;;;;23.98;17.58;;;16.10;99.90;;;;;;7361404;32;20182;-64
2022/09/07 05:23:57;;;;;;;25.25;17.67;;;16.10;99.90;;;;;;7356532;32;20642;-64
2022/09/07 05:27:58;;;;;;;22.05;16.40;;;16.10;99.90;;;;;;7366063;32;20675;-63
2022/09/07 05:32:01;;;;;;;20.23;14.82;;;16.10;99.90;;;;;;7364638;32;20218;-65
2022/09/07 05:36:05;;;;;;;18.77;12.52;;;16.10;99.90;;;;;;7359897;32;20320;-65
2022/09/07 05:40:07;;;;;;;16.33;11.15;;;16.00;99.90;;;;;;7360960;32;20270;-58
2022/09/07 05:44:09;;;;;;;15.88;11.07;;;16.00;99.90;;;;;;7344637;32;20367;-57
2022/09/07 05:48:31;;;;;;;17.15;10.07;;;16.10;99.90;;;;;;7341862;32;21065;-57
2022/09/07 05:52:33;;;;;;;16.50;10.57;;;16.10;99.90;;;;;;7345394;32;20250;-57
2022/09/07 05:56:35;;;;;;;17.80;11.93;;;16.10;99.90;;;;;;7343735;32;20230;-68
2022/09/07 06:00:37;;;;;;;15.73;11.35;;;16.20;99.90;;;;;;7345899;32;20186;-64
2022/09/07 06:04:39;;;;;;;20.27;14.98;;;16.30;99.90;;;;;;7355084;32;20442;-65
2022/09/07 06:08:46;;;;;;;16.92;13.15;;;16.40;99.90;;;;;;7352528;32;20132;-64
2022/09/07 06:12:48;;;;;;;;;;;16.40;99.90;;;;;;7355312;32;20549;-64
2022/09/07 06:16:50;;;;;;;20.17;16.58;;;16.60;99.90;;;;;;7357960;32;20071;-64
2022/09/07 06:20:52;;;;;;;19.25;16.37;;;16.70;99.90;;;;;;7358824;32;20630;-65
2022/09/07 06:24:53;;;;;;;21.00;17.87;;;16.90;99.90;;;;;;7360708;32;20874;-64
2022/09/07 06:28:55;;;;;;;21.27;18.00;;;17.00;99.90;;;;;;7364062;32;20277;-64
2022/09/07 06:32:58;;;;;;;20.95;18.75;;;17.10;99.90;;;;;;7359514;32;20542;-65
2022/09/07 06:37:00;;;;;;;20.70;17.37;;;17.20;99.90;;;;;;7356417;32;20198;-64
2022/09/07 06:41:03;;;;;;;23.65;17.08;;;17.20;99.90;;;;;;7355226;32;20162;-64
2022/09/07 06:45:24;;;;;;;21.55;19.37;;;17.20;99.90;;;;;;7358007;32;20599;-65
2022/09/07 06:49:26;;;;;;;21.20;18.98;;;17.30;99.90;;;;;;7356073;32;20233;-64
2022/09/07 06:53:33;;;;;;;23.92;19.73;;;17.40;99.90;;;;;;7356499;32;20256;-65
2022/09/07 06:57:35;;;;;;;23.15;20.65;;;17.50;99.90;;;;;;7360848;32;20202;-64
2022/09/07 07:01:37;;;;;;;21.48;19.08;;;17.80;99.90;;;;;;7355691;32;20143;-64
2022/09/07 07:05:39;;;;;;;21.23;18.58;;;17.90;99.90;;;;;;7355133;32;20190;-64
2022/09/07 07:09:41;;;;;;;21.20;18.90;;;17.90;99.90;;;;;;7355412;32;20484;-64
2022/09/07 07:13:44;;;;;;;22.60;18.33;;;17.90;99.90;;;;;;7355391;32;20203;-64
2022/09/07 07:17:46;;;;;;;21.95;19.08;;;18.00;99.90;;;;;;7357286;32;20187;-64
2022/09/07 07:21:56;;;;;;;23.33;18.90;;;18.00;99.90;;;;;;7356493;32;20509;-63
2022/09/07 07:26:20;;;;;;;23.98;21.05;;;18.10;99.90;;;;;;7358224;32;20099;-64
2022/09/07 07:30:22;;;;;;;24.87;21.12;;;18.30;99.90;;;;;;7359271;32;20897;-64
2022/09/07 07:34:24;;;;;;;22.37;19.95;;;18.40;99.90;;;;;;7356464;32;20134;-65
2022/09/07 07:38:29;;;;;;;23.35;20.85;;;18.40;99.90;;;;;;7356783;32;20210;-65
2022/09/07 07:42:51;;;;;;;22.75;20.42;;;18.50;99.90;;;;;;7353174;32;20099;-63
2022/09/07 07:46:53;;;;;;;25.70;21.48;;;18.50;99.90;;;;;;7357534;32;20107;-64
2022/09/07 07:50:59;;;;;;;22.90;20.40;;;18.50;99.90;;;;;;7357003;32;20119;-63
2022/09/07 07:55:07;;;;;;;24.15;18.37;;;18.50;99.90;;;;;;7356310;32;20289;-64
2022/09/07 07:59:29;;;;;;;24.30;19.95;;;18.50;99.90;;;;;;7360508;32;20171;-63
2022/09/07 08:03:34;;;;;;;23.30;19.35;;;18.50;99.90;;;;;;7353832;32;20125;-64
2022/09/07 08:07:36;;;;;;;24.40;19.75;;;18.40;99.90;;;;;;7360016;32;20111;-64
2022/09/07 08:11:39;;;;;;;20.60;18.40;;;18.40;99.90;;;;;;7356914;32;20190;-64
2022/09/07 08:15:44;;;;;;;23.45;17.50;;;18.40;99.90;;;;;;7356952;32;20515;-64
2022/09/07 08:19:46;;;;;;;18.08;13.90;;;18.40;99.90;;;;;;7362381;32;20652;-64
2022/09/07 08:23:47;;;;;;;16.77;14.27;;;18.40;99.90;;;;;;7358465;32;20186;-64
2022/09/07 08:27:49;;;;;;;14.90;11.90;;;18.40;99.90;;;;;;7347087;32;20873;-65
2022/09/07 08:31:51;;;;;;;18.30;12.75;;;18.40;99.90;;;;;;7363105;32;20123;-64
2022/09/07 08:36:20;;;;;;;15.40;13.15;;;18.60;99.90;;;;;;7359859;32;20190;-64
2022/09/07 08:40:22;;;;;;;16.48;13.07;;;18.70;99.90;;;;;;7358304;32;20277;-64
2022/09/07 08:44:41;;;;;;;13.57;9.38;;;18.90;99.90;;;;;;7363815;32;20788;-63
2022/09/07 08:48:43;;;;;;;11.15;8.73;;;18.90;99.90;;;;;;7364294;32;20129;-64
2022/09/07 08:53:07;;;;;;;9.10;7.15;;;19.00;99.90;;;;;;7355567;32;20186;-63
2022/09/07 08:57:09;;;;;;;7.30;5.50;;;19.10;99.90;;;;;;7365541;32;20153;-64
2022/09/07 09:01:53;;;;;;;10.85;6.18;;;19.30;99.90;;;;;;7359133;32;20139;-64
2022/09/07 09:06:29;;;;;;;10.00;5.80;;;19.60;99.90;;;;;;7364314;32;20103;-64
2022/09/07 09:10:38;;;;;;;5.45;3.65;;;19.80;99.90;;;;;;7360260;32;20495;-64
2022/09/07 09:15:07;;;;;;;6.53;4.57;;;20.00;99.90;;;;;;7366230;32;20115;-64
2022/09/07 09:19:39;;;;;;;9.23;5.20;;;20.20;99.90;;;;;;7358713;32;20130;-64
2022/09/07 09:23:42;;;;;;;7.90;5.18;;;20.40;99.90;;;;;;7366361;32;20205;-64
2022/09/07 09:27:44;;;;;;;9.63;5.62;;;21.00;99.90;;;;;;7362494;32;20274;-64
2022/09/07 09:31:46;;;;;;;5.37;3.25;;;20.70;99.90;;;;;;7359113;32;20245;-64
2022/09/07 09:35:50;;;;;;;7.40;1.92;;;20.90;99.90;;;;;;7361282;32;20118;-64
2022/09/07 09:39:57;;;;;;;5.75;1.83;;;21.10;99.90;;;;;;7363280;32;20634;-64
2022/09/07 09:44:03;;;;;;;4.62;1.80;;;21.70;99.90;;;;;;7364469;32;20171;-64
2022/09/07 09:48:10;;;;;;;4.82;2.00;;;21.70;99.90;;;;;;7360222;32;20394;-64
2022/09/07 09:52:17;;;;;;;5.28;2.03;;;21.60;99.90;;;;;;7359309;32;20194;-64
2022/09/07 09:56:44;;;;;;;4.60;2.00;;;21.60;99.90;;;;;;7355288;32;20216;-64
2022/09/07 10:00:55;;;;;;;5.35;1.70;;;22.40;99.90;;;;;;7363541;32;20820;-64
2022/09/07 10:05:27;;;;;;;4.32;2.20;;;23.20;99.90;;;;;;7363090;32;20874;-65
2022/09/07 10:09:35;;;;;;;4.40;2.10;;;24.30;99.90;;;;;;7359462;32;20114;-64
2022/09/07 10:13:45;;;;;;;3.95;2.15;;;24.40;99.90;;;;;;7352524;32;20103;-64
2022/09/07 10:17:49;;;;;;;5.10;2.20;;;23.90;99.90;;;;;;7360376;32;20122;-64
2022/09/07 10:21:57;;;;;;;5.07;2.30;;;23.50;99.90;;;;;;7356064;32;20190;-65
2022/09/07 10:26:18;;;;;;;3.75;1.92;;;23.20;99.90;;;;;;7356104;32;20209;-64
2022/09/07 10:30:19;;;;;;;5.22;1.75;;;22.90;99.90;;;;;;7357400;32;20486;-63
2022/09/07 10:35:00;;;;;;;3.95;2.10;;;22.60;99.90;;;;;;7359540;32;20688;-63
2022/09/07 10:39:16;;;;;;;4.87;1.98;;;22.30;99.90;;;;;;7355570;32;20190;-63
2022/09/07 10:43:48;;;;;;;4.85;2.20;;;22.00;99.90;;;;;;7359104;32;20200;-63
2022/09/07 10:48:10;;;;;;;5.25;2.47;;;21.70;99.90;;;;;;7356570;32;20195;-63
2022/09/07 10:52:27;;;;;;;4.65;2.62;;;21.60;99.90;;;;;;7360426;32;20103;-63
2022/09/07 10:56:38;;;;;;;4.68;2.80;;;21.80;99.90;;;;;;7356415;32;20694;-63
2022/09/07 11:00:50;;;;;;;3.03;2.25;;;22.10;99.90;;;;;;7357947;32;20553;-63
2022/09/07 11:05:09;;;;;;;4.37;2.33;;;22.40;99.90;;;;;;7351751;32;20202;-63
2022/09/07 11:09:47;;;;;;;4.53;2.90;;;22.50;99.90;;;;;;7358418;32;20139;-63
2022/09/07 11:13:52;;;;;;;6.37;2.30;;;22.60;99.90;;;;;;7360165;32;20217;-64
2022/09/07 11:18:25;;;;;;;3.95;2.35;;;23.00;99.90;;;;;;7358482;32;20193;-63
2022/09/07 11:22:26;;;;;;;5.30;1.87;;;23.50;99.90;;;;;;7354785;32;20103;-63
2022/09/07 11:26:41;;;;;;;3.65;2.00;;;23.60;99.90;;;;;;7358684;32;20201;-55
2022/09/07 11:30:49;;;;;;;6.78;2.37;;;23.50;99.90;;;;;;7357385;32;20205;-63
2022/09/07 11:34:56;;;;;;;4.65;1.90;;;23.30;99.90;;;;;;7362500;32;20145;-63
2022/09/07 11:39:10;;;;;;;3.30;2.03;;;23.20;99.90;;;;;;7352289;32;20208;-63
2022/09/07 11:43:33;;;;;;;9.88;3.00;;;23.30;99.90;;;;;;7360093;32;20186;-63
2022/09/07 11:47:58;;;;;;;5.72;2.62;;;22.90;99.90;;;;;;7354654;32;20245;-63
2022/09/07 11:52:15;;;;;;;7.45;3.08;;;22.60;99.90;;;;;;7358405;32;20896;-63
2022/09/07 11:56:20;;;;;;;;;;;22.50;99.90;;;;;;7352610;32;20399;-62
2022/09/07 12:00:40;;;;;;;5.22;2.70;;;22.40;99.90;;;;;;7365594;32;20102;-62
2022/09/07 12:04:54;;;;;;;6.50;3.12;;;22.50;99.90;;;;;;7360797;32;20149;-64
2022/09/07 12:09:19;;;;;;;4.82;2.72;;;23.00;99.90;;;;;;7363288;32;20579;-62
2022/09/07 12:13:36;;;;;;;6.50;2.60;;;23.60;99.90;;;;;;7359076;32;20119;-63
2022/09/07 12:17:50;;;;;;;5.68;2.47;;;23.80;99.90;;;;;;7361243;32;20114;-63
2022/09/07 12:21:51;;;;;;;6.78;3.00;;;23.60;99.90;;;;;;7360700;32;20164;-63
2022/09/07 12:26:42;;;;;;;5.22;2.15;;;23.40;99.90;;;;;;7357519;32;20114;-63
2022/09/07 12:31:05;;;;;;;5.57;2.67;;;23.30;99.90;;;;;;7337820;32;20578;-65
2022/09/07 12:35:27;;;;;;;4.82;2.90;;;23.40;99.90;;;;;;7361949;32;20567;-63
2022/09/07 12:39:33;;;;;;;4.43;2.47;;;23.80;99.90;;;;;;7348430;32;20217;-63
2022/09/07 12:43:46;;;;;;;5.10;3.00;;;24.10;99.90;;;;;;7359749;32;20197;-63
2022/09/07 12:47:57;;;;;;;5.60;3.17;;;24.00;99.90;;;;;;7351904;32;20125;-64
2022/09/07 12:52:20;;;;;;;5.30;2.50;;;23.80;99.90;;;;;;7359668;32;20524;-56
2022/09/07 12:56:45;;;;;;;3.67;1.92;;;23.50;99.90;;;;;;7363614;32;20130;-56
2022/09/07 13:01:13;;;;;;;2.92;1.75;;;23.50;99.90;;;;;;7356334;32;20440;-56
2022/09/07 13:05:53;;;;;;;5.15;1.95;;;23.70;99.90;;;;;;7355563;32;20467;-56
2022/09/07 13:09:57;;;;;;;4.75;1.80;;;23.90;99.90;;;;;;7357828;32;20205;-65
2022/09/07 13:14:05;;;;;;;6.12;2.10;;;24.10;99.90;;;;;;7362967;32;20546;-64
2022/09/07 13:18:34;;;;;;;5.85;2.08;;;24.40;99.90;;;;;;7361060;32;20212;-63
2022/09/07 13:22:35;;;;;;;3.10;2.00;;;24.60;99.90;;;;;;7349845;32;20570;-65
2022/09/07 13:27:02;;;;;;;7.07;1.80;;;24.00;99.90;;;;;;7367729;32;20555;-63
2022/09/07 13:31:15;;;;;;;4.45;1.87;;;23.80;99.90;;;;;;7364633;32;20119;-64
2022/09/07 13:35:23;;;;;;;5.22;1.20;;;23.90;99.90;;;;;;7363143;32;20194;-64
2022/09/07 13:39:25;;;;;;;2.80;1.12;;;24.20;99.90;;;;;;7361656;32;20119;-64
2022/09/07 13:43:27;;;;;;;4.75;1.30;;;24.20;99.90;;;;;;7359973;32;20220;-64
2022/09/07 13:47:38;;;;;;;3.80;1.17;;;24.10;99.90;;;;;;7363017;32;20206;-63
2022/09/07 13:51:48;;;;;;;2.85;1.05;;;24.00;99.90;;;;;;7361969;32;20174;-64
2022/09/07 13:55:56;;;;;;;4.28;0.90;;;24.00;99.90;;;;;;7361394;32;20602;-64
2022/09/07 13:59:58;;;;;;;9.02;1.02;;;24.30;99.90;;;;;;7359285;32;20134;-65
2022/09/07 14:04:06;;;;;;;3.22;0.75;;;24.50;99.90;;;;;;7366470;32;20149;-64
2022/09/07 14:08:28;;;;;;;3.62;0.85;;;24.70;99.90;;;;;;7361776;32;20511;-65
2022/09/07 14:12:30;;;;;;;3.25;0.73;;;25.20;99.90;;;;;;7362279;32;20851;-64
2022/09/07 14:16:33;;;;;;;3.58;0.82;;;25.00;99.90;;;;;;7359090;32;20138;-64
2022/09/07 14:20:50;;;;;;;3.10;0.80;;;24.90;99.90;;;;;;7366034;32;20516;-56
2022/09/07 14:24:56;;;;;;;4.85;1.00;;;25.00;99.90;;;;;;7356994;32;20123;-62
2022/09/07 14:29:00;;;;;;;3.37;0.70;;;25.10;99.90;;;;;;7354637;32;20194;-66
2022/09/07 14:33:08;;;;;;;3.00;0.73;;;25.50;99.90;;;;;;7357126;32;20611;-66
2022/09/07 14:37:14;;;;;;;2.03;0.55;;;25.80;99.90;;;;;;7355380;32;20208;-63
2022/09/07 14:41:18;;;;;;;3.00;0.70;;;25.80;99.90;;;;;;7355799;32;20273;-62
2022/09/07 14:45:23;;;;;;;3.45;0.70;;;25.60;99.90;;;;;;7354935;32;20126;-67
2022/09/07 14:49:24;;;;;;;4.22;0.77;;;25.30;99.90;;;;;;7353267;32;20311;-63
2022/09/07 14:53:26;;;;;;;2.03;0.62;;;25.30;99.90;;;;;;7355812;32;20820;-63
2022/09/07 14:57:36;;;;;;;4.75;0.90;;;25.30;99.90;;;;;;7353888;32;20241;-63
2022/09/07 15:01:37;;;;;;;3.12;0.70;;;25.20;99.90;;;;;;7355880;32;20236;-63
2022/09/07 15:05:47;;;;;;;9.10;1.30;;;25.10;99.90;;;;;;7355480;32;20587;-62
2022/09/07 15:09:48;;;;;;;4.25;0.90;;;24.90;99.90;;;;;;7357343;32;20707;-62
2022/09/07 15:13:58;;;;;;;6.28;0.90;;;24.90;99.90;;;;;;7368427;32;20201;-60
2022/09/07 15:18:04;;;;;;;2.90;0.60;;;24.70;99.90;;;;;;7358360;32;20386;-63
2022/09/07 15:22:25;;;;;;;4.53;0.90;;;24.50;99.90;;;;;;7359748;32;20249;-64
2022/09/07 15:26:41;;;;;;;3.97;1.30;;;24.40;99.90;;;;;;7361496;32;20214;-63
2022/09/07 15:31:02;;;;;;;4.07;0.90;;;24.50;99.90;;;;;;7364206;32;20139;-63
2022/09/07 15:35:25;;;;;;;3.92;0.88;;;24.40;99.90;;;;;;7365562;32;20107;-64
2022/09/07 15:39:28;;;;;;;3.22;1.10;;;24.30;99.90;;;;;;7362223;32;20834;-63
2022/09/07 15:43:30;;;;;;;3.75;0.70;;;24.40;99.90;;;;;;7355720;32;20103;-64
2022/09/07 15:47:32;;;;;;;4.93;0.85;;;24.60;99.90;;;;;;7359278;32;20281;-57
2022/09/07 15:51:54;;;;;;;5.72;0.90;;;24.70;99.90;;;;;;7359823;32;20115;-57
2022/09/07 15:56:12;;;;;;;4.20;0.80;;;24.60;99.90;;;;;;7357558;32;20115;-61
2022/09/07 16:00:14;;;;;;;4.10;0.90;;;24.50;99.90;;;;;;7361751;32;21517;-57
2022/09/07 16:04:15;;;;;;;3.35;1.02;;;24.50;99.90;;;;;;7359359;32;20268;-63
2022/09/07 16:08:17;;;;;;;6.18;1.00;;;24.40;99.90;;;;;;7362464;32;20222;-65
2022/09/07 16:12:26;;;;;;;3.58;0.93;;;24.20;99.90;;;;;;7358835;32;20210;-58
2022/09/07 16:16:48;;;;;;;4.47;1.15;;;24.20;99.90;;;;;;7356466;32;20894;-57
2022/09/07 16:21:12;;;;;;;4.20;0.93;;;24.00;99.90;;;;;;7351050;32;20208;-58
2022/09/07 16:25:13;;;;;;;4.78;1.00;;;23.90;99.90;;;;;;7354158;32;20452;-62
2022/09/07 16:29:16;;;;;;;3.05;0.95;;;23.70;99.90;;;;;;7353042;32;20154;-64
2022/09/07 16:33:18;;;;;;;5.68;0.98;;;23.80;99.90;;;;;;7353000;32;20982;-63
2022/09/07 16:37:20;;;;;;;3.40;0.80;;;23.70;99.90;;;;;;7356354;32;20115;-63
2022/09/07 16:41:28;;;;;;;4.93;1.20;;;23.70;99.90;;;;;;7355470;32;20202;-63
2022/09/07 16:45:29;;;;;;;3.58;0.93;;;23.60;99.90;;;;;;7356117;32;20252;-63
2022/09/07 16:49:51;;;;;;;4.30;0.90;;;23.60;99.90;;;;;;7347924;32;20454;-64
2022/09/07 16:53:54;;;;;;;5.65;1.02;;;23.50;99.90;;;;;;7360809;32;20115;-64
2022/09/07 16:57:56;;;;;;;3.37;0.80;;;23.40;99.90;;;;;;7357638;32;21781;-64
2022/09/07 17:02:18;;;;;;;3.55;0.80;;;23.40;99.90;;;;;;7356701;32;20296;-64
2022/09/07 17:06:29;;;;;;;5.60;1.00;;;23.30;99.90;;;;;;7365541;32;20138;-64
2022/09/07 17:10:31;;;;;;;4.05;0.90;;;23.20;99.90;;;;;;7361560;32;20531;-65
2022/09/07 17:14:33;;;;;;;2.70;0.85;;;23.10;99.90;;;;;;7366316;32;20111;-64
2022/09/07 17:18:36;;;;;;;3.72;1.30;;;23.00;99.90;;;;;;7360275;32;20228;-65
2022/09/07 17:22:58;;;;;;;5.93;1.30;;;23.00;99.90;;;;;;7359309;32;20119;-64
2022/09/07 17:27:02;;;;;;;3.28;0.90;;;23.10;99.90;;;;;;7361684;32;20226;-64
2022/09/07 17:31:09;;;;;;;10.38;6.90;;;23.00;99.90;;;;;;7358996;32;20539;-64
2022/09/07 17:35:11;;;;;;;4.15;1.40;;;22.80;99.90;;;;;;7360486;32;20135;-64
2022/09/07 17:39:14;;;;;;;1.92;0.90;;;22.60;99.90;;;;;;7360278;32;20486;-64
2022/09/07 17:43:20;;;;;;;3.05;0.80;;;22.40;99.90;;;;;;7359369;32;20278;-64
2022/09/07 17:47:42;;;;;;;5.55;1.00;;;22.20;99.90;;;;;;7361065;32;20230;-64
2022/09/07 17:51:44;;;;;;;6.22;0.70;;;22.00;99.90;;;;;;7359772;32;20103;-66
2022/09/07 17:55:46;;;;;;;4.35;1.20;;;21.70;99.90;;;;;;7359530;32;20451;-64
2022/09/07 17:59:48;;;;;;;4.53;1.23;;;21.40;99.90;;;;;;7363476;32;20422;-64
2022/09/07 18:04:10;;;;;;;5.70;1.20;;;21.10;99.90;;;;;;7360950;32;20512;-64
2022/09/07 18:08:12;;;;;;;5.25;1.30;;;20.80;99.90;;;;;;7360584;32;20222;-65
2022/09/07 18:12:14;;;;;;;7.65;1.35;;;20.50;99.90;;;;;;7362851;32;20110;-64
2022/09/07 18:16:19;;;;;;;3.03;1.00;;;20.30;99.90;;;;;;7367457;32;20111;-64
2022/09/07 18:20:22;;;;;;;4.62;0.93;;;20.10;99.90;;;;;;7362398;32;21793;-64
2022/09/07 18:24:24;;;;;;;4.80;1.30;;;19.90;99.90;;;;;;7371871;32;22225;-63
2022/09/07 18:28:26;;;;;;;5.15;1.62;;;19.70;99.90;;;;;;7358791;32;20172;-64
2022/09/07 18:32:48;;;;;;;6.18;1.20;;;19.50;99.90;;;;;;7366697;32;20219;-65
2022/09/07 18:36:50;;;;;;;7.87;1.35;;;19.30;99.90;;;;;;7366771;32;20111;-60
2022/09/07 18:41:03;;;;;;;12.10;1.55;;;19.10;99.90;;;;;;7364944;32;20123;-62
2022/09/07 18:45:05;;;;;;;4.62;1.30;;;19.00;99.90;;;;;;7358994;32;20107;-63
2022/09/07 18:49:27;;;;;;;5.20;1.30;;;18.90;99.90;;;;;;7355327;32;20174;-62
2022/09/07 18:53:29;;;;;;;5.30;1.55;;;18.70;99.90;;;;;;7349797;32;20240;-63
2022/09/07 18:57:31;;;;;;;6.53;1.45;;;18.50;99.90;;;;;;7349063;32;20251;-62
2022/09/07 19:01:33;;;;;;;6.75;1.98;;;18.30;99.90;;;;;;7353496;32;20233;-63
2022/09/07 19:05:35;;;;;;;5.97;2.35;;;18.20;99.90;;;;;;7349886;32;20266;-63
2022/09/07 19:09:53;;;;;;;9.95;1.90;;;18.10;99.90;;;;;;7353376;32;20131;-63
2022/09/07 19:14:02;;;;;;;3.78;1.60;;;17.90;99.90;;;;;;7359151;32;20270;-64
2022/09/07 19:18:06;;;;;;;3.97;1.50;;;17.80;99.90;;;;;;7355030;32;20180;-64
2022/09/07 19:22:08;;;;;;;5.97;1.70;;;17.80;99.90;;;;;;7346720;32;20217;-60
2022/09/07 19:26:10;;;;;;;6.00;1.90;;;17.60;99.90;;;;;;7363529;32;20210;-61
2022/09/07 19:30:12;;;;;;;9.60;2.05;;;17.50;99.90;;;;;;7360450;32;20114;-61
2022/09/07 19:34:14;;;;;;;7.03;1.90;;;17.50;99.90;;;;;;7373920;32;20123;-63
2022/09/07 19:38:16;;;;;;;7.50;1.50;;;17.40;99.90;;;;;;7361865;32;20213;-62
2022/09/07 19:42:18;;;;;;;7.28;1.55;;;17.20;99.90;;;;;;7371445;32;20578;-63
2022/09/07 19:46:20;;;;;;;5.75;1.70;;;17.10;99.90;;;;;;7373134;32;20106;-62
2022/09/07 19:50:25;;;;;;;9.30;1.77;;;17.00;99.90;;;;;;7359126;32;20095;-61
2022/09/07 19:54:27;;;;;;;6.90;3.25;;;17.00;99.90;;;;;;7357829;32;20226;-63
2022/09/07 19:58:31;;;;;;;8.73;1.83;;;16.90;99.90;;;;;;7364248;32;20198;-62
2022/09/07 20:02:33;;;;;;;6.68;1.60;;;16.80;99.90;;;;;;7359818;32;20328;-62
2022/09/07 20:06:37;;;;;;;7.28;1.50;;;16.80;99.90;;;;;;7359022;32;20133;-61
2022/09/07 20:10:39;;;;;;;5.15;1.40;;;16.70;99.90;;;;;;7360754;32;20303;-60
2022/09/07 20:14:40;;;;;;;3.70;1.50;;;16.50;99.90;;;;;;7352892;32;20129;-60
2022/09/07 20:18:43;;;;;;;6.00;1.58;;;16.50;99.90;;;;;;7356086;32;20633;-61
2022/09/07 20:22:44;;;;;;;6.93;1.62;;;16.40;99.90;;;;;;7349062;32;20346;-61
2022/09/07 20:26:47;;;;;;;2.53;1.45;;;16.30;99.90;;;;;;7349761;32;20198;-62
2022/09/07 20:30:48;;;;;;;7.50;1.95;;;16.30;99.90;;;;;;7349947;32;20286;-61
2022/09/07 20:34:51;;;;;;;5.75;1.55;;;16.30;99.90;;;;;;7355586;32;20302;-61
2022/09/07 20:38:55;;;;;;;8.55;1.50;;;16.20;99.90;;;;;;7358879;32;20182;-60
2022/09/07 20:42:57;;;;;;;2.97;1.30;;;16.10;99.90;;;;;;7359264;32;20258;-59
2022/09/07 20:46:59;;;;;;;4.78;1.60;;;16.00;99.90;;;;;;7347962;32;20133;-61
2022/09/07 20:51:03;;;;;;;3.78;1.62;;;16.10;99.90;;;;;;7351138;32;20209;-60
2022/09/07 20:55:05;;;;;;;6.85;1.73;;;16.00;99.90;;;;;;7353913;32;20103;-60
2022/09/07 20:59:06;;;;;;;5.03;1.80;;;16.00;99.90;;;;;;7365887;32;20098;-60
2022/09/07 21:03:09;;;;;;;4.70;1.42;;;15.90;99.90;;;;;;7346621;32;20213;-60
2022/09/07 21:07:10;;;;;;;6.80;1.50;;;15.90;99.90;;;;;;7346168;32;20203;-58
2022/09/07 21:11:30;;;;;;;4.50;1.48;;;15.90;99.90;;;;;;7356954;32;20138;-59
2022/09/07 21:15:40;;;;;;;5.60;1.60;;;15.80;99.90;;;;;;7361620;32;20172;-59
2022/09/07 21:19:42;;;;;;;4.03;1.73;;;15.80;99.90;;;;;;7350960;32;20108;-59
2022/09/07 21:23:43;;;;;;;3.70;1.40;;;15.70;99.90;;;;;;7366325;32;20173;-59
2022/09/07 21:27:45;;;;;;;4.47;1.40;;;15.60;99.90;;;;;;7362029;32;20512;-59