Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 01:05:14;;;;;;;0.20;0.15;;;;;;;9.63;100.00;99075.22;4849876;29;20057;-89
2023/04/25 01:07:40;;;;;;;0.10;0.08;;;;;;;9.55;100.00;99060.91;4861881;29;20064;-89
2023/04/25 01:10:07;;;;;;;0.00;0.00;;;;;;;9.44;100.00;99046.69;4840640;29;20048;-89
2023/04/25 01:12:32;;;;;;;0.45;0.45;;;;;;;9.56;100.00;99064.44;4831778;29;20485;-89
2023/04/25 01:14:58;;;;;;;0.00;0.00;;;;;;;9.51;100.00;99048.41;4860191;29;20061;-88
2023/04/25 01:17:24;;;;;;;0.00;0.00;;;;;;;9.38;100.00;99033.91;4843676;29;20494;-89
2023/04/25 01:19:50;;;;;;;0.00;0.00;;;;;;;9.59;100.00;99071.84;4855461;29;20485;-89
2023/04/25 01:22:16;;;;;;;0.32;0.32;;;;;;;9.57;100.00;99068.75;4842707;29;20385;-89
2023/04/25 01:24:43;;;;;;;0.10;0.10;;;;;;;9.56;100.00;99061.66;4838748;29;20101;-89
2023/04/25 01:27:08;;;;;;;0.00;0.00;;;;;;;9.57;100.00;99068.75;4837089;29;20029;-88
2023/04/25 01:29:35;;;;;;;0.15;0.15;;;;;;;9.58;100.00;99056.47;4858679;29;20115;-89
2023/04/25 01:32:01;;;;;;;0.17;0.17;;;;;;;9.58;100.00;99070.31;4849788;29;20041;-88
2023/04/25 01:34:26;;;;;;;0.00;0.00;;;;;;;9.59;100.00;99071.84;4826776;29;20557;-89
2023/04/25 01:36:52;;;;;;;0.00;0.00;;;;;;;9.53;100.00;99059.81;4840955;29;20037;-89
2023/04/25 01:39:18;;;;;;;0.00;0.00;;;;;;;9.60;100.00;99073.38;4850553;29;20529;-89
2023/04/25 01:41:45;;;;;;;0.10;0.10;;;;;;;9.59;100.00;99067.06;4816641;29;20045;-89
2023/04/25 01:44:11;;;;;;;0.57;0.20;;;;;;;9.52;100.00;99066.56;4857827;29;20443;-90
2023/04/25 01:46:37;;;;;;;0.00;0.00;;;;;;;9.39;100.00;99047.28;4841277;29;20477;-89
2023/04/25 01:49:04;;;;;;;0.10;0.10;;;;;;;9.44;100.00;99054.22;4856407;29;20099;-88
2023/04/25 01:51:30;;;;;;;0.35;0.35;;;;;;;9.44;100.00;99060.53;4859482;29;20085;-89
2023/04/25 01:53:56;;;;;;;0.73;0.40;;;;;;;9.18;100.00;99021.16;4840117;29;20453;-89
2023/04/25 01:56:22;;;;;;;0.52;0.30;;;;;;;9.43;100.00;99058.22;4819037;29;20413;-89
2023/04/25 01:58:48;;;;;;;0.17;0.17;;;;;;;9.42;100.00;99068.53;4843475;29;20033;-89
2023/04/25 02:01:34;;;;;;;0.25;0.25;;;;;;;9.38;100.00;99056.81;4862142;29;20072;-89
2023/04/25 02:04:13;;;;;;;0.10;0.10;;;;;;;9.33;100.00;99057.41;4824708;29;20467;-88
2023/04/25 02:06:40;;;;;;;0.05;0.05;;;;;;;9.38;100.00;99056.03;4826286;29;20545;-88
2023/04/25 02:09:07;;;;;;;0.10;0.10;;;;;;;9.41;100.00;99055.91;4821204;29;20054;-89
2023/04/25 02:11:33;;;;;;;0.20;0.20;;;;;;;9.42;100.00;99067.75;4814269;29;20117;-89
2023/04/25 02:14:17;;;;;;;0.20;0.10;;;;;;;9.34;100.00;99050.66;4845698;29;20060;-89
2023/04/25 02:16:48;;;;;;;0.00;0.00;;;;;;;9.32;100.00;99053.84;4846426;29;20037;-89
2023/04/25 02:19:14;;;;;;;0.10;0.10;;;;;;;9.46;100.00;99060.09;4828492;29;20455;-88
2023/04/25 02:21:40;;;;;;;0.20;0.20;;;;;;;9.48;100.00;99065.94;4838704;29;20494;-88
2023/04/25 02:24:06;;;;;;;0.10;0.10;;;;;;;9.43;100.00;99064.53;4827176;29;20038;-89
2023/04/25 02:26:33;;;;;;;0.00;0.00;;;;;;;9.45;100.00;99066.84;4828024;29;20049;-89
2023/04/25 02:28:58;;;;;;;0.00;0.00;;;;;;;9.44;100.00;99057.00;4844668;29;20033;-89
2023/04/25 02:31:24;;;;;;;0.00;0.00;;;;;;;9.44;100.00;99059.75;4804630;29;20049;-89
2023/04/25 02:33:51;;;;;;;0.10;0.10;;;;;;;9.41;100.00;99058.69;4830650;29;20029;-89
2023/04/25 02:36:17;;;;;;;0.30;0.30;;;;;;;9.38;100.00;99061.59;4832556;29;20080;-90
2023/04/25 02:38:42;;;;;;;0.00;0.00;;;;;;;9.40;100.00;99048.06;4824927;29;20490;-89
2023/04/25 02:41:08;;;;;;;0.00;0.00;;;;;;;9.40;100.00;99053.59;4848197;29;20529;-90
2023/04/25 02:43:33;;;;;;;0.20;0.20;;;;;;;9.45;100.00;99056.53;4812178;29;20038;-88
2023/04/25 02:45:59;;;;;;;0.00;0.00;;;;;;;9.50;100.00;99066.28;4846485;29;20045;-88
2023/04/25 02:48:24;;;;;;;0.20;0.20;;;;;;;9.45;100.00;99059.31;4844444;29;20044;-89
2023/04/25 02:50:50;;;;;;;0.00;0.00;;;;;;;9.40;100.00;99048.06;4822165;29;20061;-89
2023/04/25 02:53:15;;;;;;;0.00;0.00;;;;;;;9.36;100.00;99045.41;4826937;29;20037;-89
2023/04/25 02:55:46;;;;;;;0.25;0.25;;;;;;;9.38;100.00;99053.28;4838918;29;20369;-89
2023/04/25 02:58:12;;;;;;;1.48;0.80;;;;;;;9.32;100.00;99048.31;4835089;29;20037;-89
2023/04/25 03:00:47;;;;;;;0.05;0.05;;;;;;;9.29;100.00;99040.94;4835796;29;20042;-88
2023/04/25 03:03:13;;;;;;;0.00;0.00;;;;;;;9.24;100.00;99047.03;4822985;29;20537;-89
2023/04/25 03:05:38;;;;;;;0.17;0.15;;;;;;;9.18;100.00;99042.56;4833433;29;20405;-89
2023/04/25 03:08:05;;;;;;;0.28;0.28;;;;;;;9.15;100.00;99043.44;4847467;29;20406;-89
2023/04/25 03:10:32;;;;;;;0.10;0.10;;;;;;;9.28;100.00;99053.22;4811725;29;20030;-89
2023/04/25 03:13:02;;;;;;;0.38;0.13;;;;;;;9.20;100.00;99051.94;4830470;29;20121;-89
2023/04/25 03:15:28;;;;;;;0.20;0.20;;;;;;;9.11;100.00;99040.81;4831629;29;20120;-89
2023/04/25 03:17:54;;;;;;;0.10;0.10;;;;;;;9.30;100.00;99056.28;4829654;29;20058;-90
2023/04/25 03:20:19;;;;;;;0.00;0.00;;;;;;;9.18;100.00;99046.06;4845938;29;20116;-89
2023/04/25 03:22:46;;;;;;;0.40;0.30;;;;;;;9.22;100.00;99054.25;4828122;29;20061;-88
2023/04/25 03:25:11;;;;;;;0.00;0.00;;;;;;;9.13;100.00;99052.22;4813822;29;20072;-90
2023/04/25 03:27:37;;;;;;;0.52;0.45;;;;;;;9.21;100.00;99075.63;4822344;29;20124;-88
2023/04/25 03:30:03;;;;;;;0.00;0.00;;;;;;;9.16;100.00;99062.38;4838231;29;20042;-89
2023/04/25 03:32:29;;;;;;;0.00;0.00;;;;;;;9.20;100.00;99076.84;4823062;29;20517;-89
2023/04/25 03:34:55;;;;;;;0.08;0.03;;;;;;;9.24;100.00;99074.72;4843025;29;20037;-91
2023/04/25 03:37:24;;;;;;;0.20;0.20;;;;;;;9.16;100.00;99059.59;4811212;29;20056;-90
2023/04/25 03:39:50;;;;;;;0.10;0.10;;;;;;;9.22;100.00;99076.41;4824144;29;20045;-89
2023/04/25 03:42:25;;;;;;;0.20;0.20;;;;;;;9.19;100.00;99077.28;4827237;29;20025;-90
2023/04/25 03:44:59;;;;;;;0.00;0.00;;;;;;;9.08;100.00;99052.78;4839870;29;20383;-89
2023/04/25 03:47:24;;;;;;;;;;;;;;;9.21;100.00;99086.69;4819700;29;20149;-90
2023/04/25 03:49:51;;;;;;;0.00;0.00;;;;;;;9.14;100.00;99075.84;4847306;29;20108;-90
2023/04/25 03:52:21;;;;;;;0.30;0.30;;;;;;;9.24;100.00;99087.78;4825969;29;20053;-89
2023/04/25 03:54:47;;;;;;;0.45;0.45;;;;;;;9.16;100.00;99078.97;4830274;29;20034;-90
2023/04/25 03:57:19;;;;;;;0.00;0.00;;;;;;;9.21;100.00;99083.94;4841821;29;20206;-90
2023/04/25 03:59:44;;;;;;;0.00;0.00;;;;;;;9.21;100.00;99081.16;4824598;29;20136;-90
2023/04/25 04:02:13;;;;;;;0.20;0.20;;;;;;;9.12;100.00;99074.78;4817840;29;20057;-90
2023/04/25 04:04:39;;;;;;;0.20;0.20;;;;;;;9.11;100.00;99090.59;4832560;29;20057;-90
2023/04/25 04:07:05;;;;;;;0.13;0.13;;;;;;;9.18;100.00;99090.34;4823928;29;20102;-90
2023/04/25 04:09:34;;;;;;;0.65;0.30;;;;;;;9.11;100.00;99081.53;4827194;29;20042;-90
2023/04/25 04:12:05;;;;;;;0.00;0.00;;;;;;;9.15;100.00;99088.47;4822570;29;20041;-89
2023/04/25 04:14:32;;;;;;;0.17;0.17;;;;;;;9.15;100.00;99094.00;4823612;29;20395;-90
2023/04/25 04:16:58;;;;;;;0.00;0.00;;;;;;;9.03;100.00;99061.66;4824417;29;20046;-87
2023/04/25 04:19:26;;;;;;;0.28;0.25;;;;;;;9.27;100.00;99095.94;4808100;29;20101;-90
2023/04/25 04:22:03;;;;;;;0.20;0.15;;;;;;;9.24;100.00;99079.47;4828799;29;20115;-91
2023/04/25 04:24:29;;;;;;;0.20;0.10;;;;;;;9.34;100.00;99101.22;4825607;29;20410;-91
2023/04/25 04:26:59;;;;;;;0.00;0.00;;;;;;;9.33;100.00;99099.69;4842424;29;20042;-90
2023/04/25 04:29:45;;;;;;;0.00;0.00;;;;;;;9.29;100.00;99093.50;4838727;29;20072;-91
2023/04/25 04:32:19;;;;;;;0.00;0.00;;;;;;;9.30;100.00;99097.06;4822532;29;20037;-90
2023/04/25 04:34:44;;;;;;;0.10;0.10;;;;;;;9.34;100.00;99106.75;4802914;29;20087;-91
2023/04/25 04:37:13;;;;;;;0.17;0.17;;;;;;;9.36;100.00;99109.84;4854277;29;20070;-89
2023/04/25 04:39:40;;;;;;;0.00;0.00;;;;;;;9.36;100.00;99106.31;4825766;29;20033;-91
2023/04/25 04:42:14;;;;;;;;;;;;;;;9.36;100.00;99109.84;4824760;29;20040;-89
2023/04/25 04:45:01;;;;;;;0.08;0.05;;;;;;;9.39;100.00;99108.16;4825837;29;20446;-89
2023/04/25 04:47:55;;;;;;;0.45;0.38;;;;;;;9.29;100.00;99096.28;4835030;29;20052;-90
2023/04/25 04:50:50;;;;;;;0.52;0.52;;;;;;;9.41;100.00;99111.28;4837866;29;20061;-89
2023/04/25 04:53:24;;;;;;;0.28;0.28;;;;;;;9.39;100.00;99113.69;4827573;29;20049;-90
2023/04/25 04:56:09;;;;;;;0.00;0.00;;;;;;;9.37;100.00;99110.63;4848866;29;20133;-91
2023/04/25 04:58:48;;;;;;;0.52;0.45;;;;;;;9.46;100.00;99118.22;4824450;29;20038;-90
2023/04/25 05:01:35;;;;;;;0.00;0.00;;;;;;;9.39;100.00;99097.09;4845522;29;20049;-90
2023/04/25 05:04:19;;;;;;;0.00;0.00;;;;;;;9.42;100.00;99107.28;4837411;29;20069;-90
2023/04/25 05:06:44;;;;;;;0.20;0.20;;;;;;;9.40;100.00;99095.88;4827004;29;20050;-91
2023/04/25 05:09:39;;;;;;;0.43;0.43;;;;;;;9.62;100.00;99131.84;4837043;29;20053;-90
2023/04/25 05:12:10;;;;;;;0.43;0.43;;;;;;;9.64;100.00;99132.16;4823352;29;20040;-89
2023/04/25 05:14:51;;;;;;;0.30;0.30;;;;;;;9.50;100.00;99102.25;4825325;29;20080;-91
2023/04/25 05:17:58;;;;;;;0.20;0.20;;;;;;;9.81;100.00;99133.50;4804970;29;20106;-91
2023/04/25 05:20:37;;;;;;;0.30;0.30;;;;;;;9.69;100.00;99109.44;4829716;29;20128;-91
2023/04/25 05:23:21;;;;;;;11.20;0.57;;;;;;;9.95;100.00;99135.72;4855186;29;20041;-91
2023/04/25 05:25:49;;;;;;;0.38;0.32;;;;;;;9.76;100.00;99095.31;4836433;29;20037;-92
2023/04/25 05:28:35;;;;;;;0.10;0.10;;;;;;;10.01;100.00;99136.69;4819670;29;20482;-90
2023/04/25 05:31:27;;;;;;;0.95;0.93;;;;;;;10.10;100.00;99131.19;4827765;29;20037;-90
2023/04/25 05:34:01;;;;;;;0.00;0.00;;;;;;;10.02;100.00;99107.75;4838202;29;20360;-90
2023/04/25 05:36:38;;;;;;;0.00;0.00;;;;;;;9.92;100.00;99084.00;4838753;29;20045;-90
2023/04/25 05:39:04;;;;;;;0.00;0.00;;;;;;;10.27;100.00;99126.94;4838543;29;20034;-88
2023/04/25 05:41:51;;;;;;;0.40;0.40;;;;;;;10.24;100.00;99102.16;4841141;29;20528;-90
2023/04/25 05:44:37;;;;;;;0.15;0.15;;;;;;;10.39;100.00;99108.69;4852595;29;20041;-90
2023/04/25 05:47:22;;;;;;;0.40;0.40;;;;;;;10.74;100.00;99121.06;4821670;29;20038;-91
2023/04/25 05:50:05;;;;;;;0.10;0.10;;;;;;;11.16;100.00;99123.28;4826060;29;20042;-91
2023/04/25 05:52:51;;;;;;;0.40;0.40;;;;;;;11.35;100.00;99105.38;4841137;29;20097;-90
2023/04/25 05:55:37;;;;;;;0.10;0.10;;;;;;;11.53;100.00;99129.53;4864714;29;20049;-90
2023/04/25 05:58:18;;;;;;;0.00;0.00;;;;;;;11.54;100.00;99117.19;4834168;29;20596;-90
2023/04/25 06:00:44;;;;;;;0.00;0.00;;;;;;;11.51;100.00;99115.34;4843589;29;20041;-90
2023/04/25 06:03:10;;;;;;;0.00;0.00;;;;;;;11.37;100.00;99110.44;4859538;29;20054;-91
2023/04/25 06:05:36;;;;;;;0.20;0.20;;;;;;;11.43;100.00;99125.25;4837730;29;20461;-91
2023/04/25 06:08:02;;;;;;;0.50;0.50;;;;;;;11.51;100.00;99123.69;4846291;29;20528;-91
2023/04/25 06:10:27;;;;;;;0.00;0.00;;;;;;;11.70;100.00;99122.41;4844363;29;20065;-91
2023/04/25 06:12:53;;;;;;;0.10;0.10;;;;;;;11.95;100.00;99119.28;4846358;29;20067;-91
2023/04/25 06:15:20;;;;;;;0.10;0.10;;;;;;;12.20;100.00;99142.38;4846951;29;20044;-91
2023/04/25 06:17:46;;;;;;;0.45;0.45;;;;;;;11.98;97.55;99123.91;4830700;29;20025;-91
2023/04/25 06:20:12;;;;;;;0.00;0.00;;;;;;;11.76;98.40;99109.47;4861680;29;20029;-90
2023/04/25 06:22:39;;;;;;;0.10;0.10;;;;;;;11.67;100.00;99118.56;4831218;29;20065;-91
2023/04/25 06:25:05;;;;;;;0.22;0.22;;;;;;;11.49;98.52;99104.72;4837095;29;20053;-90
2023/04/25 06:27:42;;;;;;;0.13;0.13;;;;;;;11.77;99.59;99141.56;4846843;29;20033;-92
2023/04/25 06:30:08;;;;;;;0.10;0.10;;;;;;;11.55;95.13;99121.53;4845966;29;20081;-91
2023/04/25 06:32:34;;;;;;;0.10;0.10;;;;;;;11.60;96.11;99112.56;4845900;29;20480;-91
2023/04/25 06:35:00;;;;;;;0.20;0.20;;;;;;;11.52;91.33;99094.69;4876547;29;20069;-91
2023/04/25 06:37:26;;;;;;;0.22;0.08;;;;;;;11.69;96.07;99112.53;4838736;29;20068;-91
2023/04/25 06:39:52;;;;;;;1.23;1.13;;;;;;;11.67;96.18;99112.25;4835016;29;20044;-90
2023/04/25 06:42:18;;;;;;;0.08;0.08;;;;;;;11.93;99.56;99115.44;4859482;29;20036;-89
2023/04/25 06:44:56;;;;;;;0.22;0.17;;;;;;;12.06;88.11;99111.22;4849314;29;20037;-89
2023/04/25 06:47:22;;;;;;;0.00;0.00;;;;;;;12.50;92.31;99125.38;4861021;29;20542;-93
2023/04/25 06:49:48;;;;;;;0.38;0.38;;;;;;;12.56;81.51;99092.13;4848971;29;20106;-92
2023/04/25 06:52:14;;;;;;;0.00;0.00;;;;;;;12.91;83.81;99122.94;4836701;29;20502;-92
2023/04/25 06:54:39;;;;;;;0.22;0.22;;;;;;;12.84;79.72;99112.19;4833235;29;20044;-89
2023/04/25 06:57:35;;;;;;;0.00;0.00;;;;;;;13.17;80.62;99124.03;4830388;29;20049;-92
2023/04/25 07:00:20;;;;;;;0.17;0.17;;;;;;;13.51;81.82;99119.84;4847847;29;20492;-91
2023/04/25 07:02:46;;;;;;;0.00;0.00;;;;;;;13.69;81.04;99119.69;4824019;29;20038;-92
2023/04/25 07:05:11;;;;;;;0.00;0.00;;;;;;;13.80;74.52;99113.50;4838982;29;20121;-92
2023/04/25 07:07:37;;;;;;;0.52;0.20;;;;;;;14.15;76.13;99088.50;4852741;29;20520;-92
2023/04/25 07:10:03;;;;;;;0.00;0.00;;;;;;;14.38;78.95;99095.97;4808947;29;20136;-92
2023/04/25 07:12:29;;;;;;;0.20;0.20;;;;;;;14.58;65.11;99089.63;4854000;29;20036;-93
2023/04/25 07:14:54;;;;;;;0.22;0.22;;;;;;;14.39;60.95;99098.28;4858991;29;20045;-92
2023/04/25 07:17:20;;;;;;;0.00;0.00;;;;;;;14.41;63.54;99108.94;4842062;29;20057;-93
2023/04/25 07:19:46;;;;;;;0.00;0.00;;;;;;;14.52;66.27;99078.38;4860124;29;20041;-92
2023/04/25 07:22:11;;;;;;;0.35;0.35;;;;;;;14.26;55.35;99066.34;4860842;29;20040;-92
2023/04/25 07:24:40;;;;;;;1.20;0.75;;;;;;;14.32;56.63;99097.84;4845548;29;20033;-92
2023/04/25 07:27:06;;;;;;;0.00;0.00;;;;;;;14.25;61.40;99065.56;4860487;29;20529;-92
2023/04/25 07:29:44;;;;;;;0.08;0.08;;;;;;;14.55;59.31;99074.66;4876212;29;20375;-92
2023/04/25 07:32:12;;;;;;;0.52;0.30;;;;;;;14.74;58.07;99083.50;4859971;29;20061;-92
2023/04/25 07:34:38;;;;;;;0.05;0.05;;;;;;;14.85;56.53;99080.84;4860370;29;20045;-92
2023/04/25 07:37:05;;;;;;;0.00;0.00;;;;;;;14.73;54.02;99077.16;4856965;29;20045;-94
2023/04/25 07:39:38;;;;;;;0.10;0.10;;;;;;;14.55;54.36;99071.09;4827182;29;20529;-93
2023/04/25 07:42:03;;;;;;;0.10;0.10;;;;;;;14.86;56.10;99079.59;4844943;29;20037;-92
2023/04/25 07:44:38;;;;;;;0.25;0.25;;;;;;;15.04;53.32;99084.13;4845085;29;20093;-93
2023/04/25 07:47:07;;;;;;;0.38;0.20;;;;;;;15.35;56.12;99093.38;4845887;29;20048;-92
2023/04/25 07:49:36;;;;;;;0.25;0.20;;;;;;;15.23;53.86;99090.94;4860235;29;20045;-93
2023/04/25 07:52:05;;;;;;;0.05;0.05;;;;;;;15.03;53.99;99074.22;4845142;29;20375;-94
2023/04/25 07:54:30;;;;;;;0.45;0.45;;;;;;;14.78;53.72;99084.84;4845067;29;20144;-93
2023/04/25 07:57:03;;;;;;;1.77;0.70;;;;;;;14.26;54.78;99055.94;4845309;29;20132;-93
2023/04/25 07:59:29;;;;;;;0.38;0.38;;;;;;;14.49;57.05;99068.22;4835314;29;20577;-93
2023/04/25 08:01:57;;;;;;;0.40;0.40;;;;;;;15.04;59.21;99072.97;4829280;29;20045;-93
2023/04/25 08:04:27;;;;;;;0.05;0.05;;;;;;;15.33;56.39;99083.91;4844057;29;20110;-93
2023/04/25 08:06:57;;;;;;;0.35;0.20;;;;;;;15.45;55.23;99074.38;4845550;29;20061;-93
2023/04/25 08:09:33;;;;;;;0.20;0.20;;;;;;;14.65;54.78;99078.06;4858615;29;20116;-93
2023/04/25 08:12:00;;;;;;;0.20;0.20;;;;;;;14.16;57.10;99073.28;4849757;29;20060;-93
2023/04/25 08:14:35;;;;;;;0.13;0.13;;;;;;;14.28;59.27;99074.97;4845328;29;20524;-94
2023/04/25 08:17:03;;;;;;;0.60;0.60;;;;;;;14.29;58.81;99085.66;4845353;29;20052;-93
2023/04/25 08:19:30;;;;;;;0.40;0.40;;;;;;;14.05;56.15;99061.97;4831664;29;20142;-94
2023/04/25 08:21:56;;;;;;;0.10;0.10;;;;;;;14.50;59.33;99064.16;4831942;29;20034;-94
2023/04/25 08:24:28;;;;;;;0.70;0.30;;;;;;;14.36;57.27;99070.56;4842856;29;20056;-94
2023/04/25 08:26:54;;;;;;;0.00;0.00;;;;;;;14.23;58.21;99084.06;4844512;29;20037;-93
2023/04/25 08:29:23;;;;;;;0.20;0.20;;;;;;;14.33;57.81;99074.28;4822011;29;20085;-93
2023/04/25 08:31:50;;;;;;;0.00;0.00;;;;;;;14.79;60.53;99077.22;4845376;29;20085;-94
2023/04/25 08:34:16;;;;;;;0.38;0.32;;;;;;;15.21;57.26;99071.88;4838752;29;20105;-94
2023/04/25 08:36:47;;;;;;;0.00;0.00;;;;;;;15.33;52.03;99090.28;4824021;29;20445;-94
2023/04/25 08:39:24;;;;;;;0.00;0.00;;;;;;;15.26;53.13;99075.97;4813094;29;20048;-94
2023/04/25 08:42:09;;;;;;;0.10;0.10;;;;;;;15.57;52.22;99067.69;4854047;29;20406;-95
2023/04/25 08:44:35;;;;;;;0.10;0.10;;;;;;;15.86;52.34;99083.44;4826323;29;20034;-94
2023/04/25 08:47:04;;;;;;;0.55;0.55;;;;;;;15.83;50.09;99082.41;4855893;29;20041;-93
2023/04/25 08:49:34;;;;;;;0.00;0.00;;;;;;;15.83;51.10;99076.81;4831955;29;20038;-94
2023/04/25 08:52:02;;;;;;;0.20;0.10;;;;;;;16.33;48.73;99085.59;4823343;29;20037;-94
2023/04/25 08:54:28;;;;;;;0.10;0.10;;;;;;;16.50;50.03;99066.06;4841190;29;20109;-94
2023/04/25 08:56:55;;;;;;;1.23;0.73;;;;;;;16.96;48.87;99087.44;4841693;29;20076;-94
2023/04/25 08:59:21;;;;;;;1.30;0.82;;;;;;;17.27;45.71;99081.69;4834420;29;20021;-94
2023/04/25 09:01:47;;;;;;;1.30;0.30;;;;;;;17.39;45.51;99083.25;4835326;29;20621;-94
2023/04/25 09:04:13;;;;;;;0.70;0.45;;;;;;;16.68;44.12;99099.28;4831763;29;20145;-94
2023/04/25 09:06:39;;;;;;;0.13;0.13;;;;;;;16.65;46.97;99097.50;4829688;29;20048;-95
2023/04/25 09:09:06;;;;;;;1.45;0.52;;;;;;;16.90;47.19;99086.66;4859272;29;20041;-93
2023/04/25 09:11:33;;;;;;;0.00;0.00;;;;;;;17.07;44.76;99093.09;4836961;29;20266;-93
2023/04/25 09:14:20;;;;;;;2.50;1.55;;;;;;;17.22;44.32;99114.03;4859463;29;20059;-94
2023/04/25 09:17:07;;;;;;;2.55;0.28;;;;;;;17.44;43.24;99113.31;4836570;29;20156;-94
2023/04/25 09:19:45;;;;;;;0.43;0.20;;;;;;;17.20;42.39;99110.19;4838475;29;20583;-94
2023/04/25 09:22:25;;;;;;;0.20;0.20;;;;;;;16.91;43.42;99090.97;4846055;29;20052;-94
2023/04/25 09:24:51;;;;;;;0.10;0.10;;;;;;;17.36;44.76;99086.28;4829159;29;20044;-95
2023/04/25 09:27:22;;;;;;;0.15;0.15;;;;;;;17.89;42.94;99096.59;4830101;29;20044;-95
2023/04/25 09:29:59;;;;;;;0.97;0.83;;;;;;;17.85;41.49;99105.25;4845257;29;20040;-94
2023/04/25 09:32:26;;;;;;;0.15;0.10;;;;;;;17.89;43.70;99085.38;4830526;29;20093;-96
2023/04/25 09:34:56;;;;;;;0.10;0.10;;;;;;;17.70;44.18;99113.94;4841540;29;20034;-95
2023/04/25 09:37:24;;;;;;;0.00;0.00;;;;;;;17.86;42.56;99092.00;4855802;29;20045;-95
2023/04/25 09:40:07;;;;;;;0.47;0.30;;;;;;;17.94;43.14;99093.03;4848178;29;20497;-94
2023/04/25 09:42:41;;;;;;;0.00;0.00;;;;;;;17.78;43.23;99102.19;4830843;29;20523;-96
2023/04/25 09:45:07;;;;;;;0.13;0.13;;;;;;;17.66;41.96;99105.00;4828703;29;20042;-95
2023/04/25 09:47:38;;;;;;;0.30;0.30;;;;;;;17.23;41.51;99075.56;4826603;29;20136;-95
2023/04/25 09:50:14;;;;;;;0.22;0.22;;;;;;;17.23;44.29;99103.56;4810737;29;20041;-96
2023/04/25 09:52:39;;;;;;;1.10;0.32;;;;;;;17.54;44.27;99111.84;4826442;29;20037;-95
2023/04/25 09:55:25;;;;;;;0.00;0.00;;;;;;;17.08;44.22;99103.03;4843723;29;20124;-95
2023/04/25 09:57:53;;;;;;;0.17;0.17;;;;;;;16.97;44.12;99097.38;4825571;29;20045;-95
2023/04/25 10:00:19;;;;;;;0.40;0.40;;;;;;;17.55;43.88;99090.16;4820221;29;20033;-94
2023/04/25 10:02:47;;;;;;;0.00;0.00;;;;;;;17.84;42.88;99077.72;4843796;29;20500;-95
2023/04/25 10:05:30;;;;;;;0.00;0.00;;;;;;;18.16;40.58;99096.56;4832041;29;20097;-95
2023/04/25 10:07:55;;;;;;;0.08;0.08;;;;;;;18.41;40.22;99097.56;4827085;29;20041;-95
2023/04/25 10:10:25;;;;;;;0.35;0.35;;;;;;;18.57;40.23;99088.38;4835363;29;20509;-96
2023/04/25 10:12:51;;;;;;;0.40;0.32;;;;;;;18.67;38.55;99071.25;4800801;29;20062;-95
2023/04/25 10:15:17;;;;;;;0.77;0.38;;;;;;;18.81;38.79;99072.97;4844218;29;20687;-95
2023/04/25 10:17:43;;;;;;;0.20;0.20;;;;;;;18.72;40.95;99033.94;4859275;29;20045;-95
2023/04/25 10:20:10;;;;;;;0.00;0.00;;;;;;;18.73;38.96;99052.31;4844510;29;20057;-95
2023/04/25 10:22:39;;;;;;;0.10;0.10;;;;;;;19.03;38.41;99030.72;4832171;29;20037;-96
2023/04/25 10:25:15;;;;;;;0.15;0.15;;;;;;;19.63;40.06;99056.19;4833170;29;20099;-95
2023/04/25 10:27:40;;;;;;;1.35;0.90;;;;;;;19.21;37.29;99049.78;4843767;29;20112;-96
2023/04/25 10:30:16;;;;;;;0.20;0.20;;;;;;;19.35;37.20;99037.44;4837366;29;20182;-96
2023/04/25 10:32:48;;;;;;;0.20;0.20;;;;;;;19.58;35.80;99062.63;4815662;29;20157;-96
2023/04/25 10:35:29;;;;;;;0.00;0.00;;;;;;;18.68;37.95;99055.94;4827524;29;20524;-96
2023/04/25 10:38:00;;;;;;;0.30;0.20;;;;;;;18.20;39.67;99036.63;4849203;29;20045;-95
2023/04/25 10:40:26;;;;;;;0.30;0.30;;;;;;;18.07;39.98;99056.81;4834771;29;20076;-95
2023/04/25 10:42:56;;;;;;;0.10;0.10;;;;;;;17.45;40.55;99058.78;4847911;29;20386;-96
2023/04/25 10:45:22;;;;;;;0.20;0.20;;;;;;;17.37;42.19;99080.19;4849405;29;20029;-95
2023/04/25 10:47:48;;;;;;;0.38;0.38;;;;;;;16.36;45.13;99043.84;4849426;29;20037;-95
2023/04/25 10:50:17;;;;;;;0.73;0.63;;;;;;;15.87;50.01;99057.00;4833105;29;20037;-93
2023/04/25 10:52:44;;;;;;;0.00;0.00;;;;;;;15.75;58.39;99086.91;4841886;29;20029;-91
2023/04/25 10:55:10;;;;;;;0.10;0.10;;;;;;;15.41;69.90;99060.66;4826064;29;20065;-91
2023/04/25 10:57:46;;;;;;;0.57;0.35;;;;;;;15.05;69.14;99080.06;4844283;29;20069;-92
2023/04/25 11:00:16;;;;;;;0.20;0.15;;;;;;;15.00;78.90;99061.25;4848441;29;20041;-92
2023/04/25 11:02:45;;;;;;;0.10;0.10;;;;;;;15.13;78.42;99070.75;4835590;29;20038;-92
2023/04/25 11:05:19;;;;;;;0.50;0.50;;;;;;;15.27;80.16;99063.56;4832259;29;20053;-94
2023/04/25 11:07:51;;;;;;;0.10;0.10;;;;;;;15.22;77.70;99039.13;4840823;29;20526;-93
2023/04/25 11:10:17;;;;;;;0.10;0.10;;;;;;;15.35;82.43;99048.66;4839291;29;20048;-94
2023/04/25 11:12:43;;;;;;;0.10;0.10;;;;;;;15.72;79.61;99014.44;4833824;29;20029;-93
2023/04/25 11:15:08;;;;;;;0.00;0.00;;;;;;;16.59;73.85;99029.50;4837102;29;20049;-93
2023/04/25 11:17:39;;;;;;;0.20;0.20;;;;;;;17.35;57.57;99046.28;4849207;29;20041;-95
2023/04/25 11:20:11;;;;;;;0.20;0.20;;;;;;;17.60;49.10;98989.25;4847779;29;20044;-94
2023/04/25 11:22:40;;;;;;;0.00;0.00;;;;;;;18.37;47.66;99024.06;4828555;29;20069;-94
2023/04/25 11:25:07;;;;;;;0.35;0.35;;;;;;;18.75;44.31;99030.09;4813220;29;20041;-95
2023/04/25 11:27:34;;;;;;;0.00;0.00;;;;;;;18.97;45.68;99001.88;4831952;29;20038;-95
2023/04/25 11:30:10;;;;;;;0.10;0.10;;;;;;;19.32;44.67;99004.75;4848621;29;20029;-94
2023/04/25 11:32:36;;;;;;;1.67;0.47;;;;;;;19.51;40.11;99002.84;4835564;29;20541;-95
2023/04/25 11:35:02;;;;;;;0.00;0.00;;;;;;;19.87;39.52;99014.03;4846943;29;20031;-95
2023/04/25 11:37:28;;;;;;;0.10;0.10;;;;;;;20.04;41.21;98997.78;4831572;29;20060;-95
2023/04/25 11:39:54;;;;;;;0.25;0.20;;;;;;;20.46;40.25;98996.34;4825784;29;20034;-95
2023/04/25 11:42:20;;;;;;;0.70;0.40;;;;;;;20.77;36.54;99009.00;4838055;29;20570;-95
2023/04/25 11:44:45;;;;;;;0.43;0.43;;;;;;;21.12;35.59;99027.78;4825648;29;20030;-96
2023/04/25 11:47:11;;;;;;;0.30;0.30;;;;;;;20.68;35.04;98989.66;4827760;29;20046;-95
2023/04/25 11:49:37;;;;;;;0.47;0.20;;;;;;;19.62;36.25;99006.84;4835979;29;20515;-95
2023/04/25 11:52:07;;;;;;;0.90;0.60;;;;;;;19.13;36.86;99025.59;4829752;29;20048;-96
2023/04/25 11:54:35;;;;;;;0.00;0.00;;;;;;;18.55;41.08;99029.16;4835901;29;20137;-95
2023/04/25 11:57:01;;;;;;;0.28;0.28;;;;;;;18.28;43.73;99024.34;4834396;29;20051;-95
2023/04/25 11:59:27;;;;;;;1.23;0.65;;;;;;;18.71;43.41;99038.03;4831056;29;20481;-94
2023/04/25 12:01:53;;;;;;;0.43;0.30;;;;;;;18.82;41.41;99033.13;4816043;29;20037;-94
2023/04/25 12:04:23;;;;;;;0.00;0.00;;;;;;;18.28;43.54;99037.63;4837226;29;20059;-94
2023/04/25 12:06:51;;;;;;;0.17;0.10;;;;;;;18.06;46.72;99022.38;4846307;29;20041;-94
2023/04/25 12:09:31;;;;;;;0.00;0.00;;;;;;;18.16;46.34;99031.25;4818378;29;20517;-94
2023/04/25 12:11:58;;;;;;;0.00;0.00;;;;;;;18.61;44.04;99034.75;4828146;29;20049;-94
2023/04/25 12:14:29;;;;;;;0.15;0.15;;;;;;;18.83;43.86;98994.56;4825506;29;20749;-95
2023/04/25 12:16:58;;;;;;;0.00;0.00;;;;;;;19.30;41.34;99004.50;4816639;29;20124;-96
2023/04/25 12:19:25;;;;;;;0.25;0.25;;;;;;;19.45;41.22;99007.72;4829018;29;20088;-95
2023/04/25 12:21:51;;;;;;;0.00;0.00;;;;;;;19.36;39.81;98976.34;4837392;29;20029;-95
2023/04/25 12:24:23;;;;;;;0.00;0.00;;;;;;;19.96;39.85;98997.59;4835028;29;20141;-95
2023/04/25 12:26:54;;;;;;;0.60;0.38;;;;;;;20.37;39.24;99000.25;4829080;29;20040;-96
2023/04/25 12:29:25;;;;;;;0.00;0.00;;;;;;;20.23;37.52;98967.63;4813169;29;20097;-96
2023/04/25 12:31:51;;;;;;;0.20;0.20;;;;;;;20.20;36.82;99002.47;4836191;29;20127;-96
2023/04/25 12:34:18;;;;;;;0.38;0.35;;;;;;;19.78;38.05;98998.25;4846591;29;20049;-95
2023/04/25 12:36:44;;;;;;;0.10;0.10;;;;;;;19.25;37.05;98949.06;4839533;29;20043;-94
2023/04/25 12:39:23;;;;;;;0.05;0.05;;;;;;;18.99;37.73;98949.50;4811847;29;20053;-93
2023/04/25 12:41:50;;;;;;;0.00;0.00;;;;;;;19.43;37.15;98999.06;4798729;29;20054;-94
2023/04/25 12:44:16;;;;;;;0.47;0.17;;;;;;;19.39;37.84;98973.25;4809362;29;20226;-95
2023/04/25 12:46:41;;;;;;;0.65;0.65;;;;;;;19.43;37.15;98937.19;4834370;29;20214;-96
2023/04/25 12:49:08;;;;;;;0.10;0.10;;;;;;;19.51;37.62;98955.03;4830502;29;20056;-94
2023/04/25 12:51:36;;;;;;;0.10;0.05;;;;;;;19.67;36.94;98961.03;4840119;29;20037;-95