Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:37;;;;;;;10.95;2.60;;;3.40;99.90;;;;;;5060427;28;20048;-72
2021/12/02 00:03:06;;;;;;;7.65;2.45;;;3.30;99.90;;;;;;5049413;28;20041;-72
2021/12/02 00:05:32;;;;;;;;;;;3.30;99.90;;;;;;5054399;28;20102;-72
2021/12/02 00:07:57;;;;;;;12.55;2.47;;;3.20;99.90;;;;;;5047298;28;19924;-72
2021/12/02 00:10:31;;;;;;;6.40;2.80;;;3.10;99.90;;;;;;5050466;28;20044;-72
2021/12/02 00:13:00;;;;;;;14.68;3.00;;;3.10;99.90;;;;;;5050755;28;20415;-72
2021/12/02 00:15:35;;;;;;;12.30;3.35;;;3.00;99.90;;;;;;5047919;28;20125;-72
2021/12/02 00:21:05;;;;;;;5.80;2.42;;;2.90;99.90;;;;;;5030916;28;20072;-72
2021/12/02 00:23:34;;;;;;;;;;;2.80;99.90;;;;;;5044338;28;20049;-72
2021/12/02 00:26:15;;;;;;;7.97;1.67;;;2.70;99.90;;;;;;5053339;28;19971;-72
2021/12/02 00:28:41;;;;;;;9.25;2.63;;;2.70;99.90;;;;;;5049997;28;20049;-72
2021/12/02 00:31:15;;;;;;;10.00;2.67;;;2.60;99.90;;;;;;5048291;28;20037;-72
2021/12/02 00:33:45;;;;;;;11.98;2.70;;;2.60;99.90;;;;;;5040252;28;20041;-72
2021/12/02 00:36:12;;;;;;;7.38;2.40;;;2.60;99.90;;;;;;5049994;28;20597;-72
2021/12/02 00:38:40;;;;;;;7.22;2.38;;;2.50;99.90;;;;;;5048785;28;20053;-72
2021/12/02 00:41:10;;;;;;;7.82;3.05;;;2.50;99.90;;;;;;5055483;28;20044;-72
2021/12/02 00:43:37;;;;;;;9.93;3.08;;;2.40;99.90;;;;;;5055223;28;20521;-72
2021/12/02 00:46:08;;;;;;;14.90;3.45;;;2.40;99.90;;;;;;5049054;28;20532;-72
2021/12/02 00:48:35;;;;;;;10.48;2.72;;;2.40;99.90;;;;;;5047617;28;20056;-72
2021/12/02 00:51:02;;;;;;;10.90;2.35;;;2.40;99.90;;;;;;5047741;28;20116;-72
2021/12/02 00:53:30;;;;;;;17.02;2.65;;;2.30;99.90;;;;;;5049300;28;20134;-72
2021/12/02 00:55:56;;;;;;;9.45;3.30;;;2.30;99.90;;;;;;5053195;28;20052;-72
2021/12/02 00:58:23;;;;;;;14.05;2.53;;;2.30;99.90;;;;;;5063438;28;20409;-72
2021/12/02 01:00:52;;;;;;;7.70;2.27;;;2.20;99.90;;;;;;5048747;28;20452;-72
2021/12/02 01:03:20;;;;;;;9.50;2.38;;;2.20;99.90;;;;;;5048591;28;20105;-72
2021/12/02 01:05:46;;;;;;;16.17;2.92;;;2.10;99.90;;;;;;5046572;28;20136;-73
2021/12/02 01:08:12;;;;;;;13.00;2.75;;;2.10;99.90;;;;;;5047808;28;20155;-72
2021/12/02 01:10:40;;;;;;;19.83;3.17;;;2.10;99.90;;;;;;5053853;28;20052;-72
2021/12/02 01:13:06;;;;;;;9.85;2.85;;;2.00;99.90;;;;;;5050593;28;20045;-72
2021/12/02 01:15:32;;;;;;;13.82;3.10;;;1.90;99.90;;;;;;5046581;28;20047;-72
2021/12/02 01:17:58;;;;;;;13.13;2.60;;;1.90;99.90;;;;;;5049048;28;20808;-72
2021/12/02 01:20:23;;;;;;;12.00;3.35;;;1.90;99.90;;;;;;5047401;28;20055;-72
2021/12/02 01:22:49;;;;;;;18.92;2.90;;;1.90;99.90;;;;;;5060843;28;20072;-72
2021/12/02 01:25:18;;;;;;;6.55;2.08;;;1.90;99.90;;;;;;5049986;28;20055;-72
2021/12/02 01:27:48;;;;;;;13.48;2.60;;;1.90;99.90;;;;;;5062894;28;20048;-73
2021/12/02 01:30:14;;;;;;;12.57;2.30;;;1.90;99.90;;;;;;5054805;28;20064;-72
2021/12/02 01:32:40;;;;;;;7.47;2.30;;;1.80;99.90;;;;;;5055351;28;20149;-73
2021/12/02 01:35:07;;;;;;;10.88;2.97;;;1.80;99.90;;;;;;5061803;28;20149;-73
2021/12/02 01:37:33;;;;;;;11.45;2.70;;;1.80;99.90;;;;;;5048989;28;20055;-73
2021/12/02 01:39:59;;;;;;;13.82;3.20;;;1.80;99.90;;;;;;5046211;28;20210;-73
2021/12/02 01:42:28;;;;;;;14.30;2.63;;;1.80;99.90;;;;;;5052824;28;20055;-73
2021/12/02 01:44:58;;;;;;;11.68;2.47;;;1.80;99.90;;;;;;5056949;28;20048;-72
2021/12/02 01:47:26;;;;;;;7.80;2.40;;;1.80;99.90;;;;;;5059848;28;20051;-72
2021/12/02 01:49:57;;;;;;;13.05;2.88;;;1.80;99.90;;;;;;5051591;28;20052;-73
2021/12/02 01:52:30;;;;;;;12.98;2.42;;;1.80;99.90;;;;;;5061205;28;20057;-73
2021/12/02 01:55:10;;;;;;;18.25;2.55;;;1.90;99.90;;;;;;5047557;28;20053;-72
2021/12/02 01:57:59;;;;;;;15.23;2.78;;;1.90;99.90;;;;;;5047616;28;20056;-72
2021/12/02 02:00:27;;;;;;;10.48;2.15;;;2.00;99.90;;;;;;5036639;28;20044;-73
2021/12/02 02:02:53;;;;;;;13.35;3.20;;;2.10;99.90;;;;;;5054829;28;20044;-73
2021/12/02 02:05:19;;;;;;;9.88;2.05;;;2.20;99.90;;;;;;5048809;28;20048;-73
2021/12/02 02:07:57;;;;;;;9.73;2.70;;;2.30;99.90;;;;;;5060262;28;20052;-72
2021/12/02 02:10:24;;;;;;;19.70;3.58;;;2.40;99.90;;;;;;5048131;28;20098;-73
2021/12/02 02:12:50;;;;;;;11.88;2.85;;;2.50;99.90;;;;;;5056989;28;20089;-73
2021/12/02 02:15:16;;;;;;;8.43;3.05;;;2.70;99.90;;;;;;5054102;28;20087;-72
2021/12/02 02:20:50;;;;;;;13.98;2.20;;;2.80;99.90;;;;;;5033637;28;20103;-72
2021/12/02 02:23:16;;;;;;;4.75;2.03;;;2.90;99.90;;;;;;5051130;28;20088;-72
2021/12/02 02:25:43;;;;;;;6.57;2.28;;;2.90;99.90;;;;;;5053055;28;20865;-72
2021/12/02 02:28:08;;;;;;;4.93;1.52;;;3.00;99.90;;;;;;5062649;28;20067;-72
2021/12/02 02:30:34;;;;;;;4.95;2.15;;;3.00;99.90;;;;;;5052179;28;20144;-72
2021/12/02 02:33:00;;;;;;;9.32;2.20;;;2.90;99.90;;;;;;5047729;28;20044;-72
2021/12/02 02:35:26;;;;;;;9.43;2.40;;;2.90;99.90;;;;;;5053598;28;20044;-72
2021/12/02 02:37:51;;;;;;;17.05;2.53;;;2.80;99.90;;;;;;5056762;28;20524;-72
2021/12/02 02:40:17;;;;;;;11.48;1.80;;;2.80;99.90;;;;;;5058257;28;20147;-72
2021/12/02 02:42:48;;;;;;;5.70;1.90;;;2.70;99.90;;;;;;5059424;28;20040;-72
2021/12/02 02:45:14;;;;;;;8.32;1.83;;;2.70;99.90;;;;;;5058927;28;20106;-72
2021/12/02 02:47:41;;;;;;;10.27;2.60;;;2.70;99.90;;;;;;5050663;28;20127;-72
2021/12/02 02:50:11;;;;;;;10.80;2.40;;;2.60;99.90;;;;;;5065996;28;20049;-72
2021/12/02 02:52:37;;;;;;;6.82;2.22;;;2.60;99.90;;;;;;5049040;28;20057;-72
2021/12/02 02:55:05;;;;;;;6.68;1.85;;;2.60;99.90;;;;;;5053157;28;20054;-72
2021/12/02 02:57:39;;;;;;;;;;;2.60;99.90;;;;;;5055700;28;20045;-72
2021/12/02 03:00:12;;;;;;;7.22;2.30;;;2.60;99.90;;;;;;5046823;28;19956;-72
2021/12/02 03:07:40;;;;;;;7.05;2.03;;;2.60;99.90;;;;;;5059670;28;20060;-72
2021/12/02 03:17:46;;;;;;;10.43;2.72;;;2.50;99.90;;;;;;5063218;28;20052;-72
2021/12/02 03:20:12;;;;;;;11.43;1.83;;;2.50;99.90;;;;;;5054286;28;20048;-72
2021/12/02 03:22:39;;;;;;;14.48;2.08;;;2.50;99.90;;;;;;5050482;28;20060;-72
2021/12/02 03:25:07;;;;;;;14.15;2.00;;;2.40;99.90;;;;;;5052116;28;20568;-72
2021/12/02 03:27:34;;;;;;;3.45;1.67;;;2.40;99.90;;;;;;5050854;28;20044;-72
2021/12/02 03:29:59;;;;;;;7.18;1.85;;;2.30;99.90;;;;;;5056793;28;20041;-72
2021/12/02 03:32:25;;;;;;;11.77;1.95;;;2.30;99.90;;;;;;5052615;28;20544;-72
2021/12/02 03:34:51;;;;;;;6.45;1.92;;;2.30;99.90;;;;;;5064024;28;20037;-72
2021/12/02 03:37:17;;;;;;;6.53;1.65;;;2.30;99.90;;;;;;5051373;28;20048;-72
2021/12/02 03:39:43;;;;;;;5.60;1.60;;;2.20;99.90;;;;;;5049816;28;20504;-72
2021/12/02 03:42:10;;;;;;;7.28;1.83;;;2.20;99.90;;;;;;5064821;28;20040;-72
2021/12/02 03:44:35;;;;;;;4.60;1.35;;;2.20;99.90;;;;;;5052054;28;20128;-72
2021/12/02 03:47:01;;;;;;;8.63;1.50;;;2.20;99.90;;;;;;5064609;28;20124;-72
2021/12/02 03:49:28;;;;;;;8.18;2.05;;;2.20;99.90;;;;;;5056939;28;20183;-72
2021/12/02 03:51:54;;;;;;;4.32;1.65;;;2.20;99.90;;;;;;5052943;28;20064;-72
2021/12/02 03:54:20;;;;;;;8.77;2.00;;;2.20;99.90;;;;;;5057601;28;20045;-72
2021/12/02 03:56:46;;;;;;;6.25;1.30;;;2.20;99.90;;;;;;5049888;28;20059;-72
2021/12/02 03:59:12;;;;;;;4.10;1.27;;;2.20;99.90;;;;;;5065419;28;20053;-72
2021/12/02 04:01:38;;;;;;;5.47;1.58;;;2.20;99.90;;;;;;5052711;28;20048;-72
2021/12/02 04:04:04;;;;;;;3.83;1.70;;;2.30;99.90;;;;;;5049751;28;20040;-72
2021/12/02 04:06:31;;;;;;;8.27;1.70;;;2.30;99.90;;;;;;5042892;28;20034;-72
2021/12/02 04:09:13;;;;;;;4.97;1.58;;;2.40;99.90;;;;;;5042430;28;20098;-71
2021/12/02 04:14:23;;;;;;;3.95;1.35;;;2.30;99.90;;;;;;5054399;28;20048;-72
2021/12/02 04:16:58;;;;;;;7.18;1.48;;;2.30;99.90;;;;;;5058593;28;20112;-72
2021/12/02 04:19:24;;;;;;;4.35;1.40;;;2.20;99.90;;;;;;5075842;28;20409;-72
2021/12/02 04:21:51;;;;;;;7.45;1.65;;;2.10;99.90;;;;;;5047344;28;20120;-72
2021/12/02 04:24:18;;;;;;;5.00;2.63;;;2.10;99.90;;;;;;5050970;28;20051;-72
2021/12/02 04:26:44;;;;;;;7.82;1.83;;;2.00;99.90;;;;;;5049532;28;20079;-72
2021/12/02 04:29:11;;;;;;;4.72;1.45;;;2.00;99.90;;;;;;5052058;28;20040;-71
2021/12/02 04:31:37;;;;;;;7.72;2.17;;;1.90;99.90;;;;;;5060337;28;20088;-72
2021/12/02 04:34:03;;;;;;;4.38;1.60;;;1.90;99.90;;;;;;5050896;28;20045;-72
2021/12/02 04:36:28;;;;;;;2.75;1.67;;;1.90;99.90;;;;;;5063659;28;20351;-72
2021/12/02 04:38:54;;;;;;;3.35;1.70;;;1.90;99.90;;;;;;5048302;28;20045;-72
2021/12/02 04:41:19;;;;;;;6.93;1.60;;;1.90;99.90;;;;;;5059121;28;20072;-72
2021/12/02 04:43:45;;;;;;;4.07;1.73;;;2.00;99.90;;;;;;5046888;28;20049;-72
2021/12/02 04:46:11;;;;;;;5.15;1.65;;;1.90;99.90;;;;;;5052216;28;20048;-72
2021/12/02 04:48:36;;;;;;;7.40;1.50;;;1.90;99.90;;;;;;5060946;28;20040;-72
2021/12/02 04:51:02;;;;;;;7.40;2.30;;;1.90;99.90;;;;;;5051274;28;20107;-72
2021/12/02 04:53:28;;;;;;;7.70;1.73;;;1.90;99.90;;;;;;5065132;28;20509;-72
2021/12/02 04:55:53;;;;;;;2.13;1.58;;;1.90;99.90;;;;;;5050466;28;20059;-72
2021/12/02 04:58:20;;;;;;;7.03;1.90;;;1.80;99.90;;;;;;5062429;28;20390;-72
2021/12/02 05:00:46;;;;;;;5.93;2.22;;;1.70;99.90;;;;;;5032023;28;20064;-72
2021/12/02 05:03:11;;;;;;;5.78;1.75;;;1.60;99.90;;;;;;5047989;28;20394;-72
2021/12/02 05:05:37;;;;;;;3.47;1.73;;;1.50;99.90;;;;;;5050119;28;20049;-72
2021/12/02 05:08:04;;;;;;;8.65;2.38;;;1.50;99.90;;;;;;5050211;28;20053;-72
2021/12/02 05:10:30;;;;;;;3.72;1.42;;;1.50;99.90;;;;;;5060476;28;20091;-72
2021/12/02 05:12:55;;;;;;;4.65;1.83;;;1.40;99.90;;;;;;5057152;28;20561;-72
2021/12/02 05:15:21;;;;;;;7.63;2.63;;;1.40;99.90;;;;;;5054192;28;20156;-72
2021/12/02 05:17:47;;;;;;;3.65;1.70;;;1.30;99.90;;;;;;5050241;28;20118;-72
2021/12/02 05:20:13;;;;;;;15.10;2.30;;;1.30;99.90;;;;;;5053488;28;20746;-72
2021/12/02 05:22:39;;;;;;;4.80;2.53;;;1.30;99.90;;;;;;5061835;28;20069;-72
2021/12/02 05:25:05;;;;;;;9.07;2.47;;;1.40;99.90;;;;;;5033876;28;20052;-72
2021/12/02 05:27:30;;;;;;;6.80;1.80;;;1.50;99.90;;;;;;5053447;28;20098;-72
2021/12/02 05:29:56;;;;;;;6.70;2.40;;;1.50;99.90;;;;;;5048837;28;20049;-72
2021/12/02 05:32:22;;;;;;;11.15;3.05;;;1.60;99.90;;;;;;5052890;28;20063;-72
2021/12/02 05:34:49;;;;;;;9.52;2.78;;;1.70;99.90;;;;;;5061624;28;20048;-72
2021/12/02 05:37:15;;;;;;;4.47;2.30;;;1.80;99.90;;;;;;5049259;28;20053;-72
2021/12/02 05:39:43;;;;;;;6.65;2.13;;;1.80;99.90;;;;;;5028058;28;20049;-72
2021/12/02 05:42:09;;;;;;;6.20;1.83;;;1.80;99.90;;;;;;5061209;28;20056;-72
2021/12/02 05:44:35;;;;;;;6.93;2.20;;;1.90;99.90;;;;;;5049980;28;20111;-72
2021/12/02 05:47:00;;;;;;;3.38;2.00;;;1.90;99.90;;;;;;5063527;28;20039;-72
2021/12/02 05:49:27;;;;;;;4.38;2.72;;;2.00;99.90;;;;;;5049959;28;20084;-72
2021/12/02 05:51:53;;;;;;;4.25;2.03;;;2.10;99.90;;;;;;5045831;28;20053;-72
2021/12/02 05:54:19;;;;;;;2.78;1.80;;;2.10;99.90;;;;;;5056870;28;20048;-72
2021/12/02 05:56:45;;;;;;;8.70;2.70;;;2.20;99.90;;;;;;5053534;28;20048;-72
2021/12/02 05:59:10;;;;;;;3.63;2.00;;;2.20;99.90;;;;;;5059276;28;20444;-72
2021/12/02 06:01:41;;;;;;;4.25;1.63;;;2.20;99.90;;;;;;5048233;28;20049;-72
2021/12/02 06:04:06;;;;;;;4.10;1.67;;;2.20;99.90;;;;;;5060303;28;20512;-72
2021/12/02 06:06:33;;;;;;;3.08;1.10;;;2.20;99.90;;;;;;5053056;28;20041;-72
2021/12/02 06:08:58;;;;;;;2.95;1.30;;;2.20;99.90;;;;;;5047882;28;20500;-72
2021/12/02 06:11:24;;;;;;;3.75;1.35;;;2.20;99.90;;;;;;5064155;28;20040;-72
2021/12/02 06:13:50;;;;;;;5.30;1.42;;;2.20;99.90;;;;;;5047839;28;20453;-72
2021/12/02 06:16:15;;;;;;;7.07;1.40;;;2.20;99.90;;;;;;5047846;28;20041;-72
2021/12/02 06:18:41;;;;;;;4.68;1.70;;;2.20;99.90;;;;;;5060136;28;20049;-71
2021/12/02 06:21:07;;;;;;;4.38;1.95;;;2.20;99.90;;;;;;5046504;28;20076;-71
2021/12/02 06:23:32;;;;;;;4.35;1.73;;;2.30;99.90;;;;;;5046370;28;20048;-72
2021/12/02 06:25:58;;;;;;;3.97;1.38;;;2.30;99.90;;;;;;5050575;28;20048;-72
2021/12/02 06:28:26;;;;;;;2.33;1.30;;;2.30;99.90;;;;;;5047750;28;20674;-72
2021/12/02 06:30:52;;;;;;;4.03;1.88;;;2.20;99.90;;;;;;5046066;28;20052;-72
2021/12/02 06:33:17;;;;;;;6.13;1.60;;;2.20;99.90;;;;;;5051845;28;20036;-72
2021/12/02 06:35:43;;;;;;;1.92;1.58;;;2.10;99.90;;;;;;5056444;28;20040;-72
2021/12/02 06:38:10;;;;;;;8.95;1.35;;;2.10;99.90;;;;;;5052925;28;20066;-72
2021/12/02 06:40:38;;;;;;;4.60;1.33;;;2.10;99.90;;;;;;5048248;28;20407;-72
2021/12/02 06:43:03;;;;;;;1.95;1.33;;;2.10;99.90;;;;;;5056449;28;20634;-72
2021/12/02 06:45:29;;;;;;;5.30;1.38;;;2.10;99.90;;;;;;5049035;28;20041;-72
2021/12/02 06:47:59;;;;;;;1.35;0.88;;;2.10;99.90;;;;;;5060239;28;20045;-72
2021/12/02 06:50:26;;;;;;;3.33;1.63;;;2.10;99.90;;;;;;5049410;28;20060;-72
2021/12/02 06:52:54;;;;;;;3.20;1.48;;;2.00;99.90;;;;;;5052373;28;20041;-72
2021/12/02 06:55:21;;;;;;;2.70;1.13;;;2.00;99.90;;;;;;5047414;28;20060;-72
2021/12/02 06:57:47;;;;;;;3.15;1.63;;;2.00;99.90;;;;;;5043160;28;20123;-72
2021/12/02 07:00:17;;;;;;;1.90;1.27;;;2.00;99.90;;;;;;5045434;28;20405;-72
2021/12/02 07:02:43;;;;;;;2.85;1.10;;;2.00;99.90;;;;;;5046316;28;20041;-72
2021/12/02 07:05:11;;;;;;;3.97;1.65;;;2.10;99.90;;;;;;5046611;28;20052;-72
2021/12/02 07:07:37;;;;;;;1.88;1.60;;;2.10;99.90;;;;;;5062886;28;20048;-72
2021/12/02 07:10:05;;;;;;;1.60;1.05;;;2.00;99.90;;;;;;5051490;28;20528;-72
2021/12/02 07:12:33;;;;;;;3.38;1.92;;;2.00;99.90;;;;;;5054564;28;20124;-72
2021/12/02 07:15:06;;;;;;;3.53;1.67;;;2.00;99.90;;;;;;5048818;28;20750;-72
2021/12/02 07:17:32;;;;;;;6.72;1.80;;;2.00;99.90;;;;;;5054055;28;20052;-72
2021/12/02 07:20:00;;;;;;;1.92;1.52;;;2.10;99.90;;;;;;5063111;28;20076;-72
2021/12/02 07:22:26;;;;;;;2.30;1.20;;;2.00;99.90;;;;;;5051186;28;20132;-72
2021/12/02 07:24:51;;;;;;;2.65;1.73;;;2.00;99.90;;;;;;5050725;28;20549;-72
2021/12/02 07:27:17;;;;;;;1.98;1.60;;;2.00;99.90;;;;;;5048772;28;20033;-72
2021/12/02 07:29:43;;;;;;;3.50;1.60;;;2.00;99.90;;;;;;5055972;28;20398;-72
2021/12/02 07:32:11;;;;;;;5.40;1.75;;;1.90;99.90;;;;;;5063800;28;20741;-72
2021/12/02 07:34:39;;;;;;;2.35;1.73;;;1.90;99.90;;;;;;5052075;28;20138;-72
2021/12/02 07:37:05;;;;;;;5.25;2.50;;;1.80;99.90;;;;;;5049634;28;20056;-72
2021/12/02 07:39:31;;;;;;;5.82;1.95;;;1.80;99.90;;;;;;5055912;28;20041;-72
2021/12/02 07:41:56;;;;;;;7.80;2.40;;;1.70;99.90;;;;;;5058643;28;20072;-72
2021/12/02 07:44:22;;;;;;;4.53;2.97;;;1.70;99.90;;;;;;5053855;28;20048;-72
2021/12/02 07:46:49;;;;;;;3.92;2.38;;;1.70;99.90;;;;;;5048118;28;20052;-72
2021/12/02 07:49:15;;;;;;;3.80;2.63;;;1.70;99.90;;;;;;5048305;28;20506;-72
2021/12/02 07:51:44;;;;;;;7.50;2.60;;;1.70;99.90;;;;;;5051129;28;20122;-72
2021/12/02 07:54:12;;;;;;;2.05;1.83;;;1.70;99.90;;;;;;5047754;28;20053;-71
2021/12/02 07:56:39;;;;;;;4.25;2.78;;;1.70;99.90;;;;;;5063183;28;20105;-72
2021/12/02 07:59:05;;;;;;;3.80;2.17;;;1.60;99.90;;;;;;5045727;28;20049;-72
2021/12/02 08:01:35;;;;;;;11.43;2.95;;;1.60;99.90;;;;;;5052203;28;20053;-72
2021/12/02 08:04:01;;;;;;;4.15;1.75;;;1.60;99.90;;;;;;5051327;28;20064;-72
2021/12/02 08:06:28;;;;;;;5.30;2.33;;;1.60;99.90;;;;;;5049301;28;20041;-72
2021/12/02 08:08:54;;;;;;;4.32;1.98;;;1.60;99.90;;;;;;5049818;28;20049;-72
2021/12/02 08:11:19;;;;;;;3.95;2.00;;;1.60;99.90;;;;;;5031593;28;20175;-72
2021/12/02 08:13:51;;;;;;;5.72;2.35;;;1.60;99.90;;;;;;5042172;28;20116;-72
2021/12/02 08:16:18;;;;;;;7.05;2.58;;;1.60;99.90;;;;;;5050074;28;20049;-72
2021/12/02 08:18:44;;;;;;;3.72;2.95;;;1.70;99.90;;;;;;5049338;28;20409;-72
2021/12/02 08:21:10;;;;;;;7.68;3.08;;;1.80;99.90;;;;;;5049154;28;20053;-72
2021/12/02 08:23:35;;;;;;;9.13;3.72;;;1.90;99.90;;;;;;5029780;28;20049;-72
2021/12/02 08:26:01;;;;;;;4.35;3.95;;;1.90;99.90;;;;;;5051145;28;20535;-72
2021/12/02 08:28:28;;;;;;;5.15;3.70;;;2.00;99.90;;;;;;5047508;28;20158;-72
2021/12/02 08:30:54;;;;;;;9.10;4.20;;;2.10;99.90;;;;;;5049535;28;20056;-72
2021/12/02 08:33:20;;;;;;;7.03;3.88;;;2.10;99.90;;;;;;5053974;28;20036;-72
2021/12/02 08:35:47;;;;;;;4.90;3.63;;;2.20;99.90;;;;;;5052097;28;20040;-71
2021/12/02 08:38:15;;;;;;;4.68;3.88;;;2.20;99.90;;;;;;5056693;28;20048;-72
2021/12/02 08:40:42;;;;;;;5.07;4.53;;;2.30;99.90;;;;;;5043967;28;20053;-72
2021/12/02 08:43:10;;;;;;;8.30;3.50;;;2.30;99.90;;;;;;5053279;28;20094;-72
2021/12/02 08:45:37;;;;;;;;;;;2.30;99.90;;;;;;5045003;28;20053;-72
2021/12/02 08:48:05;;;;;;;5.70;4.07;;;2.20;99.90;;;;;;5042413;28;20271;-72
2021/12/02 08:50:31;;;;;;;9.38;4.38;;;2.20;99.90;;;;;;5046613;28;20051;-72
2021/12/02 08:52:59;;;;;;;4.28;3.50;;;2.20;99.90;;;;;;5044994;28;20049;-72
2021/12/02 08:55:25;;;;;;;6.78;4.40;;;2.20;99.90;;;;;;5063184;28;20051;-72
2021/12/02 08:57:52;;;;;;;10.82;5.32;;;2.20;99.90;;;;;;5053262;28;20040;-72
2021/12/02 09:00:22;;;;;;;6.18;4.80;;;2.20;99.90;;;;;;5059871;28;20494;-72
2021/12/02 09:02:48;;;;;;;9.15;5.57;;;2.20;99.90;;;;;;5054277;28;20045;-72
2021/12/02 09:05:15;;;;;;;7.53;5.25;;;2.20;99.90;;;;;;5048078;28;20393;-72
2021/12/02 09:07:41;;;;;;;7.43;5.97;;;2.30;99.90;;;;;;5049597;28;20056;-72
2021/12/02 09:10:08;;;;;;;13.70;6.35;;;2.30;99.90;;;;;;5053583;28;20045;-72
2021/12/02 09:12:34;;;;;;;6.97;4.97;;;2.20;99.90;;;;;;5049170;28;20124;-72
2021/12/02 09:15:02;;;;;;;5.57;4.72;;;2.20;99.90;;;;;;5058027;28;20036;-72
2021/12/02 09:17:28;;;;;;;12.35;5.10;;;2.20;99.90;;;;;;5046943;28;20502;-72
2021/12/02 09:19:53;;;;;;;5.85;5.05;;;2.20;99.90;;;;;;5046129;28;20051;-72
2021/12/02 09:22:19;;;;;;;12.70;5.20;;;2.20;99.90;;;;;;5051372;28;20037;-72
2021/12/02 09:24:45;;;;;;;8.05;4.70;;;2.30;99.90;;;;;;5058612;28;20045;-72
2021/12/02 09:27:10;;;;;;;9.70;5.40;;;2.50;99.90;;;;;;5043869;28;20145;-72
2021/12/02 09:29:36;;;;;;;7.15;5.32;;;2.80;99.90;;;;;;5039238;28;20179;-72
2021/12/02 09:32:03;;;;;;;11.38;5.75;;;3.10;99.90;;;;;;5037646;28;20132;-72
2021/12/02 09:34:28;;;;;;;9.57;5.85;;;3.10;99.90;;;;;;5042217;28;20045;-72
2021/12/02 09:36:56;;;;;;;12.18;5.57;;;3.10;99.90;;;;;;5058630;28;20045;-72
2021/12/02 09:39:22;;;;;;;6.18;4.47;;;3.10;99.90;;;;;;5040459;28;20049;-72
2021/12/02 09:41:48;;;;;;;7.03;4.45;;;3.20;99.90;;;;;;5045667;28;20037;-72
2021/12/02 09:44:15;;;;;;;5.80;3.70;;;3.30;99.90;;;;;;5043416;28;20049;-71
2021/12/02 09:46:41;;;;;;;6.38;4.38;;;3.40;99.90;;;;;;5046060;28;20088;-72
2021/12/02 09:49:09;;;;;;;9.50;3.72;;;3.60;99.90;;;;;;5033239;28;20175;-72
2021/12/02 09:52:24;;;;;;;6.57;4.15;;;3.80;99.90;;;;;;5044582;28;20075;-72
2021/12/02 09:54:29;;;;;;;4.28;3.25;;;3.90;99.90;;;;;;5039446;28;20139;-72
2021/12/02 09:56:58;;;;;;;3.03;2.72;;;4.00;99.90;;;;;;5045437;28;20114;-72
2021/12/02 10:02:02;;;;;;;3.30;2.78;;;4.20;99.90;;;;;;5062547;28;20056;-72
2021/12/02 10:04:29;;;;;;;3.95;2.92;;;4.20;99.90;;;;;;5047596;28;20051;-72
2021/12/02 10:07:14;;;;;;;6.13;3.15;;;4.30;99.90;;;;;;5056895;28;20571;-72
2021/12/02 10:09:52;;;;;;;5.78;2.80;;;4.40;99.90;;;;;;5045161;28;20071;-72
2021/12/02 10:12:22;;;;;;;8.88;3.63;;;4.50;99.90;;;;;;5047342;28;20107;-72
2021/12/02 10:14:57;;;;;;;5.32;4.20;;;4.60;99.90;;;;;;5047835;28;20055;-72
2021/12/02 10:17:33;;;;;;;8.95;5.35;;;4.80;99.90;;;;;;5046865;28;20832;-72
2021/12/02 10:20:17;;;;;;;6.80;3.63;;;5.00;99.90;;;;;;5047789;28;20179;-72
2021/12/02 10:23:06;;;;;;;5.55;2.95;;;5.10;99.90;;;;;;5033640;28;20858;-72
2021/12/02 10:25:34;;;;;;;2.83;2.60;;;5.20;99.90;;;;;;5057370;28;20044;-72
2021/12/02 10:28:05;;;;;;;4.65;2.97;;;5.20;99.90;;;;;;5051849;28;20506;-72
2021/12/02 10:30:31;;;;;;;8.98;3.03;;;5.20;99.90;;;;;;5033372;28;20045;-72
2021/12/02 10:32:56;;;;;;;7.68;2.67;;;5.30;99.90;;;;;;5052559;28;20055;-72
2021/12/02 10:35:37;;;;;;;5.30;3.10;;;5.30;99.90;;;;;;5053467;28;20049;-72
2021/12/02 10:38:02;;;;;;;5.20;3.95;;;5.20;99.90;;;;;;5049750;28;20699;-72
2021/12/02 10:40:28;;;;;;;7.65;3.38;;;5.10;99.90;;;;;;5047845;28;20037;-72
2021/12/02 10:42:54;;;;;;;4.10;3.45;;;4.90;99.90;;;;;;5061789;28;20076;-72
2021/12/02 10:45:25;;;;;;;6.28;3.20;;;4.70;99.90;;;;;;5049052;28;20041;-72
2021/12/02 10:47:53;;;;;;;4.28;2.47;;;4.50;99.90;;;;;;5050849;28;20602;-72
2021/12/02 10:50:19;;;;;;;9.00;2.53;;;4.30;99.90;;;;;;5056986;28;20041;-72
2021/12/02 10:52:45;;;;;;;4.45;1.80;;;4.10;99.90;;;;;;5050548;28;20494;-72
2021/12/02 10:55:13;;;;;;;3.78;1.67;;;3.90;99.90;;;;;;5064714;28;20143;-72
2021/12/02 10:57:47;;;;;;;3.65;1.30;;;3.70;99.90;;;;;;5049717;28;20045;-72
2021/12/02 11:00:16;;;;;;;3.13;1.20;;;3.60;99.90;;;;;;5053667;28;20045;-72
2021/12/02 11:02:48;;;;;;;1.48;1.23;;;3.50;99.90;;;;;;5050072;28;20497;-72
2021/12/02 11:05:26;;;;;;;1.92;0.70;;;3.40;99.90;;;;;;5049805;28;20044;-72
2021/12/02 11:07:56;;;;;;;2.20;1.00;;;3.40;99.90;;;;;;5049935;28;20084;-72
2021/12/02 11:10:24;;;;;;;3.15;1.27;;;3.40;99.90;;;;;;5045809;28;20068;-71
2021/12/02 11:12:55;;;;;;;1.80;0.85;;;3.40;99.90;;;;;;5064154;28;20053;-72
2021/12/02 11:15:27;;;;;;;1.95;1.00;;;3.50;99.90;;;;;;5050359;28;20078;-72
2021/12/02 11:17:59;;;;;;;3.30;1.48;;;3.60;99.90;;;;;;5048351;28;20055;-72
2021/12/02 11:20:32;;;;;;;1.73;1.10;;;3.60;99.90;;;;;;5039859;28;20048;-72
2021/12/02 11:23:36;;;;;;;4.25;1.23;;;3.70;99.90;;;;;;5046764;28;20041;-72
2021/12/02 11:26:10;;;;;;;1.67;0.80;;;3.80;99.90;;;;;;5048320;28;20502;-72
2021/12/02 11:28:38;;;;;;;2.92;1.13;;;3.80;99.90;;;;;;5053366;28;20084;-72
2021/12/02 11:31:09;;;;;;;1.48;1.27;;;3.80;99.90;;;;;;5042022;28;20114;-72
2021/12/02 11:33:36;;;;;;;1.98;1.17;;;3.80;99.90;;;;;;5042217;28;20111;-72
2021/12/02 11:36:04;;;;;;;2.15;0.90;;;3.70;99.90;;;;;;5038960;28;20056;-72
2021/12/02 11:38:32;;;;;;;7.75;1.30;;;3.70;99.90;;;;;;5047163;28;20052;-72
2021/12/02 11:41:03;;;;;;;5.82;1.42;;;3.70;99.90;;;;;;5057328;28;20509;-72
2021/12/02 11:43:35;;;;;;;1.55;0.95;;;3.70;99.90;;;;;;5049598;28;20148;-72
2021/12/02 11:46:03;;;;;;;1.52;0.95;;;3.70;99.90;;;;;;5051524;28;20045;-72
2021/12/02 11:48:37;;;;;;;3.45;1.83;;;3.60;99.90;;;;;;5062872;28;20390;-72
2021/12/02 11:51:06;;;;;;;5.72;1.08;;;3.60;99.90;;;;;;5049924;28;20112;-72
2021/12/02 11:53:32;;;;;;;4.40;1.73;;;3.60;99.90;;;;;;5036945;28;20048;-72
2021/12/02 11:56:04;;;;;;;4.45;1.30;;;3.50;99.90;;;;;;5050327;28;20371;-72
2021/12/02 11:58:30;;;;;;;2.08;1.42;;;3.50;99.90;;;;;;5050838;28;20048;-72
2021/12/02 12:00:56;;;;;;;4.03;1.30;;;3.40;99.90;;;;;;5060067;28;20414;-71
2021/12/02 12:03:50;;;;;;;3.45;1.38;;;3.30;99.90;;;;;;5052715;28;20052;-72
2021/12/02 12:06:24;;;;;;;2.83;1.90;;;3.20;99.90;;;;;;5045001;28;20052;-72
2021/12/02 12:08:52;;;;;;;1.73;1.45;;;3.20;99.90;;;;;;5060117;28;20052;-72
2021/12/02 12:11:18;;;;;;;;;;;3.20;99.90;;;;;;5045243;28;20045;-72
2021/12/02 12:13:55;;;;;;;2.58;2.08;;;3.20;99.90;;;;;;5063402;28;19974;-72
2021/12/02 12:16:25;;;;;;;2.65;1.88;;;3.30;99.90;;;;;;5056701;28;20090;-72
2021/12/02 12:18:51;;;;;;;2.25;1.50;;;3.40;99.90;;;;;;5055573;28;20075;-73
2021/12/02 12:21:17;;;;;;;1.85;1.48;;;3.60;99.90;;;;;;5051608;28;20153;-72
2021/12/02 12:23:45;;;;;;;5.50;1.60;;;3.70;99.90;;;;;;5049960;28;20128;-72
2021/12/02 12:26:27;;;;;;;1.58;1.48;;;3.80;99.90;;;;;;5045442;28;20493;-72
2021/12/02 12:29:08;;;;;;;2.80;1.45;;;3.80;99.90;;;;;;5049547;28;20044;-72
2021/12/02 12:32:07;;;;;;;3.83;1.77;;;3.80;99.90;;;;;;5050571;28;20053;-72
2021/12/02 12:34:37;;;;;;;1.83;1.73;;;3.80;99.90;;;;;;5051850;28;22468;-72
2021/12/02 12:40:24;;;;;;;3.03;2.30;;;3.70;99.90;;;;;;5051631;28;20053;-72
2021/12/02 12:43:02;;;;;;;3.35;2.80;;;3.60;99.90;;;;;;5033819;28;20049;-72
2021/12/02 12:45:42;;;;;;;2.58;2.38;;;3.60;99.90;;;;;;5060634;28;20048;-73
2021/12/02 12:48:25;;;;;;;3.40;2.22;;;3.50;99.90;;;;;;5042275;28;20078;-72
2021/12/02 12:50:51;;;;;;;3.78;2.53;;;3.50;99.90;;;;;;5043671;28;20048;-72
2021/12/02 12:53:22;;;;;;;3.55;2.70;;;3.50;99.90;;;;;;5041889;28;20053;-72
2021/12/02 12:55:55;;;;;;;8.10;3.97;;;3.50;99.90;;;;;;5026276;28;20056;-72
2021/12/02 12:58:33;;;;;;;4.72;3.45;;;3.40;99.90;;;;;;5045890;28;20460;-72
2021/12/02 13:01:01;;;;;;;4.13;3.72;;;3.30;99.90;;;;;;5048294;28;20533;-72
2021/12/02 13:06:21;;;;;;;5.55;3.78;;;3.00;99.90;;;;;;5045652;28;20048;-73
2021/12/02 13:09:01;;;;;;;4.45;3.72;;;2.90;99.90;;;;;;5052353;28;20486;-73
2021/12/02 13:11:33;;;;;;;4.10;3.13;;;2.80;99.90;;;;;;5062407;28;20049;-73
2021/12/02 13:14:01;;;;;;;2.15;1.75;;;2.80;99.90;;;;;;5047907;28;20459;-72
2021/12/02 13:16:30;;;;;;;2.40;2.20;;;2.70;99.90;;;;;;5063768;28;20060;-73
2021/12/02 13:19:14;;;;;;;;;;;2.70;99.90;;;;;;5055140;28;20143;-73
2021/12/02 13:21:42;;;;;;;2.30;1.60;;;2.70;99.90;;;;;;5047227;28;20385;-73
2021/12/02 13:24:17;;;;;;;2.80;1.77;;;2.70;99.90;;;;;;5048617;28;20108;-73
2021/12/02 13:26:46;;;;;;;2.15;1.60;;;2.70;99.90;;;;;;5046773;28;20136;-73
2021/12/02 13:29:16;;;;;;;2.10;1.90;;;2.70;99.90;;;;;;5046718;28;20116;-72
2021/12/02 13:31:53;;;;;;;3.80;2.10;;;2.70;99.90;;;;;;5048112;28;20072;-73
2021/12/02 13:34:21;;;;;;;2.40;1.80;;;2.60;99.90;;;;;;5051661;28;20048;-73