Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:26;;;;;;;;;;;18.10;84.90;;;;;;5106560;28;19922;-78
2022/06/08 00:03:53;;;;;;;;;;;18.10;85.70;;;;;;5105220;27;19912;-78
2022/06/08 00:06:19;;;;;;;;;;;18.00;85.00;;;;;;5117630;27;19956;-78
2022/06/08 00:08:45;;;;;;;;;;;18.00;85.10;;;;;;5103674;28;19922;-78
2022/06/08 00:11:11;;;;;;;;;;;18.00;85.00;;;;;;5106363;28;19915;-78
2022/06/08 00:13:37;;;;;;;;;;;18.00;85.10;;;;;;5104121;28;19916;-78
2022/06/08 00:16:03;;;;;;;;;;;18.00;85.10;;;;;;5106253;28;19931;-78
2022/06/08 00:18:28;;;;;;;;;;;18.00;85.10;;;;;;5104120;28;19916;-78
2022/06/08 00:20:54;;;;;;;;;;;18.00;85.20;;;;;;5106827;27;19938;-78
2022/06/08 00:23:20;;;;;;;;;;;17.90;85.50;;;;;;5102826;28;19916;-78
2022/06/08 00:25:46;;;;;;;;;;;17.90;85.70;;;;;;5106040;28;19919;-78
2022/06/08 00:28:11;;;;;;;;;;;17.90;85.50;;;;;;5106294;28;19916;-78
2022/06/08 00:30:37;;;;;;;;;;;17.90;85.50;;;;;;5103952;28;19920;-78
2022/06/08 00:33:03;;;;;;;;;;;17.90;85.40;;;;;;5106281;28;19987;-78
2022/06/08 00:35:28;;;;;;;;;;;17.90;85.50;;;;;;5104711;28;20047;-78
2022/06/08 00:37:54;;;;;;;;;;;17.80;85.30;;;;;;5109784;28;20018;-78
2022/06/08 00:40:22;;;;;;;;;;;17.80;85.50;;;;;;5103753;28;19923;-78
2022/06/08 00:42:48;;;;;;;;;;;17.80;85.50;;;;;;5106246;28;19916;-78
2022/06/08 00:45:17;;;;;;;;;;;17.80;85.60;;;;;;5103900;28;19919;-77
2022/06/08 00:47:45;;;;;;;;;;;17.80;85.50;;;;;;5110570;28;19919;-78
2022/06/08 00:50:43;;;;;;;;;;;17.80;85.60;;;;;;5107209;28;19950;-78
2022/06/08 00:53:10;;;;;;;;;;;17.80;85.70;;;;;;5060189;28;20107;-78
2022/06/08 00:55:37;;;;;;;;;;;17.80;85.70;;;;;;5103568;28;20387;-78
2022/06/08 00:58:05;;;;;;;;;;;17.70;85.50;;;;;;5106327;28;19951;-78
2022/06/08 01:00:32;;;;;;;;;;;17.70;85.70;;;;;;5103037;28;19919;-78
2022/06/08 01:02:58;;;;;;;;;;;17.70;85.70;;;;;;5104374;28;19918;-78
2022/06/08 01:05:24;;;;;;;;;;;17.70;85.70;;;;;;5103543;28;19924;-78
2022/06/08 01:07:51;;;;;;;;;;;17.70;85.80;;;;;;5116710;28;19915;-78
2022/06/08 01:10:18;;;;;;;;;;;17.70;85.80;;;;;;5102706;28;20425;-78
2022/06/08 01:12:44;;;;;;;;;;;17.60;85.70;;;;;;5109871;28;19912;-79
2022/06/08 01:15:11;;;;;;;;;;;17.60;85.90;;;;;;5110649;27;19928;-78
2022/06/08 01:17:37;;;;;;;;;;;17.60;86.00;;;;;;5095765;28;20276;-78
2022/06/08 01:20:02;;;;;;;;;;;17.60;86.00;;;;;;5098633;27;19911;-78
2022/06/08 01:22:28;;;;;;;;;;;17.50;86.10;;;;;;5111011;27;19915;-78
2022/06/08 01:24:54;;;;;;;;;;;17.50;86.20;;;;;;5112846;27;19939;-78
2022/06/08 01:27:20;;;;;;;;;;;17.50;86.30;;;;;;5115883;27;19915;-79
2022/06/08 01:29:46;;;;;;;;;;;17.50;86.50;;;;;;5109512;27;19919;-79
2022/06/08 01:32:33;;;;;;;;;;;17.50;86.30;;;;;;5105757;28;20547;-79
2022/06/08 01:35:01;;;;;;;;;;;17.40;86.30;;;;;;5109184;28;19923;-78
2022/06/08 01:37:26;;;;;;;;;;;17.40;86.20;;;;;;5106856;28;19916;-79
2022/06/08 01:40:11;;;;;;;;;;;17.40;86.50;;;;;;5109618;28;19912;-78
2022/06/08 01:42:36;;;;;;;;;;;17.40;86.50;;;;;;5107729;27;19920;-78
2022/06/08 01:45:29;;;;;;;;;;;17.30;86.80;;;;;;5121440;27;19965;-78
2022/06/08 01:47:55;;;;;;;;;;;17.30;87.10;;;;;;5106995;27;19907;-78
2022/06/08 01:50:24;;;;;;;;;;;17.30;87.20;;;;;;5111410;27;19916;-78
2022/06/08 01:53:10;;;;;;;;;;;17.30;87.80;;;;;;5115645;27;19923;-79
2022/06/08 01:55:48;;;;;;;;;;;17.20;88.50;;;;;;5086943;28;19959;-78
2022/06/08 01:58:16;;;;;;;;;;;17.20;88.30;;;;;;5106920;28;19912;-79
2022/06/08 02:00:44;;;;;;;;;;;17.20;87.80;;;;;;5109268;28;19916;-78
2022/06/08 02:03:12;;;;;;;;;;;17.20;87.40;;;;;;5107011;28;19919;-79
2022/06/08 02:05:43;;;;;;;;;;;17.10;88.00;;;;;;5107703;28;19973;-79
2022/06/08 02:08:17;;;;;;;;;;;17.10;88.10;;;;;;5096913;28;19918;-78
2022/06/08 02:10:59;;;;;;;;;;;17.10;88.30;;;;;;5109323;28;19933;-78
2022/06/08 02:13:31;;;;;;;;;;;17.10;88.60;;;;;;5106956;28;19929;-78
2022/06/08 02:16:00;;;;;;;;;;;17.00;88.80;;;;;;5103163;28;20034;-78
2022/06/08 02:18:31;;;;;;;;;;;17.00;88.90;;;;;;5099355;27;19924;-78
2022/06/08 02:20:56;;;;;;;;;;;17.00;88.80;;;;;;5112886;27;20423;-78
2022/06/08 02:23:26;;;;;;;;;;;17.00;88.80;;;;;;5108714;27;19916;-77
2022/06/08 02:26:05;;;;;;;;;;;17.00;88.20;;;;;;5162529;27;19918;-79
2022/06/08 02:28:37;;;;;;;;;;;17.00;87.80;;;;;;5155660;27;20315;-78
2022/06/08 02:31:08;;;;;;;;;;;17.00;88.40;;;;;;5108718;28;19934;-78
2022/06/08 02:36:25;;;;;;;;;;;16.90;88.80;;;;;;5096183;28;19922;-78
2022/06/08 02:38:55;;;;;;;;;;;16.90;88.90;;;;;;5106473;27;19912;-79
2022/06/08 02:41:22;;;;;;;;;;;16.90;88.80;;;;;;5108216;28;20555;-78
2022/06/08 02:43:53;;;;;;;;;;;16.80;88.70;;;;;;5104498;28;19920;-78
2022/06/08 02:46:36;;;;;;;;;;;16.80;88.80;;;;;;5108139;28;20246;-78
2022/06/08 02:49:03;;;;;;;;;;;16.80;88.90;;;;;;5094827;27;19988;-79
2022/06/08 02:51:29;;;;;;;;;;;16.80;89.60;;;;;;5108338;28;20007;-79
2022/06/08 02:53:55;;;;;;;;;;;16.80;88.40;;;;;;5106611;28;20391;-78
2022/06/08 02:56:26;;;;;;;;;;;16.80;88.50;;;;;;5107310;28;19919;-78
2022/06/08 02:58:58;;;;;;;;;;;16.70;89.10;;;;;;5107850;28;19919;-78
2022/06/08 03:01:30;;;;;;;;;;;16.70;88.80;;;;;;5105874;27;19964;-78
2022/06/08 03:03:57;;;;;;;;;;;16.70;89.20;;;;;;5095682;28;19919;-78
2022/06/08 03:06:25;;;;;;;;;;;16.70;89.00;;;;;;5105774;28;19916;-78
2022/06/08 03:08:56;;;;;;;;;;;16.70;89.00;;;;;;5107783;27;19922;-78
2022/06/08 03:11:23;;;;;;;;;;;16.60;89.00;;;;;;5120329;27;19911;-78
2022/06/08 03:13:56;;;;;;;;;;;16.60;88.90;;;;;;5122149;27;19919;-78
2022/06/08 03:16:26;;;;;;;;;;;16.60;88.90;;;;;;5112876;27;19920;-79
2022/06/08 03:18:52;;;;;;;;;;;16.60;88.80;;;;;;5087589;28;19912;-78
2022/06/08 03:21:17;;;;;;;;;;;16.60;89.10;;;;;;5107728;27;19965;-78
2022/06/08 03:23:43;;;;;;;;;;;16.60;89.20;;;;;;5112141;27;20271;-78
2022/06/08 03:26:09;;;;;;;;;;;16.50;89.60;;;;;;5104877;28;19966;-78
2022/06/08 03:28:34;;;;;;;;;;;16.50;89.40;;;;;;5107559;28;19920;-77
2022/06/08 03:30:59;;;;;;;;;;;16.50;89.40;;;;;;5109511;27;19919;-78
2022/06/08 03:33:25;;;;;;;;;;;16.50;89.80;;;;;;5106487;27;19934;-78
2022/06/08 03:35:51;;;;;;;;;;;16.50;89.70;;;;;;5104144;28;20022;-78
2022/06/08 03:38:16;;;;;;;;;;;16.50;89.30;;;;;;5105472;28;20332;-78
2022/06/08 03:40:42;;;;;;;;;;;16.50;89.60;;;;;;5117629;27;19911;-78
2022/06/08 03:43:07;;;;;;;;;;;16.50;89.40;;;;;;5105890;28;19919;-78
2022/06/08 03:45:35;;;;;;;;;;;16.50;89.80;;;;;;5106119;28;19934;-78
2022/06/08 03:48:01;;;;;;;;;;;16.40;89.50;;;;;;5103647;28;19947;-78
2022/06/08 03:50:28;;;;;;;;;;;16.40;89.50;;;;;;5106242;28;20265;-78
2022/06/08 03:52:59;;;;;;;;;;;16.40;89.60;;;;;;5109274;27;20085;-78
2022/06/08 03:55:25;;;;;;;;;;;16.40;90.00;;;;;;5109973;27;19963;-78
2022/06/08 03:57:51;;;;;;;;;;;16.40;89.90;;;;;;5110627;27;20034;-78
2022/06/08 04:00:18;;;;;;;;;;;16.40;89.80;;;;;;5106139;28;20002;-78
2022/06/08 04:02:47;;;;;;;;;;;16.40;89.10;;;;;;5104513;28;20288;-79
2022/06/08 04:05:14;;;;;;;;;;;16.40;89.20;;;;;;5105404;28;20000;-79
2022/06/08 04:07:40;;;;;;;;;;;16.40;88.80;;;;;;5108703;27;20146;-78
2022/06/08 04:10:05;;;;;;;;;;;16.40;88.50;;;;;;5103754;28;20780;-78
2022/06/08 04:12:31;;;;;;;;;;;16.50;88.70;;;;;;5105172;27;19953;-78
2022/06/08 04:14:57;;;;;;;;;;;16.50;88.80;;;;;;5116863;27;19984;-78
2022/06/08 04:17:22;;;;;;;;;;;16.50;88.80;;;;;;5122838;27;19911;-79
2022/06/08 04:19:48;;;;;;;;;;;16.50;88.80;;;;;;5111061;27;19912;-79
2022/06/08 04:22:17;;;;;;;;;;;16.50;88.70;;;;;;5103743;27;19915;-79
2022/06/08 04:24:43;;;;;;;;;;;16.50;88.80;;;;;;5118092;27;20620;-79
2022/06/08 04:27:09;;;;;;;;;;;16.50;88.80;;;;;;5105185;28;19950;-79
2022/06/08 04:29:34;;;;;;;;;;;16.50;89.00;;;;;;5103757;27;19922;-78
2022/06/08 04:32:00;;;;;;;;;;;16.50;88.80;;;;;;5106765;28;19916;-78
2022/06/08 04:34:26;;;;;;;;;;;16.50;89.00;;;;;;5103928;28;20023;-79
2022/06/08 04:36:52;;;;;;;;;;;16.50;88.70;;;;;;5105800;28;20416;-79
2022/06/08 04:39:17;;;;;;;;;;;16.50;88.80;;;;;;5103898;28;19922;-79
2022/06/08 04:41:43;;;;;;;;;;;16.50;89.00;;;;;;5104658;28;20312;-78
2022/06/08 04:44:09;;;;;;;;;;;16.50;88.80;;;;;;5103971;28;20394;-78
2022/06/08 04:46:35;;;;;;;;;;;16.50;88.80;;;;;;5105908;28;19911;-78
2022/06/08 04:49:00;;;;;;;;;;;16.50;89.10;;;;;;5104828;28;19920;-79
2022/06/08 04:51:26;;;;;;;;;;;16.50;89.00;;;;;;5104747;28;19912;-78
2022/06/08 04:53:51;;;;;;;;;;;16.50;89.00;;;;;;5103620;28;19937;-78
2022/06/08 04:56:17;;;;;;;;;;;16.50;89.00;;;;;;5105811;28;20034;-78
2022/06/08 04:58:42;;;;;;;;;;;16.50;88.80;;;;;;5108643;28;19943;-78
2022/06/08 05:01:08;;;;;;;;;;;16.50;88.90;;;;;;5109600;28;20280;-78
2022/06/08 05:03:33;;;;;;;;;;;16.50;89.00;;;;;;5109701;28;20451;-79
2022/06/08 05:05:59;;;;;;;;;;;16.50;88.90;;;;;;5107466;28;19913;-78
2022/06/08 05:08:25;;;;;;;;;;;16.50;88.80;;;;;;5109507;28;20300;-78
2022/06/08 05:10:51;;;;;;;;;;;16.50;88.90;;;;;;5110180;27;20167;-78
2022/06/08 05:13:17;;;;;;;;;;;16.50;88.90;;;;;;5112367;27;19955;-79
2022/06/08 05:15:43;;;;;;;;;;;16.60;88.80;;;;;;5114481;27;19962;-78
2022/06/08 05:18:09;;;;;;;;;;;16.50;88.90;;;;;;5108542;28;19939;-78
2022/06/08 05:20:36;;;;;;;;;;;16.60;89.10;;;;;;5109269;27;20416;-78
2022/06/08 05:23:03;;;;;;;;;;;16.60;88.90;;;;;;5109400;28;19912;-78
2022/06/08 05:25:33;;;;;;;;;;;16.60;89.00;;;;;;5120131;27;20508;-79
2022/06/08 05:27:58;;;;;;;;;;;16.60;89.00;;;;;;5108140;28;19916;-78
2022/06/08 05:30:25;;;;;;;;;;;16.60;89.10;;;;;;5111164;27;19923;-77
2022/06/08 05:32:51;;;;;;;;;;;16.60;88.90;;;;;;5130750;27;19922;-78
2022/06/08 05:35:17;;;;;;;;;;;16.60;89.10;;;;;;5108861;27;19915;-78
2022/06/08 05:37:42;;;;;;;;;;;16.70;89.50;;;;;;5117233;27;20020;-78
2022/06/08 05:40:09;;;;;;;;;;;16.70;89.10;;;;;;5109580;28;19911;-79
2022/06/08 05:42:34;;;;;;;;;;;16.70;89.10;;;;;;5106039;27;20361;-78
2022/06/08 05:45:00;;;;;;;;;;;16.70;89.00;;;;;;5097464;28;19916;-78
2022/06/08 05:47:26;;;;;;;;;;;16.70;89.00;;;;;;5114407;27;20556;-79
2022/06/08 05:49:51;;;;;;;;;;;16.70;89.00;;;;;;5109733;28;19911;-78
2022/06/08 05:52:17;;;;;;;;;;;16.80;89.00;;;;;;5107418;28;19916;-79
2022/06/08 05:54:43;;;;;;;;;;;16.80;88.90;;;;;;5108965;28;20061;-79
2022/06/08 05:57:09;;;;;;;;;;;16.80;89.00;;;;;;5113872;27;20018;-79
2022/06/08 05:59:36;;;;;;;;;;;16.80;88.90;;;;;;5122487;27;19912;-78
2022/06/08 06:02:02;;;;;;;;;;;16.80;88.80;;;;;;5109702;27;19922;-80
2022/06/08 06:04:28;;;;;;;;;;;16.90;88.80;;;;;;5112166;28;20353;-79
2022/06/08 06:06:53;;;;;;;;;;;16.90;88.70;;;;;;5112391;27;19915;-79
2022/06/08 06:09:20;;;;;;;;;;;16.90;88.60;;;;;;5119047;27;19911;-80
2022/06/08 06:11:46;;;;;;;;;;;16.90;88.60;;;;;;5110872;27;19912;-79
2022/06/08 06:14:12;;;;;;;;;;;17.00;88.80;;;;;;5112494;28;19991;-79
2022/06/08 06:16:37;;;;;;;;;;;17.00;88.80;;;;;;5110666;28;19986;-80
2022/06/08 06:19:03;;;;;;;;;;;17.10;88.90;;;;;;5109467;27;19996;-79
2022/06/08 06:21:29;;;;;;;;;;;17.10;89.00;;;;;;5119970;27;20453;-79
2022/06/08 06:23:58;;;;;;;;;;;17.20;88.90;;;;;;5112898;27;19916;-79
2022/06/08 06:26:24;;;;;;;;;;;17.20;88.80;;;;;;5123840;27;19911;-79
2022/06/08 06:28:49;;;;;;;;;;;17.20;88.90;;;;;;5115991;27;19923;-81
2022/06/08 06:31:17;;;;;;;;;;;17.30;89.10;;;;;;5124619;27;19947;-79
2022/06/08 06:33:43;;;;;;;;;;;17.30;89.20;;;;;;5108754;27;19911;-80
2022/06/08 06:36:08;;;;;;;;;;;17.30;89.10;;;;;;5111672;28;20113;-80
2022/06/08 06:38:34;;;;;;;;;;;17.40;89.20;;;;;;5119124;27;19918;-79
2022/06/08 06:40:59;;;;;;;;;;;17.40;89.30;;;;;;5129602;27;19912;-80
2022/06/08 06:43:25;;;;;;;;;;;17.50;89.20;;;;;;5125685;27;19912;-80
2022/06/08 06:45:50;;;;;;;;;;;17.50;89.00;;;;;;5112599;27;19958;-80
2022/06/08 06:48:16;;;;;;;;;;;17.50;89.20;;;;;;5112721;27;19916;-80
2022/06/08 06:50:41;;;;;;;;;;;17.50;89.00;;;;;;5133865;27;19911;-81
2022/06/08 06:53:08;;;;;;;;;;;17.60;89.10;;;;;;5122085;27;19953;-81
2022/06/08 06:55:34;;;;;;;;;;;17.60;89.00;;;;;;5112707;28;19912;-82
2022/06/08 06:57:59;;;;;;;;;;;17.70;89.00;;;;;;5113204;28;19935;-81
2022/06/08 07:00:25;;;;;;;;;;;17.70;88.70;;;;;;5130296;27;19980;-81
2022/06/08 07:02:51;;;;;;;;;;;17.70;88.70;;;;;;5134483;27;19908;-81
2022/06/08 07:05:21;;;;;;;;;;;17.80;88.80;;;;;;5118647;27;19947;-81
2022/06/08 07:07:47;;;;;;;;;;;17.80;88.60;;;;;;5112372;28;19930;-81
2022/06/08 07:10:12;;;;;;;;;;;17.90;88.30;;;;;;5126071;27;20267;-81
2022/06/08 07:12:38;;;;;;;;;;;17.90;88.30;;;;;;5135316;27;20367;-81
2022/06/08 07:15:04;;;;;;;;;;;18.00;88.20;;;;;;5124967;27;19923;-82
2022/06/08 07:17:29;;;;;;;;;;;18.00;87.80;;;;;;5135940;27;19907;-81
2022/06/08 07:19:55;;;;;;;;;;;18.00;87.80;;;;;;5128758;27;19922;-82
2022/06/08 07:22:21;;;;;;;;;;;18.10;87.90;;;;;;5113666;28;19912;-82
2022/06/08 07:24:46;;;;;;;;;;;18.20;87.40;;;;;;5115156;27;19998;-82
2022/06/08 07:27:12;;;;;;;;;;;18.20;87.60;;;;;;5113403;28;19942;-82
2022/06/08 07:29:38;;;;;;;;;;;18.30;87.50;;;;;;5114972;27;19999;-82
2022/06/08 07:32:04;;;;;;;;;;;18.30;87.40;;;;;;5114490;28;20352;-82
2022/06/08 07:34:29;;;;;;;;;;;18.40;87.30;;;;;;5114923;28;19957;-82
2022/06/08 07:36:55;;;;;;;;;;;18.40;87.10;;;;;;5113645;27;20255;-82
2022/06/08 07:39:21;;;;;;;;;;;18.50;86.60;;;;;;5113471;28;19914;-81
2022/06/08 07:41:49;;;;;;;;;;;18.50;86.30;;;;;;5125141;27;19911;-82
2022/06/08 07:44:15;;;;;;;;;;;18.60;86.00;;;;;;5135377;27;19908;-82
2022/06/08 07:46:41;;;;;;;;;;;18.70;85.90;;;;;;5123242;27;20372;-82
2022/06/08 07:51:53;;;;;;;;;;;18.70;86.20;;;;;;5113922;28;19941;-82
2022/06/08 07:54:23;;;;;;;;;;;18.80;85.90;;;;;;5113946;27;20381;-82
2022/06/08 07:56:49;;;;;;;;;;;18.80;85.70;;;;;;5119553;27;19915;-81
2022/06/08 07:59:15;;;;;;;;;;;18.80;85.60;;;;;;5134648;27;19907;-81
2022/06/08 08:01:40;;;;;;;;;;;18.90;85.80;;;;;;5127205;27;21437;-81
2022/06/08 08:04:06;;;;;;;;;;;18.90;85.40;;;;;;5112205;28;20002;-82
2022/06/08 08:06:31;;;;;;;;;;;18.90;85.40;;;;;;5119394;27;19907;-82
2022/06/08 08:08:58;;;;;;;;;;;19.00;85.30;;;;;;5134453;27;19911;-82
2022/06/08 08:11:26;;;;;;;;;;;19.00;85.20;;;;;;5124125;27;19911;-82
2022/06/08 08:13:52;;;;;;;;;;;19.10;85.30;;;;;;5113325;27;19912;-82
2022/06/08 08:16:18;;;;;;;;;;;19.10;84.80;;;;;;5113915;28;19918;-82
2022/06/08 08:18:43;;;;;;;;;;;19.10;84.70;;;;;;5129048;27;19916;-81
2022/06/08 08:21:09;;;;;;;;;;;19.20;84.60;;;;;;5134593;27;20217;-82
2022/06/08 08:23:34;;;;;;;;;;;19.30;84.40;;;;;;5127571;27;19942;-82
2022/06/08 08:26:00;;;;;;;;;;;19.30;84.50;;;;;;5112337;28;19919;-82
2022/06/08 08:28:26;;;;;;;;;;;19.30;84.10;;;;;;5111395;28;20003;-82
2022/06/08 08:30:51;;;;;;;;;;;19.40;84.00;;;;;;5112919;28;19961;-83
2022/06/08 08:33:16;;;;;;;;;;;19.50;83.60;;;;;;5111237;28;19911;-82
2022/06/08 08:35:42;;;;;;;;;;;19.60;83.60;;;;;;5112883;28;19915;-82
2022/06/08 08:38:08;;;;;;;;;;;19.60;83.70;;;;;;5113413;28;20335;-82
2022/06/08 08:40:33;;;;;;;;;;;19.70;83.40;;;;;;5116021;27;19908;-82
2022/06/08 08:42:59;;;;;;;;;;;19.70;83.40;;;;;;5111908;28;19908;-81
2022/06/08 08:45:27;;;;;;;;;;;19.70;83.50;;;;;;5113953;28;19914;-82
2022/06/08 08:47:59;;;;;;;;;;;19.80;83.10;;;;;;5112121;28;19911;-81
2022/06/08 08:50:37;;;;;;;;;;;19.80;83.10;;;;;;5112397;28;19919;-82
2022/06/08 08:53:05;;;;;;;;;;;19.90;83.10;;;;;;5116949;28;19908;-82
2022/06/08 08:55:31;;;;;;;;;;;19.90;82.80;;;;;;5114268;28;19920;-82
2022/06/08 08:57:56;;;;;;;;;;;20.00;82.70;;;;;;5115361;28;20261;-82
2022/06/08 09:00:30;;;;;;;;;;;20.10;82.30;;;;;;5130171;28;19999;-82
2022/06/08 09:03:15;;;;;;;;;;;20.10;82.30;;;;;;5133947;27;19915;-82
2022/06/08 09:05:42;;;;;;;;;;;20.10;82.30;;;;;;5115512;27;19968;-82
2022/06/08 09:08:11;;;;;;;;;;;20.10;82.00;;;;;;5113500;28;19908;-82
2022/06/08 09:10:37;;;;;;;;;;;20.10;82.20;;;;;;5110960;28;20386;-82
2022/06/08 09:13:04;;;;;;;;;;;20.20;82.40;;;;;;5111405;28;19908;-81
2022/06/08 09:15:41;;;;;;;;;;;20.20;82.30;;;;;;5115750;28;19926;-82
2022/06/08 09:18:16;;;;;;;;;;;20.10;82.30;;;;;;5116128;28;19995;-82
2022/06/08 09:20:42;;;;;;;;;;;20.20;82.40;;;;;;5128438;28;20452;-82
2022/06/08 09:23:25;;;;;;;;;;;20.20;82.20;;;;;;5140914;28;19947;-82
2022/06/08 09:26:15;;;;;;;;;;;20.20;82.20;;;;;;5118648;28;20600;-82
2022/06/08 09:28:41;;;;;;;;;;;20.30;82.00;;;;;;5104433;28;20385;-81
2022/06/08 09:31:30;;;;;;;;;;;20.40;81.90;;;;;;5113098;28;19919;-82
2022/06/08 09:34:06;;;;;;;;;;;20.40;81.60;;;;;;5105127;28;19907;-82
2022/06/08 09:36:32;;;;;;;;;;;20.40;81.60;;;;;;5127892;28;20283;-82
2022/06/08 09:38:57;;;;;;;;;;;20.40;81.60;;;;;;5122025;28;20007;-82
2022/06/08 09:41:28;;;;;;;;;;;20.40;81.50;;;;;;5117779;28;19954;-82
2022/06/08 09:43:53;;;;;;;;;;;20.50;81.40;;;;;;5112588;28;19908;-82
2022/06/08 09:52:20;;;;;;;;;;;20.50;80.90;;;;;;5111079;27;20418;-83
2022/06/08 09:55:04;;;;;;;;;;;20.50;81.10;;;;;;5115961;28;19912;-82
2022/06/08 09:57:42;;;;;;;;;;;20.50;81.30;;;;;;5115509;28;19923;-83
2022/06/08 10:00:19;;;;;;;;;;;20.40;81.40;;;;;;5095496;28;19908;-82
2022/06/08 10:02:47;;;;;;;;;;;20.50;81.30;;;;;;5125964;27;19911;-82
2022/06/08 10:05:16;;;;;;;;;;;20.50;81.20;;;;;;5135702;27;19966;-83
2022/06/08 10:07:54;;;;;;;;;;;20.50;81.20;;;;;;5124105;27;19911;-82
2022/06/08 10:10:27;;;;;;;;;;;20.50;81.20;;;;;;5114907;28;19908;-82
2022/06/08 10:12:57;;;;;;;;;;;20.70;80.80;;;;;;5119427;27;19915;-82
2022/06/08 10:15:26;;;;;;;;;;;20.70;80.80;;;;;;5105495;28;19911;-82
2022/06/08 10:17:54;;;;;;;;;;;20.80;80.70;;;;;;5120591;27;19916;-83
2022/06/08 10:20:34;;;;;;;;;;;20.90;80.20;;;;;;5164395;27;20180;-83
2022/06/08 10:23:04;;;;;;;;;;;20.90;80.10;;;;;;5129319;27;20499;-82
2022/06/08 10:25:41;;;;;;;;;;;20.90;80.20;;;;;;5127744;27;19951;-82
2022/06/08 10:28:26;;;;;;;;;;;20.90;80.20;;;;;;5111323;28;19916;-82
2022/06/08 10:30:52;;;;;;;;;;;20.90;80.20;;;;;;5113972;28;20663;-82
2022/06/08 10:33:21;;;;;;;;;;;21.00;80.20;;;;;;5122432;27;19982;-82
2022/06/08 10:35:48;;;;;;;;;;;21.00;79.90;;;;;;5134093;27;20283;-82
2022/06/08 10:38:19;;;;;;;;;;;21.00;80.00;;;;;;5124956;27;19911;-82
2022/06/08 10:40:48;;;;;;;;;;;21.10;79.90;;;;;;5113685;28;19908;-82
2022/06/08 10:43:21;;;;;;;;;;;21.20;79.90;;;;;;5117453;27;19916;-82
2022/06/08 10:45:52;;;;;;;;;;;21.20;79.60;;;;;;5133876;27;19918;-82
2022/06/08 10:48:23;;;;;;;;;;;21.30;79.20;;;;;;5129931;27;20006;-82
2022/06/08 10:51:03;;;;;;;;;;;21.40;79.10;;;;;;5120802;27;19959;-82
2022/06/08 10:56:28;;;;;;;;;;;21.50;78.70;;;;;;5129529;27;19922;-82
2022/06/08 10:59:06;;;;;;;;;;;21.60;78.80;;;;;;5112547;27;19915;-81
2022/06/08 11:01:31;;;;;;;;;;;21.60;78.40;;;;;;5122693;27;19907;-82
2022/06/08 11:03:57;;;;;;;;;;;21.70;78.20;;;;;;5114901;27;19969;-82
2022/06/08 11:06:49;;;;;;;;;;;21.80;78.20;;;;;;5111723;28;19919;-82
2022/06/08 11:09:19;;;;;;;;;;;21.90;78.10;;;;;;5099739;27;19919;-82
2022/06/08 11:11:49;;;;;;;;;;;22.00;77.30;;;;;;5131031;27;19994;-82
2022/06/08 11:14:25;;;;;;;;;;;22.10;77.30;;;;;;5118027;27;19908;-82
2022/06/08 11:16:52;;;;;;;;;;;22.20;77.00;;;;;;5112556;28;19919;-82
2022/06/08 11:19:18;;;;;;;;;;;22.20;76.80;;;;;;5099059;27;19908;-82
2022/06/08 11:21:45;;;;;;;;;;;22.20;76.40;;;;;;5127877;27;19926;-82
2022/06/08 11:24:17;;;;;;;;;;;22.30;76.90;;;;;;5112221;27;19942;-83
2022/06/08 11:26:43;;;;;;;;;;;22.30;76.70;;;;;;5111156;27;19919;-82
2022/06/08 11:29:17;;;;;;;;;;;22.30;76.70;;;;;;5132507;27;19915;-82
2022/06/08 11:31:43;;;;;;;;;;;22.30;76.70;;;;;;5109986;28;20399;-82
2022/06/08 11:34:21;;;;;;;;;;;22.30;77.50;;;;;;5091913;28;19908;-82
2022/06/08 11:36:49;;;;;;;;;;;22.30;76.80;;;;;;5109326;28;20006;-82
2022/06/08 11:39:20;;;;;;;;;;;22.20;76.70;;;;;;5112917;28;19916;-82
2022/06/08 11:41:56;;;;;;;;;;;22.20;77.50;;;;;;5123386;27;19916;-82
2022/06/08 11:44:21;;;;;;;;;;;22.00;77.40;;;;;;5110736;28;19935;-83
2022/06/08 11:46:53;;;;;;;;;;;21.90;77.80;;;;;;5112180;27;20625;-83
2022/06/08 11:49:48;;;;;;;;;;;21.80;78.30;;;;;;5099772;28;19912;-82
2022/06/08 11:52:46;;;;;;;;;;;21.70;79.00;;;;;;5084922;28;19912;-82
2022/06/08 11:55:18;;;;;;;;;;;21.60;79.40;;;;;;5063081;28;20405;-80
2022/06/08 11:58:04;;;;;;;;;;;21.50;80.00;;;;;;5106901;28;19994;-80
2022/06/08 12:00:32;;;;;;;;;;;21.40;80.40;;;;;;5100224;28;19916;-81
2022/06/08 12:03:00;;;;;;;;;;;21.30;80.80;;;;;;5123450;27;19915;-81
2022/06/08 12:05:27;;;;;;;;;;;21.20;80.90;;;;;;5111588;28;20523;-81
2022/06/08 12:07:52;;;;;;;;;;;21.20;81.20;;;;;;5109704;27;20543;-81
2022/06/08 12:10:23;;;;;;;;;;;21.10;81.40;;;;;;5111488;28;19915;-81
2022/06/08 12:12:49;;;;;;;;;;;21.00;81.60;;;;;;5112699;27;19980;-81
2022/06/08 12:15:32;;;;;;;;;;;21.00;81.80;;;;;;5131859;27;20334;-81
2022/06/08 12:18:07;;;;;;;;;;;20.90;81.90;;;;;;5111572;27;19929;-82
2022/06/08 12:20:38;;;;;;;;;;;20.80;81.90;;;;;;5117231;27;20333;-84
2022/06/08 12:23:03;;;;;;;;;;;20.80;82.10;;;;;;5129437;27;19911;-81
2022/06/08 12:25:29;;;;;;;;;;;20.70;82.20;;;;;;5133019;27;19907;-82
2022/06/08 12:27:55;;;;;;;;;;;20.70;82.30;;;;;;5129966;27;20009;-81
2022/06/08 12:30:31;;;;;;;;;;;20.60;82.50;;;;;;5131803;27;19965;-81
2022/06/08 12:33:04;;;;;;;;;;;20.60;82.70;;;;;;5117185;27;19929;-80
2022/06/08 12:35:38;;;;;;;;;;;20.60;82.40;;;;;;5118413;27;19919;-81
2022/06/08 12:38:07;;;;;;;;;;;20.50;82.70;;;;;;5117588;28;19921;-80
2022/06/08 12:40:33;;;;;;;;;;;20.50;82.30;;;;;;5132099;28;19951;-80
2022/06/08 12:43:10;;;;;;;;;;;20.50;82.20;;;;;;5155075;27;19915;-80
2022/06/08 12:45:37;;;;;;;;;;;20.50;82.20;;;;;;5114449;28;19932;-80
2022/06/08 12:48:21;;;;;;;;;;;20.50;82.10;;;;;;5120616;28;19922;-81
2022/06/08 12:50:47;;;;;;;;;;;20.40;82.00;;;;;;5122289;28;19912;-79
2022/06/08 12:53:13;;;;;;;;;;;20.40;82.50;;;;;;5109379;28;20010;-80
2022/06/08 12:55:40;;;;;;;;;;;20.30;82.50;;;;;;5111135;28;20014;-80
2022/06/08 12:58:06;;;;;;;;;;;20.30;82.20;;;;;;5107820;28;19946;-79
2022/06/08 13:00:33;;;;;;;;;;;20.30;82.30;;;;;;5110760;28;20716;-79
2022/06/08 13:02:59;;;;;;;;;;;20.30;82.30;;;;;;5128784;28;19907;-80
2022/06/08 13:05:29;;;;;;;;;;;20.30;82.20;;;;;;5130089;27;19911;-79
2022/06/08 13:07:56;;;;;;;;;;;20.20;82.50;;;;;;5107138;27;19908;-79
2022/06/08 13:10:22;;;;;;;;;;;20.20;82.80;;;;;;5124655;28;19912;-79
2022/06/08 13:12:55;;;;;;;;;;;20.20;83.10;;;;;;5123424;28;20444;-79
2022/06/08 13:15:22;;;;;;;;;;;20.20;83.40;;;;;;5115591;28;19998;-78
2022/06/08 13:17:48;;;;;;;;;;;20.20;83.60;;;;;;5106938;28;19927;-79
2022/06/08 13:20:17;;;;;;;;;;;20.10;83.60;;;;;;5109098;28;19915;-79
2022/06/08 13:22:43;;;;;;;;;;;20.10;83.60;;;;;;5116494;27;19949;-79
2022/06/08 13:25:09;;;;;;;;;;;20.10;83.60;;;;;;5114016;27;19951;-78
2022/06/08 13:27:36;;;;;;;;;;;20.10;84.50;;;;;;5112451;28;19912;-78
2022/06/08 13:30:02;;;;;;;;;;;20.10;84.70;;;;;;5109823;28;19924;-79
2022/06/08 13:32:28;;;;;;;;;;;20.10;84.60;;;;;;5094148;28;20345;-79
2022/06/08 13:34:53;;;;;;;;;;;20.10;84.90;;;;;;5103922;28;19916;-79
2022/06/08 13:37:21;;;;;;;;;;;20.10;85.40;;;;;;5117016;27;19911;-79
2022/06/08 13:39:47;;;;;;;;;;;20.10;85.80;;;;;;5112258;27;19915;-79
2022/06/08 13:42:16;;;;;;;;;;;20.10;85.80;;;;;;5131611;27;19916;-78
2022/06/08 13:44:43;;;;;;;;;;;20.10;85.70;;;;;;5127540;27;19916;-79
2022/06/08 13:47:12;;;;;;;;;;;20.10;85.80;;;;;;5120675;27;20562;-79
2022/06/08 13:49:41;;;;;;;;;;;20.10;86.00;;;;;;5113387;27;19907;-79
2022/06/08 13:52:07;;;;;;;;;;;20.10;86.40;;;;;;5115154;27;19916;-80
2022/06/08 13:54:38;;;;;;;;;;;20.10;86.10;;;;;;5120116;27;19915;-81
2022/06/08 13:57:06;;;;;;;;;;;20.10;86.20;;;;;;5143647;27;19950;-80
2022/06/08 13:59:33;;;;;;;;;;;20.10;86.20;;;;;;5109508;28;19916;-80
2022/06/08 14:01:58;;;;;;;;;;;20.10;85.90;;;;;;5119497;27;19911;-80
2022/06/08 14:04:26;;;;;;;;;;;20.10;86.30;;;;;;5110083;28;20634;-80
2022/06/08 14:15:06;;;;;;;;;;;20.00;86.50;;;;;;5109645;28;19926;-80
2022/06/08 14:17:32;;;;;;;;;;;20.10;86.60;;;;;;5121053;27;20340;-81
2022/06/08 14:19:57;;;;;;;;;;;20.00;86.50;;;;;;5119573;27;19942;-80
2022/06/08 14:22:25;;;;;;;;;;;20.10;86.50;;;;;;5113943;27;19915;-81
2022/06/08 14:24:55;;;;;;;;;;;20.10;86.60;;;;;;5124597;27;19933;-81
2022/06/08 14:27:21;;;;;;;;;;;20.00;86.80;;;;;;5105637;27;19922;-81
2022/06/08 14:29:47;;;;;;;;;;;20.00;86.80;;;;;;5107123;28;19920;-80
2022/06/08 14:32:21;;;;;;;;;;;20.10;86.80;;;;;;5107087;27;19916;-80
2022/06/08 14:34:47;;;;;;;;;;;20.10;86.80;;;;;;5108885;28;19957;-80
2022/06/08 14:37:15;;;;;;;;;;;20.00;86.70;;;;;;5106225;28;20372;-80
2022/06/08 14:39:41;;;;;;;;;;;20.00;86.90;;;;;;5114685;27;20055;-80
2022/06/08 14:42:07;;;;;;;;;;;20.00;87.20;;;;;;5111384;27;19955;-81
2022/06/08 14:44:33;;;;;;;;;;;19.90;87.10;;;;;;5121295;27;20511;-80
2022/06/08 14:47:17;;;;;;;;;;;20.00;87.00;;;;;;5110402;27;20337;-80