Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:44;;;;;;;;;;;7.30;99.90;;;;;;5110036;28;1997;-67
2022/11/12 00:04:28;;;;;;;;;;;7.20;99.90;;;;;;5111989;27;1187;-67
2022/11/12 00:07:12;;;;;;;;;;;7.30;99.90;;;;;;5107520;28;1092;-67
2022/11/12 00:09:56;;;;;;;;;;;7.30;99.90;;;;;;5107959;28;1104;-67
2022/11/12 00:12:40;;;;;;;;;;;7.40;99.90;;;;;;5108631;28;1108;-67
2022/11/12 00:15:25;;;;;;;;;;;7.40;99.90;;;;;;5108682;28;1084;-67
2022/11/12 00:18:09;;;;;;;;;;;7.40;99.90;;;;;;5089613;28;1615;-67
2022/11/12 00:20:53;;;;;;;;;;;7.20;99.90;;;;;;5109208;28;1969;-67
2022/11/12 00:23:37;;;;;;;;;;;7.30;99.90;;;;;;5077434;28;1088;-67
2022/11/12 00:26:21;;;;;;;;;;;7.30;99.90;;;;;;5100023;28;1116;-67
2022/11/12 00:29:05;;;;;;;;;;;7.30;99.90;;;;;;5109603;28;1167;-67
2022/11/12 00:31:49;;;;;;;;;;;7.40;99.90;;;;;;5111468;27;1940;-67
2022/11/12 00:34:34;;;;;;;;;;;7.40;99.90;;;;;;5106652;28;1243;-67
2022/11/12 00:37:19;;;;;;;;;;;7.50;99.90;;;;;;5097505;28;1128;-67
2022/11/12 00:40:03;;;;;;;;;;;7.40;99.90;;;;;;5108771;28;1128;-67
2022/11/12 00:42:49;;;;;;;;;;;7.40;99.90;;;;;;5109447;28;1073;-67
2022/11/12 00:45:33;;;;;;;;;;;7.50;99.90;;;;;;5109653;28;1083;-67
2022/11/12 00:48:17;;;;;;;;;;;7.40;99.90;;;;;;5109577;28;1024;-67
2022/11/12 00:51:03;;;;;;;;;;;7.40;99.90;;;;;;5109505;28;1116;-67
2022/11/12 00:53:48;;;;;;;;;;;7.30;99.90;;;;;;5108466;28;1112;-67
2022/11/12 00:56:32;;;;;;;;;;;7.30;99.90;;;;;;5109342;28;1152;-67
2022/11/12 00:59:16;;;;;;;;;;;7.30;99.90;;;;;;5090891;28;1140;-67
2022/11/12 01:02:00;;;;;;;;;;;7.30;99.90;;;;;;5107825;28;1964;-67
2022/11/12 01:04:44;;;;;;;;;;;7.20;99.90;;;;;;5109592;28;1604;-67
2022/11/12 01:07:28;;;;;;;;;;;7.20;99.90;;;;;;5108787;28;1163;-67
2022/11/12 01:10:13;;;;;;;;;;;7.20;99.90;;;;;;5109309;28;1146;-67
2022/11/12 01:12:57;;;;;;;;;;;7.20;99.90;;;;;;5087820;28;1110;-67
2022/11/12 01:15:42;;;;;;;;;;;7.20;99.90;;;;;;5105090;28;1116;-67
2022/11/12 01:18:26;;;;;;;;;;;7.10;99.90;;;;;;5101346;28;1105;-67
2022/11/12 01:21:10;;;;;;;;;;;7.10;99.90;;;;;;5108826;28;1921;-67
2022/11/12 01:23:55;;;;;;;;;;;7.10;99.90;;;;;;5087131;28;1093;-67
2022/11/12 01:26:39;;;;;;;;;;;7.10;99.90;;;;;;5102382;28;1100;-67
2022/11/12 01:29:23;;;;;;;;;;;7.00;99.90;;;;;;5076091;28;1153;-67
2022/11/12 01:32:08;;;;;;;;;;;7.00;99.90;;;;;;5107542;28;1218;-67
2022/11/12 01:34:52;;;;;;;;;;;7.00;99.90;;;;;;5108925;28;1155;-67
2022/11/12 01:37:36;;;;;;;;;;;7.10;99.90;;;;;;5108805;28;1097;-67
2022/11/12 01:40:20;;;;;;;;;;;6.90;99.90;;;;;;5109378;28;1967;-67
2022/11/12 01:43:10;;;;;;;;;;;6.90;99.90;;;;;;5108265;28;1092;-67
2022/11/12 01:45:55;;;;;;;;;;;6.90;99.90;;;;;;5090070;28;1181;-67
2022/11/12 01:48:46;;;;;;;;;;;6.80;99.90;;;;;;5108940;28;1104;-67
2022/11/12 01:51:33;;;;;;;;;;;6.80;99.90;;;;;;5112295;28;1116;-67
2022/11/12 01:54:18;;;;;;;;;;;6.80;99.90;;;;;;5112048;28;1282;-67
2022/11/12 01:57:02;;;;;;;;;;;6.80;99.90;;;;;;5109855;28;1088;-67
2022/11/12 01:59:49;;;;;;;;;;;6.80;99.90;;;;;;5111443;28;1136;-67
2022/11/12 02:02:34;;;;;;;;;;;6.70;99.90;;;;;;5111325;28;1917;-67
2022/11/12 02:05:19;;;;;;;;;;;6.70;99.90;;;;;;5109104;28;1259;-67
2022/11/12 02:08:04;;;;;;;;;;;6.70;99.90;;;;;;5111629;28;1159;-67
2022/11/12 02:10:49;;;;;;;;;;;6.70;99.90;;;;;;5110202;28;1299;-67
2022/11/12 02:16:38;;;;;;;;;;;6.60;99.90;;;;;;5088905;28;1291;-67
2022/11/12 02:19:22;;;;;;;;;;;6.60;99.90;;;;;;5109128;28;1008;-67
2022/11/12 02:22:06;;;;;;;;;;;6.60;99.90;;;;;;5111563;28;1914;-67
2022/11/12 02:24:50;;;;;;;;;;;6.50;99.90;;;;;;5110681;28;1188;-67
2022/11/12 02:27:34;;;;;;;;;;;6.50;99.90;;;;;;5111886;28;1255;-67
2022/11/12 02:30:19;;;;;;;;;;;6.40;99.90;;;;;;5109218;28;1298;-67
2022/11/12 02:33:04;;;;;;;;;;;6.40;99.90;;;;;;5090156;28;1246;-67
2022/11/12 02:35:48;;;;;;;;;;;6.30;99.90;;;;;;5110137;28;1262;-67
2022/11/12 02:38:32;;;;;;;;;;;6.40;99.90;;;;;;5108425;28;1291;-67
2022/11/12 02:41:16;;;;;;;;;;;6.30;99.90;;;;;;5109376;28;2003;-67
2022/11/12 02:44:00;;;;;;;;;;;6.20;99.90;;;;;;5109768;28;1155;-67
2022/11/12 02:46:44;;;;;;;;;;;6.00;99.90;;;;;;5105884;28;1235;-67
2022/11/12 02:49:28;;;;;;;;;;;5.90;99.90;;;;;;5106062;28;1309;-66
2022/11/12 02:52:12;;;;;;;;;;;5.80;99.90;;;;;;5105688;28;1195;-67
2022/11/12 02:54:56;;;;;;;;;;;5.80;99.90;;;;;;5103904;28;1323;-67
2022/11/12 02:57:40;;;;;;;;;;;5.80;99.90;;;;;;5105467;28;1223;-67
2022/11/12 03:00:24;;;;;;;;;;;5.80;99.90;;;;;;5104958;28;1909;-67
2022/11/12 03:03:09;;;;;;;;;;;5.80;99.90;;;;;;5104397;28;1218;-67
2022/11/12 03:05:54;;;;;;;;;;;5.80;99.90;;;;;;5107512;28;1564;-67
2022/11/12 03:08:38;;;;;;;;;;;5.80;99.90;;;;;;5104282;28;1211;-67
2022/11/12 03:11:22;;;;;;;;;;;5.80;99.90;;;;;;5107684;28;1303;-67
2022/11/12 03:14:06;;;;;;;;;;;5.90;99.90;;;;;;5107103;28;1201;-67
2022/11/12 03:16:50;;;;;;;;;;;5.80;99.90;;;;;;5099108;28;1313;-67
2022/11/12 03:19:34;;;;;;;;;;;5.80;99.90;;;;;;5098162;28;1047;-67
2022/11/12 03:22:18;;;;;;;;;;;5.70;99.90;;;;;;5109377;28;1910;-67
2022/11/12 03:25:02;;;;;;;;;;;5.70;99.90;;;;;;5109912;28;1101;-67
2022/11/12 03:27:47;;;;;;;;;;;5.50;99.90;;;;;;5109833;28;1167;-67
2022/11/12 03:30:32;;;;;;;;;;;5.60;99.90;;;;;;5108878;28;1364;-67
2022/11/12 03:33:16;;;;;;;;;;;5.50;99.90;;;;;;5090450;28;1932;-67
2022/11/12 03:36:00;;;;;;;;;;;5.60;99.90;;;;;;5110011;28;1116;-67
2022/11/12 03:38:44;;;;;;;;;;;5.60;99.90;;;;;;5110087;28;1211;-67
2022/11/12 03:41:28;;;;;;;;;;;5.90;99.90;;;;;;5110446;28;1906;-67
2022/11/12 03:44:12;;;;;;;;;;;5.70;99.90;;;;;;5088399;28;1116;-67
2022/11/12 03:46:56;;;;;;;;;;;5.80;99.90;;;;;;5098020;28;1105;-67
2022/11/12 03:49:40;;;;;;;;;;;5.80;99.90;;;;;;5108006;28;1149;-67
2022/11/12 03:52:24;;;;;;;;;;;5.90;99.90;;;;;;5108075;28;1120;-67
2022/11/12 03:55:08;;;;;;;;;;;5.90;99.90;;;;;;5108665;28;1279;-67
2022/11/12 03:57:53;;;;;;;;;;;6.00;99.90;;;;;;5108875;28;1108;-67
2022/11/12 04:00:37;;;;;;;;;;;5.90;99.90;;;;;;5109085;28;1918;-67
2022/11/12 04:03:21;;;;;;;;;;;5.90;99.90;;;;;;5108020;28;1116;-67
2022/11/12 04:09:08;;;;;;;;;;;5.80;99.90;;;;;;5109991;28;1176;-67
2022/11/12 04:11:52;;;;;;;;;;;5.80;99.90;;;;;;5108750;28;1167;-67
2022/11/12 04:14:36;;;;;;;;;;;5.80;99.90;;;;;;5109052;28;1136;-67
2022/11/12 04:23:26;;;;;;;;;;;5.70;99.90;;;;;;5090490;28;1108;-67
2022/11/12 04:26:23;;;;;;;;;;;5.60;99.90;;;;;;5109038;28;1179;-67
2022/11/12 04:32:11;;;;;;;;;;;5.50;99.90;;;;;;5107906;28;1191;-67
2022/11/12 04:34:55;;;;;;;;;;;5.50;99.90;;;;;;5109540;28;1092;-67
2022/11/12 04:37:43;;;;;;;;;;;5.40;99.90;;;;;;5109677;28;1163;-67
2022/11/12 04:46:33;;;;;;;;;;;5.30;99.90;;;;;;5108934;28;1132;-67
2022/11/12 04:49:17;;;;;;;;;;;5.50;99.90;;;;;;5109668;28;1096;-67
2022/11/12 04:52:07;;;;;;;;;;;5.30;99.90;;;;;;5097540;28;1085;-67
2022/11/12 04:54:51;;;;;;;;;;;5.30;99.90;;;;;;5109129;28;1226;-67
2022/11/12 04:57:36;;;;;;;;;;;5.30;99.90;;;;;;5108656;28;1207;-67
2022/11/12 05:00:20;;;;;;;;;;;5.40;99.90;;;;;;5106667;28;1240;-67
2022/11/12 05:03:05;;;;;;;;;;;5.50;99.90;;;;;;5109119;28;1183;-67
2022/11/12 05:05:49;;;;;;;;;;;5.50;99.90;;;;;;5108707;28;1251;-67
2022/11/12 05:08:33;;;;;;;;;;;5.40;99.90;;;;;;5108922;28;1247;-67
2022/11/12 05:11:17;;;;;;;;;;;5.40;99.90;;;;;;5107542;28;1250;-67
2022/11/12 05:14:01;;;;;;;;;;;5.40;99.90;;;;;;5108001;28;1175;-67
2022/11/12 05:16:45;;;;;;;;;;;5.40;99.90;;;;;;5108238;28;1380;-67
2022/11/12 05:19:30;;;;;;;;;;;5.50;99.90;;;;;;5106188;28;1267;-67
2022/11/12 05:22:13;;;;;;;;;;;5.40;99.90;;;;;;5108455;28;1926;-67
2022/11/12 05:24:57;;;;;;;;;;;5.40;99.90;;;;;;5110339;28;1175;-67
2022/11/12 05:27:41;;;;;;;;;;;5.40;99.90;;;;;;5112336;28;1262;-67
2022/11/12 05:30:25;;;;;;;;;;;5.40;99.90;;;;;;5113735;28;1331;-67
2022/11/12 05:33:09;;;;;;;;;;;5.40;99.90;;;;;;5095098;28;977;-67
2022/11/12 05:35:55;;;;;;;;;;;5.30;99.90;;;;;;5111683;28;1126;-67
2022/11/12 05:38:39;;;;;;;;;;;5.20;99.90;;;;;;5113291;28;1155;-67
2022/11/12 05:41:23;;;;;;;;;;;5.20;99.90;;;;;;5112334;28;1971;-67
2022/11/12 05:44:07;;;;;;;;;;;5.30;99.90;;;;;;5113175;28;1189;-67
2022/11/12 05:46:51;;;;;;;;;;;5.20;99.90;;;;;;5113047;28;1132;-67
2022/11/12 05:49:34;;;;;;;;;;;5.20;99.90;;;;;;5112215;28;1020;-67
2022/11/12 05:52:18;;;;;;;;;;;5.10;99.90;;;;;;5113049;28;1084;-67
2022/11/12 05:55:02;;;;;;;;;;;5.10;99.90;;;;;;5112676;28;1208;-67
2022/11/12 05:57:47;;;;;;;;;;;5.10;99.90;;;;;;5112659;28;1159;-67
2022/11/12 06:00:37;;;;;;;;;;;5.10;99.90;;;;;;5112749;28;1977;-67
2022/11/12 06:03:21;;;;;;;;;;;5.10;99.90;;;;;;5100375;28;1069;-67
2022/11/12 06:06:06;;;;;;;;;;;5.10;99.90;;;;;;5110398;28;1096;-67
2022/11/12 06:08:50;;;;;;;;;;;5.00;99.90;;;;;;5112646;28;1073;-67
2022/11/12 06:11:34;;;;;;;;;;;5.00;99.90;;;;;;5111340;28;1167;-67
2022/11/12 06:14:19;;;;;;;;;;;5.10;99.90;;;;;;5111919;28;1219;-67
2022/11/12 06:17:03;;;;;;;;;;;5.20;99.90;;;;;;5108550;28;1323;-67
2022/11/12 06:19:47;;;;;;;;;;;5.10;99.90;;;;;;5111838;28;1138;-67
2022/11/12 06:22:31;;;;;;;;;;;5.10;99.90;;;;;;5112477;28;1969;-67
2022/11/12 06:25:15;;;;;;;;;;;5.00;99.90;;;;;;5111852;28;1067;-67
2022/11/12 06:27:59;;;;;;;;;;;5.10;99.90;;;;;;5112210;28;1116;-67
2022/11/12 06:30:43;;;;;;;;;;;5.40;99.90;;;;;;5104715;28;1168;-67
2022/11/12 06:33:27;;;;;;;;;;;5.10;99.90;;;;;;5111801;28;1315;-67
2022/11/12 06:36:12;;;;;;;;;;;5.10;99.90;;;;;;5111745;28;1203;-67
2022/11/12 06:38:56;;;;;;;;;;;5.00;99.90;;;;;;5111060;28;1285;-67
2022/11/12 06:41:41;;;;;;;;;;;5.10;99.90;;;;;;5111814;28;1980;-67
2022/11/12 06:44:25;;;;;;;;;;;5.10;99.90;;;;;;5111539;28;1108;-67
2022/11/12 06:47:09;;;;;;;;;;;4.00;99.90;;;;;;5100702;28;1116;-67
2022/11/12 06:49:53;;;;;;;;;;;5.00;99.90;;;;;;5111693;28;1147;-67
2022/11/12 06:52:37;;;;;;;;;;;5.00;99.90;;;;;;5111165;28;1092;-67
2022/11/12 06:55:21;;;;;;;;;;;5.30;99.90;;;;;;5110369;28;1254;-67
2022/11/12 06:58:05;;;;;;;;;;;5.00;99.90;;;;;;5111509;28;1105;-67
2022/11/12 07:00:50;;;;;;;;;;;5.10;99.90;;;;;;5110805;28;1926;-67
2022/11/12 07:03:34;;;;;;;;;;;5.00;99.90;;;;;;5110803;28;1130;-67
2022/11/12 07:06:19;;;;;;;;;;;5.00;99.90;;;;;;5097136;28;1164;-66
2022/11/12 07:09:04;;;;;;;;;;;4.80;99.90;;;;;;5110353;28;1088;-67
2022/11/12 07:11:48;;;;;;;;;;;4.90;99.90;;;;;;5110380;28;1104;-67
2022/11/12 07:14:32;;;;;;;;;;;5.10;99.90;;;;;;5097710;28;1124;-67
2022/11/12 07:17:16;;;;;;;;;;;5.00;99.90;;;;;;5100338;28;1361;-67
2022/11/12 07:20:00;;;;;;;;;;;4.90;99.90;;;;;;5108341;28;1159;-67
2022/11/12 07:22:44;;;;;;;;;;;5.00;99.90;;;;;;5097599;28;1886;-67
2022/11/12 07:25:28;;;;;;;;;;;5.00;99.90;;;;;;5109787;28;1104;-67
2022/11/12 07:28:12;;;;;;;;;;;5.00;99.90;;;;;;5108113;28;1244;-67
2022/11/12 07:30:58;;;;;;;;;;;5.00;99.90;;;;;;5108446;28;1287;-67
2022/11/12 07:33:43;;;;;;;;;;;5.10;99.90;;;;;;5105019;28;1132;-67
2022/11/12 07:36:27;;;;;;;;;;;5.40;99.90;;;;;;5106458;28;1228;-67
2022/11/12 07:39:12;;;;;;;;;;;5.10;99.90;;;;;;5107910;28;1154;-67
2022/11/12 07:41:56;;;;;;;;;;;5.10;99.90;;;;;;5106562;28;1961;-67
2022/11/12 07:44:40;;;;;;;;;;;5.20;99.90;;;;;;5107428;28;1160;-67
2022/11/12 07:47:24;;;;;;;;;;;5.30;99.90;;;;;;5105906;28;1156;-67
2022/11/12 07:50:08;;;;;;;;;;;5.40;99.90;;;;;;5108036;28;1163;-67
2022/11/12 07:52:53;;;;;;;;;;;5.50;99.90;;;;;;5108433;28;1100;-66
2022/11/12 07:55:36;;;;;;;;;;;5.60;99.90;;;;;;5105958;28;1238;-67
2022/11/12 07:58:21;;;;;;;;;;;5.80;99.90;;;;;;5095125;28;1140;-66
2022/11/12 08:01:07;;;;;;;;;;;5.90;99.90;;;;;;5106737;28;1973;-66
2022/11/12 08:03:52;;;;;;;;;;;6.00;99.90;;;;;;5105141;28;1341;-66
2022/11/12 08:06:36;;;;;;;;;;;6.00;99.90;;;;;;5105658;28;1092;-67
2022/11/12 08:09:20;;;;;;;;;;;6.00;99.90;;;;;;5104994;28;1172;-66
2022/11/12 08:12:05;;;;;;;;;;;6.00;99.90;;;;;;5105840;28;1033;-66
2022/11/12 08:14:49;;;;;;;;;;;6.00;99.90;;;;;;5106530;28;1197;-67
2022/11/12 08:17:36;;;;;;;;;;;6.00;99.90;;;;;;5095888;28;1341;-66
2022/11/12 08:20:21;;;;;;;;;;;6.00;99.90;;;;;;5108250;28;1183;-66
2022/11/12 08:23:05;;;;;;;;;;;6.10;99.90;;;;;;5105197;28;1100;-67
2022/11/12 08:25:49;;;;;;;;;;;6.20;99.90;;;;;;5108325;28;1108;-66
2022/11/12 08:28:34;;;;;;;;;;;6.10;99.90;;;;;;5107782;28;1128;-66
2022/11/12 08:31:19;;;;;;;;;;;6.10;99.90;;;;;;5107054;28;1587;-66
2022/11/12 08:34:10;;;;;;;;;;;6.00;99.90;;;;;;5107407;28;1057;-67
2022/11/12 08:36:55;;;;;;;;;;;5.90;99.90;;;;;;5107564;28;1049;-66
2022/11/12 08:39:39;;;;;;;;;;;6.00;99.90;;;;;;5106439;28;1096;-66
2022/11/12 08:42:23;;;;;;;;;;;6.00;99.90;;;;;;5095105;28;1960;-66
2022/11/12 08:45:07;;;;;;;;;;;6.00;99.90;;;;;;5106382;28;1136;-66
2022/11/12 08:47:52;;;;;;;;;;;6.00;99.90;;;;;;5107464;28;1120;-66
2022/11/12 08:50:36;;;;;;;;;;;6.20;99.90;;;;;;5107499;28;1205;-66
2022/11/12 08:53:21;;;;;;;;;;;6.00;99.90;;;;;;5106123;28;1145;-66
2022/11/12 08:56:06;;;;;;;;;;;6.00;99.90;;;;;;5107361;28;1175;-66
2022/11/12 08:58:50;;;;;;;;;;;6.10;99.90;;;;;;5106165;28;1134;-67
2022/11/12 09:01:34;;;;;;;;;;;6.20;99.90;;;;;;5107989;28;1918;-66
2022/11/12 09:04:18;;;;;;;;;;;6.40;99.90;;;;;;5111880;28;1315;-66
2022/11/12 09:07:02;;;;;;;;;;;6.50;99.90;;;;;;5099937;28;1171;-66
2022/11/12 09:09:46;;;;;;;;;;;6.50;99.90;;;;;;5108700;28;1096;-66
2022/11/12 09:12:30;;;;;;;;;;;6.60;99.90;;;;;;5108173;28;1128;-66
2022/11/12 09:15:14;;;;;;;;;;;6.70;99.90;;;;;;5108330;28;1140;-66
2022/11/12 09:18:00;;;;;;;;;;;6.80;99.90;;;;;;5106734;28;1262;-66
2022/11/12 09:20:45;;;;;;;;;;;6.90;99.90;;;;;;5108273;28;1993;-66
2022/11/12 09:23:29;;;;;;;;;;;6.90;99.90;;;;;;5088311;28;1088;-66
2022/11/12 09:26:13;;;;;;;;;;;6.90;99.90;;;;;;5097947;28;1076;-66
2022/11/12 09:28:58;;;;;;;;;;;6.90;99.90;;;;;;5108426;28;1117;-66
2022/11/12 09:31:42;;;;;;;;;;;7.10;99.90;;;;;;5111591;28;1568;-66
2022/11/12 09:34:26;;;;;;;;;;;7.20;99.90;;;;;;5107947;28;1126;-66
2022/11/12 09:37:10;;;;;;;;;;;7.30;99.90;;;;;;5107874;28;1101;-66
2022/11/12 09:39:54;;;;;;;;;;;7.20;99.90;;;;;;5105925;28;1180;-66
2022/11/12 09:42:38;;;;;;;;;;;7.20;99.90;;;;;;5108207;28;1973;-66
2022/11/12 09:45:26;;;;;;;;;;;7.20;99.90;;;;;;5095503;28;1116;-66
2022/11/12 09:48:14;;;;;;;;;;;7.30;99.90;;;;;;5108254;28;1114;-66
2022/11/12 09:51:01;;;;;;;;;;;7.50;99.90;;;;;;5108946;28;1152;-66
2022/11/12 09:53:51;;;;;;;;;;;7.70;99.90;;;;;;5097440;28;1295;-66
2022/11/12 09:56:35;;;;;;;;;;;7.80;99.90;;;;;;5089394;28;1006;-66
2022/11/12 09:59:20;;;;;;;;;;;7.90;99.90;;;;;;5108821;28;1253;-67
2022/11/12 10:02:22;;;;;;;;;;;8.00;99.90;;;;;;5108353;28;1909;-66
2022/11/12 10:05:06;;;;;;;;;;;8.10;99.90;;;;;;5109018;28;1345;-67
2022/11/12 10:07:55;;;;;;;;;;;8.20;99.90;;;;;;5108676;28;1096;-67
2022/11/12 10:10:42;;;;;;;;;;;8.20;99.90;;;;;;5104380;28;1201;-67
2022/11/12 10:13:32;;;;;;;;;;;8.30;99.90;;;;;;5112951;28;1155;-67
2022/11/12 10:19:26;;;;;;;;;;;8.40;99.90;;;;;;5099815;28;1128;-67
2022/11/12 10:22:20;;;;;;;;;;;8.50;99.90;;;;;;5112433;28;1914;-67
2022/11/12 10:25:11;;;;;;;;;;;8.60;99.90;;;;;;5112803;28;1167;-67
2022/11/12 10:27:55;;;;;;;;;;;8.70;99.90;;;;;;5112125;28;1127;-67
2022/11/12 10:30:40;;;;;;;;;;;8.70;99.90;;;;;;5111362;28;1314;-67
2022/11/12 10:33:28;;;;;;;;;;;8.70;99.90;;;;;;5112648;28;1092;-67
2022/11/12 10:36:33;;;;;;;;;;;8.70;99.90;;;;;;5112133;28;1034;-67
2022/11/12 10:39:30;;;;;;;;;;;8.70;99.90;;;;;;5111842;28;1036;-67
2022/11/12 10:42:16;;;;;;;;;;;8.80;99.90;;;;;;5112013;28;1913;-67
2022/11/12 10:45:17;;;;;;;;;;;8.80;99.90;;;;;;5110810;28;1120;-67
2022/11/12 10:48:02;;;;;;;;;;;8.80;99.90;;;;;;5107377;28;1085;-67
2022/11/12 10:50:46;;;;;;;;;;;8.80;99.90;;;;;;5111058;28;1112;-67
2022/11/12 10:53:37;;;;;;;;;;;8.80;99.90;;;;;;5111343;27;1158;-67
2022/11/12 10:56:27;;;;;;;;;;;8.90;99.90;;;;;;5090002;28;3391;-67
2022/11/12 10:59:14;;;;;;;;;;;8.90;99.90;;;;;;5110972;28;1120;-67
2022/11/12 11:01:59;;;;;;;;;;;9.00;99.90;;;;;;5104860;28;3529;-67
2022/11/12 11:04:44;;;;;;;;;;;8.90;99.90;;;;;;5106057;28;1338;-67
2022/11/12 11:07:28;;;;;;;;;;;8.80;99.90;;;;;;5095676;28;1100;-67
2022/11/12 11:10:21;;;;;;;;;;;8.70;99.90;;;;;;5110974;28;1104;-67
2022/11/12 11:13:19;;;;;;;;;;;8.70;99.90;;;;;;5101978;28;2777;-67
2022/11/12 11:16:05;;;;;;;;;;;8.60;99.90;;;;;;5110715;28;1348;-67
2022/11/12 11:18:51;;;;;;;;;;;8.50;99.90;;;;;;5109157;28;1028;-67
2022/11/12 11:21:54;;;;;;;;;;;8.50;99.90;;;;;;5095854;28;2021;-67
2022/11/12 11:24:42;;;;;;;;;;;8.50;99.90;;;;;;5101496;28;1081;-67
2022/11/12 11:27:32;;;;;;;;;;;8.50;99.90;;;;;;5091826;28;1249;-67
2022/11/12 11:30:19;;;;;;;;;;;8.50;99.90;;;;;;5107433;28;1247;-67
2022/11/12 11:33:17;;;;;;;;;;;8.50;99.90;;;;;;5110555;28;1168;-68
2022/11/12 11:36:10;;;;;;;;;;;8.60;99.90;;;;;;5110665;28;1139;-68
2022/11/12 11:39:04;;;;;;;;;;;8.60;99.90;;;;;;5108943;28;1103;-67
2022/11/12 11:41:53;;;;;;;;;;;8.70;99.90;;;;;;5110348;28;1906;-67
2022/11/12 11:44:54;;;;;;;;;;;8.70;99.90;;;;;;5110564;28;1124;-67
2022/11/12 11:47:52;;;;;;;;;;;8.70;99.90;;;;;;5110094;27;1134;-67
2022/11/12 11:50:41;;;;;;;;;;;8.70;99.90;;;;;;5111082;28;1101;-67
2022/11/12 11:53:30;;;;;;;;;;;8.80;99.90;;;;;;5110301;28;1084;-67
2022/11/12 11:56:22;;;;;;;;;;;8.80;99.90;;;;;;5090770;28;1036;-67
2022/11/12 11:59:06;;;;;;;;;;;8.90;99.90;;;;;;5110356;28;1101;-67
2022/11/12 12:01:55;;;;;;;;;;;9.00;99.90;;;;;;5109808;28;1968;-67
2022/11/12 12:04:46;;;;;;;;;;;9.10;99.90;;;;;;5110052;28;1341;-67
2022/11/12 12:07:44;;;;;;;;;;;9.10;99.90;;;;;;5110040;28;1185;-68
2022/11/12 12:10:48;;;;;;;;;;;9.20;99.90;;;;;;5110629;28;1213;-67
2022/11/12 12:13:50;;;;;;;;;;;9.30;99.90;;;;;;5110230;28;1161;-67
2022/11/12 12:16:55;;;;;;;;;;;9.40;99.90;;;;;;5103139;28;1223;-67
2022/11/12 12:19:39;;;;;;;;;;;9.50;99.90;;;;;;5099639;28;1096;-67
2022/11/12 12:22:29;;;;;;;;;;;9.50;99.90;;;;;;5109124;28;1971;-67
2022/11/12 12:25:16;;;;;;;;;;;9.60;99.90;;;;;;5110347;28;1116;-67
2022/11/12 12:28:00;;;;;;;;;;;9.90;99.90;;;;;;5110270;28;1128;-67
2022/11/12 12:30:46;;;;;;;;;;;10.10;99.90;;;;;;5108738;28;1286;-68
2022/11/12 12:33:39;;;;;;;;;;;10.40;99.90;;;;;;5109997;28;1183;-68
2022/11/12 12:36:29;;;;;;;;;;;10.90;99.90;;;;;;5090508;28;1167;-68
2022/11/12 12:39:16;;;;;;;;;;;11.50;99.90;;;;;;5109583;28;1148;-68
2022/11/12 12:42:03;;;;;;;;;;;12.10;99.90;;;;;;5109806;28;1969;-68
2022/11/12 12:45:00;;;;;;;;;;;12.80;99.90;;;;;;5108643;28;1159;-68
2022/11/12 12:47:46;;;;;;;;;;;13.20;99.90;;;;;;5109541;28;1077;-68
2022/11/12 12:50:30;;;;;;;;;;;13.90;99.90;;;;;;5109001;28;1199;-68
2022/11/12 12:53:15;;;;;;;;;;;;;;;;;;5109761;28;1133;-68
2022/11/12 12:56:01;;;;;;;;;;;15.60;99.90;;;;;;5109739;28;1116;-68
2022/11/12 12:58:46;;;;;;;;;;;16.30;99.90;;;;;;5099097;28;1164;-68
2022/11/12 13:01:32;;;;;;;;;;;16.60;99.90;;;;;;5109754;28;1910;-68
2022/11/12 13:04:37;;;;;;;;;;;16.80;99.90;;;;;;5108785;28;1468;-69
2022/11/12 13:07:38;;;;;;;;;;;17.60;99.90;;;;;;5109149;28;1246;-69
2022/11/12 13:10:33;;;;;;;;;;;17.50;99.90;;;;;;5109788;28;1170;-69
2022/11/12 13:13:16;;;;;;;;;;;18.00;99.90;;;;;;5098781;28;1099;-69
2022/11/12 13:16:01;;;;;;;;;;;18.30;99.90;;;;;;5107323;28;1298;-69
2022/11/12 13:18:55;;;;;;;;;;;18.70;99.90;;;;;;5103590;28;1140;-69
2022/11/12 13:21:40;;;;;;;;;;;;;;;;;;5109122;28;1966;-69
2022/11/12 13:24:42;;;;;;;;;;;19.00;99.90;;;;;;5108949;28;1370;-69
2022/11/12 13:27:39;;;;;;;;;;;19.50;99.90;;;;;;5108691;28;1140;-69
2022/11/12 13:30:23;;;;;;;;;;;19.80;99.90;;;;;;5109288;28;1322;-70
2022/11/12 13:33:19;;;;;;;;;;;20.00;99.20;;;;;;5108022;28;1091;-70
2022/11/12 13:36:23;;;;;;;;;;;20.20;98.70;;;;;;5108612;28;1205;-69
2022/11/12 13:39:15;;;;;;;;;;;20.50;98.50;;;;;;5109219;28;1092;-69
2022/11/12 13:45:04;;;;;;;;;;;21.10;97.10;;;;;;5109235;28;1140;-70
2022/11/12 13:47:49;;;;;;;;;;;21.50;95.50;;;;;;5112193;28;1080;-70
2022/11/12 13:50:33;;;;;;;;;;;21.80;94.40;;;;;;5112631;28;1217;-70
2022/11/12 13:53:21;;;;;;;;;;;22.20;93.50;;;;;;5112953;28;1297;-69
2022/11/12 13:56:05;;;;;;;;;;;22.60;92.80;;;;;;5112831;28;1104;-70
2022/11/12 13:58:50;;;;;;;;;;;23.10;92.10;;;;;;5112200;28;1250;-70
2022/11/12 14:01:34;;;;;;;;;;;23.50;91.10;;;;;;5112180;28;2401;-70
2022/11/12 14:04:20;;;;;;;;;;;23.70;89.50;;;;;;5112824;28;1322;-70
2022/11/12 14:07:14;;;;;;;;;;;23.60;88.50;;;;;;5112478;28;1123;-70
2022/11/12 14:09:58;;;;;;;;;;;23.40;87.20;;;;;;5102180;28;1218;-70
2022/11/12 14:12:42;;;;;;;;;;;23.00;87.80;;;;;;5112464;28;1120;-70
2022/11/12 14:15:32;;;;;;;;;;;22.40;89.40;;;;;;5112087;28;1175;-70
2022/11/12 14:18:18;;;;;;;;;;;22.00;90.10;;;;;;5104080;28;1100;-70
2022/11/12 14:21:04;;;;;;;;;;;21.80;90.40;;;;;;5112408;28;1990;-69
2022/11/12 14:23:48;;;;;;;;;;;21.60;90.80;;;;;;5111981;28;1132;-70
2022/11/12 14:26:34;;;;;;;;;;;21.40;91.00;;;;;;5112150;28;1142;-70
2022/11/12 14:29:19;;;;;;;;;;;21.30;90.90;;;;;;5111771;28;1071;-69
2022/11/12 14:32:07;;;;;;;;;;;21.40;91.10;;;;;;5110594;28;1231;-69
2022/11/12 14:34:51;;;;;;;;;;;21.10;91.70;;;;;;5093138;28;1680;-70
2022/11/12 14:37:36;;;;;;;;;;;20.90;92.40;;;;;;5111875;28;1100;-70
2022/11/12 14:40:23;;;;;;;;;;;21.00;92.20;;;;;;5112381;28;1095;-70
2022/11/12 14:43:15;;;;;;;;;;;21.10;92.20;;;;;;5110963;27;2034;-70
2022/11/12 14:46:01;;;;;;;;;;;21.00;91.80;;;;;;5112170;28;1203;-70
2022/11/12 14:48:47;;;;;;;;;;;21.10;91.70;;;;;;5112183;28;1120;-70
2022/11/12 14:51:35;;;;;;;;;;;21.10;91.40;;;;;;5110850;28;1116;-70
2022/11/12 14:54:35;;;;;;;;;;;21.10;91.30;;;;;;5111650;28;1189;-70
2022/11/12 14:57:20;;;;;;;;;;;21.10;91.60;;;;;;5111014;28;1118;-70
2022/11/12 15:00:18;;;;;;;;;;;21.20;91.20;;;;;;5111714;28;1017;-70
2022/11/12 15:03:03;;;;;;;;;;;21.10;91.10;;;;;;5098340;28;1973;-70
2022/11/12 15:05:55;;;;;;;;;;;21.10;91.10;;;;;;5110858;28;1576;-70
2022/11/12 15:08:39;;;;;;;;;;;21.00;91.10;;;;;;5111913;28;1143;-70
2022/11/12 15:11:32;;;;;;;;;;;20.60;91.40;;;;;;5110759;28;1167;-70
2022/11/12 15:14:23;;;;;;;;;;;20.30;91.70;;;;;;5111831;28;1097;-70
2022/11/12 15:17:20;;;;;;;;;;;19.90;92.00;;;;;;5102128;28;1313;-70
2022/11/12 15:20:05;;;;;;;;;;;19.40;92.60;;;;;;5110436;28;1223;-70
2022/11/12 15:22:50;;;;;;;;;;;18.90;93.40;;;;;;5111585;28;1999;-69
2022/11/12 15:25:35;;;;;;;;;;;18.50;93.80;;;;;;5110705;28;1226;-69
2022/11/12 15:28:20;;;;;;;;;;;17.90;94.60;;;;;;5110961;28;1223;-70
2022/11/12 15:31:05;;;;;;;;;;;17.20;96.00;;;;;;5111029;28;1650;-69
2022/11/12 15:33:50;;;;;;;;;;;16.60;97.40;;;;;;5110155;28;1100;-69
2022/11/12 15:36:34;;;;;;;;;;;16.10;98.90;;;;;;5110820;28;1128;-70
2022/11/12 15:39:18;;;;;;;;;;;15.60;99.90;;;;;;5110194;28;1175;-70
2022/11/12 15:42:05;;;;;;;;;;;14.90;99.90;;;;;;5110678;28;1976;-69
2022/11/12 15:44:49;;;;;;;;;;;14.30;99.90;;;;;;5110778;28;1092;-69
2022/11/12 15:47:34;;;;;;;;;;;13.80;99.90;;;;;;5110184;28;1138;-69
2022/11/12 15:50:20;;;;;;;;;;;13.30;99.90;;;;;;5110738;28;972;-69
2022/11/12 15:53:04;;;;;;;;;;;12.90;99.90;;;;;;5109874;28;1171;-69
2022/11/12 15:55:50;;;;;;;;;;;12.50;99.90;;;;;;5111315;28;1106;-69
2022/11/12 15:58:35;;;;;;;;;;;12.10;99.90;;;;;;5111847;28;1163;-69
2022/11/12 16:01:19;;;;;;;;;;;11.80;99.90;;;;;;5109888;28;1902;-69
2022/11/12 16:04:03;;;;;;;;;;;11.50;99.90;;;;;;5109625;28;1365;-69
2022/11/12 16:06:48;;;;;;;;;;;11.40;99.90;;;;;;5110601;28;1167;-69
2022/11/12 16:09:33;;;;;;;;;;;11.30;99.90;;;;;;5109825;28;1178;-69
2022/11/12 16:12:17;;;;;;;;;;;11.10;99.90;;;;;;5109687;28;1199;-69
2022/11/12 16:15:01;;;;;;;;;;;10.90;99.90;;;;;;5109649;28;1170;-69
2022/11/12 16:17:46;;;;;;;;;;;10.80;99.90;;;;;;5100264;28;1547;-69
2022/11/12 16:20:32;;;;;;;;;;;10.60;99.90;;;;;;5110221;28;1073;-69
2022/11/12 16:23:16;;;;;;;;;;;10.40;99.90;;;;;;5109414;28;1971;-69
2022/11/12 16:26:01;;;;;;;;;;;10.30;99.90;;;;;;5109978;28;1108;-69
2022/11/12 16:28:45;;;;;;;;;;;10.20;99.90;;;;;;5105263;28;2964;-69
2022/11/12 16:31:30;;;;;;;;;;;10.10;99.90;;;;;;5109935;28;1495;-69
2022/11/12 16:34:14;;;;;;;;;;;10.00;99.90;;;;;;5109913;28;1166;-68
2022/11/12 16:36:58;;;;;;;;;;;9.90;99.90;;;;;;5109157;28;1150;-68
2022/11/12 16:39:42;;;;;;;;;;;9.80;99.90;;;;;;5109901;28;1155;-69
2022/11/12 16:42:26;;;;;;;;;;;9.70;99.90;;;;;;5108539;28;2016;-69
2022/11/12 16:45:11;;;;;;;;;;;9.60;99.90;;;;;;5109627;28;1223;-69
2022/11/12 16:47:57;;;;;;;;;;;9.50;99.90;;;;;;5109267;28;1117;-68
2022/11/12 16:50:41;;;;;;;;;;;9.50;99.90;;;;;;5091730;28;1136;-68
2022/11/12 16:53:25;;;;;;;;;;;9.40;99.90;;;;;;5109236;28;1125;-68
2022/11/12 16:56:11;;;;;;;;;;;9.30;99.90;;;;;;5108580;28;1211;-68
2022/11/12 16:58:55;;;;;;;;;;;9.20;99.90;;;;;;5109758;28;1123;-68
2022/11/12 17:01:39;;;;;;;;;;;9.10;99.90;;;;;;5109614;28;1913;-68