Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:34;;;;;;;;;;;23.60;79.70;;;;;;5118789;27;20414;-71
2022/08/25 00:04:01;;;;;;;;;;;23.60;79.90;;;;;;5131455;27;19931;-70
2022/08/25 00:06:26;;;;;;;;;;;23.60;80.40;;;;;;5118569;27;19930;-71
2022/08/25 00:08:52;;;;;;;;;;;23.60;79.70;;;;;;5131676;27;19923;-71
2022/08/25 00:11:20;;;;;;;;;;;23.60;79.60;;;;;;5131376;27;19927;-71
2022/08/25 00:13:48;;;;;;;;;;;23.50;79.60;;;;;;5131434;27;19963;-71
2022/08/25 00:16:16;;;;;;;;;;;23.50;79.50;;;;;;5130978;27;20398;-70
2022/08/25 00:18:44;;;;;;;;;;;23.50;79.40;;;;;;5120958;27;19942;-71
2022/08/25 00:21:10;;;;;;;;;;;23.50;79.40;;;;;;5130417;27;19980;-71
2022/08/25 00:23:35;;;;;;;;;;;23.50;79.20;;;;;;5120515;27;20382;-71
2022/08/25 00:26:01;;;;;;;;;;;23.50;79.40;;;;;;5129714;27;19923;-71
2022/08/25 00:28:29;;;;;;;;;;;23.50;79.10;;;;;;5132266;27;19925;-71
2022/08/25 00:30:54;;;;;;;;;;;23.40;79.30;;;;;;5131215;27;19919;-71
2022/08/25 00:33:20;;;;;;;;;;;23.40;79.50;;;;;;5120850;27;19965;-71
2022/08/25 00:35:45;;;;;;;;;;;23.40;79.30;;;;;;5116556;27;19919;-71
2022/08/25 00:38:11;;;;;;;;;;;23.30;79.10;;;;;;5120197;27;19920;-71
2022/08/25 00:40:38;;;;;;;;;;;23.30;79.10;;;;;;5115896;27;20381;-71
2022/08/25 00:43:05;;;;;;;;;;;23.30;79.50;;;;;;5131639;27;19972;-71
2022/08/25 00:45:31;;;;;;;;;;;23.20;78.80;;;;;;5126575;27;19923;-71
2022/08/25 00:47:57;;;;;;;;;;;23.20;79.50;;;;;;5111431;27;19964;-71
2022/08/25 00:50:23;;;;;;;;;;;23.20;79.40;;;;;;5129880;27;19919;-71
2022/08/25 00:52:51;;;;;;;;;;;23.10;79.40;;;;;;5131577;27;20313;-71
2022/08/25 00:55:20;;;;;;;;;;;23.10;79.30;;;;;;5125542;27;19919;-70
2022/08/25 00:57:49;;;;;;;;;;;23.10;79.70;;;;;;5124095;27;19919;-71
2022/08/25 01:00:18;;;;;;;;;;;23.00;79.50;;;;;;5112127;27;19927;-71
2022/08/25 01:02:44;;;;;;;;;;;23.00;79.50;;;;;;5124879;27;19923;-70
2022/08/25 01:05:10;;;;;;;;;;;22.90;79.70;;;;;;5111796;27;20437;-71
2022/08/25 01:07:36;;;;;;;;;;;22.90;79.80;;;;;;5113285;27;19925;-71
2022/08/25 01:10:02;;;;;;;;;;;22.90;80.00;;;;;;5122472;27;19923;-71
2022/08/25 01:12:28;;;;;;;;;;;22.80;80.00;;;;;;5112837;27;19962;-70
2022/08/25 01:14:54;;;;;;;;;;;22.80;80.30;;;;;;5116891;27;20424;-71
2022/08/25 01:17:20;;;;;;;;;;;22.80;80.50;;;;;;5115012;27;19926;-71
2022/08/25 01:19:46;;;;;;;;;;;22.70;80.60;;;;;;5110862;28;19920;-71
2022/08/25 01:22:11;;;;;;;;;;;22.70;80.60;;;;;;5110623;28;19926;-71
2022/08/25 01:24:41;;;;;;;;;;;22.70;80.70;;;;;;5123615;27;19919;-71
2022/08/25 01:27:08;;;;;;;;;;;22.60;80.40;;;;;;5130087;27;20467;-70
2022/08/25 01:29:34;;;;;;;;;;;22.60;80.70;;;;;;5117755;27;19930;-71
2022/08/25 01:32:03;;;;;;;;;;;22.60;80.80;;;;;;5113842;27;20430;-70
2022/08/25 01:34:30;;;;;;;;;;;22.60;81.00;;;;;;5110664;28;20408;-71
2022/08/25 01:36:56;;;;;;;;;;;22.50;80.80;;;;;;5126826;27;20010;-71
2022/08/25 01:39:22;;;;;;;;;;;22.50;80.90;;;;;;5130776;27;19930;-72
2022/08/25 01:42:01;;;;;;;;;;;22.50;81.20;;;;;;5116834;27;19920;-70
2022/08/25 01:44:28;;;;;;;;;;;22.50;81.50;;;;;;5093952;28;19920;-71
2022/08/25 01:46:53;;;;;;;;;;;22.40;81.50;;;;;;5125706;27;20472;-71
2022/08/25 01:49:19;;;;;;;;;;;22.40;81.60;;;;;;5121684;27;19927;-71
2022/08/25 01:51:51;;;;;;;;;;;22.40;81.50;;;;;;5117273;27;19924;-71
2022/08/25 01:54:16;;;;;;;;;;;22.40;81.40;;;;;;5130521;27;20014;-71
2022/08/25 01:56:42;;;;;;;;;;;22.30;81.40;;;;;;5130003;27;20072;-71
2022/08/25 01:59:07;;;;;;;;;;;22.30;81.70;;;;;;5116668;27;19926;-71
2022/08/25 02:01:34;;;;;;;;;;;22.30;81.70;;;;;;5108383;28;19930;-71
2022/08/25 02:03:59;;;;;;;;;;;22.20;81.80;;;;;;5109949;28;20061;-71
2022/08/25 02:06:27;;;;;;;;;;;22.20;81.90;;;;;;5113922;28;20043;-71
2022/08/25 02:08:54;;;;;;;;;;;22.20;82.00;;;;;;5112037;28;19919;-71
2022/08/25 02:11:20;;;;;;;;;;;22.20;82.00;;;;;;5116763;28;20377;-72
2022/08/25 02:13:46;;;;;;;;;;;22.10;81.90;;;;;;5119000;27;19919;-71
2022/08/25 02:16:15;;;;;;;;;;;22.10;82.10;;;;;;5127988;27;19926;-71
2022/08/25 02:18:41;;;;;;;;;;;22.10;82.40;;;;;;5132565;27;19919;-71
2022/08/25 02:21:06;;;;;;;;;;;22.00;82.30;;;;;;5133618;27;19923;-72
2022/08/25 02:23:32;;;;;;;;;;;22.00;82.40;;;;;;5131523;27;19919;-72
2022/08/25 02:25:57;;;;;;;;;;;21.90;82.40;;;;;;5120602;27;19926;-71
2022/08/25 02:28:23;;;;;;;;;;;21.90;82.60;;;;;;5134566;27;19926;-71
2022/08/25 02:30:51;;;;;;;;;;;21.90;82.80;;;;;;5117808;27;19919;-71
2022/08/25 02:33:17;;;;;;;;;;;21.90;82.80;;;;;;5102885;27;19920;-72
2022/08/25 02:35:43;;;;;;;;;;;21.80;83.00;;;;;;5134332;27;20440;-71
2022/08/25 02:38:09;;;;;;;;;;;21.80;83.20;;;;;;5120737;27;19920;-71
2022/08/25 02:40:34;;;;;;;;;;;21.70;83.10;;;;;;5116374;27;19977;-71
2022/08/25 02:43:01;;;;;;;;;;;21.70;83.30;;;;;;5124892;27;19979;-71
2022/08/25 02:45:26;;;;;;;;;;;21.70;83.40;;;;;;5119723;27;19942;-71
2022/08/25 02:47:52;;;;;;;;;;;21.70;83.30;;;;;;5115577;27;20385;-71
2022/08/25 02:50:18;;;;;;;;;;;21.60;83.50;;;;;;5116304;27;19924;-71
2022/08/25 02:52:44;;;;;;;;;;;21.60;83.70;;;;;;5113308;28;19919;-71
2022/08/25 02:55:11;;;;;;;;;;;21.60;83.80;;;;;;5116886;27;19919;-72
2022/08/25 02:57:37;;;;;;;;;;;21.60;83.70;;;;;;5129477;27;20377;-71
2022/08/25 03:00:03;;;;;;;;;;;21.60;84.00;;;;;;5124218;27;19923;-71
2022/08/25 03:02:28;;;;;;;;;;;21.50;84.10;;;;;;5119833;27;19923;-71
2022/08/25 03:04:54;;;;;;;;;;;21.50;83.90;;;;;;5123107;27;19988;-71
2022/08/25 03:07:19;;;;;;;;;;;21.50;84.20;;;;;;5113451;27;19923;-72
2022/08/25 03:09:45;;;;;;;;;;;21.50;84.10;;;;;;5123276;27;19919;-71
2022/08/25 03:12:11;;;;;;;;;;;21.40;84.00;;;;;;5119185;27;19919;-72
2022/08/25 03:14:37;;;;;;;;;;;21.40;84.20;;;;;;5122282;27;19927;-72
2022/08/25 03:17:03;;;;;;;;;;;21.40;84.40;;;;;;5130168;27;20094;-72
2022/08/25 03:19:29;;;;;;;;;;;21.40;84.50;;;;;;5122027;27;19926;-71
2022/08/25 03:21:56;;;;;;;;;;;21.40;84.70;;;;;;5129815;27;19920;-72
2022/08/25 03:24:25;;;;;;;;;;;21.30;84.70;;;;;;5122027;27;20014;-73
2022/08/25 03:26:54;;;;;;;;;;;21.30;85.10;;;;;;5108677;28;20053;-71
2022/08/25 03:29:30;;;;;;;;;;;21.30;85.20;;;;;;5123682;27;19972;-70
2022/08/25 03:31:59;;;;;;;;;;;21.30;85.30;;;;;;5124363;27;19927;-72
2022/08/25 03:34:29;;;;;;;;;;;21.20;85.40;;;;;;5112696;28;19919;-71
2022/08/25 03:36:55;;;;;;;;;;;21.20;85.70;;;;;;5116947;27;19920;-72
2022/08/25 03:39:22;;;;;;;;;;;21.10;85.90;;;;;;5119144;27;19919;-72
2022/08/25 03:41:48;;;;;;;;;;;21.10;85.90;;;;;;5119338;27;19919;-71
2022/08/25 03:44:14;;;;;;;;;;;21.10;86.50;;;;;;5132351;27;19945;-71
2022/08/25 03:46:41;;;;;;;;;;;21.00;86.20;;;;;;5114015;27;19926;-71
2022/08/25 03:49:08;;;;;;;;;;;21.00;86.30;;;;;;5116074;27;19972;-71
2022/08/25 03:51:35;;;;;;;;;;;21.00;86.10;;;;;;5126218;27;20647;-71
2022/08/25 03:54:02;;;;;;;;;;;21.00;86.50;;;;;;5120772;27;19929;-71
2022/08/25 03:56:28;;;;;;;;;;;21.00;86.60;;;;;;5130151;27;19919;-71
2022/08/25 03:58:54;;;;;;;;;;;21.00;86.70;;;;;;5121014;27;20404;-71
2022/08/25 04:01:19;;;;;;;;;;;20.90;86.90;;;;;;5117120;27;19950;-71
2022/08/25 04:03:45;;;;;;;;;;;20.90;87.20;;;;;;5112400;27;19920;-72
2022/08/25 04:06:11;;;;;;;;;;;20.90;87.20;;;;;;5098799;28;20362;-72
2022/08/25 04:08:36;;;;;;;;;;;20.90;87.40;;;;;;5113800;27;19920;-71
2022/08/25 04:11:06;;;;;;;;;;;20.90;87.30;;;;;;5124002;27;19967;-72
2022/08/25 04:13:32;;;;;;;;;;;20.80;87.60;;;;;;5127507;27;19919;-71
2022/08/25 04:15:57;;;;;;;;;;;20.80;87.80;;;;;;5123280;27;20043;-72
2022/08/25 04:18:23;;;;;;;;;;;20.80;87.90;;;;;;5115109;27;19927;-72
2022/08/25 04:20:48;;;;;;;;;;;20.80;88.00;;;;;;5131921;27;19927;-71
2022/08/25 04:23:14;;;;;;;;;;;20.70;88.20;;;;;;5131665;27;19926;-71
2022/08/25 04:25:42;;;;;;;;;;;20.70;88.40;;;;;;5123783;27;20330;-71
2022/08/25 04:28:09;;;;;;;;;;;20.70;88.80;;;;;;5127039;27;19919;-71
2022/08/25 04:30:34;;;;;;;;;;;20.70;88.80;;;;;;5131918;27;19919;-71
2022/08/25 04:33:00;;;;;;;;;;;20.70;88.70;;;;;;5118112;27;20273;-72
2022/08/25 04:35:25;;;;;;;;;;;20.60;89.10;;;;;;5132069;27;20647;-72
2022/08/25 04:37:51;;;;;;;;;;;20.60;89.10;;;;;;5129036;27;19926;-71
2022/08/25 04:40:16;;;;;;;;;;;20.60;89.20;;;;;;5112456;27;19927;-72
2022/08/25 04:42:43;;;;;;;;;;;20.60;89.30;;;;;;5126077;27;19920;-71
2022/08/25 04:45:09;;;;;;;;;;;20.70;89.40;;;;;;5123575;27;20004;-72
2022/08/25 04:47:36;;;;;;;;;;;20.60;89.60;;;;;;5111849;27;19959;-71
2022/08/25 04:50:02;;;;;;;;;;;20.60;89.50;;;;;;5119655;27;20468;-71
2022/08/25 04:52:28;;;;;;;;;;;20.60;89.60;;;;;;5129902;27;20011;-71
2022/08/25 04:54:53;;;;;;;;;;;20.60;89.70;;;;;;5105427;28;20038;-71
2022/08/25 04:57:19;;;;;;;;;;;20.60;90.00;;;;;;5125899;27;19926;-71
2022/08/25 04:59:44;;;;;;;;;;;20.60;90.00;;;;;;5131186;27;19923;-71
2022/08/25 05:02:10;;;;;;;;;;;20.60;90.00;;;;;;5117978;27;20354;-71
2022/08/25 05:04:36;;;;;;;;;;;20.60;90.10;;;;;;5131701;27;20722;-72
2022/08/25 05:07:02;;;;;;;;;;;20.60;90.20;;;;;;5116951;27;19928;-71
2022/08/25 05:09:28;;;;;;;;;;;20.60;90.10;;;;;;5104495;28;20370;-72
2022/08/25 05:11:53;;;;;;;;;;;20.60;90.30;;;;;;5112903;27;19923;-71
2022/08/25 05:14:21;;;;;;;;;;;20.60;90.30;;;;;;5130780;27;19931;-71
2022/08/25 05:16:47;;;;;;;;;;;20.60;90.40;;;;;;5129232;27;20002;-71
2022/08/25 05:19:12;;;;;;;;;;;20.60;90.30;;;;;;5119255;27;20038;-71
2022/08/25 05:21:38;;;;;;;;;;;20.60;90.50;;;;;;5130168;27;19930;-71
2022/08/25 05:24:03;;;;;;;;;;;20.60;90.50;;;;;;5130701;27;19926;-71
2022/08/25 05:26:30;;;;;;;;;;;20.70;90.60;;;;;;5116694;27;19920;-71
2022/08/25 05:28:56;;;;;;;;;;;20.70;90.70;;;;;;5129970;27;19922;-71
2022/08/25 05:31:23;;;;;;;;;;;20.70;90.70;;;;;;5129082;27;20531;-71
2022/08/25 05:33:49;;;;;;;;;;;20.70;90.70;;;;;;5119205;27;19919;-71
2022/08/25 05:36:15;;;;;;;;;;;20.80;90.80;;;;;;5128742;27;19926;-71
2022/08/25 05:38:42;;;;;;;;;;;20.80;90.90;;;;;;5119681;27;19919;-71
2022/08/25 05:41:09;;;;;;;;;;;20.80;90.90;;;;;;5115248;27;19920;-71
2022/08/25 05:43:36;;;;;;;;;;;20.80;91.00;;;;;;5110814;28;19973;-71
2022/08/25 05:46:02;;;;;;;;;;;20.80;90.90;;;;;;5125875;27;20010;-70
2022/08/25 05:48:27;;;;;;;;;;;20.80;91.00;;;;;;5112467;27;20172;-70
2022/08/25 05:51:03;;;;;;;;;;;20.90;91.10;;;;;;5125341;27;19954;-71
2022/08/25 05:53:29;;;;;;;;;;;20.90;91.10;;;;;;5113714;27;19985;-71
2022/08/25 05:55:56;;;;;;;;;;;21.00;91.10;;;;;;5112615;27;19973;-72
2022/08/25 05:58:22;;;;;;;;;;;20.90;91.10;;;;;;5120621;28;19942;-71
2022/08/25 06:00:47;;;;;;;;;;;21.00;91.20;;;;;;5130028;28;20385;-71
2022/08/25 06:03:13;;;;;;;;;;;21.00;91.20;;;;;;5120559;28;19923;-70
2022/08/25 06:05:39;;;;;;;;;;;21.10;91.40;;;;;;5109903;28;20402;-71
2022/08/25 06:08:05;;;;;;;;;;;21.10;91.20;;;;;;5112508;28;19920;-70
2022/08/25 06:10:31;;;;;;;;;;;21.10;91.30;;;;;;5113503;28;20386;-71
2022/08/25 06:12:56;;;;;;;;;;;21.20;91.10;;;;;;5120739;28;19971;-71
2022/08/25 06:15:23;;;;;;;;;;;21.20;91.20;;;;;;5120140;28;20267;-71
2022/08/25 06:17:49;;;;;;;;;;;21.20;91.20;;;;;;5120136;28;19923;-71
2022/08/25 06:20:16;;;;;;;;;;;21.30;91.10;;;;;;5111752;28;19947;-71
2022/08/25 06:22:42;;;;;;;;;;;21.30;91.10;;;;;;5122610;28;20337;-71
2022/08/25 06:25:09;;;;;;;;;;;21.30;91.20;;;;;;5127545;28;19998;-71
2022/08/25 06:27:35;;;;;;;;;;;21.30;91.20;;;;;;5121769;28;19926;-71
2022/08/25 06:30:03;;;;;;;;;;;21.40;91.30;;;;;;5110620;28;19919;-71
2022/08/25 06:32:30;;;;;;;;;;;21.50;91.10;;;;;;5125050;28;20053;-71
2022/08/25 06:34:57;;;;;;;;;;;21.50;91.00;;;;;;5111490;28;19926;-71
2022/08/25 06:37:23;;;;;;;;;;;21.50;91.00;;;;;;5123549;28;19958;-71
2022/08/25 06:39:48;;;;;;;;;;;21.50;91.40;;;;;;5112690;28;20020;-71
2022/08/25 06:42:14;;;;;;;;;;;21.60;91.20;;;;;;5118286;28;20557;-71
2022/08/25 06:44:40;;;;;;;;;;;21.60;91.00;;;;;;5122589;28;19920;-72
2022/08/25 06:47:05;;;;;;;;;;;21.60;91.00;;;;;;5095124;28;19920;-71
2022/08/25 06:49:31;;;;;;;;;;;21.70;91.10;;;;;;5108769;28;19926;-71
2022/08/25 06:51:56;;;;;;;;;;;21.70;91.20;;;;;;5120101;27;19924;-72
2022/08/25 06:54:22;;;;;;;;;;;21.80;91.10;;;;;;5113013;28;19924;-71
2022/08/25 06:56:47;;;;;;;;;;;21.80;91.00;;;;;;5127049;28;19924;-71
2022/08/25 06:59:13;;;;;;;;;;;21.80;91.10;;;;;;5129420;28;20385;-71
2022/08/25 07:01:39;;;;;;;;;;;21.80;91.10;;;;;;5127243;28;19930;-71
2022/08/25 07:04:05;;;;;;;;;;;21.90;91.10;;;;;;5123990;28;19919;-71
2022/08/25 07:06:34;;;;;;;;;;;21.90;91.00;;;;;;5122816;27;19923;-71
2022/08/25 07:09:00;;;;;;;;;;;21.90;90.90;;;;;;5127228;27;19920;-71
2022/08/25 07:11:26;;;;;;;;;;;22.00;91.20;;;;;;5103813;28;19920;-71
2022/08/25 07:13:51;;;;;;;;;;;22.00;91.20;;;;;;5117669;27;19926;-71
2022/08/25 07:16:19;;;;;;;;;;;22.10;91.30;;;;;;5133252;27;20005;-72
2022/08/25 07:18:45;;;;;;;;;;;22.20;91.20;;;;;;5116348;27;19934;-72
2022/08/25 07:21:11;;;;;;;;;;;22.20;91.10;;;;;;5122055;27;20014;-72
2022/08/25 07:23:37;;;;;;;;;;;22.20;91.00;;;;;;5130530;27;19919;-72
2022/08/25 07:26:10;;;;;;;;;;;22.30;91.10;;;;;;5122104;27;19926;-71
2022/08/25 07:28:35;;;;;;;;;;;22.40;90.90;;;;;;5118960;27;19927;-72
2022/08/25 07:31:01;;;;;;;;;;;22.40;91.00;;;;;;5127496;27;19923;-72
2022/08/25 07:33:27;;;;;;;;;;;22.50;90.70;;;;;;5128044;27;20313;-72
2022/08/25 07:35:53;;;;;;;;;;;22.60;90.80;;;;;;5132367;27;19920;-72
2022/08/25 07:38:18;;;;;;;;;;;22.60;90.80;;;;;;5128081;27;19919;-72
2022/08/25 07:40:44;;;;;;;;;;;22.70;90.90;;;;;;5115443;27;19920;-71
2022/08/25 07:43:09;;;;;;;;;;;22.80;90.70;;;;;;5129489;27;20365;-71
2022/08/25 07:45:37;;;;;;;;;;;22.80;90.70;;;;;;5119060;27;19942;-71
2022/08/25 07:48:07;;;;;;;;;;;22.90;90.70;;;;;;5130881;27;20005;-71
2022/08/25 07:50:34;;;;;;;;;;;22.90;90.50;;;;;;5115456;27;20390;-71
2022/08/25 07:53:00;;;;;;;;;;;23.00;90.50;;;;;;5116741;27;19919;-70
2022/08/25 07:55:26;;;;;;;;;;;23.10;90.60;;;;;;5119189;27;20442;-71
2022/08/25 07:57:53;;;;;;;;;;;23.20;90.40;;;;;;5117248;27;19919;-70
2022/08/25 08:00:19;;;;;;;;;;;23.20;90.90;;;;;;5129234;27;19976;-71
2022/08/25 08:02:45;;;;;;;;;;;23.30;90.70;;;;;;5123692;27;19966;-71
2022/08/25 08:05:11;;;;;;;;;;;23.40;90.70;;;;;;5130172;27;20006;-71
2022/08/25 08:07:37;;;;;;;;;;;23.50;90.70;;;;;;5129436;27;19923;-71
2022/08/25 08:10:08;;;;;;;;;;;23.60;90.60;;;;;;5130749;27;19920;-71
2022/08/25 08:12:34;;;;;;;;;;;23.70;90.50;;;;;;5132047;27;19958;-72
2022/08/25 08:15:00;;;;;;;;;;;23.70;90.30;;;;;;5118785;27;19929;-71
2022/08/25 08:17:26;;;;;;;;;;;23.80;90.40;;;;;;5122234;27;19927;-71
2022/08/25 08:19:51;;;;;;;;;;;23.90;90.40;;;;;;5122989;27;19919;-71
2022/08/25 08:22:17;;;;;;;;;;;23.90;90.00;;;;;;5118494;27;19919;-71
2022/08/25 08:24:43;;;;;;;;;;;24.00;90.30;;;;;;5132240;27;19926;-71
2022/08/25 08:27:09;;;;;;;;;;;24.10;90.40;;;;;;5092931;27;20461;-71
2022/08/25 08:29:35;;;;;;;;;;;24.20;90.10;;;;;;5128853;27;20381;-71
2022/08/25 08:32:02;;;;;;;;;;;24.30;89.70;;;;;;5126116;27;20024;-71
2022/08/25 08:34:28;;;;;;;;;;;24.40;89.80;;;;;;5125134;27;20006;-71
2022/08/25 08:36:54;;;;;;;;;;;24.40;89.40;;;;;;5125606;27;20409;-72
2022/08/25 08:39:20;;;;;;;;;;;24.50;89.10;;;;;;5127850;27;19926;-71
2022/08/25 08:44:44;;;;;;;;;;;24.70;89.30;;;;;;5125988;27;19919;-72
2022/08/25 08:47:13;;;;;;;;;;;24.70;89.40;;;;;;5130152;27;19923;-71
2022/08/25 08:49:39;;;;;;;;;;;24.90;89.80;;;;;;5128473;27;19920;-71
2022/08/25 08:52:05;;;;;;;;;;;25.00;88.90;;;;;;5120939;27;20583;-71
2022/08/25 08:54:34;;;;;;;;;;;25.00;88.40;;;;;;5117335;27;19927;-71
2022/08/25 08:57:11;;;;;;;;;;;25.10;88.70;;;;;;5128473;27;19924;-71
2022/08/25 08:59:43;;;;;;;;;;;25.20;88.60;;;;;;5117687;27;19926;-72
2022/08/25 09:02:15;;;;;;;;;;;25.30;89.50;;;;;;5130295;27;19967;-71
2022/08/25 09:04:44;;;;;;;;;;;25.40;88.10;;;;;;5117353;27;19919;-71
2022/08/25 09:07:15;;;;;;;;;;;25.50;88.20;;;;;;5126400;27;20222;-71
2022/08/25 09:09:41;;;;;;;;;;;25.60;88.00;;;;;;5114742;27;20007;-71
2022/08/25 09:12:22;;;;;;;;;;;25.70;88.00;;;;;;5122259;27;19978;-71
2022/08/25 09:14:56;;;;;;;;;;;25.80;88.10;;;;;;5130144;27;20862;-71
2022/08/25 09:17:21;;;;;;;;;;;25.90;86.80;;;;;;5124310;27;19926;-71
2022/08/25 09:20:01;;;;;;;;;;;26.00;87.10;;;;;;5121899;27;20002;-71
2022/08/25 09:22:36;;;;;;;;;;;26.10;86.50;;;;;;5094117;28;19919;-71
2022/08/25 09:25:20;;;;;;;;;;;26.30;86.70;;;;;;5126260;27;19983;-71
2022/08/25 09:27:55;;;;;;;;;;;26.80;86.90;;;;;;5101673;28;19919;-72
2022/08/25 09:30:21;;;;;;;;;;;27.70;86.60;;;;;;5122076;27;19923;-71
2022/08/25 09:32:48;;;;;;;;;;;28.40;85.10;;;;;;5105569;28;19924;-71
2022/08/25 09:35:18;;;;;;;;;;;29.00;82.40;;;;;;5123785;27;20365;-71
2022/08/25 09:37:57;;;;;;;;;;;29.50;82.00;;;;;;5101620;27;19923;-72
2022/08/25 09:40:24;;;;;;;;;;;30.00;80.70;;;;;;5119820;27;19930;-71
2022/08/25 09:42:54;;;;;;;;;;;30.30;78.30;;;;;;5114780;27;19920;-71
2022/08/25 09:45:31;;;;;;;;;;;30.50;77.40;;;;;;5119759;27;19919;-71
2022/08/25 09:47:58;;;;;;;;;;;30.70;77.40;;;;;;5109084;28;20013;-71
2022/08/25 09:50:24;;;;;;;;;;;31.00;77.90;;;;;;5119140;27;20011;-72
2022/08/25 09:52:49;;;;;;;10.85;4.60;;;31.30;77.20;;;;;;5127095;27;19919;-72
2022/08/25 09:55:33;;;;;;;8.43;4.97;;;31.50;75.30;;;;;;5113115;27;20396;-71
2022/08/25 09:57:59;;;;;;;6.25;4.18;;;31.70;76.10;;;;;;5107792;28;20479;-71
2022/08/25 10:00:32;;;;;;;7.32;4.22;;;31.90;76.00;;;;;;5122014;28;20866;-71
2022/08/25 10:03:20;;;;;;;6.82;3.97;;;32.20;73.30;;;;;;5116710;28;20126;-70
2022/08/25 10:05:57;;;;;;;4.65;3.78;;;32.40;73.20;;;;;;5115534;28;20104;-71
2022/08/25 10:08:30;;;;;;;;;;;32.60;73.60;;;;;;5124226;28;20191;-71
2022/08/25 10:10:57;;;;;;;;;;;32.70;72.60;;;;;;5122379;28;19927;-72
2022/08/25 10:13:34;;;;;;;8.65;4.00;;;32.90;72.30;;;;;;5112599;28;19931;-71
2022/08/25 10:16:10;;;;;;;6.32;4.10;;;33.10;73.20;;;;;;5109904;28;20395;-71
2022/08/25 10:18:36;;;;;;;7.28;3.97;;;33.30;71.50;;;;;;5110148;28;20424;-71
2022/08/25 10:21:10;;;;;;;6.90;4.32;;;33.40;71.00;;;;;;5122447;28;20046;-72
2022/08/25 10:23:44;;;;;;;7.45;3.67;;;33.40;69.60;;;;;;5118923;28;20820;-71
2022/08/25 10:26:32;;;;;;;8.52;3.67;;;33.60;70.00;;;;;;5120230;28;20039;-71
2022/08/25 10:29:19;;;;;;;8.13;3.78;;;33.70;70.00;;;;;;5125198;28;20766;-71
2022/08/25 10:31:56;;;;;;;7.07;3.88;;;33.80;68.90;;;;;;5124885;28;20756;-71
2022/08/25 10:34:43;;;;;;;6.65;3.90;;;33.80;66.80;;;;;;5121823;28;20951;-71
2022/08/25 10:37:39;;;;;;;6.75;3.70;;;33.70;68.00;;;;;;5123250;28;20412;-71
2022/08/25 10:40:14;;;;;;;;;;;33.80;67.70;;;;;;5127354;27;20042;-72
2022/08/25 10:42:58;;;;;;;;;;;34.00;69.20;;;;;;5131718;27;19930;-73
2022/08/25 10:45:44;;;;;;;;;;;34.30;66.50;;;;;;5127582;27;19970;-71
2022/08/25 10:48:28;;;;;;;;;;;34.50;66.70;;;;;;5121601;27;19920;-71
2022/08/25 10:51:06;;;;;;;;;;;34.60;65.90;;;;;;5116722;27;19924;-71
2022/08/25 10:53:51;;;;;;;;;;;34.60;64.40;;;;;;5127275;27;19931;-72
2022/08/25 10:56:23;;;;;;;;;;;34.60;65.30;;;;;;5119694;27;19919;-71
2022/08/25 10:58:49;;;;;;;;;;;34.70;65.70;;;;;;5129999;27;19926;-71
2022/08/25 11:01:30;;;;;;;;;;;34.80;64.20;;;;;;5119600;27;19973;-71
2022/08/25 11:04:01;;;;;;;;;;;34.90;63.70;;;;;;5116046;27;19926;-71
2022/08/25 11:06:26;;;;;;;;;;;34.80;63.20;;;;;;5116910;27;19923;-71
2022/08/25 11:08:54;;;;;;;;;;;34.70;62.40;;;;;;5132547;27;19926;-72
2022/08/25 11:11:39;;;;;;;;;;;34.50;63.50;;;;;;5118093;27;19982;-73
2022/08/25 11:14:04;;;;;;;;;;;34.50;63.80;;;;;;5121694;27;19931;-71
2022/08/25 11:16:33;;;;;;;;;;;34.50;62.40;;;;;;5124641;27;19923;-70
2022/08/25 11:19:04;;;;;;;;;;;34.60;63.40;;;;;;5117123;27;19926;-72
2022/08/25 11:22:01;;;;;;;4.03;2.57;;;34.60;60.10;;;;;;5126558;27;19919;-71
2022/08/25 11:24:47;;;;;;;4.97;2.90;;;34.70;62.50;;;;;;5124729;27;20414;-71
2022/08/25 11:27:34;;;;;;;6.05;2.45;;;34.90;60.30;;;;;;5124259;27;20458;-71
2022/08/25 11:30:09;;;;;;;4.87;2.77;;;35.00;60.50;;;;;;5123775;27;20861;-71
2022/08/25 11:32:36;;;;;;;4.60;2.50;;;35.20;59.80;;;;;;5125189;27;20401;-72
2022/08/25 11:35:09;;;;;;;5.03;2.20;;;35.40;61.10;;;;;;5129973;27;20751;-72
2022/08/25 11:38:00;;;;;;;4.20;2.53;;;35.70;60.60;;;;;;5118913;27;20442;-72
2022/08/25 11:40:44;;;;;;;4.65;2.17;;;36.00;59.80;;;;;;5123547;27;20465;-72
2022/08/25 11:43:24;;;;;;;;;;;36.00;58.30;;;;;;5113165;27;20358;-72
2022/08/25 11:45:53;;;;;;;;;;;36.10;58.10;;;;;;5119684;27;19926;-71
2022/08/25 11:48:45;;;;;;;3.35;2.13;;;36.00;57.10;;;;;;5117819;27;20709;-70
2022/08/25 11:51:31;;;;;;;5.03;2.28;;;36.00;58.70;;;;;;5099748;27;20089;-71
2022/08/25 11:54:26;;;;;;;7.13;2.67;;;36.00;56.60;;;;;;5120494;27;20508;-71
2022/08/25 11:57:12;;;;;;;4.78;1.98;;;36.00;56.60;;;;;;5126426;27;20579;-71
2022/08/25 11:59:52;;;;;;;4.05;2.30;;;35.90;58.50;;;;;;5096114;27;20737;-71
2022/08/25 12:02:29;;;;;;;;;;;36.00;58.00;;;;;;5124116;27;20333;-72
2022/08/25 12:04:55;;;;;;;;;;;36.10;57.80;;;;;;5130050;27;19923;-71
2022/08/25 12:07:45;;;;;;;4.60;2.42;;;36.40;57.00;;;;;;5124863;27;19946;-72
2022/08/25 12:10:22;;;;;;;6.45;2.20;;;36.40;56.80;;;;;;5111196;28;20460;-71
2022/08/25 12:12:48;;;;;;;6.03;2.25;;;36.50;56.30;;;;;;5117769;27;20039;-71
2022/08/25 12:15:28;;;;;;;4.57;2.10;;;36.50;56.30;;;;;;5121748;27;20046;-71
2022/08/25 12:18:08;;;;;;;4.07;2.30;;;36.40;56.20;;;;;;5113252;27;20433;-71
2022/08/25 12:20:53;;;;;;;3.72;2.38;;;36.40;55.30;;;;;;5122025;27;20051;-71
2022/08/25 12:23:30;;;;;;;5.50;2.15;;;36.50;56.70;;;;;;5111553;28;20039;-71
2022/08/25 12:26:06;;;;;;;6.00;2.58;;;36.60;55.00;;;;;;5111565;27;20050;-71
2022/08/25 12:28:54;;;;;;;4.18;2.30;;;36.60;55.40;;;;;;5110089;27;20404;-71
2022/08/25 12:31:30;;;;;;;4.10;2.35;;;36.50;55.30;;;;;;5119499;27;20134;-71
2022/08/25 12:34:22;;;;;;;4.90;2.35;;;36.60;54.00;;;;;;5114754;27;20074;-71
2022/08/25 12:37:02;;;;;;;4.20;2.30;;;36.50;55.00;;;;;;5127973;27;20414;-71
2022/08/25 12:39:32;;;;;;;3.22;2.40;;;36.50;55.00;;;;;;5092940;28;20578;-71
2022/08/25 12:42:03;;;;;;;;;;;36.70;55.30;;;;;;5112560;27;20086;-71
2022/08/25 12:44:45;;;;;;;5.82;2.40;;;36.80;53.60;;;;;;5127597;27;19919;-71
2022/08/25 12:47:25;;;;;;;4.63;2.42;;;36.80;54.10;;;;;;5121822;27;20439;-71
2022/08/25 12:49:52;;;;;;;8.10;2.30;;;36.90;54.80;;;;;;5124637;27;20103;-71
2022/08/25 12:52:20;;;;;;;;;;;37.10;54.50;;;;;;5117669;27;20043;-71
2022/08/25 12:54:59;;;;;;;5.07;2.63;;;37.20;54.10;;;;;;5128007;27;19965;-71
2022/08/25 12:57:31;;;;;;;4.15;1.90;;;37.30;53.80;;;;;;5121318;27;20511;-71
2022/08/25 13:00:00;;;;;;;5.75;2.55;;;37.40;53.70;;;;;;5114868;27;20055;-71
2022/08/25 13:03:22;;;;;;;3.95;2.50;;;37.40;53.80;;;;;;5112897;27;20043;-71
2022/08/25 13:06:30;;;;;;;3.47;2.23;;;37.50;51.80;;;;;;5078283;28;20077;-71
2022/08/25 13:09:27;;;;;;;3.35;2.13;;;37.50;52.70;;;;;;5119271;27;20047;-71
2022/08/25 13:12:14;;;;;;;6.22;2.47;;;37.70;53.10;;;;;;5119409;27;20520;-71
2022/08/25 13:14:42;;;;;;;3.72;2.33;;;37.90;53.10;;;;;;5115724;27;20122;-72
2022/08/25 13:17:09;;;;;;;5.28;2.15;;;38.20;53.10;;;;;;5108753;27;20416;-71
2022/08/25 13:19:35;;;;;;;3.95;2.08;;;38.40;51.60;;;;;;5112292;27;20044;-71
2022/08/25 13:22:13;;;;;;;6.97;2.05;;;38.40;52.70;;;;;;5120713;27;20438;-71
2022/08/25 13:24:42;;;;;;;10.15;2.33;;;38.30;50.10;;;;;;5115021;27;20457;-71
2022/08/25 13:27:16;;;;;;;6.13;2.55;;;38.10;50.20;;;;;;5100828;27;20043;-72
2022/08/25 13:29:53;;;;;;;;;;;38.10;51.60;;;;;;5125289;27;20412;-71
2022/08/25 13:32:31;;;;;;;4.65;2.25;;;38.30;51.60;;;;;;5123391;27;19923;-71
2022/08/25 13:35:21;;;;;;;5.95;2.40;;;38.50;50.30;;;;;;5119656;27;20039;-72
2022/08/25 13:37:47;;;;;;;;;;;38.60;51.20;;;;;;5123967;27;20456;-71
2022/08/25 13:40:25;;;;;;;4.00;1.88;;;38.80;50.70;;;;;;5122447;27;19923;-72
2022/08/25 13:42:54;;;;;;;5.07;2.25;;;39.00;50.60;;;;;;5118065;27;20043;-71
2022/08/25 13:45:23;;;;;;;7.50;2.10;;;39.10;50.50;;;;;;5122979;27;20451;-71
2022/08/25 13:47:50;;;;;;;2.70;1.92;;;39.10;50.30;;;;;;5129646;27;20058;-71
2022/08/25 13:50:33;;;;;;;5.53;2.50;;;39.10;50.60;;;;;;5125237;27;20431;-72
2022/08/25 13:53:05;;;;;;;3.92;1.88;;;39.40;50.20;;;;;;5128487;27;20403;-71
2022/08/25 13:55:37;;;;;;;3.77;2.20;;;39.40;49.80;;;;;;5122636;28;20408;-71
2022/08/25 13:58:05;;;;;;;5.43;2.70;;;39.50;49.80;;;;;;5112599;27;20463;-72
2022/08/25 14:00:35;;;;;;;4.97;2.13;;;39.50;49.50;;;;;;5116683;27;20406;-71
2022/08/25 14:03:02;;;;;;;;;;;39.80;49.80;;;;;;5115244;28;20114;-71
2022/08/25 14:05:36;;;;;;;;;;;39.90;48.50;;;;;;5118382;28;19927;-71
2022/08/25 14:08:02;;;;;;;;;;;39.70;47.70;;;;;;5123229;28;19931;-71
2022/08/25 14:10:34;;;;;;;3.20;1.65;;;39.70;49.00;;;;;;5115295;28;19968;-71
2022/08/25 14:13:26;;;;;;;6.43;2.30;;;39.60;48.10;;;;;;5114973;28;20431;-71
2022/08/25 14:15:52;;;;;;;5.30;2.30;;;39.50;48.20;;;;;;5111408;27;20778;-71