Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:24;;;;;;;35.20;15.57;;;;;;;;;;5041254;28;20052;-69
2023/01/29 00:03:53;;;;;;;32.35;15.43;;;;;;;;;;5040802;28;20053;-69
2023/01/29 00:06:18;;;;;;;34.72;14.88;;;;;;;;;;5041702;28;20125;-68
2023/01/29 00:08:44;;;;;;;32.70;14.80;;;;;;;;;;5042158;28;20062;-69
2023/01/29 00:11:09;;;;;;;32.45;15.30;;;;;;;;;;5040350;28;21041;-69
2023/01/29 00:13:35;;;;;;;43.05;17.00;;;;;;;;;;5040768;28;20044;-69
2023/01/29 00:16:02;;;;;;;31.73;13.93;;;;;;;;;;5041359;28;20044;-68
2023/01/29 00:18:28;;;;;;;30.63;14.30;;;;;;;;;;5042294;28;20049;-68
2023/01/29 00:20:54;;;;;;;32.63;14.25;;;;;;;;;;5040882;28;20068;-68
2023/01/29 00:23:20;;;;;;;31.02;14.05;;;;;;;;;;5042172;28;20147;-69
2023/01/29 00:25:46;;;;;;;35.33;13.85;;;;;;;;;;5041180;28;20049;-68
2023/01/29 00:28:12;;;;;;;34.42;14.32;;;;;;;;;;5041937;28;20079;-68
2023/01/29 00:30:38;;;;;;;30.48;14.00;;;;;;;;;;5041903;28;20746;-69
2023/01/29 00:33:04;;;;;;;32.33;16.05;;;;;;;;;;5038710;28;20064;-69
2023/01/29 00:35:31;;;;;;;29.83;15.35;;;;;;;;;;5040279;28;20095;-70
2023/01/29 00:37:57;;;;;;;29.67;14.05;;;;;;;;;;5041975;28;20049;-69
2023/01/29 00:40:23;;;;;;;30.80;15.20;;;;;;;;;;5041721;28;20048;-69
2023/01/29 00:45:35;;;;;;;32.28;15.32;;;;;;;;;;5039332;28;20080;-69
2023/01/29 00:48:02;;;;;;;31.40;14.57;;;;;;;;;;5037530;28;20052;-68
2023/01/29 00:50:29;;;;;;;36.58;14.32;;;;;;;;;;5038613;28;20456;-68
2023/01/29 00:52:54;;;;;;;34.97;15.80;;;;;;;;;;5039235;28;20049;-69
2023/01/29 00:55:19;;;;;;;27.15;13.95;;;;;;;;;;5039788;28;20908;-69
2023/01/29 00:57:45;;;;;;;33.65;14.32;;;;;;;;;;5040909;28;20103;-68
2023/01/29 01:00:14;;;;;;;27.45;13.13;;;;;;;;;;5040958;28;20037;-69
2023/01/29 01:05:25;;;;;;;35.53;13.57;;;;;;;;;;5035351;28;20638;-70
2023/01/29 01:07:52;;;;;;;25.95;13.00;;;;;;;;;;5037563;28;20048;-68
2023/01/29 01:10:23;;;;;;;24.17;12.52;;;;;;;;;;5037257;28;20041;-68
2023/01/29 01:12:59;;;;;;;21.83;11.68;;;;;;;;;;5038683;28;20506;-72
2023/01/29 01:15:28;;;;;;;26.23;13.15;;;;;;;;;;5039355;28;20045;-69
2023/01/29 01:17:55;;;;;;;29.73;15.77;;;;;;;;;;5039855;28;20045;-69
2023/01/29 01:20:22;;;;;;;32.88;15.00;;;;;;;;;;5039198;28;20053;-68
2023/01/29 01:22:48;;;;;;;33.38;15.30;;;;;;;;;;5040898;28;20041;-68
2023/01/29 01:25:14;;;;;;;31.42;14.18;;;;;;;;;;5039014;28;20095;-68
2023/01/29 01:27:40;;;;;;;29.73;13.82;;;;;;;;;;5041037;28;20466;-69
2023/01/29 01:30:15;;;;;;;27.90;13.50;;;;;;;;;;5040303;28;20330;-69
2023/01/29 01:32:41;;;;;;;22.60;11.00;;;;;;;;;;5040772;28;20459;-69
2023/01/29 01:35:08;;;;;;;28.13;13.93;;;;;;;;;;5038518;28;20555;-69
2023/01/29 01:37:37;;;;;;;33.10;15.80;;;;;;;;;;5055704;28;20053;-69
2023/01/29 01:40:16;;;;;;;32.75;15.68;;;;;;;;;;5039101;28;20056;-69
2023/01/29 01:42:52;;;;;;;32.83;14.90;;;;;;;;;;5039387;28;20582;-70
2023/01/29 01:45:26;;;;;;;29.98;14.35;;;;;;;;;;5054623;28;20041;-68
2023/01/29 01:48:00;;;;;;;31.25;13.70;;;;;;;;;;5038676;28;20041;-68
2023/01/29 01:50:44;;;;;;;30.70;13.40;;;;;;;;;;5055102;28;20044;-68
2023/01/29 01:53:13;;;;;;;28.55;13.63;;;;;;;;;;5039867;28;20061;-69
2023/01/29 01:55:52;;;;;;;30.55;14.30;;;;;;;;;;5038234;28;20081;-69
2023/01/29 01:58:25;;;;;;;26.77;13.40;;;;;;;;;;5038281;28;20506;-68
2023/01/29 02:00:51;;;;;;;24.85;12.70;;;;;;;;;;5037744;28;20048;-68
2023/01/29 02:11:40;;;;;;;25.08;13.10;;;;;;;;;;5017247;28;20045;-68
2023/01/29 02:14:06;;;;;;;23.77;12.90;;;;;;;;;;5018798;28;20060;-68
2023/01/29 02:16:35;;;;;;;27.98;13.68;;;;;;;;;;5019432;28;20498;-67
2023/01/29 02:19:05;;;;;;;32.95;14.32;;;;;;;;;;5019420;28;20045;-70
2023/01/29 02:22:02;;;;;;;31.33;15.02;;;;;;;;;;5040499;28;20072;-70
2023/01/29 02:24:56;;;;;;;31.38;14.32;;;;;;;;;;5038642;28;20140;-68
2023/01/29 02:27:59;;;;;;;25.23;12.50;;;;;;;;;;5004806;28;20053;-69
2023/01/29 02:30:33;;;;;;;;;;;;;;;;;;5039060;28;20188;-69
2023/01/29 02:33:08;;;;;;;30.52;13.50;;;;;;;;;;5039137;28;19924;-69
2023/01/29 02:35:49;;;;;;;27.27;13.93;;;;;;;;;;5039226;28;20072;-68
2023/01/29 02:38:27;;;;;;;30.05;14.98;;;;;;;;;;5038019;28;20044;-67
2023/01/29 02:41:19;;;;;;;30.88;14.13;;;;;;;;;;5037262;28;20037;-67
2023/01/29 02:43:48;;;;;;;28.23;13.77;;;;;;;;;;5039024;28;20520;-68
2023/01/29 02:46:31;;;;;;;32.22;15.35;;;;;;;;;;5053860;28;20044;-67
2023/01/29 02:49:05;;;;;;;26.88;13.68;;;;;;;;;;5038971;28;20581;-68
2023/01/29 02:51:49;;;;;;;30.85;14.25;;;;;;;;;;5039285;28;20053;-68
2023/01/29 02:54:40;;;;;;;26.63;13.32;;;;;;;;;;5037279;28;20440;-69
2023/01/29 02:57:16;;;;;;;28.23;13.15;;;;;;;;;;5033699;28;20045;-70
2023/01/29 02:59:53;;;;;;;26.00;13.85;;;;;;;;;;5038290;28;20044;-70
2023/01/29 03:02:34;;;;;;;27.35;13.90;;;;;;;;;;5038171;28;20075;-70
2023/01/29 03:05:06;;;;;;;29.75;14.13;;;;;;;;;;5036389;28;20041;-70
2023/01/29 03:07:41;;;;;;;29.73;14.75;;;;;;;;;;5039464;28;20095;-70
2023/01/29 03:10:24;;;;;;;29.88;14.00;;;;;;;;;;5039074;28;20044;-70
2023/01/29 03:13:11;;;;;;;34.65;15.25;;;;;;;;;;5036703;28;20865;-71
2023/01/29 03:15:50;;;;;;;35.35;16.45;;;;;;;;;;5036744;28;20432;-70
2023/01/29 03:18:44;;;;;;;34.42;15.98;;;;;;;;;;5038044;28;20452;-69
2023/01/29 03:32:30;;;;;;;43.63;17.35;;;;;;;;;;5038012;28;20063;-70
2023/01/29 03:35:02;;;;;;;36.63;16.33;;;;;;;;;;5038454;28;20409;-69
2023/01/29 03:37:38;;;;;;;26.80;13.30;;;;;;;;;;5040681;28;20132;-69
2023/01/29 03:40:07;;;;;;;22.40;10.77;;;;;;;;;;5041700;28;20045;-70
2023/01/29 03:43:07;;;;;;;34.90;16.48;;;;;;;;;;5057947;28;20068;-70
2023/01/29 03:46:07;;;;;;;24.07;11.23;;;;;;;;;;5029884;28;20135;-69
2023/01/29 03:48:48;;;;;;;37.72;18.92;;;;;;;;;;5056971;28;20048;-70
2023/01/29 03:51:35;;;;;;;43.28;19.95;;;;;;;;;;5024242;28;20049;-70
2023/01/29 03:54:25;;;;;;;44.38;19.40;;;;;;;;;;5041429;28;20084;-71
2023/01/29 03:57:06;;;;;;;39.95;18.70;;;;;;;;;;5037601;28;20048;-71
2023/01/29 03:59:47;;;;;;;41.28;18.95;;;;;;;;;;5057467;28;20102;-71
2023/01/29 04:02:50;;;;;;;43.22;19.40;;;;;;;;;;5040244;28;20045;-70
2023/01/29 04:05:20;;;;;;;41.47;20.05;;;;;;;;;;5040384;28;20132;-70
2023/01/29 04:08:05;;;;;;;41.67;18.65;;;;;;;;;;5043004;28;20134;-70
2023/01/29 04:10:35;;;;;;;46.42;19.00;;;;;;;;;;5041623;28;20044;-69
2023/01/29 04:13:06;;;;;;;39.58;18.45;;;;;;;;;;5039919;28;20045;-68
2023/01/29 04:15:37;;;;;;;46.65;19.42;;;;;;;;;;5056640;28;20041;-68
2023/01/29 04:18:04;;;;;;;38.25;17.90;;;;;;;;;;5040671;28;20106;-68
2023/01/29 04:20:43;;;;;;;27.90;14.60;;;;;;;;;;5039515;28;20063;-68
2023/01/29 04:23:20;;;;;;;34.10;16.08;;;;;;;;;;5040085;28;20074;-70
2023/01/29 04:25:58;;;;;;;38.28;18.95;;;;;;;;;;5039926;28;20131;-69
2023/01/29 04:28:52;;;;;;;46.25;21.35;;;;;;;;;;5040376;28;20053;-70
2023/01/29 04:31:21;;;;;;;40.72;18.83;;;;;;;;;;5038070;28;20095;-69
2023/01/29 04:34:22;;;;;;;40.40;19.70;;;;;;;;;;5037356;28;20567;-67
2023/01/29 04:37:03;;;;;;;40.42;18.92;;;;;;;;;;5039290;28;20056;-69
2023/01/29 04:39:55;;;;;;;43.15;20.63;;;;;;;;;;5039885;28;20428;-68
2023/01/29 04:42:35;;;;;;;38.67;19.33;;;;;;;;;;5041304;28;20053;-68
2023/01/29 04:45:12;;;;;;;44.97;20.00;;;;;;;;;;5040362;28;20048;-69
2023/01/29 04:48:09;;;;;;;44.53;20.45;;;;;;;;;;5040958;28;20080;-67
2023/01/29 04:50:52;;;;;;;47.33;20.52;;;;;;;;;;5041568;28;20036;-68
2023/01/29 04:53:30;;;;;;;42.28;19.67;;;;;;;;;;5040591;28;20052;-69
2023/01/29 04:56:04;;;;;;;47.92;21.23;;;;;;;;;;5040293;28;20080;-68
2023/01/29 04:58:41;;;;;;;45.30;20.67;;;;;;;;;;5040978;28;20040;-68
2023/01/29 05:01:12;;;;;;;42.20;20.60;;;;;;;;;;5040314;28;20045;-68
2023/01/29 05:03:41;;;;;;;42.72;19.75;;;;;;;;;;5040577;28;20048;-68
2023/01/29 05:06:09;;;;;;;45.63;20.27;;;;;;;;;;5039172;28;20117;-68
2023/01/29 05:08:37;;;;;;;42.30;19.75;;;;;;;;;;5040306;28;20041;-69
2023/01/29 05:11:02;;;;;;;45.42;21.40;;;;;;;;;;5039746;28;20497;-68
2023/01/29 05:13:30;;;;;;;51.30;21.90;;;;;;;;;;5040743;28;20053;-68
2023/01/29 05:16:01;;;;;;;54.85;21.10;;;;;;;;;;5038955;28;20049;-68
2023/01/29 05:18:28;;;;;;;53.72;22.40;;;;;;;;;;5041136;28;20053;-68
2023/01/29 05:20:56;;;;;;;48.72;20.20;;;;;;;;;;5040479;28;20048;-69
2023/01/29 05:23:22;;;;;;;54.58;23.50;;;;;;;;;;5040998;28;20049;-67
2023/01/29 05:25:49;;;;;;;46.65;22.48;;;;;;;;;;5038490;28;20045;-68
2023/01/29 05:28:17;;;;;;;61.20;23.25;;;;;;;;;;5039551;28;20045;-69
2023/01/29 05:30:46;;;;;;;45.40;22.33;;;;;;;;;;5040106;28;20923;-68
2023/01/29 05:33:16;;;;;;;59.03;23.08;;;;;;;;;;5040449;28;20153;-69
2023/01/29 05:35:41;;;;;;;54.40;23.83;;;;;;;;;;5040483;28;20911;-68
2023/01/29 05:38:07;;;;;;;57.60;25.33;;;;;;;;;;5039851;28;20060;-68
2023/01/29 05:40:33;;;;;;;54.95;22.38;;;;;;;;;;5040697;28;20055;-68
2023/01/29 05:42:58;;;;;;;49.17;22.02;;;;;;;;;;5040526;28;20044;-68
2023/01/29 05:45:24;;;;;;;53.83;21.77;;;;;;;;;;5039777;28;20033;-68
2023/01/29 05:47:49;;;;;;;46.35;21.30;;;;;;;;;;5040941;28;20395;-69
2023/01/29 05:50:15;;;;;;;48.53;20.73;;;;;;;;;;5039069;28;20072;-68
2023/01/29 05:52:41;;;;;;;44.38;20.45;;;;;;;;;;5040426;28;20106;-68
2023/01/29 05:55:08;;;;;;;47.45;21.35;;;;;;;;;;5039170;28;20074;-68
2023/01/29 05:57:33;;;;;;;53.63;20.23;;;;;;;;;;5039669;28;20037;-68
2023/01/29 05:59:59;;;;;;;46.88;21.77;;;;;;;;;;5039223;28;20059;-68
2023/01/29 06:02:24;;;;;;;49.35;21.42;;;;;;;;;;5039801;28;20052;-68
2023/01/29 06:04:51;;;;;;;45.70;20.55;;;;;;;;;;5039502;28;20163;-68
2023/01/29 06:07:17;;;;;;;53.42;22.50;;;;;;;;;;5039751;28;20079;-69
2023/01/29 06:09:42;;;;;;;44.15;19.88;;;;;;;;;;5039111;28;20898;-69
2023/01/29 06:12:08;;;;;;;50.20;21.17;;;;;;;;;;5037422;28;20053;-68
2023/01/29 06:14:33;;;;;;;52.78;22.73;;;;;;;;;;5040378;28;20040;-68
2023/01/29 06:16:59;;;;;;;52.03;24.30;;;;;;;;;;5038600;28;20055;-69
2023/01/29 06:19:24;;;;;;;70.43;27.27;;;;;;;;;;5040090;28;20049;-68
2023/01/29 06:21:49;;;;;;;55.00;23.33;;;;;;;;;;5038842;28;20140;-68
2023/01/29 06:24:15;;;;;;;59.28;23.88;;;;;;;;;;5040020;28;20056;-69
2023/01/29 06:26:40;;;;;;;53.15;22.70;;;;;;;;;;5037881;28;20055;-68
2023/01/29 06:29:06;;;;;;;52.92;22.80;;;;;;;;;;5039551;28;20041;-68
2023/01/29 06:31:31;;;;;;;55.33;23.77;;;;;;;;;;5039351;28;20152;-70
2023/01/29 06:33:57;;;;;;;47.45;21.67;;;;;;;;;;5039072;28;20056;-68
2023/01/29 06:36:22;;;;;;;51.33;21.48;;;;;;;;;;5038618;28;20543;-69
2023/01/29 06:38:47;;;;;;;44.17;21.60;;;;;;;;;;5039816;28;20453;-68
2023/01/29 06:41:17;;;;;;;53.35;21.40;;;;;;;;;;5038919;28;20037;-69
2023/01/29 06:43:43;;;;;;;51.92;22.15;;;;;;;;;;5038848;28;21085;-71
2023/01/29 06:46:09;;;;;;;51.35;22.50;;;;;;;;;;5038918;28;20073;-68
2023/01/29 06:48:34;;;;;;;51.30;22.98;;;;;;;;;;5039463;28;20079;-68
2023/01/29 06:51:02;;;;;;;50.00;21.25;;;;;;;;;;5038876;28;20528;-68
2023/01/29 06:53:27;;;;;;;44.10;21.15;;;;;;;;;;5039589;28;20054;-68
2023/01/29 06:55:53;;;;;;;42.60;19.90;;;;;;;;;;5037226;28;20045;-68
2023/01/29 06:58:19;;;;;;;44.47;21.23;;;;;;;;;;5039695;28;20990;-68
2023/01/29 07:00:44;;;;;;;47.92;21.48;;;;;;;;;;5037839;28;20041;-68
2023/01/29 07:03:10;;;;;;;44.75;21.00;;;;;;;;;;5038745;28;20389;-68
2023/01/29 07:05:36;;;;;;;39.38;19.30;;;;;;;;;;5038067;28;20504;-68
2023/01/29 07:08:01;;;;;;;43.97;21.05;;;;;;;;;;5039439;28;21055;-69
2023/01/29 07:10:27;;;;;;;43.15;20.75;;;;;;;;;;5042827;28;20915;-68
2023/01/29 07:12:52;;;;;;;45.20;21.67;;;;;;;;;;5042898;28;20068;-69
2023/01/29 07:15:20;;;;;;;48.63;21.25;;;;;;;;;;5041721;28;20071;-68
2023/01/29 07:17:58;;;;;;;46.28;20.50;;;;;;;;;;5039982;28;20076;-70
2023/01/29 07:20:26;;;;;;;39.92;19.17;;;;;;;;;;5039013;28;20052;-68
2023/01/29 07:22:51;;;;;;;39.00;17.90;;;;;;;;;;5041850;28;20119;-70
2023/01/29 07:25:16;;;;;;;43.20;21.55;;;;;;;;;;5040913;28;20052;-68
2023/01/29 07:27:42;;;;;;;46.17;20.60;;;;;;;;;;5041575;28;20199;-68
2023/01/29 07:30:08;;;;;;;39.58;19.98;;;;;;;;;;5041895;28;20472;-68
2023/01/29 07:32:33;;;;;;;29.25;14.98;;;;;;;;;;5041821;28;20060;-68
2023/01/29 07:34:59;;;;;;;25.23;12.15;;;;;;;;;;5040761;28;20041;-68
2023/01/29 07:37:24;;;;;;;34.97;18.33;;;;;;;;;;5035983;28;20369;-68
2023/01/29 07:39:50;;;;;;;39.17;18.98;;;;;;;;;;5035282;28;20120;-68
2023/01/29 07:42:15;;;;;;;37.80;18.20;;;;;;;;;;5040410;28;20037;-68
2023/01/29 07:44:40;;;;;;;35.97;18.80;;;;;;;;;;5040483;28;20497;-68
2023/01/29 07:47:06;;;;;;;38.05;17.45;;;;;;;;;;5036745;28;20135;-69
2023/01/29 07:49:31;;;;;;;40.70;19.90;;;;;;;;;;5040403;28;20130;-68
2023/01/29 07:51:57;;;;;;;39.80;19.45;;;;;;;;;;5039520;28;20060;-68
2023/01/29 07:54:22;;;;;;;37.53;19.42;;;;;;;;;;5041234;28;20053;-68
2023/01/29 07:56:48;;;;;;;29.20;15.38;;;;;;;;;;5039921;28;20040;-69
2023/01/29 07:59:13;;;;;;;37.35;17.58;;;;;;;;;;5038082;28;20060;-69
2023/01/29 08:01:39;;;;;;;25.15;12.35;;;;;;;;;;5042302;28;20048;-69
2023/01/29 08:04:04;;;;;;;35.47;16.58;;;;;;;;;;5043817;28;20175;-71
2023/01/29 08:06:30;;;;;;;33.85;18.00;;;;;;;;;;5041556;28;20045;-68
2023/01/29 08:08:56;;;;;;;36.78;18.67;;;;;;;;;;5042487;28;20050;-69
2023/01/29 08:11:22;;;;;;;35.80;18.67;;;;;;;;;;5039988;28;20136;-69
2023/01/29 08:13:47;;;;;;;35.88;17.60;;;;;;;;;;5042182;28;20148;-69
2023/01/29 08:16:13;;;;;;;33.15;17.65;;;;;;;;;;5039645;28;20045;-68
2023/01/29 08:18:42;;;;;;;34.03;17.50;;;;;;;;;;5042719;28;20037;-68
2023/01/29 08:21:08;;;;;;;32.80;15.90;;;;;;;;;;5039226;28;20140;-71
2023/01/29 08:23:33;;;;;;;34.38;16.88;;;;;;;;;;5040640;28;20041;-69
2023/01/29 08:26:01;;;;;;;33.97;16.48;;;;;;;;;;5041607;28;20064;-70
2023/01/29 08:28:27;;;;;;;25.65;13.65;;;;;;;;;;5041788;28;20087;-69
2023/01/29 08:30:52;;;;;;;30.52;15.80;;;;;;;;;;5040706;28;20049;-71
2023/01/29 08:33:18;;;;;;;26.60;14.82;;;;;;;;;;5040087;28;20144;-69
2023/01/29 08:35:48;;;;;;;25.27;13.82;;;;;;;;;;5041104;28;20393;-70
2023/01/29 08:38:14;;;;;;;28.80;14.48;;;;;;;;;;5041174;28;20049;-70
2023/01/29 08:40:39;;;;;;;22.98;12.52;;;;;;;;;;5033338;28;20110;-68
2023/01/29 08:43:07;;;;;;;24.15;12.98;;;;;;;;;;5037109;28;20073;-68
2023/01/29 08:45:35;;;;;;;24.48;13.02;;;;;;;;;;5037514;28;20090;-67
2023/01/29 08:48:00;;;;;;;24.45;13.32;;;;;;;;;;5036934;28;20048;-68
2023/01/29 08:50:28;;;;;;;22.10;12.75;;;;;;;;;;5039566;28;20102;-66
2023/01/29 08:52:57;;;;;;;24.45;12.70;;;;;;;;;;5039026;28;20414;-69
2023/01/29 08:55:23;;;;;;;24.17;12.65;;;;;;;;;;5036718;28;20080;-66
2023/01/29 08:57:49;;;;;;;21.50;11.38;;;;;;;;;;5037380;28;20045;-65
2023/01/29 09:00:14;;;;;;;20.83;10.48;;;;;;;;;;5037653;28;20064;-67
2023/01/29 09:02:40;;;;;;;18.55;10.15;;;;;;;;;;5037186;28;20041;-64
2023/01/29 09:05:06;;;;;;;17.33;10.20;;;;;;;;;;5037792;28;20056;-67
2023/01/29 09:07:32;;;;;;;16.75;8.93;;;;;;;;;;5036690;28;20076;-67
2023/01/29 09:09:57;;;;;;;10.02;6.43;;;;;;;;;;5038758;28;20132;-67
2023/01/29 09:12:23;;;;;;;10.90;6.13;;;;;;;;;;5038034;28;20049;-66
2023/01/29 09:14:48;;;;;;;14.10;8.68;;;;;;;;;;5037516;28;20512;-66
2023/01/29 09:17:14;;;;;;;12.13;7.38;;;;;;;;;;5036797;28;20064;-68
2023/01/29 09:19:39;;;;;;;10.70;6.90;;;;;;;;;;5038093;28;20519;-66
2023/01/29 09:22:05;;;;;;;11.07;6.22;;;;;;;;;;5035635;28;20047;-66
2023/01/29 09:24:31;;;;;;;10.93;7.00;;;;;;;;;;5037191;28;20147;-67
2023/01/29 09:26:57;;;;;;;13.70;7.78;;;;;;;;;;5033697;28;20131;-67
2023/01/29 09:29:22;;;;;;;15.15;7.82;;;;;;;;;;5036457;28;20043;-68
2023/01/29 09:31:48;;;;;;;11.95;6.78;;;;;;;;;;5038838;28;20517;-68
2023/01/29 09:34:13;;;;;;;13.27;7.47;;;;;;;;;;5039391;28;20114;-69
2023/01/29 09:36:39;;;;;;;14.02;8.30;;;;;;;;;;5038845;28;20871;-65
2023/01/29 09:39:04;;;;;;;15.20;8.23;;;;;;;;;;5037085;28;20110;-67
2023/01/29 09:42:02;;;;;;;16.00;8.35;;;;;;;;;;5037872;28;20049;-66
2023/01/29 09:44:55;;;;;;;14.27;8.57;;;;;;;;;;5035919;28;20102;-67
2023/01/29 09:47:24;;;;;;;16.17;8.80;;;;;;;;;;5037944;28;21055;-67
2023/01/29 09:50:04;;;;;;;18.23;10.15;;;;;;;;;;5038581;28;20060;-67
2023/01/29 09:52:36;;;;;;;16.48;10.05;;;;;;;;;;5036661;28;20824;-67
2023/01/29 09:55:05;;;;;;;;;;;;;;;;;;5040020;28;20055;-67
2023/01/29 09:57:45;;;;;;;16.00;8.93;;;;;;;;;;5039375;28;19931;-68
2023/01/29 10:00:19;;;;;;;18.48;9.48;;;;;;;;;;5039156;28;20059;-67
2023/01/29 10:02:54;;;;;;;16.27;10.07;;;;;;;;;;5034702;28;20033;-66
2023/01/29 10:05:35;;;;;;;17.48;9.82;;;;;;;;;;5053091;28;20106;-68
2023/01/29 10:08:22;;;;;;;17.95;11.07;;;;;;;;;;5040320;28;20524;-67
2023/01/29 10:11:09;;;;;;;20.48;10.60;;;;;;;;;;5040037;28;20052;-68
2023/01/29 10:14:03;;;;;;;18.92;11.13;;;;;;;;;;5023707;28;20052;-68
2023/01/29 10:16:56;;;;;;;17.35;10.00;;;;;;;;;;5036279;28;20088;-67
2023/01/29 10:19:40;;;;;;;18.60;10.25;;;;;;;;;;5038113;28;20071;-68
2023/01/29 10:22:26;;;;;;;19.45;10.82;;;;;;;;;;5038865;28;20067;-68
2023/01/29 10:24:57;;;;;;;17.08;10.23;;;;;;;;;;5038434;28;20059;-69
2023/01/29 10:27:30;;;;;;;18.38;10.68;;;;;;;;;;5022662;28;20494;-69
2023/01/29 10:29:55;;;;;;;16.02;9.65;;;;;;;;;;5039408;28;20099;-69
2023/01/29 10:32:24;;;;;;;15.95;9.23;;;;;;;;;;5039430;28;20065;-69
2023/01/29 10:34:58;;;;;;;16.77;9.60;;;;;;;;;;5038983;28;20064;-68
2023/01/29 10:37:35;;;;;;;16.75;8.13;;;;;;;;;;5030757;28;20137;-67
2023/01/29 10:40:00;;;;;;;13.85;8.35;;;;;;;;;;5038794;28;20059;-68
2023/01/29 10:42:43;;;;;;;15.23;8.43;;;;;;;;;;5038970;28;20041;-69
2023/01/29 10:45:29;;;;;;;15.07;8.30;;;;;;;;;;5036325;28;20051;-67
2023/01/29 10:48:21;;;;;;;12.85;7.88;;;;;;;;;;5027382;28;20044;-68
2023/01/29 10:50:51;;;;;;;13.07;8.40;;;;;;;;;;5038249;28;20106;-70
2023/01/29 10:53:43;;;;;;;14.02;8.10;;;;;;;;;;5038041;28;20060;-67
2023/01/29 10:56:21;;;;;;;;;;;;;;;;;;5038183;28;20095;-68
2023/01/29 10:59:25;;;;;;;14.05;7.55;;;;;;;;;;5038670;28;19925;-68
2023/01/29 11:01:50;;;;;;;13.43;7.63;;;;;;;;;;5023350;28;20072;-70
2023/01/29 11:04:16;;;;;;;15.48;8.82;;;;;;;;;;5039314;28;20095;-67
2023/01/29 11:06:42;;;;;;;16.80;8.95;;;;;;;;;;5038548;28;20486;-71
2023/01/29 11:09:21;;;;;;;16.20;8.85;;;;;;;;;;5037542;28;20045;-67
2023/01/29 11:11:51;;;;;;;15.80;9.23;;;;;;;;;;5038881;28;20052;-67
2023/01/29 11:14:19;;;;;;;14.80;8.57;;;;;;;;;;5039553;28;20047;-68
2023/01/29 11:16:47;;;;;;;15.63;8.50;;;;;;;;;;5037682;28;20080;-68
2023/01/29 11:19:14;;;;;;;15.43;9.05;;;;;;;;;;5037617;28;20045;-69
2023/01/29 11:21:56;;;;;;;15.52;8.40;;;;;;;;;;5037814;28;20060;-68
2023/01/29 11:24:22;;;;;;;13.48;8.40;;;;;;;;;;5037960;28;20048;-68
2023/01/29 11:26:49;;;;;;;15.77;8.95;;;;;;;;;;5037490;28;20049;-69
2023/01/29 11:29:36;;;;;;;16.85;9.55;;;;;;;;;;5037544;28;20159;-68
2023/01/29 11:32:23;;;;;;;18.83;8.82;;;;;;;;;;5037585;28;20080;-69
2023/01/29 11:35:03;;;;;;;13.90;8.75;;;;;;;;;;5038683;28;20060;-69
2023/01/29 11:37:34;;;;;;;15.50;8.88;;;;;;;;;;5035195;28;20131;-68
2023/01/29 11:40:00;;;;;;;15.23;9.13;;;;;;;;;;5038919;28;21240;-68
2023/01/29 11:42:30;;;;;;;19.80;10.20;;;;;;;;;;5037793;28;20051;-68
2023/01/29 11:44:55;;;;;;;14.60;9.00;;;;;;;;;;5038313;28;20041;-69
2023/01/29 11:47:25;;;;;;;16.83;9.73;;;;;;;;;;5037987;28;20053;-68
2023/01/29 11:49:53;;;;;;;15.77;9.40;;;;;;;;;;5038560;28;20045;-68
2023/01/29 11:52:22;;;;;;;17.00;10.13;;;;;;;;;;5036386;28;20409;-70
2023/01/29 11:54:56;;;;;;;11.85;7.82;;;;;;;;;;5038100;28;20190;-68
2023/01/29 11:57:27;;;;;;;13.65;8.50;;;;;;;;;;5040013;28;20049;-69
2023/01/29 11:59:55;;;;;;;14.43;8.15;;;;;;;;;;5042387;28;20048;-70
2023/01/29 12:02:41;;;;;;;17.10;8.93;;;;;;;;;;5039736;28;20474;-69
2023/01/29 12:05:16;;;;;;;13.70;8.35;;;;;;;;;;5041567;28;20053;-69
2023/01/29 12:07:44;;;;;;;12.75;8.05;;;;;;;;;;5042213;28;20041;-67
2023/01/29 12:10:32;;;;;;;14.73;8.32;;;;;;;;;;5042311;28;20057;-70
2023/01/29 12:13:06;;;;;;;13.80;8.13;;;;;;;;;;5041069;28;20847;-69
2023/01/29 12:15:32;;;;;;;13.43;8.27;;;;;;;;;;5041429;28;20140;-71
2023/01/29 12:18:06;;;;;;;16.48;8.80;;;;;;;;;;5041646;28;20195;-68
2023/01/29 12:20:50;;;;;;;15.23;8.60;;;;;;;;;;5042168;28;20398;-69
2023/01/29 12:23:29;;;;;;;13.25;8.68;;;;;;;;;;5039875;28;20056;-68
2023/01/29 12:26:06;;;;;;;16.88;9.57;;;;;;;;;;5039824;28;20155;-69
2023/01/29 12:28:50;;;;;;;15.10;9.30;;;;;;;;;;5040201;28;20041;-69
2023/01/29 12:31:42;;;;;;;15.45;10.00;;;;;;;;;;5039638;28;20156;-68
2023/01/29 12:34:08;;;;;;;16.08;9.82;;;;;;;;;;5040736;28;20049;-68
2023/01/29 12:36:55;;;;;;;16.17;9.32;;;;;;;;;;5039078;28;20045;-68
2023/01/29 12:39:21;;;;;;;14.30;8.70;;;;;;;;;;5055214;28;20053;-70
2023/01/29 12:41:53;;;;;;;15.52;9.02;;;;;;;;;;5040790;28;20045;-68
2023/01/29 12:44:29;;;;;;;;;;;;;;;;;;5040568;28;20045;-68
2023/01/29 12:46:59;;;;;;;13.07;7.78;;;;;;;;;;5036107;28;19920;-69
2023/01/29 12:49:29;;;;;;;8.98;5.78;;;;;;;;;;5040578;28;20437;-69
2023/01/29 12:52:14;;;;;;;12.73;7.32;;;;;;;;;;5039854;28;20412;-69
2023/01/29 12:54:52;;;;;;;14.98;8.55;;;;;;;;;;5040024;28;20044;-69
2023/01/29 12:57:27;;;;;;;17.17;8.82;;;;;;;;;;5031620;28;20059;-69
2023/01/29 13:00:05;;;;;;;14.07;8.60;;;;;;;;;;5034665;28;20041;-72
2023/01/29 13:02:48;;;;;;;16.85;9.13;;;;;;;;;;5035460;28;20071;-68
2023/01/29 13:05:29;;;;;;;13.77;8.50;;;;;;;;;;5036119;28;20044;-69
2023/01/29 13:08:07;;;;;;;17.15;9.45;;;;;;;;;;5035473;28;20049;-68
2023/01/29 13:10:41;;;;;;;13.70;8.65;;;;;;;;;;5034192;28;20061;-69
2023/01/29 13:13:37;;;;;;;14.95;8.73;;;;;;;;;;5036624;28;20041;-69
2023/01/29 13:16:08;;;;;;;13.52;7.90;;;;;;;;;;5036167;28;20418;-69
2023/01/29 13:18:57;;;;;;;14.45;7.05;;;;;;;;;;5039924;28;20041;-68
2023/01/29 13:21:32;;;;;;;13.02;7.50;;;;;;;;;;5038000;28;20771;-68
2023/01/29 13:24:11;;;;;;;13.15;7.95;;;;;;;;;;5039303;28;20044;-68
2023/01/29 13:26:39;;;;;;;15.57;8.25;;;;;;;;;;5037881;28;20063;-67
2023/01/29 13:29:04;;;;;;;14.63;8.90;;;;;;;;;;5038556;28;20063;-67
2023/01/29 13:31:39;;;;;;;14.70;8.88;;;;;;;;;;5037758;28;20116;-67
2023/01/29 13:34:14;;;;;;;13.73;8.50;;;;;;;;;;5038986;28;20068;-67
2023/01/29 13:36:48;;;;;;;18.02;8.45;;;;;;;;;;5038228;28;20045;-68
2023/01/29 13:39:19;;;;;;;12.40;8.45;;;;;;;;;;5038284;28;20064;-67
2023/01/29 13:41:45;;;;;;;13.40;8.68;;;;;;;;;;5037381;28;20148;-69
2023/01/29 13:44:21;;;;;;;15.90;8.73;;;;;;;;;;5038161;28;20061;-67
2023/01/29 13:46:54;;;;;;;12.80;8.15;;;;;;;;;;5038659;28;20226;-68
2023/01/29 13:49:41;;;;;;;24.80;14.05;;;;;;;;;;5038491;28;20072;-70
2023/01/29 13:52:30;;;;;;;38.17;19.60;;;;;;;;;;5038056;28;20049;-66
2023/01/29 13:54:59;;;;;;;24.75;12.88;;;;;;;;;;5037895;28;20072;-70
2023/01/29 13:57:36;;;;;;;32.78;19.30;;;;;;;;;;5037953;28;20092;-68
2023/01/29 14:00:02;;;;;;;14.55;9.40;;;;;;;;;;5037697;28;20128;-68
2023/01/29 14:02:30;;;;;;;18.58;9.60;;;;;;;;;;5038289;28;20053;-68
2023/01/29 14:05:30;;;;;;;13.25;8.48;;;;;;;;;;5037322;28;21046;-69
2023/01/29 14:08:01;;;;;;;9.52;5.60;;;;;;;;;;5037595;28;20970;-68
2023/01/29 14:10:29;;;;;;;14.20;6.83;;;;;;;;;;5037785;28;20063;-67
2023/01/29 14:13:16;;;;;;;12.85;6.13;;;;;;;;;;5037177;28;20135;-71
2023/01/29 14:15:43;;;;;;;10.32;7.32;;;;;;;;;;5036762;28;20055;-67
2023/01/29 14:18:20;;;;;;;7.15;4.22;;;;;;;;;;5037194;28;20111;-68
2023/01/29 14:20:46;;;;;;;8.05;4.60;;;;;;;;;;5038328;28;20543;-67
2023/01/29 14:23:51;;;;;;;9.82;6.18;;;;;;;;;;5037163;28;20048;-68
2023/01/29 14:26:22;;;;;;;21.70;13.63;;;;;;;;;;4960194;28;20686;-67
2023/01/29 14:29:14;;;;;;;10.03;6.93;;;;;;;;;;4957302;28;20492;-67
2023/01/29 14:31:42;;;;;;;9.65;6.13;;;;;;;;;;5008126;28;20330;-67
2023/01/29 14:34:25;;;;;;;9.57;5.53;;;;;;;;;;5037779;28;20055;-68
2023/01/29 14:36:54;;;;;;;15.02;9.10;;;;;;;;;;5051885;28;20052;-68
2023/01/29 14:39:27;;;;;;;10.20;5.95;;;;;;;;;;5036979;28;20152;-67
2023/01/29 14:41:52;;;;;;;9.38;6.22;;;;;;;;;;5037255;28;20057;-69
2023/01/29 14:44:46;;;;;;;9.32;5.95;;;;;;;;;;5037349;28;20055;-66
2023/01/29 14:47:31;;;;;;;7.93;5.55;;;;;;;;;;5035558;28;20041;-68
2023/01/29 14:49:59;;;;;;;7.32;5.28;;;;;;;;;;5015006;28;20057;-68
2023/01/29 14:52:40;;;;;;;5.30;3.83;;;;;;;;;;5038070;28;20103;-66
2023/01/29 14:55:14;;;;;;;6.60;4.43;;;;;;;;;;5035891;28;20191;-68
2023/01/29 14:57:41;;;;;;;8.73;5.68;;;;;;;;;;5037788;28;20128;-67
2023/01/29 15:00:25;;;;;;;8.88;5.55;;;;;;;;;;5035629;28;20049;-69
2023/01/29 15:02:52;;;;;;;9.80;5.38;;;;;;;;;;5038140;28;20041;-68
2023/01/29 15:05:24;;;;;;;8.75;5.13;;;;;;;;;;5035569;28;20048;-68
2023/01/29 15:08:15;;;;;;;12.65;7.95;;;;;;;;;;5037114;28;20045;-67
2023/01/29 15:13:55;;;;;;;8.45;5.95;;;;;;;;;;5035368;28;20287;-68
2023/01/29 15:16:30;;;;;;;12.65;6.70;;;;;;;;;;5037335;28;20164;-66
2023/01/29 15:19:10;;;;;;;12.02;6.70;;;;;;;;;;5036826;28;20055;-68
2023/01/29 15:21:36;;;;;;;10.65;7.00;;;;;;;;;;5037083;28;20049;-68
2023/01/29 15:24:06;;;;;;;17.92;7.15;;;;;;;;;;5037311;28;20053;-70