Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:02:13;;;;;;;2.35;0.60;;;;;;;;;;5035867;28;20029;-59
2022/04/07 00:04:38;;;;;;;1.52;0.70;;;;;;;;;;5039033;28;20477;-59
2022/04/07 00:07:03;;;;;;;1.95;0.60;;;;;;;;;;5048165;28;20013;-59
2022/04/07 00:09:28;;;;;;;3.08;0.70;;;;;;;;;;5054547;28;20417;-59
2022/04/07 00:11:54;;;;;;;4.22;0.98;;;;;;;;;;5054005;28;20048;-60
2022/04/07 00:14:19;;;;;;;1.33;0.52;;;;;;;;;;5054424;28;20127;-59
2022/04/07 00:16:44;;;;;;;2.03;0.60;;;;;;;;;;5054646;28;20407;-59
2022/04/07 00:19:09;;;;;;;0.82;0.40;;;;;;;;;;5052077;28;20490;-59
2022/04/07 00:21:35;;;;;;;1.50;0.50;;;;;;;;;;5038862;28;20052;-60
2022/04/07 00:24:01;;;;;;;2.50;0.55;;;;;;;;;;5036847;28;20482;-60
2022/04/07 00:26:26;;;;;;;3.08;0.60;;;;;;;;;;5053048;28;20024;-59
2022/04/07 00:28:53;;;;;;;2.38;0.75;;;;;;;;;;5048024;28;20059;-59
2022/04/07 00:31:18;;;;;;;1.50;0.60;;;;;;;;;;5047014;28;20049;-59
2022/04/07 00:33:43;;;;;;;1.48;0.70;;;;;;;;;;5054292;28;20393;-59
2022/04/07 00:36:08;;;;;;;2.25;0.57;;;;;;;;;;5046994;28;20075;-60
2022/04/07 00:38:34;;;;;;;1.63;0.60;;;;;;;;;;5045339;28;20036;-60
2022/04/07 00:40:59;;;;;;;1.48;0.98;;;;;;;;;;5052138;28;20513;-60
2022/04/07 00:43:29;;;;;;;1.15;0.40;;;;;;;;;;5032853;28;20026;-60
2022/04/07 00:45:54;;;;;;;1.25;0.50;;;;;;;;;;5051257;28;20056;-60
2022/04/07 00:48:19;;;;;;;2.85;0.70;;;;;;;;;;5053858;28;20021;-60
2022/04/07 00:50:46;;;;;;;1.00;0.40;;;;;;;;;;5053276;28;20025;-60
2022/04/07 00:53:11;;;;;;;1.67;0.60;;;;;;;;;;5051732;28;20037;-60
2022/04/07 00:55:37;;;;;;;1.50;0.47;;;;;;;;;;5053495;28;20112;-60
2022/04/07 00:58:02;;;;;;;3.97;1.15;;;;;;;;;;5041759;28;20084;-60
2022/04/07 01:00:28;;;;;;;1.20;0.40;;;;;;;;;;5034226;28;20536;-59
2022/04/07 01:02:53;;;;;;;2.35;0.65;;;;;;;;;;5047173;28;20052;-59
2022/04/07 01:05:20;;;;;;;1.70;0.60;;;;;;;;;;5052860;28;20028;-59
2022/04/07 01:07:46;;;;;;;1.98;0.60;;;;;;;;;;5046999;28;20374;-59
2022/04/07 01:10:11;;;;;;;2.63;0.50;;;;;;;;;;5048565;28;20071;-60
2022/04/07 01:12:37;;;;;;;2.33;0.75;;;;;;;;;;5052183;28;20108;-59
2022/04/07 01:15:07;;;;;;;0.98;0.63;;;;;;;;;;5051063;28;20059;-59
2022/04/07 01:17:34;;;;;;;2.45;0.68;;;;;;;;;;5067855;28;20031;-59
2022/04/07 01:19:59;;;;;;;1.15;0.60;;;;;;;;;;5061194;28;20028;-59
2022/04/07 01:22:24;;;;;;;0.85;0.60;;;;;;;;;;5053672;28;20039;-59
2022/04/07 01:24:49;;;;;;;4.70;0.60;;;;;;;;;;5052071;28;20116;-58
2022/04/07 01:27:16;;;;;;;2.53;0.68;;;;;;;;;;5049441;28;20043;-59
2022/04/07 01:29:41;;;;;;;1.17;0.57;;;;;;;;;;5033154;28;20032;-59
2022/04/07 01:32:08;;;;;;;2.83;0.63;;;;;;;;;;5034574;28;20468;-60
2022/04/07 01:34:33;;;;;;;3.20;0.73;;;;;;;;;;5047375;28;20029;-59
2022/04/07 01:36:58;;;;;;;1.30;0.80;;;;;;;;;;5038581;28;20186;-60
2022/04/07 01:39:27;;;;;;;2.55;0.80;;;;;;;;;;5033240;28;20040;-59
2022/04/07 01:41:53;;;;;;;4.03;0.82;;;;;;;;;;5036978;28;20036;-59
2022/04/07 01:44:19;;;;;;;1.90;0.65;;;;;;;;;;5049381;28;20021;-59
2022/04/07 01:46:46;;;;;;;2.05;0.80;;;;;;;;;;5052288;28;20386;-59
2022/04/07 01:49:11;;;;;;;1.65;0.73;;;;;;;;;;5052141;28;20028;-59
2022/04/07 01:51:37;;;;;;;3.17;0.63;;;;;;;;;;5052989;28;20024;-59
2022/04/07 01:54:02;;;;;;;1.52;0.70;;;;;;;;;;5051955;28;20082;-59
2022/04/07 01:56:28;;;;;;;2.25;0.88;;;;;;;;;;5050722;28;20436;-59
2022/04/07 01:58:54;;;;;;;1.50;0.68;;;;;;;;;;5035475;28;20052;-59
2022/04/07 02:01:19;;;;;;;0.80;0.57;;;;;;;;;;5034292;28;20466;-59
2022/04/07 02:03:45;;;;;;;2.17;0.70;;;;;;;;;;5045277;28;20159;-59
2022/04/07 02:06:14;;;;;;;2.00;0.65;;;;;;;;;;5048120;28;20367;-60
2022/04/07 02:08:39;;;;;;;1.20;0.60;;;;;;;;;;5051238;28;20025;-59
2022/04/07 02:11:04;;;;;;;2.80;0.80;;;;;;;;;;5051802;28;20037;-59
2022/04/07 02:13:33;;;;;;;1.23;0.75;;;;;;;;;;5052204;28;20028;-59
2022/04/07 02:15:59;;;;;;;1.48;0.82;;;;;;;;;;5049959;28;20029;-59
2022/04/07 02:18:24;;;;;;;1.40;0.90;;;;;;;;;;5052039;28;20082;-58
2022/04/07 02:20:49;;;;;;;0.98;0.70;;;;;;;;;;5051939;28;20552;-59
2022/04/07 02:23:14;;;;;;;1.73;0.65;;;;;;;;;;5051905;28;20068;-59
2022/04/07 02:25:39;;;;;;;1.42;0.60;;;;;;;;;;5050843;28;20037;-59
2022/04/07 02:28:05;;;;;;;2.30;0.88;;;;;;;;;;5040853;28;20017;-59
2022/04/07 02:30:30;;;;;;;1.50;0.77;;;;;;;;;;5045369;28;20017;-59
2022/04/07 02:32:55;;;;;;;1.38;0.85;;;;;;;;;;5050885;28;20049;-59
2022/04/07 02:35:20;;;;;;;0.90;0.70;;;;;;;;;;5050975;28;20033;-60
2022/04/07 02:37:46;;;;;;;1.50;0.70;;;;;;;;;;5046337;28;20108;-59
2022/04/07 02:40:12;;;;;;;2.28;0.70;;;;;;;;;;5051422;28;20017;-60
2022/04/07 02:42:38;;;;;;;2.58;1.10;;;;;;;;;;5051803;28;20032;-60
2022/04/07 02:45:03;;;;;;;2.42;0.80;;;;;;;;;;5041624;28;20057;-59
2022/04/07 02:47:32;;;;;;;1.80;0.60;;;;;;;;;;5046927;28;20021;-59
2022/04/07 02:49:57;;;;;;;1.10;0.73;;;;;;;;;;5051279;28;20385;-60
2022/04/07 02:52:22;;;;;;;1.48;0.85;;;;;;;;;;5051821;28;20025;-60
2022/04/07 02:54:48;;;;;;;1.33;0.55;;;;;;;;;;5051372;28;20111;-59
2022/04/07 02:57:13;;;;;;;2.47;0.80;;;;;;;;;;5043421;28;20044;-59
2022/04/07 02:59:38;;;;;;;1.35;0.80;;;;;;;;;;5031820;28;20058;-59
2022/04/07 03:02:03;;;;;;;1.08;0.50;;;;;;;;;;5044272;28;20381;-59
2022/04/07 03:04:29;;;;;;;1.55;0.60;;;;;;;;;;5051494;28;20420;-60
2022/04/07 03:06:54;;;;;;;1.40;0.60;;;;;;;;;;5050978;28;20029;-59
2022/04/07 03:09:19;;;;;;;0.95;0.50;;;;;;;;;;5051448;28;20536;-59
2022/04/07 03:11:46;;;;;;;1.33;0.80;;;;;;;;;;5055843;28;20020;-59
2022/04/07 03:14:11;;;;;;;1.85;0.60;;;;;;;;;;5058945;28;20109;-59
2022/04/07 03:16:36;;;;;;;1.20;0.77;;;;;;;;;;5057793;28;20147;-59
2022/04/07 03:19:02;;;;;;;1.17;0.60;;;;;;;;;;5055604;28;20036;-59
2022/04/07 03:21:27;;;;;;;1.02;0.93;;;;;;;;;;5065901;28;20028;-59
2022/04/07 03:23:52;;;;;;;1.25;0.68;;;;;;;;;;5055746;28;20409;-59
2022/04/07 03:26:17;;;;;;;1.77;0.82;;;;;;;;;;5054173;28;20477;-60
2022/04/07 03:28:42;;;;;;;1.85;0.73;;;;;;;;;;5034620;28;20022;-59
2022/04/07 03:31:07;;;;;;;1.48;0.90;;;;;;;;;;5051911;28;20404;-59
2022/04/07 03:33:33;;;;;;;1.17;0.50;;;;;;;;;;5046367;28;20561;-59
2022/04/07 03:35:58;;;;;;;0.80;0.63;;;;;;;;;;5054154;28;20036;-59
2022/04/07 03:38:23;;;;;;;1.58;0.80;;;;;;;;;;5055356;28;20067;-58
2022/04/07 03:40:48;;;;;;;0.95;0.65;;;;;;;;;;5049082;28;20385;-59
2022/04/07 03:43:13;;;;;;;1.85;0.60;;;;;;;;;;5053860;28;20040;-59
2022/04/07 03:45:39;;;;;;;1.50;0.50;;;;;;;;;;5054853;28;20056;-59
2022/04/07 03:48:04;;;;;;;1.55;0.52;;;;;;;;;;5053282;28;20025;-59
2022/04/07 03:50:29;;;;;;;0.70;0.50;;;;;;;;;;5056575;28;20548;-60
2022/04/07 03:52:54;;;;;;;1.55;0.55;;;;;;;;;;5055101;28;20032;-59
2022/04/07 03:55:22;;;;;;;0.73;0.50;;;;;;;;;;5053867;28;20098;-60
2022/04/07 03:57:47;;;;;;;2.22;0.70;;;;;;;;;;5045402;28;20017;-60
2022/04/07 04:00:12;;;;;;;1.48;0.52;;;;;;;;;;5051195;28;20025;-60
2022/04/07 04:02:38;;;;;;;1.98;0.50;;;;;;;;;;5041460;28;20017;-59
2022/04/07 04:05:03;;;;;;;1.10;0.45;;;;;;;;;;5042696;28;20025;-60
2022/04/07 04:07:28;;;;;;;1.48;0.70;;;;;;;;;;5035744;28;20017;-59
2022/04/07 04:09:53;;;;;;;0.63;0.30;;;;;;;;;;5034813;28;20053;-59
2022/04/07 04:12:18;;;;;;;2.15;0.50;;;;;;;;;;5042911;28;20017;-59
2022/04/07 04:14:44;;;;;;;0.60;0.30;;;;;;;;;;5054385;28;20067;-59
2022/04/07 04:17:09;;;;;;;0.40;0.40;;;;;;;;;;5053826;28;20029;-59
2022/04/07 04:19:34;;;;;;;1.27;0.70;;;;;;;;;;5054064;28;20450;-59
2022/04/07 04:21:59;;;;;;;0.60;0.30;;;;;;;;;;5053029;28;20538;-60
2022/04/07 04:24:25;;;;;;;1.30;0.30;;;;;;;;;;5054468;28;20028;-59
2022/04/07 04:26:50;;;;;;;0.70;0.30;;;;;;;;;;5048441;28;20068;-60
2022/04/07 04:29:15;;;;;;;0.30;0.30;;;;;;;;;;5049879;28;20076;-59
2022/04/07 04:31:40;;;;;;;0.30;0.30;;;;;;;;;;5045077;28;20021;-60
2022/04/07 04:34:06;;;;;;;0.80;0.30;;;;;;;;;;5051330;28;20024;-60
2022/04/07 04:36:33;;;;;;;1.02;0.50;;;;;;;;;;5051770;28;20481;-60
2022/04/07 04:38:58;;;;;;;1.95;0.38;;;;;;;;;;5053887;28;20036;-59
2022/04/07 04:41:24;;;;;;;0.70;0.50;;;;;;;;;;5053749;28;20025;-60
2022/04/07 04:43:49;;;;;;;1.00;0.40;;;;;;;;;;5053597;28;20032;-60
2022/04/07 04:46:14;;;;;;;1.52;0.40;;;;;;;;;;5044279;28;20043;-60
2022/04/07 04:48:39;;;;;;;0.55;0.30;;;;;;;;;;5053013;28;20104;-61
2022/04/07 04:51:05;;;;;;;0.77;0.40;;;;;;;;;;5053720;28;20025;-60
2022/04/07 04:53:30;;;;;;;0.85;0.52;;;;;;;;;;5053693;28;20159;-60
2022/04/07 04:55:55;;;;;;;0.50;0.30;;;;;;;;;;5051006;28;20040;-60
2022/04/07 04:58:20;;;;;;;1.15;0.30;;;;;;;;;;5048928;28;20051;-59
2022/04/07 05:00:46;;;;;;;1.70;0.50;;;;;;;;;;5053810;28;20040;-59
2022/04/07 05:03:11;;;;;;;1.55;0.50;;;;;;;;;;5053216;28;20064;-60
2022/04/07 05:05:36;;;;;;;0.60;0.40;;;;;;;;;;5049043;28;20533;-60
2022/04/07 05:08:01;;;;;;;0.77;0.52;;;;;;;;;;5051941;28;20025;-60
2022/04/07 05:10:27;;;;;;;0.80;0.30;;;;;;;;;;5053271;28;20029;-59
2022/04/07 05:12:52;;;;;;;0.75;0.30;;;;;;;;;;5053874;28;20370;-59
2022/04/07 05:15:17;;;;;;;0.50;0.35;;;;;;;;;;5052358;28;20141;-59
2022/04/07 05:17:47;;;;;;;1.35;0.47;;;;;;;;;;5052857;28;20427;-59
2022/04/07 05:20:12;;;;;;;0.93;0.40;;;;;;;;;;5047038;28;20036;-62
2022/04/07 05:22:37;;;;;;;1.45;0.30;;;;;;;;;;5045015;28;20108;-61
2022/04/07 05:25:03;;;;;;;1.33;0.38;;;;;;;;;;5045848;28;20020;-60
2022/04/07 05:27:28;;;;;;;0.80;0.60;;;;;;;;;;5032726;28;20082;-60
2022/04/07 05:29:54;;;;;;;0.35;0.20;;;;;;;;;;5042108;28;20024;-60
2022/04/07 05:32:19;;;;;;;0.65;0.30;;;;;;;;;;5051667;28;20120;-60
2022/04/07 05:34:44;;;;;;;0.43;0.20;;;;;;;;;;5038861;28;20041;-60
2022/04/07 05:37:09;;;;;;;0.30;0.22;;;;;;;;;;5051822;28;20029;-60
2022/04/07 05:39:34;;;;;;;0.60;0.30;;;;;;;;;;5052066;28;20462;-60
2022/04/07 05:41:59;;;;;;;0.60;0.30;;;;;;;;;;5032701;28;20021;-60
2022/04/07 05:44:25;;;;;;;1.15;0.38;;;;;;;;;;5036041;28;20041;-60
2022/04/07 05:46:51;;;;;;;0.50;0.30;;;;;;;;;;5050728;28;20013;-60
2022/04/07 05:49:16;;;;;;;1.00;0.40;;;;;;;;;;5050296;28;20021;-60
2022/04/07 05:51:42;;;;;;;1.48;0.30;;;;;;;;;;5051134;28;20036;-60
2022/04/07 05:54:07;;;;;;;2.67;0.30;;;;;;;;;;5046531;28;20044;-60
2022/04/07 05:56:32;;;;;;;1.15;0.30;;;;;;;;;;5042041;28;20544;-60
2022/04/07 05:58:58;;;;;;;0.95;0.30;;;;;;;;;;5046061;28;20479;-60
2022/04/07 06:01:23;;;;;;;1.38;0.30;;;;;;;;;;5033408;28;20493;-60
2022/04/07 06:03:48;;;;;;;0.90;0.20;;;;;;;;;;5044520;28;20056;-59
2022/04/07 06:06:13;;;;;;;0.22;0.20;;;;;;;;;;5044343;28;20086;-60
2022/04/07 06:08:39;;;;;;;0.40;0.20;;;;;;;;;;5039490;28;20386;-59
2022/04/07 06:11:04;;;;;;;0.20;0.20;;;;;;;;;;5043296;28;20110;-59
2022/04/07 06:13:29;;;;;;;0.90;0.20;;;;;;;;;;5051752;28;20060;-59
2022/04/07 06:15:54;;;;;;;0.82;0.30;;;;;;;;;;5054561;28;20124;-60
2022/04/07 06:18:19;;;;;;;3.33;0.30;;;;;;;;;;5050669;28;20040;-60
2022/04/07 06:20:46;;;;;;;0.98;0.30;;;;;;;;;;5050825;28;20806;-60
2022/04/07 06:23:12;;;;;;;0.30;0.13;;;;;;;;;;5048479;28;20044;-60
2022/04/07 06:25:37;;;;;;;0.20;0.10;;;;;;;;;;5051708;28;20405;-61
2022/04/07 06:28:04;;;;;;;0.13;0.10;;;;;;;;;;5046173;28;20461;-59
2022/04/07 06:30:29;;;;;;;0.32;0.13;;;;;;;;;;5032232;28;20022;-60
2022/04/07 06:32:55;;;;;;;0.80;0.20;;;;;;;;;;5044085;28;20025;-59
2022/04/07 06:35:20;;;;;;;0.15;0.10;;;;;;;;;;5057523;28;20083;-60
2022/04/07 06:37:52;;;;;;;0.40;0.15;;;;;;;;;;5059163;28;20025;-60
2022/04/07 06:40:19;;;;;;;0.22;0.10;;;;;;;;;;5051680;28;20859;-61
2022/04/07 06:42:44;;;;;;;0.55;0.30;;;;;;;;;;5051260;28;20009;-60
2022/04/07 06:45:09;;;;;;;0.43;0.10;;;;;;;;;;5040812;28;20113;-60
2022/04/07 06:47:38;;;;;;;0.20;0.10;;;;;;;;;;5049721;28;20029;-60
2022/04/07 06:50:04;;;;;;;0.35;0.25;;;;;;;;;;5044485;28;20044;-60
2022/04/07 06:52:29;;;;;;;0.32;0.20;;;;;;;;;;5039297;28;20052;-60
2022/04/07 06:54:54;;;;;;;0.32;0.10;;;;;;;;;;5051916;28;20029;-60
2022/04/07 06:57:19;;;;;;;0.30;0.10;;;;;;;;;;5051111;28;20481;-60
2022/04/07 06:59:44;;;;;;;0.32;0.28;;;;;;;;;;5051142;28;20071;-59
2022/04/07 07:02:10;;;;;;;0.40;0.20;;;;;;;;;;5051059;28;20500;-60
2022/04/07 07:04:35;;;;;;;0.65;0.10;;;;;;;;;;5051266;28;20025;-60
2022/04/07 07:07:00;;;;;;;0.50;0.20;;;;;;;;;;5050795;28;20036;-60
2022/04/07 07:09:25;;;;;;;0.20;0.10;;;;;;;;;;5051889;28;20021;-60
2022/04/07 07:11:51;;;;;;;0.28;0.10;;;;;;;;;;5048138;28;20079;-59
2022/04/07 07:14:17;;;;;;;1.50;0.17;;;;;;;;;;5048006;28;20029;-60
2022/04/07 07:16:42;;;;;;;0.15;0.10;;;;;;;;;;5050927;28;20029;-60
2022/04/07 07:19:10;;;;;;;0.10;0.10;;;;;;;;;;5043640;28;20021;-61
2022/04/07 07:21:35;;;;;;;0.75;0.10;;;;;;;;;;5050172;28;20029;-59
2022/04/07 07:24:00;;;;;;;0.30;0.10;;;;;;;;;;5047247;28;20052;-59
2022/04/07 07:26:26;;;;;;;0.57;0.10;;;;;;;;;;5049155;28;20449;-60
2022/04/07 07:28:51;;;;;;;0.88;0.10;;;;;;;;;;5041711;28;20086;-60
2022/04/07 07:31:16;;;;;;;0.52;0.10;;;;;;;;;;5049621;28;20821;-59
2022/04/07 07:33:41;;;;;;;0.25;0.00;;;;;;;;;;5042150;28;20474;-59
2022/04/07 07:36:06;;;;;;;0.20;0.10;;;;;;;;;;5035981;28;20035;-59
2022/04/07 07:38:32;;;;;;;0.10;0.10;;;;;;;;;;5051087;28;20382;-60
2022/04/07 07:40:57;;;;;;;0.70;0.08;;;;;;;;;;5049187;28;20024;-60
2022/04/07 07:43:22;;;;;;;0.15;0.00;;;;;;;;;;5044167;28;20508;-60
2022/04/07 07:45:50;;;;;;;0.45;0.15;;;;;;;;;;5040218;28;20417;-60
2022/04/07 07:48:15;;;;;;;0.03;0.00;;;;;;;;;;5049279;28;20511;-61
2022/04/07 07:50:42;;;;;;;0.30;0.00;;;;;;;;;;5046139;28;20108;-60
2022/04/07 07:53:09;;;;;;;0.40;0.00;;;;;;;;;;5030366;28;20021;-60
2022/04/07 07:55:36;;;;;;;0.10;0.00;;;;;;;;;;5033519;28;20034;-60
2022/04/07 07:58:01;;;;;;;0.00;0.00;;;;;;;;;;5040339;28;20056;-61
2022/04/07 08:00:26;;;;;;;0.95;0.10;;;;;;;;;;5051055;28;20067;-61
2022/04/07 08:02:51;;;;;;;0.10;0.00;;;;;;;;;;5049423;28;20029;-60
2022/04/07 08:05:17;;;;;;;0.20;0.10;;;;;;;;;;5036495;28;20069;-61
2022/04/07 08:07:42;;;;;;;0.70;0.20;;;;;;;;;;5046325;28;20037;-60
2022/04/07 08:10:08;;;;;;;0.10;0.03;;;;;;;;;;5034602;28;20021;-59
2022/04/07 08:12:33;;;;;;;0.20;0.10;;;;;;;;;;5037253;28;20037;-60
2022/04/07 08:14:58;;;;;;;0.00;0.00;;;;;;;;;;5043484;28;20029;-60
2022/04/07 08:17:24;;;;;;;0.95;0.10;;;;;;;;;;5034242;28;20025;-61
2022/04/07 08:19:49;;;;;;;1.15;0.10;;;;;;;;;;5034437;28;20367;-61
2022/04/07 08:22:14;;;;;;;1.48;0.10;;;;;;;;;;5034516;28;20139;-61
2022/04/07 08:24:39;;;;;;;0.35;0.00;;;;;;;;;;5054722;28;20061;-60
2022/04/07 08:27:05;;;;;;;0.52;0.00;;;;;;;;;;5033659;28;20124;-59
2022/04/07 08:29:30;;;;;;;0.30;0.10;;;;;;;;;;5049875;28;20046;-60
2022/04/07 08:31:56;;;;;;;0.22;0.10;;;;;;;;;;5045915;28;20025;-59
2022/04/07 08:34:21;;;;;;;0.35;0.00;;;;;;;;;;5038811;28;20029;-59
2022/04/07 08:36:47;;;;;;;0.43;0.10;;;;;;;;;;5036391;28;20161;-60
2022/04/07 08:39:12;;;;;;;1.92;0.00;;;;;;;;;;5044002;28;20025;-60
2022/04/07 08:41:39;;;;;;;0.10;0.00;;;;;;;;;;5033728;28;20508;-61
2022/04/07 08:44:04;;;;;;;0.10;0.00;;;;;;;;;;5035211;28;20018;-60
2022/04/07 08:46:31;;;;;;;0.15;0.00;;;;;;;;;;5045152;28;20020;-59
2022/04/07 08:48:56;;;;;;;0.20;0.10;;;;;;;;;;5033412;28;20021;-60
2022/04/07 08:51:24;;;;;;;0.10;0.00;;;;;;;;;;5033730;28;20075;-60
2022/04/07 08:53:49;;;;;;;0.10;0.00;;;;;;;;;;5048846;28;20020;-60
2022/04/07 08:56:14;;;;;;;0.47;0.00;;;;;;;;;;5055214;28;20520;-60
2022/04/07 08:58:39;;;;;;;1.00;0.10;;;;;;;;;;5050099;28;20249;-60
2022/04/07 09:01:04;;;;;;;0.40;0.00;;;;;;;;;;5049148;28;20029;-62
2022/04/07 09:03:30;;;;;;;0.00;0.00;;;;;;;;;;5055244;28;20036;-61
2022/04/07 09:05:59;;;;;;;0.00;0.00;;;;;;;;;;5052727;28;20117;-61
2022/04/07 09:08:37;;;;;;;1.25;0.00;;;;;;;;;;5053016;28;20021;-63
2022/04/07 09:11:03;;;;;;;0.00;0.00;;;;;;;;;;5051654;28;20135;-62
2022/04/07 09:13:34;;;;;;;0.00;0.00;;;;;;;;;;5049331;28;20044;-62
2022/04/07 09:16:00;;;;;;;0.68;0.03;;;;;;;;;;5046883;28;20029;-63
2022/04/07 09:18:25;;;;;;;3.03;0.00;;;;;;;;;;5054017;28;20051;-62
2022/04/07 09:20:51;;;;;;;0.00;0.00;;;;;;;;;;5072642;28;20445;-62
2022/04/07 09:23:17;;;;;;;0.10;0.00;;;;;;;;;;5073194;28;20031;-62
2022/04/07 09:25:49;;;;;;;0.93;0.00;;;;;;;;;;5052055;28;20009;-62
2022/04/07 09:28:31;;;;;;;1.10;0.05;;;;;;;;;;5036194;28;20040;-62
2022/04/07 09:30:57;;;;;;;1.08;0.00;;;;;;;;;;5041016;28;20100;-61
2022/04/07 09:33:23;;;;;;;0.22;0.00;;;;;;;;;;5045340;28;20048;-61
2022/04/07 09:35:58;;;;;;;0.30;0.00;;;;;;;;;;5036406;28;20021;-61
2022/04/07 09:38:23;;;;;;;0.20;0.00;;;;;;;;;;5052052;28;20017;-60
2022/04/07 09:40:49;;;;;;;0.00;0.00;;;;;;;;;;5043511;28;20033;-61
2022/04/07 09:43:14;;;;;;;1.50;0.00;;;;;;;;;;5064726;28;20032;-61
2022/04/07 09:45:43;;;;;;;0.40;0.10;;;;;;;;;;5045129;28;20625;-61
2022/04/07 09:48:08;;;;;;;1.02;0.00;;;;;;;;;;5046819;28;20061;-61
2022/04/07 09:50:34;;;;;;;0.00;0.00;;;;;;;;;;5052398;28;20104;-61
2022/04/07 09:53:05;;;;;;;0.00;0.00;;;;;;;;;;5052561;28;20024;-59
2022/04/07 09:55:41;;;;;;;0.20;0.00;;;;;;;;;;5052295;28;20393;-61
2022/04/07 09:58:07;;;;;;;0.30;0.00;;;;;;;;;;5042676;28;20045;-60
2022/04/07 10:00:32;;;;;;;0.32;0.00;;;;;;;;;;5039186;28;20014;-60
2022/04/07 10:02:58;;;;;;;1.08;0.00;;;;;;;;;;5032382;28;20079;-60
2022/04/07 10:05:24;;;;;;;0.10;0.00;;;;;;;;;;5032635;28;20356;-60
2022/04/07 10:07:50;;;;;;;0.00;0.00;;;;;;;;;;5047038;28;20043;-61
2022/04/07 10:10:19;;;;;;;0.17;0.00;;;;;;;;;;5051899;28;20095;-60
2022/04/07 10:12:47;;;;;;;0.25;0.00;;;;;;;;;;5052070;28;20033;-61
2022/04/07 10:15:13;;;;;;;0.00;0.00;;;;;;;;;;5049370;28;20017;-61
2022/04/07 10:17:39;;;;;;;0.80;0.00;;;;;;;;;;5034161;28;20025;-61
2022/04/07 10:20:06;;;;;;;0.25;0.00;;;;;;;;;;5048110;28;20029;-61
2022/04/07 10:22:50;;;;;;;1.10;0.00;;;;;;;;;;5042066;28;20398;-59
2022/04/07 10:25:15;;;;;;;0.45;0.10;;;;;;;;;;5042003;28;20036;-60
2022/04/07 10:27:45;;;;;;;0.70;0.00;;;;;;;;;;5046326;28;20029;-61
2022/04/07 10:30:11;;;;;;;0.35;0.00;;;;;;;;;;5044956;28;20029;-61
2022/04/07 10:32:37;;;;;;;0.43;0.00;;;;;;;;;;5062983;28;20017;-61
2022/04/07 10:35:02;;;;;;;0.25;0.00;;;;;;;;;;5052105;28;20435;-61
2022/04/07 10:37:39;;;;;;;0.00;0.00;;;;;;;;;;5042362;28;20049;-61
2022/04/07 10:40:23;;;;;;;0.20;0.00;;;;;;;;;;5054465;28;20082;-61
2022/04/07 10:43:03;;;;;;;0.10;0.00;;;;;;;;;;5071803;28;20031;-60
2022/04/07 10:45:32;;;;;;;0.10;0.00;;;;;;;;;;5071822;28;20021;-59
2022/04/07 10:48:16;;;;;;;0.90;0.00;;;;;;;;;;5054223;28;20070;-60
2022/04/07 10:50:49;;;;;;;0.08;0.00;;;;;;;;;;5050719;28;20036;-61
2022/04/07 10:53:18;;;;;;;1.00;0.00;;;;;;;;;;5051622;28;20019;-59
2022/04/07 10:56:00;;;;;;;0.40;0.00;;;;;;;;;;5051415;28;20029;-60
2022/04/07 10:58:41;;;;;;;0.00;0.00;;;;;;;;;;5030841;28;20055;-60
2022/04/07 11:01:12;;;;;;;1.42;0.00;;;;;;;;;;5030207;28;20049;-59
2022/04/07 11:03:37;;;;;;;1.38;0.00;;;;;;;;;;5046010;28;20036;-60
2022/04/07 11:06:06;;;;;;;1.45;0.00;;;;;;;;;;5046660;28;20009;-61
2022/04/07 11:08:32;;;;;;;0.30;0.00;;;;;;;;;;5043001;28;20053;-61
2022/04/07 11:10:57;;;;;;;2.47;0.00;;;;;;;;;;5049458;28;20511;-61
2022/04/07 11:13:41;;;;;;;0.10;0.00;;;;;;;;;;5058384;28;20393;-61
2022/04/07 11:16:28;;;;;;;0.15;0.00;;;;;;;;;;5040723;28;20088;-61
2022/04/07 11:19:29;;;;;;;0.30;0.00;;;;;;;;;;5045864;28;20420;-61
2022/04/07 11:22:05;;;;;;;0.00;0.00;;;;;;;;;;4998677;28;20104;-61
2022/04/07 11:24:31;;;;;;;0.08;0.00;;;;;;;;;;5008577;28;20065;-61
2022/04/07 11:27:16;;;;;;;0.10;0.00;;;;;;;;;;5003102;28;20065;-62
2022/04/07 11:29:41;;;;;;;0.13;0.00;;;;;;;;;;5007057;28;20049;-61
2022/04/07 11:32:07;;;;;;;0.00;0.00;;;;;;;;;;5010256;28;20022;-62
2022/04/07 11:34:35;;;;;;;1.05;0.00;;;;;;;;;;4996668;28;20402;-62
2022/04/07 11:37:05;;;;;;;0.03;0.00;;;;;;;;;;5012769;28;20491;-61
2022/04/07 11:39:32;;;;;;;0.40;0.00;;;;;;;;;;5013114;28;20080;-61
2022/04/07 11:41:59;;;;;;;0.30;0.00;;;;;;;;;;5012766;28;20062;-62
2022/04/07 11:44:25;;;;;;;0.03;0.00;;;;;;;;;;5012739;28;20117;-61
2022/04/07 11:46:50;;;;;;;1.35;0.40;;;;;;;;;;4996104;28;20136;-61
2022/04/07 11:49:16;;;;;;;0.73;0.00;;;;;;;;;;5012508;28;20042;-61
2022/04/07 11:51:44;;;;;;;1.45;0.00;;;;;;;;;;5012796;28;20732;-61
2022/04/07 11:54:09;;;;;;;0.10;0.00;;;;;;;;;;5012879;28;20025;-61
2022/04/07 11:56:38;;;;;;;0.00;0.00;;;;;;;;;;5043321;28;20324;-61
2022/04/07 11:59:10;;;;;;;0.32;0.32;;;;;;;;;;5045563;28;20049;-59
2022/04/07 12:01:37;;;;;;;0.00;0.00;;;;;;;;;;5054375;28;20096;-61
2022/04/07 12:04:02;;;;;;;0.13;0.10;;;;;;;;;;5047507;28;20031;-62
2022/04/07 12:06:32;;;;;;;1.17;0.00;;;;;;;;;;5054297;28;20092;-62
2022/04/07 12:08:58;;;;;;;0.32;0.00;;;;;;;;;;5054415;28;20024;-62
2022/04/07 12:11:24;;;;;;;0.45;0.00;;;;;;;;;;5053941;28;20461;-61
2022/04/07 12:13:50;;;;;;;1.10;0.00;;;;;;;;;;5053271;28;20569;-61
2022/04/07 12:16:15;;;;;;;0.20;0.00;;;;;;;;;;5054152;28;20520;-61
2022/04/07 12:18:41;;;;;;;0.00;0.00;;;;;;;;;;5053872;28;20017;-61
2022/04/07 12:21:06;;;;;;;0.00;0.00;;;;;;;;;;5054780;28;20505;-62
2022/04/07 12:23:32;;;;;;;0.50;0.00;;;;;;;;;;5053629;28;20135;-61
2022/04/07 12:26:01;;;;;;;0.43;0.00;;;;;;;;;;5053546;28;20018;-61
2022/04/07 12:28:40;;;;;;;0.00;0.00;;;;;;;;;;5036429;28;20032;-62
2022/04/07 12:31:21;;;;;;;0.43;0.00;;;;;;;;;;5036440;28;20021;-61
2022/04/07 12:33:47;;;;;;;0.20;0.00;;;;;;;;;;5053859;28;20056;-61
2022/04/07 12:36:12;;;;;;;0.90;0.00;;;;;;;;;;5049694;28;20032;-61
2022/04/07 12:38:38;;;;;;;0.13;0.00;;;;;;;;;;5053988;28;20017;-61
2022/04/07 12:41:16;;;;;;;0.40;0.00;;;;;;;;;;5053699;28;20162;-61
2022/04/07 12:43:51;;;;;;;0.22;0.00;;;;;;;;;;5053000;28;20028;-62
2022/04/07 12:46:19;;;;;;;1.17;0.10;;;;;;;;;;5034510;28;20104;-62
2022/04/07 12:49:00;;;;;;;0.00;0.00;;;;;;;;;;5053221;28;20053;-61
2022/04/07 12:51:26;;;;;;;0.22;0.00;;;;;;;;;;5053760;28;20017;-62
2022/04/07 12:54:03;;;;;;;0.10;0.00;;;;;;;;;;5052797;28;20033;-61
2022/04/07 12:56:29;;;;;;;0.28;0.00;;;;;;;;;;5052378;28;20024;-62
2022/04/07 12:59:01;;;;;;;0.00;0.00;;;;;;;;;;5037098;28;20046;-62
2022/04/07 13:01:27;;;;;;;0.10;0.00;;;;;;;;;;5037309;28;20036;-63
2022/04/07 13:03:54;;;;;;;0.13;0.00;;;;;;;;;;5051581;28;20377;-62
2022/04/07 13:06:20;;;;;;;0.20;0.08;;;;;;;;;;5053520;28;20028;-62
2022/04/07 13:08:45;;;;;;;0.00;0.00;;;;;;;;;;5053162;28;20021;-63
2022/04/07 13:11:11;;;;;;;0.10;0.00;;;;;;;;;;5053079;28;20074;-63
2022/04/07 13:13:37;;;;;;;0.10;0.00;;;;;;;;;;5053348;28;20095;-64
2022/04/07 13:16:02;;;;;;;1.38;0.00;;;;;;;;;;5052555;28;20028;-63
2022/04/07 13:18:27;;;;;;;0.10;0.00;;;;;;;;;;5052783;28;20112;-61
2022/04/07 13:20:53;;;;;;;0.20;0.00;;;;;;;;;;5052904;28;20031;-65
2022/04/07 13:23:18;;;;;;;0.00;0.00;;;;;;;;;;5052730;28;20329;-65
2022/04/07 13:25:43;;;;;;;0.17;0.00;;;;;;;;;;5052408;28;20779;-65
2022/04/07 13:28:08;;;;;;;0.00;0.00;;;;;;;;;;5036866;28;20519;-65
2022/04/07 13:30:33;;;;;;;0.00;0.00;;;;;;;;;;5033090;28;20288;-64
2022/04/07 13:32:59;;;;;;;0.00;0.00;;;;;;;;;;5035655;28;20017;-64
2022/04/07 13:35:24;;;;;;;1.13;0.00;;;;;;;;;;5050740;28;20028;-65
2022/04/07 13:37:51;;;;;;;0.00;0.00;;;;;;;;;;5049106;28;20298;-65
2022/04/07 13:40:16;;;;;;;0.00;0.00;;;;;;;;;;5053080;28;20528;-65
2022/04/07 13:42:41;;;;;;;0.10;0.00;;;;;;;;;;5052055;28;20039;-65
2022/04/07 13:45:09;;;;;;;0.10;0.00;;;;;;;;;;5049220;28;20024;-64
2022/04/07 13:47:34;;;;;;;0.10;0.00;;;;;;;;;;5052452;28;20075;-65
2022/04/07 13:49:59;;;;;;;0.00;0.00;;;;;;;;;;5052391;28;20478;-63
2022/04/07 13:52:25;;;;;;;0.28;0.25;;;;;;;;;;5052855;28;20557;-65
2022/04/07 13:54:50;;;;;;;0.10;0.00;;;;;;;;;;5050913;28;20033;-64
2022/04/07 13:57:15;;;;;;;0.00;0.00;;;;;;;;;;5045875;28;20374;-64
2022/04/07 13:59:41;;;;;;;0.17;0.05;;;;;;;;;;5040775;28;20300;-63
2022/04/07 14:02:06;;;;;;;0.50;0.10;;;;;;;;;;5045047;28;20028;-64
2022/04/07 14:04:31;;;;;;;0.28;0.00;;;;;;;;;;5053733;28;20033;-63
2022/04/07 14:07:00;;;;;;;0.00;0.00;;;;;;;;;;5058055;28;20043;-64
2022/04/07 14:09:25;;;;;;;0.20;0.00;;;;;;;;;;5057431;28;20021;-64
2022/04/07 14:11:51;;;;;;;0.10;0.10;;;;;;;;;;5051634;28;20055;-62
2022/04/07 14:14:16;;;;;;;0.55;0.00;;;;;;;;;;5051231;28;20376;-64
2022/04/07 14:16:41;;;;;;;0.10;0.00;;;;;;;;;;5051810;28;20036;-64
2022/04/07 14:19:06;;;;;;;1.45;0.00;;;;;;;;;;5051710;28;20385;-66
2022/04/07 14:21:32;;;;;;;0.15;0.00;;;;;;;;;;5051838;28;20032;-63
2022/04/07 14:23:57;;;;;;;0.10;0.00;;;;;;;;;;5063877;28;20028;-63
2022/04/07 14:26:23;;;;;;;0.20;0.00;;;;;;;;;;5059929;28;20470;-64
2022/04/07 14:28:48;;;;;;;0.10;0.00;;;;;;;;;;5041053;28;20389;-64
2022/04/07 14:31:13;;;;;;;0.63;0.00;;;;;;;;;;5049597;28;20508;-64
2022/04/07 14:33:39;;;;;;;0.10;0.00;;;;;;;;;;5034913;28;20478;-64
2022/04/07 14:36:05;;;;;;;0.20;0.00;;;;;;;;;;5047702;28;20021;-66
2022/04/07 14:38:30;;;;;;;0.70;0.00;;;;;;;;;;5051543;28;20021;-63
2022/04/07 14:40:56;;;;;;;0.25;0.00;;;;;;;;;;5055024;28;20354;-63