Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:02:22;;;;;;;5.18;1.83;;;;;;;9.67;84.44;98278.41;5013056;28;20490;-72
2021/05/21 00:04:47;;;;;;;2.70;1.88;;;;;;;9.66;84.22;98277.59;5013016;28;20026;-72
2021/05/21 00:07:12;;;;;;;4.03;2.15;;;;;;;9.60;84.58;98278.72;5013154;28;20026;-73
2021/05/21 00:09:38;;;;;;;2.35;1.80;;;;;;;9.50;85.35;98277.94;5013812;28;20038;-72
2021/05/21 00:12:04;;;;;;;4.57;1.73;;;;;;;9.39;86.25;98281.81;5012966;28;20099;-72
2021/05/21 00:14:29;;;;;;;1.80;1.42;;;;;;;9.27;86.66;98276.66;5013232;28;20026;-73
2021/05/21 00:16:55;;;;;;;3.85;2.00;;;;;;;9.32;86.13;98276.66;5012508;28;20033;-72
2021/05/21 00:19:20;;;;;;;1.77;1.65;;;;;;;9.41;85.34;98274.16;4995389;28;20022;-73
2021/05/21 00:21:45;;;;;;;2.33;1.52;;;;;;;9.46;84.78;98274.94;5012902;28;20040;-72
2021/05/21 00:24:12;;;;;;;4.70;1.92;;;;;;;9.51;84.88;98274.13;5012413;28;20034;-72
2021/05/21 00:26:37;;;;;;;2.65;1.70;;;;;;;9.38;84.91;98275.53;5013020;28;20048;-72
2021/05/21 00:29:03;;;;;;;3.25;1.70;;;;;;;9.25;85.80;98264.41;5013010;28;20390;-72
2021/05/21 00:31:29;;;;;;;2.10;1.63;;;;;;;9.32;85.97;98259.47;5012498;28;20026;-72
2021/05/21 00:33:54;;;;;;;2.35;1.80;;;;;;;9.22;85.92;98265.78;5012615;28;20037;-72
2021/05/21 00:36:19;;;;;;;1.38;1.27;;;;;;;9.32;86.02;98275.84;5012561;28;20022;-72
2021/05/21 00:38:45;;;;;;;3.75;1.83;;;;;;;9.28;86.13;98272.84;5012272;28;20041;-72
2021/05/21 00:41:10;;;;;;;2.70;1.40;;;;;;;9.28;86.67;98272.03;5013082;28;20033;-72
2021/05/21 00:43:35;;;;;;;3.42;1.40;;;;;;;9.31;86.60;98272.28;5012181;28;20029;-71
2021/05/21 00:46:01;;;;;;;3.42;2.00;;;;;;;9.18;87.33;98270.16;4994951;28;20111;-72
2021/05/21 00:48:28;;;;;;;5.00;1.90;;;;;;;9.13;87.98;98276.47;5012506;28;20034;-72
2021/05/21 00:50:53;;;;;;;2.75;1.80;;;;;;;9.08;88.09;98272.94;5012340;28;20033;-74
2021/05/21 00:53:21;;;;;;;1.77;1.65;;;;;;;9.05;87.88;98276.22;5011886;28;20046;-73
2021/05/21 00:55:46;;;;;;;2.13;1.65;;;;;;;8.90;88.89;98262.59;5011217;28;20378;-73
2021/05/21 00:58:13;;;;;;;1.95;1.52;;;;;;;8.87;89.03;98263.16;4994642;28;20022;-73
2021/05/21 01:00:38;;;;;;;3.35;2.08;;;;;;;8.79;89.19;98250.09;5012282;28;20029;-73
2021/05/21 01:03:04;;;;;;;1.73;1.60;;;;;;;8.83;88.92;98243.00;5012377;28;20065;-73
2021/05/21 01:05:29;;;;;;;1.83;1.55;;;;;;;9.04;88.32;98252.75;5012270;28;20057;-73
2021/05/21 01:07:54;;;;;;;2.08;1.88;;;;;;;8.96;88.73;98258.75;5012051;28;20022;-73
2021/05/21 01:10:20;;;;;;;2.40;1.85;;;;;;;8.94;88.84;98258.22;5012505;28;20450;-73
2021/05/21 01:12:45;;;;;;;2.03;1.63;;;;;;;8.78;89.57;98257.44;5011753;28;20080;-73
2021/05/21 01:15:12;;;;;;;4.10;1.65;;;;;;;8.73;89.86;98256.66;5011666;28;20034;-73
2021/05/21 01:17:38;;;;;;;1.63;1.50;;;;;;;8.81;89.80;98258.81;5012009;28;20371;-73
2021/05/21 01:20:13;;;;;;;1.60;1.50;;;;;;;8.72;90.55;98264.00;5011392;28;20083;-73
2021/05/21 01:22:39;;;;;;;2.00;1.75;;;;;;;8.66;90.92;98261.56;5011075;28;20026;-73
2021/05/21 01:25:06;;;;;;;2.10;1.45;;;;;;;8.69;90.30;98271.91;5011649;28;20390;-73
2021/05/21 01:27:31;;;;;;;4.50;1.90;;;;;;;8.52;91.15;98266.78;5011047;28;20405;-73
2021/05/21 01:29:57;;;;;;;2.30;1.83;;;;;;;8.49;92.46;98272.75;5011825;28;20017;-73
2021/05/21 01:32:22;;;;;;;3.38;2.03;;;;;;;8.40;93.25;98267.03;5011614;28;20113;-72
2021/05/21 01:34:48;;;;;;;4.15;2.00;;;;;;;8.43;93.10;98271.13;5011513;28;20386;-73
2021/05/21 01:37:19;;;;;;;2.67;2.10;;;;;;;8.44;93.07;98278.22;5011481;28;20022;-73
2021/05/21 01:39:46;;;;;;;6.32;1.90;;;;;;;8.57;92.42;98264.84;5012009;28;20425;-72
2021/05/21 01:42:13;;;;;;;3.17;1.50;;;;;;;8.61;91.78;98255.03;4994054;28;20033;-73
2021/05/21 01:44:40;;;;;;;3.97;1.95;;;;;;;8.60;91.95;98268.94;5011647;28;20194;-73
2021/05/21 01:47:06;;;;;;;2.50;1.52;;;;;;;8.54;92.27;98259.97;4993604;28;20081;-73
2021/05/21 01:49:32;;;;;;;1.77;1.63;;;;;;;8.51;92.60;98263.22;5011198;28;20041;-72
2021/05/21 01:52:00;;;;;;;5.00;2.00;;;;;;;8.55;92.02;98261.56;5011124;28;20030;-73
2021/05/21 01:54:28;;;;;;;2.08;1.45;;;;;;;8.49;92.57;98268.13;5011290;28;20088;-73
2021/05/21 01:56:53;;;;;;;2.90;1.42;;;;;;;8.46;92.43;98276.03;5011430;28;20060;-73
2021/05/21 01:59:23;;;;;;;4.47;1.75;;;;;;;8.38;92.79;98276.59;4993530;28;20386;-72
2021/05/21 02:01:48;;;;;;;4.53;2.03;;;;;;;8.36;92.63;98274.16;5011205;28;20553;-73
2021/05/21 02:04:15;;;;;;;3.75;2.05;;;;;;;8.45;92.68;98277.97;5010925;28;20058;-73
2021/05/21 02:06:42;;;;;;;2.83;1.70;;;;;;;8.43;92.26;98284.75;5011243;28;20077;-73
2021/05/21 02:09:10;;;;;;;2.08;1.60;;;;;;;8.32;92.71;98273.06;5011100;28;20041;-73
2021/05/21 02:11:37;;;;;;;3.00;1.52;;;;;;;8.32;92.51;98270.34;5011338;28;20037;-73
2021/05/21 02:14:04;;;;;;;4.60;1.65;;;;;;;8.31;92.92;98271.41;5010699;28;20052;-73
2021/05/21 02:16:29;;;;;;;2.30;1.52;;;;;;;8.26;92.88;98268.66;5010993;28;20022;-73
2021/05/21 02:18:55;;;;;;;2.90;1.50;;;;;;;8.31;92.93;98274.13;5011017;28;20029;-73
2021/05/21 02:21:21;;;;;;;2.28;1.88;;;;;;;8.42;92.86;98281.22;5010860;28;20022;-73
2021/05/21 02:23:46;;;;;;;3.22;1.55;;;;;;;8.33;92.63;98271.94;5010755;28;20092;-73
2021/05/21 02:26:12;;;;;;;1.42;1.33;;;;;;;8.24;93.30;98268.09;4993098;28;20034;-74
2021/05/21 02:28:37;;;;;;;1.52;1.35;;;;;;;8.22;93.56;98259.41;5010848;28;20037;-73
2021/05/21 02:31:03;;;;;;;2.83;1.83;;;;;;;8.20;93.71;98263.47;5009029;28;20092;-74
2021/05/21 02:33:29;;;;;;;7.30;1.70;;;;;;;8.18;93.73;98258.28;5009272;28;20509;-75
2021/05/21 02:35:54;;;;;;;2.60;1.77;;;;;;;8.20;94.01;98261.59;5008469;28;20112;-73
2021/05/21 02:38:20;;;;;;;1.88;1.75;;;;;;;8.05;94.64;98250.66;5009878;28;20025;-73
2021/05/21 02:40:45;;;;;;;2.22;1.85;;;;;;;7.97;94.83;98259.38;5014974;28;20044;-74
2021/05/21 02:43:12;;;;;;;2.03;1.55;;;;;;;7.97;95.42;98253.94;5014329;28;20021;-74
2021/05/21 02:45:37;;;;;;;3.53;1.60;;;;;;;7.84;95.27;98240.84;5013991;28;20542;-73
2021/05/21 02:48:03;;;;;;;2.88;1.60;;;;;;;7.88;96.00;98236.50;5014623;28;20121;-73
2021/05/21 02:50:29;;;;;;;1.88;1.30;;;;;;;8.01;95.57;98222.34;5014106;28;20479;-74
2021/05/21 02:52:54;;;;;;;2.05;1.30;;;;;;;7.97;95.31;98226.69;5009039;28;20034;-74
2021/05/21 02:55:20;;;;;;;5.65;1.83;;;;;;;8.06;94.69;98220.44;4994620;28;20064;-73
2021/05/21 02:57:45;;;;;;;3.30;1.70;;;;;;;7.92;95.10;98216.63;4994690;28;20045;-74
2021/05/21 03:00:11;;;;;;;3.22;2.17;;;;;;;7.92;95.50;98218.53;4994662;28;20097;-75
2021/05/21 03:02:38;;;;;;;2.58;1.38;;;;;;;7.89;95.39;98224.53;4994342;28;20038;-75
2021/05/21 03:05:03;;;;;;;2.20;1.75;;;;;;;7.87;96.04;98234.84;4994528;28;20061;-75
2021/05/21 03:07:29;;;;;;;1.77;1.38;;;;;;;7.85;96.03;98240.59;4994584;28;20065;-76
2021/05/21 03:09:54;;;;;;;2.33;1.65;;;;;;;7.86;96.44;98236.75;4977267;28;20113;-75
2021/05/21 03:12:20;;;;;;;3.35;1.52;;;;;;;7.80;96.29;98237.03;4994417;28;20065;-75
2021/05/21 03:14:45;;;;;;;1.55;1.30;;;;;;;7.79;96.46;98232.69;4994175;28;20061;-75
2021/05/21 03:17:10;;;;;;;4.43;1.75;;;;;;;7.85;95.63;98239.75;4993928;28;20494;-75
2021/05/21 03:19:36;;;;;;;2.55;1.90;;;;;;;7.78;95.69;98237.31;4994514;28;20033;-75
2021/05/21 03:22:01;;;;;;;1.13;1.02;;;;;;;7.72;96.23;98224.75;4994199;28;20026;-75
2021/05/21 03:24:27;;;;;;;2.50;1.73;;;;;;;7.60;96.91;98220.66;4994144;28;20088;-74
2021/05/21 03:26:52;;;;;;;2.00;1.73;;;;;;;7.84;95.92;98219.88;4994110;28;20026;-74
2021/05/21 03:29:17;;;;;;;1.30;1.20;;;;;;;7.87;95.29;98223.94;4997588;28;20026;-74
2021/05/21 03:31:43;;;;;;;1.92;1.70;;;;;;;7.72;95.90;98215.78;5013396;28;20032;-74
2021/05/21 03:34:10;;;;;;;1.92;1.63;;;;;;;7.78;95.95;98222.88;5013385;28;20470;-75
2021/05/21 03:36:35;;;;;;;1.55;1.42;;;;;;;7.75;96.09;98220.69;4995787;28;20021;-75
2021/05/21 03:39:03;;;;;;;2.00;1.45;;;;;;;7.77;95.98;98215.81;5013525;28;20025;-74
2021/05/21 03:41:28;;;;;;;2.17;1.80;;;;;;;7.94;94.78;98219.06;5013758;28;20104;-75
2021/05/21 03:43:54;;;;;;;3.08;1.80;;;;;;;8.01;94.51;98231.34;5013167;28;20467;-75
2021/05/21 03:46:19;;;;;;;2.22;1.52;;;;;;;8.10;93.65;98231.59;5012995;28;20029;-75
2021/05/21 03:48:44;;;;;;;4.97;1.95;;;;;;;8.48;92.02;98233.81;5012936;28;20025;-74
2021/05/21 03:51:10;;;;;;;4.03;2.33;;;;;;;8.80;90.30;98246.28;5012183;28;20091;-75
2021/05/21 03:53:35;;;;;;;3.63;2.45;;;;;;;8.87;89.11;98241.31;5012940;28;20116;-74
2021/05/21 03:56:01;;;;;;;3.90;1.70;;;;;;;8.64;89.71;98231.03;5013014;28;20764;-75
2021/05/21 03:58:26;;;;;;;2.28;1.85;;;;;;;8.68;90.11;98243.81;5013044;28;20022;-75
2021/05/21 04:00:54;;;;;;;2.00;1.60;;;;;;;8.76;89.80;98231.56;5012978;28;20060;-75
2021/05/21 04:03:19;;;;;;;1.80;1.65;;;;;;;8.89;90.59;98239.16;5012980;28;20168;-75
2021/05/21 04:05:45;;;;;;;2.90;1.77;;;;;;;8.85;91.50;98243.53;5012929;28;20026;-75
2021/05/21 04:08:10;;;;;;;2.35;1.60;;;;;;;8.92;91.38;98238.59;5012917;28;20026;-75
2021/05/21 04:10:36;;;;;;;4.85;1.70;;;;;;;8.91;90.32;98240.50;5013177;28;20022;-75
2021/05/21 04:13:02;;;;;;;4.57;2.10;;;;;;;9.00;89.76;98244.28;5012518;28;20026;-75
2021/05/21 04:15:27;;;;;;;5.88;2.38;;;;;;;9.17;88.88;98235.78;5012652;28;20034;-75
2021/05/21 04:17:53;;;;;;;9.70;2.30;;;;;;;9.22;88.67;98230.28;5013069;28;20385;-76
2021/05/21 04:20:18;;;;;;;5.30;2.70;;;;;;;9.30;88.83;98240.66;5013096;28;20041;-77
2021/05/21 04:22:43;;;;;;;6.07;2.75;;;;;;;9.74;86.87;98237.94;5013277;28;20045;-76
2021/05/21 04:25:09;;;;;;;6.05;2.25;;;;;;;9.77;86.59;98242.03;5013709;28;20034;-75
2021/05/21 04:27:35;;;;;;;4.75;2.92;;;;;;;9.77;86.14;98244.75;5015380;28;20026;-75
2021/05/21 04:30:00;;;;;;;9.80;2.85;;;;;;;9.82;85.65;98247.44;5014867;28;20485;-75
2021/05/21 04:32:25;;;;;;;3.03;2.25;;;;;;;10.03;84.95;98252.50;5014470;28;20160;-75
2021/05/21 04:34:51;;;;;;;3.08;2.60;;;;;;;10.25;83.39;98251.25;5017288;28;20482;-76
2021/05/21 04:37:17;;;;;;;5.38;2.10;;;;;;;10.18;83.17;98251.56;4994931;28;20076;-76
2021/05/21 04:39:42;;;;;;;4.47;2.40;;;;;;;10.38;82.89;98248.69;5012146;28;20096;-76
2021/05/21 04:42:07;;;;;;;8.25;2.28;;;;;;;10.45;82.18;98249.19;5014723;28;20033;-76
2021/05/21 04:44:33;;;;;;;6.85;3.85;;;;;;;10.73;80.30;98256.56;5021836;28;20018;-76
2021/05/21 04:46:58;;;;;;;4.18;2.28;;;;;;;10.98;79.61;98241.81;5024798;28;20501;-73
2021/05/21 04:49:33;;;;;;;7.70;2.47;;;;;;;11.19;78.68;98253.31;5026189;28;20061;-77
2021/05/21 04:52:07;;;;;;;12.02;3.47;;;;;;;11.28;77.35;98251.56;5017942;28;20044;-76
2021/05/21 04:54:34;;;;;;;9.40;3.10;;;;;;;11.38;77.00;98242.41;5012243;28;20643;-75
2021/05/21 04:57:00;;;;;;;8.93;4.50;;;;;;;11.15;77.28;98238.63;5011932;28;20045;-77
2021/05/21 04:59:25;;;;;;;12.57;4.57;;;;;;;10.86;78.21;98224.97;5011884;28;20096;-75
2021/05/21 05:01:51;;;;;;;10.23;5.07;;;;;;;10.77;79.54;98232.19;5011820;28;20040;-76
2021/05/21 05:04:17;;;;;;;6.50;3.70;;;;;;;10.88;79.42;98239.19;5009232;28;20042;-77
2021/05/21 05:06:45;;;;;;;7.20;3.60;;;;;;;11.02;78.41;98240.13;5021671;28;20100;-75
2021/05/21 05:09:11;;;;;;;9.85;3.60;;;;;;;10.88;77.72;98238.34;5022194;28;20018;-76
2021/05/21 05:11:43;;;;;;;8.70;3.30;;;;;;;10.75;77.75;98234.38;5020087;28;20036;-78
2021/05/21 05:14:10;;;;;;;10.63;3.00;;;;;;;11.00;77.04;98236.03;5002353;28;20519;-76
2021/05/21 05:16:36;;;;;;;5.95;3.20;;;;;;;10.77;77.45;98225.91;5019815;28;20049;-75
2021/05/21 05:19:02;;;;;;;5.28;2.60;;;;;;;11.18;75.82;98227.88;5010961;28;20033;-74
2021/05/21 05:21:32;;;;;;;8.20;2.42;;;;;;;11.29;74.84;98229.38;5013167;28;20026;-75
2021/05/21 05:23:58;;;;;;;4.30;2.90;;;;;;;10.98;75.53;98225.38;5023031;28;20500;-74
2021/05/21 05:26:24;;;;;;;4.63;3.05;;;;;;;10.99;75.98;98220.72;5022758;28;20034;-76
2021/05/21 05:28:49;;;;;;;4.30;2.33;;;;;;;11.15;75.84;98235.88;5019512;28;20040;-74
2021/05/21 05:31:19;;;;;;;3.35;2.97;;;;;;;11.19;74.95;98228.69;5019753;28;20038;-75
2021/05/21 05:33:45;;;;;;;6.70;3.97;;;;;;;11.35;74.98;98229.31;5020053;28;20026;-77
2021/05/21 05:36:11;;;;;;;11.55;3.67;;;;;;;11.08;75.48;98218.97;4998460;28;20025;-76
2021/05/21 05:38:36;;;;;;;11.32;4.28;;;;;;;11.25;75.70;98225.59;5019940;28;20042;-77
2021/05/21 05:41:02;;;;;;;5.95;3.65;;;;;;;11.45;75.41;98223.72;5008445;28;20026;-76
2021/05/21 05:43:27;;;;;;;9.82;3.65;;;;;;;11.68;74.73;98225.59;5010641;28;20060;-77
2021/05/21 05:45:53;;;;;;;3.70;3.05;;;;;;;11.65;74.72;98221.50;5011309;28;20030;-77
2021/05/21 05:48:19;;;;;;;5.97;3.40;;;;;;;11.81;73.61;98211.16;5011460;28;20081;-78
2021/05/21 05:50:48;;;;;;;11.40;3.22;;;;;;;11.86;73.50;98221.25;5024637;28;20124;-73
2021/05/21 05:53:14;;;;;;;4.70;2.80;;;;;;;12.12;72.57;98214.25;5029799;28;20033;-76
2021/05/21 05:55:43;;;;;;;8.98;3.50;;;;;;;12.24;71.85;98218.16;5030633;28;20397;-79
2021/05/21 05:58:09;;;;;;;7.63;3.55;;;;;;;12.58;71.28;98206.06;5012906;28;20075;-78
2021/05/21 06:00:35;;;;;;;3.17;2.45;;;;;;;12.71;70.54;98211.59;5030245;28;20489;-77
2021/05/21 06:03:12;;;;;;;12.80;3.33;;;;;;;13.15;68.47;98204.72;5029555;28;20056;-76
2021/05/21 06:05:39;;;;;;;8.05;3.47;;;;;;;14.03;66.20;98203.31;5029800;28;20041;-77
2021/05/21 06:08:08;;;;;;;5.55;2.25;;;;;;;14.26;64.64;98208.50;5030400;28;20453;-78
2021/05/21 06:10:35;;;;;;;2.65;1.73;;;;;;;13.86;66.66;98212.22;5030799;28;20025;-77
2021/05/21 06:13:05;;;;;;;4.05;1.92;;;;;;;13.35;66.72;98210.59;5030439;28;20032;-78
2021/05/21 06:15:32;;;;;;;3.05;2.20;;;;;;;13.05;68.05;98200.22;5030380;28;20668;-76
2021/05/21 06:17:58;;;;;;;5.63;2.67;;;;;;;12.69;70.25;98211.06;5030702;28;20025;-77
2021/05/21 06:20:24;;;;;;;5.90;2.63;;;;;;;13.09;69.24;98205.94;5030605;28;20112;-78
2021/05/21 06:22:50;;;;;;;5.75;2.60;;;;;;;13.40;67.84;98204.19;5013653;28;20032;-77
2021/05/21 06:25:23;;;;;;;4.20;2.72;;;;;;;13.31;67.30;98201.34;5014067;28;20021;-76
2021/05/21 06:27:51;;;;;;;11.07;2.15;;;;;;;13.18;67.63;98193.94;4989887;28;20034;-80
2021/05/21 06:30:17;;;;;;;5.10;3.47;;;;;;;13.77;66.18;98214.91;5009151;28;20032;-79
2021/05/21 06:32:44;;;;;;;6.50;2.45;;;;;;;13.93;65.89;98210.69;5028958;28;20390;-78
2021/05/21 06:35:11;;;;;;;4.03;2.60;;;;;;;14.16;64.04;98207.97;5030073;28;20028;-77
2021/05/21 06:37:38;;;;;;;5.35;2.38;;;;;;;14.11;63.26;98211.63;5030139;28;20044;-77
2021/05/21 06:40:04;;;;;;;3.08;2.30;;;;;;;14.00;64.03;98203.94;5029987;28;20029;-77
2021/05/21 06:42:30;;;;;;;5.80;2.40;;;;;;;14.52;63.68;98203.22;5029990;28;20040;-77
2021/05/21 06:44:55;;;;;;;5.25;2.72;;;;;;;14.63;63.07;98201.03;5030202;28;20390;-80
2021/05/21 06:47:21;;;;;;;5.47;2.72;;;;;;;14.53;63.16;98195.78;5030077;28;20090;-76
2021/05/21 06:49:48;;;;;;;4.28;2.45;;;;;;;14.31;62.59;98191.06;5030545;28;20021;-77
2021/05/21 06:52:14;;;;;;;5.40;2.72;;;;;;;14.26;62.51;98197.50;5029470;28;20061;-80
2021/05/21 06:54:40;;;;;;;13.18;3.60;;;;;;;14.29;62.17;98193.31;5029586;28;20030;-80
2021/05/21 06:57:06;;;;;;;3.78;2.00;;;;;;;14.57;61.34;98185.72;5030144;28;20095;-78
2021/05/21 06:59:31;;;;;;;2.42;1.85;;;;;;;14.33;61.14;98180.59;5030114;28;20025;-78
2021/05/21 07:01:56;;;;;;;3.88;2.50;;;;;;;14.64;60.93;98175.09;5029640;28;20057;-75
2021/05/21 07:04:22;;;;;;;3.95;2.42;;;;;;;15.07;59.23;98176.09;5029634;28;20056;-79
2021/05/21 07:06:47;;;;;;;5.30;1.75;;;;;;;15.18;58.10;98169.16;5019728;28;20057;-79
2021/05/21 07:09:13;;;;;;;2.95;2.13;;;;;;;15.53;57.01;98170.09;4992680;28;20032;-77
2021/05/21 07:11:38;;;;;;;4.03;2.08;;;;;;;15.70;57.64;98175.63;4993144;28;20494;-76
2021/05/21 07:14:04;;;;;;;3.70;2.42;;;;;;;15.35;58.98;98171.94;4992484;28;20120;-78
2021/05/21 07:16:30;;;;;;;3.05;2.30;;;;;;;15.38;59.20;98162.25;5010047;28;20455;-77
2021/05/21 07:18:55;;;;;;;2.35;1.95;;;;;;;15.27;59.36;98158.16;5009993;28;20121;-76
2021/05/21 07:21:21;;;;;;;5.68;4.00;;;;;;;15.33;58.68;98154.13;5009994;28;20133;-77
2021/05/21 07:23:47;;;;;;;4.65;2.72;;;;;;;15.71;58.06;98155.19;5010460;28;20099;-78
2021/05/21 07:26:12;;;;;;;3.42;2.15;;;;;;;16.12;56.40;98153.88;4994077;28;20374;-78
2021/05/21 07:28:37;;;;;;;5.35;3.05;;;;;;;16.21;55.20;98152.72;4995376;28;20034;-79
2021/05/21 07:31:03;;;;;;;3.33;2.17;;;;;;;16.10;54.97;98136.84;5013611;28;20030;-77
2021/05/21 07:33:30;;;;;;;2.92;2.20;;;;;;;16.35;54.49;98147.81;5013371;28;20390;-76
2021/05/21 07:35:55;;;;;;;2.80;2.10;;;;;;;16.49;54.17;98148.44;5013874;28;20030;-78
2021/05/21 07:38:21;;;;;;;3.03;2.10;;;;;;;16.69;54.12;98144.19;5011577;28;20052;-77
2021/05/21 07:40:46;;;;;;;3.85;2.08;;;;;;;16.86;52.41;98135.81;5013771;28;20030;-78
2021/05/21 07:43:12;;;;;;;4.07;2.28;;;;;;;17.54;51.89;98140.16;5013869;28;20030;-77
2021/05/21 07:45:37;;;;;;;8.30;2.55;;;;;;;18.45;48.32;98142.00;4996053;28;20532;-76
2021/05/21 07:48:03;;;;;;;2.75;1.88;;;;;;;19.81;44.35;98139.75;5013407;28;20026;-77
2021/05/21 07:50:28;;;;;;;2.85;1.50;;;;;;;20.02;42.07;98132.06;4995969;28;20665;-76
2021/05/21 07:52:55;;;;;;;2.38;2.00;;;;;;;20.67;42.09;98136.31;5013013;28;20034;-77
2021/05/21 07:55:20;;;;;;;3.03;1.45;;;;;;;20.37;41.44;98132.28;5013436;28;20033;-77
2021/05/21 07:57:46;;;;;;;1.60;1.08;;;;;;;21.17;38.34;98124.50;5013144;28;20044;-77
2021/05/21 08:00:12;;;;;;;1.75;0.70;;;;;;;21.72;36.25;98128.97;5013186;28;20033;-76
2021/05/21 08:02:37;;;;;;;2.92;1.27;;;;;;;21.77;36.17;98129.47;5032196;28;20053;-76
2021/05/21 08:05:04;;;;;;;1.63;0.68;;;;;;;22.23;34.97;98136.06;5032559;28;20494;-78
2021/05/21 08:07:29;;;;;;;0.85;0.52;;;;;;;21.93;34.03;98132.22;5032787;28;20474;-78
2021/05/21 08:09:55;;;;;;;2.95;0.77;;;;;;;23.05;32.71;98132.06;5001204;28;20041;-78
2021/05/21 08:12:21;;;;;;;0.70;0.70;;;;;;;23.08;32.38;98120.16;5012707;28;20052;-78
2021/05/21 08:14:49;;;;;;;1.95;0.60;;;;;;;23.47;31.27;98127.19;5012842;28;20048;-78
2021/05/21 08:17:15;;;;;;;0.30;0.30;;;;;;;24.30;29.56;98120.38;5013552;28;20038;-76
2021/05/21 08:19:41;;;;;;;2.75;0.85;;;;;;;22.80;33.26;98114.88;4995387;28;20108;-79
2021/05/21 08:22:07;;;;;;;1.00;0.50;;;;;;;24.43;31.12;98118.91;4997174;28;20121;-78
2021/05/21 08:24:32;;;;;;;1.23;0.40;;;;;;;24.81;30.07;98116.94;4999251;28;20062;-78
2021/05/21 08:26:58;;;;;;;0.75;0.60;;;;;;;24.52;29.01;98116.63;5013064;28;20108;-79
2021/05/21 08:29:23;;;;;;;0.50;0.50;;;;;;;25.54;28.66;98111.19;5012146;28;20119;-79
2021/05/21 08:31:49;;;;;;;1.15;0.50;;;;;;;24.62;29.34;98105.94;5011962;28;20052;-77
2021/05/21 08:34:14;;;;;;;0.20;0.20;;;;;;;25.87;25.39;98104.59;5013003;28;20029;-79
2021/05/21 08:36:39;;;;;;;6.10;0.70;;;;;;;25.20;26.84;98098.50;4994426;28;20022;-78
2021/05/21 08:39:05;;;;;;;1.08;0.38;;;;;;;25.10;26.66;98093.59;5012135;28;20037;-79
2021/05/21 08:41:32;;;;;;;1.50;0.40;;;;;;;24.86;27.11;98085.81;5012283;28;20038;-78
2021/05/21 08:43:57;;;;;;;0.73;0.40;;;;;;;24.99;26.14;98092.72;5012743;28;20061;-79
2021/05/21 08:46:28;;;;;;;0.50;0.38;;;;;;;24.35;27.34;98094.84;5030990;28;20130;-78
2021/05/21 08:48:58;;;;;;;0.43;0.40;;;;;;;25.12;26.00;98084.84;5032440;28;20061;-80
2021/05/21 08:51:23;;;;;;;2.90;0.60;;;;;;;25.17;26.47;98071.25;5031665;28;20403;-78
2021/05/21 08:53:49;;;;;;;1.95;0.47;;;;;;;26.24;24.27;98070.72;5031418;28;20687;-79
2021/05/21 08:56:14;;;;;;;8.23;0.57;;;;;;;26.42;24.83;98076.38;5012578;28;20029;-78
2021/05/21 08:58:44;;;;;;;0.80;0.30;;;;;;;27.02;23.75;98076.50;5012782;28;20033;-76
2021/05/21 09:01:10;;;;;;;7.28;0.70;;;;;;;26.35;22.78;98065.13;5012642;28;20029;-76
2021/05/21 09:03:35;;;;;;;3.58;0.55;;;;;;;26.01;22.22;98082.22;4995795;28;20082;-77
2021/05/21 09:06:13;;;;;;;0.55;0.30;;;;;;;26.03;21.64;98068.59;5001175;28;20042;-77
2021/05/21 09:08:53;;;;;;;0.22;0.20;;;;;;;27.45;20.39;98078.09;5016332;28;20025;-77
2021/05/21 09:11:36;;;;;;;0.20;0.17;;;;;;;27.33;21.40;98086.09;5011996;28;20029;-78
2021/05/21 09:14:16;;;;;;;0.45;0.25;;;;;;;27.81;20.22;98061.94;5011882;28;20044;-77
2021/05/21 09:16:46;;;;;;;1.35;0.52;;;;;;;26.81;20.80;98068.88;5011805;28;20056;-77
2021/05/21 09:19:15;;;;;;;0.68;0.43;;;;;;;26.40;21.80;98057.13;5011666;28;20394;-77
2021/05/21 09:21:53;;;;;;;0.30;0.15;;;;;;;26.18;21.48;98061.06;4994108;28;20022;-78
2021/05/21 09:24:22;;;;;;;2.97;0.65;;;;;;;26.77;21.53;98064.41;5011795;28;20033;-77
2021/05/21 09:26:49;;;;;;;0.70;0.50;;;;;;;26.67;21.20;98053.97;4994221;28;20018;-76
2021/05/21 09:29:18;;;;;;;1.17;0.65;;;;;;;26.67;21.23;98059.56;4997635;28;20121;-74
2021/05/21 09:31:46;;;;;;;0.70;0.65;;;;;;;25.77;21.65;98057.66;5008691;28;20109;-78
2021/05/21 09:34:13;;;;;;;1.63;1.25;;;;;;;24.66;23.48;98048.00;5012187;28;20071;-78
2021/05/21 09:36:41;;;;;;;3.35;0.70;;;;;;;24.08;23.71;98047.78;4994771;28;20037;-78
2021/05/21 09:39:10;;;;;;;1.33;1.08;;;;;;;24.33;23.56;98051.69;5011999;28;20501;-79
2021/05/21 09:41:57;;;;;;;0.50;0.50;;;;;;;23.86;25.09;98044.72;5011638;28;20029;-78
2021/05/21 09:44:24;;;;;;;0.88;0.60;;;;;;;24.11;24.57;98033.88;5029659;28;20032;-77
2021/05/21 09:46:51;;;;;;;0.30;0.30;;;;;;;23.97;25.17;98028.06;5014094;28;20029;-77
2021/05/21 09:49:38;;;;;;;0.45;0.43;;;;;;;23.69;26.19;98010.97;5013052;28;20481;-78
2021/05/21 09:52:05;;;;;;;2.15;0.60;;;;;;;23.44;27.15;98008.66;5013206;28;20029;-77
2021/05/21 09:54:52;;;;;;;0.80;0.35;;;;;;;23.53;26.80;97999.16;5031813;28;20656;-79
2021/05/21 09:57:33;;;;;;;0.45;0.32;;;;;;;24.08;26.81;98006.66;5031902;28;20584;-78
2021/05/21 09:59:59;;;;;;;0.63;0.50;;;;;;;23.49;27.15;98006.72;5014536;28;20079;-79
2021/05/21 10:02:27;;;;;;;0.40;0.38;;;;;;;23.86;26.33;98010.38;5016734;28;20030;-76
2021/05/21 10:04:53;;;;;;;0.65;0.30;;;;;;;23.34;27.58;98000.09;5018117;28;20087;-77
2021/05/21 10:07:20;;;;;;;0.93;0.22;;;;;;;23.32;27.44;97992.09;5025382;28;20056;-79
2021/05/21 10:09:45;;;;;;;0.55;0.25;;;;;;;23.39;27.84;97996.97;5026587;28;20029;-77
2021/05/21 10:12:11;;;;;;;1.85;0.30;;;;;;;22.84;28.55;97995.75;5043194;28;20029;-78
2021/05/21 10:14:37;;;;;;;5.05;0.38;;;;;;;22.96;28.49;98001.16;5036056;28;20035;-78
2021/05/21 10:17:04;;;;;;;0.77;0.57;;;;;;;22.80;28.71;98017.25;5031151;28;20029;-77
2021/05/21 10:19:33;;;;;;;3.30;2.03;;;;;;;23.08;28.17;98014.09;5030689;28;20104;-77
2021/05/21 10:22:00;;;;;;;0.73;0.43;;;;;;;23.76;27.72;98017.44;5030696;28;20116;-78
2021/05/21 10:24:32;;;;;;;10.10;0.95;;;;;;;24.19;27.33;98021.56;5030925;28;20079;-79
2021/05/21 10:26:59;;;;;;;0.75;0.47;;;;;;;24.58;26.53;98018.34;5031052;28;20103;-79
2021/05/21 10:29:31;;;;;;;0.20;0.20;;;;;;;24.76;26.56;98020.13;5031479;28;20370;-77
2021/05/21 10:32:12;;;;;;;3.50;0.43;;;;;;;24.46;27.22;98027.84;5030897;28;20104;-78
2021/05/21 10:34:48;;;;;;;0.98;0.55;;;;;;;23.78;27.55;98026.25;5031181;28;20093;-77
2021/05/21 10:37:27;;;;;;;1.10;0.43;;;;;;;23.07;29.12;98018.84;5013400;28;20088;-77
2021/05/21 10:40:01;;;;;;;0.68;0.35;;;;;;;22.83;29.25;98003.34;5031013;28;20022;-79
2021/05/21 10:42:27;;;;;;;0.22;0.22;;;;;;;22.77;30.08;98009.63;5013103;28;20072;-78
2021/05/21 10:44:54;;;;;;;0.68;0.50;;;;;;;22.85;30.53;98014.13;5030318;28;20108;-77
2021/05/21 10:47:25;;;;;;;1.38;0.77;;;;;;;23.09;29.80;97996.94;5017218;28;20107;-78
2021/05/21 10:49:50;;;;;;;0.70;0.68;;;;;;;22.41;29.79;98008.16;5010573;28;20049;-79
2021/05/21 10:52:17;;;;;;;0.50;0.50;;;;;;;22.42;30.61;97998.63;5011087;28;20474;-80
2021/05/21 10:54:44;;;;;;;0.93;0.55;;;;;;;22.38;30.30;97989.41;5011007;28;20481;-79
2021/05/21 10:57:15;;;;;;;7.70;0.70;;;;;;;22.85;29.73;97973.09;5009929;28;20029;-77
2021/05/21 10:59:56;;;;;;;1.00;0.57;;;;;;;22.90;29.62;97975.53;4993171;28;20492;-80
2021/05/21 11:02:41;;;;;;;1.17;0.55;;;;;;;22.47;29.79;97961.25;5014453;28;20093;-78
2021/05/21 11:05:36;;;;;;;1.30;0.82;;;;;;;22.61;29.66;97967.09;5014641;28;20113;-80
2021/05/21 11:08:04;;;;;;;1.75;0.65;;;;;;;21.75;29.95;97963.91;4998754;28;20141;-79
2021/05/21 11:10:32;;;;;;;1.95;0.28;;;;;;;22.16;29.82;97957.56;5018361;28;20540;-80
2021/05/21 11:13:02;;;;;;;0.60;0.50;;;;;;;22.72;28.80;97948.56;5014821;28;20038;-77
2021/05/21 11:15:33;;;;;;;3.40;0.60;;;;;;;23.14;28.89;97957.56;5014034;28;20037;-77
2021/05/21 11:18:31;;;;;;;1.60;0.50;;;;;;;23.18;28.38;97944.44;5014468;28;20022;-77
2021/05/21 11:21:22;;;;;;;0.95;0.50;;;;;;;22.95;29.41;97952.09;5014036;28;20095;-81
2021/05/21 11:23:50;;;;;;;1.23;0.35;;;;;;;22.90;30.45;97947.63;4990897;28;20104;-78
2021/05/21 11:26:19;;;;;;;1.27;0.57;;;;;;;22.80;29.80;97947.50;4994345;28;20046;-78
2021/05/21 11:28:59;;;;;;;2.30;0.50;;;;;;;22.68;29.24;97947.72;4994488;28;20034;-79
2021/05/21 11:31:37;;;;;;;0.93;0.50;;;;;;;23.02;29.10;97952.22;4976962;28;20045;-79
2021/05/21 11:34:04;;;;;;;0.35;0.30;;;;;;;23.07;29.53;97942.69;4994330;28;20034;-79
2021/05/21 11:36:34;;;;;;;0.65;0.57;;;;;;;22.30;30.36;97935.50;4994101;28;20034;-77
2021/05/21 11:39:00;;;;;;;0.88;0.60;;;;;;;21.93;31.06;97934.44;4994166;28;20026;-79