Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:36;;;;;;;28.30;13.93;;;;;;;-3.09;100.00;99250.38;5005637;28;20382;-74
2024/01/17 00:03:07;;;;;;;30.25;14.27;;;;;;;-3.09;100.00;99237.44;5050327;28;20041;-71
2024/01/17 00:05:37;;;;;;;30.10;14.27;;;;;;;-3.10;100.00;99243.47;5039031;28;20433;-71
2024/01/17 00:08:06;;;;;;;26.05;13.68;;;;;;;-3.20;100.00;99217.69;5041618;28;20669;-72
2024/01/17 00:10:35;;;;;;;29.00;14.27;;;;;;;-3.12;100.00;99229.69;5031210;28;20134;-72
2024/01/17 00:13:03;;;;;;;28.80;14.45;;;;;;;-3.21;100.00;99213.41;5056722;28;20049;-71
2024/01/17 00:15:31;;;;;;;29.73;13.80;;;;;;;-3.19;100.00;99218.56;5047857;28;20061;-70
2024/01/17 00:18:01;;;;;;;27.08;14.18;;;;;;;-3.17;100.00;99211.63;5038299;28;20057;-72
2024/01/17 00:20:32;;;;;;;22.77;10.55;;;;;;;-3.23;100.00;99203.94;5032686;28;20049;-71
2024/01/17 00:23:01;;;;;;;32.30;14.20;;;;;;;-3.22;100.00;99206.50;5055080;28;20121;-71
2024/01/17 00:25:31;;;;;;;24.05;13.60;;;;;;;-3.20;100.00;99206.50;5045391;28;20049;-71
2024/01/17 00:28:00;;;;;;;21.27;9.95;;;;;;;-3.14;100.00;99202.94;5057714;28;20045;-71
2024/01/17 00:30:28;;;;;;;27.75;13.25;;;;;;;-3.21;100.00;99197.00;5027843;28;20121;-71
2024/01/17 00:32:56;;;;;;;25.75;12.93;;;;;;;-3.24;100.00;99187.53;5052570;28;20072;-70
2024/01/17 00:35:25;;;;;;;29.38;14.55;;;;;;;-3.22;100.00;99196.16;5057608;28;20038;-71
2024/01/17 00:37:56;;;;;;;27.33;14.00;;;;;;;-3.21;100.00;99187.50;5031420;28;20056;-71
2024/01/17 00:40:24;;;;;;;28.35;14.35;;;;;;;-3.14;100.00;99188.28;5021574;28;20121;-70
2024/01/17 00:42:57;;;;;;;28.13;14.00;;;;;;;-3.13;100.00;99174.47;5052332;28;20056;-71
2024/01/17 00:45:26;;;;;;;29.25;15.02;;;;;;;-3.01;100.00;99168.31;5052162;28;20049;-71
2024/01/17 00:47:57;;;;;;;26.58;14.18;;;;;;;-2.93;100.00;99166.47;5049874;28;20037;-73
2024/01/17 00:50:26;;;;;;;28.10;14.60;;;;;;;-2.94;100.00;99155.25;5043815;28;20081;-72
2024/01/17 00:52:59;;;;;;;28.92;14.32;;;;;;;-2.93;100.00;99144.00;5033233;28;20041;-73
2024/01/17 00:55:27;;;;;;;32.92;14.80;;;;;;;-3.00;100.00;99128.59;5038162;28;20124;-74
2024/01/17 00:57:55;;;;;;;30.35;14.93;;;;;;;-2.91;100.00;99133.63;5041943;28;20041;-71
2024/01/17 01:00:23;;;;;;;29.88;14.13;;;;;;;-2.91;100.00;99133.63;5021903;28;20169;-74
2024/01/17 01:02:54;;;;;;;29.67;14.48;;;;;;;-2.93;100.00;99123.28;5006717;28;20083;-72
2024/01/17 01:05:22;;;;;;;25.77;13.65;;;;;;;-2.92;100.00;99126.72;5043985;28;20092;-71
2024/01/17 01:07:51;;;;;;;26.88;13.70;;;;;;;-2.85;100.00;99136.16;5033254;28;20045;-72
2024/01/17 01:10:21;;;;;;;25.63;13.57;;;;;;;-2.90;100.00;99114.63;5024648;28;20050;-71
2024/01/17 01:12:49;;;;;;;22.02;10.50;;;;;;;-2.81;100.00;99132.63;5045407;28;20080;-73
2024/01/17 01:15:22;;;;;;;28.48;13.75;;;;;;;-2.78;100.00;99130.00;5028437;28;20389;-73
2024/01/17 01:17:50;;;;;;;26.10;14.00;;;;;;;-2.82;100.00;99128.31;5012143;28;20041;-73
2024/01/17 01:20:20;;;;;;;29.00;14.23;;;;;;;-2.86;100.00;99118.88;5041193;28;20679;-72
2024/01/17 01:22:48;;;;;;;25.20;14.02;;;;;;;-2.95;100.00;99119.00;5039414;28;20494;-72
2024/01/17 01:25:17;;;;;;;25.75;13.70;;;;;;;-2.93;100.00;99125.00;5026022;28;20056;-73
2024/01/17 01:27:47;;;;;;;27.85;13.85;;;;;;;-2.97;100.00;99119.00;5026432;28;20048;-71
2024/01/17 01:30:16;;;;;;;24.52;13.02;;;;;;;-3.04;100.00;99111.34;5021318;28;20072;-72
2024/01/17 01:32:45;;;;;;;23.60;13.07;;;;;;;-3.03;100.00;99108.75;5015274;28;20049;-72
2024/01/17 01:35:15;;;;;;;;;;;;;;;-2.95;100.00;99113.81;5041430;28;20048;-72
2024/01/17 01:37:44;;;;;;;22.90;12.00;;;;;;;-2.96;100.00;99107.78;5042860;28;19931;-72
2024/01/17 01:40:13;;;;;;;27.63;13.98;;;;;;;-2.93;100.00;99117.25;5024523;28;20107;-71
2024/01/17 01:42:43;;;;;;;24.58;12.75;;;;;;;-2.91;100.00;99112.91;5031350;28;20041;-71
2024/01/17 01:45:13;;;;;;;23.20;10.60;;;;;;;-2.93;100.00;99119.84;5020655;28;20228;-72
2024/01/17 01:47:43;;;;;;;25.75;12.55;;;;;;;-2.88;100.00;99116.31;5023651;28;20052;-73
2024/01/17 01:50:13;;;;;;;24.63;13.23;;;;;;;-2.95;100.00;99090.50;5028481;28;20045;-73
2024/01/17 01:52:48;;;;;;;25.50;12.85;;;;;;;-2.86;100.00;99101.63;5041071;28;20456;-71
2024/01/17 01:55:18;;;;;;;23.40;13.57;;;;;;;-2.93;100.00;99089.63;5034897;28;20129;-71
2024/01/17 01:57:50;;;;;;;25.85;13.27;;;;;;;-2.93;100.00;99102.56;5035061;28;20045;-72
2024/01/17 02:00:20;;;;;;;24.70;13.27;;;;;;;-2.93;100.00;99099.13;5039217;28;20776;-72
2024/01/17 02:02:50;;;;;;;21.42;12.48;;;;;;;-2.95;100.00;99091.38;5021495;28;20495;-73
2024/01/17 02:05:21;;;;;;;22.60;13.20;;;;;;;-3.06;100.00;99074.25;5048978;28;20055;-71
2024/01/17 02:07:50;;;;;;;27.10;13.57;;;;;;;-3.11;100.00;99074.31;5031247;28;20682;-72
2024/01/17 02:10:22;;;;;;;25.67;12.85;;;;;;;-3.28;100.00;99055.56;5005707;28;20095;-75
2024/01/17 02:12:50;;;;;;;25.02;13.25;;;;;;;-3.16;100.00;99065.78;5023261;28;20049;-71
2024/01/17 02:15:22;;;;;;;27.30;13.88;;;;;;;-3.17;100.00;99058.03;5028685;28;20687;-72
2024/01/17 02:17:52;;;;;;;30.13;13.70;;;;;;;-3.20;100.00;99049.41;5039961;28;20605;-72
2024/01/17 02:20:20;;;;;;;24.80;12.63;;;;;;;-3.19;100.00;99050.28;5029440;28;20045;-71
2024/01/17 02:22:48;;;;;;;23.17;12.45;;;;;;;-3.22;100.00;99043.41;5019341;28;20441;-71
2024/01/17 02:25:18;;;;;;;26.10;13.10;;;;;;;-3.30;100.00;99028.81;5042631;28;20052;-71
2024/01/17 02:27:46;;;;;;;25.20;12.65;;;;;;;-3.27;100.00;99021.88;5042134;28;20100;-71
2024/01/17 02:30:16;;;;;;;19.60;12.50;;;;;;;-3.29;100.00;99015.88;5039343;28;20061;-72
2024/01/17 02:32:45;;;;;;;23.85;12.23;;;;;;;-3.22;100.00;99025.28;5019540;28;20128;-72
2024/01/17 02:35:14;;;;;;;29.23;13.05;;;;;;;-3.30;100.00;99021.91;5037613;28;20448;-71
2024/01/17 02:37:46;;;;;;;24.50;12.77;;;;;;;-3.36;100.00;99015.97;5039071;28;20501;-71
2024/01/17 02:40:14;;;;;;;23.25;12.15;;;;;;;-3.57;100.00;98988.66;5032017;28;20050;-70
2024/01/17 02:42:45;;;;;;;25.05;12.55;;;;;;;-3.47;100.00;99003.19;5021581;28;20099;-73
2024/01/17 02:45:16;;;;;;;21.60;12.38;;;;;;;-3.60;100.00;98986.09;5024958;28;20049;-73
2024/01/17 02:47:45;;;;;;;23.77;13.00;;;;;;;-3.56;100.00;98993.81;5030547;28;20049;-72
2024/01/17 02:50:15;;;;;;;16.67;9.48;;;;;;;-3.53;100.00;98977.38;5019667;28;20112;-72
2024/01/17 02:52:44;;;;;;;27.75;12.68;;;;;;;-3.51;100.00;98977.38;5017454;28;20053;-71
2024/01/17 02:55:16;;;;;;;25.35;13.20;;;;;;;-3.55;100.00;98976.56;5030898;28;20099;-73
2024/01/17 02:57:53;;;;;;;22.67;12.07;;;;;;;-3.53;100.00;98967.03;5032366;28;20084;-72
2024/01/17 03:00:21;;;;;;;23.52;12.88;;;;;;;-3.52;100.00;98968.75;5034619;28;20126;-71
2024/01/17 03:02:51;;;;;;;27.83;12.88;;;;;;;-3.55;100.00;98966.19;5034765;28;20112;-71
2024/01/17 03:05:20;;;;;;;25.20;13.25;;;;;;;-3.53;100.00;98959.28;5040219;28;20069;-72
2024/01/17 03:07:48;;;;;;;25.50;13.57;;;;;;;-3.51;100.00;98964.44;5055181;28;20059;-72
2024/01/17 03:10:17;;;;;;;24.40;12.73;;;;;;;-3.52;100.00;98963.56;5061980;28;20075;-72
2024/01/17 03:12:45;;;;;;;24.52;12.27;;;;;;;-3.64;100.00;98943.06;5036054;28;20073;-70
2024/01/17 03:15:15;;;;;;;23.63;13.02;;;;;;;-3.55;100.00;98942.91;5035841;28;20402;-72
2024/01/17 03:17:46;;;;;;;;;;;;;;;-3.48;100.00;98941.97;5041776;28;20064;-70
2024/01/17 03:20:14;;;;;;;25.77;12.93;;;;;;;-3.44;100.00;98941.03;5034011;28;20311;-72
2024/01/17 03:22:42;;;;;;;27.35;13.43;;;;;;;-3.43;100.00;98937.56;5049164;28;20041;-72
2024/01/17 03:25:11;;;;;;;24.30;12.95;;;;;;;-3.49;100.00;98936.81;5036754;28;20049;-73
2024/01/17 03:27:39;;;;;;;29.30;13.00;;;;;;;-3.48;100.00;98933.34;5037600;28;20522;-72
2024/01/17 03:30:08;;;;;;;25.20;12.52;;;;;;;-3.54;100.00;98919.59;5035509;28;20057;-72
2024/01/17 03:32:41;;;;;;;26.05;13.13;;;;;;;-3.64;100.00;98917.19;5041119;28;20049;-72
2024/01/17 03:35:13;;;;;;;27.30;13.25;;;;;;;-3.67;100.00;98910.31;5041163;28;20049;-72
2024/01/17 03:37:43;;;;;;;24.80;13.02;;;;;;;-3.67;100.00;98907.72;5028042;28;20056;-72
2024/01/17 03:40:12;;;;;;;22.85;12.65;;;;;;;-3.68;100.00;98903.44;5057520;28;20124;-71
2024/01/17 03:42:40;;;;;;;24.70;13.20;;;;;;;-3.71;100.00;98906.03;5059289;28;20680;-71
2024/01/17 03:45:13;;;;;;;24.58;13.35;;;;;;;-3.77;100.00;98892.31;5037557;28;20069;-71
2024/01/17 03:47:51;;;;;;;25.25;13.15;;;;;;;-3.78;100.00;98885.47;5032975;28;20106;-71
2024/01/17 03:50:21;;;;;;;26.52;12.88;;;;;;;-3.80;100.00;98885.50;5022066;28;20050;-71
2024/01/17 03:52:50;;;;;;;;;;;;;;;-3.81;100.00;98883.78;5021857;28;20053;-72
2024/01/17 03:55:19;;;;;;;25.55;12.80;;;;;;;-3.83;100.00;98879.50;5030103;28;19921;-71
2024/01/17 03:57:48;;;;;;;24.98;13.43;;;;;;;-3.88;100.00;98875.22;5035441;28;20098;-72
2024/01/17 04:00:17;;;;;;;23.65;13.00;;;;;;;-3.94;100.00;98864.13;5049060;28;20045;-73
2024/01/17 04:02:46;;;;;;;21.35;12.65;;;;;;;-3.96;100.00;98863.28;5029995;28;20044;-72
2024/01/17 04:05:18;;;;;;;28.58;12.77;;;;;;;-3.95;100.00;98855.53;5031741;28;20050;-71
2024/01/17 04:07:46;;;;;;;24.17;12.93;;;;;;;-3.95;100.00;98850.34;5049980;28;20391;-72
2024/01/17 04:10:15;;;;;;;23.17;12.98;;;;;;;-4.03;100.00;98836.66;5029539;28;20120;-72
2024/01/17 04:12:44;;;;;;;25.50;12.93;;;;;;;-3.96;100.00;98846.06;5030673;28;20045;-72
2024/01/17 04:15:12;;;;;;;22.75;12.07;;;;;;;-3.88;100.00;98830.41;5016589;28;20083;-70
2024/01/17 04:17:40;;;;;;;22.45;12.18;;;;;;;-3.82;100.00;98827.75;5034033;28;20076;-71
2024/01/17 04:20:12;;;;;;;22.10;12.82;;;;;;;-3.86;100.00;98822.66;5050981;28;20037;-71
2024/01/17 04:22:41;;;;;;;28.92;12.95;;;;;;;-4.01;100.00;98806.47;5015327;28;20090;-72
2024/01/17 04:25:09;;;;;;;23.73;12.50;;;;;;;-4.00;100.00;98815.94;5027472;28;20048;-72
2024/01/17 04:27:38;;;;;;;21.23;12.55;;;;;;;-4.04;100.00;98819.44;5026064;28;20041;-71
2024/01/17 04:30:09;;;;;;;23.02;11.75;;;;;;;-4.07;100.00;98809.13;5016462;28;20520;-71
2024/01/17 04:32:41;;;;;;;21.10;12.38;;;;;;;-4.09;100.00;98800.53;5021497;28;20107;-71
2024/01/17 04:35:14;;;;;;;24.10;11.93;;;;;;;-4.09;100.00;98797.94;5023939;28;20062;-72
2024/01/17 04:37:44;;;;;;;24.35;12.32;;;;;;;-4.02;100.00;98780.63;5034213;28;20030;-71
2024/01/17 04:40:13;;;;;;;22.60;11.95;;;;;;;-3.98;100.00;98772.81;5029653;28;20034;-72
2024/01/17 04:42:42;;;;;;;19.90;11.73;;;;;;;-3.92;100.00;98770.13;4996414;28;20059;-72
2024/01/17 04:45:12;;;;;;;24.40;12.07;;;;;;;-3.87;100.00;98770.06;5021777;28;20045;-71
2024/01/17 04:47:40;;;;;;;15.98;8.18;;;;;;;-3.77;100.00;98763.00;5033484;28;20042;-76
2024/01/17 04:50:10;;;;;;;23.58;11.40;;;;;;;-3.68;100.00;98757.72;5033967;28;20072;-71
2024/01/17 04:52:40;;;;;;;19.73;10.57;;;;;;;-3.67;100.00;98749.06;5021942;28;20080;-72
2024/01/17 04:55:09;;;;;;;23.15;11.32;;;;;;;-3.73;100.00;98731.06;5047059;28;20045;-72
2024/01/17 04:57:41;;;;;;;22.05;11.30;;;;;;;-3.67;100.00;98741.31;5034212;28;20499;-72
2024/01/17 05:00:12;;;;;;;23.27;11.38;;;;;;;-3.71;100.00;98722.41;5043262;28;20049;-73
2024/01/17 05:02:45;;;;;;;25.30;11.88;;;;;;;-3.73;100.00;98725.88;5023397;28;20050;-72
2024/01/17 05:05:14;;;;;;;21.95;12.27;;;;;;;-3.70;100.00;98725.84;5031279;28;20041;-72
2024/01/17 05:07:44;;;;;;;23.40;12.00;;;;;;;-3.76;100.00;98710.41;5030111;28;20120;-71
2024/01/17 05:10:13;;;;;;;22.33;11.25;;;;;;;-3.75;100.00;98707.81;5034346;28;20076;-70
2024/01/17 05:12:41;;;;;;;23.83;12.02;;;;;;;-3.78;100.00;98712.19;5021601;28;21343;-71
2024/01/17 05:15:09;;;;;;;23.45;12.65;;;;;;;-3.78;100.00;98702.69;5030274;28;20057;-72
2024/01/17 05:17:37;;;;;;;25.52;12.65;;;;;;;-3.78;100.00;98694.09;5028528;28;21656;-72
2024/01/17 05:20:09;;;;;;;24.35;12.52;;;;;;;-3.76;100.00;98692.31;5031768;28;20498;-72
2024/01/17 05:22:39;;;;;;;21.58;11.68;;;;;;;-3.79;100.00;98679.44;5019452;28;20052;-72
2024/01/17 05:25:11;;;;;;;22.00;12.35;;;;;;;-3.78;100.00;98683.75;5042116;28;20498;-72
2024/01/17 05:27:40;;;;;;;23.13;12.40;;;;;;;-3.69;100.00;98668.06;5026687;28;20083;-72
2024/01/17 05:30:11;;;;;;;24.40;12.23;;;;;;;-3.58;100.00;98661.81;5024623;28;20116;-72
2024/01/17 05:32:43;;;;;;;21.17;11.77;;;;;;;-3.66;100.00;98637.81;5005280;28;20068;-73
2024/01/17 05:35:14;;;;;;;26.55;11.60;;;;;;;-3.48;100.00;98652.16;5042445;28;20046;-73
2024/01/17 05:37:48;;;;;;;24.90;11.52;;;;;;;-3.41;100.00;98640.78;5032253;28;20108;-71
2024/01/17 05:40:20;;;;;;;23.05;11.05;;;;;;;-3.34;100.00;98632.03;5037777;28;20056;-73
2024/01/17 05:42:48;;;;;;;22.63;11.68;;;;;;;-3.32;100.00;98638.06;5034652;28;20056;-71
2024/01/17 05:45:16;;;;;;;21.02;11.20;;;;;;;-3.38;100.00;98619.19;5038118;28;20042;-74
2024/01/17 05:47:45;;;;;;;19.83;10.68;;;;;;;-3.30;100.00;98636.25;5042405;28;20041;-72
2024/01/17 05:50:14;;;;;;;22.38;11.68;;;;;;;-3.36;100.00;98617.41;4991636;28;20263;-71
2024/01/17 05:52:45;;;;;;;22.80;11.50;;;;;;;-3.29;100.00;98627.59;5024244;28;20057;-72
2024/01/17 05:55:13;;;;;;;;;;;;;;;-3.27;100.00;98628.44;5042557;28;20155;-73
2024/01/17 05:57:46;;;;;;;21.38;10.98;;;;;;;-3.29;100.00;98606.06;5011418;28;19931;-71
2024/01/17 06:00:15;;;;;;;22.23;11.52;;;;;;;-3.20;100.00;98619.69;5029088;28;20604;-73
2024/01/17 06:02:44;;;;;;;23.20;11.07;;;;;;;-3.28;100.00;98587.91;5023567;28;20041;-74
2024/01/17 06:05:16;;;;;;;18.95;11.30;;;;;;;-3.11;100.00;98600.50;5038779;28;20038;-74
2024/01/17 06:07:44;;;;;;;24.63;11.43;;;;;;;-3.12;100.00;98595.34;5018329;28;20068;-74
2024/01/17 06:10:14;;;;;;;20.08;11.30;;;;;;;-3.12;100.00;98598.78;5020076;28;20049;-73
2024/01/17 06:12:42;;;;;;;23.05;11.18;;;;;;;-3.05;100.00;98590.03;5037833;28;20046;-73
2024/01/17 06:15:17;;;;;;;20.73;11.15;;;;;;;-2.98;100.00;98575.19;5038290;28;20123;-71
2024/01/17 06:17:47;;;;;;;23.35;11.02;;;;;;;-2.88;100.00;98572.38;5045362;28;20073;-73
2024/01/17 06:20:15;;;;;;;21.38;11.68;;;;;;;-2.86;100.00;98570.63;5019816;28;20121;-72
2024/01/17 06:22:43;;;;;;;25.48;11.00;;;;;;;-2.84;100.00;98566.25;5038407;28;20053;-71
2024/01/17 06:25:12;;;;;;;21.00;10.55;;;;;;;-2.81;100.00;98560.13;5017784;28;20053;-74
2024/01/17 06:27:41;;;;;;;22.48;11.30;;;;;;;-2.77;100.00;98566.97;5024685;28;20042;-72
2024/01/17 06:30:10;;;;;;;22.23;10.85;;;;;;;-2.74;100.00;98561.72;5022447;28;20041;-73
2024/01/17 06:32:40;;;;;;;19.10;10.52;;;;;;;-2.74;100.00;98553.94;5031496;28;20061;-72
2024/01/17 06:35:12;;;;;;;22.63;10.85;;;;;;;-2.72;100.00;98551.31;5036938;28;20044;-71
2024/01/17 06:37:42;;;;;;;17.98;10.50;;;;;;;-2.64;100.00;98541.63;5021634;28;20045;-73
2024/01/17 06:40:12;;;;;;;20.70;10.13;;;;;;;-2.55;100.00;98538.81;5011621;28;20061;-73
2024/01/17 06:42:41;;;;;;;14.60;8.70;;;;;;;-2.53;100.00;98529.28;5024586;28;20037;-74
2024/01/17 06:45:11;;;;;;;22.15;11.40;;;;;;;-2.54;100.00;98538.78;5020716;28;20050;-72
2024/01/17 06:47:44;;;;;;;20.53;11.20;;;;;;;-2.57;100.00;98541.44;5030827;28;20049;-75
2024/01/17 06:50:14;;;;;;;20.30;11.45;;;;;;;-2.63;100.00;98531.22;5030379;28;20548;-72
2024/01/17 06:52:43;;;;;;;13.10;7.80;;;;;;;-2.54;100.00;98532.75;5039935;28;20049;-71
2024/01/17 06:55:13;;;;;;;20.45;11.30;;;;;;;-2.68;100.00;98504.59;5035315;28;20057;-73
2024/01/17 06:57:46;;;;;;;17.65;10.82;;;;;;;-2.74;100.00;98515.09;5043893;28;20094;-72
2024/01/17 07:00:16;;;;;;;23.33;11.00;;;;;;;-2.86;100.00;98521.41;5046932;28;20517;-72
2024/01/17 07:02:49;;;;;;;18.65;11.23;;;;;;;-2.88;100.00;98510.22;5043153;28;20056;-74
2024/01/17 07:05:17;;;;;;;18.40;10.98;;;;;;;-2.89;100.00;98518.03;5024496;28;20041;-71
2024/01/17 07:07:47;;;;;;;19.70;10.55;;;;;;;-2.89;100.00;98511.13;5032948;28;20099;-72
2024/01/17 07:10:15;;;;;;;22.27;10.77;;;;;;;-2.97;100.00;98491.44;5020953;28;20042;-74
2024/01/17 07:12:45;;;;;;;23.08;11.40;;;;;;;-3.03;100.00;98473.47;5028888;28;20128;-73
2024/01/17 07:15:16;;;;;;;24.38;11.60;;;;;;;-2.98;100.00;98490.59;5034998;28;20038;-73
2024/01/17 07:17:45;;;;;;;23.35;11.40;;;;;;;-3.01;100.00;98492.44;5033240;28;20037;-73
2024/01/17 07:20:14;;;;;;;24.42;12.00;;;;;;;-3.02;100.00;98482.94;5015084;28;20049;-73
2024/01/17 07:22:44;;;;;;;23.40;11.55;;;;;;;-3.13;100.00;98474.56;5048242;28;20077;-71
2024/01/17 07:25:14;;;;;;;24.90;11.57;;;;;;;-3.12;100.00;98481.44;5017286;28;20038;-74
2024/01/17 07:27:46;;;;;;;23.10;11.95;;;;;;;-3.14;100.00;98478.88;5016769;28;20045;-72
2024/01/17 07:30:19;;;;;;;23.10;12.30;;;;;;;-3.14;100.00;98478.03;5048385;28;20597;-70
2024/01/17 07:32:47;;;;;;;21.77;11.60;;;;;;;-3.13;100.00;98465.06;5043519;28;20041;-72
2024/01/17 07:35:17;;;;;;;25.60;12.38;;;;;;;-3.06;100.00;98468.38;4982109;28;20049;-73
2024/01/17 07:37:45;;;;;;;22.85;11.98;;;;;;;-3.04;100.00;98464.88;5025574;28;20180;-71
2024/01/17 07:40:15;;;;;;;22.25;12.05;;;;;;;-3.05;100.00;98447.63;5039401;28;20473;-71
2024/01/17 07:42:45;;;;;;;24.95;12.57;;;;;;;-2.95;100.00;98453.41;5042621;28;20098;-72
2024/01/17 07:45:13;;;;;;;22.98;12.05;;;;;;;-2.92;100.00;98443.84;5033623;28;20041;-72
2024/01/17 07:47:41;;;;;;;29.25;12.73;;;;;;;-2.88;100.00;98448.06;5042363;28;20049;-71
2024/01/17 07:50:11;;;;;;;23.70;12.30;;;;;;;-2.91;100.00;98432.59;5029331;28;20192;-72
2024/01/17 07:52:44;;;;;;;22.42;12.95;;;;;;;-2.88;100.00;98427.34;5024089;28;20046;-74
2024/01/17 07:55:12;;;;;;;21.90;12.68;;;;;;;-2.86;100.00;98422.13;5015907;28;20049;-72
2024/01/17 07:57:42;;;;;;;24.70;12.77;;;;;;;-2.85;100.00;98411.75;5028244;28;20050;-71
2024/01/17 08:00:12;;;;;;;29.10;13.32;;;;;;;-2.81;100.00;98415.09;5028459;28;20081;-72
2024/01/17 08:02:42;;;;;;;23.77;12.73;;;;;;;-2.78;100.00;98399.47;5010642;28;20192;-72
2024/01/17 08:05:12;;;;;;;22.02;12.40;;;;;;;-2.81;100.00;98381.41;5040826;28;20042;-72
2024/01/17 08:07:44;;;;;;;28.60;13.88;;;;;;;-2.74;100.00;98371.75;5030967;28;20048;-72
2024/01/17 08:10:13;;;;;;;30.27;14.10;;;;;;;-2.70;100.00;98370.78;5011288;28;20053;-71
2024/01/17 08:12:41;;;;;;;27.00;13.80;;;;;;;-2.72;100.00;98365.66;5042281;28;20739;-71
2024/01/17 08:15:15;;;;;;;25.08;13.18;;;;;;;-2.61;100.00;98370.53;5024678;28;20053;-72
2024/01/17 08:17:47;;;;;;;23.10;13.32;;;;;;;-2.59;100.00;98361.84;5046410;28;20045;-71
2024/01/17 08:20:17;;;;;;;27.73;14.32;;;;;;;-2.56;100.00;98355.72;5046085;28;20097;-73
2024/01/17 08:22:49;;;;;;;25.83;13.77;;;;;;;-2.49;100.00;98350.31;5032193;28;20037;-72
2024/01/17 08:25:18;;;;;;;26.88;14.25;;;;;;;-2.47;100.00;98339.94;5035254;28;20057;-72
2024/01/17 08:27:46;;;;;;;24.38;13.75;;;;;;;-2.45;100.00;98342.47;5035915;28;20119;-73
2024/01/17 08:30:18;;;;;;;29.20;14.57;;;;;;;-2.42;100.00;98338.06;5023871;28;20042;-73
2024/01/17 08:32:47;;;;;;;;;;;;;;;-2.36;100.00;98339.66;5046249;28;20129;-74
2024/01/17 08:35:17;;;;;;;28.05;14.15;;;;;;;-2.36;100.00;98324.09;5020910;28;20348;-71
2024/01/17 08:37:45;;;;;;;21.35;12.25;;;;;;;-2.33;100.00;98318.78;5051071;28;20421;-72
2024/01/17 08:40:17;;;;;;;21.50;13.15;;;;;;;-2.20;100.00;98330.50;5046845;28;20045;-73
2024/01/17 08:42:45;;;;;;;26.15;13.73;;;;;;;-2.25;100.00;98312.53;5038993;28;20068;-72
2024/01/17 08:45:15;;;;;;;28.50;14.50;;;;;;;-2.22;100.00;98316.78;5020922;28;20090;-73
2024/01/17 08:47:44;;;;;;;;;;;;;;;-2.21;100.00;98323.66;5043010;28;20072;-71
2024/01/17 08:50:13;;;;;;;24.73;13.45;;;;;;;-2.20;100.00;98312.38;5044766;28;20722;-72
2024/01/17 08:52:43;;;;;;;18.60;10.55;;;;;;;-2.15;100.00;98315.69;5050212;28;20528;-71
2024/01/17 08:55:13;;;;;;;24.80;14.38;;;;;;;-2.13;100.00;98306.97;5021714;28;20064;-73
2024/01/17 08:57:43;;;;;;;29.85;15.25;;;;;;;-2.11;100.00;98304.34;5033273;28;20045;-73
2024/01/17 09:00:14;;;;;;;28.13;15.43;;;;;;;-2.21;100.00;98282.19;5048293;28;20046;-71
2024/01/17 09:02:43;;;;;;;27.52;15.35;;;;;;;-2.23;100.00;98281.38;5048347;28;20045;-72
2024/01/17 09:05:12;;;;;;;32.20;16.17;;;;;;;-2.19;100.00;98273.44;5041587;28;20489;-70
2024/01/17 09:07:43;;;;;;;25.17;14.55;;;;;;;-2.12;100.00;98268.94;5037052;28;20052;-73
2024/01/17 09:10:13;;;;;;;;;;;;;;;-2.05;100.00;98261.81;5021965;28;20040;-73
2024/01/17 09:12:47;;;;;;;23.40;14.63;;;;;;;-2.00;100.00;98250.41;5031733;28;20274;-72
2024/01/17 09:15:18;;;;;;;28.88;15.10;;;;;;;-1.91;100.00;98249.28;5019895;28;20069;-72
2024/01/17 09:17:47;;;;;;;30.85;15.95;;;;;;;-1.86;100.00;98237.84;5052451;28;20051;-72
2024/01/17 09:20:16;;;;;;;23.55;14.68;;;;;;;-1.83;100.00;98222.19;5047715;28;20045;-72
2024/01/17 09:22:46;;;;;;;29.70;16.17;;;;;;;-1.70;100.00;98233.00;5036298;28;20417;-73
2024/01/17 09:25:14;;;;;;;28.25;15.48;;;;;;;-1.63;100.00;98226.75;5036901;28;20521;-71
2024/01/17 09:27:44;;;;;;;26.65;15.10;;;;;;;-1.95;100.00;98165.53;5048172;28;20042;-73
2024/01/17 09:30:13;;;;;;;31.60;15.90;;;;;;;-1.52;100.00;98224.63;5029107;28;20517;-71
2024/01/17 09:32:44;;;;;;;27.50;15.48;;;;;;;-1.42;100.00;98214.81;5028252;28;20045;-72
2024/01/17 09:35:12;;;;;;;;;;;;;;;-1.34;100.00;98204.16;5037644;28;20076;-72
2024/01/17 09:37:45;;;;;;;;;;;;;;;-1.25;100.00;98203.81;5044463;28;20306;-71
2024/01/17 09:40:14;;;;;;;26.30;14.93;;;;;;;-1.19;100.00;98204.47;5045919;28;19929;-73
2024/01/17 09:42:42;;;;;;;26.58;14.82;;;;;;;-1.14;100.00;98199.97;5025345;28;20458;-72
2024/01/17 09:45:17;;;;;;;29.85;15.13;;;;;;;-1.06;100.00;98208.34;5021240;28;20098;-72
2024/01/17 09:47:50;;;;;;;27.23;15.23;;;;;;;-1.06;100.00;98197.09;5027833;28;20045;-73
2024/01/17 09:50:19;;;;;;;28.08;15.80;;;;;;;-1.16;100.00;98201.78;5032164;28;20045;-71
2024/01/17 09:52:51;;;;;;;33.03;16.27;;;;;;;-1.17;100.00;98192.28;5030752;28;20041;-71
2024/01/17 09:55:22;;;;;;;26.23;15.23;;;;;;;-1.14;100.00;98189.59;5019039;28;20040;-72
2024/01/17 09:57:56;;;;;;;29.75;16.70;;;;;;;-1.14;100.00;98192.19;5029711;28;20041;-72
2024/01/17 10:00:28;;;;;;;29.23;15.27;;;;;;;-1.12;100.00;98174.81;5033977;28;20053;-72
2024/01/17 10:02:58;;;;;;;27.48;15.95;;;;;;;-1.08;100.00;98165.13;5047330;28;20453;-71
2024/01/17 10:05:32;;;;;;;31.33;16.30;;;;;;;-1.09;100.00;98160.84;5022050;28;20040;-72
2024/01/17 10:08:05;;;;;;;25.20;15.05;;;;;;;-1.18;100.00;98130.00;5045964;28;20593;-72
2024/01/17 10:10:34;;;;;;;27.88;16.77;;;;;;;-1.00;100.00;98146.69;5030813;28;20057;-71
2024/01/17 10:13:03;;;;;;;30.45;16.75;;;;;;;-0.99;100.00;98130.19;5032669;28;20045;-71
2024/01/17 10:15:33;;;;;;;30.15;17.08;;;;;;;-1.04;100.00;98119.97;5018994;28;20502;-71
2024/01/17 10:18:06;;;;;;;33.03;16.40;;;;;;;-1.08;100.00;98114.03;5028825;28;20052;-72
2024/01/17 10:20:36;;;;;;;31.58;17.63;;;;;;;-0.99;100.00;98112.00;5037704;28;20052;-71
2024/01/17 10:23:07;;;;;;;30.55;17.05;;;;;;;-0.99;100.00;98106.81;5030488;28;20414;-71
2024/01/17 10:25:40;;;;;;;30.15;16.92;;;;;;;-1.11;100.00;98101.19;5021400;28;20056;-71
2024/01/17 10:28:09;;;;;;;33.13;17.42;;;;;;;-1.10;100.00;98094.22;5014823;28;20046;-71
2024/01/17 10:30:39;;;;;;;29.17;17.13;;;;;;;-1.08;100.00;98085.47;5034763;28;20124;-71
2024/01/17 10:33:08;;;;;;;33.58;17.98;;;;;;;-1.14;100.00;98077.91;5016394;28;20109;-71
2024/01/17 10:35:37;;;;;;;29.65;16.90;;;;;;;-1.11;100.00;98066.56;5025441;28;20054;-72
2024/01/17 10:38:08;;;;;;;32.10;18.23;;;;;;;-1.07;100.00;98070.72;5033681;28;20153;-72
2024/01/17 10:40:42;;;;;;;32.38;18.50;;;;;;;-1.08;100.00;98058.66;5010832;28;20044;-71
2024/01/17 10:43:13;;;;;;;32.22;17.27;;;;;;;-1.09;100.00;98052.59;5025252;28;20053;-72
2024/01/17 10:45:43;;;;;;;33.03;18.52;;;;;;;-0.99;100.00;98034.94;5020736;28;20049;-70
2024/01/17 10:48:11;;;;;;;;;;;;;;;-0.95;100.00;98040.88;5045890;28;20041;-71
2024/01/17 10:50:40;;;;;;;30.95;17.15;;;;;;;-1.06;100.00;98020.47;5025833;28;20419;-73
2024/01/17 10:53:10;;;;;;;29.67;17.70;;;;;;;-1.02;100.00;98019.47;5043229;28;20099;-72
2024/01/17 10:55:44;;;;;;;29.20;16.92;;;;;;;-0.92;100.00;98026.00;5027131;28;20037;-71
2024/01/17 10:58:21;;;;;;;30.65;17.80;;;;;;;-0.89;100.00;98019.84;5026540;28;20390;-71
2024/01/17 11:00:52;;;;;;;30.15;17.50;;;;;;;-0.92;100.00;98015.59;5045782;28;20060;-72
2024/01/17 11:03:23;;;;;;;30.88;18.58;;;;;;;-1.02;100.00;97996.09;5044096;28;20053;-72
2024/01/17 11:05:55;;;;;;;32.20;18.73;;;;;;;-0.92;100.00;97993.97;5004658;28;20096;-70
2024/01/17 11:08:25;;;;;;;34.72;18.40;;;;;;;-0.84;100.00;97999.72;5046034;28;20060;-72
2024/01/17 11:10:55;;;;;;;24.75;13.95;;;;;;;-0.77;100.00;97988.16;5031167;28;20056;-72
2024/01/17 11:13:27;;;;;;;25.02;15.20;;;;;;;-0.67;100.00;97979.09;5023521;28;20076;-71
2024/01/17 11:16:06;;;;;;;36.83;19.98;;;;;;;-0.72;100.00;97966.28;5019475;28;20065;-72
2024/01/17 11:18:36;;;;;;;34.13;18.88;;;;;;;-0.69;100.00;97967.94;5027732;28;20053;-72
2024/01/17 11:21:09;;;;;;;36.88;19.67;;;;;;;-0.72;100.00;97966.28;5028777;28;20049;-72
2024/01/17 11:23:44;;;;;;;40.85;22.38;;;;;;;-0.84;100.00;97956.41;5049671;28;20045;-71