Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:26;;;;;;;9.03;5.90;;;;;;;;;;4950053;28;20891;-68
2022/10/26 00:03:54;;;;;;;10.87;6.50;;;;;;;;;;4950388;28;20792;-68
2022/10/26 00:06:23;;;;;;;3.53;3.10;;;;;;;;;;4951046;28;21007;-68
2022/10/26 00:08:49;;;;;;;3.23;3.03;;;;;;;;;;4949175;28;20509;-68
2022/10/26 00:11:15;;;;;;;2.43;2.23;;;;;;;;;;4966539;28;20885;-68
2022/10/26 00:13:41;;;;;;;5.57;2.90;;;;;;;;;;4949636;28;20431;-68
2022/10/26 00:16:09;;;;;;;7.63;4.40;;;;;;;;;;4949977;28;20494;-68
2022/10/26 00:18:35;;;;;;;7.20;5.03;;;;;;;;;;4950566;28;20438;-68
2022/10/26 00:21:04;;;;;;;20.53;4.80;;;;;;;;;;4951302;28;20788;-68
2022/10/26 00:23:30;;;;;;;13.53;4.60;;;;;;;;;;4951126;28;20573;-69
2022/10/26 00:25:57;;;;;;;5.17;3.50;;;;;;;;;;4950062;28;20792;-68
2022/10/26 00:28:23;;;;;;;4.03;3.47;;;;;;;;;;4950809;28;20925;-69
2022/10/26 00:30:49;;;;;;;6.30;4.13;;;;;;;;;;4950960;28;20927;-68
2022/10/26 00:33:15;;;;;;;2.90;2.80;;;;;;;;;;4950979;28;20545;-68
2022/10/26 00:35:42;;;;;;;4.47;3.37;;;;;;;;;;4950676;28;20431;-68
2022/10/26 00:38:08;;;;;;;4.07;3.30;;;;;;;;;;4951443;28;20482;-68
2022/10/26 00:40:34;;;;;;;2.70;2.60;;;;;;;;;;4950844;28;20465;-68
2022/10/26 00:43:02;;;;;;;8.67;3.50;;;;;;;;;;4950813;28;20466;-68
2022/10/26 00:45:29;;;;;;;3.57;3.37;;;;;;;;;;4950926;28;20438;-69
2022/10/26 00:48:05;;;;;;;3.43;2.70;;;;;;;;;;4950828;28;20505;-68
2022/10/26 00:50:40;;;;;;;3.87;3.53;;;;;;;;;;4950344;28;20438;-68
2022/10/26 00:53:08;;;;;;;3.40;3.17;;;;;;;;;;4949559;28;20434;-69
2022/10/26 00:55:40;;;;;;;3.03;2.83;;;;;;;;;;4948589;28;20431;-68
2022/10/26 00:58:08;;;;;;;3.00;2.80;;;;;;;;;;4948469;28;20437;-68
2022/10/26 01:00:34;;;;;;;3.40;3.20;;;;;;;;;;4950322;28;20438;-68
2022/10/26 01:03:02;;;;;;;3.47;3.13;;;;;;;;;;4950972;28;20435;-68
2022/10/26 01:05:29;;;;;;;2.83;2.73;;;;;;;;;;4950706;28;20431;-68
2022/10/26 01:07:55;;;;;;;2.97;2.77;;;;;;;;;;4949847;28;20520;-69
2022/10/26 01:10:21;;;;;;;3.27;2.10;;;;;;;;;;4951223;28;20458;-68
2022/10/26 01:12:52;;;;;;;2.20;2.10;;;;;;;;;;4950130;28;20522;-68
2022/10/26 01:15:20;;;;;;;4.10;2.17;;;;;;;;;;4965940;28;20505;-68
2022/10/26 01:17:53;;;;;;;2.43;2.33;;;;;;;;;;4950310;28;20442;-68
2022/10/26 01:20:38;;;;;;;4.83;3.03;;;;;;;;;;4949460;28;20431;-69
2022/10/26 01:23:04;;;;;;;10.63;2.60;;;;;;;;;;4950378;28;20532;-69
2022/10/26 01:25:48;;;;;;;2.13;2.03;;;;;;;;;;4949365;28;20963;-68
2022/10/26 01:28:40;;;;;;;1.33;1.33;;;;;;;;;;4948679;28;21126;-69
2022/10/26 01:31:09;;;;;;;1.07;1.00;;;;;;;;;;4949370;28;20431;-70
2022/10/26 01:33:43;;;;;;;8.87;1.43;;;;;;;;;;4949778;28;21003;-68
2022/10/26 01:36:31;;;;;;;1.13;0.97;;;;;;;;;;4949982;28;20570;-68
2022/10/26 01:39:04;;;;;;;2.30;0.93;;;;;;;;;;4950155;28;20481;-68
2022/10/26 01:41:36;;;;;;;1.37;1.20;;;;;;;;;;4947614;28;20447;-68
2022/10/26 01:44:04;;;;;;;1.20;1.20;;;;;;;;;;4950662;28;20442;-68
2022/10/26 01:46:32;;;;;;;0.97;0.97;;;;;;;;;;4948570;28;20938;-68
2022/10/26 01:49:01;;;;;;;2.63;1.40;;;;;;;;;;4950399;28;20454;-69
2022/10/26 01:51:28;;;;;;;3.40;0.97;;;;;;;;;;4949262;28;20438;-68
2022/10/26 01:53:54;;;;;;;1.00;1.00;;;;;;;;;;4950684;28;20431;-68
2022/10/26 01:56:21;;;;;;;1.97;1.60;;;;;;;;;;4949800;28;20435;-68
2022/10/26 01:58:56;;;;;;;3.37;1.27;;;;;;;;;;4949614;28;20434;-68
2022/10/26 02:01:41;;;;;;;1.63;1.17;;;;;;;;;;4949339;28;20438;-68
2022/10/26 02:04:07;;;;;;;5.53;1.40;;;;;;;;;;4950075;28;20431;-68
2022/10/26 02:06:43;;;;;;;2.00;1.50;;;;;;;;;;4949159;28;20935;-68
2022/10/26 02:09:18;;;;;;;1.47;1.17;;;;;;;;;;4949802;28;20439;-68
2022/10/26 02:11:45;;;;;;;10.90;1.90;;;;;;;;;;4952651;28;20439;-69
2022/10/26 02:14:26;;;;;;;0.73;0.73;;;;;;;;;;4953161;28;20446;-68
2022/10/26 02:16:57;;;;;;;2.10;1.50;;;;;;;;;;4952041;28;20448;-68
2022/10/26 02:19:32;;;;;;;1.80;1.70;;;;;;;;;;4968937;28;20462;-68
2022/10/26 02:22:07;;;;;;;4.93;0.90;;;;;;;;;;4952005;28;20438;-68
2022/10/26 02:24:34;;;;;;;1.50;1.37;;;;;;;;;;4952509;28;20485;-68
2022/10/26 02:27:01;;;;;;;1.43;1.20;;;;;;;;;;4952054;28;20492;-68
2022/10/26 02:29:28;;;;;;;1.40;1.37;;;;;;;;;;4952991;28;20546;-68
2022/10/26 02:31:54;;;;;;;1.20;1.20;;;;;;;;;;4952989;28;20912;-68
2022/10/26 02:34:23;;;;;;;2.70;1.20;;;;;;;;;;4952572;28;20478;-68
2022/10/26 02:36:50;;;;;;;2.97;1.30;;;;;;;;;;4953178;28;20481;-68
2022/10/26 02:39:17;;;;;;;0.93;0.90;;;;;;;;;;4952736;28;20427;-68
2022/10/26 02:41:44;;;;;;;3.33;1.60;;;;;;;;;;4950074;28;20430;-68
2022/10/26 02:44:21;;;;;;;2.03;1.90;;;;;;;;;;4968253;28;20506;-68
2022/10/26 02:46:47;;;;;;;1.47;1.47;;;;;;;;;;4952581;28;20445;-68
2022/10/26 02:49:13;;;;;;;2.23;2.13;;;;;;;;;;4952294;28;20481;-68
2022/10/26 02:51:43;;;;;;;1.30;1.30;;;;;;;;;;4951150;28;20467;-69
2022/10/26 02:54:19;;;;;;;2.93;1.37;;;;;;;;;;4953175;28;20497;-68
2022/10/26 02:56:45;;;;;;;0.87;0.87;;;;;;;;;;4952976;28;20443;-68
2022/10/26 02:59:12;;;;;;;4.90;1.50;;;;;;;;;;4952372;28;20530;-68
2022/10/26 03:01:38;;;;;;;1.00;1.00;;;;;;;;;;4952570;28;20505;-68
2022/10/26 03:04:04;;;;;;;1.30;1.20;;;;;;;;;;4951599;28;20435;-68
2022/10/26 03:06:30;;;;;;;1.20;1.20;;;;;;;;;;4952684;28;20450;-68
2022/10/26 03:08:56;;;;;;;2.03;1.93;;;;;;;;;;4952146;28;20494;-69
2022/10/26 03:11:22;;;;;;;1.50;1.00;;;;;;;;;;4952203;28;20486;-68
2022/10/26 03:13:48;;;;;;;1.00;1.00;;;;;;;;;;4952357;28;20458;-68
2022/10/26 03:16:14;;;;;;;1.80;1.70;;;;;;;;;;4952152;28;20446;-68
2022/10/26 03:18:40;;;;;;;1.27;1.13;;;;;;;;;;4952430;28;20445;-68
2022/10/26 03:21:06;;;;;;;4.57;1.40;;;;;;;;;;4950480;28;20963;-69
2022/10/26 03:23:32;;;;;;;1.23;1.23;;;;;;;;;;4950829;28;20529;-68
2022/10/26 03:25:58;;;;;;;2.60;1.73;;;;;;;;;;4951347;28;20935;-68
2022/10/26 03:28:24;;;;;;;2.27;2.10;;;;;;;;;;4951298;28;20485;-68
2022/10/26 03:30:51;;;;;;;4.50;3.17;;;;;;;;;;4951176;28;20431;-68
2022/10/26 03:33:17;;;;;;;2.20;1.90;;;;;;;;;;4951792;28;21034;-68
2022/10/26 03:35:43;;;;;;;19.27;1.70;;;;;;;;;;4950853;28;20939;-68
2022/10/26 03:38:09;;;;;;;1.77;1.67;;;;;;;;;;4951862;28;20431;-68
2022/10/26 03:40:35;;;;;;;2.10;1.33;;;;;;;;;;4966925;28;20482;-68
2022/10/26 03:43:02;;;;;;;1.57;1.47;;;;;;;;;;4951688;28;20451;-68
2022/10/26 03:45:27;;;;;;;1.50;1.50;;;;;;;;;;4950029;28;20439;-68
2022/10/26 03:47:53;;;;;;;6.17;2.10;;;;;;;;;;4951632;28;20502;-69
2022/10/26 03:50:20;;;;;;;2.70;1.80;;;;;;;;;;4951043;28;20529;-68
2022/10/26 03:52:47;;;;;;;1.60;1.60;;;;;;;;;;4950571;28;20497;-68
2022/10/26 03:55:13;;;;;;;11.73;2.30;;;;;;;;;;4951315;28;20450;-68
2022/10/26 03:57:42;;;;;;;1.40;1.40;;;;;;;;;;4949964;28;20483;-69
2022/10/26 04:00:10;;;;;;;6.17;1.80;;;;;;;;;;4951789;28;20431;-68
2022/10/26 04:02:36;;;;;;;1.60;1.50;;;;;;;;;;4965515;28;20522;-69
2022/10/26 04:05:02;;;;;;;6.00;1.43;;;;;;;;;;4951862;28;20521;-68
2022/10/26 04:07:28;;;;;;;1.90;1.37;;;;;;;;;;4951321;28;20470;-69
2022/10/26 04:09:54;;;;;;;4.67;1.00;;;;;;;;;;4950870;28;20451;-68
2022/10/26 04:12:20;;;;;;;6.53;1.53;;;;;;;;;;4951078;28;20465;-68
2022/10/26 04:14:46;;;;;;;4.73;1.80;;;;;;;;;;4951649;28;20434;-69
2022/10/26 04:17:12;;;;;;;1.47;1.47;;;;;;;;;;4950521;28;20953;-68
2022/10/26 04:19:37;;;;;;;0.93;0.93;;;;;;;;;;4950031;28;20797;-68
2022/10/26 04:22:03;;;;;;;2.57;2.47;;;;;;;;;;4947375;28;20486;-68
2022/10/26 04:24:29;;;;;;;2.03;1.80;;;;;;;;;;4950045;28;20947;-68
2022/10/26 04:26:55;;;;;;;4.00;1.30;;;;;;;;;;4949440;28;20991;-68
2022/10/26 04:29:21;;;;;;;1.93;1.57;;;;;;;;;;4950230;28;20486;-68
2022/10/26 04:31:47;;;;;;;4.13;2.60;;;;;;;;;;4950039;28;20970;-68
2022/10/26 04:34:13;;;;;;;1.80;1.70;;;;;;;;;;4949910;28;20489;-68
2022/10/26 04:36:39;;;;;;;3.40;1.50;;;;;;;;;;4950205;28;20466;-68
2022/10/26 04:39:05;;;;;;;1.70;1.37;;;;;;;;;;4949285;28;20481;-69
2022/10/26 04:41:31;;;;;;;1.50;1.50;;;;;;;;;;4950234;28;20490;-68
2022/10/26 04:43:57;;;;;;;2.93;2.07;;;;;;;;;;4951383;28;20944;-68
2022/10/26 04:46:23;;;;;;;5.80;1.97;;;;;;;;;;4948771;28;20789;-68
2022/10/26 04:48:49;;;;;;;1.93;1.83;;;;;;;;;;4949564;28;20490;-68
2022/10/26 04:51:15;;;;;;;2.10;2.00;;;;;;;;;;4949977;28;20466;-69
2022/10/26 04:53:41;;;;;;;3.93;2.60;;;;;;;;;;4949573;28;20859;-68
2022/10/26 04:56:08;;;;;;;4.10;2.30;;;;;;;;;;4949404;28;20534;-69
2022/10/26 04:58:34;;;;;;;2.23;2.23;;;;;;;;;;4949113;28;20862;-68
2022/10/26 05:01:01;;;;;;;2.23;2.10;;;;;;;;;;4948382;28;20923;-68
2022/10/26 05:03:27;;;;;;;1.93;1.87;;;;;;;;;;4949691;28;20434;-68
2022/10/26 05:05:53;;;;;;;6.83;1.97;;;;;;;;;;4949500;28;20946;-68
2022/10/26 05:08:19;;;;;;;2.20;1.60;;;;;;;;;;4949655;28;20842;-68
2022/10/26 05:10:51;;;;;;;14.20;2.13;;;;;;;;;;4948624;28;20431;-68
2022/10/26 05:13:17;;;;;;;7.80;1.87;;;;;;;;;;4948874;28;20446;-68
2022/10/26 05:15:43;;;;;;;5.10;4.53;;;;;;;;;;4948343;28;20439;-68
2022/10/26 05:18:09;;;;;;;4.00;1.47;;;;;;;;;;4950717;28;20454;-68
2022/10/26 05:20:36;;;;;;;2.03;1.80;;;;;;;;;;4948656;28;20533;-68
2022/10/26 05:23:04;;;;;;;4.13;1.33;;;;;;;;;;4964271;28;20470;-68
2022/10/26 05:25:30;;;;;;;1.20;1.20;;;;;;;;;;4949257;28;20855;-68
2022/10/26 05:27:57;;;;;;;7.03;2.03;;;;;;;;;;4949525;28;20494;-68
2022/10/26 05:30:23;;;;;;;3.03;2.17;;;;;;;;;;4945497;28;20466;-68
2022/10/26 05:32:56;;;;;;;3.20;1.50;;;;;;;;;;4947332;28;20870;-69
2022/10/26 05:35:22;;;;;;;1.57;1.47;;;;;;;;;;4948393;28;20451;-69
2022/10/26 05:37:48;;;;;;;2.20;1.43;;;;;;;;;;4949667;28;20924;-68
2022/10/26 05:40:15;;;;;;;8.77;2.20;;;;;;;;;;4948214;28;20506;-69
2022/10/26 05:42:41;;;;;;;2.07;1.87;;;;;;;;;;4951289;28;21019;-68
2022/10/26 05:45:07;;;;;;;1.37;1.27;;;;;;;;;;4967481;28;20534;-68
2022/10/26 05:47:37;;;;;;;5.57;1.70;;;;;;;;;;4953305;28;20490;-68
2022/10/26 05:50:04;;;;;;;2.30;1.53;;;;;;;;;;4951591;28;20443;-69
2022/10/26 05:52:29;;;;;;;6.10;2.53;;;;;;;;;;4954842;28;20567;-69
2022/10/26 05:54:55;;;;;;;1.33;1.33;;;;;;;;;;4955050;28;20940;-70
2022/10/26 05:57:22;;;;;;;10.20;1.60;;;;;;;;;;4953999;28;20459;-69
2022/10/26 05:59:48;;;;;;;1.93;1.80;;;;;;;;;;4953565;28;20815;-68
2022/10/26 06:02:34;;;;;;;2.93;1.10;;;;;;;;;;4952621;28;20438;-68
2022/10/26 06:05:03;;;;;;;2.20;1.13;;;;;;;;;;4953331;28;20446;-68
2022/10/26 06:07:29;;;;;;;2.00;1.80;;;;;;;;;;4954582;28;20843;-69
2022/10/26 06:09:55;;;;;;;6.60;1.77;;;;;;;;;;4954491;28;20435;-69
2022/10/26 06:12:21;;;;;;;5.70;1.43;;;;;;;;;;4952644;28;20442;-68
2022/10/26 06:14:47;;;;;;;2.97;1.53;;;;;;;;;;4953910;28;20450;-68
2022/10/26 06:17:16;;;;;;;7.63;1.50;;;;;;;;;;4953110;28;20450;-68
2022/10/26 06:19:57;;;;;;;2.63;1.90;;;;;;;;;;4953662;28;20431;-68
2022/10/26 06:22:42;;;;;;;4.83;2.83;;;;;;;;;;4952679;28;20435;-69
2022/10/26 06:25:17;;;;;;;5.70;2.90;;;;;;;;;;4951482;28;20434;-68
2022/10/26 06:28:09;;;;;;;3.33;2.20;;;;;;;;;;4952100;28;20867;-69
2022/10/26 06:30:35;;;;;;;8.27;3.43;;;;;;;;;;4951425;28;20439;-68
2022/10/26 06:33:01;;;;;;;3.80;3.47;;;;;;;;;;4953186;28;20473;-69
2022/10/26 06:35:27;;;;;;;2.40;1.40;;;;;;;;;;4952756;28;20528;-68
2022/10/26 06:37:55;;;;;;;1.70;1.60;;;;;;;;;;4951477;28;20434;-68
2022/10/26 06:40:22;;;;;;;3.53;2.23;;;;;;;;;;4952939;28;20799;-69
2022/10/26 06:42:49;;;;;;;5.87;2.07;;;;;;;;;;4952044;28;20434;-69
2022/10/26 06:45:16;;;;;;;11.87;5.70;;;;;;;;;;4951895;28;20455;-68
2022/10/26 06:47:42;;;;;;;2.77;2.67;;;;;;;;;;4951415;28;20482;-68
2022/10/26 06:50:11;;;;;;;3.67;1.60;;;;;;;;;;4951399;28;20993;-69
2022/10/26 06:52:41;;;;;;;11.93;4.93;;;;;;;;;;4953433;28;20439;-68
2022/10/26 06:55:12;;;;;;;3.63;3.37;;;;;;;;;;4952365;28;20434;-68
2022/10/26 06:57:38;;;;;;;3.10;3.00;;;;;;;;;;4966674;28;20451;-68
2022/10/26 07:00:14;;;;;;;3.87;3.30;;;;;;;;;;4951737;28;20506;-69
2022/10/26 07:02:40;;;;;;;7.17;3.10;;;;;;;;;;4952630;28;20493;-69
2022/10/26 07:05:11;;;;;;;2.63;2.43;;;;;;;;;;4953326;28;20426;-69
2022/10/26 07:07:39;;;;;;;2.20;2.00;;;;;;;;;;4952813;28;20558;-69
2022/10/26 07:10:06;;;;;;;5.50;1.90;;;;;;;;;;4952967;28;20442;-69
2022/10/26 07:12:32;;;;;;;5.07;4.63;;;;;;;;;;4952879;28;20491;-68
2022/10/26 07:14:59;;;;;;;8.33;2.33;;;;;;;;;;4952230;28;20435;-69
2022/10/26 07:17:27;;;;;;;6.70;1.97;;;;;;;;;;4952803;28;20445;-69
2022/10/26 07:19:53;;;;;;;7.73;1.50;;;;;;;;;;4952529;28;20422;-69
2022/10/26 07:22:19;;;;;;;1.37;1.30;;;;;;;;;;4952903;28;20426;-68
2022/10/26 07:24:49;;;;;;;1.50;1.40;;;;;;;;;;4952052;28;20919;-69
2022/10/26 07:27:15;;;;;;;4.80;2.03;;;;;;;;;;4952418;28;20669;-69
2022/10/26 07:29:41;;;;;;;5.27;1.97;;;;;;;;;;4952277;28;20796;-68
2022/10/26 07:32:07;;;;;;;2.93;1.67;;;;;;;;;;4953043;28;21012;-69
2022/10/26 07:34:33;;;;;;;4.60;2.87;;;;;;;;;;4952987;28;20478;-68
2022/10/26 07:36:59;;;;;;;5.57;4.70;;;;;;;;;;4966770;28;20437;-68
2022/10/26 07:39:25;;;;;;;6.73;2.50;;;;;;;;;;4951465;28;20442;-68
2022/10/26 07:41:51;;;;;;;7.50;1.50;;;;;;;;;;4952515;28;20492;-69
2022/10/26 07:44:18;;;;;;;2.13;2.07;;;;;;;;;;4966612;28;20435;-69
2022/10/26 07:46:44;;;;;;;7.93;2.93;;;;;;;;;;4952069;28;20435;-69
2022/10/26 07:49:10;;;;;;;2.47;2.33;;;;;;;;;;4951178;28;20455;-69
2022/10/26 07:51:36;;;;;;;4.23;1.57;;;;;;;;;;4951966;28;20454;-68
2022/10/26 07:54:02;;;;;;;8.57;2.80;;;;;;;;;;4951738;28;20450;-69
2022/10/26 07:56:28;;;;;;;3.63;2.37;;;;;;;;;;4951397;28;20963;-69
2022/10/26 07:58:54;;;;;;;8.23;2.10;;;;;;;;;;4950326;28;20455;-69
2022/10/26 08:01:21;;;;;;;3.30;2.40;;;;;;;;;;4949527;28;20442;-69
2022/10/26 08:03:47;;;;;;;7.47;2.60;;;;;;;;;;4953245;28;20427;-69
2022/10/26 08:06:13;;;;;;;2.63;2.53;;;;;;;;;;4952539;28;20861;-68
2022/10/26 08:08:39;;;;;;;7.67;2.57;;;;;;;;;;4951325;28;20498;-69
2022/10/26 08:11:06;;;;;;;3.43;3.13;;;;;;;;;;4951950;28;20431;-69
2022/10/26 08:13:34;;;;;;;3.27;1.33;;;;;;;;;;4951808;28;20431;-68
2022/10/26 08:16:01;;;;;;;5.23;1.73;;;;;;;;;;4948439;28;20477;-68
2022/10/26 08:18:27;;;;;;;3.70;2.60;;;;;;;;;;4951048;28;20430;-69
2022/10/26 08:20:53;;;;;;;3.70;2.47;;;;;;;;;;4951571;28;20935;-73
2022/10/26 08:23:19;;;;;;;20.30;11.77;;;;;;;;;;4966096;28;20461;-69
2022/10/26 08:25:45;;;;;;;5.43;2.20;;;;;;;;;;4951306;28;20438;-68
2022/10/26 08:28:11;;;;;;;3.33;2.50;;;;;;;;;;4949406;28;20509;-69
2022/10/26 08:30:37;;;;;;;5.20;2.70;;;;;;;;;;4951406;28;20430;-69
2022/10/26 08:33:04;;;;;;;4.00;2.10;;;;;;;;;;4950733;28;20475;-68
2022/10/26 08:35:30;;;;;;;2.00;1.73;;;;;;;;;;4949991;28;20445;-67
2022/10/26 08:37:56;;;;;;;5.50;2.90;;;;;;;;;;4950192;28;20493;-68
2022/10/26 08:40:25;;;;;;;5.80;3.10;;;;;;;;;;4949704;28;20514;-68
2022/10/26 08:42:53;;;;;;;3.30;3.10;;;;;;;;;;4951449;28;20838;-68
2022/10/26 08:45:30;;;;;;;4.83;2.30;;;;;;;;;;4948070;28;20873;-68
2022/10/26 08:47:57;;;;;;;3.67;3.40;;;;;;;;;;4949555;28;20485;-69
2022/10/26 08:50:29;;;;;;;3.13;2.80;;;;;;;;;;4948011;28;20442;-69
2022/10/26 08:53:07;;;;;;;2.93;2.00;;;;;;;;;;4949983;28;20443;-68
2022/10/26 08:55:39;;;;;;;20.50;6.23;;;;;;;;;;4948998;28;20427;-68
2022/10/26 08:58:08;;;;;;;30.53;9.27;;;;;;;;;;4964969;28;20522;-70
2022/10/26 09:00:34;;;;;;;16.93;7.53;;;;;;;;;;4964097;28;20447;-69
2022/10/26 09:03:00;;;;;;;21.97;11.67;;;;;;;;;;4950012;28;20986;-69
2022/10/26 09:05:35;;;;;;;3.40;3.20;;;;;;;;;;4949471;28;20510;-69
2022/10/26 09:08:11;;;;;;;12.33;9.00;;;;;;;;;;4950394;28;20542;-68
2022/10/26 09:10:43;;;;;;;13.33;6.40;;;;;;;;;;4949577;28;20801;-68
2022/10/26 09:13:28;;;;;;;11.20;3.87;;;;;;;;;;4949273;28;20498;-68
2022/10/26 09:16:12;;;;;;;6.70;2.80;;;;;;;;;;4948697;28;20431;-67
2022/10/26 09:18:47;;;;;;;3.53;0.97;;;;;;;;;;4965462;28;20991;-69
2022/10/26 09:21:21;;;;;;;4.03;2.60;;;;;;;;;;4952471;28;20450;-68
2022/10/26 09:23:53;;;;;;;12.03;3.73;;;;;;;;;;4952422;28;20475;-69
2022/10/26 09:26:39;;;;;;;2.20;2.00;;;;;;;;;;4953277;28;20442;-69
2022/10/26 09:29:10;;;;;;;14.13;2.53;;;;;;;;;;4945245;28;20537;-69
2022/10/26 09:31:41;;;;;;;3.50;1.87;;;;;;;;;;4953596;28;20922;-69
2022/10/26 09:34:10;;;;;;;7.90;2.47;;;;;;;;;;4953212;28;20490;-68
2022/10/26 09:36:36;;;;;;;24.73;2.97;;;;;;;;;;4952391;28;20442;-68
2022/10/26 09:39:17;;;;;;;6.70;2.07;;;;;;;;;;4951615;28;20845;-68
2022/10/26 09:41:49;;;;;;;7.00;2.10;;;;;;;;;;4968310;28;20441;-68
2022/10/26 09:44:27;;;;;;;10.40;2.77;;;;;;;;;;4952713;28;20446;-69
2022/10/26 09:47:06;;;;;;;8.30;2.57;;;;;;;;;;4953493;28;20809;-69
2022/10/26 09:49:37;;;;;;;4.33;3.70;;;;;;;;;;4953946;28;20855;-69
2022/10/26 09:52:03;;;;;;;5.93;3.33;;;;;;;;;;4954292;28;20525;-68
2022/10/26 09:54:29;;;;;;;5.93;2.87;;;;;;;;;;4969705;28;20455;-69
2022/10/26 09:56:58;;;;;;;8.30;2.60;;;;;;;;;;4955318;28;20522;-67
2022/10/26 09:59:25;;;;;;;9.17;2.10;;;;;;;;;;4955603;28;20447;-70
2022/10/26 10:01:51;;;;;;;10.03;2.93;;;;;;;;;;4953176;28;20441;-69
2022/10/26 10:04:19;;;;;;;6.60;2.37;;;;;;;;;;4954533;28;20438;-69
2022/10/26 10:06:49;;;;;;;5.20;2.20;;;;;;;;;;4953273;28;20474;-69
2022/10/26 10:09:16;;;;;;;15.47;3.57;;;;;;;;;;4968941;28;20470;-69
2022/10/26 10:12:02;;;;;;;14.17;2.63;;;;;;;;;;4954264;28;20411;-68
2022/10/26 10:14:29;;;;;;;7.30;2.93;;;;;;;;;;4954251;28;20729;-69
2022/10/26 10:17:02;;;;;;;8.73;2.60;;;;;;;;;;4968017;28;20419;-69
2022/10/26 10:19:29;;;;;;;9.50;4.00;;;;;;;;;;4968730;28;20530;-71
2022/10/26 10:21:56;;;;;;;8.07;3.27;;;;;;;;;;4954306;28;20419;-70
2022/10/26 10:24:27;;;;;;;15.60;6.70;;;;;;;;;;4954461;28;20935;-70
2022/10/26 10:27:15;;;;;;;4.97;3.77;;;;;;;;;;4954153;28;20563;-70
2022/10/26 10:29:42;;;;;;;19.00;3.93;;;;;;;;;;4951985;28;20446;-70
2022/10/26 10:32:14;;;;;;;13.00;3.20;;;;;;;;;;4968734;28;20517;-69
2022/10/26 10:34:40;;;;;;;15.93;3.80;;;;;;;;;;4954130;28;20489;-70
2022/10/26 10:37:06;;;;;;;9.97;3.83;;;;;;;;;;4953828;28;20427;-69
2022/10/26 10:39:42;;;;;;;10.47;3.10;;;;;;;;;;4952561;28;20655;-69
2022/10/26 10:42:15;;;;;;;6.13;2.10;;;;;;;;;;4953140;28;20438;-69
2022/10/26 10:44:42;;;;;;;11.10;2.13;;;;;;;;;;4952782;28;20489;-69
2022/10/26 10:47:15;;;;;;;9.23;1.93;;;;;;;;;;4953628;28;20427;-69
2022/10/26 10:49:43;;;;;;;6.70;2.73;;;;;;;;;;4953386;28;20435;-69
2022/10/26 10:52:21;;;;;;;17.83;3.83;;;;;;;;;;4953723;28;20486;-69
2022/10/26 10:54:49;;;;;;;3.50;2.40;;;;;;;;;;4953496;28;20526;-68
2022/10/26 10:57:28;;;;;;;5.40;2.50;;;;;;;;;;4953165;28;20466;-69
2022/10/26 10:59:59;;;;;;;10.27;3.30;;;;;;;;;;4952763;28;20506;-69
2022/10/26 11:02:44;;;;;;;3.57;2.13;;;;;;;;;;4952502;28;20506;-68
2022/10/26 11:05:28;;;;;;;7.07;2.00;;;;;;;;;;4953008;28;20443;-69
2022/10/26 11:07:54;;;;;;;14.03;2.93;;;;;;;;;;4952515;28;20494;-69
2022/10/26 11:10:22;;;;;;;6.70;3.20;;;;;;;;;;4952990;28;20438;-69
2022/10/26 11:12:55;;;;;;;7.33;3.47;;;;;;;;;;4953333;28;20445;-69
2022/10/26 11:15:23;;;;;;;9.53;2.90;;;;;;;;;;4951574;28;20423;-69
2022/10/26 11:17:52;;;;;;;11.37;2.50;;;;;;;;;;4952182;28;21171;-69
2022/10/26 11:20:20;;;;;;;8.00;2.47;;;;;;;;;;4949917;28;20439;-69
2022/10/26 11:22:59;;;;;;;16.70;3.40;;;;;;;;;;4952338;28;20447;-69
2022/10/26 11:25:28;;;;;;;6.17;2.20;;;;;;;;;;4949700;28;20214;-69
2022/10/26 11:27:57;;;;;;;10.90;4.10;;;;;;;;;;4951337;28;20514;-69
2022/10/26 11:30:26;;;;;;;10.37;2.93;;;;;;;;;;4949551;28;20446;-69
2022/10/26 11:33:09;;;;;;;10.60;2.40;;;;;;;;;;4951524;28;20463;-69
2022/10/26 11:35:40;;;;;;;8.00;2.93;;;;;;;;;;4952277;28;20459;-68
2022/10/26 11:38:25;;;;;;;18.67;3.80;;;;;;;;;;4952248;28;20923;-68
2022/10/26 11:41:05;;;;;;;3.00;2.50;;;;;;;;;;4952434;28;20573;-69
2022/10/26 11:43:39;;;;;;;6.20;2.50;;;;;;;;;;4950262;28;20443;-71
2022/10/26 11:46:15;;;;;;;12.30;3.20;;;;;;;;;;4951745;28;20542;-69
2022/10/26 11:48:44;;;;;;;9.00;2.70;;;;;;;;;;4951295;28;20494;-69
2022/10/26 11:51:39;;;;;;;10.70;2.83;;;;;;;;;;4952003;28;20437;-68
2022/10/26 11:54:10;;;;;;;8.00;2.50;;;;;;;;;;4946461;28;21025;-69
2022/10/26 11:56:39;;;;;;;3.47;2.90;;;;;;;;;;4966790;28;21925;-69
2022/10/26 11:59:05;;;;;;;17.97;2.77;;;;;;;;;;4950392;28;20446;-69
2022/10/26 12:01:33;;;;;;;8.20;3.23;;;;;;;;;;4951463;28;20607;-69
2022/10/26 12:04:25;;;;;;;8.50;2.93;;;;;;;;;;5084453;27;20867;-69
2022/10/26 12:06:53;;;;;;;8.37;3.00;;;;;;;;;;5082727;28;20434;-69
2022/10/26 12:09:30;;;;;;;7.10;2.27;;;;;;;;;;5081466;28;20437;-70
2022/10/26 12:12:06;;;;;;;6.87;2.90;;;;;;;;;;5081889;28;20929;-69
2022/10/26 12:14:50;;;;;;;15.97;2.60;;;;;;;;;;5085862;28;20421;-68
2022/10/26 12:17:29;;;;;;;8.87;2.83;;;;;;;;;;5082520;28;20835;-69
2022/10/26 12:20:04;;;;;;;11.83;3.33;;;;;;;;;;5082577;28;20447;-69
2022/10/26 12:22:36;;;;;;;8.13;2.00;;;;;;;;;;5085521;28;20479;-69
2022/10/26 12:25:07;;;;;;;2.40;2.07;;;;;;;;;;5086367;28;20433;-71
2022/10/26 12:27:39;;;;;;;6.53;3.20;;;;;;;;;;5082660;28;20521;-69
2022/10/26 12:30:11;;;;;;;13.53;2.63;;;;;;;;;;5081794;28;20441;-69
2022/10/26 12:32:37;;;;;;;9.10;2.90;;;;;;;;;;5084707;28;20425;-69
2022/10/26 12:35:21;;;;;;;10.03;3.20;;;;;;;;;;5086366;28;20493;-69
2022/10/26 12:37:47;;;;;;;10.20;2.83;;;;;;;;;;5085313;28;20432;-69
2022/10/26 12:40:32;;;;;;;10.63;1.83;;;;;;;;;;5085656;28;20424;-69
2022/10/26 12:43:18;;;;;;;16.07;3.57;;;;;;;;;;5082676;28;20477;-69
2022/10/26 12:45:45;;;;;;;24.30;2.70;;;;;;;;;;5085822;28;20421;-69
2022/10/26 12:48:21;;;;;;;12.00;3.77;;;;;;;;;;5086541;28;20883;-69
2022/10/26 12:50:47;;;;;;;10.07;2.73;;;;;;;;;;5086344;28;20444;-69
2022/10/26 12:53:18;;;;;;;8.90;2.43;;;;;;;;;;5085745;28;20862;-69
2022/10/26 12:55:52;;;;;;;12.03;4.07;;;;;;;;;;5083108;28;20424;-69
2022/10/26 12:58:36;;;;;;;12.03;2.00;;;;;;;;;;5084177;28;20437;-69
2022/10/26 13:01:02;;;;;;;5.07;2.33;;;;;;;;;;5086133;28;20425;-69
2022/10/26 13:03:28;;;;;;;4.60;3.03;;;;;;;;;;5098191;28;20497;-69
2022/10/26 13:05:54;;;;;;;7.60;2.07;;;;;;;;;;5103940;28;20434;-69
2022/10/26 13:08:20;;;;;;;4.07;2.20;;;;;;;;;;5106329;28;22156;-69
2022/10/26 13:11:00;;;;;;;3.53;2.10;;;;;;;;;;5106325;28;20408;-69
2022/10/26 13:13:26;;;;;;;6.07;2.00;;;;;;;;;;5121430;27;20428;-69
2022/10/26 13:15:53;;;;;;;8.57;2.50;;;;;;;;;;5090959;28;20420;-69
2022/10/26 13:18:21;;;;;;;2.90;2.57;;;;;;;;;;5092165;28;20528;-69
2022/10/26 13:21:02;;;;;;;6.43;2.60;;;;;;;;;;5092597;28;20503;-69
2022/10/26 13:23:30;;;;;;;11.93;4.03;;;;;;;;;;5092232;28;20522;-69
2022/10/26 13:26:03;;;;;;;2.97;2.20;;;;;;;;;;5091990;28;20412;-69
2022/10/26 13:28:32;;;;;;;13.17;2.97;;;;;;;;;;5091371;28;20499;-69
2022/10/26 13:30:58;;;;;;;2.87;1.93;;;;;;;;;;5089556;28;20446;-69
2022/10/26 13:33:36;;;;;;;3.27;2.20;;;;;;;;;;5107776;28;20436;-69
2022/10/26 13:36:06;;;;;;;6.00;2.27;;;;;;;;;;5092004;28;20436;-69
2022/10/26 13:38:34;;;;;;;3.30;2.13;;;;;;;;;;5088480;28;20413;-69
2022/10/26 13:41:05;;;;;;;8.13;2.73;;;;;;;;;;5089915;28;20485;-69
2022/10/26 13:43:32;;;;;;;4.97;2.17;;;;;;;;;;5086023;28;20480;-69
2022/10/26 13:46:02;;;;;;;9.90;2.13;;;;;;;;;;5091053;28;20432;-69
2022/10/26 13:48:31;;;;;;;7.60;1.90;;;;;;;;;;5104036;28;20433;-69
2022/10/26 13:50:59;;;;;;;16.80;3.13;;;;;;;;;;5091695;28;20849;-69
2022/10/26 13:53:32;;;;;;;3.97;2.17;;;;;;;;;;5090606;28;20810;-69
2022/10/26 13:56:16;;;;;;;3.60;2.20;;;;;;;;;;5090003;28;20421;-69
2022/10/26 13:58:45;;;;;;;8.30;2.23;;;;;;;;;;5090333;28;20936;-69
2022/10/26 14:01:14;;;;;;;11.63;2.77;;;;;;;;;;5089223;28;20440;-69
2022/10/26 14:03:41;;;;;;;6.13;2.60;;;;;;;;;;5091059;28;21724;-69
2022/10/26 14:06:16;;;;;;;10.73;1.80;;;;;;;;;;5088182;28;21001;-69
2022/10/26 14:08:43;;;;;;;3.00;2.20;;;;;;;;;;5091306;28;20463;-69
2022/10/26 14:11:13;;;;;;;5.00;2.30;;;;;;;;;;5089225;28;20471;-69
2022/10/26 14:13:39;;;;;;;2.77;2.00;;;;;;;;;;5088656;28;20484;-69
2022/10/26 14:16:07;;;;;;;6.97;2.57;;;;;;;;;;5087344;28;20480;-69
2022/10/26 14:18:33;;;;;;;5.70;2.10;;;;;;;;;;5089098;28;20973;-69
2022/10/26 14:21:06;;;;;;;5.10;2.23;;;;;;;;;;5088436;28;20436;-69
2022/10/26 14:23:34;;;;;;;5.77;2.20;;;;;;;;;;5089509;28;20476;-69
2022/10/26 14:26:00;;;;;;;12.67;2.73;;;;;;;;;;5086669;28;20435;-69
2022/10/26 14:28:28;;;;;;;8.80;2.63;;;;;;;;;;5087440;28;20436;-69
2022/10/26 14:30:56;;;;;;;5.63;2.40;;;;;;;;;;5088249;28;20943;-69
2022/10/26 14:33:28;;;;;;;5.50;1.97;;;;;;;;;;5104159;28;20488;-69
2022/10/26 14:35:54;;;;;;;10.03;2.30;;;;;;;;;;5089242;28;20421;-69
2022/10/26 14:38:25;;;;;;;4.00;2.00;;;;;;;;;;5090548;28;20424;-69
2022/10/26 14:40:52;;;;;;;6.90;2.90;;;;;;;;;;5091070;28;20432;-69
2022/10/26 14:43:21;;;;;;;11.03;2.37;;;;;;;;;;5088609;28;20472;-69
2022/10/26 14:45:51;;;;;;;14.80;2.47;;;;;;;;;;5090211;28;20420;-69
2022/10/26 14:48:26;;;;;;;4.93;2.97;;;;;;;;;;5090095;28;20436;-69
2022/10/26 14:50:59;;;;;;;6.83;1.80;;;;;;;;;;5090778;28;20778;-69
2022/10/26 14:53:32;;;;;;;4.00;1.73;;;;;;;;;;5087081;28;20432;-69
2022/10/26 14:55:58;;;;;;;4.53;2.90;;;;;;;;;;5084690;28;20439;-70