Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:57;;;;;;;8.77;3.75;;;;;;;13.64;74.09;99396.94;4112184;28;20547;-44
2023/05/27 00:03:58;;;;;;;11.13;3.00;;;;;;;13.84;75.09;99391.81;4110154;28;20273;-44
2023/05/27 00:06:01;;;;;;;7.43;3.08;;;;;;;13.68;72.14;99392.63;4129080;28;20257;-44
2023/05/27 00:08:03;;;;;;;8.10;3.50;;;;;;;13.63;70.84;99395.28;4110871;28;20223;-45
2023/05/27 00:10:05;;;;;;;8.45;3.33;;;;;;;13.63;72.46;99392.53;4111796;28;20211;-44
2023/05/27 00:12:06;;;;;;;8.25;2.75;;;;;;;13.78;72.85;99386.47;4104184;28;20207;-44
2023/05/27 00:14:09;;;;;;;5.78;2.58;;;;;;;13.49;71.03;99396.69;4113259;28;20215;-45
2023/05/27 00:16:11;;;;;;;6.90;2.90;;;;;;;13.75;71.90;99393.31;4127621;28;20214;-44
2023/05/27 00:18:12;;;;;;;7.20;2.85;;;;;;;13.36;71.08;99393.41;4112410;28;20950;-44
2023/05/27 00:20:15;;;;;;;8.88;3.13;;;;;;;13.51;72.63;99397.25;4111209;28;20250;-45
2023/05/27 00:22:17;;;;;;;4.65;2.60;;;;;;;13.72;71.11;99393.81;4112524;28;20253;-44
2023/05/27 00:24:20;;;;;;;4.30;2.80;;;;;;;13.59;71.49;99398.78;4112597;28;20218;-44
2023/05/27 00:26:22;;;;;;;7.18;3.05;;;;;;;13.46;70.45;99399.94;4106817;28;20214;-43
2023/05/27 00:28:23;;;;;;;6.88;3.75;;;;;;;13.41;70.85;99408.09;4110747;28;20689;-44
2023/05/27 00:30:25;;;;;;;7.43;3.45;;;;;;;13.39;71.66;99398.41;4111829;28;20226;-45
2023/05/27 00:32:27;;;;;;;8.25;2.78;;;;;;;13.59;71.50;99399.63;4113166;28;20234;-44
2023/05/27 00:34:30;;;;;;;7.78;2.90;;;;;;;13.75;70.63;99398.81;4111407;28;20207;-44
2023/05/27 00:36:31;;;;;;;9.40;3.33;;;;;;;13.74;70.28;99397.16;4104849;28;20206;-45
2023/05/27 00:38:33;;;;;;;7.68;2.92;;;;;;;13.67;69.86;99396.47;4110961;28;20234;-44
2023/05/27 00:40:36;;;;;;;8.45;2.80;;;;;;;13.82;70.30;99393.97;4110714;28;20645;-44
2023/05/27 00:42:38;;;;;;;6.97;2.67;;;;;;;13.87;69.37;99391.31;4108092;28;20237;-44
2023/05/27 00:44:40;;;;;;;11.27;2.67;;;;;;;13.57;70.35;99388.03;4109934;28;20211;-45
2023/05/27 00:46:41;;;;;;;9.90;2.83;;;;;;;13.64;70.46;99385.94;4108791;28;20511;-44
2023/05/27 00:48:45;;;;;;;8.80;3.13;;;;;;;13.72;70.15;99393.81;4126290;28;20245;-44
2023/05/27 00:50:46;;;;;;;7.43;3.05;;;;;;;13.79;70.52;99393.63;4110797;28;20632;-44
2023/05/27 00:52:48;;;;;;;6.50;3.00;;;;;;;13.84;70.53;99386.28;4098466;28;20278;-44
2023/05/27 00:54:51;;;;;;;7.50;2.67;;;;;;;13.89;70.27;99394.66;4096611;28;20218;-45
2023/05/27 00:56:54;;;;;;;6.53;2.58;;;;;;;13.75;70.17;99392.47;4110688;28;20647;-44
2023/05/27 00:58:56;;;;;;;7.05;3.13;;;;;;;13.76;70.85;99386.72;4105957;28;20293;-44
2023/05/27 01:00:58;;;;;;;7.38;2.58;;;;;;;13.79;70.64;99383.47;4110058;28;20211;-44
2023/05/27 01:03:00;;;;;;;6.13;3.15;;;;;;;13.80;70.91;99384.31;4109837;28;20226;-43
2023/05/27 01:05:02;;;;;;;5.10;1.98;;;;;;;13.79;70.77;99377.13;4111594;28;20339;-44
2023/05/27 01:07:30;;;;;;;8.65;2.45;;;;;;;13.61;70.06;99378.22;4095861;28;20211;-45
2023/05/27 01:09:49;;;;;;;5.82;2.55;;;;;;;13.71;70.81;99381.13;4090606;28;20712;-44
2023/05/27 01:12:01;;;;;;;6.75;2.35;;;;;;;13.79;71.42;99382.63;4091847;28;20207;-44
2023/05/27 01:14:09;;;;;;;5.65;2.47;;;;;;;13.69;71.43;99382.47;4125223;28;20206;-45
2023/05/27 01:16:12;;;;;;;6.47;2.58;;;;;;;13.63;71.96;99384.28;4125415;28;20205;-44
2023/05/27 01:18:16;;;;;;;10.60;3.35;;;;;;;13.67;71.54;99376.38;4126490;28;20670;-45
2023/05/27 01:20:18;;;;;;;5.78;2.50;;;;;;;13.55;71.46;99381.09;4122677;28;20226;-44
2023/05/27 01:22:20;;;;;;;6.20;2.75;;;;;;;13.57;71.26;99368.78;4109542;28;20230;-44
2023/05/27 01:24:22;;;;;;;6.30;2.60;;;;;;;13.27;71.83;99373.75;4110469;28;20203;-44
2023/05/27 01:26:25;;;;;;;4.82;3.00;;;;;;;13.43;71.82;99372.91;4105831;28;20214;-43
2023/05/27 01:28:26;;;;;;;6.82;2.20;;;;;;;13.43;71.74;99366.59;4111351;28;20211;-44
2023/05/27 01:30:28;;;;;;;10.02;3.10;;;;;;;13.34;72.50;99374.41;4110907;28;20207;-45
2023/05/27 01:32:37;;;;;;;5.63;2.92;;;;;;;13.33;72.33;99366.41;4111031;28;20277;-44
2023/05/27 01:34:44;;;;;;;6.60;2.20;;;;;;;13.35;72.59;99362.34;4112227;28;20679;-44
2023/05/27 01:36:55;;;;;;;5.85;2.58;;;;;;;13.31;72.69;99366.66;4110373;28;20668;-44
2023/05/27 01:38:58;;;;;;;7.07;3.25;;;;;;;13.32;72.83;99365.59;4126863;28;20398;-44
2023/05/27 01:41:00;;;;;;;5.75;3.03;;;;;;;13.28;73.38;99367.16;4107753;28;20206;-44
2023/05/27 01:43:02;;;;;;;7.63;3.25;;;;;;;13.25;73.78;99370.38;4108800;28;20972;-44
2023/05/27 01:45:05;;;;;;;6.03;3.22;;;;;;;13.22;73.88;99370.88;4110859;28;20665;-44
2023/05/27 01:47:07;;;;;;;4.80;2.67;;;;;;;13.33;74.00;99361.75;4109352;28;20331;-45
2023/05/27 01:49:09;;;;;;;17.13;3.33;;;;;;;12.99;74.08;99367.41;4109930;28;20505;-44
2023/05/27 01:51:11;;;;;;;5.25;2.95;;;;;;;13.01;74.08;99368.81;4111637;28;20713;-44
2023/05/27 01:53:13;;;;;;;10.10;2.67;;;;;;;13.00;74.87;99364.41;4103735;28;20297;-44
2023/05/27 01:55:15;;;;;;;7.80;3.10;;;;;;;13.03;74.96;99368.59;4124717;28;20205;-44
2023/05/27 01:57:17;;;;;;;3.13;2.25;;;;;;;13.02;74.80;99373.25;4124432;28;20202;-44
2023/05/27 01:59:19;;;;;;;6.15;2.60;;;;;;;13.12;75.25;99365.22;4124120;28;20226;-44
2023/05/27 02:01:22;;;;;;;8.90;3.30;;;;;;;13.03;75.22;99361.16;4110629;28;20258;-44
2023/05/27 02:03:24;;;;;;;7.00;2.95;;;;;;;12.99;75.57;99359.16;4126416;28;20755;-44
2023/05/27 02:05:26;;;;;;;11.48;3.75;;;;;;;12.96;75.20;99346.75;4093539;28;20211;-43
2023/05/27 02:07:28;;;;;;;6.38;3.38;;;;;;;13.02;75.07;99359.50;4109272;28;20214;-43
2023/05/27 02:09:29;;;;;;;5.70;4.35;;;;;;;12.80;74.76;99355.75;4126742;28;20198;-44
2023/05/27 02:11:31;;;;;;;5.65;2.78;;;;;;;12.75;75.38;99358.38;4125584;28;20210;-43
2023/05/27 02:13:33;;;;;;;5.65;3.38;;;;;;;12.81;75.69;99346.41;4108941;28;20237;-43
2023/05/27 02:15:35;;;;;;;8.90;3.20;;;;;;;12.96;75.43;99354.97;4110984;28;20210;-44
2023/05/27 02:17:37;;;;;;;7.30;3.50;;;;;;;12.69;75.47;99353.84;4109415;28;20928;-44
2023/05/27 02:19:39;;;;;;;6.15;3.05;;;;;;;12.79;75.28;99354.06;4109825;28;20237;-44
2023/05/27 02:21:41;;;;;;;9.88;3.15;;;;;;;12.66;75.09;99359.84;4111264;28;20222;-44
2023/05/27 02:23:43;;;;;;;11.02;3.15;;;;;;;12.54;75.22;99359.03;4107384;28;20278;-44
2023/05/27 02:25:44;;;;;;;10.75;3.10;;;;;;;12.58;75.41;99353.88;4104685;28;20219;-44
2023/05/27 02:27:52;;;;;;;5.03;2.85;;;;;;;12.61;75.99;99346.00;4103021;28;20214;-44
2023/05/27 02:29:53;;;;;;;6.47;3.22;;;;;;;12.54;76.44;99353.53;4101593;28;20293;-44
2023/05/27 02:31:55;;;;;;;5.60;2.83;;;;;;;12.51;77.01;99354.00;4105380;28;20219;-44
2023/05/27 02:33:57;;;;;;;12.93;3.85;;;;;;;12.61;76.65;99345.16;4094407;28;20270;-44
2023/05/27 02:35:59;;;;;;;8.40;2.80;;;;;;;12.48;76.89;99345.41;4109392;28;20215;-44
2023/05/27 02:38:01;;;;;;;9.13;3.53;;;;;;;12.60;76.58;99355.31;4113443;28;20218;-44
2023/05/27 02:40:03;;;;;;;5.57;2.72;;;;;;;12.44;77.12;99345.06;4093878;28;20242;-44
2023/05/27 02:42:05;;;;;;;9.40;3.63;;;;;;;12.45;76.92;99343.97;4111768;28;20653;-44
2023/05/27 02:44:07;;;;;;;11.60;3.47;;;;;;;12.43;77.50;99343.41;4104208;28;20250;-44
2023/05/27 02:46:08;;;;;;;6.53;3.40;;;;;;;12.47;77.26;99333.63;4104323;28;20210;-44
2023/05/27 02:48:10;;;;;;;21.88;3.63;;;;;;;12.38;77.11;99343.28;4104621;28;20207;-44
2023/05/27 02:50:12;;;;;;;5.80;2.70;;;;;;;12.42;77.20;99341.75;4110231;28;20273;-43
2023/05/27 02:52:14;;;;;;;3.65;2.53;;;;;;;12.39;77.58;99330.41;4110952;28;20277;-45
2023/05/27 02:54:15;;;;;;;8.07;4.25;;;;;;;12.32;78.03;99335.19;4102353;28;20232;-44
2023/05/27 02:56:17;;;;;;;4.88;2.83;;;;;;;12.28;77.88;99334.84;4094445;28;20251;-44
2023/05/27 02:58:19;;;;;;;8.55;3.58;;;;;;;12.20;78.42;99329.72;4109793;28;20258;-44
2023/05/27 03:00:21;;;;;;;7.93;3.47;;;;;;;12.27;78.71;99333.19;4104453;28;20309;-44
2023/05/27 03:02:23;;;;;;;6.40;2.60;;;;;;;12.15;78.69;99329.59;4089565;28;20228;-44
2023/05/27 03:04:25;;;;;;;6.63;2.95;;;;;;;12.19;79.81;99333.56;4103929;28;20206;-43
2023/05/27 03:06:26;;;;;;;8.30;3.47;;;;;;;12.06;80.13;99335.69;4109773;28;20704;-44
2023/05/27 03:08:28;;;;;;;7.78;3.47;;;;;;;12.07;80.26;99332.72;4106536;28;20678;-44
2023/05/27 03:10:30;;;;;;;4.30;3.10;;;;;;;12.02;80.98;99337.25;4108978;28;20253;-44
2023/05/27 03:12:32;;;;;;;5.97;2.70;;;;;;;11.98;81.38;99339.63;4109117;28;20226;-43
2023/05/27 03:14:34;;;;;;;5.75;3.03;;;;;;;11.99;81.52;99340.47;4091867;28;20215;-43
2023/05/27 03:16:35;;;;;;;5.25;2.92;;;;;;;11.96;81.83;99339.03;4110028;28;20724;-44
2023/05/27 03:18:37;;;;;;;5.80;2.75;;;;;;;11.86;82.39;99341.56;4111822;28;20214;-44
2023/05/27 03:20:39;;;;;;;6.80;3.78;;;;;;;11.83;82.77;99342.03;4113322;28;20277;-44
2023/05/27 03:22:41;;;;;;;10.77;3.45;;;;;;;11.75;82.93;99339.63;4111452;28;20280;-44
2023/05/27 03:24:44;;;;;;;5.50;2.80;;;;;;;11.71;83.16;99338.44;4111180;28;20328;-44
2023/05/27 03:26:46;;;;;;;3.17;2.63;;;;;;;11.62;83.35;99339.88;4113701;28;20740;-44
2023/05/27 03:28:47;;;;;;;9.60;2.95;;;;;;;11.72;83.94;99340.09;4112663;28;20219;-44
2023/05/27 03:30:49;;;;;;;6.18;3.83;;;;;;;11.65;83.93;99344.84;4110569;28;20329;-44
2023/05/27 03:32:51;;;;;;;6.40;2.92;;;;;;;11.55;83.87;99339.09;4097967;28;20250;-44
2023/05/27 03:34:53;;;;;;;4.93;3.20;;;;;;;11.69;83.87;99340.59;4111731;28;20755;-44
2023/05/27 03:36:54;;;;;;;4.82;2.88;;;;;;;11.58;83.22;99341.41;4105387;28;20984;-44
2023/05/27 03:38:56;;;;;;;7.50;2.83;;;;;;;11.57;84.03;99336.13;4107838;28;20206;-43
2023/05/27 03:40:58;;;;;;;6.30;3.40;;;;;;;11.49;83.95;99340.03;4113369;28;20654;-44
2023/05/27 03:43:00;;;;;;;9.65;3.22;;;;;;;11.54;83.97;99337.44;4103897;28;20242;-44
2023/05/27 03:45:02;;;;;;;5.63;2.78;;;;;;;11.48;84.02;99343.84;4112086;28;20222;-44
2023/05/27 03:47:04;;;;;;;8.02;2.95;;;;;;;11.42;84.03;99341.22;4125538;28;20210;-43
2023/05/27 03:49:06;;;;;;;11.15;3.95;;;;;;;11.45;84.15;99338.84;4126967;28;20210;-44
2023/05/27 03:51:08;;;;;;;8.57;2.78;;;;;;;11.39;84.25;99334.31;4111134;28;20218;-44
2023/05/27 03:53:09;;;;;;;6.93;3.80;;;;;;;11.45;84.33;99330.63;4109392;28;20234;-44
2023/05/27 03:55:11;;;;;;;5.97;3.15;;;;;;;11.37;84.38;99336.44;4112558;28;20573;-43
2023/05/27 03:57:13;;;;;;;8.77;3.13;;;;;;;11.44;84.85;99337.16;4111457;28;20700;-43
2023/05/27 03:59:14;;;;;;;4.43;2.45;;;;;;;11.43;84.90;99332.75;4111505;28;20215;-43
2023/05/27 04:01:16;;;;;;;6.93;3.65;;;;;;;11.46;84.92;99335.06;4109560;28;20642;-44
2023/05/27 04:03:18;;;;;;;8.77;2.88;;;;;;;11.39;84.96;99338.94;4108651;28;20245;-43
2023/05/27 04:05:20;;;;;;;6.20;3.17;;;;;;;11.39;85.22;99339.81;4112093;28;20294;-44
2023/05/27 04:07:26;;;;;;;8.27;3.47;;;;;;;11.38;85.07;99334.56;4105073;28;20211;-44
2023/05/27 04:09:28;;;;;;;7.97;3.22;;;;;;;11.39;85.45;99333.47;4111849;28;20207;-44
2023/05/27 04:11:30;;;;;;;6.47;3.40;;;;;;;11.38;85.45;99332.63;4113691;28;20207;-44
2023/05/27 04:13:32;;;;;;;7.68;3.10;;;;;;;11.38;85.36;99338.09;4110544;28;20630;-44
2023/05/27 04:15:34;;;;;;;4.40;3.00;;;;;;;11.39;85.64;99333.47;4111152;28;20210;-44
2023/05/27 04:17:36;;;;;;;6.30;3.13;;;;;;;11.38;85.59;99332.63;4113469;28;20258;-43
2023/05/27 04:19:38;;;;;;;6.45;3.20;;;;;;;11.44;85.65;99331.69;4109538;28;20716;-44
2023/05/27 04:21:39;;;;;;;5.80;3.47;;;;;;;11.45;85.48;99333.34;4108752;28;20215;-43
2023/05/27 04:23:41;;;;;;;8.98;3.22;;;;;;;11.47;85.66;99336.72;4111701;28;20239;-43
2023/05/27 04:25:43;;;;;;;8.75;3.60;;;;;;;11.49;85.45;99334.56;4110185;28;20704;-44
2023/05/27 04:27:46;;;;;;;9.30;3.08;;;;;;;11.53;85.21;99341.25;4111664;28;20210;-44
2023/05/27 04:29:48;;;;;;;7.57;3.40;;;;;;;11.54;85.37;99337.44;4111240;28;20663;-44
2023/05/27 04:31:50;;;;;;;9.07;3.55;;;;;;;11.60;85.54;99335.69;4111291;28;20214;-44
2023/05/27 04:33:53;;;;;;;7.47;2.47;;;;;;;11.50;85.40;99333.50;4113261;28;20210;-44
2023/05/27 04:35:56;;;;;;;7.60;2.90;;;;;;;11.69;84.78;99328.75;4110341;28;20638;-44
2023/05/27 04:38:01;;;;;;;8.15;3.88;;;;;;;11.52;85.38;99334.06;4111783;28;20217;-44
2023/05/27 04:40:06;;;;;;;7.28;3.00;;;;;;;11.68;84.92;99327.09;4111049;28;20806;-45
2023/05/27 04:42:08;;;;;;;4.38;2.78;;;;;;;11.55;85.67;99333.63;4110062;28;20242;-44
2023/05/27 04:44:11;;;;;;;9.13;3.33;;;;;;;11.57;85.39;99330.66;4110718;28;20242;-43
2023/05/27 04:46:13;;;;;;;9.82;2.90;;;;;;;11.73;84.80;99330.81;4109728;28;20257;-44
2023/05/27 04:48:15;;;;;;;12.98;3.55;;;;;;;11.56;85.43;99329.81;4109897;28;20210;-44
2023/05/27 04:50:17;;;;;;;5.53;3.33;;;;;;;11.70;85.03;99325.78;4105654;28;20266;-44
2023/05/27 04:52:21;;;;;;;5.53;2.85;;;;;;;11.76;85.08;99332.25;4111663;28;20226;-45
2023/05/27 04:54:23;;;;;;;8.82;3.40;;;;;;;11.80;84.44;99330.69;4111231;28;20262;-45
2023/05/27 04:56:26;;;;;;;7.30;3.08;;;;;;;11.87;84.15;99329.50;4108606;28;20209;-44
2023/05/27 04:58:28;;;;;;;6.50;3.97;;;;;;;11.91;83.69;99327.13;4110042;28;20210;-44
2023/05/27 05:00:50;;;;;;;7.68;4.05;;;;;;;11.96;83.43;99330.81;4105896;28;20234;-43
2023/05/27 05:03:00;;;;;;;10.77;3.80;;;;;;;11.88;83.74;99333.91;4111229;28;20265;-44
2023/05/27 05:05:08;;;;;;;8.80;2.92;;;;;;;11.91;83.04;99327.94;4113491;28;20289;-44
2023/05/27 05:07:10;;;;;;;5.22;2.78;;;;;;;11.78;83.15;99333.66;4090814;28;20258;-44
2023/05/27 05:09:12;;;;;;;7.90;3.00;;;;;;;11.85;83.24;99334.38;4125865;28;20209;-44
2023/05/27 05:11:14;;;;;;;9.82;3.67;;;;;;;11.83;83.50;99331.03;4105758;28;20210;-45
2023/05/27 05:13:16;;;;;;;9.43;2.97;;;;;;;11.99;83.14;99330.34;4111763;28;20223;-44
2023/05/27 05:15:18;;;;;;;8.05;3.25;;;;;;;12.08;82.90;99339.03;4109504;28;20258;-44
2023/05/27 05:17:23;;;;;;;8.63;3.80;;;;;;;12.05;83.48;99334.84;4108876;28;20636;-43
2023/05/27 05:19:26;;;;;;;8.13;2.60;;;;;;;12.05;83.73;99340.34;4124943;28;20309;-43
2023/05/27 05:21:27;;;;;;;10.98;3.47;;;;;;;12.09;83.48;99338.78;4107738;28;20598;-44
2023/05/27 05:23:30;;;;;;;5.53;3.50;;;;;;;12.14;83.52;99333.44;4110352;28;20230;-44
2023/05/27 05:25:35;;;;;;;8.80;3.28;;;;;;;12.26;82.92;99337.00;4108786;28;20214;-44
2023/05/27 05:27:41;;;;;;;6.80;3.25;;;;;;;12.40;83.12;99343.06;4111102;28;20202;-44
2023/05/27 05:29:43;;;;;;;7.82;3.53;;;;;;;12.51;82.12;99336.72;4109784;28;20214;-44
2023/05/27 05:31:45;;;;;;;8.93;3.50;;;;;;;12.57;82.20;99333.81;4108734;28;20744;-44
2023/05/27 05:33:47;;;;;;;5.60;3.17;;;;;;;12.61;82.50;99331.41;4109484;28;20979;-44
2023/05/27 05:35:48;;;;;;;5.88;3.08;;;;;;;12.74;81.50;99342.97;4111815;28;20206;-46
2023/05/27 05:37:50;;;;;;;7.45;2.97;;;;;;;12.96;82.60;99338.50;4109296;28;20215;-45
2023/05/27 05:39:55;;;;;;;9.70;3.38;;;;;;;13.11;83.02;99333.28;4093398;28;20203;-45
2023/05/27 05:41:57;;;;;;;5.80;3.58;;;;;;;13.30;80.85;99334.75;4108089;28;20233;-45
2023/05/27 05:43:59;;;;;;;5.88;2.97;;;;;;;13.35;80.56;99334.84;4106014;28;20591;-45
2023/05/27 05:46:01;;;;;;;9.77;3.17;;;;;;;13.50;79.67;99335.09;4106837;28;20277;-46
2023/05/27 05:48:04;;;;;;;6.90;3.17;;;;;;;13.74;79.59;99333.88;4110440;28;20210;-44
2023/05/27 05:50:06;;;;;;;5.18;2.90;;;;;;;13.89;80.04;99328.59;4107630;28;20305;-45
2023/05/27 05:52:09;;;;;;;9.65;2.58;;;;;;;13.71;76.87;99326.09;4108891;28;20679;-46
2023/05/27 05:54:10;;;;;;;14.45;3.58;;;;;;;13.92;78.54;99330.03;4107240;28;20207;-45
2023/05/27 05:56:12;;;;;;;7.80;2.80;;;;;;;14.18;77.34;99332.91;4108616;28;20293;-45
2023/05/27 05:58:14;;;;;;;9.82;2.92;;;;;;;14.35;76.64;99328.22;4109809;28;20210;-45
2023/05/27 06:00:16;;;;;;;7.60;3.17;;;;;;;14.43;75.20;99327.78;4112724;28;20773;-44
2023/05/27 06:02:18;;;;;;;8.73;2.55;;;;;;;14.47;74.19;99331.69;4110533;28;20601;-46
2023/05/27 06:04:20;;;;;;;8.13;2.85;;;;;;;14.52;73.52;99334.53;4095532;28;20292;-44
2023/05/27 06:06:22;;;;;;;5.75;2.80;;;;;;;14.55;73.16;99334.00;4111311;28;20211;-44
2023/05/27 06:08:24;;;;;;;5.35;2.25;;;;;;;14.39;72.31;99328.56;4108890;28;20203;-44
2023/05/27 06:10:25;;;;;;;8.23;2.63;;;;;;;14.76;72.78;99333.16;4108358;28;20657;-45
2023/05/27 06:12:27;;;;;;;6.57;3.38;;;;;;;14.60;72.36;99325.81;4111044;28;20297;-46
2023/05/27 06:14:29;;;;;;;12.00;2.97;;;;;;;14.62;69.28;99340.16;4111759;28;20755;-44
2023/05/27 06:16:31;;;;;;;8.77;3.08;;;;;;;14.61;66.00;99338.50;4111241;28;20202;-45
2023/05/27 06:18:32;;;;;;;5.60;2.20;;;;;;;14.58;65.21;99339.00;4106554;28;20222;-45
2023/05/27 06:20:34;;;;;;;6.65;2.70;;;;;;;14.84;66.55;99337.41;4107066;28;20238;-45
2023/05/27 06:22:36;;;;;;;5.00;2.75;;;;;;;14.54;65.54;99331.50;4110480;28;20687;-44
2023/05/27 06:24:38;;;;;;;8.57;2.70;;;;;;;14.77;65.63;99337.59;4110299;28;20214;-44
2023/05/27 06:26:40;;;;;;;13.10;2.95;;;;;;;15.02;64.63;99334.31;4108073;28;20292;-44
2023/05/27 06:28:41;;;;;;;6.68;2.33;;;;;;;14.99;64.97;99332.91;4109172;28;20250;-45
2023/05/27 06:30:43;;;;;;;5.78;2.60;;;;;;;14.78;62.87;99333.75;4110503;28;20203;-46
2023/05/27 06:32:45;;;;;;;9.52;3.65;;;;;;;14.73;63.66;99335.59;4110103;28;20346;-46
2023/05/27 06:34:47;;;;;;;6.10;2.17;;;;;;;14.92;64.57;99332.28;4109546;28;20214;-45
2023/05/27 06:36:48;;;;;;;9.35;3.15;;;;;;;14.72;62.86;99332.03;4094300;28;20262;-44
2023/05/27 06:38:57;;;;;;;6.63;3.45;;;;;;;14.96;63.43;99325.13;4093231;28;20211;-46
2023/05/27 06:41:04;;;;;;;6.78;2.85;;;;;;;15.02;62.68;99331.56;4090110;28;20218;-44
2023/05/27 06:43:12;;;;;;;6.40;2.53;;;;;;;15.04;62.96;99332.94;4105894;28;20234;-44
2023/05/27 06:45:21;;;;;;;5.90;2.10;;;;;;;15.18;62.29;99323.19;4086875;28;20236;-45
2023/05/27 06:47:23;;;;;;;5.90;2.55;;;;;;;15.23;62.57;99322.41;4106808;28;22022;-44
2023/05/27 06:49:24;;;;;;;4.30;2.25;;;;;;;15.20;62.33;99332.03;4105944;28;20203;-45
2023/05/27 06:51:27;;;;;;;7.15;3.22;;;;;;;14.97;62.11;99332.31;4086752;28;20204;-45
2023/05/27 06:53:28;;;;;;;8.82;2.88;;;;;;;15.32;62.53;99327.22;4111135;28;20242;-45
2023/05/27 06:55:30;;;;;;;7.80;3.22;;;;;;;15.44;61.36;99330.63;4110395;28;20206;-46
2023/05/27 06:57:32;;;;;;;5.47;2.70;;;;;;;15.36;60.89;99331.13;4113230;28;20233;-46
2023/05/27 06:59:34;;;;;;;9.13;3.10;;;;;;;15.76;61.29;99331.47;4111258;28;20222;-44
2023/05/27 07:01:35;;;;;;;9.57;2.42;;;;;;;15.64;59.07;99328.06;4114355;28;20254;-45
2023/05/27 07:03:37;;;;;;;6.88;2.95;;;;;;;15.61;59.93;99338.78;4110563;28;20242;-44
2023/05/27 07:05:39;;;;;;;5.70;3.60;;;;;;;15.65;60.60;99324.22;4113194;28;20217;-44
2023/05/27 07:07:41;;;;;;;11.00;3.20;;;;;;;15.71;60.17;99334.19;4107417;28;20275;-48
2023/05/27 07:09:43;;;;;;;12.43;4.40;;;;;;;15.69;61.02;99330.88;4125957;28;20206;-45
2023/05/27 07:11:44;;;;;;;6.72;2.50;;;;;;;15.63;59.70;99331.91;4110864;28;20660;-44
2023/05/27 07:13:46;;;;;;;10.43;3.03;;;;;;;16.05;61.64;99321.78;4112116;28;20238;-45
2023/05/27 07:15:48;;;;;;;6.78;3.60;;;;;;;15.97;60.10;99327.78;4097545;28;20260;-46
2023/05/27 07:17:50;;;;;;;5.18;2.40;;;;;;;16.00;60.50;99327.28;4110018;28;20567;-45
2023/05/27 07:19:52;;;;;;;12.38;3.75;;;;;;;16.19;60.08;99331.28;4113288;28;20207;-45
2023/05/27 07:21:54;;;;;;;8.68;2.85;;;;;;;16.05;60.15;99332.00;4111775;28;20787;-46
2023/05/27 07:23:58;;;;;;;5.90;2.35;;;;;;;16.21;59.75;99328.22;4112938;28;20253;-45
2023/05/27 07:26:00;;;;;;;5.93;2.40;;;;;;;16.25;58.48;99332.13;4112265;28;20211;-46
2023/05/27 07:28:01;;;;;;;5.65;2.60;;;;;;;16.57;59.92;99330.13;4112771;28;20211;-45
2023/05/27 07:30:04;;;;;;;8.05;2.90;;;;;;;16.92;59.39;99336.66;4111409;28;20600;-46
2023/05/27 07:32:05;;;;;;;7.20;3.00;;;;;;;17.28;57.81;99327.34;4109497;28;20214;-44
2023/05/27 07:34:07;;;;;;;7.18;2.83;;;;;;;16.87;57.71;99327.50;4111192;28;20199;-45
2023/05/27 07:36:10;;;;;;;8.35;2.83;;;;;;;16.55;57.98;99324.88;4110496;28;20331;-45
2023/05/27 07:38:12;;;;;;;9.52;2.60;;;;;;;16.80;58.07;99324.16;4110552;28;20211;-45
2023/05/27 07:40:13;;;;;;;8.88;4.30;;;;;;;16.90;58.27;99316.72;4121036;28;21004;-46
2023/05/27 07:42:15;;;;;;;5.45;2.03;;;;;;;16.85;57.98;99311.19;4111250;28;20231;-46
2023/05/27 07:44:18;;;;;;;11.52;2.45;;;;;;;17.12;58.60;99314.59;4108872;28;20661;-45
2023/05/27 07:46:20;;;;;;;7.00;2.70;;;;;;;17.28;58.74;99307.97;4110992;28;20210;-45
2023/05/27 07:48:22;;;;;;;10.35;3.47;;;;;;;17.61;58.91;99310.28;4108794;28;20211;-45
2023/05/27 07:50:24;;;;;;;7.63;3.70;;;;;;;17.76;56.43;99310.28;4106958;28;20203;-45
2023/05/27 07:52:26;;;;;;;6.07;2.53;;;;;;;17.27;56.49;99303.56;4109461;28;20226;-45
2023/05/27 07:54:27;;;;;;;8.20;2.75;;;;;;;17.49;57.85;99306.94;4110516;28;20257;-45
2023/05/27 07:56:30;;;;;;;15.82;2.38;;;;;;;17.64;58.04;99302.25;4093062;28;20246;-45
2023/05/27 07:58:32;;;;;;;8.65;2.40;;;;;;;18.20;57.56;99300.28;4113975;28;20211;-45
2023/05/27 08:00:34;;;;;;;7.57;2.78;;;;;;;17.79;56.10;99293.94;4112248;28;20299;-44
2023/05/27 08:02:36;;;;;;;6.88;3.05;;;;;;;17.84;57.43;99301.44;4095677;29;20636;-44
2023/05/27 08:04:38;;;;;;;4.93;2.10;;;;;;;18.20;56.11;99300.28;4111942;28;20246;-45
2023/05/27 08:06:39;;;;;;;9.88;3.13;;;;;;;18.23;56.89;99296.91;4111868;28;20236;-45
2023/05/27 08:08:41;;;;;;;7.22;3.35;;;;;;;17.96;55.08;99294.50;4114433;28;20608;-44
2023/05/27 08:10:44;;;;;;;6.70;2.97;;;;;;;17.95;56.51;99300.28;4112222;28;20214;-45
2023/05/27 08:12:46;;;;;;;8.20;3.08;;;;;;;17.79;55.81;99298.66;4128522;28;20233;-44
2023/05/27 08:14:49;;;;;;;11.18;4.65;;;;;;;18.03;57.03;99296.97;4113281;28;20253;-45
2023/05/27 08:16:51;;;;;;;13.80;3.13;;;;;;;18.37;56.36;99295.25;4109947;28;20671;-47
2023/05/27 08:18:53;;;;;;;8.05;2.50;;;;;;;18.20;55.54;99289.19;4126793;28;20214;-45
2023/05/27 08:20:54;;;;;;;7.97;2.83;;;;;;;18.05;57.04;99289.22;4109214;28;20217;-45
2023/05/27 08:22:56;;;;;;;6.00;2.75;;;;;;;18.28;56.07;99281.13;4110248;28;20745;-45
2023/05/27 08:24:58;;;;;;;8.15;3.35;;;;;;;18.39;55.81;99290.28;4113708;28;20301;-45
2023/05/27 08:27:00;;;;;;;6.95;3.13;;;;;;;18.77;55.43;99278.50;4128911;28;20210;-44
2023/05/27 08:29:02;;;;;;;8.95;2.55;;;;;;;18.55;54.49;99286.34;4128713;28;20210;-44
2023/05/27 08:31:04;;;;;;;8.48;2.83;;;;;;;18.45;55.11;99278.06;4110185;28;20199;-44
2023/05/27 08:33:06;;;;;;;9.65;2.88;;;;;;;19.04;55.13;99273.38;4112602;28;20309;-46
2023/05/27 08:35:09;;;;;;;9.48;3.97;;;;;;;18.57;53.53;99281.34;4112755;28;20208;-45
2023/05/27 08:37:10;;;;;;;8.63;3.22;;;;;;;18.40;54.63;99278.06;4113843;28;20265;-46
2023/05/27 08:39:12;;;;;;;9.13;3.50;;;;;;;18.80;55.35;99273.22;4113638;28;20838;-45
2023/05/27 08:41:15;;;;;;;9.20;3.10;;;;;;;18.75;55.11;99266.84;4109974;28;20223;-44
2023/05/27 08:43:17;;;;;;;9.38;3.67;;;;;;;18.90;54.14;99273.16;4090167;28;20245;-45
2023/05/27 08:45:19;;;;;;;8.77;3.15;;;;;;;18.77;54.04;99272.97;4110856;28;20211;-44
2023/05/27 08:47:20;;;;;;;7.88;3.47;;;;;;;18.55;55.44;99258.59;4112366;28;20206;-45
2023/05/27 08:49:22;;;;;;;7.10;3.05;;;;;;;18.85;55.05;99269.59;4115153;28;20210;-44
2023/05/27 08:51:26;;;;;;;10.82;3.03;;;;;;;18.82;54.93;99259.88;4112775;28;20234;-45
2023/05/27 08:53:28;;;;;;;7.68;3.08;;;;;;;19.21;55.78;99257.19;4105038;28;20303;-45
2023/05/27 08:55:31;;;;;;;14.13;3.83;;;;;;;19.25;52.82;99258.28;4112058;28;20727;-45
2023/05/27 08:57:33;;;;;;;8.85;3.20;;;;;;;19.51;52.51;99262.53;4107776;28;20215;-45
2023/05/27 08:59:34;;;;;;;6.90;2.80;;;;;;;19.65;53.21;99261.56;4127310;28;20233;-45
2023/05/27 09:01:36;;;;;;;8.55;2.60;;;;;;;19.59;52.85;99254.38;4127855;28;20230;-45
2023/05/27 09:03:38;;;;;;;5.00;3.30;;;;;;;19.47;52.76;99255.88;4094270;28;20231;-45
2023/05/27 09:05:40;;;;;;;9.18;3.42;;;;;;;20.00;52.54;99255.69;4112311;28;20306;-45
2023/05/27 09:07:43;;;;;;;7.40;2.50;;;;;;;20.35;53.54;99257.28;4111029;28;20226;-45
2023/05/27 09:09:55;;;;;;;8.60;3.65;;;;;;;20.08;51.95;99251.47;4108005;28;20211;-44
2023/05/27 09:12:01;;;;;;;12.65;3.15;;;;;;;20.40;52.83;99246.97;4126976;28;20211;-45
2023/05/27 09:14:03;;;;;;;7.13;3.28;;;;;;;20.63;52.29;99259.16;4123534;28;20206;-45
2023/05/27 09:16:05;;;;;;;11.10;3.20;;;;;;;20.57;51.26;99252.03;4110265;28;20210;-46
2023/05/27 09:18:07;;;;;;;7.90;3.33;;;;;;;20.59;50.78;99250.59;4127033;28;20771;-44
2023/05/27 09:20:10;;;;;;;5.78;3.47;;;;;;;20.89;51.90;99247.47;4112553;28;20249;-45
2023/05/27 09:22:23;;;;;;;10.30;4.03;;;;;;;20.80;50.64;99242.81;4126078;28;20324;-44
2023/05/27 09:24:26;;;;;;;9.90;2.80;;;;;;;20.38;51.23;99240.03;4111277;28;20206;-44
2023/05/27 09:26:28;;;;;;;10.05;2.90;;;;;;;20.59;51.24;99242.25;4114110;28;20313;-45
2023/05/27 09:28:29;;;;;;;5.13;3.17;;;;;;;20.67;51.64;99243.56;4110751;28;20206;-45
2023/05/27 09:30:32;;;;;;;9.30;3.67;;;;;;;20.60;51.85;99243.09;4115514;28;20253;-45
2023/05/27 09:32:34;;;;;;;7.43;3.42;;;;;;;21.07;50.71;99232.75;4109923;28;20236;-44
2023/05/27 09:34:39;;;;;;;10.13;3.47;;;;;;;20.32;51.06;99241.22;4108425;28;20217;-45
2023/05/27 09:36:47;;;;;;;12.23;3.72;;;;;;;20.86;51.45;99238.84;4112630;28;20257;-44