Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:39;;;;;;;31.40;25.17;;;;;;;-145.63;54.25;39196.34;5075545;28;20031;-63
2023/12/03 00:03:06;;;;;;;34.50;24.98;;;;;;;-145.63;54.64;39186.56;5081485;28;20107;-64
2023/12/03 00:05:32;;;;;;;32.53;25.35;;;;;;;-145.63;54.35;39196.34;5082114;28;20024;-63
2023/12/03 00:07:58;;;;;;;32.45;25.42;;;;;;;-145.63;53.96;39196.34;5081998;28;20043;-64
2023/12/03 00:10:23;;;;;;;37.63;25.35;;;;;;;-145.63;55.31;39204.16;5082243;28;20035;-63
2023/12/03 00:12:49;;;;;;;30.85;24.42;;;;;;;-145.63;54.40;39153.31;5081081;28;20101;-64
2023/12/03 00:15:15;;;;;;;33.75;25.65;;;;;;;-145.63;54.49;39196.34;5082202;28;20020;-64
2023/12/03 00:17:40;;;;;;;32.65;25.33;;;;;;;-145.63;54.51;39212.00;5081375;28;20055;-63
2023/12/03 00:20:06;;;;;;;32.55;25.08;;;;;;;-145.63;54.74;39194.38;5082964;28;20050;-64
2023/12/03 00:22:32;;;;;;;32.05;25.10;;;;;;;-145.63;54.76;39219.81;5083697;28;20040;-64
2023/12/03 00:24:58;;;;;;;32.65;24.42;;;;;;;-145.63;54.92;39168.97;5082041;28;20305;-63
2023/12/03 00:27:23;;;;;;;30.33;23.75;;;;;;;-145.63;54.39;39208.06;5081790;28;20028;-62
2023/12/03 00:29:49;;;;;;;32.20;24.05;;;;;;;-145.63;54.99;39176.78;5081402;28;20036;-63
2023/12/03 00:32:14;;;;;;;30.30;23.42;;;;;;;-145.63;54.78;39180.69;5081010;28;20044;-63
2023/12/03 00:34:40;;;;;;;30.30;23.38;;;;;;;-145.63;54.88;39202.22;5080414;28;20122;-63
2023/12/03 00:37:06;;;;;;;29.85;23.02;;;;;;;-145.63;54.75;39180.69;5076769;28;20051;-63
2023/12/03 00:39:31;;;;;;;30.83;24.15;;;;;;;-145.63;55.07;39180.69;5080644;28;20048;-63
2023/12/03 00:41:57;;;;;;;29.05;22.35;;;;;;;-145.63;54.59;39192.44;5081293;28;20103;-65
2023/12/03 00:44:22;;;;;;;28.63;22.85;;;;;;;-145.63;54.82;39198.31;5081982;28;20036;-63
2023/12/03 00:46:48;;;;;;;28.95;21.83;;;;;;;-145.63;54.68;39180.69;5081689;28;20246;-63
2023/12/03 00:49:13;;;;;;;29.48;22.17;;;;;;;-145.63;54.69;39235.47;5081624;28;20023;-63
2023/12/03 00:51:39;;;;;;;28.52;21.85;;;;;;;-145.63;54.86;39210.03;5081658;28;20035;-64
2023/12/03 00:54:05;;;;;;;27.80;21.35;;;;;;;-145.63;54.48;39188.53;5079746;28;20119;-64
2023/12/03 00:56:30;;;;;;;28.98;22.77;;;;;;;-145.63;54.88;39184.59;5085107;28;20083;-64
2023/12/03 00:58:56;;;;;;;27.92;21.08;;;;;;;-145.63;54.75;39202.22;5085443;28;20071;-64
2023/12/03 01:01:21;;;;;;;30.13;22.90;;;;;;;-145.63;55.24;39178.75;5085513;28;20040;-63
2023/12/03 01:03:47;;;;;;;31.35;24.90;;;;;;;-145.63;55.15;39149.41;5085174;28;20027;-63
2023/12/03 01:06:13;;;;;;;33.53;24.75;;;;;;;-145.63;54.88;39145.50;5082218;28;20320;-64
2023/12/03 01:08:38;;;;;;;38.30;26.98;;;;;;;-145.63;55.07;39190.47;5079300;28;20021;-64
2023/12/03 01:11:05;;;;;;;37.30;26.85;;;;;;;-145.63;55.13;39202.22;5070470;28;20050;-63
2023/12/03 01:13:31;;;;;;;35.60;26.05;;;;;;;-145.63;55.12;39176.78;5071618;28;20297;-64
2023/12/03 01:15:57;;;;;;;36.80;27.13;;;;;;;-145.63;54.90;39198.31;5084011;28;20032;-62
2023/12/03 01:18:22;;;;;;;37.58;26.50;;;;;;;-145.63;55.28;39188.53;5084946;28;20040;-63
2023/12/03 01:20:48;;;;;;;33.05;25.52;;;;;;;-145.63;55.53;39180.69;5084766;28;20838;-63
2023/12/03 01:23:13;;;;;;;36.58;25.42;;;;;;;-145.63;55.36;39200.25;5085054;28;20096;-63
2023/12/03 01:25:39;;;;;;;33.63;24.90;;;;;;;-145.63;55.50;39227.63;5083656;28;20205;-63
2023/12/03 01:28:05;;;;;;;31.45;23.80;;;;;;;-145.63;54.91;39194.38;5084457;28;20021;-63
2023/12/03 01:30:30;;;;;;;32.67;24.75;;;;;;;-145.63;55.13;39180.69;5084682;28;20020;-63
2023/12/03 01:32:56;;;;;;;33.08;24.60;;;;;;;-145.63;54.56;39170.91;5085055;28;20063;-63
2023/12/03 01:35:21;;;;;;;31.90;24.45;;;;;;;-145.63;55.07;39167.00;5084354;28;20475;-64
2023/12/03 01:37:47;;;;;;;29.70;22.95;;;;;;;-145.63;55.12;39090.75;5084706;28;20036;-64
2023/12/03 01:40:12;;;;;;;31.48;24.48;;;;;;;-145.63;54.66;39168.97;5081019;28;20091;-64
2023/12/03 01:42:38;;;;;;;31.10;22.98;;;;;;;-145.63;54.82;39122.03;5083404;28;20029;-64
2023/12/03 01:45:05;;;;;;;26.25;20.27;;;;;;;-145.63;54.97;39153.31;5084919;28;20050;-64
2023/12/03 01:47:31;;;;;;;26.83;22.45;;;;;;;-145.63;55.07;39135.72;5084636;28;20035;-64
2023/12/03 01:50:06;;;;;;;28.73;22.63;;;;;;;-145.63;55.38;39149.41;5084702;28;20028;-64
2023/12/03 01:52:33;;;;;;;28.30;21.98;;;;;;;-145.63;55.22;39237.41;5082318;28;20028;-64
2023/12/03 01:55:00;;;;;;;31.48;23.38;;;;;;;-145.63;54.59;39192.44;5083911;28;20051;-64
2023/12/03 01:57:27;;;;;;;29.73;22.35;;;;;;;-145.63;54.43;39241.31;5084711;28;20051;-63
2023/12/03 01:59:52;;;;;;;32.15;23.88;;;;;;;-145.63;54.77;39188.53;5083218;28;20028;-64
2023/12/03 02:02:18;;;;;;;29.58;23.23;;;;;;;-145.63;55.01;39233.50;5084606;28;20074;-63
2023/12/03 02:04:44;;;;;;;30.23;24.20;;;;;;;-145.63;55.66;39172.88;5084366;28;20036;-64
2023/12/03 02:07:09;;;;;;;29.15;23.60;;;;;;;-145.63;55.07;39184.59;5084292;28;20370;-64
2023/12/03 02:09:36;;;;;;;29.42;23.10;;;;;;;-145.63;55.21;39145.50;5084206;28;20332;-64
2023/12/03 02:12:02;;;;;;;30.73;23.65;;;;;;;-145.63;55.17;39188.53;5084192;28;20101;-63
2023/12/03 02:14:28;;;;;;;30.40;24.13;;;;;;;-145.63;55.27;39167.00;5083361;28;20040;-63
2023/12/03 02:16:54;;;;;;;31.05;23.23;;;;;;;-145.63;55.36;39165.06;5084040;28;20097;-63
2023/12/03 02:19:19;;;;;;;31.17;23.63;;;;;;;-145.63;56.41;39145.50;5084150;28;20070;-64
2023/12/03 02:21:45;;;;;;;30.20;24.50;;;;;;;-145.63;56.07;39172.88;5083667;28;20047;-64
2023/12/03 02:24:10;;;;;;;34.72;25.52;;;;;;;-145.63;55.96;39172.88;5084076;28;20029;-64
2023/12/03 02:26:36;;;;;;;31.08;24.42;;;;;;;-145.63;55.57;39188.53;5083608;28;20033;-63
2023/12/03 02:29:01;;;;;;;32.00;25.17;;;;;;;-145.63;55.53;39274.56;5084081;28;20024;-63
2023/12/03 02:31:29;;;;;;;31.42;24.08;;;;;;;-145.63;56.13;39196.34;5082655;28;20043;-64
2023/12/03 02:34:11;;;;;;;30.95;25.05;;;;;;;-145.63;56.41;39155.28;5083698;28;20055;-64
2023/12/03 02:36:37;;;;;;;32.55;23.58;;;;;;;-145.63;56.36;39165.06;5081556;28;20039;-63
2023/12/03 02:39:03;;;;;;;29.10;23.10;;;;;;;-145.63;56.54;39112.25;5083800;28;20293;-64
2023/12/03 02:41:29;;;;;;;31.65;22.73;;;;;;;-145.63;56.62;39043.81;5082086;28;20055;-63
2023/12/03 02:43:54;;;;;;;31.58;23.05;;;;;;;-145.63;57.17;39127.91;5083483;28;20268;-63
2023/12/03 02:46:20;;;;;;;32.15;24.63;;;;;;;-145.63;56.49;39123.97;5083418;28;20296;-64
2023/12/03 02:48:45;;;;;;;33.97;25.73;;;;;;;-145.63;56.80;39137.69;5083328;28;20030;-64
2023/12/03 02:51:11;;;;;;;34.22;26.95;;;;;;;-145.63;55.80;39168.97;5083134;28;20042;-63
2023/12/03 02:53:37;;;;;;;33.78;25.17;;;;;;;-145.63;55.86;39151.38;5083359;28;20024;-64
2023/12/03 02:56:04;;;;;;;33.90;26.25;;;;;;;-145.63;55.84;39182.66;5082637;28;20028;-64
2023/12/03 02:58:29;;;;;;;32.72;26.17;;;;;;;-145.63;55.41;39223.72;5083478;28;20027;-63
2023/12/03 03:00:55;;;;;;;34.15;26.38;;;;;;;-145.63;54.95;39153.31;5072265;28;20332;-64
2023/12/03 03:03:21;;;;;;;33.65;25.65;;;;;;;-145.63;55.96;39176.78;5083462;28;20040;-63
2023/12/03 03:05:46;;;;;;;33.97;25.67;;;;;;;-145.63;55.81;38719.19;5080742;28;20048;-63
2023/12/03 03:08:12;;;;;;;33.58;25.83;;;;;;;-145.63;55.47;39147.44;5083248;28;20024;-63
2023/12/03 03:10:37;;;;;;;35.78;25.98;;;;;;;-145.63;55.63;39129.84;5064628;28;20044;-63
2023/12/03 03:13:03;;;;;;;34.55;26.25;;;;;;;-145.63;56.31;39123.97;5067546;28;20310;-62
2023/12/03 03:15:29;;;;;;;34.30;26.25;;;;;;;-145.63;55.54;39137.69;5073522;28;20024;-64
2023/12/03 03:17:54;;;;;;;33.50;25.80;;;;;;;-145.63;57.06;39145.50;5087416;28;20047;-63
2023/12/03 03:20:22;;;;;;;35.33;27.95;;;;;;;-145.63;56.72;39135.72;5101383;28;20328;-63
2023/12/03 03:22:48;;;;;;;32.22;25.23;;;;;;;-145.63;56.13;39176.78;5080694;28;20024;-64
2023/12/03 03:25:14;;;;;;;33.42;26.35;;;;;;;-145.63;56.32;39116.16;5082842;28;20052;-63
2023/12/03 03:27:39;;;;;;;34.42;26.50;;;;;;;-145.63;55.51;39149.41;5082514;28;20024;-64
2023/12/03 03:30:06;;;;;;;33.15;25.77;;;;;;;-145.63;55.98;39145.50;5082888;28;20071;-64
2023/12/03 03:32:32;;;;;;;35.70;27.23;;;;;;;-145.63;55.78;39149.41;5081066;28;20293;-67
2023/12/03 03:34:58;;;;;;;33.63;27.30;;;;;;;-145.63;55.57;39137.69;5083011;28;20065;-64
2023/12/03 03:37:24;;;;;;;36.13;27.75;;;;;;;-145.63;55.86;39114.22;5079848;28;20250;-65
2023/12/03 03:39:49;;;;;;;32.88;26.30;;;;;;;-145.63;55.78;39137.69;5082513;28;20036;-65
2023/12/03 03:42:15;;;;;;;35.45;27.88;;;;;;;-145.63;55.31;39145.50;5082509;28;20136;-66
2023/12/03 03:44:41;;;;;;;38.05;28.15;;;;;;;-145.63;55.75;39161.13;5082301;28;20096;-64
2023/12/03 03:47:07;;;;;;;39.40;28.17;;;;;;;-145.63;55.70;39155.28;5082359;28;20041;-65
2023/12/03 03:49:33;;;;;;;39.58;28.95;;;;;;;-145.63;56.06;39122.03;5081101;28;20095;-65
2023/12/03 03:51:58;;;;;;;37.70;29.20;;;;;;;-145.63;56.24;39125.94;5082146;28;20025;-65
2023/12/03 03:54:24;;;;;;;44.53;32.97;;;;;;;-145.63;56.27;38883.44;5082533;28;20044;-65
2023/12/03 03:56:49;;;;;;;39.15;29.92;;;;;;;-145.63;56.61;39108.34;5082118;28;20028;-66
2023/12/03 03:59:15;;;;;;;46.10;31.85;;;;;;;-145.63;56.52;39127.91;5080648;28;20205;-64
2023/12/03 04:01:45;;;;;;;44.97;32.53;;;;;;;-145.63;56.61;39129.84;5072264;28;20039;-65
2023/12/03 04:04:11;;;;;;;43.58;32.53;;;;;;;-145.63;56.97;39125.94;5080811;28;20247;-65
2023/12/03 04:06:41;;;;;;;47.60;31.52;;;;;;;-145.63;56.78;39159.19;5081782;28;20032;-65
2023/12/03 04:09:07;;;;;;;43.53;32.47;;;;;;;-145.63;57.05;39129.84;5082141;28;20027;-65
2023/12/03 04:11:40;;;;;;;43.75;33.30;;;;;;;-145.63;55.95;39137.69;5082064;28;20181;-66
2023/12/03 04:14:07;;;;;;;42.05;31.35;;;;;;;-145.63;56.07;39112.25;5081021;28;20204;-65
2023/12/03 04:16:34;;;;;;;44.30;32.95;;;;;;;-145.63;56.08;39153.31;5082094;28;20028;-65
2023/12/03 04:19:00;;;;;;;44.10;32.03;;;;;;;-145.63;57.27;39116.16;5082648;28;20027;-64
2023/12/03 04:21:26;;;;;;;46.15;33.22;;;;;;;-145.63;57.26;39157.22;5082182;28;20056;-64
2023/12/03 04:23:51;;;;;;;44.90;31.55;;;;;;;-145.63;56.66;39120.06;5082042;28;20043;-65
2023/12/03 04:26:17;;;;;;;40.50;31.77;;;;;;;-145.63;57.55;39122.03;5082225;28;20046;-65
2023/12/03 04:28:43;;;;;;;43.40;29.05;;;;;;;-145.63;57.34;39118.13;5069619;28;20092;-65
2023/12/03 04:31:23;;;;;;;43.88;32.95;;;;;;;-145.63;57.46;39202.22;5083907;28;20024;-66
2023/12/03 04:33:50;;;;;;;42.10;31.65;;;;;;;-145.63;57.04;39139.63;5086039;28;20028;-65
2023/12/03 04:36:16;;;;;;;42.08;29.38;;;;;;;-145.63;57.51;39106.38;5086383;28;20259;-64
2023/12/03 04:38:42;;;;;;;43.15;30.77;;;;;;;-145.63;57.44;39043.81;5084038;28;20190;-64
2023/12/03 04:41:08;;;;;;;38.72;27.25;;;;;;;-145.63;58.00;39088.78;5086269;28;20035;-66
2023/12/03 04:43:34;;;;;;;41.45;30.38;;;;;;;-145.63;58.31;39114.22;5085964;28;20024;-65
2023/12/03 04:46:06;;;;;;;39.97;31.58;;;;;;;-145.63;57.86;39122.03;5085828;28;20044;-65
2023/12/03 04:48:34;;;;;;;39.75;31.25;;;;;;;-145.63;57.32;39174.84;5085658;28;20035;-65
2023/12/03 04:51:00;;;;;;;42.60;32.10;;;;;;;-145.63;57.32;39114.22;5085914;28;20216;-65
2023/12/03 04:53:26;;;;;;;42.22;29.38;;;;;;;-145.63;57.53;39086.81;5085950;28;20028;-65
2023/12/03 04:55:51;;;;;;;39.58;29.98;;;;;;;-145.63;57.13;39114.22;5085460;28;20048;-65
2023/12/03 04:58:17;;;;;;;43.22;33.42;;;;;;;-145.63;57.86;39102.47;5084532;28;20028;-65
2023/12/03 05:00:42;;;;;;;44.83;33.10;;;;;;;-145.63;57.34;39133.75;5084521;28;20070;-65
2023/12/03 05:03:08;;;;;;;43.45;32.55;;;;;;;-145.63;56.28;39114.22;5085794;28;20074;-64
2023/12/03 05:05:34;;;;;;;45.17;32.60;;;;;;;-145.63;56.17;39125.94;5084626;28;20241;-65
2023/12/03 05:07:59;;;;;;;42.83;29.65;;;;;;;-145.63;57.14;39163.09;5085610;28;20040;-65
2023/12/03 05:10:25;;;;;;;40.38;28.88;;;;;;;-145.63;56.99;39094.66;5080611;28;20107;-67
2023/12/03 05:12:51;;;;;;;40.22;29.25;;;;;;;-145.63;56.76;39090.75;5085510;28;20036;-65
2023/12/03 05:15:17;;;;;;;41.05;30.55;;;;;;;-145.63;57.26;39110.28;5084320;28;20056;-65
2023/12/03 05:17:42;;;;;;;41.92;31.13;;;;;;;-145.63;57.09;39125.94;5088085;28;20069;-65
2023/12/03 05:20:09;;;;;;;40.75;30.05;;;;;;;-145.63;56.61;39125.94;5095726;28;20028;-65
2023/12/03 05:22:35;;;;;;;43.65;32.90;;;;;;;-145.63;57.10;39149.41;5085130;28;20032;-65
2023/12/03 05:25:01;;;;;;;44.88;32.70;;;;;;;-145.63;56.72;39131.81;5085164;28;20024;-65
2023/12/03 05:27:26;;;;;;;44.50;31.77;;;;;;;-145.63;57.09;39114.22;5084848;28;20025;-65
2023/12/03 05:29:52;;;;;;;44.20;32.83;;;;;;;-145.63;57.18;39116.16;5083819;28;20024;-66
2023/12/03 05:32:17;;;;;;;41.83;31.10;;;;;;;-145.63;56.97;39145.50;5083683;28;20047;-65
2023/12/03 05:34:46;;;;;;;40.83;31.27;;;;;;;-145.63;56.93;39112.25;5084738;28;20163;-66
2023/12/03 05:37:13;;;;;;;46.70;31.80;;;;;;;-145.63;56.37;39125.94;5084856;28;20035;-65
2023/12/03 05:39:39;;;;;;;39.08;30.73;;;;;;;-145.63;56.72;39120.06;5083345;28;20201;-65
2023/12/03 05:42:05;;;;;;;43.20;32.15;;;;;;;-145.63;56.43;39133.75;5083582;28;20032;-65
2023/12/03 05:44:30;;;;;;;40.42;30.98;;;;;;;-145.63;56.06;39145.50;5083319;28;20215;-65
2023/12/03 05:46:56;;;;;;;40.38;32.08;;;;;;;-145.63;56.13;39139.63;5080945;28;20036;-65
2023/12/03 05:49:22;;;;;;;46.50;33.00;;;;;;;-145.63;55.80;39120.06;5084606;28;20096;-65
2023/12/03 05:51:48;;;;;;;41.03;30.38;;;;;;;-145.63;54.79;39112.25;5084143;28;20070;-65
2023/12/03 05:54:13;;;;;;;37.42;29.70;;;;;;;-145.63;55.75;39149.41;5084967;28;20025;-66
2023/12/03 05:56:39;;;;;;;38.70;29.85;;;;;;;-145.63;55.98;39165.06;5084178;28;20048;-66
2023/12/03 05:59:05;;;;;;;39.03;30.40;;;;;;;-145.63;55.14;39159.19;5084810;28;20320;-66
2023/12/03 06:01:30;;;;;;;39.92;29.90;;;;;;;-145.63;55.36;39125.94;5077477;28;20217;-65
2023/12/03 06:03:56;;;;;;;44.72;32.30;;;;;;;-145.63;55.37;39133.75;5084429;28;20378;-65
2023/12/03 06:06:22;;;;;;;40.95;31.45;;;;;;;-145.63;55.50;39153.31;5082659;28;20029;-67
2023/12/03 06:08:48;;;;;;;43.17;30.42;;;;;;;-145.63;55.34;39157.22;5082665;28;20013;-66
2023/12/03 06:11:14;;;;;;;43.03;31.15;;;;;;;-145.63;56.00;39151.38;5083923;28;20021;-66
2023/12/03 06:13:40;;;;;;;41.67;29.73;;;;;;;-145.63;55.57;39086.81;5084120;28;20044;-65
2023/12/03 06:16:06;;;;;;;42.28;31.63;;;;;;;-145.63;55.26;39008.59;5083627;28;20319;-66
2023/12/03 06:18:32;;;;;;;42.70;30.95;;;;;;;-145.63;55.57;39153.31;5080816;28;20020;-67
2023/12/03 06:20:57;;;;;;;41.17;29.85;;;;;;;-145.63;55.96;39122.03;5083061;28;20024;-66
2023/12/03 06:23:23;;;;;;;45.88;32.70;;;;;;;-145.63;55.86;39118.13;5083836;28;20324;-67
2023/12/03 06:25:49;;;;;;;44.35;31.10;;;;;;;-145.63;54.51;39112.25;5083392;28;20021;-66
2023/12/03 06:28:14;;;;;;;43.08;31.20;;;;;;;-145.63;55.60;39125.94;5083465;28;20023;-65
2023/12/03 06:30:40;;;;;;;44.33;33.60;;;;;;;-145.63;55.99;39120.06;5083108;28;20025;-66
2023/12/03 06:33:06;;;;;;;42.92;32.22;;;;;;;-145.63;55.82;39139.63;5083325;28;20040;-65
2023/12/03 06:35:32;;;;;;;41.90;31.05;;;;;;;-145.63;57.16;39100.50;5079880;28;20040;-67
2023/12/03 06:37:57;;;;;;;43.00;32.15;;;;;;;-145.63;56.55;38895.19;5082009;28;20043;-66
2023/12/03 06:40:23;;;;;;;42.88;32.47;;;;;;;-145.63;56.67;39118.13;5083436;28;20077;-65
2023/12/03 06:42:48;;;;;;;43.65;31.65;;;;;;;-145.63;56.30;39090.75;5082592;28;20020;-65
2023/12/03 06:45:15;;;;;;;43.55;32.58;;;;;;;-145.63;56.07;39104.44;5081369;28;20229;-66
2023/12/03 06:47:40;;;;;;;44.50;33.88;;;;;;;-145.63;56.60;39071.19;5082614;28;20044;-66
2023/12/03 06:50:06;;;;;;;45.88;33.65;;;;;;;-145.63;56.68;39061.41;5080439;28;20074;-66
2023/12/03 06:52:32;;;;;;;45.55;33.10;;;;;;;-145.63;56.53;39073.13;5081968;28;20024;-66
2023/12/03 06:54:58;;;;;;;44.22;33.10;;;;;;;-145.63;55.47;39069.22;5083227;28;20082;-66
2023/12/03 06:57:23;;;;;;;40.70;29.58;;;;;;;-145.63;56.63;38556.88;5082687;28;20293;-66
2023/12/03 06:59:49;;;;;;;40.22;31.00;;;;;;;-145.63;57.03;39067.28;5082742;28;20024;-65
2023/12/03 07:02:14;;;;;;;42.13;31.15;;;;;;;-145.63;55.70;39041.84;5081887;28;20028;-66
2023/12/03 07:04:40;;;;;;;38.90;28.33;;;;;;;-145.63;55.50;39018.38;5082796;28;20028;-66
2023/12/03 07:07:05;;;;;;;39.03;31.25;;;;;;;-145.63;56.88;39043.81;5082850;28;20028;-65
2023/12/03 07:09:31;;;;;;;43.67;32.08;;;;;;;-145.63;55.76;39039.88;5081385;28;20016;-66
2023/12/03 07:11:57;;;;;;;41.70;31.92;;;;;;;-145.63;57.03;39055.53;5082769;28;20058;-66
2023/12/03 07:14:23;;;;;;;39.50;31.80;;;;;;;-145.63;56.35;39022.28;5082992;28;20031;-66
2023/12/03 07:16:49;;;;;;;43.28;31.98;;;;;;;-145.63;56.95;39012.50;5082670;28;20091;-65
2023/12/03 07:19:14;;;;;;;43.63;34.05;;;;;;;-145.63;56.35;39024.25;5084683;28;20309;-66
2023/12/03 07:21:40;;;;;;;41.35;32.25;;;;;;;-145.63;56.06;39035.97;5082793;28;20043;-66
2023/12/03 07:24:07;;;;;;;47.08;32.53;;;;;;;-145.63;55.59;39043.81;5082024;28;20044;-66
2023/12/03 07:26:33;;;;;;;39.60;30.60;;;;;;;-145.63;57.11;39004.69;5072098;28;20016;-66
2023/12/03 07:28:59;;;;;;;45.95;34.55;;;;;;;-145.63;57.22;39041.84;5082873;28;20399;-66
2023/12/03 07:31:24;;;;;;;41.10;32.75;;;;;;;-145.63;56.01;39067.28;5082872;28;20086;-66
2023/12/03 07:33:50;;;;;;;42.08;29.80;;;;;;;-145.63;56.49;39077.06;5082189;28;20051;-67
2023/12/03 07:36:15;;;;;;;42.53;31.88;;;;;;;-145.63;56.32;39045.75;5081389;28;20032;-66
2023/12/03 07:38:41;;;;;;;40.47;31.90;;;;;;;-145.63;55.49;39026.19;5082245;28;20575;-67
2023/12/03 07:41:10;;;;;;;38.90;31.17;;;;;;;-145.63;56.26;39063.34;5082507;28;20086;-66
2023/12/03 07:43:35;;;;;;;44.65;33.35;;;;;;;-145.63;56.26;39082.91;5079265;28;20035;-65
2023/12/03 07:46:01;;;;;;;43.60;31.48;;;;;;;-145.63;57.16;39057.50;5082317;28;20083;-66
2023/12/03 07:48:27;;;;;;;41.25;31.67;;;;;;;-145.63;56.35;39102.47;5082285;28;20096;-67
2023/12/03 07:50:52;;;;;;;44.60;34.08;;;;;;;-145.63;56.66;39073.13;5082421;28;20016;-67
2023/12/03 07:53:18;;;;;;;40.58;30.50;;;;;;;-145.63;56.22;39069.22;5082656;28;20066;-66
2023/12/03 07:55:43;;;;;;;42.60;30.50;;;;;;;-145.63;56.93;39080.97;5082129;28;20202;-66
2023/12/03 07:58:09;;;;;;;43.53;32.05;;;;;;;-145.63;56.19;39075.09;5082447;28;20020;-67
2023/12/03 08:00:36;;;;;;;40.22;31.13;;;;;;;-145.63;57.32;39071.19;5081925;28;20078;-64
2023/12/03 08:03:02;;;;;;;43.53;31.80;;;;;;;-145.63;57.66;39114.22;5078257;28;20377;-64
2023/12/03 08:05:28;;;;;;;41.55;32.20;;;;;;;-145.63;56.68;39141.59;5078364;28;20052;-65
2023/12/03 08:07:53;;;;;;;43.92;33.17;;;;;;;-145.63;57.20;39108.34;5082198;28;20321;-65
2023/12/03 08:10:19;;;;;;;40.85;30.20;;;;;;;-145.63;56.17;39106.38;5079304;28;20037;-64
2023/12/03 08:12:45;;;;;;;36.95;28.27;;;;;;;-145.63;56.75;39137.69;5082011;28;20318;-65
2023/12/03 08:15:10;;;;;;;39.47;29.77;;;;;;;-145.63;57.62;39094.66;5081128;28;20070;-66
2023/12/03 08:17:36;;;;;;;41.85;30.20;;;;;;;-145.63;56.68;39120.06;5081211;28;20035;-65
2023/12/03 08:20:02;;;;;;;41.42;32.88;;;;;;;-145.63;56.66;39073.13;5092475;28;20344;-64
2023/12/03 08:22:28;;;;;;;43.08;32.55;;;;;;;-145.63;56.89;39102.47;5082247;28;20020;-64
2023/12/03 08:24:54;;;;;;;37.88;29.58;;;;;;;-145.63;57.26;39088.78;5077957;28;20043;-65
2023/12/03 08:27:19;;;;;;;38.72;29.05;;;;;;;-145.63;57.89;39075.09;5073689;28;20017;-64
2023/12/03 08:29:45;;;;;;;38.08;30.65;;;;;;;-145.63;57.64;39047.72;5081740;28;20025;-65
2023/12/03 08:32:10;;;;;;;41.33;30.48;;;;;;;-145.63;58.60;39094.66;5082219;28;20056;-65
2023/12/03 08:34:36;;;;;;;43.33;32.83;;;;;;;-145.63;58.80;39094.66;5081683;28;20220;-64
2023/12/03 08:37:02;;;;;;;43.53;32.47;;;;;;;-145.63;58.57;39077.06;5081990;28;20024;-65
2023/12/03 08:39:27;;;;;;;43.80;34.20;;;;;;;-145.63;58.49;39063.34;5074821;28;20048;-65
2023/12/03 08:41:53;;;;;;;43.70;33.35;;;;;;;-145.63;59.11;39075.09;5081776;28;20052;-65
2023/12/03 08:44:18;;;;;;;45.50;35.97;;;;;;;-145.63;59.29;39118.13;5081064;28;20024;-65
2023/12/03 08:46:44;;;;;;;46.10;32.08;;;;;;;-145.63;58.82;39084.88;5081079;28;20025;-65
2023/12/03 08:49:10;;;;;;;38.38;29.80;;;;;;;-145.63;58.69;39096.59;5082049;28;20074;-65
2023/12/03 08:51:37;;;;;;;37.70;30.20;;;;;;;-145.63;59.22;39063.34;5081647;28;20024;-65
2023/12/03 08:54:03;;;;;;;39.03;29.73;;;;;;;-145.63;58.66;39157.22;5076595;28;20096;-65
2023/12/03 08:56:28;;;;;;;36.60;28.35;;;;;;;-145.63;58.57;39092.69;5074676;28;20339;-65
2023/12/03 08:58:54;;;;;;;37.05;27.60;;;;;;;-145.63;58.92;39200.25;5080391;28;20028;-66
2023/12/03 09:01:20;;;;;;;38.20;28.20;;;;;;;-145.63;59.32;39100.50;5077309;28;20031;-65
2023/12/03 09:03:46;;;;;;;35.63;25.17;;;;;;;-145.63;58.88;39114.22;5081446;28;20078;-66
2023/12/03 09:06:13;;;;;;;35.22;27.02;;;;;;;-145.63;58.66;39092.69;5080662;28;20040;-66
2023/12/03 09:08:38;;;;;;;36.22;28.40;;;;;;;-145.63;59.45;39071.19;5081139;28;20024;-66
2023/12/03 09:11:06;;;;;;;36.90;26.52;;;;;;;-145.63;59.40;38998.81;5067123;28;20024;-65
2023/12/03 09:13:32;;;;;;;35.42;24.95;;;;;;;-145.63;59.49;39092.69;5081480;28;20024;-66
2023/12/03 09:15:58;;;;;;;32.05;24.58;;;;;;;-145.63;58.90;39110.28;5075412;28;20179;-66
2023/12/03 09:18:23;;;;;;;33.97;24.38;;;;;;;-145.63;59.18;39086.81;5091992;28;20193;-65
2023/12/03 09:20:50;;;;;;;31.92;23.27;;;;;;;-145.63;59.46;39084.88;5101487;28;20056;-65
2023/12/03 09:23:16;;;;;;;33.83;24.73;;;;;;;-145.63;60.40;39059.44;5085157;28;20084;-65
2023/12/03 09:25:42;;;;;;;30.98;23.95;;;;;;;-145.63;59.64;39094.66;5083900;28;20028;-65
2023/12/03 09:28:07;;;;;;;31.38;23.13;;;;;;;-145.63;60.03;39063.34;5084697;28;20059;-65
2023/12/03 09:30:33;;;;;;;33.00;24.65;;;;;;;-145.63;59.83;39063.34;5078084;28;20037;-65
2023/12/03 09:32:59;;;;;;;33.67;24.48;;;;;;;-145.63;60.23;39034.03;5084888;28;20025;-65
2023/12/03 09:35:29;;;;;;;32.40;23.15;;;;;;;-145.63;60.46;39063.34;5084805;28;20312;-66
2023/12/03 09:37:55;;;;;;;30.13;22.63;;;;;;;-145.63;60.20;39049.66;5083571;28;20040;-66
2023/12/03 09:40:22;;;;;;;32.20;22.90;;;;;;;-145.63;60.17;39073.13;5084157;28;20048;-65
2023/12/03 09:42:48;;;;;;;29.52;21.90;;;;;;;-145.63;59.45;39143.53;5084190;28;20024;-65
2023/12/03 09:45:16;;;;;;;28.08;22.15;;;;;;;-145.63;60.36;39043.81;5079984;28;20040;-65
2023/12/03 09:47:47;;;;;;;26.48;20.23;;;;;;;-145.63;60.01;39075.09;5080671;28;20036;-64
2023/12/03 09:50:13;;;;;;;29.02;22.05;;;;;;;-145.63;59.30;39028.16;5084957;28;20028;-66
2023/12/03 09:52:42;;;;;;;28.73;21.73;;;;;;;-145.63;59.59;39080.97;5084313;28;20046;-65
2023/12/03 09:55:08;;;;;;;27.15;20.05;;;;;;;-145.63;59.57;39041.84;5083685;28;20036;-66
2023/12/03 09:57:35;;;;;;;25.02;20.40;;;;;;;-145.63;59.32;39063.34;5084042;28;20020;-65
2023/12/03 10:00:07;;;;;;;26.27;20.25;;;;;;;-145.63;59.85;39034.03;5081611;28;20044;-66
2023/12/03 10:02:34;;;;;;;26.60;20.75;;;;;;;-145.63;60.42;39055.53;5081813;28;20024;-65
2023/12/03 10:04:59;;;;;;;25.60;17.65;;;;;;;-145.63;59.50;39122.03;5084710;28;20035;-65
2023/12/03 10:07:30;;;;;;;26.77;21.00;;;;;;;-145.63;59.96;39104.44;5083682;28;20028;-66
2023/12/03 10:10:00;;;;;;;28.05;19.85;;;;;;;-145.63;60.64;39061.41;5084308;28;20035;-66
2023/12/03 10:12:41;;;;;;;26.92;18.83;;;;;;;-145.63;61.00;39110.28;5084419;28;20281;-65
2023/12/03 10:15:08;;;;;;;26.05;19.50;;;;;;;-145.63;60.82;39022.28;5082967;28;20041;-65
2023/12/03 10:17:34;;;;;;;26.20;20.52;;;;;;;-145.63;60.11;39049.66;5082899;28;20032;-66
2023/12/03 10:20:26;;;;;;;27.80;20.70;;;;;;;-145.63;59.30;39084.88;5083628;28;20023;-65
2023/12/03 10:22:53;;;;;;;26.63;19.85;;;;;;;-145.63;60.32;38930.38;5079630;28;20044;-65
2023/12/03 10:25:45;;;;;;;27.85;20.08;;;;;;;-145.63;60.67;39059.44;5084269;28;20279;-66
2023/12/03 10:28:11;;;;;;;28.92;19.23;;;;;;;-145.63;60.11;39047.72;5079410;28;20090;-65
2023/12/03 10:30:37;;;;;;;26.45;18.90;;;;;;;-145.63;59.84;39069.22;5079713;28;20024;-66
2023/12/03 10:33:06;;;;;;;24.90;19.67;;;;;;;-145.63;59.63;39125.94;5081063;28;20094;-65
2023/12/03 10:35:34;;;;;;;24.73;18.48;;;;;;;-145.63;59.20;39094.66;5081589;28;20107;-65
2023/12/03 10:38:00;;;;;;;27.52;20.13;;;;;;;-145.63;59.97;39090.75;5083638;28;20997;-67
2023/12/03 10:40:26;;;;;;;25.05;18.20;;;;;;;-145.63;60.57;39071.19;5082600;28;20032;-66
2023/12/03 10:42:52;;;;;;;25.20;16.52;;;;;;;-145.63;59.99;39053.59;5075038;28;20037;-66
2023/12/03 10:45:18;;;;;;;27.70;19.42;;;;;;;-145.63;60.71;39108.34;5079633;28;20217;-67
2023/12/03 10:47:44;;;;;;;28.20;19.65;;;;;;;-145.63;60.46;39090.75;5082867;28;20029;-67
2023/12/03 10:50:11;;;;;;;25.05;18.50;;;;;;;-145.63;59.89;39082.91;5082835;28;20194;-68
2023/12/03 10:52:39;;;;;;;28.70;19.42;;;;;;;-145.63;59.26;39088.78;5083378;28;20032;-68
2023/12/03 10:55:06;;;;;;;25.52;18.63;;;;;;;-145.63;59.98;39075.09;5083569;28;20032;-68
2023/12/03 10:57:37;;;;;;;26.02;18.33;;;;;;;-145.63;59.15;38940.16;5083246;28;20081;-67