Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:46;;;;;;;17.75;9.65;;;;;;;16.65;37.08;104055.31;4979775;28;20038;-70
2022/01/21 00:03:11;;;;;;;24.67;11.10;;;;;;;16.68;37.07;104051.16;4979818;28;20393;-70
2022/01/21 00:05:38;;;;;;;22.88;11.63;;;;;;;16.62;37.09;104051.19;4979797;28;20038;-70
2022/01/21 00:08:04;;;;;;;19.60;9.63;;;;;;;16.64;37.14;104057.25;4979817;28;20054;-70
2022/01/21 00:10:29;;;;;;;22.00;10.35;;;;;;;16.63;37.13;104055.59;4979754;28;20071;-70
2022/01/21 00:12:56;;;;;;;17.85;9.93;;;;;;;16.63;37.10;104058.34;4979706;28;20039;-70
2022/01/21 00:15:22;;;;;;;20.67;10.70;;;;;;;16.64;37.21;104056.44;4979716;28;20030;-70
2022/01/21 00:17:48;;;;;;;19.45;8.95;;;;;;;16.64;37.02;104054.50;4979706;28;20473;-71
2022/01/21 00:31:09;;;;;;;19.05;9.38;;;;;;;16.68;37.18;104048.41;4979570;28;20092;-70
2022/01/21 00:33:35;;;;;;;18.85;8.10;;;;;;;16.53;37.59;104054.72;4979513;28;20057;-70
2022/01/21 00:36:01;;;;;;;12.38;7.15;;;;;;;16.64;37.09;104045.38;4979500;28;20497;-71
2022/01/21 00:38:30;;;;;;;16.00;8.00;;;;;;;16.63;37.08;104050.06;4979278;28;20082;-70
2022/01/21 00:40:58;;;;;;;16.92;7.40;;;;;;;16.61;37.22;104038.44;4978159;28;20126;-70
2022/01/21 00:43:43;;;;;;;15.55;7.78;;;;;;;16.81;36.96;104045.16;4979421;28;20390;-71
2022/01/21 00:46:09;;;;;;;9.32;5.82;;;;;;;16.85;36.85;104044.34;4979757;28;20146;-70
2022/01/21 00:48:35;;;;;;;13.73;6.90;;;;;;;16.87;36.63;104044.88;4979377;28;20528;-70
2022/01/21 00:51:00;;;;;;;12.43;6.72;;;;;;;16.86;36.58;104047.91;4979619;28;20389;-70
2022/01/21 00:53:26;;;;;;;18.35;7.20;;;;;;;16.87;36.90;104033.81;4979219;28;20466;-70
2022/01/21 00:55:51;;;;;;;12.77;6.30;;;;;;;16.87;36.77;104039.34;4977428;28;20034;-70
2022/01/21 00:58:17;;;;;;;15.63;6.53;;;;;;;16.89;36.51;104037.13;4976534;28;20515;-70
2022/01/21 01:00:42;;;;;;;14.23;6.35;;;;;;;16.89;36.90;104039.91;4976173;28;20379;-70
2022/01/21 01:03:08;;;;;;;15.02;6.63;;;;;;;16.91;36.55;104032.16;4976177;28;20038;-70
2022/01/21 01:05:34;;;;;;;14.65;4.93;;;;;;;16.93;36.59;104020.84;4976170;28;20030;-70
2022/01/21 01:08:01;;;;;;;11.25;5.18;;;;;;;16.91;36.58;104023.03;4974910;28;20181;-70
2022/01/21 01:11:43;;;;;;;11.48;3.70;;;;;;;16.91;36.59;104023.03;4976073;28;20122;-70
2022/01/21 01:21:34;;;;;;;10.18;3.03;;;;;;;16.95;36.42;104026.91;4975989;28;20038;-70
2022/01/21 01:24:05;;;;;;;12.88;4.63;;;;;;;16.92;36.33;104022.75;4976188;28;20023;-70
2022/01/21 01:29:17;;;;;;;9.13;4.80;;;;;;;16.95;36.35;104013.09;4976164;28;20050;-70
2022/01/21 01:31:43;;;;;;;14.40;4.55;;;;;;;16.91;36.41;104012.81;4975805;28;20035;-70
2022/01/21 01:34:08;;;;;;;8.38;3.80;;;;;;;16.94;36.45;104010.63;4975750;28;20031;-70
2022/01/21 01:36:34;;;;;;;12.15;4.57;;;;;;;16.95;36.35;104001.22;4975074;28;20047;-70
2022/01/21 01:41:56;;;;;;;12.57;6.15;;;;;;;16.77;36.34;103999.84;4975535;28;20393;-70
2022/01/21 01:49:51;;;;;;;9.80;5.32;;;;;;;16.81;36.37;103992.66;4975788;28;20030;-70
2022/01/21 01:52:20;;;;;;;9.50;5.07;;;;;;;16.82;36.49;103988.81;4975442;28;20027;-71
2022/01/21 01:54:52;;;;;;;14.00;5.93;;;;;;;16.68;36.86;103988.50;4975391;28;20532;-70
2022/01/21 01:57:17;;;;;;;17.52;5.88;;;;;;;16.77;36.69;103986.84;4975371;28;20042;-70
2022/01/21 01:59:44;;;;;;;12.38;4.13;;;;;;;16.72;36.60;103980.53;4975338;28;20019;-71
2022/01/21 02:02:12;;;;;;;8.70;4.35;;;;;;;16.75;36.60;103980.78;4975085;28;20465;-70
2022/01/21 02:04:40;;;;;;;10.02;4.40;;;;;;;16.72;36.63;103983.28;4975143;28;20031;-71
2022/01/21 02:07:06;;;;;;;13.80;6.03;;;;;;;16.67;36.93;103974.97;4975020;28;20126;-78
2022/01/21 02:09:32;;;;;;;13.02;5.18;;;;;;;16.68;36.83;103979.38;4975138;28;20122;-70
2022/01/21 02:11:59;;;;;;;16.05;6.05;;;;;;;16.70;36.68;103977.19;4975090;28;20068;-75
2022/01/21 02:14:32;;;;;;;9.68;4.47;;;;;;;16.67;36.65;103980.50;4975008;28;20042;-70
2022/01/21 02:22:20;;;;;;;12.70;5.40;;;;;;;16.75;36.75;103985.50;4975153;28;20037;-70
2022/01/21 02:24:53;;;;;;;12.25;5.00;;;;;;;16.66;36.99;103987.94;4974785;28;20031;-70
2022/01/21 02:27:20;;;;;;;8.50;4.80;;;;;;;16.75;36.62;103988.25;4974822;28;20018;-70
2022/01/21 02:29:48;;;;;;;10.82;5.18;;;;;;;16.73;36.66;103982.19;4973546;28;20034;-70
2022/01/21 02:32:15;;;;;;;12.63;4.78;;;;;;;16.72;36.68;103986.06;4974939;28;20026;-70
2022/01/21 02:34:41;;;;;;;11.02;4.00;;;;;;;16.70;36.61;103982.72;4974578;28;20038;-70
2022/01/21 02:37:12;;;;;;;8.93;4.28;;;;;;;16.65;36.79;103992.63;4974335;28;20125;-70
2022/01/21 02:39:38;;;;;;;14.35;5.50;;;;;;;16.65;36.69;103984.34;4974492;28;20113;-71
2022/01/21 02:42:04;;;;;;;10.93;4.32;;;;;;;16.63;36.83;103985.75;4974404;28;20114;-70
2022/01/21 02:44:30;;;;;;;13.30;4.97;;;;;;;16.65;36.72;103989.06;4974468;28;20026;-70
2022/01/21 02:46:58;;;;;;;11.05;4.60;;;;;;;16.62;36.92;103998.72;4973183;28;20525;-70
2022/01/21 02:49:25;;;;;;;13.98;3.78;;;;;;;16.64;36.79;103996.50;4974487;28;20027;-70
2022/01/21 02:51:52;;;;;;;7.68;4.57;;;;;;;16.64;36.75;103995.69;4974354;28;20048;-70
2022/01/21 02:54:18;;;;;;;11.90;4.38;;;;;;;16.63;36.65;104000.38;4974211;28;20029;-70
2022/01/21 02:56:44;;;;;;;13.30;4.43;;;;;;;16.61;37.15;103997.03;4974348;28;20492;-71
2022/01/21 02:59:11;;;;;;;8.35;4.25;;;;;;;16.58;37.07;104005.88;4974280;28;20023;-70
2022/01/21 03:01:40;;;;;;;14.32;5.10;;;;;;;16.59;37.01;104010.31;4974104;28;20050;-70
2022/01/21 03:04:08;;;;;;;17.38;4.65;;;;;;;16.52;37.22;104004.22;4972974;28;20138;-70
2022/01/21 03:06:36;;;;;;;12.52;4.50;;;;;;;16.56;37.05;104005.34;4974117;28;20026;-70
2022/01/21 03:09:04;;;;;;;10.57;4.65;;;;;;;16.52;37.18;104000.63;4974243;28;20038;-70
2022/01/21 03:11:29;;;;;;;13.70;5.03;;;;;;;16.56;37.02;103997.06;4981215;28;20327;-70
2022/01/21 03:13:55;;;;;;;10.00;4.93;;;;;;;16.57;37.11;103993.19;4993367;28;20400;-70
2022/01/21 03:16:21;;;;;;;17.35;5.15;;;;;;;16.53;37.05;103992.06;4993649;28;20487;-70
2022/01/21 03:18:47;;;;;;;9.63;4.95;;;;;;;16.58;36.94;103991.25;4992704;28;20093;-70
2022/01/21 03:21:16;;;;;;;10.45;4.63;;;;;;;16.52;36.90;103987.66;4991886;28;20030;-71
2022/01/21 03:23:47;;;;;;;9.80;4.37;;;;;;;16.41;36.97;103990.69;4992197;28;20105;-71
2022/01/21 03:26:16;;;;;;;10.85;5.63;;;;;;;16.39;36.87;103990.94;4993305;28;20164;-73
2022/01/21 03:28:48;;;;;;;9.50;5.03;;;;;;;16.39;37.05;103993.72;4993235;28;20022;-70
2022/01/21 03:31:15;;;;;;;12.82;5.72;;;;;;;16.49;36.74;103981.88;4993226;28;20022;-71
2022/01/21 03:33:41;;;;;;;14.60;5.28;;;;;;;16.33;37.11;103986.56;4993076;28;20023;-70
2022/01/21 03:36:07;;;;;;;21.85;5.22;;;;;;;16.33;37.01;103983.78;4993154;28;20097;-70
2022/01/21 03:38:34;;;;;;;10.27;4.47;;;;;;;16.32;36.72;103982.09;4991646;28;20101;-70
2022/01/21 03:41:00;;;;;;;12.38;4.85;;;;;;;16.34;36.62;103986.28;4993096;28;20101;-71
2022/01/21 03:43:26;;;;;;;13.02;5.03;;;;;;;16.40;36.50;103983.50;4991838;28;20449;-70
2022/01/21 03:45:52;;;;;;;11.70;4.80;;;;;;;16.35;36.85;103978.81;4993052;28;20026;-70
2022/01/21 03:48:19;;;;;;;10.95;4.90;;;;;;;16.41;36.66;103986.00;4993040;28;20477;-70
2022/01/21 03:50:45;;;;;;;11.55;5.35;;;;;;;16.42;36.69;103984.06;4993042;28;20022;-71
2022/01/21 03:53:11;;;;;;;9.75;5.30;;;;;;;16.41;36.89;103979.66;4992735;28;20041;-70
2022/01/21 03:55:38;;;;;;;10.50;4.85;;;;;;;16.42;36.75;103987.66;4973047;28;20397;-79
2022/01/21 03:58:05;;;;;;;11.32;5.05;;;;;;;16.45;36.60;103986.28;4973465;28;20030;-72
2022/01/21 04:00:34;;;;;;;12.45;5.10;;;;;;;16.40;36.57;103981.59;4973477;28;20053;-79
2022/01/21 04:03:00;;;;;;;9.63;5.70;;;;;;;16.44;36.92;103988.22;4973424;28;20034;-76
2022/01/21 04:05:27;;;;;;;11.35;4.82;;;;;;;16.40;36.76;103989.00;4973458;28;20588;-72
2022/01/21 04:07:53;;;;;;;17.48;6.05;;;;;;;16.38;36.81;103981.00;4972302;28;20034;-79
2022/01/21 04:10:19;;;;;;;13.43;7.05;;;;;;;16.40;36.92;103977.97;4973479;28;20030;-79
2022/01/21 04:12:45;;;;;;;12.60;6.00;;;;;;;16.38;36.88;103983.78;4973233;28;20023;-71
2022/01/21 04:15:12;;;;;;;21.70;7.47;;;;;;;16.43;36.90;103989.31;4973269;28;20041;-71
2022/01/21 04:17:37;;;;;;;12.93;5.72;;;;;;;16.45;36.91;103978.00;4973415;28;20379;-73
2022/01/21 04:20:05;;;;;;;12.05;5.07;;;;;;;16.38;37.00;103981.00;4973280;28;20038;-71
2022/01/21 04:22:32;;;;;;;12.85;5.45;;;;;;;16.35;37.23;103974.13;4973479;28;20470;-80
2022/01/21 04:24:59;;;;;;;13.00;5.93;;;;;;;16.40;37.20;103980.75;4973141;28;20034;-71
2022/01/21 04:27:25;;;;;;;11.43;5.65;;;;;;;16.42;36.96;103989.59;4973115;28;20114;-71
2022/01/21 04:29:50;;;;;;;12.82;5.57;;;;;;;16.47;37.28;103987.63;4971849;28;20117;-71
2022/01/21 04:32:16;;;;;;;11.27;5.93;;;;;;;16.47;37.18;103990.41;4975784;28;20038;-80
2022/01/21 04:34:41;;;;;;;11.70;5.57;;;;;;;16.48;37.34;103989.31;4976774;28;20050;-71
2022/01/21 04:37:11;;;;;;;17.08;5.93;;;;;;;16.47;37.29;103990.41;4976502;28;20121;-74
2022/01/21 04:39:42;;;;;;;12.98;5.90;;;;;;;16.43;37.46;103994.84;4975532;28;20126;-79
2022/01/21 04:47:38;;;;;;;12.63;5.70;;;;;;;16.43;37.45;103997.59;4976673;28;20037;-73
2022/01/21 04:50:11;;;;;;;10.13;5.13;;;;;;;16.34;37.68;103996.47;4975267;28;20031;-81
2022/01/21 04:52:37;;;;;;;11.98;6.38;;;;;;;16.39;37.61;104004.75;4976535;28;20029;-72
2022/01/21 04:55:03;;;;;;;16.38;6.72;;;;;;;16.44;37.40;103995.66;4976715;28;20110;-72
2022/01/21 04:57:29;;;;;;;13.45;6.50;;;;;;;16.47;37.35;104001.44;4976415;28;20023;-72
2022/01/21 04:59:55;;;;;;;21.13;6.75;;;;;;;16.46;37.46;103994.28;4976332;28;20085;-72
2022/01/21 05:02:22;;;;;;;10.25;6.18;;;;;;;16.46;37.39;103991.50;4976379;28;20037;-72
2022/01/21 05:04:48;;;;;;;12.98;5.70;;;;;;;16.42;37.73;103998.69;4976249;28;20031;-72
2022/01/21 05:07:20;;;;;;;12.75;5.88;;;;;;;16.39;37.54;104004.75;4976337;28;20043;-71
2022/01/21 05:09:45;;;;;;;11.80;6.45;;;;;;;16.37;37.90;103998.69;4976247;28;20101;-72
2022/01/21 05:12:17;;;;;;;18.88;7.18;;;;;;;16.32;37.97;104004.19;4976190;28;20030;-71
2022/01/21 05:14:50;;;;;;;14.38;6.07;;;;;;;16.21;37.79;104008.03;4976057;28;20488;-71
2022/01/21 05:17:16;;;;;;;10.75;5.50;;;;;;;16.22;38.05;104010.50;4976125;28;20462;-71
2022/01/21 05:19:42;;;;;;;14.00;5.78;;;;;;;16.18;37.86;104012.19;4976046;28;20037;-71
2022/01/21 05:22:08;;;;;;;15.57;6.97;;;;;;;16.20;38.13;104004.44;4975936;28;20090;-72
2022/01/21 05:24:33;;;;;;;12.57;6.82;;;;;;;16.20;37.91;104000.88;4976193;28;20031;-72
2022/01/21 05:27:01;;;;;;;12.00;6.25;;;;;;;16.09;38.20;104008.25;4975840;28;20397;-72
2022/01/21 05:29:32;;;;;;;11.68;6.88;;;;;;;16.14;38.06;104010.22;4975848;28;20469;-72
2022/01/21 05:31:59;;;;;;;13.45;7.13;;;;;;;16.07;38.35;104005.78;4975836;28;20034;-72
2022/01/21 05:34:25;;;;;;;10.00;6.70;;;;;;;16.19;38.08;104005.56;4975793;28;20026;-72
2022/01/21 05:36:50;;;;;;;15.05;6.78;;;;;;;16.09;38.33;104006.34;4975974;28;20085;-72
2022/01/21 05:39:19;;;;;;;12.30;6.50;;;;;;;16.11;38.29;104000.56;4974285;28;20101;-72
2022/01/21 05:41:48;;;;;;;11.75;6.72;;;;;;;16.19;38.05;104005.56;4975058;28;20042;-72
2022/01/21 05:46:22;;;;;;;11.48;6.60;;;;;;;16.16;38.52;104013.53;4975551;28;20033;-71
2022/01/21 05:47:04;;;;;;;13.68;6.65;;;;;;;16.18;38.41;104014.09;4975580;28;20564;-71
2022/01/21 05:49:31;;;;;;;18.02;5.90;;;;;;;16.13;38.53;104011.31;4975456;28;20039;-72
2022/01/21 05:52:04;;;;;;;9.23;5.50;;;;;;;16.16;38.59;104016.28;4975463;28;20059;-72
2022/01/21 05:54:30;;;;;;;10.65;4.97;;;;;;;16.19;38.34;104002.78;4975503;28;20026;-72
2022/01/21 05:56:56;;;;;;;9.20;4.63;;;;;;;16.12;38.50;104001.41;4975411;28;20090;-73
2022/01/21 05:59:22;;;;;;;7.45;5.25;;;;;;;16.19;38.73;104015.75;4974045;28;20035;-71
2022/01/21 06:01:48;;;;;;;10.18;4.70;;;;;;;16.17;38.75;104015.19;4975244;28;20578;-71
2022/01/21 06:04:14;;;;;;;14.23;4.38;;;;;;;16.20;38.49;104022.94;4975458;28;20026;-72
2022/01/21 06:06:39;;;;;;;8.32;3.65;;;;;;;16.21;38.55;104013.56;4975123;28;20044;-71
2022/01/21 06:09:06;;;;;;;9.30;3.55;;;;;;;16.19;38.55;104018.53;4975118;28;20026;-72
2022/01/21 06:11:32;;;;;;;8.43;2.92;;;;;;;16.17;38.82;104023.47;4975327;28;20497;-71
2022/01/21 06:13:59;;;;;;;6.95;3.35;;;;;;;16.15;38.52;104025.66;4973722;28;20039;-72
2022/01/21 06:16:25;;;;;;;8.45;3.28;;;;;;;16.14;38.69;104026.78;4975082;28;20019;-71
2022/01/21 06:18:50;;;;;;;4.65;2.55;;;;;;;15.96;39.16;104023.41;4974854;28;20022;-72
2022/01/21 06:21:16;;;;;;;5.25;2.85;;;;;;;16.02;38.99;104022.34;4974872;28;20034;-72
2022/01/21 06:23:42;;;;;;;5.38;2.50;;;;;;;15.70;39.71;104030.72;4974914;28;20022;-72
2022/01/21 06:26:08;;;;;;;5.95;2.42;;;;;;;15.54;40.12;104032.53;4975076;28;20388;-72
2022/01/21 06:28:34;;;;;;;3.30;1.48;;;;;;;15.65;39.80;104032.66;4974747;28;20110;-71
2022/01/21 06:31:00;;;;;;;7.88;1.50;;;;;;;15.48;40.59;104028.09;4974685;28;20102;-72
2022/01/21 06:33:25;;;;;;;2.72;1.05;;;;;;;15.64;39.93;104031.81;4974994;28;20037;-72
2022/01/21 06:35:52;;;;;;;2.53;1.00;;;;;;;15.43;40.51;104035.53;4974628;28;20026;-71
2022/01/21 06:38:20;;;;;;;4.68;1.00;;;;;;;15.30;40.72;104023.03;4972932;28;20449;-72
2022/01/21 06:40:47;;;;;;;1.92;0.75;;;;;;;15.30;40.86;104020.28;4974557;28;20058;-72
2022/01/21 06:43:13;;;;;;;1.48;0.50;;;;;;;15.52;40.42;104031.16;4974429;28;20023;-71
2022/01/21 06:45:39;;;;;;;2.38;0.80;;;;;;;15.46;40.39;104033.03;4974447;28;20392;-72
2022/01/21 06:48:05;;;;;;;0.90;0.45;;;;;;;15.44;40.43;104032.50;4973214;28;20130;-72
2022/01/21 06:50:33;;;;;;;0.60;0.40;;;;;;;15.46;40.27;104027.53;4974431;28;20035;-72
2022/01/21 06:52:59;;;;;;;1.08;0.70;;;;;;;15.53;40.16;104030.88;4974144;28;20022;-72
2022/01/21 06:55:25;;;;;;;2.70;0.73;;;;;;;15.49;40.36;104018.75;4973790;28;20488;-71
2022/01/21 06:57:51;;;;;;;0.70;0.45;;;;;;;15.55;40.08;104034.19;4974275;28;20037;-72
2022/01/21 07:00:19;;;;;;;1.42;0.68;;;;;;;15.49;40.50;104023.41;4974162;28;20031;-72
2022/01/21 07:02:49;;;;;;;2.47;0.90;;;;;;;15.44;40.36;104015.97;4974213;28;20050;-72
2022/01/21 07:05:16;;;;;;;1.58;0.85;;;;;;;15.36;40.57;104010.94;4974453;28;20035;-72
2022/01/21 07:07:42;;;;;;;1.20;0.65;;;;;;;15.44;40.36;104018.72;4974167;28;20031;-71
2022/01/21 07:10:11;;;;;;;2.08;0.77;;;;;;;15.39;40.47;104018.69;4974136;28;20031;-72
2022/01/21 07:12:37;;;;;;;3.17;0.93;;;;;;;15.40;40.58;104012.06;4972754;28;20045;-71
2022/01/21 07:15:04;;;;;;;2.38;0.75;;;;;;;15.38;40.45;104016.19;4974093;28;20031;-72
2022/01/21 07:17:30;;;;;;;1.25;0.60;;;;;;;15.26;40.67;104008.97;4973912;28;20513;-72
2022/01/21 07:19:55;;;;;;;1.10;0.80;;;;;;;15.24;40.83;104008.38;4974161;28;20035;-72
2022/01/21 07:22:21;;;;;;;0.75;0.47;;;;;;;15.27;40.81;104007.03;4974131;28;20027;-72
2022/01/21 07:24:46;;;;;;;1.30;0.70;;;;;;;15.25;40.59;104017.47;4973808;28;20482;-72
2022/01/21 07:27:12;;;;;;;1.00;0.60;;;;;;;15.20;40.65;104014.72;4973792;28;20027;-71
2022/01/21 07:29:38;;;;;;;1.75;0.90;;;;;;;15.09;40.91;104008.28;4973767;28;20051;-71
2022/01/21 07:32:04;;;;;;;4.15;1.75;;;;;;;15.11;40.93;104003.31;4973958;28;20038;-71
2022/01/21 07:34:29;;;;;;;3.17;1.60;;;;;;;15.04;40.85;104011.03;4973979;28;20027;-71
2022/01/21 07:36:55;;;;;;;3.38;1.30;;;;;;;15.00;40.50;104018.13;4986257;28;20084;-72
2022/01/21 07:39:22;;;;;;;4.65;1.42;;;;;;;14.95;40.70;104013.41;4991878;28;20129;-71
2022/01/21 07:41:48;;;;;;;3.97;1.40;;;;;;;14.79;41.27;104014.38;4992689;28;20030;-72
2022/01/21 07:44:14;;;;;;;6.75;1.52;;;;;;;14.79;41.06;104019.06;4991695;28;20026;-71
2022/01/21 07:46:41;;;;;;;5.68;2.40;;;;;;;14.70;40.91;104016.78;4993203;28;20077;-71
2022/01/21 07:49:08;;;;;;;6.20;2.10;;;;;;;14.38;41.58;104016.72;4993138;28;20035;-71
2022/01/21 07:51:34;;;;;;;5.93;3.05;;;;;;;14.34;41.63;104018.31;4992910;28;20026;-70
2022/01/21 07:54:02;;;;;;;5.03;2.22;;;;;;;14.42;41.48;104019.78;4992925;28;20121;-71
2022/01/21 07:56:28;;;;;;;3.58;1.95;;;;;;;14.38;41.81;104011.22;4992917;28;20085;-71
2022/01/21 07:58:54;;;;;;;9.45;2.33;;;;;;;14.44;41.45;104015.69;4993007;28;20465;-72
2022/01/21 08:01:20;;;;;;;3.95;2.10;;;;;;;14.43;41.44;104022.28;4993014;28;20092;-81
2022/01/21 08:03:46;;;;;;;3.42;1.75;;;;;;;14.37;41.76;104023.31;4992763;28;20473;-71
2022/01/21 08:06:11;;;;;;;7.18;2.40;;;;;;;14.30;41.92;104017.19;4993879;28;20034;-72
2022/01/21 08:08:37;;;;;;;5.25;2.10;;;;;;;14.38;41.75;104018.66;4996836;28;20033;-72
2022/01/21 08:11:03;;;;;;;5.60;2.00;;;;;;;14.35;41.97;104019.97;4996841;28;20062;-72
2022/01/21 08:13:28;;;;;;;6.88;3.10;;;;;;;14.37;41.60;104001.31;4996522;28;20031;-72
2022/01/21 08:15:55;;;;;;;3.67;2.28;;;;;;;14.32;42.06;104028.75;4995315;28;20030;-71
2022/01/21 08:18:20;;;;;;;8.95;2.15;;;;;;;14.30;42.06;104025.44;4996547;28;20077;-71
2022/01/21 08:20:46;;;;;;;8.45;2.30;;;;;;;14.42;41.87;104015.09;4994817;28;20026;-71
2022/01/21 08:23:12;;;;;;;6.03;2.72;;;;;;;14.43;41.88;104018.69;4994899;28;20030;-71
2022/01/21 08:25:39;;;;;;;5.25;2.15;;;;;;;14.37;41.81;104020.56;4994190;28;20176;-71
2022/01/21 08:28:05;;;;;;;5.00;2.50;;;;;;;14.44;41.92;104023.94;4994238;28;20035;-78
2022/01/21 08:30:31;;;;;;;8.82;2.75;;;;;;;14.41;41.83;104018.13;4993030;28;20046;-71
2022/01/21 08:32:57;;;;;;;6.10;2.40;;;;;;;14.27;42.39;104023.19;4996156;28;20030;-71
2022/01/21 08:35:23;;;;;;;6.30;3.13;;;;;;;14.41;41.71;104024.44;4995327;28;20445;-72
2022/01/21 08:37:52;;;;;;;4.65;2.45;;;;;;;14.33;42.08;104032.34;4994765;28;20088;-71
2022/01/21 08:40:18;;;;;;;10.68;3.83;;;;;;;14.39;41.71;104032.13;4995767;28;20022;-71
2022/01/21 08:42:44;;;;;;;2.80;1.80;;;;;;;14.37;41.98;104033.50;4995799;28;20027;-77
2022/01/21 08:45:11;;;;;;;4.10;1.80;;;;;;;14.41;41.86;104027.19;4994286;28;20030;-72
2022/01/21 08:47:38;;;;;;;3.10;2.00;;;;;;;14.39;41.80;104037.63;4979259;28;20053;-73
2022/01/21 08:50:07;;;;;;;3.13;1.30;;;;;;;14.38;41.80;104033.22;4994211;28;20037;-73
2022/01/21 08:52:36;;;;;;;4.13;2.00;;;;;;;14.38;41.81;104033.22;4989898;28;20023;-72
2022/01/21 08:55:04;;;;;;;6.22;1.48;;;;;;;14.31;41.94;104035.34;4996062;28;20292;-72
2022/01/21 08:57:29;;;;;;;2.38;1.33;;;;;;;14.31;41.94;104035.34;4995907;28;20057;-72
2022/01/21 08:59:55;;;;;;;4.53;2.05;;;;;;;14.33;41.82;104030.41;4995821;28;20053;-73
2022/01/21 09:02:20;;;;;;;3.78;1.50;;;;;;;14.24;42.07;104037.47;4995771;28;20041;-72
2022/01/21 09:04:46;;;;;;;6.68;1.90;;;;;;;14.38;41.52;104033.22;4995757;28;20077;-74
2022/01/21 09:07:11;;;;;;;2.10;1.40;;;;;;;14.36;41.80;104031.84;4994015;28;20077;-72
2022/01/21 09:09:37;;;;;;;6.03;2.60;;;;;;;14.26;42.02;104020.69;4995624;28;20026;-81
2022/01/21 09:12:03;;;;;;;7.38;1.80;;;;;;;14.23;42.04;104034.97;4995006;28;20034;-73
2022/01/21 09:14:30;;;;;;;2.67;1.70;;;;;;;14.29;42.13;104029.28;4995523;28;20026;-76
2022/01/21 09:16:57;;;;;;;1.98;1.35;;;;;;;14.46;41.83;104026.47;4993681;28;20058;-72
2022/01/21 09:19:24;;;;;;;4.20;1.67;;;;;;;14.54;41.84;104037.00;4994477;28;20073;-73
2022/01/21 09:21:55;;;;;;;3.45;1.55;;;;;;;14.49;42.09;104031.44;4995280;28;20109;-71
2022/01/21 09:24:21;;;;;;;6.63;1.73;;;;;;;14.63;41.99;104029.94;4994936;28;20030;-71
2022/01/21 09:26:48;;;;;;;4.68;1.63;;;;;;;14.60;42.35;104021.38;4994955;28;20015;-71
2022/01/21 09:29:15;;;;;;;2.88;1.30;;;;;;;14.69;42.42;104014.28;4982065;28;20035;-72
2022/01/21 09:31:41;;;;;;;4.00;1.85;;;;;;;14.71;42.65;104015.69;4975960;28;20018;-76
2022/01/21 09:34:07;;;;;;;2.15;1.42;;;;;;;14.84;42.39;104022.69;4975765;28;20541;-75
2022/01/21 09:36:33;;;;;;;3.05;1.40;;;;;;;14.96;42.25;104015.09;4976499;28;20031;-71
2022/01/21 09:39:00;;;;;;;8.27;1.88;;;;;;;14.94;42.39;104011.75;4993780;28;20121;-72
2022/01/21 09:41:29;;;;;;;6.63;1.75;;;;;;;14.99;42.38;104016.47;4994630;28;20573;-71
2022/01/21 09:43:55;;;;;;;5.40;2.08;;;;;;;15.02;42.73;104024.19;4994572;28;20034;-71
2022/01/21 09:46:27;;;;;;;3.60;1.60;;;;;;;15.08;42.11;104027.84;4994085;28;20481;-71
2022/01/21 09:49:06;;;;;;;3.80;1.83;;;;;;;15.04;42.49;104016.53;4994463;28;20037;-71
2022/01/21 09:51:32;;;;;;;4.82;2.03;;;;;;;15.06;42.48;104016.25;4994775;28;20026;-71
2022/01/21 09:54:01;;;;;;;3.25;1.27;;;;;;;15.14;42.22;104016.59;4994820;28;20026;-79
2022/01/21 09:56:29;;;;;;;4.53;1.23;;;;;;;15.11;42.46;104021.78;4994686;28;20022;-79
2022/01/21 09:58:55;;;;;;;6.70;2.22;;;;;;;15.17;42.36;104020.72;4994940;28;20034;-72
2022/01/21 10:01:21;;;;;;;8.32;1.40;;;;;;;15.27;42.18;104027.16;4994684;28;20029;-75
2022/01/21 10:03:49;;;;;;;7.18;4.82;;;;;;;15.26;42.21;104021.88;4994813;28;20108;-71
2022/01/21 10:06:15;;;;;;;17.60;15.88;;;;;;;15.29;41.89;104018.63;4994505;28;20022;-71
2022/01/21 10:08:44;;;;;;;16.60;12.82;;;;;;;15.23;42.06;104015.00;4992918;28;20034;-72
2022/01/21 10:11:11;;;;;;;12.73;7.70;;;;;;;15.41;41.69;104021.97;4994084;28;20050;-72
2022/01/21 10:13:37;;;;;;;3.08;1.50;;;;;;;15.42;41.58;104011.81;4993978;28;20097;-72
2022/01/21 10:16:05;;;;;;;43.67;38.55;;;;;;;15.42;41.61;104015.41;4983051;28;20061;-72
2022/01/21 10:18:30;;;;;;;2.50;1.88;;;;;;;15.37;41.73;104014.53;4984348;28;20022;-72
2022/01/21 10:20:57;;;;;;;34.97;27.50;;;;;;;15.50;41.51;104023.16;4982705;28;20105;-75
2022/01/21 10:23:23;;;;;;;61.85;40.50;;;;;;;15.54;41.13;104021.53;4992960;28;20018;-72
2022/01/21 10:25:58;;;;;;;11.90;4.38;;;;;;;15.57;41.26;104025.69;4993023;28;20028;-73
2022/01/21 10:28:24;;;;;;;28.00;15.38;;;;;;;15.45;41.46;104017.63;4990929;28;20045;-72
2022/01/21 10:31:04;;;;;;;12.13;6.63;;;;;;;15.55;41.12;104016.84;4993289;28;20045;-79
2022/01/21 10:33:30;;;;;;;4.60;2.40;;;;;;;15.64;41.04;104014.41;4990585;28;20030;-72
2022/01/21 10:36:10;;;;;;;2.80;1.52;;;;;;;15.65;40.36;104019.69;4992726;28;20057;-72
2022/01/21 10:38:46;;;;;;;7.82;6.55;;;;;;;15.64;40.78;104011.66;4991069;28;20050;-72
2022/01/21 10:41:16;;;;;;;7.07;4.32;;;;;;;15.78;40.33;104026.63;4992561;28;20377;-72
2022/01/21 10:43:43;;;;;;;10.40;9.48;;;;;;;15.85;40.61;104016.19;4990472;28;20105;-81
2022/01/21 10:46:17;;;;;;;7.68;4.07;;;;;;;15.86;40.66;104023.34;4992948;28;20022;-73
2022/01/21 10:49:01;;;;;;;10.50;2.38;;;;;;;15.90;40.35;104026.41;4990525;28;20030;-73
2022/01/21 10:51:30;;;;;;;3.42;2.90;;;;;;;15.93;40.45;104026.69;4991073;28;20037;-71
2022/01/21 10:53:57;;;;;;;70.72;59.47;;;;;;;15.98;40.15;104028.66;4992404;28;20089;-72
2022/01/21 10:56:27;;;;;;;4.38;2.60;;;;;;;15.71;40.57;104031.56;4992253;28;20026;-72
2022/01/21 10:58:54;;;;;;;6.53;5.00;;;;;;;15.85;40.45;104032.72;4994116;28;20109;-71
2022/01/21 11:01:27;;;;;;;5.20;1.40;;;;;;;15.92;40.39;104015.94;4993364;28;20038;-72
2022/01/21 11:04:04;;;;;;;16.13;14.73;;;;;;;16.02;40.22;104038.88;4993646;28;20033;-75
2022/01/21 11:06:44;;;;;;;7.15;1.73;;;;;;;16.09;40.07;104042.19;4993271;28;20014;-72
2022/01/21 11:09:26;;;;;;;;;;;;;;;16.04;40.08;104036.69;4991375;28;20485;-72
2022/01/21 11:12:15;;;;;;;4.68;1.27;;;;;;;16.21;39.64;104032.88;4993339;28;19920;-72
2022/01/21 11:15:08;;;;;;;8.40;3.70;;;;;;;16.18;39.81;104031.50;4993337;28;20081;-71
2022/01/21 11:17:36;;;;;;;4.25;1.75;;;;;;;16.28;39.97;104031.50;4992033;28;20018;-72
2022/01/21 11:20:07;;;;;;;6.13;2.20;;;;;;;16.27;39.83;104026.25;4981380;28;20026;-72
2022/01/21 11:22:55;;;;;;;3.83;2.53;;;;;;;16.35;39.58;104023.78;4983726;28;20065;-73
2022/01/21 11:25:47;;;;;;;9.07;6.13;;;;;;;16.40;39.76;104022.13;4984648;28;20026;-72
2022/01/21 11:28:16;;;;;;;9.25;2.20;;;;;;;16.43;39.72;104021.59;4985270;28;20033;-73
2022/01/21 11:30:42;;;;;;;3.95;1.88;;;;;;;16.36;40.05;104017.16;4986757;28;20076;-76
2022/01/21 11:33:07;;;;;;;6.90;1.80;;;;;;;16.41;39.90;104023.81;4984110;28;20019;-73
2022/01/21 11:35:34;;;;;;;5.07;1.98;;;;;;;16.53;39.91;104022.44;4986231;28;20034;-73
2022/01/21 11:38:04;;;;;;;9.90;2.72;;;;;;;16.52;39.81;104018.03;4984502;28;20049;-73
2022/01/21 11:40:30;;;;;;;7.15;2.25;;;;;;;16.37;40.17;104013.31;4983358;28;20916;-73
2022/01/21 11:42:57;;;;;;;2.30;1.75;;;;;;;16.37;40.05;104016.06;4984273;28;20038;-73
2022/01/21 11:48:50;;;;;;;5.82;2.13;;;;;;;16.49;39.89;104007.53;4986374;28;20034;-73
2022/01/21 11:50:57;;;;;;;8.18;2.30;;;;;;;16.50;39.83;104003.69;4985765;28;20030;-73
2022/01/21 11:53:52;;;;;;;3.75;2.00;;;;;;;16.60;39.78;104000.09;4987297;28;20093;-72
2022/01/21 11:56:35;;;;;;;3.72;2.20;;;;;;;16.61;39.69;103999.81;4984690;28;20027;-73
2022/01/21 11:59:29;;;;;;;8.63;4.47;;;;;;;16.72;39.38;103995.16;4984066;28;20124;-73
2022/01/21 12:01:55;;;;;;;7.40;2.80;;;;;;;16.71;39.45;103992.69;4985718;28;20488;-73
2022/01/21 12:04:29;;;;;;;9.45;2.33;;;;;;;16.62;39.72;103984.06;4982514;28;20030;-73
2022/01/21 12:06:56;;;;;;;18.70;3.50;;;;;;;16.61;39.84;103979.66;4985016;28;20018;-73
2022/01/21 12:09:55;;;;;;;5.93;1.95;;;;;;;16.74;39.38;103970.84;4983642;28;20037;-73