Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:00:05;;;;;;;15.75;10.30;;;;;;;6.13;98.69;100619.19;5020775;28;20038;-59
2022/02/09 00:02:39;;;;;;;19.70;10.32;;;;;;;6.13;98.30;100619.19;5012031;28;20044;-58
2022/02/09 00:08:01;;;;;;;19.70;10.38;;;;;;;6.19;98.13;100605.19;5002239;28;20104;-58
2022/02/09 00:10:18;;;;;;;15.80;10.27;;;;;;;6.17;97.90;100604.53;5002947;28;20050;-58
2022/02/09 00:12:56;;;;;;;16.65;10.55;;;;;;;6.17;98.05;100601.84;4992573;28;20031;-59
2022/02/09 00:18:23;;;;;;;18.23;10.98;;;;;;;6.13;98.22;100597.88;5000282;28;20037;-59
2022/02/09 00:24:04;;;;;;;19.60;10.18;;;;;;;6.16;98.08;100594.03;4992173;28;20545;-59
2022/02/09 00:31:59;;;;;;;12.55;6.80;;;;;;;6.13;98.19;100597.06;4990210;28;20049;-59
2022/02/09 00:34:32;;;;;;;18.38;11.60;;;;;;;6.13;98.25;100600.56;4992626;28;20125;-59
2022/02/09 00:44:44;;;;;;;17.08;11.20;;;;;;;6.04;98.68;100593.63;4991607;28;20037;-59
2022/02/09 01:38:48;;;;;;;26.10;13.43;;;;;;;5.99;98.65;100606.66;5009511;28;20048;-59
2022/02/09 01:57:07;;;;;;;19.88;11.40;;;;;;;5.95;98.95;100576.91;5009283;28;20052;-59
2022/02/09 01:59:32;;;;;;;23.98;10.20;;;;;;;5.96;98.91;100561.78;5022727;28;20556;-59
2022/02/09 02:01:57;;;;;;;22.45;13.73;;;;;;;5.98;98.88;100567.75;5014882;28;20547;-59
2022/02/09 02:04:25;;;;;;;27.15;14.40;;;;;;;5.95;98.51;100563.63;5009558;28;20084;-60
2022/02/09 02:06:52;;;;;;;21.48;13.13;;;;;;;5.95;98.88;100576.09;5014037;28;20068;-59
2022/02/09 02:09:18;;;;;;;24.30;12.65;;;;;;;5.97;98.81;100576.75;5014724;28;20038;-59
2022/02/09 02:11:54;;;;;;;29.92;14.88;;;;;;;5.97;98.46;100566.09;5018356;28;20040;-59
2022/02/09 02:17:00;;;;;;;24.30;13.85;;;;;;;6.02;98.17;100566.41;5013808;28;20046;-59
2022/02/09 02:19:33;;;;;;;24.35;13.65;;;;;;;6.00;98.34;100563.09;5008279;28;20034;-59
2022/02/09 02:25:00;;;;;;;25.35;12.65;;;;;;;5.94;98.63;100548.66;5008904;28;20029;-59
2022/02/09 02:27:43;;;;;;;24.90;13.23;;;;;;;5.94;98.36;100539.84;5013707;28;20041;-59
2022/02/09 02:59:22;;;;;;;22.92;13.30;;;;;;;5.98;97.93;100535.81;4989161;28;20100;-60
2022/02/09 03:12:35;;;;;;;21.15;12.20;;;;;;;5.89;98.19;100521.75;4988787;28;20052;-60
2022/02/09 03:17:37;;;;;;;23.20;12.85;;;;;;;5.91;97.87;100513.56;4992911;28;20139;-58
2022/02/09 03:20:23;;;;;;;22.17;13.25;;;;;;;5.94;97.32;100507.91;4988869;28;20034;-60
2022/02/09 03:22:58;;;;;;;21.33;12.20;;;;;;;5.90;97.82;100495.94;5001914;28;20084;-60
2022/02/09 03:31:00;;;;;;;24.50;13.27;;;;;;;5.94;97.10;100505.25;4989053;28;20069;-59
2022/02/09 03:49:29;;;;;;;20.33;10.88;;;;;;;5.82;97.40;100488.88;4988932;28;20179;-59
2022/02/09 03:57:03;;;;;;;20.73;11.57;;;;;;;5.76;97.16;100485.06;4990693;28;20069;-59
2022/02/09 03:59:31;;;;;;;22.88;11.60;;;;;;;5.72;97.34;100483.81;4995200;28;20189;-59
2022/02/09 04:01:57;;;;;;;20.60;11.15;;;;;;;5.78;97.03;100485.72;5001668;28;20043;-59
2022/02/09 04:04:23;;;;;;;22.13;9.75;;;;;;;5.76;97.13;100484.25;4996064;28;20049;-60
2022/02/09 04:06:51;;;;;;;20.95;11.48;;;;;;;5.73;97.16;100485.44;4991927;28;20042;-60
2022/02/09 04:09:19;;;;;;;22.63;12.55;;;;;;;5.78;96.69;100492.88;4992412;28;20400;-60
2022/02/09 04:11:56;;;;;;;20.42;11.10;;;;;;;5.81;96.61;100488.03;4991025;28;20046;-60
2022/02/09 04:14:36;;;;;;;18.27;11.70;;;;;;;5.78;96.57;100483.06;4995685;28;20077;-60
2022/02/09 04:38:44;;;;;;;18.88;11.00;;;;;;;5.86;95.57;100481.34;4992204;28;20030;-59
2022/02/09 04:49:39;;;;;;;20.35;11.20;;;;;;;5.81;95.68;100466.75;4991494;28;20034;-60
2022/02/09 04:52:24;;;;;;;22.33;10.68;;;;;;;5.81;95.94;100468.56;4998478;28;20046;-60
2022/02/09 04:57:39;;;;;;;17.05;10.50;;;;;;;5.75;96.42;100472.78;4991314;28;20136;-60
2022/02/09 05:00:33;;;;;;;21.35;11.98;;;;;;;5.75;96.49;100472.78;4991903;28;20022;-60
2022/02/09 05:24:41;;;;;;;15.75;9.40;;;;;;;5.64;96.98;100470.56;4989829;28;20036;-59
2022/02/09 05:27:33;;;;;;;22.52;12.45;;;;;;;5.64;97.49;100473.22;4988804;28;20046;-60
2022/02/09 05:30:01;;;;;;;20.45;11.73;;;;;;;5.66;97.41;100468.53;4989861;28;20130;-60
2022/02/09 05:32:27;;;;;;;21.60;12.38;;;;;;;5.67;97.31;100454.25;4989846;28;20397;-59
2022/02/09 05:34:52;;;;;;;13.68;8.60;;;;;;;5.68;97.20;100465.72;4990925;28;20047;-58
2022/02/09 05:37:18;;;;;;;21.30;12.40;;;;;;;5.68;96.90;100466.53;4990942;28;20073;-60
2022/02/09 05:39:43;;;;;;;21.20;11.88;;;;;;;5.66;97.05;100465.88;4991789;28;20030;-59
2022/02/09 05:42:09;;;;;;;19.25;11.60;;;;;;;5.71;96.95;100468.84;4990739;28;20396;-60
2022/02/09 05:44:35;;;;;;;14.07;9.60;;;;;;;5.70;97.04;100475.16;4990815;28;20034;-60
2022/02/09 05:47:42;;;;;;;19.35;11.75;;;;;;;5.69;97.33;100473.53;4989108;28;20042;-60
2022/02/09 05:52:42;;;;;;;22.70;10.90;;;;;;;5.66;97.44;100468.53;4991079;28;20507;-60
2022/02/09 05:56:06;;;;;;;;;;;;;;;5.69;97.54;100478.84;4991097;28;20046;-60
2022/02/09 05:58:05;;;;;;;21.95;11.52;;;;;;;5.69;97.10;100478.84;4989143;28;20295;-60
2022/02/09 06:00:30;;;;;;;20.30;12.65;;;;;;;5.70;97.11;100480.50;4990057;28;20046;-60
2022/02/09 06:03:00;;;;;;;20.50;13.18;;;;;;;5.71;97.36;100471.50;4993963;28;20172;-60
2022/02/09 06:05:26;;;;;;;24.45;12.52;;;;;;;5.72;97.23;100472.34;4995604;28;20038;-60
2022/02/09 06:07:51;;;;;;;16.60;8.75;;;;;;;5.72;97.10;100467.84;4989970;28;20022;-59
2022/02/09 06:10:20;;;;;;;22.13;12.93;;;;;;;5.73;97.33;100468.66;4989246;28;20030;-60
2022/02/09 06:12:50;;;;;;;25.00;13.10;;;;;;;5.73;97.10;100474.81;4990036;28;20034;-59
2022/02/09 06:20:32;;;;;;;25.92;13.13;;;;;;;5.69;97.62;100468.22;4989025;28;20521;-59
2022/02/09 06:22:57;;;;;;;23.20;12.70;;;;;;;5.74;97.49;100460.50;5002800;28;20128;-59
2022/02/09 06:25:23;;;;;;;20.42;10.35;;;;;;;5.74;97.51;100459.66;5006521;28;20479;-59
2022/02/09 06:27:50;;;;;;;18.08;10.73;;;;;;;5.74;97.61;100468.50;4996840;28;20108;-59
2022/02/09 06:30:16;;;;;;;19.52;9.77;;;;;;;5.75;97.58;100461.34;4986927;28;20022;-59
2022/02/09 06:32:41;;;;;;;23.75;12.90;;;;;;;5.76;98.01;100455.81;4998438;28;20388;-59
2022/02/09 06:35:07;;;;;;;19.80;10.73;;;;;;;5.78;97.95;100464.44;4989333;28;20040;-59
2022/02/09 06:37:40;;;;;;;21.27;12.18;;;;;;;5.74;97.93;100462.31;4990418;28;20077;-59
2022/02/09 06:40:06;;;;;;;33.22;14.00;;;;;;;5.75;98.00;100456.84;4989090;28;20504;-59
2022/02/09 06:42:34;;;;;;;24.67;12.13;;;;;;;5.79;97.83;100457.28;4989842;28;20038;-58
2022/02/09 06:45:06;;;;;;;24.23;13.30;;;;;;;5.81;97.73;100461.41;4994682;28;20038;-58
2022/02/09 06:47:31;;;;;;;22.77;12.45;;;;;;;5.82;97.71;100460.44;4987054;28;20043;-58
2022/02/09 06:50:00;;;;;;;25.25;12.88;;;;;;;5.81;97.71;100461.41;4997423;28;20061;-58
2022/02/09 06:52:26;;;;;;;22.20;11.45;;;;;;;5.80;97.72;100465.09;5019031;28;20128;-59
2022/02/09 06:55:10;;;;;;;21.67;12.00;;;;;;;5.84;97.77;100461.06;5013961;28;20042;-59
2022/02/09 07:00:14;;;;;;;18.60;9.90;;;;;;;5.82;97.84;100462.28;5007519;28;20168;-61
2022/02/09 07:02:41;;;;;;;25.08;14.93;;;;;;;5.84;97.95;100455.75;5008730;28;20555;-59
2022/02/09 07:05:13;;;;;;;21.92;12.45;;;;;;;5.90;97.59;100464.03;5013525;28;20033;-59
2022/02/09 07:07:39;;;;;;;26.58;14.90;;;;;;;5.92;97.68;100454.84;5008312;28;20113;-59
2022/02/09 07:10:05;;;;;;;24.85;12.98;;;;;;;5.94;97.72;100463.50;5009644;28;20040;-60
2022/02/09 07:12:30;;;;;;;22.17;13.52;;;;;;;5.94;97.57;100460.84;5008438;28;20075;-60
2022/02/09 07:14:56;;;;;;;24.02;10.63;;;;;;;5.95;97.26;100467.00;5018890;28;20030;-60
2022/02/09 07:17:21;;;;;;;19.15;9.88;;;;;;;5.93;97.41;100469.78;5007556;28;20046;-60
2022/02/09 07:19:54;;;;;;;21.08;10.38;;;;;;;5.94;97.13;100470.63;5012393;28;20041;-60
2022/02/09 07:22:24;;;;;;;22.10;12.90;;;;;;;5.93;97.15;100474.28;5009480;28;20042;-60
2022/02/09 07:25:01;;;;;;;20.52;11.70;;;;;;;5.93;97.43;100468.97;5009808;28;20095;-60
2022/02/09 07:27:39;;;;;;;21.38;9.52;;;;;;;6.01;97.52;100471.56;5008664;28;20404;-60
2022/02/09 07:30:06;;;;;;;24.42;13.05;;;;;;;5.94;97.28;100466.16;5009757;28;20061;-60
2022/02/09 07:32:31;;;;;;;24.20;11.65;;;;;;;6.02;97.70;100466.06;5011656;28;20463;-60
2022/02/09 07:34:57;;;;;;;22.25;12.73;;;;;;;6.00;97.46;100460.09;5012214;28;20021;-60
2022/02/09 07:37:22;;;;;;;19.92;10.75;;;;;;;6.00;97.14;100465.44;5015409;28;20038;-60
2022/02/09 07:39:47;;;;;;;23.95;11.52;;;;;;;6.06;97.65;100474.50;5018259;28;20030;-60
2022/02/09 07:42:20;;;;;;;20.95;11.23;;;;;;;6.04;97.25;100471.19;5024446;28;20042;-60
2022/02/09 07:44:59;;;;;;;21.92;12.05;;;;;;;6.04;97.29;100466.72;5011781;28;20105;-60
2022/02/09 07:53:07;;;;;;;21.92;10.88;;;;;;;6.07;97.31;100470.03;5023963;28;19921;-60
2022/02/09 07:55:33;;;;;;;21.50;10.38;;;;;;;6.16;97.09;100466.25;5007163;28;20520;-60
2022/02/09 07:58:00;;;;;;;17.50;9.80;;;;;;;6.09;97.23;100460.88;4995674;28;20506;-60
2022/02/09 08:00:25;;;;;;;24.52;10.88;;;;;;;6.15;97.14;100461.97;5000673;28;20060;-60
2022/02/09 08:02:52;;;;;;;19.33;10.82;;;;;;;6.07;97.18;100465.53;4996865;28;20026;-61
2022/02/09 08:05:18;;;;;;;19.55;10.90;;;;;;;6.28;98.38;100466.63;4997378;28;20034;-60
2022/02/09 08:07:44;;;;;;;24.80;11.65;;;;;;;6.17;96.90;100460.75;5000866;28;20045;-60
2022/02/09 08:10:17;;;;;;;21.13;11.38;;;;;;;6.32;97.22;100462.59;4994703;28;20391;-60
2022/02/09 08:20:24;;;;;;;23.30;11.82;;;;;;;6.24;96.39;100469.69;4992749;28;20022;-59
2022/02/09 08:29:30;;;;;;;22.50;12.45;;;;;;;6.42;95.91;100450.66;4991916;28;20095;-60
2022/02/09 08:34:27;;;;;;;23.70;12.93;;;;;;;6.46;95.50;100443.94;5003994;28;20037;-60
2022/02/09 08:36:54;;;;;;;22.15;12.52;;;;;;;6.47;95.23;100447.44;4990702;28;20050;-60
2022/02/09 08:39:20;;;;;;;21.30;12.48;;;;;;;6.58;94.65;100446.13;4991459;28;20066;-61
2022/02/09 08:41:45;;;;;;;21.02;12.00;;;;;;;6.57;94.92;100453.28;4998114;28;20042;-59
2022/02/09 08:44:11;;;;;;;20.30;11.05;;;;;;;6.74;94.31;100448.59;4991634;28;20033;-60
2022/02/09 08:46:37;;;;;;;19.63;10.95;;;;;;;6.63;94.12;100439.22;4990491;28;20061;-60
2022/02/09 08:49:02;;;;;;;19.67;10.70;;;;;;;6.90;93.47;100451.00;4991353;28;20341;-60
2022/02/09 08:51:28;;;;;;;19.40;10.52;;;;;;;6.79;93.08;100448.00;5006292;28;20443;-60
2022/02/09 08:53:55;;;;;;;19.08;10.32;;;;;;;6.87;92.82;100447.91;5010480;28;20404;-60
2022/02/09 08:56:20;;;;;;;19.80;10.70;;;;;;;6.96;92.55;100448.59;5019905;28;20137;-60
2022/02/09 08:58:46;;;;;;;21.70;11.85;;;;;;;6.96;92.67;100449.41;5022518;28;20467;-60
2022/02/09 09:01:23;;;;;;;18.75;10.30;;;;;;;7.00;92.46;100450.69;5012645;28;20351;-59
2022/02/09 09:03:52;;;;;;;15.23;8.77;;;;;;;6.98;91.83;100444.72;5025712;28;20594;-60
2022/02/09 09:06:22;;;;;;;19.20;10.27;;;;;;;7.07;91.93;100437.44;5012738;28;20048;-60
2022/02/09 10:02:52;;;;;;;18.35;9.35;;;;;;;8.17;85.27;100430.69;5012383;28;20034;-60
2022/02/09 10:14:14;;;;;;;20.00;10.27;;;;;;;8.24;85.04;100430.72;5014116;28;20052;-60
2022/02/09 10:34:00;;;;;;;16.30;8.48;;;;;;;8.22;84.37;100425.59;5014190;28;20079;-60
2022/02/09 10:36:26;;;;;;;16.48;7.85;;;;;;;8.37;83.58;100420.94;5009053;28;20052;-60
2022/02/09 10:39:10;;;;;;;16.58;9.35;;;;;;;8.31;82.88;100418.22;5018343;28;20033;-60
2022/02/09 10:41:42;;;;;;;18.92;9.60;;;;;;;8.41;83.90;100416.88;5013720;28;20449;-60
2022/02/09 10:44:14;;;;;;;15.60;7.18;;;;;;;8.22;82.75;100420.25;5024991;28;20033;-59
2022/02/09 10:46:49;;;;;;;16.95;8.48;;;;;;;8.41;82.99;100414.22;5020738;28;20041;-61
2022/02/09 10:49:18;;;;;;;16.15;6.75;;;;;;;8.46;82.99;100418.09;5017653;28;20329;-60
2022/02/09 10:54:31;;;;;;;18.77;7.78;;;;;;;8.47;83.49;100420.59;5016191;28;20113;-60
2022/02/09 10:56:58;;;;;;;43.58;18.13;;;;;;;8.50;82.52;100425.53;5015372;28;20576;-61
2022/02/09 10:59:25;;;;;;;60.58;30.48;;;;;;;8.38;82.10;100411.88;5012455;28;20040;-59
2022/02/09 11:01:51;;;;;;;17.13;8.73;;;;;;;8.49;81.43;100423.09;5005620;28;20041;-60
2022/02/09 11:04:17;;;;;;;22.10;13.63;;;;;;;8.54;81.51;100409.94;5011318;28;20500;-59
2022/02/09 11:06:44;;;;;;;11.02;5.50;;;;;;;8.35;81.16;100414.97;5012942;28;20184;-60
2022/02/09 11:09:11;;;;;;;12.05;5.80;;;;;;;8.67;82.42;100401.97;5011667;28;20141;-59
2022/02/09 11:11:39;;;;;;;20.13;6.00;;;;;;;8.48;82.10;100408.88;5012527;28;20033;-59
2022/02/09 11:14:10;;;;;;;11.30;5.72;;;;;;;8.48;81.55;100405.38;5016785;28;20080;-60
2022/02/09 11:16:36;;;;;;;15.60;5.20;;;;;;;8.54;81.65;100404.59;5024374;28;20038;-60
2022/02/09 11:19:02;;;;;;;12.13;5.15;;;;;;;8.58;81.88;100400.47;5025669;28;20479;-60
2022/02/09 11:21:34;;;;;;;11.90;5.35;;;;;;;8.45;81.71;100406.59;5011139;28;20045;-60
2022/02/09 11:24:08;;;;;;;33.80;13.38;;;;;;;8.52;82.28;100412.00;5019443;28;20125;-60
2022/02/09 11:29:23;;;;;;;18.25;5.07;;;;;;;8.34;82.00;100404.50;5025278;28;20025;-60
2022/02/09 11:35:05;;;;;;;14.05;5.07;;;;;;;8.42;82.02;100412.34;5025887;28;20515;-60
2022/02/09 11:38:11;;;;;;;11.48;4.28;;;;;;;8.35;82.13;100400.78;5007485;28;20108;-59
2022/02/09 11:43:18;;;;;;;17.35;6.60;;;;;;;8.69;81.04;100397.25;4992976;28;20412;-59
2022/02/09 11:59:48;;;;;;;11.45;4.35;;;;;;;8.76;81.09;100382.06;5021442;28;20418;-60
2022/02/09 12:08:41;;;;;;;10.70;4.50;;;;;;;8.93;80.17;100373.63;5014408;28;20091;-60
2022/02/09 12:10:09;;;;;;;10.07;4.03;;;;;;;9.49;77.82;100359.88;5022149;28;20044;-60
2022/02/09 12:12:52;;;;;;;10.18;3.40;;;;;;;9.25;77.74;100354.09;5011117;28;20117;-60
2022/02/09 12:15:54;;;;;;;9.55;3.28;;;;;;;9.15;77.76;100356.38;5019852;28;20571;-59
2022/02/09 12:18:29;;;;;;;11.25;6.15;;;;;;;9.45;77.46;100347.91;5018788;28;20040;-60
2022/02/09 12:21:01;;;;;;;11.10;6.22;;;;;;;9.55;76.74;100342.97;5011038;28;20041;-60
2022/02/09 12:23:35;;;;;;;10.93;4.97;;;;;;;9.50;77.19;100340.91;5004225;28;20062;-60
2022/02/09 12:26:06;;;;;;;17.35;7.53;;;;;;;9.95;76.13;100332.16;5004931;28;20085;-60
2022/02/09 12:28:37;;;;;;;38.03;20.35;;;;;;;10.01;75.31;100327.81;5005341;28;20041;-59
2022/02/09 12:31:10;;;;;;;14.38;4.45;;;;;;;9.93;75.62;100326.19;4998150;28;20057;-60
2022/02/09 12:33:43;;;;;;;11.93;5.00;;;;;;;9.93;77.01;100324.34;5005071;28;20029;-60
2022/02/09 12:36:14;;;;;;;9.00;4.20;;;;;;;9.48;78.07;100320.75;5007017;28;20107;-60
2022/02/09 12:38:40;;;;;;;13.07;4.13;;;;;;;9.46;77.49;100323.63;5004985;28;20072;-61
2022/02/09 12:41:12;;;;;;;12.88;4.22;;;;;;;9.37;78.92;100319.53;4999753;28;20065;-61
2022/02/09 12:43:57;;;;;;;12.85;4.35;;;;;;;9.23;79.76;100308.00;5004497;28;20057;-60
2022/02/09 12:46:31;;;;;;;10.55;4.40;;;;;;;9.18;79.75;100309.66;5001067;28;20203;-60
2022/02/09 12:49:09;;;;;;;11.13;4.13;;;;;;;9.47;78.46;100303.06;5009878;28;20022;-60
2022/02/09 12:51:34;;;;;;;8.98;3.47;;;;;;;8.94;79.58;100297.75;5001072;28;20038;-60
2022/02/09 12:54:00;;;;;;;18.23;4.35;;;;;;;9.53;77.25;100293.34;5001450;28;20056;-60
2022/02/09 12:56:30;;;;;;;16.00;4.95;;;;;;;9.13;79.29;100293.41;5005054;28;20046;-59
2022/02/09 12:58:56;;;;;;;13.52;4.05;;;;;;;9.50;78.15;100289.25;5008306;28;20029;-60
2022/02/09 13:01:21;;;;;;;11.15;4.43;;;;;;;9.64;78.02;100285.50;5000712;28;20038;-59
2022/02/09 13:03:47;;;;;;;14.88;4.65;;;;;;;9.87;77.70;100276.16;5007134;28;20025;-60
2022/02/09 13:06:12;;;;;;;12.60;4.18;;;;;;;9.10;79.86;100275.94;5006255;28;20117;-60
2022/02/09 13:08:37;;;;;;;14.65;4.32;;;;;;;9.42;78.76;100278.78;5002717;28;20778;-60
2022/02/09 13:13:41;;;;;;;14.55;4.40;;;;;;;9.86;77.31;100261.97;5007974;28;20176;-60
2022/02/09 13:16:21;;;;;;;10.65;4.43;;;;;;;10.24;75.95;100265.69;4989495;28;20099;-60
2022/02/09 14:54:31;;;;;;;22.70;4.05;;;;;;;12.01;64.83;100169.47;5011829;28;20088;-60
2022/02/09 14:56:49;;;;;;;9.15;3.13;;;;;;;12.04;65.46;100179.75;5000131;28;20311;-60
2022/02/09 14:59:20;;;;;;;8.10;2.92;;;;;;;12.02;66.00;100175.66;5014717;28;20037;-60
2022/02/09 15:01:55;;;;;;;11.98;3.85;;;;;;;11.71;65.81;100169.44;5012363;28;20435;-60
2022/02/09 15:10:08;;;;;;;8.15;3.22;;;;;;;11.58;66.40;100159.69;4989527;28;20037;-59
2022/02/09 15:22:20;;;;;;;12.35;3.35;;;;;;;11.55;68.43;100159.31;5008337;28;20233;-60
2022/02/09 15:24:47;;;;;;;10.15;3.30;;;;;;;11.61;67.27;100153.03;5007791;28;20025;-59
2022/02/09 15:27:17;;;;;;;11.63;4.35;;;;;;;11.57;67.53;100152.66;5018980;28;20045;-59
2022/02/09 15:29:43;;;;;;;13.65;3.58;;;;;;;11.58;68.51;100150.78;5009058;28;20152;-60
2022/02/09 15:32:17;;;;;;;9.48;3.45;;;;;;;11.44;68.48;100153.66;5006667;28;20164;-59
2022/02/09 15:34:54;;;;;;;8.30;3.00;;;;;;;11.28;68.99;100143.50;5008331;28;20270;-59
2022/02/09 15:37:28;;;;;;;17.10;3.88;;;;;;;11.27;69.80;100152.63;5014778;28;20036;-59
2022/02/09 15:39:57;;;;;;;8.93;2.95;;;;;;;11.23;69.68;100148.72;5015219;28;20041;-59
2022/02/09 15:59:02;;;;;;;10.02;3.80;;;;;;;10.55;70.51;100131.69;5016787;28;20103;-59
2022/02/09 16:09:40;;;;;;;6.38;2.63;;;;;;;10.11;72.17;100119.25;5010963;28;20076;-59
2022/02/09 16:22:50;;;;;;;13.10;3.00;;;;;;;9.81;72.64;100132.41;5011128;28;20586;-59
2022/02/09 16:25:24;;;;;;;8.05;2.85;;;;;;;9.80;72.70;100136.13;5012549;28;20037;-59
2022/02/09 16:33:32;;;;;;;8.13;2.92;;;;;;;9.41;74.43;100127.25;5013862;28;20052;-59
2022/02/09 16:46:25;;;;;;;7.68;3.70;;;;;;;8.94;75.96;100111.41;5009649;28;20425;-59
2022/02/09 16:48:57;;;;;;;11.52;3.83;;;;;;;8.83;76.74;100122.72;5010932;28;20034;-59
2022/02/09 16:51:23;;;;;;;7.53;2.75;;;;;;;8.89;76.24;100115.75;5021123;28;20037;-60
2022/02/09 16:54:01;;;;;;;15.65;3.75;;;;;;;8.74;76.65;100114.13;5016547;28;20496;-59
2022/02/09 16:56:47;;;;;;;9.55;3.50;;;;;;;8.68;76.96;100114.94;5009274;28;20346;-59
2022/02/09 17:18:46;;;;;;;13.15;3.90;;;;;;;8.21;78.44;100116.78;5014752;28;20569;-59
2022/02/09 17:21:31;;;;;;;13.50;4.65;;;;;;;8.17;78.46;100118.25;4963079;28;20046;-59
2022/02/09 17:24:04;;;;;;;10.57;4.45;;;;;;;8.21;78.05;100116.78;4963202;28;20037;-61
2022/02/09 17:26:30;;;;;;;13.13;4.95;;;;;;;8.22;78.15;100118.47;4991802;28;20128;-59
2022/02/09 17:28:59;;;;;;;14.73;5.30;;;;;;;8.13;78.09;100114.34;5008209;28;20034;-59
2022/02/09 17:39:07;;;;;;;14.35;6.32;;;;;;;8.00;78.86;100115.97;5007531;28;20061;-59
2022/02/09 17:57:53;;;;;;;14.68;4.30;;;;;;;7.44;80.79;100120.75;5012227;28;20124;-59
2022/02/09 18:00:18;;;;;;;12.82;4.47;;;;;;;7.37;80.87;100125.28;5007626;28;20045;-60
2022/02/09 18:02:48;;;;;;;7.70;3.60;;;;;;;7.32;80.79;100110.69;5016036;28;20467;-59
2022/02/09 18:05:30;;;;;;;12.48;4.72;;;;;;;7.29;81.44;100113.75;5018991;28;20118;-59
2022/02/09 18:08:00;;;;;;;13.65;5.53;;;;;;;7.41;80.96;100115.81;5015559;28;20045;-59
2022/02/09 18:31:08;;;;;;;20.65;8.10;;;;;;;6.38;84.93;100116.50;5014358;28;20292;-59
2022/02/09 18:33:51;;;;;;;32.58;13.40;;;;;;;6.26;86.18;100113.56;5017274;28;20029;-61
2022/02/09 18:44:30;;;;;;;30.70;15.68;;;;;;;5.78;88.08;100099.97;5014842;28;20037;-59
2022/02/09 18:47:10;;;;;;;15.68;8.30;;;;;;;5.63;89.81;100101.88;5015447;28;20498;-59
2022/02/09 19:03:28;;;;;;;16.42;7.43;;;;;;;5.08;90.90;100105.94;4995101;28;20127;-60
2022/02/09 19:05:56;;;;;;;15.65;6.95;;;;;;;4.94;91.63;100100.47;4988451;28;20137;-60
2022/02/09 19:19:38;;;;;;;11.00;5.65;;;;;;;4.74;91.16;100099.34;4988589;28;20083;-60
2022/02/09 19:28:14;;;;;;;12.23;6.63;;;;;;;4.78;91.14;100089.22;5002489;28;20045;-60
2022/02/09 19:46:14;;;;;;;18.92;9.07;;;;;;;5.12;88.48;100089.44;4989865;28;20051;-60
2022/02/09 19:48:43;;;;;;;15.75;6.45;;;;;;;5.29;87.89;100095.38;4990123;28;20121;-60
2022/02/09 19:56:28;;;;;;;15.77;6.10;;;;;;;5.32;87.27;100092.34;4999287;28;20559;-60
2022/02/09 19:58:58;;;;;;;19.33;10.48;;;;;;;5.33;87.60;100096.63;5002315;28;20038;-60
2022/02/09 20:01:27;;;;;;;12.80;6.32;;;;;;;5.30;87.65;100094.34;4987010;28;20567;-60
2022/02/09 20:03:52;;;;;;;21.25;10.82;;;;;;;5.40;87.13;100092.22;4995618;28;20049;-60
2022/02/09 20:06:18;;;;;;;14.77;8.15;;;;;;;5.36;87.09;100100.75;4996320;28;20479;-60
2022/02/09 20:08:44;;;;;;;14.65;7.00;;;;;;;5.44;86.41;100097.16;5002276;28;20041;-60
2022/02/09 20:11:14;;;;;;;15.60;11.63;;;;;;;5.32;86.50;100094.19;4995122;28;20038;-60
2022/02/09 20:13:40;;;;;;;33.60;20.70;;;;;;;5.27;86.73;100100.06;4991934;28;20124;-60
2022/02/09 20:16:07;;;;;;;27.75;20.65;;;;;;;5.21;86.91;100089.34;4996695;28;20483;-60
2022/02/09 20:18:33;;;;;;;20.55;14.55;;;;;;;5.14;87.04;100086.59;4991554;28;20069;-60
2022/02/09 20:20:59;;;;;;;11.88;7.90;;;;;;;5.29;87.19;100087.41;4994960;28;20046;-60
2022/02/09 20:23:25;;;;;;;14.70;7.57;;;;;;;5.32;86.85;100089.69;4994242;28;20021;-60
2022/02/09 20:25:50;;;;;;;12.95;6.53;;;;;;;5.25;87.32;100085.31;4989755;28;20555;-60
2022/02/09 20:28:18;;;;;;;12.77;5.82;;;;;;;5.41;86.74;100087.72;4992689;28;20030;-60
2022/02/09 20:30:53;;;;;;;12.40;6.43;;;;;;;5.38;86.49;100082.78;4987632;28;20113;-60
2022/02/09 20:33:24;;;;;;;18.17;7.57;;;;;;;5.31;87.05;100087.19;4996443;28;20053;-60
2022/02/09 20:35:49;;;;;;;11.80;7.03;;;;;;;5.21;86.91;100087.50;4988750;28;20041;-60
2022/02/09 20:38:20;;;;;;;15.88;5.30;;;;;;;5.18;87.16;100088.69;4989777;28;20022;-60
2022/02/09 20:43:16;;;;;;;12.00;5.78;;;;;;;5.17;86.95;100086.25;4987151;28;20040;-60
2022/02/09 20:45:53;;;;;;;19.55;7.60;;;;;;;5.14;86.88;100082.13;4988455;28;20488;-60
2022/02/09 20:48:24;;;;;;;15.75;7.30;;;;;;;5.00;88.06;100088.28;4989352;28;20057;-60
2022/02/09 20:50:50;;;;;;;10.88;7.03;;;;;;;4.89;87.95;100083.41;5001853;28;20043;-60
2022/02/09 20:53:16;;;;;;;9.00;5.78;;;;;;;4.89;88.21;100084.25;4985444;28;20050;-60
2022/02/09 20:55:42;;;;;;;13.50;6.20;;;;;;;4.85;88.59;100082.97;4989590;28;20500;-60
2022/02/09 20:58:08;;;;;;;11.30;5.88;;;;;;;4.90;88.13;100075.28;4992372;28;20027;-60
2022/02/09 21:00:43;;;;;;;12.98;5.75;;;;;;;4.92;87.80;100067.94;4985870;28;20401;-60
2022/02/09 21:03:22;;;;;;;14.10;6.20;;;;;;;4.95;87.66;100078.19;4986315;28;20031;-60
2022/02/09 21:08:34;;;;;;;15.50;8.80;;;;;;;5.01;87.94;100078.47;4989590;28;20057;-60
2022/02/09 21:13:55;;;;;;;15.10;5.82;;;;;;;5.19;88.06;100076.22;4988503;28;20027;-59
2022/02/09 21:19:16;;;;;;;13.43;5.45;;;;;;;5.02;88.28;100069.47;4990080;28;20549;-59
2022/02/09 21:27:36;;;;;;;11.05;4.20;;;;;;;4.87;88.59;100049.09;4993149;28;20556;-59
2022/02/09 21:33:27;;;;;;;9.95;4.55;;;;;;;4.85;87.95;100037.81;4987716;28;20096;-59
2022/02/09 21:42:34;;;;;;;13.48;5.60;;;;;;;4.70;88.17;100031.69;4987332;28;20389;-59
2022/02/09 21:58:31;;;;;;;11.88;5.20;;;;;;;4.59;89.18;100019.69;4997344;28;20408;-60
2022/02/09 22:06:52;;;;;;;10.23;5.13;;;;;;;3.78;89.99;100006.28;4962833;28;20065;-60
2022/02/09 22:28:02;;;;;;;16.10;7.57;;;;;;;3.15;92.52;99995.00;4991500;28;20044;-59
2022/02/09 22:55:40;;;;;;;13.68;5.03;;;;;;;2.59;94.29;99967.81;4985371;28;20057;-59
2022/02/09 22:58:06;;;;;;;12.25;6.45;;;;;;;2.56;94.83;99968.97;5002048;28;20390;-59
2022/02/09 23:00:44;;;;;;;17.90;5.88;;;;;;;2.48;94.50;99966.38;4991880;28;20481;-59
2022/02/09 23:03:11;;;;;;;12.85;6.35;;;;;;;2.36;94.57;99978.31;4994504;28;20117;-59
2022/02/09 23:06:28;;;;;;;15.40;6.80;;;;;;;2.48;94.88;99966.38;4994363;28;20089;-59
2022/02/09 23:14:19;;;;;;;14.88;5.93;;;;;;;2.45;94.82;99960.63;4999287;28;20088;-59
2022/02/09 23:24:26;;;;;;;11.23;4.95;;;;;;;2.66;95.70;99973.25;4992783;28;20061;-59
