Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:13:54;;;;;;;2.88;1.50;;;;;;;13.07;69.67;97413.44;30839161;28;126847;-64
2023/11/03 00:28:55;;;;;;;2.30;1.40;;;;;;;13.08;69.51;97351.75;30837758;28;126659;-64
2023/11/03 00:43:55;;;;;;;2.13;1.20;;;;;;;13.19;69.15;97291.16;30837923;28;97170;-62
2023/11/03 00:58:56;;;;;;;3.45;1.73;;;;;;;13.36;68.54;97313.19;30838051;28;126921;-63
2023/11/03 01:13:56;;;;;;;11.57;1.33;;;;;;;13.45;68.18;97332.22;30856722;28;96832;-64
2023/11/03 01:28:57;;;;;;;1.45;0.88;;;;;;;13.41;68.25;97341.00;30855594;28;99250;-63
2023/11/03 01:44:01;;;;;;;1.95;1.17;;;;;;;13.12;68.98;97344.00;30854452;28;97483;-63
2023/11/03 01:59:05;;;;;;;5.90;1.77;;;;;;;12.80;70.01;97342.97;30851931;28;97523;-64
2023/11/03 02:14:06;;;;;;;3.30;1.33;;;;;;;12.58;71.29;97336.91;30849407;28;96821;-64
2023/11/03 02:29:06;;;;;;;2.57;1.50;;;;;;;12.34;72.22;97334.53;30849171;28;97445;-64
2023/11/03 02:44:06;;;;;;;5.07;1.80;;;;;;;12.13;73.32;97296.97;30846798;28;126892;-64
2023/11/03 02:59:08;;;;;;;3.85;1.73;;;;;;;12.04;74.56;97282.44;30846314;28;125450;-64
2023/11/03 03:14:08;;;;;;;2.33;1.63;;;;;;;11.89;75.25;97279.59;30844897;28;96632;-64
2023/11/03 03:29:09;;;;;;;3.38;1.73;;;;;;;11.84;76.10;97281.16;30843490;28;97087;-64
2023/11/03 03:44:09;;;;;;;3.67;1.90;;;;;;;11.83;76.32;97279.53;30841789;28;125655;-64
2023/11/03 03:59:09;;;;;;;2.22;1.42;;;;;;;11.80;76.64;97281.91;30838381;28;126779;-64
2023/11/03 04:14:09;;;;;;;2.42;1.77;;;;;;;11.77;76.99;97288.53;30837452;28;125587;-64
2023/11/03 04:29:10;;;;;;;3.97;2.30;;;;;;;11.74;77.67;97294.38;30837049;28;96993;-64
2023/11/03 04:44:10;;;;;;;4.15;3.20;;;;;;;11.58;78.24;97298.72;30853713;28;97120;-65
2023/11/03 04:59:11;;;;;;;2.13;1.38;;;;;;;11.24;77.91;97337.97;30853991;28;125585;-65
2023/11/03 05:14:11;;;;;;;1.83;1.27;;;;;;;11.05;78.09;97337.44;30854141;28;97263;-64
2023/11/03 05:29:12;;;;;;;2.88;1.65;;;;;;;10.88;78.28;97314.28;30851185;28;96727;-64
2023/11/03 05:44:12;;;;;;;2.40;1.80;;;;;;;10.76;78.76;97263.75;30848885;28;126819;-64
2023/11/03 05:59:12;;;;;;;3.28;2.08;;;;;;;10.69;78.41;97289.75;30847054;28;126686;-64
2023/11/03 06:14:13;;;;;;;3.25;2.35;;;;;;;10.74;78.48;97319.09;30846586;28;97425;-64
2023/11/03 06:29:13;;;;;;;4.30;3.20;;;;;;;10.84;78.99;97292.63;30846538;28;98438;-64
2023/11/03 06:44:14;;;;;;;5.00;3.35;;;;;;;10.82;78.93;97332.00;30845016;28;97162;-64
2023/11/03 06:59:14;;;;;;;4.47;2.75;;;;;;;10.86;78.95;97345.66;30842296;28;97222;-64
2023/11/03 07:14:15;;;;;;;5.15;3.83;;;;;;;11.05;79.18;97362.19;30841745;28;96728;-64
2023/11/03 07:29:18;;;;;;;5.15;3.53;;;;;;;11.15;79.41;97369.53;30839017;28;97119;-64
2023/11/03 07:44:21;;;;;;;7.97;4.37;;;;;;;11.26;79.70;97381.97;30838217;28;97247;-62
2023/11/03 07:59:22;;;;;;;8.57;4.50;;;;;;;11.25;79.14;97368.88;30835565;28;97444;-63
2023/11/03 08:14:22;;;;;;;5.88;3.50;;;;;;;11.13;79.18;97404.41;30833684;28;121688;-64
2023/11/03 08:29:22;;;;;;;9.05;4.38;;;;;;;11.14;79.59;97390.06;30832409;28;118304;-64
2023/11/03 08:44:22;;;;;;;5.78;3.40;;;;;;;11.15;78.74;97364.22;30830908;28;99929;-63
2023/11/03 08:59:23;;;;;;;4.90;2.95;;;;;;;11.11;79.41;97347.91;30832149;28;125346;-64
2023/11/03 09:14:25;;;;;;;6.43;3.20;;;;;;;11.16;78.77;97339.97;30830478;28;125450;-64
2023/11/03 09:29:25;;;;;;;6.77;4.70;;;;;;;11.04;79.29;97338.47;30846302;28;98023;-64
2023/11/03 09:44:26;;;;;;;8.40;5.15;;;;;;;11.03;79.40;97328.84;30850361;28;97498;-64
2023/11/03 09:59:26;;;;;;;8.48;5.13;;;;;;;11.06;79.27;97299.06;30848324;28;96749;-64
2023/11/03 10:14:27;;;;;;;7.45;4.85;;;;;;;11.07;79.07;97255.41;30847632;28;125578;-64
2023/11/03 10:29:28;;;;;;;9.93;5.33;;;;;;;11.23;79.39;97237.75;30843423;28;98554;-64
2023/11/03 10:44:31;;;;;;;7.03;5.30;;;;;;;11.21;78.98;97242.50;30844505;28;97220;-64
2023/11/03 10:59:33;;;;;;;8.60;5.60;;;;;;;11.12;79.64;97218.97;30842939;28;98416;-64
2023/11/03 11:14:39;;;;;;;8.33;6.00;;;;;;;11.10;79.49;97206.94;30840977;28;97122;-64
2023/11/03 11:29:39;;;;;;;9.60;6.10;;;;;;;11.14;79.26;97170.75;30838463;28;96644;-63
2023/11/03 11:44:40;;;;;;;8.90;4.70;;;;;;;11.21;79.95;97151.94;30837481;28;96796;-64
2023/11/03 11:59:41;;;;;;;7.28;4.78;;;;;;;11.30;79.45;97148.59;30834540;28;97015;-64
2023/11/03 12:14:42;;;;;;;6.37;4.47;;;;;;;11.09;78.93;97160.84;30835921;28;97086;-63
2023/11/03 12:29:44;;;;;;;6.22;4.57;;;;;;;10.99;78.98;97140.22;30835377;28;97046;-64
2023/11/03 12:45:03;;;;;;;6.93;4.73;;;;;;;10.88;79.05;97119.03;30833940;28;96725;-64
2023/11/03 13:00:10;;;;;;;9.33;4.00;;;;;;;10.56;79.52;97135.66;30843386;28;96825;-64
2023/11/03 13:15:10;;;;;;;6.67;3.73;;;;;;;10.26;79.27;97120.84;30852914;28;98467;-64
2023/11/03 13:30:11;;;;;;;8.95;3.60;;;;;;;9.96;79.42;97148.56;30849200;28;108329;-63
2023/11/03 13:45:13;;;;;;;6.93;4.27;;;;;;;9.90;79.98;97126.41;30848457;28;96857;-64
2023/11/03 14:00:14;;;;;;;9.57;5.97;;;;;;;10.15;80.03;97091.41;30846545;28;97552;-64
2023/11/03 14:15:16;;;;;;;9.60;4.10;;;;;;;9.88;79.13;97090.47;30844122;28;97118;-64
2023/11/03 14:30:18;;;;;;;6.83;3.47;;;;;;;9.45;80.02;97084.72;30844537;28;96861;-63
2023/11/03 14:45:19;;;;;;;6.87;3.33;;;;;;;9.25;79.87;97085.16;30843034;28;97056;-63
2023/11/03 15:00:20;;;;;;;7.33;3.63;;;;;;;9.04;80.06;97111.34;30844149;28;98133;-64
2023/11/03 15:15:20;;;;;;;6.60;3.70;;;;;;;8.89;80.62;97100.41;30842524;28;97085;-64
2023/11/03 15:30:21;;;;;;;5.50;3.85;;;;;;;8.78;80.71;97084.28;30839399;28;124443;-63
2023/11/03 15:45:21;;;;;;;8.43;4.47;;;;;;;8.72;81.09;97087.06;30837618;28;96724;-63
2023/11/03 16:00:22;;;;;;;7.93;5.18;;;;;;;8.58;81.24;97099.78;30838433;28;97031;-63
2023/11/03 16:15:25;;;;;;;8.30;4.90;;;;;;;8.55;81.14;97094.94;30836465;28;98539;-64
2023/11/03 16:30:25;;;;;;;7.70;4.93;;;;;;;8.45;81.41;97112.25;30834295;28;97360;-63
2023/11/03 16:45:26;;;;;;;8.50;3.75;;;;;;;8.23;81.38;97117.31;30834176;28;124316;-63
2023/11/03 17:00:26;;;;;;;9.82;3.03;;;;;;;7.97;81.34;97108.75;30831691;28;97567;-64
2023/11/03 17:15:27;;;;;;;7.40;3.90;;;;;;;7.86;81.55;97106.09;30830702;28;125559;-63
2023/11/03 17:30:28;;;;;;;7.80;4.37;;;;;;;7.78;81.33;97105.38;30828414;28;97437;-63
2023/11/03 17:45:28;;;;;;;6.95;4.43;;;;;;;7.72;81.46;97158.47;30837471;28;112794;-64
2023/11/03 18:00:30;;;;;;;8.70;2.80;;;;;;;7.45;82.32;97172.13;30843912;28;97168;-62
2023/11/03 18:15:30;;;;;;;8.23;3.43;;;;;;;7.34;81.72;97186.91;30846812;28;96668;-63
2023/11/03 18:30:31;;;;;;;9.77;3.97;;;;;;;7.25;82.17;97212.09;30845761;28;125456;-63
2023/11/03 18:45:31;;;;;;;7.20;2.90;;;;;;;7.11;82.00;97240.56;30845203;28;97315;-64
2023/11/03 19:00:33;;;;;;;7.13;2.50;;;;;;;6.89;82.33;97283.31;30840780;28;97302;-63
2023/11/03 19:15:33;;;;;;;3.17;1.43;;;;;;;6.61;81.89;97320.78;30841068;28;97385;-63
2023/11/03 19:30:35;;;;;;;4.03;1.05;;;;;;;6.42;81.54;97355.09;30839978;28;125227;-63
2023/11/03 19:45:38;;;;;;;3.23;1.07;;;;;;;6.28;82.26;97401.13;30839248;28;97547;-63
2023/11/03 20:00:39;;;;;;;5.73;1.53;;;;;;;6.25;81.37;97457.09;30838042;28;96743;-63
2023/11/03 20:15:40;;;;;;;4.20;1.77;;;;;;;6.34;81.81;97478.81;30835331;28;97568;-63
2023/11/03 20:30:41;;;;;;;3.38;1.50;;;;;;;6.35;82.09;97488.38;30836818;28;97491;-62
2023/11/03 20:45:43;;;;;;;4.50;2.00;;;;;;;6.29;82.10;97500.59;30835797;28;96937;-63
2023/11/03 21:00:43;;;;;;;4.47;1.70;;;;;;;6.25;81.92;97504.69;30833953;28;96917;-63
2023/11/03 21:15:44;;;;;;;6.28;2.08;;;;;;;6.28;82.00;97525.41;30836294;28;96678;-63
2023/11/03 21:30:44;;;;;;;4.93;2.33;;;;;;;6.27;82.37;97537.00;30853952;28;96873;-62
2023/11/03 21:45:45;;;;;;;6.20;1.83;;;;;;;6.17;82.65;97571.00;30851472;28;98019;-63
2023/11/03 22:00:46;;;;;;;4.22;1.77;;;;;;;6.09;82.34;97580.75;30850635;28;118600;-63
2023/11/03 22:15:46;;;;;;;3.67;1.88;;;;;;;6.01;82.55;97602.09;30849729;28;96662;-62
2023/11/03 22:30:46;;;;;;;4.72;1.80;;;;;;;6.05;82.86;97629.75;30845993;28;125449;-62
2023/11/03 22:45:46;;;;;;;4.13;1.30;;;;;;;6.08;82.84;97654.94;30847512;28;96589;-62
2023/11/03 23:00:47;;;;;;;2.65;1.70;;;;;;;6.15;83.14;97673.47;30846376;28;97911;-63
2023/11/03 23:15:48;;;;;;;1.92;0.98;;;;;;;6.08;82.35;97695.44;30846016;28;97114;-62
2023/11/03 23:30:49;;;;;;;1.90;1.23;;;;;;;5.96;83.15;97706.75;30844870;28;97099;-62
2023/11/03 23:45:50;;;;;;;2.27;1.10;;;;;;;5.91;82.93;97718.75;30842930;28;96693;-62
