Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:02:00;;;;;;;26.20;10.52;;;9.90;99.90;;;;;;4976935;28;20333;-70
2023/11/05 00:04:27;;;;;;;21.02;9.70;;;9.90;99.90;;;;;;4994680;28;20113;-69
2023/11/05 00:06:54;;;;;;;23.83;11.55;;;9.90;99.90;;;;;;4997915;28;20042;-69
2023/11/05 00:09:20;;;;;;;27.05;11.40;;;9.90;99.90;;;;;;4996197;28;20100;-69
2023/11/05 00:11:47;;;;;;;30.20;12.77;;;9.80;99.90;;;;;;4997619;28;20038;-69
2023/11/05 00:14:14;;;;;;;24.00;12.07;;;9.80;99.90;;;;;;4987604;28;20509;-69
2023/11/05 00:16:41;;;;;;;25.08;11.45;;;9.80;99.90;;;;;;4985194;28;20046;-69
2023/11/05 00:19:08;;;;;;;26.75;13.85;;;9.80;99.90;;;;;;4981513;28;20116;-68
2023/11/05 00:21:35;;;;;;;25.77;11.85;;;9.80;99.90;;;;;;4985298;28;20046;-69
2023/11/05 00:24:02;;;;;;;30.15;12.82;;;9.80;99.90;;;;;;4984441;28;20042;-69
2023/11/05 00:26:29;;;;;;;23.48;11.63;;;9.90;99.90;;;;;;4986702;28;20497;-69
2023/11/05 00:28:56;;;;;;;26.02;12.73;;;9.90;99.90;;;;;;4986388;28;20037;-69
2023/11/05 00:31:22;;;;;;;19.98;11.63;;;9.90;99.90;;;;;;4978353;28;20107;-69
2023/11/05 00:33:49;;;;;;;27.30;11.90;;;9.90;99.90;;;;;;4976613;28;20045;-69
2023/11/05 00:36:16;;;;;;;24.38;12.50;;;9.90;99.90;;;;;;4987404;28;20051;-69
2023/11/05 00:38:43;;;;;;;24.70;12.15;;;9.90;99.90;;;;;;4981136;28;20101;-69
2023/11/05 00:41:10;;;;;;;21.33;11.60;;;9.90;99.90;;;;;;4984866;28;20528;-69
2023/11/05 00:43:37;;;;;;;25.02;12.13;;;10.00;99.90;;;;;;4985283;28;20097;-68
2023/11/05 00:46:05;;;;;;;28.67;13.52;;;10.00;99.90;;;;;;4998526;28;20554;-69
2023/11/05 00:48:32;;;;;;;30.05;13.93;;;10.00;99.90;;;;;;4998294;28;20084;-69
2023/11/05 00:50:59;;;;;;;26.23;11.88;;;9.90;99.90;;;;;;5000065;28;20093;-70
2023/11/05 00:53:26;;;;;;;24.65;12.20;;;10.00;99.90;;;;;;4998571;28;20089;-69
2023/11/05 00:55:54;;;;;;;22.90;13.52;;;10.00;99.90;;;;;;4999744;28;20058;-69
2023/11/05 00:58:21;;;;;;;26.02;12.63;;;10.00;99.90;;;;;;4997152;28;20048;-70
2023/11/05 01:00:48;;;;;;;33.75;15.48;;;10.00;99.90;;;;;;4988376;28;20778;-69
2023/11/05 01:03:15;;;;;;;23.20;12.38;;;10.00;99.90;;;;;;4996040;28;20092;-69
2023/11/05 01:05:42;;;;;;;25.73;13.73;;;10.10;99.90;;;;;;4984887;28;20050;-70
2023/11/05 01:08:09;;;;;;;30.13;14.57;;;10.10;99.90;;;;;;5003924;28;20061;-69
2023/11/05 01:10:36;;;;;;;35.13;14.48;;;10.00;99.90;;;;;;4992555;28;20050;-70
2023/11/05 01:13:03;;;;;;;27.17;14.00;;;10.00;99.90;;;;;;5003210;28;20060;-69
2023/11/05 01:15:30;;;;;;;29.80;14.77;;;9.90;99.90;;;;;;4991036;28;20556;-69
2023/11/05 01:17:57;;;;;;;29.73;15.75;;;9.90;99.90;;;;;;5004202;28;20050;-69
2023/11/05 01:20:24;;;;;;;34.42;17.17;;;9.90;99.90;;;;;;4992472;28;20061;-69
2023/11/05 01:22:51;;;;;;;39.90;18.15;;;9.90;99.90;;;;;;5002380;28;20046;-69
2023/11/05 01:25:18;;;;;;;41.35;19.75;;;9.90;99.90;;;;;;4994047;28;20046;-69
2023/11/05 01:27:45;;;;;;;39.78;19.08;;;9.90;99.90;;;;;;5000800;28;20100;-69
2023/11/05 01:30:12;;;;;;;36.75;18.67;;;9.80;99.90;;;;;;4996089;28;20308;-69
2023/11/05 01:32:39;;;;;;;37.38;18.75;;;9.90;99.90;;;;;;4998843;28;20050;-69
2023/11/05 01:35:06;;;;;;;37.17;19.67;;;9.80;99.90;;;;;;4997743;28;20564;-69
2023/11/05 01:37:33;;;;;;;35.63;18.00;;;9.80;99.90;;;;;;4996241;28;20559;-70
2023/11/05 01:40:00;;;;;;;39.53;18.70;;;9.80;99.90;;;;;;4992004;28;20058;-69
2023/11/05 01:42:27;;;;;;;39.63;19.17;;;9.80;99.90;;;;;;4996466;28;20049;-69
2023/11/05 01:44:53;;;;;;;34.85;18.95;;;9.80;99.90;;;;;;4996937;28;20045;-69
2023/11/05 01:47:20;;;;;;;32.53;17.20;;;9.80;99.90;;;;;;4995591;28;20064;-69
2023/11/05 01:49:48;;;;;;;34.67;17.98;;;9.80;99.90;;;;;;4994374;28;20061;-69
2023/11/05 01:52:15;;;;;;;34.65;18.88;;;9.70;99.90;;;;;;5002734;28;20050;-70
2023/11/05 01:54:42;;;;;;;32.22;17.10;;;9.70;99.90;;;;;;4993522;28;20061;-70
2023/11/05 01:57:09;;;;;;;32.45;16.92;;;9.60;99.90;;;;;;5003647;28;20453;-69
2023/11/05 01:59:35;;;;;;;34.83;18.45;;;9.60;99.90;;;;;;4990438;28;20429;-69
2023/11/05 02:02:02;;;;;;;37.33;17.00;;;9.50;99.90;;;;;;4988286;28;20093;-69
2023/11/05 02:04:29;;;;;;;42.38;18.77;;;9.50;99.90;;;;;;4992086;28;20584;-70
2023/11/05 02:06:56;;;;;;;37.42;17.35;;;9.50;99.90;;;;;;5003645;28;20096;-69
2023/11/05 02:09:23;;;;;;;34.75;16.13;;;9.50;99.90;;;;;;5001752;28;20042;-69
2023/11/05 02:11:49;;;;;;;41.78;17.45;;;9.50;99.90;;;;;;4993767;28;20056;-69
2023/11/05 02:14:16;;;;;;;38.63;18.02;;;9.50;99.90;;;;;;4995799;28;20046;-69
2023/11/05 02:16:43;;;;;;;37.33;16.58;;;9.50;99.90;;;;;;5000447;28;20054;-69
2023/11/05 02:19:10;;;;;;;35.55;17.05;;;9.50;99.90;;;;;;4998572;28;20050;-69
2023/11/05 02:21:44;;;;;;;33.13;18.25;;;9.50;99.90;;;;;;4997997;28;20046;-69
2023/11/05 02:24:11;;;;;;;35.83;17.23;;;9.50;99.90;;;;;;4996444;28;20109;-69
2023/11/05 02:26:38;;;;;;;31.30;15.90;;;9.50;99.90;;;;;;4989520;28;20086;-69
2023/11/05 02:29:04;;;;;;;35.20;14.82;;;9.50;99.90;;;;;;4651060;28;10000118;-69
2023/11/05 02:31:31;;;;;;;35.92;17.80;;;9.50;99.90;;;;;;4992447;28;20042;-69
2023/11/05 02:33:58;;;;;;;28.25;16.38;;;9.40;99.90;;;;;;4995153;28;20050;-69
2023/11/05 02:36:25;;;;;;;34.92;17.92;;;9.40;99.90;;;;;;4999065;28;20125;-68
2023/11/05 02:38:51;;;;;;;40.10;17.23;;;9.40;99.90;;;;;;4990846;28;20042;-68
2023/11/05 02:41:19;;;;;;;40.95;17.45;;;9.40;99.90;;;;;;4990996;28;20097;-68
2023/11/05 02:43:45;;;;;;;32.03;17.70;;;9.40;99.90;;;;;;5003405;28;20088;-68
2023/11/05 02:46:12;;;;;;;41.08;20.05;;;9.40;99.90;;;;;;4991944;28;20073;-68
2023/11/05 02:48:39;;;;;;;39.22;18.23;;;9.40;99.90;;;;;;4978321;28;20133;-68
2023/11/05 02:51:06;;;;;;;31.50;16.83;;;9.40;99.90;;;;;;4999347;28;20078;-68
2023/11/05 02:53:33;;;;;;;33.17;17.73;;;9.40;99.90;;;;;;4991032;28;20588;-68
2023/11/05 02:55:59;;;;;;;39.05;17.60;;;9.30;99.90;;;;;;5005290;28;20088;-68
2023/11/05 02:58:26;;;;;;;35.80;17.13;;;9.40;99.90;;;;;;4995556;28;20502;-68
2023/11/05 03:00:53;;;;;;;36.78;18.10;;;9.30;99.90;;;;;;4999081;28;20054;-68
2023/11/05 03:03:20;;;;;;;37.15;17.45;;;9.30;99.90;;;;;;5001460;28;20046;-67
2023/11/05 03:05:47;;;;;;;32.88;16.90;;;9.40;99.90;;;;;;5000337;28;20104;-68
2023/11/05 03:08:13;;;;;;;32.35;16.75;;;9.40;99.90;;;;;;4999734;28;20046;-70
2023/11/05 03:10:40;;;;;;;32.47;14.95;;;9.40;99.90;;;;;;4999971;28;20494;-68
2023/11/05 03:13:07;;;;;;;31.02;15.68;;;9.40;99.90;;;;;;5002007;28;20053;-69
2023/11/05 03:15:34;;;;;;;31.90;15.25;;;9.40;99.90;;;;;;4999841;28;20054;-69
2023/11/05 03:18:00;;;;;;;29.17;14.00;;;9.40;99.90;;;;;;5001595;28;20134;-67
2023/11/05 03:20:28;;;;;;;28.17;12.30;;;9.30;99.90;;;;;;4998673;28;20537;-70
2023/11/05 03:22:55;;;;;;;35.90;13.52;;;9.30;99.90;;;;;;4997415;28;20049;-67
2023/11/05 03:25:22;;;;;;;25.67;11.85;;;9.30;99.90;;;;;;5005804;28;20046;-67
2023/11/05 03:27:49;;;;;;;27.50;12.82;;;9.30;99.90;;;;;;5005019;28;20060;-67
2023/11/05 03:30:16;;;;;;;28.52;13.18;;;9.30;99.90;;;;;;4994700;28;20113;-67
2023/11/05 03:32:43;;;;;;;32.78;15.88;;;9.20;99.90;;;;;;5006192;28;20053;-67
2023/11/05 03:35:10;;;;;;;28.98;12.45;;;9.30;99.90;;;;;;4992085;28;20039;-67
2023/11/05 03:37:37;;;;;;;31.52;12.63;;;9.30;99.90;;;;;;4991600;28;20043;-68
2023/11/05 03:40:04;;;;;;;27.95;12.05;;;9.30;99.90;;;;;;5004175;28;20046;-68
2023/11/05 03:42:31;;;;;;;32.70;13.57;;;9.30;99.90;;;;;;4996567;28;20474;-68
2023/11/05 03:44:58;;;;;;;28.58;12.48;;;9.20;99.90;;;;;;5005133;28;20402;-68
2023/11/05 03:47:25;;;;;;;27.23;11.82;;;9.30;99.90;;;;;;4998171;28;20528;-67
2023/11/05 03:49:53;;;;;;;27.60;11.40;;;9.30;99.90;;;;;;5003368;28;20069;-67
2023/11/05 03:52:20;;;;;;;25.90;11.10;;;9.20;99.90;;;;;;4999698;28;20069;-68
2023/11/05 03:54:47;;;;;;;29.02;13.38;;;9.20;99.90;;;;;;5000723;28;20080;-67
2023/11/05 03:57:13;;;;;;;26.67;10.73;;;9.20;99.90;;;;;;4996005;28;20038;-67
2023/11/05 03:59:40;;;;;;;24.42;12.23;;;9.20;99.90;;;;;;4999529;28;20046;-67
2023/11/05 04:02:07;;;;;;;30.48;11.35;;;9.20;99.90;;;;;;5000780;28;20093;-67
2023/11/05 04:04:34;;;;;;;28.30;11.25;;;9.10;99.90;;;;;;5001885;28;20105;-67
2023/11/05 04:07:05;;;;;;;32.72;12.32;;;9.10;99.90;;;;;;4985379;28;20054;-68
2023/11/05 04:09:32;;;;;;;36.33;13.00;;;9.10;99.90;;;;;;4997872;28;20132;-67
2023/11/05 04:11:59;;;;;;;31.27;12.90;;;9.10;99.90;;;;;;4997111;28;20050;-69
2023/11/05 04:14:26;;;;;;;38.17;13.70;;;9.00;99.90;;;;;;5003446;28;20081;-67
2023/11/05 04:16:53;;;;;;;23.23;11.65;;;9.00;99.90;;;;;;4994751;28;20046;-67
2023/11/05 04:19:20;;;;;;;26.73;12.70;;;9.00;99.90;;;;;;4993171;28;20081;-69
2023/11/05 04:21:47;;;;;;;32.92;12.88;;;9.00;99.90;;;;;;4977022;28;20073;-67
2023/11/05 04:24:14;;;;;;;28.63;11.38;;;9.00;99.90;;;;;;5005228;28;20108;-67
2023/11/05 04:26:40;;;;;;;26.20;12.07;;;9.00;99.90;;;;;;4993622;28;20058;-69
2023/11/05 04:29:07;;;;;;;29.40;14.00;;;9.00;99.90;;;;;;5003732;28;20049;-69
2023/11/05 04:31:34;;;;;;;30.13;12.75;;;9.00;99.90;;;;;;4995119;28;20100;-69
2023/11/05 04:34:01;;;;;;;28.27;12.60;;;9.00;99.90;;;;;;5000367;28;20053;-68
2023/11/05 04:36:28;;;;;;;34.85;12.63;;;9.00;99.90;;;;;;4997600;28;20041;-68
2023/11/05 04:38:55;;;;;;;39.25;12.57;;;8.90;99.90;;;;;;4996641;28;20084;-68
2023/11/05 04:41:22;;;;;;;31.60;12.45;;;9.00;99.90;;;;;;4997721;28;20498;-68
2023/11/05 04:43:49;;;;;;;27.27;12.55;;;9.00;99.90;;;;;;4997939;28;20054;-67
2023/11/05 04:46:15;;;;;;;32.13;13.10;;;8.90;99.90;;;;;;5000923;28;20114;-68
2023/11/05 04:48:42;;;;;;;31.08;12.30;;;8.90;99.90;;;;;;4997132;28;20057;-68
2023/11/05 04:51:09;;;;;;;30.80;12.25;;;8.90;99.90;;;;;;4998085;28;20104;-67
2023/11/05 04:53:36;;;;;;;34.72;11.70;;;8.90;99.90;;;;;;5001025;28;20039;-68
2023/11/05 04:56:03;;;;;;;33.60;13.43;;;8.80;99.90;;;;;;4992178;28;20053;-67
2023/11/05 04:58:30;;;;;;;21.50;11.88;;;8.90;99.90;;;;;;4992763;28;20485;-68
2023/11/05 05:00:57;;;;;;;28.85;12.80;;;8.90;99.90;;;;;;4994529;28;20046;-68
2023/11/05 05:03:24;;;;;;;31.95;13.32;;;8.90;99.90;;;;;;4993024;28;20057;-68
2023/11/05 05:05:51;;;;;;;30.33;12.07;;;8.90;99.90;;;;;;4997089;28;20050;-68
2023/11/05 05:08:18;;;;;;;41.35;14.38;;;8.90;99.90;;;;;;5007321;28;20045;-67
2023/11/05 05:10:45;;;;;;;26.67;11.02;;;8.90;99.90;;;;;;4993577;28;20082;-69
2023/11/05 05:13:14;;;;;;;26.77;12.77;;;8.80;99.90;;;;;;5004113;28;20065;-67
2023/11/05 05:15:41;;;;;;;33.65;12.75;;;8.90;99.90;;;;;;5003168;28;20433;-68
2023/11/05 05:18:08;;;;;;;22.85;11.45;;;8.90;99.90;;;;;;4994532;28;20422;-67
2023/11/05 05:20:35;;;;;;;29.92;13.27;;;8.90;99.90;;;;;;5001056;28;20046;-69
2023/11/05 05:23:02;;;;;;;30.92;13.07;;;8.90;99.90;;;;;;4995675;28;20105;-68
2023/11/05 05:25:29;;;;;;;25.08;12.32;;;8.90;99.90;;;;;;4999544;28;20553;-67
2023/11/05 05:27:56;;;;;;;26.33;12.60;;;8.90;99.90;;;;;;5000721;28;20054;-68
2023/11/05 05:30:22;;;;;;;23.65;12.65;;;8.90;99.90;;;;;;5000003;28;20049;-69
2023/11/05 05:32:50;;;;;;;23.40;12.32;;;8.90;99.90;;;;;;4997437;28;20073;-68
2023/11/05 05:35:17;;;;;;;24.33;12.88;;;8.90;99.90;;;;;;4999217;28;20038;-68
2023/11/05 05:37:44;;;;;;;29.23;14.30;;;8.90;99.90;;;;;;4991101;28;20045;-68
2023/11/05 05:40:11;;;;;;;29.88;13.85;;;8.90;99.90;;;;;;4992362;28;20054;-68
2023/11/05 05:42:40;;;;;;;25.73;13.05;;;9.00;99.90;;;;;;5002329;28;20532;-68
2023/11/05 05:45:07;;;;;;;31.10;14.52;;;8.90;99.90;;;;;;4994694;28;20060;-68
2023/11/05 05:47:34;;;;;;;26.27;13.13;;;8.90;99.90;;;;;;4997973;28;20246;-68
2023/11/05 05:50:00;;;;;;;31.05;15.50;;;8.90;99.90;;;;;;4996100;28;20433;-68
2023/11/05 05:52:27;;;;;;;35.50;15.05;;;8.90;99.90;;;;;;5003899;28;20081;-67
2023/11/05 05:54:54;;;;;;;30.90;14.40;;;9.00;99.90;;;;;;4989963;28;20057;-68
2023/11/05 05:57:21;;;;;;;28.83;14.45;;;8.90;99.90;;;;;;4989850;28;20086;-69
2023/11/05 05:59:48;;;;;;;35.08;15.77;;;8.90;99.90;;;;;;4988837;28;20100;-68
2023/11/05 06:02:14;;;;;;;31.20;14.75;;;9.00;99.90;;;;;;5002642;28;20053;-68
2023/11/05 06:04:41;;;;;;;29.63;15.25;;;9.00;99.90;;;;;;4993330;28;20058;-68
2023/11/05 06:07:08;;;;;;;30.70;15.57;;;9.00;99.90;;;;;;4999772;28;20045;-68
2023/11/05 06:09:35;;;;;;;31.30;14.43;;;8.90;99.90;;;;;;4993353;28;20097;-68
2023/11/05 06:12:02;;;;;;;35.97;15.18;;;8.90;99.90;;;;;;4993800;28;20128;-68
2023/11/05 06:14:29;;;;;;;25.70;13.50;;;8.90;99.90;;;;;;4997173;28;20058;-69
2023/11/05 06:17:10;;;;;;;30.75;14.57;;;8.90;99.90;;;;;;4998244;28;20061;-68
2023/11/05 06:19:37;;;;;;;24.13;12.98;;;8.90;99.90;;;;;;4996792;28;20043;-68
2023/11/05 06:22:04;;;;;;;29.05;14.05;;;8.90;99.90;;;;;;4996358;28;20416;-68
2023/11/05 06:24:30;;;;;;;28.30;13.20;;;8.90;99.90;;;;;;4996969;28;20058;-68
2023/11/05 06:26:58;;;;;;;21.67;10.57;;;9.00;99.90;;;;;;4992650;28;20108;-68
2023/11/05 06:29:24;;;;;;;27.00;12.50;;;9.00;99.90;;;;;;4994696;28;20050;-67
2023/11/05 06:31:51;;;;;;;23.67;11.20;;;9.00;99.90;;;;;;5004863;28;20041;-68
2023/11/05 06:34:18;;;;;;;18.08;11.13;;;9.00;99.90;;;;;;5000592;28;20070;-68
2023/11/05 06:36:57;;;;;;;22.60;10.73;;;9.00;99.90;;;;;;5008379;28;20054;-69
2023/11/05 06:39:24;;;;;;;21.17;10.23;;;9.00;99.90;;;;;;5002151;28;20096;-68
2023/11/05 06:41:51;;;;;;;23.02;10.90;;;9.00;99.90;;;;;;4998905;28;20041;-68
2023/11/05 06:44:18;;;;;;;20.85;10.20;;;8.90;99.90;;;;;;5007567;28;20046;-68
2023/11/05 06:46:45;;;;;;;18.08;10.57;;;8.90;99.90;;;;;;4997340;28;20046;-69
2023/11/05 06:49:11;;;;;;;14.77;8.48;;;9.00;99.90;;;;;;5006574;28;20478;-69
2023/11/05 06:51:38;;;;;;;19.73;8.30;;;8.90;99.90;;;;;;4995738;28;20057;-68
2023/11/05 06:54:05;;;;;;;14.50;8.13;;;8.90;99.90;;;;;;5002414;28;20564;-68
2023/11/05 06:56:33;;;;;;;15.70;7.95;;;8.90;99.90;;;;;;5009450;28;20086;-68
2023/11/05 06:59:01;;;;;;;15.82;8.68;;;8.90;99.90;;;;;;5001024;28;20092;-68
2023/11/05 07:01:29;;;;;;;14.45;7.68;;;9.00;99.90;;;;;;4997353;28;20049;-68
2023/11/05 07:03:57;;;;;;;11.63;6.80;;;9.00;99.90;;;;;;5002225;28;20062;-67
2023/11/05 07:06:24;;;;;;;15.38;6.63;;;9.00;99.90;;;;;;4998546;28;20058;-68
2023/11/05 07:08:50;;;;;;;14.07;7.68;;;9.00;99.90;;;;;;5004264;28;20535;-68
2023/11/05 07:11:17;;;;;;;12.00;7.43;;;9.00;99.90;;;;;;5004185;28;20072;-67
2023/11/05 07:13:44;;;;;;;12.50;6.07;;;9.00;99.90;;;;;;5002809;28;20049;-68
2023/11/05 07:16:11;;;;;;;13.93;6.38;;;9.00;99.90;;;;;;5004614;28;20050;-68
2023/11/05 07:18:38;;;;;;;17.35;6.50;;;9.00;99.90;;;;;;5000164;28;20122;-68
2023/11/05 07:21:05;;;;;;;13.63;6.40;;;9.00;99.90;;;;;;4998154;28;20078;-68
2023/11/05 07:23:32;;;;;;;10.73;5.95;;;9.00;99.90;;;;;;5002420;28;20042;-68
2023/11/05 07:25:58;;;;;;;8.95;4.70;;;9.00;99.90;;;;;;5006858;28;20050;-68
2023/11/05 07:28:25;;;;;;;13.18;5.18;;;9.00;99.90;;;;;;4999062;28;20050;-68
2023/11/05 07:30:52;;;;;;;11.07;4.85;;;9.00;99.90;;;;;;5008764;28;20049;-68
2023/11/05 07:33:19;;;;;;;9.25;4.57;;;9.00;99.90;;;;;;4649349;28;10000676;-68
2023/11/05 07:35:46;;;;;;;10.40;6.25;;;9.00;99.90;;;;;;4994906;28;20070;-68
2023/11/05 07:38:12;;;;;;;9.73;4.53;;;9.00;99.90;;;;;;5008528;28;20088;-68
2023/11/05 07:40:39;;;;;;;8.02;4.43;;;9.00;99.90;;;;;;4994336;28;20039;-68
2023/11/05 07:43:06;;;;;;;7.80;4.43;;;9.00;99.90;;;;;;5002847;28;20073;-68
2023/11/05 07:45:33;;;;;;;11.05;4.45;;;9.10;99.90;;;;;;4994672;28;20069;-69
2023/11/05 07:48:00;;;;;;;7.20;3.80;;;9.10;99.90;;;;;;5001208;28;20065;-69
2023/11/05 07:50:27;;;;;;;12.02;4.22;;;9.00;99.90;;;;;;4997052;28;20053;-68
2023/11/05 07:52:54;;;;;;;10.48;3.75;;;9.20;99.90;;;;;;4988250;28;20485;-69
2023/11/05 07:55:22;;;;;;;12.10;4.07;;;9.10;99.90;;;;;;4999141;28;20061;-68
2023/11/05 07:57:49;;;;;;;7.30;4.47;;;9.20;99.90;;;;;;4987905;28;20513;-68
2023/11/05 08:00:18;;;;;;;8.40;4.45;;;9.20;99.90;;;;;;4993099;28;20117;-68
2023/11/05 08:02:46;;;;;;;14.90;3.80;;;9.20;99.90;;;;;;4991226;28;20046;-68
2023/11/05 08:05:13;;;;;;;6.78;3.45;;;9.20;99.90;;;;;;4989472;28;20108;-67
2023/11/05 08:07:44;;;;;;;12.30;3.83;;;9.20;99.90;;;;;;4997367;28;20050;-67
2023/11/05 08:10:13;;;;;;;8.05;2.97;;;9.20;99.90;;;;;;4990088;28;20042;-69
2023/11/05 08:12:40;;;;;;;5.70;2.78;;;9.30;99.90;;;;;;4988091;28;20145;-69
2023/11/05 08:15:09;;;;;;;8.93;3.42;;;9.20;99.90;;;;;;4984677;28;20747;-69
2023/11/05 08:17:39;;;;;;;3.38;2.08;;;9.20;99.90;;;;;;4999586;28;20046;-69
2023/11/05 08:20:07;;;;;;;8.48;2.40;;;9.20;99.90;;;;;;4987525;28;20045;-69
2023/11/05 08:22:33;;;;;;;7.55;2.13;;;9.10;99.90;;;;;;4981415;28;20051;-69
2023/11/05 08:25:00;;;;;;;6.65;2.30;;;9.10;99.90;;;;;;4984422;28;20046;-69
2023/11/05 08:27:27;;;;;;;4.30;2.15;;;9.20;99.90;;;;;;4986485;28;20497;-69
2023/11/05 08:29:54;;;;;;;4.15;2.30;;;9.20;99.90;;;;;;4987159;28;20100;-70
2023/11/05 08:32:21;;;;;;;9.13;2.92;;;9.20;99.90;;;;;;4992367;28;20081;-69
2023/11/05 08:34:48;;;;;;;7.53;2.42;;;9.30;99.90;;;;;;4978361;28;20050;-70
2023/11/05 08:37:15;;;;;;;6.70;1.67;;;9.30;99.90;;;;;;4992757;28;20060;-69
2023/11/05 08:39:42;;;;;;;4.97;2.22;;;9.20;99.90;;;;;;4997915;28;20050;-69
2023/11/05 08:42:09;;;;;;;7.45;2.08;;;9.30;99.90;;;;;;4993673;28;20088;-69
2023/11/05 08:44:35;;;;;;;6.72;1.92;;;9.40;99.90;;;;;;4994869;28;20145;-67
2023/11/05 08:47:02;;;;;;;11.05;2.17;;;9.40;99.90;;;;;;4997525;28;20080;-66
2023/11/05 08:49:29;;;;;;;3.42;1.77;;;9.50;99.90;;;;;;4993209;28;20497;-66
2023/11/05 08:51:58;;;;;;;8.35;2.78;;;9.50;99.90;;;;;;4990067;28;20062;-66
2023/11/05 08:54:24;;;;;;;3.95;1.40;;;9.50;99.90;;;;;;4979956;28;20498;-66
2023/11/05 08:56:51;;;;;;;3.20;1.27;;;9.50;99.90;;;;;;4984014;28;20074;-66
2023/11/05 08:59:18;;;;;;;5.32;1.70;;;9.50;99.90;;;;;;4983904;28;20635;-66
2023/11/05 09:01:45;;;;;;;6.88;1.77;;;9.50;99.90;;;;;;4985343;28;20054;-66
2023/11/05 09:04:13;;;;;;;7.85;1.50;;;9.50;99.90;;;;;;4983061;28;20485;-66
2023/11/05 09:06:40;;;;;;;4.35;1.63;;;9.50;99.90;;;;;;4981694;28;20050;-66
2023/11/05 09:09:07;;;;;;;5.57;1.20;;;9.50;99.90;;;;;;4982313;28;20883;-65
2023/11/05 09:11:35;;;;;;;3.88;1.38;;;9.60;99.90;;;;;;4981366;28;20054;-66
2023/11/05 09:14:02;;;;;;;3.83;1.05;;;9.50;99.90;;;;;;4987014;28;20132;-66
2023/11/05 09:16:29;;;;;;;3.85;1.10;;;9.60;99.90;;;;;;4978513;28;20042;-65
2023/11/05 09:18:56;;;;;;;4.53;1.52;;;9.70;99.90;;;;;;4979083;28;20058;-65
2023/11/05 09:21:24;;;;;;;4.07;1.42;;;9.80;99.90;;;;;;4983177;28;20050;-65
2023/11/05 09:23:51;;;;;;;4.03;1.20;;;9.80;99.90;;;;;;4989253;28;20046;-65
2023/11/05 09:26:19;;;;;;;3.28;1.17;;;9.90;99.90;;;;;;4979112;28;20141;-65
2023/11/05 09:28:46;;;;;;;9.00;1.75;;;10.00;99.90;;;;;;4986072;28;20045;-65
2023/11/05 09:31:13;;;;;;;4.32;1.20;;;9.90;99.90;;;;;;4976167;28;20510;-65
2023/11/05 09:33:45;;;;;;;3.22;1.00;;;9.80;99.90;;;;;;4981383;28;20080;-65
2023/11/05 09:36:13;;;;;;;7.30;1.23;;;9.90;99.90;;;;;;4955714;28;20843;-65
2023/11/05 09:38:41;;;;;;;3.38;1.30;;;9.90;99.90;;;;;;4973203;28;20072;-66
2023/11/05 09:41:08;;;;;;;4.85;1.05;;;10.00;99.90;;;;;;4981652;28;20121;-65
2023/11/05 09:43:35;;;;;;;3.40;1.40;;;10.10;99.90;;;;;;4971012;28;20046;-66
2023/11/05 09:46:02;;;;;;;5.35;1.15;;;10.10;99.90;;;;;;4980395;28;20058;-65
2023/11/05 09:48:29;;;;;;;4.28;0.93;;;10.10;99.90;;;;;;4985979;28;20042;-65
2023/11/05 09:50:56;;;;;;;5.63;1.30;;;10.10;99.90;;;;;;4990699;28;20066;-65
2023/11/05 09:53:26;;;;;;;7.75;0.98;;;10.10;99.90;;;;;;4989190;28;20046;-65
2023/11/05 09:55:53;;;;;;;8.25;1.30;;;10.10;99.90;;;;;;4989215;28;20489;-65
2023/11/05 09:58:20;;;;;;;10.00;1.55;;;10.10;99.90;;;;;;4982454;28;20049;-65
2023/11/05 10:00:48;;;;;;;4.55;1.08;;;10.20;99.90;;;;;;4985611;28;20053;-65
2023/11/05 10:03:15;;;;;;;3.85;1.20;;;10.20;99.90;;;;;;4983761;28;20076;-65
2023/11/05 10:05:43;;;;;;;2.03;1.00;;;10.30;99.90;;;;;;4977756;28;20057;-65
2023/11/05 10:08:11;;;;;;;4.75;1.00;;;10.30;99.90;;;;;;4980084;28;20042;-65
2023/11/05 10:10:39;;;;;;;5.63;2.35;;;10.40;99.90;;;;;;4986471;28;20051;-66
2023/11/05 10:13:06;;;;;;;3.05;1.05;;;10.50;99.90;;;;;;4980640;28;20054;-65
2023/11/05 10:15:34;;;;;;;3.67;1.27;;;10.50;99.90;;;;;;4985004;28;20302;-65
2023/11/05 10:18:01;;;;;;;6.38;1.25;;;10.60;99.90;;;;;;4978200;28;20077;-66
2023/11/05 10:20:30;;;;;;;1.73;0.88;;;10.60;99.90;;;;;;4987573;28;20399;-65
2023/11/05 10:23:04;;;;;;;3.28;0.70;;;10.70;99.90;;;;;;4985980;28;20054;-65
2023/11/05 10:25:31;;;;;;;10.38;1.17;;;10.70;99.90;;;;;;4995568;28;20656;-65
2023/11/05 10:27:58;;;;;;;6.20;1.13;;;10.80;99.90;;;;;;4981995;28;20540;-65
2023/11/05 10:30:26;;;;;;;2.88;0.75;;;10.90;99.90;;;;;;4993778;28;20046;-64
2023/11/05 10:32:53;;;;;;;3.55;0.90;;;10.90;99.90;;;;;;4993959;28;20058;-65
2023/11/05 10:35:22;;;;;;;3.53;0.82;;;10.90;99.90;;;;;;4991161;28;20054;-65
2023/11/05 10:37:49;;;;;;;4.35;1.10;;;11.00;99.90;;;;;;4996243;28;20583;-65
2023/11/05 10:40:16;;;;;;;2.85;1.08;;;11.00;99.90;;;;;;4991590;28;20054;-65
2023/11/05 10:42:45;;;;;;;5.32;0.85;;;11.10;99.90;;;;;;4992124;28;20135;-65
2023/11/05 10:45:12;;;;;;;7.47;1.67;;;11.10;99.90;;;;;;5000320;28;20054;-65
2023/11/05 10:47:39;;;;;;;2.13;0.80;;;11.20;99.90;;;;;;4996825;28;20100;-64
2023/11/05 10:50:19;;;;;;;4.65;1.05;;;11.20;99.90;;;;;;4989481;28;20509;-65
2023/11/05 10:52:48;;;;;;;4.80;0.60;;;11.20;99.90;;;;;;4995948;28;20117;-65
2023/11/05 10:55:15;;;;;;;4.22;0.93;;;11.20;99.90;;;;;;4987775;28;20049;-65
2023/11/05 10:57:43;;;;;;;4.38;0.95;;;11.30;99.90;;;;;;4988221;28;20058;-65
2023/11/05 11:00:22;;;;;;;3.17;0.70;;;11.40;99.90;;;;;;4980604;28;20154;-64
2023/11/05 11:02:49;;;;;;;2.70;0.85;;;11.40;99.90;;;;;;4981927;28;20104;-65
2023/11/05 11:05:45;;;;;;;4.90;1.17;;;11.50;99.90;;;;;;4981587;28;20050;-65
2023/11/05 11:08:16;;;;;;;5.50;1.30;;;11.50;99.90;;;;;;4976289;28;20078;-64
2023/11/05 11:10:46;;;;;;;3.58;0.70;;;11.60;99.90;;;;;;4979309;28;20050;-65
2023/11/05 11:13:14;;;;;;;3.83;0.93;;;11.70;99.90;;;;;;4980464;28;20105;-65
2023/11/05 11:15:44;;;;;;;3.00;0.90;;;11.70;99.90;;;;;;4996024;28;20058;-64
2023/11/05 11:18:19;;;;;;;6.10;0.98;;;11.80;99.90;;;;;;4991885;28;20061;-66
2023/11/05 11:20:47;;;;;;;1.88;0.80;;;11.80;99.90;;;;;;4997478;28;20169;-65
2023/11/05 11:23:17;;;;;;;4.40;1.23;;;11.80;99.90;;;;;;4991917;28;20054;-64
2023/11/05 11:26:00;;;;;;;3.65;1.63;;;11.90;99.90;;;;;;5003170;28;20111;-65
2023/11/05 11:28:32;;;;;;;2.55;1.02;;;12.00;99.90;;;;;;4985836;28;20054;-65
2023/11/05 11:31:00;;;;;;;5.00;1.08;;;12.10;99.90;;;;;;5005255;28;20128;-64
2023/11/05 11:33:27;;;;;;;5.20;1.38;;;12.20;99.90;;;;;;4998079;28;20676;-64
2023/11/05 11:35:55;;;;;;;1.45;0.80;;;12.30;99.90;;;;;;5002306;28;20048;-65
2023/11/05 11:38:21;;;;;;;2.33;0.80;;;12.30;99.90;;;;;;4991529;28;20547;-65
2023/11/05 11:40:55;;;;;;;1.67;0.80;;;12.30;99.90;;;;;;4996285;28;20077;-65
2023/11/05 11:43:23;;;;;;;3.65;1.30;;;12.40;99.90;;;;;;4988536;28;20498;-63
2023/11/05 11:45:50;;;;;;;2.33;1.02;;;12.50;99.90;;;;;;4985986;28;20500;-63
2023/11/05 11:48:17;;;;;;;1.85;0.95;;;12.40;99.90;;;;;;4996743;28;20112;-63
2023/11/05 11:50:54;;;;;;;3.08;1.40;;;12.40;99.90;;;;;;5003722;28;20065;-63
2023/11/05 11:53:34;;;;;;;2.25;0.70;;;12.40;99.90;;;;;;4996972;28;20136;-64
2023/11/05 11:56:02;;;;;;;4.45;1.35;;;12.40;99.90;;;;;;5000319;28;20045;-63
2023/11/05 11:58:29;;;;;;;3.40;0.95;;;12.50;99.90;;;;;;4994308;28;20049;-63
2023/11/05 12:00:57;;;;;;;4.28;0.95;;;12.50;99.90;;;;;;4966806;28;20074;-63
2023/11/05 12:03:26;;;;;;;3.35;1.35;;;12.60;99.90;;;;;;4994878;28;20042;-63
2023/11/05 12:05:58;;;;;;;3.60;1.45;;;12.50;99.90;;;;;;4986193;28;20181;-64
2023/11/05 12:08:38;;;;;;;2.28;0.70;;;12.50;99.90;;;;;;4998116;28;20058;-64
2023/11/05 12:11:06;;;;;;;3.28;0.80;;;12.70;99.90;;;;;;4991328;28;20058;-64
2023/11/05 12:13:34;;;;;;;6.50;0.90;;;12.80;99.90;;;;;;4995332;28;20111;-64
2023/11/05 12:16:04;;;;;;;3.17;0.80;;;12.80;99.90;;;;;;4995943;28;20119;-64
2023/11/05 12:18:31;;;;;;;4.10;1.35;;;12.80;99.90;;;;;;4996908;28;20690;-64
2023/11/05 12:21:00;;;;;;;6.43;1.13;;;12.80;99.90;;;;;;4994547;28;20545;-64
2023/11/05 12:23:28;;;;;;;3.67;1.02;;;12.90;99.90;;;;;;5002714;28;20058;-65
2023/11/05 12:25:59;;;;;;;2.40;1.48;;;13.00;99.90;;;;;;4989896;28;20469;-65
2023/11/05 12:28:29;;;;;;;4.93;1.10;;;13.00;99.90;;;;;;4994517;28;20529;-64
2023/11/05 12:30:57;;;;;;;1.75;0.73;;;13.00;99.90;;;;;;5003855;28;20493;-64
2023/11/05 12:33:24;;;;;;;3.72;1.17;;;13.00;99.90;;;;;;4993224;28;20108;-64
2023/11/05 12:35:51;;;;;;;7.43;0.82;;;13.10;99.90;;;;;;4995690;28;20553;-64
2023/11/05 12:38:18;;;;;;;1.42;0.70;;;12.90;99.90;;;;;;4977988;28;20046;-64
2023/11/05 12:40:45;;;;;;;1.52;0.90;;;12.90;99.90;;;;;;5003926;28;20555;-64
2023/11/05 12:43:13;;;;;;;2.67;0.73;;;13.00;99.90;;;;;;4991439;28;20057;-64
2023/11/05 12:45:40;;;;;;;4.88;1.27;;;13.10;99.90;;;;;;5003718;28;20046;-64