Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:09;;;;;;;0.73;0.60;;;10.60;95.70;;;;;;5066894;28;20759;-50
2022/04/08 00:04:36;;;;;;;0.60;0.60;;;10.60;95.80;;;;;;5067641;28;20553;-50
2022/04/08 00:07:05;;;;;;;0.50;0.50;;;10.60;95.40;;;;;;5068337;28;20192;-44
2022/04/08 00:09:32;;;;;;;0.60;0.50;;;10.70;95.40;;;;;;5062945;28;20209;-51
2022/04/08 00:11:59;;;;;;;1.20;0.70;;;10.60;95.20;;;;;;5066860;28;20196;-44
2022/04/08 00:14:26;;;;;;;1.27;0.70;;;10.60;95.00;;;;;;5066196;28;20207;-50
2022/04/08 00:16:54;;;;;;;1.93;0.70;;;10.60;95.10;;;;;;5065290;28;20242;-50
2022/04/08 00:19:21;;;;;;;0.57;0.57;;;10.60;95.10;;;;;;5064316;28;20212;-50
2022/04/08 00:21:49;;;;;;;1.17;0.53;;;10.60;95.10;;;;;;5059265;28;20229;-45
2022/04/08 00:24:18;;;;;;;0.60;0.60;;;10.50;95.10;;;;;;5064423;28;20221;-44
2022/04/08 00:26:46;;;;;;;0.97;0.60;;;10.50;95.10;;;;;;5064629;28;20599;-42
2022/04/08 00:29:14;;;;;;;0.93;0.50;;;10.50;95.00;;;;;;5070330;28;20246;-43
2022/04/08 00:31:41;;;;;;;0.70;0.70;;;10.50;95.10;;;;;;5091703;28;20217;-45
2022/04/08 00:34:08;;;;;;;0.77;0.60;;;10.60;95.20;;;;;;5059896;28;20667;-45
2022/04/08 00:36:35;;;;;;;1.77;0.60;;;10.60;95.20;;;;;;5057114;28;20205;-47
2022/04/08 00:39:02;;;;;;;0.60;0.60;;;10.50;95.10;;;;;;5065050;28;20216;-47
2022/04/08 00:41:31;;;;;;;0.70;0.70;;;10.50;95.00;;;;;;5059338;28;20292;-43
2022/04/08 00:43:58;;;;;;;1.00;0.53;;;10.50;95.10;;;;;;5070221;28;20612;-49
2022/04/08 00:46:25;;;;;;;0.57;0.57;;;10.40;95.10;;;;;;5069651;28;20684;-42
2022/04/08 00:48:52;;;;;;;0.93;0.70;;;10.40;95.10;;;;;;5069831;28;20191;-47
2022/04/08 00:51:21;;;;;;;1.10;0.77;;;10.40;95.20;;;;;;5071503;28;20659;-49
2022/04/08 00:53:49;;;;;;;0.70;0.70;;;10.40;95.20;;;;;;5068731;28;20197;-43
2022/04/08 00:56:16;;;;;;;2.03;0.77;;;10.40;95.20;;;;;;5063820;28;20203;-46
2022/04/08 00:58:45;;;;;;;2.13;0.80;;;10.50;95.10;;;;;;5070899;28;20212;-44
2022/04/08 01:01:12;;;;;;;0.70;0.70;;;10.50;94.80;;;;;;5069229;28;20293;-46
2022/04/08 01:03:39;;;;;;;0.80;0.60;;;10.50;94.80;;;;;;5067145;28;20206;-46
2022/04/08 01:06:08;;;;;;;1.90;0.60;;;10.50;94.80;;;;;;5071458;28;20204;-46
2022/04/08 01:08:35;;;;;;;0.83;0.60;;;10.40;94.70;;;;;;5068092;28;20268;-47
2022/04/08 01:11:03;;;;;;;0.83;0.70;;;10.50;94.80;;;;;;5067450;28;20591;-46
2022/04/08 01:13:30;;;;;;;1.07;0.80;;;10.50;94.80;;;;;;5062920;28;20285;-45
2022/04/08 01:15:58;;;;;;;1.57;0.70;;;10.50;94.70;;;;;;5066442;28;20573;-43
2022/04/08 01:18:26;;;;;;;0.67;0.60;;;10.50;94.60;;;;;;5069141;28;20199;-42
2022/04/08 01:20:53;;;;;;;0.50;0.50;;;10.40;94.50;;;;;;5070857;28;20193;-43
2022/04/08 01:23:20;;;;;;;0.83;0.50;;;10.50;94.60;;;;;;5065828;28;20199;-42
2022/04/08 01:25:49;;;;;;;0.97;0.60;;;10.40;94.50;;;;;;5069571;28;20204;-44
2022/04/08 01:28:16;;;;;;;0.63;0.63;;;10.40;94.50;;;;;;5070416;28;20686;-47
2022/04/08 01:30:43;;;;;;;0.60;0.50;;;10.40;94.50;;;;;;5069754;28;20219;-47
2022/04/08 01:33:10;;;;;;;0.43;0.43;;;10.40;94.50;;;;;;5056462;28;20673;-46
2022/04/08 01:35:37;;;;;;;0.83;0.60;;;10.40;94.50;;;;;;5064212;28;20219;-49
2022/04/08 01:38:04;;;;;;;0.90;0.77;;;10.40;94.40;;;;;;5063758;28;20659;-47
2022/04/08 01:40:31;;;;;;;1.13;0.60;;;10.40;94.50;;;;;;5062971;28;20255;-46
2022/04/08 01:43:00;;;;;;;0.93;0.60;;;10.40;94.40;;;;;;5057091;28;20190;-43
2022/04/08 01:45:27;;;;;;;0.90;0.57;;;10.40;94.50;;;;;;5051608;28;20557;-42
2022/04/08 01:47:54;;;;;;;1.53;0.70;;;10.40;94.50;;;;;;5068308;28;20214;-43
2022/04/08 01:50:22;;;;;;;2.43;0.80;;;10.40;94.40;;;;;;5060129;28;20199;-44
2022/04/08 01:52:49;;;;;;;0.80;0.70;;;10.40;94.40;;;;;;5069891;28;20257;-45
2022/04/08 01:55:16;;;;;;;0.70;0.70;;;10.40;94.40;;;;;;5067488;28;20205;-42
2022/04/08 01:57:43;;;;;;;0.90;0.90;;;10.40;94.40;;;;;;5065232;28;20213;-44
2022/04/08 02:00:13;;;;;;;1.47;0.90;;;10.40;94.40;;;;;;5055283;28;20311;-46
2022/04/08 02:02:40;;;;;;;1.27;0.70;;;10.40;94.30;;;;;;5063718;28;20216;-45
2022/04/08 02:05:09;;;;;;;1.77;0.70;;;10.40;94.30;;;;;;5064172;28;20201;-45
2022/04/08 02:07:36;;;;;;;2.07;0.77;;;10.30;94.40;;;;;;5067080;28;20565;-47
2022/04/08 02:10:04;;;;;;;1.67;0.60;;;10.30;94.30;;;;;;5063466;28;20239;-47
2022/04/08 02:12:31;;;;;;;1.17;0.80;;;10.20;94.30;;;;;;5065242;28;20196;-44
2022/04/08 02:14:58;;;;;;;1.60;0.70;;;10.20;94.30;;;;;;5063025;28;20312;-51
2022/04/08 02:17:28;;;;;;;1.53;0.80;;;10.10;94.30;;;;;;5063894;28;20292;-51
2022/04/08 02:19:56;;;;;;;0.60;0.60;;;10.10;94.40;;;;;;5060538;28;20307;-45
2022/04/08 02:22:24;;;;;;;0.60;0.60;;;10.10;94.40;;;;;;5064031;28;20196;-52
2022/04/08 02:24:52;;;;;;;2.00;0.60;;;10.10;94.30;;;;;;5060686;28;20202;-53
2022/04/08 02:27:22;;;;;;;1.00;0.87;;;10.10;94.30;;;;;;5059729;28;20197;-51
2022/04/08 02:29:49;;;;;;;1.13;0.90;;;10.10;94.30;;;;;;5059419;28;20194;-46
2022/04/08 02:32:16;;;;;;;1.30;0.90;;;10.10;94.30;;;;;;5062367;28;20211;-46
2022/04/08 02:34:45;;;;;;;0.60;0.60;;;10.10;94.30;;;;;;5057203;28;20548;-48
2022/04/08 02:37:12;;;;;;;1.27;0.70;;;10.00;94.30;;;;;;5062125;28;20568;-47
2022/04/08 02:39:39;;;;;;;3.20;0.70;;;10.10;94.40;;;;;;5056049;28;20222;-49
2022/04/08 02:42:07;;;;;;;0.90;0.63;;;10.10;94.40;;;;;;5059174;28;20201;-43
2022/04/08 02:44:34;;;;;;;2.77;0.73;;;10.00;94.40;;;;;;5056175;28;20685;-44
2022/04/08 02:47:01;;;;;;;1.60;0.83;;;10.00;94.50;;;;;;5068957;28;20200;-43
2022/04/08 02:49:28;;;;;;;1.07;0.70;;;10.00;94.90;;;;;;5055108;28;20192;-51
2022/04/08 02:51:57;;;;;;;1.97;0.80;;;10.00;94.60;;;;;;5067161;28;20206;-44
2022/04/08 02:54:24;;;;;;;2.23;1.10;;;10.00;94.60;;;;;;5063338;28;20667;-43
2022/04/08 02:56:51;;;;;;;1.50;0.87;;;10.10;94.60;;;;;;5062935;28;20196;-44
2022/04/08 02:59:18;;;;;;;1.30;0.80;;;10.00;94.60;;;;;;5069273;28;20223;-44
2022/04/08 03:01:46;;;;;;;1.03;0.70;;;10.00;94.60;;;;;;5060262;28;20604;-43
2022/04/08 03:04:13;;;;;;;2.53;0.90;;;10.00;94.60;;;;;;5059151;28;20726;-42
2022/04/08 03:06:40;;;;;;;0.70;0.70;;;10.00;94.70;;;;;;5068027;28;20578;-45
2022/04/08 03:09:08;;;;;;;1.73;0.97;;;10.00;94.60;;;;;;5069282;28;20222;-47
2022/04/08 03:11:35;;;;;;;1.77;0.97;;;10.00;94.60;;;;;;5064195;28;20246;-44
2022/04/08 03:14:05;;;;;;;1.00;0.60;;;10.00;94.60;;;;;;5063263;28;20207;-44
2022/04/08 03:16:32;;;;;;;0.80;0.70;;;10.00;94.60;;;;;;5061182;28;20233;-43
2022/04/08 03:18:59;;;;;;;1.33;0.70;;;10.00;94.70;;;;;;5093769;28;20213;-43
2022/04/08 03:21:28;;;;;;;2.53;0.90;;;10.00;94.70;;;;;;5073181;28;20196;-45
2022/04/08 03:23:55;;;;;;;1.37;0.97;;;10.00;94.80;;;;;;5067977;28;20231;-49
2022/04/08 03:26:23;;;;;;;1.20;0.97;;;10.00;94.90;;;;;;5067788;28;20196;-46
2022/04/08 03:28:50;;;;;;;2.10;0.90;;;9.90;95.40;;;;;;5067482;28;20564;-45
2022/04/08 03:31:17;;;;;;;0.97;0.70;;;9.90;95.60;;;;;;5068013;28;20200;-47
2022/04/08 03:33:44;;;;;;;0.63;0.63;;;9.90;95.70;;;;;;5088946;28;20567;-46
2022/04/08 03:36:12;;;;;;;0.70;0.70;;;9.90;95.80;;;;;;5070669;28;20607;-42
2022/04/08 03:38:39;;;;;;;0.80;0.70;;;9.90;96.00;;;;;;5065858;28;20741;-45
2022/04/08 03:41:06;;;;;;;1.90;0.80;;;9.90;96.10;;;;;;5060579;28;20216;-46
2022/04/08 03:43:35;;;;;;;2.30;0.70;;;9.90;96.30;;;;;;5070015;28;20273;-47
2022/04/08 03:46:02;;;;;;;1.13;0.70;;;9.90;96.50;;;;;;5069741;28;20257;-46
2022/04/08 03:48:29;;;;;;;2.20;0.80;;;9.80;96.60;;;;;;5070833;28;20200;-46
2022/04/08 03:50:56;;;;;;;2.00;0.80;;;9.80;96.80;;;;;;5066724;28;20684;-42
2022/04/08 03:53:23;;;;;;;1.20;0.70;;;9.80;96.90;;;;;;5065471;28;20236;-43
2022/04/08 03:55:50;;;;;;;1.83;1.00;;;9.80;97.00;;;;;;5069223;28;20553;-44
2022/04/08 03:58:17;;;;;;;0.70;0.70;;;9.90;97.20;;;;;;5069796;28;20201;-43
2022/04/08 04:00:46;;;;;;;2.30;0.77;;;9.80;97.30;;;;;;5069546;28;20223;-44
2022/04/08 04:03:13;;;;;;;1.97;1.00;;;9.80;97.40;;;;;;5066267;28;20199;-43
2022/04/08 04:05:41;;;;;;;1.43;0.70;;;9.80;97.50;;;;;;5065774;28;20260;-46
2022/04/08 04:08:15;;;;;;;2.50;0.90;;;9.80;97.50;;;;;;5066749;28;20197;-44
2022/04/08 04:10:42;;;;;;;1.30;0.70;;;9.80;97.70;;;;;;5068189;28;20271;-48
2022/04/08 04:13:09;;;;;;;1.13;0.50;;;9.80;97.80;;;;;;5063879;28;20690;-44
2022/04/08 04:15:36;;;;;;;0.93;0.80;;;9.80;97.90;;;;;;5064472;28;20231;-47
2022/04/08 04:18:05;;;;;;;1.73;0.87;;;9.90;98.00;;;;;;5067446;28;20214;-44
2022/04/08 04:20:33;;;;;;;0.90;0.70;;;9.90;98.10;;;;;;5064498;28;20248;-48
2022/04/08 04:23:01;;;;;;;0.80;0.70;;;9.90;98.10;;;;;;5064503;28;20207;-44
2022/04/08 04:25:28;;;;;;;0.47;0.47;;;9.90;98.10;;;;;;5066473;28;20200;-43
2022/04/08 04:27:55;;;;;;;0.60;0.60;;;9.80;98.00;;;;;;5063653;28;20272;-45
2022/04/08 04:30:23;;;;;;;1.20;0.70;;;9.80;98.00;;;;;;5053450;28;20194;-42
2022/04/08 04:32:51;;;;;;;0.70;0.70;;;9.80;98.00;;;;;;5055696;28;20250;-43
2022/04/08 04:35:20;;;;;;;1.13;0.70;;;9.90;98.00;;;;;;5062383;28;20601;-46
2022/04/08 04:37:47;;;;;;;0.63;0.63;;;9.80;97.90;;;;;;5063382;28;20590;-46
2022/04/08 04:40:14;;;;;;;0.63;0.63;;;9.80;97.80;;;;;;5063548;28;20426;-46
2022/04/08 04:42:41;;;;;;;1.23;0.70;;;9.90;97.80;;;;;;5064114;28;20192;-43
2022/04/08 04:45:10;;;;;;;0.50;0.50;;;9.80;97.70;;;;;;5060030;28;20580;-43
2022/04/08 04:47:38;;;;;;;1.00;0.67;;;9.90;97.70;;;;;;5067772;28;20193;-45
2022/04/08 04:50:06;;;;;;;0.90;0.60;;;9.80;97.60;;;;;;5069514;28;20665;-44
2022/04/08 04:52:34;;;;;;;1.13;0.63;;;9.90;97.50;;;;;;5070113;28;20619;-45
2022/04/08 04:55:02;;;;;;;0.50;0.50;;;9.90;97.40;;;;;;5070675;28;20192;-43
2022/04/08 04:57:29;;;;;;;0.40;0.40;;;9.90;97.40;;;;;;5068072;28;20639;-44
2022/04/08 04:59:56;;;;;;;0.40;0.40;;;9.90;97.40;;;;;;5071510;28;20225;-44
2022/04/08 05:02:23;;;;;;;1.20;0.50;;;9.90;97.50;;;;;;5066151;28;20199;-42
2022/04/08 05:04:50;;;;;;;1.90;0.63;;;9.80;97.60;;;;;;5070349;28;20657;-48
2022/04/08 05:07:17;;;;;;;0.50;0.50;;;9.80;96.80;;;;;;5071216;28;20210;-44
2022/04/08 05:09:46;;;;;;;0.40;0.40;;;9.70;95.80;;;;;;5061242;28;20245;-45
2022/04/08 05:12:13;;;;;;;0.60;0.60;;;9.60;95.60;;;;;;5059721;28;20561;-45
2022/04/08 05:14:40;;;;;;;0.87;0.50;;;9.50;95.10;;;;;;5054475;28;20252;-45
2022/04/08 05:17:07;;;;;;;1.90;0.73;;;9.40;94.90;;;;;;5062732;28;20194;-43
2022/04/08 05:19:34;;;;;;;1.30;0.60;;;9.40;94.80;;;;;;5069485;28;20200;-42
2022/04/08 05:22:01;;;;;;;0.93;0.53;;;9.40;94.50;;;;;;5065053;28;20234;-45
2022/04/08 05:24:28;;;;;;;1.10;0.70;;;9.30;94.30;;;;;;5071145;28;20226;-44
2022/04/08 05:26:57;;;;;;;2.87;0.90;;;9.30;94.10;;;;;;5069222;28;20611;-49
2022/04/08 05:29:24;;;;;;;2.93;0.70;;;9.30;94.10;;;;;;5069350;28;20208;-43
2022/04/08 05:31:51;;;;;;;0.60;0.60;;;9.30;94.10;;;;;;5068812;28;20685;-42
2022/04/08 05:34:18;;;;;;;0.50;0.50;;;9.20;94.20;;;;;;5068423;28;20206;-43
2022/04/08 05:36:45;;;;;;;0.80;0.60;;;9.20;94.30;;;;;;5062947;28;20251;-45
2022/04/08 05:39:12;;;;;;;0.50;0.50;;;9.30;94.20;;;;;;5067738;28;20194;-43
2022/04/08 05:41:39;;;;;;;0.87;0.50;;;9.30;94.10;;;;;;5068652;28;20204;-49
2022/04/08 05:44:08;;;;;;;1.20;0.60;;;9.30;94.10;;;;;;5069573;28;20500;-47
2022/04/08 05:46:35;;;;;;;0.53;0.53;;;9.30;93.50;;;;;;5069999;28;20253;-51
2022/04/08 05:49:03;;;;;;;2.67;0.70;;;9.30;92.90;;;;;;5067531;28;20250;-53
2022/04/08 05:51:30;;;;;;;0.77;0.60;;;9.20;92.70;;;;;;5063727;28;20200;-48
2022/04/08 05:53:58;;;;;;;3.50;0.73;;;9.20;92.70;;;;;;5059329;28;20204;-42
2022/04/08 05:56:25;;;;;;;0.73;0.73;;;9.20;92.40;;;;;;5070596;28;20197;-45
2022/04/08 05:58:52;;;;;;;1.77;1.30;;;9.20;92.30;;;;;;5067980;28;20199;-43
2022/04/08 06:01:21;;;;;;;2.53;1.13;;;9.20;91.90;;;;;;5066934;28;20223;-45
2022/04/08 06:03:48;;;;;;;3.50;1.17;;;9.10;91.50;;;;;;5062267;28;20206;-42
2022/04/08 06:06:15;;;;;;;4.37;0.90;;;9.10;91.40;;;;;;5067657;28;20327;-43
2022/04/08 06:08:42;;;;;;;0.50;0.50;;;9.10;91.20;;;;;;5059950;28;20193;-42
2022/04/08 06:11:09;;;;;;;2.13;0.83;;;9.10;91.00;;;;;;5051289;28;20753;-42
2022/04/08 06:13:36;;;;;;;1.50;0.53;;;9.10;91.20;;;;;;5063510;28;20274;-44
2022/04/08 06:16:04;;;;;;;0.97;0.57;;;9.10;91.30;;;;;;5063459;28;20223;-42
2022/04/08 06:18:33;;;;;;;1.20;0.73;;;9.20;91.40;;;;;;5061692;28;20204;-45
2022/04/08 06:21:01;;;;;;;3.40;0.90;;;9.20;91.40;;;;;;5055842;28;20234;-45
2022/04/08 06:23:28;;;;;;;3.40;0.90;;;9.20;91.40;;;;;;5067984;28;20225;-43
2022/04/08 06:25:56;;;;;;;1.17;0.93;;;9.20;91.40;;;;;;5061125;28;20563;-47
2022/04/08 06:28:23;;;;;;;1.47;0.87;;;9.20;91.20;;;;;;5055983;28;20227;-44
2022/04/08 06:30:50;;;;;;;1.37;0.80;;;9.10;90.90;;;;;;5052693;28;20189;-43
2022/04/08 06:33:17;;;;;;;2.63;0.90;;;9.20;91.00;;;;;;5060064;28;20193;-43
2022/04/08 06:35:46;;;;;;;2.13;0.90;;;9.20;90.80;;;;;;5053787;28;20631;-42
2022/04/08 06:38:14;;;;;;;2.00;0.90;;;9.20;90.40;;;;;;5061213;28;20276;-42
2022/04/08 06:40:41;;;;;;;1.53;0.80;;;9.20;90.50;;;;;;5055435;28;20453;-42
2022/04/08 06:43:09;;;;;;;0.80;0.73;;;9.10;90.70;;;;;;5062886;28;20189;-43
2022/04/08 06:45:36;;;;;;;1.00;0.70;;;9.10;91.00;;;;;;5063425;28;20203;-42
2022/04/08 06:48:04;;;;;;;1.13;0.70;;;9.10;91.10;;;;;;5067199;28;20279;-44
2022/04/08 06:50:33;;;;;;;1.57;0.97;;;9.20;91.30;;;;;;5068689;28;20290;-43
2022/04/08 06:53:02;;;;;;;0.80;0.80;;;9.20;91.20;;;;;;5072052;28;20736;-43
2022/04/08 06:55:29;;;;;;;3.40;1.00;;;9.20;91.10;;;;;;5071208;28;20595;-46
2022/04/08 06:57:59;;;;;;;1.77;0.83;;;9.20;90.90;;;;;;5072302;28;20203;-42
2022/04/08 07:00:26;;;;;;;2.07;1.07;;;9.20;90.60;;;;;;5070007;28;20280;-51
2022/04/08 07:02:53;;;;;;;2.23;0.90;;;9.20;90.00;;;;;;5069492;28;20219;-44
2022/04/08 07:05:21;;;;;;;3.73;0.90;;;9.20;87.90;;;;;;5072600;28;20211;-42
2022/04/08 07:07:48;;;;;;;1.90;0.97;;;9.20;87.60;;;;;;5071911;28;20226;-46
2022/04/08 07:10:17;;;;;;;2.63;1.10;;;9.30;86.90;;;;;;5059059;28;20282;-46
2022/04/08 07:12:44;;;;;;;1.37;0.93;;;9.30;85.90;;;;;;5062605;28;20199;-48
2022/04/08 07:15:11;;;;;;;1.93;0.97;;;9.40;86.30;;;;;;5056396;28;20635;-48
2022/04/08 07:17:38;;;;;;;2.67;1.20;;;9.50;85.30;;;;;;5070563;28;20740;-47
2022/04/08 07:20:07;;;;;;;3.50;1.33;;;9.50;84.40;;;;;;5066549;28;20291;-46
2022/04/08 07:22:34;;;;;;;1.50;0.73;;;9.60;83.90;;;;;;5070935;28;20215;-51
2022/04/08 07:25:01;;;;;;;2.43;0.80;;;9.60;83.40;;;;;;5070039;28;20242;-46
2022/04/08 07:27:30;;;;;;;2.67;1.00;;;9.70;83.20;;;;;;5070854;28;20207;-47
2022/04/08 07:29:57;;;;;;;2.80;1.00;;;9.70;82.80;;;;;;5065557;28;20246;-43
2022/04/08 07:32:24;;;;;;;0.77;0.70;;;9.70;82.50;;;;;;5061989;28;20288;-41
2022/04/08 07:34:52;;;;;;;3.57;1.00;;;9.70;82.60;;;;;;5059591;28;20198;-43
2022/04/08 07:37:28;;;;;;;3.67;1.07;;;9.70;82.00;;;;;;5069999;28;20208;-47
2022/04/08 07:39:56;;;;;;;6.37;0.93;;;9.70;81.80;;;;;;5062314;28;20278;-44
2022/04/08 07:42:23;;;;;;;2.43;1.20;;;9.80;82.20;;;;;;5061289;28;20263;-48
2022/04/08 07:44:52;;;;;;;2.70;1.20;;;9.80;81.90;;;;;;5050802;28;20205;-44
2022/04/08 07:47:20;;;;;;;1.90;0.90;;;9.90;81.80;;;;;;5066059;28;20209;-44
2022/04/08 07:49:47;;;;;;;1.80;0.80;;;9.90;81.80;;;;;;5070855;28;20204;-47
2022/04/08 07:52:14;;;;;;;1.97;0.90;;;9.90;82.00;;;;;;5070777;28;20208;-43
2022/04/08 07:54:43;;;;;;;4.20;0.77;;;9.90;81.70;;;;;;5072022;28;20653;-43
2022/04/08 07:57:13;;;;;;;2.37;0.97;;;9.90;81.80;;;;;;5070261;28;20290;-42
2022/04/08 07:59:40;;;;;;;2.40;0.90;;;10.00;80.80;;;;;;5070013;28;20195;-43
2022/04/08 08:02:09;;;;;;;2.10;0.93;;;10.00;80.80;;;;;;5063820;28;20223;-46
2022/04/08 08:04:36;;;;;;;2.27;1.03;;;9.90;81.50;;;;;;5069937;28;20739;-47
2022/04/08 08:07:03;;;;;;;3.47;1.03;;;9.90;81.40;;;;;;5068215;28;20202;-44
2022/04/08 08:09:30;;;;;;;1.13;0.90;;;9.90;82.50;;;;;;5071868;28;20230;-46
2022/04/08 08:11:57;;;;;;;3.80;1.20;;;9.90;82.10;;;;;;5069764;28;20750;-44
2022/04/08 08:14:25;;;;;;;1.97;1.30;;;10.00;81.10;;;;;;5071110;28;20210;-44
2022/04/08 08:16:52;;;;;;;1.00;0.93;;;10.00;80.90;;;;;;5070579;28;20236;-42
2022/04/08 08:19:20;;;;;;;2.93;1.20;;;10.10;80.70;;;;;;5064959;28;20218;-43
2022/04/08 08:21:48;;;;;;;2.30;0.90;;;10.20;80.10;;;;;;5066390;28;20443;-44
2022/04/08 08:24:15;;;;;;;2.70;1.23;;;10.30;79.80;;;;;;5070825;28;20204;-45
2022/04/08 08:26:42;;;;;;;2.10;1.00;;;10.30;77.90;;;;;;5062509;28;20201;-45
2022/04/08 08:29:09;;;;;;;4.97;1.10;;;10.30;77.40;;;;;;5071099;28;20207;-48
2022/04/08 08:31:36;;;;;;;4.63;1.20;;;10.20;76.80;;;;;;5064102;28;20369;-44
2022/04/08 08:34:03;;;;;;;1.57;0.93;;;10.20;76.80;;;;;;5069590;28;20212;-47
2022/04/08 08:36:32;;;;;;;3.50;1.23;;;10.20;76.80;;;;;;5071343;28;20196;-45
2022/04/08 08:39:01;;;;;;;4.63;1.27;;;10.30;76.90;;;;;;5062607;28;20224;-46
2022/04/08 08:41:28;;;;;;;2.30;1.10;;;10.50;75.20;;;;;;5065091;28;20632;-48
2022/04/08 08:43:55;;;;;;;2.80;0.80;;;10.60;73.70;;;;;;5055620;28;20329;-46
2022/04/08 08:46:23;;;;;;;3.60;1.10;;;10.70;72.40;;;;;;5070192;28;20204;-46
2022/04/08 08:48:51;;;;;;;1.60;0.97;;;10.80;70.90;;;;;;5069226;28;20695;-45
2022/04/08 08:51:20;;;;;;;3.10;1.00;;;10.80;71.40;;;;;;5070718;28;20231;-44
2022/04/08 08:53:48;;;;;;;2.73;1.10;;;10.80;71.30;;;;;;5067845;28;20207;-43
2022/04/08 08:56:16;;;;;;;2.47;0.90;;;10.90;70.40;;;;;;5069661;28;20197;-44
2022/04/08 08:58:43;;;;;;;2.13;0.90;;;10.90;69.00;;;;;;5069613;28;20536;-47
2022/04/08 09:01:11;;;;;;;4.77;0.93;;;10.90;69.20;;;;;;5069173;28;20221;-46
2022/04/08 09:03:41;;;;;;;3.43;1.27;;;11.10;68.10;;;;;;5067563;28;20547;-48
2022/04/08 09:06:10;;;;;;;3.70;1.47;;;11.30;67.10;;;;;;5069802;28;20602;-52
2022/04/08 09:08:38;;;;;;;1.33;1.03;;;11.50;65.40;;;;;;5068908;28;20203;-49
2022/04/08 09:11:07;;;;;;;4.43;1.33;;;11.50;64.80;;;;;;5069967;28;20208;-48
2022/04/08 09:13:44;;;;;;;4.70;1.10;;;11.60;64.00;;;;;;5067816;28;20280;-50
2022/04/08 09:16:11;;;;;;;2.90;1.10;;;11.60;64.30;;;;;;5067183;28;20248;-50
2022/04/08 09:18:41;;;;;;;4.70;1.20;;;11.60;63.70;;;;;;5067355;28;20197;-50
2022/04/08 09:21:09;;;;;;;1.80;1.10;;;11.60;64.20;;;;;;5068347;28;20200;-44
2022/04/08 09:23:36;;;;;;;7.13;1.07;;;11.50;65.00;;;;;;5066233;28;20217;-46
2022/04/08 09:26:05;;;;;;;5.70;1.17;;;11.40;65.40;;;;;;5068424;28;20569;-48
2022/04/08 09:28:40;;;;;;;4.77;1.30;;;11.30;66.10;;;;;;5069052;28;20986;-46
2022/04/08 09:31:16;;;;;;;0.97;0.87;;;11.30;67.40;;;;;;5067871;28;20210;-43
2022/04/08 09:33:49;;;;;;;2.57;1.10;;;11.40;67.20;;;;;;5067258;28;20292;-48
2022/04/08 09:36:26;;;;;;;3.00;1.10;;;11.50;65.50;;;;;;5068716;28;20228;-50
2022/04/08 09:38:54;;;;;;;3.40;1.30;;;11.50;61.80;;;;;;5068789;28;20201;-53
2022/04/08 09:41:21;;;;;;;5.40;1.13;;;11.60;59.60;;;;;;5068499;28;20227;-48
2022/04/08 09:43:50;;;;;;;4.40;1.23;;;11.60;57.90;;;;;;5055786;28;20242;-48
2022/04/08 09:46:19;;;;;;;2.90;1.17;;;11.60;56.80;;;;;;5062449;28;20253;-47
2022/04/08 09:48:47;;;;;;;6.03;1.40;;;11.70;56.40;;;;;;5062146;28;20750;-46
2022/04/08 09:51:20;;;;;;;4.93;1.23;;;11.80;55.10;;;;;;5056429;28;20206;-43
2022/04/08 09:53:57;;;;;;;5.07;1.40;;;12.00;55.20;;;;;;5069000;28;20198;-45
2022/04/08 09:56:26;;;;;;;4.17;0.90;;;12.10;54.60;;;;;;5066701;28;20197;-46
2022/04/08 09:58:58;;;;;;;4.27;1.70;;;12.30;54.50;;;;;;5061899;28;20679;-47
2022/04/08 10:01:28;;;;;;;6.37;1.40;;;12.50;54.40;;;;;;5064505;28;20768;-45
2022/04/08 10:03:55;;;;;;;5.47;1.10;;;12.50;52.50;;;;;;5053819;28;20207;-47
2022/04/08 10:06:23;;;;;;;6.73;1.40;;;12.40;50.70;;;;;;5065172;28;20316;-45
2022/04/08 10:08:50;;;;;;;2.97;1.00;;;12.40;50.00;;;;;;5064587;28;20625;-46
2022/04/08 10:11:23;;;;;;;3.73;1.20;;;12.40;48.10;;;;;;5064688;28;20283;-44
2022/04/08 10:14:09;;;;;;;4.50;1.07;;;12.40;48.00;;;;;;5065034;28;20189;-42
2022/04/08 10:16:40;;;;;;;3.47;1.20;;;12.50;48.60;;;;;;5067949;28;20716;-42
2022/04/08 10:19:07;;;;;;;5.37;1.23;;;12.60;48.10;;;;;;5067578;28;20193;-42
2022/04/08 10:21:39;;;;;;;4.30;1.40;;;12.70;48.60;;;;;;5069111;28;20232;-42
2022/04/08 10:24:10;;;;;;;3.07;1.07;;;12.80;48.10;;;;;;5062503;28;20304;-43
2022/04/08 10:26:55;;;;;;;2.07;0.90;;;12.90;48.10;;;;;;5064740;28;20197;-43
2022/04/08 10:29:24;;;;;;;1.83;0.83;;;13.00;47.80;;;;;;5066931;28;20728;-43
2022/04/08 10:31:58;;;;;;;5.07;1.07;;;13.00;46.30;;;;;;5063047;28;20189;-44
2022/04/08 10:34:26;;;;;;;5.80;1.13;;;13.00;46.70;;;;;;5064062;28;20478;-42
2022/04/08 10:36:53;;;;;;;4.00;1.27;;;13.00;46.50;;;;;;5062096;28;20199;-44
2022/04/08 10:39:22;;;;;;;3.63;0.77;;;13.00;45.70;;;;;;5065378;28;20223;-45
2022/04/08 10:41:51;;;;;;;3.03;1.00;;;12.90;45.00;;;;;;5064988;28;20262;-45
2022/04/08 10:44:33;;;;;;;3.93;1.10;;;12.90;44.20;;;;;;5067188;28;20692;-45
2022/04/08 10:47:02;;;;;;;6.27;1.40;;;12.80;43.90;;;;;;5067031;28;20555;-45
2022/04/08 10:49:29;;;;;;;3.83;1.13;;;12.80;44.30;;;;;;5053624;28;20671;-42
2022/04/08 10:51:56;;;;;;;2.17;0.90;;;12.70;43.50;;;;;;5067165;28;20580;-43
2022/04/08 10:54:35;;;;;;;3.67;1.20;;;12.70;44.10;;;;;;5069065;28;20694;-43
2022/04/08 10:57:02;;;;;;;6.97;1.10;;;12.70;44.00;;;;;;5068100;28;20275;-46
2022/04/08 10:59:30;;;;;;;4.27;1.30;;;12.80;44.40;;;;;;5065254;28;20205;-46
2022/04/08 11:02:05;;;;;;;2.90;1.00;;;12.90;44.60;;;;;;5061450;28;21188;-42
2022/04/08 11:04:33;;;;;;;2.37;1.40;;;13.00;44.40;;;;;;5064454;28;20334;-44
2022/04/08 11:07:06;;;;;;;2.50;1.00;;;13.20;43.80;;;;;;5068337;28;20197;-53
2022/04/08 11:09:34;;;;;;;3.37;1.10;;;13.30;43.10;;;;;;5068782;28;20680;-46
2022/04/08 11:12:02;;;;;;;2.93;1.10;;;13.30;41.10;;;;;;5059554;28;20198;-44
2022/04/08 11:14:30;;;;;;;7.47;1.33;;;13.40;41.20;;;;;;5064390;28;20654;-43
2022/04/08 11:16:57;;;;;;;3.30;0.93;;;13.30;41.50;;;;;;5063137;28;20244;-50
2022/04/08 11:19:27;;;;;;;2.93;1.07;;;13.40;41.30;;;;;;5067381;28;20684;-48
2022/04/08 11:21:54;;;;;;;2.17;0.90;;;13.30;41.70;;;;;;5068965;28;20209;-48
2022/04/08 11:24:21;;;;;;;3.83;1.10;;;13.40;42.10;;;;;;5067535;28;20526;-44
2022/04/08 11:26:49;;;;;;;3.70;1.07;;;13.50;41.40;;;;;;5062348;28;20213;-46
2022/04/08 11:29:19;;;;;;;6.60;1.50;;;13.60;41.30;;;;;;5067829;28;20204;-44
2022/04/08 11:31:47;;;;;;;3.80;1.03;;;13.60;40.80;;;;;;5060760;28;20206;-44
2022/04/08 11:34:15;;;;;;;4.87;1.40;;;13.60;40.70;;;;;;5064955;28;20189;-45
2022/04/08 11:36:45;;;;;;;2.50;0.90;;;13.60;40.50;;;;;;5068144;28;20562;-44
2022/04/08 11:39:20;;;;;;;1.83;1.07;;;13.70;40.90;;;;;;5071322;28;20201;-43
2022/04/08 11:41:53;;;;;;;3.57;1.40;;;14.10;54.10;;;;;;5071091;28;20557;-45
2022/04/08 11:44:21;;;;;;;30.03;2.83;;;13.90;44.40;;;;;;5069164;28;20572;-43
2022/04/08 11:46:48;;;;;;;10.50;2.00;;;14.60;56.70;;;;;;5071834;28;20202;-49
2022/04/08 11:49:15;;;;;;;4.33;1.53;;;14.20;43.30;;;;;;5069138;28;20212;-46
2022/04/08 11:51:45;;;;;;;1.80;0.83;;;14.20;42.00;;;;;;5072137;28;20557;-47
2022/04/08 11:54:12;;;;;;;4.73;1.27;;;14.10;40.80;;;;;;5071859;28;20197;-46
2022/04/08 11:56:49;;;;;;;5.37;1.40;;;14.00;40.30;;;;;;5070319;28;20631;-46
2022/04/08 11:59:16;;;;;;;4.73;1.13;;;13.90;40.40;;;;;;5072092;28;20193;-46
2022/04/08 12:01:43;;;;;;;5.10;1.77;;;13.80;40.40;;;;;;5070822;28;20274;-45
2022/04/08 12:04:12;;;;;;;2.67;1.10;;;13.80;40.30;;;;;;5069933;28;20204;-46
2022/04/08 12:06:42;;;;;;;4.37;1.30;;;13.70;40.50;;;;;;5071906;28;20199;-46
2022/04/08 12:09:12;;;;;;;3.33;0.93;;;13.60;40.50;;;;;;5071656;28;20235;-46
2022/04/08 12:11:40;;;;;;;5.53;1.30;;;13.60;40.40;;;;;;5067363;28;20217;-51
2022/04/08 12:14:09;;;;;;;4.53;1.17;;;13.60;40.30;;;;;;5070853;28;20653;-48
2022/04/08 12:16:37;;;;;;;2.93;1.10;;;13.60;40.20;;;;;;5070859;28;20325;-50
2022/04/08 12:19:06;;;;;;;3.13;1.00;;;13.60;40.30;;;;;;5061626;28;20224;-51
2022/04/08 12:21:34;;;;;;;3.70;1.00;;;13.70;40.40;;;;;;5071475;28;20303;-51
2022/04/08 12:24:03;;;;;;;2.80;1.10;;;13.70;40.30;;;;;;5063226;28;20305;-51
2022/04/08 12:26:35;;;;;;;1.57;1.10;;;13.70;40.70;;;;;;5071456;28;20205;-44
2022/04/08 12:29:07;;;;;;;5.60;1.27;;;13.70;40.80;;;;;;5064493;28;20193;-44
2022/04/08 12:31:43;;;;;;;4.03;1.10;;;13.80;40.10;;;;;;5064840;28;20607;-45
2022/04/08 12:34:11;;;;;;;2.43;1.20;;;13.80;40.00;;;;;;5069488;28;20193;-44
2022/04/08 12:36:38;;;;;;;4.23;1.37;;;13.80;40.20;;;;;;5063054;28;20688;-45
2022/04/08 12:39:05;;;;;;;3.60;1.10;;;13.80;39.90;;;;;;5069334;28;21264;-42
2022/04/08 12:41:34;;;;;;;2.57;1.03;;;13.80;40.20;;;;;;5070007;28;20193;-46
2022/04/08 12:44:01;;;;;;;3.33;1.00;;;13.70;40.30;;;;;;5065654;28;20259;-43
2022/04/08 12:46:28;;;;;;;1.90;0.80;;;13.70;40.50;;;;;;5058577;28;20205;-43
2022/04/08 12:48:56;;;;;;;6.17;0.90;;;13.50;39.70;;;;;;5054798;28;20659;-45
2022/04/08 12:51:23;;;;;;;2.80;0.90;;;13.60;40.20;;;;;;5070389;28;20272;-47
2022/04/08 12:53:50;;;;;;;5.37;1.10;;;13.60;39.80;;;;;;5069956;28;20221;-45
2022/04/08 12:56:17;;;;;;;4.43;1.03;;;13.60;38.90;;;;;;5069574;28;20207;-44