Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:02:05;;;;;;;4.13;2.28;;;16.10;59.80;;;;;;5025873;28;20399;-74
2021/01/16 00:04:31;;;;;;;3.15;2.33;;;16.10;59.80;;;;;;5021936;28;20044;-75
2021/01/16 00:06:56;;;;;;;2.90;2.17;;;16.20;59.80;;;;;;5025138;28;20495;-74
2021/01/16 00:09:22;;;;;;;4.25;2.63;;;16.10;59.80;;;;;;5025174;28;20456;-75
2021/01/16 00:11:48;;;;;;;3.92;2.40;;;16.10;59.90;;;;;;5010739;28;20360;-74
2021/01/16 00:14:15;;;;;;;3.97;2.50;;;16.10;59.90;;;;;;5008633;28;20025;-75
2021/01/16 00:16:40;;;;;;;4.95;2.40;;;16.10;59.80;;;;;;5023521;28;20459;-75
2021/01/16 00:19:06;;;;;;;3.15;2.30;;;16.10;59.80;;;;;;5024931;28;20029;-74
2021/01/16 00:21:32;;;;;;;4.00;2.60;;;16.10;59.80;;;;;;5009067;28;20041;-74
2021/01/16 00:23:57;;;;;;;4.93;2.55;;;16.10;59.90;;;;;;5008472;28;20379;-74
2021/01/16 00:26:23;;;;;;;3.15;2.25;;;16.00;60.00;;;;;;5008411;28;20405;-75
2021/01/16 00:28:49;;;;;;;4.20;2.50;;;16.00;60.00;;;;;;5023211;28;20029;-76
2021/01/16 00:31:14;;;;;;;3.55;2.25;;;16.00;60.00;;;;;;5010321;28;20022;-75
2021/01/16 00:33:40;;;;;;;3.78;2.35;;;16.00;60.00;;;;;;5009902;28;20036;-75
2021/01/16 00:36:06;;;;;;;3.25;2.42;;;16.00;60.00;;;;;;5028029;28;20021;-75
2021/01/16 00:38:41;;;;;;;3.28;2.45;;;16.00;59.90;;;;;;5012533;28;20037;-75
2021/01/16 00:41:08;;;;;;;4.53;2.65;;;16.10;59.90;;;;;;5007389;28;20029;-75
2021/01/16 00:43:33;;;;;;;3.53;2.50;;;16.10;59.80;;;;;;5008857;28;20047;-75
2021/01/16 00:45:59;;;;;;;3.03;2.17;;;16.10;59.70;;;;;;5023838;28;20828;-75
2021/01/16 00:48:25;;;;;;;5.20;2.38;;;16.10;59.60;;;;;;5021999;28;20034;-74
2021/01/16 00:50:53;;;;;;;3.28;2.47;;;16.20;59.50;;;;;;5011550;28;20083;-75
2021/01/16 00:53:19;;;;;;;3.25;2.33;;;16.20;59.40;;;;;;5020134;28;20046;-75
2021/01/16 00:55:44;;;;;;;5.05;2.30;;;16.30;59.30;;;;;;5028853;28;20543;-75
2021/01/16 00:58:14;;;;;;;5.10;2.90;;;16.30;59.20;;;;;;5026078;28;20060;-75
2021/01/16 01:00:42;;;;;;;4.05;2.15;;;16.30;59.10;;;;;;5023423;28;20113;-75
2021/01/16 01:03:08;;;;;;;3.63;2.25;;;16.30;59.00;;;;;;5029372;28;21465;-75
2021/01/16 01:05:34;;;;;;;6.82;2.58;;;16.30;58.90;;;;;;5028104;28;20037;-76
2021/01/16 01:08:04;;;;;;;4.10;2.38;;;16.30;58.90;;;;;;5026000;28;20394;-75
2021/01/16 01:10:36;;;;;;;3.35;2.20;;;16.40;58.80;;;;;;5028581;28;20048;-76
2021/01/16 01:13:02;;;;;;;3.42;2.28;;;16.40;58.80;;;;;;5018282;28;20535;-76
2021/01/16 01:15:28;;;;;;;2.92;2.15;;;16.40;58.70;;;;;;5030710;28;20033;-76
2021/01/16 01:17:56;;;;;;;5.15;2.55;;;16.50;58.70;;;;;;5025175;28;20499;-76
2021/01/16 01:20:22;;;;;;;;;;;16.40;58.70;;;;;;5039178;28;20065;-76
2021/01/16 01:22:48;;;;;;;4.78;2.42;;;16.50;58.60;;;;;;5028834;28;19921;-77
2021/01/16 01:25:16;;;;;;;2.78;2.13;;;16.40;58.60;;;;;;5028783;28;20064;-75
2021/01/16 01:27:42;;;;;;;7.28;2.92;;;16.40;58.70;;;;;;5027276;28;20041;-76
2021/01/16 01:30:09;;;;;;;3.47;2.50;;;16.40;58.70;;;;;;5026307;28;20026;-75
2021/01/16 01:32:35;;;;;;;4.30;2.50;;;16.40;58.70;;;;;;5024069;28;20033;-76
2021/01/16 01:35:04;;;;;;;3.13;2.40;;;16.40;58.70;;;;;;5024024;28;20116;-76
2021/01/16 01:37:29;;;;;;;4.25;2.30;;;16.40;58.80;;;;;;5034610;28;20474;-76
2021/01/16 01:39:55;;;;;;;3.55;2.20;;;16.40;58.70;;;;;;5025899;28;20065;-75
2021/01/16 01:42:24;;;;;;;4.22;2.70;;;16.30;58.80;;;;;;5027320;28;20029;-76
2021/01/16 01:44:50;;;;;;;2.92;2.20;;;16.30;58.80;;;;;;5026688;28;20463;-76
2021/01/16 01:47:17;;;;;;;3.13;2.58;;;16.30;58.90;;;;;;5024429;28;20044;-76
2021/01/16 01:49:44;;;;;;;4.07;2.78;;;16.30;58.90;;;;;;5027091;28;20518;-76
2021/01/16 01:52:11;;;;;;;3.17;2.42;;;16.30;58.90;;;;;;5046003;28;20379;-76
2021/01/16 01:54:37;;;;;;;3.80;2.42;;;16.30;59.00;;;;;;5028362;28;20045;-76
2021/01/16 01:57:08;;;;;;;3.80;2.33;;;16.30;58.90;;;;;;5027056;28;20088;-76
2021/01/16 01:59:35;;;;;;;4.07;2.35;;;16.30;58.90;;;;;;5025436;28;20048;-76
2021/01/16 02:02:02;;;;;;;4.53;2.55;;;16.30;59.00;;;;;;5025296;28;20032;-76
2021/01/16 02:04:32;;;;;;;4.45;2.65;;;16.30;59.00;;;;;;5026686;28;20026;-75
2021/01/16 02:06:58;;;;;;;3.33;2.40;;;16.20;59.00;;;;;;5028524;28;20124;-76
2021/01/16 02:09:25;;;;;;;3.17;2.50;;;16.20;59.10;;;;;;5019762;28;20030;-76
2021/01/16 02:11:53;;;;;;;3.58;2.20;;;16.20;59.10;;;;;;5029060;28;20434;-76
2021/01/16 02:14:24;;;;;;;4.55;2.92;;;16.20;59.10;;;;;;5019418;28;20057;-76
2021/01/16 02:16:51;;;;;;;4.30;2.42;;;16.10;59.10;;;;;;5040766;28;20025;-75
2021/01/16 02:19:50;;;;;;;3.33;2.13;;;16.10;59.20;;;;;;5026552;28;20399;-76
2021/01/16 02:22:17;;;;;;;3.53;2.28;;;16.10;59.20;;;;;;5020170;28;20120;-76
2021/01/16 02:25:02;;;;;;;2.88;2.50;;;16.10;59.20;;;;;;5029754;28;20017;-76
2021/01/16 02:27:35;;;;;;;4.75;3.13;;;16.10;59.20;;;;;;5019556;28;20041;-76
2021/01/16 02:30:03;;;;;;;3.83;2.60;;;16.00;59.30;;;;;;5022356;28;20026;-77
2021/01/16 02:32:35;;;;;;;3.25;2.28;;;16.00;59.40;;;;;;5026284;28;20052;-76
2021/01/16 02:35:04;;;;;;;4.95;2.60;;;16.00;59.40;;;;;;5022772;28;20044;-76
2021/01/16 02:37:51;;;;;;;4.28;2.58;;;16.00;59.30;;;;;;5038224;28;20058;-76
2021/01/16 02:40:32;;;;;;;3.78;2.47;;;16.10;59.30;;;;;;5028068;28;20029;-76
2021/01/16 02:43:14;;;;;;;4.10;2.17;;;16.10;59.20;;;;;;5022796;28;20037;-76
2021/01/16 02:46:04;;;;;;;4.05;2.42;;;16.20;59.10;;;;;;5024682;28;20101;-76
2021/01/16 02:48:58;;;;;;;3.83;2.40;;;16.20;59.00;;;;;;5019618;28;20049;-76
2021/01/16 02:51:31;;;;;;;3.78;2.50;;;16.30;58.90;;;;;;5029081;28;20063;-76
2021/01/16 02:53:57;;;;;;;7.63;3.28;;;16.30;58.70;;;;;;5028105;28;20130;-76
2021/01/16 02:56:28;;;;;;;4.03;3.00;;;16.30;58.60;;;;;;5028862;28;20041;-76
2021/01/16 02:58:55;;;;;;;3.10;2.10;;;16.30;58.50;;;;;;5024815;28;20030;-76
2021/01/16 03:01:20;;;;;;;4.25;2.40;;;16.30;58.50;;;;;;5025536;28;20036;-76
2021/01/16 03:03:46;;;;;;;3.65;2.40;;;16.30;58.40;;;;;;5028436;28;20025;-76
2021/01/16 03:06:12;;;;;;;3.63;2.65;;;16.40;58.30;;;;;;5025323;28;20091;-76
2021/01/16 03:08:38;;;;;;;3.83;2.65;;;16.40;58.30;;;;;;5026242;28;20030;-76
2021/01/16 03:11:06;;;;;;;5.13;2.65;;;16.40;58.20;;;;;;5027198;28;20040;-76
2021/01/16 03:13:33;;;;;;;4.97;2.95;;;16.40;58.20;;;;;;5018034;28;20088;-76
2021/01/16 03:16:03;;;;;;;3.28;2.30;;;16.40;58.20;;;;;;5028187;28;20029;-76
2021/01/16 03:18:32;;;;;;;3.65;2.38;;;16.40;58.20;;;;;;5025150;28;20061;-76
2021/01/16 03:21:03;;;;;;;3.85;2.40;;;16.40;58.20;;;;;;5030980;28;20030;-76
2021/01/16 03:23:32;;;;;;;4.05;2.58;;;16.40;58.20;;;;;;5018303;28;20029;-77
2021/01/16 03:25:58;;;;;;;3.60;2.35;;;16.40;58.20;;;;;;5027188;28;20538;-76
2021/01/16 03:28:24;;;;;;;3.67;2.65;;;16.30;58.30;;;;;;5021546;28;20041;-77
2021/01/16 03:30:49;;;;;;;3.60;2.42;;;16.30;58.30;;;;;;5034680;28;20030;-76
2021/01/16 03:33:15;;;;;;;3.17;2.47;;;16.30;58.40;;;;;;5026551;28;20029;-76
2021/01/16 03:35:40;;;;;;;3.90;2.63;;;16.30;58.30;;;;;;5023636;28;20029;-76
2021/01/16 03:38:06;;;;;;;3.33;2.40;;;16.30;58.40;;;;;;5028830;28;20390;-76
2021/01/16 03:40:32;;;;;;;2.22;1.98;;;16.30;58.40;;;;;;5026269;28;20036;-76
2021/01/16 03:42:57;;;;;;;5.22;2.08;;;16.30;58.40;;;;;;5025596;28;20026;-75
2021/01/16 03:45:23;;;;;;;4.72;2.05;;;16.30;58.40;;;;;;5027000;28;20041;-76
2021/01/16 03:47:50;;;;;;;4.65;2.25;;;16.30;58.50;;;;;;5028005;28;20631;-76
2021/01/16 03:50:16;;;;;;;3.97;2.63;;;16.20;58.50;;;;;;5024422;28;20042;-76
2021/01/16 03:52:41;;;;;;;2.75;1.98;;;16.20;58.50;;;;;;5029148;28;20045;-74
2021/01/16 03:55:11;;;;;;;3.85;2.13;;;16.20;58.50;;;;;;5022170;28;20033;-75
2021/01/16 03:57:37;;;;;;;3.50;2.72;;;16.10;58.60;;;;;;5029928;28;20030;-76
2021/01/16 04:00:08;;;;;;;4.78;2.55;;;16.10;58.60;;;;;;5027307;28;20072;-76
2021/01/16 04:02:33;;;;;;;4.43;2.50;;;16.10;58.60;;;;;;5029667;28;20029;-75
2021/01/16 04:04:59;;;;;;;3.40;2.38;;;16.10;58.60;;;;;;5023144;28;20053;-76
2021/01/16 04:07:25;;;;;;;4.57;2.47;;;16.10;58.60;;;;;;5025440;28;20041;-76
2021/01/16 04:09:51;;;;;;;2.97;2.22;;;16.10;58.60;;;;;;5025873;28;20053;-76
2021/01/16 04:12:16;;;;;;;3.17;2.58;;;16.10;58.70;;;;;;5020388;28;20074;-77
2021/01/16 04:14:42;;;;;;;4.30;2.10;;;16.10;58.70;;;;;;5026325;28;20036;-76
2021/01/16 04:17:10;;;;;;;3.85;2.28;;;16.10;58.70;;;;;;5022445;28;20040;-76
2021/01/16 04:19:36;;;;;;;2.90;2.50;;;16.00;58.70;;;;;;5018958;28;20475;-76
2021/01/16 04:22:03;;;;;;;3.30;2.40;;;16.00;58.70;;;;;;5028290;28;20026;-76
2021/01/16 04:24:29;;;;;;;5.07;2.60;;;16.00;58.70;;;;;;5017610;28;20489;-76
2021/01/16 04:26:55;;;;;;;3.67;2.45;;;16.00;58.70;;;;;;5027773;28;20135;-76
2021/01/16 04:29:21;;;;;;;3.13;2.10;;;16.00;58.80;;;;;;5031551;28;20116;-76
2021/01/16 04:31:47;;;;;;;3.42;2.10;;;16.00;58.80;;;;;;5030570;28;20026;-76
2021/01/16 04:34:13;;;;;;;3.60;2.55;;;16.10;58.80;;;;;;5028701;28;20022;-76
2021/01/16 04:36:38;;;;;;;5.45;2.50;;;16.10;58.60;;;;;;5044483;28;20040;-75
2021/01/16 04:39:05;;;;;;;2.95;2.15;;;16.10;58.60;;;;;;5030779;28;20133;-76
2021/01/16 04:41:32;;;;;;;2.95;2.13;;;16.10;58.50;;;;;;5029259;28;20029;-75
2021/01/16 04:43:58;;;;;;;3.30;2.38;;;16.20;58.30;;;;;;5025946;28;20034;-75
2021/01/16 04:46:25;;;;;;;3.88;2.53;;;16.20;58.20;;;;;;5029742;28;20030;-75
2021/01/16 04:49:04;;;;;;;3.72;2.95;;;16.30;58.10;;;;;;5047660;28;20030;-75
2021/01/16 04:51:32;;;;;;;2.53;2.28;;;16.30;58.00;;;;;;5025630;28;20650;-76
2021/01/16 04:54:00;;;;;;;4.25;3.20;;;16.40;57.80;;;;;;5038525;28;20104;-76
2021/01/16 04:56:30;;;;;;;4.15;2.80;;;16.40;57.70;;;;;;5034763;28;20037;-75
2021/01/16 04:58:56;;;;;;;2.88;2.03;;;16.50;57.50;;;;;;5045197;28;20098;-76
2021/01/16 05:01:26;;;;;;;3.42;2.60;;;16.50;57.40;;;;;;5051498;28;20033;-74
2021/01/16 05:03:54;;;;;;;4.22;2.85;;;16.50;57.30;;;;;;5032225;28;20082;-76
2021/01/16 05:06:23;;;;;;;5.15;3.25;;;16.60;57.20;;;;;;5029052;28;20119;-76
2021/01/16 05:08:51;;;;;;;3.10;2.30;;;16.60;57.10;;;;;;5043634;28;20044;-76
2021/01/16 05:11:23;;;;;;;3.45;2.22;;;16.60;57.10;;;;;;5030204;28;20148;-78
2021/01/16 05:14:03;;;;;;;3.25;2.40;;;16.60;57.10;;;;;;5045334;28;20036;-76
2021/01/16 05:16:50;;;;;;;5.60;2.70;;;16.60;57.00;;;;;;5032001;28;20025;-76
2021/01/16 05:19:19;;;;;;;2.67;2.28;;;16.60;57.00;;;;;;5030117;28;20040;-77
2021/01/16 05:21:45;;;;;;;2.92;2.20;;;16.60;57.00;;;;;;5028426;28;20025;-75
2021/01/16 05:24:14;;;;;;;3.38;2.42;;;16.60;57.00;;;;;;5031965;28;20029;-76
2021/01/16 05:26:59;;;;;;;3.08;2.38;;;16.60;57.00;;;;;;5050773;28;20087;-77
2021/01/16 05:29:25;;;;;;;3.22;2.20;;;16.60;57.10;;;;;;5043265;28;20033;-76
2021/01/16 05:31:53;;;;;;;2.30;2.10;;;16.60;57.20;;;;;;5035879;28;20078;-76
2021/01/16 05:34:22;;;;;;;7.22;2.42;;;16.50;57.20;;;;;;5030034;28;20021;-76
2021/01/16 05:36:49;;;;;;;4.25;2.45;;;16.50;57.30;;;;;;5031301;28;20037;-76
2021/01/16 05:39:16;;;;;;;2.85;2.17;;;16.50;57.30;;;;;;5030797;28;20116;-76
2021/01/16 05:41:43;;;;;;;3.17;2.42;;;16.50;57.30;;;;;;5030623;28;20053;-76
2021/01/16 05:44:09;;;;;;;3.15;2.63;;;16.40;57.40;;;;;;5025156;28;20033;-75
2021/01/16 05:46:36;;;;;;;3.58;2.45;;;16.40;57.40;;;;;;5048069;28;20086;-76
2021/01/16 05:49:03;;;;;;;3.65;2.40;;;16.30;57.40;;;;;;5031530;28;20033;-76
2021/01/16 05:51:29;;;;;;;2.85;2.10;;;16.40;57.50;;;;;;5027188;28;20394;-76
2021/01/16 05:53:56;;;;;;;3.75;2.70;;;16.30;57.60;;;;;;5033699;28;20049;-76
2021/01/16 05:56:28;;;;;;;4.35;2.60;;;16.30;57.60;;;;;;5051019;28;20024;-76
2021/01/16 05:58:54;;;;;;;3.78;2.63;;;16.30;57.70;;;;;;5048634;28;20036;-76
2021/01/16 06:01:24;;;;;;;2.90;2.20;;;16.30;57.70;;;;;;5033902;28;20063;-76
2021/01/16 06:03:55;;;;;;;2.97;1.90;;;16.30;57.80;;;;;;5028374;28;20360;-75
2021/01/16 06:06:25;;;;;;;3.47;2.47;;;16.30;57.80;;;;;;5044793;28;20025;-76
2021/01/16 06:08:52;;;;;;;3.22;2.28;;;16.20;57.80;;;;;;5028477;28;20029;-76
2021/01/16 06:11:19;;;;;;;3.65;1.98;;;16.30;57.80;;;;;;5028311;28;20454;-77
2021/01/16 06:13:49;;;;;;;3.20;2.40;;;16.20;57.90;;;;;;5034873;28;20033;-76
2021/01/16 06:16:20;;;;;;;4.07;2.53;;;16.20;58.00;;;;;;5048841;28;20058;-76
2021/01/16 06:18:57;;;;;;;4.00;2.65;;;16.20;58.00;;;;;;5029978;28;20032;-76
2021/01/16 06:21:23;;;;;;;2.83;2.38;;;16.10;58.00;;;;;;5048412;28;20025;-76
2021/01/16 06:23:57;;;;;;;1.85;1.60;;;16.10;58.00;;;;;;5031036;28;20482;-76
2021/01/16 06:26:23;;;;;;;5.80;2.20;;;16.10;58.00;;;;;;5033256;28;20031;-76
2021/01/16 06:29:03;;;;;;;2.65;1.95;;;16.10;58.00;;;;;;5028304;28;20025;-76
2021/01/16 06:31:31;;;;;;;2.63;2.10;;;16.10;58.00;;;;;;5028121;28;20032;-76
2021/01/16 06:34:01;;;;;;;;;;;16.10;58.00;;;;;;5033305;28;20462;-76
2021/01/16 06:36:30;;;;;;;4.78;2.70;;;16.20;58.00;;;;;;5026471;28;19995;-76
2021/01/16 06:38:57;;;;;;;2.75;2.25;;;16.10;58.00;;;;;;5034673;28;20055;-76
2021/01/16 06:41:31;;;;;;;3.33;2.30;;;16.10;58.10;;;;;;5042904;28;20469;-76
2021/01/16 06:43:58;;;;;;;3.00;2.10;;;16.10;58.10;;;;;;5033922;28;20435;-76
2021/01/16 06:46:47;;;;;;;3.55;2.22;;;16.10;58.10;;;;;;5047498;28;20032;-76
2021/01/16 06:49:24;;;;;;;2.50;2.00;;;16.20;58.00;;;;;;5048121;28;20309;-76
2021/01/16 06:51:54;;;;;;;3.83;2.40;;;16.20;57.90;;;;;;5047010;28;20032;-76
2021/01/16 06:54:35;;;;;;;2.65;2.00;;;16.30;57.80;;;;;;5030587;28;20421;-75
2021/01/16 06:57:11;;;;;;;2.50;1.90;;;16.30;57.60;;;;;;5030445;28;20040;-76
2021/01/16 06:59:38;;;;;;;2.90;2.20;;;16.30;57.50;;;;;;5048761;28;20032;-76
2021/01/16 07:02:22;;;;;;;2.55;2.08;;;16.40;57.30;;;;;;5046175;28;20474;-76
2021/01/16 07:04:58;;;;;;;2.55;2.00;;;16.40;57.10;;;;;;5044832;28;20022;-76
2021/01/16 07:07:39;;;;;;;3.47;2.50;;;16.50;57.00;;;;;;5026198;28;20042;-76
2021/01/16 07:10:13;;;;;;;2.83;1.95;;;16.50;56.80;;;;;;5029704;28;20028;-76
2021/01/16 07:12:46;;;;;;;4.43;2.60;;;16.60;56.70;;;;;;5022291;28;20040;-75
2021/01/16 07:15:12;;;;;;;4.07;2.60;;;16.60;56.70;;;;;;5031088;28;20087;-77
2021/01/16 07:17:38;;;;;;;4.07;2.40;;;16.60;56.70;;;;;;5039356;28;20390;-76
2021/01/16 07:20:06;;;;;;;2.92;2.30;;;16.60;56.60;;;;;;5029962;28;20035;-76
2021/01/16 07:22:37;;;;;;;3.83;2.25;;;16.60;56.60;;;;;;5032288;28;20064;-76
2021/01/16 07:25:06;;;;;;;4.47;2.17;;;16.60;56.60;;;;;;5032880;28;20117;-76
2021/01/16 07:27:37;;;;;;;6.63;3.15;;;16.60;56.60;;;;;;5023883;28;20091;-76
2021/01/16 07:30:11;;;;;;;3.10;2.28;;;16.60;56.60;;;;;;5050568;28;20028;-76
2021/01/16 07:32:50;;;;;;;3.08;2.30;;;16.60;56.60;;;;;;5035584;28;20025;-76
2021/01/16 07:35:19;;;;;;;4.18;2.38;;;16.60;56.70;;;;;;5043830;28;20033;-76
2021/01/16 07:37:49;;;;;;;2.85;2.35;;;16.60;56.70;;;;;;5050762;28;20079;-76
2021/01/16 07:40:24;;;;;;;2.53;2.13;;;16.50;56.60;;;;;;5049010;28;20031;-76
2021/01/16 07:43:01;;;;;;;2.95;2.30;;;16.50;56.70;;;;;;5044788;28;20072;-77
2021/01/16 07:45:31;;;;;;;2.80;2.45;;;16.50;56.70;;;;;;5029835;28;20033;-76
2021/01/16 07:48:02;;;;;;;2.60;2.15;;;16.50;56.80;;;;;;5030245;28;20124;-76
2021/01/16 07:50:33;;;;;;;3.90;2.25;;;16.50;56.80;;;;;;5028109;28;20029;-76
2021/01/16 07:53:09;;;;;;;3.42;2.67;;;16.40;56.90;;;;;;5026836;28;20053;-76
2021/01/16 07:55:34;;;;;;;3.42;2.30;;;16.40;56.90;;;;;;5035607;28;20032;-76
2021/01/16 07:58:07;;;;;;;3.08;2.28;;;16.40;56.90;;;;;;5041933;28;20034;-76
2021/01/16 08:00:36;;;;;;;2.15;1.92;;;16.30;57.00;;;;;;5034258;28;20393;-75
2021/01/16 08:03:30;;;;;;;3.47;2.15;;;16.40;57.00;;;;;;5050210;28;20021;-76
2021/01/16 08:06:04;;;;;;;3.35;2.65;;;16.40;57.10;;;;;;5028686;28;20359;-76
2021/01/16 08:08:33;;;;;;;3.95;2.38;;;16.30;57.10;;;;;;5049126;28;20041;-76
2021/01/16 08:11:02;;;;;;;3.65;2.25;;;16.30;57.10;;;;;;5047644;28;20059;-74
2021/01/16 08:13:28;;;;;;;2.53;2.15;;;16.30;57.10;;;;;;5033767;28;20037;-75
2021/01/16 08:16:02;;;;;;;3.00;2.30;;;16.30;57.10;;;;;;5052134;28;20032;-76
2021/01/16 08:18:32;;;;;;;3.42;2.30;;;16.30;57.20;;;;;;5031631;28;20052;-76
2021/01/16 08:21:06;;;;;;;2.33;1.73;;;16.30;57.30;;;;;;5029404;28;20033;-76
2021/01/16 08:23:46;;;;;;;2.92;1.90;;;16.20;57.30;;;;;;5035115;28;20083;-78
2021/01/16 08:26:12;;;;;;;2.80;2.08;;;16.30;57.30;;;;;;5033453;28;20032;-77
2021/01/16 08:28:38;;;;;;;3.65;2.17;;;16.20;57.40;;;;;;5032292;28;20041;-77
2021/01/16 08:31:04;;;;;;;3.63;2.22;;;16.20;57.40;;;;;;5045962;28;20037;-77
2021/01/16 08:33:37;;;;;;;2.38;2.00;;;16.20;57.40;;;;;;5033693;28;20086;-77
2021/01/16 08:36:17;;;;;;;2.58;1.80;;;16.20;57.40;;;;;;5050208;28;20117;-77
2021/01/16 08:38:44;;;;;;;3.30;2.28;;;16.20;57.40;;;;;;5049931;28;20029;-77
2021/01/16 08:41:09;;;;;;;3.60;2.22;;;16.20;57.30;;;;;;5028257;28;20382;-77
2021/01/16 08:43:43;;;;;;;1.98;1.67;;;16.30;57.30;;;;;;5047520;28;20025;-76
2021/01/16 08:46:09;;;;;;;1.98;1.75;;;16.30;57.20;;;;;;5030508;28;20122;-77
2021/01/16 08:48:35;;;;;;;3.00;2.35;;;16.30;57.10;;;;;;5030470;28;20076;-77
2021/01/16 08:51:04;;;;;;;2.80;2.20;;;16.30;57.10;;;;;;5034951;28;20539;-76
2021/01/16 08:53:30;;;;;;;3.45;2.25;;;16.40;56.90;;;;;;5034034;28;20049;-77
2021/01/16 08:55:55;;;;;;;3.00;1.83;;;16.50;56.80;;;;;;5046665;28;20033;-78
2021/01/16 08:58:28;;;;;;;1.80;1.60;;;16.50;56.60;;;;;;5051603;28;20041;-77
2021/01/16 09:00:54;;;;;;;4.35;2.15;;;16.60;56.50;;;;;;5033908;28;20029;-76
2021/01/16 09:03:20;;;;;;;2.47;2.00;;;16.60;56.40;;;;;;5033165;28;20037;-78
2021/01/16 09:05:47;;;;;;;2.88;2.10;;;16.70;56.30;;;;;;5049393;28;20039;-77
2021/01/16 09:08:25;;;;;;;2.20;1.88;;;16.70;56.20;;;;;;5049895;28;20073;-77
2021/01/16 09:10:52;;;;;;;2.33;1.88;;;16.80;56.10;;;;;;5030613;28;20032;-77
2021/01/16 09:13:27;;;;;;;3.08;2.30;;;16.80;56.00;;;;;;5043687;28;20035;-77
2021/01/16 09:15:54;;;;;;;2.72;2.00;;;16.80;56.00;;;;;;5034107;28;20025;-77
2021/01/16 09:18:20;;;;;;;3.67;2.08;;;16.80;55.90;;;;;;5047983;28;20020;-76
2021/01/16 09:20:52;;;;;;;2.92;2.15;;;16.80;55.90;;;;;;5032485;28;20497;-76
2021/01/16 09:23:53;;;;;;;3.08;2.00;;;16.80;55.90;;;;;;5050406;28;20040;-76
2021/01/16 09:26:20;;;;;;;2.85;2.30;;;16.80;55.90;;;;;;5046270;28;20024;-76
2021/01/16 09:28:56;;;;;;;2.22;2.03;;;16.80;55.90;;;;;;5024538;28;20044;-77
2021/01/16 09:31:24;;;;;;;3.35;2.10;;;16.80;56.00;;;;;;5027558;28;20040;-76
2021/01/16 09:33:54;;;;;;;5.18;1.83;;;16.80;56.00;;;;;;5051851;28;20053;-76
2021/01/16 09:36:39;;;;;;;2.42;2.10;;;16.80;56.10;;;;;;5031386;28;20429;-76
2021/01/16 09:39:20;;;;;;;2.80;1.92;;;16.80;56.20;;;;;;5049806;28;20521;-75
2021/01/16 09:41:48;;;;;;;3.47;2.38;;;16.80;56.20;;;;;;5050333;28;20032;-76
2021/01/16 09:44:14;;;;;;;2.60;2.15;;;16.70;56.30;;;;;;5029892;28;20026;-77
2021/01/16 09:46:42;;;;;;;3.13;2.33;;;16.70;56.20;;;;;;5033717;28;20032;-76
2021/01/16 09:49:10;;;;;;;3.33;2.55;;;16.70;56.20;;;;;;5048698;28;20033;-75
2021/01/16 09:51:37;;;;;;;3.00;2.33;;;16.70;56.30;;;;;;5028212;28;20036;-76
2021/01/16 09:54:21;;;;;;;2.35;1.70;;;16.70;56.30;;;;;;5030948;28;20401;-75
2021/01/16 09:56:53;;;;;;;4.07;1.98;;;16.60;56.30;;;;;;5045832;28;20033;-76
2021/01/16 09:59:25;;;;;;;2.80;1.88;;;16.70;56.40;;;;;;5041520;28;20029;-76
2021/01/16 10:02:15;;;;;;;3.47;2.15;;;16.60;56.40;;;;;;5025563;28;20029;-76
2021/01/16 10:04:43;;;;;;;2.55;2.05;;;16.60;56.40;;;;;;5031110;28;20060;-76
2021/01/16 10:07:21;;;;;;;2.97;2.10;;;16.50;56.50;;;;;;5032715;28;20482;-76
2021/01/16 10:09:50;;;;;;;2.63;1.80;;;16.50;56.50;;;;;;5028078;28;22081;-76
2021/01/16 10:12:34;;;;;;;4.35;1.92;;;16.50;56.60;;;;;;5015074;28;20033;-76
2021/01/16 10:15:13;;;;;;;3.15;2.30;;;16.50;56.70;;;;;;5050706;28;20017;-76
2021/01/16 10:17:53;;;;;;;3.30;2.17;;;16.50;56.60;;;;;;5028755;28;20473;-76
2021/01/16 10:20:19;;;;;;;4.90;2.05;;;16.50;56.70;;;;;;5031955;28;20031;-76
2021/01/16 10:22:53;;;;;;;3.35;1.80;;;16.50;56.70;;;;;;5049904;28;20033;-76
2021/01/16 10:25:20;;;;;;;3.03;1.90;;;16.50;56.70;;;;;;5027285;28;20021;-75
2021/01/16 10:27:49;;;;;;;3.33;1.83;;;16.50;56.70;;;;;;5031934;28;20036;-76
2021/01/16 10:30:32;;;;;;;1.83;1.50;;;16.50;56.70;;;;;;5032822;28;20082;-76
2021/01/16 10:32:59;;;;;;;3.58;1.80;;;16.50;56.70;;;;;;5027498;28;20028;-76
2021/01/16 10:35:30;;;;;;;2.20;1.98;;;16.50;56.70;;;;;;5024280;28;20080;-75
2021/01/16 10:38:01;;;;;;;5.80;1.52;;;16.50;56.60;;;;;;5050122;28;20099;-77
2021/01/16 10:40:29;;;;;;;4.57;1.98;;;16.50;56.60;;;;;;5034441;28;20056;-76
2021/01/16 10:42:58;;;;;;;;;;;16.50;56.60;;;;;;5031138;28;20172;-76
2021/01/16 10:45:31;;;;;;;3.00;1.90;;;16.60;56.50;;;;;;5048931;28;19917;-77
2021/01/16 10:48:17;;;;;;;2.70;2.05;;;16.60;56.40;;;;;;5046639;28;20033;-76
2021/01/16 10:50:45;;;;;;;3.22;1.92;;;16.60;56.30;;;;;;5030947;28;20043;-76
2021/01/16 10:53:11;;;;;;;3.17;2.05;;;16.70;56.20;;;;;;5026481;28;20076;-76
2021/01/16 10:55:54;;;;;;;2.67;1.90;;;16.80;56.20;;;;;;5035201;28;20065;-76
2021/01/16 10:58:27;;;;;;;3.15;2.10;;;16.80;56.00;;;;;;5034192;28;20131;-76
2021/01/16 11:01:00;;;;;;;2.45;2.00;;;16.80;55.90;;;;;;5037460;28;20036;-76
2021/01/16 11:03:33;;;;;;;3.55;2.42;;;16.80;55.90;;;;;;5033558;28;20059;-76
2021/01/16 11:06:12;;;;;;;3.28;2.08;;;16.80;55.80;;;;;;5032725;28;20370;-76
2021/01/16 11:08:42;;;;;;;2.65;1.73;;;16.80;55.70;;;;;;5030558;28;20041;-77
2021/01/16 11:11:24;;;;;;;3.00;1.92;;;16.90;55.60;;;;;;5031984;28;20063;-75
2021/01/16 11:13:51;;;;;;;4.07;2.25;;;16.90;55.50;;;;;;5049222;28;20068;-76
2021/01/16 11:16:23;;;;;;;3.10;2.05;;;16.90;55.60;;;;;;5033454;28;20070;-76
2021/01/16 11:18:49;;;;;;;3.58;1.73;;;16.90;55.50;;;;;;5033995;28;20043;-76
2021/01/16 11:21:51;;;;;;;3.20;2.13;;;16.90;55.60;;;;;;5046542;28;20106;-76
2021/01/16 11:24:58;;;;;;;2.25;1.70;;;16.90;55.50;;;;;;5014135;28;20068;-76
2021/01/16 11:27:30;;;;;;;2.85;2.05;;;16.90;55.50;;;;;;5045302;28;20120;-76
2021/01/16 11:30:14;;;;;;;2.95;1.98;;;16.80;55.60;;;;;;5049078;28;20170;-76
2021/01/16 11:32:44;;;;;;;2.00;1.45;;;16.90;55.60;;;;;;5042885;22;20004;-77
2021/01/16 11:35:13;;;;;;;3.15;1.92;;;16.80;55.70;;;;;;4993492;28;20121;-77
2021/01/16 11:37:58;;;;;;;3.55;1.88;;;16.80;55.70;;;;;;4995585;28;20029;-76
2021/01/16 11:40:31;;;;;;;3.03;2.08;;;16.80;55.80;;;;;;4976772;28;20121;-76
2021/01/16 11:42:58;;;;;;;2.90;2.00;;;16.80;55.90;;;;;;4971439;28;20416;-76
2021/01/16 11:45:25;;;;;;;3.35;1.80;;;16.80;55.90;;;;;;4977572;28;20459;-76
2021/01/16 11:47:59;;;;;;;3.25;1.75;;;16.80;55.90;;;;;;4977155;28;20034;-76
2021/01/16 11:50:36;;;;;;;3.25;1.92;;;16.80;55.90;;;;;;4975964;28;20058;-76
2021/01/16 11:53:12;;;;;;;2.60;1.73;;;16.80;56.00;;;;;;4986042;28;20023;-76
2021/01/16 11:55:39;;;;;;;2.55;1.92;;;16.70;56.00;;;;;;4975940;28;20111;-76
2021/01/16 11:58:06;;;;;;;2.70;1.75;;;16.70;56.00;;;;;;4977140;28;20034;-76
2021/01/16 12:00:32;;;;;;;2.85;1.67;;;16.70;56.20;;;;;;4990836;28;20022;-77
2021/01/16 12:02:58;;;;;;;2.42;1.80;;;16.70;56.30;;;;;;4971259;28;20105;-75
2021/01/16 12:05:25;;;;;;;1.58;1.38;;;16.60;56.40;;;;;;4968848;28;20085;-75
2021/01/16 12:07:58;;;;;;;2.75;1.60;;;16.60;56.50;;;;;;4971110;28;20555;-76
2021/01/16 12:10:26;;;;;;;2.25;1.75;;;16.60;56.60;;;;;;4974544;28;20125;-76
2021/01/16 12:12:53;;;;;;;2.67;2.17;;;16.60;56.60;;;;;;4993475;28;20018;-76
2021/01/16 12:15:29;;;;;;;3.25;1.75;;;16.50;56.70;;;;;;4977002;28;20026;-76
2021/01/16 12:17:56;;;;;;;3.17;1.92;;;16.50;56.80;;;;;;4993793;28;20464;-76
2021/01/16 12:20:27;;;;;;;2.83;1.98;;;16.50;56.80;;;;;;4986353;28;20369;-76
2021/01/16 12:22:57;;;;;;;3.20;1.60;;;16.50;56.90;;;;;;4974327;28;20027;-76
2021/01/16 12:25:32;;;;;;;2.00;1.55;;;16.50;56.80;;;;;;4990299;28;20041;-76
2021/01/16 12:27:59;;;;;;;3.50;1.77;;;16.50;56.80;;;;;;4990410;28;20038;-76
2021/01/16 12:30:34;;;;;;;3.20;2.00;;;16.50;56.80;;;;;;4973152;28;20034;-76
2021/01/16 12:32:59;;;;;;;3.92;1.90;;;16.60;56.70;;;;;;4988181;28;20026;-76
2021/01/16 12:35:26;;;;;;;2.67;1.67;;;16.70;56.60;;;;;;4950913;28;20468;-76
2021/01/16 12:37:53;;;;;;;3.22;1.60;;;16.70;56.50;;;;;;4971562;28;20294;-77
2021/01/16 12:40:21;;;;;;;4.13;1.60;;;16.80;56.40;;;;;;4970320;28;20089;-80
2021/01/16 12:42:47;;;;;;;4.57;2.17;;;16.80;56.10;;;;;;4970524;28;20023;-78
2021/01/16 12:45:15;;;;;;;3.55;1.60;;;16.80;55.90;;;;;;4954701;28;20448;-77
2021/01/16 12:47:44;;;;;;;4.32;2.05;;;16.80;55.80;;;;;;4952805;28;20030;-80
2021/01/16 12:50:11;;;;;;;2.08;1.60;;;16.80;55.70;;;;;;4972992;28;20050;-78
2021/01/16 12:52:41;;;;;;;2.38;1.63;;;16.80;55.60;;;;;;4968644;28;20067;-77
2021/01/16 12:55:09;;;;;;;2.88;1.88;;;16.80;55.50;;;;;;4954990;28;20109;-78
2021/01/16 12:57:37;;;;;;;2.90;2.05;;;16.80;55.40;;;;;;4967467;28;20046;-78
2021/01/16 13:00:15;;;;;;;;;;;16.80;55.40;;;;;;4970849;28;20402;-78
2021/01/16 13:02:41;;;;;;;;;;;16.80;55.20;;;;;;4970943;28;19953;-78
2021/01/16 13:05:11;;;;;;;2.83;2.22;;;16.80;55.10;;;;;;4956072;28;19917;-79