Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:23;;;;;;;11.55;9.45;;;19.70;88.10;;;;;;4891163;29;20187;-84
2021/09/12 00:03:49;;;;;;;12.30;9.52;;;19.60;88.40;;;;;;4929385;29;20241;-84
2021/09/12 00:06:14;;;;;;;12.82;9.68;;;19.60;88.40;;;;;;4931457;29;20217;-84
2021/09/12 00:08:40;;;;;;;12.75;10.23;;;19.60;88.10;;;;;;4938056;29;20186;-85
2021/09/12 00:11:08;;;;;;;13.15;9.60;;;19.60;88.00;;;;;;4969063;28;20189;-85
2021/09/12 00:13:34;;;;;;;11.80;9.38;;;19.70;88.00;;;;;;4967862;28;20669;-85
2021/09/12 00:16:01;;;;;;;12.65;9.48;;;19.60;87.90;;;;;;4995507;28;20239;-85
2021/09/12 00:18:27;;;;;;;11.57;8.73;;;19.60;87.70;;;;;;4978624;28;20223;-84
2021/09/12 00:20:52;;;;;;;11.70;9.20;;;19.70;88.70;;;;;;4979078;28;20246;-84
2021/09/12 00:23:19;;;;;;;11.95;9.35;;;19.60;87.60;;;;;;4995111;28;20226;-85
2021/09/12 00:25:47;;;;;;;11.82;9.18;;;19.60;87.50;;;;;;4979005;28;20163;-84
2021/09/12 00:28:14;;;;;;;12.82;9.30;;;19.60;87.60;;;;;;4995578;28;20255;-84
2021/09/12 00:30:43;;;;;;;11.88;9.43;;;19.70;87.60;;;;;;4994372;28;20179;-85
2021/09/12 00:33:12;;;;;;;11.43;9.05;;;19.60;87.60;;;;;;5011006;28;20175;-85
2021/09/12 00:35:39;;;;;;;12.02;9.77;;;19.60;87.80;;;;;;4994496;28;20171;-84
2021/09/12 00:38:08;;;;;;;11.60;9.25;;;19.60;88.00;;;;;;4978699;28;20198;-85
2021/09/12 00:40:34;;;;;;;11.88;9.32;;;19.70;87.80;;;;;;4952346;29;20205;-85
2021/09/12 00:43:07;;;;;;;12.27;9.23;;;19.60;87.80;;;;;;4941478;28;20221;-84
2021/09/12 00:45:36;;;;;;;12.60;9.40;;;19.60;87.80;;;;;;4940443;28;20251;-85
2021/09/12 00:48:02;;;;;;;11.23;9.30;;;19.60;87.70;;;;;;4940760;28;20168;-85
2021/09/12 00:50:30;;;;;;;13.05;9.82;;;19.60;87.80;;;;;;4955471;28;20192;-85
2021/09/12 00:53:00;;;;;;;12.00;9.45;;;19.60;88.30;;;;;;4956201;28;20232;-85
2021/09/12 00:55:30;;;;;;;12.20;9.55;;;19.60;89.20;;;;;;4941153;28;20273;-85
2021/09/12 00:57:56;;;;;;;11.57;9.02;;;19.60;88.30;;;;;;4971585;28;20169;-85
2021/09/12 01:00:22;;;;;;;12.15;9.25;;;19.60;88.00;;;;;;4955658;28;20211;-85
2021/09/12 01:02:55;;;;;;;13.77;9.70;;;19.60;88.10;;;;;;4939271;28;20228;-84
2021/09/12 01:05:22;;;;;;;12.20;9.68;;;19.60;88.10;;;;;;4940451;28;20746;-84
2021/09/12 01:07:49;;;;;;;12.07;9.55;;;19.60;87.90;;;;;;4955718;28;20165;-84
2021/09/12 01:10:16;;;;;;;11.88;9.77;;;19.60;87.90;;;;;;4939357;28;20175;-84
2021/09/12 01:12:43;;;;;;;11.82;9.43;;;19.60;88.30;;;;;;4954982;28;20212;-84
2021/09/12 01:15:10;;;;;;;13.50;10.38;;;19.70;88.40;;;;;;4940124;28;20181;-85
2021/09/12 01:17:35;;;;;;;11.65;9.02;;;19.60;88.40;;;;;;4953963;28;20185;-85
2021/09/12 01:20:01;;;;;;;12.73;9.50;;;19.60;88.50;;;;;;4954596;28;20185;-84
2021/09/12 01:22:29;;;;;;;12.45;9.80;;;19.60;88.30;;;;;;4939219;28;20189;-84
2021/09/12 01:24:57;;;;;;;10.95;9.35;;;19.60;88.30;;;;;;4938966;28;20224;-85
2021/09/12 01:27:24;;;;;;;12.25;9.75;;;19.60;88.10;;;;;;4938621;28;20180;-84
2021/09/12 01:30:02;;;;;;;13.57;10.07;;;19.60;88.10;;;;;;4955069;28;20168;-84
2021/09/12 01:32:31;;;;;;;12.30;9.45;;;19.70;88.30;;;;;;4971680;28;20192;-85
2021/09/12 01:35:03;;;;;;;11.98;9.70;;;19.60;88.00;;;;;;4939791;28;20169;-84
2021/09/12 01:37:30;;;;;;;12.07;8.85;;;19.60;88.10;;;;;;4954840;28;20184;-85
2021/09/12 01:40:00;;;;;;;12.35;9.43;;;19.60;88.00;;;;;;4956071;28;20172;-85
2021/09/12 01:42:30;;;;;;;11.80;9.20;;;19.60;87.80;;;;;;4939931;28;20188;-85
2021/09/12 01:44:56;;;;;;;12.35;9.73;;;19.50;87.90;;;;;;5030636;28;20147;-84
2021/09/12 01:47:22;;;;;;;12.00;9.45;;;19.60;88.10;;;;;;5013049;28;20524;-85
2021/09/12 01:49:51;;;;;;;11.30;8.95;;;19.60;88.10;;;;;;5030666;28;20163;-85
2021/09/12 01:52:17;;;;;;;12.63;10.07;;;19.60;88.10;;;;;;5013492;28;20159;-85
2021/09/12 01:54:44;;;;;;;11.95;9.30;;;19.60;87.80;;;;;;5014275;28;20181;-84
2021/09/12 01:57:10;;;;;;;12.35;9.65;;;19.60;87.80;;;;;;5014211;28;20159;-85
2021/09/12 01:59:38;;;;;;;11.82;9.30;;;19.60;87.80;;;;;;5029836;28;20161;-84
2021/09/12 02:02:04;;;;;;;12.13;9.63;;;19.60;88.60;;;;;;4989125;28;20215;-84
2021/09/12 02:04:33;;;;;;;11.07;8.98;;;19.50;87.70;;;;;;4958096;28;20227;-84
2021/09/12 02:07:00;;;;;;;12.07;9.45;;;19.50;87.80;;;;;;4940970;28;20184;-84
2021/09/12 02:09:29;;;;;;;12.52;9.45;;;19.60;87.80;;;;;;4973021;28;20168;-85
2021/09/12 02:11:55;;;;;;;12.93;10.02;;;19.60;87.80;;;;;;4989638;28;20180;-84
2021/09/12 02:14:21;;;;;;;12.07;9.70;;;19.60;87.90;;;;;;4973775;28;20170;-85
2021/09/12 02:16:47;;;;;;;12.98;9.82;;;19.60;87.90;;;;;;4973882;28;20184;-84
2021/09/12 02:19:13;;;;;;;10.65;8.73;;;19.60;87.80;;;;;;4973154;28;20164;-85
2021/09/12 02:21:44;;;;;;;14.02;10.30;;;19.60;87.90;;;;;;4973328;28;20270;-85
2021/09/12 02:24:13;;;;;;;11.60;9.18;;;19.60;87.80;;;;;;4989371;28;20280;-85
2021/09/12 02:26:41;;;;;;;11.75;9.32;;;19.60;87.80;;;;;;4989298;28;20168;-85
2021/09/12 02:29:07;;;;;;;11.27;9.27;;;19.60;88.00;;;;;;4957251;28;20674;-84
2021/09/12 02:31:33;;;;;;;13.50;10.23;;;19.60;88.00;;;;;;4973702;28;20179;-84
2021/09/12 02:34:02;;;;;;;11.73;9.57;;;19.60;88.00;;;;;;4994386;28;20263;-83
2021/09/12 02:36:31;;;;;;;12.07;9.50;;;19.60;87.80;;;;;;5012924;28;20537;-83
2021/09/12 02:38:57;;;;;;;12.80;9.63;;;19.60;87.90;;;;;;5029200;28;20179;-83
2021/09/12 02:41:24;;;;;;;12.07;9.13;;;19.50;87.90;;;;;;5013213;28;20601;-83
2021/09/12 02:43:51;;;;;;;12.57;9.77;;;19.60;87.90;;;;;;5029166;28;20187;-83
2021/09/12 02:46:22;;;;;;;12.38;9.57;;;19.60;87.90;;;;;;5012658;28;20242;-83
2021/09/12 02:48:48;;;;;;;12.13;9.45;;;19.60;87.90;;;;;;5012191;28;20172;-83
2021/09/12 02:51:14;;;;;;;12.23;9.65;;;19.50;87.80;;;;;;5029095;28;20174;-83
2021/09/12 02:53:40;;;;;;;11.15;9.38;;;19.50;87.80;;;;;;5012817;28;20171;-83
2021/09/12 02:56:06;;;;;;;12.05;9.18;;;19.50;87.90;;;;;;5011874;28;20163;-82
2021/09/12 02:58:31;;;;;;;12.80;9.45;;;19.50;87.90;;;;;;5012254;28;20155;-84
2021/09/12 03:00:58;;;;;;;13.20;9.65;;;19.50;87.80;;;;;;5012376;28;20613;-82
2021/09/12 03:03:24;;;;;;;12.18;9.60;;;19.50;87.80;;;;;;5028177;28;20313;-83
2021/09/12 03:05:50;;;;;;;10.68;8.85;;;19.50;87.60;;;;;;5029065;28;20159;-83
2021/09/12 03:08:18;;;;;;;11.65;9.25;;;19.60;87.60;;;;;;5029253;28;20143;-83
2021/09/12 03:10:43;;;;;;;11.82;8.95;;;19.50;88.40;;;;;;5012942;28;20254;-83
2021/09/12 03:13:09;;;;;;;13.02;9.70;;;19.50;87.60;;;;;;5012880;28;20554;-82
2021/09/12 03:15:35;;;;;;;12.23;9.60;;;19.50;87.50;;;;;;5012321;28;20190;-83
2021/09/12 03:18:01;;;;;;;12.40;9.45;;;19.60;87.60;;;;;;5012966;28;20639;-84
2021/09/12 03:20:28;;;;;;;11.30;8.75;;;19.50;87.50;;;;;;5028512;28;20151;-82
2021/09/12 03:22:53;;;;;;;12.50;9.65;;;19.50;87.50;;;;;;5011765;28;20220;-82
2021/09/12 03:25:19;;;;;;;13.15;10.05;;;19.50;87.60;;;;;;5013115;28;20222;-82
2021/09/12 03:27:45;;;;;;;12.18;9.23;;;19.60;87.80;;;;;;5012419;28;20724;-83
2021/09/12 03:30:11;;;;;;;11.38;9.13;;;19.60;87.80;;;;;;5012997;28;20182;-83
2021/09/12 03:32:37;;;;;;;12.82;9.30;;;19.60;87.80;;;;;;5028850;28;20159;-83
2021/09/12 03:35:03;;;;;;;12.43;9.65;;;19.50;87.70;;;;;;5012584;28;20644;-83
2021/09/12 03:37:29;;;;;;;12.10;9.50;;;19.60;87.80;;;;;;5028864;28;20181;-83
2021/09/12 03:39:55;;;;;;;12.77;10.02;;;19.50;87.60;;;;;;5012440;28;20257;-83
2021/09/12 03:42:22;;;;;;;12.23;9.57;;;19.50;87.60;;;;;;5028480;28;20162;-83
2021/09/12 03:44:48;;;;;;;12.65;9.68;;;19.50;87.60;;;;;;5028709;28;20265;-83
2021/09/12 03:47:14;;;;;;;13.07;9.55;;;19.60;88.00;;;;;;5011934;28;20162;-83
2021/09/12 03:49:41;;;;;;;12.00;9.27;;;19.50;87.80;;;;;;5028499;28;20174;-83
2021/09/12 03:52:07;;;;;;;12.38;9.60;;;19.50;87.80;;;;;;5028617;28;20520;-82
2021/09/12 03:54:35;;;;;;;11.75;9.43;;;19.50;87.80;;;;;;5029301;28;20165;-83
2021/09/12 03:57:03;;;;;;;11.80;9.35;;;19.50;87.80;;;;;;5012369;28;20155;-84
2021/09/12 03:59:30;;;;;;;12.27;9.73;;;19.50;87.80;;;;;;5012502;28;20208;-82
2021/09/12 04:01:56;;;;;;;11.50;9.07;;;19.50;87.90;;;;;;5028148;28;20199;-83
2021/09/12 04:04:22;;;;;;;11.43;9.05;;;19.50;87.80;;;;;;5027269;28;20230;-83
2021/09/12 04:06:49;;;;;;;11.00;8.77;;;19.50;87.80;;;;;;5012134;28;20181;-83
2021/09/12 04:09:18;;;;;;;12.35;9.73;;;19.50;87.80;;;;;;5011831;28;20163;-83
2021/09/12 04:11:44;;;;;;;12.38;9.65;;;19.50;87.80;;;;;;5031842;28;20159;-83
2021/09/12 04:14:14;;;;;;;12.32;9.30;;;19.50;87.80;;;;;;5031638;28;20169;-83
2021/09/12 04:16:40;;;;;;;12.20;9.10;;;19.50;87.90;;;;;;5015619;28;20169;-83
2021/09/12 04:19:08;;;;;;;12.77;10.00;;;19.50;87.80;;;;;;5015427;28;20234;-83
2021/09/12 04:21:34;;;;;;;12.35;9.35;;;19.50;87.80;;;;;;5015609;28;20162;-83
2021/09/12 04:24:04;;;;;;;11.98;9.70;;;19.50;87.70;;;;;;5032457;28;20193;-83
2021/09/12 04:26:32;;;;;;;12.18;9.25;;;19.60;87.80;;;;;;5049632;28;20162;-83
2021/09/12 04:28:57;;;;;;;12.55;9.43;;;19.50;87.70;;;;;;5031688;28;20155;-83
2021/09/12 04:31:24;;;;;;;12.52;9.85;;;19.50;87.60;;;;;;5014980;28;20174;-82
2021/09/12 04:33:50;;;;;;;12.02;9.45;;;19.50;87.60;;;;;;5015560;28;20178;-83
2021/09/12 04:36:16;;;;;;;10.40;9.25;;;19.40;87.50;;;;;;5015646;28;20167;-83
2021/09/12 04:38:41;;;;;;;12.40;9.93;;;19.50;88.50;;;;;;5049603;28;20151;-82
2021/09/12 04:41:07;;;;;;;12.40;9.40;;;19.50;87.80;;;;;;5015094;28;20186;-83
2021/09/12 04:43:35;;;;;;;12.63;9.73;;;19.50;87.60;;;;;;5014551;28;20194;-84
2021/09/12 04:46:02;;;;;;;11.68;9.50;;;19.50;87.70;;;;;;5031425;28;20151;-83
2021/09/12 04:48:29;;;;;;;12.48;9.60;;;19.50;87.90;;;;;;5015369;28;20550;-83
2021/09/12 04:50:58;;;;;;;11.95;9.32;;;19.50;87.90;;;;;;5031935;28;20174;-83
2021/09/12 04:53:24;;;;;;;11.73;9.02;;;19.50;87.80;;;;;;5014978;28;20197;-83
2021/09/12 04:55:50;;;;;;;11.80;9.02;;;19.50;87.80;;;;;;5031131;28;20155;-83
2021/09/12 04:58:17;;;;;;;11.85;9.55;;;19.50;87.80;;;;;;5014735;28;20163;-83
2021/09/12 05:00:42;;;;;;;12.48;9.70;;;19.50;87.90;;;;;;5015573;28;20216;-83
2021/09/12 05:03:11;;;;;;;12.27;8.93;;;19.50;87.90;;;;;;5014361;28;20226;-83
2021/09/12 05:05:36;;;;;;;11.05;9.32;;;19.50;87.80;;;;;;5030746;28;20258;-83
2021/09/12 05:08:04;;;;;;;10.90;8.60;;;19.50;88.50;;;;;;5030326;28;20155;-83
2021/09/12 05:10:29;;;;;;;12.48;9.13;;;19.50;87.60;;;;;;5014600;28;20166;-82
2021/09/12 05:12:55;;;;;;;12.93;9.70;;;19.50;87.60;;;;;;5030768;28;20163;-82
2021/09/12 05:15:22;;;;;;;11.93;9.25;;;19.50;87.50;;;;;;5031056;28;20609;-83
2021/09/12 05:17:51;;;;;;;11.05;8.80;;;19.50;87.70;;;;;;5015026;28;20190;-83
2021/09/12 05:20:16;;;;;;;11.07;9.10;;;19.50;87.50;;;;;;5014055;28;20155;-82
2021/09/12 05:22:47;;;;;;;11.20;9.25;;;19.50;87.50;;;;;;5014401;28;20182;-83
2021/09/12 05:25:15;;;;;;;11.48;9.10;;;19.50;87.80;;;;;;5014517;28;20185;-82
2021/09/12 05:27:41;;;;;;;11.98;9.45;;;19.50;87.80;;;;;;5014292;28;20254;-83
2021/09/12 05:30:08;;;;;;;12.20;9.32;;;19.50;87.50;;;;;;5014326;28;20167;-83
2021/09/12 05:32:34;;;;;;;12.02;9.48;;;19.60;87.80;;;;;;5031020;28;20155;-82
2021/09/12 05:35:01;;;;;;;11.48;8.98;;;19.50;87.90;;;;;;5031502;28;20163;-83
2021/09/12 05:37:30;;;;;;;12.48;9.57;;;19.50;87.80;;;;;;5013920;28;20178;-82
2021/09/12 05:39:58;;;;;;;13.45;10.18;;;19.50;87.60;;;;;;5014400;28;20224;-82
2021/09/12 05:42:24;;;;;;;12.18;9.60;;;19.60;87.80;;;;;;5014078;28;20189;-83
2021/09/12 05:44:50;;;;;;;11.13;9.20;;;19.50;87.50;;;;;;5029879;28;20195;-82
2021/09/12 05:47:16;;;;;;;12.18;9.88;;;19.50;87.50;;;;;;5013833;28;20230;-83
2021/09/12 05:49:42;;;;;;;12.02;9.30;;;19.60;87.60;;;;;;5030564;28;20159;-82
2021/09/12 05:52:10;;;;;;;11.27;9.35;;;19.50;87.60;;;;;;5014058;28;20162;-83
2021/09/12 05:54:36;;;;;;;11.55;9.05;;;19.50;87.50;;;;;;5030058;28;20166;-82
2021/09/12 05:57:04;;;;;;;11.13;9.00;;;19.50;87.40;;;;;;5029450;28;20162;-83
2021/09/12 05:59:34;;;;;;;11.95;9.43;;;19.50;87.40;;;;;;5014080;28;20225;-83
2021/09/12 06:02:02;;;;;;;11.38;8.82;;;19.50;87.60;;;;;;5031498;28;20158;-83
2021/09/12 06:04:29;;;;;;;12.00;8.98;;;19.50;87.50;;;;;;5013523;28;20248;-82
2021/09/12 06:07:01;;;;;;;11.80;9.13;;;19.60;87.70;;;;;;5013575;28;20674;-82
2021/09/12 06:09:28;;;;;;;13.35;10.13;;;19.60;87.60;;;;;;5013839;28;20166;-82
2021/09/12 06:11:54;;;;;;;11.30;9.10;;;19.50;87.70;;;;;;5013217;28;20169;-83
2021/09/12 06:14:20;;;;;;;11.98;9.35;;;19.50;87.50;;;;;;5029862;28;20159;-82
2021/09/12 06:16:46;;;;;;;13.07;9.15;;;19.50;87.60;;;;;;5012387;28;20274;-82
2021/09/12 06:19:21;;;;;;;12.00;9.23;;;19.50;87.70;;;;;;5013644;28;20162;-82
2021/09/12 06:21:48;;;;;;;12.00;9.30;;;19.50;87.80;;;;;;5013922;28;20188;-82
2021/09/12 06:24:15;;;;;;;11.77;9.13;;;19.50;87.80;;;;;;5012832;28;20262;-82
2021/09/12 06:26:41;;;;;;;12.07;9.02;;;19.50;87.60;;;;;;5014542;28;20163;-81
2021/09/12 06:29:07;;;;;;;11.50;9.13;;;19.50;87.50;;;;;;5047099;28;20155;-82
2021/09/12 06:31:33;;;;;;;12.73;9.70;;;19.50;87.50;;;;;;5029169;28;20181;-82
2021/09/12 06:33:59;;;;;;;12.00;8.98;;;19.50;87.50;;;;;;5012856;28;20170;-82
2021/09/12 06:36:25;;;;;;;12.18;9.20;;;19.50;87.40;;;;;;5013451;28;20175;-82
2021/09/12 06:38:51;;;;;;;11.30;9.32;;;19.50;87.50;;;;;;5013777;28;20174;-82
2021/09/12 06:41:23;;;;;;;11.60;9.20;;;19.50;87.60;;;;;;5029250;28;20240;-82
2021/09/12 06:43:49;;;;;;;12.73;9.77;;;19.50;87.80;;;;;;5013267;28;20199;-82
2021/09/12 06:46:16;;;;;;;12.82;10.07;;;19.50;87.80;;;;;;5012826;28;20174;-82
2021/09/12 06:48:45;;;;;;;11.77;9.20;;;19.50;87.80;;;;;;5029140;28;20162;-82
2021/09/12 06:51:12;;;;;;;12.48;10.18;;;19.50;87.70;;;;;;5028969;28;20155;-82
2021/09/12 06:53:45;;;;;;;13.23;9.82;;;19.50;87.60;;;;;;5013241;28;20197;-82
2021/09/12 06:56:11;;;;;;;13.20;9.93;;;19.50;87.60;;;;;;5012780;28;20617;-82
2021/09/12 06:58:37;;;;;;;11.55;9.15;;;19.50;87.70;;;;;;5013074;28;20170;-83
2021/09/12 07:01:03;;;;;;;12.73;9.45;;;19.50;87.20;;;;;;5029156;28;20151;-82
2021/09/12 07:03:29;;;;;;;12.55;9.48;;;19.40;87.40;;;;;;5028269;28;20235;-82
2021/09/12 07:06:00;;;;;;;13.27;9.57;;;19.50;87.60;;;;;;4988962;28;20255;-82
2021/09/12 07:08:27;;;;;;;11.10;8.77;;;19.50;87.30;;;;;;5005079;28;20180;-82
2021/09/12 07:10:54;;;;;;;13.75;10.00;;;19.50;87.70;;;;;;5004884;28;20207;-82
2021/09/12 07:13:22;;;;;;;11.98;9.38;;;19.50;87.70;;;;;;5005745;28;20172;-82
2021/09/12 07:15:47;;;;;;;12.13;9.80;;;19.50;87.60;;;;;;5004431;28;20176;-82
2021/09/12 07:18:13;;;;;;;11.32;9.10;;;19.50;87.50;;;;;;5005020;28;20170;-82
2021/09/12 07:20:43;;;;;;;11.40;8.88;;;19.50;87.60;;;;;;4988999;28;20295;-82
2021/09/12 07:23:10;;;;;;;12.50;9.80;;;19.50;87.60;;;;;;5005503;28;20694;-82
2021/09/12 07:25:39;;;;;;;11.05;8.95;;;19.50;87.50;;;;;;5005003;28;20195;-83
2021/09/12 07:28:05;;;;;;;11.25;9.13;;;19.50;87.20;;;;;;5004683;28;20184;-82
2021/09/12 07:30:30;;;;;;;12.20;9.27;;;19.50;87.30;;;;;;5004984;28;20179;-82
2021/09/12 07:32:56;;;;;;;11.80;9.32;;;19.50;87.40;;;;;;4988483;28;20171;-82
2021/09/12 07:35:24;;;;;;;12.05;9.40;;;19.50;87.50;;;;;;5005327;28;20168;-82
2021/09/12 07:38:00;;;;;;;12.52;9.65;;;19.50;87.40;;;;;;5010647;28;20204;-82
2021/09/12 07:40:26;;;;;;;12.73;9.65;;;19.50;87.50;;;;;;5028517;28;20166;-82
2021/09/12 07:42:52;;;;;;;10.15;8.82;;;19.50;87.20;;;;;;5012296;28;20209;-82
2021/09/12 07:45:19;;;;;;;11.88;9.60;;;19.50;87.40;;;;;;5029688;28;20158;-83
2021/09/12 07:47:46;;;;;;;12.52;9.57;;;19.50;87.10;;;;;;5015965;28;20205;-82
2021/09/12 07:50:21;;;;;;;11.68;9.00;;;19.50;87.10;;;;;;5049946;28;20165;-82
2021/09/12 07:52:48;;;;;;;10.98;8.93;;;19.50;87.20;;;;;;5032375;28;20150;-82
2021/09/12 07:55:16;;;;;;;12.95;9.60;;;19.50;87.10;;;;;;5032654;28;20147;-82
2021/09/12 07:57:42;;;;;;;13.15;9.98;;;19.50;87.30;;;;;;5015388;28;20167;-82
2021/09/12 08:00:08;;;;;;;11.88;9.25;;;19.50;87.40;;;;;;5015260;28;20166;-82
2021/09/12 08:02:34;;;;;;;12.52;9.73;;;19.50;87.10;;;;;;5016613;28;20309;-82
2021/09/12 08:05:00;;;;;;;12.43;9.07;;;19.50;87.00;;;;;;5015747;28;20197;-82
2021/09/12 08:07:25;;;;;;;11.98;9.43;;;19.50;87.10;;;;;;5015741;28;20186;-82
2021/09/12 08:09:51;;;;;;;11.88;9.60;;;19.60;87.10;;;;;;5015100;28;20201;-82
2021/09/12 08:12:19;;;;;;;12.05;9.32;;;19.50;86.90;;;;;;5015077;28;20167;-82
2021/09/12 08:14:45;;;;;;;13.10;9.88;;;19.50;87.10;;;;;;5015448;28;20258;-82
2021/09/12 08:17:10;;;;;;;12.93;9.63;;;19.50;87.00;;;;;;5031807;28;20155;-82
2021/09/12 08:19:37;;;;;;;12.50;9.57;;;19.50;87.20;;;;;;5031531;28;20155;-83
2021/09/12 08:22:04;;;;;;;13.18;9.38;;;19.50;87.10;;;;;;5031938;28;20204;-82
2021/09/12 08:24:30;;;;;;;11.95;9.43;;;19.50;87.10;;;;;;5015278;28;20205;-82
2021/09/12 08:26:56;;;;;;;11.80;9.20;;;19.50;87.90;;;;;;5031379;28;20162;-82
2021/09/12 08:29:23;;;;;;;11.27;9.18;;;19.50;86.90;;;;;;5015114;28;20186;-82
2021/09/12 08:31:50;;;;;;;11.48;9.23;;;19.70;86.90;;;;;;5031817;28;20199;-82
2021/09/12 08:34:27;;;;;;;12.70;9.40;;;19.60;86.90;;;;;;5032328;28;20167;-82
2021/09/12 08:36:55;;;;;;;12.48;9.55;;;19.50;87.00;;;;;;5015340;28;20233;-82
2021/09/12 08:39:21;;;;;;;12.75;9.68;;;19.60;87.00;;;;;;5031128;28;20161;-82
2021/09/12 08:41:46;;;;;;;11.98;9.65;;;19.50;86.90;;;;;;5031142;28;20218;-82
2021/09/12 08:44:17;;;;;;;11.73;9.50;;;19.60;86.80;;;;;;5031368;28;20191;-82
2021/09/12 08:46:44;;;;;;;12.75;9.35;;;19.60;86.80;;;;;;5032147;28;20181;-82
2021/09/12 08:49:10;;;;;;;12.02;9.90;;;19.60;86.70;;;;;;5032022;28;20632;-82
2021/09/12 08:51:37;;;;;;;12.88;9.85;;;19.60;86.70;;;;;;5014901;28;20151;-82
2021/09/12 08:54:02;;;;;;;12.70;9.80;;;19.60;87.00;;;;;;4970987;28;20181;-82
2021/09/12 08:56:28;;;;;;;12.98;9.23;;;19.60;86.90;;;;;;4971827;28;20236;-82
2021/09/12 08:58:55;;;;;;;11.68;9.27;;;19.60;86.90;;;;;;4986880;28;20169;-82
2021/09/12 09:01:31;;;;;;;13.77;9.60;;;19.60;86.70;;;;;;4971474;28;20184;-82
2021/09/12 09:04:04;;;;;;;12.48;9.07;;;19.60;86.60;;;;;;4971155;28;20247;-83
2021/09/12 09:06:35;;;;;;;12.00;9.05;;;19.60;86.60;;;;;;4970461;28;20184;-83
2021/09/12 09:09:00;;;;;;;11.63;9.18;;;19.70;86.70;;;;;;4971207;28;20164;-83
2021/09/12 09:11:32;;;;;;;11.77;9.25;;;19.70;86.60;;;;;;4972095;28;20221;-82
2021/09/12 09:14:19;;;;;;;10.73;8.82;;;19.70;86.70;;;;;;4952873;29;20178;-82
2021/09/12 09:16:47;;;;;;;13.40;9.40;;;19.70;87.10;;;;;;4938545;29;20169;-82
2021/09/12 09:19:13;;;;;;;12.65;9.95;;;19.70;86.90;;;;;;4944167;28;20730;-86
2021/09/12 09:21:41;;;;;;;12.48;9.55;;;19.70;86.60;;;;;;4956297;28;20156;-82
2021/09/12 09:24:17;;;;;;;11.27;9.32;;;19.70;86.70;;;;;;4955755;28;20200;-83
2021/09/12 09:26:47;;;;;;;16.98;9.20;;;19.70;86.60;;;;;;4941199;28;20179;-82
2021/09/12 09:29:13;;;;;;;11.98;9.18;;;19.70;86.30;;;;;;4939727;28;20169;-82
2021/09/12 09:31:40;;;;;;;10.63;8.55;;;19.70;86.30;;;;;;4954395;28;20728;-83
2021/09/12 09:34:14;;;;;;;11.77;9.20;;;19.80;86.20;;;;;;4941382;28;20288;-82
2021/09/12 09:36:40;;;;;;;12.73;9.32;;;19.70;86.30;;;;;;4971592;28;20160;-84
2021/09/12 09:39:07;;;;;;;11.40;9.13;;;19.80;86.50;;;;;;5010868;28;20184;-83
2021/09/12 09:41:37;;;;;;;13.15;9.25;;;19.80;86.60;;;;;;5010644;28;20199;-83
2021/09/12 09:44:09;;;;;;;11.85;9.02;;;19.80;86.90;;;;;;5011304;28;20203;-83
2021/09/12 09:46:36;;;;;;;13.13;9.20;;;19.80;86.60;;;;;;5011674;28;20183;-83
2021/09/12 09:49:25;;;;;;;12.35;9.77;;;19.80;86.60;;;;;;5011196;28;20224;-82
2021/09/12 09:51:56;;;;;;;11.68;9.80;;;19.80;86.50;;;;;;5027200;28;20606;-83
2021/09/12 09:54:25;;;;;;;11.77;9.30;;;19.80;86.50;;;;;;5027572;28;20217;-84
2021/09/12 09:56:51;;;;;;;15.32;9.60;;;19.90;86.40;;;;;;5011384;28;20576;-83
2021/09/12 09:59:19;;;;;;;13.27;9.48;;;19.80;86.30;;;;;;5026702;28;20159;-83
2021/09/12 10:01:50;;;;;;;12.25;9.32;;;19.80;86.20;;;;;;5010719;28;20163;-83
2021/09/12 10:04:21;;;;;;;12.70;8.88;;;19.80;86.20;;;;;;5013366;28;20234;-82
2021/09/12 10:06:48;;;;;;;11.70;9.07;;;19.80;86.30;;;;;;5013775;28;20598;-83
2021/09/12 10:09:16;;;;;;;11.52;9.10;;;19.80;86.60;;;;;;5012759;28;20162;-83
2021/09/12 10:11:45;;;;;;;11.98;9.02;;;19.80;86.70;;;;;;5013431;28;20151;-82
2021/09/12 10:14:14;;;;;;;11.95;9.50;;;19.70;86.60;;;;;;4997528;28;20167;-82
2021/09/12 10:16:41;;;;;;;11.68;9.00;;;19.70;86.70;;;;;;5013796;28;20155;-82
2021/09/12 10:19:07;;;;;;;13.05;9.05;;;19.70;86.90;;;;;;4997374;28;20159;-82
2021/09/12 10:21:34;;;;;;;12.82;9.40;;;19.70;86.90;;;;;;5012947;28;20177;-82
2021/09/12 10:24:01;;;;;;;11.45;9.40;;;19.80;86.70;;;;;;5012747;28;20339;-82
2021/09/12 10:26:40;;;;;;;12.32;9.52;;;19.80;86.70;;;;;;4997618;28;20163;-82
2021/09/12 10:29:25;;;;;;;10.82;8.77;;;19.70;86.70;;;;;;4997383;28;20292;-82
2021/09/12 10:31:52;;;;;;;10.57;8.80;;;19.70;86.80;;;;;;5015889;28;20186;-82
2021/09/12 10:34:19;;;;;;;11.55;9.25;;;19.80;86.80;;;;;;5012991;28;20163;-82
2021/09/12 10:36:48;;;;;;;11.98;9.48;;;19.70;86.50;;;;;;4996012;28;20167;-82
2021/09/12 10:39:27;;;;;;;11.15;8.98;;;19.70;86.60;;;;;;4996433;28;20163;-82
2021/09/12 10:42:16;;;;;;;11.77;9.23;;;19.80;86.60;;;;;;5029287;28;20692;-82
2021/09/12 10:44:42;;;;;;;11.63;9.60;;;19.80;86.60;;;;;;5013305;28;20230;-82
2021/09/12 10:47:09;;;;;;;11.35;9.05;;;19.80;86.70;;;;;;4995768;28;20182;-82
2021/09/12 10:49:35;;;;;;;10.77;9.10;;;19.70;86.70;;;;;;5012787;28;20169;-83
2021/09/12 10:52:03;;;;;;;13.82;9.43;;;19.80;86.70;;;;;;4996791;28;20234;-82
2021/09/12 10:54:28;;;;;;;12.88;9.88;;;19.70;86.60;;;;;;4997033;28;20249;-82
2021/09/12 10:57:07;;;;;;;12.68;9.57;;;19.80;86.80;;;;;;4996161;28;20190;-82
2021/09/12 10:59:33;;;;;;;12.43;9.27;;;19.80;86.70;;;;;;5028594;28;20182;-82
2021/09/12 11:02:03;;;;;;;12.85;9.77;;;19.80;86.60;;;;;;4996847;28;20171;-82
2021/09/12 11:04:31;;;;;;;12.65;9.63;;;19.80;86.60;;;;;;5025253;28;20666;-81
2021/09/12 11:07:03;;;;;;;12.10;9.30;;;19.80;86.70;;;;;;5008873;28;20231;-82
2021/09/12 11:09:30;;;;;;;12.25;9.38;;;19.80;86.50;;;;;;5024367;28;20250;-82
2021/09/12 11:11:58;;;;;;;12.55;10.15;;;19.80;86.50;;;;;;5007616;28;20181;-82
2021/09/12 11:14:24;;;;;;;12.63;10.05;;;19.80;86.50;;;;;;5023732;28;20572;-82
2021/09/12 11:16:50;;;;;;;12.55;9.48;;;19.80;86.70;;;;;;5008514;28;20198;-82
2021/09/12 11:19:16;;;;;;;11.55;9.30;;;19.80;86.60;;;;;;5008843;28;20159;-82
2021/09/12 11:21:44;;;;;;;11.32;8.75;;;19.80;86.80;;;;;;5028093;28;20209;-82
2021/09/12 11:24:12;;;;;;;11.70;9.20;;;19.80;87.00;;;;;;5044947;28;20349;-82
2021/09/12 11:26:43;;;;;;;10.93;8.80;;;19.80;87.00;;;;;;5028745;28;20172;-82
2021/09/12 11:29:16;;;;;;;11.05;8.90;;;19.80;88.00;;;;;;5028030;28;20155;-82
2021/09/12 11:31:45;;;;;;;11.63;9.10;;;19.80;87.40;;;;;;5012401;28;20637;-82
2021/09/12 11:34:11;;;;;;;10.77;8.85;;;19.80;87.70;;;;;;5028251;28;20167;-83
2021/09/12 11:36:42;;;;;;;13.35;9.45;;;19.80;87.50;;;;;;5028390;28;20159;-83
2021/09/12 11:39:19;;;;;;;11.98;9.27;;;19.80;87.00;;;;;;5027576;28;20175;-83
2021/09/12 11:41:44;;;;;;;12.27;8.70;;;19.80;87.40;;;;;;4990146;28;20214;-83
2021/09/12 11:44:15;;;;;;;11.73;8.93;;;19.80;87.60;;;;;;4990909;28;20215;-81
2021/09/12 11:46:45;;;;;;;12.75;9.23;;;19.80;86.80;;;;;;4971911;28;20192;-82
2021/09/12 11:49:12;;;;;;;11.32;8.95;;;19.80;86.90;;;;;;4962314;28;20709;-82
2021/09/12 11:51:47;;;;;;;10.98;9.20;;;19.90;86.70;;;;;;4966217;28;20244;-83
2021/09/12 11:54:18;;;;;;;10.88;9.02;;;19.90;87.20;;;;;;4984155;28;20610;-83
2021/09/12 11:56:56;;;;;;;12.02;9.00;;;19.90;86.70;;;;;;4989353;28;20270;-84
2021/09/12 11:59:31;;;;;;;12.82;9.40;;;19.90;86.90;;;;;;4987702;28;20187;-86
2021/09/12 12:02:02;;;;;;;11.40;8.90;;;19.90;86.80;;;;;;4969753;28;20187;-86
2021/09/12 12:04:30;;;;;;;11.43;9.15;;;19.90;86.90;;;;;;4977857;28;20736;-82
2021/09/12 12:06:58;;;;;;;11.23;9.48;;;19.80;86.70;;;;;;4977974;28;20176;-82
2021/09/12 12:09:47;;;;;;;11.18;9.43;;;19.80;86.70;;;;;;4973973;28;20313;-82
2021/09/12 12:12:20;;;;;;;12.98;9.43;;;19.80;87.60;;;;;;4967763;28;20180;-81
2021/09/12 12:14:53;;;;;;;11.23;8.95;;;19.90;87.20;;;;;;4994920;28;20215;-82
2021/09/12 12:17:23;;;;;;;12.80;9.57;;;19.90;87.20;;;;;;4944481;29;20333;-83
2021/09/12 12:20:13;;;;;;;10.88;8.82;;;19.90;87.60;;;;;;4940876;29;20177;-82
2021/09/12 12:22:43;;;;;;;12.23;9.10;;;19.90;86.80;;;;;;4956326;29;20724;-82
2021/09/12 12:26:12;;;;;;;11.50;9.43;;;19.90;87.00;;;;;;4958033;29;20173;-81
2021/09/12 12:29:03;;;;;;;11.27;8.95;;;19.90;86.70;;;;;;4898888;29;20198;-82
2021/09/12 12:31:31;;;;;;;10.57;8.73;;;19.90;86.80;;;;;;4897815;29;20187;-81
2021/09/12 12:37:43;;;;;;;11.43;9.07;;;19.90;86.70;;;;;;4898711;29;20262;-81
2021/09/12 12:40:12;;;;;;;12.00;9.05;;;19.90;86.50;;;;;;4883101;29;20160;-81
2021/09/12 12:43:03;;;;;;;11.98;9.05;;;19.90;86.50;;;;;;4867897;29;20196;-82
2021/09/12 12:45:49;;;;;;;12.70;8.20;;;19.90;86.70;;;;;;4945754;29;20199;-82