Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:02:21;;;;;;;12.03;9.13;;;;;;;;;;5037982;28;20194;-78
2023/06/06 00:04:49;;;;;;;12.13;9.85;;;;;;;;;;5037465;28;20471;-87
2023/06/06 00:07:16;;;;;;;11.10;9.40;;;;;;;;;;5038092;28;20275;-87
2023/06/06 00:09:43;;;;;;;13.50;11.00;;;;;;;;;;5037155;28;20500;-87
2023/06/06 00:12:12;;;;;;;13.43;9.90;;;;;;;;;;5054232;28;20422;-87
2023/06/06 00:14:39;;;;;;;13.63;9.97;;;;;;;;;;5037851;28;20200;-87
2023/06/06 00:17:06;;;;;;;14.27;9.60;;;;;;;;;;5053959;28;20215;-88
2023/06/06 00:19:32;;;;;;;10.57;8.77;;;;;;;;;;5040712;28;20265;-87
2023/06/06 00:21:59;;;;;;;13.00;10.23;;;;;;;;;;5040669;28;20482;-80
2023/06/06 00:24:25;;;;;;;12.60;9.27;;;;;;;;;;5042055;28;20175;-80
2023/06/06 00:26:51;;;;;;;11.77;10.45;;;;;;;;;;5020474;28;20403;-80
2023/06/06 00:29:17;;;;;;;12.77;10.35;;;;;;;;;;5020099;28;20427;-79
2023/06/06 00:31:43;;;;;;;13.97;10.53;;;;;;;;;;5020585;28;20186;-79
2023/06/06 00:34:09;;;;;;;13.40;9.77;;;;;;;;;;5020385;28;20179;-80
2023/06/06 00:36:35;;;;;;;12.20;9.70;;;;;;;;;;5033725;28;20188;-79
2023/06/06 00:39:01;;;;;;;12.40;10.27;;;;;;;;;;5039559;28;20223;-77
2023/06/06 00:41:27;;;;;;;11.77;9.77;;;;;;;;;;5056001;28;20286;-77
2023/06/06 00:43:54;;;;;;;12.80;9.63;;;;;;;;;;5040335;28;20241;-77
2023/06/06 00:46:20;;;;;;;12.80;9.67;;;;;;;;;;5054089;28;20187;-77
2023/06/06 00:48:47;;;;;;;11.43;9.60;;;;;;;;;;5053050;28;20267;-77
2023/06/06 00:51:13;;;;;;;11.07;9.47;;;;;;;;;;5039404;28;20191;-77
2023/06/06 00:53:39;;;;;;;12.87;9.37;;;;;;;;;;5053016;28;20180;-76
2023/06/06 00:56:06;;;;;;;13.60;9.93;;;;;;;;;;5055836;28;20190;-77
2023/06/06 00:58:32;;;;;;;10.13;9.13;;;;;;;;;;5054161;28;20234;-77
2023/06/06 01:00:58;;;;;;;13.20;9.00;;;;;;;;;;5055032;28;20207;-77
2023/06/06 01:03:26;;;;;;;13.20;9.53;;;;;;;;;;5035970;28;20241;-77
2023/06/06 01:05:55;;;;;;;13.07;9.70;;;;;;;;;;5039140;28;20278;-77
2023/06/06 01:08:23;;;;;;;12.30;8.93;;;;;;;;;;5055585;28;20304;-77
2023/06/06 01:10:51;;;;;;;11.43;9.50;;;;;;;;;;5055696;28;20188;-77
2023/06/06 01:13:26;;;;;;;12.53;9.37;;;;;;;;;;5038966;28;20256;-78
2023/06/06 01:15:53;;;;;;;11.13;9.07;;;;;;;;;;5052802;28;20183;-78
2023/06/06 01:18:19;;;;;;;11.80;9.33;;;;;;;;;;5055208;28;20217;-78
2023/06/06 01:20:46;;;;;;;12.77;9.67;;;;;;;;;;5072763;28;20179;-78
2023/06/06 01:23:12;;;;;;;12.37;9.70;;;;;;;;;;5072823;28;20197;-78
2023/06/06 01:25:40;;;;;;;13.10;9.85;;;;;;;;;;5055338;28;20422;-79
2023/06/06 01:28:12;;;;;;;10.60;9.17;;;;;;;;;;5070044;28;20262;-77
2023/06/06 01:30:39;;;;;;;11.23;10.07;;;;;;;;;;5051243;28;20418;-77
2023/06/06 01:33:14;;;;;;;13.43;9.43;;;;;;;;;;5055026;28;20274;-77
2023/06/06 01:35:51;;;;;;;12.63;8.93;;;;;;;;;;5072890;28;20182;-77
2023/06/06 01:38:20;;;;;;;10.50;9.03;;;;;;;;;;5053648;28;20218;-77
2023/06/06 01:40:47;;;;;;;12.03;9.37;;;;;;;;;;5055475;28;20183;-77
2023/06/06 01:43:15;;;;;;;11.40;10.02;;;;;;;;;;5055129;28;20414;-77
2023/06/06 01:45:42;;;;;;;12.20;9.67;;;;;;;;;;5055363;28;20179;-79
2023/06/06 01:48:08;;;;;;;10.93;9.53;;;;;;;;;;5039215;28;20296;-79
2023/06/06 01:50:35;;;;;;;11.50;8.70;;;;;;;;;;5055616;28;20206;-79
2023/06/06 01:53:01;;;;;;;10.50;9.37;;;;;;;;;;5073160;28;20234;-79
2023/06/06 01:55:27;;;;;;;11.53;9.77;;;;;;;;;;5052614;28;20261;-79
2023/06/06 01:57:53;;;;;;;11.48;10.25;;;;;;;;;;5054524;28;20418;-79
2023/06/06 02:00:20;;;;;;;11.70;9.83;;;;;;;;;;5055507;28;20176;-79
2023/06/06 02:02:46;;;;;;;13.43;9.57;;;;;;;;;;5055088;28;20270;-77
2023/06/06 02:05:12;;;;;;;10.77;8.63;;;;;;;;;;5055346;28;20214;-77
2023/06/06 02:07:41;;;;;;;12.13;9.60;;;;;;;;;;5039034;28;20187;-77
2023/06/06 02:10:07;;;;;;;11.87;9.33;;;;;;;;;;5038979;28;20285;-77
2023/06/06 02:12:33;;;;;;;12.37;9.60;;;;;;;;;;5072888;28;20175;-77
2023/06/06 02:15:01;;;;;;;12.83;9.77;;;;;;;;;;5057144;28;20270;-77
2023/06/06 02:17:27;;;;;;;13.63;10.10;;;;;;;;;;5042306;28;20203;-77
2023/06/06 02:19:54;;;;;;;13.63;11.20;;;;;;;;;;5042003;28;20446;-78
2023/06/06 02:22:20;;;;;;;12.93;10.48;;;;;;;;;;5042233;28;20515;-78
2023/06/06 02:24:49;;;;;;;12.23;10.50;;;;;;;;;;5059274;28;20179;-79
2023/06/06 02:27:15;;;;;;;15.13;10.70;;;;;;;;;;5076740;28;20171;-79
2023/06/06 02:29:41;;;;;;;10.60;9.37;;;;;;;;;;5059489;28;20179;-78
2023/06/06 02:32:08;;;;;;;12.47;9.37;;;;;;;;;;5076890;28;20311;-78
2023/06/06 02:34:34;;;;;;;15.90;11.00;;;;;;;;;;5058862;28;20437;-78
2023/06/06 02:37:02;;;;;;;15.87;10.17;;;;;;;;;;5055502;28;20211;-80
2023/06/06 02:39:28;;;;;;;14.60;10.30;;;;;;;;;;5042782;28;20218;-80
2023/06/06 02:41:54;;;;;;;13.23;11.15;;;;;;;;;;5041975;28;20476;-80
2023/06/06 02:44:20;;;;;;;14.52;11.50;;;;;;;;;;5041990;28;20407;-79
2023/06/06 02:46:46;;;;;;;12.57;11.18;;;;;;;;;;5058058;28;20448;-80
2023/06/06 02:49:12;;;;;;;11.60;10.13;;;;;;;;;;5058976;28;20201;-80
2023/06/06 02:51:39;;;;;;;18.50;10.53;;;;;;;;;;5042354;28;20180;-79
2023/06/06 02:54:05;;;;;;;14.47;10.27;;;;;;;;;;5059179;28;20210;-79
2023/06/06 02:56:31;;;;;;;12.33;10.60;;;;;;;;;;5042598;28;20171;-79
2023/06/06 02:58:57;;;;;;;14.95;12.43;;;;;;;;;;5058007;28;20438;-79
2023/06/06 03:01:25;;;;;;;15.80;12.73;;;;;;;;;;5057950;28;20499;-79
2023/06/06 03:03:51;;;;;;;13.00;11.13;;;;;;;;;;5056430;28;20219;-79
2023/06/06 03:06:18;;;;;;;15.05;12.40;;;;;;;;;;5074764;28;20485;-79
2023/06/06 03:08:44;;;;;;;15.67;10.93;;;;;;;;;;5058621;28;20183;-79
2023/06/06 03:11:11;;;;;;;14.73;11.70;;;;;;;;;;5075785;28;20194;-79
2023/06/06 03:13:37;;;;;;;13.52;12.07;;;;;;;;;;5077554;28;20401;-79
2023/06/06 03:16:03;;;;;;;13.43;10.57;;;;;;;;;;5072610;28;20175;-79
2023/06/06 03:18:29;;;;;;;16.45;12.85;;;;;;;;;;5055618;28;20510;-79
2023/06/06 03:20:55;;;;;;;14.73;11.27;;;;;;;;;;5054315;28;20189;-79
2023/06/06 03:23:22;;;;;;;13.80;10.83;;;;;;;;;;5055118;28;20182;-79
2023/06/06 03:25:52;;;;;;;13.87;10.27;;;;;;;;;;5057152;28;20199;-77
2023/06/06 03:28:18;;;;;;;14.67;10.57;;;;;;;;;;5057867;28;20183;-77
2023/06/06 03:30:45;;;;;;;16.77;10.97;;;;;;;;;;5058616;28;20201;-77
2023/06/06 03:33:12;;;;;;;13.43;10.63;;;;;;;;;;5055232;28;20242;-77
2023/06/06 03:35:38;;;;;;;14.97;10.37;;;;;;;;;;5037973;28;20187;-77
2023/06/06 03:38:04;;;;;;;13.00;10.60;;;;;;;;;;5054555;28;20211;-77
2023/06/06 03:40:30;;;;;;;13.93;11.93;;;;;;;;;;5054958;28;20457;-77
2023/06/06 03:42:57;;;;;;;15.20;10.63;;;;;;;;;;5054647;28;20172;-78
2023/06/06 03:45:23;;;;;;;15.50;11.07;;;;;;;;;;5048546;28;20185;-78
2023/06/06 03:47:49;;;;;;;14.33;10.47;;;;;;;;;;5061296;28;20197;-79
2023/06/06 03:50:15;;;;;;;15.80;10.47;;;;;;;;;;5077563;28;20273;-79
2023/06/06 03:52:42;;;;;;;13.50;10.03;;;;;;;;;;5078046;28;20178;-79
2023/06/06 03:55:09;;;;;;;13.17;10.67;;;;;;;;;;5077581;28;20174;-79
2023/06/06 03:57:35;;;;;;;13.82;11.60;;;;;;;;;;5095465;28;20425;-79
2023/06/06 04:00:07;;;;;;;15.17;10.93;;;;;;;;;;5077940;28;20178;-77
2023/06/06 04:02:33;;;;;;;12.53;10.57;;;;;;;;;;5037476;28;20234;-77
2023/06/06 04:05:01;;;;;;;12.37;10.70;;;;;;;;;;5037653;28;20219;-77
2023/06/06 04:07:28;;;;;;;14.67;10.47;;;;;;;;;;5037402;28;20207;-77
2023/06/06 04:09:54;;;;;;;14.93;10.30;;;;;;;;;;5037503;28;20187;-77
2023/06/06 04:12:21;;;;;;;15.27;10.70;;;;;;;;;;5055053;28;20210;-77
2023/06/06 04:14:47;;;;;;;12.83;10.23;;;;;;;;;;5037346;28;20192;-78
2023/06/06 04:17:13;;;;;;;15.10;12.07;;;;;;;;;;5039608;28;20427;-78
2023/06/06 04:19:39;;;;;;;16.40;11.10;;;;;;;;;;5095214;28;20167;-78
2023/06/06 04:22:05;;;;;;;14.30;11.38;;;;;;;;;;5051916;28;20402;-78
2023/06/06 04:24:32;;;;;;;12.00;10.60;;;;;;;;;;5040506;28;20183;-78
2023/06/06 04:27:03;;;;;;;13.17;10.30;;;;;;;;;;5057054;28;20187;-78
2023/06/06 04:29:33;;;;;;;14.00;10.23;;;;;;;;;;5040219;28;20191;-78
2023/06/06 04:32:03;;;;;;;12.13;9.43;;;;;;;;;;5053347;28;20194;-89
2023/06/06 04:34:35;;;;;;;16.47;11.03;;;;;;;;;;5078019;28;20191;-88
2023/06/06 04:37:04;;;;;;;14.63;10.60;;;;;;;;;;5057646;28;20203;-88
2023/06/06 04:39:33;;;;;;;13.00;10.37;;;;;;;;;;5041077;28;20251;-85
2023/06/06 04:42:01;;;;;;;13.20;9.73;;;;;;;;;;5057743;28;20179;-87
2023/06/06 04:44:27;;;;;;;14.93;10.23;;;;;;;;;;5074287;28;20183;-87
2023/06/06 04:47:00;;;;;;;12.03;9.67;;;;;;;;;;5057835;28;20179;-88
2023/06/06 04:49:26;;;;;;;13.30;10.23;;;;;;;;;;5057911;28;20176;-80
2023/06/06 04:51:53;;;;;;;15.90;11.40;;;;;;;;;;5056194;28;20426;-80
2023/06/06 04:54:19;;;;;;;16.50;10.73;;;;;;;;;;5040244;28;20229;-80
2023/06/06 04:56:46;;;;;;;14.93;11.18;;;;;;;;;;5056057;28;20493;-80
2023/06/06 04:59:12;;;;;;;13.27;10.13;;;;;;;;;;5034845;28;20211;-79
2023/06/06 05:01:41;;;;;;;13.30;10.07;;;;;;;;;;5053762;28;20183;-79
2023/06/06 05:04:07;;;;;;;13.90;10.85;;;;;;;;;;5055333;28;20429;-79
2023/06/06 05:06:34;;;;;;;13.23;10.55;;;;;;;;;;5052360;28;20462;-79
2023/06/06 05:09:03;;;;;;;13.00;9.60;;;;;;;;;;5052020;28;20179;-79
2023/06/06 05:11:30;;;;;;;14.77;9.73;;;;;;;;;;5056614;28;20175;-79
2023/06/06 05:13:56;;;;;;;13.97;9.63;;;;;;;;;;5056834;28;20179;-79
2023/06/06 05:16:22;;;;;;;15.20;10.43;;;;;;;;;;5034657;28;20196;-79
2023/06/06 05:18:48;;;;;;;13.97;9.90;;;;;;;;;;5038918;28;20214;-79
2023/06/06 05:21:18;;;;;;;13.27;9.57;;;;;;;;;;5051560;28;20177;-79
2023/06/06 05:23:44;;;;;;;14.50;10.00;;;;;;;;;;5047878;28;20179;-88
2023/06/06 05:26:10;;;;;;;14.20;9.57;;;;;;;;;;5053407;28;20210;-88
2023/06/06 05:28:37;;;;;;;14.77;9.83;;;;;;;;;;5051707;28;20196;-89
2023/06/06 05:31:05;;;;;;;14.13;10.00;;;;;;;;;;5056344;28;20190;-89
2023/06/06 05:33:31;;;;;;;13.60;10.13;;;;;;;;;;5053617;28;20186;-80
2023/06/06 05:35:57;;;;;;;13.27;9.77;;;;;;;;;;5052471;28;20183;-80
2023/06/06 05:38:25;;;;;;;12.47;9.73;;;;;;;;;;5055045;28;20206;-89
2023/06/06 05:40:51;;;;;;;14.20;9.37;;;;;;;;;;5051820;28;20214;-87
2023/06/06 05:43:17;;;;;;;13.25;10.65;;;;;;;;;;5032698;28;20410;-89
2023/06/06 05:45:43;;;;;;;13.38;10.32;;;;;;;;;;5037349;28;20497;-88
2023/06/06 05:48:09;;;;;;;13.20;10.13;;;;;;;;;;5049979;28;20462;-89
2023/06/06 05:50:35;;;;;;;14.37;9.10;;;;;;;;;;5037330;28;20175;-88
2023/06/06 05:53:02;;;;;;;12.40;9.43;;;;;;;;;;5041421;28;20194;-88
2023/06/06 05:55:35;;;;;;;12.43;9.30;;;;;;;;;;5058096;28;20191;-80
2023/06/06 05:58:03;;;;;;;13.23;9.33;;;;;;;;;;5050578;28;20340;-80
2023/06/06 06:00:30;;;;;;;12.50;8.80;;;;;;;;;;5059930;28;20244;-80
2023/06/06 06:02:57;;;;;;;13.00;9.40;;;;;;;;;;5055686;28;20180;-79
2023/06/06 06:05:28;;;;;;;13.17;9.10;;;;;;;;;;5055112;28;20210;-79
2023/06/06 06:07:54;;;;;;;11.83;8.90;;;;;;;;;;5051874;28;20179;-79
2023/06/06 06:10:21;;;;;;;10.33;8.60;;;;;;;;;;5039658;28;20229;-79
2023/06/06 06:12:47;;;;;;;9.97;7.97;;;;;;;;;;5062368;28;20179;-82
2023/06/06 06:15:13;;;;;;;11.67;8.27;;;;;;;;;;5055358;28;20266;-82
2023/06/06 06:17:39;;;;;;;13.80;9.07;;;;;;;;;;5033683;28;20315;-82
2023/06/06 06:20:08;;;;;;;11.00;9.17;;;;;;;;;;5053423;28;20246;-83
2023/06/06 06:22:38;;;;;;;10.30;8.10;;;;;;;;;;5067160;28;20176;-83
2023/06/06 06:25:12;;;;;;;13.57;8.97;;;;;;;;;;5081004;28;20180;-82
2023/06/06 06:27:39;;;;;;;13.03;9.13;;;;;;;;;;5066758;28;20193;-82
2023/06/06 06:30:05;;;;;;;13.67;7.80;;;;;;;;;;5056877;28;20210;-85
2023/06/06 06:32:33;;;;;;;12.80;8.40;;;;;;;;;;5055701;28;20186;-85
2023/06/06 06:34:59;;;;;;;12.07;9.00;;;;;;;;;;5055878;28;20271;-86
2023/06/06 06:37:25;;;;;;;10.53;8.23;;;;;;;;;;5025416;28;20294;-85
2023/06/06 06:39:51;;;;;;;9.57;8.17;;;;;;;;;;5025478;28;20314;-86
2023/06/06 06:42:17;;;;;;;11.97;8.47;;;;;;;;;;5027097;28;20183;-85
2023/06/06 06:44:43;;;;;;;13.37;8.87;;;;;;;;;;5027027;28;20229;-85
2023/06/06 06:47:10;;;;;;;13.13;8.17;;;;;;;;;;5056735;28;20213;-87
2023/06/06 06:49:40;;;;;;;13.37;9.10;;;;;;;;;;5042642;28;20183;-86
2023/06/06 06:52:07;;;;;;;11.77;7.93;;;;;;;;;;5059009;28;20190;-85
2023/06/06 06:54:35;;;;;;;10.33;8.57;;;;;;;;;;5050142;28;20184;-87
2023/06/06 06:57:01;;;;;;;13.10;8.83;;;;;;;;;;5025964;28;20207;-88
2023/06/06 06:59:28;;;;;;;11.93;8.50;;;;;;;;;;5058701;28;20180;-86
2023/06/06 07:01:54;;;;;;;12.53;8.43;;;;;;;;;;5039488;28;20179;-82
2023/06/06 07:04:20;;;;;;;12.80;8.40;;;;;;;;;;5044048;28;20183;-81
2023/06/06 07:06:46;;;;;;;11.13;8.37;;;;;;;;;;5044320;28;20180;-81
2023/06/06 07:09:13;;;;;;;13.50;8.13;;;;;;;;;;5050039;28;20179;-81
2023/06/06 07:11:42;;;;;;;12.77;8.33;;;;;;;;;;5054387;28;20234;-82
2023/06/06 07:14:08;;;;;;;9.80;8.17;;;;;;;;;;5045160;28;20202;-82
2023/06/06 07:16:35;;;;;;;13.90;8.83;;;;;;;;;;5049383;28;20188;-81
2023/06/06 07:19:03;;;;;;;12.30;8.33;;;;;;;;;;5057975;28;20206;-81
2023/06/06 07:21:29;;;;;;;10.60;8.13;;;;;;;;;;5038884;28;20191;-81
2023/06/06 07:23:55;;;;;;;9.67;8.03;;;;;;;;;;5051581;28;20179;-81
2023/06/06 07:26:21;;;;;;;14.67;8.40;;;;;;;;;;5039916;28;20187;-81
2023/06/06 07:28:48;;;;;;;11.40;8.40;;;;;;;;;;5053421;28;20217;-82
2023/06/06 07:31:15;;;;;;;9.90;7.70;;;;;;;;;;5058849;28;20245;-83
2023/06/06 07:33:41;;;;;;;12.47;8.40;;;;;;;;;;5057846;28;20202;-83
2023/06/06 07:36:07;;;;;;;14.07;7.97;;;;;;;;;;5057537;28;20175;-80
2023/06/06 07:38:34;;;;;;;13.10;8.00;;;;;;;;;;5049220;28;20323;-80
2023/06/06 07:41:00;;;;;;;13.00;8.77;;;;;;;;;;5037909;28;20285;-80
2023/06/06 07:43:26;;;;;;;11.20;7.87;;;;;;;;;;5038001;28;20180;-80
2023/06/06 07:45:53;;;;;;;12.23;8.00;;;;;;;;;;5022500;28;20184;-80
2023/06/06 07:48:19;;;;;;;13.03;8.20;;;;;;;;;;5057771;28;20187;-80
2023/06/06 07:50:45;;;;;;;13.10;7.67;;;;;;;;;;5057791;28;20176;-79
2023/06/06 07:53:11;;;;;;;12.50;8.17;;;;;;;;;;5057367;28;20256;-79
2023/06/06 07:55:38;;;;;;;12.40;8.17;;;;;;;;;;5074903;28;20202;-79
2023/06/06 07:58:10;;;;;;;10.03;7.90;;;;;;;;;;5055910;28;20213;-79
2023/06/06 08:00:36;;;;;;;12.33;7.87;;;;;;;;;;5057196;28;20221;-79
2023/06/06 08:03:07;;;;;;;14.47;8.17;;;;;;;;;;5057240;28;20181;-78
2023/06/06 08:05:33;;;;;;;14.73;7.53;;;;;;;;;;5044697;28;20187;-79
2023/06/06 08:08:00;;;;;;;12.50;7.70;;;;;;;;;;5038677;28;20199;-79
2023/06/06 08:10:27;;;;;;;11.70;7.20;;;;;;;;;;5057532;28;20203;-89
2023/06/06 08:12:53;;;;;;;9.93;6.90;;;;;;;;;;5057471;28;20183;-88
2023/06/06 08:15:19;;;;;;;11.40;7.43;;;;;;;;;;5037597;28;20251;-88
2023/06/06 08:17:45;;;;;;;11.10;6.90;;;;;;;;;;5057398;28;20278;-89
2023/06/06 08:20:11;;;;;;;10.07;7.53;;;;;;;;;;5039837;28;20184;-89
2023/06/06 08:22:38;;;;;;;8.50;6.97;;;;;;;;;;5038946;28;20176;-88
2023/06/06 08:25:07;;;;;;;12.47;7.40;;;;;;;;;;5034124;28;20220;-82
2023/06/06 08:27:34;;;;;;;12.67;7.00;;;;;;;;;;5074673;28;20208;-82
2023/06/06 08:30:00;;;;;;;10.83;7.13;;;;;;;;;;5051779;28;20187;-82
2023/06/06 08:32:27;;;;;;;11.50;6.43;;;;;;;;;;5060594;28;20190;-82
2023/06/06 08:34:56;;;;;;;10.27;6.43;;;;;;;;;;5061053;28;20201;-83
2023/06/06 08:37:22;;;;;;;8.53;6.17;;;;;;;;;;5039881;28;20226;-82
2023/06/06 08:39:50;;;;;;;11.73;6.67;;;;;;;;;;5053866;28;20223;-82
2023/06/06 08:42:18;;;;;;;8.40;6.20;;;;;;;;;;5055004;28;20263;-81
2023/06/06 08:44:45;;;;;;;10.57;7.40;;;;;;;;;;5036632;28;20183;-81
2023/06/06 08:47:12;;;;;;;11.57;6.63;;;;;;;;;;5036103;28;20172;-81
2023/06/06 08:49:38;;;;;;;11.53;6.57;;;;;;;;;;5037716;28;20270;-81
2023/06/06 08:52:07;;;;;;;13.83;6.47;;;;;;;;;;5057260;28;20181;-81
2023/06/06 08:54:34;;;;;;;10.63;7.17;;;;;;;;;;5040476;28;20180;-81
2023/06/06 08:57:07;;;;;;;10.67;7.30;;;;;;;;;;5034764;28;20255;-81
2023/06/06 08:59:35;;;;;;;12.80;6.77;;;;;;;;;;5033518;28;20267;-83
2023/06/06 09:02:01;;;;;;;8.67;6.47;;;;;;;;;;5049625;28;20187;-83
2023/06/06 09:04:27;;;;;;;9.87;6.27;;;;;;;;;;5000593;28;20275;-83
2023/06/06 09:06:56;;;;;;;7.73;5.60;;;;;;;;;;5017369;28;20177;-83
2023/06/06 09:09:23;;;;;;;12.47;6.70;;;;;;;;;;5017485;28;20181;-83
2023/06/06 09:11:49;;;;;;;10.87;6.47;;;;;;;;;;5000179;28;20184;-83
2023/06/06 09:14:15;;;;;;;9.23;6.57;;;;;;;;;;5048698;28;20182;-83
2023/06/06 09:16:41;;;;;;;9.67;6.40;;;;;;;;;;5057868;28;20215;-90
2023/06/06 09:19:08;;;;;;;12.13;6.97;;;;;;;;;;5048423;28;20202;-89
2023/06/06 09:21:34;;;;;;;8.85;6.32;;;;;;;;;;5020619;28;20214;-89
2023/06/06 09:24:00;;;;;;;10.10;6.60;;;;;;;;;;5078729;22;20225;-77
2023/06/06 09:26:28;;;;;;;6.40;5.80;;;;;;;;;;5116815;27;20173;-76
2023/06/06 09:28:55;;;;;;;8.98;6.20;;;;;;;;;;5116650;28;20188;-76
2023/06/06 09:31:26;;;;;;;9.23;5.90;;;;;;;;;;5101396;28;20245;-77
2023/06/06 09:33:56;;;;;;;11.90;6.90;;;;;;;;;;5096835;28;20227;-77
2023/06/06 09:36:22;;;;;;;9.80;5.78;;;;;;;;;;5096636;28;20170;-77
2023/06/06 09:38:52;;;;;;;8.75;5.53;;;;;;;;;;5096435;28;20206;-77
2023/06/06 09:41:18;;;;;;;8.93;5.85;;;;;;;;;;5129598;28;20204;-77
2023/06/06 09:43:45;;;;;;;10.98;6.00;;;;;;;;;;5107408;28;20173;-78
2023/06/06 09:46:15;;;;;;;11.05;6.63;;;;;;;;;;5088522;28;20177;-78
2023/06/06 09:48:41;;;;;;;8.40;6.50;;;;;;;;;;5111615;28;20234;-78
2023/06/06 09:51:10;;;;;;;9.52;6.57;;;;;;;;;;5116470;28;20185;-78
2023/06/06 09:53:36;;;;;;;7.75;5.45;;;;;;;;;;5134680;28;20188;-79
2023/06/06 09:56:05;;;;;;;12.80;6.15;;;;;;;;;;5116588;28;20181;-79
2023/06/06 09:58:33;;;;;;;8.65;5.47;;;;;;;;;;5116647;28;20250;-78
2023/06/06 10:00:59;;;;;;;8.80;5.85;;;;;;;;;;5134652;28;20172;-78
2023/06/06 10:03:26;;;;;;;10.80;6.32;;;;;;;;;;5116962;28;20272;-78
2023/06/06 10:05:52;;;;;;;8.70;5.75;;;;;;;;;;5135612;28;20256;-87
2023/06/06 10:08:19;;;;;;;7.00;5.85;;;;;;;;;;5100335;28;20227;-88
2023/06/06 10:10:47;;;;;;;11.77;6.47;;;;;;;;;;5116490;28;20181;-88
2023/06/06 10:13:14;;;;;;;8.05;5.32;;;;;;;;;;5134769;28;20201;-87
2023/06/06 10:15:40;;;;;;;8.20;6.05;;;;;;;;;;5116658;28;20177;-88
2023/06/06 10:18:09;;;;;;;8.00;6.35;;;;;;;;;;5132410;28;20197;-89
2023/06/06 10:20:35;;;;;;;8.60;6.13;;;;;;;;;;5113535;28;20169;-89
2023/06/06 10:23:04;;;;;;;8.45;5.60;;;;;;;;;;5116706;28;20184;-81
2023/06/06 10:25:30;;;;;;;7.07;5.22;;;;;;;;;;5116067;28;20217;-80
2023/06/06 10:28:02;;;;;;;8.55;5.50;;;;;;;;;;5134509;28;20184;-80
2023/06/06 10:30:35;;;;;;;9.15;5.55;;;;;;;;;;5105673;28;20253;-80
2023/06/06 10:33:10;;;;;;;6.80;4.78;;;;;;;;;;5116580;28;20181;-80
2023/06/06 10:35:38;;;;;;;7.43;5.63;;;;;;;;;;5135350;27;20229;-80
2023/06/06 10:38:05;;;;;;;7.72;5.60;;;;;;;;;;5137967;27;20209;-78
2023/06/06 10:40:49;;;;;;;10.63;5.57;;;;;;;;;;5120480;27;20180;-78
2023/06/06 10:43:17;;;;;;;9.30;5.72;;;;;;;;;;5138333;27;20214;-78
2023/06/06 10:45:44;;;;;;;8.82;4.95;;;;;;;;;;5135388;27;20171;-78
2023/06/06 10:48:10;;;;;;;6.78;5.00;;;;;;;;;;5091965;28;20189;-78
2023/06/06 10:50:37;;;;;;;10.63;6.00;;;;;;;;;;5100027;28;20177;-78
2023/06/06 10:53:06;;;;;;;11.40;5.55;;;;;;;;;;5099570;28;20197;-78
2023/06/06 10:55:35;;;;;;;8.00;5.90;;;;;;;;;;5117623;28;20181;-80
2023/06/06 10:58:13;;;;;;;9.18;5.90;;;;;;;;;;5099335;28;20210;-81
2023/06/06 11:00:46;;;;;;;9.70;5.53;;;;;;;;;;5117680;28;20166;-81
2023/06/06 11:03:19;;;;;;;7.97;5.10;;;;;;;;;;5129347;27;20173;-80
2023/06/06 11:06:00;;;;;;;7.63;5.70;;;;;;;;;;5136459;27;20184;-80
2023/06/06 11:08:32;;;;;;;7.47;5.32;;;;;;;;;;5119216;27;20192;-80
2023/06/06 11:11:21;;;;;;;10.63;5.57;;;;;;;;;;5119477;27;20170;-80
2023/06/06 11:14:04;;;;;;;7.90;4.93;;;;;;;;;;5137622;27;20208;-80
2023/06/06 11:16:39;;;;;;;8.68;5.88;;;;;;;;;;5119218;27;20173;-80
2023/06/06 11:19:16;;;;;;;10.15;5.53;;;;;;;;;;5137664;27;20234;-81
2023/06/06 11:21:43;;;;;;;9.63;5.90;;;;;;;;;;5118507;27;20185;-81
2023/06/06 11:24:09;;;;;;;8.15;5.38;;;;;;;;;;5098616;28;20213;-81
2023/06/06 11:26:36;;;;;;;9.80;5.55;;;;;;;;;;5098995;28;20170;-81
2023/06/06 11:29:03;;;;;;;7.85;5.40;;;;;;;;;;5113827;27;20280;-81
2023/06/06 11:31:30;;;;;;;8.02;5.38;;;;;;;;;;5083276;28;20174;-88
2023/06/06 11:34:06;;;;;;;7.45;4.40;;;;;;;;;;5082707;28;20178;-89
2023/06/06 11:36:33;;;;;;;8.38;5.32;;;;;;;;;;5110969;27;20271;-89
2023/06/06 11:38:59;;;;;;;7.40;4.55;;;;;;;;;;5118878;27;20277;-88
2023/06/06 11:41:25;;;;;;;9.55;5.60;;;;;;;;;;5118884;27;20173;-89
2023/06/06 11:43:52;;;;;;;7.35;4.80;;;;;;;;;;5102351;27;20174;-89
2023/06/06 11:46:18;;;;;;;9.80;5.30;;;;;;;;;;5118922;27;20189;-82
2023/06/06 11:48:44;;;;;;;6.80;4.60;;;;;;;;;;5117650;27;20181;-81
2023/06/06 11:51:16;;;;;;;8.27;4.78;;;;;;;;;;5136642;27;20181;-81
2023/06/06 11:53:42;;;;;;;8.18;5.65;;;;;;;;;;5101084;27;20219;-81
2023/06/06 11:56:19;;;;;;;9.65;5.20;;;;;;;;;;5136549;27;20197;-82
2023/06/06 11:58:45;;;;;;;9.55;5.82;;;;;;;;;;5097591;28;20232;-82
2023/06/06 12:01:15;;;;;;;6.97;5.32;;;;;;;;;;5098475;27;20185;-82
2023/06/06 12:03:42;;;;;;;9.10;4.97;;;;;;;;;;5108398;27;20181;-89
2023/06/06 12:06:09;;;;;;;6.85;5.05;;;;;;;;;;5111054;27;20291;-88
2023/06/06 12:08:36;;;;;;;6.22;5.47;;;;;;;;;;5104446;27;20186;-87
2023/06/06 12:11:21;;;;;;;9.15;5.53;;;;;;;;;;5104221;27;20213;-86
2023/06/06 12:13:47;;;;;;;9.18;5.20;;;;;;;;;;5120500;27;20185;-87
2023/06/06 12:16:19;;;;;;;10.63;5.03;;;;;;;;;;5112598;27;20181;-87
2023/06/06 12:18:49;;;;;;;10.15;5.20;;;;;;;;;;5118175;27;20205;-78
2023/06/06 12:21:18;;;;;;;6.82;4.93;;;;;;;;;;5117621;27;20268;-78
2023/06/06 12:23:44;;;;;;;8.20;5.25;;;;;;;;;;5135145;27;20221;-79
2023/06/06 12:26:15;;;;;;;9.13;4.90;;;;;;;;;;5116094;27;20201;-78
2023/06/06 12:29:00;;;;;;;8.40;5.40;;;;;;;;;;5102965;28;20233;-78
2023/06/06 12:31:27;;;;;;;7.35;5.05;;;;;;;;;;5083762;27;20238;-78
2023/06/06 12:33:54;;;;;;;6.70;4.65;;;;;;;;;;5100742;27;20263;-78
2023/06/06 12:36:21;;;;;;;5.43;4.70;;;;;;;;;;5118065;27;20237;-82
2023/06/06 12:39:13;;;;;;;8.38;5.53;;;;;;;;;;5080211;28;20212;-81
2023/06/06 12:41:43;;;;;;;9.25;5.18;;;;;;;;;;5110847;27;20185;-83
2023/06/06 12:44:13;;;;;;;9.35;5.35;;;;;;;;;;5099377;27;20186;-82
2023/06/06 12:46:40;;;;;;;7.55;5.05;;;;;;;;;;5100302;27;20181;-81
2023/06/06 12:49:06;;;;;;;7.30;5.30;;;;;;;;;;5114227;27;20185;-82
2023/06/06 12:51:33;;;;;;;6.18;4.70;;;;;;;;;;5099585;27;20203;-88
2023/06/06 12:53:59;;;;;;;5.72;4.38;;;;;;;;;;5115413;27;20172;-88
2023/06/06 12:56:27;;;;;;;8.73;4.80;;;;;;;;;;5113213;27;20185;-88
2023/06/06 12:58:53;;;;;;;7.63;4.43;;;;;;;;;;5100382;27;20209;-89
2023/06/06 13:01:19;;;;;;;10.48;4.75;;;;;;;;;;5100436;27;20192;-88
2023/06/06 13:03:45;;;;;;;7.75;4.80;;;;;;;;;;5093627;27;20181;-87
2023/06/06 13:06:13;;;;;;;8.02;4.93;;;;;;;;;;5099348;27;20177;-86
2023/06/06 13:08:40;;;;;;;6.72;4.45;;;;;;;;;;5116884;27;20169;-82
2023/06/06 13:11:06;;;;;;;6.40;4.78;;;;;;;;;;5114788;27;20201;-83
2023/06/06 13:13:32;;;;;;;10.73;4.45;;;;;;;;;;5097281;27;20212;-82
2023/06/06 13:15:58;;;;;;;6.85;4.82;;;;;;;;;;5094175;28;20188;-81
2023/06/06 13:18:24;;;;;;;11.13;5.38;;;;;;;;;;5096591;28;20202;-81
2023/06/06 13:20:51;;;;;;;7.63;4.40;;;;;;;;;;5097031;27;20184;-81
2023/06/06 13:23:17;;;;;;;7.45;5.00;;;;;;;;;;5097752;27;20192;-82
2023/06/06 13:25:43;;;;;;;7.07;4.80;;;;;;;;;;5100881;28;20186;-79
2023/06/06 13:28:09;;;;;;;9.95;5.05;;;;;;;;;;5096197;28;20174;-78
2023/06/06 13:30:35;;;;;;;7.82;4.78;;;;;;;;;;5096585;28;20181;-78
2023/06/06 13:33:01;;;;;;;5.85;4.68;;;;;;;;;;5114279;27;20274;-79
2023/06/06 13:35:27;;;;;;;6.13;5.03;;;;;;;;;;5097793;27;20428;-80
2023/06/06 13:37:53;;;;;;;8.80;5.63;;;;;;;;;;5099185;27;20433;-78
2023/06/06 13:40:19;;;;;;;10.02;5.45;;;;;;;;;;5098177;27;20414;-79
2023/06/06 13:42:46;;;;;;;7.03;5.30;;;;;;;;;;5098689;28;20427;-84
2023/06/06 13:45:12;;;;;;;8.18;4.65;;;;;;;;;;5114681;28;20421;-83
2023/06/06 13:47:38;;;;;;;6.47;4.85;;;;;;;;;;5092302;28;20465;-83
2023/06/06 13:50:04;;;;;;;6.78;4.78;;;;;;;;;;5099190;28;20501;-82
2023/06/06 13:52:30;;;;;;;6.68;4.65;;;;;;;;;;5114595;28;20177;-82
2023/06/06 13:54:56;;;;;;;8.52;4.80;;;;;;;;;;5096793;28;20200;-82
2023/06/06 13:57:28;;;;;;;7.20;4.65;;;;;;;;;;5116405;28;20250;-82
2023/06/06 13:59:54;;;;;;;5.95;4.13;;;;;;;;;;5100603;28;20212;-83
2023/06/06 14:02:21;;;;;;;7.25;4.40;;;;;;;;;;5094248;28;20284;-82
2023/06/06 14:04:47;;;;;;;6.40;4.53;;;;;;;;;;5090682;28;20208;-83
2023/06/06 14:07:14;;;;;;;8.63;4.45;;;;;;;;;;5098235;28;20207;-83
2023/06/06 14:09:40;;;;;;;7.22;4.22;;;;;;;;;;5115442;27;20268;-83
2023/06/06 14:12:06;;;;;;;8.10;4.65;;;;;;;;;;5119960;27;20211;-83
2023/06/06 14:14:32;;;;;;;8.55;4.25;;;;;;;;;;5137545;27;20181;-83
2023/06/06 14:16:59;;;;;;;7.97;4.20;;;;;;;;;;5103329;27;20181;-78
2023/06/06 14:19:38;;;;;;;5.50;4.10;;;;;;;;;;5138015;27;20294;-78
2023/06/06 14:24:46;;;;;;;5.43;4.13;;;;;;;;;;5138683;27;20237;-78
2023/06/06 14:27:13;;;;;;;5.28;3.72;;;;;;;;;;5120418;27;20173;-79
2023/06/06 14:29:38;;;;;;;5.32;4.22;;;;;;;;;;5100403;28;20185;-89
2023/06/06 14:32:10;;;;;;;6.65;4.53;;;;;;;;;;5084299;28;20174;-90
2023/06/06 14:34:37;;;;;;;7.85;4.45;;;;;;;;;;5110504;27;20223;-91
2023/06/06 14:37:03;;;;;;;7.15;4.45;;;;;;;;;;5138935;27;20169;-90