Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:54;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4974486;28;20800;-67
2022/03/26 00:03:19;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4974574;28;20310;-67
2022/03/26 00:05:45;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4974239;28;20178;-67
2022/03/26 00:08:12;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4973223;28;20235;-67
2022/03/26 00:10:38;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4974319;28;20222;-67
2022/03/26 00:13:04;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4974341;28;20424;-67
2022/03/26 00:15:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4974351;28;20804;-68
2022/03/26 00:17:55;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4974579;28;20777;-68
2022/03/26 00:20:22;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4974171;28;20197;-68
2022/03/26 00:22:47;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4974181;28;20178;-68
2022/03/26 00:25:15;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4973850;28;20919;-68
2022/03/26 00:27:41;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4974087;28;20171;-68
2022/03/26 00:30:07;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4974238;28;20480;-66
2022/03/26 00:32:33;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4973983;28;20418;-67
2022/03/26 00:34:59;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4973657;28;20413;-67
2022/03/26 00:37:25;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4973796;28;20454;-67
2022/03/26 00:39:51;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4973718;28;20446;-67
2022/03/26 00:42:17;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4973867;28;20179;-67
2022/03/26 00:44:42;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4972786;28;20591;-67
2022/03/26 00:47:08;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4973794;28;20669;-67
2022/03/26 00:49:34;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4973705;28;20202;-68
2022/03/26 00:52:00;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4973709;28;20542;-68
2022/03/26 00:54:26;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4973369;28;20475;-68
2022/03/26 00:56:52;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4973776;28;20209;-68
2022/03/26 00:59:17;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4973434;28;20197;-68
2022/03/26 01:01:43;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4973541;28;20173;-68
2022/03/26 01:04:09;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4973285;28;20173;-67
2022/03/26 01:06:34;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4973476;28;20182;-68
2022/03/26 01:09:00;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4973342;28;20201;-68
2022/03/26 01:11:26;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4973669;28;20590;-68
2022/03/26 01:13:56;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4973329;28;20437;-68
2022/03/26 01:16:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4973060;28;20261;-68
2022/03/26 01:18:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4973202;28;20437;-68
2022/03/26 01:21:19;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4973277;28;20514;-68
2022/03/26 01:23:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4973417;28;20420;-68
2022/03/26 01:26:14;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4972984;28;20471;-68
2022/03/26 01:28:40;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4973184;28;20467;-68
2022/03/26 01:31:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4973662;28;20448;-68
2022/03/26 01:33:31;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4973742;28;20413;-67
2022/03/26 01:35:57;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4973367;28;20203;-67
2022/03/26 01:38:23;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4973799;28;20216;-68
2022/03/26 01:40:49;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4973323;28;20200;-68
2022/03/26 01:43:15;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4973058;28;20259;-68
2022/03/26 01:45:40;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4972857;28;20497;-68
2022/03/26 01:48:06;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4973102;28;20246;-68
2022/03/26 01:50:32;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4972916;28;20198;-68
2022/03/26 01:52:58;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4973223;28;20432;-68
2022/03/26 01:55:25;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4975093;28;20185;-68
2022/03/26 01:57:51;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4976909;28;20781;-68
2022/03/26 02:00:17;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4976793;28;20482;-67
2022/03/26 02:02:43;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4976872;28;20180;-68
2022/03/26 02:05:20;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4976405;28;20467;-68
2022/03/26 02:07:48;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4976641;28;20193;-67
2022/03/26 02:10:17;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4977455;28;20796;-67
2022/03/26 02:12:42;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4977636;28;20420;-68
2022/03/26 02:15:09;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4977026;28;20928;-68
2022/03/26 02:17:36;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4977300;28;20296;-67
2022/03/26 02:20:05;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4977126;28;20503;-68
2022/03/26 02:22:31;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4977204;28;20404;-67
2022/03/26 02:24:57;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4976793;28;20419;-67
2022/03/26 02:27:24;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4977175;28;20590;-68
2022/03/26 02:29:51;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4976921;28;20467;-68
2022/03/26 02:32:25;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4977053;28;20422;-68
2022/03/26 02:34:51;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4976738;28;20407;-67
2022/03/26 02:37:17;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4976971;28;20876;-67
2022/03/26 02:39:44;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4975976;28;20489;-68
2022/03/26 02:42:10;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4976015;28;20423;-67
2022/03/26 02:44:36;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4975700;28;20413;-67
2022/03/26 02:47:02;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4976214;28;20771;-66
2022/03/26 02:49:28;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4975948;28;20205;-67
2022/03/26 02:51:53;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4976084;28;20418;-67
2022/03/26 02:54:19;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4975482;28;20319;-67
2022/03/26 02:56:49;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4975612;28;20605;-67
2022/03/26 02:59:15;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4975612;28;20201;-66
2022/03/26 03:01:41;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4975677;28;20980;-68
2022/03/26 03:04:07;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4975357;28;20450;-66
2022/03/26 03:06:33;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4974736;28;20441;-66
2022/03/26 03:08:59;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4975462;28;21065;-67
2022/03/26 03:11:25;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4975474;28;20188;-66
2022/03/26 03:13:50;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4975391;28;20563;-66
2022/03/26 03:16:16;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4975097;28;20450;-67
2022/03/26 03:18:42;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4975292;28;20176;-67
2022/03/26 03:21:08;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4975361;28;20180;-68
2022/03/26 03:23:33;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4975324;28;20410;-67
2022/03/26 03:25:59;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4974953;28;20425;-67
2022/03/26 03:28:25;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4975261;28;20180;-67
2022/03/26 03:30:51;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4975122;28;20269;-67
2022/03/26 03:33:17;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4975242;28;20633;-67
2022/03/26 03:35:43;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4974847;28;20414;-67
2022/03/26 03:38:08;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4975101;28;20502;-67
2022/03/26 03:40:34;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4974990;28;20200;-67
2022/03/26 03:42:59;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4974953;28;20283;-67
2022/03/26 03:45:25;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4974617;28;20170;-67
2022/03/26 03:47:51;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4974937;28;20179;-67
2022/03/26 03:50:17;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4975004;28;20621;-68
2022/03/26 03:52:42;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4974809;28;20504;-67
2022/03/26 03:55:08;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4974434;28;20573;-67
2022/03/26 03:57:34;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4974562;28;20199;-67
2022/03/26 04:00:00;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4974769;28;20194;-69
2022/03/26 04:02:26;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4975517;28;20171;-68
2022/03/26 04:04:52;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4975235;28;20926;-68
2022/03/26 04:07:18;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4975357;28;20521;-68
2022/03/26 04:09:43;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4974495;28;20385;-67
2022/03/26 04:12:10;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4974350;28;20570;-66
2022/03/26 04:14:38;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4974066;28;20178;-66
2022/03/26 04:17:05;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4974036;28;20985;-67
2022/03/26 04:19:30;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4974399;28;20440;-67
2022/03/26 04:21:56;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4974234;28;20422;-68
2022/03/26 04:24:22;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4973877;28;20181;-67
2022/03/26 04:26:47;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4974208;28;20186;-67
2022/03/26 04:29:13;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4974149;28;20665;-67
2022/03/26 04:31:38;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4974078;28;20228;-67
2022/03/26 04:34:04;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4973729;28;20648;-67
2022/03/26 04:36:30;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4973874;28;20202;-67
2022/03/26 04:38:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4973809;28;20194;-67
2022/03/26 04:41:26;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4973796;28;20395;-67
2022/03/26 04:43:51;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4973904;28;20450;-67
2022/03/26 04:46:17;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4973711;28;20504;-67
2022/03/26 04:48:45;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4973740;28;20174;-67
2022/03/26 04:51:11;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4973823;28;20207;-67
2022/03/26 04:53:37;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4973803;28;20761;-67
2022/03/26 04:56:03;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4973242;28;20500;-67
2022/03/26 04:58:28;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4973637;28;20171;-67
2022/03/26 05:00:54;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4973573;28;20270;-67
2022/03/26 05:03:19;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4973619;28;20175;-67
2022/03/26 05:05:45;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4973372;28;20206;-67
2022/03/26 05:08:11;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4973582;28;20162;-67
2022/03/26 05:10:36;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4973279;28;20237;-67
2022/03/26 05:13:02;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4973683;28;20183;-67
2022/03/26 05:15:29;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4973203;28;20257;-67
2022/03/26 05:17:56;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4973462;28;20421;-67
2022/03/26 05:20:23;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4973271;28;20452;-67
2022/03/26 05:22:50;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4973248;28;20497;-67
2022/03/26 05:25:16;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4972926;28;20486;-67
2022/03/26 05:27:59;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4973389;28;20402;-67
2022/03/26 05:30:25;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4972582;28;20501;-67
2022/03/26 05:32:51;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4973317;28;20417;-67
2022/03/26 05:35:18;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4972826;28;20410;-68
2022/03/26 05:37:45;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4973065;28;20461;-68
2022/03/26 05:40:11;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4973173;28;20796;-68
2022/03/26 05:42:38;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4973345;28;20410;-69
2022/03/26 05:45:04;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4972898;28;20915;-69
2022/03/26 05:47:31;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4973079;28;20417;-69
2022/03/26 05:49:57;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4973081;28;20480;-69
2022/03/26 05:52:23;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4973039;28;20410;-69
2022/03/26 05:54:48;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4972810;28;20784;-69
2022/03/26 05:57:14;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4972952;28;20217;-69
2022/03/26 05:59:40;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4973071;28;20195;-69
2022/03/26 06:02:05;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4972978;28;20655;-69
2022/03/26 06:04:31;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4972591;28;20177;-69
2022/03/26 06:06:56;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4972935;28;20181;-69
2022/03/26 06:09:22;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4972989;28;20190;-69
2022/03/26 06:11:48;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4972967;28;20174;-69
2022/03/26 06:14:16;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4972716;28;20550;-69
2022/03/26 06:16:42;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4972783;28;20457;-69
2022/03/26 06:19:08;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4972669;28;20430;-69
2022/03/26 06:21:34;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4972714;28;20402;-68
2022/03/26 06:24:00;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4972553;28;20166;-69
2022/03/26 06:26:26;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4972756;28;20636;-68
2022/03/26 06:28:54;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4973079;28;20797;-68
2022/03/26 06:31:20;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4972679;28;20433;-69
2022/03/26 06:33:46;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4972638;28;20410;-69
2022/03/26 06:36:13;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4972326;28;20199;-69
2022/03/26 06:38:41;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4972541;28;20170;-69
2022/03/26 06:41:09;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4972733;28;20406;-69
2022/03/26 06:43:36;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4976309;28;20899;-69
2022/03/26 06:46:01;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4975681;28;20493;-69
2022/03/26 06:48:27;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4975915;28;20509;-69
2022/03/26 06:50:53;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4975939;28;20237;-69
2022/03/26 06:53:20;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4975923;28;20171;-69
2022/03/26 06:55:46;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4975596;28;20426;-69
2022/03/26 06:58:11;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4975807;28;20408;-69
2022/03/26 07:00:37;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4975802;28;20426;-69
2022/03/26 07:03:03;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4975733;28;20194;-69
2022/03/26 07:05:28;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4975606;28;20315;-69
2022/03/26 07:07:54;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4975682;28;20648;-69
2022/03/26 07:10:20;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4975528;28;20195;-69
2022/03/26 07:12:46;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4976177;28;20230;-70
2022/03/26 07:15:12;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4976992;28;20416;-70
2022/03/26 07:17:39;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4977156;28;20815;-69
2022/03/26 07:20:06;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4977718;28;20194;-69
2022/03/26 07:22:31;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4977615;28;20441;-69
2022/03/26 07:24:57;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4977297;28;20785;-70
2022/03/26 07:27:23;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4977782;28;20167;-69
2022/03/26 07:29:48;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4977147;28;20453;-70
2022/03/26 07:32:14;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4977165;28;20221;-69
2022/03/26 07:34:40;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4976664;28;20183;-69
2022/03/26 07:37:05;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4976742;28;20210;-69
2022/03/26 07:39:31;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4976502;28;20192;-69
2022/03/26 07:41:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4976842;28;20168;-70
2022/03/26 07:44:22;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4976117;28;20292;-69
2022/03/26 07:46:48;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4976272;28;20183;-68
2022/03/26 07:49:14;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4991398;28;20199;-69
2022/03/26 07:51:40;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4995580;28;20176;-70
2022/03/26 07:54:05;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4995075;28;20399;-69
2022/03/26 07:56:31;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4996112;28;20192;-70
2022/03/26 07:59:00;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4990029;28;20242;-69
2022/03/26 08:01:25;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4976205;28;20201;-69
2022/03/26 08:03:54;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4977121;28;20406;-69
2022/03/26 08:06:21;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4976751;28;20205;-69
2022/03/26 08:08:47;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4976206;28;20412;-68
2022/03/26 08:11:12;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4976012;28;20800;-69
2022/03/26 08:13:38;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4976717;28;20819;-70
2022/03/26 08:16:04;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4976264;28;20245;-69
2022/03/26 08:18:29;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4976968;28;20189;-70
2022/03/26 08:20:55;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4977044;28;20453;-69
2022/03/26 08:23:20;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4976495;28;20180;-69
2022/03/26 08:28:30;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4974075;28;20181;-69
2022/03/26 08:30:56;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4973972;28;20432;-69
2022/03/26 08:33:21;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4975818;28;20797;-69
2022/03/26 08:35:47;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4990052;28;20177;-69
2022/03/26 08:38:13;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4993369;28;20539;-69
2022/03/26 08:40:38;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4993244;28;20604;-67
2022/03/26 08:43:06;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4990410;28;20586;-67
2022/03/26 08:45:32;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4991397;28;20184;-67
2022/03/26 08:47:58;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4992388;28;20405;-66
2022/03/26 08:50:24;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4991727;28;20444;-68
2022/03/26 08:52:50;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4992834;28;20185;-67
2022/03/26 08:55:17;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4992077;28;20447;-67
2022/03/26 08:57:43;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4992191;28;20874;-67
2022/03/26 09:00:10;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4992583;28;20432;-67
2022/03/26 09:02:37;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4991733;28;20420;-67
2022/03/26 09:05:04;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4990914;28;20416;-67
2022/03/26 09:07:29;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4992251;28;20543;-67
2022/03/26 09:09:55;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4992449;28;20453;-67
2022/03/26 09:12:21;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4992434;28;20206;-67
2022/03/26 09:14:47;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4992078;28;20182;-67
2022/03/26 09:17:12;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4992440;28;20466;-67
2022/03/26 09:19:38;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4992045;28;20273;-67
2022/03/26 09:22:04;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4992012;28;20175;-67
2022/03/26 09:24:29;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4992091;28;20178;-67
2022/03/26 09:26:55;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4992342;28;20183;-67
2022/03/26 09:29:21;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4991585;28;20209;-66
2022/03/26 09:31:46;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4992335;28;20181;-67
2022/03/26 09:34:12;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4992050;28;20519;-67
2022/03/26 09:36:38;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4991710;28;20214;-67
2022/03/26 09:39:04;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4992232;28;20863;-67
2022/03/26 09:41:31;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4992182;28;20224;-67
2022/03/26 09:43:57;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4992048;28;20424;-67
2022/03/26 09:46:24;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4992111;28;20457;-67
2022/03/26 09:48:50;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4992148;28;20439;-67
2022/03/26 09:51:21;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4991878;28;20405;-67
2022/03/26 09:53:51;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4992333;28;20444;-67
2022/03/26 09:56:17;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4992144;28;20460;-67
2022/03/26 09:58:43;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4991630;28;20412;-67
2022/03/26 10:01:09;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4992217;28;20408;-67
2022/03/26 10:03:38;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4992088;28;20173;-67
2022/03/26 10:06:04;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4991558;28;20188;-67
2022/03/26 10:08:34;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4991886;28;20421;-67
2022/03/26 10:11:01;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4991969;28;20459;-67
2022/03/26 10:13:42;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4991550;28;20853;-67
2022/03/26 10:16:11;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4993394;28;20539;-67
2022/03/26 10:18:37;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4989563;28;20424;-67
2022/03/26 10:21:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4975754;28;20411;-68
2022/03/26 10:23:32;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4973110;28;20542;-67
2022/03/26 10:26:13;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4974527;28;20402;-68
2022/03/26 10:28:43;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4974265;28;20570;-69
2022/03/26 10:34:03;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4974580;28;20440;-68
2022/03/26 10:36:28;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4975141;28;20865;-68
2022/03/26 10:38:54;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4974494;28;20456;-68
2022/03/26 10:41:23;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4974725;28;20168;-68
2022/03/26 10:44:07;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4975291;28;20174;-68
2022/03/26 10:46:41;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4975243;28;20431;-68
2022/03/26 10:49:07;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4975207;28;20444;-68
2022/03/26 10:51:38;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4975381;28;20500;-68
2022/03/26 10:54:15;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4974621;28;20468;-68
2022/03/26 10:56:41;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4974153;28;20598;-68
2022/03/26 10:59:07;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4974516;28;20480;-68
2022/03/26 11:01:34;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4975055;28;20645;-68
2022/03/26 11:04:00;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4974525;28;20411;-68
2022/03/26 11:06:26;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4974679;28;20416;-68
2022/03/26 11:09:02;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4974845;28;20433;-68
2022/03/26 11:11:28;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4974810;28;20413;-68
2022/03/26 11:13:59;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4974882;28;20553;-68
2022/03/26 11:16:40;;;;;;;1999.90;999.90;;;17.80;99.20;;;;;;4974887;28;20552;-68
2022/03/26 11:19:30;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4974216;28;20430;-68
2022/03/26 11:22:01;;;;;;;1999.90;999.90;;;17.90;99.40;;;;;;4975143;28;20438;-68
2022/03/26 11:24:47;;;;;;;1999.90;999.90;;;17.80;99.70;;;;;;4974514;28;20487;-68
2022/03/26 11:27:22;;;;;;;1999.90;999.90;;;17.90;98.70;;;;;;4973276;28;20416;-68
2022/03/26 11:29:53;;;;;;;1999.90;999.90;;;18.00;99.10;;;;;;4974387;28;20451;-68
2022/03/26 11:32:29;;;;;;;1999.90;999.90;;;18.30;99.20;;;;;;4974990;28;20421;-68
2022/03/26 11:34:59;;;;;;;1999.90;999.90;;;18.50;97.50;;;;;;4973566;28;20436;-68
2022/03/26 11:37:25;;;;;;;1999.90;999.90;;;18.70;96.70;;;;;;4973211;28;20459;-68
2022/03/26 11:39:52;;;;;;;1999.90;999.90;;;18.90;95.80;;;;;;4974257;28;20432;-68
2022/03/26 11:42:35;;;;;;;1999.90;999.90;;;18.90;93.50;;;;;;4974162;28;20956;-68
2022/03/26 11:51:16;;;;;;;1999.90;999.90;;;19.60;93.50;;;;;;4974584;28;20816;-68
2022/03/26 11:53:44;;;;;;;1999.90;999.90;;;20.50;90.50;;;;;;4974256;28;20407;-68
2022/03/26 11:56:31;;;;;;;1999.90;999.90;;;21.30;86.90;;;;;;4972167;28;21198;-69
2022/03/26 11:59:06;;;;;;;1999.90;999.90;;;22.20;69.70;;;;;;4973672;28;20462;-68
2022/03/26 12:01:42;;;;;;;1999.90;999.90;;;22.90;61.20;;;;;;4974557;28;20387;-68
2022/03/26 12:04:16;;;;;;;1999.90;999.90;;;23.60;52.90;;;;;;4973414;28;20917;-68
2022/03/26 12:06:48;;;;;;;1999.90;999.90;;;24.20;49.10;;;;;;4972635;28;20412;-69
2022/03/26 12:09:46;;;;;;;1999.90;999.90;;;25.10;46.00;;;;;;4973918;28;20426;-68
2022/03/26 12:12:15;;;;;;;1999.90;999.90;;;26.10;37.60;;;;;;4961892;28;20906;-69
2022/03/26 12:15:02;;;;;;;1999.90;999.90;;;26.80;31.40;;;;;;4973278;28;20417;-69