Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:02:18;;;;;;;9.35;5.63;;;20.30;1.00;;;;;;5085718;28;20059;-82
2022/07/21 00:04:44;;;;;;;9.35;5.90;;;20.30;1.00;;;;;;5091795;28;20432;-82
2022/07/21 00:07:10;;;;;;;9.65;5.47;;;20.30;1.00;;;;;;5091994;28;20043;-82
2022/07/21 00:09:36;;;;;;;10.88;5.78;;;20.20;1.00;;;;;;5069946;28;20571;-82
2022/07/21 00:12:08;;;;;;;8.48;6.20;;;20.20;1.00;;;;;;5071653;28;20035;-82
2022/07/21 00:14:34;;;;;;;9.82;5.70;;;20.20;1.00;;;;;;5081574;28;20043;-82
2022/07/21 00:17:00;;;;;;;7.47;5.82;;;20.30;1.00;;;;;;5069876;28;20028;-82
2022/07/21 00:19:26;;;;;;;7.57;5.90;;;20.20;1.00;;;;;;5094592;28;20147;-82
2022/07/21 00:21:55;;;;;;;9.45;6.10;;;20.20;51.10;;;;;;5101776;28;20161;-82
2022/07/21 00:24:23;;;;;;;10.77;6.03;;;20.20;1.00;;;;;;5088519;28;20044;-82
2022/07/21 00:26:49;;;;;;;7.78;5.85;;;20.20;1.00;;;;;;5084891;28;20127;-82
2022/07/21 00:29:15;;;;;;;11.55;6.50;;;20.20;1.00;;;;;;5079760;28;20155;-82
2022/07/21 00:31:41;;;;;;;9.95;6.60;;;20.20;1.00;;;;;;5063453;28;20090;-82
2022/07/21 00:34:07;;;;;;;15.00;6.80;;;20.20;1.00;;;;;;5087927;28;20075;-82
2022/07/21 00:36:35;;;;;;;9.40;6.43;;;20.20;1.00;;;;;;5088075;28;20134;-81
2022/07/21 00:39:04;;;;;;;10.80;6.47;;;20.10;29.10;;;;;;5071798;28;20132;-82
2022/07/21 00:41:29;;;;;;;15.77;7.55;;;20.20;87.10;;;;;;5096060;28;20044;-81
2022/07/21 00:43:55;;;;;;;11.52;8.05;;;20.10;97.60;;;;;;5085251;28;20060;-82
2022/07/21 00:46:21;;;;;;;12.27;7.55;;;20.10;92.40;;;;;;5089781;28;20051;-81
2022/07/21 00:48:47;;;;;;;16.15;9.18;;;20.10;99.90;;;;;;5090628;28;20532;-84
2022/07/21 00:51:13;;;;;;;14.35;8.15;;;20.10;99.90;;;;;;5094488;28;20075;-83
2022/07/21 00:53:39;;;;;;;13.27;8.43;;;20.00;99.90;;;;;;5095113;28;20040;-84
2022/07/21 00:56:05;;;;;;;13.30;9.02;;;20.00;99.90;;;;;;5052583;28;20466;-83
2022/07/21 00:58:32;;;;;;;15.52;10.02;;;19.90;99.90;;;;;;5087448;28;20036;-82
2022/07/21 01:00:58;;;;;;;15.15;9.10;;;19.90;99.90;;;;;;5075376;28;20240;-81
2022/07/21 01:03:24;;;;;;;14.85;9.90;;;19.80;99.90;;;;;;5078556;28;20044;-82
2022/07/21 01:05:50;;;;;;;12.95;9.68;;;19.80;99.90;;;;;;5083071;28;20055;-83
2022/07/21 01:08:15;;;;;;;14.25;9.65;;;19.80;99.90;;;;;;5086935;28;20043;-83
2022/07/21 01:10:41;;;;;;;13.63;9.40;;;19.80;99.90;;;;;;5079839;28;20120;-83
2022/07/21 01:13:07;;;;;;;13.70;9.48;;;19.80;99.90;;;;;;5093440;28;20043;-82
2022/07/21 01:15:33;;;;;;;14.82;9.65;;;19.80;99.90;;;;;;5096927;28;20063;-83
2022/07/21 01:18:00;;;;;;;15.75;10.00;;;19.70;99.90;;;;;;5095022;28;20059;-83
2022/07/21 01:20:26;;;;;;;12.57;9.88;;;19.80;99.90;;;;;;5104855;28;20502;-82
2022/07/21 01:22:58;;;;;;;13.88;9.98;;;19.70;99.90;;;;;;5084528;28;20044;-82
2022/07/21 01:25:24;;;;;;;15.27;10.15;;;19.70;99.90;;;;;;5097373;28;20513;-82
2022/07/21 01:27:50;;;;;;;12.55;9.45;;;19.70;1.00;;;;;;5075762;28;20493;-82
2022/07/21 01:30:17;;;;;;;15.95;11.88;;;19.70;1.00;;;;;;5088590;28;20044;-83
2022/07/21 01:32:43;;;;;;;14.48;9.98;;;19.60;1.00;;;;;;5069254;28;20087;-82
2022/07/21 01:35:11;;;;;;;14.05;10.02;;;19.70;1.00;;;;;;5090836;28;20050;-83
2022/07/21 01:37:40;;;;;;;15.63;10.70;;;19.60;1.00;;;;;;5077898;28;20043;-84
2022/07/21 01:42:55;;;;;;;19.23;11.20;;;19.50;1.00;;;;;;5104082;28;20101;-84
2022/07/21 01:45:22;;;;;;;15.60;10.88;;;19.60;1.00;;;;;;5087028;28;20149;-84
2022/07/21 01:47:48;;;;;;;16.80;11.38;;;19.60;1.00;;;;;;5079232;28;20043;-86
2022/07/21 01:50:14;;;;;;;14.38;11.07;;;19.60;1.00;;;;;;5080476;28;20113;-86
2022/07/21 01:52:43;;;;;;;15.48;11.38;;;19.60;1.00;;;;;;5072602;28;20083;-85
2022/07/21 01:55:08;;;;;;;16.85;10.95;;;19.60;1.00;;;;;;5066060;28;20127;-86
2022/07/21 01:57:34;;;;;;;15.27;11.95;;;19.50;1.00;;;;;;5082058;28;20138;-86
2022/07/21 02:00:23;;;;;;;16.70;11.57;;;19.50;1.00;;;;;;5077846;28;20490;-85
2022/07/21 02:02:49;;;;;;;14.80;11.40;;;19.40;1.00;;;;;;5095721;28;20139;-90
2022/07/21 02:05:15;;;;;;;14.80;10.75;;;19.50;1.00;;;;;;5092620;28;20420;-90
2022/07/21 02:07:41;;;;;;;16.02;11.48;;;19.40;1.00;;;;;;5075915;28;20448;-91
2022/07/21 02:10:07;;;;;;;15.57;11.82;;;19.40;1.00;;;;;;5077923;28;20036;-91
2022/07/21 02:12:33;;;;;;;17.45;12.30;;;19.40;1.00;;;;;;5080293;28;20048;-91
2022/07/21 02:14:59;;;;;;;18.20;12.90;;;19.30;1.00;;;;;;5076745;28;20048;-90
2022/07/21 02:17:24;;;;;;;16.40;11.65;;;19.40;10.20;;;;;;5077341;28;20205;-90
2022/07/21 02:19:50;;;;;;;16.58;12.13;;;19.40;1.00;;;;;;5078938;28;20040;-91
2022/07/21 02:22:16;;;;;;;18.02;12.70;;;19.40;1.00;;;;;;5078871;28;20089;-90
2022/07/21 02:24:42;;;;;;;14.90;12.18;;;19.40;1.00;;;;;;5075557;28;20040;-90
2022/07/21 02:27:07;;;;;;;15.40;11.18;;;19.40;1.00;;;;;;5077104;28;20105;-91
2022/07/21 02:29:33;;;;;;;15.52;12.20;;;19.40;1.00;;;;;;5101678;28;20044;-91
2022/07/21 02:31:59;;;;;;;18.67;13.27;;;19.40;1.00;;;;;;5081477;28;20491;-91
2022/07/21 02:34:25;;;;;;;14.90;11.75;;;19.40;1.00;;;;;;5079357;28;20396;-91
2022/07/21 02:36:50;;;;;;;20.33;14.75;;;19.40;39.10;;;;;;5081536;28;20036;-91
2022/07/21 02:39:16;;;;;;;19.23;12.52;;;19.40;99.90;;;;;;5075759;28;20524;-90
2022/07/21 02:41:42;;;;;;;14.52;12.70;;;19.40;99.90;;;;;;5096398;28;20074;-92
2022/07/21 02:44:08;;;;;;;16.95;13.00;;;19.40;99.90;;;;;;5083050;28;20059;-91
2022/07/21 02:46:33;;;;;;;19.30;13.07;;;19.40;99.90;;;;;;5078957;28;20273;-92
2022/07/21 02:48:59;;;;;;;16.25;13.20;;;19.40;93.70;;;;;;5079759;28;20043;-91
2022/07/21 02:51:25;;;;;;;21.45;13.32;;;19.40;99.90;;;;;;5089128;28;20043;-91
2022/07/21 02:53:50;;;;;;;19.58;13.75;;;19.30;99.90;;;;;;5082225;28;20054;-91
2022/07/21 02:56:18;;;;;;;18.70;13.45;;;19.30;99.90;;;;;;5090292;28;20059;-90
2022/07/21 02:58:43;;;;;;;17.85;12.88;;;19.40;99.90;;;;;;5076888;28;20028;-92
2022/07/21 03:01:09;;;;;;;18.17;13.07;;;19.40;99.90;;;;;;5075536;28;20047;-92
2022/07/21 03:03:36;;;;;;;17.63;13.68;;;19.40;99.90;;;;;;5069088;28;20130;-92
2022/07/21 03:06:04;;;;;;;16.27;13.70;;;19.40;99.90;;;;;;5071849;28;20048;-91
2022/07/21 03:08:30;;;;;;;20.55;14.45;;;19.40;99.90;;;;;;5078923;28;20507;-92
2022/07/21 03:10:59;;;;;;;19.33;13.50;;;19.40;97.70;;;;;;5076100;28;20040;-91
2022/07/21 03:13:25;;;;;;;19.40;14.73;;;19.40;99.90;;;;;;5081601;28;20130;-90
2022/07/21 03:15:51;;;;;;;16.00;12.82;;;19.40;99.90;;;;;;5074026;28;20506;-91
2022/07/21 03:18:17;;;;;;;18.25;13.40;;;19.40;99.90;;;;;;5076054;28;20032;-91
2022/07/21 03:20:43;;;;;;;25.42;16.98;;;19.40;99.90;;;;;;5077042;28;20044;-91
2022/07/21 03:23:09;;;;;;;21.42;16.35;;;19.40;99.90;;;;;;5073979;28;20077;-90
2022/07/21 03:25:35;;;;;;;18.48;14.63;;;19.40;99.90;;;;;;5077526;28;20068;-91
2022/07/21 03:28:01;;;;;;;17.77;15.02;;;19.40;99.90;;;;;;5078536;28;20058;-91
2022/07/21 03:30:28;;;;;;;22.90;16.73;;;19.30;99.90;;;;;;5097310;28;20043;-90
2022/07/21 03:32:54;;;;;;;19.50;16.00;;;19.30;99.90;;;;;;5076986;28;20380;-90
2022/07/21 03:35:20;;;;;;;18.25;14.45;;;19.30;99.90;;;;;;5076388;28;20046;-90
2022/07/21 03:37:51;;;;;;;17.42;14.65;;;19.30;99.90;;;;;;5074765;28;20047;-91
2022/07/21 03:40:19;;;;;;;18.58;14.88;;;19.30;99.90;;;;;;5068967;28;20219;-91
2022/07/21 03:42:49;;;;;;;21.30;15.40;;;19.30;99.90;;;;;;5079526;28;20315;-90
2022/07/21 03:45:15;;;;;;;21.45;16.15;;;19.30;99.90;;;;;;5089753;28;20096;-90
2022/07/21 03:47:40;;;;;;;23.08;16.58;;;19.30;99.90;;;;;;5078808;28;20051;-89
2022/07/21 03:50:07;;;;;;;17.80;14.00;;;19.30;99.90;;;;;;5088261;28;20040;-90
2022/07/21 03:52:33;;;;;;;18.60;14.75;;;19.30;99.90;;;;;;5068859;28;20051;-82
2022/07/21 03:55:07;;;;;;;20.52;15.45;;;19.30;99.90;;;;;;5074250;28;20048;-82
2022/07/21 03:57:43;;;;;;;18.60;14.88;;;19.20;99.90;;;;;;5069503;28;20035;-82
2022/07/21 04:00:12;;;;;;;19.55;15.88;;;19.30;99.90;;;;;;5067125;28;20040;-82
2022/07/21 04:02:38;;;;;;;17.77;14.70;;;19.30;99.90;;;;;;5085100;28;20118;-82
2022/07/21 04:05:05;;;;;;;19.33;15.18;;;19.30;99.90;;;;;;5072249;28;20043;-82
2022/07/21 04:07:31;;;;;;;18.38;14.23;;;19.30;99.90;;;;;;5094300;28;20367;-82
2022/07/21 04:09:56;;;;;;;17.85;14.55;;;19.30;99.90;;;;;;5082401;28;20052;-82
2022/07/21 04:12:27;;;;;;;17.20;14.38;;;19.30;99.90;;;;;;5067532;28;20453;-82
2022/07/21 04:14:52;;;;;;;15.40;13.80;;;19.40;99.90;;;;;;5070719;28;20390;-82
2022/07/21 04:17:18;;;;;;;16.42;14.27;;;19.30;99.90;;;;;;5074277;28;20040;-82
2022/07/21 04:19:46;;;;;;;16.80;15.00;;;19.40;99.90;;;;;;5087417;28;20048;-82
2022/07/21 04:22:12;;;;;;;16.65;14.82;;;19.40;99.90;;;;;;5068943;28;20052;-82
2022/07/21 04:24:38;;;;;;;17.50;15.20;;;19.40;99.90;;;;;;5066283;28;20044;-82
2022/07/21 04:27:04;;;;;;;21.92;16.13;;;19.40;99.90;;;;;;5071452;28;20399;-82
2022/07/21 04:29:29;;;;;;;22.55;16.27;;;19.40;99.90;;;;;;5092884;28;20047;-82
2022/07/21 04:31:55;;;;;;;18.52;14.38;;;19.40;99.90;;;;;;5079572;28;20359;-82
2022/07/21 04:34:21;;;;;;;19.23;14.98;;;19.50;99.90;;;;;;5064728;28;20036;-82
2022/07/21 04:36:46;;;;;;;19.75;15.55;;;19.50;99.90;;;;;;5064836;28;20054;-82
2022/07/21 04:39:12;;;;;;;18.33;15.82;;;19.50;99.90;;;;;;5088624;28;20340;-82
2022/07/21 04:41:38;;;;;;;18.73;15.32;;;19.60;99.90;;;;;;5076899;28;20446;-82
2022/07/21 04:44:04;;;;;;;18.75;15.35;;;19.60;99.90;;;;;;5097988;28;20051;-83
2022/07/21 04:46:29;;;;;;;18.73;16.27;;;19.60;99.90;;;;;;5083783;28;20040;-83
2022/07/21 04:48:55;;;;;;;19.75;16.13;;;19.60;99.90;;;;;;5080636;28;20118;-83
2022/07/21 04:51:21;;;;;;;21.35;16.58;;;19.60;99.90;;;;;;5092764;28;20072;-82
2022/07/21 04:53:47;;;;;;;19.90;17.02;;;19.70;99.90;;;;;;5071930;28;20048;-83
2022/07/21 04:56:12;;;;;;;21.17;16.85;;;19.60;99.90;;;;;;5083441;28;20185;-82
2022/07/21 04:58:38;;;;;;;22.77;17.95;;;19.80;99.90;;;;;;5068851;28;20130;-82
2022/07/21 05:01:04;;;;;;;23.38;19.55;;;19.90;99.90;;;;;;5089031;28;20535;-82
2022/07/21 05:03:29;;;;;;;24.30;19.38;;;19.90;99.90;;;;;;5075304;28;20083;-82
2022/07/21 05:05:55;;;;;;;25.42;20.58;;;20.00;99.90;;;;;;5083061;28;20050;-82
2022/07/21 05:08:20;;;;;;;25.90;21.95;;;20.10;99.90;;;;;;5086492;28;20081;-82
2022/07/21 05:10:46;;;;;;;23.40;20.45;;;20.10;99.90;;;;;;5086079;28;20545;-82
2022/07/21 05:13:12;;;;;;;27.10;21.95;;;20.20;99.90;;;;;;5080342;28;20204;-82
2022/07/21 05:15:37;;;;;;;25.92;22.33;;;20.20;99.90;;;;;;5094339;28;20092;-82
2022/07/21 05:18:06;;;;;;;26.75;23.30;;;20.20;99.90;;;;;;5076687;28;20110;-82
2022/07/21 05:20:35;;;;;;;30.55;25.38;;;20.30;99.90;;;;;;5083786;28;20043;-82
2022/07/21 05:23:01;;;;;;;33.20;26.40;;;20.30;99.90;;;;;;5083327;28;20399;-82
2022/07/21 05:25:28;;;;;;;30.88;26.52;;;20.40;99.90;;;;;;5078678;28;20101;-82
2022/07/21 05:27:54;;;;;;;30.55;26.50;;;20.30;99.90;;;;;;5092171;28;20047;-82
2022/07/21 05:30:20;;;;;;;31.52;26.35;;;20.40;99.90;;;;;;5070842;28;20843;-82
2022/07/21 05:32:46;;;;;;;29.00;25.80;;;20.40;99.90;;;;;;5069168;28;20122;-82
2022/07/21 05:35:12;;;;;;;32.80;27.70;;;20.40;99.90;;;;;;5073591;28;20142;-82
2022/07/21 05:37:39;;;;;;;29.60;26.40;;;20.60;99.90;;;;;;5077215;28;20143;-82
2022/07/21 05:40:09;;;;;;;28.70;25.60;;;20.60;77.70;;;;;;5098626;28;20062;-82
2022/07/21 05:42:35;;;;;;;27.48;24.38;;;20.80;97.90;;;;;;5078329;28;20473;-82
2022/07/21 05:45:01;;;;;;;29.90;26.70;;;20.80;15.70;;;;;;5073629;27;20054;-82
2022/07/21 05:47:31;;;;;;;29.20;26.17;;;20.80;1.00;;;;;;5082948;27;20078;-82
2022/07/21 05:49:58;;;;;;;27.20;24.30;;;20.80;5.80;;;;;;5079964;27;20642;-81
2022/07/21 05:52:24;;;;;;;29.08;26.08;;;21.00;1.00;;;;;;5102089;27;20050;-82
2022/07/21 05:54:50;;;;;;;29.35;26.17;;;21.00;1.00;;;;;;5082617;27;20035;-82
2022/07/21 05:57:17;;;;;;;31.20;26.92;;;20.90;1.00;;;;;;5086709;27;20111;-82
2022/07/21 05:59:42;;;;;;;28.25;25.35;;;20.90;1.00;;;;;;5082120;27;20039;-81
2022/07/21 06:02:11;;;;;;;28.30;25.23;;;21.00;1.00;;;;;;5101858;27;20043;-82
2022/07/21 06:04:37;;;;;;;30.25;26.98;;;20.90;1.00;;;;;;5090257;28;20043;-82
2022/07/21 06:07:02;;;;;;;30.38;27.05;;;20.70;1.00;;;;;;5071804;28;20112;-81
2022/07/21 06:09:28;;;;;;;28.08;25.08;;;20.80;1.00;;;;;;5079397;27;20058;-82
2022/07/21 06:11:54;;;;;;;28.00;25.02;;;20.90;1.00;;;;;;5079938;27;20050;-81
2022/07/21 06:14:20;;;;;;;28.05;25.15;;;20.90;1.00;;;;;;5084708;27;20105;-81
2022/07/21 06:16:46;;;;;;;29.65;26.45;;;21.00;1.00;;;;;;5088783;27;20036;-81
2022/07/21 06:19:12;;;;;;;29.83;26.58;;;21.10;1.00;;;;;;5074957;27;20047;-81
2022/07/21 06:21:40;;;;;;;31.50;27.17;;;21.10;1.00;;;;;;5077379;27;20043;-81
2022/07/21 06:24:06;;;;;;;32.90;27.92;;;21.20;99.90;;;;;;5097486;27;20069;-81
2022/07/21 06:26:32;;;;;;;32.00;28.48;;;21.30;1.00;;;;;;5065135;28;20122;-81
2022/07/21 06:28:58;;;;;;;31.35;26.88;;;21.20;99.90;;;;;;5087903;27;20192;-82
2022/07/21 06:31:24;;;;;;;27.60;24.70;;;21.10;99.90;;;;;;5074064;27;20443;-81
2022/07/21 06:33:50;;;;;;;28.08;25.02;;;21.20;99.90;;;;;;5078582;27;20043;-88
2022/07/21 06:36:16;;;;;;;25.95;23.15;;;21.40;99.90;;;;;;5092960;27;20050;-88
2022/07/21 06:38:42;;;;;;;25.55;22.85;;;21.50;99.90;;;;;;5086860;27;20475;-89
2022/07/21 06:41:07;;;;;;;25.05;22.58;;;21.70;99.90;;;;;;5074062;28;20039;-88
2022/07/21 06:43:34;;;;;;;25.67;23.17;;;21.50;99.90;;;;;;5075060;27;20060;-88
2022/07/21 06:45:59;;;;;;;26.10;23.30;;;21.40;99.90;;;;;;5079445;27;20055;-88
2022/07/21 06:48:25;;;;;;;25.80;23.00;;;21.30;99.90;;;;;;5075839;27;20043;-81
2022/07/21 06:50:51;;;;;;;25.95;23.45;;;21.10;99.90;;;;;;5088532;28;20092;-81
2022/07/21 06:53:17;;;;;;;27.33;24.45;;;21.20;99.90;;;;;;5087656;28;20440;-82
2022/07/21 06:55:43;;;;;;;26.40;23.60;;;21.00;99.90;;;;;;5093249;27;20055;-81
2022/07/21 06:58:16;;;;;;;25.67;23.08;;;20.90;99.90;;;;;;5081010;27;20047;-82
2022/07/21 07:00:43;;;;;;;25.05;22.45;;;20.80;99.90;;;;;;5069814;27;20467;-81
2022/07/21 07:03:09;;;;;;;26.33;23.73;;;20.70;99.90;;;;;;5069722;28;20265;-81
2022/07/21 07:05:34;;;;;;;26.00;23.00;;;20.70;99.90;;;;;;5073609;27;20360;-81
2022/07/21 07:08:01;;;;;;;25.83;23.13;;;20.70;99.90;;;;;;5092326;27;20509;-81
2022/07/21 07:10:27;;;;;;;25.50;22.92;;;20.70;99.90;;;;;;5077399;27;20039;-82
2022/07/21 07:12:54;;;;;;;26.30;23.30;;;20.80;99.90;;;;;;5089562;27;20095;-81
2022/07/21 07:15:21;;;;;;;25.45;22.88;;;20.80;99.90;;;;;;5070350;27;20077;-81
2022/07/21 07:17:46;;;;;;;27.85;24.05;;;20.60;99.90;;;;;;5073842;27;20093;-81
2022/07/21 07:20:12;;;;;;;27.55;24.70;;;20.70;99.90;;;;;;5080264;27;20366;-81
2022/07/21 07:22:38;;;;;;;26.73;24.02;;;20.60;99.90;;;;;;5074996;28;20566;-81
2022/07/21 07:25:04;;;;;;;25.55;23.00;;;20.60;99.90;;;;;;5087832;27;20395;-81
2022/07/21 07:27:30;;;;;;;26.52;23.67;;;20.60;99.90;;;;;;5102999;27;20069;-81
2022/07/21 07:29:56;;;;;;;27.23;24.23;;;20.70;99.90;;;;;;5082845;27;20465;-81
2022/07/21 07:32:21;;;;;;;27.45;22.85;;;20.70;99.90;;;;;;5080529;27;20047;-81
2022/07/21 07:34:47;;;;;;;26.30;23.80;;;20.90;99.90;;;;;;5083501;27;20045;-82
2022/07/21 07:37:13;;;;;;;27.70;24.88;;;20.90;99.90;;;;;;5088664;28;20042;-81
2022/07/21 07:39:39;;;;;;;26.90;24.15;;;20.90;99.90;;;;;;5072363;27;20419;-81
2022/07/21 07:42:05;;;;;;;26.33;23.67;;;20.80;99.90;;;;;;5095685;27;20137;-81
2022/07/21 07:44:33;;;;;;;25.98;23.27;;;21.00;99.90;;;;;;5077008;28;20129;-81
2022/07/21 07:47:01;;;;;;;25.88;23.05;;;20.90;99.90;;;;;;5073075;28;20035;-81
2022/07/21 07:49:28;;;;;;;26.08;23.48;;;21.10;99.90;;;;;;5087888;27;20059;-81
2022/07/21 07:51:54;;;;;;;28.45;25.35;;;21.10;99.90;;;;;;5084969;28;20096;-81
2022/07/21 07:54:19;;;;;;;27.67;24.88;;;21.20;99.90;;;;;;5077830;27;20043;-81
2022/07/21 07:56:45;;;;;;;26.23;23.52;;;21.20;99.90;;;;;;5082712;27;20096;-81
2022/07/21 07:59:11;;;;;;;26.77;24.13;;;21.40;99.90;;;;;;5087176;28;20035;-81
2022/07/21 08:01:39;;;;;;;25.30;22.60;;;21.40;99.90;;;;;;5094633;28;20053;-81
2022/07/21 08:04:05;;;;;;;26.67;23.90;;;21.40;99.90;;;;;;5093829;28;20035;-81
2022/07/21 08:06:31;;;;;;;26.65;23.73;;;21.50;99.90;;;;;;5096998;28;20399;-82
2022/07/21 08:08:57;;;;;;;25.02;22.50;;;21.70;99.90;;;;;;5100330;28;20402;-81
2022/07/21 08:11:22;;;;;;;25.85;23.23;;;21.60;99.90;;;;;;5088189;28;20202;-82
2022/07/21 08:13:48;;;;;;;25.55;23.05;;;21.70;99.90;;;;;;5102813;28;20031;-81
2022/07/21 08:16:15;;;;;;;25.75;23.23;;;21.70;99.90;;;;;;5097805;28;20043;-81
2022/07/21 08:18:44;;;;;;;26.25;23.55;;;21.60;99.90;;;;;;5076131;28;20061;-81
2022/07/21 08:21:10;;;;;;;27.20;24.30;;;21.70;99.90;;;;;;5085257;28;20091;-81
2022/07/21 08:23:36;;;;;;;24.77;22.38;;;21.70;44.00;;;;;;5086097;28;20047;-81
2022/07/21 08:26:03;;;;;;;26.20;23.52;;;21.70;1.00;;;;;;5073031;28;20096;-81
2022/07/21 08:28:29;;;;;;;24.83;22.27;;;21.80;84.10;;;;;;5077754;28;20490;-81
2022/07/21 08:30:54;;;;;;;26.85;24.05;;;22.00;1.00;;;;;;5075933;28;20088;-81
2022/07/21 08:33:23;;;;;;;25.92;23.15;;;22.00;46.20;;;;;;5071050;28;20470;-82
2022/07/21 08:35:49;;;;;;;24.85;22.25;;;22.10;1.00;;;;;;5069717;28;20875;-82
2022/07/21 08:38:15;;;;;;;24.88;22.17;;;22.20;1.00;;;;;;5081868;28;20039;-81
2022/07/21 08:40:45;;;;;;;23.85;21.35;;;22.20;1.00;;;;;;5099922;27;20043;-82
2022/07/21 08:43:14;;;;;;;23.75;21.30;;;22.40;1.00;;;;;;5104569;27;20055;-82
2022/07/21 08:45:41;;;;;;;23.33;20.92;;;22.30;99.90;;;;;;5104946;27;20411;-82
2022/07/21 08:48:07;;;;;;;23.80;21.25;;;22.80;99.90;;;;;;5080866;27;20470;-82
2022/07/21 08:50:39;;;;;;;22.90;20.60;;;23.20;99.90;;;;;;5081676;27;20153;-81
2022/07/21 08:53:08;;;;;;;22.63;20.23;;;23.30;99.90;;;;;;5080033;27;20056;-81
2022/07/21 08:55:39;;;;;;;24.17;21.55;;;23.20;99.90;;;;;;5076120;27;20044;-82
2022/07/21 08:58:08;;;;;;;24.65;22.10;;;23.00;99.90;;;;;;5073494;27;20509;-82
2022/07/21 09:00:35;;;;;;;26.10;23.50;;;23.20;99.90;;;;;;5078599;27;20409;-82
2022/07/21 09:03:14;;;;;;;26.13;23.52;;;23.10;99.90;;;;;;5080419;27;20135;-82
2022/07/21 09:05:41;;;;;;;27.63;23.95;;;23.10;99.90;;;;;;5068263;27;20040;-82
2022/07/21 09:08:08;;;;;;;27.48;24.67;;;23.10;99.90;;;;;;5087053;27;20054;-82
2022/07/21 09:10:34;;;;;;;29.33;26.23;;;23.20;99.90;;;;;;5073606;27;20195;-82
2022/07/21 09:13:03;;;;;;;29.02;26.02;;;23.20;99.90;;;;;;5081096;27;20276;-81
2022/07/21 09:15:31;;;;;;;28.75;25.88;;;23.30;99.90;;;;;;5082197;27;20126;-82
2022/07/21 09:18:26;;;;;;;28.90;25.88;;;23.40;99.90;;;;;;5084769;27;20410;-82
2022/07/21 09:20:53;;;;;;;27.63;24.73;;;23.50;99.90;;;;;;5077123;27;20327;-82
2022/07/21 09:23:22;;;;;;;26.80;24.02;;;23.40;99.90;;;;;;5075706;28;20071;-82
2022/07/21 09:25:59;;;;;;;26.52;23.73;;;23.50;99.90;;;;;;5083431;27;20074;-82
2022/07/21 09:28:29;;;;;;;26.85;23.92;;;24.00;99.90;;;;;;5085121;27;20039;-82
2022/07/21 09:31:04;;;;;;;26.05;23.33;;;24.50;99.90;;;;;;5067136;28;20139;-81
2022/07/21 09:33:35;;;;;;;23.40;21.00;;;25.10;99.90;;;;;;5075435;27;20188;-82
2022/07/21 09:36:05;;;;;;;27.83;24.92;;;25.30;99.90;;;;;;5079870;27;20050;-82
2022/07/21 09:38:33;;;;;;;24.55;21.95;;;25.50;52.30;;;;;;5079345;27;20040;-82
2022/07/21 09:41:10;;;;;;;25.63;22.92;;;25.60;94.00;;;;;;5090622;27;20443;-81
2022/07/21 09:43:46;;;;;;;23.20;20.90;;;25.60;99.90;;;;;;5072686;27;20134;-82
2022/07/21 09:46:15;;;;;;;27.40;24.58;;;26.20;99.90;;;;;;5094220;27;20512;-82
2022/07/21 09:48:42;;;;;;;27.10;24.48;;;25.10;1.00;;;;;;5081663;28;20566;-81
2022/07/21 09:51:32;;;;;;;26.98;24.27;;;25.10;99.90;;;;;;5098078;27;20119;-82
2022/07/21 09:54:06;;;;;;;28.30;25.40;;;25.00;1.00;;;;;;5078540;27;20054;-82
2022/07/21 09:56:34;;;;;;;27.48;24.60;;;24.60;61.30;;;;;;5083000;27;20509;-82
2022/07/21 09:59:02;;;;;;;25.15;22.55;;;24.20;95.30;;;;;;5083772;27;20036;-82
2022/07/21 10:01:29;;;;;;;26.38;23.48;;;24.50;79.60;;;;;;5080717;28;20035;-82
2022/07/21 10:03:56;;;;;;;25.65;23.08;;;24.40;32.20;;;;;;5104873;27;20332;-81
2022/07/21 10:06:31;;;;;;;26.02;23.27;;;24.40;99.90;;;;;;5084052;27;20037;-82
2022/07/21 10:08:59;;;;;;;26.50;23.77;;;24.70;99.90;;;;;;5097614;27;20067;-82
2022/07/21 10:11:26;;;;;;;29.25;26.25;;;24.70;99.90;;;;;;5081280;27;20066;-82
2022/07/21 10:13:53;;;;;;;31.35;28.00;;;24.60;48.90;;;;;;5080825;27;20429;-81
2022/07/21 10:16:19;;;;;;;31.50;28.25;;;24.20;77.10;;;;;;5085954;27;20035;-82
2022/07/21 10:18:53;;;;;;;30.67;26.98;;;24.00;75.20;;;;;;5089657;27;20110;-81
2022/07/21 10:21:41;;;;;;;33.65;29.92;;;24.10;99.90;;;;;;5091538;27;20039;-82
2022/07/21 10:24:10;;;;;;;31.70;28.40;;;23.90;86.60;;;;;;5095581;27;20121;-81
2022/07/21 10:26:36;;;;;;;33.20;26.67;;;24.10;41.30;;;;;;5076019;27;20336;-82
2022/07/21 10:29:02;;;;;;;31.85;27.58;;;24.00;46.40;;;;;;5071706;27;20096;-82
2022/07/21 10:31:28;;;;;;;30.20;26.92;;;24.00;99.90;;;;;;5076952;27;20032;-81
2022/07/21 10:33:56;;;;;;;29.25;26.15;;;24.20;94.00;;;;;;5083262;27;20075;-82
2022/07/21 10:36:28;;;;;;;27.58;24.77;;;24.30;99.90;;;;;;5082256;28;20040;-81
2022/07/21 10:39:09;;;;;;;27.45;24.05;;;24.70;99.90;;;;;;5087373;28;20079;-82
2022/07/21 10:41:43;;;;;;;28.05;25.08;;;25.00;20.20;;;;;;5089038;27;20469;-82
2022/07/21 10:44:27;;;;;;;25.17;22.37;;;24.50;1.20;;;;;;5095596;27;20040;-82
2022/07/21 10:47:07;;;;;;;22.20;19.60;;;24.10;65.80;;;;;;5078193;28;20363;-82
2022/07/21 10:49:48;;;;;;;20.35;17.50;;;24.40;1.00;;;;;;5083093;27;20051;-82
2022/07/21 10:52:38;;;;;;;20.02;15.93;;;24.70;4.70;;;;;;5059367;28;20040;-82
2022/07/21 10:55:09;;;;;;;16.15;13.07;;;24.80;1.00;;;;;;5060466;27;20473;-82
2022/07/21 10:57:37;;;;;;;17.55;14.60;;;24.90;1.00;;;;;;5065459;27;20067;-81
2022/07/21 11:00:16;;;;;;;17.67;14.52;;;25.00;1.00;;;;;;5078704;27;20744;-82
2022/07/21 11:02:42;;;;;;;15.68;12.95;;;25.00;1.00;;;;;;5083219;28;20039;-82
2022/07/21 11:05:08;;;;;;;15.23;12.80;;;25.30;1.00;;;;;;5078052;27;20130;-81
2022/07/21 11:08:12;;;;;;;17.80;13.90;;;25.50;1.00;;;;;;5082433;27;20126;-82
2022/07/21 11:10:43;;;;;;;20.25;16.23;;;25.10;1.00;;;;;;5062753;27;20046;-82
2022/07/21 11:13:10;;;;;;;19.92;16.63;;;24.80;1.00;;;;;;5076132;27;20051;-81
2022/07/21 11:15:53;;;;;;;20.55;17.83;;;24.60;1.00;;;;;;5073221;27;20079;-81
2022/07/21 11:18:25;;;;;;;22.45;18.90;;;24.40;1.00;;;;;;5075693;27;20071;-81
2022/07/21 11:21:02;;;;;;;22.48;20.08;;;24.30;35.10;;;;;;5078270;28;20381;-82
2022/07/21 11:23:36;;;;;;;24.15;21.38;;;24.50;22.70;;;;;;5077846;28;20035;-82
2022/07/21 11:26:01;;;;;;;24.77;22.13;;;24.70;1.00;;;;;;5084857;27;20498;-82
2022/07/21 11:28:27;;;;;;;25.02;22.35;;;24.70;1.00;;;;;;5084598;27;20046;-82
2022/07/21 11:31:25;;;;;;;24.90;21.55;;;24.40;1.00;;;;;;5081544;27;20050;-82
2022/07/21 11:33:51;;;;;;;24.52;21.27;;;24.30;1.00;;;;;;5044258;27;20130;-81
2022/07/21 11:36:31;;;;;;;23.17;19.20;;;24.40;1.00;;;;;;5104226;27;20054;-82
2022/07/21 11:39:05;;;;;;;21.92;18.92;;;24.60;1.00;;;;;;5060067;27;20403;-81
2022/07/21 11:41:32;;;;;;;20.88;18.45;;;24.60;1.00;;;;;;5081330;28;20118;-82
2022/07/21 11:43:58;;;;;;;21.05;18.73;;;25.20;13.10;;;;;;5081425;27;20180;-81
2022/07/21 11:46:24;;;;;;;21.90;19.38;;;25.40;1.00;;;;;;5085233;27;20042;-82
2022/07/21 11:49:05;;;;;;;20.05;17.88;;;25.30;1.00;;;;;;5076198;27;20379;-82
2022/07/21 11:51:30;;;;;;;21.30;18.90;;;25.60;1.00;;;;;;5096092;28;20039;-82
2022/07/21 11:53:56;;;;;;;21.30;19.10;;;25.60;1.00;;;;;;5078123;27;20035;-82
2022/07/21 11:56:37;;;;;;;21.67;17.58;;;25.40;1.00;;;;;;5096450;28;20406;-82
2022/07/21 11:59:11;;;;;;;22.20;18.02;;;25.60;1.00;;;;;;5075772;28;20048;-82
2022/07/21 12:01:50;;;;;;;21.40;19.25;;;25.80;1.00;;;;;;5077653;28;20276;-82
2022/07/21 12:04:37;;;;;;;23.35;20.20;;;25.90;1.00;;;;;;5093053;28;20085;-81
2022/07/21 12:07:07;;;;;;;22.98;19.48;;;25.80;1.00;;;;;;5077695;28;20104;-82
2022/07/21 12:09:34;;;;;;;23.48;21.15;;;26.00;1.00;;;;;;5074821;28;20062;-82
2022/07/21 12:11:59;;;;;;;21.48;19.27;;;25.30;1.00;;;;;;5071309;28;20131;-82
2022/07/21 12:14:55;;;;;;;18.70;16.88;;;25.40;1.00;;;;;;5077587;27;20477;-82
2022/07/21 12:17:34;;;;;;;;;;;25.30;1.00;;;;;;5067095;27;20381;-82
2022/07/21 12:20:00;;;;;;;22.63;18.20;;;25.50;1.00;;;;;;5085085;27;19916;-82
2022/07/21 12:22:44;;;;;;;15.65;14.15;;;24.90;1.00;;;;;;5091757;27;20066;-82
2022/07/21 12:25:11;;;;;;;15.57;13.10;;;24.60;1.00;;;;;;5076172;27;20053;-81
2022/07/21 12:27:39;;;;;;;15.15;13.55;;;23.90;1.00;;;;;;5076574;27;20044;-81
2022/07/21 12:30:07;;;;;;;15.25;13.68;;;24.00;1.00;;;;;;5096405;27;20362;-82
2022/07/21 12:32:47;;;;;;;13.60;12.30;;;23.70;19.90;;;;;;5079227;27;20043;-82
2022/07/21 12:35:26;;;;;;;15.30;13.00;;;23.60;62.30;;;;;;5108275;27;20251;-82
2022/07/21 12:38:10;;;;;;;15.52;13.40;;;23.70;31.20;;;;;;5080986;27;20500;-82
2022/07/21 12:40:39;;;;;;;16.67;14.37;;;23.50;15.40;;;;;;5098495;27;20047;-82
2022/07/21 12:43:06;;;;;;;14.13;12.50;;;23.50;1.00;;;;;;5084881;28;20056;-81