Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:02:05;;;;;;;2.83;2.10;;;17.60;99.90;;;;;;7393669;19;20146;-73
2022/09/16 00:04:34;;;;;;;3.65;2.22;;;17.70;99.90;;;;;;7390850;19;20486;-74
2022/09/16 00:07:00;;;;;;;3.95;2.17;;;17.70;99.90;;;;;;7392551;19;20616;-74
2022/09/16 00:09:26;;;;;;;2.35;2.10;;;17.70;99.90;;;;;;7395284;19;20162;-74
2022/09/16 00:11:52;;;;;;;2.67;2.15;;;17.70;99.90;;;;;;7396392;19;20596;-74
2022/09/16 00:14:18;;;;;;;2.72;2.05;;;17.80;99.90;;;;;;7391060;19;20655;-73
2022/09/16 00:16:43;;;;;;;3.20;2.28;;;17.80;99.90;;;;;;7394424;19;20122;-73
2022/09/16 00:19:09;;;;;;;2.58;2.28;;;17.80;99.90;;;;;;7394040;19;20135;-72
2022/09/16 00:21:35;;;;;;;2.63;2.35;;;17.80;99.90;;;;;;7393923;19;20134;-73
2022/09/16 00:24:01;;;;;;;2.70;2.17;;;17.80;99.90;;;;;;7394623;19;20221;-73
2022/09/16 00:26:28;;;;;;;4.32;2.45;;;17.80;99.90;;;;;;7393132;19;20577;-73
2022/09/16 00:28:54;;;;;;;3.78;2.80;;;17.90;99.90;;;;;;7392809;19;20150;-73
2022/09/16 00:31:20;;;;;;;3.60;2.63;;;17.90;99.90;;;;;;7393731;19;20798;-74
2022/09/16 00:33:46;;;;;;;3.55;2.42;;;18.00;99.90;;;;;;7390484;19;20150;-74
2022/09/16 00:36:15;;;;;;;3.17;2.53;;;17.70;99.90;;;;;;7395145;19;20123;-74
2022/09/16 00:38:41;;;;;;;4.70;2.08;;;17.70;99.90;;;;;;7394514;19;20143;-74
2022/09/16 00:41:14;;;;;;;3.03;2.65;;;17.70;99.90;;;;;;7394362;19;20257;-74
2022/09/16 00:43:54;;;;;;;2.80;2.40;;;17.60;99.90;;;;;;7392988;19;20131;-73
2022/09/16 00:46:29;;;;;;;5.90;3.08;;;17.60;99.90;;;;;;7385364;19;20142;-73
2022/09/16 00:48:56;;;;;;;4.45;2.63;;;17.60;99.90;;;;;;7392488;19;20149;-74
2022/09/16 00:51:24;;;;;;;2.85;2.30;;;17.60;99.90;;;;;;7394559;19;20240;-74
2022/09/16 00:53:55;;;;;;;4.82;2.78;;;17.60;99.90;;;;;;7393484;19;20135;-74
2022/09/16 00:56:24;;;;;;;3.08;2.58;;;17.80;99.90;;;;;;7394177;19;20134;-73
2022/09/16 00:59:10;;;;;;;3.58;2.75;;;17.70;99.90;;;;;;7393160;19;20592;-73
2022/09/16 01:01:37;;;;;;;8.27;2.40;;;17.60;99.90;;;;;;7390260;19;20141;-79
2022/09/16 01:04:08;;;;;;;2.40;2.10;;;17.50;99.90;;;;;;7392822;19;20146;-79
2022/09/16 01:06:38;;;;;;;3.78;2.40;;;17.50;99.90;;;;;;7394695;19;20134;-79
2022/09/16 01:09:04;;;;;;;2.72;2.50;;;17.30;99.90;;;;;;7392131;19;20511;-78
2022/09/16 01:11:30;;;;;;;3.17;2.63;;;17.40;99.90;;;;;;7391814;19;20154;-80
2022/09/16 01:14:51;;;;;;;3.03;2.67;;;17.50;99.90;;;;;;7393359;19;20135;-79
2022/09/16 01:17:09;;;;;;;3.38;2.25;;;17.40;99.90;;;;;;7394040;19;20156;-79
2022/09/16 01:20:20;;;;;;;5.28;2.28;;;17.60;99.90;;;;;;7393524;19;20581;-79
2022/09/16 01:22:57;;;;;;;2.47;2.20;;;17.70;99.90;;;;;;7393817;19;20158;-79
2022/09/16 01:25:57;;;;;;;3.30;2.05;;;17.70;99.90;;;;;;7392688;19;20154;-79
2022/09/16 01:28:51;;;;;;;4.65;2.30;;;17.70;99.90;;;;;;7393696;19;20508;-80
2022/09/16 01:31:28;;;;;;;4.30;2.67;;;17.70;99.90;;;;;;7394359;19;20167;-80
2022/09/16 01:34:01;;;;;;;2.88;2.58;;;17.70;99.90;;;;;;7391544;19;20146;-80
2022/09/16 01:36:34;;;;;;;5.32;2.60;;;17.60;99.90;;;;;;7392341;19;20209;-80
2022/09/16 01:39:52;;;;;;;4.70;2.60;;;17.60;99.90;;;;;;7390779;19;20134;-79
2022/09/16 01:42:38;;;;;;;4.15;2.65;;;17.60;99.90;;;;;;7389644;19;20172;-78
2022/09/16 01:45:38;;;;;;;3.85;2.60;;;17.60;99.90;;;;;;7393993;19;20145;-81
2022/09/16 01:48:24;;;;;;;5.28;2.78;;;17.60;99.90;;;;;;7390221;19;20557;-79
2022/09/16 01:51:04;;;;;;;4.28;2.53;;;17.30;99.90;;;;;;7392174;19;20142;-79
2022/09/16 01:53:35;;;;;;;2.85;2.30;;;17.20;99.90;;;;;;7390739;19;20142;-79
2022/09/16 01:56:19;;;;;;;2.38;2.17;;;17.20;99.90;;;;;;7390905;19;20143;-79
2022/09/16 01:59:01;;;;;;;3.75;2.45;;;17.30;99.90;;;;;;7392493;19;20131;-80
2022/09/16 02:01:37;;;;;;;2.75;2.15;;;17.40;99.90;;;;;;7390029;19;20158;-79
2022/09/16 02:04:07;;;;;;;3.92;2.10;;;17.40;99.90;;;;;;7390896;19;20134;-79
2022/09/16 02:06:35;;;;;;;3.47;2.30;;;17.20;99.90;;;;;;7389758;19;20146;-80
2022/09/16 02:09:10;;;;;;;3.25;2.22;;;17.20;99.90;;;;;;7392579;19;20131;-80
2022/09/16 02:11:38;;;;;;;5.20;2.40;;;17.30;99.90;;;;;;7392208;19;20246;-79
2022/09/16 02:14:36;;;;;;;4.88;2.30;;;17.30;99.90;;;;;;7391260;19;20665;-80
2022/09/16 02:17:08;;;;;;;3.47;2.00;;;17.30;99.90;;;;;;7390973;19;20234;-79
2022/09/16 02:19:45;;;;;;;2.75;1.98;;;17.20;99.90;;;;;;7391568;19;20139;-79
2022/09/16 02:22:19;;;;;;;2.50;1.73;;;17.10;99.90;;;;;;7390675;19;20161;-78
2022/09/16 02:25:00;;;;;;;1.92;1.73;;;17.30;99.90;;;;;;7391031;19;20154;-80
2022/09/16 02:27:28;;;;;;;5.32;1.90;;;17.00;99.90;;;;;;7390219;19;20217;-74
2022/09/16 02:30:09;;;;;;;4.32;2.13;;;17.10;99.90;;;;;;7389922;19;20141;-74
2022/09/16 02:32:40;;;;;;;3.42;1.95;;;17.20;99.90;;;;;;7390496;19;20131;-74
2022/09/16 02:35:11;;;;;;;3.47;1.92;;;17.20;99.90;;;;;;7392274;19;20145;-72
2022/09/16 02:37:50;;;;;;;4.55;2.10;;;17.30;99.90;;;;;;7386405;19;20138;-74
2022/09/16 02:40:42;;;;;;;3.08;1.80;;;17.30;99.90;;;;;;7390438;19;20142;-73
2022/09/16 02:43:08;;;;;;;3.38;1.85;;;17.30;99.90;;;;;;7387908;19;20154;-73
2022/09/16 02:45:41;;;;;;;3.60;1.77;;;17.20;99.90;;;;;;7388162;19;20127;-75
2022/09/16 02:48:16;;;;;;;3.20;1.90;;;17.30;99.90;;;;;;7389725;19;20130;-74
2022/09/16 02:51:34;;;;;;;2.88;1.52;;;17.30;99.90;;;;;;7389280;19;20173;-74
2022/09/16 02:54:30;;;;;;;1.85;1.67;;;17.20;99.90;;;;;;7388819;19;20784;-73
2022/09/16 02:56:56;;;;;;;3.10;1.83;;;17.20;99.90;;;;;;7387570;19;20172;-73
2022/09/16 02:59:24;;;;;;;2.28;1.40;;;17.20;99.90;;;;;;7390853;19;20150;-74
2022/09/16 03:01:49;;;;;;;3.45;1.77;;;17.30;99.90;;;;;;7388313;19;20139;-74
2022/09/16 03:04:17;;;;;;;1.75;1.48;;;17.30;99.90;;;;;;7390233;19;20146;-74
2022/09/16 03:06:44;;;;;;;2.53;1.92;;;17.10;99.90;;;;;;7387504;19;20146;-75
2022/09/16 03:09:12;;;;;;;2.90;1.83;;;17.10;99.90;;;;;;7387235;19;20210;-73
2022/09/16 03:12:11;;;;;;;2.30;1.85;;;17.20;99.90;;;;;;7389461;19;20142;-75
2022/09/16 03:14:50;;;;;;;5.47;2.20;;;17.10;99.90;;;;;;7391520;19;20123;-73
2022/09/16 03:17:44;;;;;;;3.78;1.73;;;17.10;99.90;;;;;;7386690;19;20157;-73
2022/09/16 03:20:41;;;;;;;3.75;1.52;;;17.10;99.90;;;;;;7389664;19;20138;-73
2022/09/16 03:23:44;;;;;;;2.88;1.75;;;17.00;99.90;;;;;;7390085;19;20153;-74
2022/09/16 03:26:43;;;;;;;2.60;1.95;;;17.10;99.90;;;;;;7389102;19;20173;-74
2022/09/16 03:29:29;;;;;;;2.28;1.80;;;17.10;99.90;;;;;;7388405;19;20138;-74
2022/09/16 03:32:25;;;;;;;4.70;1.73;;;17.10;99.90;;;;;;7389388;19;20135;-74
2022/09/16 03:35:20;;;;;;;2.40;1.50;;;17.10;99.90;;;;;;7387857;19;20143;-74
2022/09/16 03:37:47;;;;;;;4.60;1.92;;;17.20;99.90;;;;;;7390429;19;20202;-74
2022/09/16 03:40:16;;;;;;;4.68;1.85;;;17.20;99.90;;;;;;7389894;19;20529;-74
2022/09/16 03:42:43;;;;;;;4.03;1.70;;;17.20;99.90;;;;;;7386721;19;20151;-74
2022/09/16 03:45:14;;;;;;;3.80;1.95;;;17.30;99.90;;;;;;7388313;19;20141;-73
2022/09/16 03:47:40;;;;;;;2.63;1.85;;;17.20;99.90;;;;;;7384855;19;20177;-74
2022/09/16 03:50:06;;;;;;;2.47;1.40;;;17.20;99.90;;;;;;7393326;19;20138;-74
2022/09/16 03:52:32;;;;;;;1.92;1.60;;;17.20;99.90;;;;;;7395095;19;20138;-73
2022/09/16 03:54:57;;;;;;;2.65;1.30;;;17.10;99.90;;;;;;7395993;19;20134;-74
2022/09/16 03:57:23;;;;;;;1.77;1.20;;;17.10;99.90;;;;;;7394437;19;20159;-74
2022/09/16 03:59:49;;;;;;;3.78;1.67;;;17.20;99.90;;;;;;7391957;19;20135;-74
2022/09/16 04:02:15;;;;;;;3.38;2.03;;;17.20;99.90;;;;;;7393518;19;20134;-74
2022/09/16 04:04:41;;;;;;;2.05;1.75;;;17.20;99.90;;;;;;7393016;19;20498;-74
2022/09/16 04:07:07;;;;;;;2.33;1.60;;;17.30;99.90;;;;;;7394817;19;20134;-74
2022/09/16 04:09:33;;;;;;;3.65;1.70;;;17.20;99.90;;;;;;7392392;19;20135;-74
2022/09/16 04:11:58;;;;;;;2.38;1.65;;;17.20;99.90;;;;;;7393713;19;20608;-74
2022/09/16 04:14:24;;;;;;;2.55;1.55;;;17.20;99.90;;;;;;7394701;19;20641;-74
2022/09/16 04:16:50;;;;;;;3.80;1.60;;;17.20;99.90;;;;;;7395018;19;20146;-75
2022/09/16 04:19:16;;;;;;;2.42;1.55;;;17.20;99.90;;;;;;7393958;19;20159;-74
2022/09/16 04:21:41;;;;;;;4.03;1.67;;;17.20;99.90;;;;;;7393840;19;20149;-73
2022/09/16 04:24:08;;;;;;;4.47;1.50;;;17.20;99.90;;;;;;7389090;19;20614;-74
2022/09/16 04:26:34;;;;;;;3.92;1.50;;;17.20;99.90;;;;;;7393475;19;20147;-74
2022/09/16 04:29:00;;;;;;;1.42;1.30;;;17.10;99.90;;;;;;7392784;19;20322;-74
2022/09/16 04:31:26;;;;;;;4.38;1.63;;;17.20;99.90;;;;;;7394411;19;20248;-74
2022/09/16 04:33:51;;;;;;;2.15;1.50;;;17.20;99.90;;;;;;7395132;19;20372;-75
2022/09/16 04:36:19;;;;;;;3.17;1.73;;;17.00;99.90;;;;;;7392654;19;20134;-74
2022/09/16 04:38:49;;;;;;;3.13;1.23;;;17.00;99.90;;;;;;7394310;19;20165;-75
2022/09/16 04:41:18;;;;;;;5.07;1.60;;;17.00;99.90;;;;;;7392800;19;20131;-75
2022/09/16 04:43:44;;;;;;;4.72;1.58;;;17.00;99.90;;;;;;7395541;19;20217;-74
2022/09/16 04:46:10;;;;;;;2.53;1.73;;;16.80;99.90;;;;;;7393775;19;20202;-74
2022/09/16 04:48:37;;;;;;;2.22;1.60;;;17.00;99.90;;;;;;7392435;19;20142;-74
2022/09/16 04:51:05;;;;;;;3.08;1.92;;;17.00;99.90;;;;;;7395396;19;20210;-75
2022/09/16 04:53:32;;;;;;;3.00;1.60;;;17.00;99.90;;;;;;7394765;19;20134;-74
2022/09/16 04:56:04;;;;;;;3.45;1.70;;;17.00;99.90;;;;;;7393885;19;20157;-74
2022/09/16 04:58:29;;;;;;;4.20;1.88;;;17.10;99.90;;;;;;7391365;19;20134;-73
2022/09/16 05:00:55;;;;;;;2.65;1.50;;;17.20;99.90;;;;;;7388590;19;20141;-73
2022/09/16 05:03:21;;;;;;;2.83;1.52;;;17.20;99.90;;;;;;7389266;19;20210;-73
2022/09/16 05:05:48;;;;;;;2.83;1.35;;;17.10;99.90;;;;;;7390837;19;20200;-73
2022/09/16 05:08:14;;;;;;;2.70;1.90;;;17.10;99.90;;;;;;7390740;19;20546;-74
2022/09/16 05:10:40;;;;;;;3.22;1.77;;;17.10;99.90;;;;;;7390422;19;20161;-74
2022/09/16 05:13:05;;;;;;;2.75;1.45;;;17.10;99.90;;;;;;7388518;19;20130;-73
2022/09/16 05:15:32;;;;;;;2.20;1.55;;;17.10;99.90;;;;;;7390674;19;20159;-74
2022/09/16 05:17:58;;;;;;;3.80;1.90;;;17.20;99.90;;;;;;7388422;19;20206;-73
2022/09/16 05:20:24;;;;;;;3.50;2.35;;;17.10;99.90;;;;;;7390574;19;20143;-74
2022/09/16 05:22:50;;;;;;;3.78;2.08;;;17.10;99.90;;;;;;7390092;19;20183;-74
2022/09/16 05:25:16;;;;;;;2.08;1.88;;;17.10;99.90;;;;;;7388003;19;20154;-73
2022/09/16 05:27:42;;;;;;;2.72;1.98;;;17.00;99.90;;;;;;7389468;19;20758;-73
2022/09/16 05:30:08;;;;;;;2.63;2.08;;;16.90;99.90;;;;;;7390327;19;20173;-74
2022/09/16 05:32:34;;;;;;;3.45;2.00;;;16.80;99.90;;;;;;7390694;19;20589;-73
2022/09/16 05:35:00;;;;;;;3.58;2.13;;;16.70;99.90;;;;;;7391544;19;20146;-74
2022/09/16 05:37:25;;;;;;;4.20;2.15;;;16.60;99.90;;;;;;7393008;19;20138;-74
2022/09/16 05:39:51;;;;;;;2.33;2.13;;;16.70;99.90;;;;;;7391131;19;20131;-73
2022/09/16 05:42:17;;;;;;;4.18;2.28;;;16.70;99.90;;;;;;7390373;19;20165;-73
2022/09/16 05:44:42;;;;;;;4.05;2.25;;;16.80;99.90;;;;;;7389515;19;20135;-75
2022/09/16 05:47:08;;;;;;;6.40;2.53;;;16.80;99.90;;;;;;7385387;19;20174;-74
2022/09/16 05:49:34;;;;;;;8.05;2.40;;;16.80;99.90;;;;;;7386769;19;20502;-74
2022/09/16 05:52:00;;;;;;;3.47;2.40;;;16.80;99.90;;;;;;7388182;19;20134;-76
2022/09/16 05:54:25;;;;;;;4.55;1.98;;;16.80;99.90;;;;;;7389204;19;20480;-74
2022/09/16 05:56:51;;;;;;;2.45;1.85;;;16.80;99.90;;;;;;7387698;19;20875;-74
2022/09/16 05:59:17;;;;;;;5.25;1.95;;;16.80;99.90;;;;;;7389849;19;20130;-74
2022/09/16 06:01:43;;;;;;;3.42;2.17;;;16.80;99.90;;;;;;7389674;19;20135;-74
2022/09/16 06:04:11;;;;;;;2.88;2.42;;;16.70;99.90;;;;;;7391870;19;20139;-75
2022/09/16 06:06:39;;;;;;;4.07;1.95;;;16.70;99.90;;;;;;7389663;19;20584;-73
2022/09/16 06:09:08;;;;;;;6.80;2.53;;;16.50;99.90;;;;;;7389886;19;20244;-74
2022/09/16 06:11:40;;;;;;;3.90;1.98;;;16.60;99.90;;;;;;7389916;19;20491;-74
2022/09/16 06:14:07;;;;;;;4.40;2.40;;;16.60;99.90;;;;;;7391158;19;20182;-75
2022/09/16 06:16:33;;;;;;;4.78;2.80;;;16.70;99.90;;;;;;7391335;19;20143;-74
2022/09/16 06:19:02;;;;;;;2.67;1.90;;;16.70;99.90;;;;;;7389762;19;20146;-75
2022/09/16 06:21:28;;;;;;;2.65;2.00;;;16.60;99.90;;;;;;7391579;19;20166;-81
2022/09/16 06:23:56;;;;;;;3.53;2.15;;;16.60;99.90;;;;;;7390617;19;20501;-82
2022/09/16 06:26:24;;;;;;;4.57;2.00;;;16.50;99.90;;;;;;7391600;19;20134;-80
2022/09/16 06:28:51;;;;;;;6.45;2.33;;;16.40;99.90;;;;;;7390798;19;20134;-80
2022/09/16 06:31:20;;;;;;;2.05;1.73;;;16.40;99.90;;;;;;7392268;19;20154;-81
2022/09/16 06:33:49;;;;;;;3.65;1.63;;;16.30;99.90;;;;;;7390778;19;20143;-82
2022/09/16 06:36:17;;;;;;;3.35;1.85;;;16.30;99.90;;;;;;7391040;19;20153;-79
2022/09/16 06:38:44;;;;;;;2.70;1.75;;;16.40;99.90;;;;;;7389746;19;20145;-81
2022/09/16 06:41:11;;;;;;;5.82;2.10;;;16.40;99.90;;;;;;7392641;19;20632;-81
2022/09/16 06:43:38;;;;;;;2.47;1.70;;;16.50;99.90;;;;;;7392785;19;20608;-83
2022/09/16 06:46:14;;;;;;;4.82;1.98;;;16.50;99.90;;;;;;7390910;19;20138;-78
2022/09/16 06:48:42;;;;;;;4.40;2.05;;;16.50;99.90;;;;;;7389243;19;20166;-82
2022/09/16 06:51:20;;;;;;;5.00;1.90;;;16.50;99.90;;;;;;7389265;19;20135;-81
2022/09/16 06:53:45;;;;;;;4.22;2.00;;;16.40;99.90;;;;;;7389300;19;20139;-81
2022/09/16 06:56:14;;;;;;;2.28;1.83;;;16.40;99.90;;;;;;7390078;19;20161;-81
2022/09/16 06:58:42;;;;;;;3.63;2.03;;;16.40;99.90;;;;;;7386027;19;20168;-81
2022/09/16 07:01:18;;;;;;;4.68;2.35;;;16.50;99.90;;;;;;7385432;19;20151;-82
2022/09/16 07:03:47;;;;;;;5.03;2.67;;;16.40;99.90;;;;;;7388664;19;20151;-82
2022/09/16 07:06:17;;;;;;;4.40;2.30;;;16.40;99.90;;;;;;7389388;19;20571;-81
2022/09/16 07:08:44;;;;;;;4.43;2.05;;;16.40;99.90;;;;;;7390390;19;20138;-81
2022/09/16 07:11:15;;;;;;;3.85;1.90;;;16.20;99.90;;;;;;7393682;19;20142;-82
2022/09/16 07:13:42;;;;;;;4.50;2.20;;;16.20;99.90;;;;;;7401626;19;20130;-81
2022/09/16 07:16:14;;;;;;;4.55;2.08;;;16.20;99.90;;;;;;7398117;19;20150;-82
2022/09/16 07:18:41;;;;;;;4.38;1.98;;;16.10;99.90;;;;;;7391949;19;20135;-81
2022/09/16 07:21:12;;;;;;;2.00;1.75;;;16.10;99.90;;;;;;7389702;19;20130;-81
2022/09/16 07:23:39;;;;;;;4.40;2.03;;;15.90;99.90;;;;;;7392547;19;20218;-80
2022/09/16 07:26:17;;;;;;;4.82;2.30;;;15.90;99.90;;;;;;7410855;19;20131;-81
2022/09/16 07:28:47;;;;;;;4.57;2.13;;;15.80;99.90;;;;;;7399469;19;20153;-82
2022/09/16 07:31:16;;;;;;;4.57;2.20;;;15.70;99.90;;;;;;7398708;19;20131;-81
2022/09/16 07:33:44;;;;;;;4.28;2.20;;;15.60;99.90;;;;;;7399470;19;20138;-81
2022/09/16 07:36:12;;;;;;;3.53;2.50;;;15.70;99.90;;;;;;7399274;19;20163;-81
2022/09/16 07:38:38;;;;;;;6.40;2.75;;;15.60;99.90;;;;;;7398720;19;20155;-79
2022/09/16 07:41:16;;;;;;;5.72;2.35;;;15.60;99.90;;;;;;7401809;19;20146;-81
2022/09/16 07:43:42;;;;;;;5.85;2.60;;;15.50;99.90;;;;;;7399037;19;20178;-82
2022/09/16 07:46:10;;;;;;;4.50;2.95;;;15.60;99.90;;;;;;7398568;19;20143;-81
2022/09/16 07:48:36;;;;;;;5.68;3.20;;;15.40;99.90;;;;;;7398479;19;20157;-80
2022/09/16 07:51:08;;;;;;;4.65;2.47;;;15.60;99.90;;;;;;7396163;19;20776;-81
2022/09/16 07:53:34;;;;;;;9.27;2.73;;;15.80;99.90;;;;;;7397223;19;20146;-82
2022/09/16 07:56:11;;;;;;;3.80;2.30;;;15.90;99.90;;;;;;7398043;19;20585;-82
2022/09/16 07:58:38;;;;;;;6.63;5.18;;;15.80;99.90;;;;;;7394766;19;20310;-82
2022/09/16 08:01:06;;;;;;;4.88;2.67;;;15.70;99.90;;;;;;7395768;19;20197;-81
2022/09/16 08:03:33;;;;;;;3.08;2.10;;;15.70;99.90;;;;;;7395470;19;20590;-82
2022/09/16 08:06:04;;;;;;;3.85;2.35;;;15.70;99.90;;;;;;7395026;19;20144;-84
2022/09/16 08:08:30;;;;;;;4.05;2.40;;;15.90;99.90;;;;;;7393977;19;20130;-79
2022/09/16 08:10:57;;;;;;;3.40;2.45;;;15.90;99.90;;;;;;7396437;19;20214;-82
2022/09/16 08:13:24;;;;;;;7.00;2.97;;;16.00;99.90;;;;;;7394899;19;20222;-82
2022/09/16 08:15:49;;;;;;;3.65;2.55;;;16.00;99.90;;;;;;7395512;19;20138;-81
2022/09/16 08:18:16;;;;;;;3.70;2.55;;;16.10;99.90;;;;;;7391407;19;20152;-80
2022/09/16 08:20:41;;;;;;;4.30;2.53;;;16.10;99.90;;;;;;7396750;19;20149;-82
2022/09/16 08:23:07;;;;;;;5.30;2.63;;;16.10;99.90;;;;;;7396231;19;20142;-81
2022/09/16 08:25:35;;;;;;;3.10;2.40;;;16.20;99.90;;;;;;7390531;19;20174;-81
2022/09/16 08:28:01;;;;;;;4.82;3.70;;;16.10;99.90;;;;;;7392634;19;20261;-79
2022/09/16 08:30:27;;;;;;;5.35;3.17;;;16.20;99.90;;;;;;7394659;19;20255;-82
2022/09/16 08:32:57;;;;;;;5.82;2.88;;;16.20;99.90;;;;;;7395127;19;20161;-80
2022/09/16 08:35:26;;;;;;;7.63;3.00;;;16.10;99.90;;;;;;7393169;19;20139;-79
2022/09/16 08:37:52;;;;;;;5.57;2.58;;;16.10;99.90;;;;;;7393938;19;20138;-81
2022/09/16 08:40:22;;;;;;;3.20;2.85;;;16.10;99.90;;;;;;7396680;19;20157;-81
2022/09/16 08:43:10;;;;;;;7.68;3.33;;;16.20;99.90;;;;;;7393906;19;20138;-81
2022/09/16 08:45:57;;;;;;;3.80;3.00;;;16.20;99.90;;;;;;7397016;19;20165;-81
2022/09/16 08:48:51;;;;;;;6.93;3.20;;;16.10;99.90;;;;;;7393022;19;20149;-80
2022/09/16 08:51:19;;;;;;;7.95;3.90;;;16.10;99.90;;;;;;7394928;19;20150;-82
2022/09/16 08:54:01;;;;;;;5.80;2.88;;;16.10;99.90;;;;;;7396776;19;20561;-79
2022/09/16 08:56:30;;;;;;;4.57;2.67;;;16.20;99.90;;;;;;7395233;19;20130;-79
2022/09/16 08:59:00;;;;;;;5.13;3.00;;;16.40;99.90;;;;;;7390594;19;20169;-82
2022/09/16 09:01:33;;;;;;;3.28;2.45;;;16.40;99.90;;;;;;7395949;19;20138;-81
2022/09/16 09:03:59;;;;;;;3.55;2.60;;;16.40;99.90;;;;;;7394480;19;20139;-81
2022/09/16 09:07:04;;;;;;;4.25;2.80;;;16.30;99.90;;;;;;7393794;19;20500;-79
2022/09/16 09:09:57;;;;;;;4.57;2.63;;;16.40;99.90;;;;;;7393532;19;20612;-80
2022/09/16 09:12:27;;;;;;;5.05;2.80;;;16.60;99.90;;;;;;7393879;19;20591;-80
2022/09/16 09:15:13;;;;;;;3.60;2.63;;;16.70;99.90;;;;;;7394941;19;20222;-82
2022/09/16 09:17:48;;;;;;;2.78;2.00;;;16.70;99.90;;;;;;7399993;19;20596;-81
2022/09/16 09:20:38;;;;;;;3.40;2.00;;;16.80;99.90;;;;;;7394227;19;20156;-80
2022/09/16 09:23:35;;;;;;;6.05;4.93;;;16.80;99.90;;;;;;7393293;19;20155;-82
2022/09/16 09:26:08;;;;;;;5.75;2.53;;;16.90;99.90;;;;;;7391756;19;20150;-82
2022/09/16 09:29:06;;;;;;;3.67;2.17;;;16.90;99.90;;;;;;7393510;19;20143;-82
2022/09/16 09:31:54;;;;;;;2.22;2.03;;;16.70;99.90;;;;;;7391765;19;20474;-81
2022/09/16 09:34:30;;;;;;;6.45;2.15;;;16.80;99.90;;;;;;7393682;19;20142;-80
2022/09/16 09:37:02;;;;;;;3.40;1.88;;;16.80;99.90;;;;;;7394879;19;20159;-81
2022/09/16 09:39:45;;;;;;;2.95;2.08;;;16.80;99.90;;;;;;7389475;19;20599;-81
2022/09/16 09:42:23;;;;;;;3.20;2.30;;;16.70;99.90;;;;;;7394669;19;20153;-81
2022/09/16 09:45:02;;;;;;;2.60;2.38;;;16.70;99.90;;;;;;7393413;19;20157;-79
2022/09/16 09:47:56;;;;;;;2.35;1.90;;;16.80;99.90;;;;;;7391154;19;20135;-82
2022/09/16 09:50:29;;;;;;;3.70;2.30;;;16.90;99.90;;;;;;7398115;19;20133;-80
2022/09/16 09:53:01;;;;;;;3.13;2.00;;;16.80;99.90;;;;;;7406748;19;20141;-82
2022/09/16 09:55:32;;;;;;;3.95;2.03;;;16.80;99.90;;;;;;7393287;19;20134;-82
2022/09/16 09:58:33;;;;;;;5.32;2.80;;;17.00;99.90;;;;;;7392144;19;20139;-81
2022/09/16 10:01:00;;;;;;;4.35;2.65;;;17.00;99.90;;;;;;7392855;19;20508;-82
2022/09/16 10:03:28;;;;;;;3.60;2.35;;;17.00;99.90;;;;;;7391734;19;20149;-81
2022/09/16 10:05:53;;;;;;;4.05;2.28;;;17.00;99.90;;;;;;7394172;19;20138;-80
2022/09/16 10:08:47;;;;;;;5.07;1.92;;;17.00;99.90;;;;;;7390528;19;20141;-81
2022/09/16 10:11:29;;;;;;;6.47;3.53;;;17.00;99.90;;;;;;7397882;19;20135;-81
2022/09/16 10:14:01;;;;;;;5.00;3.33;;;16.90;99.90;;;;;;7400003;19;20143;-82
2022/09/16 10:16:33;;;;;;;5.40;2.53;;;16.90;99.90;;;;;;7394174;19;20150;-82
2022/09/16 10:19:01;;;;;;;4.13;2.40;;;16.90;99.90;;;;;;7403005;19;20902;-79
2022/09/16 10:21:44;;;;;;;4.03;2.45;;;16.90;99.90;;;;;;7392947;19;20149;-82
2022/09/16 10:24:31;;;;;;;4.07;2.25;;;16.90;99.90;;;;;;7391032;19;20154;-83
2022/09/16 10:26:58;;;;;;;2.72;1.88;;;17.00;99.90;;;;;;7391881;19;20135;-81
2022/09/16 10:29:23;;;;;;;4.20;1.85;;;17.00;99.90;;;;;;7389244;19;20246;-81
2022/09/16 10:31:49;;;;;;;4.35;1.70;;;17.00;99.90;;;;;;7391059;19;20142;-81
2022/09/16 10:34:35;;;;;;;3.90;1.75;;;16.90;99.90;;;;;;7387341;19;20158;-82
2022/09/16 10:37:13;;;;;;;4.55;1.70;;;16.90;99.90;;;;;;7396586;19;20150;-79
2022/09/16 10:39:52;;;;;;;4.15;2.00;;;16.90;99.90;;;;;;7393754;19;20138;-82
2022/09/16 10:42:19;;;;;;;2.72;1.80;;;16.90;99.90;;;;;;7391607;19;20757;-81
2022/09/16 10:44:47;;;;;;;1.67;1.58;;;16.70;99.90;;;;;;7389989;19;20150;-82
2022/09/16 10:47:34;;;;;;;2.83;1.75;;;16.70;99.90;;;;;;7390791;19;20592;-82
2022/09/16 10:50:04;;;;;;;2.08;1.52;;;16.90;99.90;;;;;;7391981;19;20161;-81
2022/09/16 10:52:39;;;;;;;2.72;1.65;;;17.00;99.90;;;;;;7391135;19;20154;-81
2022/09/16 10:55:34;;;;;;;2.63;2.22;;;17.00;99.90;;;;;;7387502;19;20235;-81
2022/09/16 10:58:16;;;;;;;5.60;1.77;;;17.10;99.90;;;;;;7390115;19;20146;-81
2022/09/16 11:00:49;;;;;;;2.47;1.90;;;17.10;99.90;;;;;;7397501;19;20600;-82
2022/09/16 11:03:27;;;;;;;4.22;2.10;;;17.10;99.90;;;;;;7397851;19;20148;-80
2022/09/16 11:06:21;;;;;;;4.63;2.03;;;17.10;99.90;;;;;;7397726;19;20706;-82
2022/09/16 11:09:07;;;;;;;3.28;2.30;;;17.00;99.90;;;;;;7396418;19;20134;-81
2022/09/16 11:11:38;;;;;;;3.88;2.08;;;17.00;99.90;;;;;;7395475;19;20190;-82
2022/09/16 11:14:40;;;;;;;3.35;1.50;;;17.00;99.90;;;;;;7397080;19;20130;-81
2022/09/16 11:17:18;;;;;;;4.00;2.20;;;17.00;99.90;;;;;;7399016;19;20138;-80
2022/09/16 11:20:11;;;;;;;3.00;1.73;;;17.00;99.90;;;;;;7397099;19;20233;-80
2022/09/16 11:22:57;;;;;;;2.00;1.50;;;17.10;99.90;;;;;;7398855;19;20126;-81
2022/09/16 11:25:34;;;;;;;1.90;1.63;;;17.10;99.90;;;;;;7393242;19;20237;-81
2022/09/16 11:28:24;;;;;;;3.67;3.17;;;17.20;99.90;;;;;;7395058;19;20139;-80
2022/09/16 11:31:04;;;;;;;2.90;1.90;;;16.90;99.90;;;;;;7398670;19;20647;-79
2022/09/16 11:33:51;;;;;;;3.30;1.90;;;16.90;99.90;;;;;;7399769;19;20485;-81
2022/09/16 11:36:48;;;;;;;5.28;2.38;;;16.90;99.90;;;;;;7394399;19;20152;-82
2022/09/16 11:39:33;;;;;;;3.17;1.30;;;17.00;99.90;;;;;;7398472;19;20138;-80
2022/09/16 11:42:36;;;;;;;2.20;1.40;;;17.00;99.90;;;;;;7398117;19;20147;-81
2022/09/16 11:45:02;;;;;;;4.50;1.40;;;17.00;99.90;;;;;;7393495;19;20146;-81
2022/09/16 11:47:36;;;;;;;3.83;1.83;;;16.80;99.90;;;;;;7393524;19;20620;-80
2022/09/16 11:50:09;;;;;;;2.20;1.23;;;16.90;99.90;;;;;;7397677;19;20134;-80
2022/09/16 11:53:11;;;;;;;2.55;1.30;;;16.90;99.90;;;;;;7396636;19;20142;-80
2022/09/16 11:55:52;;;;;;;4.07;1.63;;;16.70;99.90;;;;;;7397434;19;20135;-81
2022/09/16 11:58:17;;;;;;;2.58;1.30;;;16.80;99.90;;;;;;7395258;19;20217;-82
2022/09/16 12:00:45;;;;;;;6.00;2.38;;;16.90;99.90;;;;;;7396685;19;20166;-82
2022/09/16 12:03:45;;;;;;;2.25;1.55;;;17.00;99.90;;;;;;7395877;19;20134;-80
2022/09/16 12:06:17;;;;;;;4.25;1.33;;;17.20;99.90;;;;;;7396785;19;20175;-82
2022/09/16 12:09:03;;;;;;;4.70;1.55;;;17.30;99.90;;;;;;7396398;19;20154;-82
2022/09/16 12:11:45;;;;;;;2.33;1.25;;;17.50;99.90;;;;;;7397605;19;20143;-81
2022/09/16 12:14:43;;;;;;;3.28;1.13;;;17.30;99.90;;;;;;7397875;19;20139;-81
2022/09/16 12:17:22;;;;;;;3.53;1.42;;;17.50;99.90;;;;;;7396039;19;20667;-82
2022/09/16 12:20:05;;;;;;;2.50;1.23;;;17.60;99.90;;;;;;7395841;19;20130;-82
2022/09/16 12:23:07;;;;;;;2.13;1.52;;;17.80;99.90;;;;;;7393881;19;20596;-81
2022/09/16 12:25:55;;;;;;;3.17;1.38;;;17.90;99.90;;;;;;7392076;19;20169;-78
2022/09/16 12:28:41;;;;;;;1.95;1.27;;;17.80;99.90;;;;;;7392922;19;20153;-81
2022/09/16 12:31:28;;;;;;;2.15;1.15;;;17.50;99.90;;;;;;7398184;19;20626;-81
2022/09/16 12:34:17;;;;;;;3.05;1.42;;;17.70;99.90;;;;;;7398202;19;20604;-81
2022/09/16 12:36:48;;;;;;;2.00;1.10;;;17.80;99.90;;;;;;7395779;19;20139;-81
2022/09/16 12:39:14;;;;;;;1.98;1.05;;;17.80;99.90;;;;;;7391555;19;20138;-80
2022/09/16 12:42:07;;;;;;;3.45;1.13;;;17.90;99.90;;;;;;7396145;19;20602;-82
2022/09/16 12:45:06;;;;;;;1.42;0.80;;;17.90;99.90;;;;;;7394370;19;20142;-82
2022/09/16 12:47:51;;;;;;;2.50;1.17;;;17.90;99.90;;;;;;7395447;19;20138;-81
2022/09/16 12:50:54;;;;;;;2.28;1.15;;;17.80;99.90;;;;;;7389751;19;20154;-78
2022/09/16 12:53:48;;;;;;;5.97;1.25;;;17.70;99.90;;;;;;7394583;19;20134;-81
2022/09/16 12:56:43;;;;;;;1.13;0.90;;;17.60;99.90;;;;;;7395363;19;20141;-82
2022/09/16 12:59:35;;;;;;;2.40;1.08;;;17.80;99.90;;;;;;7389226;19;20138;-81
2022/09/16 13:02:15;;;;;;;3.22;0.90;;;17.80;99.90;;;;;;7394633;19;20520;-81
2022/09/16 13:04:48;;;;;;;1.88;0.95;;;17.90;99.90;;;;;;7395800;19;20572;-79
2022/09/16 13:07:19;;;;;;;2.25;1.23;;;17.70;99.90;;;;;;7392481;19;20138;-82
2022/09/16 13:09:46;;;;;;;1.98;1.20;;;17.70;99.90;;;;;;7393109;19;20151;-82
2022/09/16 13:12:22;;;;;;;1.33;1.20;;;17.90;99.90;;;;;;7391724;19;20143;-80
2022/09/16 13:14:50;;;;;;;1.85;1.40;;;17.90;99.90;;;;;;7391160;19;20154;-83
2022/09/16 13:17:27;;;;;;;3.50;1.10;;;17.60;99.90;;;;;;7389656;19;20142;-78
2022/09/16 13:19:55;;;;;;;1.60;0.90;;;17.70;99.90;;;;;;7391589;19;20126;-81
2022/09/16 13:22:39;;;;;;;3.80;1.00;;;17.50;99.90;;;;;;7391903;19;20150;-82
2022/09/16 13:25:25;;;;;;;1.90;1.38;;;17.60;99.90;;;;;;7392242;19;20143;-81
2022/09/16 13:28:20;;;;;;;2.25;1.33;;;17.60;99.90;;;;;;7389912;19;20788;-82