Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:35;;;;;;;25.80;16.45;;;;;;;6.85;72.04;100790.91;5090525;28;20056;-81
2023/01/24 00:03:00;;;;;;;25.95;15.68;;;;;;;7.51;71.91;100896.75;5091719;28;20039;-82
2023/01/24 00:05:26;;;;;;;29.85;18.20;;;;;;;7.45;72.29;100902.50;5090274;28;20061;-84
2023/01/24 00:07:51;;;;;;;25.02;16.45;;;;;;;7.23;72.01;100866.59;5091569;28;20032;-82
2023/01/24 00:10:17;;;;;;;22.48;15.43;;;;;;;6.83;72.32;100774.44;5091339;28;20028;-83
2023/01/24 00:12:42;;;;;;;24.73;16.35;;;;;;;6.94;72.10;100792.78;5091784;28;20417;-83
2023/01/24 00:15:09;;;;;;;26.38;16.23;;;;;;;7.58;71.98;100911.06;5091490;28;20481;-83
2023/01/24 00:17:34;;;;;;;26.02;15.73;;;;;;;7.11;72.15;100830.81;5091516;28;20099;-82
2023/01/24 00:20:00;;;;;;;25.75;16.90;;;;;;;6.93;71.59;100820.00;5090162;28;20048;-83
2023/01/24 00:22:25;;;;;;;27.85;17.08;;;;;;;7.14;71.74;100874.38;5091604;28;20431;-83
2023/01/24 00:24:50;;;;;;;27.67;16.17;;;;;;;6.89;72.07;100838.75;5090281;28;20024;-82
2023/01/24 00:27:16;;;;;;;24.30;15.98;;;;;;;7.04;72.31;100866.41;5091488;28;20035;-83
2023/01/24 00:29:42;;;;;;;25.33;16.33;;;;;;;6.89;71.76;100831.72;5091261;28;20511;-83
2023/01/24 00:32:08;;;;;;;24.70;15.52;;;;;;;7.36;71.91;100929.50;5091184;28;20520;-83
2023/01/24 00:34:34;;;;;;;20.25;13.27;;;;;;;7.29;72.08;100915.19;5092721;28;20024;-83
2023/01/24 00:37:00;;;;;;;22.95;13.55;;;;;;;6.91;71.59;100855.22;5098331;28;20466;-83
2023/01/24 00:39:25;;;;;;;21.38;13.13;;;;;;;7.28;71.64;100924.84;5098222;28;20424;-82
2023/01/24 00:41:51;;;;;;;23.08;13.77;;;;;;;6.88;72.00;100845.81;5098218;28;20032;-81
2023/01/24 00:44:16;;;;;;;24.52;14.07;;;;;;;6.32;71.98;100756.63;5098298;28;20059;-82
2023/01/24 00:46:42;;;;;;;21.50;13.60;;;;;;;7.09;71.39;100906.28;5096856;28;20085;-82
2023/01/24 00:49:08;;;;;;;25.38;13.90;;;;;;;6.70;71.34;100826.25;5098122;28;20028;-83
2023/01/24 00:51:33;;;;;;;21.25;12.85;;;;;;;6.86;71.32;100870.50;5096573;28;20028;-81
2023/01/24 00:53:59;;;;;;;19.88;13.00;;;;;;;7.05;70.98;100909.25;5098005;28;20480;-83
2023/01/24 00:56:24;;;;;;;20.23;12.52;;;;;;;6.76;71.21;100852.03;5096814;28;20474;-81
2023/01/24 00:58:50;;;;;;;22.63;13.82;;;;;;;6.32;71.44;100801.22;5098082;28;20027;-82
2023/01/24 01:01:15;;;;;;;21.10;13.40;;;;;;;6.87;71.34;100869.56;5096731;28;20415;-81
2023/01/24 01:03:40;;;;;;;18.95;12.10;;;;;;;6.73;71.34;100870.66;5096701;28;20480;-81
2023/01/24 01:06:09;;;;;;;22.30;13.15;;;;;;;6.38;71.25;100811.25;5097893;28;20098;-83
2023/01/24 01:08:35;;;;;;;20.58;11.77;;;;;;;6.42;71.21;100847.72;5097941;28;20023;-81
2023/01/24 01:11:00;;;;;;;19.63;11.55;;;;;;;6.64;71.25;100882.66;5096595;28;20123;-82
2023/01/24 01:13:26;;;;;;;20.50;11.70;;;;;;;6.49;71.03;100828.75;5097894;28;21442;-83
2023/01/24 01:16:00;;;;;;;25.08;13.00;;;;;;;6.53;70.72;100863.47;5098140;28;20030;-81
2023/01/24 01:18:25;;;;;;;20.42;12.45;;;;;;;6.61;70.96;100861.06;5097865;28;20542;-81
2023/01/24 01:20:51;;;;;;;19.38;11.55;;;;;;;6.60;70.61;100848.91;5097344;28;20119;-81
2023/01/24 01:23:16;;;;;;;19.67;11.60;;;;;;;6.04;70.80;100783.34;5096280;28;20089;-81
2023/01/24 01:25:42;;;;;;;19.17;11.68;;;;;;;6.31;70.76;100828.41;5097614;28;20546;-82
2023/01/24 01:28:07;;;;;;;18.80;10.77;;;;;;;6.33;70.69;100830.91;5096298;28;20020;-82
2023/01/24 01:30:33;;;;;;;19.63;11.88;;;;;;;6.00;71.01;100769.66;5097627;28;20389;-82
2023/01/24 01:32:58;;;;;;;16.10;10.18;;;;;;;6.56;71.34;100856.19;5097570;28;20035;-83
2023/01/24 01:35:23;;;;;;;17.25;11.65;;;;;;;5.82;70.82;100752.66;5097846;28;20024;-82
2023/01/24 01:37:49;;;;;;;19.40;9.80;;;;;;;6.52;70.99;100859.16;5097595;28;20481;-83
2023/01/24 01:40:16;;;;;;;19.17;11.10;;;;;;;5.13;71.34;100646.22;5097560;28;20024;-82
2023/01/24 01:42:55;;;;;;;19.15;11.75;;;;;;;6.94;70.60;100918.81;5097837;28;20055;-84
2023/01/24 01:45:29;;;;;;;21.70;11.70;;;;;;;5.99;71.15;100775.84;5097587;28;20024;-82
2023/01/24 01:47:55;;;;;;;19.77;11.70;;;;;;;6.69;71.40;100898.09;5094764;28;20019;-83
2023/01/24 01:50:31;;;;;;;19.45;11.20;;;;;;;6.55;71.21;100886.00;5111651;28;20048;-82
2023/01/24 01:52:57;;;;;;;19.67;11.45;;;;;;;6.89;71.24;100920.13;5097761;28;20083;-82
2023/01/24 01:55:29;;;;;;;17.88;10.90;;;;;;;6.61;71.02;100889.94;5096811;28;20028;-82
2023/01/24 01:57:55;;;;;;;18.02;10.65;;;;;;;5.75;71.06;100762.78;5092999;28;20078;-82
2023/01/24 02:00:25;;;;;;;16.67;11.57;;;;;;;6.94;71.13;100949.50;5094481;28;20024;-84
2023/01/24 02:05:50;;;;;;;20.08;12.00;;;;;;;6.42;71.12;100860.84;5094103;28;20126;-83
2023/01/24 02:08:21;;;;;;;19.70;11.00;;;;;;;6.49;70.54;100860.25;5094040;28;20024;-83
2023/01/24 02:13:32;;;;;;;21.25;12.15;;;;;;;6.70;71.35;100907.63;5094345;28;20535;-81
2023/01/24 02:16:03;;;;;;;17.92;11.25;;;;;;;6.38;70.99;100868.94;5093826;28;20099;-81
2023/01/24 02:18:34;;;;;;;21.33;12.20;;;;;;;6.73;70.88;100930.19;5093910;28;20032;-81
2023/01/24 02:20:59;;;;;;;17.80;10.50;;;;;;;5.87;70.60;100796.84;5093638;28;20044;-84
2023/01/24 02:23:40;;;;;;;19.95;12.60;;;;;;;5.85;70.81;100817.09;5093793;28;20085;-82
2023/01/24 02:26:24;;;;;;;18.90;12.48;;;;;;;6.15;71.04;100855.94;5093607;28;20050;-83
2023/01/24 02:29:02;;;;;;;21.23;12.02;;;;;;;6.65;71.59;100934.19;5093638;28;20537;-82
2023/01/24 02:31:28;;;;;;;20.30;12.32;;;;;;;5.87;71.11;100799.47;5093598;28;20027;-83
2023/01/24 02:33:53;;;;;;;19.75;11.60;;;;;;;5.61;71.17;100762.16;5093649;28;20024;-82
2023/01/24 02:36:24;;;;;;;20.70;11.60;;;;;;;6.64;70.26;100937.78;5093698;28;20024;-82
2023/01/24 02:39:01;;;;;;;24.60;12.18;;;;;;;6.62;70.69;100936.22;5093522;28;20035;-81
2023/01/24 02:41:35;;;;;;;22.50;12.18;;;;;;;5.95;70.31;100815.53;5093602;28;20028;-82
2023/01/24 02:44:05;;;;;;;20.95;11.95;;;;;;;6.62;70.56;100946.72;5091996;28;20031;-82
2023/01/24 02:46:34;;;;;;;20.92;12.13;;;;;;;6.28;70.81;100915.19;5093167;28;20544;-81
2023/01/24 02:49:00;;;;;;;17.08;11.93;;;;;;;6.24;70.47;100907.69;5093023;28;20050;-82
2023/01/24 02:54:09;;;;;;;18.58;11.98;;;;;;;6.23;70.51;100898.97;5093390;28;20420;-83
2023/01/24 02:59:18;;;;;;;19.10;11.05;;;;;;;5.92;70.12;100855.03;5092609;28;20089;-82
2023/01/24 03:01:43;;;;;;;18.08;11.38;;;;;;;6.07;69.63;100888.00;5091509;28;20050;-82
2023/01/24 03:04:10;;;;;;;20.52;11.30;;;;;;;6.21;70.03;100916.63;5091438;28;20488;-82
2023/01/24 03:06:35;;;;;;;17.63;11.05;;;;;;;6.35;69.57;100953.13;5091504;28;20036;-82
2023/01/24 03:09:17;;;;;;;22.02;11.52;;;;;;;5.68;70.32;100861.16;5092872;28;20031;-82
2023/01/24 03:11:44;;;;;;;20.45;11.35;;;;;;;5.80;70.23;100874.28;5091464;28;20038;-82
2023/01/24 03:36:01;;;;;;;17.33;10.77;;;;;;;6.36;69.61;100961.84;5092880;28;20027;-83
2023/01/24 03:41:10;;;;;;;15.63;10.75;;;;;;;5.91;69.28;100896.16;5092303;28;20585;-81
2023/01/24 03:43:36;;;;;;;19.63;11.25;;;;;;;6.39;69.80;100948.47;5092075;28;20024;-81
2023/01/24 03:46:01;;;;;;;19.23;10.95;;;;;;;5.63;69.26;100839.69;5092402;28;20020;-81
2023/01/24 03:48:33;;;;;;;19.42;11.55;;;;;;;6.38;69.34;100952.06;5090961;28;20421;-79
2023/01/24 03:53:43;;;;;;;14.80;10.68;;;;;;;6.07;68.90;100916.84;5092543;28;20088;-81
2023/01/24 03:56:09;;;;;;;16.38;11.38;;;;;;;5.65;68.79;100843.03;5092040;28;20024;-81
2023/01/24 03:58:34;;;;;;;18.42;12.13;;;;;;;5.85;69.30;100883.47;5091955;28;20043;-81
2023/01/24 04:01:01;;;;;;;15.20;9.60;;;;;;;5.74;69.35;100876.41;5091783;28;20055;-81
2023/01/24 04:03:26;;;;;;;18.58;11.35;;;;;;;5.87;69.07;100906.94;5091753;28;20488;-81
2023/01/24 04:05:51;;;;;;;19.08;12.13;;;;;;;5.87;69.05;100913.03;5091780;28;20164;-81
2023/01/24 04:08:18;;;;;;;14.40;10.10;;;;;;;6.07;69.24;100922.06;5091829;28;20028;-81
2023/01/24 04:10:43;;;;;;;16.73;11.15;;;;;;;6.28;68.98;100965.03;5091060;28;20042;-81
2023/01/24 04:13:10;;;;;;;16.60;10.25;;;;;;;5.54;68.50;100868.34;5091458;28;20024;-81
2023/01/24 04:15:35;;;;;;;17.15;10.68;;;;;;;6.05;68.49;100939.72;5091477;28;20016;-81
2023/01/24 04:18:03;;;;;;;18.02;10.45;;;;;;;5.27;68.74;100835.41;5090278;28;20028;-80
2023/01/24 04:20:31;;;;;;;18.70;10.93;;;;;;;6.22;68.44;100968.13;5090215;28;20055;-80
2023/01/24 04:23:00;;;;;;;16.13;11.52;;;;;;;6.21;68.59;100974.31;5091564;28;20038;-80
2023/01/24 04:25:26;;;;;;;18.05;12.60;;;;;;;5.22;68.96;100834.06;5090190;28;20052;-81
2023/01/24 04:27:51;;;;;;;15.73;11.30;;;;;;;4.84;68.13;100753.91;5091398;28;20103;-80
2023/01/24 04:30:17;;;;;;;18.63;11.63;;;;;;;5.47;68.11;100867.13;5090287;28;20024;-80
2023/01/24 04:32:42;;;;;;;16.25;11.68;;;;;;;6.12;68.70;100980.25;5091823;28;20020;-81
2023/01/24 04:35:15;;;;;;;16.75;12.00;;;;;;;6.18;68.53;100971.09;5090255;28;20024;-81
2023/01/24 04:37:40;;;;;;;17.13;11.95;;;;;;;5.96;68.71;100941.22;5091519;28;20032;-81
2023/01/24 04:40:06;;;;;;;15.73;10.27;;;;;;;6.04;68.44;100940.66;5090123;28;20517;-82
2023/01/24 04:42:32;;;;;;;15.15;10.27;;;;;;;5.58;68.07;100849.69;5091399;28;20020;-83
2023/01/24 04:44:57;;;;;;;15.30;11.20;;;;;;;6.01;68.12;100928.63;5094644;28;20079;-82
2023/01/24 04:47:23;;;;;;;17.60;10.88;;;;;;;5.59;67.74;100859.22;5092864;28;20420;-80
2023/01/24 04:49:48;;;;;;;15.13;10.82;;;;;;;5.96;67.81;100925.50;5091153;28;20020;-80
2023/01/24 04:52:14;;;;;;;17.52;12.05;;;;;;;5.28;68.09;100810.03;5090996;28;20112;-80
2023/01/24 04:54:40;;;;;;;18.75;12.57;;;;;;;5.69;67.93;100927.50;5091288;28;20424;-79
2023/01/24 04:57:06;;;;;;;20.08;12.95;;;;;;;6.15;68.33;100956.41;5089825;28;20077;-80
2023/01/24 04:59:31;;;;;;;20.60;11.93;;;;;;;6.25;68.39;100967.88;5085128;28;20034;-80
2023/01/24 05:01:57;;;;;;;20.42;12.55;;;;;;;6.15;68.23;100958.22;5087836;28;20027;-81
2023/01/24 05:04:22;;;;;;;18.55;12.75;;;;;;;6.14;67.88;100957.38;5084244;28;20402;-81
2023/01/24 05:06:48;;;;;;;18.88;13.02;;;;;;;5.50;68.11;100859.06;5086042;28;20043;-80
2023/01/24 05:09:13;;;;;;;18.92;13.27;;;;;;;6.10;67.84;100947.22;5085773;28;20476;-81
2023/01/24 05:11:38;;;;;;;19.65;12.68;;;;;;;5.77;68.28;100914.66;5088757;28;20028;-82
2023/01/24 05:14:04;;;;;;;18.42;12.07;;;;;;;5.62;67.90;100879.94;5108278;28;20423;-81
2023/01/24 05:16:29;;;;;;;16.75;11.40;;;;;;;5.55;67.98;100894.44;5106345;28;20032;-80
2023/01/24 05:18:55;;;;;;;16.15;11.15;;;;;;;5.38;67.95;100871.28;5090808;28;20405;-81
2023/01/24 05:21:20;;;;;;;20.40;12.80;;;;;;;5.17;67.92;100833.53;5090914;28;20027;-81
2023/01/24 05:23:51;;;;;;;17.38;11.10;;;;;;;6.17;68.22;100995.66;5093362;28;20107;-81
2023/01/24 05:26:17;;;;;;;16.50;12.13;;;;;;;5.86;68.25;100965.56;5094790;28;20028;-82
2023/01/24 05:28:42;;;;;;;18.77;12.75;;;;;;;5.43;68.24;100869.16;5098643;28;20400;-82
2023/01/24 05:31:08;;;;;;;20.40;12.18;;;;;;;5.34;68.11;100862.81;5113820;28;20027;-81
2023/01/24 05:33:34;;;;;;;16.08;11.00;;;;;;;6.06;68.27;100991.19;5113768;28;20046;-81
2023/01/24 05:36:02;;;;;;;23.30;14.40;;;;;;;6.09;67.69;101005.88;5115082;28;20484;-82
2023/01/24 05:38:27;;;;;;;21.13;13.30;;;;;;;4.72;67.68;100817.59;5113610;28;20480;-82
2023/01/24 05:40:53;;;;;;;22.10;13.18;;;;;;;5.43;68.04;100901.41;5113618;28;20015;-81
2023/01/24 05:43:18;;;;;;;20.70;15.05;;;;;;;5.61;67.55;100919.34;5113629;28;20027;-81
2023/01/24 05:45:44;;;;;;;16.90;12.10;;;;;;;5.65;67.37;100939.97;5113351;28;20023;-81
2023/01/24 05:48:10;;;;;;;18.65;12.50;;;;;;;5.36;67.89;100876.63;5114489;28;20023;-81
2023/01/24 05:50:36;;;;;;;21.73;13.27;;;;;;;5.20;67.97;100849.00;5114672;28;20026;-81
2023/01/24 05:53:04;;;;;;;23.63;15.13;;;;;;;5.86;67.54;100969.00;5113405;28;20055;-82
2023/01/24 05:55:30;;;;;;;18.30;13.20;;;;;;;6.11;67.55;101003.97;5113324;28;20104;-82
2023/01/24 05:57:57;;;;;;;17.55;11.70;;;;;;;5.26;67.47;100846.81;5113213;28;20484;-81
2023/01/24 06:00:23;;;;;;;18.05;11.88;;;;;;;4.66;67.36;100770.94;5113202;28;20023;-81
2023/01/24 06:02:48;;;;;;;16.17;9.65;;;;;;;6.05;67.59;101040.19;5114511;28;20072;-81
2023/01/24 06:05:14;;;;;;;14.02;9.82;;;;;;;5.60;66.81;100960.44;5110402;27;20024;-81
2023/01/24 06:07:39;;;;;;;13.77;10.27;;;;;;;5.92;67.40;101039.38;5093844;28;20016;-81
2023/01/24 06:10:05;;;;;;;15.38;10.25;;;;;;;5.02;67.22;100859.03;5093855;28;20077;-81
2023/01/24 06:12:30;;;;;;;14.57;9.98;;;;;;;5.66;67.29;100952.13;5091888;28;20064;-80
2023/01/24 06:14:55;;;;;;;16.42;12.27;;;;;;;5.68;67.23;100962.50;5092928;28;20081;-81
2023/01/24 06:17:21;;;;;;;16.67;12.07;;;;;;;6.03;67.05;101017.63;5103657;28;20063;-81
2023/01/24 06:19:46;;;;;;;16.92;11.82;;;;;;;4.79;66.78;100822.28;5114372;28;20043;-80
2023/01/24 06:22:44;;;;;;;17.92;12.20;;;;;;;5.97;66.86;101010.22;5096442;28;20552;-80
2023/01/24 06:25:20;;;;;;;20.08;13.38;;;;;;;5.63;66.99;100959.38;5093297;28;20456;-80
2023/01/24 06:27:47;;;;;;;13.65;9.75;;;;;;;5.21;67.09;100937.13;5093395;28;20028;-80
2023/01/24 06:30:13;;;;;;;15.38;11.07;;;;;;;5.49;66.26;100962.16;5092784;28;20081;-80
2023/01/24 06:33:14;;;;;;;15.23;10.88;;;;;;;5.87;65.85;101030.97;5095017;28;20059;-81
2023/01/24 06:36:01;;;;;;;16.03;11.50;;;;;;;5.86;66.25;101038.94;5086702;28;20029;-80
2023/01/24 06:38:27;;;;;;;19.75;12.30;;;;;;;5.74;66.39;101046.75;5093262;28;20654;-81
2023/01/24 06:40:58;;;;;;;15.50;9.77;;;;;;;5.74;65.89;101038.88;5093183;28;20142;-81
2023/01/24 06:43:24;;;;;;;17.98;11.60;;;;;;;5.09;66.73;100950.09;5093077;28;20085;-81
2023/01/24 06:45:49;;;;;;;16.67;12.32;;;;;;;4.94;66.48;100926.78;5092891;28;20115;-81
2023/01/24 06:48:15;;;;;;;17.15;12.27;;;;;;;4.90;66.71;100918.31;5093076;28;20035;-81
2023/01/24 06:50:40;;;;;;;18.15;10.52;;;;;;;5.13;66.36;100955.13;5091884;28;20020;-81
2023/01/24 06:53:07;;;;;;;19.25;12.40;;;;;;;5.58;66.84;101035.69;5091563;28;20040;-81
2023/01/24 06:55:34;;;;;;;16.77;12.43;;;;;;;5.14;67.04;100941.94;5091765;28;20027;-81
2023/01/24 06:58:00;;;;;;;14.80;11.27;;;;;;;5.16;66.74;100958.38;5093664;28;20483;-81
2023/01/24 07:00:28;;;;;;;16.30;11.73;;;;;;;5.75;66.83;101053.66;5092644;28;20032;-81
2023/01/24 07:03:07;;;;;;;15.95;10.90;;;;;;;5.17;66.73;100949.56;5092419;28;20027;-81
2023/01/24 07:05:34;;;;;;;16.05;11.13;;;;;;;5.77;66.44;101040.44;5090876;28;20416;-81
2023/01/24 07:08:00;;;;;;;16.17;11.25;;;;;;;4.75;66.51;100895.84;5108729;28;20016;-81
2023/01/24 07:10:25;;;;;;;14.98;10.88;;;;;;;5.68;66.29;101057.66;5091752;28;20034;-81
2023/01/24 07:12:51;;;;;;;17.05;10.10;;;;;;;5.02;66.18;100982.91;5081968;28;20025;-81
2023/01/24 07:15:16;;;;;;;16.55;10.60;;;;;;;5.07;66.66;100967.69;5089913;28;20474;-80
2023/01/24 07:17:43;;;;;;;17.30;11.52;;;;;;;4.82;66.19;100930.28;5090647;28;20109;-81
2023/01/24 07:20:11;;;;;;;19.13;11.98;;;;;;;5.38;66.60;101028.41;5092140;28;20052;-80
2023/01/24 07:22:38;;;;;;;15.85;10.93;;;;;;;3.85;66.42;100765.31;5088939;28;20031;-80
2023/01/24 07:25:14;;;;;;;17.63;11.00;;;;;;;5.65;66.75;101062.28;5092473;28;20028;-81
2023/01/24 07:27:42;;;;;;;18.15;12.43;;;;;;;4.83;66.69;100932.78;5091551;28;20181;-80
2023/01/24 07:30:09;;;;;;;20.45;12.90;;;;;;;5.32;66.43;101019.22;5091362;28;20409;-81
2023/01/24 07:32:35;;;;;;;19.05;13.57;;;;;;;5.00;66.83;100991.78;5092283;28;20028;-81
2023/01/24 07:35:00;;;;;;;25.30;13.85;;;;;;;5.61;67.17;101087.03;5092842;28;20027;-81
2023/01/24 07:37:25;;;;;;;20.13;12.30;;;;;;;4.67;66.94;100911.25;5094423;28;20060;-81
2023/01/24 07:39:51;;;;;;;19.13;13.40;;;;;;;4.97;67.10;100961.44;5102198;28;20140;-80
2023/01/24 07:42:16;;;;;;;24.35;14.18;;;;;;;5.21;67.05;101015.66;5093162;28;20529;-80
2023/01/24 07:44:42;;;;;;;23.75;14.15;;;;;;;5.31;67.63;101046.34;5088844;28;20039;-80
2023/01/24 07:47:07;;;;;;;18.65;12.63;;;;;;;5.72;67.24;101069.59;5092256;28;20027;-80
2023/01/24 07:49:32;;;;;;;21.08;13.65;;;;;;;4.50;67.42;100870.56;5092148;28;20106;-80
2023/01/24 07:51:58;;;;;;;22.92;13.93;;;;;;;4.21;67.79;100817.66;5091653;28;20034;-80
2023/01/24 07:54:23;;;;;;;21.33;14.45;;;;;;;5.39;67.38;101035.31;5091718;28;20103;-80
2023/01/24 07:56:49;;;;;;;17.63;11.98;;;;;;;5.50;67.56;101048.50;5089800;28;20106;-80
2023/01/24 07:59:14;;;;;;;19.50;13.50;;;;;;;5.60;67.40;101074.88;5105815;28;20046;-80
2023/01/24 08:01:40;;;;;;;19.23;13.02;;;;;;;5.50;67.71;101045.88;5098000;28;20115;-81
2023/01/24 08:04:06;;;;;;;20.48;13.18;;;;;;;4.75;67.88;100915.00;5090255;28;20428;-81
2023/01/24 08:06:31;;;;;;;18.85;13.32;;;;;;;4.90;67.79;100944.50;5091431;28;20024;-81
2023/01/24 08:08:56;;;;;;;26.65;16.08;;;;;;;5.33;67.74;101027.91;5093368;28;20031;-81
2023/01/24 08:11:22;;;;;;;26.85;18.88;;;;;;;5.33;67.62;101014.81;5093257;28;20032;-81
2023/01/24 08:13:49;;;;;;;26.02;17.38;;;;;;;5.63;67.54;101062.41;5091836;28;20053;-81
2023/01/24 08:16:15;;;;;;;40.38;24.88;;;;;;;5.71;67.51;101067.09;5091740;28;20125;-81
2023/01/24 08:18:41;;;;;;;26.80;17.38;;;;;;;5.22;67.94;100992.00;5088636;28;20032;-81
2023/01/24 08:21:07;;;;;;;30.10;20.30;;;;;;;5.00;67.96;100944.69;5089832;28;20044;-81
2023/01/24 08:23:33;;;;;;;37.30;23.50;;;;;;;5.42;67.81;101029.88;5087962;28;20028;-81
2023/01/24 08:26:00;;;;;;;28.00;16.98;;;;;;;5.81;67.91;101083.84;5085379;28;20491;-81
2023/01/24 08:28:25;;;;;;;22.25;14.18;;;;;;;4.55;67.69;100886.78;5087789;28;20028;-81
2023/01/24 08:30:50;;;;;;;18.48;12.20;;;;;;;4.96;67.75;100985.94;5088498;28;20085;-81
2023/01/24 08:33:17;;;;;;;19.00;12.70;;;;;;;5.17;67.81;101019.41;5088369;28;20035;-81
2023/01/24 08:35:43;;;;;;;20.17;12.27;;;;;;;5.01;67.92;101010.00;5099263;28;20457;-81
2023/01/24 08:38:09;;;;;;;20.27;12.48;;;;;;;5.27;67.99;101047.50;5087185;28;20035;-79
2023/01/24 08:40:34;;;;;;;18.63;11.25;;;;;;;4.93;67.97;100986.16;5089684;28;20103;-80
2023/01/24 08:43:00;;;;;;;17.33;11.70;;;;;;;4.97;67.95;101000.69;5087876;28;20035;-80
2023/01/24 08:45:26;;;;;;;21.75;14.80;;;;;;;4.60;68.51;100926.53;5085610;28;20065;-80
2023/01/24 08:47:52;;;;;;;23.88;15.95;;;;;;;4.77;68.26;100949.75;5091178;28;20132;-80
2023/01/24 08:50:19;;;;;;;23.10;15.45;;;;;;;5.01;68.23;100989.06;5090670;28;20028;-81
2023/01/24 08:52:45;;;;;;;20.60;14.55;;;;;;;3.71;68.16;100794.97;5087988;28;20024;-80
2023/01/24 08:55:11;;;;;;;21.55;13.85;;;;;;;5.48;68.05;101066.09;5076858;28;20029;-82
2023/01/24 08:57:36;;;;;;;25.52;16.75;;;;;;;5.49;68.60;101044.19;5105794;28;20031;-81
2023/01/24 09:00:02;;;;;;;21.92;15.35;;;;;;;4.61;68.30;100927.38;5093838;28;20477;-81
2023/01/24 09:02:29;;;;;;;42.80;27.55;;;;;;;5.15;67.60;100975.00;5092605;28;20198;-81
2023/01/24 09:04:54;;;;;;;28.55;20.92;;;;;;;5.69;67.90;101048.84;5094068;28;20046;-81
2023/01/24 09:07:20;;;;;;;24.23;15.13;;;;;;;5.35;67.41;101003.28;5092492;28;20471;-81
2023/01/24 09:09:45;;;;;;;19.98;12.30;;;;;;;5.42;67.58;101004.50;5090961;28;20035;-81
2023/01/24 09:12:10;;;;;;;18.35;12.95;;;;;;;5.62;67.14;101037.16;5090821;28;20099;-81
2023/01/24 09:14:36;;;;;;;20.58;13.02;;;;;;;5.83;67.22;101070.63;5092319;28;20032;-81
2023/01/24 09:17:01;;;;;;;19.90;13.95;;;;;;;5.53;67.21;101043.03;5091530;28;20032;-81
2023/01/24 09:19:27;;;;;;;21.73;13.02;;;;;;;5.72;67.60;101064.38;5087052;28;20056;-80
2023/01/24 09:21:56;;;;;;;16.85;10.73;;;;;;;5.88;67.04;101090.31;5092703;28;20420;-82
2023/01/24 09:24:22;;;;;;;17.75;11.23;;;;;;;5.38;67.20;100965.56;5093628;28;20035;-81
2023/01/24 09:26:47;;;;;;;19.00;13.27;;;;;;;5.80;67.41;101048.09;5089738;28;20103;-80
2023/01/24 09:29:13;;;;;;;18.73;12.50;;;;;;;5.95;67.08;101051.44;5093154;28;20032;-81
2023/01/24 09:31:38;;;;;;;16.00;9.40;;;;;;;4.43;66.35;100809.16;5093604;28;20024;-80
2023/01/24 09:34:03;;;;;;;16.08;10.43;;;;;;;5.32;66.91;100945.03;5093524;28;20032;-80
2023/01/24 09:36:29;;;;;;;16.75;10.30;;;;;;;5.96;66.65;101040.00;5094505;28;20039;-80
2023/01/24 09:38:56;;;;;;;14.40;8.93;;;;;;;6.13;66.76;101085.97;5093203;28;20093;-80
2023/01/24 09:41:49;;;;;;;14.90;10.35;;;;;;;6.19;65.97;101069.78;5092998;28;20020;-80
2023/01/24 09:44:27;;;;;;;16.92;10.20;;;;;;;5.52;66.42;100994.22;5088751;28;20031;-80
2023/01/24 09:46:55;;;;;;;16.02;9.85;;;;;;;5.47;66.48;100974.53;5092428;28;20044;-80
2023/01/24 09:49:29;;;;;;;16.63;10.30;;;;;;;6.08;66.85;101061.88;5093571;28;20134;-80
2023/01/24 09:51:55;;;;;;;18.55;11.18;;;;;;;5.56;66.82;100963.38;5101426;28;20036;-80
2023/01/24 09:54:23;;;;;;;17.55;11.13;;;;;;;6.12;66.67;101061.53;5088643;28;20047;-80
2023/01/24 09:56:49;;;;;;;22.10;12.10;;;;;;;5.25;66.73;100910.59;5103485;28;20035;-81
2023/01/24 09:59:53;;;;;;;18.48;11.77;;;;;;;6.25;66.66;101057.06;5089883;28;20411;-79
2023/01/24 10:02:21;;;;;;;18.45;11.88;;;;;;;6.21;66.57;101039.03;5062569;28;20166;-80
2023/01/24 10:04:49;;;;;;;17.88;12.25;;;;;;;5.66;65.86;100928.53;5088766;28;20415;-80
2023/01/24 10:07:20;;;;;;;14.95;10.93;;;;;;;6.53;65.92;101052.38;5092422;28;20464;-81
2023/01/24 10:10:03;;;;;;;16.53;11.07;;;;;;;6.43;65.15;101048.78;5091303;28;20059;-80
2023/01/24 10:12:47;;;;;;;20.75;12.93;;;;;;;6.35;65.39;101044.09;5089528;28;20300;-79
2023/01/24 10:15:17;;;;;;;14.07;9.48;;;;;;;5.96;65.86;100987.59;5097248;28;20412;-79
2023/01/24 10:17:49;;;;;;;18.33;12.23;;;;;;;5.75;65.65;100937.50;5091128;28;20043;-80
2023/01/24 10:20:26;;;;;;;15.05;9.93;;;;;;;6.48;65.13;101037.00;5085153;28;20139;-79
2023/01/24 10:23:04;;;;;;;12.48;9.00;;;;;;;6.53;64.54;101023.53;5089476;28;20031;-79
2023/01/24 10:25:29;;;;;;;21.50;10.00;;;;;;;6.55;65.35;101027.69;5090501;28;20102;-79
2023/01/24 10:27:57;;;;;;;11.88;8.77;;;;;;;6.36;64.66;100985.44;5084993;28;20103;-79
2023/01/24 10:30:41;;;;;;;13.60;8.60;;;;;;;6.37;64.01;100977.47;5085444;28;20077;-79
2023/01/24 10:33:16;;;;;;;16.55;10.25;;;;;;;6.33;64.52;100965.53;5086791;28;20031;-77
2023/01/24 10:35:56;;;;;;;13.90;7.93;;;;;;;6.72;64.24;101018.56;5091085;28;20020;-79
2023/01/24 10:38:21;;;;;;;15.48;9.82;;;;;;;6.15;64.32;100934.59;5091345;28;20023;-79
2023/01/24 10:41:16;;;;;;;13.02;8.15;;;;;;;6.69;63.49;101013.56;5089977;28;20023;-80
2023/01/24 10:43:45;;;;;;;13.23;9.38;;;;;;;5.83;63.88;100905.50;5091819;28;20036;-79
2023/01/24 10:46:39;;;;;;;16.48;9.25;;;;;;;6.15;63.26;100919.72;5104402;28;20034;-79
2023/01/24 10:49:11;;;;;;;17.38;10.23;;;;;;;6.70;64.06;101010.00;5089980;28;20092;-79
2023/01/24 10:51:37;;;;;;;;;;;;;;;6.61;64.44;101000.16;5090442;28;20033;-80
2023/01/24 10:54:02;;;;;;;17.17;10.00;;;;;;;6.32;63.63;100960.41;5092492;28;20022;-79
2023/01/24 10:56:28;;;;;;;20.35;11.25;;;;;;;6.48;63.61;100965.31;5088226;28;20081;-79
2023/01/24 10:59:00;;;;;;;16.83;9.38;;;;;;;6.12;63.24;100885.84;5085074;28;20142;-79
2023/01/24 11:01:49;;;;;;;13.50;8.73;;;;;;;6.52;62.20;100964.13;5090189;28;20024;-79
2023/01/24 11:04:25;;;;;;;11.38;8.25;;;;;;;6.64;62.84;100999.94;5089043;28;20492;-79
2023/01/24 11:06:51;;;;;;;13.63;10.25;;;;;;;5.97;62.63;100871.28;5070859;28;20035;-79
2023/01/24 11:09:26;;;;;;;14.52;9.82;;;;;;;6.73;63.00;100988.75;5088353;28;20080;-79
2023/01/24 11:11:54;;;;;;;12.20;8.68;;;;;;;6.74;63.17;100985.19;5083948;28;20029;-79
2023/01/24 11:14:23;;;;;;;13.80;9.32;;;;;;;6.58;62.45;100950.53;5091446;28;20085;-79
2023/01/24 11:16:51;;;;;;;14.77;9.48;;;;;;;5.96;62.49;100846.03;5089755;28;20031;-80
2023/01/24 11:19:36;;;;;;;12.10;7.70;;;;;;;6.20;62.44;100893.97;5088393;28;20054;-80
2023/01/24 11:22:23;;;;;;;15.50;10.55;;;;;;;6.08;62.00;100849.50;5089690;28;20032;-79
2023/01/24 11:24:49;;;;;;;15.10;8.35;;;;;;;6.10;62.56;100840.56;5087689;28;20043;-80
2023/01/24 11:27:20;;;;;;;14.30;9.52;;;;;;;6.58;62.26;100925.13;5089322;28;20036;-79
2023/01/24 11:30:23;;;;;;;15.77;10.00;;;;;;;6.19;61.83;100842.47;5090200;28;20032;-80
2023/01/24 11:33:23;;;;;;;13.63;8.82;;;;;;;6.93;61.86;100961.78;5091252;28;20032;-80
2023/01/24 11:36:06;;;;;;;14.50;9.77;;;;;;;6.60;61.74;100914.50;5093652;28;20088;-80
2023/01/24 11:38:43;;;;;;;14.82;9.13;;;;;;;6.58;61.97;100914.63;5099193;28;20028;-80
2023/01/24 11:41:15;;;;;;;12.25;9.40;;;;;;;6.84;61.35;100943.28;5088854;28;20035;-77
2023/01/24 11:44:25;;;;;;;18.17;11.73;;;;;;;6.84;60.88;100953.78;5089228;28;20507;-78
2023/01/24 11:47:02;;;;;;;16.65;10.68;;;;;;;6.85;61.51;100963.34;5052885;28;20128;-79
2023/01/24 11:50:08;;;;;;;11.38;8.02;;;;;;;6.83;60.60;100962.63;5090104;28;20043;-80
2023/01/24 11:52:58;;;;;;;11.70;7.85;;;;;;;6.81;60.94;100962.75;5072018;28;20052;-80
2023/01/24 11:55:41;;;;;;;13.70;8.65;;;;;;;6.79;60.73;100956.78;5071727;28;20050;-79
2023/01/24 11:58:15;;;;;;;15.10;8.63;;;;;;;6.80;60.85;100962.88;5071656;28;20082;-79
2023/01/24 12:01:21;;;;;;;17.20;9.77;;;;;;;6.30;61.24;100879.19;5088172;28;20528;-79
2023/01/24 12:04:05;;;;;;;13.48;8.60;;;;;;;6.91;61.01;100963.69;5071449;28;20055;-79
2023/01/24 12:06:49;;;;;;;10.73;7.70;;;;;;;6.97;61.25;100955.34;5071332;28;20508;-79