Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:44;;;;;;;2.10;1.30;;;25.60;45.10;;;-147.20;100.00;58430.41;5114591;28;20050;-10
2022/08/02 00:03:10;;;;;;;1.33;1.08;;;25.60;45.10;;;-147.20;100.00;58430.41;5112376;28;20039;-10
2022/08/02 00:05:35;;;;;;;1.35;1.02;;;25.60;45.10;;;-147.20;100.00;58430.41;5114433;28;20056;-10
2022/08/02 00:08:01;;;;;;;2.00;0.90;;;25.60;45.10;;;-147.20;100.00;58430.41;5094974;28;20052;-11
2022/08/02 00:10:27;;;;;;;2.33;1.08;;;25.60;45.10;;;-147.20;100.00;58430.41;5114458;28;20484;-10
2022/08/02 00:12:53;;;;;;;1.52;1.05;;;25.50;45.00;;;-147.20;100.00;58430.41;5114215;28;20039;-11
2022/08/02 00:15:19;;;;;;;1.20;0.90;;;25.60;45.10;;;-147.20;100.00;58430.41;5114225;28;20095;-10
2022/08/02 00:17:45;;;;;;;1.85;1.20;;;25.60;45.10;;;-147.20;100.00;58430.41;5114188;28;20054;-11
2022/08/02 00:20:12;;;;;;;2.38;1.42;;;25.50;45.00;;;-147.20;100.00;58430.41;5114208;28;20127;-10
2022/08/02 00:22:38;;;;;;;2.03;1.10;;;25.50;45.00;;;-147.20;100.00;58430.41;5114099;28;20110;-11
2022/08/02 00:25:04;;;;;;;2.13;1.20;;;25.60;45.10;;;-147.20;100.00;58430.41;5114124;28;20496;-10
2022/08/02 00:27:30;;;;;;;1.23;1.00;;;25.50;45.00;;;-147.20;100.00;58430.41;5114048;28;20047;-10
2022/08/02 00:29:56;;;;;;;0.90;0.90;;;25.50;45.00;;;-147.20;100.00;58430.41;5095399;28;20503;-11
2022/08/02 00:32:22;;;;;;;2.03;1.20;;;25.50;45.00;;;-147.20;100.00;58430.41;5114534;28;20065;-11
2022/08/02 00:34:49;;;;;;;0.90;0.90;;;25.50;45.00;;;-147.20;100.00;58430.41;5114192;28;20050;-11
2022/08/02 00:37:14;;;;;;;1.05;0.90;;;25.50;45.00;;;-147.20;100.00;58430.41;5113999;28;20047;-11
2022/08/02 00:39:43;;;;;;;1.25;1.00;;;25.50;45.00;;;-147.20;100.00;58430.41;5114016;28;20047;-11
2022/08/02 00:42:09;;;;;;;1.63;1.15;;;25.50;45.20;;;-147.20;100.00;58430.41;5113900;28;20052;-11
2022/08/02 00:44:35;;;;;;;1.20;1.10;;;25.50;45.00;;;-147.20;100.00;58430.41;5095641;28;20051;-11
2022/08/02 00:47:01;;;;;;;1.15;0.90;;;25.50;45.00;;;-147.20;100.00;58430.41;5113820;28;20101;-11
2022/08/02 00:49:27;;;;;;;1.25;1.00;;;25.50;45.00;;;-147.20;100.00;58430.41;5113593;28;20058;-11
2022/08/02 00:51:52;;;;;;;1.83;1.33;;;25.50;45.00;;;-147.20;100.00;58430.41;5113712;28;20047;-11
2022/08/02 00:54:20;;;;;;;1.23;0.90;;;25.50;45.00;;;-147.20;100.00;58430.41;5113568;28;20051;-11
2022/08/02 00:56:47;;;;;;;2.10;1.08;;;25.50;45.00;;;-147.20;100.00;58430.41;5113698;28;20082;-11
2022/08/02 00:59:14;;;;;;;1.88;1.23;;;25.50;45.00;;;-147.20;100.00;58430.41;5113556;28;20047;-11
2022/08/02 01:01:41;;;;;;;1.30;1.20;;;25.50;45.00;;;-147.20;100.00;58430.41;5113481;28;20043;-11
2022/08/02 01:04:13;;;;;;;1.55;0.93;;;25.50;45.00;;;-147.20;100.00;58430.41;5113416;28;20104;-11
2022/08/02 01:06:41;;;;;;;1.45;0.90;;;25.50;45.00;;;-147.20;100.00;58430.41;5113831;28;20093;-11
2022/08/02 01:09:08;;;;;;;1.55;1.00;;;25.50;45.00;;;-147.20;100.00;58430.41;5113165;28;20049;-11
2022/08/02 01:11:35;;;;;;;2.10;1.00;;;25.50;45.00;;;-147.20;100.00;58430.41;5113406;28;20538;-11
2022/08/02 01:14:12;;;;;;;2.78;1.10;;;25.50;45.00;;;-147.20;100.00;58430.41;5112818;28;20051;-11
2022/08/02 01:16:46;;;;;;;1.25;1.10;;;25.50;45.00;;;-147.20;100.00;58430.41;5093472;28;20104;-11
2022/08/02 01:19:36;;;;;;;1.58;0.98;;;25.40;45.00;;;-147.20;100.00;58430.41;5095119;28;20089;-11
2022/08/02 01:22:29;;;;;;;1.40;1.03;;;25.50;45.00;;;-147.20;100.00;58430.41;5113181;28;20087;-11
2022/08/02 01:25:14;;;;;;;1.15;0.90;;;25.40;45.00;;;-147.20;100.00;58430.41;5095009;28;20039;-11
2022/08/02 01:28:22;;;;;;;1.42;1.15;;;25.40;45.00;;;-147.20;100.00;58430.41;5061894;28;20053;-11
2022/08/02 01:30:57;;;;;;;1.20;1.00;;;25.40;45.00;;;-147.20;100.00;58430.41;5094827;28;20060;-11
2022/08/02 01:33:31;;;;;;;1.00;0.90;;;25.40;44.90;;;-147.20;100.00;58430.41;5094785;28;20040;-11
2022/08/02 01:35:58;;;;;;;1.10;1.00;;;25.40;44.90;;;-147.20;100.00;58430.41;5094761;28;20484;-11
2022/08/02 01:38:37;;;;;;;1.17;1.00;;;25.40;44.90;;;-147.20;100.00;58430.41;5092772;28;20165;-11
2022/08/02 01:41:09;;;;;;;1.10;1.00;;;25.50;45.00;;;-147.20;100.00;58430.41;5111476;28;20071;-11
2022/08/02 01:43:37;;;;;;;1.23;1.13;;;25.40;45.00;;;-147.20;100.00;58430.41;5094460;28;20090;-11
2022/08/02 01:46:04;;;;;;;0.80;0.80;;;25.40;44.90;;;-147.20;100.00;58430.41;5094639;28;20048;-11
2022/08/02 01:48:33;;;;;;;1.25;0.95;;;25.40;45.00;;;-147.20;100.00;58430.41;5112989;28;20071;-11
2022/08/02 01:51:02;;;;;;;2.33;1.23;;;25.40;45.00;;;-147.20;100.00;58430.41;5094607;28;20134;-11
2022/08/02 01:53:30;;;;;;;1.08;0.90;;;25.40;45.00;;;-147.20;100.00;58430.41;5094754;28;20048;-11
2022/08/02 01:55:58;;;;;;;2.90;1.10;;;25.40;44.90;;;-147.20;100.00;58430.41;5094563;28;20399;-11
2022/08/02 01:58:28;;;;;;;1.52;1.10;;;25.40;45.00;;;-147.20;100.00;58430.41;5094458;28;20051;-11
2022/08/02 02:00:57;;;;;;;1.90;1.20;;;25.40;45.00;;;-147.20;100.00;58430.41;5112877;28;20484;-11
2022/08/02 02:03:24;;;;;;;1.88;1.20;;;25.40;45.00;;;-147.20;100.00;58430.41;5113232;28;20043;-11
2022/08/02 02:05:54;;;;;;;1.25;0.90;;;25.40;45.00;;;-147.20;100.00;58430.41;5112991;28;20122;-11
2022/08/02 02:08:27;;;;;;;2.53;1.05;;;25.40;44.90;;;-147.20;100.00;58430.41;5113015;28;20072;-11
2022/08/02 02:10:55;;;;;;;1.35;0.90;;;25.40;44.90;;;-147.20;100.00;58430.41;5094744;28;20044;-11
2022/08/02 02:13:22;;;;;;;1.35;1.15;;;25.40;45.00;;;-147.20;100.00;58430.41;5112757;28;20064;-11
2022/08/02 02:15:50;;;;;;;1.30;1.00;;;25.40;44.90;;;-147.20;100.00;58430.41;5113198;28;20477;-11
2022/08/02 02:18:26;;;;;;;1.42;1.10;;;25.40;44.90;;;-147.20;100.00;58430.41;5059132;28;20075;-11
2022/08/02 02:20:53;;;;;;;2.58;1.23;;;25.40;44.90;;;-147.20;100.00;58430.41;5115601;28;20558;-11
2022/08/02 02:23:19;;;;;;;2.90;1.00;;;25.40;45.50;;;-147.20;100.00;58430.41;5116353;28;20515;-11
2022/08/02 02:25:45;;;;;;;1.35;0.80;;;25.40;44.90;;;-147.20;100.00;58430.41;5115975;28;20048;-11
2022/08/02 02:28:21;;;;;;;1.77;1.10;;;25.40;44.90;;;-147.20;100.00;58430.41;5097456;28;20066;-11
2022/08/02 02:30:50;;;;;;;1.88;1.25;;;25.40;44.90;;;-147.20;100.00;58430.41;5116388;28;20048;-11
2022/08/02 02:33:22;;;;;;;1.00;0.90;;;25.40;45.00;;;-147.20;100.00;58430.41;5097577;28;20079;-11
2022/08/02 02:35:51;;;;;;;2.38;1.13;;;25.40;45.00;;;-147.20;100.00;58430.41;5097692;28;20054;-11
2022/08/02 02:38:19;;;;;;;2.95;1.73;;;25.40;44.90;;;-147.20;100.00;58430.41;5097475;28;20043;-11
2022/08/02 02:40:47;;;;;;;2.15;1.10;;;25.40;45.00;;;-147.20;100.00;58430.41;5115785;28;20047;-11
2022/08/02 02:43:13;;;;;;;1.00;0.90;;;25.40;44.90;;;-147.20;100.00;58430.41;5115777;28;20063;-11
2022/08/02 02:45:40;;;;;;;1.52;0.90;;;25.40;44.90;;;-147.20;100.00;58430.41;5097486;28;20059;-11
2022/08/02 02:48:08;;;;;;;1.02;0.90;;;25.40;44.90;;;-147.20;100.00;58430.41;5115839;28;20394;-11
2022/08/02 02:50:36;;;;;;;1.63;1.00;;;25.40;45.00;;;-147.20;100.00;58430.41;5115721;28;20047;-11
2022/08/02 02:53:03;;;;;;;1.63;1.10;;;25.40;45.00;;;-147.20;100.00;58430.41;5097368;28;20039;-11
2022/08/02 02:55:30;;;;;;;1.77;1.10;;;25.40;45.00;;;-147.20;100.00;58430.41;5097642;28;20043;-11
2022/08/02 02:57:57;;;;;;;1.30;0.98;;;25.30;44.90;;;-147.20;100.00;58430.41;5115869;28;20058;-11
2022/08/02 03:03:09;;;;;;;1.42;1.13;;;25.30;44.90;;;-147.20;100.00;58430.41;5115438;28;20089;-11
2022/08/02 03:05:35;;;;;;;1.60;1.13;;;25.30;44.80;;;-147.20;100.00;58430.41;5095564;28;20055;-11
2022/08/02 03:08:01;;;;;;;0.80;0.80;;;25.30;44.90;;;-147.20;100.00;58430.41;5115344;28;20492;-11
2022/08/02 03:10:27;;;;;;;2.35;1.00;;;25.30;44.90;;;-147.20;100.00;58430.41;5115672;28;20058;-11
2022/08/02 03:12:54;;;;;;;2.53;1.40;;;25.30;44.90;;;-147.20;100.00;58430.41;5097601;28;20036;-11
2022/08/02 03:15:21;;;;;;;3.30;1.17;;;25.30;44.90;;;-147.20;100.00;58430.41;5115381;28;20130;-11
2022/08/02 03:17:47;;;;;;;1.45;1.00;;;25.30;44.90;;;-147.20;100.00;58430.41;5115104;28;20090;-11
2022/08/02 03:20:18;;;;;;;1.25;1.05;;;25.30;44.80;;;-147.20;100.00;58430.41;5115260;28;20082;-11
2022/08/02 03:22:45;;;;;;;1.55;0.90;;;25.30;44.80;;;-147.20;100.00;58430.41;5097175;28;20078;-11
2022/08/02 03:25:13;;;;;;;1.08;1.00;;;25.30;44.80;;;-147.20;100.00;58430.41;5115129;28;20059;-11
2022/08/02 03:27:39;;;;;;;1.42;0.90;;;25.30;44.80;;;-147.20;100.00;58430.41;5114908;28;20401;-11
2022/08/02 03:30:08;;;;;;;1.55;0.88;;;25.30;44.90;;;-147.20;100.00;58430.41;5096801;28;20047;-11
2022/08/02 03:32:35;;;;;;;2.13;0.88;;;25.30;44.80;;;-147.20;100.00;58430.41;5115335;28;20044;-11
2022/08/02 03:35:03;;;;;;;2.65;1.02;;;25.30;44.80;;;-147.20;100.00;58430.41;5096578;28;20089;-11
2022/08/02 03:37:30;;;;;;;1.13;0.88;;;25.30;44.80;;;-147.20;100.00;58430.41;5096662;28;20374;-11
2022/08/02 03:39:57;;;;;;;1.27;0.90;;;25.30;44.80;;;-147.20;100.00;58430.41;5096699;28;20054;-11
2022/08/02 03:42:25;;;;;;;1.70;1.17;;;25.30;44.90;;;-147.20;100.00;58430.41;5094976;28;20073;-11
2022/08/02 03:44:52;;;;;;;2.28;0.90;;;25.30;44.80;;;-147.20;100.00;58430.41;5114795;28;20044;-11
2022/08/02 03:47:19;;;;;;;2.15;1.00;;;25.30;44.80;;;-147.20;100.00;58430.41;5114796;28;20090;-11
2022/08/02 03:49:46;;;;;;;1.88;0.90;;;25.30;44.80;;;-147.20;100.00;58430.41;5095481;28;20431;-11
2022/08/02 03:52:12;;;;;;;1.75;1.00;;;25.30;44.80;;;-147.20;100.00;58430.41;5114759;28;20081;-11
2022/08/02 03:54:38;;;;;;;2.00;1.33;;;25.30;44.80;;;-147.20;100.00;58430.41;5096459;28;20092;-11
2022/08/02 03:57:06;;;;;;;1.48;0.93;;;25.30;44.80;;;-147.20;100.00;58430.41;5115024;28;20126;-11
2022/08/02 03:59:45;;;;;;;1.10;1.00;;;25.30;44.80;;;-147.20;100.00;58430.41;5114405;28;20124;-11
2022/08/02 04:02:12;;;;;;;1.98;1.17;;;25.30;44.80;;;-147.20;100.00;58430.41;5114520;28;20039;-11
2022/08/02 04:04:39;;;;;;;1.23;0.80;;;25.30;44.80;;;-147.20;100.00;58430.41;5114463;28;20429;-11
2022/08/02 04:07:05;;;;;;;2.42;0.90;;;25.30;44.80;;;-147.20;100.00;58430.41;5114470;28;20196;-11
2022/08/02 04:09:31;;;;;;;12.45;1.40;;;25.30;44.70;;;-147.20;100.00;58430.41;5114384;28;20043;-11
2022/08/02 04:11:57;;;;;;;6.43;1.45;;;25.30;44.80;;;-147.20;100.00;58430.41;5114430;28;20382;-11
2022/08/02 04:14:23;;;;;;;4.82;1.10;;;25.30;44.90;;;-147.20;100.00;58430.41;5114230;28;20386;-11
2022/08/02 04:16:54;;;;;;;3.38;1.10;;;25.40;45.00;;;-147.20;100.00;58430.41;5113988;28;20485;-11
2022/08/02 04:19:27;;;;;;;;;;;25.30;44.90;;;-147.20;100.00;58430.41;5096312;28;20085;-11
2022/08/02 04:21:54;;;;;;;3.78;1.10;;;25.30;44.90;;;-147.20;100.00;58430.41;5114235;28;19916;-11
2022/08/02 04:24:27;;;;;;;2.85;1.30;;;25.30;44.90;;;-147.20;100.00;58430.41;5095966;28;20047;-11
2022/08/02 04:26:58;;;;;;;7.72;1.10;;;25.40;45.00;;;-147.20;100.00;58430.41;5095452;28;20532;-11
2022/08/02 04:29:25;;;;;;;4.22;1.23;;;25.30;44.90;;;-147.20;100.00;58430.41;5114132;28;20040;-11
2022/08/02 04:31:53;;;;;;;2.85;1.00;;;25.40;44.90;;;-147.20;100.00;58430.41;5114045;28;20130;-11
2022/08/02 04:34:19;;;;;;;3.70;1.20;;;25.40;44.90;;;-147.20;100.00;58430.41;5113868;28;20054;-11
2022/08/02 04:36:46;;;;;;;2.95;1.10;;;25.40;44.90;;;-147.20;100.00;58430.41;5113981;28;20066;-11
2022/08/02 04:39:13;;;;;;;2.72;1.00;;;25.40;44.90;;;-147.20;100.00;58430.41;5095434;28;20108;-11
2022/08/02 04:41:41;;;;;;;2.17;1.10;;;25.40;44.80;;;-147.20;100.00;58430.41;5113756;28;20051;-11
2022/08/02 04:44:07;;;;;;;4.13;1.20;;;25.40;44.80;;;-147.20;100.00;58430.41;5113712;28;20051;-11
2022/08/02 04:46:35;;;;;;;4.28;1.20;;;25.40;44.80;;;-147.20;100.00;58430.41;5114205;28;20043;-11
2022/08/02 04:49:01;;;;;;;5.82;1.60;;;25.40;44.70;;;-147.20;100.00;58430.41;5113491;28;20507;-11
2022/08/02 04:51:27;;;;;;;2.05;0.95;;;25.40;44.70;;;-147.20;100.00;58430.41;5113423;28;20052;-11
2022/08/02 04:53:53;;;;;;;3.53;1.13;;;25.40;44.70;;;-147.20;100.00;58430.41;5113295;28;20489;-11
2022/08/02 04:56:18;;;;;;;3.97;1.50;;;25.40;44.60;;;-147.20;100.00;58430.41;5113976;28;20054;-11
2022/08/02 04:58:44;;;;;;;3.42;1.35;;;25.40;44.60;;;-147.20;100.00;58430.41;5113516;28;20147;-11
2022/08/02 05:01:10;;;;;;;3.95;1.23;;;25.40;44.60;;;-147.20;100.00;58430.41;5113342;28;20051;-11
2022/08/02 05:03:36;;;;;;;7.63;1.60;;;25.40;44.60;;;-147.20;100.00;58430.41;5113827;28;20135;-11
2022/08/02 05:06:02;;;;;;;4.38;1.85;;;25.40;45.00;;;-147.20;100.00;58430.41;5113428;28;20154;-11
2022/08/02 05:08:28;;;;;;;11.07;2.00;;;25.40;45.30;;;-147.20;100.00;58430.41;5113195;28;20063;-11
2022/08/02 05:10:54;;;;;;;21.20;2.90;;;25.40;45.30;;;-147.20;100.00;58430.41;5113473;28;20052;-11
2022/08/02 05:13:20;;;;;;;14.45;2.42;;;25.50;45.70;;;-147.20;100.00;58430.41;5113819;28;20138;-11
2022/08/02 05:15:49;;;;;;;7.70;2.47;;;25.50;45.30;;;-147.20;100.00;58430.41;5113721;28;20052;-11
2022/08/02 05:18:16;;;;;;;9.50;2.45;;;25.60;45.10;;;-147.20;100.00;58430.41;5094954;28;20514;-11
2022/08/02 05:20:42;;;;;;;13.40;2.83;;;25.70;45.00;;;-147.20;100.00;58430.41;5113198;28;20040;-11
2022/08/02 05:23:08;;;;;;;12.30;2.40;;;25.70;44.70;;;-147.20;100.00;58430.41;5113209;28;20050;-11
2022/08/02 05:25:34;;;;;;;8.43;2.58;;;25.80;44.60;;;-147.20;100.00;58430.41;5113174;28;20051;-10
2022/08/02 05:28:00;;;;;;;12.70;2.25;;;25.80;44.40;;;-147.20;100.00;58430.41;5113200;28;20150;-11
2022/08/02 05:30:26;;;;;;;11.32;2.38;;;25.90;44.20;;;-147.20;100.00;58430.41;5113096;28;20047;-11
2022/08/02 05:32:51;;;;;;;9.65;2.00;;;26.00;44.20;;;-147.20;100.00;58430.41;5113388;28;20130;-10
2022/08/02 05:35:20;;;;;;;10.73;2.60;;;26.00;44.00;;;-147.20;100.00;58430.41;5113125;28;20047;-11
2022/08/02 05:37:50;;;;;;;7.68;2.28;;;26.10;43.90;;;-147.20;100.00;58430.41;5095004;28;20093;-11
2022/08/02 05:40:17;;;;;;;10.13;2.38;;;26.20;43.90;;;-147.20;100.00;58430.41;5112974;28;20386;-11
2022/08/02 05:42:43;;;;;;;10.68;2.25;;;26.20;43.80;;;-147.20;100.00;58430.41;5112991;28;20154;-11
2022/08/02 05:45:09;;;;;;;5.65;2.55;;;26.30;43.70;;;-147.20;100.00;58430.41;5112910;28;20054;-11
2022/08/02 05:47:36;;;;;;;13.23;2.15;;;26.40;43.60;;;-147.20;100.00;58430.41;5112911;28;20439;-11
2022/08/02 05:50:04;;;;;;;10.48;2.03;;;26.50;43.50;;;-147.20;100.00;58430.41;5112968;28;20071;-11
2022/08/02 05:53:03;;;;;;;6.63;2.17;;;26.50;43.40;;;-147.20;100.00;58430.41;5113407;28;20040;-11
2022/08/02 05:55:44;;;;;;;6.05;2.22;;;26.60;43.40;;;-147.20;100.00;58430.41;5115216;28;20441;-11
2022/08/02 05:58:40;;;;;;;;;;;26.70;43.30;;;-147.20;100.00;58430.41;5098513;28;20052;-11
2022/08/02 06:01:10;;;;;;;5.72;2.00;;;26.70;43.30;;;-147.20;100.00;58430.41;5098235;28;20028;-11
2022/08/02 06:03:42;;;;;;;4.72;1.92;;;26.70;43.10;;;-147.20;100.00;58430.41;5098030;28;20050;-11
2022/08/02 06:06:13;;;;;;;5.53;1.73;;;26.80;43.20;;;-147.20;100.00;58430.41;5098323;28;20046;-11
2022/08/02 06:08:45;;;;;;;7.88;1.67;;;26.80;43.10;;;-147.20;100.00;58430.41;5116234;28;20407;-11
2022/08/02 06:11:17;;;;;;;3.55;1.58;;;26.80;43.10;;;-147.20;100.00;58430.41;5116583;28;20451;-11
2022/08/02 06:13:44;;;;;;;9.35;2.22;;;26.80;43.10;;;-147.20;100.00;58430.41;5098171;28;20094;-10
2022/08/02 06:16:10;;;;;;;11.70;2.15;;;26.90;43.10;;;-147.20;100.00;58430.41;5116237;28;20059;-11
2022/08/02 06:18:40;;;;;;;8.95;2.20;;;26.90;43.10;;;-147.20;100.00;58430.41;5116012;28;20054;-11
2022/08/02 06:21:07;;;;;;;4.37;1.70;;;26.90;43.00;;;-147.20;100.00;58430.41;5116005;28;20122;-11
2022/08/02 06:23:40;;;;;;;8.65;1.80;;;27.00;43.00;;;-147.20;100.00;58430.41;5081098;28;20048;-11
2022/08/02 06:26:08;;;;;;;7.93;2.08;;;27.00;42.90;;;-147.20;100.00;58430.41;5116258;28;20135;-11
2022/08/02 06:28:38;;;;;;;9.80;2.00;;;27.10;42.90;;;-147.20;100.00;58430.41;5097630;28;20467;-11
2022/08/02 06:31:08;;;;;;;9.85;2.33;;;27.10;42.80;;;-147.20;100.00;58430.41;5115955;28;20055;-11
2022/08/02 06:33:34;;;;;;;6.68;1.98;;;27.10;42.70;;;-147.20;100.00;58430.41;5115909;28;20043;-11
2022/08/02 06:36:07;;;;;;;6.85;1.80;;;27.10;42.70;;;-147.20;100.00;58430.41;5116427;28;20454;-10
2022/08/02 06:38:43;;;;;;;10.20;1.90;;;27.10;42.60;;;-147.20;100.00;58430.41;5097715;28;20120;-11
2022/08/02 06:41:13;;;;;;;11.75;2.45;;;27.10;42.60;;;-147.20;100.00;58430.41;5095951;28;20488;-10
2022/08/02 06:43:54;;;;;;;11.80;2.15;;;27.20;42.60;;;-147.20;100.00;58430.41;5115740;28;20062;-11
2022/08/02 06:46:21;;;;;;;7.88;2.25;;;27.20;42.50;;;-147.20;100.00;58430.41;5097689;28;20503;-11
2022/08/02 06:48:47;;;;;;;11.18;2.28;;;27.30;42.50;;;-147.20;100.00;58430.41;5115605;28;20052;-11
2022/08/02 06:51:13;;;;;;;9.48;2.38;;;27.30;42.40;;;-147.20;100.00;58430.41;5115599;28;20481;-11
2022/08/02 06:53:39;;;;;;;7.28;2.38;;;27.30;42.30;;;-147.20;100.00;58430.41;5115631;28;20164;-11
2022/08/02 06:56:05;;;;;;;9.48;2.08;;;27.40;42.30;;;-147.20;100.00;58430.41;5115870;28;20132;-11
2022/08/02 06:58:31;;;;;;;5.70;2.00;;;27.40;42.30;;;-147.20;100.00;58430.41;5115900;28;20063;-11
2022/08/02 07:00:57;;;;;;;7.47;2.30;;;27.40;42.20;;;-147.20;100.00;58430.41;5115302;28;20112;-11
2022/08/02 07:03:24;;;;;;;5.35;2.05;;;27.40;42.20;;;-147.20;100.00;58430.41;5115499;28;20386;-11
2022/08/02 07:05:51;;;;;;;6.13;1.98;;;27.50;42.20;;;-147.20;100.00;58430.41;5097013;28;20052;-11
2022/08/02 07:08:18;;;;;;;9.82;2.10;;;27.50;42.10;;;-147.20;100.00;58430.41;5115511;28;20047;-11
2022/08/02 07:10:44;;;;;;;6.88;2.13;;;27.50;42.10;;;-147.20;100.00;58430.41;5115668;28;20547;-11
2022/08/02 07:13:10;;;;;;;4.20;1.80;;;27.50;42.00;;;-147.20;100.00;58430.41;5115575;28;20060;-11
2022/08/02 07:15:39;;;;;;;4.95;1.65;;;27.60;42.00;;;-147.20;100.00;58430.41;5115284;28;20067;-11
2022/08/02 07:18:06;;;;;;;3.72;1.98;;;27.60;41.90;;;-147.20;100.00;58430.41;5096990;28;20401;-11
2022/08/02 07:20:32;;;;;;;8.30;2.22;;;27.60;41.90;;;-147.20;100.00;58430.41;5115569;28;20047;-10
2022/08/02 07:22:58;;;;;;;7.85;1.88;;;27.70;41.90;;;-147.20;100.00;58430.41;5115085;28;20035;-11
2022/08/02 07:25:23;;;;;;;6.28;2.20;;;27.70;41.90;;;-147.20;100.00;58430.41;5115077;28;20141;-11
2022/08/02 07:27:49;;;;;;;7.15;1.88;;;27.70;41.80;;;-147.20;100.00;58430.41;5115059;28;20092;-11
2022/08/02 07:30:15;;;;;;;4.68;1.70;;;27.70;41.80;;;-147.20;100.00;58430.41;5114877;28;20138;-11
2022/08/02 07:32:41;;;;;;;5.10;1.98;;;27.70;41.80;;;-147.20;100.00;58430.41;5114925;28;20047;-11
2022/08/02 07:35:07;;;;;;;3.90;1.85;;;27.70;41.80;;;-147.20;100.00;58430.41;5114779;28;20127;-11
2022/08/02 07:37:37;;;;;;;5.20;1.98;;;27.80;41.80;;;-147.20;100.00;58430.41;5114962;28;20508;-11
2022/08/02 07:40:05;;;;;;;8.75;2.03;;;27.70;41.70;;;-147.20;100.00;58430.41;5114656;28;20081;-11
2022/08/02 07:42:31;;;;;;;6.68;1.85;;;27.70;41.80;;;-147.20;100.00;58430.41;5114767;28;20051;-11
2022/08/02 07:44:56;;;;;;;4.63;1.92;;;27.80;41.80;;;-147.20;100.00;58430.41;5114845;28;20052;-11
2022/08/02 07:47:22;;;;;;;7.93;2.08;;;27.80;41.80;;;-147.20;100.00;58430.41;5114845;28;20096;-11
2022/08/02 07:49:48;;;;;;;7.35;2.05;;;27.80;41.80;;;-147.20;100.00;58430.41;5114673;28;20507;-11
2022/08/02 07:52:14;;;;;;;5.57;1.90;;;27.80;41.70;;;-147.20;100.00;58430.41;5114650;28;20143;-11
2022/08/02 07:54:40;;;;;;;4.03;1.60;;;27.70;41.70;;;-147.20;100.00;58430.41;5079670;28;20130;-11
2022/08/02 07:57:06;;;;;;;5.82;1.95;;;27.80;41.70;;;-147.20;100.00;58430.41;5114698;28;20156;-11
2022/08/02 07:59:32;;;;;;;4.75;1.70;;;27.80;42.00;;;-147.20;100.00;58430.41;5114529;28;20048;-10
2022/08/02 08:01:58;;;;;;;6.75;2.08;;;27.90;41.90;;;-147.20;100.00;58430.41;5114699;28;20123;-10
2022/08/02 08:04:23;;;;;;;5.07;1.92;;;27.80;41.80;;;-147.20;100.00;58430.41;5114557;28;20059;-10
2022/08/02 08:06:53;;;;;;;4.35;1.90;;;27.90;41.90;;;-147.20;100.00;58430.41;5114896;28;20035;-10
2022/08/02 08:09:19;;;;;;;7.20;2.45;;;27.90;41.70;;;-147.20;100.00;58430.41;5114669;28;20059;-11
2022/08/02 08:11:45;;;;;;;8.82;2.00;;;27.90;41.90;;;-147.20;100.00;58430.41;5114607;28;20040;-10
2022/08/02 08:14:11;;;;;;;6.50;1.83;;;28.00;41.80;;;-147.20;100.00;58430.41;5114552;28;20126;-11
2022/08/02 08:16:37;;;;;;;5.18;1.98;;;28.00;41.70;;;-147.20;100.00;58430.41;5113743;28;20168;-11
2022/08/02 08:19:03;;;;;;;11.02;2.42;;;28.00;41.60;;;-147.20;100.00;58430.41;5094843;28;20067;-11
2022/08/02 08:21:29;;;;;;;7.00;2.17;;;28.00;41.40;;;29.74;29.77;100914.69;5114091;28;20385;-10
2022/08/02 08:23:56;;;;;;;8.18;2.40;;;28.00;40.80;;;-147.20;100.00;58430.41;5114013;28;20063;-11
2022/08/02 08:26:22;;;;;;;5.82;1.80;;;27.90;40.40;;;-147.20;100.00;58430.41;5113862;28;20121;-11
2022/08/02 08:28:48;;;;;;;6.43;2.22;;;27.90;40.50;;;-147.20;100.00;58430.41;5113844;28;20143;-12
2022/08/02 08:31:13;;;;;;;7.53;1.98;;;28.00;40.30;;;-147.20;100.00;58430.41;5113919;28;20040;-11
2022/08/02 08:33:39;;;;;;;6.70;1.90;;;28.00;40.30;;;-147.20;100.00;58430.41;5095655;28;20039;-12
2022/08/02 08:36:05;;;;;;;5.88;1.73;;;28.10;40.30;;;-147.20;100.00;58430.41;5113993;28;20515;-11
2022/08/02 08:38:31;;;;;;;19.50;2.00;;;28.10;40.20;;;-147.20;100.00;58430.41;5113523;28;20039;-11
2022/08/02 08:40:57;;;;;;;5.47;1.85;;;28.00;40.80;;;-147.20;100.00;58430.41;5114097;28;20050;-12
2022/08/02 08:43:23;;;;;;;4.80;1.77;;;27.90;41.10;;;-147.20;100.00;58430.41;5113924;28;20142;-11
2022/08/02 08:45:49;;;;;;;6.20;2.22;;;27.90;41.10;;;-147.20;100.00;58430.41;5113828;28;20051;-12
2022/08/02 08:48:17;;;;;;;6.28;1.90;;;27.80;40.80;;;-147.20;100.00;58430.41;5113728;28;20051;-11
2022/08/02 08:50:56;;;;;;;4.90;1.70;;;27.80;41.20;;;-147.20;100.00;58430.41;5113822;28;20036;-11
2022/08/02 08:53:25;;;;;;;4.38;1.75;;;27.80;41.20;;;-147.20;100.00;58430.41;5078513;28;20044;-11
2022/08/02 08:55:52;;;;;;;5.22;1.83;;;27.80;41.00;;;-147.20;100.00;58430.41;5113991;28;20204;-11
2022/08/02 08:58:19;;;;;;;9.82;2.15;;;27.80;41.10;;;-147.20;100.00;58430.41;5113425;28;20140;-11
2022/08/02 09:00:46;;;;;;;7.40;1.48;;;27.80;41.10;;;-147.20;100.00;58430.41;5113868;28;20044;-11
2022/08/02 09:03:12;;;;;;;4.65;1.80;;;27.70;41.20;;;-147.20;100.00;58430.41;5113599;28;20043;-11
2022/08/02 09:05:40;;;;;;;6.72;1.73;;;27.80;41.20;;;-147.20;100.00;58430.41;5113586;28;20051;-11
2022/08/02 09:08:06;;;;;;;6.70;1.80;;;27.70;41.10;;;-147.20;100.00;58430.41;5113286;28;20077;-11
2022/08/02 09:10:45;;;;;;;4.15;1.95;;;27.70;41.70;;;-147.20;100.00;58430.41;5113457;28;20047;-11
2022/08/02 09:13:20;;;;;;;4.68;1.55;;;27.60;41.40;;;-147.20;100.00;58430.41;5113415;28;20048;-11
2022/08/02 09:15:55;;;;;;;6.18;2.25;;;27.60;41.30;;;-147.20;100.00;58430.41;5095695;28;20055;-11
2022/08/02 09:18:37;;;;;;;4.22;1.95;;;27.60;41.30;;;-147.20;100.00;58430.41;5109938;28;20119;-11
2022/08/02 09:21:08;;;;;;;11.07;2.10;;;27.60;41.00;;;-147.20;100.00;58430.41;5113170;28;20055;-12
2022/08/02 09:23:49;;;;;;;11.82;1.95;;;27.50;41.00;;;-147.20;100.00;58430.41;5113602;28;20059;-11
2022/08/02 09:26:21;;;;;;;10.10;2.67;;;27.50;40.80;;;-147.20;100.00;58430.41;5113219;28;20413;-12
2022/08/02 09:28:50;;;;;;;5.35;2.67;;;27.40;40.70;;;-147.20;100.00;58430.41;5112901;28;20050;-12
2022/08/02 09:31:23;;;;;;;5.07;1.92;;;27.40;40.70;;;-147.20;100.00;58430.41;5113352;28;20048;-9
2022/08/02 09:33:58;;;;;;;6.63;2.05;;;27.40;40.90;;;-147.20;100.00;58430.41;5113144;28;20063;-9
2022/08/02 09:36:26;;;;;;;5.97;2.25;;;27.40;41.00;;;-147.20;100.00;58430.41;5113001;28;20493;-9
2022/08/02 09:39:02;;;;;;;8.93;2.45;;;27.40;40.80;;;-147.20;100.00;58430.41;5112765;28;20047;-10
2022/08/02 09:41:34;;;;;;;6.93;1.85;;;27.40;40.80;;;-147.20;100.00;58430.41;5112909;28;20043;-10
2022/08/02 09:44:04;;;;;;;5.28;1.77;;;27.40;41.00;;;-147.20;100.00;58430.41;5112971;28;20134;-9
2022/08/02 09:46:57;;;;;;;6.35;1.70;;;27.40;41.10;;;-147.20;100.00;58430.41;5112709;28;20052;-10
2022/08/02 09:49:23;;;;;;;5.78;2.20;;;27.30;41.10;;;-147.20;100.00;58430.41;5107940;28;20412;-10
2022/08/02 09:51:53;;;;;;;3.33;1.63;;;27.30;41.20;;;-147.20;100.00;58430.41;5112819;28;20073;-9
2022/08/02 09:54:23;;;;;;;4.13;1.50;;;27.30;41.30;;;-147.20;100.00;58430.41;5112717;28;20047;-9
2022/08/02 09:56:55;;;;;;;5.18;1.90;;;27.30;41.30;;;-147.20;100.00;58430.41;5113081;28;20039;-9
2022/08/02 09:59:23;;;;;;;7.47;2.25;;;27.30;41.30;;;-147.20;100.00;58430.41;5092863;28;20127;-10
2022/08/02 10:01:50;;;;;;;5.82;1.80;;;27.30;41.30;;;-147.20;100.00;58430.41;5094292;28;20524;-10
2022/08/02 10:04:21;;;;;;;4.40;1.60;;;27.30;41.20;;;-147.20;100.00;58430.41;5113036;28;20131;-9
2022/08/02 10:06:49;;;;;;;7.43;1.80;;;27.20;41.30;;;-147.20;100.00;58430.41;5113076;28;20439;-9
2022/08/02 10:09:16;;;;;;;6.90;1.75;;;27.20;41.10;;;-147.20;100.00;58430.41;5094262;28;20040;-9