Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:10;;;;;;;1.40;1.00;;;;;;;10.22;95.27;99929.97;4997223;28;20212;-74
2023/01/13 00:03:36;;;;;;;1.43;0.70;;;;;;;10.21;95.84;99914.44;4997067;28;20327;-74
2023/01/13 00:06:02;;;;;;;1.90;0.70;;;;;;;10.22;95.88;99903.22;5001783;28;20269;-74
2023/01/13 00:08:28;;;;;;;1.40;0.70;;;;;;;10.22;96.14;99918.75;4993488;28;20189;-75
2023/01/13 00:10:53;;;;;;;2.97;1.17;;;;;;;10.22;96.17;99913.56;4992746;28;20210;-75
2023/01/13 00:13:25;;;;;;;1.17;0.67;;;;;;;10.25;96.11;99907.53;4998215;28;20212;-75
2023/01/13 00:16:17;;;;;;;2.53;0.80;;;;;;;10.26;96.48;99904.06;5006149;28;20604;-75
2023/01/13 00:18:43;;;;;;;1.73;0.90;;;;;;;10.27;96.42;99905.78;5000288;28;20193;-74
2023/01/13 00:21:17;;;;;;;1.27;0.70;;;;;;;10.24;96.68;99896.31;5002345;28;20236;-74
2023/01/13 00:23:43;;;;;;;1.87;0.97;;;;;;;10.23;96.94;99884.25;4993160;28;20220;-75
2023/01/13 00:26:12;;;;;;;1.67;1.07;;;;;;;10.26;97.46;99894.56;4994895;28;20254;-74
2023/01/13 00:28:38;;;;;;;2.90;0.97;;;;;;;10.27;98.81;99888.50;4994215;28;20193;-75
2023/01/13 00:31:12;;;;;;;1.63;0.90;;;;;;;10.27;99.53;99878.16;4996974;28;20597;-75
2023/01/13 00:33:38;;;;;;;2.10;1.20;;;;;;;10.25;100.00;99876.50;4996578;28;20584;-75
2023/01/13 00:36:05;;;;;;;2.77;1.20;;;;;;;10.21;100.00;99873.94;5002571;28;20200;-75
2023/01/13 00:38:32;;;;;;;1.97;0.80;;;;;;;10.20;100.00;99858.47;5002662;28;20196;-75
2023/01/13 00:41:00;;;;;;;2.13;0.73;;;;;;;10.17;100.00;99866.25;5003762;28;20213;-75
2023/01/13 00:43:27;;;;;;;1.20;0.80;;;;;;;10.14;100.00;99864.53;4999081;28;20284;-74
2023/01/13 00:45:53;;;;;;;2.53;1.10;;;;;;;10.14;100.00;99866.28;4995372;28;20796;-75
2023/01/13 00:48:22;;;;;;;2.63;0.93;;;;;;;10.11;100.00;99849.09;4996325;28;20210;-75
2023/01/13 00:51:18;;;;;;;2.67;1.10;;;;;;;10.07;100.00;99843.09;4993658;28;20240;-74
2023/01/13 00:53:46;;;;;;;1.90;1.00;;;;;;;10.08;100.00;99836.22;4998159;28;20311;-74
2023/01/13 00:56:15;;;;;;;1.60;0.77;;;;;;;10.07;100.00;99843.09;4992161;28;20549;-75
2023/01/13 00:58:41;;;;;;;2.33;0.90;;;;;;;10.07;100.00;99840.50;4993171;28;20198;-74
2023/01/13 01:01:10;;;;;;;2.20;1.20;;;;;;;10.07;100.00;99844.84;4992987;28;20206;-74
2023/01/13 01:03:36;;;;;;;1.47;0.90;;;;;;;10.09;100.00;99845.69;4996799;28;20259;-74
2023/01/13 01:06:14;;;;;;;1.63;0.97;;;;;;;10.05;100.00;99834.53;5011624;28;20630;-74
2023/01/13 01:08:41;;;;;;;1.20;0.80;;;;;;;10.01;100.00;99838.03;4999589;28;20180;-75
2023/01/13 01:11:09;;;;;;;2.00;0.90;;;;;;;9.99;100.00;99838.91;4996162;28;20223;-74
2023/01/13 01:13:35;;;;;;;2.13;0.80;;;;;;;9.94;100.00;99844.16;4998997;28;20205;-74
2023/01/13 01:16:08;;;;;;;2.33;0.90;;;;;;;9.94;100.00;99849.31;4992868;28;20321;-74
2023/01/13 01:18:36;;;;;;;1.97;1.10;;;;;;;9.93;100.00;99855.34;4996760;28;20205;-74
2023/01/13 01:21:02;;;;;;;1.47;0.90;;;;;;;9.90;100.00;99848.50;5001374;28;20567;-75
2023/01/13 01:23:28;;;;;;;2.60;1.00;;;;;;;9.89;100.00;99853.72;4998430;28;20209;-74
2023/01/13 01:25:54;;;;;;;1.47;0.80;;;;;;;9.84;100.00;99850.31;5003461;28;20188;-74
2023/01/13 01:28:20;;;;;;;2.40;0.73;;;;;;;9.85;100.00;99854.63;4995656;28;20583;-75
2023/01/13 01:30:45;;;;;;;1.50;0.80;;;;;;;9.83;100.00;99848.59;5010681;28;21918;-76
2023/01/13 01:33:11;;;;;;;1.83;1.20;;;;;;;9.83;100.00;99858.94;5021572;28;20203;-75
2023/01/13 01:35:40;;;;;;;2.30;0.90;;;;;;;9.83;100.00;99846.03;5032938;28;20188;-76
2023/01/13 01:38:05;;;;;;;1.40;0.80;;;;;;;9.79;100.00;99845.22;5006121;28;20277;-74
2023/01/13 01:40:30;;;;;;;1.80;0.83;;;;;;;9.80;100.00;99846.94;4994704;28;20268;-75
2023/01/13 01:45:40;;;;;;;3.50;1.17;;;;;;;9.76;100.00;99838.34;4994429;28;20246;-73
2023/01/13 01:48:06;;;;;;;1.63;0.97;;;;;;;9.78;100.00;99840.91;4995092;28;20304;-74
2023/01/13 01:50:33;;;;;;;0.93;0.70;;;;;;;9.79;100.00;99837.47;4993951;28;20185;-74
2023/01/13 01:53:11;;;;;;;2.07;1.03;;;;;;;9.79;100.00;99834.00;4996198;28;20662;-74
2023/01/13 01:55:37;;;;;;;1.67;0.90;;;;;;;9.79;100.00;99840.03;4996147;28;20189;-75
2023/01/13 01:58:20;;;;;;;2.17;1.10;;;;;;;9.76;100.00;99834.91;4993583;28;20223;-74
2023/01/13 02:00:46;;;;;;;1.23;0.77;;;;;;;9.75;100.00;99830.63;4995667;28;20216;-75
2023/01/13 02:03:14;;;;;;;1.80;1.00;;;;;;;9.73;100.00;99827.19;4993173;28;20221;-75
2023/01/13 02:05:40;;;;;;;4.00;1.03;;;;;;;9.76;100.00;99819.41;4999332;28;20280;-75
2023/01/13 02:08:07;;;;;;;2.03;0.93;;;;;;;9.77;100.00;99815.94;4993564;28;20209;-74
2023/01/13 02:10:33;;;;;;;1.20;0.70;;;;;;;9.75;100.00;99821.16;4991690;28;20568;-75
2023/01/13 02:13:03;;;;;;;3.73;1.00;;;;;;;9.74;100.00;99816.84;4998960;28;20233;-74
2023/01/13 02:15:36;;;;;;;3.77;1.23;;;;;;;9.71;100.00;99823.78;4997698;28;20274;-74
2023/01/13 02:18:21;;;;;;;1.87;0.80;;;;;;;9.69;100.00;99820.34;4999019;28;20212;-74
2023/01/13 02:20:47;;;;;;;1.87;0.90;;;;;;;9.64;100.00;99815.25;4996727;28;20238;-75
2023/01/13 02:26:26;;;;;;;4.03;1.30;;;;;;;9.56;100.00;99799.84;4991914;28;20298;-75
2023/01/13 02:32:23;;;;;;;1.73;0.90;;;;;;;9.51;100.00;99793.03;4995845;28;20710;-73
2023/01/13 02:35:16;;;;;;;0.90;0.77;;;;;;;9.50;100.00;99783.56;5002504;28;20628;-75
2023/01/13 02:37:43;;;;;;;1.97;0.90;;;;;;;9.49;100.00;99782.72;4995487;28;20189;-75
2023/01/13 02:40:18;;;;;;;2.20;1.20;;;;;;;9.53;100.00;99788.69;4998755;28;20211;-75
2023/01/13 02:45:56;;;;;;;2.30;1.00;;;;;;;9.55;100.00;99781.78;4999802;28;20254;-76
2023/01/13 02:48:24;;;;;;;1.87;1.00;;;;;;;9.59;100.00;99791.22;5002148;28;20208;-75
2023/01/13 02:50:56;;;;;;;2.43;1.10;;;;;;;9.60;100.00;99786.00;4996737;28;20194;-77
2023/01/13 02:53:34;;;;;;;1.70;0.87;;;;;;;9.67;100.00;99788.53;4998519;28;20223;-74
2023/01/13 02:56:02;;;;;;;1.93;0.90;;;;;;;9.69;100.00;99784.19;5001008;28;20202;-75
2023/01/13 02:58:29;;;;;;;2.17;1.20;;;;;;;9.73;100.00;99778.97;5002198;28;20234;-75
2023/01/13 03:00:55;;;;;;;1.57;0.90;;;;;;;9.76;100.00;99780.66;4999806;28;20193;-75
2023/01/13 03:03:20;;;;;;;2.10;1.00;;;;;;;9.80;100.00;99773.69;5000024;28;20216;-74
2023/01/13 03:05:48;;;;;;;2.50;1.30;;;;;;;9.77;100.00;99765.09;4994087;28;20594;-75
2023/01/13 03:08:25;;;;;;;1.93;1.00;;;;;;;9.76;100.00;99770.31;5000514;28;20243;-75
2023/01/13 03:11:04;;;;;;;2.93;1.00;;;;;;;9.83;100.00;99764.16;5001447;28;20219;-75
2023/01/13 03:13:51;;;;;;;1.83;0.97;;;;;;;9.87;100.00;99750.31;5011173;28;20710;-74
2023/01/13 03:16:58;;;;;;;2.40;0.70;;;;;;;9.89;100.00;99748.56;4998291;28;20279;-73
2023/01/13 03:19:26;;;;;;;2.43;1.20;;;;;;;9.89;100.00;99745.16;4994357;28;20192;-77
2023/01/13 03:22:36;;;;;;;1.83;0.90;;;;;;;9.91;100.00;99740.78;4998522;28;20268;-74
2023/01/13 03:25:08;;;;;;;1.63;0.93;;;;;;;9.91;100.00;99751.13;4967556;28;20197;-73
2023/01/13 03:27:51;;;;;;;1.67;0.73;;;;;;;9.93;100.00;99735.63;4994121;28;20923;-74
2023/01/13 03:30:25;;;;;;;2.07;0.90;;;;;;;9.96;100.00;99738.16;4999325;28;20195;-75
2023/01/13 03:32:59;;;;;;;1.60;0.90;;;;;;;10.01;100.00;99737.22;5009412;28;20215;-74
2023/01/13 03:35:30;;;;;;;3.27;0.90;;;;;;;10.00;100.00;99717.41;5001371;28;20299;-76
2023/01/13 03:38:32;;;;;;;1.40;0.77;;;;;;;9.98;100.00;99726.91;4998860;28;22481;-74
2023/01/13 03:41:09;;;;;;;2.07;0.80;;;;;;;10.01;100.00;99713.94;4988797;28;20209;-73
2023/01/13 03:46:34;;;;;;;1.60;0.90;;;;;;;10.03;100.00;99708.72;5037978;28;20207;-78
2023/01/13 03:49:02;;;;;;;1.53;0.80;;;;;;;10.03;100.00;99714.78;5005745;28;20196;-73
2023/01/13 03:51:31;;;;;;;2.13;0.60;;;;;;;10.05;100.00;99697.50;4997255;28;20188;-75
2023/01/13 03:54:01;;;;;;;1.67;0.80;;;;;;;10.07;100.00;99708.66;5006094;28;20206;-74
2023/01/13 03:56:34;;;;;;;1.83;0.70;;;;;;;10.08;100.00;99706.94;5000425;28;20218;-74
2023/01/13 03:59:03;;;;;;;1.00;0.80;;;;;;;10.05;100.00;99718.19;4995373;28;20184;-74
2023/01/13 04:01:44;;;;;;;1.53;0.77;;;;;;;10.09;100.00;99708.66;4997956;28;20180;-75
2023/01/13 04:04:16;;;;;;;1.77;0.77;;;;;;;10.08;100.00;99704.34;4994897;28;20225;-74
2023/01/13 04:07:12;;;;;;;1.03;0.60;;;;;;;10.06;100.00;99703.53;4999367;28;20220;-74
2023/01/13 04:09:54;;;;;;;0.80;0.60;;;;;;;10.10;100.00;99709.47;4998332;28;20213;-75
2023/01/13 04:15:24;;;;;;;1.57;0.80;;;;;;;10.13;100.00;99693.94;4993236;28;20199;-74
2023/01/13 04:17:50;;;;;;;2.00;0.60;;;;;;;10.11;100.00;99695.69;4995201;28;20173;-74
2023/01/13 04:20:16;;;;;;;1.43;0.63;;;;;;;10.11;100.00;99693.97;4994761;28;20280;-74
2023/01/13 04:22:41;;;;;;;1.23;0.67;;;;;;;10.10;100.00;99701.72;4999723;28;20748;-75
2023/01/13 04:25:08;;;;;;;1.43;0.60;;;;;;;10.13;100.00;99718.06;4995533;28;20740;-74
2023/01/13 04:27:33;;;;;;;1.60;0.50;;;;;;;10.13;100.00;99704.28;5001805;28;20216;-74
2023/01/13 04:29:58;;;;;;;1.20;0.60;;;;;;;10.14;100.00;99706.81;4992993;28;20192;-74
2023/01/13 04:32:24;;;;;;;1.57;0.60;;;;;;;10.14;100.00;99701.66;4999064;28;20207;-75
2023/01/13 04:34:49;;;;;;;1.67;0.63;;;;;;;10.12;100.00;99705.16;4994892;28;20204;-74
2023/01/13 04:37:14;;;;;;;0.73;0.60;;;;;;;10.14;100.00;99696.47;4994279;28;20260;-74
2023/01/13 04:39:39;;;;;;;1.60;0.70;;;;;;;10.13;100.00;99705.16;4995006;28;20926;-74
2023/01/13 04:42:05;;;;;;;1.40;0.70;;;;;;;10.11;100.00;99695.69;5006493;28;20185;-73
2023/01/13 04:44:34;;;;;;;1.13;0.67;;;;;;;10.12;100.00;99703.44;4999126;28;20220;-74
2023/01/13 04:47:00;;;;;;;1.10;0.60;;;;;;;10.13;100.00;99705.16;4996988;28;20212;-73
2023/01/13 04:49:25;;;;;;;1.47;0.60;;;;;;;10.13;100.00;99697.38;4991611;28;20192;-74
2023/01/13 04:51:50;;;;;;;0.77;0.70;;;;;;;10.15;100.00;99692.19;4996664;28;20831;-73
2023/01/13 04:54:16;;;;;;;1.53;0.60;;;;;;;10.14;100.00;99680.13;4996202;28;20215;-74
2023/01/13 04:56:41;;;;;;;1.97;0.67;;;;;;;10.11;100.00;99687.94;4994002;28;20644;-74
2023/01/13 04:59:08;;;;;;;1.47;0.50;;;;;;;10.10;100.00;99669.00;4996354;28;20203;-74
2023/01/13 05:01:34;;;;;;;1.23;0.60;;;;;;;10.12;100.00;99677.56;4998223;28;20730;-74
2023/01/13 05:03:59;;;;;;;0.53;0.30;;;;;;;10.10;100.00;99671.56;4993971;28;20209;-74
2023/01/13 05:06:24;;;;;;;1.33;0.40;;;;;;;10.09;100.00;99674.16;4995912;28;20205;-73
2023/01/13 05:08:50;;;;;;;0.43;0.40;;;;;;;10.11;100.00;99678.44;4996835;28;20268;-73
2023/01/13 05:16:59;;;;;;;1.30;0.43;;;;;;;10.12;100.00;99662.06;4996386;28;20199;-74
2023/01/13 05:19:26;;;;;;;2.40;0.57;;;;;;;10.10;100.00;99662.94;5000672;28;20185;-74
2023/01/13 05:27:20;;;;;;;1.03;0.47;;;;;;;10.05;100.00;99655.28;5001609;28;20213;-76
2023/01/13 05:29:45;;;;;;;1.43;0.40;;;;;;;10.03;100.00;99664.78;5006449;28;20188;-74
2023/01/13 05:32:11;;;;;;;0.77;0.40;;;;;;;10.04;100.00;99661.31;5000419;28;20212;-76
2023/01/13 05:34:36;;;;;;;1.87;0.50;;;;;;;10.01;100.00;99651.91;4999875;28;20295;-75
2023/01/13 05:37:02;;;;;;;1.17;0.50;;;;;;;10.00;100.00;99667.41;5001756;28;20648;-76
2023/01/13 05:43:18;;;;;;;0.70;0.40;;;;;;;10.01;100.00;99669.13;4999993;28;20187;-73
2023/01/13 05:44:56;;;;;;;0.80;0.40;;;;;;;10.00;100.00;99673.47;4995143;28;20265;-75
2023/01/13 05:47:22;;;;;;;0.90;0.53;;;;;;;10.01;100.00;99670.00;5001111;28;20212;-74
2023/01/13 05:49:47;;;;;;;1.83;0.50;;;;;;;9.98;100.00;99676.94;5005807;28;20187;-73
2023/01/13 05:52:12;;;;;;;0.90;0.40;;;;;;;9.99;100.00;99678.63;4996611;28;20543;-73
2023/01/13 05:54:40;;;;;;;0.87;0.43;;;;;;;10.00;100.00;99670.00;5022077;28;20203;-75
2023/01/13 05:57:05;;;;;;;1.10;0.40;;;;;;;9.99;100.00;99664.00;5026352;28;20214;-74
2023/01/13 05:59:30;;;;;;;0.90;0.60;;;;;;;10.01;100.00;99682.91;5001424;28;20190;-74
2023/01/13 06:01:56;;;;;;;2.03;0.93;;;;;;;10.03;100.00;99673.41;4997282;28;20191;-74
2023/01/13 06:04:21;;;;;;;1.63;1.10;;;;;;;10.02;100.00;99670.84;4997617;28;20200;-74
2023/01/13 06:06:47;;;;;;;2.13;0.47;;;;;;;10.01;100.00;99661.38;4992641;28;20574;-74
2023/01/13 06:09:13;;;;;;;1.33;0.50;;;;;;;9.96;100.00;99663.19;5000596;28;20185;-75
2023/01/13 06:11:38;;;;;;;0.90;0.47;;;;;;;10.01;100.00;99661.38;5006193;28;20179;-74
2023/01/13 06:14:03;;;;;;;1.33;0.57;;;;;;;9.99;100.00;99670.88;5003268;28;20264;-74
2023/01/13 06:16:29;;;;;;;1.67;0.60;;;;;;;9.98;100.00;99659.69;5001166;28;20205;-74
2023/01/13 06:18:54;;;;;;;1.47;0.60;;;;;;;9.98;100.00;99672.63;5004003;28;20595;-73
2023/01/13 06:21:19;;;;;;;1.87;0.80;;;;;;;10.00;100.00;99662.25;5003353;28;20177;-73
2023/01/13 06:23:45;;;;;;;1.53;0.50;;;;;;;9.96;100.00;99661.44;5006779;28;20200;-73
2023/01/13 06:26:19;;;;;;;0.97;0.57;;;;;;;9.95;100.00;99659.75;5008967;28;20593;-72
2023/01/13 06:28:45;;;;;;;0.50;0.30;;;;;;;9.93;100.00;99665.81;5002647;28;20592;-76
2023/01/13 06:31:10;;;;;;;0.87;0.53;;;;;;;9.93;100.00;99677.00;5002575;28;20275;-74
2023/01/13 06:33:39;;;;;;;0.87;0.53;;;;;;;9.95;100.00;99675.25;4999702;28;20205;-73
2023/01/13 06:36:15;;;;;;;0.83;0.50;;;;;;;10.00;100.00;99673.47;5005649;28;20184;-76
2023/01/13 06:38:45;;;;;;;0.70;0.30;;;;;;;10.00;100.00;99670.00;5001071;28;21011;-75
2023/01/13 06:41:10;;;;;;;1.27;0.50;;;;;;;9.97;100.00;99664.91;5006199;28;20228;-73
2023/01/13 06:43:37;;;;;;;1.77;0.57;;;;;;;9.96;100.00;99666.63;5005785;28;20241;-74
2023/01/13 06:46:03;;;;;;;0.90;0.70;;;;;;;9.90;100.00;99670.16;5000960;28;20208;-73
2023/01/13 06:48:34;;;;;;;0.50;0.43;;;;;;;9.83;100.00;99665.97;5006757;28;20286;-74
2023/01/13 06:51:00;;;;;;;1.30;0.43;;;;;;;9.82;100.00;99673.75;5001486;28;20184;-74
2023/01/13 06:53:25;;;;;;;0.67;0.57;;;;;;;9.77;100.00;99681.56;5005015;28;20885;-73
2023/01/13 06:55:51;;;;;;;1.43;0.60;;;;;;;9.72;100.00;99688.53;5005423;28;20197;-73
2023/01/13 06:58:16;;;;;;;0.60;0.60;;;;;;;9.73;100.00;99678.19;5009539;28;20185;-73
2023/01/13 07:00:41;;;;;;;1.03;0.50;;;;;;;9.68;100.00;99679.16;5003527;28;20184;-74
2023/01/13 07:03:13;;;;;;;0.67;0.50;;;;;;;9.68;100.00;99676.56;5002282;28;20204;-74
2023/01/13 07:05:39;;;;;;;0.80;0.57;;;;;;;9.70;100.00;99680.81;5007344;28;20176;-74
2023/01/13 07:08:05;;;;;;;0.90;0.50;;;;;;;9.69;100.00;99681.69;5004559;28;20696;-74
2023/01/13 07:10:31;;;;;;;0.97;0.67;;;;;;;9.70;100.00;99680.81;5005432;28;20185;-74
2023/01/13 07:15:52;;;;;;;0.77;0.60;;;;;;;9.76;100.00;99693.63;5000975;28;20251;-73
2023/01/13 07:18:18;;;;;;;0.73;0.40;;;;;;;9.79;100.00;99715.13;5006315;28;20180;-73
2023/01/13 07:20:43;;;;;;;0.50;0.30;;;;;;;9.84;100.00;99703.84;5008048;28;20249;-74
2023/01/13 07:23:08;;;;;;;0.57;0.50;;;;;;;9.85;100.00;99709.88;5005125;28;20917;-74
2023/01/13 07:25:33;;;;;;;0.70;0.50;;;;;;;9.86;100.00;99725.34;4996121;28;20203;-74
2023/01/13 07:27:59;;;;;;;1.20;0.50;;;;;;;9.85;100.00;99736.56;5005800;28;20213;-74
2023/01/13 07:30:24;;;;;;;0.87;0.60;;;;;;;9.83;100.00;99737.47;5007932;28;20239;-73
2023/01/13 07:32:49;;;;;;;0.73;0.40;;;;;;;9.79;100.00;99743.56;5003872;28;20215;-74
2023/01/13 07:35:16;;;;;;;0.90;0.50;;;;;;;9.74;100.00;99744.50;5006468;28;20905;-74
2023/01/13 07:37:41;;;;;;;0.67;0.50;;;;;;;9.70;100.00;99747.13;5003246;28;20185;-74
2023/01/13 07:40:08;;;;;;;1.50;0.57;;;;;;;9.68;100.00;99757.50;5002536;28;20191;-74
2023/01/13 07:45:20;;;;;;;0.63;0.50;;;;;;;9.61;100.00;99766.19;5001954;28;20190;-74
2023/01/13 07:47:50;;;;;;;2.07;0.97;;;;;;;9.58;100.00;99795.50;5002517;28;20313;-74
2023/01/13 07:50:15;;;;;;;1.73;1.10;;;;;;;9.55;100.00;99825.69;4999994;28;20645;-75
2023/01/13 07:52:40;;;;;;;1.17;0.80;;;;;;;9.54;100.00;99834.31;5004848;28;20215;-74
2023/01/13 07:55:06;;;;;;;1.90;0.70;;;;;;;9.51;100.00;99840.41;5005856;28;20189;-75
2023/01/13 07:57:31;;;;;;;2.20;0.80;;;;;;;9.46;100.00;99849.91;5006039;28;20234;-74
2023/01/13 07:59:57;;;;;;;1.97;0.90;;;;;;;9.39;100.00;99862.03;5003174;28;20236;-75
2023/01/13 08:02:22;;;;;;;1.40;0.60;;;;;;;9.33;100.00;99869.84;5007002;28;20645;-75
2023/01/13 08:04:47;;;;;;;1.07;0.67;;;;;;;9.25;100.00;99856.16;5032390;28;20185;-76
2023/01/13 08:07:13;;;;;;;1.17;0.60;;;;;;;9.19;100.00;99863.97;5029436;28;20207;-74
2023/01/13 08:09:38;;;;;;;1.27;0.70;;;;;;;9.11;100.00;99870.06;4996536;28;20200;-74
2023/01/13 08:14:49;;;;;;;0.70;0.70;;;;;;;9.05;100.00;99893.34;5001901;28;20258;-75
2023/01/13 08:17:14;;;;;;;1.10;0.77;;;;;;;9.05;100.00;99898.50;5001149;28;20663;-76
2023/01/13 08:19:39;;;;;;;1.03;0.60;;;;;;;9.02;100.00;99902.84;4999210;28;20173;-76
2023/01/13 08:22:04;;;;;;;0.73;0.60;;;;;;;8.98;100.00;99912.38;5000163;28;20200;-73
2023/01/13 08:24:30;;;;;;;1.73;0.80;;;;;;;8.94;100.00;99908.09;5005393;28;20219;-74
2023/01/13 08:26:55;;;;;;;2.13;0.90;;;;;;;8.90;100.00;99899.53;4999169;28;20300;-74
2023/01/13 08:29:20;;;;;;;2.30;0.77;;;;;;;8.84;100.00;99915.91;5000850;28;20193;-73
2023/01/13 08:31:46;;;;;;;2.50;1.10;;;;;;;8.79;100.00;99927.97;5001319;28;20481;-75
2023/01/13 08:34:11;;;;;;;3.03;0.87;;;;;;;8.75;100.00;99930.59;4999785;28;20291;-73
2023/01/13 08:36:36;;;;;;;2.43;0.93;;;;;;;8.68;100.00;99932.38;4999035;28;20218;-76
2023/01/13 08:39:02;;;;;;;1.83;0.80;;;;;;;8.65;100.00;99920.34;4999699;28;20193;-73
2023/01/13 08:44:11;;;;;;;2.40;1.10;;;;;;;8.59;100.00;99933.28;5003904;28;20215;-75
2023/01/13 08:46:36;;;;;;;3.03;1.20;;;;;;;8.59;100.00;99938.44;5005456;28;20212;-74
2023/01/13 08:49:02;;;;;;;3.60;1.20;;;;;;;8.62;100.00;99946.13;4999082;28;20192;-73
2023/01/13 08:51:27;;;;;;;2.20;1.00;;;;;;;8.61;100.00;99936.72;5000106;28;20196;-74
2023/01/13 08:53:53;;;;;;;2.10;0.80;;;;;;;8.62;100.00;99933.25;5002185;28;20204;-75
2023/01/13 08:56:18;;;;;;;1.23;0.67;;;;;;;8.63;100.00;99941.84;5003681;28;20318;-73
2023/01/13 08:58:43;;;;;;;1.27;0.90;;;;;;;8.63;100.00;99949.59;5005387;28;20245;-74
2023/01/13 09:01:14;;;;;;;2.03;0.80;;;;;;;8.66;100.00;99954.75;5001309;28;20197;-74
2023/01/13 09:03:40;;;;;;;1.90;1.03;;;;;;;8.68;100.00;99947.84;4995859;28;20225;-74
2023/01/13 09:06:06;;;;;;;2.17;1.07;;;;;;;8.66;100.00;99945.25;4998899;28;20179;-73
2023/01/13 09:08:31;;;;;;;2.70;1.40;;;;;;;8.67;100.00;99949.56;5006401;28;20235;-75
2023/01/13 09:10:56;;;;;;;2.10;1.03;;;;;;;8.65;100.00;99956.44;4998721;28;20188;-74
2023/01/13 09:13:22;;;;;;;1.90;1.00;;;;;;;8.68;100.00;99955.59;4999679;28;20734;-74
2023/01/13 09:15:47;;;;;;;3.40;1.30;;;;;;;8.68;100.00;99961.59;4996851;28;20189;-74
2023/01/13 09:18:13;;;;;;;3.10;1.30;;;;;;;8.70;100.00;99961.56;5004057;28;20235;-75
2023/01/13 09:20:39;;;;;;;1.47;0.87;;;;;;;8.73;100.00;99965.88;4998415;28;20293;-75
2023/01/13 09:23:04;;;;;;;1.80;0.90;;;;;;;8.72;100.00;99965.00;5004409;28;20205;-74
2023/01/13 09:25:30;;;;;;;2.40;1.27;;;;;;;8.73;100.00;99969.28;4998398;28;20549;-75
2023/01/13 09:27:56;;;;;;;2.77;1.20;;;;;;;8.76;100.00;99983.91;5002017;28;20200;-74
2023/01/13 09:30:21;;;;;;;2.30;1.20;;;;;;;8.78;100.00;99982.16;5003036;28;20225;-74
2023/01/13 09:32:46;;;;;;;3.13;1.20;;;;;;;8.81;100.00;99974.41;4998933;28;20286;-74
2023/01/13 09:35:12;;;;;;;2.93;1.10;;;;;;;8.80;100.00;99980.44;5003558;28;20663;-75
2023/01/13 09:37:39;;;;;;;3.23;1.20;;;;;;;8.82;100.00;99974.41;5002413;28;20180;-74
2023/01/13 09:40:16;;;;;;;3.17;1.37;;;;;;;8.83;100.00;99977.84;4998943;28;20187;-73
2023/01/13 09:45:50;;;;;;;3.40;1.17;;;;;;;8.89;100.00;99993.28;4998963;28;20199;-74
2023/01/13 09:48:21;;;;;;;3.70;1.13;;;;;;;8.90;100.00;99995.00;5003862;28;20606;-75
2023/01/13 09:50:57;;;;;;;1.90;1.23;;;;;;;8.93;100.00;100001.88;5000962;28;20197;-74
2023/01/13 09:53:56;;;;;;;2.03;0.90;;;;;;;8.97;100.00;99993.25;5003308;28;20215;-75
2023/01/13 09:56:22;;;;;;;2.00;1.10;;;;;;;9.03;100.00;99998.34;4996558;28;20690;-74
2023/01/13 09:58:47;;;;;;;1.87;1.20;;;;;;;9.18;100.00;100002.53;5002653;28;20278;-73
2023/01/13 10:01:40;;;;;;;1.70;0.97;;;;;;;9.38;100.00;99988.59;4998427;28;20618;-74
2023/01/13 10:04:13;;;;;;;2.23;1.07;;;;;;;9.59;100.00;99997.91;5003309;28;20267;-75
2023/01/13 10:06:41;;;;;;;2.53;1.33;;;;;;;9.66;100.00;99999.53;5004261;28;20223;-74
2023/01/13 10:09:21;;;;;;;2.50;1.27;;;;;;;9.62;100.00;100005.59;4994768;28;20193;-74
2023/01/13 10:14:40;;;;;;;3.40;1.20;;;;;;;9.53;100.00;100003.94;5032468;28;20268;-75
2023/01/13 10:17:10;;;;;;;1.70;0.90;;;;;;;9.54;100.00;100016.00;5011450;28;20195;-74
2023/01/13 10:19:45;;;;;;;2.80;1.30;;;;;;;9.58;100.00;100022.84;5004069;28;20202;-74
2023/01/13 10:22:35;;;;;;;2.17;0.93;;;;;;;9.61;100.00;100021.97;5003077;28;20191;-74
2023/01/13 10:25:00;;;;;;;2.77;1.10;;;;;;;9.60;100.00;100026.28;4998017;28;20651;-74
2023/01/13 10:27:33;;;;;;;3.63;1.57;;;;;;;9.59;100.00;100022.00;5003436;28;20232;-75
2023/01/13 10:30:32;;;;;;;2.33;1.10;;;;;;;9.58;100.00;100022.84;4997506;28;20354;-75
2023/01/13 10:33:01;;;;;;;3.27;1.40;;;;;;;9.57;100.00;100030.63;4999827;28;20209;-75
2023/01/13 10:35:58;;;;;;;3.13;1.50;;;;;;;9.58;100.00;100020.28;5001678;28;20172;-75
2023/01/13 10:38:26;;;;;;;3.73;1.80;;;;;;;9.61;100.00;100019.38;5006217;28;20657;-74
2023/01/13 10:40:56;;;;;;;3.67;1.27;;;;;;;9.58;100.00;100012.53;5000963;28;20672;-74
2023/01/13 10:43:22;;;;;;;2.20;1.00;;;;;;;9.69;100.00;100019.31;5002348;28;20215;-74
2023/01/13 10:45:56;;;;;;;2.87;1.30;;;;;;;9.83;100.00;100009.69;4988434;28;20185;-75
2023/01/13 10:48:21;;;;;;;4.50;1.43;;;;;;;9.93;100.00;100015.63;4989502;28;20295;-75
2023/01/13 10:50:47;;;;;;;2.60;1.00;;;;;;;10.04;100.00;100023.25;4997059;28;20254;-74
2023/01/13 10:53:21;;;;;;;2.43;1.37;;;;;;;10.10;100.00;100019.75;5002834;28;20207;-74
2023/01/13 10:56:03;;;;;;;3.57;1.60;;;;;;;10.12;100.00;100015.44;5004601;28;20661;-73
2023/01/13 10:58:28;;;;;;;5.13;1.30;;;;;;;10.05;100.00;100020.69;5002464;28;20698;-74
2023/01/13 11:01:03;;;;;;;3.00;1.47;;;;;;;9.99;100.00;100018.16;5000549;28;20181;-74
2023/01/13 11:03:40;;;;;;;3.67;1.10;;;;;;;9.89;100.00;100019.13;5004229;28;20199;-74
2023/01/13 11:06:07;;;;;;;3.20;1.37;;;;;;;9.83;100.00;100027.78;5011633;28;20177;-74
2023/01/13 11:08:43;;;;;;;1.50;1.10;;;;;;;9.80;100.00;100032.13;5010845;28;20202;-75
2023/01/13 11:11:39;;;;;;;2.80;1.40;;;;;;;9.71;100.00;100036.53;5006446;28;20189;-75
2023/01/13 11:14:32;;;;;;;2.93;1.20;;;;;;;9.71;100.00;100035.66;4997717;28;20244;-75
2023/01/13 11:17:08;;;;;;;3.03;1.30;;;;;;;9.79;100.00;100045.91;5006751;28;20684;-75
2023/01/13 11:19:38;;;;;;;2.90;1.23;;;;;;;9.90;100.00;100057.88;5000412;28;20294;-73
2023/01/13 11:22:09;;;;;;;2.87;1.17;;;;;;;10.05;100.00;100062.06;5001870;28;20208;-74
2023/01/13 11:24:44;;;;;;;1.60;1.30;;;;;;;10.19;100.00;100054.13;4994952;28;22329;-75
2023/01/13 11:27:29;;;;;;;5.13;1.60;;;;;;;10.31;100.00;100047.97;4999508;28;20250;-74
2023/01/13 11:30:08;;;;;;;3.37;1.47;;;;;;;10.43;100.00;100049.59;4996553;28;20189;-74
2023/01/13 11:32:38;;;;;;;2.20;1.10;;;;;;;10.67;100.00;100044.97;4994907;28;20219;-73
2023/01/13 11:35:18;;;;;;;3.13;1.27;;;;;;;10.86;100.00;100036.97;4999998;28;20247;-76
2023/01/13 11:37:51;;;;;;;3.63;1.40;;;;;;;10.93;100.00;100044.63;5000064;28;20208;-73
2023/01/13 11:40:31;;;;;;;3.40;1.30;;;;;;;11.04;100.00;100047.03;5002534;28;20567;-74
2023/01/13 11:43:09;;;;;;;2.90;1.10;;;;;;;11.13;100.00;100040.84;5002684;28;20279;-76
2023/01/13 11:45:43;;;;;;;1.90;1.03;;;;;;;11.25;100.00;100051.03;5001722;28;20267;-74
2023/01/13 11:48:14;;;;;;;1.80;0.90;;;;;;;11.32;100.00;100045.75;5004405;28;20219;-74
2023/01/13 11:50:42;;;;;;;1.90;1.00;;;;;;;11.26;100.00;100055.34;5001261;28;20202;-74
2023/01/13 11:53:32;;;;;;;2.60;0.90;;;;;;;11.17;100.00;100063.25;5007141;28;20221;-75
2023/01/13 11:56:32;;;;;;;2.33;0.93;;;;;;;11.02;100.00;100084.19;5004174;28;20310;-74
2023/01/13 11:59:16;;;;;;;4.03;0.87;;;;;;;10.81;100.00;100097.41;4999662;28;21038;-76
2023/01/13 12:02:06;;;;;;;4.13;1.77;;;;;;;10.51;100.00;100096.91;4997576;28;20340;-75
2023/01/13 12:04:49;;;;;;;3.60;1.37;;;;;;;10.30;100.00;100089.34;5006597;28;20200;-73
2023/01/13 12:07:42;;;;;;;2.30;1.23;;;;;;;10.12;100.00;100080.06;5000128;28;20806;-74
2023/01/13 12:10:27;;;;;;;3.03;1.17;;;;;;;9.99;100.00;100069.84;5002966;28;20209;-76
2023/01/13 12:13:22;;;;;;;3.40;1.20;;;;;;;10.02;100.00;100072.41;5006195;28;20579;-76
2023/01/13 12:16:13;;;;;;;3.07;1.37;;;;;;;10.12;100.00;100069.72;5013970;28;20660;-74
2023/01/13 12:18:53;;;;;;;2.93;1.10;;;;;;;10.28;100.00;100076.44;5006638;28;20667;-75
2023/01/13 12:21:21;;;;;;;2.10;1.17;;;;;;;10.43;100.00;100074.59;5017007;28;20173;-76
2023/01/13 12:24:12;;;;;;;4.30;1.67;;;;;;;10.55;100.00;100077.03;5037574;28;20196;-75
2023/01/13 12:26:42;;;;;;;5.27;1.70;;;;;;;10.73;100.00;100056.97;5002825;28;20341;-75
2023/01/13 12:29:17;;;;;;;3.03;1.30;;;;;;;10.89;100.00;100067.97;5004806;28;22199;-75
2023/01/13 12:31:47;;;;;;;2.83;1.53;;;;;;;10.98;100.00;100062.66;5001542;28;20179;-75
2023/01/13 12:34:26;;;;;;;3.80;1.40;;;;;;;11.06;100.00;100055.63;5002803;28;20594;-75