Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:14;;;;;;;;;35.50;30.25;;;;;5.74;78.40;103307.97;4998837;28;47845;-69
2021/12/18 00:04:40;;;;;;;;;40.00;34.00;;;;;5.66;78.29;103298.53;4989208;28;45321;-70
2021/12/18 00:07:06;;;;;;;;;36.50;34.25;;;;;5.59;77.81;103301.41;5000207;28;45242;-69
2021/12/18 00:09:32;;;;;;;;;32.00;28.00;;;;;5.64;77.72;103307.97;4990565;28;45505;-70
2021/12/18 00:11:59;;;;;;;;;37.75;36.75;;;;;5.56;77.39;103293.28;4999921;28;45664;-70
2021/12/18 00:14:25;;;;;;;;;34.50;33.50;;;;;5.55;78.27;103299.31;4994263;28;45398;-70
2021/12/18 00:16:50;;;;;;;;;43.50;37.75;;;;;5.55;77.41;103294.06;5000058;28;45629;-70
2021/12/18 00:19:17;;;;;;;;;37.25;26.25;;;;;5.57;78.08;103293.41;4991635;28;46884;-70
2021/12/18 00:21:42;;;;;;;;;38.25;32.00;;;;;5.60;77.17;103297.97;4998535;28;48234;-70
2021/12/18 00:24:09;;;;;;;;;42.75;37.75;;;;;5.60;78.23;103300.59;4993295;28;45484;-70
2021/12/18 00:26:35;;;;;;;;;42.00;31.25;;;;;5.46;78.01;103272.28;4999618;28;45314;-70
2021/12/18 00:29:01;;;;;;;;;43.25;35.25;;;;;5.57;77.93;103292.47;4992803;28;45511;-70
2021/12/18 00:31:26;;;;;;;;;35.25;33.25;;;;;5.58;78.21;103302.19;4999359;28;45375;-70
2021/12/18 00:33:52;;;;;;;;;37.75;30.75;;;;;5.51;77.21;103277.13;4992908;28;45398;-70
2021/12/18 00:36:17;;;;;;;;;42.50;33.00;;;;;5.45;77.90;103267.84;4999766;28;45333;-70
2021/12/18 00:38:43;;;;;;;;;39.75;31.25;;;;;5.48;77.81;103283.84;4992914;28;45493;-70
2021/12/18 00:44:01;;;;;;;;;36.25;32.25;;;;;5.48;77.63;103294.31;4993701;28;45300;-70
2021/12/18 00:46:25;;;;;;;;;37.00;30.00;;;;;5.50;77.63;103292.75;4989645;28;45323;-70
2021/12/18 00:48:51;;;;;;;;;38.00;32.25;;;;;5.41;77.57;103279.78;4994333;28;45382;-70
2021/12/18 00:51:16;;;;;;;;;32.25;26.50;;;;;5.37;77.25;103277.66;4996913;28;45511;-70
2021/12/18 00:53:42;;;;;;;;;40.50;32.50;;;;;5.38;77.79;103276.91;4995948;28;45632;-70
2021/12/18 00:56:07;;;;;;;;;45.25;33.00;;;;;5.39;77.40;103276.09;4999683;28;45382;-70
2021/12/18 00:58:32;;;;;;;;;35.00;30.00;;;;;5.13;77.86;103243.34;4995751;28;45892;-69
2021/12/18 01:00:58;;;;;;;;;35.75;33.00;;;;;5.30;77.48;103273.63;4990542;28;45338;-69
2021/12/18 01:03:23;;;;;;;;;42.50;32.25;;;;;5.35;77.86;103276.66;4996979;28;45701;-69
2021/12/18 01:05:49;;;;;;;;;28.00;24.75;;;;;5.39;76.95;103291.84;4991411;28;45359;-69
2021/12/18 01:08:15;;;;;;;;;44.25;36.50;;;;;5.36;77.30;103286.34;4996989;28;45404;-69
2021/12/18 01:13:42;;;;;;;;;35.50;30.50;;;;;5.20;77.39;103268.38;4989371;28;45500;-69
2021/12/18 01:16:16;;;;;;;;;35.25;33.00;;;;;5.19;77.41;103274.41;5009377;28;45409;-70
2021/12/18 01:24:09;;;;;;;;;40.00;38.00;;;;;5.21;78.01;103293.81;4992387;28;45503;-69
2021/12/18 01:26:35;;;;;;;;;34.75;26.25;;;;;5.17;77.32;103294.31;4999180;28;45468;-70
2021/12/18 01:29:00;;;;;;;;;35.50;33.25;;;;;5.07;77.31;103279.50;4992490;28;45437;-70
2021/12/18 01:31:26;;;;;;;;;38.25;33.75;;;;;5.01;77.04;103276.34;4997485;28;48182;-70
2021/12/18 01:33:51;;;;;;;;;35.00;32.75;;;;;5.10;77.88;103297.22;4991910;28;45469;-70
2021/12/18 01:36:16;;;;;;;;;34.75;30.50;;;;;5.13;76.95;103302.72;4997836;28;45318;-70
2021/12/18 01:38:42;;;;;;;;;31.50;31.50;;;;;5.04;77.66;103294.03;4991978;28;45392;-70
2021/12/18 01:41:07;;;;;;;;;39.50;31.50;;;;;5.04;77.72;103284.50;4985819;28;47926;-70
2021/12/18 01:51:25;;;;;;;;;44.00;35.00;;;;;4.96;77.08;103305.56;4990125;28;45321;-70
2021/12/18 01:53:54;;;;;;;;;31.25;26.00;;;;;5.00;77.93;103316.44;4995378;28;45610;-72
2021/12/18 01:56:20;;;;;;;;;33.50;29.50;;;;;4.99;78.23;103313.72;5000714;28;45239;-72
2021/12/18 01:58:47;;;;;;;;;33.00;30.50;;;;;4.94;78.07;103306.34;4999479;28;45226;-71
2021/12/18 02:01:14;;;;;;;;;31.25;29.00;;;;;4.90;78.04;103299.03;5000355;28;47258;-71
2021/12/18 02:03:40;;;;;;;;;34.25;29.75;;;;;4.81;77.60;103272.00;4998282;28;45446;-71
2021/12/18 02:06:06;;;;;;;;;38.00;30.75;;;;;4.93;77.55;103306.25;4994358;28;45313;-71
2021/12/18 02:08:34;;;;;;;;;36.00;31.50;;;;;4.85;77.50;103299.41;4999524;28;45707;-69
2021/12/18 02:21:41;;;;;;;;;35.75;28.75;;;;;4.81;77.85;103310.38;4997768;28;45757;-71
2021/12/18 02:24:07;;;;;;;;;36.00;27.25;;;;;4.77;78.12;103318.78;4994977;28;45341;-71
2021/12/18 02:26:32;;;;;;;;;26.00;19.75;;;;;4.74;78.09;103311.56;5001898;28;45234;-71
2021/12/18 02:29:00;;;;;;;;;33.75;27.50;;;;;4.70;77.59;103309.44;4994960;28;46022;-71
2021/12/18 02:31:26;;;;;;;;;35.25;30.00;;;;;4.71;78.07;103308.66;5000120;28;47276;-71
2021/12/18 02:33:52;;;;;;;;;32.75;31.75;;;;;4.71;78.01;103317.44;4994466;28;45563;-71
2021/12/18 02:36:25;;;;;;;;;36.50;29.00;;;;;4.77;78.00;103321.38;5001408;28;45363;-71
2021/12/18 02:39:44;;;;;;;;;38.25;30.75;;;;;4.57;77.99;103281.25;4993149;28;46094;-71
2021/12/18 02:41:56;;;;;;;;;41.25;36.00;;;;;4.77;77.59;103306.59;5005955;28;46005;-71
2021/12/18 02:44:22;;;;;;;;;40.75;33.50;;;;;4.61;77.78;103288.56;4995429;28;45389;-71
2021/12/18 02:46:47;;;;;;;;;41.00;37.25;;;;;4.68;77.90;103295.31;4997525;28;45500;-71
2021/12/18 02:49:15;;;;;;;;;37.00;31.75;;;;;4.79;77.29;103317.19;4996318;28;45597;-71
2021/12/18 02:51:41;;;;;;;;;32.50;32.50;;;;;4.68;77.80;103288.34;4998608;28;46747;-71
2021/12/18 02:54:06;;;;;;;;;32.00;30.75;;;;;4.81;77.71;103313.00;4996919;28;44762;-70
2021/12/18 02:56:32;;;;;;;;;26.50;23.25;;;;;4.72;77.82;103308.78;4999675;28;45273;-70
2021/12/18 02:59:04;;;;;;;;;30.00;27.75;;;;;4.77;77.67;103305.66;4998275;28;45567;-70
2021/12/18 03:01:31;;;;;;;;;34.75;28.00;;;;;4.82;77.69;103310.53;5000347;28;46588;-71
2021/12/18 03:03:58;;;;;;;;;41.75;33.50;;;;;4.86;77.39;103307.38;4996684;28;45360;-70
2021/12/18 03:06:40;;;;;;;;;34.75;33.75;;;;;4.69;77.72;103284.94;4993910;28;45337;-70
2021/12/18 03:27:43;;;;;;;;;42.75;31.75;;;;;4.85;77.81;103308.19;5000040;28;45489;-70
2021/12/18 03:30:09;;;;;;;;;35.75;32.75;;;;;4.86;78.35;103298.59;4995809;28;45723;-70
2021/12/18 03:32:35;;;;;;;;;35.75;31.00;;;;;4.98;77.68;103314.47;5000548;28;45380;-70
2021/12/18 03:35:01;;;;;;;;;30.00;28.50;;;;;5.01;77.79;103304.25;4993708;28;45277;-70
2021/12/18 03:37:26;;;;;;;;;35.50;28.75;;;;;4.90;77.70;103283.28;5015670;28;45336;-71
2021/12/18 03:39:52;;;;;;;;;39.00;30.50;;;;;4.99;77.75;103292.75;4993804;28;45455;-70
2021/12/18 03:42:17;;;;;;;;;39.00;30.00;;;;;5.08;77.82;103301.41;5000607;28;45437;-70
2021/12/18 03:44:43;;;;;;;;;35.00;30.00;;;;;5.05;77.62;103290.66;4994900;28;45365;-70
2021/12/18 03:47:08;;;;;;;;;36.50;26.25;;;;;5.04;77.34;103280.94;4996995;28;45527;-70
2021/12/18 03:49:34;;;;;;;;;41.00;32.25;;;;;5.13;77.91;103287.00;4996031;28;45188;-70
2021/12/18 03:51:59;;;;;;;;;39.75;35.75;;;;;4.76;78.50;103219.97;4998046;28;45460;-70
2021/12/18 03:54:24;;;;;;;;;30.50;26.50;;;;;5.09;78.01;103262.19;4997090;28;45389;-70
2021/12/18 03:56:50;;;;;;;;;41.50;34.25;;;;;5.15;78.66;103269.66;5014444;28;45327;-70
2021/12/18 03:59:16;;;;;;;;;35.00;30.75;;;;;5.21;77.85;103275.47;4992185;28;45766;-71
2021/12/18 04:01:41;;;;;;;;;33.50;29.25;;;;;5.10;78.01;103247.41;4995921;28;45473;-70
2021/12/18 04:04:07;;;;;;;;;33.25;31.25;;;;;5.32;78.18;103271.09;4996767;28;45242;-70
2021/12/18 04:06:32;;;;;;;;;42.00;37.00;;;;;5.21;78.29;103254.50;5000202;28;45270;-70
2021/12/18 04:08:59;;;;;;;;;34.50;29.75;;;;;5.05;78.13;103219.88;4993520;28;45550;-71
2021/12/18 04:11:24;;;;;;;;;43.00;35.25;;;;;5.25;77.78;103256.56;4998649;28;47065;-70
2021/12/18 04:13:50;;;;;;;;;26.50;23.00;;;;;5.37;78.10;103277.66;4995795;28;45282;-70
2021/12/18 04:16:17;;;;;;;;;36.25;32.75;;;;;5.43;78.55;103287.75;4995633;28;45298;-70
2021/12/18 04:18:42;;;;;;;;;38.50;32.00;;;;;5.42;77.72;103275.44;4993322;28;45472;-70
2021/12/18 04:21:08;;;;;;;;;39.75;37.25;;;;;5.47;78.07;103276.75;4999620;28;46251;-70
2021/12/18 04:23:33;;;;;;;;;36.00;28.50;;;;;5.54;78.09;103280.00;4994592;28;45369;-70
2021/12/18 04:25:59;;;;;;;;;41.50;35.25;;;;;5.56;78.58;103282.78;4998625;28;45171;-70
2021/12/18 04:28:25;;;;;;;;;41.25;37.25;;;;;5.54;78.42;103263.34;4995872;28;45492;-70
2021/12/18 04:30:50;;;;;;;;;31.00;27.75;;;;;5.57;77.95;103272.44;4997093;28;45326;-70
2021/12/18 04:33:16;;;;;;;;;37.75;35.00;;;;;5.67;77.81;103283.69;4995826;28;46000;-70
2021/12/18 04:35:42;;;;;;;;;39.25;31.50;;;;;5.53;78.42;103244.09;4995908;28;45421;-70
2021/12/18 04:38:07;;;;;;;;;36.75;31.00;;;;;5.67;77.89;103276.72;4997337;28;45203;-70
2021/12/18 04:40:34;;;;;;;;;30.25;27.25;;;;;5.68;78.29;103278.56;4991162;28;46300;-70
2021/12/18 04:42:59;;;;;;;;;40.00;29.00;;;;;5.71;78.29;103273.56;4997513;28;45532;-70
2021/12/18 04:45:25;;;;;;;;;32.50;27.75;;;;;5.77;77.83;103279.34;4992822;28;45243;-70
2021/12/18 04:47:51;;;;;;;;;35.50;33.75;;;;;5.77;78.58;103281.97;4998288;28;45271;-70
2021/12/18 04:50:16;;;;;;;;;35.25;29.75;;;;;5.86;78.36;103286.16;4993653;28;45451;-70
2021/12/18 04:52:42;;;;;;;;;41.75;35.50;;;;;5.89;78.51;103284.69;4997578;28;45334;-70
2021/12/18 04:55:07;;;;;;;;;31.00;25.75;;;;;5.85;77.18;103274.72;4995315;28;45829;-72
2021/12/18 04:57:33;;;;;;;;;33.75;29.75;;;;;5.90;78.21;103280.34;4998231;28;46352;-70
2021/12/18 04:59:58;;;;;;;;;39.00;29.00;;;;;5.83;77.42;103261.47;4988137;28;45318;-70
2021/12/18 05:02:34;;;;;;;;;38.00;30.75;;;;;5.98;77.66;103282.84;4999637;28;45278;-70
2021/12/18 05:04:59;;;;;;;;;39.00;29.50;;;;;6.03;78.11;103293.75;4987827;28;45349;-70
2021/12/18 05:07:26;;;;;;;;;42.00;33.50;;;;;5.99;78.08;103289.03;4999417;28;45277;-70
2021/12/18 05:09:52;;;;;;;;;39.00;33.00;;;;;5.98;78.07;103279.31;4992429;28;46302;-70
2021/12/18 05:12:17;;;;;;;;;40.75;33.00;;;;;6.05;77.84;103289.56;5014623;28;45277;-70
2021/12/18 05:14:42;;;;;;;;;44.25;37.00;;;;;5.92;77.95;103261.31;4990632;28;45446;-70
2021/12/18 05:17:08;;;;;;;;;39.50;31.25;;;;;5.88;77.78;103246.13;5002141;28;45512;-70
2021/12/18 05:19:33;;;;;;;;;29.00;22.50;;;;;6.04;77.19;103274.56;4991544;28;46684;-70
2021/12/18 05:21:59;;;;;;;;;24.25;19.00;;;;;6.06;77.49;103288.75;5002755;28;45444;-70
2021/12/18 05:24:24;;;;;;;;;43.50;32.50;;;;;5.94;76.82;103261.50;4994744;28;45369;-70
2021/12/18 05:26:49;;;;;;;;;32.00;30.00;;;;;6.03;77.31;103278.91;5001303;28;46001;-70
2021/12/18 05:29:15;;;;;;;;;31.50;25.25;;;;;6.13;77.41;103284.91;4995931;28;45250;-70
2021/12/18 05:31:40;;;;;;;;;36.25;30.00;;;;;6.16;78.01;103288.72;5002525;28;45284;-70
2021/12/18 05:34:05;;;;;;;;;42.75;36.25;;;;;6.12;76.68;103278.75;4995596;28;45474;-70
2021/12/18 05:39:10;;;;;;;;;68.50;53.50;;;;;6.24;77.25;103298.13;4995612;28;46073;-69
2021/12/18 05:41:36;;;;;;;;;80.33;61.33;;;;;6.08;76.62;103267.84;4997962;28;45244;-70
2021/12/18 05:44:04;;;;;;;;;61.25;46.75;;;;;6.22;77.06;103289.22;4997109;28;45444;-70
2021/12/18 05:46:29;;;;;;;;;50.75;38.00;;;;;6.19;77.15;103273.22;4999057;28;45485;-70
2021/12/18 05:48:55;;;;;;;;;55.00;42.50;;;;;6.22;76.63;103273.47;5012872;28;48507;-71
2021/12/18 05:51:20;;;;;;;;;47.00;40.00;;;;;6.30;76.81;103288.91;5002093;28;45308;-70
2021/12/18 05:53:46;;;;;;;;;59.25;45.25;;;;;6.14;76.67;103250.91;4999082;28;45426;-70
2021/12/18 05:56:11;;;;;;;;;92.33;77.33;;;;;6.25;76.43;103263.22;5001000;28;45310;-70
2021/12/18 05:58:37;;;;;;;;;65.50;52.75;;;;;6.27;76.27;103272.16;4999750;28;46187;-70
2021/12/18 06:01:02;;;;;;;;;34.75;29.00;;;;;6.31;76.53;103283.81;4993160;28;45341;-69
2021/12/18 06:03:28;;;;;;;;;79.25;57.50;;;;;6.29;76.40;103277.50;4999075;28;45781;-70
2021/12/18 06:05:53;;;;;;;;;52.00;37.50;;;;;6.37;76.40;103294.81;4994443;28;45459;-70
2021/12/18 06:08:18;;;;;;;;;55.25;43.00;;;;;6.28;76.12;103276.59;4999880;28;46325;-71
2021/12/18 06:10:44;;;;;;;;;117.00;105.67;;;;;6.31;76.29;103288.16;5013663;28;46143;-70
2021/12/18 06:13:09;;;;;;;;;46.25;37.75;;;;;6.30;76.55;103278.41;5014593;28;45470;-70
2021/12/18 06:15:35;;;;;;;;;54.50;46.25;;;;;6.39;76.61;103292.31;4996028;28;45234;-70
2021/12/18 06:18:00;;;;;;;;;47.50;40.00;;;;;6.30;76.92;103270.53;5014728;28;48459;-70
2021/12/18 06:20:28;;;;;;;;;32.50;22.50;;;;;6.27;76.00;103260.69;5012116;28;45395;-70
2021/12/18 06:22:54;;;;;;;;;52.00;41.50;;;;;6.32;76.17;103275.13;5000170;28;45267;-70
2021/12/18 06:25:20;;;;;;;;;30.00;25.25;;;;;6.17;75.62;103248.53;4996519;28;45526;-70
2021/12/18 06:27:45;;;;;;;;;36.75;34.75;;;;;6.24;76.45;103268.31;4999753;28;45679;-69
2021/12/18 06:30:11;;;;;;;;;34.25;25.75;;;;;6.25;75.86;103278.97;4995811;28;45300;-70
2021/12/18 06:32:37;;;;;;;;;45.00;37.00;;;;;6.17;76.06;103274.78;5000733;28;45424;-70
2021/12/18 06:35:03;;;;;;;;;31.75;27.50;;;;;6.16;75.52;103278.22;4994486;28;45324;-70
2021/12/18 06:37:29;;;;;;;;;35.25;33.00;;;;;6.15;75.76;103284.25;5006221;28;47210;-70
2021/12/18 06:39:55;;;;;;;;;43.25;39.00;;;;;6.05;75.28;103274.72;4993281;28;45733;-70
2021/12/18 06:42:20;;;;;;;;;66.25;50.75;;;;;5.99;75.67;103268.97;4998064;28;45254;-70
2021/12/18 06:44:46;;;;;;;;;92.67;80.67;;;;;6.10;75.78;103298.69;4996084;28;46669;-70
2021/12/18 06:47:11;;;;;;;;;39.50;32.50;;;;;6.01;75.70;103284.81;5013369;28;46889;-70
2021/12/18 06:49:36;;;;;;;;;33.25;28.75;;;;;6.04;75.88;103299.13;4995818;28;45405;-70
2021/12/18 06:52:02;;;;;;;;;35.00;30.25;;;;;5.97;76.23;103286.28;4999355;28;44846;-70
2021/12/18 06:54:28;;;;;;;;;33.25;26.50;;;;;5.63;75.48;103244.84;4997922;28;45454;-70
2021/12/18 06:56:53;;;;;;;;;39.00;29.50;;;;;5.76;76.06;103277.50;5000075;28;45215;-70
2021/12/18 06:59:18;;;;;;;;;43.00;39.75;;;;;5.75;76.01;103280.91;4994452;28;45365;-70
2021/12/18 07:01:44;;;;;;;;;29.00;27.50;;;;;5.72;76.31;103291.16;4996964;28;45223;-71
2021/12/18 07:04:10;;;;;;;;;32.50;27.75;;;;;5.64;75.74;103275.56;4993925;28;46307;-70
2021/12/18 07:06:36;;;;;;;;;33.00;31.25;;;;;5.64;75.44;103283.44;4996415;28;45257;-70
2021/12/18 07:09:01;;;;;;;;;32.00;30.75;;;;;5.58;75.84;103283.84;4994787;28;45723;-70
2021/12/18 07:11:26;;;;;;;;;39.75;37.00;;;;;5.50;76.76;103275.31;5000975;28;45463;-70
2021/12/18 07:13:52;;;;;;;;;34.75;28.75;;;;;5.57;76.28;103302.97;4996860;28;45248;-70
2021/12/18 07:16:17;;;;;;;;;30.75;26.00;;;;;5.45;76.39;103294.06;4995957;28;46314;-70
2021/12/18 07:18:42;;;;;;;;;64.75;49.75;;;;;5.51;76.02;103308.63;4993160;28;45345;-70
2021/12/18 07:21:08;;;;;;;;;39.50;35.75;;;;;5.40;77.04;103296.28;5000549;28;45409;-70
2021/12/18 07:23:33;;;;;;;;;65.25;48.25;;;;;5.41;77.03;103307.72;4995812;28;45443;-70
2021/12/18 07:25:59;;;;;;;;;31.50;27.75;;;;;5.34;76.62;103301.00;4997428;28;47087;-70
2021/12/18 07:28:24;;;;;;;;;90.33;70.67;;;;;5.26;76.26;103288.94;4995731;28;45253;-69
2021/12/18 07:30:50;;;;;;;;;40.25;34.75;;;;;5.21;76.95;103287.63;4997841;28;45384;-70
2021/12/18 07:33:15;;;;;;;;;37.50;34.00;;;;;5.34;76.21;103320.28;4997745;28;45561;-70
2021/12/18 07:35:41;;;;;;;;;92.00;75.00;;;;;5.28;77.15;103325.00;4999764;28;46468;-70
2021/12/18 07:38:07;;;;;;;;;46.25;40.00;;;;;5.29;76.91;103326.88;4996877;28;45293;-70
2021/12/18 07:40:33;;;;;;;;;44.50;39.50;;;;;5.28;76.59;103337.22;5011609;28;45445;-71
2021/12/18 07:42:59;;;;;;;;;75.25;57.75;;;;;5.15;77.18;103314.22;4997022;28;46088;-71
2021/12/18 07:45:24;;;;;;;;;62.75;49.50;;;;;5.19;77.47;103323.31;4994806;28;45962;-71
2021/12/18 07:47:50;;;;;;;;;56.00;45.25;;;;;5.23;76.99;103330.63;4999359;28;45312;-68
2021/12/18 07:50:19;;;;;;;;;85.50;65.50;;;;;5.12;77.50;103311.34;4996973;28;45229;-71
2021/12/18 07:52:48;;;;;;;;;59.25;46.25;;;;;5.17;77.18;103317.91;4997898;28;46903;-71
2021/12/18 07:55:14;;;;;;;;;77.75;55.75;;;;;5.08;76.66;103309.25;4997977;28;45246;-71
2021/12/18 07:57:39;;;;;;;;;63.00;48.00;;;;;5.18;76.51;103332.84;5000195;28;45246;-71
2021/12/18 08:00:07;;;;;;;;;52.00;41.25;;;;;5.12;77.42;103321.84;5005143;28;45355;-73
2021/12/18 08:02:33;;;;;;;;;36.00;32.00;;;;;5.03;77.75;103307.94;5015401;28;46269;-72
2021/12/18 08:04:58;;;;;;;;;59.25;48.50;;;;;4.96;76.33;103297.69;4989198;28;47296;-71
2021/12/18 08:07:25;;;;;;;;;62.00;45.25;;;;;5.04;77.16;103315.94;5000051;28;45331;-71
2021/12/18 08:09:50;;;;;;;;;48.75;42.00;;;;;5.05;77.06;103311.63;4994090;28;44824;-71
2021/12/18 08:12:16;;;;;;;;;39.50;35.50;;;;;4.99;77.32;103305.84;4999731;28;45222;-72
2021/12/18 08:14:41;;;;;;;;;41.25;33.00;;;;;5.07;76.87;103317.88;4991518;28;45637;-71
2021/12/18 08:17:06;;;;;;;;;36.50;32.25;;;;;4.98;76.78;103304.91;4999771;28;45135;-71
2021/12/18 08:19:32;;;;;;;;;39.50;33.75;;;;;5.02;77.65;103317.50;4993038;28;45270;-71
2021/12/18 08:21:57;;;;;;;;;34.50;29.75;;;;;4.94;76.67;103293.25;4999767;28;45314;-71
2021/12/18 08:24:22;;;;;;;;;34.50;34.25;;;;;4.92;77.05;103289.56;4991402;28;46984;-69
2021/12/18 08:26:48;;;;;;;;;35.25;30.00;;;;;5.05;77.16;103330.88;4999715;28;45243;-70
2021/12/18 08:29:13;;;;;;;;;53.00;43.50;;;;;4.97;77.93;103307.41;4991972;28;45294;-69
2021/12/18 08:31:38;;;;;;;;;42.50;34.25;;;;;5.04;77.38;103318.56;4999654;28;45496;-70
2021/12/18 08:34:04;;;;;;;;;35.00;28.00;;;;;4.89;76.94;103288.38;4992560;28;45491;-69
2021/12/18 08:36:29;;;;;;;;;33.50;30.00;;;;;5.10;77.03;103331.28;4999479;28;45332;-69
2021/12/18 08:38:54;;;;;;;;;36.25;29.75;;;;;5.13;76.99;103336.81;5009063;28;45902;-70
2021/12/18 08:41:21;;;;;;;;;32.00;27.75;;;;;5.16;76.76;103347.56;4994581;28;45977;-70
2021/12/18 08:43:49;;;;;;;;;27.75;23.50;;;;;5.03;77.24;103319.34;4995071;28;46611;-69
2021/12/18 08:46:14;;;;;;;;;34.00;27.75;;;;;5.13;76.76;103334.19;5003452;28;45408;-70
2021/12/18 08:48:40;;;;;;;;;41.50;30.50;;;;;5.11;77.32;103336.66;4996189;28;45500;-70
2021/12/18 08:51:06;;;;;;;;;25.50;23.25;;;;;5.01;77.17;103322.59;4997494;28;45503;-70
2021/12/18 08:53:31;;;;;;;;;37.50;33.00;;;;;5.09;77.14;103332.06;4997070;28;46543;-69
2021/12/18 08:55:56;;;;;;;;;38.00;33.25;;;;;5.02;77.26;103327.09;4990514;28;45250;-69
2021/12/18 08:58:22;;;;;;;;;34.50;28.75;;;;;5.01;77.00;103317.38;4996946;28;45870;-70
2021/12/18 09:00:47;;;;;;;;;30.50;25.75;;;;;4.91;76.88;103298.22;4991454;28;45271;-70
2021/12/18 09:03:13;;;;;;;;;34.25;27.25;;;;;4.99;77.13;103308.47;4995595;28;47431;-70
2021/12/18 09:05:38;;;;;;;;;30.25;25.25;;;;;5.14;76.35;103329.06;4994619;28;45184;-69
2021/12/18 09:08:04;;;;;;;;;21.25;20.25;;;;;5.15;76.37;103328.28;4998143;28;45405;-70
2021/12/18 09:10:29;;;;;;;;;35.00;27.75;;;;;5.13;77.12;103324.59;5009503;28;45986;-71
2021/12/18 09:12:55;;;;;;;;;36.25;28.25;;;;;5.07;77.11;103313.59;4997642;28;46224;-69
2021/12/18 09:15:21;;;;;;;;;32.75;28.50;;;;;5.18;76.28;103326.69;4990476;28;45329;-70
2021/12/18 09:17:47;;;;;;;;;30.00;27.75;;;;;5.22;76.28;103331.44;4998744;28;45341;-69
2021/12/18 09:20:13;;;;;;;;;30.50;25.00;;;;;5.27;76.46;103328.44;4992558;28;45449;-69
2021/12/18 09:22:39;;;;;;;;;27.00;20.75;;;;;5.15;76.40;103298.50;4999056;28;45518;-69
2021/12/18 09:25:05;;;;;;;;;32.75;27.75;;;;;5.23;76.35;103313.19;4991207;28;45322;-69
2021/12/18 09:27:34;;;;;;;;;36.50;30.75;;;;;5.24;76.43;103308.91;4999332;28;45298;-69
2021/12/18 09:30:00;;;;;;;;;30.00;27.75;;;;;5.24;77.01;103301.03;4991438;28;45543;-69
2021/12/18 09:32:25;;;;;;;;;33.75;25.25;;;;;5.33;76.79;103302.72;5013301;28;47096;-69
2021/12/18 09:34:51;;;;;;;;;27.00;24.50;;;;;5.29;76.82;103300.63;4991636;28;45424;-69
2021/12/18 09:37:16;;;;;;;;;29.00;22.75;;;;;5.33;76.62;103293.94;4998263;28;45320;-69
2021/12/18 09:39:42;;;;;;;;;31.50;25.50;;;;;5.43;76.84;103311.38;4992468;28;45317;-69
2021/12/18 09:42:07;;;;;;;;;36.00;26.50;;;;;5.42;76.03;103301.69;4994389;28;45573;-68
2021/12/18 09:44:34;;;;;;;;;35.25;28.50;;;;;5.43;76.51;103311.38;5009233;28;45309;-72
2021/12/18 09:47:02;;;;;;;;;38.75;30.75;;;;;5.30;76.35;103281.50;4994676;28;45376;-71
2021/12/18 09:49:28;;;;;;;;;36.00;28.75;;;;;5.42;76.42;103302.59;4994594;28;45527;-71
2021/12/18 09:51:53;;;;;;;;;27.25;25.00;;;;;5.50;75.76;103312.03;4996858;28;46196;-71
2021/12/18 09:54:21;;;;;;;;;38.50;31.25;;;;;5.54;76.24;103307.97;4995822;28;45171;-71
2021/12/18 09:56:46;;;;;;;;;28.25;26.25;;;;;5.56;75.53;103307.31;5013274;28;45341;-72
2021/12/18 09:59:12;;;;;;;;;33.00;27.50;;;;;5.57;75.49;103296.03;4996550;28;45364;-71
2021/12/18 10:01:38;;;;;;;;;31.25;22.75;;;;;5.58;75.05;103278.59;4998138;28;45447;-71
2021/12/18 10:04:04;;;;;;;;;27.75;22.00;;;;;5.76;75.52;103303.72;4996816;28;45453;-71
2021/12/18 10:06:43;;;;;;;;;29.25;21.00;;;;;5.80;75.72;103290.09;4996682;28;45464;-72
2021/12/18 10:09:30;;;;;;;;;30.25;30.25;;;;;6.07;75.64;103311.56;4993597;28;45280;-73
2021/12/18 10:11:59;;;;;;;;;33.25;27.50;;;;;6.03;74.70;103275.38;5000171;28;47135;-72
2021/12/18 10:14:49;;;;;;;;;36.00;29.00;;;;;6.21;74.54;103283.84;4993592;28;45473;-73
2021/12/18 10:17:25;;;;;;;;;32.00;27.75;;;;;6.26;73.59;103272.00;4992051;28;45275;-72
2021/12/18 10:20:11;;;;;;;;;33.00;28.75;;;;;6.61;73.34;103310.72;4994760;28;45469;-72
2021/12/18 10:22:56;;;;;;;;;31.50;26.00;;;;;6.75;73.88;103301.31;4994606;28;45572;-73
2021/12/18 10:25:29;;;;;;;;;30.50;29.50;;;;;6.95;73.26;103307.38;4996062;28;45580;-68
2021/12/18 10:28:00;;;;;;;;;31.50;26.00;;;;;7.02;73.55;103286.81;5000469;28;45390;-68
2021/12/18 10:30:25;;;;;;;;;28.00;23.75;;;;;7.18;72.43;103292.50;4996595;28;46014;-69
2021/12/18 10:32:54;;;;;;;;;31.50;27.50;;;;;7.38;72.52;103294.03;5000477;28;48192;-68
2021/12/18 10:35:20;;;;;;;;;28.00;26.25;;;;;7.23;71.78;103254.31;4995588;28;45433;-68
2021/12/18 10:37:45;;;;;;;;;29.75;24.75;;;;;7.40;71.55;103266.13;5000550;28;45360;-68
2021/12/18 10:40:11;;;;;;;;;32.00;25.75;;;;;7.48;71.48;103264.06;5010652;28;45615;-68
2021/12/18 10:42:46;;;;;;;;;30.75;25.00;;;;;7.53;71.19;103265.34;5000017;28;45316;-68
2021/12/18 10:45:24;;;;;;;;;31.00;25.00;;;;;7.61;70.93;103286.19;4997722;28;45397;-68
2021/12/18 10:47:55;;;;;;;;;30.25;25.25;;;;;7.61;71.57;103280.91;4998062;28;45361;-68
2021/12/18 10:50:26;;;;;;;;;34.25;26.50;;;;;7.51;72.12;103254.72;4999536;28;45424;-69
2021/12/18 10:53:01;;;;;;;;;26.50;22.75;;;;;7.69;71.86;103275.34;4999947;28;48049;-68
2021/12/18 10:55:37;;;;;;;;;26.50;22.00;;;;;7.68;71.70;103263.88;5000572;28;45424;-68
2021/12/18 10:58:09;;;;;;;;;25.25;22.25;;;;;7.70;70.71;103257.03;4997379;28;45266;-68
2021/12/18 11:00:34;;;;;;;;;25.50;24.00;;;;;7.75;70.50;103260.91;4995536;28;45279;-68
2021/12/18 11:03:23;;;;;;;;;30.25;20.75;;;;;7.73;70.74;103259.91;4998912;28;45433;-68
2021/12/18 11:06:05;;;;;;;;;30.50;26.50;;;;;7.71;70.72;103247.41;5014389;28;45862;-70
2021/12/18 11:08:37;;;;;;;;;30.25;26.00;;;;;7.75;68.91;103253.00;4997504;28;45267;-68
2021/12/18 11:13:52;;;;;;;;;28.50;27.00;;;;;7.77;71.39;103242.59;4997055;28;45806;-69
2021/12/18 11:16:18;;;;;;;;;24.75;19.25;;;;;7.68;70.66;103240.19;5000107;28;45453;-68
2021/12/18 11:18:45;;;;;;;;;33.00;29.25;;;;;7.73;69.26;103249.38;4993383;28;45302;-69
2021/12/18 11:21:10;;;;;;;;;28.50;23.75;;;;;7.75;70.48;103250.38;4999672;28;45830;-68
2021/12/18 11:23:47;;;;;;;;;32.75;25.75;;;;;7.79;70.14;103256.81;4995591;28;45419;-69
2021/12/18 11:26:14;;;;;;;;;21.00;20.75;;;;;7.79;71.21;103243.63;4999995;28;45306;-70
2021/12/18 11:28:46;;;;;;;;;24.50;17.50;;;;;7.81;69.78;103237.69;4996794;28;45428;-67
2021/12/18 11:31:12;;;;;;;;;28.50;22.50;;;;;7.92;69.01;103250.72;5011032;28;45997;-69
2021/12/18 11:33:38;;;;;;;;;23.75;22.50;;;;;7.85;68.40;103233.56;4995141;28;45418;-68
2021/12/18 11:36:05;;;;;;;;;23.25;21.00;;;;;7.92;68.35;103245.44;5013847;28;45730;-69
2021/12/18 11:38:32;;;;;;;;;24.75;20.25;;;;;8.00;68.51;103247.84;4996500;28;45290;-69
2021/12/18 11:40:58;;;;;;;;;31.50;26.50;;;;;7.98;69.96;103227.47;4995419;28;45404;-69
2021/12/18 11:43:38;;;;;;;;;25.25;21.00;;;;;8.12;69.02;103239.94;4995550;28;47856;-69
2021/12/18 11:46:37;;;;;;;;;29.50;23.00;;;;;8.17;69.27;103237.66;4989071;28;45355;-67
2021/12/18 11:49:08;;;;;;;;;26.50;20.50;;;;;7.92;69.06;103176.97;4996645;28;45409;-67
2021/12/18 11:51:33;;;;;;;;;20.00;16.50;;;;;8.20;69.86;103224.69;4999161;28;45219;-67
2021/12/18 11:54:03;;;;;;;;;23.25;19.75;;;;;8.25;68.00;103221.59;4996491;28;47232;-69
2021/12/18 11:56:45;;;;;;;;;21.50;19.00;;;;;8.32;69.13;103222.97;5008392;28;45226;-68
2021/12/18 11:59:10;;;;;;;;;26.50;21.50;;;;;8.35;69.39;103217.00;4995266;28;45589;-67
2021/12/18 12:01:45;;;;;;;;;29.25;24.00;;;;;8.44;69.00;103236.16;4995089;28;45556;-67
2021/12/18 12:04:10;;;;;;;;;23.75;18.75;;;;;8.48;68.31;103232.91;4993525;28;45447;-67
2021/12/18 12:06:41;;;;;;;;;23.75;19.50;;;;;8.54;67.68;103221.88;4999932;28;45237;-67
2021/12/18 12:09:35;;;;;;;;;27.25;20.25;;;;;8.54;67.32;103216.63;4993678;28;45370;-67
2021/12/18 12:12:06;;;;;;;;;24.00;21.75;;;;;8.48;68.46;103196.00;5012354;28;45861;-68