Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:29;;;;;;;4.97;3.72;;;15.80;99.90;;;;;;5052498;28;20379;-63
2021/06/24 00:03:55;;;;;;;6.28;3.60;;;15.70;99.90;;;;;;5051888;28;20091;-65
2021/06/24 00:06:20;;;;;;;5.07;3.85;;;15.70;99.90;;;;;;5051717;28;20036;-65
2021/06/24 00:08:46;;;;;;;5.65;3.50;;;15.70;99.90;;;;;;5050050;28;20470;-66
2021/06/24 00:11:12;;;;;;;5.13;3.90;;;15.70;99.90;;;;;;5047930;28;20426;-65
2021/06/24 00:13:39;;;;;;;7.50;4.30;;;15.70;99.90;;;;;;5049084;28;20382;-65
2021/06/24 00:16:06;;;;;;;7.05;3.65;;;15.70;99.90;;;;;;5048081;28;20134;-66
2021/06/24 00:18:32;;;;;;;3.80;3.50;;;15.70;99.90;;;;;;5050580;28;20028;-66
2021/06/24 00:20:57;;;;;;;6.60;3.83;;;15.70;99.90;;;;;;5049175;28;20029;-66
2021/06/24 00:23:24;;;;;;;4.47;3.75;;;15.70;99.90;;;;;;5049354;28;20033;-65
2021/06/24 00:25:50;;;;;;;4.82;3.63;;;15.70;99.90;;;;;;5049257;28;20454;-66
2021/06/24 00:28:16;;;;;;;3.70;3.40;;;15.70;99.90;;;;;;5049639;28;20100;-66
2021/06/24 00:30:47;;;;;;;5.15;3.60;;;15.70;99.90;;;;;;5049609;28;20031;-65
2021/06/24 00:33:13;;;;;;;4.15;3.75;;;15.70;99.90;;;;;;5047793;28;20033;-66
2021/06/24 00:35:40;;;;;;;5.75;3.70;;;15.70;99.90;;;;;;5049910;28;20154;-66
2021/06/24 00:38:06;;;;;;;4.53;4.07;;;15.70;99.90;;;;;;5045859;28;20029;-65
2021/06/24 00:40:34;;;;;;;4.80;3.83;;;15.70;99.90;;;;;;5050238;28;20028;-65
2021/06/24 00:43:08;;;;;;;7.10;4.30;;;15.70;99.90;;;;;;5050574;28;20048;-65
2021/06/24 00:45:35;;;;;;;5.78;5.20;;;15.70;99.90;;;;;;5050533;28;20029;-65
2021/06/24 00:48:01;;;;;;;4.97;4.47;;;15.70;99.90;;;;;;5050667;28;20029;-65
2021/06/24 00:50:27;;;;;;;5.32;4.82;;;15.70;99.90;;;;;;5051142;28;20493;-65
2021/06/24 00:52:53;;;;;;;6.18;4.45;;;15.60;99.90;;;;;;5050641;28;20049;-66
2021/06/24 00:55:39;;;;;;;5.15;4.53;;;15.70;99.90;;;;;;5049532;28;20563;-66
2021/06/24 00:58:10;;;;;;;5.78;5.28;;;15.70;99.90;;;;;;5050417;28;20024;-65
2021/06/24 01:00:42;;;;;;;6.72;6.00;;;15.70;99.90;;;;;;5051812;28;20049;-65
2021/06/24 01:03:08;;;;;;;8.90;5.57;;;15.70;99.90;;;;;;5050977;28;20040;-65
2021/06/24 01:05:36;;;;;;;7.22;6.53;;;15.70;99.90;;;;;;5050993;28;20078;-65
2021/06/24 01:08:03;;;;;;;6.65;6.03;;;15.80;99.90;;;;;;5050178;28;20029;-65
2021/06/24 01:10:29;;;;;;;8.88;5.85;;;15.80;99.90;;;;;;5051137;28;20025;-66
2021/06/24 01:12:56;;;;;;;5.57;5.03;;;15.80;99.90;;;;;;5051184;28;20025;-65
2021/06/24 01:15:21;;;;;;;6.53;5.82;;;15.80;99.90;;;;;;5050945;28;20037;-65
2021/06/24 01:17:47;;;;;;;10.43;5.70;;;15.80;99.90;;;;;;5051155;28;20029;-65
2021/06/24 01:20:14;;;;;;;7.75;5.80;;;15.80;99.90;;;;;;5050185;28;20584;-65
2021/06/24 01:22:40;;;;;;;7.18;5.30;;;15.90;99.90;;;;;;5051069;28;20358;-65
2021/06/24 01:25:06;;;;;;;5.88;5.35;;;15.90;99.90;;;;;;5050385;28;20036;-65
2021/06/24 01:27:32;;;;;;;6.75;6.00;;;15.90;99.90;;;;;;5050989;28;20033;-65
2021/06/24 01:29:58;;;;;;;7.20;5.88;;;15.90;99.90;;;;;;5050053;28;20028;-65
2021/06/24 01:32:28;;;;;;;5.47;4.97;;;15.90;99.90;;;;;;5050879;28;20036;-65
2021/06/24 01:34:53;;;;;;;6.47;5.53;;;15.90;99.90;;;;;;5050645;28;20025;-65
2021/06/24 01:37:19;;;;;;;6.28;5.20;;;15.90;99.90;;;;;;5049805;28;20040;-65
2021/06/24 01:39:45;;;;;;;7.38;5.60;;;15.80;99.90;;;;;;5049990;28;20033;-65
2021/06/24 01:42:13;;;;;;;10.02;6.85;;;15.80;99.90;;;;;;5049668;28;20041;-65
2021/06/24 01:44:40;;;;;;;7.75;6.93;;;15.80;99.90;;;;;;5050988;28;20025;-65
2021/06/24 01:47:09;;;;;;;7.60;6.82;;;15.90;99.90;;;;;;5050187;28;20025;-65
2021/06/24 01:49:34;;;;;;;8.13;6.55;;;15.90;99.90;;;;;;5051356;28;20112;-65
2021/06/24 01:52:00;;;;;;;11.52;7.63;;;15.90;99.90;;;;;;5050053;28;20108;-65
2021/06/24 01:54:26;;;;;;;7.45;6.75;;;15.90;99.90;;;;;;5050214;28;20087;-65
2021/06/24 01:56:52;;;;;;;7.20;6.38;;;15.90;99.90;;;;;;5050211;28;20465;-65
2021/06/24 01:59:17;;;;;;;6.90;6.20;;;15.90;99.90;;;;;;5053785;28;20036;-65
2021/06/24 02:01:43;;;;;;;7.32;5.60;;;15.90;99.90;;;;;;5054234;28;20056;-65
2021/06/24 02:04:09;;;;;;;7.45;6.68;;;15.90;99.90;;;;;;5053551;28;20520;-65
2021/06/24 02:06:35;;;;;;;6.70;6.10;;;15.80;99.90;;;;;;5054215;28;20033;-65
2021/06/24 02:09:00;;;;;;;11.57;6.50;;;15.80;99.90;;;;;;5053509;28;20021;-65
2021/06/24 02:11:26;;;;;;;7.10;6.22;;;15.80;99.90;;;;;;5053880;28;20051;-65
2021/06/24 02:13:52;;;;;;;7.03;6.43;;;15.80;99.90;;;;;;5053902;28;20046;-65
2021/06/24 02:16:18;;;;;;;6.55;5.95;;;15.80;99.90;;;;;;5053489;28;20040;-65
2021/06/24 02:18:43;;;;;;;7.05;6.40;;;15.80;99.90;;;;;;5054184;28;20442;-65
2021/06/24 02:21:09;;;;;;;6.90;6.30;;;15.70;99.90;;;;;;5052963;28;20082;-65
2021/06/24 02:23:35;;;;;;;7.53;6.72;;;15.70;99.90;;;;;;5054120;28;20033;-65
2021/06/24 02:26:00;;;;;;;7.32;6.30;;;15.70;99.90;;;;;;5053200;28;20371;-65
2021/06/24 02:28:26;;;;;;;7.30;6.63;;;15.70;99.90;;;;;;5051753;28;20041;-66
2021/06/24 02:30:52;;;;;;;8.40;6.68;;;15.70;99.90;;;;;;5053972;28;20028;-66
2021/06/24 02:33:18;;;;;;;7.10;6.40;;;15.80;99.90;;;;;;5052986;28;20033;-66
2021/06/24 02:35:54;;;;;;;7.00;6.30;;;15.80;99.90;;;;;;5054088;28;20043;-65
2021/06/24 02:38:20;;;;;;;7.85;5.93;;;15.80;99.90;;;;;;5053079;28;20025;-65
2021/06/24 02:40:45;;;;;;;7.78;5.95;;;15.80;99.90;;;;;;5053791;28;20033;-65
2021/06/24 02:43:11;;;;;;;8.40;6.18;;;15.80;99.90;;;;;;5052780;28;20132;-65
2021/06/24 02:45:37;;;;;;;6.30;5.80;;;15.70;99.90;;;;;;5053810;28;20033;-65
2021/06/24 02:48:03;;;;;;;5.97;5.38;;;15.70;99.90;;;;;;5052666;28;20029;-65
2021/06/24 02:50:28;;;;;;;7.10;5.88;;;15.60;99.90;;;;;;5052169;28;20037;-65
2021/06/24 02:52:54;;;;;;;5.90;5.40;;;15.60;99.90;;;;;;5053072;28;20021;-65
2021/06/24 02:55:19;;;;;;;6.15;5.55;;;15.60;99.90;;;;;;5052542;28;20072;-65
2021/06/24 02:57:46;;;;;;;8.68;5.25;;;15.60;99.90;;;;;;5052573;28;20149;-65
2021/06/24 03:00:13;;;;;;;7.75;5.05;;;15.60;99.90;;;;;;5052171;28;20033;-65
2021/06/24 03:02:39;;;;;;;5.80;5.22;;;15.60;99.90;;;;;;5052852;28;20482;-65
2021/06/24 03:05:08;;;;;;;7.05;5.65;;;15.50;99.90;;;;;;5052566;28;20090;-65
2021/06/24 03:07:34;;;;;;;7.05;5.60;;;15.50;99.90;;;;;;5052947;28;20025;-65
2021/06/24 03:10:00;;;;;;;5.72;5.18;;;15.50;99.90;;;;;;5052329;28;20112;-65
2021/06/24 03:12:25;;;;;;;7.07;5.60;;;15.50;99.90;;;;;;5052445;28;20033;-65
2021/06/24 03:14:51;;;;;;;6.40;5.80;;;15.50;99.90;;;;;;5052709;28;20128;-65
2021/06/24 03:17:17;;;;;;;6.88;5.30;;;15.50;99.90;;;;;;5051671;28;20029;-65
2021/06/24 03:19:42;;;;;;;5.60;4.93;;;15.50;99.90;;;;;;5052880;28;20430;-66
2021/06/24 03:22:08;;;;;;;7.68;5.38;;;15.50;99.90;;;;;;5051547;28;20482;-65
2021/06/24 03:24:33;;;;;;;10.05;5.53;;;15.40;99.90;;;;;;5053333;28;20466;-65
2021/06/24 03:26:59;;;;;;;5.65;5.18;;;15.50;99.90;;;;;;5052187;28;20040;-65
2021/06/24 03:29:25;;;;;;;6.00;5.40;;;15.50;99.90;;;;;;5052315;28;20082;-65
2021/06/24 03:31:50;;;;;;;5.25;4.75;;;15.50;99.90;;;;;;5052456;28;20526;-65
2021/06/24 03:34:16;;;;;;;5.70;5.05;;;15.40;99.90;;;;;;5051882;28;20421;-65
2021/06/24 03:36:42;;;;;;;5.70;5.20;;;15.40;99.90;;;;;;5052342;28;20040;-65
2021/06/24 03:39:07;;;;;;;6.40;5.55;;;15.40;99.90;;;;;;5051863;28;20083;-65
2021/06/24 03:41:34;;;;;;;8.05;4.97;;;15.40;99.90;;;;;;5052319;28;20382;-65
2021/06/24 03:44:00;;;;;;;4.75;4.22;;;15.40;99.90;;;;;;5051995;28;20501;-65
2021/06/24 03:46:25;;;;;;;5.38;4.88;;;15.40;99.90;;;;;;5051771;28;20104;-65
2021/06/24 03:48:52;;;;;;;5.18;4.68;;;15.30;99.90;;;;;;5052434;28;20021;-65
2021/06/24 03:51:19;;;;;;;6.05;5.45;;;15.40;99.90;;;;;;5051099;28;20033;-65
2021/06/24 03:53:45;;;;;;;6.40;5.80;;;15.40;99.90;;;;;;5051932;28;20127;-65
2021/06/24 03:56:11;;;;;;;6.57;5.60;;;15.40;99.90;;;;;;5051347;28;20123;-65
2021/06/24 03:58:37;;;;;;;6.97;5.53;;;15.40;99.90;;;;;;5050257;28;20125;-65
2021/06/24 04:01:03;;;;;;;6.18;5.57;;;15.50;99.90;;;;;;5043059;28;20040;-65
2021/06/24 04:03:29;;;;;;;5.95;5.35;;;15.40;99.90;;;;;;5051622;28;20075;-65
2021/06/24 04:05:54;;;;;;;8.70;4.93;;;15.40;99.90;;;;;;5051939;28;20474;-65
2021/06/24 04:08:20;;;;;;;5.03;4.53;;;15.50;99.90;;;;;;5051037;28;20029;-65
2021/06/24 04:10:46;;;;;;;8.38;5.53;;;15.50;99.90;;;;;;5051680;28;20087;-65
2021/06/24 04:13:11;;;;;;;5.05;4.55;;;15.50;99.90;;;;;;5051097;28;20067;-65
2021/06/24 04:15:37;;;;;;;5.32;4.70;;;15.60;99.90;;;;;;5051267;28;20041;-65
2021/06/24 04:18:04;;;;;;;5.25;4.60;;;15.60;99.90;;;;;;5051622;28;20381;-65
2021/06/24 04:20:31;;;;;;;7.65;4.47;;;15.60;99.90;;;;;;5051488;28;20032;-65
2021/06/24 04:22:58;;;;;;;6.85;5.38;;;15.70;99.90;;;;;;5051308;28;20033;-65
2021/06/24 04:25:25;;;;;;;5.25;4.75;;;15.80;99.90;;;;;;5050909;28;20029;-65
2021/06/24 04:27:51;;;;;;;4.82;4.43;;;15.80;99.90;;;;;;5051453;28;20029;-65
2021/06/24 04:30:17;;;;;;;6.90;4.72;;;15.90;99.90;;;;;;5049375;28;20029;-65
2021/06/24 04:32:43;;;;;;;7.07;5.68;;;15.90;99.90;;;;;;5051631;28;20040;-65
2021/06/24 04:35:10;;;;;;;6.00;5.40;;;16.00;99.90;;;;;;5050546;28;20171;-65
2021/06/24 04:37:36;;;;;;;6.03;4.95;;;16.00;99.90;;;;;;5050980;28;20029;-65
2021/06/24 04:40:03;;;;;;;5.82;5.20;;;16.10;99.90;;;;;;5050999;28;20127;-65
2021/06/24 04:42:29;;;;;;;6.13;5.28;;;16.20;99.90;;;;;;5048380;28;20363;-65
2021/06/24 04:44:55;;;;;;;5.60;5.10;;;16.30;99.90;;;;;;5048811;28;20142;-65
2021/06/24 04:47:20;;;;;;;7.40;5.30;;;16.30;99.90;;;;;;5049296;28;20029;-65
2021/06/24 04:49:46;;;;;;;5.30;4.80;;;16.30;99.90;;;;;;5049393;28;20056;-65
2021/06/24 04:52:12;;;;;;;6.53;4.43;;;16.40;99.90;;;;;;5046732;28;20025;-65
2021/06/24 04:54:38;;;;;;;6.45;4.60;;;16.40;99.90;;;;;;5048910;28;20045;-65
2021/06/24 04:57:04;;;;;;;4.95;4.30;;;16.50;99.90;;;;;;5049247;28;20522;-65
2021/06/24 04:59:29;;;;;;;4.65;3.25;;;16.70;99.90;;;;;;5049158;28;20025;-65
2021/06/24 05:01:55;;;;;;;3.33;3.03;;;16.70;99.90;;;;;;5050094;28;20108;-65
2021/06/24 05:04:21;;;;;;;3.70;3.20;;;16.80;99.90;;;;;;5049220;28;20459;-65
2021/06/24 05:06:52;;;;;;;3.28;2.45;;;17.00;99.90;;;;;;5049592;28;20033;-65
2021/06/24 05:09:24;;;;;;;3.17;2.88;;;17.00;99.90;;;;;;5049031;28;20031;-65
2021/06/24 05:11:50;;;;;;;4.65;2.30;;;17.10;99.90;;;;;;5049708;28;20037;-65
2021/06/24 05:14:16;;;;;;;2.88;2.60;;;17.10;99.90;;;;;;5048884;28;20033;-65
2021/06/24 05:16:41;;;;;;;3.47;2.60;;;17.20;99.90;;;;;;5050230;28;20061;-65
2021/06/24 05:19:08;;;;;;;2.50;2.30;;;17.30;99.90;;;;;;5049247;28;20109;-65
2021/06/24 05:21:34;;;;;;;2.45;2.25;;;17.40;99.90;;;;;;5047059;28;20374;-65
2021/06/24 05:24:00;;;;;;;2.25;2.13;;;17.60;99.90;;;;;;5049640;28;20022;-65
2021/06/24 05:26:25;;;;;;;5.35;2.60;;;17.80;99.90;;;;;;5048888;28;20606;-65
2021/06/24 05:28:51;;;;;;;4.50;2.60;;;18.00;99.90;;;;;;5048770;28;20414;-65
2021/06/24 05:31:17;;;;;;;2.17;2.03;;;18.30;99.90;;;;;;5049402;28;20017;-65
2021/06/24 05:33:43;;;;;;;2.92;2.28;;;18.40;99.90;;;;;;5053120;28;20520;-65
2021/06/24 05:36:08;;;;;;;2.28;2.10;;;18.50;99.90;;;;;;5052705;28;20163;-65
2021/06/24 05:38:34;;;;;;;2.20;2.00;;;18.50;99.90;;;;;;5054568;28;20032;-65
2021/06/24 05:41:00;;;;;;;2.45;2.22;;;18.40;99.90;;;;;;5046271;28;20116;-65
2021/06/24 05:43:25;;;;;;;2.03;1.90;;;18.50;99.90;;;;;;5053705;28;20029;-65
2021/06/24 05:45:51;;;;;;;2.50;2.30;;;18.50;99.90;;;;;;5053810;28;20025;-65
2021/06/24 05:48:17;;;;;;;5.25;2.67;;;18.50;99.90;;;;;;5053566;28;20083;-65
2021/06/24 05:50:42;;;;;;;2.70;2.20;;;18.50;99.90;;;;;;5055012;28;20112;-65
2021/06/24 05:53:09;;;;;;;6.60;4.22;;;18.50;99.90;;;;;;5052999;28;20090;-65
2021/06/24 05:55:53;;;;;;;6.30;3.20;;;18.50;99.90;;;;;;5054325;28;20044;-64
2021/06/24 05:58:26;;;;;;;4.88;3.10;;;18.40;99.90;;;;;;5053430;28;20060;-64
2021/06/24 06:00:54;;;;;;;4.25;3.05;;;18.50;99.90;;;;;;5054326;28;20036;-64
2021/06/24 06:03:21;;;;;;;4.75;2.97;;;18.50;99.90;;;;;;5053484;28;20485;-65
2021/06/24 06:05:48;;;;;;;5.07;3.72;;;18.60;99.90;;;;;;5054118;28;20055;-64
2021/06/24 06:08:13;;;;;;;3.40;3.00;;;18.70;99.90;;;;;;5052350;28;20120;-65
2021/06/24 06:10:40;;;;;;;5.07;3.60;;;18.80;99.90;;;;;;5054194;28;20108;-64
2021/06/24 06:13:07;;;;;;;5.30;3.85;;;18.80;99.90;;;;;;5049624;28;20033;-65
2021/06/24 06:15:38;;;;;;;4.80;3.55;;;18.90;99.90;;;;;;5048799;28;20108;-65
2021/06/24 06:18:23;;;;;;;5.57;3.65;;;18.90;99.90;;;;;;5053139;28;20029;-73
2021/06/24 06:20:49;;;;;;;5.45;4.05;;;19.00;99.90;;;;;;5047839;28;20385;-75
2021/06/24 06:23:17;;;;;;;6.88;3.72;;;19.00;99.90;;;;;;5053120;28;20028;-75
2021/06/24 06:25:46;;;;;;;5.55;3.67;;;18.90;99.90;;;;;;5053490;28;20043;-73
2021/06/24 06:28:13;;;;;;;6.15;3.58;;;18.90;99.90;;;;;;5052064;28;20492;-75
2021/06/24 06:30:40;;;;;;;6.68;4.07;;;18.90;99.90;;;;;;5053775;28;20025;-74
2021/06/24 06:33:05;;;;;;;3.72;3.25;;;19.00;99.90;;;;;;5053084;28;20043;-72
2021/06/24 06:35:31;;;;;;;4.22;3.55;;;18.90;99.90;;;;;;5052539;28;20525;-77
2021/06/24 06:37:57;;;;;;;6.38;3.20;;;18.90;99.90;;;;;;5051752;28;20021;-75
2021/06/24 06:40:23;;;;;;;3.78;3.03;;;19.00;99.90;;;;;;5052486;28;20033;-73
2021/06/24 06:42:48;;;;;;;3.70;3.30;;;19.10;99.90;;;;;;5052382;28;20458;-75
2021/06/24 06:45:18;;;;;;;4.43;3.78;;;19.30;99.90;;;;;;5052788;28;20037;-75
2021/06/24 06:47:45;;;;;;;4.60;3.03;;;19.40;99.90;;;;;;5054042;28;20025;-75
2021/06/24 06:50:13;;;;;;;6.65;3.90;;;19.40;99.90;;;;;;5051503;28;20040;-75
2021/06/24 06:52:39;;;;;;;5.53;4.20;;;19.40;99.90;;;;;;5044612;28;20139;-76
2021/06/24 06:55:05;;;;;;;4.10;3.70;;;19.20;99.90;;;;;;5051320;28;20136;-75
2021/06/24 06:57:31;;;;;;;5.28;3.75;;;19.20;99.90;;;;;;5052560;28;20110;-75
2021/06/24 06:59:56;;;;;;;3.47;3.17;;;19.30;99.90;;;;;;5053345;28;20494;-75
2021/06/24 07:02:22;;;;;;;3.83;3.47;;;19.50;99.90;;;;;;5051793;28;20028;-74
2021/06/24 07:04:48;;;;;;;3.47;3.17;;;19.70;99.90;;;;;;5053106;28;20025;-75
2021/06/24 07:07:14;;;;;;;3.17;2.88;;;19.60;99.90;;;;;;5051763;28;20158;-75
2021/06/24 07:09:41;;;;;;;5.50;3.20;;;19.70;99.90;;;;;;5052818;28;20108;-75
2021/06/24 07:12:08;;;;;;;3.70;3.40;;;19.70;99.90;;;;;;5052599;28;20085;-72
2021/06/24 07:14:33;;;;;;;4.32;2.80;;;19.70;99.90;;;;;;5050899;28;20032;-75
2021/06/24 07:16:59;;;;;;;3.40;3.17;;;19.80;99.90;;;;;;5052572;28;20025;-75
2021/06/24 07:19:25;;;;;;;3.08;2.88;;;19.80;99.90;;;;;;5051686;28;20021;-75
2021/06/24 07:21:50;;;;;;;3.15;2.55;;;19.80;99.90;;;;;;5052618;28;20025;-76
2021/06/24 07:24:18;;;;;;;5.43;2.80;;;19.90;99.90;;;;;;5051803;28;20028;-75
2021/06/24 07:26:44;;;;;;;4.55;3.08;;;19.90;99.90;;;;;;5052734;28;20033;-75
2021/06/24 07:29:09;;;;;;;3.88;2.83;;;19.90;99.90;;;;;;5051667;28;20031;-72
2021/06/24 07:31:35;;;;;;;6.28;3.00;;;19.90;99.90;;;;;;5051710;28;20100;-77
2021/06/24 07:34:01;;;;;;;2.80;2.60;;;20.00;99.90;;;;;;5051581;28;20029;-75
2021/06/24 07:36:26;;;;;;;2.70;2.50;;;20.00;99.90;;;;;;5051188;28;20029;-77
2021/06/24 07:38:52;;;;;;;7.75;3.08;;;20.10;99.90;;;;;;5051387;28;20508;-75
2021/06/24 07:41:20;;;;;;;4.20;3.00;;;20.30;99.90;;;;;;5051410;28;20371;-74
2021/06/24 07:43:45;;;;;;;3.17;2.72;;;20.40;99.90;;;;;;5052718;28;20021;-74
2021/06/24 07:46:11;;;;;;;4.60;2.83;;;20.40;99.90;;;;;;5054965;28;20048;-71
2021/06/24 07:48:37;;;;;;;3.75;3.45;;;20.40;99.90;;;;;;5053471;28;20051;-73
2021/06/24 07:51:03;;;;;;;4.28;3.22;;;20.50;99.90;;;;;;5052761;28;20421;-75
2021/06/24 07:53:29;;;;;;;10.48;3.40;;;20.40;99.90;;;;;;5052877;28;20056;-74
2021/06/24 07:55:55;;;;;;;3.42;3.13;;;20.50;99.90;;;;;;5065303;28;20426;-75
2021/06/24 07:58:20;;;;;;;4.30;2.70;;;20.50;99.90;;;;;;5062152;28;20041;-74
2021/06/24 08:00:46;;;;;;;3.00;2.70;;;20.60;99.90;;;;;;5052125;28;20032;-74
2021/06/24 08:03:12;;;;;;;2.92;2.72;;;20.70;99.90;;;;;;5049861;28;20024;-73
2021/06/24 08:05:37;;;;;;;2.72;2.53;;;20.70;99.90;;;;;;5050733;28;20035;-75
2021/06/24 08:08:03;;;;;;;6.22;2.40;;;20.80;99.90;;;;;;5050627;28;20115;-75
2021/06/24 08:10:29;;;;;;;1.92;1.83;;;21.00;98.00;;;;;;5050504;28;20021;-75
2021/06/24 08:12:54;;;;;;;6.35;2.90;;;21.10;98.30;;;;;;5050419;28;20488;-75
2021/06/24 08:15:21;;;;;;;2.97;2.78;;;21.30;97.80;;;;;;5050622;28;20041;-74
2021/06/24 08:17:47;;;;;;;3.85;2.30;;;21.70;97.40;;;;;;5052322;28;20060;-75
2021/06/24 08:20:15;;;;;;;2.80;2.60;;;22.00;95.20;;;;;;5051039;28;20043;-72
2021/06/24 08:22:42;;;;;;;3.13;2.83;;;22.00;93.50;;;;;;5052362;28;20112;-75
2021/06/24 08:25:08;;;;;;;2.35;2.13;;;22.10;94.20;;;;;;5052049;28;20110;-75
2021/06/24 08:27:35;;;;;;;3.30;2.60;;;22.10;93.90;;;;;;5050543;28;20045;-75
2021/06/24 08:30:03;;;;;;;4.18;2.88;;;22.20;93.90;;;;;;5051892;28;20060;-75
2021/06/24 08:32:29;;;;;;;3.30;2.80;;;22.20;93.40;;;;;;5049757;28;20424;-75
2021/06/24 08:34:55;;;;;;;2.50;2.10;;;22.20;92.10;;;;;;5051907;28;20037;-76
2021/06/24 08:37:20;;;;;;;3.08;2.50;;;22.10;93.00;;;;;;5051369;28;20079;-73
2021/06/24 08:39:48;;;;;;;3.03;2.15;;;22.10;93.70;;;;;;5052355;28;20082;-74
2021/06/24 08:42:15;;;;;;;2.85;1.90;;;22.20;93.70;;;;;;5051626;28;20057;-74
2021/06/24 08:44:42;;;;;;;4.70;2.50;;;22.20;94.00;;;;;;5051356;28;20036;-74
2021/06/24 08:47:09;;;;;;;2.40;2.15;;;22.10;93.50;;;;;;5052202;28;20043;-74
2021/06/24 08:49:36;;;;;;;5.50;2.60;;;22.00;95.00;;;;;;5051484;28;20025;-75
2021/06/24 08:52:03;;;;;;;7.95;2.72;;;21.90;94.40;;;;;;5051665;28;20531;-74
2021/06/24 08:54:28;;;;;;;3.90;2.47;;;21.80;94.60;;;;;;5050671;28;20057;-75
2021/06/24 08:56:54;;;;;;;2.78;2.40;;;21.90;94.00;;;;;;5051618;28;20390;-73
2021/06/24 08:59:20;;;;;;;3.92;2.45;;;22.20;93.00;;;;;;5051264;28;20021;-74
2021/06/24 09:01:52;;;;;;;3.67;2.22;;;22.60;90.60;;;;;;5051219;28;20025;-73
2021/06/24 09:04:20;;;;;;;2.50;2.10;;;22.80;89.80;;;;;;5050525;28;20158;-73
2021/06/24 09:06:46;;;;;;;2.40;2.05;;;23.00;88.10;;;;;;5049842;28;20545;-73
2021/06/24 09:09:28;;;;;;;2.30;1.88;;;23.10;84.30;;;;;;5048575;28;20386;-73
2021/06/24 09:12:09;;;;;;;2.20;2.00;;;22.90;84.70;;;;;;5051030;28;20112;-74
2021/06/24 09:14:49;;;;;;;2.58;2.00;;;22.80;86.70;;;;;;5049925;28;20029;-74
2021/06/24 09:17:33;;;;;;;2.08;1.88;;;22.70;89.10;;;;;;5050973;28;20017;-71
2021/06/24 09:19:59;;;;;;;2.65;2.45;;;22.50;90.70;;;;;;5051575;28;20409;-74
2021/06/24 09:22:25;;;;;;;6.07;2.78;;;22.40;91.60;;;;;;5050989;28;20112;-74
2021/06/24 09:24:51;;;;;;;3.15;2.50;;;22.30;91.20;;;;;;5052043;28;20037;-74
2021/06/24 09:27:17;;;;;;;6.63;2.72;;;22.20;90.90;;;;;;5051670;28;20080;-73
2021/06/24 09:29:49;;;;;;;5.25;2.25;;;22.00;91.20;;;;;;5052780;28;20523;-74
2021/06/24 09:32:38;;;;;;;6.78;2.47;;;21.80;92.30;;;;;;5051414;28;20116;-73
2021/06/24 09:35:06;;;;;;;8.40;2.65;;;21.70;94.40;;;;;;5050416;28;20033;-74
2021/06/24 09:38:04;;;;;;;4.40;2.67;;;21.60;95.60;;;;;;5048467;28;20587;-74
2021/06/24 09:40:39;;;;;;;2.67;2.20;;;21.50;95.80;;;;;;5040638;28;20095;-73
2021/06/24 09:43:05;;;;;;;3.85;2.45;;;21.50;96.10;;;;;;5050351;28;20132;-74
2021/06/24 09:45:31;;;;;;;4.13;2.20;;;21.50;95.80;;;;;;5049635;28;20871;-74
2021/06/24 09:48:07;;;;;;;5.70;2.80;;;21.50;96.10;;;;;;5050800;28;20374;-74
2021/06/24 09:50:33;;;;;;;3.15;2.85;;;21.60;96.60;;;;;;5049466;28;20021;-73
2021/06/24 09:53:12;;;;;;;5.25;2.72;;;21.70;94.70;;;;;;5050592;28;20087;-74
2021/06/24 09:55:39;;;;;;;4.30;2.60;;;21.80;95.10;;;;;;5047887;28;20115;-74
2021/06/24 09:58:12;;;;;;;6.32;2.85;;;22.00;95.00;;;;;;5050952;28;20029;-73
2021/06/24 10:00:48;;;;;;;3.88;2.65;;;22.10;94.40;;;;;;5050629;28;20033;-75
2021/06/24 10:03:14;;;;;;;4.05;3.13;;;22.20;94.30;;;;;;5031785;28;20029;-71
2021/06/24 10:05:40;;;;;;;22.42;7.00;;;22.70;92.00;;;;;;5031965;28;20103;-74
2021/06/24 10:08:07;;;;;;;29.83;10.90;;;23.10;91.20;;;;;;5043292;28;20036;-74
2021/06/24 10:10:34;;;;;;;190.30;45.63;;;23.30;90.60;;;;;;5052370;28;20105;-74
2021/06/24 10:13:00;;;;;;;14.18;5.60;;;23.60;90.00;;;;;;5051986;28;20074;-74
2021/06/24 10:15:28;;;;;;;6.65;3.03;;;23.90;85.60;;;;;;5052190;28;20487;-74
2021/06/24 10:17:56;;;;;;;5.22;3.08;;;24.00;84.40;;;;;;5053149;28;20117;-74
2021/06/24 10:20:23;;;;;;;5.38;3.20;;;24.00;84.30;;;;;;5054747;28;20053;-76
2021/06/24 10:23:00;;;;;;;8.30;3.20;;;24.20;82.80;;;;;;5057161;28;20029;-76
2021/06/24 10:25:26;;;;;;;4.57;2.60;;;24.20;83.50;;;;;;5067771;28;20037;-76
2021/06/24 10:27:55;;;;;;;2.38;2.03;;;24.20;83.20;;;;;;5066092;28;20032;-76
2021/06/24 10:30:22;;;;;;;1.58;1.48;;;24.10;79.00;;;;;;5053067;28;20035;-75
2021/06/24 10:33:01;;;;;;;2.28;1.73;;;24.00;76.30;;;;;;5053648;28;20037;-76
2021/06/24 10:35:34;;;;;;;2.28;2.03;;;23.90;78.90;;;;;;5052580;28;20043;-76
2021/06/24 10:38:00;;;;;;;4.70;2.20;;;23.80;81.70;;;;;;5050088;28;20021;-76
2021/06/24 10:40:33;;;;;;;2.08;1.70;;;23.80;80.40;;;;;;5053068;28;20029;-76
2021/06/24 10:43:06;;;;;;;1.70;1.60;;;23.80;79.20;;;;;;5052902;28;20386;-76
2021/06/24 10:45:33;;;;;;;3.28;1.70;;;24.10;77.00;;;;;;5052841;28;20040;-76
2021/06/24 10:48:18;;;;;;;1.95;1.73;;;24.40;74.30;;;;;;5053884;28;20036;-76
2021/06/24 10:50:44;;;;;;;2.17;1.80;;;24.70;74.20;;;;;;5053461;28;20037;-76
2021/06/24 10:53:10;;;;;;;2.08;1.60;;;24.90;72.60;;;;;;5053333;28;20059;-73
2021/06/24 10:55:39;;;;;;;1.75;1.50;;;25.10;71.60;;;;;;5052539;28;20037;-73
2021/06/24 10:58:11;;;;;;;3.03;1.52;;;25.10;69.70;;;;;;5053029;28;20169;-76
2021/06/24 11:00:44;;;;;;;1.40;1.30;;;25.10;68.90;;;;;;5052679;28;20619;-76
2021/06/24 11:03:15;;;;;;;1.30;1.20;;;25.10;69.10;;;;;;5053460;28;20086;-76
2021/06/24 11:05:48;;;;;;;1.20;1.17;;;25.20;68.40;;;;;;5049695;28;20029;-75
2021/06/24 11:08:32;;;;;;;4.68;1.25;;;25.30;68.40;;;;;;5052310;28;20036;-73
2021/06/24 11:11:08;;;;;;;0.98;0.93;;;25.30;67.50;;;;;;5053798;28;20037;-76
2021/06/24 11:13:37;;;;;;;5.38;1.27;;;25.40;67.50;;;;;;5051939;28;20039;-75
2021/06/24 11:16:21;;;;;;;3.17;1.35;;;25.50;67.40;;;;;;5053342;28;20398;-74
2021/06/24 11:19:06;;;;;;;0.98;0.98;;;25.50;65.80;;;;;;5053289;28;20033;-74
2021/06/24 11:21:32;;;;;;;1.42;0.98;;;25.40;65.70;;;;;;5052114;28;20068;-74
2021/06/24 11:24:05;;;;;;;3.20;1.23;;;25.40;66.50;;;;;;5053029;28;20060;-74
2021/06/24 11:26:35;;;;;;;3.67;2.05;;;25.50;68.10;;;;;;5050775;28;20041;-75
2021/06/24 11:32:17;;;;;;;3.17;1.40;;;25.90;66.80;;;;;;5050407;28;20040;-74
2021/06/24 11:34:52;;;;;;;2.17;1.30;;;26.00;66.80;;;;;;5051741;28;20055;-75
2021/06/24 11:37:26;;;;;;;3.30;1.80;;;25.90;67.00;;;;;;5050737;28;20037;-71
2021/06/24 11:40:01;;;;;;;1.20;1.20;;;25.80;66.80;;;;;;5052693;28;20021;-78
2021/06/24 11:42:32;;;;;;;2.17;1.23;;;26.00;67.10;;;;;;5052317;28;20033;-78
2021/06/24 11:44:58;;;;;;;4.07;1.20;;;26.40;66.50;;;;;;5051335;28;20094;-74
2021/06/24 11:47:26;;;;;;;2.03;0.88;;;26.70;65.20;;;;;;5051480;28;20037;-74
2021/06/24 12:03:52;;;;;;;1.10;0.88;;;26.90;59.90;;;;;;5052872;28;20029;-75
2021/06/24 12:06:18;;;;;;;0.88;0.88;;;26.90;60.30;;;;;;5052037;28;20025;-73
2021/06/24 12:08:59;;;;;;;3.17;1.10;;;26.80;60.40;;;;;;5051758;28;20028;-76
2021/06/24 12:11:35;;;;;;;1.35;0.93;;;26.50;61.30;;;;;;5052034;28;20021;-75
2021/06/24 12:14:15;;;;;;;1.35;1.13;;;26.20;62.00;;;;;;5051910;28;20028;-75
2021/06/24 12:16:41;;;;;;;;;;;25.90;62.30;;;;;;5052788;28;20041;-75
2021/06/24 12:19:07;;;;;;;0.98;0.90;;;25.80;63.10;;;;;;5052491;28;20313;-74
2021/06/24 12:21:32;;;;;;;1.75;1.10;;;25.70;63.60;;;;;;5051379;28;20496;-75
2021/06/24 12:23:58;;;;;;;2.10;0.93;;;25.60;62.40;;;;;;5052066;28;20513;-75
2021/06/24 12:26:24;;;;;;;0.98;0.85;;;25.50;63.50;;;;;;5051451;28;20113;-75
2021/06/24 12:28:49;;;;;;;0.93;0.80;;;25.50;62.50;;;;;;5052388;28;20021;-75
2021/06/24 12:31:21;;;;;;;2.60;0.82;;;25.50;61.60;;;;;;5052662;28;20490;-74
2021/06/24 12:33:48;;;;;;;1.77;0.98;;;25.50;61.80;;;;;;5052229;28;20025;-75
2021/06/24 12:36:15;;;;;;;0.95;0.88;;;25.70;61.30;;;;;;5052082;28;20082;-75
2021/06/24 12:38:44;;;;;;;1.02;0.65;;;26.00;58.30;;;;;;5050852;28;20028;-76
2021/06/24 12:41:15;;;;;;;1.03;0.63;;;26.10;57.70;;;;;;5051306;28;20029;-75
2021/06/24 12:43:41;;;;;;;1.95;0.77;;;26.20;58.10;;;;;;5049607;28;20021;-76
2021/06/24 12:46:07;;;;;;;0.50;0.50;;;26.40;58.10;;;;;;5051830;28;20493;-76
2021/06/24 12:48:42;;;;;;;0.88;0.50;;;26.70;56.10;;;;;;5051333;28;20025;-77
2021/06/24 12:51:23;;;;;;;2.55;0.85;;;27.40;55.60;;;;;;5052010;28;20394;-76
2021/06/24 12:53:52;;;;;;;0.85;0.85;;;;;;;;;;5052250;28;20091;-77
2021/06/24 12:56:25;;;;;;;2.92;0.70;;;28.90;50.40;;;;;;5051975;28;20036;-75
2021/06/24 12:58:53;;;;;;;0.60;0.60;;;29.40;48.90;;;;;;5052106;28;20028;-77
2021/06/24 13:01:21;;;;;;;0.77;0.47;;;29.50;48.40;;;;;;5052165;28;20121;-75
2021/06/24 13:03:54;;;;;;;3.17;0.68;;;29.40;48.10;;;;;;5052944;28;20040;-76
2021/06/24 13:06:31;;;;;;;0.50;0.50;;;29.40;47.00;;;;;;5053777;28;20040;-72
2021/06/24 13:09:09;;;;;;;0.90;0.50;;;29.70;46.90;;;;;;5052034;28;20092;-77