Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:23;;;;;;;14.57;8.65;;;;;;;7.97;88.73;101761.75;4992416;28;20580;-94
2021/05/29 00:02:59;;;;;;;10.65;7.43;;;;;;;8.07;88.49;101768.88;5005682;28;20467;-92
2021/05/29 00:05:38;;;;;;;18.25;8.52;;;;;;;8.10;88.02;101761.16;5003225;28;20103;-93
2021/05/29 00:08:12;;;;;;;12.85;7.72;;;;;;;8.11;87.83;101769.00;5020490;28;20052;-93
2021/05/29 00:10:47;;;;;;;19.05;9.55;;;;;;;8.10;87.87;101762.00;5008702;28;20507;-90
2021/05/29 00:13:16;;;;;;;14.90;8.85;;;;;;;8.15;88.17;101764.72;5026701;28;20195;-92
2021/05/29 00:15:45;;;;;;;13.15;8.57;;;;;;;8.20;88.34;101763.06;5017865;28;20145;-92
2021/05/29 00:19:15;;;;;;;17.00;9.18;;;;;;;8.28;87.91;101768.44;5018278;28;20065;-89
2021/05/29 00:21:56;;;;;;;13.02;6.68;;;;;;;8.35;87.54;101757.25;5014699;28;20049;-93
2021/05/29 00:24:28;;;;;;;15.70;8.93;;;;;;;8.43;87.54;101755.66;5030171;28;20060;-92
2021/05/29 00:26:56;;;;;;;14.95;8.32;;;;;;;8.52;87.41;101756.72;5015934;28;20033;-90
2021/05/29 00:29:26;;;;;;;12.23;8.85;;;;;;;8.58;86.95;101757.69;5012880;28;20045;-91
2021/05/29 00:32:03;;;;;;;16.05;9.85;;;;;;;8.66;86.73;101756.94;5011469;28;20083;-92
2021/05/29 00:34:36;;;;;;;12.50;9.18;;;;;;;8.71;86.46;101760.53;5039269;28;20067;-93
2021/05/29 00:37:12;;;;;;;12.38;8.77;;;;;;;8.74;86.32;101750.97;5024285;28;20049;-90
2021/05/29 00:39:56;;;;;;;14.02;9.10;;;;;;;8.76;86.30;101746.69;5026415;28;20037;-90
2021/05/29 00:42:25;;;;;;;17.55;9.43;;;;;;;8.78;85.90;101758.00;5038969;28;20636;-92
2021/05/29 00:44:57;;;;;;;12.95;9.15;;;;;;;8.78;85.57;101750.16;5014297;28;20174;-91
2021/05/29 00:47:31;;;;;;;14.73;9.30;;;;;;;8.75;85.74;101750.13;5030133;28;20052;-93
2021/05/29 00:52:56;;;;;;;17.40;9.45;;;;;;;8.74;85.81;101747.50;5033528;28;20049;-93
2021/05/29 00:55:26;;;;;;;18.85;10.00;;;;;;;8.78;85.95;101759.75;5022247;28;20089;-90
2021/05/29 00:57:56;;;;;;;13.05;9.20;;;;;;;8.83;85.71;101752.00;5028478;28;20052;-92
2021/05/29 01:00:29;;;;;;;16.60;9.88;;;;;;;8.87;85.38;101756.41;5033032;28;20045;-93
2021/05/29 01:03:06;;;;;;;13.45;8.65;;;;;;;8.90;85.47;101756.44;5016324;28;20085;-91
2021/05/29 01:05:36;;;;;;;16.98;9.10;;;;;;;8.96;85.40;101761.78;5026468;28;20105;-94
2021/05/29 01:08:06;;;;;;;13.02;8.45;;;;;;;9.02;85.25;101764.50;4996880;28;20845;-94
2021/05/29 01:10:40;;;;;;;19.15;9.35;;;;;;;9.07;85.19;101762.84;5011219;28;20099;-95
2021/05/29 01:13:34;;;;;;;;;;;;;;;;;;;;;
2021/05/29 01:22:15;;;;;;;12.68;8.65;;;;;;;9.27;84.41;101759.63;5003900;28;20117;-91
2021/05/29 01:24:47;;;;;;;15.80;8.35;;;;;;;9.31;84.53;101761.44;5019787;28;20075;-92
2021/05/29 01:27:16;;;;;;;13.27;8.35;;;;;;;9.34;84.49;101760.59;4999322;28;20776;-90
2021/05/29 01:29:47;;;;;;;13.45;7.53;;;;;;;9.38;84.10;101757.16;5002999;28;20031;-92
2021/05/29 01:32:22;;;;;;;15.07;8.10;;;;;;;9.42;84.05;101757.19;4984291;28;20538;-90
2021/05/29 01:34:57;;;;;;;11.02;7.68;;;;;;;9.46;83.93;101762.50;4989119;28;20078;-91
2021/05/29 01:37:29;;;;;;;16.60;7.95;;;;;;;9.47;83.86;101759.03;4992205;28;20050;-90
2021/05/29 01:40:17;;;;;;;10.85;7.47;;;;;;;9.51;83.74;101758.22;5021314;28;20058;-90
2021/05/29 01:43:06;;;;;;;8.32;7.15;;;;;;;9.54;83.54;101755.63;5021390;28;20050;-90
2021/05/29 01:45:42;;;;;;;14.60;8.98;;;;;;;9.57;83.47;101755.69;5007360;28;20060;-89
2021/05/29 01:48:17;;;;;;;13.23;6.50;;;;;;;9.58;83.35;101753.09;5009319;28;20081;-92
2021/05/29 01:50:55;;;;;;;13.02;8.40;;;;;;;9.59;83.43;101753.94;5010760;28;20144;-91
2021/05/29 01:53:32;;;;;;;13.38;6.97;;;;;;;9.60;83.27;101750.47;5014643;28;20047;-93
2021/05/29 01:56:06;;;;;;;9.30;8.15;;;;;;;9.61;82.94;101752.25;5031715;28;20061;-92
2021/05/29 01:58:35;;;;;;;11.70;7.40;;;;;;;9.61;83.07;101752.25;5019121;28;20038;-92
2021/05/29 02:01:08;;;;;;;12.43;7.85;;;;;;;9.63;82.74;101757.50;5011619;28;20167;-93
2021/05/29 02:03:36;;;;;;;11.73;7.13;;;;;;;9.66;82.71;101755.78;5026045;28;20393;-93
2021/05/29 02:06:05;;;;;;;9.38;6.28;;;;;;;9.68;82.84;101750.59;5039803;28;20109;-92
2021/05/29 02:08:35;;;;;;;9.45;6.63;;;;;;;9.70;82.60;101754.06;5037082;28;20056;-93
2021/05/29 02:11:05;;;;;;;12.77;8.02;;;;;;;9.69;82.39;101752.34;5020858;28;20050;-89
2021/05/29 02:13:47;;;;;;;10.18;5.97;;;;;;;9.66;82.61;101752.28;5025054;28;20060;-90
2021/05/29 02:16:18;;;;;;;11.30;7.60;;;;;;;9.66;82.52;101753.19;5012437;28;20071;-92
2021/05/29 02:18:45;;;;;;;6.68;5.22;;;;;;;9.66;81.94;101758.41;5022190;28;20046;-91
2021/05/29 02:21:17;;;;;;;9.50;6.55;;;;;;;9.68;82.40;101758.44;5023565;28;20038;-90
2021/05/29 02:23:54;;;;;;;11.30;6.85;;;;;;;9.68;81.98;101763.66;5021373;28;20045;-91
2021/05/29 02:26:31;;;;;;;10.68;6.63;;;;;;;9.66;81.99;101767.97;5005551;28;20726;-90
2021/05/29 02:29:07;;;;;;;7.30;6.38;;;;;;;9.64;81.61;101765.34;5014243;28;20542;-90
2021/05/29 02:31:37;;;;;;;8.57;6.07;;;;;;;9.63;81.58;101762.72;5021511;28;20145;-91
2021/05/29 02:34:09;;;;;;;11.95;6.60;;;;;;;9.63;81.17;101766.19;5016220;28;20037;-91
2021/05/29 02:36:36;;;;;;;7.40;5.05;;;;;;;9.62;81.58;101776.63;5021104;28;20060;-90
2021/05/29 02:39:06;;;;;;;11.82;7.15;;;;;;;9.61;81.30;101775.78;5023614;28;20048;-91
2021/05/29 02:41:38;;;;;;;8.82;6.35;;;;;;;9.62;81.15;101774.03;5037140;28;20056;-90
2021/05/29 02:44:08;;;;;;;10.27;7.10;;;;;;;9.63;81.12;101768.81;5025224;28;20694;-90
2021/05/29 02:46:37;;;;;;;8.85;6.63;;;;;;;9.63;80.96;101760.09;5018222;28;20049;-92
2021/05/29 02:49:08;;;;;;;9.20;6.50;;;;;;;9.64;81.11;101762.72;5045889;28;20056;-92
2021/05/29 02:51:38;;;;;;;10.60;6.95;;;;;;;9.64;81.00;101770.56;5047983;28;20046;-90
2021/05/29 02:54:21;;;;;;;9.35;5.93;;;;;;;9.63;81.07;101763.59;5034681;28;20049;-89
2021/05/29 02:56:56;;;;;;;12.18;7.03;;;;;;;9.64;80.54;101774.94;5019419;28;20052;-93
2021/05/29 02:59:28;;;;;;;9.15;5.93;;;;;;;9.63;80.66;101779.25;5026435;28;20046;-91
2021/05/29 03:02:15;;;;;;;13.98;6.32;;;;;;;9.63;80.47;101778.41;5001934;28;20065;-88
2021/05/29 03:04:52;;;;;;;9.65;6.68;;;;;;;9.64;80.57;101785.38;5016273;28;20046;-90
2021/05/29 03:07:23;;;;;;;10.60;6.10;;;;;;;9.62;80.52;101790.59;5001523;28;20049;-90
2021/05/29 03:10:06;;;;;;;8.75;6.78;;;;;;;9.63;80.36;101787.09;4977662;28;20070;-91
2021/05/29 03:12:45;;;;;;;10.30;6.28;;;;;;;9.66;80.70;101788.88;5017352;28;20046;-90
2021/05/29 03:15:28;;;;;;;10.38;6.55;;;;;;;9.66;80.61;101799.34;5001156;28;20426;-90
2021/05/29 03:17:56;;;;;;;10.15;6.07;;;;;;;9.64;80.29;101794.09;5013428;28;20524;-91
2021/05/29 03:20:37;;;;;;;8.10;6.10;;;;;;;9.65;80.74;101798.47;5004098;28;20066;-93
2021/05/29 03:26:07;;;;;;;10.63;6.82;;;;;;;9.59;79.97;101801.91;5014942;28;20055;-91
2021/05/29 03:31:47;;;;;;;10.70;7.38;;;;;;;9.55;79.61;101797.47;5014724;28;20516;-92
2021/05/29 03:37:08;;;;;;;7.25;5.40;;;;;;;9.51;79.13;101800.03;5018635;28;20077;-93
2021/05/29 03:39:40;;;;;;;9.43;6.80;;;;;;;9.50;79.23;101796.53;5011336;28;20046;-92
2021/05/29 03:42:38;;;;;;;6.55;5.30;;;;;;;9.52;79.07;101793.94;5018110;28;20507;-90
2021/05/29 03:45:22;;;;;;;7.15;5.90;;;;;;;9.51;78.66;101794.81;5011595;28;20085;-93
2021/05/29 03:59:04;;;;;;;10.32;5.43;;;;;;;9.53;78.28;101804.44;5002979;28;20105;-90
2021/05/29 04:08:52;;;;;;;10.15;5.63;;;;;;;9.54;77.82;101810.50;4991069;28;20046;-91
2021/05/29 04:11:35;;;;;;;8.80;5.75;;;;;;;9.57;77.97;101814.06;5009546;28;20042;-92
2021/05/29 04:23:19;;;;;;;;;;;;;;;;;;;;;
2021/05/29 04:29:38;;;;;;;8.25;5.65;;;;;;;9.64;77.34;101815.00;5010015;28;20033;-95
2021/05/29 04:32:39;;;;;;;9.20;4.68;;;;;;;9.64;77.17;101820.25;4989605;28;20145;-91
2021/05/29 04:35:19;;;;;;;7.18;5.53;;;;;;;9.66;76.90;101807.19;4985816;28;20042;-92
2021/05/29 04:37:55;;;;;;;7.63;5.88;;;;;;;9.70;76.77;101816.81;5016609;28;20096;-90
2021/05/29 04:40:40;;;;;;;7.10;5.35;;;;;;;9.70;76.89;101814.22;4994086;28;20444;-92
2021/05/29 04:43:08;;;;;;;8.63;5.93;;;;;;;9.69;76.64;101817.72;4993949;28;20160;-92
2021/05/29 04:45:41;;;;;;;8.90;5.35;;;;;;;9.70;76.19;101812.50;5008616;28;20181;-92
2021/05/29 04:48:19;;;;;;;7.40;4.68;;;;;;;9.68;76.30;101811.59;4990413;28;20058;-93
2021/05/29 04:53:35;;;;;;;7.45;4.65;;;;;;;9.74;76.44;101816.03;5007544;28;20118;-93
2021/05/29 04:56:02;;;;;;;7.53;5.15;;;;;;;9.77;76.43;101824.78;5026426;28;20062;-91
2021/05/29 04:58:36;;;;;;;9.25;5.57;;;;;;;9.80;76.24;101823.06;4994036;28;20117;-93
2021/05/29 05:01:09;;;;;;;9.63;5.43;;;;;;;9.82;75.74;101831.81;4986748;28;20050;-92
2021/05/29 05:03:38;;;;;;;11.20;7.03;;;;;;;9.82;75.55;101819.63;5002161;28;20053;-93
2021/05/29 05:06:06;;;;;;;8.20;5.03;;;;;;;9.86;75.80;101831.88;4996204;28;20399;-92
2021/05/29 05:08:35;;;;;;;10.50;6.10;;;;;;;9.86;75.70;101831.88;5011474;28;20045;-92
2021/05/29 05:11:10;;;;;;;6.57;5.03;;;;;;;9.87;75.59;101827.53;5018178;28;20052;-92
2021/05/29 05:13:49;;;;;;;6.32;5.07;;;;;;;9.89;75.57;101826.66;4998405;28;20418;-92
2021/05/29 05:16:19;;;;;;;8.75;5.88;;;;;;;9.92;75.29;101826.72;5002160;28;20053;-92
2021/05/29 05:18:48;;;;;;;13.10;5.90;;;;;;;9.94;75.46;101832.84;5020718;28;20692;-92
2021/05/29 05:21:17;;;;;;;8.02;6.10;;;;;;;9.99;75.26;101832.91;5029424;28;20055;-95
2021/05/29 05:23:50;;;;;;;7.80;4.60;;;;;;;10.03;75.44;101834.69;4993036;28;20080;-92
2021/05/29 05:26:25;;;;;;;10.82;5.60;;;;;;;10.04;75.06;101833.84;5018279;28;20048;-91
2021/05/29 05:29:06;;;;;;;9.35;8.07;;;;;;;10.07;75.43;101833.88;5029111;28;20072;-93
2021/05/29 05:31:42;;;;;;;13.23;6.32;;;;;;;10.09;75.42;101844.38;5016543;28;20068;-92
2021/05/29 05:34:30;;;;;;;;;;;;;;;;;;;;;
2021/05/29 05:36:59;;;;;;;10.77;6.43;;;;;;;10.08;74.69;101851.34;5009782;28;21764;-92
2021/05/29 05:39:28;;;;;;;12.98;6.72;;;;;;;10.11;74.85;101853.09;5034747;28;20036;-95
2021/05/29 05:41:57;;;;;;;7.80;5.47;;;;;;;10.13;74.66;101850.50;5057956;28;20049;-93
2021/05/29 05:44:27;;;;;;;10.10;5.80;;;;;;;10.10;74.75;101851.34;5031220;28;20059;-92
2021/05/29 05:46:59;;;;;;;9.38;6.43;;;;;;;10.11;74.55;101853.09;4992667;28;20057;-91
2021/05/29 05:49:43;;;;;;;15.32;8.88;;;;;;;10.13;73.98;101851.41;5035681;28;20052;-93
2021/05/29 05:52:15;;;;;;;12.35;8.02;;;;;;;10.15;74.10;101856.66;5019858;28;20128;-91
2021/05/29 05:54:46;;;;;;;15.57;7.25;;;;;;;10.14;74.36;101858.38;5040139;28;20045;-94
2021/05/29 05:57:15;;;;;;;9.30;6.40;;;;;;;10.12;74.04;101860.09;5039737;28;20045;-94
2021/05/29 06:00:08;;;;;;;12.43;7.28;;;;;;;10.09;74.10;101858.31;5048225;28;20083;-93
2021/05/29 06:05:48;;;;;;;11.45;6.53;;;;;;;10.16;74.16;101864.50;5041303;28;20033;-93
2021/05/29 06:08:26;;;;;;;11.38;6.00;;;;;;;10.19;74.07;101867.16;5031206;28;20041;-93
2021/05/29 06:10:57;;;;;;;10.18;5.82;;;;;;;10.25;73.87;101874.22;5045051;28;20049;-92
2021/05/29 06:19:20;;;;;;;10.55;6.00;;;;;;;10.32;73.92;101872.56;5022300;28;20033;-90
2021/05/29 06:21:57;;;;;;;10.85;6.93;;;;;;;10.32;74.08;101870.78;5013489;28;20050;-90
2021/05/29 06:24:34;;;;;;;13.80;6.97;;;;;;;10.30;73.73;101876.88;5034313;28;20057;-91
2021/05/29 06:27:07;;;;;;;8.88;5.70;;;;;;;10.29;73.38;101868.16;5017188;28;20042;-91
2021/05/29 06:29:37;;;;;;;11.80;6.78;;;;;;;10.34;73.72;101876.03;5039876;28;20080;-90
2021/05/29 06:38:27;;;;;;;12.48;6.97;;;;;;;10.47;72.99;101884.94;5033147;28;20115;-90
2021/05/29 06:41:26;;;;;;;6.70;5.95;;;;;;;10.52;73.16;101880.66;5026234;28;20045;-89
2021/05/29 06:44:17;;;;;;;13.68;7.35;;;;;;;10.55;72.40;101889.41;5028083;28;20140;-91
2021/05/29 06:46:57;;;;;;;10.27;8.68;;;;;;;10.57;72.31;101892.94;4999201;28;20045;-91
2021/05/29 06:52:48;;;;;;;10.40;8.52;;;;;;;10.65;72.64;101895.66;5027980;28;20049;-90
2021/05/29 07:04:36;;;;;;;11.02;7.45;;;;;;;10.91;72.31;101890.66;5005797;28;20042;-91
2021/05/29 07:07:06;;;;;;;15.73;8.05;;;;;;;10.99;71.82;101890.75;4995988;28;20542;-93
2021/05/29 07:09:49;;;;;;;10.10;7.20;;;;;;;11.06;71.70;101889.06;5001818;28;20081;-94
2021/05/29 07:12:36;;;;;;;11.32;8.35;;;;;;;11.11;71.82;101887.34;5003671;28;20042;-95
2021/05/29 07:15:30;;;;;;;12.82;8.05;;;;;;;11.14;71.14;101886.50;5019381;28;20046;-92
2021/05/29 07:18:29;;;;;;;10.45;7.10;;;;;;;11.13;71.12;101895.22;4982404;28;20141;-91
2021/05/29 07:24:54;;;;;;;11.32;6.65;;;;;;;11.15;71.19;101896.13;5016930;28;20057;-91
2021/05/29 07:27:23;;;;;;;9.35;6.22;;;;;;;11.15;71.11;101897.00;5010429;28;20077;-90
2021/05/29 07:44:29;;;;;;;17.45;11.05;;;;;;;10.97;71.58;101913.41;5008628;28;20068;-91
2021/05/29 07:51:11;;;;;;;13.13;9.20;;;;;;;11.06;70.82;101916.13;5076314;22;20036;-93
2021/05/29 07:53:55;;;;;;;18.55;14.32;;;;;;;11.11;70.85;101924.03;5071584;28;20083;-93
2021/05/29 07:56:28;;;;;;;14.85;12.50;;;;;;;11.14;70.80;101926.69;5090549;28;20065;-92
2021/05/29 07:59:06;;;;;;;15.95;12.25;;;;;;;11.17;70.98;101924.09;5079548;28;20617;-90
2021/05/29 08:01:38;;;;;;;18.88;12.52;;;;;;;11.18;70.92;101928.47;5045248;28;20052;-91
2021/05/29 08:04:10;;;;;;;16.83;11.02;;;;;;;11.17;70.76;101929.34;5058988;28;20044;-91
2021/05/29 08:06:39;;;;;;;17.50;11.25;;;;;;;11.17;70.55;101931.97;5068005;28;20044;-90
2021/05/29 08:09:13;;;;;;;16.23;10.98;;;;;;;11.18;70.51;101932.84;5057557;28;20041;-91
2021/05/29 08:11:44;;;;;;;16.45;11.73;;;;;;;11.21;70.93;101944.22;5035371;28;20037;-90
2021/05/29 08:14:15;;;;;;;17.92;11.38;;;;;;;11.25;70.67;101937.25;5055493;28;20068;-91
2021/05/29 08:16:43;;;;;;;18.25;10.57;;;;;;;11.31;70.48;101937.31;5057609;28;20049;-90
2021/05/29 08:19:16;;;;;;;14.65;11.30;;;;;;;11.39;70.01;101932.13;5055967;28;20066;-89
2021/05/29 08:21:56;;;;;;;15.52;8.80;;;;;;;11.48;70.27;101937.44;5024106;28;20109;-91
2021/05/29 08:24:26;;;;;;;13.13;9.80;;;;;;;11.57;70.03;101945.38;5061745;28;20052;-91
2021/05/29 08:26:57;;;;;;;12.98;9.00;;;;;;;11.59;70.13;101937.56;5044974;28;20531;-91
2021/05/29 08:32:33;;;;;;;11.60;7.85;;;;;;;11.59;69.71;101948.03;5071197;28;20157;-91
2021/05/29 08:35:04;;;;;;;11.88;8.75;;;;;;;11.61;69.78;101958.53;5039498;28;20134;-93
2021/05/29 08:37:35;;;;;;;11.77;8.20;;;;;;;11.65;69.64;101960.31;5045758;28;20044;-92
2021/05/29 08:40:21;;;;;;;22.08;10.90;;;;;;;11.65;69.12;101953.31;5036927;28;20050;-92
2021/05/29 08:42:50;;;;;;;14.73;8.90;;;;;;;11.66;69.31;101955.06;5033194;28;20059;-92
2021/05/29 08:48:23;;;;;;;15.02;8.05;;;;;;;11.77;68.73;101954.28;5061720;28;20065;-94
2021/05/29 08:53:37;;;;;;;13.20;8.52;;;;;;;11.88;68.38;101966.59;5042610;28;20089;-93
2021/05/29 08:56:08;;;;;;;12.13;8.82;;;;;;;11.88;68.12;101965.75;5020116;28;20052;-93
2021/05/29 08:58:36;;;;;;;12.55;9.20;;;;;;;11.82;68.25;101970.94;5049766;28;20057;-92
2021/05/29 09:01:07;;;;;;;14.57;10.38;;;;;;;11.75;68.53;101965.63;5029189;28;20049;-91
2021/05/29 09:03:48;;;;;;;12.38;7.93;;;;;;;11.78;68.22;101969.16;5043887;28;20133;-92
2021/05/29 09:06:37;;;;;;;11.70;9.77;;;;;;;11.77;67.78;101980.50;5033402;28;20468;-95
2021/05/29 09:09:18;;;;;;;13.77;9.60;;;;;;;11.74;67.74;101965.63;5034388;28;20053;-93
2021/05/29 09:12:03;;;;;;;13.25;9.77;;;;;;;11.79;67.00;101976.16;5045801;28;20523;-92
2021/05/29 09:17:24;;;;;;;10.43;8.23;;;;;;;11.83;67.31;101984.06;5028565;28;20097;-93
2021/05/29 09:20:16;;;;;;;12.02;7.78;;;;;;;11.95;66.98;101979.78;5043879;28;20059;-93
2021/05/29 09:26:05;;;;;;;11.70;8.63;;;;;;;12.14;65.94;101983.44;5046548;28;20151;-94
2021/05/29 09:28:34;;;;;;;12.63;8.35;;;;;;;12.15;66.05;101983.44;5056495;28;20040;-96
2021/05/29 09:31:04;;;;;;;12.20;8.30;;;;;;;12.14;65.72;101988.69;5057644;28;20163;-93
2021/05/29 09:33:39;;;;;;;11.95;8.45;;;;;;;12.05;65.53;101990.38;5043112;28;20048;-93
2021/05/29 09:36:10;;;;;;;11.30;7.82;;;;;;;12.05;65.79;101979.88;5041217;28;20799;-93
2021/05/29 09:38:55;;;;;;;15.57;6.95;;;;;;;12.08;65.74;101993.03;5049374;28;20086;-92
2021/05/29 09:44:50;;;;;;;9.88;7.38;;;;;;;12.22;65.11;101993.09;5068432;28;19924;-91
2021/05/29 09:47:24;;;;;;;10.73;7.95;;;;;;;12.29;65.26;101988.75;5041089;28;20040;-91
2021/05/29 09:50:22;;;;;;;;;;;;;;;;;;;;;
2021/05/29 09:53:35;;;;;;;11.50;8.13;;;;;;;12.29;65.26;101998.38;5068171;28;20033;-93
2021/05/29 09:59:05;;;;;;;10.32;7.72;;;;;;;12.18;65.62;101990.44;5061463;28;20044;-94
2021/05/29 10:02:07;;;;;;;12.25;8.23;;;;;;;12.15;65.65;101998.28;5071978;28;20063;-96
2021/05/29 10:04:52;;;;;;;11.57;8.80;;;;;;;12.06;65.55;102000.00;5075358;28;20053;-95
2021/05/29 10:07:48;;;;;;;12.10;9.00;;;;;;;11.96;65.80;102000.81;5043470;28;20055;-94
2021/05/29 10:10:19;;;;;;;11.02;8.35;;;;;;;11.94;66.19;101999.00;5053501;28;20066;-94
2021/05/29 10:12:47;;;;;;;12.07;8.02;;;;;;;11.94;66.30;102001.63;5076049;28;20045;-96
2021/05/29 10:15:26;;;;;;;14.60;9.30;;;;;;;11.99;66.20;101998.19;5055345;28;20048;-90
2021/05/29 10:21:06;;;;;;;13.52;8.82;;;;;;;12.02;66.31;102007.81;5039857;28;20095;-93
2021/05/29 10:26:42;;;;;;;13.43;8.85;;;;;;;12.10;66.47;102005.25;5058073;28;20102;-92
2021/05/29 10:29:27;;;;;;;15.02;9.93;;;;;;;12.18;66.35;102016.69;5030013;28;20491;-95
2021/05/29 10:32:16;;;;;;;13.13;9.13;;;;;;;12.23;66.00;102007.97;5023438;28;20049;-92
2021/05/29 10:35:16;;;;;;;11.52;8.40;;;;;;;12.20;66.35;102015.84;5055653;28;20360;-91
2021/05/29 10:38:00;;;;;;;11.85;8.65;;;;;;;12.16;66.47;102010.56;5021612;28;20052;-93
2021/05/29 10:40:31;;;;;;;10.75;7.95;;;;;;;12.12;66.67;102012.28;5015767;28;20056;-92
2021/05/29 10:44:08;;;;;;;12.82;9.23;;;;;;;12.10;66.75;102024.53;4984839;28;20041;-93
2021/05/29 10:47:29;;;;;;;16.67;10.45;;;;;;;12.16;66.60;102023.69;5047784;28;20045;-92
2021/05/29 10:57:17;;;;;;;11.10;9.05;;;;;;;12.31;65.85;102022.91;5025331;28;20076;-93
2021/05/29 10:59:47;;;;;;;10.30;8.20;;;;;;;12.29;65.65;102020.25;5016836;28;20270;-93
2021/05/29 11:02:26;;;;;;;14.07;8.95;;;;;;;12.27;65.90;102021.09;5002475;28;20063;-92
2021/05/29 11:09:00;;;;;;;7.22;6.18;;;;;;;12.16;65.85;102021.06;5050427;28;20056;-94
2021/05/29 11:11:46;;;;;;;8.18;6.10;;;;;;;12.26;65.99;102019.38;5028803;28;20045;-94
2021/05/29 11:14:26;;;;;;;10.20;5.70;;;;;;;12.33;65.57;102019.44;5044384;28;20045;-92
2021/05/29 11:16:53;;;;;;;12.10;7.35;;;;;;;12.44;65.51;102022.09;5010203;28;20045;-92
2021/05/29 11:19:39;;;;;;;9.48;6.13;;;;;;;12.50;64.84;102026.50;5038989;28;20451;-93
2021/05/29 11:25:30;;;;;;;;;;;;;;;;;;;;;
2021/05/29 11:28:07;;;;;;;12.00;6.75;;;;;;;13.19;62.50;102021.50;5028822;28;20071;-91
2021/05/29 11:30:37;;;;;;;7.70;5.40;;;;;;;13.43;61.54;102021.56;4999396;28;20133;-91
2021/05/29 11:33:18;;;;;;;7.05;5.72;;;;;;;13.64;60.97;102012.81;4999610;28;20132;-91
2021/05/29 11:35:53;;;;;;;9.73;5.72;;;;;;;13.75;60.16;102015.44;5023232;28;20053;-92
2021/05/29 11:38:37;;;;;;;8.75;6.30;;;;;;;13.74;60.26;102019.84;5007892;28;20108;-92
2021/05/29 11:44:01;;;;;;;7.68;5.38;;;;;;;13.39;59.91;102010.19;5030348;28;20064;-91
2021/05/29 11:46:37;;;;;;;9.70;6.05;;;;;;;13.27;60.15;102003.13;5010871;28;20057;-91
2021/05/29 11:54:03;;;;;;;11.27;5.68;;;;;;;14.16;57.55;102010.13;5041723;28;20098;-92
2021/05/29 11:57:09;;;;;;;7.97;5.20;;;;;;;15.17;54.60;102001.81;5056719;28;20048;-90
2021/05/29 12:00:27;;;;;;;8.63;5.65;;;;;;;15.52;53.22;101998.06;5071424;28;20106;-91
2021/05/29 12:03:06;;;;;;;4.88;4.25;;;;;;;15.39;54.38;101995.50;5047080;28;20117;-93
2021/05/29 12:06:42;;;;;;;8.35;4.25;;;;;;;15.37;54.03;101999.06;5049033;28;20140;-93
2021/05/29 12:14:36;;;;;;;7.72;5.45;;;;;;;15.93;51.93;101999.50;5063517;28;20063;-87
2021/05/29 12:17:18;;;;;;;7.15;4.88;;;;;;;15.87;51.70;101996.91;5074677;28;20098;-85
2021/05/29 12:19:55;;;;;;;5.38;4.70;;;;;;;15.91;51.92;101998.63;5067181;28;20056;-87
2021/05/29 12:22:29;;;;;;;7.20;4.63;;;;;;;15.82;51.54;102002.22;5021866;28;20063;-86
2021/05/29 12:25:07;;;;;;;9.40;6.00;;;;;;;15.62;52.34;102004.13;5020618;28;20048;-86
2021/05/29 12:27:41;;;;;;;9.07;6.57;;;;;;;15.42;52.64;102004.28;5037699;28;20045;-85
2021/05/29 12:30:16;;;;;;;7.88;6.40;;;;;;;15.17;53.55;101999.19;5053641;28;20063;-86
2021/05/29 12:32:48;;;;;;;10.35;7.25;;;;;;;14.74;53.69;101999.44;5038701;28;20048;-86
2021/05/29 12:35:37;;;;;;;8.95;7.35;;;;;;;14.80;53.97;101992.38;5039720;28;20119;-85
2021/05/29 12:38:21;;;;;;;9.93;6.75;;;;;;;17.78;47.94;101990.84;5051907;28;20053;-86
2021/05/29 12:41:11;;;;;;;;;;;;;;;;;;;;;
2021/05/29 12:44:07;;;;;;;9.68;7.00;;;;;;;24.07;34.40;101986.72;5049316;28;20084;-85
2021/05/29 12:46:37;;;;;;;7.30;6.15;;;;;;;25.32;31.90;101985.34;5037008;28;20704;-85
2021/05/29 12:49:17;;;;;;;7.85;5.25;;;;;;;25.60;31.48;101981.28;5035376;28;20084;-85
2021/05/29 12:51:53;;;;;;;5.38;4.88;;;;;;;24.77;33.15;101980.91;5024481;28;20778;-85
2021/05/29 12:54:46;;;;;;;6.00;5.13;;;;;;;23.64;35.06;101977.88;5042088;28;20140;-85
2021/05/29 12:57:14;;;;;;;8.82;7.20;;;;;;;22.19;36.67;101984.44;5022565;28;20069;-85
2021/05/29 12:59:48;;;;;;;6.20;5.60;;;;;;;21.21;38.22;101989.53;5023196;28;20778;-85
2021/05/29 13:02:39;;;;;;;6.57;5.70;;;;;;;20.31;38.93;101980.69;5041739;28;20104;-85
2021/05/29 13:08:37;;;;;;;8.15;5.30;;;;;;;19.01;42.10;101991.97;4947334;28;20046;-88
2021/05/29 13:11:05;;;;;;;7.60;5.78;;;;;;;18.79;42.94;101983.59;4930800;28;20121;-86
2021/05/29 13:14:09;;;;;;;8.90;6.22;;;;;;;18.77;42.83;101985.38;5008835;28;20101;-86
2021/05/29 13:16:55;;;;;;;7.13;5.75;;;;;;;20.94;39.03;101980.63;4984916;28;20134;-87
2021/05/29 13:19:50;;;;;;;6.75;5.63;;;;;;;21.47;37.63;101974.47;5069458;28;20041;-86
2021/05/29 13:22:19;;;;;;;5.85;5.32;;;;;;;21.19;37.60;101977.19;5034695;28;20049;-86
2021/05/29 13:25:10;;;;;;;4.85;4.32;;;;;;;20.80;38.39;101975.75;5033582;28;20048;-85
2021/05/29 13:27:46;;;;;;;6.40;4.60;;;;;;;20.95;38.04;101975.25;5048396;28;20056;-86
2021/05/29 13:30:25;;;;;;;5.72;4.18;;;;;;;20.26;38.56;101980.84;5063200;28;20108;-84
2021/05/29 13:33:13;;;;;;;6.65;4.82;;;;;;;20.04;39.08;101975.25;5043312;28;20121;-86
2021/05/29 13:35:42;;;;;;;4.45;4.15;;;;;;;19.64;40.17;101974.47;5045329;28;20071;-85
2021/05/29 13:38:09;;;;;;;5.97;4.22;;;;;;;19.37;41.24;101980.50;5043769;28;20106;-87
2021/05/29 13:40:38;;;;;;;5.85;5.25;;;;;;;20.58;39.55;101975.47;5060439;28;20052;-85
2021/05/29 13:43:07;;;;;;;6.63;5.88;;;;;;;23.24;34.78;101971.53;5044061;28;20111;-85
2021/05/29 13:45:36;;;;;;;6.85;5.13;;;;;;;25.85;30.41;101964.81;5015609;28;20048;-86
2021/05/29 13:48:05;;;;;;;4.65;4.20;;;;;;;25.29;30.28;101974.75;5030240;28;20041;-85
2021/05/29 13:50:44;;;;;;;5.00;3.88;;;;;;;23.84;32.54;101970.81;5043795;28;21187;-84
2021/05/29 13:53:18;;;;;;;4.90;4.22;;;;;;;22.71;34.80;101976.28;5031269;28;20441;-84
2021/05/29 13:55:45;;;;;;;4.07;3.78;;;;;;;22.14;35.39;101971.25;5043138;28;20062;-85
2021/05/29 13:58:13;;;;;;;4.05;3.53;;;;;;;22.67;34.67;101973.78;5038567;28;20056;-84
2021/05/29 14:00:40;;;;;;;4.90;4.40;;;;;;;23.22;33.94;101963.59;5040830;28;20040;-86
2021/05/29 14:03:10;;;;;;;6.35;5.07;;;;;;;24.05;32.62;101967.22;5059827;28;22455;-85
2021/05/29 14:05:39;;;;;;;5.85;4.50;;;;;;;23.40;33.42;101966.41;5044718;28;20056;-86
2021/05/29 14:08:07;;;;;;;4.68;4.28;;;;;;;23.42;33.24;101969.91;5031513;28;20131;-85
2021/05/29 14:10:38;;;;;;;4.57;3.95;;;;;;;24.37;31.42;101972.88;5038268;28;20112;-86
2021/05/29 14:13:08;;;;;;;5.22;4.28;;;;;;;23.71;32.16;101960.63;5044776;28;20717;-85
2021/05/29 14:15:37;;;;;;;4.50;4.00;;;;;;;22.86;33.61;101960.59;5050541;28;20057;-85
2021/05/29 14:18:07;;;;;;;4.47;3.92;;;;;;;23.11;33.39;101964.03;5042701;28;20060;-85
2021/05/29 14:20:36;;;;;;;3.97;3.67;;;;;;;23.28;32.92;101960.69;5042033;28;20053;-85
2021/05/29 14:23:03;;;;;;;5.05;4.55;;;;;;;23.79;32.17;101957.63;5045820;28;20058;-85
2021/05/29 14:25:29;;;;;;;7.72;4.78;;;;;;;25.08;30.07;101953.47;5045862;28;20040;-85
2021/05/29 14:27:57;;;;;;;5.43;4.45;;;;;;;25.30;29.58;101962.25;5062936;28;21747;-85
2021/05/29 14:30:29;;;;;;;6.68;5.18;;;;;;;24.92;30.21;101960.53;5017129;28;20047;-85
2021/05/29 14:32:57;;;;;;;4.97;4.47;;;;;;;25.04;29.92;101962.59;5029466;28;20041;-85
2021/05/29 14:35:24;;;;;;;5.68;4.88;;;;;;;25.01;29.90;101970.78;5040870;28;20052;-85
2021/05/29 14:37:56;;;;;;;5.70;4.70;;;;;;;25.74;29.17;101968.03;5029933;28;20054;-85
2021/05/29 14:40:27;;;;;;;5.55;4.95;;;;;;;26.08;29.25;101968.94;5045140;28;20051;-86
2021/05/29 14:42:55;;;;;;;5.15;4.65;;;;;;;26.51;28.49;101960.38;5041791;28;20321;-86
2021/05/29 14:45:23;;;;;;;5.75;4.78;;;;;;;26.39;28.66;101958.38;5035674;28;20052;-85
2021/05/29 14:47:49;;;;;;;4.90;4.50;;;;;;;26.94;27.66;101965.16;5041488;28;20052;-86
2021/05/29 14:50:20;;;;;;;6.25;5.20;;;;;;;27.73;26.63;101955.19;5025866;28;20101;-86
2021/05/29 14:52:46;;;;;;;5.30;4.18;;;;;;;28.54;25.91;101962.69;5058910;28;20288;-86
2021/05/29 14:55:13;;;;;;;5.25;4.47;;;;;;;27.97;26.74;101966.25;5027629;28;20137;-86