Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:11;;;;;;;11.27;3.50;;;;;;;1.72;88.43;96081.47;4973660;28;20265;-70
2023/12/19 00:03:37;;;;;;;13.50;5.83;;;;;;;1.56;89.40;96069.88;4973619;28;20198;-70
2023/12/19 00:06:02;;;;;;;6.87;3.90;;;;;;;1.61;88.92;96085.88;4973270;28;20182;-70
2023/12/19 00:08:28;;;;;;;1.90;1.80;;;;;;;1.60;89.65;96085.03;4973309;28;20173;-70
2023/12/19 00:10:53;;;;;;;4.47;4.23;;;;;;;1.62;89.22;96080.56;4972259;28;20249;-70
2023/12/19 00:13:19;;;;;;;1.50;1.50;;;;;;;1.60;89.46;96082.44;4973110;28;20170;-70
2023/12/19 00:15:44;;;;;;;1.63;1.63;;;;;;;1.63;89.04;96086.56;4969234;28;20237;-70
2023/12/19 00:18:10;;;;;;;8.57;8.07;;;;;;;1.60;88.92;96085.03;4953796;28;20525;-70
2023/12/19 00:20:35;;;;;;;1.23;1.23;;;;;;;1.57;90.08;96082.69;4953837;28;20190;-70
2023/12/19 00:23:01;;;;;;;2.67;2.53;;;;;;;1.58;90.34;96080.91;4953937;28;20174;-70
2023/12/19 00:25:27;;;;;;;2.43;2.33;;;;;;;1.64;89.77;96085.63;4953768;28;20285;-70
2023/12/19 00:27:53;;;;;;;1.00;1.00;;;;;;;1.61;89.96;96088.47;4952483;28;20548;-70
2023/12/19 00:30:18;;;;;;;3.33;3.13;;;;;;;1.61;89.40;96091.88;4953836;28;20174;-70
2023/12/19 00:32:44;;;;;;;2.40;2.30;;;;;;;1.50;89.55;96084.97;4953679;28;20598;-71
2023/12/19 00:35:11;;;;;;;3.23;2.93;;;;;;;1.58;89.64;96099.91;4953652;28;20177;-70
2023/12/19 00:37:36;;;;;;;0.90;0.90;;;;;;;1.58;89.29;96099.91;4953500;28;20688;-70
2023/12/19 00:40:04;;;;;;;3.13;2.97;;;;;;;1.54;88.97;96101.13;4953391;28;20185;-70
2023/12/19 00:42:29;;;;;;;18.13;16.47;;;;;;;1.55;88.86;96104.53;4953353;28;20620;-70
2023/12/19 00:44:55;;;;;;;3.00;2.90;;;;;;;1.57;88.25;96100.03;4953403;28;20229;-70
2023/12/19 00:47:20;;;;;;;26.40;14.63;;;;;;;1.57;88.21;96098.25;4953169;28;20603;-70
2023/12/19 00:49:46;;;;;;;0.60;0.60;;;;;;;1.56;87.82;96094.00;4953186;28;20559;-69
2023/12/19 00:52:11;;;;;;;1.20;1.20;;;;;;;1.57;87.66;96100.03;4953149;28;20313;-70
2023/12/19 00:54:36;;;;;;;1.13;1.10;;;;;;;1.59;88.09;96086.00;4953236;28;20193;-69
2023/12/19 00:57:03;;;;;;;0.90;0.90;;;;;;;1.59;87.48;96092.94;4969547;28;20182;-69
2023/12/19 00:59:28;;;;;;;6.67;3.97;;;;;;;1.47;87.48;96076.63;4972594;28;20201;-70
2023/12/19 01:01:56;;;;;;;2.03;1.97;;;;;;;1.53;87.93;96083.91;4972303;28;20563;-69
2023/12/19 01:04:21;;;;;;;14.47;13.43;;;;;;;1.57;87.85;96082.69;4972022;28;20201;-70
2023/12/19 01:06:47;;;;;;;2.90;2.80;;;;;;;1.54;87.57;96082.97;4972208;28;20170;-70
2023/12/19 01:09:12;;;;;;;5.80;5.50;;;;;;;1.35;87.40;96051.69;4972403;28;20185;-69
2023/12/19 01:11:39;;;;;;;1.40;1.40;;;;;;;1.51;88.06;96072.81;4972408;28;20181;-69
2023/12/19 01:14:05;;;;;;;4.60;4.27;;;;;;;1.50;87.93;96068.56;4972347;28;20525;-69
2023/12/19 01:16:31;;;;;;;1.23;1.23;;;;;;;1.46;88.13;96068.03;4972071;28;20189;-69
2023/12/19 01:18:56;;;;;;;1.70;1.70;;;;;;;1.50;88.30;96058.19;4971860;28;20633;-69
2023/12/19 01:21:22;;;;;;;2.73;2.63;;;;;;;1.51;87.64;96071.06;4971810;28;20273;-70
2023/12/19 01:23:47;;;;;;;0.60;0.60;;;;;;;1.49;86.97;96066.94;4971798;28;20694;-69
2023/12/19 01:26:13;;;;;;;5.27;4.30;;;;;;;1.47;86.93;96071.44;4971803;28;20232;-69
2023/12/19 01:28:42;;;;;;;1.40;1.40;;;;;;;1.47;87.62;96067.03;4971974;28;20265;-69
2023/12/19 01:31:07;;;;;;;1.07;1.07;;;;;;;1.47;86.57;96068.84;4972041;28;20647;-70
2023/12/19 01:33:33;;;;;;;0.60;0.60;;;;;;;1.41;87.46;96070.16;4971698;28;20253;-70
2023/12/19 01:35:58;;;;;;;6.90;6.53;;;;;;;1.43;87.45;96063.06;4971589;28;20213;-70
2023/12/19 01:38:23;;;;;;;0.73;0.73;;;;;;;1.27;86.98;96041.09;4971341;28;20239;-70
2023/12/19 01:40:49;;;;;;;0.60;0.60;;;;;;;1.38;87.24;96065.22;4971536;28;20215;-69
2023/12/19 01:43:19;;;;;;;1.00;1.00;;;;;;;1.39;87.13;96066.84;4970198;28;20190;-69
2023/12/19 01:45:45;;;;;;;0.83;0.83;;;;;;;1.37;86.82;96063.59;4971188;28;20182;-70
2023/12/19 01:48:11;;;;;;;2.07;1.97;;;;;;;1.35;86.64;96059.47;4970828;28;20233;-70
2023/12/19 01:50:37;;;;;;;2.63;2.43;;;;;;;1.32;87.46;96059.69;4971370;28;20170;-70
2023/12/19 01:53:03;;;;;;;2.23;2.20;;;;;;;1.27;87.63;96049.72;4971174;28;20196;-70
2023/12/19 01:55:29;;;;;;;2.40;2.30;;;;;;;1.24;87.46;96056.91;4971252;28;20185;-70
2023/12/19 01:57:55;;;;;;;0.80;0.80;;;;;;;1.20;87.45;96055.53;4969714;28;20340;-70
2023/12/19 02:00:21;;;;;;;0.60;0.60;;;;;;;1.18;87.29;96054.81;4971409;28;20624;-70
2023/12/19 02:02:50;;;;;;;0.80;0.80;;;;;;;1.03;87.22;96033.53;4971245;28;20217;-70
2023/12/19 02:05:16;;;;;;;8.80;3.03;;;;;;;1.08;87.31;96034.81;4971162;28;20216;-70
2023/12/19 02:07:42;;;;;;;0.70;0.70;;;;;;;1.11;87.58;96046.72;4971116;28;20174;-70
2023/12/19 02:10:08;;;;;;;0.70;0.70;;;;;;;1.08;86.81;96045.19;4969757;28;20181;-70
2023/12/19 02:12:34;;;;;;;1.13;1.13;;;;;;;1.08;86.64;96045.19;4970944;28;20181;-70
2023/12/19 02:14:59;;;;;;;0.80;0.80;;;;;;;1.07;86.95;96040.13;4971078;28;20184;-70
2023/12/19 02:17:25;;;;;;;0.67;0.67;;;;;;;1.08;86.35;96036.56;4969641;28;20289;-70
2023/12/19 02:19:54;;;;;;;2.53;2.37;;;;;;;1.09;87.37;96033.88;4970839;28;20191;-70
2023/12/19 02:22:20;;;;;;;5.30;3.60;;;;;;;1.12;86.90;96033.59;4970622;28;20170;-70
2023/12/19 02:24:46;;;;;;;0.60;0.60;;;;;;;1.02;86.64;96016.34;4970775;28;20276;-70
2023/12/19 02:27:14;;;;;;;0.60;0.60;;;;;;;1.14;87.36;96036.06;4970734;28;20197;-70
2023/12/19 02:29:40;;;;;;;7.10;6.63;;;;;;;1.14;87.22;96036.06;4970780;28;20185;-70
2023/12/19 02:32:05;;;;;;;2.83;2.63;;;;;;;1.16;87.20;96039.38;4970686;28;20185;-70
2023/12/19 02:34:31;;;;;;;0.90;0.90;;;;;;;1.14;87.18;96017.94;4969906;28;20170;-70
2023/12/19 02:36:56;;;;;;;0.67;0.67;;;;;;;1.21;87.04;96026.06;4970624;28;20182;-70
2023/12/19 02:39:22;;;;;;;0.70;0.70;;;;;;;1.21;87.45;96034.63;4970721;28;20251;-70
2023/12/19 02:41:48;;;;;;;1.87;1.80;;;;;;;1.06;86.31;96008.19;4970539;28;20192;-70
2023/12/19 02:44:14;;;;;;;0.67;0.67;;;;;;;1.20;87.15;96034.78;4970305;28;20197;-70
2023/12/19 02:46:40;;;;;;;7.47;7.00;;;;;;;1.16;87.50;96025.59;4970544;28;20185;-70
2023/12/19 02:49:05;;;;;;;1.13;1.13;;;;;;;1.12;86.76;96022.44;4970422;28;20569;-71
2023/12/19 02:51:31;;;;;;;0.87;0.87;;;;;;;0.96;87.38;96007.28;4969069;28;20177;-71
2023/12/19 02:53:57;;;;;;;0.60;0.60;;;;;;;1.04;88.09;96023.03;4970085;28;20176;-71
2023/12/19 02:56:23;;;;;;;4.67;4.40;;;;;;;1.01;88.27;96032.84;4970114;28;20208;-71
2023/12/19 02:58:49;;;;;;;1.63;1.63;;;;;;;0.89;87.36;96010.47;4970172;28;20339;-71
2023/12/19 03:01:15;;;;;;;2.10;2.00;;;;;;;1.00;87.35;96034.59;4970190;28;20177;-71
2023/12/19 03:03:41;;;;;;;14.00;13.03;;;;;;;1.01;87.00;96023.28;4970393;28;20290;-70
2023/12/19 03:06:07;;;;;;;3.00;2.90;;;;;;;0.99;86.78;96024.34;4970356;28;20644;-70
2023/12/19 03:08:35;;;;;;;0.70;0.70;;;;;;;1.01;87.63;96023.28;4970673;28;20296;-70
2023/12/19 03:11:01;;;;;;;3.07;1.70;;;;;;;0.98;87.39;96017.53;4970317;28;20288;-70
2023/12/19 03:13:26;;;;;;;3.33;3.07;;;;;;;0.98;87.15;96018.34;4970384;28;20948;-70
2023/12/19 03:15:52;;;;;;;3.70;3.50;;;;;;;0.97;87.06;96024.47;4970395;28;20272;-70
2023/12/19 03:18:23;;;;;;;0.60;0.60;;;;;;;0.90;86.78;96012.97;4970272;28;20235;-70
2023/12/19 03:20:49;;;;;;;4.37;3.53;;;;;;;0.86;86.59;96003.81;4970385;28;20177;-70
2023/12/19 03:23:15;;;;;;;3.40;3.20;;;;;;;0.95;86.95;96018.56;4970497;28;20968;-70
2023/12/19 03:25:41;;;;;;;3.87;3.60;;;;;;;0.97;86.94;96018.47;4969087;28;20180;-70
2023/12/19 03:28:06;;;;;;;0.70;0.70;;;;;;;0.80;86.27;96006.03;4970395;28;20185;-69
2023/12/19 03:30:31;;;;;;;2.43;2.33;;;;;;;0.94;86.08;96021.31;4970383;28;20558;-70
2023/12/19 03:32:57;;;;;;;0.80;0.80;;;;;;;0.95;86.56;96028.16;4970422;28;20178;-70
2023/12/19 03:35:23;;;;;;;16.10;14.43;;;;;;;0.67;85.74;95977.72;4969018;28;20244;-70
2023/12/19 03:37:50;;;;;;;3.77;3.57;;;;;;;0.91;86.89;96024.16;4970312;28;20178;-70
2023/12/19 03:40:16;;;;;;;0.70;0.70;;;;;;;0.79;86.80;96010.38;4970065;28;20241;-70
2023/12/19 03:42:42;;;;;;;3.63;3.43;;;;;;;0.87;87.28;96028.75;4970164;28;20646;-70
2023/12/19 03:45:08;;;;;;;1.47;1.47;;;;;;;0.72;86.65;95999.69;4970751;28;20233;-70
2023/12/19 03:47:34;;;;;;;2.67;2.47;;;;;;;0.68;86.32;95998.31;4972066;28;20697;-71
2023/12/19 03:49:59;;;;;;;0.90;0.90;;;;;;;0.79;86.43;96015.56;4973603;28;20193;-70
2023/12/19 03:52:25;;;;;;;2.00;1.93;;;;;;;0.67;86.67;96007.03;4973539;28;20540;-71
2023/12/19 03:54:50;;;;;;;1.93;1.83;;;;;;;0.78;85.89;96023.50;4973288;28;20254;-71
2023/12/19 03:57:16;;;;;;;0.90;0.90;;;;;;;0.83;85.94;96018.75;4973448;28;20189;-71
2023/12/19 03:59:43;;;;;;;8.50;3.80;;;;;;;0.79;86.09;96012.97;4973475;28;20247;-71
2023/12/19 04:02:10;;;;;;;0.80;0.80;;;;;;;0.77;86.69;95996.75;4973300;28;20185;-71
2023/12/19 04:04:35;;;;;;;0.90;0.90;;;;;;;0.76;86.99;96008.06;4973327;28;20262;-71
2023/12/19 04:07:01;;;;;;;1.37;1.37;;;;;;;0.70;87.48;95995.56;4973317;28;20217;-71
2023/12/19 04:09:26;;;;;;;2.40;2.30;;;;;;;0.72;87.25;95998.88;4973619;28;20174;-70
2023/12/19 04:11:52;;;;;;;0.90;0.90;;;;;;;0.71;86.85;95999.81;4973162;28;20261;-70
2023/12/19 04:14:18;;;;;;;0.73;0.73;;;;;;;0.71;86.74;96002.41;4972995;28;20174;-71
2023/12/19 04:16:43;;;;;;;1.63;1.53;;;;;;;0.48;86.69;95965.38;4973263;28;20557;-70
2023/12/19 04:19:09;;;;;;;11.43;9.23;;;;;;;0.67;85.97;96001.03;4972501;28;20185;-71
2023/12/19 04:21:36;;;;;;;3.50;2.83;;;;;;;0.66;86.94;96002.78;4960102;28;20185;-71
2023/12/19 04:24:03;;;;;;;1.60;1.60;;;;;;;0.66;86.43;95996.78;4953298;28;20194;-71
2023/12/19 04:26:29;;;;;;;3.83;3.63;;;;;;;0.70;86.73;96003.34;4953326;28;20558;-71
2023/12/19 04:28:54;;;;;;;7.20;6.60;;;;;;;0.68;87.22;96005.25;4972292;28;20723;-71
2023/12/19 04:31:20;;;;;;;9.00;5.07;;;;;;;0.68;87.57;96007.84;4973056;28;20180;-71
2023/12/19 04:33:45;;;;;;;2.33;2.23;;;;;;;0.58;87.83;96007.75;4973099;28;20174;-71
2023/12/19 04:36:11;;;;;;;3.23;2.97;;;;;;;0.57;88.31;96011.28;4952780;28;20178;-71
2023/12/19 04:38:36;;;;;;;1.60;1.53;;;;;;;0.51;88.72;96006.59;4953398;28;20571;-72
2023/12/19 04:41:03;;;;;;;2.70;2.60;;;;;;;0.32;89.52;95996.03;4953055;28;20306;-71
2023/12/19 04:43:28;;;;;;;3.03;2.83;;;;;;;0.38;90.06;96014.50;4953198;28;20195;-71
2023/12/19 04:45:54;;;;;;;2.13;2.03;;;;;;;0.39;90.79;96017.91;4953455;28;20177;-72
2023/12/19 04:48:19;;;;;;;1.13;1.13;;;;;;;0.34;90.99;96022.63;4953136;28;20582;-72
2023/12/19 04:50:45;;;;;;;0.70;0.70;;;;;;;0.34;91.41;96030.41;4953570;28;20258;-71
2023/12/19 04:53:10;;;;;;;2.30;2.20;;;;;;;0.40;90.71;96029.09;4953174;28;20182;-71
2023/12/19 04:55:36;;;;;;;3.47;3.23;;;;;;;0.41;91.28;96021.22;4953188;28;20186;-70
2023/12/19 04:58:02;;;;;;;1.23;1.23;;;;;;;0.38;90.88;96024.84;4952415;28;20233;-70
2023/12/19 05:00:27;;;;;;;13.40;12.10;;;;;;;0.40;90.97;96023.91;4952962;28;20178;-70
2023/12/19 05:02:53;;;;;;;8.17;7.67;;;;;;;0.44;91.02;96026.13;4952627;28;20188;-70
2023/12/19 05:05:22;;;;;;;6.60;5.37;;;;;;;0.44;90.97;96033.06;4952692;28;20211;-69
2023/12/19 05:07:48;;;;;;;4.00;3.70;;;;;;;0.41;90.32;96028.97;4951349;28;20634;-70
2023/12/19 05:10:13;;;;;;;2.47;2.37;;;;;;;0.44;89.73;96039.06;4952832;28;20174;-70
2023/12/19 05:12:39;;;;;;;1.40;1.40;;;;;;;0.46;90.16;96033.78;4952919;28;20697;-69
2023/12/19 05:15:05;;;;;;;2.50;2.40;;;;;;;0.50;90.55;96033.44;4952884;28;20669;-69
2023/12/19 05:17:31;;;;;;;1.20;1.20;;;;;;;0.57;89.63;96036.38;4952768;28;20186;-69
2023/12/19 05:19:56;;;;;;;2.07;1.97;;;;;;;0.37;90.17;96012.03;4952735;28;20181;-70
2023/12/19 05:22:22;;;;;;;11.63;3.63;;;;;;;0.53;89.95;96034.94;4952498;28;20179;-70
2023/12/19 05:24:48;;;;;;;2.23;2.10;;;;;;;0.52;89.47;96036.72;4952476;28;20202;-69
2023/12/19 05:27:13;;;;;;;1.00;1.00;;;;;;;0.51;89.57;96035.09;4952260;28;20605;-70
2023/12/19 05:29:39;;;;;;;4.03;3.73;;;;;;;0.47;89.22;96020.72;4952335;28;20546;-70
2023/12/19 05:32:05;;;;;;;0.70;0.70;;;;;;;0.51;89.14;96027.31;4952300;28;20193;-70
2023/12/19 05:34:31;;;;;;;5.60;5.33;;;;;;;0.48;89.60;96021.53;4952289;28;20573;-71
2023/12/19 05:36:56;;;;;;;0.60;0.60;;;;;;;0.53;89.92;96034.94;4952366;28;20922;-71
2023/12/19 05:39:22;;;;;;;1.73;1.73;;;;;;;0.47;88.88;96022.47;4952118;28;20237;-71
2023/12/19 05:41:47;;;;;;;2.80;1.83;;;;;;;0.56;89.19;96035.53;4952270;28;20202;-71
2023/12/19 05:44:13;;;;;;;0.60;0.60;;;;;;;0.55;88.90;96027.88;4951842;28;20280;-71
2023/12/19 05:46:39;;;;;;;0.90;0.90;;;;;;;0.55;88.01;96039.06;4951823;28;20535;-70
2023/12/19 05:49:07;;;;;;;31.27;27.50;;;;;;;0.51;87.51;96036.84;4950424;28;20638;-70
2023/12/19 05:51:33;;;;;;;1.30;1.30;;;;;;;0.53;87.64;96040.13;4961317;28;20171;-70
2023/12/19 05:53:59;;;;;;;1.90;1.87;;;;;;;0.53;87.68;96037.53;4951658;28;20182;-70
2023/12/19 05:56:25;;;;;;;7.57;7.00;;;;;;;0.52;87.86;96043.69;4951943;28;20166;-70
2023/12/19 05:58:51;;;;;;;35.07;19.37;;;;;;;0.51;88.59;96036.84;4951852;28;20641;-70
2023/12/19 06:01:16;;;;;;;2.50;2.30;;;;;;;0.45;88.67;96034.72;4951946;28;20186;-71
2023/12/19 06:03:42;;;;;;;12.27;10.40;;;;;;;0.47;89.57;96038.84;4951121;28;20772;-70
2023/12/19 06:06:07;;;;;;;3.33;3.07;;;;;;;0.51;89.25;96027.31;4951451;28;20170;-70
2023/12/19 06:08:34;;;;;;;6.03;5.50;;;;;;;0.61;89.55;96028.22;4950740;28;20181;-70
2023/12/19 06:10:59;;;;;;;21.77;13.03;;;;;;;0.69;90.16;96030.22;4951286;28;20188;-70
2023/12/19 06:13:25;;;;;;;5.83;5.50;;;;;;;0.73;89.49;96026.44;4950907;28;20171;-70
2023/12/19 06:15:51;;;;;;;10.90;6.07;;;;;;;0.79;88.11;96025.94;4951164;28;20181;-70
2023/12/19 06:18:17;;;;;;;6.10;5.83;;;;;;;0.85;87.49;96024.66;4949860;28;20182;-70
2023/12/19 06:20:42;;;;;;;4.60;4.30;;;;;;;0.88;87.66;96020.03;4948834;28;20174;-70
2023/12/19 06:23:09;;;;;;;1.70;1.70;;;;;;;0.82;87.26;96004.16;4950130;28;20439;-70
2023/12/19 06:25:34;;;;;;;2.00;1.90;;;;;;;0.92;87.18;96020.63;4949852;28;20182;-70
2023/12/19 06:28:00;;;;;;;1.17;1.17;;;;;;;0.87;86.66;96002.81;4949841;28;20190;-70
2023/12/19 06:30:25;;;;;;;10.23;8.30;;;;;;;1.13;87.25;96019.69;4950025;28;20210;-69
2023/12/19 06:32:51;;;;;;;3.30;3.10;;;;;;;1.30;87.19;96025.31;4950987;28;20175;-70
2023/12/19 06:35:16;;;;;;;0.63;0.63;;;;;;;1.43;86.90;96026.75;4951107;28;20241;-70
2023/12/19 06:37:42;;;;;;;2.57;2.40;;;;;;;1.58;86.69;96023.84;4967398;28;20182;-70
2023/12/19 06:40:08;;;;;;;4.03;3.73;;;;;;;1.58;86.23;96003.91;4970467;28;20230;-70
2023/12/19 06:42:33;;;;;;;4.83;4.30;;;;;;;1.88;86.11;96031.69;4970245;28;20232;-71
2023/12/19 06:45:00;;;;;;;9.67;9.00;;;;;;;2.28;85.13;96021.34;4970374;28;20601;-70
2023/12/19 06:47:27;;;;;;;1.10;1.10;;;;;;;2.54;83.17;96024.28;4970243;28;20565;-70
2023/12/19 06:49:53;;;;;;;1.93;1.83;;;;;;;2.68;82.38;96025.72;4970317;28;20176;-70
2023/12/19 06:52:19;;;;;;;4.00;3.60;;;;;;;2.87;82.41;96031.75;4970190;28;20653;-70
2023/12/19 06:54:46;;;;;;;4.17;3.33;;;;;;;3.11;81.63;96030.56;4970411;28;20185;-70
2023/12/19 06:57:11;;;;;;;18.03;13.03;;;;;;;3.47;80.14;96034.25;4970377;28;20193;-70
2023/12/19 06:59:37;;;;;;;15.37;14.23;;;;;;;3.70;78.46;96036.44;4970419;28;20173;-70
2023/12/19 07:02:03;;;;;;;5.30;2.97;;;;;;;4.05;77.59;96037.59;4970426;28;20185;-70
2023/12/19 07:04:29;;;;;;;2.07;2.03;;;;;;;4.43;75.96;96034.00;4970375;28;20232;-70
2023/12/19 07:06:55;;;;;;;28.07;26.47;;;;;;;4.65;74.82;96032.84;4970342;28;20177;-70
2023/12/19 07:09:20;;;;;;;29.00;11.47;;;;;;;4.62;74.79;96046.16;4970324;28;20170;-70
2023/12/19 07:11:46;;;;;;;18.07;16.47;;;;;;;4.70;74.50;96041.84;4970108;28;20184;-69
2023/12/19 07:14:11;;;;;;;8.87;8.27;;;;;;;4.87;74.44;96048.91;4970302;28;20193;-70
2023/12/19 07:16:36;;;;;;;2.57;2.47;;;;;;;5.15;73.87;96056.69;4969846;28;20182;-70
2023/12/19 07:19:03;;;;;;;5.60;5.30;;;;;;;5.59;72.70;96055.81;4969892;28;20180;-70
2023/12/19 07:21:31;;;;;;;0.50;0.50;;;;;;;6.07;70.77;96065.03;4972760;28;20185;-70
2023/12/19 07:23:58;;;;;;;4.97;4.63;;;;;;;6.64;69.30;96060.97;4963682;28;20198;-70
2023/12/19 07:26:26;;;;;;;3.90;3.60;;;;;;;7.11;66.19;96061.28;4954559;28;20175;-70
2023/12/19 07:28:53;;;;;;;0.77;0.77;;;;;;;7.42;64.44;96061.53;4954738;28;20170;-70
2023/12/19 07:31:31;;;;;;;2.90;2.80;;;;;;;7.80;63.61;96060.06;4954734;28;20186;-70
2023/12/19 07:34:03;;;;;;;0.50;0.50;;;;;;;8.17;60.73;96056.13;4954584;28;20226;-69
2023/12/19 07:36:29;;;;;;;0.50;0.50;;;;;;;7.80;60.27;96057.44;4954495;28;20189;-70
2023/12/19 07:38:55;;;;;;;0.60;0.60;;;;;;;7.02;62.56;96037.84;4954647;28;20178;-70
2023/12/19 07:41:22;;;;;;;5.70;3.07;;;;;;;7.13;66.53;96037.56;4954292;28;20225;-69
2023/12/19 07:43:48;;;;;;;0.50;0.50;;;;;;;8.55;64.14;96038.88;4953684;28;20678;-69
2023/12/19 07:46:14;;;;;;;0.70;0.70;;;;;;;10.44;58.62;96015.41;4960262;28;20178;-70
2023/12/19 07:48:40;;;;;;;0.50;0.50;;;;;;;12.54;52.24;96015.94;4973088;28;20713;-69
2023/12/19 07:51:06;;;;;;;1.83;1.73;;;;;;;13.94;48.08;96006.47;4972705;28;20221;-70
2023/12/19 07:53:32;;;;;;;10.97;9.93;;;;;;;15.23;44.77;96004.81;4954048;28;20658;-69
2023/12/19 07:56:00;;;;;;;1.57;1.47;;;;;;;16.09;42.18;95998.97;4953905;28;20202;-69
2023/12/19 07:58:26;;;;;;;4.27;1.53;;;;;;;17.04;40.29;95995.00;4954016;28;20179;-70
2023/12/19 08:00:52;;;;;;;1.37;1.30;;;;;;;17.70;39.45;96003.00;4957680;28;20170;-70
2023/12/19 08:03:18;;;;;;;0.63;0.63;;;;;;;18.38;38.06;95994.53;4973144;28;20257;-70
2023/12/19 08:05:50;;;;;;;3.42;3.22;;;;;;;18.71;36.37;96003.84;4957649;28;20189;-71
2023/12/19 08:08:17;;;;;;;5.13;4.72;;;;;;;19.08;35.93;95999.84;4954261;28;20593;-71
2023/12/19 08:10:44;;;;;;;0.60;0.60;;;;;;;18.66;35.87;95980.56;4954089;28;20646;-70
2023/12/19 08:13:10;;;;;;;0.97;0.97;;;;;;;18.55;35.72;95992.00;4952762;29;20182;-70
2023/12/19 08:15:35;;;;;;;2.22;2.13;;;;;;;18.37;36.38;95998.25;4954021;28;20638;-70
2023/12/19 08:18:00;;;;;;;6.00;5.70;;;;;;;18.07;36.14;96000.19;4953972;28;20214;-70
2023/12/19 08:20:26;;;;;;;3.13;3.03;;;;;;;17.24;36.88;95997.44;4953714;28;20563;-70
2023/12/19 08:22:52;;;;;;;10.63;5.17;;;;;;;16.30;39.08;95987.16;4953722;28;20233;-70
2023/12/19 08:25:17;;;;;;;7.20;4.07;;;;;;;15.95;39.92;95985.00;4953345;28;20209;-70
2023/12/19 08:27:43;;;;;;;2.10;1.90;;;;;;;15.72;41.11;95987.44;4953497;28;20184;-70
2023/12/19 08:30:10;;;;;;;1.33;1.33;;;;;;;15.32;41.44;95981.50;4952194;28;20274;-70
2023/12/19 08:32:35;;;;;;;4.70;4.30;;;;;;;14.83;42.83;95982.94;4952295;28;20228;-71
2023/12/19 08:35:01;;;;;;;4.47;4.17;;;;;;;14.10;45.09;95982.22;4953624;28;20206;-71
2023/12/19 08:37:27;;;;;;;9.63;3.23;;;;;;;13.57;46.17;95973.47;4953491;28;20658;-70
2023/12/19 08:39:57;;;;;;;3.90;3.60;;;;;;;13.12;46.54;95975.78;4953374;28;20178;-70
2023/12/19 08:42:23;;;;;;;5.63;4.93;;;;;;;12.57;47.81;95960.91;4953411;28;20178;-71
2023/12/19 08:44:52;;;;;;;5.03;4.53;;;;;;;12.19;50.83;95960.50;4952857;28;20201;-70
2023/12/19 08:47:18;;;;;;;1.83;1.77;;;;;;;11.93;51.45;95949.75;4949100;28;20234;-69
2023/12/19 08:49:44;;;;;;;9.20;8.47;;;;;;;11.57;52.54;95945.38;4968986;28;20173;-69
2023/12/19 08:52:13;;;;;;;1.20;1.20;;;;;;;11.54;52.62;95940.47;4956011;28;20208;-69
2023/12/19 08:54:38;;;;;;;1.60;1.07;;;;;;;11.42;53.33;95934.06;4959529;28;20701;-69
2023/12/19 08:57:04;;;;;;;2.33;2.07;;;;;;;11.31;53.17;95922.22;4955461;28;20170;-69
2023/12/19 08:59:31;;;;;;;4.13;3.80;;;;;;;11.23;53.43;95938.16;4966452;28;20193;-69
2023/12/19 09:01:57;;;;;;;16.53;14.47;;;;;;;11.22;53.18;95925.97;4952934;28;20179;-69
2023/12/19 09:04:24;;;;;;;8.47;7.77;;;;;;;10.80;53.61;95926.75;4957670;28;20208;-69
2023/12/19 09:06:49;;;;;;;5.97;5.63;;;;;;;10.80;54.70;95921.50;4962259;28;20182;-69
2023/12/19 09:09:15;;;;;;;4.27;3.57;;;;;;;10.82;54.73;95923.91;4963791;28;20177;-69
2023/12/19 09:11:41;;;;;;;5.47;5.07;;;;;;;10.59;53.79;95903.00;4954313;28;20926;-69
2023/12/19 09:14:07;;;;;;;4.63;3.90;;;;;;;10.27;54.92;95898.16;4957340;28;20245;-69
2023/12/19 09:16:33;;;;;;;7.87;7.23;;;;;;;10.40;56.35;95899.13;4958237;28;20173;-70
2023/12/19 09:19:01;;;;;;;14.83;5.93;;;;;;;10.42;55.62;95901.56;4962047;28;20688;-70
2023/12/19 09:21:27;;;;;;;15.10;7.40;;;;;;;10.39;56.45;95870.34;4964280;28;20188;-69
2023/12/19 09:23:53;;;;;;;37.67;14.33;;;;;;;10.63;55.58;95895.56;4954575;28;20286;-70
2023/12/19 09:26:19;;;;;;;3.80;3.50;;;;;;;10.77;56.37;95897.31;4966143;28;20265;-70
2023/12/19 09:28:45;;;;;;;9.33;8.23;;;;;;;10.85;55.43;95884.84;4959870;28;20178;-69
2023/12/19 09:31:11;;;;;;;6.70;5.07;;;;;;;10.79;54.35;95884.78;4958720;28;20709;-69
2023/12/19 09:33:38;;;;;;;5.47;4.10;;;;;;;10.66;55.29;95888.09;4966706;28;20181;-69
2023/12/19 09:36:08;;;;;;;5.23;4.93;;;;;;;10.58;54.20;95878.47;4953325;28;20545;-70
2023/12/19 09:38:34;;;;;;;3.10;2.90;;;;;;;10.37;56.74;95867.91;4963609;28;20162;-70
2023/12/19 09:41:00;;;;;;;12.83;11.23;;;;;;;10.41;56.61;95873.63;4961832;28;20202;-70
2023/12/19 09:43:31;;;;;;;6.50;5.80;;;;;;;10.33;56.01;95871.91;4956377;28;20330;-69
2023/12/19 09:46:00;;;;;;;4.13;3.87;;;;;;;10.26;55.87;95880.72;4966359;28;20177;-69
2023/12/19 09:48:31;;;;;;;8.77;5.43;;;;;;;10.09;56.41;95875.63;4956896;28;20248;-69
2023/12/19 09:51:00;;;;;;;1.90;1.73;;;;;;;9.79;57.11;95850.31;4960101;28;20177;-70
2023/12/19 09:53:30;;;;;;;50.70;21.23;;;;;;;9.87;57.47;95870.44;4964491;28;20646;-70
2023/12/19 09:55:56;;;;;;;2.10;2.00;;;;;;;9.72;57.40;95862.56;4953940;28;20178;-69
2023/12/19 09:58:24;;;;;;;1.47;1.47;;;;;;;9.70;59.44;95861.91;4952955;28;20183;-70
2023/12/19 10:00:51;;;;;;;5.53;5.10;;;;;;;9.69;59.75;95853.22;4951517;28;20179;-70
2023/12/19 10:03:17;;;;;;;3.13;2.93;;;;;;;9.68;60.69;95854.22;4951536;28;20178;-70
2023/12/19 10:05:43;;;;;;;15.83;14.27;;;;;;;9.42;58.89;95835.44;4951521;28;20257;-70
2023/12/19 10:08:09;;;;;;;13.77;12.50;;;;;;;9.14;59.50;95850.13;4950747;28;20178;-70
2023/12/19 10:10:55;;;;;;;12.27;11.33;;;;;;;9.02;59.89;95849.72;4951994;28;20617;-70
2023/12/19 10:13:30;;;;;;;9.77;6.10;;;;;;;8.83;60.98;95847.56;4952533;28;20237;-70
2023/12/19 10:16:09;;;;;;;7.87;6.17;;;;;;;8.77;62.45;95838.59;4950425;28;20205;-70
2023/12/19 10:18:39;;;;;;;7.03;6.40;;;;;;;8.73;61.88;95839.13;4951300;28;20244;-70
2023/12/19 10:21:11;;;;;;;17.43;15.80;;;;;;;8.69;61.68;95836.84;4951344;28;20190;-70
2023/12/19 10:23:37;;;;;;;9.37;8.47;;;;;;;8.61;62.07;95830.84;4951682;28;20305;-69
2023/12/19 10:26:03;;;;;;;5.10;4.67;;;;;;;8.34;62.81;95808.53;4951568;28;20241;-70
2023/12/19 10:28:30;;;;;;;14.93;11.20;;;;;;;8.34;63.20;95803.28;4951672;28;20845;-70
2023/12/19 10:31:16;;;;;;;4.87;4.57;;;;;;;8.47;62.58;95811.44;4951777;28;20197;-70
2023/12/19 10:33:46;;;;;;;5.43;4.30;;;;;;;8.51;62.54;95801.38;4951344;28;20190;-70
2023/12/19 10:36:30;;;;;;;5.33;4.00;;;;;;;8.64;63.77;95796.38;4951929;28;20190;-71
2023/12/19 10:38:58;;;;;;;10.87;5.40;;;;;;;8.65;63.18;95792.75;4951556;28;20277;-71
2023/12/19 10:41:33;;;;;;;12.50;9.53;;;;;;;8.49;62.75;95779.75;4951758;28;20650;-71
2023/12/19 10:44:01;;;;;;;7.47;6.80;;;;;;;8.47;63.44;95772.06;4951428;28;20229;-71
2023/12/19 10:46:32;;;;;;;4.50;4.30;;;;;;;8.63;63.17;95776.38;4960003;28;20177;-71
2023/12/19 10:48:59;;;;;;;5.43;4.93;;;;;;;8.44;63.17;95771.59;4970848;28;20221;-70
2023/12/19 10:51:36;;;;;;;13.43;12.40;;;;;;;8.31;64.53;95759.03;4970893;28;20180;-70
2023/12/19 10:54:09;;;;;;;12.57;11.10;;;;;;;8.26;64.75;95756.91;4971141;28;20590;-70
2023/12/19 10:57:05;;;;;;;4.63;4.33;;;;;;;8.20;65.55;95751.56;4974063;28;20201;-70
2023/12/19 10:59:50;;;;;;;1.83;1.80;;;;;;;8.21;65.74;95743.53;4972346;28;20608;-70
2023/12/19 11:02:43;;;;;;;1.80;1.70;;;;;;;8.36;66.60;95740.97;4974242;28;20185;-70
2023/12/19 11:05:28;;;;;;;3.93;3.73;;;;;;;8.47;65.90;95740.59;4974174;28;20201;-70
2023/12/19 11:07:59;;;;;;;3.37;3.13;;;;;;;8.55;65.72;95737.06;4973238;28;20177;-70
2023/12/19 11:10:27;;;;;;;3.50;2.80;;;;;;;8.54;65.17;95717.88;4972372;28;20182;-70
2023/12/19 11:12:53;;;;;;;5.33;4.87;;;;;;;8.69;65.30;95718.75;4972632;28;20196;-70
2023/12/19 11:15:20;;;;;;;6.40;5.90;;;;;;;8.72;64.45;95712.31;4972703;28;20178;-70
2023/12/19 11:17:55;;;;;;;0.83;0.83;;;;;;;8.69;64.42;95708.25;4972882;28;20189;-70
2023/12/19 11:20:29;;;;;;;2.00;1.93;;;;;;;8.69;64.57;95703.00;4973085;28;20181;-70
2023/12/19 11:23:24;;;;;;;24.33;22.43;;;;;;;8.68;64.39;95690.03;4973136;28;20641;-70
2023/12/19 11:26:05;;;;;;;28.50;4.97;;;;;;;8.72;64.65;95691.31;4973275;28;20186;-70
2023/12/19 11:28:38;;;;;;;5.93;4.83;;;;;;;8.75;63.52;95690.94;4973412;28;20671;-70
2023/12/19 11:31:23;;;;;;;16.17;15.03;;;;;;;8.74;64.07;95683.25;4973795;28;20170;-70
2023/12/19 11:33:49;;;;;;;10.30;7.60;;;;;;;8.74;64.25;95673.56;4973503;28;20177;-70
2023/12/19 11:36:15;;;;;;;15.80;2.93;;;;;;;8.55;64.76;95656.53;4972074;28;20170;-70
2023/12/19 11:38:40;;;;;;;5.37;4.93;;;;;;;8.60;65.38;95675.19;4973216;28;20178;-70