Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:49;;;;;;;11.85;1.75;;;;;;;;;;5134511;27;20090;-79
2022/01/03 00:03:17;;;;;;;9.35;1.60;;;;;;;;;;5135063;27;20053;-80
2022/01/03 00:05:43;;;;;;;8.48;2.03;;;;;;;;;;5135128;27;20088;-79
2022/01/03 00:08:09;;;;;;;8.27;1.67;;;;;;;;;;5134380;27;20441;-79
2022/01/03 00:10:36;;;;;;;9.63;1.80;;;;;;;;;;5134626;27;20061;-80
2022/01/03 00:13:03;;;;;;;12.68;1.85;;;;;;;;;;5116364;27;20055;-80
2022/01/03 00:15:29;;;;;;;11.38;1.98;;;;;;;;;;5116362;27;20038;-80
2022/01/03 00:17:55;;;;;;;12.43;2.30;;;;;;;;;;5134524;27;20046;-80
2022/01/03 00:20:22;;;;;;;11.93;1.98;;;;;;;;;;5115921;27;20400;-79
2022/01/03 00:23:01;;;;;;;12.40;2.00;;;;;;;;;;5116639;27;20095;-79
2022/01/03 00:25:27;;;;;;;11.40;2.10;;;;;;;;;;5134536;27;20042;-79
2022/01/03 00:28:12;;;;;;;9.95;1.95;;;;;;;;;;5115544;27;20079;-80
2022/01/03 00:30:38;;;;;;;14.55;2.63;;;;;;;;;;5134364;27;20035;-80
2022/01/03 00:33:04;;;;;;;12.57;2.33;;;;;;;;;;5133818;27;20054;-79
2022/01/03 00:35:32;;;;;;;12.32;1.80;;;;;;;;;;5133904;27;20506;-79
2022/01/03 00:38:00;;;;;;;15.50;2.20;;;;;;;;;;5115571;28;20516;-79
2022/01/03 00:40:26;;;;;;;15.45;2.45;;;;;;;;;;5133629;27;20041;-79
2022/01/03 00:42:52;;;;;;;16.45;2.38;;;;;;;;;;5115549;27;20043;-79
2022/01/03 00:45:18;;;;;;;14.57;2.53;;;;;;;;;;5134028;27;20039;-80
2022/01/03 00:47:45;;;;;;;15.07;2.63;;;;;;;;;;5134103;27;20130;-80
2022/01/03 00:50:16;;;;;;;20.80;2.70;;;;;;;;;;5115307;28;20039;-80
2022/01/03 00:52:43;;;;;;;17.23;2.13;;;;;;;;;;5133523;28;20045;-79
2022/01/03 00:55:09;;;;;;;13.65;2.60;;;;;;;;;;5133609;28;20039;-79
2022/01/03 00:57:38;;;;;;;20.40;3.05;;;;;;;;;;5133647;28;20039;-80
2022/01/03 01:00:10;;;;;;;15.60;2.80;;;;;;;;;;5133230;28;20058;-80
2022/01/03 01:02:38;;;;;;;17.83;2.83;;;;;;;;;;5133499;27;20100;-79
2022/01/03 01:05:05;;;;;;;21.98;3.22;;;;;;;;;;5136501;27;20042;-79
2022/01/03 01:07:32;;;;;;;17.13;2.63;;;;;;;;;;5137979;27;20054;-80
2022/01/03 01:10:01;;;;;;;21.00;2.95;;;;;;;;;;5137997;27;20151;-79
2022/01/03 01:12:30;;;;;;;21.42;3.38;;;;;;;;;;5137583;27;20104;-79
2022/01/03 01:14:56;;;;;;;19.45;3.38;;;;;;;;;;5137646;27;20047;-79
2022/01/03 01:17:22;;;;;;;22.95;3.40;;;;;;;;;;5119270;27;20126;-80
2022/01/03 01:19:49;;;;;;;25.17;4.05;;;;;;;;;;5137580;27;20118;-80
2022/01/03 01:22:20;;;;;;;18.80;3.70;;;;;;;;;;5137611;27;20123;-79
2022/01/03 01:25:09;;;;;;;23.95;3.47;;;;;;;;;;5137449;27;20485;-79
2022/01/03 01:30:13;;;;;;;24.20;3.95;;;;;;;;;;5137191;27;20392;-79
2022/01/03 01:32:42;;;;;;;22.17;3.60;;;;;;;;;;5119216;27;20447;-80
2022/01/03 01:35:09;;;;;;;17.48;2.67;;;;;;;;;;5119128;27;20417;-79
2022/01/03 01:37:36;;;;;;;20.33;2.90;;;;;;;;;;5119024;27;20090;-80
2022/01/03 01:40:03;;;;;;;18.83;3.58;;;;;;;;;;5118705;27;20122;-80
2022/01/03 01:42:31;;;;;;;22.60;3.97;;;;;;;;;;5136878;27;20050;-78
2022/01/03 01:45:00;;;;;;;25.20;4.05;;;;;;;;;;5136871;27;20043;-79
2022/01/03 01:47:27;;;;;;;18.13;2.83;;;;;;;;;;5118711;27;20445;-79
2022/01/03 01:50:02;;;;;;;22.95;3.15;;;;;;;;;;5136801;27;20485;-79
2022/01/03 01:52:28;;;;;;;24.73;3.80;;;;;;;;;;5136921;27;20382;-79
2022/01/03 01:54:58;;;;;;;24.80;3.90;;;;;;;;;;5137469;27;20065;-80
2022/01/03 01:57:30;;;;;;;23.40;3.67;;;;;;;;;;5136538;27;20047;-79
2022/01/03 01:59:56;;;;;;;;;;;;;;;;;;5119145;27;20123;-79
2022/01/03 02:02:27;;;;;;;21.67;3.38;;;;;;;;;;5136777;27;19967;-78
2022/01/03 02:05:20;;;;;;;21.77;3.50;;;;;;;;;;5136686;27;20101;-78
2022/01/03 02:08:03;;;;;;;20.75;3.30;;;;;;;;;;5097597;27;20063;-80
2022/01/03 02:10:41;;;;;;;26.65;3.83;;;;;;;;;;5136547;27;20433;-79
2022/01/03 02:13:07;;;;;;;23.98;4.18;;;;;;;;;;5136301;27;20056;-79
2022/01/03 02:15:35;;;;;;;21.27;3.10;;;;;;;;;;5136136;27;20082;-79
2022/01/03 02:18:01;;;;;;;22.38;3.45;;;;;;;;;;5136290;27;20528;-79
2022/01/03 02:20:29;;;;;;;23.02;3.67;;;;;;;;;;5118170;27;20083;-79
2022/01/03 02:22:56;;;;;;;22.27;3.60;;;;;;;;;;5136740;27;20047;-79
2022/01/03 02:25:23;;;;;;;24.92;4.25;;;;;;;;;;5136450;27;20043;-80
2022/01/03 02:27:50;;;;;;;14.15;2.38;;;;;;;;;;5136293;27;20039;-79
2022/01/03 02:30:19;;;;;;;26.98;3.63;;;;;;;;;;5136126;27;20046;-80
2022/01/03 02:32:45;;;;;;;20.25;3.78;;;;;;;;;;5117850;27;20050;-79
2022/01/03 02:35:12;;;;;;;22.75;3.25;;;;;;;;;;5136328;27;20043;-81
2022/01/03 02:37:39;;;;;;;19.60;3.22;;;;;;;;;;5117473;27;20095;-81
2022/01/03 02:40:06;;;;;;;19.52;3.53;;;;;;;;;;5135769;27;20050;-78
2022/01/03 02:42:32;;;;;;;24.02;3.13;;;;;;;;;;5135786;27;20048;-78
2022/01/03 02:45:04;;;;;;;18.30;2.83;;;;;;;;;;5117483;27;20039;-78
2022/01/03 02:47:30;;;;;;;19.27;3.00;;;;;;;;;;5135756;27;20080;-79
2022/01/03 02:49:56;;;;;;;22.83;3.35;;;;;;;;;;5135824;27;20225;-79
2022/01/03 02:52:22;;;;;;;21.10;3.15;;;;;;;;;;5135875;27;20100;-79
2022/01/03 02:54:49;;;;;;;27.55;3.85;;;;;;;;;;5135619;27;20049;-79
2022/01/03 02:57:15;;;;;;;20.67;3.45;;;;;;;;;;5135556;27;20125;-78
2022/01/03 02:59:41;;;;;;;21.88;3.45;;;;;;;;;;5135418;27;20043;-79
2022/01/03 03:02:07;;;;;;;27.83;4.50;;;;;;;;;;5135375;27;20138;-79
2022/01/03 03:04:50;;;;;;;25.05;3.35;;;;;;;;;;5117308;27;20047;-78
2022/01/03 03:07:20;;;;;;;23.13;3.63;;;;;;;;;;5135546;27;20088;-78
2022/01/03 03:09:46;;;;;;;24.80;3.58;;;;;;;;;;5135425;27;20039;-79
2022/01/03 03:12:12;;;;;;;25.80;3.35;;;;;;;;;;5117075;27;20047;-77
2022/01/03 03:14:39;;;;;;;22.95;3.83;;;;;;;;;;5099892;27;20050;-79
2022/01/03 03:17:05;;;;;;;28.45;3.92;;;;;;;;;;5117058;27;20043;-79
2022/01/03 03:19:31;;;;;;;22.95;3.80;;;;;;;;;;5135093;27;20047;-78
2022/01/03 03:21:57;;;;;;;24.48;3.83;;;;;;;;;;5135502;27;20047;-79
2022/01/03 03:24:24;;;;;;;19.60;3.35;;;;;;;;;;5135054;27;20084;-78
2022/01/03 03:26:50;;;;;;;25.52;4.07;;;;;;;;;;5098759;27;20047;-78
2022/01/03 03:29:16;;;;;;;24.38;3.40;;;;;;;;;;5116795;27;20109;-79
2022/01/03 03:31:48;;;;;;;23.23;3.55;;;;;;;;;;5135122;27;20142;-78
2022/01/03 03:34:14;;;;;;;27.75;3.70;;;;;;;;;;5134873;27;20039;-79
2022/01/03 03:36:40;;;;;;;26.08;3.65;;;;;;;;;;5134839;27;20472;-78
2022/01/03 03:39:06;;;;;;;25.77;3.80;;;;;;;;;;5134687;27;20039;-78
2022/01/03 03:41:32;;;;;;;31.70;4.47;;;;;;;;;;5134432;27;20150;-80
2022/01/03 03:43:59;;;;;;;27.63;4.78;;;;;;;;;;5134696;27;20051;-78
2022/01/03 03:46:25;;;;;;;26.00;3.53;;;;;;;;;;5116392;27;20047;-79
2022/01/03 03:48:51;;;;;;;26.55;4.40;;;;;;;;;;5134750;27;20126;-78
2022/01/03 03:51:17;;;;;;;22.45;3.10;;;;;;;;;;5134398;27;20043;-78
2022/01/03 03:53:43;;;;;;;25.00;3.75;;;;;;;;;;5116202;27;20472;-78
2022/01/03 03:56:09;;;;;;;25.08;3.75;;;;;;;;;;5134282;27;20039;-80
2022/01/03 03:58:35;;;;;;;27.73;4.55;;;;;;;;;;5134526;27;20042;-79
2022/01/03 04:01:01;;;;;;;26.92;4.07;;;;;;;;;;5115796;27;20400;-78
2022/01/03 04:03:27;;;;;;;27.63;4.88;;;;;;;;;;5134428;27;20050;-79
2022/01/03 04:06:03;;;;;;;23.15;3.50;;;;;;;;;;5134127;27;20087;-79
2022/01/03 04:08:29;;;;;;;23.23;3.95;;;;;;;;;;5115915;27;20049;-78
2022/01/03 04:10:55;;;;;;;24.38;3.72;;;;;;;;;;5134108;27;20517;-78
2022/01/03 04:13:21;;;;;;;22.83;3.28;;;;;;;;;;5115982;27;20038;-79
2022/01/03 04:15:47;;;;;;;31.67;3.92;;;;;;;;;;5133910;27;20081;-79
2022/01/03 04:18:13;;;;;;;28.98;4.20;;;;;;;;;;5115778;27;20259;-78
2022/01/03 04:20:39;;;;;;;26.65;3.95;;;;;;;;;;5115673;27;20051;-78
2022/01/03 04:23:05;;;;;;;26.83;4.15;;;;;;;;;;5133851;27;20430;-79
2022/01/03 04:25:31;;;;;;;29.75;4.68;;;;;;;;;;5133938;27;20150;-79
2022/01/03 04:27:57;;;;;;;23.50;3.53;;;;;;;;;;5115180;27;20125;-79
2022/01/03 04:30:24;;;;;;;22.83;4.28;;;;;;;;;;5133952;27;20057;-80
2022/01/03 04:32:50;;;;;;;28.08;4.25;;;;;;;;;;5133779;27;20038;-79
2022/01/03 04:35:16;;;;;;;31.55;4.03;;;;;;;;;;5115463;27;20043;-79
2022/01/03 04:37:42;;;;;;;23.73;4.35;;;;;;;;;;5133415;27;20051;-79
2022/01/03 04:40:08;;;;;;;26.73;3.72;;;;;;;;;;5133677;27;20121;-78
2022/01/03 04:42:34;;;;;;;23.50;3.40;;;;;;;;;;5133766;27;20499;-79
2022/01/03 04:45:02;;;;;;;26.63;4.40;;;;;;;;;;5115535;28;20088;-79
2022/01/03 04:47:28;;;;;;;24.33;3.70;;;;;;;;;;5133424;27;20476;-78
2022/01/03 04:49:54;;;;;;;28.63;4.45;;;;;;;;;;5133502;27;20043;-78
2022/01/03 04:52:21;;;;;;;28.35;4.80;;;;;;;;;;5115397;28;20073;-78
2022/01/03 04:54:47;;;;;;;25.38;4.45;;;;;;;;;;5133536;28;20468;-79
2022/01/03 04:57:13;;;;;;;23.83;3.65;;;;;;;;;;5133447;28;20039;-79
2022/01/03 04:59:39;;;;;;;26.00;4.68;;;;;;;;;;5133380;28;20476;-78
2022/01/03 05:02:05;;;;;;;27.52;3.88;;;;;;;;;;5133413;28;20488;-79
2022/01/03 05:04:31;;;;;;;32.13;4.68;;;;;;;;;;5133505;28;20369;-78
2022/01/03 05:06:58;;;;;;;28.63;5.20;;;;;;;;;;5115142;28;20064;-80
2022/01/03 05:09:24;;;;;;;35.15;5.55;;;;;;;;;;5115601;28;20043;-79
2022/01/03 05:11:50;;;;;;;24.85;3.78;;;;;;;;;;5114946;28;20039;-79
2022/01/03 05:14:16;;;;;;;23.95;4.28;;;;;;;;;;5133386;28;20089;-80
2022/01/03 05:16:42;;;;;;;32.03;5.43;;;;;;;;;;5115133;28;20092;-78
2022/01/03 05:19:08;;;;;;;27.45;4.28;;;;;;;;;;5114855;28;20043;-79
2022/01/03 05:21:34;;;;;;;29.02;4.75;;;;;;;;;;5115134;28;20047;-80
2022/01/03 05:24:00;;;;;;;22.88;4.80;;;;;;;;;;5115176;28;20434;-79
2022/01/03 05:26:26;;;;;;;27.10;4.95;;;;;;;;;;5133320;28;20042;-78
2022/01/03 05:28:52;;;;;;;28.90;4.15;;;;;;;;;;5097880;28;20092;-78
2022/01/03 05:31:19;;;;;;;32.25;5.18;;;;;;;;;;5133234;28;20043;-80
2022/01/03 05:33:45;;;;;;;29.38;4.78;;;;;;;;;;5114956;28;20126;-79
2022/01/03 05:36:11;;;;;;;33.40;5.28;;;;;;;;;;5133044;28;20479;-79
2022/01/03 05:38:38;;;;;;;32.60;4.55;;;;;;;;;;5133339;28;20387;-79
2022/01/03 05:41:04;;;;;;;32.90;4.40;;;;;;;;;;5133254;28;20043;-79
2022/01/03 05:43:30;;;;;;;24.77;4.25;;;;;;;;;;5133063;28;20395;-78
2022/01/03 05:45:56;;;;;;;37.38;5.35;;;;;;;;;;5114940;28;20042;-80
2022/01/03 05:48:22;;;;;;;28.27;4.50;;;;;;;;;;5133047;28;20050;-78
2022/01/03 05:50:48;;;;;;;28.15;4.30;;;;;;;;;;5135216;27;20042;-79
2022/01/03 05:53:14;;;;;;;30.30;4.78;;;;;;;;;;5118871;27;20070;-78
2022/01/03 05:55:47;;;;;;;27.27;4.45;;;;;;;;;;5136852;27;20047;-79
2022/01/03 05:58:13;;;;;;;34.28;5.00;;;;;;;;;;5136449;27;20051;-79
2022/01/03 06:00:40;;;;;;;33.33;5.07;;;;;;;;;;5118109;27;20047;-79
2022/01/03 06:03:06;;;;;;;36.80;5.72;;;;;;;;;;5136598;27;20043;-79
2022/01/03 06:05:42;;;;;;;33.72;5.85;;;;;;;;;;5136583;27;20487;-79
2022/01/03 06:08:08;;;;;;;28.45;5.55;;;;;;;;;;5118316;27;20049;-79
2022/01/03 06:10:38;;;;;;;27.98;5.15;;;;;;;;;;5136668;27;20050;-78
2022/01/03 06:13:04;;;;;;;26.88;4.22;;;;;;;;;;5136498;27;20071;-78
2022/01/03 06:15:30;;;;;;;30.13;5.00;;;;;;;;;;5118141;27;20088;-79
2022/01/03 06:17:57;;;;;;;26.67;4.63;;;;;;;;;;5136189;27;20043;-78
2022/01/03 06:20:26;;;;;;;23.88;4.72;;;;;;;;;;5136544;27;20464;-79
2022/01/03 06:22:52;;;;;;;32.70;4.97;;;;;;;;;;5118257;27;20074;-79
2022/01/03 06:25:18;;;;;;;32.17;4.88;;;;;;;;;;5118205;27;20039;-79
2022/01/03 06:27:44;;;;;;;28.42;4.88;;;;;;;;;;5117999;27;20043;-78
2022/01/03 06:30:12;;;;;;;28.80;4.65;;;;;;;;;;5135960;27;20130;-80
2022/01/03 06:32:38;;;;;;;26.48;4.72;;;;;;;;;;5136316;27;20054;-79
2022/01/03 06:35:04;;;;;;;35.22;4.97;;;;;;;;;;5117900;27;20472;-78
2022/01/03 06:37:31;;;;;;;35.28;5.05;;;;;;;;;;5117891;27;20066;-79
2022/01/03 06:39:57;;;;;;;30.05;4.97;;;;;;;;;;5135801;27;20122;-77
2022/01/03 06:42:23;;;;;;;36.33;5.25;;;;;;;;;;5135774;27;20471;-79
2022/01/03 06:44:49;;;;;;;30.60;4.70;;;;;;;;;;5135797;27;20054;-80
2022/01/03 06:47:17;;;;;;;31.15;5.20;;;;;;;;;;5117790;27;20039;-78
2022/01/03 06:49:43;;;;;;;28.95;6.07;;;;;;;;;;5117390;27;20179;-80
2022/01/03 06:52:09;;;;;;;28.90;5.53;;;;;;;;;;5135675;27;20569;-79
2022/01/03 06:54:35;;;;;;;37.22;5.50;;;;;;;;;;5135690;27;20126;-79
2022/01/03 06:57:02;;;;;;;32.67;4.75;;;;;;;;;;5117207;27;20468;-79
2022/01/03 06:59:28;;;;;;;37.95;5.13;;;;;;;;;;5135360;27;20043;-81
2022/01/03 07:01:54;;;;;;;36.25;5.53;;;;;;;;;;5113321;28;20047;-78
2022/01/03 07:04:20;;;;;;;31.45;5.68;;;;;;;;;;5114070;28;20373;-78
2022/01/03 07:06:46;;;;;;;36.90;5.45;;;;;;;;;;5114961;28;20138;-79
2022/01/03 07:09:13;;;;;;;35.78;5.32;;;;;;;;;;5114712;28;20477;-79
2022/01/03 07:11:39;;;;;;;34.00;5.18;;;;;;;;;;5114726;28;20035;-79
2022/01/03 07:18:56;;;;;;;24.50;4.43;;;;;;;;;;5113440;28;20051;-79
2022/01/03 07:19:42;;;;;;;34.15;5.15;;;;;;;;;;5114298;28;20043;-79
2022/01/03 07:22:09;;;;;;;26.30;4.63;;;;;;;;;;5114507;28;20047;-78
2022/01/03 07:24:37;;;;;;;33.45;4.70;;;;;;;;;;5113492;28;20395;-78
2022/01/03 07:27:03;;;;;;;30.60;4.75;;;;;;;;;;5113522;28;20035;-79
2022/01/03 07:29:30;;;;;;;30.17;4.88;;;;;;;;;;5114568;28;20040;-78
2022/01/03 07:31:56;;;;;;;37.00;5.78;;;;;;;;;;5113400;28;20054;-79
2022/01/03 07:34:22;;;;;;;35.13;5.28;;;;;;;;;;5113061;28;20396;-80
2022/01/03 07:36:48;;;;;;;32.92;5.60;;;;;;;;;;5113290;28;20480;-78
2022/01/03 07:39:15;;;;;;;29.75;5.20;;;;;;;;;;5112785;28;20499;-80
2022/01/03 07:41:41;;;;;;;32.47;5.22;;;;;;;;;;5113906;28;20075;-79
2022/01/03 07:44:07;;;;;;;32.83;4.45;;;;;;;;;;5113340;28;20306;-79
2022/01/03 07:46:33;;;;;;;35.60;5.03;;;;;;;;;;5095436;28;20106;-79
2022/01/03 07:48:59;;;;;;;39.38;5.28;;;;;;;;;;5113026;28;20071;-80
2022/01/03 07:51:26;;;;;;;29.65;4.10;;;;;;;;;;5112919;27;20075;-78
2022/01/03 07:53:52;;;;;;;36.80;5.38;;;;;;;;;;5112332;28;20048;-78
2022/01/03 07:56:18;;;;;;;30.90;5.10;;;;;;;;;;5127476;27;20039;-79
2022/01/03 07:58:45;;;;;;;35.80;5.53;;;;;;;;;;5130082;27;20058;-79
2022/01/03 08:01:12;;;;;;;36.95;5.82;;;;;;;;;;5124785;27;20047;-79
2022/01/03 08:03:38;;;;;;;37.15;5.93;;;;;;;;;;5129663;27;20079;-78
2022/01/03 08:06:05;;;;;;;40.42;6.40;;;;;;;;;;5102373;27;20053;-79
2022/01/03 08:08:31;;;;;;;34.85;5.38;;;;;;;;;;5116045;27;20129;-78
2022/01/03 08:10:57;;;;;;;37.95;6.50;;;;;;;;;;5134050;27;20095;-78
2022/01/03 08:13:23;;;;;;;32.58;5.10;;;;;;;;;;5134054;27;20077;-79
2022/01/03 08:15:49;;;;;;;32.38;5.78;;;;;;;;;;5133956;27;20148;-80
2022/01/03 08:18:15;;;;;;;34.38;5.60;;;;;;;;;;5134086;27;20123;-78
2022/01/03 08:20:42;;;;;;;30.15;5.35;;;;;;;;;;5115767;27;20054;-78
2022/01/03 08:23:08;;;;;;;35.25;5.40;;;;;;;;;;5133895;27;20433;-77
2022/01/03 08:25:37;;;;;;;35.47;5.07;;;;;;;;;;5131978;27;20042;-80
2022/01/03 08:28:04;;;;;;;27.73;6.03;;;;;;;;;;5133108;27;20050;-79
2022/01/03 08:30:30;;;;;;;33.63;5.70;;;;;;;;;;5133817;27;20123;-79
2022/01/03 08:32:56;;;;;;;38.47;5.53;;;;;;;;;;5115586;27;20078;-79
2022/01/03 08:35:24;;;;;;;28.25;4.72;;;;;;;;;;5133729;27;20118;-81
2022/01/03 08:37:51;;;;;;;34.30;5.18;;;;;;;;;;5133699;27;20046;-79
2022/01/03 08:40:17;;;;;;;32.47;5.57;;;;;;;;;;5133437;27;20047;-79
2022/01/03 08:42:44;;;;;;;30.70;5.20;;;;;;;;;;5115321;27;20043;-79
2022/01/03 08:45:10;;;;;;;34.67;5.38;;;;;;;;;;5133732;27;20086;-80
2022/01/03 08:47:36;;;;;;;30.90;5.30;;;;;;;;;;5115432;27;20062;-80
2022/01/03 08:50:03;;;;;;;31.63;5.13;;;;;;;;;;5115310;28;20122;-78
2022/01/03 08:52:30;;;;;;;30.30;5.80;;;;;;;;;;5133797;27;20047;-80
2022/01/03 08:54:56;;;;;;;36.25;5.57;;;;;;;;;;5133552;28;20180;-79
2022/01/03 08:57:22;;;;;;;31.90;5.82;;;;;;;;;;5133508;28;20476;-79
2022/01/03 08:59:49;;;;;;;30.83;5.03;;;;;;;;;;5133241;28;20043;-80
2022/01/03 09:02:16;;;;;;;30.08;5.22;;;;;;;;;;5133378;28;20047;-79
2022/01/03 09:04:42;;;;;;;27.30;4.57;;;;;;;;;;5133255;28;20107;-79
2022/01/03 09:07:09;;;;;;;34.03;5.28;;;;;;;;;;5133458;28;20051;-80
2022/01/03 09:09:35;;;;;;;30.95;5.45;;;;;;;;;;5133156;28;20180;-79
2022/01/03 09:12:02;;;;;;;28.58;4.97;;;;;;;;;;5133410;28;20075;-79
2022/01/03 09:14:28;;;;;;;34.08;5.40;;;;;;;;;;5098362;28;20078;-79
2022/01/03 09:16:54;;;;;;;35.33;4.90;;;;;;;;;;5133111;28;20082;-78
2022/01/03 09:19:21;;;;;;;24.98;4.63;;;;;;;;;;5133250;28;20043;-78
2022/01/03 09:21:47;;;;;;;26.75;4.43;;;;;;;;;;5115156;28;20035;-79
2022/01/03 09:24:42;;;;;;;32.67;4.45;;;;;;;;;;5133416;27;20047;-79
2022/01/03 09:29:54;;;;;;;27.25;4.50;;;;;;;;;;5118542;27;20047;-80
2022/01/03 09:32:20;;;;;;;26.10;4.25;;;;;;;;;;5119025;27;20041;-79
2022/01/03 09:34:46;;;;;;;34.83;4.47;;;;;;;;;;5137145;27;20039;-80
2022/01/03 09:37:17;;;;;;;29.38;5.10;;;;;;;;;;5137195;27;20043;-78
2022/01/03 09:39:43;;;;;;;30.02;5.32;;;;;;;;;;5118787;27;20043;-81
2022/01/03 09:42:11;;;;;;;33.88;5.45;;;;;;;;;;5137012;27;20049;-79
2022/01/03 09:44:37;;;;;;;29.88;5.20;;;;;;;;;;5118467;27;20494;-79
2022/01/03 09:47:05;;;;;;;35.72;4.95;;;;;;;;;;5118715;27;20082;-77
2022/01/03 09:49:33;;;;;;;31.42;5.53;;;;;;;;;;5136976;27;20039;-81
2022/01/03 09:52:00;;;;;;;34.17;5.60;;;;;;;;;;5118620;27;20119;-79
2022/01/03 09:54:26;;;;;;;23.77;4.55;;;;;;;;;;5118622;27;20549;-80
2022/01/03 09:56:53;;;;;;;33.58;4.97;;;;;;;;;;5118619;27;20078;-79
2022/01/03 09:59:19;;;;;;;26.67;4.22;;;;;;;;;;5136849;27;20043;-80
2022/01/03 10:01:45;;;;;;;32.22;5.43;;;;;;;;;;5136454;27;20540;-79
2022/01/03 10:04:15;;;;;;;21.30;3.65;;;;;;;;;;5136695;27;20050;-80
2022/01/03 10:06:41;;;;;;;25.38;4.30;;;;;;;;;;5117974;27;20082;-80
2022/01/03 10:09:08;;;;;;;29.25;4.75;;;;;;;;;;5136416;27;20043;-75
2022/01/03 10:11:34;;;;;;;29.42;5.07;;;;;;;;;;5136708;27;20035;-79
2022/01/03 10:14:00;;;;;;;28.33;5.07;;;;;;;;;;5117978;27;20131;-80
2022/01/03 10:16:28;;;;;;;25.17;4.45;;;;;;;;;;5136388;27;20039;-81
2022/01/03 10:18:54;;;;;;;23.55;4.70;;;;;;;;;;5117549;27;20413;-80
2022/01/03 10:21:38;;;;;;;26.00;4.97;;;;;;;;;;5117727;27;20418;-79
2022/01/03 10:24:05;;;;;;;24.83;3.88;;;;;;;;;;5147873;27;20635;-80
2022/01/03 10:26:31;;;;;;;26.85;4.75;;;;;;;;;;5138249;27;20387;-79
2022/01/03 10:29:12;;;;;;;25.90;4.68;;;;;;;;;;5156845;27;20129;-80
2022/01/03 10:31:39;;;;;;;25.40;4.50;;;;;;;;;;5156657;27;20159;-81
2022/01/03 10:34:08;;;;;;;33.40;4.88;;;;;;;;;;5144401;27;20085;-79
2022/01/03 10:36:35;;;;;;;29.27;4.82;;;;;;;;;;5135516;27;20089;-80
2022/01/03 10:39:11;;;;;;;25.92;4.22;;;;;;;;;;5135590;27;20457;-80
2022/01/03 10:41:38;;;;;;;27.42;4.70;;;;;;;;;;5135621;27;20469;-80
2022/01/03 10:44:04;;;;;;;22.90;4.57;;;;;;;;;;5129502;27;20035;-80
2022/01/03 10:46:32;;;;;;;27.55;4.75;;;;;;;;;;5099784;27;20070;-81
2022/01/03 10:49:13;;;;;;;39.13;5.43;;;;;;;;;;5116929;27;20138;-80
2022/01/03 10:51:40;;;;;;;32.17;4.72;;;;;;;;;;5117936;27;20556;-81
2022/01/03 10:54:13;;;;;;;25.58;4.38;;;;;;;;;;5135503;27;20498;-81
2022/01/03 10:56:41;;;;;;;27.42;5.05;;;;;;;;;;5135727;27;20050;-81
2022/01/03 10:59:22;;;;;;;25.73;5.25;;;;;;;;;;5117261;27;20437;-80
2022/01/03 11:01:50;;;;;;;27.52;4.53;;;;;;;;;;5135030;27;20457;-81
2022/01/03 11:13:02;;;;;;;28.98;4.78;;;;;;;;;;5135402;27;20103;-80
2022/01/03 11:15:28;;;;;;;22.38;4.00;;;;;;;;;;5135226;27;20428;-80
2022/01/03 11:18:08;;;;;;;26.63;4.38;;;;;;;;;;5116286;27;20051;-80
2022/01/03 11:20:34;;;;;;;28.33;4.13;;;;;;;;;;5135216;27;20074;-82
2022/01/03 11:23:00;;;;;;;29.33;4.88;;;;;;;;;;5115827;27;20039;-80
2022/01/03 11:25:30;;;;;;;26.45;5.22;;;;;;;;;;5133656;27;20046;-80
2022/01/03 11:27:56;;;;;;;29.33;4.30;;;;;;;;;;5116020;27;20049;-80
2022/01/03 11:30:23;;;;;;;27.38;4.45;;;;;;;;;;5134533;27;20380;-79
2022/01/03 11:32:49;;;;;;;24.67;4.57;;;;;;;;;;5134480;27;20121;-80
2022/01/03 11:35:16;;;;;;;30.10;4.28;;;;;;;;;;5134936;27;20054;-80
2022/01/03 11:37:45;;;;;;;38.38;5.68;;;;;;;;;;5134647;27;20043;-80
2022/01/03 11:40:12;;;;;;;27.33;4.03;;;;;;;;;;5134805;27;20043;-79
2022/01/03 11:42:38;;;;;;;25.20;4.35;;;;;;;;;;5150030;27;20107;-80
2022/01/03 11:45:04;;;;;;;27.42;4.05;;;;;;;;;;5136548;27;20039;-80
2022/01/03 11:47:31;;;;;;;22.00;4.03;;;;;;;;;;5154427;27;20039;-80
2022/01/03 11:49:58;;;;;;;25.80;4.22;;;;;;;;;;5119572;27;20099;-80
2022/01/03 11:52:24;;;;;;;25.40;4.55;;;;;;;;;;5122955;27;20047;-79
2022/01/03 11:54:52;;;;;;;29.23;4.70;;;;;;;;;;5134077;27;20054;-81
2022/01/03 11:57:27;;;;;;;27.38;4.53;;;;;;;;;;5115817;27;20502;-81
2022/01/03 12:05:47;;;;;;;26.65;4.60;;;;;;;;;;5133094;27;20051;-80
2022/01/03 12:08:20;;;;;;;26.50;4.60;;;;;;;;;;5134079;27;20126;-76
2022/01/03 12:10:46;;;;;;;29.38;5.43;;;;;;;;;;5133074;27;20047;-80
2022/01/03 12:13:13;;;;;;;29.00;4.60;;;;;;;;;;5133804;27;20043;-80
2022/01/03 12:15:41;;;;;;;29.80;5.03;;;;;;;;;;5134221;27;20447;-80
2022/01/03 12:18:26;;;;;;;26.52;4.65;;;;;;;;;;5133776;27;20429;-82
2022/01/03 12:20:52;;;;;;;29.98;4.78;;;;;;;;;;5133937;27;20043;-80
2022/01/03 12:23:36;;;;;;;28.63;4.30;;;;;;;;;;5134218;27;20511;-81
2022/01/03 12:26:12;;;;;;;26.27;3.80;;;;;;;;;;5134019;27;20050;-79
2022/01/03 12:28:57;;;;;;;23.95;4.22;;;;;;;;;;5133912;27;20035;-80
2022/01/03 12:31:23;;;;;;;24.23;4.65;;;;;;;;;;5133920;27;20150;-79
2022/01/03 12:34:13;;;;;;;28.67;4.78;;;;;;;;;;5132764;27;20051;-81
2022/01/03 12:36:39;;;;;;;31.60;5.22;;;;;;;;;;5125602;27;20464;-80
2022/01/03 12:39:07;;;;;;;29.63;5.35;;;;;;;;;;5133574;27;20047;-80
2022/01/03 12:41:44;;;;;;;27.27;5.20;;;;;;;;;;5132838;27;20046;-82
2022/01/03 12:44:11;;;;;;;24.30;4.43;;;;;;;;;;5132825;27;20086;-80
2022/01/03 12:46:37;;;;;;;29.02;5.25;;;;;;;;;;5134095;27;20539;-81
2022/01/03 12:49:24;;;;;;;31.95;5.57;;;;;;;;;;5134084;27;20070;-81
2022/01/03 12:51:50;;;;;;;28.05;5.72;;;;;;;;;;5132621;27;20118;-80
2022/01/03 12:54:36;;;;;;;26.20;4.60;;;;;;;;;;5133746;27;20039;-80
2022/01/03 12:57:12;;;;;;;35.97;6.22;;;;;;;;;;5133540;28;20426;-79
2022/01/03 12:59:38;;;;;;;34.85;6.05;;;;;;;;;;5137395;27;20047;-81
2022/01/03 13:02:23;;;;;;;26.10;4.70;;;;;;;;;;5152742;27;20137;-81
2022/01/03 13:04:49;;;;;;;31.23;5.15;;;;;;;;;;5142303;27;20094;-80
2022/01/03 13:07:22;;;;;;;25.58;4.43;;;;;;;;;;5143063;27;20042;-79
2022/01/03 13:09:48;;;;;;;30.90;4.75;;;;;;;;;;5142828;27;20050;-79
2022/01/03 13:12:14;;;;;;;28.90;4.90;;;;;;;;;;5161141;27;20142;-82
2022/01/03 13:14:40;;;;;;;25.77;4.50;;;;;;;;;;5160958;27;20135;-80
2022/01/03 13:17:07;;;;;;;27.85;4.43;;;;;;;;;;5161211;27;20417;-80
2022/01/03 13:19:37;;;;;;;25.83;4.75;;;;;;;;;;5160888;27;20510;-82
2022/01/03 13:22:07;;;;;;;30.30;4.63;;;;;;;;;;5160638;27;20039;-80
2022/01/03 13:24:33;;;;;;;26.17;4.47;;;;;;;;;;5160612;27;20039;-80
2022/01/03 13:27:09;;;;;;;28.73;4.88;;;;;;;;;;5160873;27;20043;-81
2022/01/03 13:29:40;;;;;;;28.77;5.88;;;;;;;;;;5161145;27;20533;-79
2022/01/03 13:32:06;;;;;;;28.20;4.57;;;;;;;;;;5160971;27;20042;-80
2022/01/03 13:34:34;;;;;;;29.70;4.93;;;;;;;;;;5142689;27;20501;-80
2022/01/03 13:37:04;;;;;;;30.15;5.28;;;;;;;;;;5142468;27;20125;-80
2022/01/03 13:39:31;;;;;;;29.23;5.90;;;;;;;;;;5160634;27;20471;-80
2022/01/03 13:42:05;;;;;;;27.80;4.65;;;;;;;;;;5160692;27;20081;-80
2022/01/03 13:44:43;;;;;;;26.83;4.95;;;;;;;;;;5142584;27;20039;-80
2022/01/03 13:49:55;;;;;;;30.58;4.68;;;;;;;;;;5142264;27;20115;-80
2022/01/03 13:52:28;;;;;;;25.75;5.05;;;;;;;;;;5160706;27;20476;-80
2022/01/03 13:55:00;;;;;;;32.42;5.50;;;;;;;;;;5160489;27;20099;-80
2022/01/03 13:57:26;;;;;;;31.73;5.43;;;;;;;;;;5160657;27;20057;-80
2022/01/03 13:59:53;;;;;;;32.53;6.10;;;;;;;;;;5160859;27;20129;-80
2022/01/03 14:02:19;;;;;;;28.90;5.70;;;;;;;;;;5160322;27;20076;-79
2022/01/03 14:04:45;;;;;;;27.45;5.65;;;;;;;;;;5160570;27;20653;-80
2022/01/03 14:07:12;;;;;;;27.30;5.60;;;;;;;;;;5160717;27;20475;-81
2022/01/03 14:09:42;;;;;;;33.22;4.72;;;;;;;;;;5160515;27;20034;-80
2022/01/03 14:12:09;;;;;;;28.98;5.30;;;;;;;;;;5138387;27;20027;-80
2022/01/03 14:14:36;;;;;;;26.40;4.65;;;;;;;;;;5157266;27;20484;-80
2022/01/03 14:17:06;;;;;;;30.20;5.10;;;;;;;;;;5157329;27;20486;-80
2022/01/03 14:19:32;;;;;;;22.15;3.63;;;;;;;;;;5157595;27;20038;-81
2022/01/03 14:22:08;;;;;;;28.23;4.78;;;;;;;;;;5138900;27;20121;-80
2022/01/03 14:24:34;;;;;;;27.50;4.72;;;;;;;;;;5156680;27;20042;-81
2022/01/03 14:27:00;;;;;;;30.73;4.75;;;;;;;;;;5155982;27;20034;-80
2022/01/03 14:29:34;;;;;;;27.90;4.53;;;;;;;;;;5156534;27;20042;-81
2022/01/03 14:32:10;;;;;;;32.22;5.10;;;;;;;;;;5138915;27;20501;-80
2022/01/03 14:34:36;;;;;;;34.78;5.88;;;;;;;;;;5138177;27;20624;-80
2022/01/03 14:37:03;;;;;;;31.30;4.75;;;;;;;;;;5121503;27;20046;-81
2022/01/03 14:39:30;;;;;;;30.38;4.95;;;;;;;;;;5138507;27;20050;-80
2022/01/03 14:42:06;;;;;;;27.10;4.72;;;;;;;;;;5156952;27;20054;-79
2022/01/03 14:44:33;;;;;;;25.73;5.47;;;;;;;;;;5138614;27;20042;-80
2022/01/03 14:47:03;;;;;;;28.60;4.75;;;;;;;;;;5138110;27;20043;-80
2022/01/03 14:49:29;;;;;;;24.52;4.22;;;;;;;;;;5138175;27;20050;-81
2022/01/03 14:51:56;;;;;;;27.42;4.07;;;;;;;;;;5156417;27;20039;-80
2022/01/03 14:54:23;;;;;;;29.50;4.80;;;;;;;;;;5156281;27;20528;-80
2022/01/03 14:56:50;;;;;;;31.95;5.15;;;;;;;;;;5138213;27;20038;-79
2022/01/03 14:59:21;;;;;;;31.77;4.70;;;;;;;;;;5156467;27;20043;-79
2022/01/03 15:01:48;;;;;;;34.07;5.63;;;;;;;;;;5156626;27;20051;-80