Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:06;;;;;;;;;1.67;1.50;;;;;;;;2047311;27;2730469;-74
2023/05/10 00:01:19;;;;;;;;;5.00;1.33;;;;;;;;2046741;27;2730473;-74
2023/05/10 00:02:32;;;;;;;;;1.83;1.00;;;;;;;;2033233;27;2728399;-74
2023/05/10 00:03:45;;;;;;;;;1.00;1.00;;;;;;;;2055616;27;2736181;-74
2023/05/10 00:04:58;;;;;;;;;2.50;1.00;;;;;;;;2047248;27;2737762;-74
2023/05/10 00:06:12;;;;;;;;;2.33;1.17;;;;;;;;2045268;27;2732591;-74
2023/05/10 00:07:25;;;;;;;;;3.67;1.00;;;;;;;;2067576;27;2723206;-74
2023/05/10 00:08:38;;;;;;;;;2.33;1.00;;;;;;;;2071805;27;2718325;-74
2023/05/10 00:09:51;;;;;;;;;2.00;1.00;;;;;;;;2060820;27;2727432;-74
2023/05/10 00:11:04;;;;;;;;;1.17;0.00;;;;;;;;2062832;27;2729479;-74
2023/05/10 00:12:17;;;;;;;;;2.00;1.00;;;;;;;;2044622;27;2729437;-74
2023/05/10 00:13:30;;;;;;;;;1.17;1.17;;;;;;;;2039781;27;2739844;-74
2023/05/10 00:14:43;;;;;;;;;2.00;1.00;;;;;;;;2047009;27;2731561;-74
2023/05/10 00:15:56;;;;;;;;;0.33;0.33;;;;;;;;2037912;27;2725274;-74
2023/05/10 00:17:09;;;;;;;;;1.00;1.00;;;;;;;;2035625;27;2727337;-74
2023/05/10 00:18:22;;;;;;;;;1.17;1.00;;;;;;;;2039897;27;2732569;-74
2023/05/10 00:19:35;;;;;;;;;3.00;0.17;;;;;;;;2038091;27;2733594;-74
2023/05/10 00:20:49;;;;;;;;;0.67;0.67;;;;;;;;2035199;27;2730473;-74
2023/05/10 00:22:02;;;;;;;;;0.50;0.50;;;;;;;;2033969;27;2725282;-74
2023/05/10 00:23:15;;;;;;;;;0.83;0.00;;;;;;;;2040443;27;2726310;-74
2023/05/10 00:24:28;;;;;;;;;1.17;0.83;;;;;;;;2039149;27;2729444;-74
2023/05/10 00:25:41;;;;;;;;;0.83;0.00;;;;;;;;2047005;27;2729444;-74
2023/05/10 00:26:54;;;;;;;;;0.00;0.00;;;;;;;;2044779;27;2726338;-74
2023/05/10 00:28:07;;;;;;;;;0.00;0.00;;;;;;;;2030309;27;2726298;-74
2023/05/10 00:29:20;;;;;;;;;1.00;0.00;;;;;;;;2030313;28;2733602;-74
2023/05/10 00:30:33;;;;;;;;;1.00;1.00;;;;;;;;2029336;28;2733607;-74
2023/05/10 00:31:46;;;;;;;;;1.50;0.00;;;;;;;;2034940;27;2733611;-74
2023/05/10 00:32:59;;;;;;;;;2.50;1.00;;;;;;;;2042288;27;2733605;-74
2023/05/10 00:34:12;;;;;;;;;0.00;0.00;;;;;;;;2044786;27;2731539;-74
2023/05/10 00:35:25;;;;;;;;;0.67;0.33;;;;;;;;2069774;27;2724213;-74
2023/05/10 00:36:38;;;;;;;;;2.33;0.17;;;;;;;;2041989;27;2737832;-74
2023/05/10 00:37:51;;;;;;;;;1.33;1.00;;;;;;;;2047574;27;2721203;-74
2023/05/10 00:39:05;;;;;;;;;1.00;0.00;;;;;;;;2064882;27;2725780;-74
2023/05/10 00:40:18;;;;;;;;;0.17;0.17;;;;;;;;2047696;27;2733601;-74
2023/05/10 00:41:32;;;;;;;;;0.00;0.00;;;;;;;;2046633;27;2731524;-74
2023/05/10 00:42:45;;;;;;;;;0.50;0.17;;;;;;;;2042269;27;2729427;-74
2023/05/10 00:43:58;;;;;;;;;0.00;0.00;;;;;;;;2045341;27;2723182;-74
2023/05/10 00:45:11;;;;;;;;;0.33;0.00;;;;;;;;2033016;27;2733666;-74
2023/05/10 00:46:24;;;;;;;;;0.17;0.00;;;;;;;;2035837;27;2725281;-74
2023/05/10 00:47:37;;;;;;;;;2.00;1.00;;;;;;;;2063023;27;2742270;-74
2023/05/10 00:48:50;;;;;;;;;1.00;0.00;;;;;;;;2040101;27;2727385;-74
2023/05/10 00:50:05;;;;;;;;;0.00;0.00;;;;;;;;2047392;27;2723269;-73
2023/05/10 00:51:18;;;;;;;;;0.00;0.00;;;;;;;;2043569;27;2727341;-73
2023/05/10 00:52:31;;;;;;;;;0.17;0.00;;;;;;;;2071028;27;2732078;-73
2023/05/10 00:53:45;;;;;;;;;1.00;1.00;;;;;;;;2042893;27;2729451;-73
2023/05/10 00:54:58;;;;;;;;;1.00;0.83;;;;;;;;2047643;27;2729484;-74
2023/05/10 00:56:12;;;;;;;;;0.67;0.33;;;;;;;;2034518;27;2729452;-74
2023/05/10 00:57:25;;;;;;;;;0.00;0.00;;;;;;;;2036998;27;2727361;-74
2023/05/10 00:58:39;;;;;;;;;0.67;0.00;;;;;;;;2037859;27;2711788;-74
2023/05/10 00:59:52;;;;;;;;;0.00;0.00;;;;;;;;2055462;27;2733614;-74
2023/05/10 01:01:05;;;;;;;;;0.00;0.00;;;;;;;;2045386;27;2733627;-74
2023/05/10 01:02:18;;;;;;;;;0.00;0.00;;;;;;;;2070840;27;2728394;-74
2023/05/10 01:03:32;;;;;;;;;2.00;0.00;;;;;;;;2046967;27;2725422;-74
2023/05/10 01:04:45;;;;;;;;;1.67;0.00;;;;;;;;2071423;27;2727380;-74
2023/05/10 01:05:58;;;;;;;;;0.00;0.00;;;;;;;;2045607;27;2722144;-74
2023/05/10 01:07:11;;;;;;;;;0.00;0.00;;;;;;;;2060114;27;2725329;-74
2023/05/10 01:08:24;;;;;;;;;0.00;0.00;;;;;;;;2024048;27;2723222;-74
2023/05/10 01:09:38;;;;;;;;;0.00;0.00;;;;;;;;2040243;27;2725261;-74
2023/05/10 01:10:52;;;;;;;;;0.33;0.33;;;;;;;;2047551;27;2725273;-74
2023/05/10 01:12:07;;;;;;;;;0.00;0.00;;;;;;;;2044916;27;2733679;-74
2023/05/10 01:13:25;;;;;;;;;0.00;0.00;;;;;;;;2039020;27;2728367;-74
2023/05/10 01:14:39;;;;;;;;;0.67;0.67;;;;;;;;2047548;27;2725265;-74
2023/05/10 01:15:52;;;;;;;;;1.00;1.00;;;;;;;;2038023;27;2726320;-74
2023/05/10 01:17:06;;;;;;;;;0.50;0.50;;;;;;;;2062549;27;2733641;-74
2023/05/10 01:18:20;;;;;;;;;0.00;0.00;;;;;;;;2046992;27;2733591;-74
2023/05/10 01:19:34;;;;;;;;;0.00;0.00;;;;;;;;2038319;27;2730485;-74
2023/05/10 01:20:52;;;;;;;;;0.50;0.50;;;;;;;;2024807;27;2724271;-74
2023/05/10 01:22:08;;;;;;;;;0.00;0.00;;;;;;;;2029240;27;2710695;-73
2023/05/10 01:23:39;;;;;;;;;0.33;0.33;;;;;;;;2063192;27;2726303;-73
2023/05/10 01:25:07;;;;;;;;;0.00;0.00;;;;;;;;2037228;27;2731535;-73
2023/05/10 01:26:27;;;;;;;;;0.00;0.00;;;;;;;;2033187;27;2731519;-73
2023/05/10 01:27:59;;;;;;;;;0.00;0.00;;;;;;;;2036475;27;2726292;-73
2023/05/10 01:29:16;;;;;;;;;1.17;0.17;;;;;;;;2031725;27;2729443;-73
2023/05/10 01:30:46;;;;;;;;;0.00;0.00;;;;;;;;2033608;27;2728421;-73
2023/05/10 01:32:14;;;;;;;;;0.00;0.00;;;;;;;;2031680;27;2721136;-73
2023/05/10 01:33:51;;;;;;;;;0.50;0.50;;;;;;;;2035169;27;2727369;-73
2023/05/10 01:35:19;;;;;;;;;0.00;0.00;;;;;;;;2044338;27;2726407;-73
2023/05/10 01:36:35;;;;;;;;;0.00;0.00;;;;;;;;2038397;27;2733654;-73
2023/05/10 01:37:51;;;;;;;;;0.17;0.17;;;;;;;;2040270;27;2729957;-73
2023/05/10 01:39:06;;;;;;;;;0.00;0.00;;;;;;;;2064002;27;2727349;-73
2023/05/10 01:40:26;;;;;;;;;0.67;0.00;;;;;;;;2031634;27;2727341;-73
2023/05/10 01:41:47;;;;;;;;;0.00;0.00;;;;;;;;2035527;27;2727330;-73
2023/05/10 01:43:02;;;;;;;;;1.83;0.00;;;;;;;;2034107;27;2723167;-73
2023/05/10 01:44:18;;;;;;;;;0.00;0.00;;;;;;;;2034622;27;2732007;-73
2023/05/10 01:45:57;;;;;;;;;0.00;0.00;;;;;;;;2038776;27;2733601;-73
2023/05/10 01:47:12;;;;;;;;;0.00;0.00;;;;;;;;2048109;28;2733598;-74
2023/05/10 01:48:27;;;;;;;;;0.00;0.00;;;;;;;;2037348;27;2731534;-73
2023/05/10 01:49:51;;;;;;;;;0.00;0.00;;;;;;;;2046610;27;2733659;-73
2023/05/10 01:51:05;;;;;;;;;0.00;0.00;;;;;;;;2045488;27;2733595;-73
2023/05/10 01:52:19;;;;;;;;;1.33;0.00;;;;;;;;2046349;27;2733654;-73
2023/05/10 01:53:35;;;;;;;;;1.00;0.00;;;;;;;;2038728;27;2725243;-73
2023/05/10 01:54:51;;;;;;;;;0.00;0.00;;;;;;;;2043618;27;2731534;-73
2023/05/10 01:56:04;;;;;;;;;0.83;0.17;;;;;;;;2034517;27;2728937;-74
2023/05/10 01:57:19;;;;;;;;;0.17;0.00;;;;;;;;2039183;27;2733697;-74
2023/05/10 01:58:34;;;;;;;;;0.00;0.00;;;;;;;;2046355;27;2721172;-73
2023/05/10 01:59:49;;;;;;;;;0.00;0.00;;;;;;;;2070767;27;2725254;-73
2023/05/10 02:01:04;;;;;;;;;1.67;0.00;;;;;;;;2047013;27;2729420;-73
2023/05/10 02:02:19;;;;;;;;;0.00;0.00;;;;;;;;2061613;27;2729920;-73
2023/05/10 02:03:33;;;;;;;;;1.83;0.00;;;;;;;;2039600;27;2728475;-73
2023/05/10 02:04:49;;;;;;;;;0.00;0.00;;;;;;;;2071178;27;2722122;-73
2023/05/10 02:06:03;;;;;;;;;1.00;0.00;;;;;;;;2037257;27;2727344;-73
2023/05/10 02:07:16;;;;;;;;;0.33;0.00;;;;;;;;2063842;27;2724251;-73
2023/05/10 02:08:30;;;;;;;;;0.00;0.00;;;;;;;;2046053;27;2725285;-73
2023/05/10 02:09:44;;;;;;;;;0.00;0.00;;;;;;;;2047032;27;2733603;-73
2023/05/10 02:10:58;;;;;;;;;0.17;0.17;;;;;;;;2045891;27;2723189;-73
2023/05/10 02:12:13;;;;;;;;;1.17;0.00;;;;;;;;2046179;27;2733654;-73
2023/05/10 02:13:27;;;;;;;;;0.00;0.00;;;;;;;;2037986;27;2724251;-73
2023/05/10 02:14:41;;;;;;;;;1.33;0.00;;;;;;;;2057462;27;2722133;-73
2023/05/10 02:15:54;;;;;;;;;0.00;0.00;;;;;;;;2041787;27;2723203;-73
2023/05/10 02:17:09;;;;;;;;;0.00;0.00;;;;;;;;2064425;27;2731516;-73
2023/05/10 02:18:23;;;;;;;;;0.00;0.00;;;;;;;;2059462;27;2725246;-73
2023/05/10 02:19:37;;;;;;;;;0.33;0.00;;;;;;;;2054706;27;2723209;-73
2023/05/10 02:20:52;;;;;;;;;1.00;0.00;;;;;;;;2038555;27;2724219;-73
2023/05/10 02:22:05;;;;;;;;;0.00;0.00;;;;;;;;2046985;27;2725313;-73
2023/05/10 02:23:19;;;;;;;;;0.17;0.00;;;;;;;;2038232;27;2724224;-73
2023/05/10 02:24:33;;;;;;;;;0.00;0.00;;;;;;;;2063578;27;2720057;-73
2023/05/10 02:25:47;;;;;;;;;0.00;0.00;;;;;;;;2070438;27;2726331;-73
2023/05/10 02:27:01;;;;;;;;;0.00;0.00;;;;;;;;2042325;27;2724255;-73
2023/05/10 02:28:15;;;;;;;;;0.00;0.00;;;;;;;;2046847;27;2723191;-73
2023/05/10 02:29:28;;;;;;;;;0.00;0.00;;;;;;;;2037830;27;2731527;-73
2023/05/10 02:30:42;;;;;;;;;1.00;0.00;;;;;;;;2030216;27;2733587;-73
2023/05/10 02:31:57;;;;;;;;;0.00;0.00;;;;;;;;2031019;27;2731535;-73
2023/05/10 02:33:10;;;;;;;;;0.83;0.00;;;;;;;;2039375;27;2731498;-73
2023/05/10 02:34:25;;;;;;;;;0.17;0.17;;;;;;;;2047120;27;2725282;-73
2023/05/10 02:35:39;;;;;;;;;0.67;0.00;;;;;;;;2037591;27;2731512;-73
2023/05/10 02:36:53;;;;;;;;;0.00;0.00;;;;;;;;2059605;27;2733583;-73
2023/05/10 02:38:07;;;;;;;;;0.33;0.00;;;;;;;;2046724;27;2725286;-73
2023/05/10 02:39:21;;;;;;;;;0.00;0.00;;;;;;;;2046919;27;2729456;-73
2023/05/10 02:40:35;;;;;;;;;0.00;0.00;;;;;;;;2037994;27;2725273;-73
2023/05/10 02:41:50;;;;;;;;;0.00;0.00;;;;;;;;2063499;27;2716917;-73
2023/05/10 02:43:03;;;;;;;;;0.00;0.00;;;;;;;;2068613;27;2722125;-73
2023/05/10 02:44:20;;;;;;;;;1.50;0.00;;;;;;;;2062841;27;2722164;-73
2023/05/10 02:45:35;;;;;;;;;0.50;0.00;;;;;;;;2037735;27;2725808;-73
2023/05/10 02:46:48;;;;;;;;;0.00;0.00;;;;;;;;2037150;27;2714838;-73
2023/05/10 02:48:01;;;;;;;;;0.00;0.00;;;;;;;;2046231;27;2725250;-73
2023/05/10 02:49:15;;;;;;;;;0.00;0.00;;;;;;;;2070275;27;2729440;-73
2023/05/10 02:50:30;;;;;;;;;0.17;0.00;;;;;;;;2046816;27;2725250;-74
2023/05/10 02:51:48;;;;;;;;;0.00;0.00;;;;;;;;2068461;27;2741920;-74
2023/05/10 02:53:05;;;;;;;;;0.00;0.00;;;;;;;;2046935;27;2722125;-73
2023/05/10 02:54:19;;;;;;;;;0.00;0.00;;;;;;;;2060331;27;2733595;-73
2023/05/10 02:55:36;;;;;;;;;0.00;0.00;;;;;;;;2039225;27;2733614;-73
2023/05/10 02:57:00;;;;;;;;;1.00;0.00;;;;;;;;2034276;27;2728401;-73
2023/05/10 02:58:13;;;;;;;;;0.00;0.00;;;;;;;;2060412;27;2733583;-73
2023/05/10 02:59:26;;;;;;;;;0.00;0.00;;;;;;;;2039253;27;2733638;-73
2023/05/10 03:00:39;;;;;;;;;0.67;0.00;;;;;;;;2046743;27;2733591;-73
2023/05/10 03:01:53;;;;;;;;;2.00;0.00;;;;;;;;2046692;27;2732568;-73
2023/05/10 03:03:06;;;;;;;;;0.00;0.00;;;;;;;;2046483;27;2731867;-73
2023/05/10 03:04:19;;;;;;;;;0.50;0.00;;;;;;;;2071594;27;2725257;-73
2023/05/10 03:05:33;;;;;;;;;0.00;0.00;;;;;;;;2047651;27;2725270;-73
2023/05/10 03:06:46;;;;;;;;;1.00;0.00;;;;;;;;2070701;27;2733623;-73
2023/05/10 03:08:00;;;;;;;;;0.00;0.00;;;;;;;;2049877;27;2701293;-73
2023/05/10 03:09:15;;;;;;;;;0.67;0.00;;;;;;;;2062529;27;2726320;-73
2023/05/10 03:10:29;;;;;;;;;1.50;0.00;;;;;;;;2041170;27;2723171;-73
2023/05/10 03:11:45;;;;;;;;;0.50;0.00;;;;;;;;2071618;27;2731506;-73
2023/05/10 03:12:58;;;;;;;;;0.00;0.00;;;;;;;;2039984;27;2733594;-73
2023/05/10 03:14:29;;;;;;;;;0.00;0.00;;;;;;;;2040533;27;2726292;-73
2023/05/10 03:15:51;;;;;;;;;2.50;0.17;;;;;;;;2042807;27;2725249;-73
2023/05/10 03:17:09;;;;;;;;;0.67;0.00;;;;;;;;2067580;27;2724228;-73
2023/05/10 03:18:23;;;;;;;;;0.00;0.00;;;;;;;;2047974;27;2733614;-73
2023/05/10 03:19:55;;;;;;;;;0.50;0.50;;;;;;;;2062538;27;2725285;-73
2023/05/10 03:21:12;;;;;;;;;0.00;0.00;;;;;;;;2032583;27;2719008;-73
2023/05/10 03:22:29;;;;;;;;;0.00;0.00;;;;;;;;2056766;27;2733623;-73
2023/05/10 03:23:44;;;;;;;;;0.00;0.00;;;;;;;;2043944;27;2725249;-73
2023/05/10 03:24:58;;;;;;;;;0.00;0.00;;;;;;;;2047168;27;2733611;-73
2023/05/10 03:26:15;;;;;;;;;0.00;0.00;;;;;;;;2047955;27;2729428;-73
2023/05/10 03:27:29;;;;;;;;;0.00;0.00;;;;;;;;2047785;27;2733601;-73
2023/05/10 03:28:43;;;;;;;;;0.00;0.00;;;;;;;;2047798;27;2725253;-73
2023/05/10 03:29:57;;;;;;;;;0.33;0.00;;;;;;;;2071734;27;2726315;-73
2023/05/10 03:31:10;;;;;;;;;0.50;0.50;;;;;;;;2043508;27;2729507;-73
2023/05/10 03:32:23;;;;;;;;;1.50;0.17;;;;;;;;2062574;27;2728383;-73
2023/05/10 03:33:45;;;;;;;;;0.00;0.00;;;;;;;;2038675;27;2724236;-73
2023/05/10 03:34:58;;;;;;;;;0.67;0.00;;;;;;;;2065559;27;2725250;-73
2023/05/10 03:36:11;;;;;;;;;0.00;0.00;;;;;;;;2047378;27;2722121;-73
2023/05/10 03:37:24;;;;;;;;;2.00;0.00;;;;;;;;2062082;27;2727860;-73
2023/05/10 03:38:37;;;;;;;;;0.00;0.00;;;;;;;;2031851;27;2733653;-74
2023/05/10 03:39:50;;;;;;;;;0.50;0.00;;;;;;;;2062928;27;2731518;-73
2023/05/10 03:41:03;;;;;;;;;0.00;0.00;;;;;;;;2045564;27;2733595;-73
2023/05/10 03:42:17;;;;;;;;;0.00;0.00;;;;;;;;2072193;27;2724252;-73
2023/05/10 03:43:30;;;;;;;;;1.33;0.00;;;;;;;;2047250;27;2725729;-73
2023/05/10 03:44:43;;;;;;;;;0.00;0.00;;;;;;;;2046596;27;2733965;-73
2023/05/10 03:45:56;;;;;;;;;1.50;0.00;;;;;;;;2047467;27;2726323;-73
2023/05/10 03:47:09;;;;;;;;;0.00;0.00;;;;;;;;2058888;27;2723190;-73
2023/05/10 03:48:22;;;;;;;;;0.67;0.00;;;;;;;;2037683;27;2725246;-73
2023/05/10 03:49:35;;;;;;;;;0.00;0.00;;;;;;;;2046079;27;2726315;-73
2023/05/10 03:50:49;;;;;;;;;0.00;0.00;;;;;;;;2033769;27;2725266;-73
2023/05/10 03:52:02;;;;;;;;;1.00;1.00;;;;;;;;2055914;27;2724221;-73
2023/05/10 03:53:15;;;;;;;;;1.17;0.50;;;;;;;;2040090;27;2727353;-73
2023/05/10 03:54:28;;;;;;;;;0.00;0.00;;;;;;;;2047523;27;2733602;-73
2023/05/10 03:55:41;;;;;;;;;0.00;0.00;;;;;;;;2047120;27;2730465;-73
2023/05/10 03:56:54;;;;;;;;;0.83;0.83;;;;;;;;2071053;27;2731510;-73
2023/05/10 03:58:10;;;;;;;;;1.67;0.17;;;;;;;;2047374;27;2725321;-73
2023/05/10 03:59:23;;;;;;;;;1.17;0.00;;;;;;;;2057857;27;2724208;-73
2023/05/10 04:00:36;;;;;;;;;0.00;0.00;;;;;;;;2056160;27;2731512;-73
2023/05/10 04:01:49;;;;;;;;;0.00;0.00;;;;;;;;2036868;27;2727357;-73
2023/05/10 04:03:03;;;;;;;;;0.67;0.33;;;;;;;;2030376;28;2725266;-73
2023/05/10 04:04:18;;;;;;;;;0.17;0.00;;;;;;;;2059861;27;2733618;-73
2023/05/10 04:05:31;;;;;;;;;0.83;0.00;;;;;;;;2047265;27;2733618;-73
2023/05/10 04:06:44;;;;;;;;;0.00;0.00;;;;;;;;2068735;27;2733942;-73
2023/05/10 04:07:57;;;;;;;;;0.00;0.00;;;;;;;;2047127;27;2737785;-74
2023/05/10 04:09:10;;;;;;;;;0.00;0.00;;;;;;;;2046421;27;2728725;-74
2023/05/10 04:10:23;;;;;;;;;0.83;0.00;;;;;;;;2046009;27;2728406;-74
2023/05/10 04:11:36;;;;;;;;;0.00;0.00;;;;;;;;2046570;27;2728417;-74
2023/05/10 04:12:49;;;;;;;;;0.50;0.00;;;;;;;;2031932;27;2728998;-74
2023/05/10 04:14:02;;;;;;;;;0.50;0.00;;;;;;;;2039927;27;2724225;-74
2023/05/10 04:15:15;;;;;;;;;1.33;0.00;;;;;;;;2065713;27;2724315;-74
2023/05/10 04:16:29;;;;;;;;;1.00;1.00;;;;;;;;2070232;27;2728385;-74
2023/05/10 04:17:42;;;;;;;;;0.50;0.50;;;;;;;;2047947;27;2724270;-74
2023/05/10 04:18:55;;;;;;;;;0.00;0.00;;;;;;;;2070685;27;2737900;-74
2023/05/10 04:20:08;;;;;;;;;0.33;0.00;;;;;;;;2038780;27;2725286;-74
2023/05/10 04:21:21;;;;;;;;;2.67;0.00;;;;;;;;2064166;27;2723178;-74
2023/05/10 04:22:34;;;;;;;;;0.83;0.00;;;;;;;;2047100;27;2731869;-74
2023/05/10 04:23:47;;;;;;;;;0.00;0.00;;;;;;;;2039046;27;2723219;-74
2023/05/10 04:25:00;;;;;;;;;0.17;0.00;;;;;;;;2062861;27;2733601;-74
2023/05/10 04:26:13;;;;;;;;;0.00;0.00;;;;;;;;2061209;27;2725363;-74
2023/05/10 04:27:26;;;;;;;;;0.00;0.00;;;;;;;;2032674;27;2721107;-74
2023/05/10 04:28:39;;;;;;;;;0.50;0.00;;;;;;;;2060964;27;2731510;-74
2023/05/10 04:29:52;;;;;;;;;0.00;0.00;;;;;;;;2037509;27;2733607;-74
2023/05/10 04:31:07;;;;;;;;;0.00;0.00;;;;;;;;2059330;27;2729492;-74
2023/05/10 04:32:20;;;;;;;;;0.67;0.67;;;;;;;;2067891;27;2727444;-74
2023/05/10 04:33:34;;;;;;;;;2.00;0.00;;;;;;;;2065149;27;2725273;-74
2023/05/10 04:34:47;;;;;;;;;1.00;0.00;;;;;;;;2068630;27;2725624;-74
2023/05/10 04:36:00;;;;;;;;;0.83;0.83;;;;;;;;2062673;27;2719493;-74
2023/05/10 04:37:13;;;;;;;;;1.00;1.00;;;;;;;;2036515;27;2728425;-74
2023/05/10 04:38:26;;;;;;;;;0.67;0.67;;;;;;;;2070985;27;2725308;-74
2023/05/10 04:39:39;;;;;;;;;1.00;1.00;;;;;;;;2037543;27;2739840;-74
2023/05/10 04:40:53;;;;;;;;;0.50;0.17;;;;;;;;2033580;27;2725262;-74
2023/05/10 04:42:06;;;;;;;;;0.50;0.50;;;;;;;;2040062;27;2729467;-74
2023/05/10 04:43:19;;;;;;;;;0.00;0.00;;;;;;;;2065587;27;2724221;-74
2023/05/10 04:44:32;;;;;;;;;0.00;0.00;;;;;;;;2047367;27;2725265;-74
2023/05/10 04:45:46;;;;;;;;;0.00;0.00;;;;;;;;2071535;27;2723186;-74
2023/05/10 04:46:59;;;;;;;;;1.83;1.00;;;;;;;;2047932;27;2720088;-74
2023/05/10 04:48:12;;;;;;;;;1.00;0.00;;;;;;;;2062443;27;2725265;-74
2023/05/10 04:49:25;;;;;;;;;1.00;1.00;;;;;;;;2035710;27;2726794;-74
2023/05/10 04:50:39;;;;;;;;;0.33;0.33;;;;;;;;2053223;27;2724255;-74
2023/05/10 04:51:52;;;;;;;;;0.50;0.00;;;;;;;;2034070;27;2728386;-74
2023/05/10 04:53:05;;;;;;;;;0.67;0.00;;;;;;;;2062134;27;2729540;-74
2023/05/10 04:54:18;;;;;;;;;0.00;0.00;;;;;;;;2039275;27;2725274;-74
2023/05/10 04:55:31;;;;;;;;;0.00;0.00;;;;;;;;2071120;27;2729435;-74
2023/05/10 04:56:44;;;;;;;;;1.00;1.00;;;;;;;;2047989;27;2722137;-74
2023/05/10 04:57:58;;;;;;;;;2.83;1.33;;;;;;;;2069254;27;2737821;-74
2023/05/10 04:59:11;;;;;;;;;1.00;1.00;;;;;;;;2047562;27;2729413;-74
2023/05/10 05:00:24;;;;;;;;;3.83;1.00;;;;;;;;2070469;27;2723178;-75
2023/05/10 05:01:37;;;;;;;;;1.00;1.00;;;;;;;;2059866;27;2737761;-74
2023/05/10 05:02:51;;;;;;;;;1.00;1.00;;;;;;;;2031591;27;2733673;-74
2023/05/10 05:04:04;;;;;;;;;2.50;1.00;;;;;;;;2031340;27;2735670;-74
2023/05/10 05:05:18;;;;;;;;;3.83;1.00;;;;;;;;2040536;27;2723186;-74
2023/05/10 05:06:31;;;;;;;;;1.00;1.00;;;;;;;;2070774;27;2733598;-74
2023/05/10 05:07:44;;;;;;;;;0.17;0.17;;;;;;;;2047484;27;2725301;-74
2023/05/10 05:08:57;;;;;;;;;1.00;1.00;;;;;;;;2039485;27;2728402;-74
2023/05/10 05:10:10;;;;;;;;;1.00;1.00;;;;;;;;2066975;27;2729452;-74
2023/05/10 05:11:23;;;;;;;;;1.33;0.17;;;;;;;;2069222;27;2735681;-74
2023/05/10 05:12:36;;;;;;;;;0.17;0.00;;;;;;;;2063416;27;2725290;-74
2023/05/10 05:13:49;;;;;;;;;1.00;1.00;;;;;;;;2043185;27;2725670;-74
2023/05/10 05:15:02;;;;;;;;;1.67;1.00;;;;;;;;2070203;27;2726307;-74
2023/05/10 05:16:15;;;;;;;;;2.50;0.83;;;;;;;;2038464;27;2728393;-74
2023/05/10 05:17:29;;;;;;;;;0.83;0.83;;;;;;;;2063483;27;2733645;-74
2023/05/10 05:18:42;;;;;;;;;0.17;0.17;;;;;;;;2036640;27;2740337;-74
2023/05/10 05:19:55;;;;;;;;;1.00;1.00;;;;;;;;2063179;27;2725262;-74
2023/05/10 05:21:18;;;;;;;;;2.00;0.00;;;;;;;;2047506;27;2728415;-74
2023/05/10 05:22:31;;;;;;;;;1.83;0.83;;;;;;;;2071025;27;2729453;-74
2023/05/10 05:23:44;;;;;;;;;1.00;1.00;;;;;;;;2063528;27;2726323;-74
2023/05/10 05:25:02;;;;;;;;;0.33;0.33;;;;;;;;2070477;27;2727368;-74
2023/05/10 05:26:15;;;;;;;;;1.00;1.00;;;;;;;;2038235;27;2730480;-74
2023/05/10 05:27:29;;;;;;;;;0.33;0.33;;;;;;;;2059009;27;2725281;-74
2023/05/10 05:28:42;;;;;;;;;0.83;0.00;;;;;;;;2037821;27;2732011;-73
2023/05/10 05:29:55;;;;;;;;;1.83;1.00;;;;;;;;2062102;27;2727352;-73
2023/05/10 05:31:08;;;;;;;;;0.00;0.00;;;;;;;;2063369;27;2724251;-73
2023/05/10 05:32:22;;;;;;;;;0.00;0.00;;;;;;;;2073333;27;2698560;-73
2023/05/10 05:33:35;;;;;;;;;2.00;1.00;;;;;;;;2068738;27;2731502;-73
2023/05/10 05:34:48;;;;;;;;;0.50;0.17;;;;;;;;2062702;27;2727348;-74
2023/05/10 05:36:02;;;;;;;;;1.83;1.00;;;;;;;;2041692;27;2722133;-74
2023/05/10 05:37:15;;;;;;;;;1.00;1.00;;;;;;;;2070615;27;2728411;-74
2023/05/10 05:38:28;;;;;;;;;2.00;0.83;;;;;;;;2070198;27;2734725;-74
2023/05/10 05:39:42;;;;;;;;;1.00;0.50;;;;;;;;2070244;27;2727338;-74
2023/05/10 05:40:55;;;;;;;;;1.00;1.00;;;;;;;;2060542;27;2734004;-73
2023/05/10 05:42:12;;;;;;;;;1.83;1.00;;;;;;;;2063451;27;2724255;-73
2023/05/10 05:43:25;;;;;;;;;1.17;0.17;;;;;;;;2038532;27;2722181;-73
2023/05/10 05:44:38;;;;;;;;;0.67;0.00;;;;;;;;2063796;27;2725341;-73
2023/05/10 05:45:54;;;;;;;;;1.00;1.00;;;;;;;;2065046;27;2735785;-73
2023/05/10 05:47:07;;;;;;;;;0.00;0.00;;;;;;;;2057764;27;2729440;-73
2023/05/10 05:48:20;;;;;;;;;0.00;0.00;;;;;;;;2029547;27;2725258;-73
2023/05/10 05:49:33;;;;;;;;;2.00;1.00;;;;;;;;2059112;27;2734636;-74
2023/05/10 05:50:46;;;;;;;;;0.17;0.17;;;;;;;;2043399;27;2725654;-73
2023/05/10 05:52:00;;;;;;;;;1.67;0.00;;;;;;;;2065005;27;2726363;-73
2023/05/10 05:53:13;;;;;;;;;1.00;1.00;;;;;;;;2038872;27;2733606;-74
2023/05/10 05:54:27;;;;;;;;;1.00;1.00;;;;;;;;2043442;27;2729441;-74
2023/05/10 05:55:40;;;;;;;;;1.00;1.00;;;;;;;;2062463;27;2734664;-74
2023/05/10 05:56:56;;;;;;;;;1.00;1.00;;;;;;;;2042642;27;2731305;-74
2023/05/10 05:58:09;;;;;;;;;2.00;1.00;;;;;;;;2068515;27;2720089;-74
2023/05/10 05:59:22;;;;;;;;;1.17;1.17;;;;;;;;2053199;27;2722136;-74
2023/05/10 06:00:35;;;;;;;;;2.33;1.67;;;;;;;;2048518;27;2739854;-74
2023/05/10 06:01:48;;;;;;;;;1.17;1.17;;;;;;;;2037721;27;2724272;-74
2023/05/10 06:03:01;;;;;;;;;0.50;0.50;;;;;;;;2033501;27;2723774;-74
2023/05/10 06:04:14;;;;;;;;;1.33;1.00;;;;;;;;2060262;27;2726322;-74
2023/05/10 06:05:27;;;;;;;;;1.00;1.00;;;;;;;;2046053;27;2722189;-74
2023/05/10 06:06:40;;;;;;;;;1.33;1.00;;;;;;;;2057510;27;2735693;-74
2023/05/10 06:07:53;;;;;;;;;2.67;1.50;;;;;;;;2059052;27;2724252;-74
2023/05/10 06:09:06;;;;;;;;;2.83;1.00;;;;;;;;2068920;27;2728077;-74
2023/05/10 06:10:19;;;;;;;;;3.00;1.67;;;;;;;;2041782;27;2750307;-74
2023/05/10 06:11:32;;;;;;;;;1.33;1.00;;;;;;;;2037767;27;2725773;-74
2023/05/10 06:12:45;;;;;;;;;1.00;1.00;;;;;;;;2027395;27;2727352;-74
2023/05/10 06:13:59;;;;;;;;;0.83;0.83;;;;;;;;2062563;27;2733623;-73
2023/05/10 06:15:12;;;;;;;;;1.17;1.17;;;;;;;;2046825;27;2720057;-74
2023/05/10 06:16:25;;;;;;;;;0.83;0.83;;;;;;;;2045137;27;2728386;-74
2023/05/10 06:17:38;;;;;;;;;2.50;1.67;;;;;;;;2046148;27;2730513;-74
2023/05/10 06:18:51;;;;;;;;;1.00;1.00;;;;;;;;2046267;27;2730498;-74
2023/05/10 06:20:05;;;;;;;;;1.00;1.00;;;;;;;;2034552;27;2725336;-74
2023/05/10 06:21:18;;;;;;;;;1.67;1.00;;;;;;;;2062307;27;2726332;-74
2023/05/10 06:22:31;;;;;;;;;0.83;0.50;;;;;;;;2039772;27;2722125;-74
2023/05/10 06:23:44;;;;;;;;;1.33;1.00;;;;;;;;2067121;27;2722144;-74
2023/05/10 06:24:57;;;;;;;;;1.00;1.00;;;;;;;;2070854;27;2725285;-74
2023/05/10 06:26:10;;;;;;;;;1.00;1.00;;;;;;;;2070018;27;2723209;-74
2023/05/10 06:27:23;;;;;;;;;2.83;1.67;;;;;;;;2040630;27;2737757;-74
2023/05/10 06:28:38;;;;;;;;;1.00;1.00;;;;;;;;2039544;27;2731530;-73
2023/05/10 06:29:51;;;;;;;;;2.00;2.00;;;;;;;;2045893;27;2740895;-73
2023/05/10 06:31:04;;;;;;;;;1.33;1.33;;;;;;;;2045752;27;2729425;-74
2023/05/10 06:32:17;;;;;;;;;1.00;1.00;;;;;;;;2046207;27;2731536;-74
2023/05/10 06:33:31;;;;;;;;;1.00;1.00;;;;;;;;2045789;27;2739876;-73
2023/05/10 06:34:44;;;;;;;;;2.83;1.83;;;;;;;;2046231;27;2734656;-73
2023/05/10 06:35:57;;;;;;;;;0.50;0.50;;;;;;;;2046541;27;2731563;-73
2023/05/10 06:37:10;;;;;;;;;1.00;1.00;;;;;;;;2043556;27;2728451;-73
2023/05/10 06:38:20;;;;;;;;;3.00;1.67;;;;;;;;2030098;27;2748177;-73
2023/05/10 06:39:31;;;;;;;;;2.67;1.00;;;;;;;;2063686;27;2726318;-73
2023/05/10 06:40:44;;;;;;;;;1.17;1.00;;;;;;;;2069390;27;2730446;-73
2023/05/10 06:41:57;;;;;;;;;1.00;1.00;;;;;;;;2042917;27;2726323;-73
2023/05/10 06:43:10;;;;;;;;;3.00;1.33;;;;;;;;2035494;27;2735701;-73
2023/05/10 06:44:23;;;;;;;;;1.50;1.00;;;;;;;;2036532;27;2740894;-73
2023/05/10 06:45:36;;;;;;;;;1.17;1.17;;;;;;;;2065759;27;2725253;-73
2023/05/10 06:46:49;;;;;;;;;3.33;2.00;;;;;;;;2047269;27;2749235;-74
2023/05/10 06:48:03;;;;;;;;;2.67;1.17;;;;;;;;2040239;27;2732533;-74
2023/05/10 06:49:16;;;;;;;;;2.00;2.00;;;;;;;;2037454;27;2748566;-74
2023/05/10 06:50:29;;;;;;;;;1.50;1.50;;;;;;;;2041529;27;2731529;-73
2023/05/10 06:51:42;;;;;;;;;2.50;1.00;;;;;;;;2031763;27;2720073;-73
2023/05/10 06:52:55;;;;;;;;;1.50;1.50;;;;;;;;2059517;27;2727349;-73
2023/05/10 06:54:08;;;;;;;;;1.00;1.00;;;;;;;;2047124;27;2739859;-73
2023/05/10 06:55:21;;;;;;;;;4.50;1.17;;;;;;;;2041371;27;2726299;-73
2023/05/10 06:56:35;;;;;;;;;2.50;0.67;;;;;;;;2046767;27;2731588;-73
2023/05/10 06:57:48;;;;;;;;;2.00;1.83;;;;;;;;2048133;27;2729426;-73
2023/05/10 06:58:58;;;;;;;;;2.00;2.00;;;;;;;;2018660;27;2750412;-73
2023/05/10 07:00:10;;;;;;;;;2.67;1.00;;;;;;;;2068528;27;2729416;-73
2023/05/10 07:01:20;;;;;;;;;2.00;2.00;;;;;;;;2034301;27;2754435;-73
2023/05/10 07:02:31;;;;;;;;;3.67;1.67;;;;;;;;2063274;27;2737754;-73
2023/05/10 07:03:44;;;;;;;;;3.83;3.00;;;;;;;;2070488;27;2752347;-73
2023/05/10 07:04:57;;;;;;;;;1.50;1.50;;;;;;;;2040403;27;2733619;-72
2023/05/10 07:06:10;;;;;;;;;4.50;2.00;;;;;;;;2035103;27;2750630;-72
2023/05/10 07:07:23;;;;;;;;;2.83;1.67;;;;;;;;2032076;27;2727368;-73
2023/05/10 07:08:36;;;;;;;;;1.17;1.17;;;;;;;;2024988;27;2735706;-72
2023/05/10 07:09:49;;;;;;;;;2.00;1.00;;;;;;;;2056930;27;2731032;-72
2023/05/10 07:11:03;;;;;;;;;2.83;1.00;;;;;;;;2055391;27;2739832;-72