Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:54;;;;;;;7.03;2.97;;;6.10;99.90;5.20;99523;;;;581330;243;24090;-80
2022/04/25 00:04:22;;;;;;;6.53;3.33;;;6.00;99.90;5.20;99518;;;;581283;243;24058;-79
2022/04/25 00:06:51;;;;;;;5.83;2.63;;;6.00;99.90;5.20;99510;;;;581070;243;24131;-81
2022/04/25 00:09:19;;;;;;;3.53;2.90;;;6.00;99.90;5.20;99516;;;;581072;243;24090;-80
2022/04/25 00:11:47;;;;;;;9.43;4.80;;;6.00;99.90;5.20;99514;;;;575978;243;35164;-79
2022/04/25 00:14:15;;;;;;;8.70;3.63;;;6.00;99.90;5.20;99511;;;;581089;243;24070;-80
2022/04/25 00:16:43;;;;;;;3.70;2.77;;;6.00;99.90;5.20;99518;;;;580978;243;24062;-80
2022/04/25 00:19:10;;;;;;;7.57;3.20;;;6.00;99.90;5.20;99517;;;;581079;243;24082;-79
2022/04/25 00:21:38;;;;;;;8.77;3.20;;;6.00;99.90;5.20;99498;;;;581103;243;24105;-79
2022/04/25 00:24:06;;;;;;;4.80;2.87;;;6.00;99.90;5.20;99502;;;;580962;243;24053;-79
2022/04/25 00:26:34;;;;;;;9.43;2.87;;;6.00;99.90;5.20;99500;;;;580486;243;24139;-79
2022/04/25 00:29:02;;;;;;;6.43;2.90;;;6.10;99.90;5.20;99500;;;;580384;243;25187;-80
2022/04/25 00:31:30;;;;;;;11.83;3.97;;;6.10;99.90;5.20;99493;;;;580287;243;24094;-80
2022/04/25 00:33:58;;;;;;;8.07;3.33;;;6.00;99.90;5.20;99507;;;;580402;243;24117;-79
2022/04/25 00:36:26;;;;;;;6.37;2.70;;;6.00;99.90;5.20;99494;;;;580340;243;24092;-79
2022/04/25 00:38:54;;;;;;;6.40;2.67;;;6.00;99.90;5.20;99493;;;;580500;243;24083;-78
2022/04/25 00:41:22;;;;;;;10.23;3.40;;;6.00;99.90;5.20;99488;;;;580196;243;24065;-78
2022/04/25 00:43:49;;;;;;;4.73;3.03;;;6.00;99.90;5.20;99485;;;;580236;243;24060;-78
2022/04/25 00:46:20;;;;;;;5.17;3.03;;;6.00;99.90;5.20;99488;;;;580236;243;25156;-79
2022/04/25 00:48:48;;;;;;;3.53;3.03;;;6.00;99.90;5.20;99493;;;;582793;246;24078;-79
2022/04/25 00:51:19;;;;;;;4.23;3.17;;;6.00;99.90;5.20;99495;;;;569782;248;24076;-79
2022/04/25 00:53:44;;;;;;;6.97;3.80;;;6.00;99.90;5.20;99488;;;;574271;246;24073;-79
2022/04/25 00:56:12;;;;;;;4.93;3.27;;;6.00;99.90;5.20;99496;;;;585065;241;24081;-79
2022/04/25 00:58:40;;;;;;;6.23;2.47;;;6.00;99.90;5.20;99487;;;;574499;244;24075;-79
2022/04/25 01:01:08;;;;;;;8.67;3.47;;;6.10;99.90;5.20;99481;;;;590654;241;24076;-79
2022/04/25 01:03:36;;;;;;;9.33;3.23;;;6.00;99.90;5.20;99495;;;;586168;242;24033;-79
2022/04/25 01:06:05;;;;;;;5.63;3.60;;;6.00;99.90;5.30;99490;;;;571048;247;24036;-78
2022/04/25 01:08:37;;;;;;;5.27;3.13;;;6.10;99.90;5.30;99490;;;;585623;242;24096;-79
2022/04/25 01:11:07;;;;;;;5.40;2.60;;;6.10;99.90;5.20;99480;;;;571432;247;24086;-79
2022/04/25 01:13:31;;;;;;;4.93;2.93;;;6.10;99.90;5.30;99481;;;;574606;246;24081;-79
2022/04/25 01:15:58;;;;;;;9.23;3.43;;;6.10;99.90;5.30;99479;;;;585589;242;24086;-79
2022/04/25 01:18:26;;;;;;;6.27;3.37;;;6.10;99.90;5.20;99478;;;;574956;246;24050;-80
2022/04/25 01:20:54;;;;;;;7.40;3.00;;;6.10;99.90;5.20;99480;;;;583119;241;24043;-79
2022/04/25 01:28:54;;;;;;;4.50;2.77;;;6.10;99.90;5.20;99470;;;;585363;242;24050;-79
2022/04/25 01:31:23;;;;;;;4.00;2.83;;;6.00;99.90;5.20;99473;;;;584980;242;24039;-81
2022/04/25 01:33:51;;;;;;;5.00;2.97;;;6.00;99.90;5.20;99471;;;;570106;247;24057;-79
2022/04/25 01:36:19;;;;;;;4.00;2.67;;;6.10;99.90;5.20;99473;;;;584746;242;24073;-79
2022/04/25 01:38:47;;;;;;;3.70;2.23;;;6.00;99.90;5.20;99475;;;;573929;246;24142;-78
2022/04/25 01:41:14;;;;;;;6.17;2.97;;;6.00;99.90;5.20;99464;;;;588742;242;24042;-79
2022/04/25 01:43:42;;;;;;;9.00;3.53;;;6.00;99.90;5.20;99461;;;;584660;241;24030;-78
2022/04/25 01:46:10;;;;;;;7.60;2.80;;;6.00;99.90;5.20;99461;;;;569961;247;24048;-78
2022/04/25 01:48:42;;;;;;;3.00;2.53;;;6.00;99.90;5.20;99463;;;;584723;241;24066;-79
2022/04/25 01:51:10;;;;;;;8.23;3.27;;;6.10;99.90;5.30;99459;;;;570239;247;24070;-79
2022/04/25 01:53:38;;;;;;;7.70;3.90;;;6.10;99.90;5.30;99455;;;;584912;242;24071;-78
2022/04/25 01:56:05;;;;;;;5.87;2.53;;;6.10;99.90;5.30;99464;;;;570247;247;24166;-78
2022/04/25 01:58:37;;;;;;;8.03;3.93;;;6.10;99.90;5.30;99457;;;;585046;242;24012;-79
2022/04/25 02:01:01;;;;;;;6.50;3.40;;;6.10;99.90;5.30;99468;;;;573642;246;24095;-78
2022/04/25 02:03:31;;;;;;;11.70;3.60;;;6.10;99.90;5.30;99455;;;;584943;241;24148;-79
2022/04/25 02:05:58;;;;;;;3.97;2.93;;;6.10;99.90;5.30;99456;;;;570759;247;24063;-79
2022/04/25 02:08:26;;;;;;;10.53;3.60;;;6.10;99.90;5.30;99459;;;;585051;242;24027;-78
2022/04/25 02:13:39;;;;;;;7.83;3.10;;;6.10;99.90;5.30;99458;;;;586335;242;25107;-78
2022/04/25 02:16:08;;;;;;;10.23;3.20;;;6.10;99.90;5.30;99449;;;;571133;247;24063;-79
2022/04/25 02:18:35;;;;;;;8.47;3.40;;;6.10;99.90;5.30;99445;;;;585855;240;25089;-79
2022/04/25 02:21:03;;;;;;;8.17;3.10;;;6.10;99.90;5.30;99450;;;;585713;242;24036;-79
2022/04/25 02:23:31;;;;;;;8.80;3.73;;;6.10;99.90;5.30;99447;;;;570787;247;24090;-79
2022/04/25 02:26:00;;;;;;;4.83;3.67;;;6.10;99.90;5.30;99443;;;;585601;242;24068;-80
2022/04/25 02:28:28;;;;;;;9.47;3.13;;;6.10;99.90;5.30;99441;;;;570449;247;24144;-81
2022/04/25 02:30:57;;;;;;;6.93;3.60;;;6.10;99.90;5.30;99439;;;;584817;242;24039;-81
2022/04/25 02:33:23;;;;;;;10.17;3.80;;;6.10;99.90;5.30;99445;;;;570759;247;24065;-78
2022/04/25 02:35:55;;;;;;;7.07;3.33;;;6.10;99.90;5.40;99446;;;;584944;242;24061;-79
2022/04/25 02:38:20;;;;;;;10.87;3.23;;;6.20;99.90;5.40;99434;;;;570424;247;24102;-80
2022/04/25 02:41:04;;;;;;;11.00;4.23;;;6.20;99.90;5.40;99433;;;;584942;242;24095;-79
2022/04/25 02:43:16;;;;;;;6.30;2.70;;;6.20;99.90;5.40;99431;;;;570312;247;24065;-80
2022/04/25 02:45:44;;;;;;;10.10;3.60;;;6.20;99.90;5.40;99434;;;;584864;241;24073;-79
2022/04/25 02:48:11;;;;;;;6.87;3.00;;;6.20;99.90;5.40;99439;;;;569873;247;24071;-80
2022/04/25 02:50:40;;;;;;;6.50;2.87;;;6.20;99.90;5.40;99432;;;;584645;242;24069;-79
2022/04/25 02:53:07;;;;;;;9.40;3.50;;;6.20;99.90;5.40;99443;;;;570434;247;24090;-79
2022/04/25 02:55:36;;;;;;;10.00;3.13;;;6.20;99.90;5.40;99432;;;;584811;242;24037;-79
2022/04/25 02:58:04;;;;;;;9.20;2.97;;;6.20;99.90;5.40;99428;;;;569996;247;24073;-79
2022/04/25 03:00:32;;;;;;;9.63;3.53;;;6.20;99.90;5.40;99428;;;;584687;236;24054;-79
2022/04/25 03:03:00;;;;;;;7.33;3.60;;;6.20;99.90;5.40;99434;;;;584809;241;24047;-79
2022/04/25 03:05:28;;;;;;;4.93;2.77;;;6.20;99.90;5.40;99431;;;;569851;247;24074;-80
2022/04/25 03:07:55;;;;;;;7.23;3.77;;;6.20;99.90;5.40;99433;;;;584811;242;25111;-80
2022/04/25 03:10:23;;;;;;;6.47;3.10;;;6.30;99.90;5.50;99432;;;;569977;247;24036;-79
2022/04/25 03:12:51;;;;;;;7.63;3.50;;;6.30;99.90;5.50;99437;;;;584612;241;24030;-79
2022/04/25 03:15:20;;;;;;;6.30;4.00;;;6.30;99.90;5.40;99433;;;;569989;247;24099;-79
2022/04/25 03:17:48;;;;;;;6.47;2.97;;;6.30;99.90;5.40;99431;;;;584622;242;24092;-78
2022/04/25 03:20:18;;;;;;;6.87;3.70;;;6.30;99.90;5.50;99434;;;;573724;247;24082;-79
2022/04/25 03:22:44;;;;;;;8.37;3.17;;;6.30;99.90;5.50;99436;;;;585356;241;24077;-79
2022/04/25 03:25:13;;;;;;;6.47;3.30;;;6.30;99.90;5.50;99434;;;;571203;247;24054;-79
2022/04/25 03:27:41;;;;;;;6.77;3.10;;;6.30;99.90;5.50;99431;;;;585630;242;24032;-79
2022/04/25 03:30:13;;;;;;;3.80;3.17;;;6.30;99.90;5.50;99430;;;;571047;247;24131;-80
2022/04/25 03:32:37;;;;;;;8.00;3.77;;;6.30;99.90;5.50;99436;;;;585356;242;25250;-80
2022/04/25 03:35:08;;;;;;;8.17;3.33;;;6.30;99.90;5.50;99445;;;;570882;247;24067;-80
2022/04/25 03:37:36;;;;;;;9.80;3.30;;;6.30;99.90;5.50;99440;;;;585349;242;24153;-81
2022/04/25 03:40:01;;;;;;;7.43;3.53;;;6.40;99.90;5.50;99438;;;;571282;247;24068;-79
2022/04/25 03:42:29;;;;;;;9.83;3.37;;;6.40;99.90;5.50;99438;;;;585378;242;24076;-79
2022/04/25 03:45:00;;;;;;;7.03;3.70;;;6.40;99.90;5.50;99439;;;;570753;247;24059;-78
2022/04/25 03:47:30;;;;;;;7.00;3.47;;;6.40;99.90;5.50;99444;;;;585221;236;24030;-80
2022/04/25 03:49:54;;;;;;;5.00;3.13;;;6.30;99.90;5.50;99443;;;;573732;246;24083;-79
2022/04/25 03:52:23;;;;;;;4.90;2.93;;;6.40;99.90;5.50;99435;;;;585171;242;24036;-80
2022/04/25 03:57:36;;;;;;;5.67;3.20;;;6.40;99.90;5.60;99443;;;;579320;247;24082;-79
2022/04/25 04:00:05;;;;;;;9.77;3.27;;;6.40;99.90;5.60;99443;;;;584852;242;24030;-78
2022/04/25 04:02:32;;;;;;;5.23;3.47;;;6.40;99.90;5.60;99438;;;;584752;242;24140;-79
2022/04/25 04:05:00;;;;;;;12.47;4.07;;;6.50;99.90;5.70;99445;;;;570042;247;24082;-79
2022/04/25 04:07:29;;;;;;;7.80;3.60;;;6.50;99.90;5.70;99452;;;;569939;246;24109;-78
2022/04/25 04:09:57;;;;;;;6.53;3.87;;;6.50;99.90;5.70;99445;;;;570778;247;24088;-78
2022/04/25 04:12:25;;;;;;;10.13;3.47;;;6.50;99.90;5.70;99451;;;;578664;244;24077;-78
2022/04/25 04:14:53;;;;;;;5.93;3.33;;;6.50;99.90;5.70;99449;;;;578427;244;24056;-79
2022/04/25 04:17:20;;;;;;;3.53;2.60;;;6.50;99.90;5.70;99456;;;;587443;244;24135;-79
2022/04/25 04:19:48;;;;;;;7.40;3.27;;;6.50;99.90;5.70;99451;;;;580320;243;24098;-80
2022/04/25 04:22:16;;;;;;;6.07;3.50;;;6.50;99.90;5.70;99444;;;;580262;243;24151;-79
2022/04/25 04:24:44;;;;;;;5.40;2.97;;;6.50;99.90;5.70;99455;;;;580338;243;24080;-79
2022/04/25 04:27:13;;;;;;;10.23;3.70;;;6.50;99.90;5.70;99459;;;;580241;243;24071;-79
2022/04/25 04:29:40;;;;;;;10.37;3.50;;;6.50;99.90;5.80;99452;;;;580711;243;24126;-79
2022/04/25 04:32:08;;;;;;;6.47;2.97;;;6.60;99.90;5.80;99447;;;;580746;243;24108;-79
2022/04/25 04:34:38;;;;;;;7.90;3.63;;;6.60;99.90;5.80;99460;;;;570622;246;24053;-79
2022/04/25 04:37:03;;;;;;;5.67;3.10;;;6.60;99.90;5.80;99460;;;;586035;242;24073;-79
2022/04/25 04:39:32;;;;;;;11.47;3.83;;;6.60;99.90;5.80;99459;;;;586114;242;24092;-79
2022/04/25 04:42:00;;;;;;;9.67;4.27;;;6.60;99.90;5.80;99465;;;;585448;242;24145;-79
2022/04/25 04:44:29;;;;;;;10.67;3.73;;;6.60;99.90;5.80;99453;;;;570861;247;24050;-79
2022/04/25 04:46:57;;;;;;;7.07;3.47;;;6.60;99.90;5.80;99460;;;;585605;242;25084;-79
2022/04/25 04:49:25;;;;;;;15.33;4.87;;;6.70;99.90;5.80;99464;;;;585308;242;24058;-79
2022/04/25 04:51:52;;;;;;;9.93;4.60;;;6.70;99.90;5.90;99463;;;;570733;247;24122;-78
2022/04/25 04:54:23;;;;;;;6.77;3.87;;;6.70;99.90;5.90;99464;;;;585008;242;24055;-79
2022/04/25 04:56:48;;;;;;;6.37;3.90;;;6.70;99.90;5.80;99453;;;;574185;246;24168;-79
2022/04/25 04:59:16;;;;;;;11.00;4.00;;;6.60;99.90;5.80;99463;;;;574632;246;24346;-78
2022/04/25 05:01:44;;;;;;;8.00;3.93;;;6.60;99.90;5.70;99468;;;;584998;242;24035;-78
2022/04/25 05:04:12;;;;;;;5.43;3.50;;;6.50;99.90;5.70;99470;;;;584612;242;24116;-79
2022/04/25 05:06:40;;;;;;;9.73;4.37;;;6.50;99.90;5.60;99471;;;;570266;247;24089;-78
2022/04/25 05:09:09;;;;;;;7.87;4.53;;;6.40;99.90;5.60;99464;;;;584851;242;24045;-79
2022/04/25 05:11:36;;;;;;;9.60;4.90;;;6.40;99.90;5.60;99470;;;;570532;247;24116;-79
2022/04/25 05:14:09;;;;;;;9.73;4.47;;;6.30;99.90;5.50;99474;;;;584664;242;24033;-77
2022/04/25 05:16:31;;;;;;;6.33;4.47;;;6.30;99.90;5.50;99471;;;;570450;247;24158;-79
2022/04/25 05:18:59;;;;;;;11.53;5.40;;;6.30;99.90;5.60;99481;;;;584697;242;24112;-79
2022/04/25 05:21:27;;;;;;;16.25;8.43;;;6.30;99.90;5.60;99481;;;;579584;242;35092;-80
2022/04/25 05:23:55;;;;;;;15.50;6.47;;;6.40;99.90;5.60;99485;;;;569999;247;24082;-79
2022/04/25 05:26:24;;;;;;;14.27;5.93;;;6.40;99.90;5.60;99480;;;;584636;242;24030;-79
2022/04/25 05:28:52;;;;;;;12.60;5.73;;;6.40;99.90;5.60;99481;;;;570517;247;24086;-80
2022/04/25 05:31:21;;;;;;;8.90;4.70;;;6.50;99.90;5.70;99487;;;;585102;242;24070;-80
2022/04/25 05:33:48;;;;;;;11.70;5.70;;;6.50;99.90;5.70;99485;;;;585090;242;24038;-80
2022/04/25 05:36:19;;;;;;;5.60;3.63;;;6.50;99.90;5.70;99479;;;;570302;247;24129;-79
2022/04/25 05:38:44;;;;;;;6.97;3.40;;;6.40;99.90;5.60;99475;;;;584804;242;24021;-80
2022/04/25 05:41:15;;;;;;;7.30;4.00;;;6.40;99.90;5.60;99478;;;;585064;242;25079;-80
2022/04/25 05:43:41;;;;;;;8.20;4.30;;;6.30;99.90;5.60;99485;;;;578690;247;25145;-79
2022/04/25 05:46:12;;;;;;;8.03;4.40;;;6.30;99.90;5.50;99479;;;;585988;241;24045;-80
2022/04/25 05:54:09;;;;;;;6.30;3.90;;;6.30;99.90;5.50;99489;;;;574785;246;24069;-79
2022/04/25 05:56:36;;;;;;;5.37;3.90;;;6.30;99.90;5.50;99482;;;;589271;242;24054;-79
2022/04/25 05:59:05;;;;;;;7.67;4.23;;;6.30;99.90;5.50;99491;;;;570385;247;24070;-77
2022/04/25 06:01:33;;;;;;;8.80;4.43;;;6.20;99.90;5.50;99491;;;;585337;241;24072;-80
2022/04/25 06:04:02;;;;;;;8.23;4.53;;;6.30;99.90;5.50;99499;;;;570869;247;24107;-79
2022/04/25 06:06:30;;;;;;;8.17;5.10;;;6.30;99.90;5.50;99496;;;;585056;242;24097;-80
2022/04/25 06:08:58;;;;;;;10.20;5.03;;;6.30;99.90;5.60;99491;;;;570212;247;24104;-80
2022/04/25 06:11:26;;;;;;;16.17;6.47;;;6.30;99.90;5.60;99500;;;;584948;242;24042;-81
2022/04/25 06:13:56;;;;;;;9.10;4.90;;;6.40;99.90;5.60;99503;;;;570223;247;24062;-80
2022/04/25 06:16:22;;;;;;;8.33;4.90;;;6.40;99.90;5.60;99507;;;;584905;242;24096;-80
2022/04/25 06:18:50;;;;;;;6.00;4.50;;;6.40;99.90;5.60;99513;;;;570221;247;24112;-80
2022/04/25 06:21:18;;;;;;;9.83;4.07;;;6.40;99.90;5.60;99497;;;;584858;242;24033;-80
2022/04/25 06:23:46;;;;;;;13.40;5.37;;;6.40;99.90;5.60;99502;;;;584940;241;24064;-80
2022/04/25 06:26:13;;;;;;;17.90;6.77;;;6.40;99.90;5.60;99500;;;;570142;247;24094;-80
2022/04/25 06:28:41;;;;;;;9.53;4.77;;;6.40;99.90;5.60;99505;;;;584608;242;24045;-80
2022/04/25 06:31:10;;;;;;;9.53;4.53;;;6.40;99.90;5.60;99500;;;;569980;247;24069;-81
2022/04/25 06:33:38;;;;;;;11.37;5.27;;;6.40;99.90;5.60;99500;;;;584972;242;24042;-80
2022/04/25 06:36:08;;;;;;;5.43;4.40;;;6.40;99.90;5.70;99500;;;;570758;247;24143;-79
2022/04/25 06:38:33;;;;;;;6.10;4.40;;;6.50;99.90;5.70;99501;;;;584792;242;25107;-79
2022/04/25 06:41:01;;;;;;;7.70;4.77;;;6.50;99.90;5.70;99498;;;;570328;247;24103;-79
2022/04/25 06:43:30;;;;;;;8.83;4.90;;;6.50;99.90;5.70;99497;;;;585102;242;24036;-82
2022/04/25 06:45:57;;;;;;;6.10;5.20;;;6.50;99.90;5.80;99490;;;;570802;247;24080;-80
2022/04/25 06:48:25;;;;;;;8.20;5.17;;;6.60;99.90;5.80;99499;;;;585090;241;24059;-80
2022/04/25 06:50:55;;;;;;;5.27;4.27;;;6.60;99.90;5.80;99492;;;;584710;242;24061;-80
2022/04/25 06:53:20;;;;;;;6.63;4.07;;;6.60;99.90;5.80;99499;;;;570337;247;24094;-79
2022/04/25 06:55:48;;;;;;;10.97;4.70;;;6.70;99.90;5.80;99503;;;;584822;241;24044;-79
2022/04/25 06:58:17;;;;;;;12.47;4.13;;;6.60;99.90;5.80;99502;;;;571239;247;24059;-78
2022/04/25 07:00:48;;;;;;;5.07;4.37;;;6.60;99.90;5.80;99510;;;;585901;242;24092;-79
2022/04/25 07:03:13;;;;;;;13.20;4.57;;;6.60;99.90;5.80;99503;;;;571415;247;24121;-78
2022/04/25 07:05:42;;;;;;;6.53;4.77;;;6.70;99.90;5.80;99507;;;;579165;243;24105;-80
2022/04/25 07:08:09;;;;;;;7.57;5.27;;;6.70;99.90;5.80;99506;;;;574702;246;24064;-80
2022/04/25 07:10:36;;;;;;;7.37;4.60;;;6.70;99.90;5.80;99504;;;;585096;242;24022;-78
2022/04/25 07:13:04;;;;;;;14.80;5.90;;;6.70;99.90;5.90;99507;;;;585325;242;24045;-79
2022/04/25 07:15:33;;;;;;;8.30;5.07;;;6.70;99.90;5.90;99508;;;;570224;247;24223;-80
2022/04/25 07:18:01;;;;;;;7.13;5.17;;;6.70;99.90;5.90;99508;;;;585074;242;24057;-80
2022/04/25 07:20:29;;;;;;;7.17;5.23;;;6.70;99.90;5.90;99503;;;;570079;247;24105;-80
2022/04/25 07:31:15;;;;;;;10.50;5.37;;;6.60;99.90;5.80;99497;;;;574873;246;24109;-80
2022/04/25 07:33:46;;;;;;;6.47;5.53;;;6.60;99.90;5.80;99507;;;;584843;242;24055;-79
2022/04/25 07:36:18;;;;;;;8.57;6.40;;;6.60;99.90;5.80;99510;;;;570169;247;24098;-80
2022/04/25 07:38:43;;;;;;;13.73;5.57;;;6.60;99.90;5.90;99512;;;;584532;242;24058;-79
2022/04/25 07:41:10;;;;;;;9.70;4.73;;;6.60;99.90;5.90;99510;;;;569981;247;24067;-80
2022/04/25 07:43:38;;;;;;;10.03;4.70;;;6.70;99.90;5.90;99515;;;;584794;241;24095;-80
2022/04/25 07:46:06;;;;;;;6.07;4.40;;;6.60;99.90;5.90;99517;;;;569965;247;24087;-81
2022/04/25 07:48:34;;;;;;;9.57;4.97;;;6.70;99.90;5.90;99522;;;;584798;242;24121;-80
2022/04/25 07:51:02;;;;;;;6.97;4.97;;;6.70;99.90;5.90;99524;;;;569885;247;24067;-81
2022/04/25 07:53:30;;;;;;;9.97;4.77;;;6.70;99.90;5.90;99523;;;;578966;244;24119;-80
2022/04/25 07:55:58;;;;;;;5.20;4.00;;;6.70;99.90;5.90;99517;;;;592722;242;24108;-80
2022/04/25 07:58:26;;;;;;;6.07;5.13;;;6.70;99.90;5.90;99520;;;;594132;241;24039;-80
2022/04/25 08:00:55;;;;;;;7.47;4.20;;;6.70;99.90;5.90;99525;;;;588522;243;24430;-80
2022/04/25 08:03:21;;;;;;;10.07;4.53;;;6.70;99.90;5.90;99532;;;;582039;241;24093;-81
2022/04/25 08:05:49;;;;;;;6.10;4.23;;;6.70;99.90;5.90;99529;;;;593373;239;24130;-80
2022/04/25 08:08:17;;;;;;;7.97;4.53;;;6.60;99.90;5.80;99524;;;;593176;239;24106;-82
2022/04/25 08:10:45;;;;;;;5.80;4.10;;;6.60;99.90;5.80;99535;;;;583543;243;24124;-79
2022/04/25 08:18:45;;;;;;;7.87;4.77;;;6.60;99.90;5.80;99539;;;;593614;242;25070;-80
2022/04/25 08:21:14;;;;;;;6.13;4.30;;;6.60;99.90;5.80;99546;;;;593445;239;24066;-83
2022/04/25 08:23:41;;;;;;;10.07;5.20;;;6.50;99.90;5.80;99542;;;;581069;245;24063;-80
2022/04/25 08:26:08;;;;;;;9.17;4.60;;;6.50;99.90;5.80;99544;;;;593734;242;24053;-83
2022/04/25 08:28:36;;;;;;;9.37;4.83;;;6.60;99.90;5.80;99549;;;;593335;236;24160;-84
2022/04/25 08:31:07;;;;;;;8.13;4.47;;;6.60;99.90;5.90;99548;;;;593201;239;24073;-84
2022/04/25 08:33:32;;;;;;;10.27;4.97;;;6.70;99.90;6.00;99546;;;;580999;245;24078;-86
2022/04/25 08:36:00;;;;;;;7.23;4.93;;;6.70;99.90;6.00;99544;;;;593869;236;24109;-82
2022/04/25 08:38:28;;;;;;;11.57;4.73;;;6.80;99.90;6.10;99543;;;;594168;239;24047;-83
2022/04/25 08:40:56;;;;;;;6.10;4.63;;;6.90;99.90;6.30;99560;;;;593842;239;24083;-83
2022/04/25 08:43:23;;;;;;;6.23;3.87;;;7.00;99.90;6.30;99547;;;;582583;246;24077;-83
2022/04/25 08:45:54;;;;;;;4.03;3.63;;;7.00;99.90;6.40;99556;;;;593063;239;24051;-82
2022/04/25 08:48:19;;;;;;;5.73;3.57;;;7.10;99.90;6.40;99561;;;;581996;246;24078;-81
2022/04/25 08:50:47;;;;;;;4.63;4.00;;;7.10;99.90;6.40;99564;;;;593141;239;24040;-84
2022/04/25 08:53:15;;;;;;;4.20;3.23;;;7.20;99.90;6.40;99565;;;;582011;241;24093;-85
2022/04/25 08:55:43;;;;;;;8.40;3.47;;;7.20;99.90;6.40;99572;;;;592858;239;24101;-86
2022/04/25 08:58:11;;;;;;;5.40;3.67;;;7.20;99.90;6.40;99575;;;;582128;244;24082;-83
2022/04/25 09:00:39;;;;;;;4.10;3.23;;;7.20;99.90;6.50;99570;;;;592963;236;24091;-85
2022/04/25 09:03:07;;;;;;;4.37;3.40;;;7.20;99.90;6.60;99575;;;;593065;239;24043;-88
2022/04/25 09:05:34;;;;;;;5.47;3.63;;;7.30;99.90;6.80;99576;;;;580872;245;24093;-85
2022/04/25 09:08:02;;;;;;;4.13;3.60;;;7.50;99.90;6.90;99575;;;;593065;242;24063;-84
2022/04/25 09:10:30;;;;;;;4.13;3.73;;;7.60;99.90;7.00;99575;;;;593234;239;24094;-84
2022/04/25 09:13:02;;;;;;;5.20;4.00;;;7.70;99.90;7.10;99583;;;;582137;244;24121;-79
2022/04/25 09:15:26;;;;;;;4.57;4.10;;;7.80;99.90;7.10;99592;;;;592046;241;24098;-80
2022/04/25 09:17:57;;;;;;;5.40;3.87;;;7.90;99.90;7.00;99589;;;;592820;239;24068;-80
2022/04/25 09:20:28;;;;;;;6.30;4.33;;;7.80;99.90;6.80;99588;;;;582797;244;24153;-80
2022/04/25 09:22:52;;;;;;;6.40;4.77;;;7.70;99.90;6.60;99588;;;;593755;236;24022;-80
2022/04/25 09:25:20;;;;;;;7.37;4.33;;;7.50;99.90;6.50;99585;;;;582987;240;24062;-80
2022/04/25 09:27:48;;;;;;;4.53;4.13;;;7.30;99.90;6.30;99590;;;;593653;239;24115;-80
2022/04/25 09:30:16;;;;;;;6.77;4.43;;;7.20;99.90;6.20;99594;;;;581179;245;24091;-80
2022/04/25 09:32:44;;;;;;;6.67;5.10;;;7.00;99.90;6.10;99581;;;;593159;241;24052;-80
2022/04/25 09:35:40;;;;;;;10.40;5.47;;;6.90;99.90;6.10;99591;;;;583032;246;24142;-80
2022/04/25 09:38:03;;;;;;;6.10;4.90;;;6.80;99.90;6.00;99591;;;;581795;247;24151;-80
2022/04/25 09:40:34;;;;;;;10.53;5.60;;;6.80;99.90;6.00;99591;;;;588742;244;24103;-79
2022/04/25 09:43:16;;;;;;;11.43;5.70;;;6.70;99.90;6.00;99594;;;;589240;244;24109;-80
2022/04/25 09:45:44;;;;;;;9.73;5.60;;;6.70;99.90;6.00;99594;;;;581836;246;24094;-79
2022/04/25 09:48:23;;;;;;;8.70;5.37;;;6.70;99.90;6.00;99589;;;;593177;239;24099;-80
2022/04/25 09:51:04;;;;;;;13.23;5.63;;;6.70;99.90;6.00;99592;;;;582182;246;24166;-80
2022/04/25 09:53:55;;;;;;;8.70;6.73;;;6.80;99.90;6.00;99595;;;;592827;242;24050;-79
2022/04/25 09:56:23;;;;;;;13.80;6.43;;;6.80;99.90;6.10;99591;;;;593224;239;24043;-79
2022/04/25 09:59:06;;;;;;;10.57;6.60;;;6.80;99.90;6.10;99595;;;;582517;244;24113;-79
2022/04/25 10:01:34;;;;;;;11.00;6.03;;;6.80;99.90;6.10;99597;;;;592774;242;24058;-80
2022/04/25 10:04:01;;;;;;;9.60;6.33;;;6.80;99.90;6.10;99587;;;;593260;239;24055;-80
2022/04/25 10:06:35;;;;;;;12.60;6.80;;;6.80;99.90;6.20;99595;;;;594583;239;24096;-82
2022/04/25 10:09:02;;;;;;;11.37;8.10;;;6.90;99.90;6.30;99599;;;;588224;244;24077;-79
2022/04/25 10:11:33;;;;;;;8.97;6.90;;;7.00;99.90;6.40;99602;;;;589454;244;24068;-80
2022/04/25 10:14:01;;;;;;;12.60;8.10;;;7.10;99.90;6.50;99603;;;;592973;242;24094;-80
2022/04/25 10:16:31;;;;;;;12.23;7.53;;;7.20;99.90;6.60;99608;;;;589207;244;24113;-81
2022/04/25 10:18:57;;;;;;;13.47;7.93;;;7.30;99.90;6.70;99613;;;;588790;244;24135;-80
2022/04/25 10:21:25;;;;;;;12.17;8.43;;;7.40;99.90;6.70;99602;;;;590990;243;24127;-80
2022/04/25 10:23:59;;;;;;;13.20;8.07;;;7.50;99.90;6.80;99607;;;;590713;243;24089;-79
2022/04/25 10:26:26;;;;;;;13.40;8.17;;;7.50;99.90;6.80;99605;;;;590748;243;24066;-80
2022/04/25 10:28:56;;;;;;;12.67;8.93;;;7.60;99.90;6.90;99618;;;;590778;243;24137;-80
2022/04/25 10:31:27;;;;;;;11.43;8.23;;;7.60;99.90;7.00;99612;;;;582015;245;24105;-82
2022/04/25 10:33:58;;;;;;;13.80;8.63;;;7.70;99.90;7.10;99613;;;;595102;238;24112;-80
2022/04/25 10:36:38;;;;;;;14.87;8.17;;;7.80;99.90;7.20;99610;;;;582967;246;24050;-80
2022/04/25 10:39:31;;;;;;;9.90;6.17;;;7.90;99.90;7.30;99622;;;;583262;240;24094;-82
2022/04/25 10:44:43;;;;;;;13.27;6.50;;;8.10;99.90;7.30;99634;;;;582267;247;25155;-80
2022/04/25 10:47:13;;;;;;;10.30;5.77;;;8.00;99.90;7.20;99637;;;;589663;244;24091;-81
2022/04/25 10:49:45;;;;;;;10.47;6.30;;;8.00;99.90;7.20;99633;;;;588968;244;24074;-81
2022/04/25 10:52:37;;;;;;;11.63;7.87;;;8.00;99.90;7.10;99629;;;;589485;244;24114;-79
2022/04/25 10:55:23;;;;;;;15.13;5.97;;;8.00;99.90;7.10;99633;;;;590458;243;24077;-80
2022/04/25 10:58:03;;;;;;;13.60;6.33;;;7.90;99.90;7.00;99633;;;;582511;246;24093;-81
2022/04/25 11:00:37;;;;;;;11.93;6.83;;;7.90;99.90;6.90;99641;;;;582435;244;24094;-80
2022/04/25 11:03:13;;;;;;;14.50;6.77;;;7.80;99.90;6.90;99642;;;;582050;244;24082;-81
2022/04/25 11:05:41;;;;;;;13.73;7.00;;;7.70;99.90;6.90;99643;;;;582709;244;24223;-81
2022/04/25 11:08:22;;;;;;;14.33;6.80;;;7.70;99.90;6.90;99646;;;;593377;242;24075;-81
2022/04/25 11:11:02;;;;;;;11.00;6.77;;;7.60;99.90;6.80;99649;;;;582684;244;24100;-80
2022/04/25 11:13:28;;;;;;;13.57;6.80;;;7.60;99.90;6.80;99646;;;;592944;241;24122;-80
2022/04/25 11:15:57;;;;;;;9.23;6.60;;;7.60;99.90;6.70;99644;;;;593472;236;24046;-80
2022/04/25 11:18:41;;;;;;;13.53;7.13;;;7.60;99.90;6.70;99647;;;;582076;245;24093;-80
2022/04/25 11:21:16;;;;;;;10.37;6.93;;;7.60;99.90;6.70;99655;;;;581402;244;24100;-80
2022/04/25 11:23:44;;;;;;;13.07;6.70;;;7.50;99.90;6.60;99652;;;;588646;244;24059;-80
2022/04/25 11:26:21;;;;;;;11.23;7.27;;;7.50;99.90;6.60;99656;;;;588912;244;24105;-80
2022/04/25 11:29:01;;;;;;;11.50;6.63;;;7.40;99.90;6.60;99652;;;;582761;246;25112;-81
2022/04/25 11:31:23;;;;;;;16.17;6.80;;;7.40;99.90;6.70;99661;;;;582546;241;24079;-83
2022/04/25 11:33:51;;;;;;;14.50;7.93;;;7.50;99.90;6.70;99665;;;;582621;244;24066;-79
2022/04/25 11:36:19;;;;;;;16.63;7.30;;;7.50;99.90;6.70;99671;;;;582400;240;24095;-80
2022/04/25 11:41:32;;;;;;;13.97;8.23;;;7.60;99.90;6.90;99673;;;;589160;244;24112;-80
2022/04/25 11:44:03;;;;;;;15.13;9.17;;;7.70;99.90;7.00;99681;;;;589437;242;24075;-79
2022/04/25 11:46:31;;;;;;;12.77;7.13;;;7.70;99.90;7.00;99682;;;;590042;243;24107;-83
2022/04/25 11:48:56;;;;;;;14.60;8.50;;;7.80;99.90;7.00;99684;;;;589287;243;24076;-80
2022/04/25 11:51:29;;;;;;;12.77;8.13;;;7.80;99.90;6.90;99679;;;;589614;243;24153;-81
2022/04/25 11:54:00;;;;;;;13.97;8.27;;;7.80;99.90;6.90;99687;;;;589452;243;24123;-82
2022/04/25 11:56:24;;;;;;;13.53;7.97;;;7.70;99.90;6.90;99686;;;;589029;244;24085;-82
2022/04/25 11:58:51;;;;;;;16.37;9.17;;;7.70;99.90;6.90;99691;;;;589699;244;24123;-83
2022/04/25 12:01:47;;;;;;;11.77;7.97;;;7.70;99.90;6.90;99695;;;;589143;244;24092;-81
2022/04/25 12:04:21;;;;;;;20.67;9.10;;;7.70;99.90;7.00;99697;;;;589214;244;24101;-82
2022/04/25 12:07:04;;;;;;;14.40;7.70;;;7.70;99.90;7.00;99692;;;;589378;244;24117;-83
2022/04/25 12:15:36;;;;;;;15.40;8.27;;;7.80;99.90;7.00;99701;;;;589430;244;24084;-81
2022/04/25 12:18:27;;;;;;;11.97;8.70;;;7.80;99.90;7.10;99707;;;;589433;244;24146;-84
2022/04/25 12:21:08;;;;;;;11.87;7.17;;;7.90;99.90;7.10;99709;;;;588691;244;24072;-82
2022/04/25 12:23:43;;;;;;;12.83;7.63;;;8.00;99.90;7.10;99712;;;;589007;244;24079;-82