Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 08:26:43;;;;;;;6.00;5.32;;;;;;;;;;531302;27;20164;-75
2023/03/18 08:26:58;;;;;;;6.43;5.20;;;;;;;;;;502702;27;1138;-75
2023/03/18 08:27:25;;;;;;;6.85;5.53;;;;;;;;;;499859;28;1213;-75
2023/03/18 08:28:01;;;;;;;6.35;5.72;;;;;;;;;;499650;28;1279;-76
2023/03/18 08:28:26;;;;;;;7.95;6.60;;;;;;;;;;496487;28;1291;-76
2023/03/18 08:29:02;;;;;;;8.23;6.88;;;;;;;;;;492409;28;1196;-77
2023/03/18 08:29:42;;;;;;;7.55;6.85;;;;;;;;;;499351;28;1159;-79
2023/03/18 08:30:18;;;;;;;7.40;6.70;;;;;;;;;;497453;28;1466;-74
2023/03/18 08:31:04;;;;;;;7.13;6.37;;;;;;;;;;495316;28;1232;-78
2023/03/18 08:31:48;;;;;;;9.23;7.65;;;;;;;;;;498840;28;1147;-73
2023/03/18 08:33:09;;;;;;;8.93;7.20;;;;;;;;;;484792;28;1166;-80
2023/03/18 08:34:05;;;;;;;9.27;7.20;;;;;;;;;;491320;28;1196;-79
2023/03/18 08:34:32;;;;;;;9.27;7.50;;;;;;;;;;492177;28;1190;-80
2023/03/18 08:34:52;;;;;;;10.02;7.80;;;;;;;;;;491667;28;1245;-80
2023/03/18 08:35:47;;;;;;;8.95;7.50;;;;;;;;;;493462;28;1512;-80
2023/03/18 08:36:07;;;;;;;7.60;6.80;;;;;;;;;;492251;28;1404;-79
2023/03/18 08:36:49;;;;;;;8.95;7.40;;;;;;;;;;491095;28;1136;-79
2023/03/18 08:37:04;;;;;;;6.63;6.03;;;;;;;;;;471510;28;1168;-79
2023/03/18 08:37:41;;;;;;;7.20;6.50;;;;;;;;;;487353;28;1176;-79
2023/03/18 08:38:22;;;;;;;8.48;7.53;;;;;;;;;;490204;28;1345;-80
2023/03/18 08:39:22;;;;;;;9.13;7.15;;;;;;;;;;492850;28;1192;-80
2023/03/18 08:40:01;;;;;;;7.65;6.95;;;;;;;;;;480254;28;1398;-80
2023/03/18 08:41:28;;;;;;;;;;;;;;;;;;;;;
2023/03/18 08:43:12;;;;;;;7.88;6.40;;;;;;;;;;480872;28;1302;-79
2023/03/18 08:43:32;;;;;;;8.48;6.78;;;;;;;;;;480032;28;1271;-79
2023/03/18 08:43:56;;;;;;;10.15;7.07;;;;;;;;;;487189;28;1391;-79
2023/03/18 08:44:35;;;;;;;7.97;6.63;;;;;;;;;;490038;28;1244;-80
2023/03/18 08:45:13;;;;;;;8.57;7.47;;;;;;;;;;476437;29;1204;-80
2023/03/18 08:46:28;;;;;;;8.57;6.60;;;;;;;;;;480004;29;1347;-81
2023/03/18 08:47:04;;;;;;;9.55;6.70;;;;;;;;;;480603;29;1196;-82
2023/03/18 08:47:39;;;;;;;8.20;6.30;;;;;;;;;;483047;29;1279;-81
2023/03/18 08:48:34;;;;;;;8.00;6.47;;;;;;;;;;486748;29;1680;-81
2023/03/18 08:49:37;;;;;;;8.45;6.95;;;;;;;;;;480651;29;1072;-82
2023/03/18 08:49:53;;;;;;;8.85;6.90;;;;;;;;;;477969;29;1585;-81
2023/03/18 08:50:13;;;;;;;9.13;6.90;;;;;;;;;;481025;29;1183;-82
2023/03/18 08:50:44;;;;;;;8.40;6.72;;;;;;;;;;476990;29;1223;-81
2023/03/18 08:51:09;;;;;;;9.74;6.76;;;;;;;;;;339117;29;10000543;-80
2023/03/18 08:51:25;;;;;;;8.48;6.60;;;;;;;;;;479535;29;1137;-81
2023/03/18 08:51:41;;;;;;;9.05;6.57;;;;;;;;;;481861;29;1334;-80
2023/03/18 08:51:59;;;;;;;8.68;6.55;;;;;;;;;;468900;29;1305;-81
2023/03/18 08:52:15;;;;;;;7.90;6.55;;;;;;;;;;500197;29;1383;-80
2023/03/18 08:52:31;;;;;;;7.22;5.95;;;;;;;;;;502838;29;1533;-80
2023/03/18 08:52:46;;;;;;;6.53;5.70;;;;;;;;;;503922;29;1259;-80
2023/03/18 08:53:03;;;;;;;6.63;5.97;;;;;;;;;;504139;29;1360;-81
2023/03/18 08:53:18;;;;;;;8.70;6.30;;;;;;;;;;498760;29;1387;-81
2023/03/18 08:53:34;;;;;;;8.80;6.40;;;;;;;;;;501717;29;1370;-81
2023/03/18 08:56:56;;;;;;;7.90;5.13;;;;;;;;;;478645;29;1267;-81
2023/03/18 08:57:12;;;;;;;6.18;5.00;;;;;;;;;;474034;28;1892;-79
2023/03/18 08:57:28;;;;;;;7.18;4.95;;;;;;;;;;505788;28;1326;-77
2023/03/18 08:58:05;;;;;;;7.28;4.78;;;;;;;;;;490194;28;1226;-80
2023/03/18 08:58:32;;;;;;;6.63;5.20;;;;;;;;;;487981;28;1196;-80
2023/03/18 08:59:20;;;;;;;6.47;5.20;;;;;;;;;;489569;28;1258;-80
2023/03/18 08:59:59;;;;;;;6.43;5.15;;;;;;;;;;488714;28;1148;-82
2023/03/18 09:00:15;;;;;;;7.28;5.20;;;;;;;;;;503376;29;1253;-83
2023/03/18 09:01:21;;;;;;;7.75;5.20;;;;;;;;;;496679;28;1385;-81
2023/03/18 09:03:10;;;;;;;5.13;4.20;;;;;;;;;;475292;29;1357;-82
2023/03/18 09:03:20;;;;;;;7.25;4.90;;;;;;;;;;488501;29;1298;-83
2023/03/18 09:04:34;;;;;;;6.90;4.32;;;;;;;;;;473886;29;1174;-81
2023/03/18 09:04:50;;;;;;;6.72;4.70;;;;;;;;;;490802;29;1456;-82
2023/03/18 09:05:05;;;;;;;6.35;4.85;;;;;;;;;;491857;29;1419;-82
2023/03/18 09:05:20;;;;;;;7.57;4.87;;;;;;;;;;491961;29;1239;-82
2023/03/18 09:05:37;;;;;;;7.28;4.22;;;;;;;;;;492643;29;1358;-81
2023/03/18 09:05:54;;;;;;;7.50;4.15;;;;;;;;;;492968;29;1498;-80
2023/03/18 09:06:56;;;;;;;5.93;3.90;;;;;;;;;;471985;29;1328;-82
2023/03/18 09:07:12;;;;;;;5.97;4.00;;;;;;;;;;481954;29;1414;-78
2023/03/18 09:07:54;;;;;;;5.60;4.00;;;;;;;;;;486268;29;1388;-83
2023/03/18 09:08:53;;;;;;;;;;;;;;;;;;;;;
2023/03/18 09:10:13;;;;;;;6.15;4.15;;;;;;;;;;477509;29;1244;-78
2023/03/18 09:10:38;;;;;;;5.80;3.50;;;;;;;;;;476150;29;1207;-73
2023/03/18 09:11:19;;;;;;;5.53;3.60;;;;;;;;;;483698;29;1309;-80
2023/03/18 09:12:29;;;;;;;4.82;3.10;;;;;;;;;;478998;29;1509;-77
2023/03/18 09:12:45;;;;;;;6.00;3.70;;;;;;;;;;479664;29;1446;-71
2023/03/18 09:13:43;;;;;;;5.80;3.60;;;;;;;;;;493297;29;1263;-73
2023/03/18 09:14:34;;;;;;;;;;;;;;;;;;;;;
2023/03/18 09:15:41;;;;;;;5.05;3.85;;;;;;;;;;473950;29;1254;-74
2023/03/18 09:15:57;;;;;;;6.30;3.70;;;;;;;;;;499792;29;1389;-72
2023/03/18 09:17:51;;;;;;;5.55;3.40;;;;;;;;;;466033;29;1217;-73
2023/03/18 09:18:07;;;;;;;5.78;3.47;;;;;;;;;;466499;29;1323;-76
2023/03/18 09:18:23;;;;;;;5.38;3.40;;;;;;;;;;496618;29;1306;-75
2023/03/18 09:19:56;;;;;;;6.50;3.70;;;;;;;;;;477350;29;904;-75
2023/03/18 09:19:58;;;;;;;6.80;3.80;;;;;;;;;;480349;29;2070;-76
2023/03/18 09:21:22;;;;;;;6.50;3.60;;;;;;;;;;487701;29;1228;-77
2023/03/18 09:21:49;;;;;;;;;;;;;;;;;;;;;
2023/03/18 09:22:55;;;;;;;6.70;3.60;;;;;;;;;;482337;29;1378;-80
2023/03/18 09:23:13;;;;;;;6.00;3.35;;;;;;;;;;485656;29;1265;-76
2023/03/18 09:23:51;;;;;;;5.70;3.10;;;;;;;;;;488695;29;1179;-76
2023/03/18 09:24:07;;;;;;;5.80;3.03;;;;;;;;;;485058;29;1109;-75
2023/03/18 09:24:22;;;;;;;6.38;3.10;;;;;;;;;;502757;29;1180;-77
2023/03/18 09:24:38;;;;;;;5.27;3.27;;;;;;;;;;505054;29;1385;-76
2023/03/18 09:24:53;;;;;;;5.03;3.15;;;;;;;;;;505533;29;977;-76
2023/03/18 09:25:09;;;;;;;5.33;3.10;;;;;;;;;;506547;29;1072;-77
2023/03/18 09:25:25;;;;;;;5.38;3.33;;;;;;;;;;504223;29;1477;-77
2023/03/18 09:25:43;;;;;;;5.13;3.42;;;;;;;;;;503156;29;1317;-77
2023/03/18 09:26:00;;;;;;;6.28;3.53;;;;;;;;;;502096;29;1157;-80
2023/03/18 09:26:15;;;;;;;7.78;3.70;;;;;;;;;;502214;29;1037;-76
2023/03/18 09:26:31;;;;;;;6.80;3.77;;;;;;;;;;500325;29;1976;-77
2023/03/18 09:26:46;;;;;;;5.72;3.72;;;;;;;;;;504993;29;1238;-78
2023/03/18 09:27:01;;;;;;;4.53;3.30;;;;;;;;;;502827;29;1346;-78
2023/03/18 09:27:19;;;;;;;4.77;3.43;;;;;;;;;;505390;29;1024;-78
2023/03/18 09:27:34;;;;;;;5.95;3.67;;;;;;;;;;506579;29;1520;-81
2023/03/18 09:27:50;;;;;;;5.50;3.40;;;;;;;;;;503996;29;1201;-77
2023/03/18 09:28:05;;;;;;;5.18;3.20;;;;;;;;;;505390;29;1475;-76
2023/03/18 09:28:21;;;;;;;4.93;3.20;;;;;;;;;;504908;29;1280;-76
2023/03/18 09:28:36;;;;;;;4.60;3.17;;;;;;;;;;504645;29;1169;-76
2023/03/18 09:28:52;;;;;;;4.43;3.13;;;;;;;;;;505135;29;3351;-75
2023/03/18 09:29:07;;;;;;;4.57;3.10;;;;;;;;;;505916;29;965;-77
2023/03/18 09:29:23;;;;;;;5.07;3.13;;;;;;;;;;504307;29;1359;-78
2023/03/18 09:29:38;;;;;;;6.43;3.33;;;;;;;;;;503586;29;1035;-76
2023/03/18 09:29:53;;;;;;;6.17;3.10;;;;;;;;;;503890;29;1351;-77
2023/03/18 09:30:09;;;;;;;5.17;3.00;;;;;;;;;;502319;29;1194;-76
2023/03/18 09:30:25;;;;;;;4.57;3.00;;;;;;;;;;502936;29;1252;-75
2023/03/18 09:30:40;;;;;;;4.88;2.83;;;;;;;;;;504420;29;1742;-77
2023/03/18 09:30:56;;;;;;;5.07;2.80;;;;;;;;;;504155;29;1512;-77
2023/03/18 09:31:12;;;;;;;4.63;2.80;;;;;;;;;;504348;29;1386;-77
2023/03/18 09:31:27;;;;;;;4.60;2.80;;;;;;;;;;505250;29;1318;-76
2023/03/18 09:31:45;;;;;;;4.57;2.60;;;;;;;;;;506625;29;1100;-80
2023/03/18 09:32:01;;;;;;;3.78;2.30;;;;;;;;;;504580;29;1624;-77
2023/03/18 09:32:16;;;;;;;4.50;2.53;;;;;;;;;;505765;29;1238;-77
2023/03/18 09:32:32;;;;;;;5.10;2.70;;;;;;;;;;503360;29;1330;-76
2023/03/18 09:32:47;;;;;;;4.95;2.88;;;;;;;;;;501463;29;1287;-75
2023/03/18 09:33:05;;;;;;;5.20;3.00;;;;;;;;;;501605;29;1126;-76
2023/03/18 09:33:24;;;;;;;4.25;2.80;;;;;;;;;;503006;29;1179;-77
2023/03/18 09:33:41;;;;;;;4.25;2.80;;;;;;;;;;503380;29;1708;-78
2023/03/18 09:33:57;;;;;;;4.00;2.83;;;;;;;;;;503550;29;1567;-75
2023/03/18 09:34:13;;;;;;;3.47;2.80;;;;;;;;;;503913;29;1433;-77
2023/03/18 09:34:28;;;;;;;3.90;2.75;;;;;;;;;;505559;29;1198;-79
2023/03/18 09:34:46;;;;;;;4.83;3.07;;;;;;;;;;505058;29;1401;-78
2023/03/18 09:35:01;;;;;;;6.30;3.80;;;;;;;;;;504100;29;1525;-78
2023/03/18 09:35:17;;;;;;;5.33;3.40;;;;;;;;;;502620;29;1664;-79
2023/03/18 09:35:33;;;;;;;4.50;3.28;;;;;;;;;;504878;29;1557;-78
2023/03/18 09:35:49;;;;;;;4.10;2.95;;;;;;;;;;505317;29;1369;-75
2023/03/18 09:36:05;;;;;;;3.65;2.65;;;;;;;;;;505000;29;1995;-74
2023/03/18 09:36:20;;;;;;;4.03;2.80;;;;;;;;;;502927;29;1300;-75
2023/03/18 09:36:36;;;;;;;3.93;2.60;;;;;;;;;;502236;29;1189;-75
2023/03/18 09:36:51;;;;;;;4.13;2.50;;;;;;;;;;503643;29;1322;-74
2023/03/18 09:37:06;;;;;;;5.33;2.73;;;;;;;;;;504744;29;1518;-74
2023/03/18 09:37:22;;;;;;;5.23;2.83;;;;;;;;;;507880;29;1293;-76
2023/03/18 09:37:37;;;;;;;4.40;3.00;;;;;;;;;;507690;28;1266;-75
2023/03/18 09:37:53;;;;;;;5.38;3.13;;;;;;;;;;510100;28;1081;-78
2023/03/18 09:38:15;;;;;;;5.43;2.90;;;;;;;;;;507428;28;1503;-78
2023/03/18 09:38:31;;;;;;;4.93;2.60;;;;;;;;;;506042;29;1343;-75
2023/03/18 09:38:46;;;;;;;4.63;2.78;;;;;;;;;;504673;29;1307;-80
2023/03/18 09:39:02;;;;;;;5.10;2.90;;;;;;;;;;503961;29;1223;-77
2023/03/18 09:39:19;;;;;;;5.55;2.80;;;;;;;;;;503081;29;1295;-75
2023/03/18 09:39:34;;;;;;;5.65;2.80;;;;;;;;;;502771;29;1184;-75
2023/03/18 09:39:50;;;;;;;5.10;2.80;;;;;;;;;;509039;28;1181;-74
2023/03/18 09:40:07;;;;;;;3.40;2.63;;;;;;;;;;509146;28;1208;-74
2023/03/18 09:40:31;;;;;;;4.30;2.60;;;;;;;;;;510313;28;1769;-77
2023/03/18 09:41:10;;;;;;;5.28;2.60;;;;;;;;;;509612;28;1335;-76
2023/03/18 09:41:39;;;;;;;3.97;2.58;;;;;;;;;;502351;29;1262;-72
2023/03/18 09:42:31;;;;;;;4.75;2.80;;;;;;;;;;502413;29;1683;-80
2023/03/18 09:42:49;;;;;;;4.80;2.75;;;;;;;;;;519873;28;1270;-71
2023/03/18 09:43:30;;;;;;;4.25;2.83;;;;;;;;;;519359;28;1270;-74
2023/03/18 09:43:54;;;;;;;4.40;2.67;;;;;;;;;;519628;28;950;-72
2023/03/18 09:44:22;;;;;;;3.72;2.30;;;;;;;;;;518748;28;1393;-75
2023/03/18 09:44:38;;;;;;;3.80;2.45;;;;;;;;;;519015;28;1006;-73
2023/03/18 09:44:57;;;;;;;4.15;2.40;;;;;;;;;;519090;28;1370;-72
2023/03/18 09:45:23;;;;;;;4.07;2.40;;;;;;;;;;521608;28;1096;-71
2023/03/18 09:45:45;;;;;;;4.47;2.45;;;;;;;;;;521704;28;1032;-71
2023/03/18 09:46:22;;;;;;;3.58;2.08;;;;;;;;;;522139;28;1315;-71
2023/03/18 09:46:47;;;;;;;4.63;2.10;;;;;;;;;;521651;28;1962;-72
2023/03/18 09:47:26;;;;;;;4.72;2.30;;;;;;;;;;521108;28;1623;-72
2023/03/18 09:48:03;;;;;;;4.63;2.20;;;;;;;;;;521448;28;1065;-72
2023/03/18 09:48:33;;;;;;;4.13;2.28;;;;;;;;;;521417;28;1384;-77
2023/03/18 09:49:21;;;;;;;4.07;2.20;;;;;;;;;;525475;27;1631;-74
2023/03/18 09:49:48;;;;;;;3.53;2.20;;;;;;;;;;525858;27;1347;-72
2023/03/18 09:50:15;;;;;;;5.60;2.30;;;;;;;;;;524419;28;985;-72
2023/03/18 09:50:53;;;;;;;4.03;2.20;;;;;;;;;;525190;27;1605;-72
2023/03/18 09:51:37;;;;;;;3.40;2.10;;;;;;;;;;520284;28;1361;-73
2023/03/18 09:52:06;;;;;;;3.80;2.15;;;;;;;;;;523924;28;1172;-77
2023/03/18 09:52:26;;;;;;;4.30;2.13;;;;;;;;;;524564;27;1672;-73
2023/03/18 09:52:50;;;;;;;4.32;2.08;;;;;;;;;;524011;28;1342;-73
2023/03/18 09:53:30;;;;;;;2.92;1.90;;;;;;;;;;525273;27;1385;-73
2023/03/18 09:53:57;;;;;;;3.17;1.88;;;;;;;;;;524401;28;1322;-73
2023/03/18 09:54:21;;;;;;;3.90;2.00;;;;;;;;;;522903;28;1568;-74
2023/03/18 09:54:41;;;;;;;3.83;2.00;;;;;;;;;;524791;28;1202;-72
2023/03/18 09:55:24;;;;;;;3.70;2.10;;;;;;;;;;523939;27;1200;-71
2023/03/18 09:55:46;;;;;;;3.95;2.10;;;;;;;;;;524201;27;1009;-80
2023/03/18 09:56:02;;;;;;;3.05;1.90;;;;;;;;;;524925;28;1485;-73
2023/03/18 09:56:23;;;;;;;3.17;1.90;;;;;;;;;;524742;28;1010;-76
2023/03/18 09:56:39;;;;;;;2.60;1.80;;;;;;;;;;524067;28;1580;-74
2023/03/18 09:56:54;;;;;;;3.60;1.80;;;;;;;;;;524479;28;891;-78
2023/03/18 09:57:46;;;;;;;3.78;1.80;;;;;;;;;;522911;28;1369;-74
2023/03/18 09:58:04;;;;;;;3.38;1.90;;;;;;;;;;516522;28;1373;-72
2023/03/18 09:58:42;;;;;;;3.53;2.05;;;;;;;;;;517557;28;1400;-72
2023/03/18 09:59:16;;;;;;;4.18;2.05;;;;;;;;;;516787;28;1495;-77
2023/03/18 09:59:40;;;;;;;3.17;1.90;;;;;;;;;;518338;28;1553;-77
2023/03/18 10:00:14;;;;;;;3.25;1.75;;;;;;;;;;517951;28;1332;-76
2023/03/18 10:00:37;;;;;;;4.15;1.98;;;;;;;;;;515019;28;1500;-76
2023/03/18 10:00:59;;;;;;;3.72;1.88;;;;;;;;;;514318;28;1606;-77
2023/03/18 10:01:17;;;;;;;3.88;1.98;;;;;;;;;;515027;28;1370;-77
2023/03/18 10:01:36;;;;;;;5.10;2.22;;;;;;;;;;515537;28;1523;-76
2023/03/18 10:01:54;;;;;;;3.83;2.00;;;;;;;;;;515668;28;938;-76
2023/03/18 10:02:21;;;;;;;3.33;1.52;;;;;;;;;;515111;28;1414;-77
2023/03/18 10:02:44;;;;;;;3.47;1.67;;;;;;;;;;518040;28;1364;-76
2023/03/18 10:03:12;;;;;;;4.55;1.98;;;;;;;;;;515829;28;1475;-77
2023/03/18 10:03:49;;;;;;;2.95;1.90;;;;;;;;;;513582;28;1314;-77
2023/03/18 10:04:17;;;;;;;3.00;1.75;;;;;;;;;;512432;28;1331;-77
2023/03/18 10:04:39;;;;;;;3.88;2.10;;;;;;;;;;514529;28;1266;-77
2023/03/18 10:04:59;;;;;;;3.72;1.98;;;;;;;;;;514122;28;1334;-76
2023/03/18 10:05:30;;;;;;;3.38;1.77;;;;;;;;;;513098;28;1498;-77
2023/03/18 10:05:52;;;;;;;3.17;1.92;;;;;;;;;;511602;28;1453;-78
2023/03/18 10:06:15;;;;;;;4.00;2.00;;;;;;;;;;514352;28;1062;-77
2023/03/18 10:06:32;;;;;;;3.30;1.73;;;;;;;;;;514786;28;1973;-77
2023/03/18 10:06:52;;;;;;;2.90;1.80;;;;;;;;;;513007;28;1345;-78
2023/03/18 10:07:18;;;;;;;4.25;2.05;;;;;;;;;;514131;28;1267;-77
2023/03/18 10:07:39;;;;;;;2.70;1.60;;;;;;;;;;511318;28;1579;-77
2023/03/18 10:07:59;;;;;;;2.50;1.60;;;;;;;;;;510427;28;1502;-77
2023/03/18 10:08:32;;;;;;;2.83;1.70;;;;;;;;;;509039;28;1884;-76
2023/03/18 10:09:00;;;;;;;3.38;1.90;;;;;;;;;;512589;28;972;-77
2023/03/18 10:09:27;;;;;;;3.03;1.60;;;;;;;;;;515115;28;1300;-77
2023/03/18 10:09:47;;;;;;;3.28;1.80;;;;;;;;;;515574;28;1358;-79
2023/03/18 10:10:10;;;;;;;2.97;1.77;;;;;;;;;;517579;28;1333;-79
2023/03/18 10:10:36;;;;;;;3.33;1.80;;;;;;;;;;516860;28;1314;-79
2023/03/18 10:10:52;;;;;;;3.60;1.70;;;;;;;;;;516334;28;1392;-79
2023/03/18 10:11:20;;;;;;;3.00;1.65;;;;;;;;;;514337;28;1294;-78
2023/03/18 10:11:40;;;;;;;2.50;1.70;;;;;;;;;;515283;28;973;-78
2023/03/18 10:12:36;;;;;;;2.97;1.70;;;;;;;;;;513631;28;1159;-79
2023/03/18 10:13:01;;;;;;;2.90;1.60;;;;;;;;;;508096;28;1929;-79
2023/03/18 10:13:20;;;;;;;4.95;1.70;;;;;;;;;;510850;28;1368;-80
2023/03/18 10:13:47;;;;;;;4.63;1.70;;;;;;;;;;511503;28;1509;-79
2023/03/18 10:14:15;;;;;;;3.20;1.88;;;;;;;;;;519249;28;1169;-79
2023/03/18 10:14:38;;;;;;;3.95;1.92;;;;;;;;;;516374;28;1048;-79
2023/03/18 10:15:17;;;;;;;2.65;1.67;;;;;;;;;;514488;28;1401;-79
2023/03/18 10:15:46;;;;;;;3.17;1.80;;;;;;;;;;514539;28;1469;-79
2023/03/18 10:16:06;;;;;;;2.80;1.60;;;;;;;;;;511377;28;921;-79
2023/03/18 10:16:25;;;;;;;2.85;1.67;;;;;;;;;;513347;28;1384;-80
2023/03/18 10:17:08;;;;;;;2.33;1.50;;;;;;;;;;513145;28;1247;-80
2023/03/18 10:17:39;;;;;;;3.08;1.88;;;;;;;;;;512828;28;1278;-78
2023/03/18 10:18:04;;;;;;;4.60;1.70;;;;;;;;;;517566;28;1147;-79
2023/03/18 10:18:28;;;;;;;3.47;1.70;;;;;;;;;;515548;28;1047;-79
2023/03/18 10:18:44;;;;;;;4.05;1.90;;;;;;;;;;514256;28;1131;-78
2023/03/18 10:18:59;;;;;;;3.85;2.08;;;;;;;;;;512897;28;1380;-79
2023/03/18 10:19:15;;;;;;;2.97;2.00;;;;;;;;;;512379;28;1279;-79
2023/03/18 10:19:32;;;;;;;2.83;1.70;;;;;;;;;;513420;28;1382;-79
2023/03/18 10:19:54;;;;;;;2.92;1.80;;;;;;;;;;511622;28;1679;-79
2023/03/18 10:20:24;;;;;;;2.80;1.90;;;;;;;;;;513582;28;1188;-79
2023/03/18 10:21:13;;;;;;;3.20;1.70;;;;;;;;;;509575;28;1303;-79
2023/03/18 10:21:57;;;;;;;5.05;1.90;;;;;;;;;;515094;28;1395;-79
2023/03/18 10:22:35;;;;;;;3.25;1.63;;;;;;;;;;511417;28;1785;-79
2023/03/18 10:22:57;;;;;;;3.00;1.63;;;;;;;;;;516240;28;1103;-79
2023/03/18 10:23:38;;;;;;;4.35;1.90;;;;;;;;;;515838;28;1150;-79
2023/03/18 10:24:12;;;;;;;3.58;1.52;;;;;;;;;;509513;28;1420;-79
2023/03/18 10:24:51;;;;;;;3.33;1.83;;;;;;;;;;510117;28;1067;-79
2023/03/18 10:25:32;;;;;;;4.22;1.88;;;;;;;;;;516863;28;1097;-79
2023/03/18 10:26:00;;;;;;;2.17;1.60;;;;;;;;;;517159;28;1107;-80
2023/03/18 10:26:24;;;;;;;3.90;1.80;;;;;;;;;;514472;28;1159;-78
2023/03/18 10:26:46;;;;;;;3.30;1.65;;;;;;;;;;513834;28;1934;-77
2023/03/18 10:27:30;;;;;;;3.70;1.80;;;;;;;;;;514076;28;1316;-77
2023/03/18 10:28:02;;;;;;;3.88;1.77;;;;;;;;;;516878;28;1231;-78
2023/03/18 10:28:46;;;;;;;3.08;1.67;;;;;;;;;;517995;28;1281;-78
2023/03/18 10:29:07;;;;;;;4.07;2.10;;;;;;;;;;516988;28;1270;-78
2023/03/18 10:29:33;;;;;;;3.92;2.00;;;;;;;;;;516572;28;1369;-78
2023/03/18 10:30:26;;;;;;;3.25;1.80;;;;;;;;;;514969;28;1394;-78
2023/03/18 10:31:00;;;;;;;2.78;1.60;;;;;;;;;;505530;29;1275;-78
2023/03/18 10:31:30;;;;;;;3.65;1.85;;;;;;;;;;506584;29;1428;-78
2023/03/18 10:32:07;;;;;;;3.58;1.77;;;;;;;;;;516406;28;979;-79
2023/03/18 10:32:37;;;;;;;3.55;1.80;;;;;;;;;;515467;28;1394;-78
2023/03/18 10:33:29;;;;;;;3.90;2.00;;;;;;;;;;515009;28;1389;-77
2023/03/18 10:34:20;;;;;;;2.92;1.63;;;;;;;;;;524804;28;1163;-78
2023/03/18 10:34:45;;;;;;;4.03;1.90;;;;;;;;;;524886;28;958;-78
2023/03/18 10:35:21;;;;;;;4.55;1.83;;;;;;;;;;523407;27;1168;-78
2023/03/18 10:35:40;;;;;;;4.03;1.90;;;;;;;;;;527589;28;981;-78
2023/03/18 10:36:11;;;;;;;3.38;1.80;;;;;;;;;;525913;28;1363;-79
2023/03/18 10:36:49;;;;;;;3.17;1.75;;;;;;;;;;527068;28;1663;-78
2023/03/18 10:37:29;;;;;;;4.95;1.75;;;;;;;;;;526517;28;1419;-79
2023/03/18 10:37:50;;;;;;;3.33;1.73;;;;;;;;;;527109;27;1072;-79
2023/03/18 10:38:30;;;;;;;3.75;1.75;;;;;;;;;;524651;28;1385;-78
2023/03/18 10:38:48;;;;;;;4.13;1.90;;;;;;;;;;524412;28;1296;-79
2023/03/18 10:39:14;;;;;;;4.20;1.83;;;;;;;;;;523356;28;1488;-79
2023/03/18 10:39:32;;;;;;;4.53;1.95;;;;;;;;;;524492;28;1837;-78
2023/03/18 10:39:49;;;;;;;2.97;1.75;;;;;;;;;;523959;28;1274;-78
2023/03/18 10:40:16;;;;;;;4.25;1.95;;;;;;;;;;523068;28;1447;-80
2023/03/18 10:40:37;;;;;;;3.80;1.90;;;;;;;;;;520963;28;1251;-79
2023/03/18 10:40:54;;;;;;;2.97;1.70;;;;;;;;;;521822;28;914;-80
2023/03/18 10:41:22;;;;;;;3.60;1.80;;;;;;;;;;522115;28;1416;-81
2023/03/18 10:41:39;;;;;;;4.20;1.70;;;;;;;;;;524328;28;1427;-80
2023/03/18 10:41:59;;;;;;;4.47;1.52;;;;;;;;;;526788;27;1357;-80
2023/03/18 10:42:19;;;;;;;4.32;1.70;;;;;;;;;;525454;28;1309;-80
2023/03/18 10:42:36;;;;;;;3.53;1.67;;;;;;;;;;525994;28;1408;-79
2023/03/18 10:42:54;;;;;;;3.10;1.70;;;;;;;;;;523604;28;1335;-80
2023/03/18 10:43:16;;;;;;;4.25;1.80;;;;;;;;;;526240;28;1267;-79
2023/03/18 10:43:33;;;;;;;3.58;1.60;;;;;;;;;;525071;28;1390;-78
2023/03/18 10:43:50;;;;;;;3.97;1.70;;;;;;;;;;526056;28;1379;-79
2023/03/18 10:44:17;;;;;;;4.07;1.67;;;;;;;;;;526753;28;1088;-78
2023/03/18 10:44:37;;;;;;;3.10;1.70;;;;;;;;;;528643;27;1242;-78
2023/03/18 10:45:01;;;;;;;3.25;1.80;;;;;;;;;;528978;27;1404;-78
2023/03/18 10:45:32;;;;;;;3.85;1.70;;;;;;;;;;527787;27;1037;-79
2023/03/18 10:45:51;;;;;;;3.85;1.80;;;;;;;;;;523830;28;1485;-79
2023/03/18 10:46:13;;;;;;;5.05;1.90;;;;;;;;;;521438;28;1215;-79
2023/03/18 10:46:29;;;;;;;3.88;2.00;;;;;;;;;;521210;28;1309;-80
2023/03/18 10:46:46;;;;;;;3.00;1.85;;;;;;;;;;521902;28;1955;-79
2023/03/18 10:47:25;;;;;;;3.90;1.90;;;;;;;;;;520131;28;1359;-79
2023/03/18 10:47:45;;;;;;;2.92;1.60;;;;;;;;;;520176;28;1220;-79
2023/03/18 10:48:03;;;;;;;4.78;1.77;;;;;;;;;;520272;28;1157;-80
2023/03/18 10:48:35;;;;;;;3.92;1.73;;;;;;;;;;519639;28;1408;-80
2023/03/18 10:49:06;;;;;;;4.47;1.77;;;;;;;;;;526855;27;1002;-79
2023/03/18 10:49:28;;;;;;;3.33;1.83;;;;;;;;;;527831;27;1227;-79
2023/03/18 10:49:53;;;;;;;4.40;1.88;;;;;;;;;;526598;27;1308;-80
2023/03/18 10:50:15;;;;;;;4.00;1.80;;;;;;;;;;523537;28;1050;-79
2023/03/18 10:50:38;;;;;;;3.78;1.90;;;;;;;;;;526680;27;979;-79
2023/03/18 10:51:12;;;;;;;3.42;2.00;;;;;;;;;;526010;27;1337;-79
2023/03/18 10:51:31;;;;;;;2.90;1.80;;;;;;;;;;525221;27;1247;-80
2023/03/18 10:51:54;;;;;;;2.67;1.60;;;;;;;;;;526231;27;1304;-79
2023/03/18 10:52:20;;;;;;;2.90;1.80;;;;;;;;;;526606;27;1386;-78
2023/03/18 10:53:00;;;;;;;3.75;1.88;;;;;;;;;;524792;28;1449;-79
2023/03/18 10:53:22;;;;;;;4.18;1.80;;;;;;;;;;522444;28;1484;-79
2023/03/18 10:53:47;;;;;;;4.63;1.80;;;;;;;;;;521491;28;1253;-79
2023/03/18 10:54:08;;;;;;;4.20;1.73;;;;;;;;;;523920;28;1382;-78
2023/03/18 10:54:33;;;;;;;3.25;1.60;;;;;;;;;;522561;28;1423;-78
2023/03/18 10:54:52;;;;;;;4.20;1.70;;;;;;;;;;521541;28;977;-80
2023/03/18 10:55:15;;;;;;;3.28;1.70;;;;;;;;;;521747;28;1401;-78
2023/03/18 10:55:41;;;;;;;3.20;1.70;;;;;;;;;;519218;28;1293;-79
2023/03/18 10:56:07;;;;;;;2.97;1.70;;;;;;;;;;521642;28;1187;-78
2023/03/18 10:56:22;;;;;;;4.07;1.80;;;;;;;;;;525474;28;1168;-78
2023/03/18 10:56:38;;;;;;;3.85;1.63;;;;;;;;;;527777;28;1077;-78
2023/03/18 10:56:53;;;;;;;3.22;1.60;;;;;;;;;;528124;27;945;-78
2023/03/18 10:57:14;;;;;;;3.47;1.67;;;;;;;;;;524542;27;1189;-79
2023/03/18 10:57:31;;;;;;;4.32;1.70;;;;;;;;;;522778;28;1278;-78
2023/03/18 10:57:46;;;;;;;4.78;1.80;;;;;;;;;;523862;28;1298;-78
2023/03/18 10:58:17;;;;;;;4.23;1.70;;;;;;;;;;523814;28;1267;-78
2023/03/18 10:58:33;;;;;;;4.35;1.90;;;;;;;;;;524239;28;1243;-78
2023/03/18 10:58:50;;;;;;;3.35;1.67;;;;;;;;;;522364;28;1303;-79
2023/03/18 10:59:17;;;;;;;4.40;1.80;;;;;;;;;;523466;28;1374;-78
2023/03/18 10:59:34;;;;;;;3.70;1.88;;;;;;;;;;523476;28;1005;-78
2023/03/18 10:59:50;;;;;;;3.38;1.67;;;;;;;;;;521142;28;1373;-79
2023/03/18 11:00:32;;;;;;;3.28;1.58;;;;;;;;;;519957;28;1275;-79
2023/03/18 11:00:48;;;;;;;3.33;1.63;;;;;;;;;;519966;28;1447;-79
2023/03/18 11:01:10;;;;;;;3.08;1.60;;;;;;;;;;520712;28;1408;-78
2023/03/18 11:01:28;;;;;;;3.75;1.70;;;;;;;;;;521807;28;1357;-78
2023/03/18 11:01:50;;;;;;;3.63;1.45;;;;;;;;;;524268;27;1467;-79
2023/03/18 11:02:12;;;;;;;3.67;1.38;;;;;;;;;;526239;27;1049;-79
2023/03/18 11:02:33;;;;;;;3.00;1.40;;;;;;;;;;523244;28;1383;-79
2023/03/18 11:02:49;;;;;;;3.13;1.58;;;;;;;;;;524343;28;1034;-79
2023/03/18 11:03:05;;;;;;;3.78;1.50;;;;;;;;;;524523;28;1415;-79
2023/03/18 11:03:28;;;;;;;3.88;1.50;;;;;;;;;;522438;28;1396;-78
2023/03/18 11:03:50;;;;;;;2.72;1.50;;;;;;;;;;522142;28;1314;-79
2023/03/18 11:04:13;;;;;;;2.80;1.55;;;;;;;;;;520680;28;1359;-78
2023/03/18 11:04:34;;;;;;;3.05;1.60;;;;;;;;;;522019;28;1177;-78
2023/03/18 11:04:58;;;;;;;4.32;1.70;;;;;;;;;;522811;28;966;-79
2023/03/18 11:05:25;;;;;;;3.40;1.65;;;;;;;;;;521956;28;1557;-79
2023/03/18 11:05:42;;;;;;;3.92;1.60;;;;;;;;;;522846;28;1377;-79
2023/03/18 11:06:04;;;;;;;3.83;1.58;;;;;;;;;;520184;28;1294;-80
2023/03/18 11:06:26;;;;;;;4.35;1.52;;;;;;;;;;523526;28;998;-79
2023/03/18 11:07:00;;;;;;;3.83;1.48;;;;;;;;;;523444;28;1922;-79
2023/03/18 11:07:22;;;;;;;4.40;1.75;;;;;;;;;;521941;28;1082;-78
2023/03/18 11:08:02;;;;;;;3.90;1.52;;;;;;;;;;524305;28;922;-79
2023/03/18 11:08:38;;;;;;;3.67;1.50;;;;;;;;;;526871;27;991;-79
2023/03/18 11:09:08;;;;;;;4.07;1.50;;;;;;;;;;526047;27;977;-79
2023/03/18 11:09:30;;;;;;;3.50;1.52;;;;;;;;;;526619;27;1384;-79
2023/03/18 11:09:46;;;;;;;4.25;1.50;;;;;;;;;;524564;28;1402;-79
2023/03/18 11:10:16;;;;;;;3.43;1.50;;;;;;;;;;524568;28;1045;-79
2023/03/18 11:10:35;;;;;;;2.58;1.40;;;;;;;;;;522867;28;1045;-79
2023/03/18 11:10:50;;;;;;;3.08;1.42;;;;;;;;;;522513;28;1099;-79
2023/03/18 11:11:25;;;;;;;4.20;1.50;;;;;;;;;;520770;28;1239;-79
2023/03/18 11:11:48;;;;;;;4.43;2.40;;;;;;;;;;520604;28;1335;-79
2023/03/18 11:12:06;;;;;;;3.08;1.50;;;;;;;;;;522667;28;1010;-79
2023/03/18 11:12:31;;;;;;;2.58;1.33;;;;;;;;;;522920;28;1340;-79
2023/03/18 11:12:46;;;;;;;3.35;1.50;;;;;;;;;;522719;28;1301;-78
2023/03/18 11:13:02;;;;;;;3.13;1.50;;;;;;;;;;521362;28;1198;-79
2023/03/18 11:13:19;;;;;;;3.80;1.60;;;;;;;;;;523018;28;1230;-80
2023/03/18 11:13:34;;;;;;;3.47;1.45;;;;;;;;;;525402;27;1246;-79
2023/03/18 11:13:52;;;;;;;3.00;1.40;;;;;;;;;;524356;28;1385;-81
2023/03/18 11:14:21;;;;;;;3.10;1.30;;;;;;;;;;521392;28;1236;-80
2023/03/18 11:14:36;;;;;;;4.05;1.63;;;;;;;;;;524365;27;1296;-79
2023/03/18 11:14:52;;;;;;;3.80;1.60;;;;;;;;;;523839;28;1281;-80
2023/03/18 11:15:11;;;;;;;3.83;1.60;;;;;;;;;;522037;28;1329;-79
2023/03/18 11:15:28;;;;;;;3.97;1.60;;;;;;;;;;520562;28;1245;-78
2023/03/18 11:15:51;;;;;;;3.85;1.42;;;;;;;;;;519425;28;1382;-79
2023/03/18 11:16:20;;;;;;;3.92;1.40;;;;;;;;;;516557;28;2035;-78
2023/03/18 11:16:37;;;;;;;2.70;1.40;;;;;;;;;;517726;28;1600;-78
2023/03/18 11:16:59;;;;;;;2.33;1.20;;;;;;;;;;520548;28;1222;-79
2023/03/18 11:17:26;;;;;;;2.70;1.10;;;;;;;;;;520029;28;1250;-79