Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:12;;;;;;;3.72;3.53;;;;;;;;;;5029191;28;20210;-70
2023/07/29 00:02:38;;;;;;;4.20;3.80;;;;;;;;;;5028199;28;20254;-68
2023/07/29 00:05:05;;;;;;;4.93;3.50;;;;;;;;;;5028604;28;20226;-69
2023/07/29 00:07:32;;;;;;;3.63;3.28;;;;;;;;;;5028945;28;20242;-68
2023/07/29 00:09:58;;;;;;;4.05;3.03;;;;;;;;;;5029088;28;20645;-69
2023/07/29 00:12:25;;;;;;;7.00;3.80;;;;;;;;;;5028361;28;20208;-69
2023/07/29 00:14:52;;;;;;;4.43;3.88;;;;;;;;;;5028727;28;20203;-69
2023/07/29 00:17:19;;;;;;;8.65;4.30;;;;;;;;;;5028847;28;20223;-69
2023/07/29 00:19:46;;;;;;;7.10;3.92;;;;;;;;;;5027370;28;20287;-69
2023/07/29 00:22:12;;;;;;;4.95;4.65;;;;;;;;;;5028415;28;20202;-69
2023/07/29 00:24:40;;;;;;;4.35;4.03;;;;;;;;;;5028849;28;20228;-68
2023/07/29 00:27:07;;;;;;;10.63;4.38;;;;;;;;;;5028279;28;20293;-69
2023/07/29 00:29:33;;;;;;;9.52;4.30;;;;;;;;;;5028178;28;20231;-68
2023/07/29 00:32:01;;;;;;;6.38;4.20;;;;;;;;;;5028101;28;20692;-69
2023/07/29 00:34:28;;;;;;;9.35;4.38;;;;;;;;;;5028720;28;20211;-68
2023/07/29 00:36:54;;;;;;;4.00;3.50;;;;;;;;;;5028204;28;20211;-69
2023/07/29 00:39:20;;;;;;;3.70;3.40;;;;;;;;;;5027187;28;20200;-68
2023/07/29 00:41:47;;;;;;;6.80;4.43;;;;;;;;;;5028335;28;20207;-68
2023/07/29 00:44:13;;;;;;;5.18;3.70;;;;;;;;;;5028403;28;20233;-68
2023/07/29 00:46:40;;;;;;;4.15;3.75;;;;;;;;;;5027789;28;20259;-68
2023/07/29 00:49:08;;;;;;;3.88;3.45;;;;;;;;;;5027292;28;20673;-69
2023/07/29 00:51:35;;;;;;;3.65;3.45;;;;;;;;;;5026964;28;20650;-68
2023/07/29 00:54:01;;;;;;;3.95;3.75;;;;;;;;;;5028130;28;20262;-68
2023/07/29 00:56:28;;;;;;;4.13;3.85;;;;;;;;;;5027728;28;20634;-69
2023/07/29 00:58:58;;;;;;;4.57;4.05;;;;;;;;;;5028142;28;20204;-69
2023/07/29 01:01:25;;;;;;;3.90;3.70;;;;;;;;;;5027212;28;20211;-69
2023/07/29 01:03:51;;;;;;;4.03;3.70;;;;;;;;;;5027003;28;20305;-68
2023/07/29 01:06:22;;;;;;;5.13;3.55;;;;;;;;;;5027296;28;20263;-69
2023/07/29 01:08:52;;;;;;;4.53;3.50;;;;;;;;;;5027532;28;20204;-68
2023/07/29 01:11:27;;;;;;;7.25;4.30;;;;;;;;;;5027932;28;20227;-69
2023/07/29 01:13:56;;;;;;;4.80;4.35;;;;;;;;;;5025294;28;20237;-69
2023/07/29 01:16:26;;;;;;;7.25;5.28;;;;;;;;;;5026176;28;20287;-69
2023/07/29 01:18:53;;;;;;;7.70;4.60;;;;;;;;;;5025473;28;20291;-70
2023/07/29 01:21:22;;;;;;;4.63;4.18;;;;;;;;;;5025380;28;20223;-69
2023/07/29 01:23:53;;;;;;;4.88;4.47;;;;;;;;;;5025559;28;20199;-69
2023/07/29 01:26:19;;;;;;;4.57;4.10;;;;;;;;;;5024814;28;20202;-69
2023/07/29 01:28:46;;;;;;;12.68;3.85;;;;;;;;;;5025709;28;20245;-69
2023/07/29 01:31:14;;;;;;;4.18;3.88;;;;;;;;;;5025723;28;20219;-69
2023/07/29 01:33:43;;;;;;;4.28;3.88;;;;;;;;;;5026819;28;20602;-69
2023/07/29 01:36:13;;;;;;;3.83;3.63;;;;;;;;;;5026184;28;20638;-69
2023/07/29 01:38:41;;;;;;;3.90;3.47;;;;;;;;;;5025216;28;20207;-69
2023/07/29 01:41:10;;;;;;;4.63;3.83;;;;;;;;;;5024934;28;20308;-70
2023/07/29 01:43:41;;;;;;;10.15;3.40;;;;;;;;;;5025050;28;20235;-70
2023/07/29 01:46:08;;;;;;;3.92;3.63;;;;;;;;;;5025027;28;20218;-69
2023/07/29 01:48:35;;;;;;;5.43;3.80;;;;;;;;;;5025051;28;20702;-69
2023/07/29 01:51:01;;;;;;;3.70;3.30;;;;;;;;;;5025006;28;20199;-69
2023/07/29 01:53:27;;;;;;;6.30;3.55;;;;;;;;;;5027110;28;20219;-68
2023/07/29 01:55:54;;;;;;;3.75;3.45;;;;;;;;;;5026393;28;20207;-70
2023/07/29 01:58:22;;;;;;;4.65;3.85;;;;;;;;;;5027165;28;20227;-69
2023/07/29 02:00:48;;;;;;;3.90;3.70;;;;;;;;;;5025214;28;20665;-70
2023/07/29 02:03:15;;;;;;;4.72;3.88;;;;;;;;;;5026040;28;20238;-70
2023/07/29 02:05:42;;;;;;;5.00;3.92;;;;;;;;;;5026186;28;20211;-67
2023/07/29 02:08:08;;;;;;;3.85;3.65;;;;;;;;;;5026582;28;20226;-69
2023/07/29 02:10:34;;;;;;;4.10;3.80;;;;;;;;;;5026696;28;20215;-69
2023/07/29 02:13:01;;;;;;;4.43;4.03;;;;;;;;;;5026439;28;20261;-70
2023/07/29 02:15:29;;;;;;;4.40;3.38;;;;;;;;;;5026338;28;20206;-68
2023/07/29 02:17:55;;;;;;;6.68;3.65;;;;;;;;;;5026827;28;20258;-68
2023/07/29 02:20:22;;;;;;;3.90;3.60;;;;;;;;;;5026223;28;20227;-69
2023/07/29 02:22:48;;;;;;;5.00;3.47;;;;;;;;;;5026381;28;20689;-69
2023/07/29 02:25:15;;;;;;;3.10;2.83;;;;;;;;;;5025766;28;20255;-70
2023/07/29 02:27:41;;;;;;;3.90;3.60;;;;;;;;;;5026502;28;20903;-68
2023/07/29 02:30:09;;;;;;;4.07;3.65;;;;;;;;;;5025992;28;20246;-68
2023/07/29 02:32:37;;;;;;;4.03;3.60;;;;;;;;;;5026623;28;20196;-68
2023/07/29 02:35:04;;;;;;;3.40;3.10;;;;;;;;;;5026394;28;21249;-69
2023/07/29 02:37:31;;;;;;;13.02;3.72;;;;;;;;;;5026240;28;20200;-68
2023/07/29 02:39:57;;;;;;;3.33;3.13;;;;;;;;;;5026448;28;20227;-69
2023/07/29 02:42:23;;;;;;;5.70;3.08;;;;;;;;;;5025346;28;20207;-69
2023/07/29 02:44:50;;;;;;;3.67;3.45;;;;;;;;;;5025610;28;20203;-69
2023/07/29 02:47:16;;;;;;;6.40;3.17;;;;;;;;;;5026109;28;20219;-69
2023/07/29 02:49:45;;;;;;;4.60;3.72;;;;;;;;;;5025575;28;20694;-69
2023/07/29 02:52:11;;;;;;;4.50;3.65;;;;;;;;;;5026140;28;20231;-69
2023/07/29 02:54:38;;;;;;;3.85;3.65;;;;;;;;;;5025601;28;20230;-69
2023/07/29 02:57:04;;;;;;;4.10;3.70;;;;;;;;;;5026238;28;20297;-69
2023/07/29 02:59:31;;;;;;;3.72;3.42;;;;;;;;;;5025760;28;20239;-68
2023/07/29 03:01:57;;;;;;;3.72;3.47;;;;;;;;;;5026606;28;20204;-69
2023/07/29 03:04:24;;;;;;;3.17;3.00;;;;;;;;;;5026011;28;20333;-69
2023/07/29 03:06:52;;;;;;;3.38;3.17;;;;;;;;;;5026584;28;20753;-69
2023/07/29 03:09:19;;;;;;;3.50;3.20;;;;;;;;;;5026278;28;20228;-69
2023/07/29 03:11:45;;;;;;;8.35;3.47;;;;;;;;;;5026420;28;20195;-69
2023/07/29 03:14:12;;;;;;;3.08;2.75;;;;;;;;;;5023270;28;20204;-69
2023/07/29 03:16:39;;;;;;;6.50;3.60;;;;;;;;;;5024964;28;20196;-68
2023/07/29 03:19:06;;;;;;;3.17;2.95;;;;;;;;;;5024430;28;20293;-69
2023/07/29 03:21:32;;;;;;;5.18;3.92;;;;;;;;;;5025037;28;20670;-69
2023/07/29 03:24:00;;;;;;;3.60;2.90;;;;;;;;;;5024209;28;20203;-69
2023/07/29 03:26:27;;;;;;;3.38;3.13;;;;;;;;;;5024742;28;20200;-68
2023/07/29 03:28:53;;;;;;;11.95;4.43;;;;;;;;;;5025069;28;20219;-68
2023/07/29 03:31:19;;;;;;;3.58;3.35;;;;;;;;;;5024981;28;20204;-67
2023/07/29 03:33:46;;;;;;;7.68;4.13;;;;;;;;;;5025936;28;20261;-66
2023/07/29 03:36:12;;;;;;;4.13;3.70;;;;;;;;;;5024982;28;20227;-67
2023/07/29 03:38:40;;;;;;;5.45;3.80;;;;;;;;;;5024860;28;20234;-68
2023/07/29 03:41:08;;;;;;;3.65;3.40;;;;;;;;;;5024740;28;20298;-67
2023/07/29 03:43:34;;;;;;;4.05;3.40;;;;;;;;;;5024106;28;20203;-68
2023/07/29 03:46:01;;;;;;;3.45;3.25;;;;;;;;;;5024175;28;20364;-69
2023/07/29 03:48:27;;;;;;;5.72;3.60;;;;;;;;;;5024025;28;20316;-68
2023/07/29 03:50:54;;;;;;;3.45;3.25;;;;;;;;;;5027946;28;20641;-67
2023/07/29 03:53:21;;;;;;;3.72;3.42;;;;;;;;;;5029526;28;20255;-67
2023/07/29 03:55:49;;;;;;;4.10;3.75;;;;;;;;;;5027981;28;20279;-67
2023/07/29 03:58:17;;;;;;;4.28;3.30;;;;;;;;;;5029874;28;20393;-67
2023/07/29 04:00:44;;;;;;;4.53;3.72;;;;;;;;;;5029102;28;20293;-66
2023/07/29 04:03:10;;;;;;;5.78;3.30;;;;;;;;;;5029226;28;20679;-68
2023/07/29 04:05:38;;;;;;;4.55;3.85;;;;;;;;;;5028962;28;20285;-69
2023/07/29 04:08:04;;;;;;;4.00;3.60;;;;;;;;;;5029373;28;20251;-67
2023/07/29 04:10:31;;;;;;;5.72;3.50;;;;;;;;;;5028891;28;20294;-69
2023/07/29 04:12:58;;;;;;;4.75;4.45;;;;;;;;;;5029519;28;20195;-69
2023/07/29 04:15:26;;;;;;;3.80;3.53;;;;;;;;;;5028825;28;20257;-69
2023/07/29 04:17:52;;;;;;;3.97;3.50;;;;;;;;;;5029438;28;20254;-68
2023/07/29 04:20:18;;;;;;;3.65;3.42;;;;;;;;;;5029049;28;20262;-69
2023/07/29 04:22:45;;;;;;;3.08;2.88;;;;;;;;;;5029274;28;20640;-67
2023/07/29 04:25:12;;;;;;;3.95;3.65;;;;;;;24.33;nan;95000.88;5028551;28;20231;-67
2023/07/29 04:27:39;;;;;;;3.20;2.80;;;;;;;;;;5029423;28;20220;-68
2023/07/29 04:30:06;;;;;;;8.15;2.97;;;;;;;;;;5028844;28;20254;-67
2023/07/29 04:32:34;;;;;;;3.78;3.47;;;;;;;;;;5028700;28;20239;-68
2023/07/29 04:35:01;;;;;;;4.75;3.03;;;;;;;;;;5028743;28;20204;-68
2023/07/29 04:37:27;;;;;;;4.43;4.03;;;;;;;;;;5028737;28;20299;-66
2023/07/29 04:39:53;;;;;;;4.90;4.40;;;;;;;;;;5028743;28;20677;-68
2023/07/29 04:42:20;;;;;;;4.57;4.18;;;;;;;;;;5027546;28;20578;-68
2023/07/29 04:44:46;;;;;;;5.95;4.40;;;;;;;;;;5027578;28;20219;-68
2023/07/29 04:47:12;;;;;;;6.18;4.95;;;;;;;;;;5028538;28;20250;-67
2023/07/29 04:49:39;;;;;;;4.65;4.25;;;;;;;;;;5028344;28;20243;-68
2023/07/29 04:52:06;;;;;;;7.97;4.57;;;;;;;;;;5028594;28;20220;-67
2023/07/29 04:54:33;;;;;;;4.82;4.43;;;;;;;;;;5027552;28;20211;-67
2023/07/29 04:56:59;;;;;;;6.32;4.53;;;;;;;;;;5028312;28;20631;-67
2023/07/29 04:59:26;;;;;;;4.90;4.38;;;;;;;;;;5028414;28;20665;-68
2023/07/29 05:01:52;;;;;;;4.75;4.40;;;;;;;;;;5028026;28;20674;-68
2023/07/29 05:04:18;;;;;;;9.65;4.70;;;;;;;;;;5027900;28;20263;-68
2023/07/29 05:06:46;;;;;;;4.25;3.88;;;;;;;;;;5028570;28;20279;-68
2023/07/29 05:09:13;;;;;;;4.63;4.20;;;;;;;;;;5028696;28;20227;-67
2023/07/29 05:11:40;;;;;;;5.18;4.68;;;;;;;;;;5028582;28;20235;-69
2023/07/29 05:14:08;;;;;;;5.20;4.70;;;;;;;;;;5026930;28;20596;-68
2023/07/29 05:16:35;;;;;;;5.05;4.00;;;;;;;;;;5026658;28;20591;-68
2023/07/29 05:19:01;;;;;;;4.43;4.10;;;;;;;;;;5026375;28;20269;-68
2023/07/29 05:21:28;;;;;;;4.32;4.03;;;;;;;;;;5026579;28;20670;-68
2023/07/29 05:23:55;;;;;;;6.20;4.13;;;;;;;;;;5026030;28;20233;-68
2023/07/29 05:26:22;;;;;;;7.05;4.38;;;;;;;;;;5025585;28;20725;-69
2023/07/29 05:28:49;;;;;;;4.32;3.97;;;;;;;;;;5025908;28;20235;-68
2023/07/29 05:31:15;;;;;;;4.88;4.40;;;;;;;;;;5025812;28;20235;-68
2023/07/29 05:33:41;;;;;;;6.05;4.85;;;;;;;;;;5027690;28;20238;-69
2023/07/29 05:36:08;;;;;;;4.57;4.18;;;;;;;;;;5026022;28;20207;-70
2023/07/29 05:38:34;;;;;;;4.40;4.10;;;;;;;;;;5025845;28;20204;-69
2023/07/29 05:41:02;;;;;;;4.28;3.97;;;;;;;;;;5025108;28;20231;-68
2023/07/29 05:43:28;;;;;;;4.18;3.75;;;;;;;;;;5025221;28;20235;-69
2023/07/29 05:45:55;;;;;;;4.38;4.07;;;;;;;;;;5026279;28;20258;-69
2023/07/29 05:48:21;;;;;;;4.13;3.83;;;;;;;;;;5025240;28;20255;-69
2023/07/29 05:50:48;;;;;;;5.00;4.60;;;;;;;;;;5027117;28;20273;-69
2023/07/29 05:53:15;;;;;;;8.43;4.85;;;;;;;;;;5026936;28;20251;-69
2023/07/29 05:55:41;;;;;;;4.60;4.30;;;;;;;;;;5027125;28;20859;-69
2023/07/29 05:58:09;;;;;;;9.48;4.57;;;;;;;;;;5027446;28;20207;-68
2023/07/29 06:00:35;;;;;;;6.38;3.80;;;;;;;;;;5027154;28;20231;-70
2023/07/29 06:03:02;;;;;;;6.15;3.90;;;;;;;;;;5026480;28;20645;-67
2023/07/29 06:05:28;;;;;;;4.72;4.22;;;;;;;;;;5026803;28;20238;-68
2023/07/29 06:07:55;;;;;;;5.35;3.90;;;;;;;;;;5027372;28;20281;-68
2023/07/29 06:10:22;;;;;;;5.07;4.57;;;;;;;;;;5026947;28;20261;-69
2023/07/29 06:12:49;;;;;;;4.32;4.00;;;;;;;33.38;nan;95043.50;5024828;28;20210;-68
2023/07/29 06:15:17;;;;;;;4.20;3.90;;;;;;;36.61;nan;95044.91;5026688;28;20204;-68
2023/07/29 06:17:43;;;;;;;4.47;4.18;;;;;;;39.34;nan;95035.47;5027017;28;20230;-69
2023/07/29 06:20:11;;;;;;;6.05;4.20;;;;;;;41.78;nan;95024.97;5026586;28;20204;-70
2023/07/29 06:22:38;;;;;;;4.60;4.18;;;;;;;43.62;nan;95023.97;5026888;28;20199;-69
2023/07/29 06:25:05;;;;;;;4.40;3.72;;;;;;;45.18;nan;95024.00;5026583;28;20281;-69
2023/07/29 06:27:31;;;;;;;4.68;4.28;;;;;;;45.93;nan;95008.88;5026636;28;20231;-68
2023/07/29 06:29:58;;;;;;;4.78;4.38;;;;;;;46.51;nan;95006.50;5026454;28;20219;-69
2023/07/29 06:32:26;;;;;;;4.75;4.35;;;;;;;47.60;nan;95005.16;5027054;28;20203;-68
2023/07/29 06:34:54;;;;;;;4.53;4.22;;;;;;;48.88;nan;95002.53;5026306;28;20230;-68
2023/07/29 06:37:21;;;;;;;4.20;4.00;;;;;;;49.60;nan;94997.56;5026649;28;20219;-69
2023/07/29 06:39:48;;;;;;;6.38;4.20;;;;;;;49.77;nan;94996.16;5026155;28;20208;-69
2023/07/29 06:42:15;;;;;;;4.85;4.55;;;;;;;50.29;nan;94993.00;5027295;28;20228;-70
2023/07/29 06:44:41;;;;;;;5.43;5.03;;;;;;;50.29;nan;94992.19;5026412;28;20214;-70
2023/07/29 06:47:08;;;;;;;11.70;5.68;;;;;;;50.65;nan;94984.13;5026752;28;20235;-69
2023/07/29 06:49:36;;;;;;;5.97;4.35;;;;;;;50.54;nan;94986.22;5026221;28;20234;-69
2023/07/29 06:52:03;;;;;;;10.02;5.93;;;;;;;50.46;nan;94986.16;5026767;28;20847;-69
2023/07/29 06:54:30;;;;;;;6.53;6.05;;;;;;;51.04;nan;94981.56;5025561;28;20282;-70
2023/07/29 06:56:57;;;;;;;6.05;5.25;;;;;;;51.49;nan;94997.78;5026585;28;20202;-70
2023/07/29 06:59:24;;;;;;;5.50;4.88;;;;;;;51.92;nan;94989.06;5026465;28;20230;-70
2023/07/29 07:01:51;;;;;;;5.00;4.70;;;;;;;51.81;nan;94987.75;5025278;28;20722;-70
2023/07/29 07:04:17;;;;;;;4.88;4.47;;;;;;;51.69;nan;94972.91;5025826;28;20689;-69
2023/07/29 07:06:45;;;;;;;9.43;4.28;;;;;;;51.68;nan;94990.25;5026381;28;20210;-71
2023/07/29 07:09:12;;;;;;;4.25;3.95;;;;;;;51.76;nan;94987.88;5025889;28;20269;-70
2023/07/29 07:11:39;;;;;;;7.00;4.70;;;;;;;51.98;nan;94987.81;5026509;28;20227;-70
2023/07/29 07:14:05;;;;;;;4.60;3.95;;;;;;;52.09;nan;94982.91;5023317;28;20226;-70
2023/07/29 07:16:32;;;;;;;6.40;4.90;;;;;;;52.31;nan;94986.34;5025201;28;20203;-70
2023/07/29 07:18:59;;;;;;;4.97;4.53;;;;;;;52.68;nan;94989.59;5024666;28;20223;-70
2023/07/29 07:21:25;;;;;;;8.07;4.25;;;;;;;52.51;nan;94986.81;5024649;28;20580;-68
2023/07/29 07:23:53;;;;;;;4.47;4.18;;;;;;;52.52;nan;94980.28;5023783;28;20231;-71
2023/07/29 07:26:20;;;;;;;4.57;4.18;;;;;;;52.68;nan;94978.75;5028845;28;20230;-73
2023/07/29 07:28:47;;;;;;;4.68;4.28;;;;;;;53.56;nan;94987.25;5028473;28;20277;-71
2023/07/29 07:31:13;;;;;;;5.72;4.03;;;;;;;52.33;nan;94978.69;5028344;28;20675;-71
2023/07/29 07:33:40;;;;;;;9.57;3.95;;;;;;;51.62;nan;94971.75;5027815;28;20747;-71
2023/07/29 07:36:07;;;;;;;3.60;3.33;;;;;;;51.00;nan;94967.03;5028789;28;20195;-70
2023/07/29 07:38:33;;;;;;;4.10;3.75;;;;;;;50.31;nan;94963.75;5028051;28;20386;-71
2023/07/29 07:41:01;;;;;;;4.30;3.90;;;;;;;50.39;nan;94964.94;5029066;28;20235;-71
2023/07/29 07:43:28;;;;;;;4.60;3.88;;;;;;;51.44;nan;94964.63;5027770;28;20238;-71
2023/07/29 07:45:59;;;;;;;4.78;4.00;;;;;;;52.67;nan;94964.38;5028150;28;20759;-71
2023/07/29 07:48:26;;;;;;;6.28;4.00;;;;;;;52.18;nan;94986.47;5028645;28;21525;-70
2023/07/29 07:50:53;;;;;;;8.00;4.10;;;;;;;51.38;nan;94972.09;5029477;28;20666;-69
2023/07/29 07:53:20;;;;;;;9.55;4.72;;;;;;;50.44;nan;94974.84;5029895;28;20223;-69
2023/07/29 07:55:46;;;;;;;4.50;4.13;;;;;;;49.64;nan;94963.47;5029447;28;20203;-70
2023/07/29 07:58:14;;;;;;;4.47;4.05;;;;;;;49.79;nan;94970.44;5029879;28;20202;-70
2023/07/29 08:00:41;;;;;;;5.28;4.00;;;;;;;50.19;nan;94971.56;5029646;28;20199;-70
2023/07/29 08:03:08;;;;;;;4.20;3.90;;;;;;;50.74;nan;94970.69;5029530;28;20234;-70
2023/07/29 08:05:34;;;;;;;3.92;3.60;;;;;;;51.32;nan;94970.63;5028405;28;20231;-68
2023/07/29 08:08:01;;;;;;;4.55;4.15;;;;;;;51.64;nan;94967.63;5027630;28;20221;-70
2023/07/29 08:10:28;;;;;;;9.52;3.65;;;;;;;51.43;nan;94961.13;5028874;28;20738;-70
2023/07/29 08:12:54;;;;;;;4.75;3.85;;;;;;;52.54;nan;94968.00;5029648;28;20634;-69
2023/07/29 08:15:22;;;;;;;4.07;3.88;;;;;;;52.91;nan;94972.00;5028578;28;20730;-69
2023/07/29 08:17:49;;;;;;;4.97;4.03;;;;;;;;;;5029470;28;20341;-70
2023/07/29 08:20:15;;;;;;;4.57;3.78;;;;;;;51.93;nan;94971.69;5029251;28;20222;-69
2023/07/29 08:22:42;;;;;;;4.10;3.80;;;;;;;52.02;nan;94978.75;5029226;28;20245;-69
2023/07/29 08:25:09;;;;;;;4.47;3.50;;;;;;;52.34;nan;94974.84;5028821;28;20231;-68
2023/07/29 08:27:36;;;;;;;4.90;3.78;;;;;;;51.21;nan;94974.69;5029354;28;20325;-68
2023/07/29 08:30:03;;;;;;;5.18;3.55;;;;;;;49.24;nan;94980.41;5029011;28;20227;-68
2023/07/29 08:32:31;;;;;;;3.55;3.35;;;;;;;48.72;nan;94976.88;5028751;28;20603;-68
2023/07/29 08:34:57;;;;;;;5.05;3.35;;;;;;;;;;5028093;28;20707;-69
2023/07/29 08:37:23;;;;;;;3.83;3.10;;;;;;;;;;5029631;28;20241;-69
2023/07/29 08:39:53;;;;;;;2.85;2.65;;;;;;;48.51;nan;94975.56;5028464;28;20211;-69
2023/07/29 08:42:20;;;;;;;2.55;2.35;;;;;;;48.16;nan;94974.13;5028848;28;20630;-68
2023/07/29 08:44:50;;;;;;;3.10;2.90;;;;;;;48.26;nan;94969.38;5027649;28;20211;-69
2023/07/29 08:47:17;;;;;;;4.50;2.95;;;;;;;48.55;nan;94971.16;5028174;28;20203;-69
2023/07/29 08:49:46;;;;;;;4.45;2.95;;;;;;;47.15;nan;94960.63;5026557;28;20677;-69
2023/07/29 08:52:14;;;;;;;3.67;2.72;;;;;;;46.70;nan;94954.50;5027633;28;20220;-70
2023/07/29 08:54:41;;;;;;;5.82;5.38;;;;;;;48.04;nan;94953.75;5028152;28;20346;-71
2023/07/29 08:57:08;;;;;;;4.20;3.22;;;;;;;49.60;nan;94950.84;5026202;28;20227;-69
2023/07/29 08:59:35;;;;;;;7.97;3.65;;;;;;;50.18;nan;94947.53;5027308;28;20233;-69
2023/07/29 09:02:02;;;;;;;3.33;2.88;;;;;;;50.37;nan;94946.31;5027532;28;20214;-71
2023/07/29 09:04:28;;;;;;;2.30;2.20;;;;;;;50.14;nan;94946.53;5025831;28;20223;-71
2023/07/29 09:06:57;;;;;;;3.22;1.98;;;;;;;49.28;nan;94951.69;5025959;28;20286;-71
2023/07/29 09:09:24;;;;;;;2.15;2.05;;;;;;;;;;5026565;28;20219;-70
2023/07/29 09:11:51;;;;;;;1.98;1.80;;;;;;;47.00;nan;94953.47;5027334;28;20208;-70
2023/07/29 09:14:18;;;;;;;2.28;1.70;;;;;;;46.50;nan;94945.75;5027273;28;20196;-71
2023/07/29 09:16:45;;;;;;;2.92;2.28;;;;;;;46.02;nan;94948.97;5028173;28;20204;-71
2023/07/29 09:19:12;;;;;;;2.75;2.55;;;;;;;46.34;nan;94937.78;5028246;28;20208;-70
2023/07/29 09:21:40;;;;;;;5.47;2.90;;;;;;;46.40;nan;94923.22;5027975;28;20196;-70
2023/07/29 09:24:09;;;;;;;2.97;2.78;;;;;;;45.98;nan;94933.66;5027336;28;20670;-72
2023/07/29 09:26:37;;;;;;;1.88;1.77;;;;;;;46.28;nan;94925.41;5028151;28;20200;-70
2023/07/29 09:29:03;;;;;;;2.25;1.80;;;;;;;;;;5028179;28;20222;-70
2023/07/29 09:31:30;;;;;;;3.22;2.00;;;;;;;44.03;nan;94933.16;5027815;28;20203;-71
2023/07/29 09:33:59;;;;;;;2.28;2.10;;;;;;;42.96;nan;94934.38;5028023;28;20239;-69
2023/07/29 09:36:26;;;;;;;2.00;1.90;;;;;;;42.30;nan;94923.88;5027291;28;20207;-69
2023/07/29 09:38:56;;;;;;;2.65;2.17;;;;;;;41.92;nan;94924.75;5028043;28;20262;-70
2023/07/29 09:41:26;;;;;;;3.20;1.83;;;;;;;41.40;nan;94921.69;5028041;28;20239;-70
2023/07/29 09:44:03;;;;;;;2.58;2.38;;;;;;;39.64;nan;94915.66;5027499;28;20780;-70
2023/07/29 09:46:32;;;;;;;2.40;2.20;;;;;;;;;;5024056;28;20207;-69
2023/07/29 09:49:00;;;;;;;6.22;5.53;;;;;;;36.53;nan;94915.44;5027604;28;20207;-69
2023/07/29 09:51:26;;;;;;;3.78;2.55;;;;;;;;;;5002824;28;20407;-68
2023/07/29 09:53:52;;;;;;;3.00;2.80;;;;;;;;;;5027079;28;20677;-70
2023/07/29 09:56:24;;;;;;;3.78;1.90;;;;;;;;;;5026262;28;20223;-70
2023/07/29 09:58:52;;;;;;;1.92;1.80;;;;;;;;;;5027680;28;20231;-69
2023/07/29 10:01:18;;;;;;;3.05;2.05;;;;;;;;;;5026871;28;20633;-69
2023/07/29 10:03:45;;;;;;;2.03;1.52;;;;;;;;;;5027270;28;20728;-71
2023/07/29 10:06:12;;;;;;;2.70;2.03;;;;;;;;;;5026513;28;20203;-70
2023/07/29 10:08:40;;;;;;;2.20;1.98;;;;;;;;;;5027437;28;20673;-71
2023/07/29 10:11:08;;;;;;;1.88;1.77;;;;;;;;;;5026959;28;20258;-70
2023/07/29 10:13:34;;;;;;;2.55;2.45;;;;;;;;;;5027037;28;20692;-70
2023/07/29 10:16:03;;;;;;;4.32;2.08;;;;;;;32.14;nan;94915.00;5027247;28;20631;-71
2023/07/29 10:18:30;;;;;;;2.00;1.90;;;;;;;;;;5027120;28;20722;-70
2023/07/29 10:20:57;;;;;;;2.60;2.05;;;;;;;;;;5024401;28;20199;-70
2023/07/29 10:23:25;;;;;;;2.20;1.58;;;;;;;;;;5027234;28;20261;-70
2023/07/29 10:25:55;;;;;;;8.80;2.65;;;;;;;;;;5026395;28;20242;-71
2023/07/29 10:28:26;;;;;;;2.35;1.90;;;;;;;;;;5026209;28;20231;-70
2023/07/29 10:30:53;;;;;;;4.65;1.70;;;;;;;;;;5026913;28;20258;-71
2023/07/29 10:33:21;;;;;;;2.47;2.28;;;;;;;;;;5027518;28;20686;-71
2023/07/29 10:35:47;;;;;;;2.78;2.50;;;;;;;;;;5026696;28;20262;-70
2023/07/29 10:38:14;;;;;;;2.15;2.05;;;;;;;;;;5026105;28;20681;-71
2023/07/29 10:40:47;;;;;;;4.22;2.60;;;;;;;;;;5027210;28;20196;-70
2023/07/29 10:43:19;;;;;;;2.80;2.33;;;;;;;;;;5024308;28;20207;-70
2023/07/29 10:45:45;;;;;;;2.70;2.50;;;;;;;;;;5025891;28;20273;-71
2023/07/29 10:48:12;;;;;;;3.10;2.50;;;;;;;;;;5026233;28;20235;-70
2023/07/29 10:50:40;;;;;;;2.78;1.63;;;;;;;;;;5027059;28;20224;-70
2023/07/29 10:53:06;;;;;;;5.75;3.45;;;;;;;;;;5026280;28;20219;-69
2023/07/29 10:55:33;;;;;;;4.13;3.17;;;;;;;;;;5026334;28;20239;-68
2023/07/29 10:58:10;;;;;;;2.47;2.00;;;;;;;;;;5026638;28;20195;-69
2023/07/29 11:00:36;;;;;;;5.65;3.20;;;;;;;;;;5028768;28;20235;-68
2023/07/29 11:03:04;;;;;;;2.25;2.13;;;;;;;;;;5030908;28;20246;-68
2023/07/29 11:05:45;;;;;;;7.90;4.45;;;;;;;;;;5030207;28;20235;-70
2023/07/29 11:08:20;;;;;;;4.72;3.58;;;;;;;;;;5026718;28;20234;-71
2023/07/29 11:10:58;;;;;;;12.20;5.68;;;;;;;;;;5027528;28;20234;-69
2023/07/29 11:13:26;;;;;;;6.25;4.43;;;;;;;;;;5027937;28;20235;-71
2023/07/29 11:15:54;;;;;;;6.95;3.55;;;;;;;;;;5028543;28;20219;-66
2023/07/29 11:18:21;;;;;;;8.23;4.00;;;;;;;;;;5028201;28;20203;-70
2023/07/29 11:20:48;;;;;;;15.75;6.32;;;;;;;;;;5027955;28;20295;-67
2023/07/29 11:23:15;;;;;;;12.18;3.47;;;;;;;;;;5028050;28;20197;-67
2023/07/29 11:25:42;;;;;;;18.02;4.45;;;;;;;;;;5023985;28;20230;-68
2023/07/29 11:28:09;;;;;;;8.50;3.17;;;;;;;;;;5024884;28;20269;-65
2023/07/29 11:30:39;;;;;;;14.07;3.70;;;;;;;;;;5031562;28;20255;-68
2023/07/29 11:33:06;;;;;;;7.72;3.15;;;;;;;;;;5030091;28;20880;-68
2023/07/29 11:35:33;;;;;;;4.90;2.97;;;;;;;;;;5029321;28;20274;-67
2023/07/29 11:37:59;;;;;;;6.40;3.15;;;;;;;;;;5029671;28;20295;-66
2023/07/29 11:40:26;;;;;;;16.73;5.85;;;;;;;;;;5030205;28;20250;-68
2023/07/29 11:42:54;;;;;;;4.88;2.20;;;;;;;;;;5028371;28;20282;-67
2023/07/29 11:45:20;;;;;;;15.20;4.40;;;;;;;;;;5030320;28;20695;-68
2023/07/29 11:47:47;;;;;;;6.75;1.92;;;;;;;;;;5030030;28;20643;-68
2023/07/29 11:50:15;;;;;;;12.38;3.28;;;;;;;;;;5031368;28;20273;-68
2023/07/29 11:52:42;;;;;;;5.75;2.92;;;;;;;;;;5030941;28;20255;-68
2023/07/29 11:55:08;;;;;;;1.50;1.40;;;;;;;;;;5031549;28;20238;-68
2023/07/29 11:57:36;;;;;;;8.82;2.92;;;;;;;;;;5030649;28;20204;-66
2023/07/29 12:00:05;;;;;;;2.72;2.10;;;;;;;;;;5031077;28;20658;-68
2023/07/29 12:02:31;;;;;;;6.60;2.45;;;;;;;;;;5031515;28;20241;-68
2023/07/29 12:04:58;;;;;;;5.85;2.72;;;;;;;;;;5032084;28;20239;-68
2023/07/29 12:07:25;;;;;;;4.75;2.53;;;;;;;;;;5032293;28;20231;-69
2023/07/29 12:09:51;;;;;;;3.20;1.83;;;;;;;;;;5032034;28;20647;-68
2023/07/29 12:12:18;;;;;;;1.90;1.80;;;;;;;31.34;nan;94817.91;5032143;28;20242;-68
2023/07/29 12:14:46;;;;;;;1.52;1.42;;;;;;;;;;5032746;28;20680;-67
2023/07/29 12:17:14;;;;;;;10.55;3.22;;;;;;;;;;5032132;28;20206;-68
2023/07/29 12:19:41;;;;;;;1.40;1.30;;;;;;;;;;5032834;28;20257;-68
2023/07/29 12:22:08;;;;;;;2.15;2.05;;;;;;;;;;5032401;28;20200;-67
2023/07/29 12:24:36;;;;;;;2.60;2.40;;;;;;;;;;5032587;28;20223;-68
2023/07/29 12:27:02;;;;;;;2.20;2.08;;;;;;;;;;5031740;28;20633;-67
2023/07/29 12:29:29;;;;;;;1.67;1.58;;;;;;;;;;5032243;28;20199;-68
2023/07/29 12:31:59;;;;;;;2.65;2.45;;;;;;;;;;5031978;28;20254;-68
2023/07/29 12:34:27;;;;;;;5.53;2.30;;;;;;;;;;5032539;28;20199;-68
2023/07/29 12:36:54;;;;;;;1.70;1.60;;;;;;;;;;5031724;28;20731;-68
2023/07/29 12:39:21;;;;;;;5.70;2.00;;;;;;;;;;5032134;28;20282;-68
2023/07/29 12:41:48;;;;;;;5.13;2.47;;;;;;;;;;5031625;28;20665;-69
2023/07/29 12:44:14;;;;;;;5.30;2.00;;;;;;;;;;5031811;28;20685;-68
2023/07/29 12:46:41;;;;;;;9.88;2.83;;;;;;;;;;5031129;28;20767;-68
2023/07/29 12:49:07;;;;;;;4.03;2.47;;;;;;;;;;5032234;28;20261;-68
2023/07/29 12:51:36;;;;;;;2.17;1.75;;;;;;;30.67;nan;94752.44;5031167;28;20701;-68
2023/07/29 12:54:02;;;;;;;2.35;1.73;;;;;;;;;;5032036;28;20261;-69
2023/07/29 12:56:29;;;;;;;2.55;1.92;;;;;;;;;;5031821;28;20212;-68
2023/07/29 12:58:56;;;;;;;1.65;1.55;;;;;;;;;;5031969;28;20204;-67
2023/07/29 13:01:22;;;;;;;2.80;1.90;;;;;;;;;;5031695;28;20258;-68
2023/07/29 13:03:49;;;;;;;2.90;2.15;;;;;;;;;;5031681;28;20324;-67
2023/07/29 13:06:16;;;;;;;6.13;1.77;;;;;;;;;;5031513;28;20242;-69
2023/07/29 13:08:45;;;;;;;3.35;2.20;;;;;;;;;;5031660;28;20203;-68
2023/07/29 13:11:11;;;;;;;1.67;1.58;;;;;;;;;;5038679;28;20259;-68
2023/07/29 13:13:38;;;;;;;1.90;1.20;;;;;;;;;;5029871;28;20269;-66
2023/07/29 13:16:04;;;;;;;1.75;1.65;;;;;;;;;;5029947;28;20208;-65
2023/07/29 13:18:31;;;;;;;1.67;1.50;;;;;;;;;;5029980;28;20211;-67
2023/07/29 13:20:57;;;;;;;1.60;1.50;;;;;;;;;;5041799;28;20224;-69
2023/07/29 13:23:24;;;;;;;2.22;1.83;;;;;;;;;;5028309;28;20262;-67
2023/07/29 13:25:51;;;;;;;2.08;1.92;;;;;;;;;;5029932;28;20305;-68
2023/07/29 13:28:18;;;;;;;1.52;1.38;;;;;;;;;;5030178;28;20212;-67
2023/07/29 13:30:45;;;;;;;1.63;1.58;;;;;;;;;;5031264;28;20227;-66
2023/07/29 13:33:11;;;;;;;1.83;1.60;;;;;;;;;;5030417;28;20233;-65
2023/07/29 13:35:38;;;;;;;2.28;1.48;;;;;;;;;;5036933;28;20203;-66
2023/07/29 13:38:04;;;;;;;1.90;1.77;;;;;;;;;;5033230;28;20207;-66
2023/07/29 13:40:31;;;;;;;2.45;1.65;;;;;;;;;;5029599;28;20203;-66
2023/07/29 13:42:59;;;;;;;1.92;1.83;;;;;;;;;;5028468;28;20751;-67
2023/07/29 13:45:25;;;;;;;2.17;2.08;;;;;;;;;;5028996;28;20208;-67
2023/07/29 13:47:51;;;;;;;1.90;1.70;;;;;;;;;;5028779;28;20681;-68
2023/07/29 13:50:18;;;;;;;2.40;1.48;;;;;;;;;;5031061;28;20235;-67