Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:14;;;;;;;;;;;17.10;62.90;;;;;;5041258;28;852;-70
2023/03/18 00:04:03;;;;;;;;;;;17.10;62.90;;;;;;5030429;28;1326;-71
2023/03/18 00:06:29;;;;;;;;;;;17.10;63.00;;;;;;5037685;28;1337;-70
2023/03/18 00:08:57;;;;;;;;;;;17.10;62.90;;;;;;5030506;28;1484;-71
2023/03/18 00:11:23;;;;;;;;;;;17.10;63.00;;;;;;5045441;28;866;-70
2023/03/18 00:13:48;;;;;;;;;;;17.10;63.00;;;;;;5041028;28;1289;-70
2023/03/18 00:16:23;;;;;;;;;;;17.10;63.00;;;;;;5046688;28;1956;-71
2023/03/18 00:18:48;;;;;;;;;;;17.10;63.00;;;;;;5046367;28;1309;-71
2023/03/18 00:21:15;;;;;;;;;;;17.10;63.00;;;;;;5042657;28;807;-71
2023/03/18 00:23:41;;;;;;;;;;;17.10;63.10;;;;;;5041094;28;1282;-70
2023/03/18 00:26:07;;;;;;;;;;;17.10;63.10;;;;;;5039148;28;852;-71
2023/03/18 00:28:33;;;;;;;;;;;17.10;63.10;;;;;;5037667;28;1431;-71
2023/03/18 00:31:07;;;;;;;;;;;17.10;63.10;;;;;;5040909;28;868;-71
2023/03/18 00:33:33;;;;;;;;;;;17.10;63.10;;;;;;5043010;28;1382;-71
2023/03/18 00:35:59;;;;;;;;;;;17.10;63.10;;;;;;5043034;28;1960;-71
2023/03/18 00:38:25;;;;;;;;;;;17.00;63.10;;;;;;5041305;28;1509;-71
2023/03/18 00:41:00;;;;;;;;;;;17.00;63.10;;;;;;5040356;28;923;-71
2023/03/18 00:43:28;;;;;;;;;;;17.00;63.10;;;;;;5039924;28;1372;-71
2023/03/18 00:45:57;;;;;;;;;;;17.00;63.10;;;;;;5046245;28;1847;-71
2023/03/18 00:48:22;;;;;;;;;;;17.00;63.20;;;;;;5039690;28;844;-71
2023/03/18 00:50:48;;;;;;;;;;;17.10;63.20;;;;;;5042836;28;872;-71
2023/03/18 00:53:14;;;;;;;;;;;17.00;63.20;;;;;;5025520;28;1506;-71
2023/03/18 00:55:40;;;;;;;;;;;17.00;63.10;;;;;;5041090;28;1965;-71
2023/03/18 00:58:06;;;;;;;;;;;17.10;63.20;;;;;;5041238;28;943;-71
2023/03/18 01:00:31;;;;;;;;;;;17.00;63.20;;;;;;5040503;28;800;-72
2023/03/18 01:02:58;;;;;;;;;;;17.00;63.20;;;;;;5042959;28;1195;-71
2023/03/18 01:05:23;;;;;;;;;;;17.00;63.20;;;;;;5039324;28;998;-71
2023/03/18 01:07:49;;;;;;;;;;;17.00;63.20;;;;;;5043258;28;1015;-71
2023/03/18 01:10:14;;;;;;;;;;;17.00;63.20;;;;;;5041771;28;875;-71
2023/03/18 01:12:41;;;;;;;;;;;17.00;63.20;;;;;;5043437;28;1266;-70
2023/03/18 01:15:08;;;;;;;;;;;17.00;63.30;;;;;;5042334;28;883;-70
2023/03/18 01:17:34;;;;;;;;;;;17.00;63.30;;;;;;5042460;28;1926;-70
2023/03/18 01:19:59;;;;;;;;;;;17.00;63.30;;;;;;5044154;28;1264;-70
2023/03/18 01:22:25;;;;;;;;;;;17.00;63.30;;;;;;5038810;28;891;-70
2023/03/18 01:24:50;;;;;;;;;;;17.00;63.30;;;;;;5040462;28;1206;-70
2023/03/18 01:27:16;;;;;;;;;;;17.00;63.30;;;;;;5036039;28;1298;-71
2023/03/18 01:29:41;;;;;;;;;;;17.00;63.40;;;;;;5038157;28;813;-69
2023/03/18 01:32:08;;;;;;;;;;;17.00;63.30;;;;;;5039861;28;852;-69
2023/03/18 01:34:34;;;;;;;;;;;17.00;63.40;;;;;;5039640;28;1240;-69
2023/03/18 01:37:00;;;;;;;;;;;17.00;63.40;;;;;;5041867;28;1902;-69
2023/03/18 01:39:25;;;;;;;;;;;17.00;63.40;;;;;;5037671;28;1202;-69
2023/03/18 01:41:51;;;;;;;;;;;17.00;63.40;;;;;;5041104;28;810;-69
2023/03/18 01:44:18;;;;;;;;;;;17.00;63.40;;;;;;5040031;28;1261;-69
2023/03/18 01:46:44;;;;;;;;;;;17.00;63.40;;;;;;5040114;28;899;-71
2023/03/18 01:49:11;;;;;;;;;;;17.00;63.40;;;;;;5039865;28;857;-68
2023/03/18 01:51:37;;;;;;;;;;;17.00;63.40;;;;;;5038680;28;864;-68
2023/03/18 01:54:03;;;;;;;;;;;17.00;63.50;;;;;;5043413;28;1354;-68
2023/03/18 01:56:29;;;;;;;;;;;17.00;63.40;;;;;;5041903;28;1957;-69
2023/03/18 01:58:56;;;;;;;;;;;17.00;63.50;;;;;;5043828;28;836;-68
2023/03/18 02:01:21;;;;;;;;;;;17.00;63.50;;;;;;5041194;28;1200;-68
2023/03/18 02:03:47;;;;;;;;;;;17.00;63.50;;;;;;5042566;28;1354;-68
2023/03/18 02:06:12;;;;;;;;;;;17.00;63.50;;;;;;5041734;28;862;-68
2023/03/18 02:08:39;;;;;;;;;;;16.90;63.50;;;;;;5038031;28;887;-68
2023/03/18 02:11:05;;;;;;;;;;;17.00;63.50;;;;;;5037490;28;1628;-69
2023/03/18 02:13:30;;;;;;;;;;;16.90;63.40;;;;;;5041834;28;1357;-69
2023/03/18 02:15:57;;;;;;;;;;;16.90;63.50;;;;;;5035480;28;1977;-68
2023/03/18 02:18:27;;;;;;;;;;;16.90;63.50;;;;;;5040214;28;946;-68
2023/03/18 02:21:12;;;;;;;;;;;16.90;63.50;;;;;;5041473;28;1038;-68
2023/03/18 02:23:50;;;;;;;;;;;16.90;63.50;;;;;;5038865;28;1268;-69
2023/03/18 02:26:42;;;;;;;;;;;16.90;63.50;;;;;;5039867;28;813;-70
2023/03/18 02:29:08;;;;;;;;;;;16.90;63.50;;;;;;5038607;28;1357;-71
2023/03/18 02:31:34;;;;;;;;;;;16.90;63.50;;;;;;5037269;28;867;-71
2023/03/18 02:34:00;;;;;;;;;;;16.90;63.50;;;;;;5035258;28;1373;-71
2023/03/18 02:36:29;;;;;;;;;;;16.90;63.50;;;;;;5043840;28;1906;-70
2023/03/18 02:38:55;;;;;;;;;;;16.90;63.60;;;;;;5039539;28;1418;-71
2023/03/18 02:41:21;;;;;;;;;;;16.90;63.60;;;;;;5044256;28;1014;-71
2023/03/18 02:43:47;;;;;;;;;;;16.90;63.50;;;;;;5037956;28;1350;-71
2023/03/18 02:46:31;;;;;;;;;;;16.90;63.50;;;;;;5039506;28;876;-71
2023/03/18 02:48:58;;;;;;;;;;;16.90;63.60;;;;;;5038872;28;883;-71
2023/03/18 02:51:25;;;;;;;;;;;16.90;63.60;;;;;;5042753;28;1583;-70
2023/03/18 02:53:51;;;;;;;;;;;16.90;63.60;;;;;;5034810;28;1246;-70
2023/03/18 02:56:17;;;;;;;;;;;16.90;63.60;;;;;;5044076;28;1953;-70
2023/03/18 02:58:42;;;;;;;;;;;16.90;63.60;;;;;;5037068;28;879;-70
2023/03/18 03:01:08;;;;;;;;;;;16.90;63.60;;;;;;5045758;28;892;-71
2023/03/18 03:03:34;;;;;;;;;;;16.90;63.60;;;;;;5039461;28;1186;-70
2023/03/18 03:06:00;;;;;;;;;;;16.90;63.60;;;;;;5037342;28;1216;-71
2023/03/18 03:08:25;;;;;;;;;;;16.90;63.60;;;;;;5039379;28;946;-70
2023/03/18 03:10:51;;;;;;;;;;;16.90;63.60;;;;;;5037759;28;931;-71
2023/03/18 03:13:17;;;;;;;;;;;16.90;63.60;;;;;;5038200;28;1300;-70
2023/03/18 03:15:42;;;;;;;;;;;16.90;63.60;;;;;;5041869;28;1977;-70
2023/03/18 03:18:08;;;;;;;;;;;16.90;63.60;;;;;;5039920;28;892;-71
2023/03/18 03:20:36;;;;;;;;;;;16.90;63.60;;;;;;5045674;28;842;-70
2023/03/18 03:23:02;;;;;;;;;;;16.90;63.60;;;;;;5042265;28;1283;-70
2023/03/18 03:25:28;;;;;;;;;;;16.90;63.70;;;;;;5044037;28;912;-70
2023/03/18 03:27:53;;;;;;;;;;;16.90;63.70;;;;;;5041341;28;1426;-70
2023/03/18 03:30:19;;;;;;;;;;;16.90;63.70;;;;;;5042520;28;1259;-70
2023/03/18 03:32:44;;;;;;;;;;;16.90;63.70;;;;;;5043432;28;1218;-70
2023/03/18 03:35:11;;;;;;;;;;;16.90;63.70;;;;;;5042389;28;854;-68
2023/03/18 03:37:37;;;;;;;;;;;16.90;63.70;;;;;;5041518;28;1953;-70
2023/03/18 03:40:04;;;;;;;;;;;16.90;63.70;;;;;;5045734;28;1184;-70
2023/03/18 03:42:30;;;;;;;;;;;16.90;63.70;;;;;;5039764;28;1348;-71
2023/03/18 03:44:55;;;;;;;;;;;16.90;63.70;;;;;;5039290;28;989;-71
2023/03/18 03:47:21;;;;;;;;;;;16.90;63.80;;;;;;5040576;28;911;-71
2023/03/18 03:49:47;;;;;;;;;;;16.90;63.70;;;;;;5041189;28;800;-72
2023/03/18 03:52:12;;;;;;;;;;;16.90;63.70;;;;;;5045695;28;1493;-71
2023/03/18 03:54:40;;;;;;;;;;;16.90;63.80;;;;;;5037558;28;1292;-71
2023/03/18 03:57:06;;;;;;;;;;;16.90;63.70;;;;;;5045211;28;1902;-71
2023/03/18 03:59:32;;;;;;;;;;;16.80;63.70;;;;;;5043026;28;880;-70
2023/03/18 04:01:57;;;;;;;;;;;16.90;63.80;;;;;;5039948;28;907;-70
2023/03/18 04:04:23;;;;;;;;;;;16.90;63.70;;;;;;5038913;28;1209;-70
2023/03/18 04:06:49;;;;;;;;;;;16.90;63.80;;;;;;5040097;28;874;-70
2023/03/18 04:09:16;;;;;;;;;;;16.90;63.80;;;;;;5037776;28;770;-69
2023/03/18 04:11:43;;;;;;;;;;;16.80;63.70;;;;;;5041708;28;868;-70
2023/03/18 04:14:09;;;;;;;;;;;16.80;63.70;;;;;;5040535;28;1274;-70
2023/03/18 04:16:34;;;;;;;;;;;16.90;63.80;;;;;;5040174;28;1905;-70
2023/03/18 04:18:59;;;;;;;;;;;16.80;63.70;;;;;;5040953;28;1018;-70
2023/03/18 04:21:26;;;;;;;;;;;16.80;63.70;;;;;;5040971;28;814;-70
2023/03/18 04:23:52;;;;;;;;;;;16.90;63.80;;;;;;5040515;28;1377;-69
2023/03/18 04:26:17;;;;;;;;;;;16.80;63.80;;;;;;5037959;28;856;-70
2023/03/18 04:28:43;;;;;;;;;;;16.80;63.80;;;;;;5039091;28;1337;-70
2023/03/18 04:31:08;;;;;;;;;;;16.90;63.80;;;;;;5041661;28;897;-70
2023/03/18 04:33:34;;;;;;;;;;;16.90;63.80;;;;;;5039338;28;1261;-70
2023/03/18 04:35:59;;;;;;;;;;;16.80;63.80;;;;;;5039377;28;1959;-70
2023/03/18 04:38:27;;;;;;;;;;;16.80;63.80;;;;;;5040812;28;1006;-69
2023/03/18 04:40:52;;;;;;;;;;;16.90;63.90;;;;;;5041154;28;884;-70
2023/03/18 04:43:18;;;;;;;;;;;16.80;64.60;;;;;;5040890;28;1295;-70
2023/03/18 04:45:43;;;;;;;;;;;16.90;63.80;;;;;;5037305;28;967;-70
2023/03/18 04:48:09;;;;;;;;;;;16.80;63.80;;;;;;5037505;28;820;-70
2023/03/18 04:50:34;;;;;;;;;;;16.80;63.80;;;;;;5038295;28;891;-70
2023/03/18 04:53:00;;;;;;;;;;;16.80;63.80;;;;;;5039970;28;1342;-70
2023/03/18 04:55:26;;;;;;;;;;;16.80;63.80;;;;;;5040027;28;957;-70
2023/03/18 04:57:52;;;;;;;;;;;16.80;63.80;;;;;;5038849;28;1898;-70
2023/03/18 05:00:20;;;;;;;;;;;16.80;63.80;;;;;;5040663;28;915;-70
2023/03/18 05:02:46;;;;;;;;;;;16.80;63.90;;;;;;5038525;28;1296;-70
2023/03/18 05:05:12;;;;;;;;;;;16.80;63.80;;;;;;5034872;28;1014;-70
2023/03/18 05:07:38;;;;;;;;;;;16.80;63.80;;;;;;4985995;28;1097738;-70
2023/03/18 05:10:05;;;;;;;;;;;16.80;63.80;;;;;;5037919;28;933;-70
2023/03/18 05:12:31;;;;;;;;;;;16.90;63.80;;;;;;5038668;28;1273;-70
2023/03/18 05:14:56;;;;;;;;;;;16.90;63.70;;;;;;5039723;28;789;-70
2023/03/18 05:17:22;;;;;;;;;;;16.90;63.60;;;;;;5043266;28;1914;-70
2023/03/18 05:19:47;;;;;;;;;;;17.00;63.50;;;;;;5040650;28;904;-70
2023/03/18 05:22:14;;;;;;;;;;;17.00;63.50;;;;;;5040030;28;908;-70
2023/03/18 05:24:40;;;;;;;;;;;17.00;63.30;;;;;;5042494;28;1264;-70
2023/03/18 05:27:05;;;;;;;;;;;17.00;63.10;;;;;;5043615;28;1379;-70
2023/03/18 05:29:31;;;;;;;;;;;17.10;63.00;;;;;;5041561;28;852;-70
2023/03/18 05:31:57;;;;;;;;;;;17.10;62.90;;;;;;5040334;28;868;-70
2023/03/18 05:34:22;;;;;;;;;;;17.20;62.90;;;;;;5038355;28;1372;-70
2023/03/18 05:36:48;;;;;;;;;;;17.20;62.70;;;;;;5039762;28;1898;-70
2023/03/18 05:39:13;;;;;;;;;;;17.20;62.60;;;;;;5037009;28;1037;-70
2023/03/18 05:41:39;;;;;;;;;;;17.20;62.40;;;;;;5043111;28;880;-70
2023/03/18 05:44:05;;;;;;;;;;;17.30;62.40;;;;;;5039616;28;1257;-69
2023/03/18 05:46:30;;;;;;;;;;;17.30;62.30;;;;;;5041370;28;890;-69
2023/03/18 05:48:56;;;;;;;;;;;17.30;62.20;;;;;;5040346;28;885;-70
2023/03/18 05:51:21;;;;;;;;;;;17.30;62.10;;;;;;5040601;28;944;-69
2023/03/18 05:53:47;;;;;;;;;;;17.30;62.00;;;;;;5037763;28;1261;-70
2023/03/18 05:56:13;;;;;;;;;;;17.40;62.00;;;;;;5042214;28;1902;-70
2023/03/18 05:58:39;;;;;;;;;;;17.40;62.00;;;;;;5036883;28;1398;-70
2023/03/18 06:01:06;;;;;;;;;;;17.40;61.90;;;;;;5037289;28;853;-70
2023/03/18 06:03:33;;;;;;;;;;;17.40;61.90;;;;;;5036572;28;1271;-70
2023/03/18 06:05:59;;;;;;;;;;;17.50;61.90;;;;;;5039867;28;983;-70
2023/03/18 06:08:25;;;;;;;;;;;17.40;61.80;;;;;;5040276;28;931;-70
2023/03/18 06:10:50;;;;;;;;;;;17.40;61.70;;;;;;5038740;28;873;-70
2023/03/18 06:13:16;;;;;;;;;;;17.40;61.70;;;;;;5038101;28;1258;-70
2023/03/18 06:15:41;;;;;;;;;;;17.40;61.70;;;;;;5037398;28;1959;-70
2023/03/18 06:18:07;;;;;;;;;;;17.40;61.70;;;;;;5042558;28;876;-70
2023/03/18 06:20:32;;;;;;;;;;;17.50;61.80;;;;;;5036717;28;923;-70
2023/03/18 06:22:58;;;;;;;;;;;17.50;61.70;;;;;;5038130;28;1273;-70
2023/03/18 06:25:25;;;;;;;;;;;17.50;61.70;;;;;;5041361;28;953;-70
2023/03/18 06:27:51;;;;;;;;;;;17.50;61.70;;;;;;5042361;28;905;-70
2023/03/18 06:30:16;;;;;;;;;;;17.50;61.70;;;;;;5036989;28;864;-70
2023/03/18 06:32:42;;;;;;;;;;;17.50;61.70;;;;;;5037452;28;1345;-70
2023/03/18 06:35:08;;;;;;;;;;;17.50;61.70;;;;;;5039030;28;836;-71
2023/03/18 06:37:33;;;;;;;;;;;17.50;61.70;;;;;;5043753;28;1930;-70
2023/03/18 06:39:59;;;;;;;;;;;17.50;61.70;;;;;;5037405;28;1171;-71
2023/03/18 06:42:24;;;;;;;;;;;17.40;61.60;;;;;;5042280;28;806;-70
2023/03/18 06:44:50;;;;;;;;;;;17.50;61.80;;;;;;5037598;28;1419;-70
2023/03/18 06:47:17;;;;;;;;;;;17.50;61.70;;;;;;5041581;28;856;-70
2023/03/18 06:49:42;;;;;;;;;;;17.40;61.70;;;;;;5040609;28;852;-70
2023/03/18 06:52:07;;;;;;;;;;;17.40;61.70;;;;;;5035822;28;864;-70
2023/03/18 06:54:33;;;;;;;;;;;17.50;61.80;;;;;;5036207;28;1272;-70
2023/03/18 06:56:58;;;;;;;;;;;17.40;61.70;;;;;;5035114;28;1906;-70
2023/03/18 06:59:24;;;;;;;;;;;17.50;61.80;;;;;;5038675;28;1256;-71
2023/03/18 07:01:50;;;;;;;;;;;17.40;61.70;;;;;;5037972;28;836;-70
2023/03/18 07:04:15;;;;;;;;;;;17.50;61.90;;;;;;5036439;28;1280;-70
2023/03/18 07:06:40;;;;;;;;;;;17.40;61.80;;;;;;5040754;28;1061;-70
2023/03/18 07:09:08;;;;;;;;;;;17.40;61.80;;;;;;5038352;28;874;-70
2023/03/18 07:11:33;;;;;;;;;;;17.40;61.80;;;;;;5039096;28;926;-70
2023/03/18 07:13:59;;;;;;;;;;;17.40;61.90;;;;;;5039020;28;1350;-70
2023/03/18 07:16:25;;;;;;;;;;;17.40;61.90;;;;;;5040012;28;1913;-70
2023/03/18 07:18:50;;;;;;;;;;;17.40;61.90;;;;;;5039031;28;863;-70
2023/03/18 07:21:16;;;;;;;;;;;17.40;61.90;;;;;;5036492;28;818;-71
2023/03/18 07:23:42;;;;;;;;;;;17.40;62.00;;;;;;5036202;28;1290;-71
2023/03/18 07:26:08;;;;;;;;;;;17.40;62.00;;;;;;5035586;28;1884;-68
2023/03/18 07:28:33;;;;;;;;;;;17.40;62.00;;;;;;5037149;28;1468;-67
2023/03/18 07:30:59;;;;;;;;;;;17.40;62.00;;;;;;5037696;28;1377;-67
2023/03/18 07:33:25;;;;;;;;;;;17.40;62.00;;;;;;5042160;28;1328;-68
2023/03/18 07:35:50;;;;;;;;;;;17.40;62.10;;;;;;5038682;28;1977;-69
2023/03/18 07:38:17;;;;;;;;;;;17.40;62.10;;;;;;5037709;28;1419;-69
2023/03/18 07:40:42;;;;;;;;;;;17.40;62.10;;;;;;5037693;28;812;-68
2023/03/18 07:43:08;;;;;;;;;;;17.30;62.10;;;;;;5038013;28;1354;-69
2023/03/18 07:45:33;;;;;;;;;;;17.30;62.10;;;;;;5037308;28;851;-69
2023/03/18 07:47:59;;;;;;;;;;;17.30;62.10;;;;;;5036173;28;880;-72
2023/03/18 07:50:25;;;;;;;;;;;17.30;62.10;;;;;;5037832;28;782;-68
2023/03/18 07:52:50;;;;;;;;;;;17.30;62.20;;;;;;5036876;28;1334;-71
2023/03/18 07:55:16;;;;;;;;;;;17.30;62.20;;;;;;5036224;28;785;-71
2023/03/18 07:57:42;;;;;;;;;;;17.30;62.20;;;;;;5037984;28;1981;-69
2023/03/18 08:00:07;;;;;;;;;;;17.30;62.30;;;;;;5039844;28;899;-69
2023/03/18 08:02:34;;;;;;;;;;;17.30;62.20;;;;;;5038965;28;2280;-69
2023/03/18 08:05:00;;;;;;;;;;;17.30;62.30;;;;;;5041495;28;1874;-69
2023/03/18 08:07:26;;;;;;;;;;;17.30;62.30;;;;;;5039128;28;1320;-68
2023/03/18 08:09:51;;;;;;;;;;;17.30;62.30;;;;;;5042429;28;1449;-69
2023/03/18 08:12:17;;;;;;;;;;;17.30;62.30;;;;;;5041040;28;823;-69
2023/03/18 08:14:43;;;;;;;;;;;17.30;62.30;;;;;;5042795;28;1271;-69
2023/03/18 08:17:08;;;;;;;;;;;17.30;62.40;;;;;;5040454;28;1914;-68
2023/03/18 08:19:34;;;;;;;;;;;17.30;62.40;;;;;;5042422;28;832;-69
2023/03/18 08:22:00;;;;;;;;;;;17.30;62.40;;;;;;5040256;28;871;-69
2023/03/18 08:24:25;;;;;;;;;;;17.30;62.40;;;;;;5040346;28;1330;-69
2023/03/18 08:26:51;;;;;;;;;;;17.30;62.40;;;;;;5037691;28;1614;-69
2023/03/18 08:29:16;;;;;;;;;;;17.30;62.50;;;;;;5040040;28;1136;-68
2023/03/18 08:31:42;;;;;;;;;;;17.30;62.50;;;;;;5045786;28;923;-69
2023/03/18 08:34:07;;;;;;;;;;;17.30;62.50;;;;;;5040134;28;1367;-68
2023/03/18 08:36:32;;;;;;;;;;;17.30;62.50;;;;;;5041776;28;1973;-68
2023/03/18 08:38:58;;;;;;;;;;;17.30;62.50;;;;;;5039211;28;1009;-69
2023/03/18 08:41:25;;;;;;;;;;;17.30;62.60;;;;;;5039856;28;763;-70
2023/03/18 08:43:51;;;;;;;;;;;17.30;62.50;;;;;;5041995;28;1380;-69
2023/03/18 08:46:17;;;;;;;;;;;17.30;62.50;;;;;;5040998;28;847;-69
2023/03/18 08:48:43;;;;;;;;;;;17.30;62.50;;;;;;5040840;28;829;-69
2023/03/18 08:51:09;;;;;;;;;;;17.30;62.40;;;;;;5039751;28;859;-69
2023/03/18 08:53:35;;;;;;;;;;;17.30;62.40;;;;;;5040947;28;1336;-69
2023/03/18 08:56:01;;;;;;;;;;;17.30;62.30;;;;;;5039110;28;1973;-69
2023/03/18 08:58:27;;;;;;;;;;;17.30;62.30;;;;;;5042017;28;832;-69
2023/03/18 09:00:53;;;;;;;;;;;17.30;62.20;;;;;;5040086;28;919;-68
2023/03/18 09:03:18;;;;;;;;;;;17.30;62.20;;;;;;5038296;28;1357;-68
2023/03/18 09:05:46;;;;;;;;;;;17.30;62.20;;;;;;5038604;28;1030;-68
2023/03/18 09:08:12;;;;;;;;;;;17.40;62.20;;;;;;5041560;28;1068;-68
2023/03/18 09:10:37;;;;;;;;;;;17.40;62.20;;;;;;5043743;28;876;-68
2023/03/18 09:13:04;;;;;;;;;;;17.40;62.10;;;;;;5037525;28;1697;-68
2023/03/18 09:15:30;;;;;;;;;;;17.40;62.10;;;;;;5042013;28;855;-68
2023/03/18 09:17:55;;;;;;;;;;;17.40;62.10;;;;;;5038557;28;1902;-68
2023/03/18 09:20:21;;;;;;;;;;;17.40;62.10;;;;;;5037361;28;1317;-69
2023/03/18 09:22:46;;;;;;;;;;;17.40;62.00;;;;;;5042917;28;1275;-69
2023/03/18 09:25:12;;;;;;;;;;;17.40;62.00;;;;;;5038213;28;777;-68
2023/03/18 09:27:37;;;;;;;;;;;17.40;62.00;;;;;;5027451;28;1543;-68
2023/03/18 09:30:03;;;;;;;;;;;17.40;62.00;;;;;;5039093;28;928;-68
2023/03/18 09:32:32;;;;;;;;;;;17.40;62.00;;;;;;5041047;28;891;-68
2023/03/18 09:34:57;;;;;;;;;;;17.40;62.00;;;;;;5039784;28;1318;-68
2023/03/18 09:37:23;;;;;;;;;;;17.50;62.00;;;;;;5041092;28;1961;-68
2023/03/18 09:39:50;;;;;;;;;;;17.40;61.90;;;;;;5037937;28;891;-69
2023/03/18 09:42:35;;;;;;;;;;;17.40;61.90;;;;;;5036681;28;1720;-69
2023/03/18 09:45:02;;;;;;;;;;;17.40;61.90;;;;;;5039757;28;1370;-69
2023/03/18 09:47:43;;;;;;;;;;;17.40;61.90;;;;;;5041302;28;1252;-70
2023/03/18 09:50:12;;;;;;;;;;;17.40;61.90;;;;;;5039496;28;954;-70
2023/03/18 09:52:38;;;;;;;;;;;17.40;61.90;;;;;;5039643;28;1269;-70
2023/03/18 09:55:03;;;;;;;;;;;17.50;62.00;;;;;;5037331;28;915;-70
2023/03/18 09:57:32;;;;;;;;;;;17.40;61.90;;;;;;5042405;28;1955;-70
2023/03/18 09:59:59;;;;;;;;;;;17.40;61.90;;;;;;5038237;28;891;-70
2023/03/18 10:02:33;;;;;;;;;;;17.50;61.90;;;;;;5024667;28;1199;-70
2023/03/18 10:05:00;;;;;;;;;;;17.40;61.90;;;;;;5040952;28;798;-70
2023/03/18 10:07:28;;;;;;;;;;;17.50;61.90;;;;;;5025004;28;1347;-70
2023/03/18 10:09:54;;;;;;;;;;;17.50;61.90;;;;;;5043588;28;928;-69
2023/03/18 10:12:30;;;;;;;;;;;17.50;61.90;;;;;;5040282;28;1003;-69
2023/03/18 10:15:06;;;;;;;;;;;17.50;61.90;;;;;;5033227;28;1267;-69
2023/03/18 10:17:34;;;;;;;;;;;17.50;61.90;;;;;;5037201;28;1963;-70
2023/03/18 10:20:03;;;;;;;;;;;17.50;61.90;;;;;;5040569;28;891;-70
2023/03/18 10:22:41;;;;;;;;;;;17.50;61.80;;;;;;5040051;28;943;-68
2023/03/18 10:25:18;;;;;;;;;;;17.50;61.80;;;;;;5038596;28;876;-70
2023/03/18 10:28:03;;;;;;;;;;;17.50;61.80;;;;;;5038963;28;1271;-70
2023/03/18 10:30:44;;;;;;;;;;;17.50;61.80;;;;;;5038856;28;849;-70
2023/03/18 10:33:19;;;;;;;;;;;17.50;61.80;;;;;;5037147;28;1332;-70
2023/03/18 10:35:47;;;;;;;;;;;17.50;61.80;;;;;;5038575;28;1976;-70
2023/03/18 10:38:15;;;;;;;;;;;17.50;62.60;;;;;;5039336;28;1033;-70
2023/03/18 10:40:41;;;;;;;;;;;17.50;61.80;;;;;;5037672;28;816;-70
2023/03/18 10:43:15;;;;;;;;;;;17.50;61.80;;;;;;5047135;28;1635;-70
2023/03/18 10:45:41;;;;;;;;;;;17.50;61.80;;;;;;5025158;28;1509;-70
2023/03/18 10:48:19;;;;;;;;;;;17.50;61.80;;;;;;5044014;28;867;-70
2023/03/18 10:51:03;;;;;;;;;;;17.50;61.80;;;;;;5035928;28;832;-70
2023/03/18 10:53:29;;;;;;;;;;;17.50;61.80;;;;;;5040300;28;2001;-70
2023/03/18 10:56:00;;;;;;;;;;;17.50;61.80;;;;;;5039785;28;1973;-70
2023/03/18 10:58:26;;;;;;;;;;;17.50;61.80;;;;;;5038682;28;1030;-70
2023/03/18 11:00:51;;;;;;;;;;;17.50;61.80;;;;;;5037354;28;970;-70
2023/03/18 11:03:22;;;;;;;;;;;17.50;61.80;;;;;;5037301;28;1356;-70
2023/03/18 11:05:48;;;;;;;;;;;17.50;61.80;;;;;;5038928;28;955;-69
2023/03/18 11:08:35;;;;;;;;;;;17.50;61.80;;;;;;5042807;28;860;-70
2023/03/18 11:11:13;;;;;;;;;;;17.50;62.50;;;;;;5039734;28;856;-70
2023/03/18 11:13:38;;;;;;;;;;;17.50;61.80;;;;;;5039201;28;1390;-70
2023/03/18 11:16:05;;;;;;;;;;;17.50;61.80;;;;;;5038010;28;1964;-70
2023/03/18 11:18:33;;;;;;;;;;;17.50;62.50;;;;;;5040759;28;843;-69
2023/03/18 11:20:59;;;;;;;;;;;17.50;61.80;;;;;;5037792;28;901;-69
2023/03/18 11:26:21;;;;;;;;;;;17.50;61.80;;;;;;5038803;28;780;-69
2023/03/18 11:28:47;;;;;;;;;;;17.50;61.80;;;;;;5036895;28;1367;-70
2023/03/18 11:31:16;;;;;;;;;;;17.50;61.80;;;;;;5034384;28;851;-70
2023/03/18 11:33:42;;;;;;;;;;;17.50;61.90;;;;;;5036964;28;1267;-69
2023/03/18 11:36:08;;;;;;;;;;;17.50;61.90;;;;;;5041165;28;1899;-69
2023/03/18 11:38:34;;;;;;;;;;;17.50;61.90;;;;;;5043252;28;1448;-69
2023/03/18 11:41:09;;;;;;;;;;;17.50;62.00;;;;;;5039453;28;772;-69
2023/03/18 11:43:36;;;;;;;;;;;17.50;62.00;;;;;;5041434;28;1397;-69
2023/03/18 11:46:08;;;;;;;;;;;17.40;62.00;;;;;;5042511;28;769;-69
2023/03/18 11:48:37;;;;;;;;;;;17.50;62.00;;;;;;5041817;28;813;-69
2023/03/18 11:51:21;;;;;;;;;;;17.50;62.50;;;;;;5041963;28;863;-69
2023/03/18 11:54:06;;;;;;;;;;;17.50;62.30;;;;;;5040144;28;1334;-69
2023/03/18 11:56:32;;;;;;;;;;;17.50;62.20;;;;;;5043760;28;1970;-69
2023/03/18 11:59:11;;;;;;;;;;;17.50;62.20;;;;;;5043262;28;848;-70
2023/03/18 12:01:43;;;;;;;;;;;17.50;62.20;;;;;;5043191;28;896;-69
2023/03/18 12:04:12;;;;;;;;;;;17.50;62.20;;;;;;5041065;28;1349;-70
2023/03/18 12:06:47;;;;;;;;;;;17.40;62.20;;;;;;5039173;28;1011;-70
2023/03/18 12:09:22;;;;;;;;;;;17.50;62.30;;;;;;5042567;28;860;-69
2023/03/18 12:11:54;;;;;;;;;;;17.40;62.20;;;;;;5041987;28;991;-69
2023/03/18 12:14:27;;;;;;;;;;;17.50;62.30;;;;;;5040867;28;1315;-69
2023/03/18 12:16:52;;;;;;;;;;;17.40;62.30;;;;;;5042989;28;1913;-70
2023/03/18 12:19:18;;;;;;;;;;;17.40;62.30;;;;;;5040782;28;864;-71
2023/03/18 12:21:49;;;;;;;;;;;17.40;62.40;;;;;;5037306;28;907;-69
2023/03/18 12:24:18;;;;;;;;;;;17.40;62.40;;;;;;5040135;28;1235;-69
2023/03/18 12:27:02;;;;;;;;;;;17.40;62.40;;;;;;5040713;28;785;-69
2023/03/18 12:29:39;;;;;;;;;;;17.40;62.50;;;;;;5045165;28;852;-69
2023/03/18 12:32:05;;;;;;;;;;;17.40;62.50;;;;;;5042745;28;864;-69
2023/03/18 12:34:30;;;;;;;;;;;17.40;63.30;;;;;;5038844;28;1279;-69
2023/03/18 12:37:02;;;;;;;;;;;17.40;62.50;;;;;;5041826;28;1953;-69
2023/03/18 12:39:37;;;;;;;;;;;17.40;62.60;;;;;;5039865;28;859;-69
2023/03/18 12:42:05;;;;;;;;;;;17.40;62.60;;;;;;5044126;28;1684;-69
2023/03/18 12:44:32;;;;;;;;;;;17.30;63.30;;;;;;5039473;28;1240;-69
2023/03/18 12:47:00;;;;;;;;;;;17.30;62.60;;;;;;5039810;28;916;-69
2023/03/18 12:49:27;;;;;;;;;;;17.30;62.60;;;;;;5043009;28;867;-69
2023/03/18 12:51:52;;;;;;;;;;;17.30;62.60;;;;;;5032809;28;1802;-70
2023/03/18 12:54:23;;;;;;;;;;;17.30;62.60;;;;;;5038046;28;1338;-70
2023/03/18 12:56:51;;;;;;;;;;;17.30;62.70;;;;;;5039094;28;1906;-70
2023/03/18 12:59:29;;;;;;;;;;;17.30;62.70;;;;;;5040239;28;849;-70
2023/03/18 13:02:13;;;;;;;;;;;17.30;62.70;;;;;;5039635;28;1030;-70
2023/03/18 13:04:39;;;;;;;;;;;17.30;62.70;;;;;;5040167;28;1264;-69
2023/03/18 13:07:14;;;;;;;;;;;17.30;62.80;;;;;;5042642;28;998;-69
2023/03/18 13:09:47;;;;;;;;;;;17.30;62.80;;;;;;5039976;28;837;-69
2023/03/18 13:12:14;;;;;;;;;;;17.30;62.80;;;;;;5035600;28;898;-69
2023/03/18 13:14:58;;;;;;;;;;;17.30;62.90;;;;;;5039509;28;1349;-69
2023/03/18 13:17:30;;;;;;;;;;;17.30;62.90;;;;;;5040067;28;1957;-69
2023/03/18 13:19:56;;;;;;;;;;;17.30;62.90;;;;;;5042755;28;824;-69
2023/03/18 13:22:40;;;;;;;;;;;17.30;62.90;;;;;;5040000;28;797;-70
2023/03/18 13:25:12;;;;;;;;;;;17.30;62.90;;;;;;5037557;28;958;-69
2023/03/18 13:27:49;;;;;;;;;;;17.30;63.00;;;;;;5039948;28;1284;-69
2023/03/18 13:30:15;;;;;;;;;;;17.20;62.90;;;;;;5041345;28;908;-69
2023/03/18 13:32:46;;;;;;;;;;;17.20;62.90;;;;;;5039067;28;1267;-69
2023/03/18 13:35:15;;;;;;;;;;;17.20;62.90;;;;;;5038178;28;938;-69
2023/03/18 13:37:50;;;;;;;;;;;17.20;63.00;;;;;;5040104;28;1902;-69
2023/03/18 13:40:27;;;;;;;;;;;17.20;63.00;;;;;;5039544;28;922;-69
2023/03/18 13:42:56;;;;;;;;;;;17.20;63.00;;;;;;5041291;28;1309;-69
2023/03/18 13:45:51;;;;;;;;;;;17.20;63.00;;;;;;5039972;28;908;-69
2023/03/18 13:48:21;;;;;;;;;;;17.20;63.00;;;;;;5036777;28;1300;-69
2023/03/18 13:50:47;;;;;;;;;;;17.20;63.10;;;;;;5042865;28;840;-69
2023/03/18 13:53:29;;;;;;;;;;;17.20;63.00;;;;;;5042014;28;1353;-69
2023/03/18 13:55:55;;;;;;;;;;;17.20;63.10;;;;;;5035238;28;1921;-69
2023/03/18 13:58:21;;;;;;;;;;;17.20;63.10;;;;;;5039231;28;837;-69
2023/03/18 14:00:53;;;;;;;;;;;17.20;63.10;;;;;;5040406;28;938;-69
2023/03/18 14:03:20;;;;;;;;;;;17.20;63.10;;;;;;5040587;28;1177;-69
2023/03/18 14:05:46;;;;;;;;;;;17.20;63.10;;;;;;5045243;28;1092;-69
2023/03/18 14:08:30;;;;;;;;;;;17.20;63.10;;;;;;5039473;28;841;-69
2023/03/18 14:11:14;;;;;;;;;;;17.20;63.20;;;;;;5042770;28;891;-69
2023/03/18 14:13:39;;;;;;;;;;;17.20;63.10;;;;;;5039233;28;1269;-69
2023/03/18 14:16:09;;;;;;;;;;;17.20;63.20;;;;;;5039445;28;1930;-69
2023/03/18 14:18:36;;;;;;;;;;;17.20;63.20;;;;;;5045704;28;840;-69
2023/03/18 14:21:03;;;;;;;;;;;17.20;63.20;;;;;;5036335;28;932;-69
2023/03/18 14:23:33;;;;;;;;;;;17.20;63.20;;;;;;5025342;28;1529;-69
2023/03/18 14:26:00;;;;;;;;;;;17.20;63.30;;;;;;5038406;28;855;-69
2023/03/18 14:28:27;;;;;;;;;;;17.20;63.20;;;;;;5037300;28;1289;-69
2023/03/18 14:30:56;;;;;;;;;;;17.20;63.20;;;;;;5037456;28;808;-69
2023/03/18 14:33:22;;;;;;;;;;;17.20;63.30;;;;;;5043428;28;1231;-69
2023/03/18 14:35:52;;;;;;;;;;;17.20;63.30;;;;;;5037741;28;930;-69
2023/03/18 14:38:19;;;;;;;;;;;17.10;63.20;;;;;;5038262;28;1711;-69
2023/03/18 14:40:45;;;;;;;;;;;17.10;63.20;;;;;;5039185;28;867;-69
2023/03/18 14:43:24;;;;;;;;;;;17.10;63.30;;;;;;5037319;28;1280;-69