Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:28;;;;;;;16.40;9.98;;;;;;;12.27;100.00;101870.94;6020087;28;20035;-64
2023/10/06 00:05:24;;;;;;;19.23;10.23;;;;;;;12.23;100.00;101869.50;6024960;28;20044;-64
2023/10/06 00:08:21;;;;;;;19.23;10.38;;;;;;;12.19;100.00;101872.53;6024586;28;20042;-64
2023/10/06 00:11:18;;;;;;;15.77;9.82;;;;;;;12.18;100.00;101866.38;6025126;28;20041;-64
2023/10/06 00:14:20;;;;;;;17.42;10.48;;;;;;;12.16;100.00;101870.97;6025445;28;20046;-64
2023/10/06 00:17:19;;;;;;;21.80;9.63;;;;;;;12.12;100.00;101850.09;6024541;28;20039;-64
2023/10/06 00:20:25;;;;;;;22.42;8.90;;;;;;;12.09;100.00;101855.69;6018105;28;20039;-64
2023/10/06 00:23:27;;;;;;;16.35;8.20;;;;;;;12.13;100.00;101870.38;6025016;28;20049;-64
2023/10/06 00:26:26;;;;;;;18.48;8.07;;;;;;;12.04;100.00;101856.03;6024790;28;20034;-64
2023/10/06 00:29:23;;;;;;;15.27;7.38;;;;;;;12.09;100.00;101868.97;6023073;28;20076;-65
2023/10/06 00:32:21;;;;;;;14.85;7.65;;;;;;;11.99;100.00;101857.38;6029154;28;20560;-64
2023/10/06 00:35:22;;;;;;;15.45;8.65;;;;;;;12.08;100.00;101851.31;6027950;28;20122;-65
2023/10/06 00:38:17;;;;;;;16.08;6.70;;;;;;;12.07;100.00;101845.16;6028577;28;20038;-64
2023/10/06 00:41:16;;;;;;;16.33;7.60;;;;;;;12.10;100.00;101860.84;6029427;28;20084;-64
2023/10/06 00:44:11;;;;;;;12.90;6.93;;;;;;;12.11;100.00;101859.03;6028390;28;20034;-64
2023/10/06 00:47:10;;;;;;;14.77;6.38;;;;;;;11.92;100.00;101831.34;6028743;28;20093;-65
2023/10/06 00:50:10;;;;;;;15.88;7.20;;;;;;;12.02;100.00;101851.81;6032148;28;20507;-65
2023/10/06 00:53:06;;;;;;;17.45;7.18;;;;;;;12.00;100.00;101848.47;6020487;28;20031;-64
2023/10/06 00:56:04;;;;;;;18.35;6.57;;;;;;;12.02;100.00;101857.13;6026984;28;20030;-65
2023/10/06 00:59:04;;;;;;;15.25;6.47;;;;;;;11.94;100.00;101849.81;6028265;28;20030;-65
2023/10/06 01:01:59;;;;;;;14.48;6.47;;;;;;;11.79;100.00;101843.97;6028942;28;20037;-64
2023/10/06 01:04:55;;;;;;;17.27;6.87;;;;;;;11.77;100.00;101843.22;6028739;28;20436;-64
2023/10/06 01:07:51;;;;;;;12.60;6.85;;;;;;;11.69;100.00;101829.72;6027486;28;20034;-65
2023/10/06 01:10:51;;;;;;;15.95;7.22;;;;;;;11.69;100.00;101834.19;6028077;28;20497;-65
2023/10/06 01:13:56;;;;;;;12.48;6.63;;;;;;;11.63;100.00;101830.19;6028283;28;20466;-65
2023/10/06 01:16:51;;;;;;;15.77;7.32;;;;;;;11.64;100.00;101836.34;6028353;28;20026;-65
2023/10/06 01:19:49;;;;;;;12.77;6.53;;;;;;;11.51;100.00;101815.25;6027620;28;20031;-64
2023/10/06 01:22:45;;;;;;;13.60;6.25;;;;;;;11.59;100.00;101836.72;6027615;28;20349;-65
2023/10/06 01:25:40;;;;;;;19.30;6.70;;;;;;;11.54;100.00;101825.63;6028358;28;20494;-64
2023/10/06 01:28:35;;;;;;;17.37;7.17;;;;;;;11.52;100.00;101821.41;6027364;28;20481;-64
2023/10/06 01:31:31;;;;;;;12.70;6.10;;;;;;;11.51;100.00;101833.84;6027951;28;20040;-64
2023/10/06 01:34:27;;;;;;;14.43;6.60;;;;;;;11.52;100.00;101838.22;6026277;28;20606;-64
2023/10/06 01:37:22;;;;;;;11.30;5.90;;;;;;;11.52;100.00;101829.38;6026472;28;20117;-64
2023/10/06 01:43:22;;;;;;;17.52;6.82;;;;;;;11.66;100.00;101834.44;6027667;28;20041;-64
2023/10/06 01:46:19;;;;;;;11.05;5.68;;;;;;;11.73;100.00;101841.78;6024811;28;20047;-64
2023/10/06 01:49:14;;;;;;;13.63;6.35;;;;;;;11.72;100.00;101840.09;6031960;28;20040;-64
2023/10/06 01:52:13;;;;;;;18.23;6.87;;;;;;;11.71;100.00;101835.75;6027004;28;20446;-64
2023/10/06 01:55:09;;;;;;;18.73;6.63;;;;;;;11.70;100.00;101819.94;6026125;28;20030;-65
2023/10/06 01:58:06;;;;;;;14.77;6.75;;;;;;;11.67;100.00;101820.16;6026858;28;20500;-64
2023/10/06 02:01:05;;;;;;;13.73;6.47;;;;;;;11.68;100.00;101822.69;6027090;28;20034;-64
2023/10/06 02:04:05;;;;;;;17.63;5.88;;;;;;;11.56;100.00;101813.06;6027051;28;20030;-64
2023/10/06 02:07:04;;;;;;;20.17;5.95;;;;;;;11.58;100.00;101818.25;6027158;28;20054;-64
2023/10/06 02:10:00;;;;;;;14.63;6.25;;;;;;;11.52;100.00;101827.59;6026001;28;20497;-64
2023/10/06 02:12:55;;;;;;;15.50;5.90;;;;;;;11.58;100.00;101827.06;6027224;28;20026;-64
2023/10/06 02:15:58;;;;;;;13.20;6.38;;;;;;;11.50;100.00;101818.88;6026804;28;20052;-64
2023/10/06 02:18:56;;;;;;;12.65;5.60;;;;;;;11.57;100.00;101825.41;6026621;28;20042;-64
2023/10/06 02:21:51;;;;;;;13.50;5.28;;;;;;;11.51;100.00;101814.41;6021013;28;20037;-64
2023/10/06 02:24:47;;;;;;;14.97;5.17;;;;;;;11.47;100.00;101808.50;6025769;28;20057;-64
2023/10/06 02:27:47;;;;;;;13.05;5.63;;;;;;;11.48;100.00;101817.31;6022692;28;20109;-64
2023/10/06 02:30:49;;;;;;;14.30;5.68;;;;;;;11.44;100.00;101814.03;6026599;28;20190;-64
2023/10/06 02:33:48;;;;;;;11.30;4.95;;;;;;;11.47;100.00;101813.81;6026860;28;20449;-64
2023/10/06 02:36:43;;;;;;;14.35;5.65;;;;;;;11.45;100.00;101805.13;6026262;28;20044;-64
2023/10/06 02:39:43;;;;;;;14.07;5.50;;;;;;;11.36;100.00;101806.72;6025591;28;20481;-64
2023/10/06 02:42:46;;;;;;;15.13;5.45;;;;;;;11.39;100.00;101805.63;6025670;28;20084;-64
2023/10/06 02:45:42;;;;;;;15.05;5.05;;;;;;;11.28;100.00;101792.34;6026240;28;20034;-64
2023/10/06 02:48:42;;;;;;;13.43;5.13;;;;;;;11.15;100.00;101781.03;6025660;28;20371;-64
2023/10/06 02:51:49;;;;;;;11.60;5.28;;;;;;;11.18;100.00;101786.13;6025943;28;20038;-64
2023/10/06 02:54:56;;;;;;;;;;;;;;;11.25;100.00;101797.94;6023474;28;20512;-64
2023/10/06 02:57:52;;;;;;;11.85;5.00;;;;;;;11.19;100.00;101801.09;6024927;28;19917;-64
2023/10/06 03:00:50;;;;;;;9.50;4.43;;;;;;;10.97;100.00;101798.44;6026151;28;20038;-64
2023/10/06 03:03:45;;;;;;;9.57;4.85;;;;;;;11.03;100.00;101809.44;6021453;28;20070;-65
2023/10/06 03:06:40;;;;;;;11.43;5.37;;;;;;;10.98;100.00;101816.09;6021686;28;20493;-64
2023/10/06 03:09:44;;;;;;;14.80;6.43;;;;;;;10.94;100.00;101807.50;6025765;28;20474;-64
2023/10/06 03:12:39;;;;;;;12.80;5.43;;;;;;;10.91;100.00;101790.97;6028197;28;20023;-64
2023/10/06 03:15:45;;;;;;;16.67;5.67;;;;;;;10.87;100.00;101789.53;6025169;28;20397;-64
2023/10/06 03:18:41;;;;;;;10.57;5.38;;;;;;;10.73;100.00;101791.44;6025312;28;20269;-65
2023/10/06 03:21:39;;;;;;;10.98;4.70;;;;;;;10.81;100.00;101808.59;6025781;28;20031;-64
2023/10/06 03:24:52;;;;;;;11.75;5.43;;;;;;;10.78;100.00;101793.75;6025504;28;20093;-64
2023/10/06 03:27:54;;;;;;;12.27;5.28;;;;;;;10.85;100.00;101802.91;6025303;28;20047;-65
2023/10/06 03:30:49;;;;;;;11.25;5.40;;;;;;;10.87;100.00;101793.00;6025152;28;20386;-64
2023/10/06 03:33:45;;;;;;;16.07;6.17;;;;;;;10.77;100.00;101787.59;6025488;28;20034;-64
2023/10/06 03:36:47;;;;;;;17.15;6.32;;;;;;;10.81;100.00;101797.97;6025514;28;20305;-64
2023/10/06 03:39:50;;;;;;;12.82;4.97;;;;;;;10.77;100.00;101803.53;6025093;28;20038;-65
2023/10/06 03:42:47;;;;;;;13.73;5.63;;;;;;;10.75;100.00;101789.53;6025644;28;20034;-64
2023/10/06 03:45:43;;;;;;;15.13;4.88;;;;;;;10.73;100.00;101780.84;6025201;28;20038;-64
2023/10/06 03:48:39;;;;;;;16.52;6.00;;;;;;;10.82;100.00;101807.63;6023138;28;20394;-64
2023/10/06 03:51:38;;;;;;;17.05;6.00;;;;;;;10.86;100.00;101809.06;6030821;28;20034;-64
2023/10/06 03:54:33;;;;;;;11.82;5.70;;;;;;;10.76;100.00;101796.53;6025456;28;20034;-64
2023/10/06 03:57:29;;;;;;;12.10;4.72;;;;;;;10.76;100.00;101799.16;6025304;28;20042;-64
2023/10/06 04:00:27;;;;;;;11.48;5.25;;;;;;;10.71;100.00;101804.00;6021656;28;20456;-64
2023/10/06 04:03:22;;;;;;;10.98;4.78;;;;;;;10.69;100.00;101805.94;6027631;28;20397;-64
2023/10/06 04:06:19;;;;;;;9.45;4.72;;;;;;;10.59;100.00;101790.84;6029469;28;20026;-64
2023/10/06 04:09:26;;;;;;;12.98;5.15;;;;;;;10.68;100.00;101795.47;6015013;28;20057;-65
2023/10/06 04:12:21;;;;;;;18.77;5.43;;;;;;;10.67;100.00;101789.31;6023148;28;20066;-64
2023/10/06 04:15:17;;;;;;;12.53;5.43;;;;;;;10.60;100.00;101769.50;6022377;28;20034;-64
2023/10/06 04:18:16;;;;;;;12.27;4.80;;;;;;;10.73;100.00;101780.03;6028614;28;20022;-65
2023/10/06 04:21:11;;;;;;;10.02;5.03;;;;;;;10.76;100.00;101777.94;6024103;28;20053;-64
2023/10/06 04:24:07;;;;;;;13.43;5.13;;;;;;;10.78;100.00;101785.81;6029618;28;20030;-64
2023/10/06 04:27:03;;;;;;;19.83;5.13;;;;;;;10.84;100.00;101792.44;6028806;28;20033;-64
2023/10/06 04:29:58;;;;;;;11.82;4.20;;;;;;;10.87;100.00;101792.19;6022482;28;20121;-64
2023/10/06 04:32:54;;;;;;;12.15;4.43;;;;;;;10.87;100.00;101794.84;6029012;28;20042;-64
2023/10/06 04:36:07;;;;;;;9.23;4.50;;;;;;;10.90;100.00;101798.09;6029033;28;20037;-64
2023/10/06 04:39:02;;;;;;;10.43;4.13;;;;;;;10.87;100.00;101792.19;6028976;28;20305;-65
2023/10/06 04:42:00;;;;;;;12.30;4.22;;;;;;;11.01;100.00;101799.88;6029190;28;20025;-64
2023/10/06 04:44:55;;;;;;;11.05;3.80;;;;;;;11.03;100.00;101792.66;6028968;28;20035;-64
2023/10/06 04:47:50;;;;;;;11.57;4.47;;;;;;;10.96;100.00;101765.75;6027992;28;20026;-65
2023/10/06 04:50:46;;;;;;;8.27;4.00;;;;;;;11.10;100.00;101770.81;6035457;28;20477;-64
2023/10/06 04:53:41;;;;;;;12.02;3.85;;;;;;;11.15;100.00;101767.78;6028560;28;20034;-64
2023/10/06 04:56:37;;;;;;;11.48;4.47;;;;;;;11.23;100.00;101762.69;6028367;28;20117;-64
2023/10/06 04:59:33;;;;;;;9.97;3.73;;;;;;;11.21;100.00;101760.16;6021974;28;20045;-64
2023/10/06 05:02:28;;;;;;;10.40;4.32;;;;;;;11.26;100.00;101771.25;6028745;28;20031;-64
2023/10/06 05:05:24;;;;;;;15.02;4.65;;;;;;;11.23;100.00;101752.91;6021856;28;20413;-64
2023/10/06 05:08:19;;;;;;;13.87;4.20;;;;;;;11.33;100.00;101753.84;6027853;28;20034;-64
2023/10/06 05:11:15;;;;;;;11.03;3.23;;;;;;;11.24;100.00;101744.00;6028064;28;20584;-64
2023/10/06 05:14:12;;;;;;;10.98;3.60;;;;;;;11.34;100.00;101760.00;6028176;28;20126;-64
2023/10/06 05:17:08;;;;;;;10.85;3.95;;;;;;;11.28;100.00;101739.25;6028032;28;20048;-64
2023/10/06 05:20:04;;;;;;;12.43;4.20;;;;;;;11.14;100.00;101711.16;6027895;28;20488;-64
2023/10/06 05:23:10;;;;;;;8.35;4.30;;;;;;;11.23;100.00;101717.56;6027888;28;20117;-64
2023/10/06 05:26:10;;;;;;;9.00;3.53;;;;;;;11.14;100.00;101715.66;6027824;28;20034;-64
2023/10/06 05:29:05;;;;;;;10.02;3.78;;;;;;;11.20;100.00;101736.38;6027998;28;20129;-65
2023/10/06 05:32:02;;;;;;;11.48;3.55;;;;;;;11.19;100.00;101730.25;6026660;28;20026;-65
2023/10/06 05:34:58;;;;;;;13.20;4.13;;;;;;;11.23;100.00;101744.09;6028173;28;20030;-65
2023/10/06 05:37:53;;;;;;;8.48;2.88;;;;;;;11.15;100.00;101744.72;6027230;28;20493;-65
2023/10/06 05:40:49;;;;;;;7.20;3.30;;;;;;;11.22;100.00;101759.19;6027375;28;20117;-65
2023/10/06 05:43:44;;;;;;;8.63;3.50;;;;;;;11.25;100.00;101771.41;6028106;28;20072;-64
2023/10/06 05:46:41;;;;;;;14.07;2.93;;;;;;;11.21;100.00;101761.97;6027468;28;20564;-65
2023/10/06 05:49:38;;;;;;;9.07;3.13;;;;;;;11.31;100.00;101773.53;6034474;28;20265;-65
2023/10/06 05:52:38;;;;;;;8.43;3.25;;;;;;;11.26;100.00;101750.00;6027407;28;20043;-64
2023/10/06 05:55:35;;;;;;;13.15;3.47;;;;;;;11.30;100.00;101747.97;6027428;28;20544;-64
2023/10/06 05:58:30;;;;;;;9.00;2.88;;;;;;;11.44;100.00;101771.56;6026963;28;20645;-65
2023/10/06 06:01:28;;;;;;;7.63;3.30;;;;;;;11.36;100.00;101766.03;6027301;28;20040;-65
2023/10/06 06:04:27;;;;;;;7.20;3.13;;;;;;;11.51;100.00;101788.69;6027042;28;20100;-65
2023/10/06 06:07:23;;;;;;;7.78;2.78;;;;;;;11.54;100.00;101777.81;6026941;28;20095;-65
2023/10/06 06:10:19;;;;;;;10.27;2.47;;;;;;;11.64;100.00;101775.22;6026387;28;20088;-64
2023/10/06 06:13:14;;;;;;;6.78;2.97;;;;;;;11.54;100.00;101747.75;6027134;28;20062;-65
2023/10/06 06:16:10;;;;;;;7.90;2.88;;;;;;;11.69;100.00;101760.63;6026710;28;20503;-65
2023/10/06 06:19:05;;;;;;;8.70;2.70;;;;;;;11.70;100.00;101757.00;6026725;28;20042;-64
2023/10/06 06:22:05;;;;;;;10.57;2.92;;;;;;;11.70;100.00;101740.22;6026715;28;20034;-65
2023/10/06 06:25:01;;;;;;;7.72;2.95;;;;;;;11.71;100.00;101737.44;6025905;28;20031;-65
2023/10/06 06:27:59;;;;;;;8.53;2.73;;;;;;;11.87;100.00;101753.81;6026096;28;20041;-65
2023/10/06 06:30:54;;;;;;;8.52;2.63;;;;;;;11.89;100.00;101753.66;6026876;28;20041;-64
2023/10/06 06:33:55;;;;;;;7.13;3.33;;;;;;;11.90;100.00;101755.34;6026834;28;20022;-64
2023/10/06 06:36:51;;;;;;;7.68;2.70;;;;;;;11.88;100.00;101734.19;6025962;28;20089;-65
2023/10/06 06:39:46;;;;;;;9.18;2.90;;;;;;;12.09;100.00;101763.47;6026293;28;20600;-65
2023/10/06 06:42:42;;;;;;;11.43;2.90;;;;;;;12.10;100.00;101762.47;6022605;28;20035;-65
2023/10/06 06:45:41;;;;;;;9.63;2.80;;;;;;;12.17;100.00;101754.84;6025445;28;20091;-64
2023/10/06 06:48:36;;;;;;;7.70;2.70;;;;;;;12.03;100.00;101728.56;6026308;28;20037;-65
2023/10/06 06:51:33;;;;;;;7.30;2.67;;;;;;;12.32;100.00;101748.19;6033068;28;20038;-65
2023/10/06 06:54:28;;;;;;;8.25;2.90;;;;;;;12.45;100.00;101746.16;6026348;28;20030;-65
2023/10/06 06:57:23;;;;;;;13.75;2.97;;;;;;;12.72;100.00;101746.41;6025646;28;20041;-65
2023/10/06 07:00:23;;;;;;;6.03;2.30;;;;;;;13.02;100.00;101738.38;6025702;28;20039;-64
2023/10/06 07:03:19;;;;;;;5.80;2.55;;;;;;;13.32;100.00;101733.97;6026149;28;20468;-64
2023/10/06 07:06:16;;;;;;;7.68;2.40;;;;;;;13.62;100.00;101729.38;6025823;28;20042;-64
2023/10/06 07:09:12;;;;;;;9.75;3.20;;;;;;;13.60;100.00;101727.81;6025826;28;20034;-64
2023/10/06 07:12:08;;;;;;;7.07;2.95;;;;;;;13.65;100.00;101730.91;6025819;28;20043;-65
2023/10/06 07:15:03;;;;;;;5.40;1.83;;;;;;;13.42;100.00;101732.19;6017774;28;20403;-65
2023/10/06 07:17:59;;;;;;;8.27;2.80;;;;;;;13.21;100.00;101742.13;6025070;28;20077;-65
2023/10/06 07:20:54;;;;;;;7.80;2.40;;;;;;;13.10;100.00;101735.91;6026064;28;20026;-65
2023/10/06 07:23:51;;;;;;;7.28;2.60;;;;;;;13.10;100.00;101735.91;6025835;28;20504;-65
2023/10/06 07:26:47;;;;;;;9.95;3.10;;;;;;;13.25;100.00;101727.53;6024615;28;20026;-65
2023/10/06 07:29:43;;;;;;;6.13;2.20;;;;;;;13.47;100.00;101719.28;6018845;28;20030;-65
2023/10/06 07:32:41;;;;;;;7.15;2.58;;;;;;;13.89;100.00;101717.97;6025111;28;20070;-65
2023/10/06 07:35:45;;;;;;;7.22;2.38;;;;;;;13.85;100.00;101713.06;6025494;28;20039;-66
2023/10/06 07:38:41;;;;;;;8.05;2.30;;;;;;;14.01;100.00;101722.19;6028176;28;20080;-65
2023/10/06 07:41:36;;;;;;;7.95;2.20;;;;;;;13.87;100.00;101735.09;6029909;28;20030;-65
2023/10/06 07:44:33;;;;;;;5.97;2.07;;;;;;;13.83;100.00;101702.56;6029990;28;20046;-65
2023/10/06 07:47:31;;;;;;;9.68;2.90;;;;;;;14.04;100.00;101715.72;6021183;28;20031;-65
2023/10/06 07:50:28;;;;;;;9.00;2.40;;;;;;;14.17;100.00;101701.06;6037464;28;20400;-66
2023/10/06 07:53:24;;;;;;;7.55;2.15;;;;;;;14.22;100.00;101671.28;6029619;28;20038;-65
2023/10/06 07:56:19;;;;;;;7.20;2.67;;;;;;;14.61;100.00;101696.03;6029660;28;20026;-65
2023/10/06 07:59:15;;;;;;;9.57;2.27;;;;;;;14.55;100.00;101683.25;6029540;28;20049;-65
2023/10/06 08:02:12;;;;;;;8.97;2.07;;;;;;;14.57;100.00;101691.94;6029203;28;20041;-65
2023/10/06 08:05:13;;;;;;;7.82;2.33;;;;;;;14.79;100.00;101697.75;6029851;28;20420;-65
2023/10/06 08:08:08;;;;;;;5.30;2.10;;;;;;;15.00;100.00;101681.44;6028788;28;20433;-66
2023/10/06 08:11:08;;;;;;;8.50;2.50;;;;;;;14.61;100.00;101663.97;6029795;28;20084;-65
2023/10/06 08:14:05;;;;;;;;;;;;;;;14.64;100.00;101679.72;6029752;28;20282;-66
2023/10/06 08:17:01;;;;;;;7.78;1.92;;;;;;;14.47;100.00;101685.81;6028927;28;19920;-65
2023/10/06 08:19:56;;;;;;;8.50;2.13;;;;;;;14.29;100.00;101683.06;6028283;28;20030;-66
2023/10/06 08:22:52;;;;;;;8.60;2.10;;;;;;;14.34;100.00;101688.00;6027913;28;20366;-66
2023/10/06 08:25:49;;;;;;;4.45;1.77;;;;;;;14.67;100.00;101674.91;6029065;28;20030;-65
2023/10/06 08:28:45;;;;;;;6.80;2.13;;;;;;;14.92;100.00;101669.84;6028485;28;20034;-65
2023/10/06 08:31:40;;;;;;;4.95;1.92;;;;;;;15.29;100.00;101668.72;6028785;28;20041;-66
2023/10/06 08:34:39;;;;;;;7.27;1.93;;;;;;;15.34;100.00;101655.75;6029317;28;20213;-66
2023/10/06 08:37:35;;;;;;;5.28;2.28;;;;;;;15.40;100.00;101655.13;6028031;28;20035;-66
2023/10/06 08:40:32;;;;;;;5.88;2.10;;;;;;;15.70;100.00;101661.91;6028735;28;20093;-66
2023/10/06 08:43:28;;;;;;;6.35;1.80;;;;;;;15.77;100.00;101662.13;6028072;28;20065;-66
2023/10/06 08:46:23;;;;;;;4.40;1.80;;;;;;;15.76;100.00;101652.44;6028815;28;20046;-66
2023/10/06 08:49:19;;;;;;;8.27;2.42;;;;;;;15.69;100.00;101649.53;6028461;28;20068;-66
2023/10/06 08:52:17;;;;;;;5.60;2.03;;;;;;;15.68;100.00;101668.41;6022652;28;20190;-66
2023/10/06 08:55:15;;;;;;;8.85;2.33;;;;;;;15.65;100.00;101661.56;6025112;28;20375;-66
2023/10/06 08:58:14;;;;;;;5.68;1.77;;;;;;;15.80;100.00;101654.63;6028158;28;20109;-66
2023/10/06 09:01:11;;;;;;;5.93;1.80;;;;;;;16.02;100.00;101658.63;6028807;28;20452;-66
2023/10/06 09:04:09;;;;;;;4.88;1.80;;;;;;;16.44;100.00;101646.09;6027616;28;20488;-65
2023/10/06 09:07:18;;;;;;;8.10;1.70;;;;;;;16.96;100.00;101651.34;6028608;28;20238;-65
2023/10/06 09:10:17;;;;;;;4.93;1.45;;;;;;;17.05;100.00;101634.25;6027217;28;20034;-66
2023/10/06 09:13:16;;;;;;;5.00;1.70;;;;;;;16.94;100.00;101578.31;6028276;28;20046;-66
2023/10/06 09:16:12;;;;;;;8.80;1.90;;;;;;;17.35;97.99;101633.63;6028337;28;20030;-66
2023/10/06 09:19:07;;;;;;;6.77;2.07;;;;;;;17.18;100.00;101626.56;6027872;28;20504;-66
2023/10/06 09:22:04;;;;;;;5.27;1.70;;;;;;;17.08;100.00;101623.22;6028520;28;20543;-66
2023/10/06 09:25:00;;;;;;;9.75;2.25;;;;;;;16.96;100.00;101629.91;6027731;28;20113;-67
2023/10/06 09:28:03;;;;;;;6.30;2.00;;;;;;;16.73;99.39;101624.31;6020648;28;20141;-66
2023/10/06 09:31:01;;;;;;;4.93;1.80;;;;;;;16.86;100.00;101640.75;6028023;28;20033;-65
2023/10/06 09:33:57;;;;;;;3.75;1.73;;;;;;;16.79;100.00;101649.63;6027662;28;20477;-66
2023/10/06 09:36:52;;;;;;;5.70;2.45;;;;;;;16.61;100.00;101655.91;6027903;28;20030;-66
2023/10/06 09:40:20;;;;;;;7.40;1.87;;;;;;;16.72;99.77;101649.44;6027343;28;20168;-66
2023/10/06 09:43:15;;;;;;;6.85;1.88;;;;;;;16.81;96.89;101656.50;6027457;28;20775;-66
2023/10/06 09:46:13;;;;;;;7.73;2.03;;;;;;;16.95;95.20;101650.50;6027420;28;20034;-65
2023/10/06 09:49:12;;;;;;;4.15;1.50;;;;;;;16.76;92.94;101620.47;6027830;28;20262;-65
2023/10/06 09:52:08;;;;;;;4.47;1.85;;;;;;;16.97;92.08;101631.56;6027634;28;20027;-66
2023/10/06 09:55:04;;;;;;;4.43;1.50;;;;;;;16.82;91.78;101617.16;6048297;28;20026;-66
2023/10/06 09:58:00;;;;;;;4.38;1.38;;;;;;;17.05;93.61;101620.88;6021203;28;20036;-66
2023/10/06 10:00:56;;;;;;;5.10;1.77;;;;;;;17.32;90.97;101609.81;6030035;28;20039;-65
2023/10/06 10:03:54;;;;;;;4.50;1.90;;;;;;;17.28;88.51;101593.22;6027547;28;20117;-66
2023/10/06 10:06:50;;;;;;;9.98;1.90;;;;;;;17.19;88.22;101609.50;6026997;28;20034;-66
2023/10/06 10:09:45;;;;;;;5.93;1.45;;;;;;;17.33;90.34;101603.47;6026938;28;20031;-66
2023/10/06 10:12:53;;;;;;;4.97;1.60;;;;;;;17.07;88.50;101603.59;6027134;28;20034;-66
2023/10/06 10:16:01;;;;;;;6.78;1.60;;;;;;;17.21;91.35;101626.25;6021409;28;20085;-67
2023/10/06 10:19:03;;;;;;;4.35;1.70;;;;;;;17.01;91.25;101601.59;6021696;28;20367;-66
2023/10/06 10:21:58;;;;;;;5.90;1.55;;;;;;;16.97;88.50;101591.38;6030573;28;20026;-66
2023/10/06 10:24:54;;;;;;;4.32;1.55;;;;;;;16.93;90.58;101592.72;6027006;28;20061;-66
2023/10/06 10:28:14;;;;;;;5.23;1.90;;;;;;;16.73;92.76;101597.53;6024932;28;20042;-66
2023/10/06 10:31:17;;;;;;;7.25;2.00;;;;;;;16.67;92.10;101599.03;6024814;28;20030;-66
2023/10/06 10:34:20;;;;;;;3.90;1.55;;;;;;;16.78;93.40;101599.72;6026584;28;20022;-66
2023/10/06 10:37:16;;;;;;;7.47;1.73;;;;;;;17.07;92.54;101586.69;6026507;28;20041;-65
2023/10/06 10:40:13;;;;;;;5.97;1.38;;;;;;;17.33;89.83;101598.09;6024962;28;20030;-66
2023/10/06 10:43:12;;;;;;;8.07;1.80;;;;;;;17.71;88.28;101600.09;6026648;28;20031;-66
2023/10/06 10:46:12;;;;;;;6.10;1.65;;;;;;;17.74;85.85;101594.41;6026118;28;20097;-66
2023/10/06 10:49:13;;;;;;;5.57;1.77;;;;;;;17.68;85.65;101573.63;6026643;28;20512;-67
2023/10/06 10:52:09;;;;;;;5.45;1.90;;;;;;;17.91;84.76;101572.88;6026447;28;20238;-66
2023/10/06 10:55:06;;;;;;;6.50;1.70;;;;;;;17.58;84.22;101559.53;6026046;28;20037;-66
2023/10/06 10:58:01;;;;;;;6.65;1.80;;;;;;;17.49;86.07;101571.25;6021532;28;20072;-66
2023/10/06 11:01:37;;;;;;;4.87;1.20;;;;;;;17.58;86.17;101567.56;6023555;28;20030;-66
2023/10/06 11:04:35;;;;;;;3.97;1.50;;;;;;;17.72;86.56;101561.50;6016670;28;20030;-66
2023/10/06 11:07:30;;;;;;;8.25;1.77;;;;;;;17.65;85.31;101543.59;6022833;28;20397;-63
2023/10/06 11:10:28;;;;;;;5.20;1.50;;;;;;;17.53;85.83;101547.63;6025636;28;20041;-63
2023/10/06 11:13:24;;;;;;;5.97;1.70;;;;;;;17.35;86.24;101553.19;6025341;28;20069;-64
2023/10/06 11:16:23;;;;;;;5.88;1.45;;;;;;;17.23;86.14;101527.72;6025761;28;20379;-66
2023/10/06 11:19:18;;;;;;;5.15;1.60;;;;;;;17.57;86.22;101539.09;6025525;28;20398;-66
2023/10/06 11:22:19;;;;;;;9.40;1.60;;;;;;;17.64;84.41;101532.03;6018357;28;20041;-66
2023/10/06 11:25:16;;;;;;;4.82;1.58;;;;;;;17.59;82.49;101522.81;6026005;28;20030;-66
2023/10/06 11:28:12;;;;;;;4.50;1.55;;;;;;;17.57;82.50;101541.78;6024999;28;20040;-66
2023/10/06 11:31:11;;;;;;;6.32;1.70;;;;;;;17.53;82.24;101536.91;6025988;28;20034;-66
2023/10/06 11:34:07;;;;;;;6.10;1.88;;;;;;;17.66;83.22;101559.53;6025653;28;20035;-66
2023/10/06 11:37:02;;;;;;;5.88;1.73;;;;;;;17.73;82.37;101539.06;6033032;28;20061;-65
2023/10/06 11:39:57;;;;;;;4.38;1.77;;;;;;;17.74;83.48;101538.06;6024124;28;20035;-66
2023/10/06 11:42:53;;;;;;;6.80;1.58;;;;;;;17.65;83.17;101525.66;6025384;28;20807;-66
2023/10/06 11:46:02;;;;;;;6.45;1.73;;;;;;;17.84;84.23;101541.38;6025486;28;20078;-66
2023/10/06 11:49:20;;;;;;;3.35;1.35;;;;;;;17.90;81.25;101522.91;6026693;28;20026;-66
2023/10/06 11:52:15;;;;;;;4.75;1.50;;;;;;;17.94;80.65;101521.56;6024475;28;20142;-66
2023/10/06 11:55:14;;;;;;;3.83;1.30;;;;;;;17.90;81.32;101512.16;6025073;28;20042;-65
2023/10/06 11:58:10;;;;;;;6.30;1.48;;;;;;;17.89;82.08;101489.84;6024177;28;20486;-66
2023/10/06 12:01:06;;;;;;;5.10;1.40;;;;;;;18.16;79.93;101499.28;6025555;28;20084;-66
2023/10/06 12:04:04;;;;;;;4.68;1.50;;;;;;;18.17;76.58;101480.31;6025258;28;20118;-65
2023/10/06 12:07:00;;;;;;;4.70;1.20;;;;;;;18.62;77.28;101484.91;6025305;28;20065;-66
2023/10/06 12:10:03;;;;;;;6.40;1.65;;;;;;;18.95;73.51;101488.19;6024862;28;20046;-66
2023/10/06 12:12:59;;;;;;;3.13;1.50;;;;;;;18.88;72.42;101485.41;6025426;28;20113;-66
2023/10/06 12:15:54;;;;;;;5.63;1.48;;;;;;;18.99;72.31;101473.38;6025095;28;20049;-65
2023/10/06 12:18:49;;;;;;;6.07;1.63;;;;;;;19.25;72.25;101468.41;6024795;28;20030;-66
2023/10/06 12:21:45;;;;;;;4.40;1.50;;;;;;;19.31;70.40;101440.75;6025531;28;20038;-66
2023/10/06 12:24:40;;;;;;;3.40;1.77;;;;;;;19.64;68.81;101457.41;6027923;28;20052;-66
2023/10/06 12:27:35;;;;;;;5.22;1.55;;;;;;;19.51;67.23;101449.16;6021754;28;20406;-66
2023/10/06 12:30:31;;;;;;;5.33;1.60;;;;;;;19.40;66.90;101428.09;6028615;28;20039;-66
2023/10/06 12:33:26;;;;;;;6.70;1.50;;;;;;;19.72;66.78;101438.47;6029640;28;20034;-66
2023/10/06 12:36:21;;;;;;;6.13;1.50;;;;;;;19.95;62.05;101439.16;6029319;28;20284;-66
2023/10/06 12:39:30;;;;;;;5.63;1.70;;;;;;;20.10;61.58;101436.44;6027581;28;20030;-66
2023/10/06 12:42:25;;;;;;;5.82;1.95;;;;;;;19.92;59.92;101422.56;6028786;28;20356;-66
2023/10/06 12:45:21;;;;;;;5.90;1.40;;;;;;;20.20;59.36;101426.16;6028925;28;20429;-66
2023/10/06 12:48:17;;;;;;;6.57;1.52;;;;;;;20.22;59.60;101428.69;6028687;28;20478;-66
2023/10/06 12:51:12;;;;;;;5.20;1.50;;;;;;;20.24;58.61;101427.50;6031123;28;20026;-66
2023/10/06 12:54:09;;;;;;;4.20;1.52;;;;;;;20.22;59.56;101407.94;6028711;28;20760;-66
2023/10/06 12:57:04;;;;;;;5.38;1.60;;;;;;;20.58;57.05;101419.53;6027541;28;20043;-66
2023/10/06 13:00:00;;;;;;;3.05;1.45;;;;;;;20.82;57.80;101420.16;6027841;28;20049;-66
2023/10/06 13:02:55;;;;;;;4.93;1.45;;;;;;;20.78;56.89;101392.75;6029003;28;20034;-66
2023/10/06 13:05:52;;;;;;;4.40;1.27;;;;;;;20.68;56.08;101403.03;6028447;28;20026;-66
2023/10/06 13:08:47;;;;;;;5.78;1.60;;;;;;;20.34;57.65;101394.84;6020592;28;20069;-66
2023/10/06 13:11:42;;;;;;;5.03;2.00;;;;;;;20.26;57.88;101376.94;6028618;28;20367;-66
2023/10/06 13:14:38;;;;;;;4.80;1.73;;;;;;;20.39;58.80;101395.94;6028372;28;20441;-66
2023/10/06 13:17:33;;;;;;;5.32;1.90;;;;;;;20.55;59.21;101378.66;6027860;28;20293;-67
2023/10/06 13:20:29;;;;;;;7.80;1.70;;;;;;;20.42;58.49;101362.38;6020060;28;20034;-66
2023/10/06 13:23:27;;;;;;;6.57;2.20;;;;;;;20.29;60.06;101359.56;6028129;28;20034;-66
2023/10/06 13:26:22;;;;;;;3.97;1.63;;;;;;;20.12;60.30;101369.72;6028155;28;20676;-66
2023/10/06 13:29:19;;;;;;;7.97;2.30;;;;;;;20.17;59.43;101361.91;6027595;28;20030;-66
2023/10/06 13:32:15;;;;;;;3.95;1.40;;;;;;;20.18;59.43;101377.88;6028031;28;20030;-66
2023/10/06 13:35:16;;;;;;;3.17;1.40;;;;;;;20.19;57.75;101387.63;6024538;28;20544;-66
2023/10/06 13:38:12;;;;;;;7.43;1.65;;;;;;;19.96;57.78;101370.81;6027531;28;20481;-66
2023/10/06 13:41:08;;;;;;;4.20;1.33;;;;;;;19.71;57.04;101382.09;6028034;28;20037;-66