Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:12;;;;;;;23.17;15.60;;;;;;;11.79;100.00;100607.78;5016534;28;20064;-81
2022/09/25 00:03:40;;;;;;;22.83;16.98;;;;;;;11.77;100.00;100609.53;5047342;28;20847;-80
2022/09/25 00:06:22;;;;;;;25.83;14.93;;;;;;;11.77;100.00;100606.06;5018667;28;20052;-81
2022/09/25 00:08:49;;;;;;;24.70;15.68;;;;;;;11.69;100.00;100600.94;5031045;28;20040;-80
2022/09/25 00:11:21;;;;;;;28.60;17.00;;;;;;;11.65;100.00;100601.88;5032323;28;20179;-80
2022/09/25 00:13:51;;;;;;;28.25;15.35;;;;;;;11.63;100.00;100603.63;5019433;28;20051;-81
2022/09/25 00:16:28;;;;;;;24.52;15.27;;;;;;;11.61;100.00;100600.19;5027501;28;20051;-81
2022/09/25 00:21:42;;;;;;;26.88;15.60;;;;;;;11.54;100.00;100607.28;5040782;28;20086;-81
2022/09/25 00:24:11;;;;;;;34.25;17.40;;;;;;;11.51;100.00;100602.06;5010151;28;20104;-81
2022/09/25 00:26:42;;;;;;;32.80;17.02;;;;;;;11.47;100.00;100608.22;5016164;28;20040;-80
2022/09/25 00:29:14;;;;;;;33.53;18.23;;;;;;;11.41;100.00;100598.72;4999510;28;20037;-82
2022/09/25 00:31:41;;;;;;;35.30;18.42;;;;;;;11.37;100.00;100597.03;5030957;28;20087;-81
2022/09/25 00:34:08;;;;;;;35.75;19.70;;;;;;;11.36;100.00;100605.75;5006539;28;20038;-81
2022/09/25 00:36:35;;;;;;;29.38;17.60;;;;;;;11.33;100.00;100585.69;4997532;28;20072;-81
2022/09/25 00:39:02;;;;;;;29.10;16.45;;;;;;;11.33;100.00;100585.69;5024989;28;20125;-81
2022/09/25 00:41:30;;;;;;;34.63;17.33;;;;;;;11.31;100.00;100587.47;5016900;28;20050;-81
2022/09/25 00:44:00;;;;;;;31.30;18.55;;;;;;;11.27;100.00;100585.78;5000466;28;20045;-81
2022/09/25 00:46:42;;;;;;;31.45;18.17;;;;;;;11.27;100.00;100592.78;5005326;28;20049;-82
2022/09/25 00:49:25;;;;;;;32.45;18.88;;;;;;;11.27;100.00;100592.78;5021536;28;20112;-82
2022/09/25 00:51:59;;;;;;;32.08;16.95;;;;;;;11.25;100.00;100592.78;5000199;28;20048;-81
2022/09/25 00:54:31;;;;;;;33.28;18.83;;;;;;;11.22;100.00;100598.06;5013139;28;20045;-81
2022/09/25 00:57:04;;;;;;;39.17;18.90;;;;;;;11.20;100.00;100597.25;5008661;28;20045;-80
2022/09/25 00:59:40;;;;;;;33.95;20.38;;;;;;;11.19;100.00;100612.06;5010076;28;20049;-83
2022/09/25 01:02:13;;;;;;;35.40;19.30;;;;;;;11.18;100.00;100607.72;5032661;28;20061;-82
2022/09/25 01:04:46;;;;;;;33.53;18.60;;;;;;;11.17;100.00;100605.13;5007929;28;20041;-81
2022/09/25 01:07:13;;;;;;;;;;;;;;;11.16;100.00;100595.50;5019513;28;20046;-81
2022/09/25 01:09:44;;;;;;;35.25;20.27;;;;;;;11.15;100.00;100593.81;5000388;28;19925;-83
2022/09/25 01:12:10;;;;;;;36.33;21.05;;;;;;;11.16;100.00;100596.41;5008056;28;20492;-82
2022/09/25 01:14:43;;;;;;;40.30;21.13;;;;;;;11.18;100.00;100612.09;4979479;28;20053;-82
2022/09/25 01:17:53;;;;;;;39.13;20.80;;;;;;;11.15;100.00;100602.53;5020765;28;20162;-83
2022/09/25 01:20:54;;;;;;;43.95;22.00;;;;;;;11.12;100.00;100602.56;5003991;28;20045;-83
2022/09/25 01:23:59;;;;;;;42.03;22.52;;;;;;;11.13;100.00;100604.28;5046337;28;20124;-82
2022/09/25 01:27:14;;;;;;;45.95;22.30;;;;;;;11.10;100.00;100601.72;5031633;28;20068;-82
2022/09/25 01:30:12;;;;;;;44.67;22.95;;;;;;;11.08;100.00;100596.50;5012310;28;20047;-82
2022/09/25 01:32:57;;;;;;;46.53;24.73;;;;;;;11.08;100.00;100596.50;5027697;28;20068;-82
2022/09/25 01:35:42;;;;;;;43.47;25.25;;;;;;;11.09;100.00;100607.81;5033366;28;20033;-82
2022/09/25 01:38:40;;;;;;;40.17;22.02;;;;;;;11.09;100.00;100598.22;5050222;28;20037;-82
2022/09/25 01:41:26;;;;;;;44.22;22.10;;;;;;;11.09;100.00;100599.97;5034015;28;20471;-82
2022/09/25 01:44:04;;;;;;;40.25;22.95;;;;;;;11.09;100.00;100607.81;5050033;28;20087;-82
2022/09/25 01:46:37;;;;;;;39.15;23.73;;;;;;;11.10;100.00;100601.72;5032286;28;20041;-82
2022/09/25 01:49:14;;;;;;;;;;;;;;;11.09;100.00;100605.19;5022172;28;20065;-82
2022/09/25 01:51:51;;;;;;;38.03;21.85;;;;;;;11.08;100.00;100598.22;5033277;28;19921;-81
2022/09/25 01:54:32;;;;;;;40.70;22.80;;;;;;;11.07;100.00;100601.75;5034907;28;20036;-82
2022/09/25 01:57:10;;;;;;;41.67;24.42;;;;;;;11.06;100.00;100602.63;5032025;28;20052;-82
2022/09/25 02:00:05;;;;;;;36.40;22.67;;;;;;;11.04;100.00;100597.41;5012997;28;20049;-82
2022/09/25 02:02:39;;;;;;;43.00;24.40;;;;;;;11.04;100.00;100602.66;5027064;28;20041;-82
2022/09/25 02:05:13;;;;;;;35.33;24.08;;;;;;;11.04;100.00;100602.66;5039036;28;20045;-83
2022/09/25 02:07:51;;;;;;;41.38;25.08;;;;;;;11.04;100.00;100599.16;5052290;28;20041;-83
2022/09/25 02:10:27;;;;;;;41.20;25.45;;;;;;;11.02;100.00;100598.31;5021606;28;20103;-82
2022/09/25 02:13:00;;;;;;;42.55;25.60;;;;;;;10.98;100.00;100600.09;5038075;28;20037;-82
2022/09/25 02:15:35;;;;;;;45.75;28.10;;;;;;;10.99;100.00;100596.59;5037392;28;20510;-82
2022/09/25 02:21:11;;;;;;;46.00;27.52;;;;;;;10.95;100.00;100596.63;5039430;28;20041;-81
2022/09/25 02:23:53;;;;;;;48.40;28.45;;;;;;;10.95;100.00;100588.78;5051740;28;20037;-81
2022/09/25 02:26:27;;;;;;;46.05;27.90;;;;;;;10.93;100.00;100596.66;5021540;28;20440;-82
2022/09/25 02:28:55;;;;;;;48.92;29.52;;;;;;;10.92;100.00;100605.41;5019791;28;20052;-82
2022/09/25 02:31:29;;;;;;;49.63;29.77;;;;;;;10.91;100.00;100604.53;5020135;28;20049;-81
2022/09/25 02:33:57;;;;;;;45.00;28.23;;;;;;;10.90;100.00;100596.72;5040803;28;20380;-81
2022/09/25 02:36:24;;;;;;;48.17;28.13;;;;;;;10.92;100.00;100601.06;5037117;28;20462;-81
2022/09/25 02:38:53;;;;;;;45.17;26.70;;;;;;;10.96;100.00;100601.84;5019416;28;20045;-81
2022/09/25 02:41:39;;;;;;;46.58;28.33;;;;;;;10.99;100.00;100607.09;5037372;28;20094;-81
2022/09/25 02:44:40;;;;;;;40.33;24.33;;;;;;;10.98;100.00;100605.34;5030364;28;20403;-81
2022/09/25 02:47:54;;;;;;;38.33;25.63;;;;;;;11.02;100.00;100608.78;5018241;28;20053;-81
2022/09/25 02:50:40;;;;;;;36.22;23.63;;;;;;;11.02;100.00;100606.19;5048878;28;20127;-82
2022/09/25 02:53:41;;;;;;;38.03;24.80;;;;;;;11.05;100.00;100600.88;5052617;28;20048;-81
2022/09/25 02:56:29;;;;;;;32.25;22.70;;;;;;;11.07;100.00;100609.63;5036352;28;20049;-81
2022/09/25 02:59:09;;;;;;;36.40;24.02;;;;;;;11.05;100.00;100601.75;5017512;28;20158;-81
2022/09/25 03:01:40;;;;;;;38.67;23.77;;;;;;;11.05;100.00;100604.38;5047915;28;20129;-82
2022/09/25 03:04:09;;;;;;;39.20;24.83;;;;;;;11.02;100.00;100593.94;5033252;28;20045;-81
2022/09/25 03:06:38;;;;;;;44.08;24.60;;;;;;;11.01;100.00;100602.66;5046463;28;20033;-83
2022/09/25 03:09:08;;;;;;;37.90;21.90;;;;;;;11.04;100.00;100591.28;5064653;28;20045;-81
2022/09/25 03:11:39;;;;;;;34.97;23.45;;;;;;;11.05;100.00;100598.28;5041173;28;20139;-81
2022/09/25 03:14:06;;;;;;;32.10;20.23;;;;;;;11.02;100.00;100595.69;5025288;28;20127;-81
2022/09/25 03:16:55;;;;;;;30.38;21.25;;;;;;;11.03;100.00;100593.06;5042816;28;20021;-83
2022/09/25 03:19:22;;;;;;;31.88;22.65;;;;;;;11.05;100.00;100595.66;5051856;28;20075;-83
2022/09/25 03:21:49;;;;;;;30.77;21.15;;;;;;;11.02;100.00;100587.84;5032767;28;20065;-82
2022/09/25 03:24:17;;;;;;;32.08;21.90;;;;;;;11.02;100.00;100598.31;4991415;28;20060;-81
2022/09/25 03:26:44;;;;;;;27.83;18.73;;;;;;;11.01;100.00;100592.19;5021102;28;20048;-81
2022/09/25 03:29:13;;;;;;;27.42;19.42;;;;;;;11.02;100.00;100598.31;5026390;28;20958;-81
2022/09/25 03:31:41;;;;;;;25.08;18.15;;;;;;;11.01;100.00;100594.81;5000267;28;20042;-81
2022/09/25 03:34:07;;;;;;;30.45;20.38;;;;;;;11.02;100.00;100593.06;5012791;28;20054;-82
2022/09/25 03:36:35;;;;;;;28.52;20.13;;;;;;;11.00;100.00;100606.19;4999024;28;20049;-81
2022/09/25 03:39:04;;;;;;;31.88;19.58;;;;;;;11.03;100.00;100592.16;5011744;28;20543;-82
2022/09/25 03:41:33;;;;;;;29.73;17.80;;;;;;;11.03;100.00;100595.69;5012355;28;20404;-80
2022/09/25 03:44:01;;;;;;;25.77;18.10;;;;;;;11.05;100.00;100598.28;4994987;28;20464;-81
2022/09/25 03:46:33;;;;;;;29.13;18.33;;;;;;;11.04;100.00;100596.53;5014958;28;20029;-81
2022/09/25 03:49:01;;;;;;;25.00;18.20;;;;;;;11.03;100.00;100589.56;5014987;28;20105;-81
2022/09/25 03:51:32;;;;;;;25.75;17.73;;;;;;;11.04;100.00;100596.53;5010424;28;20041;-81
2022/09/25 03:54:00;;;;;;;26.02;16.58;;;;;;;11.04;100.00;100600.03;4981667;28;20045;-81
2022/09/25 03:56:31;;;;;;;25.70;16.85;;;;;;;11.04;100.00;100596.53;5016659;28;20057;-80
2022/09/25 03:58:58;;;;;;;22.27;15.32;;;;;;;11.03;100.00;100590.44;5006444;28;20136;-80
2022/09/25 04:01:27;;;;;;;21.20;15.30;;;;;;;11.07;100.00;100594.75;5022237;28;20041;-80
2022/09/25 04:03:54;;;;;;;19.65;14.95;;;;;;;11.07;100.00;100594.75;4991530;28;20065;-80
2022/09/25 04:06:25;;;;;;;21.42;15.13;;;;;;;11.09;100.00;100587.75;5016671;28;20061;-81
2022/09/25 04:08:53;;;;;;;26.80;16.50;;;;;;;11.10;100.00;100586.00;4999142;28;20042;-81
2022/09/25 04:11:23;;;;;;;22.42;15.10;;;;;;;11.12;100.00;100588.59;4997833;28;20056;-81
2022/09/25 04:13:51;;;;;;;23.50;13.85;;;;;;;11.12;100.00;100584.22;5002553;28;20540;-81
2022/09/25 04:16:21;;;;;;;18.17;13.20;;;;;;;11.13;100.00;100585.94;5017555;28;20076;-81
2022/09/25 04:18:50;;;;;;;22.35;14.10;;;;;;;11.15;100.00;100585.94;5015884;28;20037;-81
2022/09/25 04:21:16;;;;;;;19.35;12.93;;;;;;;11.14;100.00;100584.19;5019798;28;20045;-81
2022/09/25 04:24:46;;;;;;;20.77;13.95;;;;;;;11.15;100.00;100584.19;5036515;28;20131;-80
2022/09/25 04:26:32;;;;;;;20.95;13.45;;;;;;;11.11;100.00;100579.88;5036348;28;20060;-81
2022/09/25 04:29:00;;;;;;;22.10;12.88;;;;;;;11.11;100.00;100581.59;5019977;28;20052;-81
2022/09/25 04:31:31;;;;;;;18.60;12.55;;;;;;;11.12;100.00;100589.47;5035509;28;20045;-81
2022/09/25 04:33:57;;;;;;;20.77;13.10;;;;;;;11.10;100.00;100583.38;5034346;28;20548;-81
2022/09/25 04:36:24;;;;;;;23.35;13.60;;;;;;;11.10;100.00;100578.13;5032219;28;20045;-80
2022/09/25 04:38:52;;;;;;;18.23;13.40;;;;;;;11.12;100.00;100580.72;5018039;28;20056;-81
2022/09/25 04:41:21;;;;;;;15.50;12.68;;;;;;;11.13;100.00;100583.31;5035302;28;20055;-81
2022/09/25 04:43:49;;;;;;;20.80;12.25;;;;;;;11.12;100.00;100583.34;5014468;28;20126;-81
2022/09/25 04:46:16;;;;;;;17.67;11.75;;;;;;;11.12;100.00;100573.75;5032862;28;20047;-81
2022/09/25 04:48:48;;;;;;;20.83;14.25;;;;;;;11.10;100.00;100586.00;5017571;28;20563;-81
2022/09/25 04:51:15;;;;;;;23.20;14.35;;;;;;;11.11;100.00;100585.09;5037063;28;20048;-81
2022/09/25 04:53:42;;;;;;;26.10;15.43;;;;;;;11.08;100.00;100577.25;5020861;28;20037;-80
2022/09/25 04:56:10;;;;;;;19.63;12.70;;;;;;;11.07;100.00;100580.78;5035165;28;20045;-82
2022/09/25 04:58:37;;;;;;;15.82;11.25;;;;;;;11.06;100.00;100584.28;5034741;28;20132;-81
2022/09/25 05:01:19;;;;;;;18.27;13.15;;;;;;;11.09;100.00;100586.88;5044380;28;20049;-81
2022/09/25 05:03:52;;;;;;;13.27;10.13;;;;;;;11.08;100.00;100582.50;5033254;28;20044;-80
2022/09/25 05:06:19;;;;;;;19.48;10.63;;;;;;;11.08;100.00;100587.75;5035392;28;20040;-82
2022/09/25 05:08:50;;;;;;;20.48;10.98;;;;;;;11.06;100.00;100579.06;5036742;28;20055;-82
2022/09/25 05:11:17;;;;;;;16.98;9.93;;;;;;;11.01;100.00;100583.47;5033835;28;20071;-82
2022/09/25 05:13:46;;;;;;;18.05;9.43;;;;;;;11.03;100.00;100585.19;5038224;28;20413;-81
2022/09/25 05:16:12;;;;;;;14.75;9.93;;;;;;;11.02;100.00;100590.47;5020497;28;20191;-82
2022/09/25 05:18:39;;;;;;;21.75;11.40;;;;;;;11.02;100.00;100598.31;5055855;28;20780;-81
2022/09/25 05:21:06;;;;;;;20.08;10.25;;;;;;;11.00;100.00;100593.09;5042616;28;20125;-82
2022/09/25 05:23:33;;;;;;;14.93;9.68;;;;;;;11.02;100.00;100593.06;5039898;28;20053;-81
2022/09/25 05:26:00;;;;;;;14.90;8.93;;;;;;;11.04;100.00;100596.53;5050506;28;20059;-84
2022/09/25 05:28:31;;;;;;;18.85;9.27;;;;;;;11.06;100.00;100602.63;5031666;28;20044;-83
2022/09/25 05:31:02;;;;;;;13.60;9.38;;;;;;;11.08;100.00;100599.09;5035072;28;20068;-80
2022/09/25 05:33:32;;;;;;;17.05;8.68;;;;;;;11.11;100.00;100592.97;5037106;28;20041;-81
2022/09/25 05:36:07;;;;;;;24.52;9.30;;;;;;;11.13;100.00;100596.41;5021436;28;20049;-82
2022/09/25 05:38:37;;;;;;;21.17;9.48;;;;;;;11.15;100.00;100599.03;5069841;28;20041;-81
2022/09/25 05:41:10;;;;;;;9.63;7.38;;;;;;;11.15;100.00;100589.41;5050183;28;20049;-84
2022/09/25 05:43:46;;;;;;;15.87;6.93;;;;;;;11.17;100.00;100594.63;5033085;28;20065;-82
2022/09/25 05:46:17;;;;;;;13.93;7.53;;;;;;;11.17;100.00;100592.91;5021632;28;20361;-80
2022/09/25 05:48:45;;;;;;;13.90;7.82;;;;;;;11.19;100.00;100587.63;5024364;28;20037;-81
2022/09/25 05:51:12;;;;;;;21.08;7.25;;;;;;;11.18;100.00;100596.38;5021240;28;20045;-81
2022/09/25 05:53:39;;;;;;;16.75;7.18;;;;;;;11.20;100.00;100595.47;5035786;28;20041;-80
2022/09/25 05:56:06;;;;;;;14.52;6.93;;;;;;;11.24;100.00;100585.81;5044449;28;20048;-80
2022/09/25 05:58:34;;;;;;;10.48;6.30;;;;;;;11.27;100.00;100598.03;5055859;28;20033;-81
2022/09/25 06:01:04;;;;;;;11.57;6.88;;;;;;;11.27;100.00;100592.78;5021710;28;20049;-81
2022/09/25 06:03:31;;;;;;;14.18;6.85;;;;;;;11.28;100.00;100591.88;5006112;28;20041;-80
2022/09/25 06:05:59;;;;;;;12.73;6.38;;;;;;;11.31;100.00;100599.72;5006478;28;20038;-82
2022/09/25 06:08:29;;;;;;;11.57;6.30;;;;;;;11.33;100.00;100592.69;5034362;28;20421;-82
2022/09/25 06:10:57;;;;;;;13.00;6.18;;;;;;;11.36;100.00;100590.88;5020800;28;20052;-82
2022/09/25 06:13:25;;;;;;;18.80;6.00;;;;;;;11.38;100.00;100598.72;5037956;28;20052;-81
2022/09/25 06:15:52;;;;;;;8.18;6.50;;;;;;;11.38;100.00;100588.25;5029362;28;20068;-81
2022/09/25 06:18:23;;;;;;;9.30;5.57;;;;;;;11.37;100.00;100584.75;5016205;28;20041;-81
2022/09/25 06:20:51;;;;;;;10.30;6.55;;;;;;;11.40;100.00;100591.72;5039097;28;20118;-82
2022/09/25 06:23:31;;;;;;;11.68;6.60;;;;;;;11.44;100.00;100589.94;5037490;28;20068;-82
2022/09/25 06:26:03;;;;;;;7.53;5.32;;;;;;;11.45;100.00;100591.69;5036978;28;20056;-83
2022/09/25 06:28:32;;;;;;;16.95;6.10;;;;;;;11.45;100.00;100591.69;5032792;28;20053;-82
2022/09/25 06:31:04;;;;;;;8.07;5.35;;;;;;;11.47;100.00;100589.88;5034279;28;20106;-83
2022/09/25 06:33:31;;;;;;;8.93;5.70;;;;;;;11.49;100.00;100591.59;5037599;28;20049;-82
2022/09/25 06:35:59;;;;;;;13.80;7.00;;;;;;;11.50;100.00;100589.81;5028412;28;20148;-81
2022/09/25 06:38:26;;;;;;;9.15;5.25;;;;;;;11.51;100.00;100583.69;5020343;28;20546;-81
2022/09/25 06:40:52;;;;;;;14.23;5.80;;;;;;;11.52;100.00;100583.69;5037737;28;20557;-81
2022/09/25 06:43:19;;;;;;;7.50;4.50;;;;;;;11.53;100.00;100588.03;5036850;28;20045;-81
2022/09/25 06:45:47;;;;;;;8.40;4.50;;;;;;;11.52;100.00;100590.69;5054658;28;20053;-81
2022/09/25 06:48:15;;;;;;;10.40;5.97;;;;;;;11.55;100.00;100594.13;5031580;28;20052;-81
2022/09/25 06:50:49;;;;;;;11.55;5.10;;;;;;;11.58;100.00;100588.00;5058379;28;20461;-81
2022/09/25 06:53:17;;;;;;;9.10;4.65;;;;;;;11.60;100.00;100591.44;5028795;28;20049;-81
2022/09/25 06:55:44;;;;;;;12.27;4.45;;;;;;;11.60;100.00;100586.19;5016617;28;20037;-82
2022/09/25 06:58:21;;;;;;;10.63;3.90;;;;;;;11.65;100.00;100592.25;5032761;28;20123;-81
2022/09/25 07:00:56;;;;;;;7.35;4.75;;;;;;;11.77;100.00;100592.97;5031067;28;20052;-82
2022/09/25 07:06:11;;;;;;;7.47;4.63;;;;;;;11.93;100.00;100591.84;5034840;28;20033;-82
2022/09/25 07:08:39;;;;;;;10.43;5.57;;;;;;;11.97;100.00;100595.28;5033228;28;20049;-81
2022/09/25 07:11:06;;;;;;;12.07;6.32;;;;;;;12.00;100.00;100587.41;5030787;28;20037;-81
2022/09/25 07:13:38;;;;;;;11.32;5.32;;;;;;;11.99;100.00;100586.50;5054449;28;20037;-82
2022/09/25 07:16:21;;;;;;;17.83;6.78;;;;;;;11.95;100.00;100590.06;5017401;28;20047;-82
2022/09/25 07:18:48;;;;;;;15.77;5.75;;;;;;;11.92;100.00;100590.97;5035070;28;20091;-82
2022/09/25 07:21:18;;;;;;;10.13;6.10;;;;;;;11.92;100.00;100585.72;5002705;28;20070;-83
2022/09/25 07:23:48;;;;;;;12.70;5.70;;;;;;;11.88;100.00;100597.16;5031321;28;20052;-82
2022/09/25 07:26:21;;;;;;;15.60;6.90;;;;;;;11.92;100.00;100595.34;5003528;28;20108;-81
2022/09/25 07:29:05;;;;;;;11.00;6.70;;;;;;;11.96;100.00;100598.84;5030150;28;20052;-82
2022/09/25 07:31:36;;;;;;;12.90;7.05;;;;;;;11.91;100.00;100601.47;5034987;28;20063;-81
2022/09/25 07:34:07;;;;;;;12.50;7.45;;;;;;;11.93;100.00;100599.72;5025666;28;20117;-81
2022/09/25 07:36:37;;;;;;;13.25;7.80;;;;;;;11.95;100.00;100605.81;5035800;28;20040;-81
2022/09/25 07:39:05;;;;;;;13.02;7.93;;;;;;;11.99;100.00;100602.25;5035624;28;20037;-81
2022/09/25 07:41:32;;;;;;;15.13;7.78;;;;;;;12.05;100.00;100606.56;5033422;28;20358;-81
2022/09/25 07:43:59;;;;;;;18.02;8.05;;;;;;;12.03;100.00;100608.31;5036303;28;20067;-82
2022/09/25 07:46:28;;;;;;;20.88;9.40;;;;;;;11.96;100.00;100604.09;5021759;28;20045;-82
2022/09/25 07:48:55;;;;;;;15.45;8.45;;;;;;;11.95;100.00;100612.81;5050366;28;20045;-81
2022/09/25 07:51:23;;;;;;;13.38;9.00;;;;;;;11.91;100.00;100606.72;5020311;28;20053;-81
2022/09/25 07:53:58;;;;;;;13.35;8.95;;;;;;;11.91;100.00;100602.38;5021412;28;20065;-81
2022/09/25 07:56:25;;;;;;;14.40;9.45;;;;;;;11.92;100.00;100609.31;5022653;28;20129;-82
2022/09/25 07:58:54;;;;;;;18.48;9.35;;;;;;;12.02;100.00;100604.84;5032522;28;20464;-82
2022/09/25 08:01:21;;;;;;;15.02;9.18;;;;;;;12.11;100.00;100605.59;5052820;28;20120;-82
2022/09/25 08:03:48;;;;;;;14.93;9.20;;;;;;;12.11;100.00;100608.22;5035429;28;20821;-82
2022/09/25 08:06:14;;;;;;;12.77;7.47;;;;;;;12.15;100.00;100612.50;5046573;28;20041;-82
2022/09/25 08:08:43;;;;;;;18.33;9.32;;;;;;;12.20;100.00;100614.19;5014315;28;20044;-82
2022/09/25 08:11:13;;;;;;;13.35;8.38;;;;;;;12.17;100.00;100614.22;5035317;28;20090;-82
2022/09/25 08:13:41;;;;;;;16.48;8.00;;;;;;;12.20;100.00;100627.31;5031205;28;20037;-82
2022/09/25 08:16:15;;;;;;;13.85;7.50;;;;;;;12.22;100.00;100625.50;4987749;28;20079;-83
2022/09/25 08:18:45;;;;;;;9.88;6.70;;;;;;;12.13;100.00;100622.19;5035473;28;20037;-83
2022/09/25 08:21:16;;;;;;;14.50;7.70;;;;;;;12.00;100.00;100618.88;5026151;28;20049;-82
2022/09/25 08:23:45;;;;;;;13.40;7.28;;;;;;;11.90;100.00;100623.34;5012626;28;20044;-83
2022/09/25 08:26:12;;;;;;;12.05;7.18;;;;;;;11.84;100.00;100621.69;5015491;28;20064;-83
2022/09/25 08:28:39;;;;;;;10.07;8.40;;;;;;;11.86;100.00;100627.81;5051770;28;20041;-82
2022/09/25 08:31:05;;;;;;;15.55;7.75;;;;;;;11.89;100.00;100625.13;5012529;28;20049;-83
2022/09/25 08:33:33;;;;;;;12.80;6.97;;;;;;;11.97;100.00;100621.53;5030956;28;20037;-84
2022/09/25 08:36:04;;;;;;;14.30;6.60;;;;;;;12.08;100.00;100630.09;5011547;28;20064;-81
2022/09/25 08:38:32;;;;;;;16.27;8.20;;;;;;;12.08;100.00;100628.38;5033025;28;20052;-82
2022/09/25 08:41:24;;;;;;;7.40;5.97;;;;;;;12.16;100.00;100632.63;5001684;28;20145;-84
2022/09/25 08:44:12;;;;;;;13.98;7.43;;;;;;;12.19;100.00;100627.31;5048959;28;20056;-81
2022/09/25 08:49:45;;;;;;;16.30;8.32;;;;;;;12.28;100.00;100628.94;5036236;28;20041;-81
2022/09/25 08:52:20;;;;;;;13.15;5.95;;;;;;;12.41;100.00;100622.56;5033844;28;20135;-84
2022/09/25 08:54:46;;;;;;;13.60;6.70;;;;;;;12.48;100.00;100620.72;5029674;28;20065;-82
2022/09/25 08:57:26;;;;;;;9.07;6.10;;;;;;;12.51;100.00;100623.28;5028758;28;20653;-81
2022/09/25 09:00:11;;;;;;;8.98;6.00;;;;;;;12.54;100.00;100624.13;5051162;28;20501;-82
2022/09/25 09:02:47;;;;;;;8.07;6.22;;;;;;;12.59;100.00;100626.63;5005909;28;20041;-81
2022/09/25 09:05:31;;;;;;;10.13;6.43;;;;;;;12.59;100.00;100629.25;5015667;28;20056;-82
2022/09/25 09:08:11;;;;;;;11.20;6.65;;;;;;;12.58;100.00;100633.66;5017620;28;20491;-82
2022/09/25 09:10:45;;;;;;;5.78;5.22;;;;;;;12.62;100.00;100646.72;5017783;28;20123;-82
2022/09/25 09:13:54;;;;;;;10.60;5.57;;;;;;;12.64;100.00;100644.94;5046990;28;20046;-82
2022/09/25 09:16:32;;;;;;;12.60;5.47;;;;;;;12.66;100.00;100638.78;5020610;28;20049;-82
2022/09/25 09:19:03;;;;;;;9.02;7.22;;;;;;;12.67;100.00;100642.25;5029560;28;20048;-82
2022/09/25 09:22:05;;;;;;;6.30;5.65;;;;;;;12.65;100.00;100633.56;4994096;28;20060;-82
2022/09/25 09:24:55;;;;;;;10.27;5.75;;;;;;;12.46;100.00;100636.47;5030410;28;20048;-83
2022/09/25 09:27:54;;;;;;;10.32;6.18;;;;;;;12.40;100.00;100631.38;5031703;28;20041;-83
2022/09/25 09:30:35;;;;;;;9.40;5.63;;;;;;;12.36;100.00;100633.16;5031022;28;20056;-83
2022/09/25 09:33:26;;;;;;;9.25;6.20;;;;;;;12.39;100.00;100634.88;5013034;28;20133;-82
2022/09/25 09:36:06;;;;;;;8.13;5.80;;;;;;;12.42;100.00;100632.19;5037167;28;20049;-82
2022/09/25 09:38:53;;;;;;;15.60;5.60;;;;;;;12.45;100.00;100628.63;5042995;28;20450;-82
2022/09/25 09:41:49;;;;;;;8.05;6.07;;;;;;;12.50;100.00;100635.56;5050269;28;20049;-82
2022/09/25 09:45:17;;;;;;;9.82;6.07;;;;;;;12.57;100.00;100631.91;5018753;28;20053;-83
2022/09/25 09:48:21;;;;;;;12.43;6.70;;;;;;;12.68;100.00;100625.63;5011917;28;20045;-82
2022/09/25 09:50:53;;;;;;;6.75;5.60;;;;;;;12.82;100.00;100639.38;5032113;28;20033;-82
2022/09/25 09:53:39;;;;;;;9.38;5.68;;;;;;;12.78;100.00;100635.06;4999613;28;20083;-82
2022/09/25 09:56:28;;;;;;;8.48;6.18;;;;;;;12.85;100.00;100631.44;5030382;28;20044;-82
2022/09/25 09:59:02;;;;;;;8.57;5.18;;;;;;;12.96;100.00;100631.22;5030400;28;20052;-83
2022/09/25 10:01:36;;;;;;;12.05;6.80;;;;;;;13.05;100.00;100632.81;5018458;28;20061;-82
2022/09/25 10:04:23;;;;;;;12.35;7.30;;;;;;;13.07;100.00;100629.28;5029953;28;20065;-80
2022/09/25 10:07:17;;;;;;;7.22;6.07;;;;;;;13.10;100.00;100620.44;5037418;28;20029;-82
2022/09/25 10:09:44;;;;;;;10.32;6.32;;;;;;;13.09;100.00;100626.59;5032780;28;20055;-82
2022/09/25 10:12:36;;;;;;;8.77;6.15;;;;;;;13.13;100.00;100619.50;5018533;28;20110;-83
2022/09/25 10:15:19;;;;;;;8.90;5.53;;;;;;;13.08;100.00;100623.09;5032695;28;20049;-82
2022/09/25 10:17:48;;;;;;;10.10;5.75;;;;;;;13.11;100.00;100619.53;5015745;28;20045;-82
2022/09/25 10:20:21;;;;;;;10.07;5.55;;;;;;;13.16;100.00;100622.94;5016515;28;20135;-84
2022/09/25 10:22:55;;;;;;;9.00;5.22;;;;;;;13.19;100.00;100620.28;5030805;28;20041;-82
2022/09/25 10:25:38;;;;;;;8.57;5.68;;;;;;;13.15;100.00;100618.56;5030322;28;20041;-83
2022/09/25 10:28:31;;;;;;;6.50;5.27;;;;;;;13.10;100.00;100623.06;5030211;28;20071;-84
2022/09/25 10:30:59;;;;;;;5.90;5.30;;;;;;;13.10;100.00;100620.44;5034783;28;20139;-84
2022/09/25 10:33:34;;;;;;;5.93;5.20;;;;;;;13.14;100.00;100622.13;5018138;28;20780;-84
2022/09/25 10:36:01;;;;;;;5.07;4.55;;;;;;;13.22;100.00;100628.09;5065107;28;20063;-84
2022/09/25 10:38:36;;;;;;;6.75;5.47;;;;;;;13.37;99.91;100623.44;5033092;28;20116;-83
2022/09/25 10:41:19;;;;;;;5.60;4.15;;;;;;;13.45;96.50;100626.75;5016698;28;20051;-83
2022/09/25 10:44:00;;;;;;;4.07;3.63;;;;;;;13.54;98.49;100628.34;5034417;28;20095;-83
2022/09/25 10:52:16;;;;;;;3.72;3.03;;;;;;;13.78;96.01;100628.69;5019992;28;20037;-82
2022/09/25 10:54:43;;;;;;;7.00;4.28;;;;;;;13.79;94.65;100627.78;5031011;28;20052;-82
2022/09/25 10:57:22;;;;;;;3.85;3.50;;;;;;;13.71;94.32;100626.22;5017547;28;20048;-83
2022/09/25 10:59:52;;;;;;;6.43;3.67;;;;;;;13.63;95.03;100624.66;5050792;28;20048;-84
2022/09/25 11:02:42;;;;;;;5.97;5.07;;;;;;;13.62;94.14;100629.00;5029911;28;20068;-83
2022/09/25 11:05:20;;;;;;;4.95;3.63;;;;;;;13.55;93.70;100620.41;5033025;28;20045;-82
2022/09/25 11:07:55;;;;;;;4.20;3.88;;;;;;;13.66;94.59;100622.81;5029084;28;20148;-82
2022/09/25 11:10:32;;;;;;;5.50;3.10;;;;;;;13.86;93.17;100626.75;5029645;28;20044;-82
2022/09/25 11:13:05;;;;;;;4.25;3.70;;;;;;;14.06;91.95;100619.25;5029879;28;20045;-82
2022/09/25 11:15:37;;;;;;;6.53;3.58;;;;;;;14.32;89.35;100615.09;5031100;28;20099;-82
2022/09/25 11:18:07;;;;;;;6.32;3.63;;;;;;;14.49;87.72;100613.81;5047760;28;20049;-82
2022/09/25 11:20:33;;;;;;;7.05;4.13;;;;;;;14.75;86.67;100612.31;5014917;28;20170;-81
2022/09/25 11:23:43;;;;;;;4.00;3.35;;;;;;;15.11;83.90;100607.78;5032186;28;20064;-83
2022/09/25 11:26:21;;;;;;;3.17;2.90;;;;;;;15.66;77.02;100607.06;5033793;28;20530;-84
2022/09/25 11:29:01;;;;;;;4.07;2.78;;;;;;;16.14;77.76;100606.44;5049160;28;20544;-82
2022/09/25 11:31:44;;;;;;;2.78;2.42;;;;;;;16.66;75.59;100597.63;5032884;28;20049;-83
2022/09/25 11:34:56;;;;;;;4.10;2.05;;;;;;;17.04;68.79;100606.03;5016258;28;20144;-84
2022/09/25 11:37:30;;;;;;;2.13;1.95;;;;;;;17.15;70.75;100606.47;5014263;28;20130;-82
2022/09/25 11:43:16;;;;;;;;;;;;;;;17.00;69.29;100593.81;5050132;28;20043;-83
2022/09/25 11:45:51;;;;;;;3.72;2.03;;;;;;;17.33;70.60;100598.78;5032179;28;20023;-82
2022/09/25 11:48:51;;;;;;;2.92;2.13;;;;;;;17.48;66.64;100594.66;5036469;28;20051;-83
2022/09/25 11:51:55;;;;;;;2.20;1.80;;;;;;;17.87;68.20;100580.78;5016830;28;20815;-83
2022/09/25 11:54:45;;;;;;;;;;;;;;;18.68;62.27;100587.13;5034191;28;20123;-85
2022/09/25 11:57:37;;;;;;;3.28;1.70;;;;;;;19.33;61.77;100572.75;5033521;28;19940;-83
2022/09/25 12:00:54;;;;;;;1.75;1.45;;;;;;;19.27;58.92;100581.88;5032634;28;20075;-81
2022/09/25 12:03:50;;;;;;;2.53;1.33;;;;;;;18.93;60.60;100575.44;5035093;28;20053;-83
2022/09/25 12:06:47;;;;;;;1.48;1.10;;;;;;;18.79;60.53;100569.88;5055056;28;20045;-84