Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:25;;;;;;;3.90;3.17;;;18.10;99.90;;;;;;5012907;28;20597;-76
2021/08/18 00:02:50;;;;;;;4.13;3.00;;;18.10;99.90;;;;;;5012633;28;20631;-76
2021/08/18 00:05:16;;;;;;;4.17;3.77;;;18.10;99.90;;;;;;5013092;28;20205;-77
2021/08/18 00:07:44;;;;;;;5.00;4.50;;;18.10;99.90;;;;;;4995613;28;20181;-77
2021/08/18 00:10:13;;;;;;;6.30;4.07;;;18.10;99.90;;;;;;5013443;28;20953;-77
2021/08/18 00:12:39;;;;;;;4.00;3.60;;;18.10;99.90;;;;;;5032736;28;20576;-76
2021/08/18 00:15:08;;;;;;;4.53;4.13;;;18.10;99.90;;;;;;5032301;28;20968;-75
2021/08/18 00:17:34;;;;;;;4.57;4.17;;;18.10;99.90;;;;;;5032723;28;20564;-75
2021/08/18 00:19:59;;;;;;;5.07;4.37;;;18.10;99.90;;;;;;5014811;28;20567;-75
2021/08/18 00:22:25;;;;;;;5.50;5.03;;;18.10;99.90;;;;;;5033309;28;20595;-76
2021/08/18 00:24:51;;;;;;;4.70;4.00;;;18.10;99.90;;;;;;5032592;28;20202;-76
2021/08/18 00:27:16;;;;;;;4.87;4.40;;;18.10;99.90;;;;;;5032632;28;20201;-76
2021/08/18 00:29:42;;;;;;;4.90;4.37;;;18.10;99.90;;;;;;5032175;28;20257;-76
2021/08/18 00:32:09;;;;;;;5.27;4.80;;;18.10;99.90;;;;;;5032086;28;20240;-76
2021/08/18 00:34:35;;;;;;;5.73;5.20;;;18.10;99.90;;;;;;5019578;28;20252;-75
2021/08/18 00:37:01;;;;;;;5.00;4.40;;;18.10;99.90;;;;;;5031885;28;20606;-76
2021/08/18 00:39:27;;;;;;;4.80;4.20;;;18.10;99.90;;;;;;5031722;28;21157;-76
2021/08/18 00:41:53;;;;;;;5.53;4.57;;;18.10;99.90;;;;;;5031722;28;20580;-77
2021/08/18 00:44:19;;;;;;;4.97;4.57;;;18.10;99.90;;;;;;5019284;28;20708;-76
2021/08/18 00:46:54;;;;;;;5.40;4.50;;;18.20;99.90;;;;;;5020405;28;20726;-76
2021/08/18 00:49:21;;;;;;;7.90;4.90;;;18.20;99.90;;;;;;5031875;28;20352;-77
2021/08/18 00:51:52;;;;;;;4.70;4.30;;;18.20;99.90;;;;;;5013860;28;21209;-77
2021/08/18 00:54:19;;;;;;;5.47;4.97;;;18.20;99.90;;;;;;4997029;28;20603;-77
2021/08/18 00:56:45;;;;;;;5.33;4.83;;;18.20;99.90;;;;;;5013790;28;20580;-77
2021/08/18 00:59:12;;;;;;;4.73;4.30;;;18.20;99.90;;;;;;5014091;28;20592;-77
2021/08/18 01:01:42;;;;;;;4.43;4.03;;;18.20;99.90;;;;;;5031286;28;20979;-77
2021/08/18 01:04:08;;;;;;;5.37;4.93;;;18.20;99.90;;;;;;5011959;28;20644;-77
2021/08/18 01:06:40;;;;;;;4.67;3.50;;;18.20;99.90;;;;;;5031200;28;20628;-76
2021/08/18 01:09:10;;;;;;;4.50;4.03;;;18.20;99.90;;;;;;5014185;28;20254;-76
2021/08/18 01:11:38;;;;;;;4.67;4.27;;;18.20;99.90;;;;;;5007084;28;20964;-76
2021/08/18 01:14:04;;;;;;;5.40;3.97;;;18.20;99.90;;;;;;5012144;28;20577;-77
2021/08/18 01:16:42;;;;;;;4.07;3.77;;;18.20;99.90;;;;;;4993944;28;20615;-76
2021/08/18 01:19:09;;;;;;;3.47;3.17;;;18.20;99.90;;;;;;5026685;28;20585;-77
2021/08/18 01:21:40;;;;;;;3.27;3.07;;;18.20;99.90;;;;;;5026699;28;21292;-77
2021/08/18 01:24:08;;;;;;;4.40;4.00;;;18.20;99.90;;;;;;5011429;28;20903;-77
2021/08/18 01:26:34;;;;;;;3.40;3.10;;;18.20;99.90;;;;;;5011555;28;20617;-78
2021/08/18 01:29:01;;;;;;;3.97;3.10;;;18.20;99.90;;;;;;5028416;28;20985;-79
2021/08/18 01:31:27;;;;;;;3.97;3.57;;;18.20;99.90;;;;;;5015725;28;20601;-77
2021/08/18 01:33:53;;;;;;;3.63;3.33;;;18.20;99.90;;;;;;5015960;28;20580;-77
2021/08/18 01:36:20;;;;;;;4.03;3.73;;;18.20;99.90;;;;;;5015903;28;20613;-77
2021/08/18 01:38:46;;;;;;;4.60;4.20;;;18.20;99.90;;;;;;5016318;28;20672;-78
2021/08/18 01:41:12;;;;;;;4.10;3.70;;;18.30;99.90;;;;;;5016900;28;20712;-78
2021/08/18 01:43:37;;;;;;;4.50;4.10;;;18.20;99.90;;;;;;4998697;28;20174;-77
2021/08/18 01:46:04;;;;;;;4.27;3.90;;;18.20;99.90;;;;;;5016081;28;20194;-78
2021/08/18 01:48:32;;;;;;;4.00;3.60;;;18.20;99.90;;;;;;5006652;28;21122;-78
2021/08/18 01:51:00;;;;;;;4.10;3.80;;;18.20;99.90;;;;;;5018471;28;21000;-78
2021/08/18 01:53:30;;;;;;;4.93;4.30;;;18.20;99.90;;;;;;4999474;28;20596;-79
2021/08/18 01:56:00;;;;;;;5.50;3.97;;;18.10;99.90;;;;;;5016454;28;20596;-79
2021/08/18 01:58:27;;;;;;;4.30;3.93;;;18.10;99.90;;;;;;5015820;28;20577;-77
2021/08/18 02:00:53;;;;;;;4.60;4.20;;;18.10;99.90;;;;;;5015388;28;20648;-77
2021/08/18 02:03:20;;;;;;;5.17;4.57;;;18.10;99.90;;;;;;5015363;28;20576;-77
2021/08/18 02:05:46;;;;;;;5.60;5.10;;;18.10;99.90;;;;;;5014732;28;21043;-77
2021/08/18 02:08:12;;;;;;;6.27;5.77;;;18.00;99.90;;;;;;4997335;28;20620;-76
2021/08/18 02:10:38;;;;;;;5.53;5.03;;;18.00;99.90;;;;;;5019483;28;20192;-76
2021/08/18 02:13:04;;;;;;;7.17;5.43;;;18.00;99.90;;;;;;5034061;28;20448;-76
2021/08/18 02:15:32;;;;;;;5.37;4.87;;;18.00;99.90;;;;;;5034512;28;21181;-76
2021/08/18 02:17:59;;;;;;;6.30;5.80;;;18.00;99.90;;;;;;5034560;28;20561;-77
2021/08/18 02:20:28;;;;;;;6.03;5.47;;;18.00;99.90;;;;;;5034788;28;20626;-77
2021/08/18 02:22:55;;;;;;;4.93;4.53;;;18.00;99.90;;;;;;5034530;28;20576;-76
2021/08/18 02:25:21;;;;;;;5.87;5.37;;;18.10;99.90;;;;;;5039045;28;20571;-76
2021/08/18 02:27:47;;;;;;;5.67;5.13;;;18.00;99.90;;;;;;5034762;28;20654;-77
2021/08/18 02:30:16;;;;;;;5.80;5.20;;;18.10;99.90;;;;;;5016875;28;20611;-77
2021/08/18 02:32:42;;;;;;;5.23;4.83;;;18.10;99.90;;;;;;5033612;28;20575;-77
2021/08/18 02:35:09;;;;;;;6.43;5.93;;;18.10;99.90;;;;;;5035015;28;20602;-77
2021/08/18 02:37:36;;;;;;;6.17;5.63;;;18.10;99.90;;;;;;5035001;28;20568;-76
2021/08/18 02:40:03;;;;;;;6.20;5.70;;;18.10;99.90;;;;;;5033550;28;20580;-77
2021/08/18 02:42:29;;;;;;;6.33;5.80;;;18.10;99.90;;;;;;5035184;28;20580;-76
2021/08/18 02:44:54;;;;;;;6.70;6.00;;;18.10;99.90;;;;;;5035542;28;20568;-77
2021/08/18 02:47:20;;;;;;;5.97;5.40;;;18.10;99.90;;;;;;5035714;28;20201;-77
2021/08/18 02:49:46;;;;;;;5.20;4.80;;;18.10;99.90;;;;;;5036555;28;20165;-77
2021/08/18 02:52:12;;;;;;;6.07;5.53;;;18.10;99.90;;;;;;5036155;28;20194;-77
2021/08/18 02:54:37;;;;;;;5.20;4.80;;;18.10;99.90;;;;;;5034826;28;20683;-77
2021/08/18 02:57:04;;;;;;;5.47;4.97;;;18.10;99.90;;;;;;5017133;28;20197;-78
2021/08/18 02:59:30;;;;;;;5.53;5.03;;;18.10;99.90;;;;;;5016858;28;20588;-77
2021/08/18 03:01:56;;;;;;;5.73;5.23;;;18.10;99.90;;;;;;5022525;28;20722;-78
2021/08/18 03:04:21;;;;;;;4.70;4.30;;;18.10;99.90;;;;;;5034210;28;20568;-78
2021/08/18 03:06:48;;;;;;;5.10;4.50;;;18.10;99.90;;;;;;5034076;28;20650;-77
2021/08/18 03:09:14;;;;;;;6.17;5.70;;;18.10;99.90;;;;;;5034371;28;20637;-77
2021/08/18 03:11:40;;;;;;;4.13;3.60;;;18.10;99.90;;;;;;5021029;28;20613;-76
2021/08/18 03:14:06;;;;;;;5.63;5.13;;;18.00;99.90;;;;;;5013945;28;20280;-76
2021/08/18 03:16:32;;;;;;;4.97;4.57;;;18.10;99.90;;;;;;4996330;28;20581;-77
2021/08/18 03:18:57;;;;;;;5.30;4.90;;;18.10;99.90;;;;;;4996862;28;20580;-77
2021/08/18 03:21:23;;;;;;;5.07;4.67;;;18.10;99.90;;;;;;4997262;28;20202;-76
2021/08/18 03:23:49;;;;;;;4.60;4.20;;;18.10;99.90;;;;;;5013816;28;20538;-77
2021/08/18 03:26:15;;;;;;;4.63;4.27;;;18.10;99.90;;;;;;5013362;28;21183;-77
2021/08/18 03:28:41;;;;;;;4.90;4.50;;;18.10;99.90;;;;;;5015459;28;20669;-77
2021/08/18 03:31:06;;;;;;;4.07;3.77;;;18.10;99.90;;;;;;5014693;28;20198;-78
2021/08/18 03:33:32;;;;;;;4.93;4.53;;;18.10;99.90;;;;;;5019651;28;20204;-77
2021/08/18 03:35:58;;;;;;;4.83;4.43;;;18.20;99.90;;;;;;5032314;28;20174;-77
2021/08/18 03:38:24;;;;;;;4.97;4.57;;;18.10;99.90;;;;;;5019017;28;20175;-77
2021/08/18 03:40:52;;;;;;;5.17;4.67;;;18.10;99.90;;;;;;5016484;28;20205;-78
2021/08/18 03:43:19;;;;;;;5.73;5.23;;;18.10;99.90;;;;;;4998330;28;20581;-78
2021/08/18 03:45:45;;;;;;;5.30;4.80;;;18.10;99.90;;;;;;5014566;28;20766;-77
2021/08/18 03:48:11;;;;;;;5.80;5.27;;;18.10;99.90;;;;;;5014906;28;20667;-78
2021/08/18 03:50:37;;;;;;;5.73;5.13;;;18.10;99.90;;;;;;5013078;28;20625;-78
2021/08/18 03:53:03;;;;;;;5.30;4.80;;;18.10;99.90;;;;;;5014225;28;20162;-77
2021/08/18 03:55:29;;;;;;;5.70;5.10;;;18.10;99.90;;;;;;5014361;28;20158;-78
2021/08/18 03:57:55;;;;;;;5.53;5.13;;;18.10;99.90;;;;;;5015535;28;21049;-78
2021/08/18 04:00:21;;;;;;;5.30;4.87;;;18.10;99.90;;;;;;5023582;28;20601;-78
2021/08/18 04:02:47;;;;;;;5.23;4.83;;;18.10;99.90;;;;;;5021652;28;20573;-79
2021/08/18 04:05:13;;;;;;;5.40;4.90;;;18.20;99.90;;;;;;5017526;28;20580;-79
2021/08/18 04:07:40;;;;;;;5.40;5.00;;;18.10;99.90;;;;;;5001460;28;20581;-79
2021/08/18 04:10:07;;;;;;;6.20;5.60;;;18.10;99.90;;;;;;5033850;28;20588;-79
2021/08/18 04:12:57;;;;;;;5.20;4.80;;;18.20;99.90;;;;;;4996423;28;20586;-79
2021/08/18 04:15:28;;;;;;;5.13;4.57;;;18.20;99.90;;;;;;4973279;28;20585;-78
2021/08/18 04:17:54;;;;;;;5.00;4.60;;;18.20;99.90;;;;;;4981413;28;20593;-78
2021/08/18 04:20:21;;;;;;;5.50;5.00;;;18.20;99.90;;;;;;4997917;28;20590;-78
2021/08/18 04:22:47;;;;;;;5.30;4.80;;;18.20;99.90;;;;;;4979391;28;20619;-78
2021/08/18 04:25:15;;;;;;;5.10;4.63;;;18.30;99.90;;;;;;4996368;28;20586;-77
2021/08/18 04:27:41;;;;;;;4.80;4.40;;;18.20;99.90;;;;;;4997147;28;20601;-78
2021/08/18 04:30:09;;;;;;;4.40;4.07;;;18.20;99.90;;;;;;4979446;28;20624;-78
2021/08/18 04:32:35;;;;;;;5.87;5.10;;;18.30;99.90;;;;;;4998652;28;20629;-78
2021/08/18 04:35:01;;;;;;;5.30;4.80;;;18.30;99.90;;;;;;4994603;28;20592;-79
2021/08/18 04:37:27;;;;;;;5.10;4.67;;;18.30;99.90;;;;;;4995932;28;20578;-79
2021/08/18 04:39:53;;;;;;;5.43;4.93;;;18.30;99.90;;;;;;4995582;28;20593;-78
2021/08/18 04:42:19;;;;;;;4.50;4.10;;;18.30;99.90;;;;;;4995394;28;20447;-79
2021/08/18 04:44:45;;;;;;;5.37;4.13;;;18.30;99.90;;;;;;4996110;28;20229;-78
2021/08/18 04:47:11;;;;;;;4.60;3.90;;;18.40;99.90;;;;;;4994271;28;20653;-78
2021/08/18 04:49:36;;;;;;;5.27;4.77;;;18.40;99.90;;;;;;4993846;28;20254;-78
2021/08/18 04:52:03;;;;;;;4.93;4.53;;;18.40;99.90;;;;;;4997531;28;20665;-78
2021/08/18 04:54:28;;;;;;;5.40;4.90;;;18.40;99.90;;;;;;4998248;28;20606;-79
2021/08/18 04:56:54;;;;;;;5.00;4.53;;;18.50;99.90;;;;;;4994585;28;20582;-78
2021/08/18 04:59:21;;;;;;;3.77;3.27;;;18.50;99.90;;;;;;4975083;28;20178;-78
2021/08/18 05:01:46;;;;;;;4.73;4.40;;;18.50;99.90;;;;;;4958902;28;20618;-79
2021/08/18 05:04:12;;;;;;;4.60;4.23;;;18.50;99.90;;;;;;4991109;28;20203;-78
2021/08/18 05:06:38;;;;;;;4.40;4.10;;;18.60;99.90;;;;;;4992105;28;20202;-78
2021/08/18 05:09:04;;;;;;;4.37;4.00;;;18.50;99.90;;;;;;4992372;28;20519;-78
2021/08/18 05:11:29;;;;;;;4.80;4.40;;;18.60;99.90;;;;;;5014931;28;20620;-78
2021/08/18 05:13:55;;;;;;;5.00;4.50;;;18.60;99.90;;;;;;5031571;28;20539;-78
2021/08/18 05:16:21;;;;;;;5.10;4.63;;;18.60;99.90;;;;;;5031226;28;20174;-78
2021/08/18 05:18:46;;;;;;;7.60;4.63;;;18.60;99.90;;;;;;5031651;28;20216;-78
2021/08/18 05:21:12;;;;;;;5.47;5.07;;;18.60;99.90;;;;;;5013920;28;20197;-79
2021/08/18 05:23:38;;;;;;;5.83;5.23;;;18.70;99.90;;;;;;5036186;28;20261;-78
2021/08/18 05:26:03;;;;;;;6.00;5.40;;;18.70;99.90;;;;;;5038492;28;20283;-77
2021/08/18 05:28:29;;;;;;;6.50;5.90;;;18.70;99.90;;;;;;5021955;28;20572;-77
2021/08/18 05:30:55;;;;;;;6.13;5.57;;;18.70;99.90;;;;;;5040499;28;20197;-77
2021/08/18 05:33:21;;;;;;;7.40;6.70;;;18.70;99.90;;;;;;5035969;28;20169;-77
2021/08/18 05:35:46;;;;;;;7.80;6.87;;;18.70;99.90;;;;;;5036710;28;20576;-77
2021/08/18 05:38:12;;;;;;;8.17;7.37;;;18.70;99.90;;;;;;5036958;28;20247;-78
2021/08/18 05:40:38;;;;;;;6.90;6.40;;;18.80;99.90;;;;;;5037504;28;20194;-78
2021/08/18 05:43:04;;;;;;;7.03;6.43;;;18.80;99.90;;;;;;4997796;28;20189;-77
2021/08/18 05:45:29;;;;;;;8.03;7.20;;;18.80;99.90;;;;;;5032279;28;20582;-78
2021/08/18 05:47:55;;;;;;;7.90;7.20;;;18.90;99.90;;;;;;5032240;28;20239;-77
2021/08/18 05:50:21;;;;;;;9.60;8.27;;;18.90;99.90;;;;;;5031718;28;20673;-77
2021/08/18 05:52:47;;;;;;;8.13;7.43;;;18.90;99.90;;;;;;4982035;28;20174;-77
2021/08/18 05:55:12;;;;;;;9.20;8.30;;;18.90;99.90;;;;;;5019226;28;20582;-77
2021/08/18 05:57:38;;;;;;;9.67;8.80;;;18.90;99.90;;;;;;5017116;28;20169;-78
2021/08/18 06:00:05;;;;;;;11.03;10.03;;;19.00;99.90;;;;;;5049250;28;20602;-79
2021/08/18 06:02:35;;;;;;;11.73;8.97;;;19.00;99.90;;;;;;5047107;28;20581;-78
2021/08/18 06:05:01;;;;;;;11.37;9.60;;;19.10;99.90;;;;;;5039054;28;20573;-77
2021/08/18 06:07:29;;;;;;;10.67;9.77;;;19.10;99.90;;;;;;5014941;28;20659;-78
2021/08/18 06:09:55;;;;;;;10.90;9.80;;;19.20;99.90;;;;;;5050039;28;20174;-78
2021/08/18 06:12:21;;;;;;;9.73;8.83;;;19.20;99.90;;;;;;5043308;28;20589;-78
2021/08/18 06:14:46;;;;;;;11.27;9.83;;;19.20;99.90;;;;;;5040940;28;20204;-78
2021/08/18 06:17:12;;;;;;;10.30;9.30;;;19.30;99.90;;;;;;5026143;28;20178;-78
2021/08/18 06:19:38;;;;;;;10.27;9.37;;;19.30;99.90;;;;;;5028198;28;20186;-78
2021/08/18 06:22:04;;;;;;;10.87;9.90;;;19.40;99.90;;;;;;5050188;28;20255;-77
2021/08/18 06:24:51;;;;;;;11.73;9.27;;;19.40;99.90;;;;;;5032558;28;20631;-78
2021/08/18 06:27:17;;;;;;;10.23;9.13;;;19.50;99.90;;;;;;5029678;28;20660;-78
2021/08/18 06:29:43;;;;;;;12.60;10.47;;;19.60;99.90;;;;;;5037882;28;20572;-77
2021/08/18 06:32:09;;;;;;;10.80;9.57;;;19.60;99.90;;;;;;5039053;28;20604;-80
2021/08/18 06:34:35;;;;;;;9.80;9.00;;;19.70;99.90;;;;;;5042931;28;20575;-79
2021/08/18 06:37:02;;;;;;;9.10;8.20;;;19.70;99.90;;;;;;5029183;28;20612;-78
2021/08/18 06:39:33;;;;;;;9.60;8.87;;;19.80;99.90;;;;;;5017402;28;20600;-77
2021/08/18 06:42:00;;;;;;;9.27;8.27;;;19.90;99.90;;;;;;5019255;28;20698;-77
2021/08/18 06:44:27;;;;;;;11.13;9.90;;;19.90;99.90;;;;;;5016467;28;20661;-79
2021/08/18 06:46:53;;;;;;;11.80;9.27;;;20.00;99.90;;;;;;5016044;28;20760;-78
2021/08/18 06:49:19;;;;;;;11.03;10.10;;;20.10;99.90;;;;;;5033667;28;20719;-78
2021/08/18 06:51:45;;;;;;;10.97;9.87;;;20.10;99.90;;;;;;5015905;28;20200;-79
2021/08/18 06:54:11;;;;;;;9.57;7.90;;;20.10;99.90;;;;;;5014673;28;20177;-79
2021/08/18 06:56:37;;;;;;;9.63;8.80;;;20.10;99.90;;;;;;5015865;28;20569;-78
2021/08/18 06:59:02;;;;;;;8.57;7.77;;;20.20;99.90;;;;;;5015623;28;20177;-78
2021/08/18 07:01:28;;;;;;;9.23;8.20;;;20.30;99.90;;;;;;5016793;28;20253;-78
2021/08/18 07:03:54;;;;;;;12.20;7.47;;;20.40;99.90;;;;;;5036053;28;20346;-78
2021/08/18 07:06:20;;;;;;;6.57;6.07;;;20.40;99.90;;;;;;5000565;28;20275;-78
2021/08/18 07:08:45;;;;;;;9.57;6.93;;;20.50;99.90;;;;;;5035938;28;20166;-76
2021/08/18 07:11:11;;;;;;;19.00;7.47;;;20.60;99.90;;;;;;5026280;28;20198;-78
2021/08/18 07:13:38;;;;;;;27.43;8.90;;;20.70;99.90;;;;;;5016374;28;20257;-79
2021/08/18 07:16:05;;;;;;;13.20;6.60;;;20.70;99.90;;;;;;5014982;28;20174;-76
2021/08/18 07:18:30;;;;;;;5.73;5.00;;;20.80;99.90;;;;;;5016661;28;20588;-83
2021/08/18 07:20:56;;;;;;;6.70;5.50;;;20.80;99.90;;;;;;5020305;28;20601;-82
2021/08/18 07:23:22;;;;;;;6.00;5.43;;;20.90;99.90;;;;;;5019018;28;20585;-85
2021/08/18 07:25:48;;;;;;;6.90;4.70;;;20.90;99.90;;;;;;5031320;28;20197;-81
2021/08/18 07:28:14;;;;;;;6.20;5.10;;;21.00;99.90;;;;;;4999609;28;20166;-82
2021/08/18 07:30:40;;;;;;;7.57;5.77;;;21.10;99.90;;;;;;5017814;28;21173;-83
2021/08/18 07:33:05;;;;;;;5.90;5.30;;;21.20;99.90;;;;;;5015022;28;20190;-84
2021/08/18 07:35:31;;;;;;;7.57;6.27;;;21.20;99.90;;;;;;5014662;28;20170;-84
2021/08/18 07:37:57;;;;;;;37.77;7.80;;;21.30;99.90;;;;;;5015055;28;20178;-83
2021/08/18 07:40:23;;;;;;;36.50;9.57;;;21.40;99.90;;;;;;5014377;28;20228;-84
2021/08/18 07:42:49;;;;;;;95.67;17.03;;;21.50;99.90;;;;;;5013738;28;20170;-83
2021/08/18 07:45:15;;;;;;;24.80;10.23;;;21.60;99.90;;;;;;5013373;28;20580;-83
2021/08/18 07:47:41;;;;;;;14.33;8.60;;;21.70;99.90;;;;;;5014679;28;20620;-84
2021/08/18 07:50:07;;;;;;;7.60;6.90;;;21.70;99.90;;;;;;5012878;28;20660;-83
2021/08/18 07:52:33;;;;;;;9.47;8.70;;;21.60;99.90;;;;;;5013137;28;20166;-84
2021/08/18 07:55:05;;;;;;;9.20;8.30;;;21.60;99.90;;;;;;5012366;28;20619;-84
2021/08/18 07:57:34;;;;;;;8.07;7.20;;;21.60;99.90;;;;;;4998908;28;20178;-83
2021/08/18 08:00:01;;;;;;;9.43;7.93;;;21.50;99.90;;;;;;5011761;28;20577;-82
2021/08/18 08:02:40;;;;;;;52.37;14.37;;;21.50;99.90;;;;;;5013441;28;20573;-83
2021/08/18 08:05:07;;;;;;;55.60;15.23;;;21.50;99.90;;;;;;4995299;28;20581;-83
2021/08/18 08:07:33;;;;;;;16.63;10.07;;;21.60;99.90;;;;;;4979324;28;20621;-79
2021/08/18 08:09:59;;;;;;;9.70;6.43;;;21.60;99.90;;;;;;5012823;28;21442;-83
2021/08/18 08:12:25;;;;;;;7.80;6.50;;;21.60;99.90;;;;;;5031459;28;20603;-82
2021/08/18 08:14:50;;;;;;;87.27;21.17;;;21.70;99.90;;;;;;5014776;28;20249;-81
2021/08/18 08:17:16;;;;;;;28.23;9.87;;;21.80;99.90;;;;;;5014587;28;20213;-81
2021/08/18 08:19:42;;;;;;;10.70;6.73;;;21.80;99.90;;;;;;5032806;28;20732;-81
2021/08/18 08:22:07;;;;;;;8.63;7.17;;;21.90;99.90;;;;;;5032267;28;20193;-82
2021/08/18 08:24:33;;;;;;;26.90;8.70;;;21.90;99.90;;;;;;5032557;28;20180;-80
2021/08/18 08:26:59;;;;;;;7.27;6.57;;;22.00;99.90;;;;;;5014442;28;20300;-79
2021/08/18 08:29:25;;;;;;;9.83;5.80;;;22.00;99.90;;;;;;5032786;28;20192;-79
2021/08/18 08:31:50;;;;;;;5.60;5.10;;;22.00;99.90;;;;;;5034262;28;20608;-81
2021/08/18 08:34:17;;;;;;;5.70;5.30;;;22.00;99.90;;;;;;5034534;28;20178;-84
2021/08/18 08:36:43;;;;;;;598.03;106.50;;;22.00;99.90;;;;;;5014365;28;20537;-80
2021/08/18 08:39:10;;;;;;;87.70;21.83;;;22.00;99.90;;;;;;5030551;28;20583;-80
2021/08/18 08:41:36;;;;;;;28.63;9.23;;;22.10;99.90;;;;;;5007326;28;20663;-79
2021/08/18 08:44:02;;;;;;;13.00;5.13;;;22.10;99.90;;;;;;5011206;28;20616;-82
2021/08/18 08:46:28;;;;;;;236.23;35.80;;;22.10;99.90;;;;;;4994255;28;20783;-80
2021/08/18 08:48:55;;;;;;;155.80;27.43;;;22.10;99.90;;;;;;5012316;28;20569;-81
2021/08/18 08:51:20;;;;;;;32.93;10.07;;;22.10;99.90;;;;;;5011987;28;20186;-81
2021/08/18 08:53:46;;;;;;;9.80;4.90;;;22.10;99.90;;;;;;4994465;28;20596;-80
2021/08/18 08:56:12;;;;;;;6.43;3.90;;;22.00;99.90;;;;;;5011185;28;20181;-79
2021/08/18 08:58:37;;;;;;;3.80;3.50;;;22.00;99.90;;;;;;5011703;28;20174;-80
2021/08/18 09:01:03;;;;;;;2.67;2.47;;;21.90;99.90;;;;;;5011505;28;20245;-80
2021/08/18 09:03:29;;;;;;;3.23;2.60;;;21.90;99.90;;;;;;5012444;28;20261;-82
2021/08/18 09:06:06;;;;;;;2.87;2.37;;;21.90;99.90;;;;;;4979407;28;20629;-81
2021/08/18 09:08:33;;;;;;;3.80;2.17;;;21.80;99.90;;;;;;5021250;28;20573;-81
2021/08/18 09:11:36;;;;;;;3.20;1.77;;;21.70;99.90;;;;;;5019038;28;20621;-81
2021/08/18 09:14:02;;;;;;;3.40;1.50;;;21.60;99.90;;;;;;5016789;28;20934;-80
2021/08/18 09:16:33;;;;;;;12.00;2.27;;;21.60;99.90;;;;;;5019637;28;20584;-80
2021/08/18 09:18:59;;;;;;;6.17;1.80;;;21.50;99.90;;;;;;5017525;28;20174;-79
2021/08/18 09:21:42;;;;;;;1.80;1.00;;;21.50;99.90;;;;;;5015565;28;20597;-79
2021/08/18 09:24:19;;;;;;;1.93;1.10;;;21.50;99.90;;;;;;5016596;28;20185;-79
2021/08/18 09:27:00;;;;;;;2.10;1.20;;;21.50;99.90;;;;;;5017655;28;20632;-78
2021/08/18 09:29:35;;;;;;;2.63;1.30;;;21.60;99.90;;;;;;5000926;28;21132;-83
2021/08/18 09:32:21;;;;;;;2.13;1.50;;;21.70;99.90;;;;;;5014774;28;20605;-82
2021/08/18 09:35:08;;;;;;;3.07;1.73;;;21.70;99.90;;;;;;5012979;28;20788;-82
2021/08/18 09:37:36;;;;;;;6.00;3.50;;;21.80;99.90;;;;;;5027839;28;20596;-78
2021/08/18 09:40:17;;;;;;;5.30;3.17;;;21.70;99.90;;;;;;5026740;28;20577;-77
2021/08/18 09:42:44;;;;;;;2.73;2.13;;;21.70;99.90;;;;;;4991690;28;20577;-77
2021/08/18 09:45:31;;;;;;;3.80;2.50;;;21.60;99.90;;;;;;4997144;28;20612;-78
2021/08/18 09:48:01;;;;;;;3.87;1.37;;;21.60;99.90;;;;;;5032310;28;20568;-80
2021/08/18 09:50:49;;;;;;;1.60;1.23;;;21.40;99.90;;;;;;5015554;28;20603;-79
2021/08/18 09:53:24;;;;;;;1.67;1.03;;;21.30;99.90;;;;;;5033853;28;20643;-81
2021/08/18 09:55:58;;;;;;;3.10;1.80;;;21.00;99.90;;;;;;5034251;28;20575;-77
2021/08/18 09:58:35;;;;;;;3.97;1.30;;;20.90;99.90;;;;;;5017049;28;20583;-77
2021/08/18 10:01:09;;;;;;;1.40;1.10;;;20.70;99.90;;;;;;5034547;28;20735;-81
2021/08/18 10:03:35;;;;;;;2.13;1.00;;;20.60;99.90;;;;;;5034659;28;20641;-78
2021/08/18 10:06:02;;;;;;;1.60;1.23;;;20.50;99.90;;;;;;5034308;28;20983;-77
2021/08/18 10:08:28;;;;;;;1.90;1.20;;;20.60;99.90;;;;;;5016618;28;20594;-79
2021/08/18 10:10:55;;;;;;;1.40;1.10;;;20.70;99.90;;;;;;5033986;28;20682;-79
2021/08/18 10:13:22;;;;;;;1.47;1.20;;;20.90;99.90;;;;;;5016199;28;20576;-80
2021/08/18 10:15:48;;;;;;;1.50;1.40;;;21.10;99.90;;;;;;5034536;28;20590;-80
2021/08/18 10:18:28;;;;;;;1.90;1.80;;;21.30;99.90;;;;;;5016387;28;20583;-79
2021/08/18 10:21:09;;;;;;;1.93;1.73;;;21.60;99.90;;;;;;5034420;28;21162;-79
2021/08/18 10:23:59;;;;;;;1.70;1.50;;;21.80;99.90;;;;;;5020790;28;20584;-77
2021/08/18 10:26:31;;;;;;;2.17;1.63;;;21.90;99.90;;;;;;5016325;28;20624;-77
2021/08/18 10:29:09;;;;;;;1.73;1.30;;;21.90;99.90;;;;;;5016197;28;20572;-77
2021/08/18 10:31:45;;;;;;;2.30;1.20;;;21.90;99.90;;;;;;5034023;28;20645;-77
2021/08/18 10:34:23;;;;;;;1.53;1.00;;;21.80;99.90;;;;;;5015882;28;20579;-78
2021/08/18 10:36:53;;;;;;;1.43;1.10;;;21.60;99.90;;;;;;5034241;28;20607;-79
2021/08/18 10:39:18;;;;;;;1.50;1.20;;;21.50;99.90;;;;;;5033480;28;20583;-79
2021/08/18 10:43:04;;;;;;;1.47;0.90;;;21.40;99.90;;;;;;5036110;28;20600;-77
2021/08/18 10:45:26;;;;;;;1.20;0.80;;;21.40;99.90;;;;;;5029723;28;20658;-79
2021/08/18 10:47:52;;;;;;;1.63;1.07;;;21.50;99.90;;;;;;5032761;28;20564;-78
2021/08/18 10:50:24;;;;;;;1.70;0.80;;;21.50;99.90;;;;;;5033362;28;21138;-78
2021/08/18 10:52:51;;;;;;;1.43;1.13;;;21.50;99.90;;;;;;5033744;28;20173;-78
2021/08/18 10:55:28;;;;;;;1.30;1.00;;;21.60;99.90;;;;;;5032745;28;20583;-79
2021/08/18 10:58:02;;;;;;;1.40;1.10;;;21.70;99.90;;;;;;4995321;28;20602;-79
2021/08/18 11:00:44;;;;;;;1.43;0.93;;;21.90;99.90;;;;;;5020385;28;20600;-78
2021/08/18 11:03:13;;;;;;;2.47;0.90;;;21.90;99.90;;;;;;5013475;28;20894;-78
2021/08/18 11:05:38;;;;;;;1.30;0.80;;;22.00;99.90;;;;;;4995828;28;20562;-77
2021/08/18 11:08:19;;;;;;;1.90;0.90;;;22.00;99.90;;;;;;5013821;28;21148;-79
2021/08/18 11:10:51;;;;;;;1.70;1.10;;;22.00;99.90;;;;;;5013495;28;20587;-78
2021/08/18 11:13:33;;;;;;;2.47;1.17;;;22.00;99.90;;;;;;5013307;28;20949;-78
2021/08/18 11:16:04;;;;;;;1.50;1.30;;;22.00;99.90;;;;;;5028278;28;20585;-76
2021/08/18 11:18:30;;;;;;;1.43;1.03;;;22.00;99.90;;;;;;5013324;28;20960;-77
2021/08/18 11:20:56;;;;;;;4.90;2.30;;;21.90;99.90;;;;;;5029681;28;20622;-78
2021/08/18 11:23:24;;;;;;;2.90;2.20;;;21.90;99.90;;;;;;5024470;28;20603;-79
2021/08/18 11:25:50;;;;;;;3.47;2.50;;;21.90;99.90;;;;;;5014787;28;20785;-79
2021/08/18 11:28:20;;;;;;;3.30;2.50;;;22.00;99.90;;;;;;5032780;28;20667;-80
2021/08/18 11:31:01;;;;;;;6.00;2.23;;;22.00;99.90;;;;;;5032571;28;21171;-79
2021/08/18 11:33:28;;;;;;;2.97;2.63;;;22.20;99.90;;;;;;5014848;28;20576;-80
2021/08/18 11:35:54;;;;;;;2.57;2.00;;;22.50;99.90;;;;;;5014735;28;20607;-80
2021/08/18 11:38:20;;;;;;;2.17;1.70;;;22.70;99.90;;;;;;5032735;28;20572;-80
2021/08/18 11:40:48;;;;;;;2.70;2.10;;;23.00;99.90;;;;;;5033007;28;20623;-80
2021/08/18 11:43:14;;;;;;;2.23;1.73;;;23.30;99.90;;;;;;5031995;28;20607;-80
2021/08/18 11:45:53;;;;;;;2.13;1.50;;;23.50;99.90;;;;;;5014333;28;20607;-80
2021/08/18 11:48:23;;;;;;;1.50;1.40;;;23.60;99.90;;;;;;5014630;28;20173;-79
2021/08/18 11:51:01;;;;;;;3.40;2.07;;;23.80;99.90;;;;;;5032575;28;20623;-79
2021/08/18 11:53:27;;;;;;;1.63;1.53;;;23.90;99.90;;;;;;5014969;28;20611;-80
2021/08/18 11:55:58;;;;;;;2.00;1.80;;;24.00;99.90;;;;;;5014275;28;20588;-79
2021/08/18 11:58:31;;;;;;;4.07;2.30;;;24.00;99.90;;;;;;5032910;28;20174;-78
2021/08/18 12:00:59;;;;;;;3.83;2.20;;;24.10;99.90;;;;;;5031953;28;20604;-78
2021/08/18 12:03:25;;;;;;;3.00;2.07;;;24.10;99.90;;;;;;5032237;28;20627;-76
2021/08/18 12:05:58;;;;;;;2.73;2.53;;;24.10;99.90;;;;;;5014378;28;20631;-77
2021/08/18 12:08:36;;;;;;;4.07;3.67;;;24.00;99.90;;;;;;5031177;28;21221;-77
2021/08/18 12:11:03;;;;;;;3.33;3.03;;;23.90;99.90;;;;;;5032123;28;20957;-77
2021/08/18 12:13:44;;;;;;;3.83;3.30;;;23.90;99.90;;;;;;5017149;28;20595;-78
2021/08/18 12:16:32;;;;;;;3.10;2.77;;;23.80;99.90;;;;;;5031727;28;20579;-76
2021/08/18 12:19:39;;;;;;;4.57;3.30;;;23.80;99.90;;;;;;5032432;28;20606;-77
2021/08/18 12:22:11;;;;;;;4.20;3.80;;;23.90;99.90;;;;;;5016351;28;20636;-77
2021/08/18 12:24:38;;;;;;;3.33;3.13;;;23.90;99.90;;;;;;5012130;28;20573;-77
2021/08/18 12:27:07;;;;;;;3.77;3.33;;;24.00;99.90;;;;;;4993287;28;20667;-78
2021/08/18 12:29:35;;;;;;;3.30;3.00;;;24.10;99.90;;;;;;4978654;28;20672;-80
2021/08/18 12:32:06;;;;;;;3.60;3.07;;;24.20;99.90;;;;;;4994133;28;20612;-79
2021/08/18 12:34:55;;;;;;;4.10;3.80;;;24.30;99.90;;;;;;5011917;28;20561;-78
2021/08/18 12:37:23;;;;;;;3.10;2.90;;;24.30;99.90;;;;;;4993784;28;20576;-77
2021/08/18 12:39:58;;;;;;;3.33;3.13;;;24.40;99.90;;;;;;5011761;28;21043;-77
2021/08/18 12:42:26;;;;;;;3.93;3.13;;;24.50;99.90;;;;;;5011308;28;20564;-76
2021/08/18 12:45:02;;;;;;;4.07;3.17;;;24.50;99.90;;;;;;4993822;28;20570;-76
2021/08/18 12:47:31;;;;;;;4.50;3.83;;;24.50;99.90;;;;;;5011227;28;21180;-76
2021/08/18 12:49:57;;;;;;;4.80;3.57;;;24.40;99.90;;;;;;5012578;28;20581;-76
2021/08/18 12:52:22;;;;;;;4.07;3.63;;;24.20;99.90;;;;;;4961328;28;20565;-79