Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:29;;;;;;;13.65;8.07;;;;;;;15.06;72.21;102416.94;5091749;28;20550;-66
2023/09/30 00:03:54;;;;;;;14.63;7.95;;;;;;;15.03;72.44;102406.25;5092117;28;20056;-66
2023/09/30 00:06:19;;;;;;;11.43;8.20;;;;;;;15.10;72.16;102412.56;5112376;28;20034;-66
2023/09/30 00:08:45;;;;;;;15.30;8.43;;;;;;;15.06;72.41;102414.16;5109780;28;20410;-66
2023/09/30 00:11:11;;;;;;;13.95;8.80;;;;;;;15.03;72.71;102411.84;5107137;28;20115;-66
2023/09/30 00:13:36;;;;;;;16.27;8.52;;;;;;;15.06;72.90;102410.50;5095188;28;20039;-66
2023/09/30 00:16:01;;;;;;;14.73;8.60;;;;;;;15.00;72.72;102417.06;5090807;28;20026;-66
2023/09/30 00:18:27;;;;;;;12.65;8.15;;;;;;;15.08;72.69;102420.31;5108582;28;20027;-66
2023/09/30 00:20:53;;;;;;;14.43;8.88;;;;;;;15.03;72.64;102422.16;5112353;28;20399;-66
2023/09/30 00:23:21;;;;;;;14.07;8.65;;;;;;;15.03;72.67;102424.97;5104256;28;20040;-66
2023/09/30 00:25:46;;;;;;;15.18;8.57;;;;;;;15.04;72.87;102423.88;5103365;28;20477;-66
2023/09/30 00:28:12;;;;;;;15.65;8.90;;;;;;;15.03;72.86;102422.16;5108962;28;20031;-66
2023/09/30 00:30:38;;;;;;;13.02;8.77;;;;;;;15.02;73.06;102418.53;5107383;28;20474;-66
2023/09/30 00:33:09;;;;;;;11.13;8.50;;;;;;;15.07;73.06;102404.66;5091925;28;20077;-66
2023/09/30 00:35:35;;;;;;;10.60;8.73;;;;;;;15.09;72.74;102412.78;5091689;28;20036;-66
2023/09/30 00:38:00;;;;;;;11.80;8.93;;;;;;;15.11;72.86;102424.59;5108853;28;20524;-66
2023/09/30 00:40:25;;;;;;;12.32;8.82;;;;;;;15.03;72.96;102439.78;5112159;28;20406;-66
2023/09/30 00:42:50;;;;;;;13.57;8.63;;;;;;;15.05;72.88;102439.53;5103403;28;20027;-66
2023/09/30 00:45:16;;;;;;;13.68;8.68;;;;;;;14.97;73.06;102435.16;5110481;28;20031;-66
2023/09/30 00:47:41;;;;;;;12.32;8.77;;;;;;;14.95;73.13;102437.38;5110855;28;20028;-66
2023/09/30 00:50:08;;;;;;;13.00;8.60;;;;;;;15.01;73.24;102429.94;5090676;28;20028;-66
2023/09/30 00:52:44;;;;;;;14.70;9.40;;;;;;;15.02;73.23;102420.47;5109557;28;20035;-66
2023/09/30 00:55:10;;;;;;;12.35;8.77;;;;;;;14.97;73.04;102413.69;5110993;28;20475;-66
2023/09/30 00:57:39;;;;;;;11.77;8.88;;;;;;;14.99;73.05;102424.59;5109768;28;20031;-66
2023/09/30 01:00:06;;;;;;;12.43;9.02;;;;;;;15.02;72.85;102432.50;5102777;28;20053;-66
2023/09/30 01:02:31;;;;;;;14.30;8.48;;;;;;;14.96;72.95;102437.13;5094056;28;20386;-66
2023/09/30 01:04:58;;;;;;;11.13;8.20;;;;;;;14.94;72.83;102433.72;5092842;28;20032;-66
2023/09/30 01:07:23;;;;;;;12.60;8.70;;;;;;;14.92;73.02;102449.03;5091585;28;20109;-66
2023/09/30 01:09:50;;;;;;;11.48;7.88;;;;;;;14.93;72.83;102440.44;5091742;28;20449;-66
2023/09/30 01:12:18;;;;;;;13.32;8.63;;;;;;;14.96;72.33;102431.53;5096941;28;20027;-66
2023/09/30 01:14:44;;;;;;;14.05;9.02;;;;;;;14.91;72.48;102442.59;5095727;28;20032;-66
2023/09/30 01:17:13;;;;;;;14.98;8.98;;;;;;;14.89;72.83;102447.56;5090506;28;20387;-66
2023/09/30 01:19:38;;;;;;;12.68;9.02;;;;;;;14.84;72.48;102444.66;5106255;28;20437;-66
2023/09/30 01:22:06;;;;;;;14.73;9.13;;;;;;;14.87;72.43;102458.16;5111480;28;20070;-66
2023/09/30 01:24:40;;;;;;;12.07;8.27;;;;;;;14.85;72.54;102463.13;5108519;28;20473;-66
2023/09/30 01:27:05;;;;;;;12.80;8.85;;;;;;;14.81;72.15;102473.09;5092939;28;20048;-66
2023/09/30 01:29:30;;;;;;;12.48;8.27;;;;;;;14.80;72.04;102473.34;5090976;28;20056;-66
2023/09/30 01:31:55;;;;;;;11.63;8.40;;;;;;;14.76;72.05;102484.16;5103407;28;20023;-66
2023/09/30 01:34:21;;;;;;;14.52;9.57;;;;;;;14.78;72.07;102479.19;5103558;28;20085;-67
2023/09/30 01:36:46;;;;;;;10.82;8.80;;;;;;;14.76;72.43;102481.38;5093751;28;20020;-66
2023/09/30 01:39:13;;;;;;;16.02;9.45;;;;;;;14.72;72.46;102482.94;5100751;28;20059;-66
2023/09/30 01:41:41;;;;;;;10.52;8.77;;;;;;;14.70;72.43;102474.81;5091340;28;20093;-65
2023/09/30 01:44:07;;;;;;;11.75;8.77;;;;;;;14.71;72.11;102465.31;5109648;28;20027;-66
2023/09/30 01:46:33;;;;;;;12.95;9.07;;;;;;;14.67;72.10;102457.66;5092333;28;20032;-66
2023/09/30 01:48:58;;;;;;;12.48;8.80;;;;;;;14.69;72.24;102452.66;5091469;28;20035;-66
2023/09/30 01:51:23;;;;;;;13.98;9.30;;;;;;;14.65;72.02;102449.50;5100302;28;20024;-66
2023/09/30 01:53:49;;;;;;;11.35;8.73;;;;;;;14.65;71.97;102454.25;5090845;28;20035;-66
2023/09/30 01:56:14;;;;;;;14.40;9.32;;;;;;;14.62;71.64;102451.94;5110221;28;20031;-66
2023/09/30 01:58:40;;;;;;;11.25;8.98;;;;;;;14.58;71.39;102459.97;5091334;28;20051;-66
2023/09/30 02:01:05;;;;;;;13.20;8.82;;;;;;;14.58;71.37;102464.69;5107504;28;20065;-66
2023/09/30 02:03:31;;;;;;;12.32;8.40;;;;;;;14.54;71.17;102455.06;5108744;28;20015;-66
2023/09/30 02:05:59;;;;;;;12.98;8.43;;;;;;;14.51;71.54;102450.84;5090888;28;20107;-66
2023/09/30 02:08:25;;;;;;;14.70;9.15;;;;;;;14.51;71.59;102458.38;5092580;28;20043;-66
2023/09/30 02:10:53;;;;;;;12.52;8.95;;;;;;;14.42;71.69;102467.09;5095449;28;20371;-66
2023/09/30 02:13:19;;;;;;;11.20;9.38;;;;;;;14.56;72.04;102464.09;5107477;28;20512;-66
2023/09/30 02:15:47;;;;;;;15.40;9.55;;;;;;;14.49;72.43;102462.25;5110384;28;20027;-66
2023/09/30 02:18:12;;;;;;;13.35;9.30;;;;;;;14.53;72.40;102470.16;5097473;28;20542;-66
2023/09/30 02:20:40;;;;;;;12.40;9.27;;;;;;;14.49;72.40;102470.63;5109741;28;20235;-66
2023/09/30 02:23:07;;;;;;;13.70;9.13;;;;;;;14.48;72.67;102477.28;5114722;28;20036;-65
2023/09/30 02:25:33;;;;;;;13.43;9.25;;;;;;;14.47;72.44;102467.19;5115255;28;20135;-66
2023/09/30 02:27:59;;;;;;;14.80;10.20;;;;;;;14.45;72.66;102466.56;5110754;28;20158;-66
2023/09/30 02:30:24;;;;;;;14.93;9.80;;;;;;;14.43;72.76;102452.00;5112056;28;20394;-66
2023/09/30 02:32:50;;;;;;;14.32;9.95;;;;;;;14.44;72.77;102450.06;5104611;28;20024;-66
2023/09/30 02:35:15;;;;;;;11.25;10.05;;;;;;;14.45;72.82;102457.34;5096343;28;20028;-65
2023/09/30 02:37:41;;;;;;;14.38;9.25;;;;;;;14.45;72.76;102446.16;5093962;28;20020;-66
2023/09/30 02:40:09;;;;;;;15.45;9.80;;;;;;;14.37;73.20;102460.50;5103289;28;20027;-66
2023/09/30 02:42:41;;;;;;;13.35;10.00;;;;;;;14.38;73.06;102464.97;5098744;28;20031;-66
2023/09/30 02:45:08;;;;;;;15.45;9.80;;;;;;;14.39;72.99;102450.78;5113419;28;20024;-66
2023/09/30 02:47:38;;;;;;;15.00;9.90;;;;;;;14.42;73.32;102455.91;5113640;28;20169;-66
2023/09/30 02:50:25;;;;;;;16.77;11.18;;;;;;;14.33;73.34;102451.75;5111124;28;20035;-66
2023/09/30 02:52:53;;;;;;;14.55;10.30;;;;;;;14.39;73.39;102447.16;5111838;28;20478;-66
2023/09/30 02:55:19;;;;;;;13.63;9.65;;;;;;;14.31;73.48;102447.50;5114186;28;20056;-66
2023/09/30 02:57:46;;;;;;;16.65;10.30;;;;;;;14.33;73.64;102445.31;5113475;28;20112;-65
2023/09/30 03:00:26;;;;;;;15.98;9.75;;;;;;;14.30;73.31;102446.63;5097481;28;20525;-65
2023/09/30 03:02:54;;;;;;;16.30;10.38;;;;;;;14.32;73.54;102449.19;5093278;28;20020;-66
2023/09/30 03:05:20;;;;;;;13.90;9.82;;;;;;;14.30;73.41;102456.94;5093605;28;20036;-66
2023/09/30 03:07:46;;;;;;;15.00;9.52;;;;;;;14.31;73.36;102470.69;5094203;28;20435;-65
2023/09/30 03:10:13;;;;;;;17.25;10.15;;;;;;;14.34;73.63;102467.41;5093245;28;20039;-66
2023/09/30 03:12:39;;;;;;;14.35;10.23;;;;;;;14.31;73.79;102470.69;5102472;28;20147;-66
2023/09/30 03:15:05;;;;;;;14.88;10.60;;;;;;;14.31;73.89;102465.09;5111644;28;20526;-66
2023/09/30 03:17:31;;;;;;;14.73;9.98;;;;;;;14.34;74.11;102470.19;5096272;28;20031;-66
2023/09/30 03:19:58;;;;;;;15.20;10.45;;;;;;;14.32;74.03;102468.75;5113755;28;20062;-66
2023/09/30 03:22:27;;;;;;;11.43;9.30;;;;;;;14.36;74.06;102461.59;5108856;28;20028;-66
2023/09/30 03:24:57;;;;;;;15.38;10.50;;;;;;;14.29;74.52;102444.94;5111884;28;20067;-66
2023/09/30 03:27:22;;;;;;;16.17;10.82;;;;;;;14.29;74.44;102447.72;5111828;28;20046;-66
2023/09/30 03:29:49;;;;;;;17.35;11.00;;;;;;;14.29;74.32;102441.28;5113577;28;20032;-66
2023/09/30 03:32:17;;;;;;;14.25;10.23;;;;;;;14.28;74.60;102431.22;5110182;28;20523;-65
2023/09/30 03:34:46;;;;;;;18.40;10.60;;;;;;;14.25;74.71;102433.38;5100980;28;20032;-66
2023/09/30 03:37:11;;;;;;;16.40;11.18;;;;;;;14.24;74.70;102431.69;5093132;28;20085;-66
2023/09/30 03:39:37;;;;;;;14.15;10.50;;;;;;;14.25;74.73;102435.31;5092505;28;20554;-66
2023/09/30 03:42:03;;;;;;;15.88;11.13;;;;;;;14.29;74.37;102436.53;5093295;28;20186;-65
2023/09/30 03:44:29;;;;;;;17.23;10.82;;;;;;;14.24;74.36;102447.59;5093091;28;20066;-66
2023/09/30 03:46:59;;;;;;;15.85;11.13;;;;;;;14.27;74.17;102451.88;5110560;28;20016;-65
2023/09/30 03:49:24;;;;;;;13.05;10.50;;;;;;;14.27;74.01;102455.50;5093292;28;20430;-66
2023/09/30 03:51:50;;;;;;;16.88;11.55;;;;;;;14.19;74.49;102455.84;5095704;28;20031;-66
2023/09/30 03:54:17;;;;;;;14.93;10.13;;;;;;;14.17;74.22;102455.22;5092131;28;20466;-66
2023/09/30 03:56:44;;;;;;;15.77;10.30;;;;;;;14.13;74.56;102445.63;5092850;28;20081;-65
2023/09/30 03:59:09;;;;;;;18.40;11.00;;;;;;;14.17;74.57;102444.03;5102483;28;20024;-66
2023/09/30 04:01:34;;;;;;;14.30;11.13;;;;;;;14.14;75.08;102437.00;5106362;28;20038;-65
2023/09/30 04:04:00;;;;;;;15.93;11.75;;;;;;;14.13;74.83;102437.25;5093595;28;20028;-66
2023/09/30 04:06:29;;;;;;;18.85;12.40;;;;;;;14.16;75.05;102447.94;5091540;28;20113;-65
2023/09/30 04:08:54;;;;;;;15.35;11.05;;;;;;;14.13;75.04;102448.41;5093842;28;20032;-66
2023/09/30 04:11:20;;;;;;;14.57;11.38;;;;;;;14.09;75.10;102445.25;5093355;28;20066;-66
2023/09/30 04:13:45;;;;;;;13.82;10.35;;;;;;;14.08;75.44;102451.06;5110531;28;20125;-65
2023/09/30 04:16:13;;;;;;;15.00;11.60;;;;;;;14.08;75.42;102446.34;5100950;28;20028;-66
2023/09/30 04:18:41;;;;;;;15.02;11.10;;;;;;;14.07;75.28;102447.44;5092511;28;20070;-66
2023/09/30 04:21:07;;;;;;;15.10;11.15;;;;;;;14.08;75.04;102449.13;5095065;28;20036;-66
2023/09/30 04:23:33;;;;;;;12.73;10.57;;;;;;;14.10;74.79;102429.34;5102752;28;20112;-66
2023/09/30 04:25:58;;;;;;;14.43;11.15;;;;;;;14.11;74.85;102443.06;5105029;28;20467;-66
2023/09/30 04:28:24;;;;;;;15.55;11.43;;;;;;;14.09;74.46;102438.81;5093952;28;20050;-66
2023/09/30 04:30:50;;;;;;;14.82;11.00;;;;;;;14.08;74.37;102437.09;5091814;28;20139;-66
2023/09/30 04:33:17;;;;;;;16.20;11.40;;;;;;;14.05;74.47;102438.44;5092035;28;20746;-66
2023/09/30 04:35:44;;;;;;;14.98;11.63;;;;;;;14.04;74.59;102441.47;5091445;28;20028;-66
2023/09/30 04:38:10;;;;;;;12.68;10.68;;;;;;;14.05;74.77;102446.81;5092344;28;20035;-65
2023/09/30 04:40:36;;;;;;;18.15;11.65;;;;;;;13.99;74.99;102448.63;5100853;28;20386;-66
2023/09/30 04:43:01;;;;;;;17.92;12.25;;;;;;;13.98;74.68;102455.25;5111583;28;20036;-66
2023/09/30 04:45:29;;;;;;;16.88;11.70;;;;;;;14.04;74.56;102447.91;5112482;28;20027;-66
2023/09/30 04:47:56;;;;;;;16.10;11.10;;;;;;;13.97;74.59;102453.56;5104958;28;20028;-66
2023/09/30 04:50:21;;;;;;;14.90;11.35;;;;;;;13.94;74.60;102451.25;5096384;28;20020;-66
2023/09/30 04:52:48;;;;;;;16.40;11.73;;;;;;;13.96;73.85;102451.03;5112168;28;20749;-68
2023/09/30 04:55:15;;;;;;;15.95;10.98;;;;;;;13.97;74.17;102458.31;5090259;28;20070;-66
2023/09/30 04:57:44;;;;;;;15.73;10.98;;;;;;;13.96;73.89;102465.00;5108816;28;20409;-69
2023/09/30 05:00:11;;;;;;;14.13;10.32;;;;;;;13.92;73.40;102467.41;5097185;28;20596;-67
2023/09/30 05:02:36;;;;;;;13.57;11.07;;;;;;;13.89;73.57;102476.22;5092531;28;20028;-67
2023/09/30 05:05:05;;;;;;;14.38;11.30;;;;;;;13.94;73.58;102472.72;5106510;28;20138;-66
2023/09/30 05:07:30;;;;;;;16.48;10.70;;;;;;;13.84;73.58;102470.53;5098388;28;20032;-68
2023/09/30 05:09:59;;;;;;;16.30;10.68;;;;;;;13.84;73.37;102470.53;5109753;28;20392;-68
2023/09/30 05:12:25;;;;;;;15.52;10.88;;;;;;;13.82;73.62;102469.03;5097464;28;20490;-68
2023/09/30 05:14:51;;;;;;;14.93;10.68;;;;;;;13.82;73.20;102472.69;5091963;28;20020;-69
2023/09/30 05:17:17;;;;;;;16.02;11.13;;;;;;;13.83;73.11;102474.38;5107609;28;20088;-68
2023/09/30 05:19:43;;;;;;;13.25;10.32;;;;;;;13.76;72.79;102470.84;5099625;28;20446;-69
2023/09/30 05:22:09;;;;;;;13.45;10.13;;;;;;;13.79;72.97;102467.56;5100447;28;20028;-68
2023/09/30 05:24:35;;;;;;;14.60;10.57;;;;;;;13.78;73.19;102468.66;5099583;28;20042;-69
2023/09/30 05:27:01;;;;;;;16.02;11.05;;;;;;;13.69;73.39;102478.44;5111522;28;20034;-68
2023/09/30 05:29:27;;;;;;;14.18;11.52;;;;;;;13.74;73.85;102475.78;5092844;28;20035;-68
2023/09/30 05:31:56;;;;;;;16.92;11.05;;;;;;;13.70;73.92;102494.09;5090554;28;20032;-68
2023/09/30 05:34:21;;;;;;;16.40;11.57;;;;;;;13.71;73.67;102487.41;5091033;28;20522;-67
2023/09/30 05:36:46;;;;;;;15.90;11.07;;;;;;;13.73;73.79;102479.69;5094866;28;20130;-68
2023/09/30 05:39:19;;;;;;;16.38;11.23;;;;;;;13.71;73.65;102484.63;5098160;28;20047;-69
2023/09/30 05:41:44;;;;;;;;;;;;;;;13.92;73.50;102486.94;5109699;28;20023;-68
2023/09/30 05:44:09;;;;;;;17.80;11.85;;;;;;;13.66;74.95;102490.06;5103284;28;19922;-68
2023/09/30 05:46:35;;;;;;;16.80;11.25;;;;;;;13.71;75.17;102495.78;5108998;28;20081;-67
2023/09/30 05:49:01;;;;;;;19.35;12.15;;;;;;;13.69;75.48;102500.78;5103359;28;20040;-67
2023/09/30 05:51:26;;;;;;;17.45;11.35;;;;;;;13.72;75.53;102500.31;5091810;28;20021;-64
2023/09/30 05:53:52;;;;;;;15.82;11.80;;;;;;;13.71;75.94;102493.84;5103335;28;20028;-67
2023/09/30 05:56:17;;;;;;;14.48;11.55;;;;;;;13.69;75.91;102493.25;5094473;28;20012;-67
2023/09/30 05:58:43;;;;;;;16.67;11.90;;;;;;;13.74;75.98;102498.97;5100191;28;20039;-67
2023/09/30 06:01:10;;;;;;;15.52;11.32;;;;;;;13.70;76.23;102496.88;5101564;28;20088;-66
2023/09/30 06:03:39;;;;;;;16.23;11.93;;;;;;;13.74;76.40;102509.28;5094451;28;20051;-65
2023/09/30 06:06:15;;;;;;;17.77;11.65;;;;;;;13.77;76.49;102506.03;5097897;28;20024;-64
2023/09/30 06:08:46;;;;;;;19.00;11.93;;;;;;;13.80;76.29;102504.72;5101060;28;20087;-65
2023/09/30 06:11:19;;;;;;;18.60;11.57;;;;;;;13.83;76.57;102493.06;5096559;28;20521;-66
2023/09/30 06:13:46;;;;;;;17.33;11.48;;;;;;;13.77;76.93;102494.88;5106818;28;20028;-66
2023/09/30 06:16:12;;;;;;;16.52;11.27;;;;;;;13.82;76.94;102500.59;5100432;28;20391;-70
2023/09/30 06:18:40;;;;;;;18.65;11.80;;;;;;;13.78;77.02;102504.94;5104449;28;20076;-69
2023/09/30 06:21:06;;;;;;;19.40;11.52;;;;;;;13.80;76.87;102499.13;5114011;28;20022;-68
2023/09/30 06:23:31;;;;;;;16.35;11.80;;;;;;;13.86;76.97;102498.19;5114538;28;20047;-68
2023/09/30 06:25:59;;;;;;;16.80;11.50;;;;;;;13.80;77.35;102488.81;5103024;28;20116;-68
2023/09/30 06:28:26;;;;;;;19.38;12.20;;;;;;;13.84;77.36;102481.69;5096215;28;20642;-68
2023/09/30 06:30:54;;;;;;;19.23;12.05;;;;;;;13.81;77.53;102493.31;5097366;28;20657;-67
2023/09/30 06:33:20;;;;;;;17.42;11.27;;;;;;;13.86;77.21;102493.44;5095304;28;20101;-68
2023/09/30 06:35:52;;;;;;;15.70;11.43;;;;;;;13.85;77.46;102490.91;5096403;28;20070;-68
2023/09/30 06:38:19;;;;;;;18.85;11.70;;;;;;;13.83;77.98;102507.88;5094012;28;20060;-68
2023/09/30 06:40:46;;;;;;;16.92;11.60;;;;;;;13.90;77.44;102496.63;5099777;28;20032;-67
2023/09/30 06:43:12;;;;;;;14.75;10.88;;;;;;;13.88;77.86;102510.81;5100155;28;20441;-67
2023/09/30 06:45:41;;;;;;;16.10;11.32;;;;;;;13.93;77.74;102497.00;5093083;28;20028;-66
2023/09/30 06:48:12;;;;;;;14.80;12.02;;;;;;;13.90;77.69;102502.22;5093426;28;20135;-66
2023/09/30 06:50:48;;;;;;;18.98;11.88;;;;;;;13.93;78.01;102510.13;5096330;28;20057;-66
2023/09/30 06:53:21;;;;;;;19.35;11.45;;;;;;;13.92;77.87;102523.22;5094089;28;20471;-66
2023/09/30 06:55:46;;;;;;;25.55;11.40;;;;;;;13.94;78.22;102521.03;5093159;28;20028;-66
2023/09/30 06:58:12;;;;;;;15.43;11.52;;;;;;;13.97;78.14;102533.69;5093559;28;20024;-66
2023/09/30 07:00:38;;;;;;;17.55;11.32;;;;;;;14.03;78.25;102543.94;5093455;28;20107;-66
2023/09/30 07:03:04;;;;;;;16.65;11.52;;;;;;;14.04;78.19;102544.78;5103474;28;20474;-66
2023/09/30 07:05:29;;;;;;;20.85;11.63;;;;;;;14.04;78.60;102547.56;5113312;28;20038;-66
2023/09/30 07:07:55;;;;;;;16.77;11.05;;;;;;;14.08;78.48;102548.78;5113685;28;20027;-66
2023/09/30 07:10:20;;;;;;;17.90;11.60;;;;;;;14.08;78.91;102555.22;5109296;28;20054;-66
2023/09/30 07:12:46;;;;;;;18.00;11.52;;;;;;;14.13;78.84;102557.31;5111912;28;20440;-66
2023/09/30 07:15:13;;;;;;;20.73;10.70;;;;;;;14.17;78.66;102558.53;5096472;28;20467;-66
2023/09/30 07:17:39;;;;;;;18.80;11.55;;;;;;;14.20;79.52;102552.50;5103006;28;20030;-66
2023/09/30 07:20:06;;;;;;;18.45;11.20;;;;;;;14.23;79.35;102543.66;5108142;28;20023;-66
2023/09/30 07:22:33;;;;;;;20.95;11.90;;;;;;;14.27;80.34;102555.19;5106032;28;20455;-66
2023/09/30 07:24:58;;;;;;;20.77;11.65;;;;;;;14.31;79.99;102559.22;5112557;28;20048;-66
2023/09/30 07:27:24;;;;;;;21.30;11.60;;;;;;;14.34;80.35;102572.69;5109373;28;20080;-66
2023/09/30 07:29:52;;;;;;;19.73;10.73;;;;;;;14.41;80.67;102588.28;5109709;28;20528;-66
2023/09/30 07:32:18;;;;;;;18.48;11.05;;;;;;;14.46;80.51;102591.22;5106710;28;20028;-66
2023/09/30 07:34:43;;;;;;;20.23;11.60;;;;;;;14.49;80.85;102593.56;5092832;28;20644;-66
2023/09/30 07:37:09;;;;;;;20.05;11.55;;;;;;;14.52;81.03;102600.63;5096004;28;20062;-66
2023/09/30 07:39:35;;;;;;;18.92;11.15;;;;;;;14.55;80.95;102597.38;5092801;28;20027;-66
2023/09/30 07:42:00;;;;;;;20.83;11.85;;;;;;;14.59;81.02;102611.72;5094525;28;20431;-66
2023/09/30 07:44:26;;;;;;;17.05;10.52;;;;;;;14.63;81.20;102607.34;5100831;28;20031;-67
2023/09/30 07:46:54;;;;;;;19.83;10.48;;;;;;;14.69;81.51;102603.59;5106214;28;20031;-67
2023/09/30 07:49:19;;;;;;;24.13;10.82;;;;;;;14.80;81.41;102591.59;5105542;28;20032;-67
2023/09/30 07:51:46;;;;;;;28.30;12.35;;;;;;;14.93;82.08;102591.41;5112405;28;20051;-67
2023/09/30 07:54:14;;;;;;;21.63;12.07;;;;;;;14.98;81.52;102590.69;5112789;28;20058;-67
2023/09/30 07:56:39;;;;;;;23.75;11.13;;;;;;;15.13;81.83;102584.59;5098145;28;20024;-66
2023/09/30 07:59:05;;;;;;;23.35;11.55;;;;;;;15.25;81.98;102593.88;5091589;28;20109;-66
2023/09/30 08:01:31;;;;;;;23.35;11.35;;;;;;;15.37;81.61;102588.28;5092312;28;20530;-66
2023/09/30 08:03:56;;;;;;;22.90;11.15;;;;;;;15.52;81.06;102593.38;5092700;28;20035;-66
2023/09/30 08:06:21;;;;;;;21.25;11.57;;;;;;;15.57;81.00;102597.16;5091038;28;20096;-66
2023/09/30 08:08:47;;;;;;;22.98;10.77;;;;;;;15.62;80.24;102590.81;5091630;28;20032;-66
2023/09/30 08:11:12;;;;;;;19.63;10.15;;;;;;;15.72;80.23;102585.50;5092164;28;20028;-67
2023/09/30 08:13:39;;;;;;;26.27;11.18;;;;;;;15.86;80.57;102584.13;5097316;28;20024;-66
2023/09/30 08:16:04;;;;;;;20.20;9.82;;;;;;;15.99;80.69;102580.19;5104144;28;20019;-66
2023/09/30 08:18:29;;;;;;;10.10;5.82;;;;;;;16.24;80.73;102581.84;5094126;28;20039;-64
2023/09/30 08:20:57;;;;;;;11.73;6.85;;;;;;;16.45;79.86;102575.53;5091664;28;20043;-62
2023/09/30 08:23:23;;;;;;;12.48;6.65;;;;;;;16.58;79.01;102578.00;5092293;28;20052;-61
2023/09/30 08:25:48;;;;;;;14.73;6.60;;;;;;;16.81;78.19;102568.66;5094616;28;20463;-62
2023/09/30 08:28:14;;;;;;;14.55;6.28;;;;;;;16.91;77.31;102563.22;5091358;28;20499;-62
2023/09/30 08:30:39;;;;;;;16.50;7.60;;;;;;;17.02;77.02;102578.28;5093551;28;20512;-63
2023/09/30 08:33:05;;;;;;;15.02;7.63;;;;;;;17.03;76.76;102565.97;5100551;28;20059;-62
2023/09/30 08:35:35;;;;;;;20.13;8.75;;;;;;;16.96;76.40;102570.88;5090723;28;20380;-62
2023/09/30 08:38:02;;;;;;;14.43;7.68;;;;;;;16.91;76.02;102570.81;5099270;28;20030;-68
2023/09/30 08:40:27;;;;;;;16.92;6.97;;;;;;;16.92;76.16;102562.13;5103040;28;20483;-68
2023/09/30 08:42:53;;;;;;;22.33;7.57;;;;;;;17.01;76.80;102568.16;5093285;28;20101;-69
2023/09/30 08:45:19;;;;;;;10.32;5.70;;;;;;;17.18;76.18;102569.00;5094553;28;20039;-68
2023/09/30 08:47:51;;;;;;;17.58;8.32;;;;;;;17.27;75.71;102558.19;5101277;28;20023;-67
2023/09/30 08:50:17;;;;;;;14.88;6.28;;;;;;;17.41;74.78;102550.28;5090781;28;20039;-67
2023/09/30 08:52:43;;;;;;;18.38;8.68;;;;;;;17.40;74.30;102548.56;5092308;28;20032;-65
2023/09/30 08:55:10;;;;;;;17.17;7.25;;;;;;;17.57;74.80;102559.78;5091287;28;20032;-66
2023/09/30 08:57:39;;;;;;;17.98;8.52;;;;;;;17.53;73.17;102558.59;5091150;28;20016;-66
2023/09/30 09:00:06;;;;;;;18.70;7.25;;;;;;;17.74;73.87;102556.91;5096821;28;20036;-65
2023/09/30 09:02:34;;;;;;;16.95;7.53;;;;;;;17.81;73.54;102552.00;5092114;28;20066;-66
2023/09/30 09:05:01;;;;;;;13.70;7.20;;;;;;;17.90;73.07;102556.88;5091422;28;20028;-68
2023/09/30 09:07:26;;;;;;;15.20;6.07;;;;;;;18.03;73.23;102571.66;5102920;28;20049;-68
2023/09/30 09:10:08;;;;;;;19.65;7.80;;;;;;;18.09;72.70;102579.03;5092438;28;20044;-67
2023/09/30 09:12:34;;;;;;;15.77;7.80;;;;;;;18.20;71.89;102585.66;5095278;28;20043;-68
2023/09/30 09:15:00;;;;;;;16.45;7.75;;;;;;;18.33;71.52;102586.09;5099322;28;20111;-67
2023/09/30 09:17:41;;;;;;;14.18;7.70;;;;;;;18.47;71.56;102592.16;5089169;28;20024;-68
2023/09/30 09:20:09;;;;;;;15.73;6.30;;;;;;;18.64;70.77;102589.25;5091896;28;20032;-68
2023/09/30 09:22:42;;;;;;;15.77;7.20;;;;;;;18.72;70.27;102583.16;5090158;28;20035;-68
2023/09/30 09:25:08;;;;;;;16.30;7.00;;;;;;;18.73;69.74;102590.47;5098178;28;20028;-65
2023/09/30 09:27:35;;;;;;;16.17;7.35;;;;;;;18.74;68.19;102608.19;5100486;28;20028;-66
2023/09/30 09:30:19;;;;;;;11.90;6.50;;;;;;;18.69;69.25;102614.59;5094771;28;20023;-69
2023/09/30 09:33:05;;;;;;;13.55;7.00;;;;;;;18.71;68.67;102620.84;5090629;28;20059;-67
2023/09/30 09:35:33;;;;;;;14.48;7.70;;;;;;;18.69;67.24;102628.66;5090969;28;20396;-67
2023/09/30 09:38:08;;;;;;;16.52;7.13;;;;;;;18.70;67.24;102630.38;5087876;28;20043;-68
2023/09/30 09:40:40;;;;;;;14.05;7.40;;;;;;;18.73;66.66;102629.00;5093273;28;20020;-68
2023/09/30 09:43:06;;;;;;;14.77;6.70;;;;;;;18.77;66.75;102628.22;5091403;28;20031;-67
2023/09/30 09:45:37;;;;;;;11.38;6.53;;;;;;;18.83;67.55;102629.97;5096073;28;20024;-67
2023/09/30 09:48:06;;;;;;;13.45;8.18;;;;;;;18.79;67.02;102617.56;5100696;28;20031;-66
2023/09/30 09:50:32;;;;;;;14.25;7.00;;;;;;;18.88;66.76;102620.72;5102652;28;20017;-64
2023/09/30 09:52:59;;;;;;;16.00;7.63;;;;;;;18.91;67.14;102625.84;5097291;28;20024;-65
2023/09/30 09:55:27;;;;;;;11.63;6.90;;;;;;;18.99;66.31;102616.06;5093256;28;20020;-66
2023/09/30 09:57:52;;;;;;;17.73;7.05;;;;;;;19.04;66.88;102616.09;5095452;28;20040;-67
2023/09/30 10:00:30;;;;;;;14.68;7.15;;;;;;;19.09;66.89;102621.75;5091455;28;20495;-67
2023/09/30 10:02:55;;;;;;;13.88;6.07;;;;;;;19.21;65.95;102621.59;5092113;28;20436;-66
2023/09/30 10:05:21;;;;;;;14.88;5.65;;;;;;;19.24;66.13;102621.91;5096901;28;20027;-64
2023/09/30 10:07:55;;;;;;;14.30;7.35;;;;;;;19.31;65.17;102625.34;5095576;28;20028;-66
2023/09/30 10:10:25;;;;;;;12.48;7.22;;;;;;;19.32;64.91;102627.03;5094048;28;20123;-66
2023/09/30 10:12:50;;;;;;;14.82;8.80;;;;;;;19.33;65.55;102637.16;5098118;28;20057;-67
2023/09/30 10:15:24;;;;;;;15.45;8.73;;;;;;;19.37;65.31;102634.66;5093101;28;20055;-66
2023/09/30 10:18:03;;;;;;;16.88;8.52;;;;;;;19.45;65.53;102644.59;5099368;28;20035;-66
2023/09/30 10:20:51;;;;;;;14.15;8.98;;;;;;;19.48;64.98;102639.25;5096405;28;20126;-67
2023/09/30 10:23:24;;;;;;;15.32;7.30;;;;;;;19.59;65.12;102645.84;5099849;28;20044;-67
2023/09/30 10:26:17;;;;;;;13.27;7.13;;;;;;;19.57;62.62;102636.78;5084596;28;20390;-67
2023/09/30 10:28:47;;;;;;;12.25;8.27;;;;;;;19.54;63.76;102623.28;5102291;28;20565;-66
2023/09/30 10:31:21;;;;;;;13.23;7.60;;;;;;;19.55;63.98;102616.50;5101360;28;20038;-66
2023/09/30 10:33:58;;;;;;;12.15;7.47;;;;;;;19.62;64.45;102611.53;5110312;28;20073;-67
2023/09/30 10:36:32;;;;;;;14.50;7.45;;;;;;;19.65;62.69;102608.16;5090959;28;20836;-67
2023/09/30 10:38:58;;;;;;;13.32;7.13;;;;;;;19.63;62.53;102606.75;5101594;28;20420;-67
2023/09/30 10:41:38;;;;;;;13.48;6.63;;;;;;;19.64;64.49;102595.19;5097778;28;20901;-67
2023/09/30 10:44:22;;;;;;;11.75;6.63;;;;;;;19.60;64.10;102589.22;5114416;28;20031;-67
2023/09/30 10:46:48;;;;;;;13.77;7.38;;;;;;;19.48;62.45;102593.38;5100277;28;20032;-69
2023/09/30 10:49:31;;;;;;;15.60;7.25;;;;;;;19.36;62.35;102594.41;5095434;28;20031;-66
2023/09/30 10:51:59;;;;;;;13.43;5.85;;;;;;;19.40;62.39;102593.88;5098860;28;20031;-68
2023/09/30 10:54:27;;;;;;;10.80;5.45;;;;;;;19.47;62.10;102589.69;5101273;28;20036;-67
2023/09/30 10:56:53;;;;;;;9.80;5.35;;;;;;;19.54;62.23;102581.03;5098182;28;20391;-66
2023/09/30 10:59:23;;;;;;;9.90;4.80;;;;;;;19.63;62.17;102578.56;5105766;28;20104;-66
2023/09/30 11:01:50;;;;;;;12.40;5.13;;;;;;;19.61;61.36;102576.00;5097004;28;20430;-66
2023/09/30 11:04:15;;;;;;;8.82;4.47;;;;;;;19.58;61.53;102565.28;5097540;28;20042;-66
2023/09/30 11:06:42;;;;;;;11.63;4.40;;;;;;;19.51;61.29;102567.47;5095781;28;20016;-67
2023/09/30 11:09:13;;;;;;;9.43;4.43;;;;;;;19.44;61.63;102561.22;5098324;28;20031;-65
2023/09/30 11:11:39;;;;;;;8.07;4.45;;;;;;;19.48;61.15;102568.00;5096811;28;20036;-67
2023/09/30 11:14:19;;;;;;;12.35;4.70;;;;;;;19.55;61.36;102574.25;5097552;28;20097;-66
2023/09/30 11:16:44;;;;;;;11.90;4.45;;;;;;;19.52;60.37;102569.16;5091847;28;20088;-66