Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:35;;;;;;;8.23;7.53;;;3.00;99.90;;;;;;5051738;28;20025;-67
2021/01/16 00:03:01;;;;;;;6.97;6.38;;;2.90;99.90;;;;;;5058410;28;20119;-68
2021/01/16 00:05:29;;;;;;;7.70;7.03;;;3.10;99.90;;;;;;5056917;28;20162;-67
2021/01/16 00:08:10;;;;;;;7.78;7.10;;;3.30;99.90;;;;;;5057935;28;20056;-68
2021/01/16 00:10:38;;;;;;;7.53;6.95;;;3.20;99.90;;;;;;5058631;28;20032;-68
2021/01/16 00:13:04;;;;;;;8.32;7.63;;;3.20;99.90;;;;;;5056435;28;20100;-68
2021/01/16 00:15:30;;;;;;;12.73;9.88;;;3.10;99.90;;;;;;5056710;28;20095;-68
2021/01/16 00:18:04;;;;;;;16.50;12.25;;;3.00;99.90;;;;;;5057474;28;20025;-67
2021/01/16 00:20:31;;;;;;;12.55;9.68;;;2.90;99.90;;;;;;5054883;28;20098;-68
2021/01/16 00:22:57;;;;;;;10.18;9.25;;;3.00;99.90;;;;;;5060617;28;20025;-67
2021/01/16 00:25:23;;;;;;;10.80;9.70;;;2.80;99.90;;;;;;5067501;28;20021;-67
2021/01/16 00:27:49;;;;;;;10.52;8.23;;;2.80;99.90;;;;;;5060774;28;20107;-68
2021/01/16 00:30:18;;;;;;;8.40;7.60;;;2.80;99.90;;;;;;5065135;28;20155;-67
2021/01/16 00:32:43;;;;;;;8.30;7.60;;;3.00;99.90;;;;;;5065955;28;20373;-67
2021/01/16 00:35:15;;;;;;;8.45;7.75;;;2.80;99.90;;;;;;5069792;28;20039;-66
2021/01/16 00:37:42;;;;;;;8.07;7.28;;;2.90;99.90;;;;;;5059189;28;20021;-68
2021/01/16 00:40:11;;;;;;;11.15;8.45;;;3.00;99.90;;;;;;5062083;28;20090;-64
2021/01/16 00:42:40;;;;;;;11.20;10.05;;;3.20;99.90;;;;;;5057981;28;20021;-67
2021/01/16 00:45:07;;;;;;;9.57;8.77;;;2.90;99.90;;;;;;5054656;28;20052;-68
2021/01/16 00:47:40;;;;;;;9.05;8.35;;;2.80;99.90;;;;;;5060198;28;20025;-68
2021/01/16 00:50:08;;;;;;;14.02;8.65;;;2.80;99.90;;;;;;5062021;28;20473;-67
2021/01/16 00:52:34;;;;;;;10.82;9.32;;;2.80;99.90;;;;;;5052786;28;20032;-67
2021/01/16 00:55:00;;;;;;;9.73;8.82;;;2.80;99.90;;;;;;5050847;28;20033;-67
2021/01/16 00:57:27;;;;;;;9.93;9.07;;;2.80;99.90;;;;;;5064507;28;20029;-67
2021/01/16 00:59:53;;;;;;;15.30;9.75;;;2.60;99.90;;;;;;5062940;28;20100;-67
2021/01/16 01:02:19;;;;;;;10.02;9.02;;;2.60;99.90;;;;;;5066528;28;20134;-67
2021/01/16 01:04:45;;;;;;;10.48;9.00;;;2.60;99.90;;;;;;5060819;28;20104;-67
2021/01/16 01:07:12;;;;;;;10.23;9.27;;;2.50;99.90;;;;;;5062568;28;20111;-67
2021/01/16 01:09:42;;;;;;;11.60;9.88;;;2.60;99.90;;;;;;5058573;28;20029;-68
2021/01/16 01:12:09;;;;;;;11.40;10.23;;;2.50;99.90;;;;;;5063600;28;20095;-67
2021/01/16 01:14:35;;;;;;;11.65;10.00;;;2.50;99.90;;;;;;5057190;28;20067;-67
2021/01/16 01:17:01;;;;;;;12.00;10.77;;;2.60;99.90;;;;;;5064262;28;20033;-68
2021/01/16 01:19:27;;;;;;;11.82;10.75;;;2.40;99.90;;;;;;5063293;28;20048;-66
2021/01/16 01:21:53;;;;;;;12.40;11.10;;;2.50;99.90;;;;;;5065254;28;20139;-67
2021/01/16 01:24:20;;;;;;;11.63;10.45;;;2.40;99.90;;;;;;5054289;28;20020;-67
2021/01/16 01:26:45;;;;;;;12.98;10.30;;;2.50;99.90;;;;;;5065986;28;20024;-68
2021/01/16 01:29:11;;;;;;;15.02;10.45;;;2.50;99.90;;;;;;5059867;28;20032;-67
2021/01/16 01:31:37;;;;;;;11.98;10.75;;;2.40;99.90;;;;;;5067521;28;20032;-67
2021/01/16 01:34:06;;;;;;;12.20;10.93;;;2.40;99.90;;;;;;5058698;28;20190;-64
2021/01/16 01:36:31;;;;;;;12.30;11.00;;;2.40;99.90;;;;;;5067506;28;20024;-64
2021/01/16 01:38:57;;;;;;;12.13;10.93;;;2.40;99.90;;;;;;5058706;28;20023;-64
2021/01/16 01:41:23;;;;;;;13.00;11.70;;;2.50;99.90;;;;;;5065074;28;20060;-64
2021/01/16 01:43:49;;;;;;;15.02;12.35;;;2.50;99.90;;;;;;5059942;28;20390;-64
2021/01/16 01:46:16;;;;;;;14.35;11.70;;;2.20;99.90;;;;;;5063531;28;20373;-64
2021/01/16 01:48:42;;;;;;;13.10;9.98;;;2.30;99.90;;;;;;5058502;28;20017;-65
2021/01/16 01:51:09;;;;;;;11.55;10.30;;;2.30;99.90;;;;;;5059443;28;20036;-65
2021/01/16 01:53:36;;;;;;;13.27;10.90;;;2.40;99.90;;;;;;5055711;28;20501;-65
2021/01/16 01:56:03;;;;;;;11.40;10.25;;;2.40;99.90;;;;;;5061415;28;20032;-65
2021/01/16 01:58:30;;;;;;;12.07;10.60;;;2.30;99.90;;;;;;5052488;28;20029;-65
2021/01/16 02:00:57;;;;;;;13.75;10.57;;;2.30;99.90;;;;;;5063071;28;20027;-64
2021/01/16 02:03:24;;;;;;;10.90;9.48;;;2.40;99.90;;;;;;5060856;28;20046;-65
2021/01/16 02:05:59;;;;;;;10.80;9.73;;;2.20;99.90;;;;;;5061153;28;20052;-64
2021/01/16 02:08:24;;;;;;;10.10;9.18;;;2.10;99.90;;;;;;5057012;28;20031;-65
2021/01/16 02:10:51;;;;;;;11.52;10.20;;;2.10;99.90;;;;;;5049744;28;20025;-65
2021/01/16 02:13:17;;;;;;;10.35;9.45;;;2.00;99.90;;;;;;5058375;28;20101;-65
2021/01/16 02:15:52;;;;;;;11.70;10.48;;;1.80;99.90;;;;;;5058290;28;20124;-64
2021/01/16 02:18:38;;;;;;;11.23;10.10;;;1.90;99.90;;;;;;5053633;28;20025;-65
2021/01/16 02:21:06;;;;;;;11.80;10.63;;;1.70;99.90;;;;;;5059521;28;20025;-64
2021/01/16 02:23:44;;;;;;;14.57;11.38;;;1.80;99.90;;;;;;5051247;28;20029;-65
2021/01/16 02:26:16;;;;;;;12.10;10.77;;;1.80;99.90;;;;;;5059177;28;20029;-65
2021/01/16 02:29:01;;;;;;;11.02;9.68;;;1.70;99.90;;;;;;5058385;28;20027;-65
2021/01/16 02:31:32;;;;;;;12.02;10.82;;;1.70;99.90;;;;;;5067366;28;20044;-64
2021/01/16 02:33:59;;;;;;;11.88;10.52;;;1.70;99.90;;;;;;5055804;28;20519;-65
2021/01/16 02:36:34;;;;;;;13.32;10.20;;;1.90;99.90;;;;;;5057986;28;20112;-64
2021/01/16 02:39:21;;;;;;;11.55;10.43;;;1.80;99.90;;;;;;5055329;28;20506;-65
2021/01/16 02:42:22;;;;;;;13.57;10.65;;;1.70;99.90;;;;;;5065555;28;20029;-65
2021/01/16 02:44:58;;;;;;;11.55;10.30;;;1.60;99.90;;;;;;5060306;28;20539;-65
2021/01/16 02:47:40;;;;;;;10.82;9.70;;;1.60;99.90;;;;;;5060887;28;20024;-65
2021/01/16 02:50:07;;;;;;;12.93;10.85;;;1.50;99.90;;;;;;5059960;28;20036;-65
2021/01/16 02:52:56;;;;;;;11.82;10.18;;;1.60;99.90;;;;;;5062619;28;20040;-65
2021/01/16 02:55:21;;;;;;;10.18;8.50;;;1.70;99.90;;;;;;5063708;28;20103;-65
2021/01/16 02:57:47;;;;;;;10.90;9.77;;;1.60;99.90;;;;;;5062585;28;20715;-65
2021/01/16 03:00:17;;;;;;;10.98;9.98;;;1.70;99.90;;;;;;5052968;28;20025;-65
2021/01/16 03:02:42;;;;;;;12.82;10.30;;;1.70;99.90;;;;;;5058513;28;20028;-65
2021/01/16 03:05:09;;;;;;;14.35;12.73;;;1.80;99.90;;;;;;5060776;28;20147;-65
2021/01/16 03:07:36;;;;;;;13.80;12.02;;;1.90;99.90;;;;;;5060596;28;20017;-66
2021/01/16 03:10:09;;;;;;;14.13;11.50;;;1.80;99.90;;;;;;5048860;28;20396;-65
2021/01/16 03:12:35;;;;;;;13.82;11.82;;;1.70;99.90;;;;;;5054559;28;20392;-66
2021/01/16 03:15:13;;;;;;;14.07;12.40;;;1.70;99.90;;;;;;5060048;28;20162;-66
2021/01/16 03:17:46;;;;;;;16.70;11.05;;;1.60;99.90;;;;;;5061493;28;20398;-65
2021/01/16 03:20:24;;;;;;;15.18;11.68;;;1.60;99.90;;;;;;5065932;28;20129;-65
2021/01/16 03:22:50;;;;;;;13.75;11.90;;;1.60;99.90;;;;;;5062754;28;20021;-66
2021/01/16 03:25:21;;;;;;;13.77;12.23;;;1.60;99.90;;;;;;5055168;28;20118;-65
2021/01/16 03:27:48;;;;;;;15.98;12.13;;;1.60;99.90;;;;;;5062158;28;20024;-66
2021/01/16 03:30:15;;;;;;;13.10;11.68;;;1.40;99.90;;;;;;5064022;28;20029;-65
2021/01/16 03:32:44;;;;;;;18.00;11.15;;;1.50;99.90;;;;;;5063824;28;20017;-65
2021/01/16 03:35:11;;;;;;;12.13;10.43;;;1.40;99.90;;;;;;5060604;28;20484;-66
2021/01/16 03:37:37;;;;;;;14.52;10.93;;;1.40;99.90;;;;;;5063684;28;20396;-65
2021/01/16 03:40:08;;;;;;;13.50;10.68;;;1.50;99.90;;;;;;5058301;28;20099;-65
2021/01/16 03:42:35;;;;;;;11.45;10.25;;;1.40;99.90;;;;;;5063744;28;20104;-66
2021/01/16 03:45:01;;;;;;;11.35;10.23;;;1.30;99.90;;;;;;5058377;28;20029;-65
2021/01/16 03:47:26;;;;;;;13.52;11.63;;;1.30;99.90;;;;;;5063811;28;20028;-65
2021/01/16 03:49:52;;;;;;;13.38;10.40;;;1.30;99.90;;;;;;5059497;28;20033;-66
2021/01/16 03:52:33;;;;;;;13.10;10.70;;;1.30;99.90;;;;;;5061841;28;20049;-67
2021/01/16 03:55:00;;;;;;;11.23;10.23;;;1.20;99.90;;;;;;5054935;28;20021;-66
2021/01/16 03:57:26;;;;;;;11.13;9.98;;;1.20;99.90;;;;;;5062782;28;20021;-66
2021/01/16 03:59:53;;;;;;;12.07;10.68;;;1.10;99.90;;;;;;5052670;28;20086;-67
2021/01/16 04:02:19;;;;;;;14.13;11.43;;;1.20;99.90;;;;;;5063768;28;20115;-66
2021/01/16 04:04:45;;;;;;;11.00;10.00;;;1.20;99.90;;;;;;5064026;28;20025;-66
2021/01/16 04:07:12;;;;;;;11.13;10.13;;;1.20;99.90;;;;;;5068649;28;20075;-66
2021/01/16 04:09:38;;;;;;;13.95;11.02;;;1.10;99.90;;;;;;5062159;28;20020;-66
2021/01/16 04:12:04;;;;;;;15.52;12.52;;;1.00;99.90;;;;;;5055697;28;20108;-66
2021/01/16 04:14:30;;;;;;;14.90;11.50;;;1.10;99.90;;;;;;5054556;28;20056;-66
2021/01/16 04:16:55;;;;;;;12.30;11.00;;;1.10;99.90;;;;;;5058185;28;20415;-66
2021/01/16 04:19:21;;;;;;;13.68;11.27;;;1.00;99.90;;;;;;5057734;28;20061;-67
2021/01/16 04:21:47;;;;;;;13.48;11.00;;;0.70;99.90;;;;;;5063965;28;20549;-66
2021/01/16 04:24:13;;;;;;;12.82;11.52;;;0.80;99.90;;;;;;5051028;28;20021;-66
2021/01/16 04:26:39;;;;;;;15.60;10.52;;;0.90;99.90;;;;;;5063066;28;20036;-66
2021/01/16 04:29:04;;;;;;;12.60;11.30;;;1.00;99.90;;;;;;5056993;28;20021;-66
2021/01/16 04:31:30;;;;;;;11.98;10.68;;;1.10;99.90;;;;;;5069194;28;20036;-67
2021/01/16 04:33:56;;;;;;;12.65;11.35;;;0.90;99.90;;;;;;5054870;28;20024;-66
2021/01/16 04:36:21;;;;;;;11.48;9.60;;;0.80;99.90;;;;;;5061031;28;20104;-66
2021/01/16 04:38:47;;;;;;;11.00;9.63;;;0.70;99.90;;;;;;5052291;28;20039;-66
2021/01/16 04:41:14;;;;;;;11.18;10.13;;;0.90;99.90;;;;;;5050518;28;20017;-67
2021/01/16 04:43:40;;;;;;;11.10;10.10;;;0.80;99.90;;;;;;5050369;28;20039;-66
2021/01/16 04:46:08;;;;;;;12.30;10.23;;;0.60;99.90;;;;;;5056100;28;20025;-66
2021/01/16 04:48:36;;;;;;;12.13;10.90;;;0.60;99.90;;;;;;5055908;28;20116;-67
2021/01/16 04:51:03;;;;;;;11.30;10.13;;;0.60;99.90;;;;;;5068722;28;20428;-67
2021/01/16 04:53:47;;;;;;;12.57;11.35;;;0.60;99.90;;;;;;5061873;28;20043;-66
2021/01/16 04:56:13;;;;;;;16.58;11.50;;;0.60;99.90;;;;;;5051007;28;20425;-66
2021/01/16 04:58:41;;;;;;;12.85;11.55;;;0.70;99.90;;;;;;5053606;28;20025;-66
2021/01/16 05:01:08;;;;;;;14.13;11.45;;;0.80;99.90;;;;;;5049096;28;20432;-65
2021/01/16 05:03:36;;;;;;;11.57;10.48;;;0.60;99.90;;;;;;5049379;28;20049;-66
2021/01/16 05:06:11;;;;;;;12.40;11.10;;;0.60;99.90;;;;;;5051140;28;20032;-66
2021/01/16 05:08:38;;;;;;;12.73;11.45;;;0.50;99.90;;;;;;5050500;28;20033;-66
2021/01/16 05:11:06;;;;;;;12.93;11.32;;;0.60;99.90;;;;;;5052335;28;20080;-65
2021/01/16 05:13:43;;;;;;;12.02;10.75;;;0.60;99.90;;;;;;5051973;28;20023;-65
2021/01/16 05:16:11;;;;;;;15.02;10.50;;;0.70;99.90;;;;;;5050291;28;20028;-65
2021/01/16 05:18:43;;;;;;;16.95;10.85;;;0.50;99.90;;;;;;5051495;28;20025;-65
2021/01/16 05:21:11;;;;;;;11.85;10.65;;;0.40;99.90;;;;;;5049481;28;20044;-65
2021/01/16 05:23:44;;;;;;;13.50;11.50;;;0.50;99.90;;;;;;5051143;28;20024;-66
2021/01/16 05:26:11;;;;;;;14.40;12.15;;;0.40;99.90;;;;;;5049723;28;20028;-65
2021/01/16 05:28:38;;;;;;;12.23;10.93;;;0.30;99.90;;;;;;5049830;28;20553;-65
2021/01/16 05:31:08;;;;;;;10.48;9.48;;;0.30;99.90;;;;;;5057831;28;20045;-65
2021/01/16 05:33:39;;;;;;;11.48;10.20;;;0.40;99.90;;;;;;5052154;28;20617;-66
2021/01/16 05:36:07;;;;;;;16.35;12.32;;;0.30;99.90;;;;;;5049270;28;20032;-66
2021/01/16 05:38:39;;;;;;;18.58;13.05;;;0.30;99.90;;;;;;5052193;28;20025;-65
2021/01/16 05:41:08;;;;;;;18.42;13.30;;;0.30;99.90;;;;;;5051859;28;20028;-65
2021/01/16 05:43:35;;;;;;;15.48;11.93;;;0.20;99.90;;;;;;5058882;28;20036;-65
2021/01/16 05:46:05;;;;;;;17.10;12.10;;;0.40;99.90;;;;;;5065203;28;20567;-66
2021/01/16 05:48:32;;;;;;;14.70;12.25;;;0.30;99.90;;;;;;5056941;28;20060;-66
2021/01/16 05:50:59;;;;;;;17.20;13.40;;;0.30;99.90;;;;;;5056919;28;20033;-66
2021/01/16 05:53:26;;;;;;;15.55;13.13;;;0.20;99.90;;;;;;5054059;28;20076;-64
2021/01/16 05:55:56;;;;;;;16.83;12.75;;;0.20;99.90;;;;;;5053482;28;20036;-65
2021/01/16 05:58:25;;;;;;;16.48;13.23;;;0.20;99.90;;;;;;5051475;28;20016;-64
2021/01/16 06:00:51;;;;;;;14.68;12.25;;;0.20;99.90;;;;;;5048648;28;20392;-65
2021/01/16 06:03:20;;;;;;;15.85;12.18;;;0.20;99.90;;;;;;5049293;28;20018;-65
2021/01/16 06:05:53;;;;;;;15.00;12.88;;;0.20;99.90;;;;;;5049277;28;20033;-66
2021/01/16 06:08:19;;;;;;;16.27;12.45;;;0.00;99.90;;;;;;5057134;28;20116;-65
2021/01/16 06:10:55;;;;;;;19.50;13.73;;;0.20;99.90;;;;;;5057735;28;20116;-65
2021/01/16 06:13:25;;;;;;;16.92;14.05;;;0.10;99.90;;;;;;5055343;28;20029;-65
2021/01/16 06:15:53;;;;;;;15.13;13.30;;;0.20;99.90;;;;;;5069036;28;20032;-66
2021/01/16 06:18:37;;;;;;;17.58;13.27;;;0.20;99.90;;;;;;5050683;28;20499;-65
2021/01/16 06:21:03;;;;;;;16.45;12.80;;;0.10;99.90;;;;;;5048953;28;20179;-64
2021/01/16 06:23:30;;;;;;;15.77;13.88;;;0.10;99.90;;;;;;5049042;28;20025;-64
2021/01/16 06:25:57;;;;;;;15.20;13.20;;;0.00;99.90;;;;;;5048494;28;20028;-64
2021/01/16 06:28:26;;;;;;;22.58;16.70;;;0.00;99.90;;;;;;5048826;28;20036;-63
2021/01/16 06:30:57;;;;;;;21.90;16.30;;;0.00;99.90;;;;;;5048537;28;20032;-63
2021/01/16 06:33:28;;;;;;;18.00;14.45;;;-0.10;99.90;;;;;;5048684;28;20036;-64
2021/01/16 06:36:03;;;;;;;19.08;14.43;;;-0.10;99.90;;;;;;5048740;28;20032;-64
2021/01/16 06:38:32;;;;;;;23.13;15.00;;;0.00;99.90;;;;;;5050947;28;20021;-63
2021/01/16 06:41:14;;;;;;;17.88;14.15;;;-0.10;99.90;;;;;;5048492;28;20029;-64
2021/01/16 06:43:43;;;;;;;17.42;14.95;;;-0.20;99.90;;;;;;5051109;28;20108;-65
2021/01/16 06:46:11;;;;;;;15.68;13.88;;;-0.20;99.90;;;;;;5048790;28;20667;-64
2021/01/16 06:48:41;;;;;;;16.75;12.80;;;-0.50;99.90;;;;;;5059463;28;20426;-64
2021/01/16 06:51:22;;;;;;;18.98;14.35;;;-0.70;99.90;;;;;;5064274;28;20060;-64
2021/01/16 06:53:48;;;;;;;17.95;13.73;;;-0.60;99.90;;;;;;5055790;28;20027;-65
2021/01/16 06:56:14;;;;;;;15.50;13.27;;;-0.60;99.90;;;;;;5063846;28;20024;-64
2021/01/16 06:58:43;;;;;;;18.38;13.43;;;-0.60;99.90;;;;;;5055159;28;20083;-64
2021/01/16 07:01:11;;;;;;;15.52;12.85;;;0.60;99.90;;;;;;5056061;28;20554;-62
2021/01/16 07:03:45;;;;;;;18.08;13.20;;;0.90;99.90;;;;;;5057098;28;20100;-63
2021/01/16 07:06:11;;;;;;;15.65;13.35;;;0.30;99.90;;;;;;5053134;28;20029;-63
2021/01/16 07:08:40;;;;;;;16.90;13.32;;;-0.20;99.90;;;;;;5052566;28;20021;-62
2021/01/16 07:11:08;;;;;;;18.17;13.00;;;-0.20;99.90;;;;;;5062727;28;20404;-65
2021/01/16 07:13:34;;;;;;;17.42;13.95;;;-0.20;99.90;;;;;;5053730;28;20033;-65
2021/01/16 07:16:04;;;;;;;18.02;14.48;;;-0.30;99.90;;;;;;5051655;28;20481;-63
2021/01/16 07:18:31;;;;;;;18.25;14.05;;;-0.40;99.90;;;;;;5053815;28;20029;-62
2021/01/16 07:20:58;;;;;;;18.83;13.30;;;-0.40;99.90;;;;;;5050966;28;20421;-62
2021/01/16 07:23:24;;;;;;;15.73;12.45;;;-0.40;99.90;;;;;;5062045;28;20024;-62
2021/01/16 07:25:52;;;;;;;18.80;13.25;;;-0.40;99.90;;;;;;5061524;28;20025;-61
2021/01/16 07:28:22;;;;;;;18.63;13.00;;;-0.50;99.90;;;;;;5059031;28;20116;-64
2021/01/16 07:30:49;;;;;;;20.00;13.30;;;-0.40;99.90;;;;;;5053313;28;20032;-62
2021/01/16 07:33:16;;;;;;;16.13;13.45;;;-0.50;99.90;;;;;;5065194;28;20021;-62
2021/01/16 07:35:51;;;;;;;17.35;14.38;;;-0.60;99.90;;;;;;5070976;28;20076;-63
2021/01/16 07:38:18;;;;;;;15.52;12.27;;;-0.70;99.90;;;;;;5063568;28;20028;-62
2021/01/16 07:40:46;;;;;;;20.20;14.77;;;-0.60;99.90;;;;;;5065346;28;20040;-62
2021/01/16 07:43:26;;;;;;;18.70;14.82;;;-0.50;99.90;;;;;;5062986;28;20408;-63
2021/01/16 07:46:01;;;;;;;21.27;14.10;;;-0.40;99.90;;;;;;5062954;28;20027;-63
2021/01/16 07:48:33;;;;;;;22.73;16.25;;;-0.50;99.90;;;;;;5059805;28;20031;-63
2021/01/16 07:51:02;;;;;;;24.60;15.85;;;-0.50;99.90;;;;;;5062964;28;20029;-63
2021/01/16 07:53:29;;;;;;;23.60;16.42;;;-0.40;99.90;;;;;;5060282;28;20482;-63
2021/01/16 07:56:20;;;;;;;24.83;16.23;;;-0.60;99.90;;;;;;5071996;28;20036;-63
2021/01/16 07:59:19;;;;;;;26.80;16.90;;;-0.60;99.90;;;;;;5056699;28;20021;-62
2021/01/16 08:01:45;;;;;;;23.80;16.23;;;-0.40;99.90;;;;;;5051631;28;20037;-67
2021/01/16 08:04:26;;;;;;;25.38;15.90;;;-0.50;99.90;;;;;;5050347;28;20068;-67
2021/01/16 08:07:13;;;;;;;21.73;15.18;;;-0.40;99.90;;;;;;5051376;28;20017;-67
2021/01/16 08:09:57;;;;;;;26.42;16.42;;;-0.20;99.90;;;;;;5050572;28;20370;-67
2021/01/16 08:12:26;;;;;;;20.20;15.88;;;-0.30;99.90;;;;;;5050174;28;20032;-62
2021/01/16 08:14:54;;;;;;;21.30;15.00;;;-0.40;99.90;;;;;;5050208;28;20152;-61
2021/01/16 08:17:27;;;;;;;24.70;15.75;;;-0.30;99.90;;;;;;5050324;28;20025;-61
2021/01/16 08:20:19;;;;;;;22.00;16.58;;;-0.10;99.90;;;;;;5050809;28;20044;-61
2021/01/16 08:22:51;;;;;;;22.83;17.13;;;-0.10;99.90;;;;;;5051232;28;20093;-62
2021/01/16 08:25:22;;;;;;;19.27;15.98;;;-0.20;99.90;;;;;;5063352;28;20074;-62
2021/01/16 08:27:50;;;;;;;22.90;16.35;;;0.10;99.90;;;;;;5060749;28;20385;-66
2021/01/16 08:30:25;;;;;;;29.20;20.05;;;0.20;99.90;;;;;;5060614;28;20488;-62
2021/01/16 08:32:59;;;;;;;30.60;19.55;;;0.10;99.90;;;;;;5059137;28;20031;-61
2021/01/16 08:35:26;;;;;;;29.17;18.95;;;0.40;99.90;;;;;;5065467;28;20057;-61
2021/01/16 08:37:52;;;;;;;35.53;22.98;;;0.60;99.90;;;;;;5060502;28;20717;-63
2021/01/16 08:40:37;;;;;;;37.33;24.00;;;0.70;99.90;;;;;;5063894;28;20025;-65
2021/01/16 08:43:03;;;;;;;40.00;23.33;;;0.80;99.90;;;;;;5060774;28;20029;-63
2021/01/16 08:45:29;;;;;;;36.70;24.02;;;1.10;99.90;;;;;;5059256;28;20017;-64
2021/01/16 08:47:58;;;;;;;37.97;24.67;;;1.70;99.90;;;;;;5060032;28;20025;-63
2021/01/16 08:50:34;;;;;;;41.25;25.77;;;1.90;99.90;;;;;;5065005;28;20471;-64
2021/01/16 08:53:19;;;;;;;;;;;1.90;99.90;;;;;;5064758;28;20070;-63
2021/01/16 08:55:44;;;;;;;41.67;25.15;;;2.10;99.90;;;;;;5064707;28;20371;-64
2021/01/16 08:58:11;;;;;;;39.90;25.20;;;2.20;99.90;;;;;;5058455;28;20041;-62
2021/01/16 09:00:40;;;;;;;37.97;23.92;;;2.30;99.90;;;;;;5049956;28;20031;-64
2021/01/16 09:03:16;;;;;;;38.58;25.58;;;2.40;99.90;;;;;;5052809;28;20171;-63
2021/01/16 09:05:45;;;;;;;35.45;24.35;;;2.50;99.90;;;;;;5050083;28;20068;-63
2021/01/16 09:08:23;;;;;;;40.03;25.08;;;2.50;99.90;;;;;;5055327;28;20028;-64
2021/01/16 09:10:50;;;;;;;42.95;28.52;;;2.20;99.90;;;;;;5049687;28;20128;-64
2021/01/16 09:13:23;;;;;;;42.97;28.02;;;2.50;99.90;;;;;;5054629;28;20021;-64
2021/01/16 09:15:48;;;;;;;35.92;26.40;;;2.40;99.90;;;;;;5050356;28;20021;-64
2021/01/16 09:18:15;;;;;;;42.25;26.02;;;2.40;99.90;;;;;;5055541;28;20074;-64
2021/01/16 09:20:45;;;;;;;35.10;24.23;;;2.50;99.90;;;;;;5050210;28;20673;-65
2021/01/16 09:23:23;;;;;;;33.72;23.58;;;2.40;99.90;;;;;;5051343;28;20034;-65
2021/01/16 09:25:49;;;;;;;26.48;20.42;;;2.30;99.90;;;;;;5053771;28;20028;-64
2021/01/16 09:28:15;;;;;;;30.20;20.38;;;2.60;99.90;;;;;;5054515;28;20021;-65
2021/01/16 09:30:41;;;;;;;27.98;20.95;;;2.90;99.90;;;;;;5057251;28;20519;-65
2021/01/16 09:33:24;;;;;;;27.23;19.23;;;3.20;99.90;;;;;;5055675;28;20425;-65
2021/01/16 09:35:50;;;;;;;28.73;19.73;;;3.20;99.90;;;;;;5059730;28;20024;-58
2021/01/16 09:38:21;;;;;;;32.88;19.17;;;3.50;99.90;;;;;;5060279;28;20021;-61
2021/01/16 09:40:49;;;;;;;26.92;19.35;;;4.00;99.90;;;;;;5058642;28;20012;-62
2021/01/16 09:43:15;;;;;;;26.17;19.05;;;3.90;99.90;;;;;;5055578;28;20021;-62
2021/01/16 09:45:59;;;;;;;28.30;19.42;;;4.00;99.90;;;;;;5056609;28;20103;-61
2021/01/16 09:48:30;;;;;;;22.92;18.13;;;4.30;99.90;;;;;;5053404;28;20558;-67
2021/01/16 09:50:57;;;;;;;26.65;17.02;;;4.30;99.90;;;;;;5057634;28;20097;-66
2021/01/16 09:53:25;;;;;;;22.02;17.33;;;4.30;99.90;;;;;;5054656;28;20052;-62
2021/01/16 09:55:54;;;;;;;25.52;16.85;;;4.20;99.90;;;;;;5064203;28;20523;-62
2021/01/16 09:58:30;;;;;;;25.35;16.98;;;3.90;99.90;;;;;;5055356;28;20025;-62
2021/01/16 10:01:19;;;;;;;25.35;18.05;;;4.20;99.90;;;;;;5069451;28;20078;-62
2021/01/16 10:03:46;;;;;;;26.25;16.52;;;4.50;99.90;;;;;;5061546;28;20521;-62
2021/01/16 10:06:18;;;;;;;21.70;16.73;;;4.60;99.90;;;;;;5065989;28;20028;-62
2021/01/16 10:08:46;;;;;;;25.27;17.58;;;4.90;99.90;;;;;;5050594;28;20017;-65
2021/01/16 10:11:14;;;;;;;22.05;16.58;;;4.70;99.90;;;;;;5058083;28;20551;-66
2021/01/16 10:13:41;;;;;;;21.80;16.33;;;4.90;99.90;;;;;;5050282;28;20025;-62
2021/01/16 10:16:09;;;;;;;21.15;16.08;;;4.90;99.90;;;;;;5051795;28;20090;-62
2021/01/16 10:18:37;;;;;;;27.45;16.67;;;5.00;99.90;;;;;;5050081;28;20083;-62
2021/01/16 10:21:11;;;;;;;23.60;16.75;;;5.20;99.90;;;;;;5062728;28;20489;-62
2021/01/16 10:23:44;;;;;;;22.05;16.58;;;5.60;99.90;;;;;;5056089;28;20063;-62
2021/01/16 10:26:11;;;;;;;24.23;16.10;;;5.80;99.90;;;;;;5053328;28;20439;-62
2021/01/16 10:29:06;;;;;;;19.42;14.88;;;5.80;99.90;;;;;;5054038;28;20025;-61
2021/01/16 10:31:31;;;;;;;22.90;15.20;;;5.50;99.90;;;;;;5053252;28;20049;-60
2021/01/16 10:34:12;;;;;;;23.63;16.25;;;5.50;99.90;;;;;;5052408;28;20039;-61
2021/01/16 10:36:39;;;;;;;23.95;17.00;;;5.60;99.90;;;;;;5054543;28;20104;-62
2021/01/16 10:39:12;;;;;;;25.00;17.38;;;5.90;99.90;;;;;;5056936;28;20071;-62
2021/01/16 10:41:40;;;;;;;25.40;17.08;;;5.60;99.90;;;;;;5066516;28;20039;-61
2021/01/16 10:44:08;;;;;;;30.08;17.33;;;6.00;99.90;;;;;;5053821;28;20480;-62
2021/01/16 10:46:40;;;;;;;23.95;17.17;;;5.90;99.90;;;;;;5070397;28;20033;-61
2021/01/16 10:49:22;;;;;;;21.52;15.63;;;5.70;99.90;;;;;;5062328;28;20025;-62
2021/01/16 10:51:50;;;;;;;20.92;15.50;;;6.00;99.90;;;;;;5055811;28;20039;-62
2021/01/16 10:54:16;;;;;;;17.30;14.43;;;6.00;99.90;;;;;;5062049;28;20100;-61
2021/01/16 10:57:08;;;;;;;16.33;13.90;;;6.10;99.90;;;;;;5070930;28;20560;-61
2021/01/16 10:59:35;;;;;;;16.52;13.32;;;6.30;99.90;;;;;;5063081;28;20423;-61
2021/01/16 11:02:15;;;;;;;14.98;12.70;;;6.30;99.90;;;;;;5069693;28;20052;-61
2021/01/16 11:04:45;;;;;;;22.13;12.05;;;6.70;99.90;;;;;;5058484;28;20017;-61
2021/01/16 11:07:26;;;;;;;16.05;12.13;;;6.70;99.90;;;;;;5066947;28;20098;-62
2021/01/16 11:10:26;;;;;;;13.10;11.80;;;6.80;99.90;;;;;;5054616;28;20547;-67
2021/01/16 11:12:52;;;;;;;16.98;11.57;;;6.80;99.90;;;;;;5054126;28;20024;-60
2021/01/16 11:15:29;;;;;;;15.90;11.70;;;6.80;99.90;;;;;;5051071;28;20047;-61
2021/01/16 11:17:59;;;;;;;12.52;10.75;;;6.90;99.90;;;;;;5051564;28;20017;-60
2021/01/16 11:20:26;;;;;;;15.40;13.18;;;6.60;99.90;;;;;;5050262;28;20048;-64
2021/01/16 11:23:04;;;;;;;12.85;11.38;;;7.20;99.90;;;;;;5054225;28;20048;-61
2021/01/16 11:25:44;;;;;;;13.20;11.18;;;7.30;99.90;;;;;;5061081;28;20670;-61
2021/01/16 11:28:11;;;;;;;21.27;12.50;;;7.40;99.90;;;;;;5059085;28;20104;-62
2021/01/16 11:30:46;;;;;;;13.05;11.77;;;7.90;99.90;;;;;;5053824;28;20064;-60
2021/01/16 11:33:27;;;;;;;12.32;11.00;;;7.70;99.90;;;;;;5052273;28;20028;-61
2021/01/16 11:36:12;;;;;;;12.68;11.38;;;8.10;99.90;;;;;;5052945;28;20025;-61
2021/01/16 11:38:40;;;;;;;11.75;10.55;;;8.10;99.90;;;;;;5052696;28;20027;-61
2021/01/16 11:41:08;;;;;;;11.07;10.07;;;8.30;99.90;;;;;;5052405;28;20033;-62
2021/01/16 11:43:34;;;;;;;13.18;10.30;;;8.50;99.90;;;;;;5060117;28;20476;-62
2021/01/16 11:46:11;;;;;;;10.52;9.52;;;8.50;99.90;;;;;;5052062;28;20501;-61
2021/01/16 11:48:39;;;;;;;9.63;8.77;;;8.80;99.90;;;;;;5063286;28;20021;-62
2021/01/16 11:51:19;;;;;;;9.48;8.70;;;8.90;99.90;;;;;;5065809;28;20170;-61
2021/01/16 11:53:49;;;;;;;8.63;7.50;;;9.00;99.90;;;;;;5062911;28;20017;-62
2021/01/16 11:56:19;;;;;;;8.75;7.90;;;8.70;99.90;;;;;;5064784;28;20067;-61
2021/01/16 11:58:45;;;;;;;8.68;6.72;;;8.80;99.90;;;;;;5052390;28;20385;-61
2021/01/16 12:01:14;;;;;;;11.07;7.18;;;9.00;99.90;;;;;;5055304;28;20029;-62
2021/01/16 12:03:41;;;;;;;8.23;6.75;;;9.30;99.90;;;;;;5055759;28;20159;-62
2021/01/16 12:06:14;;;;;;;7.25;6.50;;;9.50;99.90;;;;;;5058850;28;20444;-61
2021/01/16 12:08:48;;;;;;;7.35;6.38;;;9.30;99.90;;;;;;5061535;28;20557;-60
2021/01/16 12:11:15;;;;;;;7.25;6.65;;;9.50;99.90;;;;;;5062962;28;20039;-61
2021/01/16 12:13:49;;;;;;;8.80;7.13;;;9.80;99.90;;;;;;5051716;28;20025;-62
2021/01/16 12:16:14;;;;;;;7.55;6.47;;;9.30;99.90;;;;;;5062338;28;20025;-62
2021/01/16 12:18:42;;;;;;;7.53;6.05;;;8.80;99.90;;;;;;5054309;28;20044;-65
2021/01/16 12:21:12;;;;;;;6.13;5.63;;;8.80;99.90;;;;;;5061061;28;20048;-63
2021/01/16 12:23:42;;;;;;;6.03;5.53;;;8.60;99.90;;;;;;5056280;28;20120;-61
2021/01/16 12:26:15;;;;;;;4.45;4.05;;;8.80;99.90;;;;;;5069960;28;20047;-73
2021/01/16 12:28:48;;;;;;;5.70;5.18;;;8.80;99.90;;;;;;5061288;28;20043;-60
2021/01/16 12:31:22;;;;;;;5.35;4.85;;;8.60;99.90;;;;;;5061861;28;20048;-67
2021/01/16 12:33:48;;;;;;;4.60;4.20;;;8.30;99.90;;;;;;5057008;28;20017;-66
2021/01/16 12:36:14;;;;;;;5.32;4.80;;;8.30;99.90;;;;;;5065833;28;20060;-67
2021/01/16 12:38:40;;;;;;;7.97;5.57;;;8.30;99.90;;;;;;5062632;28;20013;-66
2021/01/16 12:41:06;;;;;;;4.65;4.25;;;8.30;99.90;;;;;;5064451;28;20385;-66
2021/01/16 12:43:32;;;;;;;4.22;3.70;;;8.40;99.90;;;;;;5062472;28;20039;-66
2021/01/16 12:46:05;;;;;;;2.80;2.60;;;8.20;99.90;;;;;;5061836;28;20438;-67
2021/01/16 12:48:31;;;;;;;4.57;3.50;;;7.90;99.90;;;;;;5058596;28;20032;-67
2021/01/16 12:50:58;;;;;;;9.20;5.93;;;7.70;99.90;;;;;;5060963;28;20036;-66
2021/01/16 12:53:25;;;;;;;6.72;6.18;;;7.90;99.90;;;;;;5061897;28;20396;-66
2021/01/16 12:55:50;;;;;;;6.60;6.00;;;7.90;99.90;;;;;;5053286;28;20036;-66