Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:34;;;;;;;0.10;0.10;;;;;;;;;;1760956;28;20205;-68
2022/12/03 00:01:25;;;;;;;0.00;0.00;;;;;;;;;;1761293;28;20212;-68
2022/12/03 00:02:17;;;;;;;0.20;0.20;;;;;;;;;;1758535;28;20197;-68
2022/12/03 00:03:08;;;;;;;0.20;0.20;;;;;;;;;;1760576;28;20209;-68
2022/12/03 00:04:00;;;;;;;0.20;0.20;;;;;;;;;;1760310;28;20534;-68
2022/12/03 00:04:51;;;;;;;0.20;0.20;;;;;;;;;;1760889;28;20201;-70
2022/12/03 00:05:43;;;;;;;0.03;0.03;;;;;;;;;;1760762;28;20197;-68
2022/12/03 00:06:34;;;;;;;0.20;0.20;;;;;;;;;;1760777;28;20301;-69
2022/12/03 00:07:26;;;;;;;0.10;0.10;;;;;;;;;;1760709;28;20230;-69
2022/12/03 00:08:18;;;;;;;0.20;0.20;;;;;;;;;;1761128;28;20197;-69
2022/12/03 00:09:09;;;;;;;0.10;0.10;;;;;;;;;;1757149;28;20243;-69
2022/12/03 00:10:02;;;;;;;0.30;0.30;;;;;;;;;;1761001;28;20530;-69
2022/12/03 00:10:53;;;;;;;0.20;0.20;;;;;;;;;;1760204;28;20201;-69
2022/12/03 00:11:45;;;;;;;0.15;0.15;;;;;;;;;;1759455;28;20514;-69
2022/12/03 00:12:36;;;;;;;0.20;0.20;;;;;;;;;;1760277;28;20638;-69
2022/12/03 00:13:29;;;;;;;0.30;0.30;;;;;;;;;;1760800;28;20621;-69
2022/12/03 00:14:20;;;;;;;0.10;0.10;;;;;;;;;;1760741;28;20310;-69
2022/12/03 00:15:12;;;;;;;0.20;0.20;;;;;;;;;;1759073;28;20615;-69
2022/12/03 00:16:04;;;;;;;0.10;0.10;;;;;;;;;;1755376;28;20244;-69
2022/12/03 00:16:56;;;;;;;0.15;0.15;;;;;;;;;;1760519;28;20532;-69
2022/12/03 00:17:47;;;;;;;0.20;0.20;;;;;;;;;;1760547;28;20216;-68
2022/12/03 00:18:39;;;;;;;0.10;0.10;;;;;;;;;;1760469;28;20227;-68
2022/12/03 00:19:30;;;;;;;0.10;0.10;;;;;;;;;;1758962;28;20224;-68
2022/12/03 00:20:23;;;;;;;0.10;0.10;;;;;;;;;;1757458;28;20214;-68
2022/12/03 00:21:14;;;;;;;0.10;0.10;;;;;;;;;;1758263;28;20550;-69
2022/12/03 00:22:06;;;;;;;0.17;0.17;;;;;;;;;;1758411;28;20197;-69
2022/12/03 00:22:57;;;;;;;0.10;0.10;;;;;;;;;;1760625;28;20197;-69
2022/12/03 00:23:49;;;;;;;0.10;0.10;;;;;;;;;;1760145;28;20201;-69
2022/12/03 00:24:40;;;;;;;0.13;0.13;;;;;;;;;;1760640;28;20239;-69
2022/12/03 00:25:32;;;;;;;0.20;0.20;;;;;;;;;;1760818;28;20257;-69
2022/12/03 00:26:23;;;;;;;0.17;0.17;;;;;;;;;;1760676;28;20209;-69
2022/12/03 00:27:15;;;;;;;0.20;0.20;;;;;;;;;;1760371;28;20671;-69
2022/12/03 00:28:06;;;;;;;0.10;0.10;;;;;;;;;;1760578;28;20630;-69
2022/12/03 00:29:00;;;;;;;0.15;0.15;;;;;;;;;;1760429;28;20235;-69
2022/12/03 00:29:51;;;;;;;0.10;0.10;;;;;;;;;;1760671;28;20208;-69
2022/12/03 00:30:43;;;;;;;0.10;0.10;;;;;;;;;;1760690;28;20226;-69
2022/12/03 00:31:34;;;;;;;0.10;0.10;;;;;;;;;;1761237;28;20833;-69
2022/12/03 00:32:26;;;;;;;0.20;0.20;;;;;;;;;;1759388;28;20209;-69
2022/12/03 00:33:17;;;;;;;0.10;0.10;;;;;;;;;;1761451;28;20205;-69
2022/12/03 00:34:09;;;;;;;0.10;0.10;;;;;;;;;;1760520;28;20201;-69
2022/12/03 00:35:03;;;;;;;0.13;0.13;;;;;;;;;;1761419;28;20224;-69
2022/12/03 00:35:55;;;;;;;0.10;0.10;;;;;;;;;;1760634;28;20296;-69
2022/12/03 00:36:47;;;;;;;0.10;0.10;;;;;;;;;;1761393;28;20626;-69
2022/12/03 00:37:39;;;;;;;0.15;0.15;;;;;;;;;;1761211;28;20200;-69
2022/12/03 00:38:30;;;;;;;0.20;0.20;;;;;;;;;;1761253;28;20661;-69
2022/12/03 00:39:21;;;;;;;0.20;0.20;;;;;;;;;;1761090;28;20258;-69
2022/12/03 00:40:13;;;;;;;0.15;0.15;;;;;;;;;;1759487;28;20269;-69
2022/12/03 00:41:04;;;;;;;0.40;0.40;;;;;;;;;;1756479;28;20201;-68
2022/12/03 00:41:56;;;;;;;0.10;0.10;;;;;;;;;;1760828;28;20534;-69
2022/12/03 00:42:48;;;;;;;0.28;0.28;;;;;;;;;;1760926;28;20432;-69
2022/12/03 00:43:40;;;;;;;0.10;0.10;;;;;;;;;;1758457;28;20747;-69
2022/12/03 00:44:32;;;;;;;0.10;0.10;;;;;;;;;;1757806;28;20724;-68
2022/12/03 00:45:24;;;;;;;0.10;0.10;;;;;;;;;;1761084;28;20204;-69
2022/12/03 00:46:15;;;;;;;0.10;0.10;;;;;;;;;;1761101;28;20205;-68
2022/12/03 00:47:08;;;;;;;0.13;0.13;;;;;;;;;;1758595;28;20362;-69
2022/12/03 00:47:59;;;;;;;0.15;0.15;;;;;;;;;;1761381;28;20232;-68
2022/12/03 00:48:51;;;;;;;0.20;0.20;;;;;;;;;;1760582;28;20257;-68
2022/12/03 00:49:42;;;;;;;0.10;0.10;;;;;;;;;;1761448;28;20615;-68
2022/12/03 00:50:34;;;;;;;0.00;0.00;;;;;;;;;;1756864;28;20274;-68
2022/12/03 00:51:25;;;;;;;0.20;0.20;;;;;;;;;;1760391;28;20224;-68
2022/12/03 00:52:17;;;;;;;0.00;0.00;;;;;;;;;;1759296;28;20200;-68
2022/12/03 00:53:08;;;;;;;0.10;0.10;;;;;;;;;;1761044;28;20219;-68
2022/12/03 00:54:00;;;;;;;0.20;0.20;;;;;;;;;;1760791;28;20197;-68
2022/12/03 00:54:52;;;;;;;0.00;0.00;;;;;;;;;;1761008;28;20197;-70
2022/12/03 00:55:44;;;;;;;0.10;0.10;;;;;;;;;;1756024;28;20205;-69
2022/12/03 00:56:35;;;;;;;0.00;0.00;;;;;;;;;;1748606;28;20252;-68
2022/12/03 00:57:27;;;;;;;0.20;0.20;;;;;;;;;;1758790;28;20200;-69
2022/12/03 00:58:18;;;;;;;0.05;0.05;;;;;;;;;;1761304;28;20724;-68
2022/12/03 00:59:10;;;;;;;0.10;0.10;;;;;;;;;;1760587;28;20196;-68
2022/12/03 01:00:06;;;;;;;0.20;0.20;;;;;;;;;;1761255;28;20217;-68
2022/12/03 01:00:58;;;;;;;0.00;0.00;;;;;;;;;;1760857;28;20228;-68
2022/12/03 01:01:50;;;;;;;0.08;0.08;;;;;;;;;;1761079;28;20205;-68
2022/12/03 01:02:42;;;;;;;0.10;0.10;;;;;;;;;;1760868;28;20572;-68
2022/12/03 01:03:33;;;;;;;0.20;0.20;;;;;;;;;;1759178;28;20205;-68
2022/12/03 01:04:25;;;;;;;0.20;0.20;;;;;;;;;;1759229;28;20300;-68
2022/12/03 01:05:16;;;;;;;0.10;0.10;;;;;;;;;;1760970;28;20201;-68
2022/12/03 01:06:08;;;;;;;0.20;0.20;;;;;;;;;;1761030;28;20204;-68
2022/12/03 01:06:59;;;;;;;0.10;0.10;;;;;;;;;;1760660;28;20224;-68
2022/12/03 01:07:51;;;;;;;0.20;0.20;;;;;;;;;;1761408;28;20614;-69
2022/12/03 01:08:43;;;;;;;0.10;0.10;;;;;;;;;;1758184;28;20237;-68
2022/12/03 01:09:35;;;;;;;0.13;0.13;;;;;;;;;;1760762;28;20504;-68
2022/12/03 01:10:26;;;;;;;0.13;0.13;;;;;;;;;;1761168;28;20267;-68
2022/12/03 01:12:28;;;;;;;0.10;0.10;;;;;;;;;;1760696;28;20258;-69
2022/12/03 01:13:19;;;;;;;0.13;0.13;;;;;;;;;;1761107;28;20232;-68
2022/12/03 01:14:12;;;;;;;0.10;0.10;;;;;;;;;;1760616;28;20562;-68
2022/12/03 01:15:04;;;;;;;0.20;0.20;;;;;;;;;;1761483;28;20228;-68
2022/12/03 01:15:57;;;;;;;0.20;0.20;;;;;;;;;;1760516;28;20533;-70
2022/12/03 01:16:48;;;;;;;0.15;0.15;;;;;;;;;;1760851;28;20586;-70
2022/12/03 01:17:40;;;;;;;0.10;0.10;;;;;;;;;;1760463;28;20296;-70
2022/12/03 01:18:31;;;;;;;0.10;0.10;;;;;;;;;;1759634;28;20205;-70
2022/12/03 01:19:24;;;;;;;0.20;0.20;;;;;;;;;;1758799;28;20269;-70
2022/12/03 01:20:15;;;;;;;0.10;0.10;;;;;;;;;;1760956;28;20519;-70
2022/12/03 01:21:07;;;;;;;0.15;0.15;;;;;;;;;;1761067;28;20630;-69
2022/12/03 01:21:58;;;;;;;0.10;0.10;;;;;;;;;;1760503;28;20787;-68
2022/12/03 01:22:50;;;;;;;0.20;0.20;;;;;;;;;;1760782;28;20215;-68
2022/12/03 01:23:41;;;;;;;0.15;0.15;;;;;;;;;;1758130;28;20247;-69
2022/12/03 01:24:33;;;;;;;0.15;0.15;;;;;;;;;;1760559;28;20687;-69
2022/12/03 01:25:24;;;;;;;0.10;0.10;;;;;;;;;;1760912;28;20240;-69
2022/12/03 01:26:16;;;;;;;0.10;0.10;;;;;;;;;;1760797;28;20239;-69
2022/12/03 01:27:07;;;;;;;0.20;0.20;;;;;;;;;;1760584;28;20205;-69
2022/12/03 01:28:00;;;;;;;0.30;0.30;;;;;;;;;;1760866;28;20253;-69
2022/12/03 01:28:51;;;;;;;0.10;0.10;;;;;;;;;;1760580;28;20204;-69
2022/12/03 01:29:43;;;;;;;0.00;0.00;;;;;;;;;;1761072;28;20629;-69
2022/12/03 01:32:15;;;;;;;0.10;0.10;;;;;;;;;;1761062;28;20666;-69
2022/12/03 01:32:56;;;;;;;0.10;0.10;;;;;;;;;;1752992;28;20562;-70
2022/12/03 01:33:47;;;;;;;0.10;0.10;;;;;;;;;;1760560;28;20207;-70
2022/12/03 01:34:39;;;;;;;0.10;0.10;;;;;;;;;;1760913;28;20287;-70
2022/12/03 01:35:30;;;;;;;0.00;0.00;;;;;;;;;;1761293;28;20236;-70
2022/12/03 01:36:21;;;;;;;0.10;0.10;;;;;;;;;;1760754;28;20499;-69
2022/12/03 01:37:14;;;;;;;0.05;0.05;;;;;;;;;;1760649;28;20212;-70
2022/12/03 01:38:05;;;;;;;0.00;0.00;;;;;;;;;;1760994;28;20201;-70
2022/12/03 01:38:57;;;;;;;0.20;0.20;;;;;;;;;;1760288;28;20204;-70
2022/12/03 01:39:48;;;;;;;0.10;0.10;;;;;;;;;;1760904;28;20409;-69
2022/12/03 01:40:40;;;;;;;0.10;0.10;;;;;;;;;;1755793;28;20197;-69
2022/12/03 01:41:32;;;;;;;0.10;0.10;;;;;;;;;;1760320;28;20216;-68
2022/12/03 01:42:25;;;;;;;0.20;0.20;;;;;;;;;;1760196;28;20219;-69
2022/12/03 01:43:16;;;;;;;0.03;0.03;;;;;;;;;;1760813;28;20200;-69
2022/12/03 01:44:13;;;;;;;0.15;0.15;;;;;;;;;;1760439;28;20212;-69
2022/12/03 01:45:04;;;;;;;0.10;0.10;;;;;;;;;;1761354;28;20662;-69
2022/12/03 01:45:57;;;;;;;0.20;0.20;;;;;;;;;;1760494;28;20207;-69
2022/12/03 01:46:50;;;;;;;0.10;0.10;;;;;;;;;;1760340;28;20228;-69
2022/12/03 01:47:42;;;;;;;0.10;0.10;;;;;;;;;;1760812;28;20204;-69
2022/12/03 01:48:35;;;;;;;0.10;0.10;;;;;;;;;;1760763;28;20665;-69
2022/12/03 01:49:28;;;;;;;0.10;0.10;;;;;;;;;;1760305;28;20630;-69
2022/12/03 01:50:22;;;;;;;0.20;0.20;;;;;;;;;;1760958;28;20247;-69
2022/12/03 01:51:14;;;;;;;0.10;0.10;;;;;;;;;;1760775;28;20254;-69
2022/12/03 01:52:08;;;;;;;0.10;0.10;;;;;;;;;;1760212;28;20290;-69
2022/12/03 01:53:01;;;;;;;0.20;0.20;;;;;;;;;;1760508;28;20254;-69
2022/12/03 01:53:52;;;;;;;0.20;0.20;;;;;;;;;;1759909;28;20261;-69
2022/12/03 01:54:47;;;;;;;0.10;0.10;;;;;;;;;;1760796;28;20537;-69
2022/12/03 01:55:38;;;;;;;0.10;0.10;;;;;;;;;;1760990;28;20653;-69
2022/12/03 01:56:30;;;;;;;0.10;0.10;;;;;;;;;;1760807;28;20250;-69
2022/12/03 01:57:22;;;;;;;0.10;0.10;;;;;;;;;;1760323;28;20228;-68
2022/12/03 01:58:15;;;;;;;0.10;0.10;;;;;;;;;;1758724;28;20201;-68
2022/12/03 01:59:07;;;;;;;0.10;0.10;;;;;;;;;;1760223;28;20200;-69
2022/12/03 02:00:00;;;;;;;0.10;0.10;;;;;;;;;;1760886;28;20202;-69
2022/12/03 02:00:51;;;;;;;0.20;0.20;;;;;;;;;;1760850;28;20546;-68
2022/12/03 02:01:43;;;;;;;0.10;0.10;;;;;;;;;;1760941;28;20269;-69
2022/12/03 02:02:35;;;;;;;0.20;0.20;;;;;;;;;;1760477;28;20240;-70
2022/12/03 02:03:28;;;;;;;0.10;0.10;;;;;;;;;;1760535;28;20530;-69
2022/12/03 02:04:20;;;;;;;0.28;0.28;;;;;;;;;;1760486;28;20239;-69
2022/12/03 02:05:17;;;;;;;0.17;0.17;;;;;;;;;;1761033;28;20205;-69
2022/12/03 02:06:13;;;;;;;0.20;0.20;;;;;;;;;;1760286;28;20213;-70
2022/12/03 02:07:22;;;;;;;0.20;0.20;;;;;;;;;;1748820;28;20202;-69
2022/12/03 02:08:29;;;;;;;0.20;0.20;;;;;;;;;;1751412;28;20745;-69
2022/12/03 02:09:21;;;;;;;0.10;0.10;;;;;;;;;;1753728;28;20220;-70
2022/12/03 02:10:13;;;;;;;0.10;0.10;;;;;;;;;;1753587;28;20212;-69
2022/12/03 02:11:08;;;;;;;0.10;0.10;;;;;;;;;;1753562;28;20215;-70
2022/12/03 02:11:59;;;;;;;0.20;0.20;;;;;;;;;;1753191;28;20229;-69
2022/12/03 02:12:53;;;;;;;0.10;0.10;;;;;;;;;;1753524;28;20665;-69
2022/12/03 02:13:44;;;;;;;0.20;0.20;;;;;;;;;;1753220;28;20206;-69
2022/12/03 02:14:36;;;;;;;0.30;0.30;;;;;;;;;;1754122;28;20530;-69
2022/12/03 02:15:27;;;;;;;0.20;0.20;;;;;;;;;;1753802;28;20633;-70
2022/12/03 02:16:20;;;;;;;0.10;0.10;;;;;;;;;;1753719;28;20288;-69
2022/12/03 02:17:11;;;;;;;0.17;0.17;;;;;;;;;;1753284;28;20202;-69
2022/12/03 02:18:04;;;;;;;0.20;0.20;;;;;;;;;;1753647;28;20611;-69
2022/12/03 02:18:56;;;;;;;0.20;0.20;;;;;;;;;;1753187;28;20201;-69
2022/12/03 02:19:48;;;;;;;0.10;0.10;;;;;;;;;;1753741;28;20202;-69
2022/12/03 02:20:42;;;;;;;0.00;0.00;;;;;;;;;;1753960;28;21227;-69
2022/12/03 02:21:38;;;;;;;0.20;0.20;;;;;;;;;;1747196;28;20230;-69
2022/12/03 02:22:33;;;;;;;0.10;0.10;;;;;;;;;;1752798;28;20205;-69
2022/12/03 02:23:29;;;;;;;0.10;0.10;;;;;;;;;;1753651;28;20241;-69
2022/12/03 02:24:25;;;;;;;0.20;0.20;;;;;;;;;;1753284;28;20593;-69
2022/12/03 02:25:20;;;;;;;0.10;0.10;;;;;;;;;;1753929;28;20201;-69
2022/12/03 02:26:11;;;;;;;0.10;0.10;;;;;;;;;;1753433;28;20213;-70
2022/12/03 02:27:03;;;;;;;0.10;0.10;;;;;;;;;;1753138;28;20661;-70
2022/12/03 02:27:54;;;;;;;0.10;0.10;;;;;;;;;;1753578;28;20202;-69
2022/12/03 02:28:46;;;;;;;0.22;0.22;;;;;;;;;;1753059;28;20254;-70
2022/12/03 02:29:38;;;;;;;0.10;0.10;;;;;;;;;;1753955;28;20242;-69
2022/12/03 02:30:30;;;;;;;0.10;0.10;;;;;;;;;;1753423;28;20202;-69
2022/12/03 02:31:22;;;;;;;0.10;0.10;;;;;;;;;;1753769;28;20205;-69
2022/12/03 02:32:14;;;;;;;0.28;0.28;;;;;;;;;;1753313;28;20208;-69
2022/12/03 02:33:05;;;;;;;0.10;0.10;;;;;;;;;;1753492;28;20666;-69
2022/12/03 02:33:57;;;;;;;0.20;0.20;;;;;;;;;;1753220;28;20284;-69
2022/12/03 02:34:48;;;;;;;0.00;0.00;;;;;;;;;;1753603;28;20209;-69
2022/12/03 02:35:40;;;;;;;0.10;0.10;;;;;;;;;;1753966;28;20288;-69
2022/12/03 02:36:31;;;;;;;0.10;0.10;;;;;;;;;;1741049;28;20633;-69
2022/12/03 02:37:25;;;;;;;0.13;0.13;;;;;;;;;;1750000;28;20603;-69
2022/12/03 02:38:18;;;;;;;0.20;0.20;;;;;;;;;;1753847;28;20639;-69
2022/12/03 02:39:10;;;;;;;0.20;0.20;;;;;;;;;;1753113;28;20657;-69
2022/12/03 02:40:03;;;;;;;0.10;0.10;;;;;;;;;;1753515;28;20197;-69
2022/12/03 02:40:57;;;;;;;0.20;0.20;;;;;;;;;;1753113;28;20258;-70
2022/12/03 02:42:59;;;;;;;0.10;0.10;;;;;;;;;;1751472;28;20204;-70
2022/12/03 02:43:50;;;;;;;0.20;0.20;;;;;;;;;;1753273;28;20212;-69
2022/12/03 02:44:42;;;;;;;0.13;0.13;;;;;;;;;;1754014;28;20284;-69
2022/12/03 02:45:35;;;;;;;0.00;0.00;;;;;;;;;;1750996;28;20216;-70
2022/12/03 02:46:27;;;;;;;0.20;0.20;;;;;;;;;;1753741;28;20228;-69
2022/12/03 02:47:19;;;;;;;0.20;0.20;;;;;;;;;;1752912;28;20232;-69
2022/12/03 02:48:13;;;;;;;0.20;0.20;;;;;;;;;;1753716;28;20534;-69
2022/12/03 02:49:05;;;;;;;0.10;0.10;;;;;;;;;;1753055;28;20229;-69
2022/12/03 02:49:56;;;;;;;0.10;0.10;;;;;;;;;;1753619;28;20270;-69
2022/12/03 02:50:50;;;;;;;0.08;0.08;;;;;;;;;;1753546;28;20204;-68
2022/12/03 02:51:41;;;;;;;0.20;0.20;;;;;;;;;;1753784;28;20546;-70
2022/12/03 02:52:34;;;;;;;0.10;0.10;;;;;;;;;;1753012;28;20201;-70
2022/12/03 02:53:26;;;;;;;0.20;0.20;;;;;;;;;;1753485;28;20210;-70
2022/12/03 02:54:18;;;;;;;0.10;0.10;;;;;;;;;;1753461;28;20213;-69
2022/12/03 02:55:09;;;;;;;0.10;0.10;;;;;;;;;;1753835;28;20785;-70
2022/12/03 02:56:03;;;;;;;0.10;0.10;;;;;;;;;;1753210;28;20679;-69
2022/12/03 02:56:54;;;;;;;0.10;0.10;;;;;;;;;;1753513;28;20206;-70
2022/12/03 02:57:48;;;;;;;0.15;0.15;;;;;;;;;;1753463;28;20210;-69
2022/12/03 02:58:41;;;;;;;0.30;0.30;;;;;;;;;;1753646;28;20236;-69
2022/12/03 02:59:32;;;;;;;0.10;0.10;;;;;;;;;;1753637;28;20285;-69
2022/12/03 03:00:24;;;;;;;0.10;0.10;;;;;;;;;;1753526;28;20209;-69
2022/12/03 03:01:15;;;;;;;0.10;0.10;;;;;;;;;;1753829;28;20536;-70
2022/12/03 03:02:10;;;;;;;0.10;0.10;;;;;;;;;;1753013;28;20201;-70
2022/12/03 03:03:02;;;;;;;0.20;0.20;;;;;;;;;;1753346;28;20206;-70
2022/12/03 03:03:54;;;;;;;0.15;0.15;;;;;;;;;;1752955;28;20251;-69
2022/12/03 03:04:45;;;;;;;0.15;0.15;;;;;;;;;;1753677;28;20248;-70
2022/12/03 03:05:39;;;;;;;0.20;0.20;;;;;;;;;;1753694;28;20594;-69
2022/12/03 03:06:30;;;;;;;0.20;0.20;;;;;;;;;;1750957;28;20206;-69
2022/12/03 03:07:22;;;;;;;0.10;0.10;;;;;;;;;;1759489;28;20645;-69
2022/12/03 03:08:14;;;;;;;0.10;0.10;;;;;;;;;;1761931;28;20217;-69
2022/12/03 03:09:06;;;;;;;0.10;0.10;;;;;;;;;;1758400;28;20200;-69
2022/12/03 03:09:57;;;;;;;0.10;0.10;;;;;;;;;;1756672;28;20201;-69
2022/12/03 03:10:50;;;;;;;0.20;0.20;;;;;;;;;;1756403;28;20193;-69
2022/12/03 03:11:42;;;;;;;0.10;0.10;;;;;;;;;;1762341;28;20643;-69
2022/12/03 03:12:34;;;;;;;0.20;0.20;;;;;;;;;;1760970;28;20247;-69
2022/12/03 03:13:25;;;;;;;0.10;0.10;;;;;;;;;;1761564;28;20240;-69
2022/12/03 03:14:17;;;;;;;0.10;0.10;;;;;;;;;;1757111;28;20209;-69
2022/12/03 03:15:10;;;;;;;0.17;0.17;;;;;;;;;;1757810;28;20205;-70
2022/12/03 03:16:03;;;;;;;0.10;0.10;;;;;;;;;;1757456;28;20198;-69
2022/12/03 03:16:54;;;;;;;0.20;0.20;;;;;;;;;;1760959;28;20212;-70
2022/12/03 03:17:47;;;;;;;0.20;0.20;;;;;;;;;;1761761;28;20214;-70
2022/12/03 03:18:38;;;;;;;0.30;0.30;;;;;;;;;;1761657;28;20212;-69
2022/12/03 03:19:30;;;;;;;0.10;0.10;;;;;;;;;;1761915;28;20618;-70
2022/12/03 03:20:21;;;;;;;0.17;0.17;;;;;;;;;;1761731;28;20209;-69
2022/12/03 03:21:13;;;;;;;0.20;0.20;;;;;;;;;;1762071;28;20284;-70
2022/12/03 03:22:04;;;;;;;0.20;0.20;;;;;;;;;;1761536;28;20253;-69
2022/12/03 03:23:05;;;;;;;0.03;0.03;;;;;;;;;;1760866;28;20506;-69
2022/12/03 03:23:56;;;;;;;0.10;0.10;;;;;;;;;;1761480;28;20236;-69
2022/12/03 03:24:48;;;;;;;0.13;0.13;;;;;;;;;;1755793;28;20586;-70
2022/12/03 03:25:40;;;;;;;0.20;0.20;;;;;;;;;;1757106;28;20671;-70
2022/12/03 03:26:32;;;;;;;0.10;0.10;;;;;;;;;;1755757;28;20206;-69
2022/12/03 03:27:25;;;;;;;0.20;0.20;;;;;;;;;;1759638;28;20216;-69
2022/12/03 03:28:17;;;;;;;0.10;0.10;;;;;;;;;;1761782;28;20244;-70
2022/12/03 03:29:08;;;;;;;0.10;0.10;;;;;;;;;;1760448;28;20209;-70
2022/12/03 03:30:05;;;;;;;0.10;0.10;;;;;;;;;;1756028;28;20650;-69
2022/12/03 03:30:56;;;;;;;0.20;0.20;;;;;;;;;;1760890;28;20634;-69
2022/12/03 03:31:48;;;;;;;0.10;0.10;;;;;;;;;;1761710;28;20193;-70
2022/12/03 03:32:40;;;;;;;0.20;0.20;;;;;;;;;;1761344;28;20200;-70
2022/12/03 03:33:32;;;;;;;0.10;0.10;;;;;;;;;;1760438;28;20649;-69
2022/12/03 03:34:23;;;;;;;0.10;0.10;;;;;;;;;;1757110;28;20710;-69
2022/12/03 03:35:16;;;;;;;0.00;0.00;;;;;;;;;;1757389;28;20236;-69
2022/12/03 03:36:08;;;;;;;0.20;0.20;;;;;;;;;;1757340;28;20247;-69
2022/12/03 03:37:00;;;;;;;0.00;0.00;;;;;;;;;;1761409;28;20276;-69
2022/12/03 03:37:52;;;;;;;0.10;0.10;;;;;;;;;;1761589;28;20228;-70
2022/12/03 03:38:44;;;;;;;0.10;0.10;;;;;;;;;;1760537;28;20193;-70
2022/12/03 03:39:35;;;;;;;0.10;0.10;;;;;;;;;;1759302;28;20209;-69
2022/12/03 03:40:27;;;;;;;0.20;0.20;;;;;;;;;;1761669;28;20205;-70
2022/12/03 03:41:19;;;;;;;0.30;0.30;;;;;;;;;;1761623;28;20264;-69
2022/12/03 03:42:11;;;;;;;0.20;0.20;;;;;;;;;;1761097;28;20204;-69
2022/12/03 03:43:04;;;;;;;0.10;0.10;;;;;;;;;;1761310;28;20240;-69
2022/12/03 03:43:57;;;;;;;0.20;0.20;;;;;;;;;;1761227;28;20269;-69
2022/12/03 03:44:48;;;;;;;0.20;0.20;;;;;;;;;;1761474;28;20196;-69
2022/12/03 03:45:40;;;;;;;0.10;0.10;;;;;;;;;;1761650;28;20266;-69
2022/12/03 03:46:32;;;;;;;0.20;0.20;;;;;;;;;;1761683;28;20212;-69
2022/12/03 03:47:24;;;;;;;0.22;0.22;;;;;;;;;;1760942;28;20265;-69
2022/12/03 03:48:15;;;;;;;0.17;0.17;;;;;;;;;;1761671;28;20242;-70
2022/12/03 03:49:08;;;;;;;0.10;0.10;;;;;;;;;;1760352;28;20203;-70
2022/12/03 03:49:59;;;;;;;0.10;0.10;;;;;;;;;;1756751;28;20261;-70
2022/12/03 03:50:51;;;;;;;0.10;0.10;;;;;;;;;;1755540;28;20460;-70
2022/12/03 03:51:42;;;;;;;0.10;0.10;;;;;;;;;;1761929;28;20664;-69
2022/12/03 03:52:35;;;;;;;0.10;0.10;;;;;;;;;;1760951;28;20262;-69
2022/12/03 03:53:26;;;;;;;0.20;0.20;;;;;;;;;;1761455;28;20236;-69
2022/12/03 03:54:18;;;;;;;0.20;0.20;;;;;;;;;;1760437;28;20697;-69
2022/12/03 03:55:10;;;;;;;0.10;0.10;;;;;;;;;;1761333;28;20213;-68
2022/12/03 03:56:02;;;;;;;0.20;0.20;;;;;;;;;;1759813;28;20224;-69
2022/12/03 03:56:53;;;;;;;0.10;0.10;;;;;;;;;;1754581;28;20194;-69
2022/12/03 03:57:45;;;;;;;0.10;0.10;;;;;;;;;;1754639;28;20198;-69
2022/12/03 03:58:38;;;;;;;0.10;0.10;;;;;;;;;;1756217;28;20233;-69
2022/12/03 03:59:30;;;;;;;0.13;0.13;;;;;;;;;;1760677;28;20205;-69
2022/12/03 04:00:21;;;;;;;0.10;0.10;;;;;;;;;;1761734;28;20205;-70
2022/12/03 04:01:14;;;;;;;0.10;0.10;;;;;;;;;;1761686;28;20607;-69
2022/12/03 04:02:05;;;;;;;0.10;0.10;;;;;;;;;;1758461;28;21060;-68
2022/12/03 04:02:57;;;;;;;0.10;0.10;;;;;;;;;;1755683;28;20205;-68
2022/12/03 04:03:48;;;;;;;0.00;0.00;;;;;;;;;;1761045;28;20244;-68
2022/12/03 04:04:40;;;;;;;0.00;0.00;;;;;;;;;;1761893;28;20538;-68
2022/12/03 04:05:31;;;;;;;0.10;0.10;;;;;;;;;;1761522;28;20219;-68
2022/12/03 04:06:23;;;;;;;0.10;0.10;;;;;;;;;;1761269;28;20197;-70
2022/12/03 04:07:15;;;;;;;0.10;0.10;;;;;;;;;;1757535;28;20233;-69
2022/12/03 04:08:07;;;;;;;0.10;0.10;;;;;;;;;;1757391;28;20269;-69
2022/12/03 04:08:58;;;;;;;0.10;0.10;;;;;;;;;;1758210;28;20621;-69
2022/12/03 04:09:50;;;;;;;0.00;0.00;;;;;;;;;;1755590;28;20229;-69
2022/12/03 04:13:01;;;;;;;0.20;0.20;;;;;;;;;;1759731;28;20184;-69
2022/12/03 04:13:54;;;;;;;0.17;0.17;;;;;;;;;;1758069;28;20255;-69
2022/12/03 04:14:45;;;;;;;0.30;0.30;;;;;;;;;;1755912;28;20217;-70
2022/12/03 04:15:37;;;;;;;0.15;0.15;;;;;;;;;;1757067;28;20225;-69
2022/12/03 04:16:28;;;;;;;0.10;0.10;;;;;;;;;;1760113;28;20259;-69
2022/12/03 04:17:20;;;;;;;0.20;0.20;;;;;;;;;;1755688;28;20232;-69
2022/12/03 04:19:21;;;;;;;0.13;0.13;;;;;;;;;;1756943;28;20242;-69
2022/12/03 04:20:13;;;;;;;0.10;0.10;;;;;;;;;;1757973;28;20201;-69
2022/12/03 04:23:24;;;;;;;0.10;0.10;;;;;;;;;;1759751;28;20541;-69
2022/12/03 04:24:16;;;;;;;0.10;0.10;;;;;;;;;;1756653;28;20221;-69
2022/12/03 04:28:50;;;;;;;0.13;0.13;;;;;;;;;;1756287;28;20184;-69
2022/12/03 04:29:43;;;;;;;0.08;0.08;;;;;;;;;;1759994;28;20254;-69
2022/12/03 04:30:34;;;;;;;0.10;0.10;;;;;;;;;;1761362;28;20220;-69
2022/12/03 04:36:05;;;;;;;0.10;0.10;;;;;;;;;;1761252;28;20185;-69
2022/12/03 04:36:56;;;;;;;0.10;0.10;;;;;;;;;;1759785;28;20638;-68
2022/12/03 04:37:48;;;;;;;0.15;0.15;;;;;;;;;;1750552;28;20213;-69
2022/12/03 04:38:39;;;;;;;0.13;0.13;;;;;;;;;;1759169;28;20646;-68
2022/12/03 04:39:31;;;;;;;0.00;0.00;;;;;;;;;;1756357;28;20240;-68
2022/12/03 04:41:33;;;;;;;0.10;0.10;;;;;;;;;;1748024;28;20233;-69
2022/12/03 04:42:24;;;;;;;0.00;0.00;;;;;;;;;;1752326;28;20237;-69
2022/12/03 04:43:16;;;;;;;0.10;0.10;;;;;;;;;;1750319;28;20217;-70
2022/12/03 04:45:19;;;;;;;0.10;0.10;;;;;;;;;;1752006;28;20318;-69
2022/12/03 04:46:10;;;;;;;0.20;0.20;;;;;;;;;;1754169;28;20236;-69
2022/12/03 04:47:03;;;;;;;0.00;0.00;;;;;;;;;;1755751;28;20232;-69
2022/12/03 04:47:54;;;;;;;0.10;0.10;;;;;;;;;;1760278;28;20204;-68
2022/12/03 04:48:46;;;;;;;0.10;0.10;;;;;;;;;;1755535;28;20651;-68
2022/12/03 04:49:38;;;;;;;0.10;0.10;;;;;;;;;;1754094;28;20213;-68
2022/12/03 04:50:30;;;;;;;0.10;0.10;;;;;;;;;;1760128;28;20592;-68
2022/12/03 04:51:22;;;;;;;0.15;0.15;;;;;;;;;;1756449;28;20198;-69
2022/12/03 04:52:14;;;;;;;0.10;0.10;;;;;;;;;;1757238;28;20201;-69
2022/12/03 04:53:05;;;;;;;0.32;0.32;;;;;;;;;;1758674;28;20228;-69
2022/12/03 04:53:57;;;;;;;0.30;0.30;;;;;;;;;;1755071;28;20256;-69
2022/12/03 04:54:49;;;;;;;0.20;0.20;;;;;;;;;;1754114;28;20202;-70
2022/12/03 04:55:41;;;;;;;0.25;0.25;;;;;;;;;;1761032;28;20497;-69
2022/12/03 04:56:32;;;;;;;0.10;0.10;;;;;;;;;;1749784;28;20256;-70
2022/12/03 04:57:24;;;;;;;0.10;0.10;;;;;;;;;;1757284;28;20231;-69
2022/12/03 04:58:15;;;;;;;0.10;0.10;;;;;;;;;;1757297;28;20212;-69
2022/12/03 04:59:06;;;;;;;0.10;0.10;;;;;;;;;;1756267;28;20282;-69
2022/12/03 04:59:58;;;;;;;0.10;0.10;;;;;;;;;;1761302;28;20614;-69
2022/12/03 05:00:50;;;;;;;0.08;0.08;;;;;;;;;;1760664;28;20581;-69
2022/12/03 05:01:42;;;;;;;0.10;0.10;;;;;;;;;;1754525;28;20627;-68
2022/12/03 05:02:34;;;;;;;0.20;0.20;;;;;;;;;;1756741;28;20566;-69
2022/12/03 05:03:25;;;;;;;0.10;0.10;;;;;;;;;;1761165;28;20598;-68
2022/12/03 05:04:17;;;;;;;0.10;0.10;;;;;;;;;;1760582;28;20232;-68
2022/12/03 05:05:09;;;;;;;0.20;0.20;;;;;;;;;;1761618;28;22410;-68
2022/12/03 05:06:01;;;;;;;0.10;0.10;;;;;;;;;;1760768;28;20276;-70
2022/12/03 05:06:52;;;;;;;0.20;0.20;;;;;;;;;;1760528;28;20232;-69
2022/12/03 05:07:44;;;;;;;0.30;0.30;;;;;;;;;;1761251;28;20589;-69
2022/12/03 05:08:35;;;;;;;0.10;0.10;;;;;;;;;;1754013;28;20631;-69
2022/12/03 05:09:27;;;;;;;0.00;0.00;;;;;;;;;;1759332;28;20197;-69
2022/12/03 05:10:19;;;;;;;0.20;0.20;;;;;;;;;;1760881;28;20196;-69
2022/12/03 05:11:11;;;;;;;0.10;0.10;;;;;;;;;;1758117;28;20200;-69
2022/12/03 05:12:02;;;;;;;0.20;0.20;;;;;;;;;;1755521;28;20228;-69
2022/12/03 05:12:54;;;;;;;0.20;0.20;;;;;;;;;;1760073;28;20688;-69
2022/12/03 05:13:45;;;;;;;0.10;0.10;;;;;;;;;;1753908;28;20592;-69
2022/12/03 05:14:37;;;;;;;0.10;0.10;;;;;;;;;;1760904;28;20205;-69
2022/12/03 05:15:28;;;;;;;0.10;0.10;;;;;;;;;;1761051;28;20360;-69
2022/12/03 05:16:22;;;;;;;0.00;0.00;;;;;;;;;;1756674;28;20197;-69
2022/12/03 05:17:13;;;;;;;0.10;0.10;;;;;;;;;;1757139;28;20597;-69
2022/12/03 05:18:05;;;;;;;0.15;0.15;;;;;;;;;;1759057;28;20531;-69
2022/12/03 05:18:56;;;;;;;0.10;0.10;;;;;;;;;;1754632;28;20532;-69
2022/12/03 05:21:04;;;;;;;0.17;0.17;;;;;;;;;;1735435;28;20335;-68
2022/12/03 05:21:55;;;;;;;0.05;0.05;;;;;;;;;;1755517;28;20677;-68
2022/12/03 05:22:46;;;;;;;0.10;0.10;;;;;;;;;;1760802;28;20252;-69
2022/12/03 05:23:38;;;;;;;0.10;0.10;;;;;;;;;;1760747;28;20236;-69
2022/12/03 05:24:29;;;;;;;0.10;0.10;;;;;;;;;;1760986;28;20538;-68
2022/12/03 05:25:21;;;;;;;0.10;0.10;;;;;;;;;;1760896;28;20196;-68
2022/12/03 05:26:13;;;;;;;0.20;0.20;;;;;;;;;;1755272;28;21242;-68
2022/12/03 05:27:05;;;;;;;0.10;0.10;;;;;;;;;;1751560;28;20202;-68
2022/12/03 05:27:56;;;;;;;0.10;0.10;;;;;;;;;;1760066;28;20212;-68
2022/12/03 05:28:48;;;;;;;0.20;0.20;;;;;;;;;;1753105;28;20527;-68
2022/12/03 05:29:39;;;;;;;0.10;0.10;;;;;;;;;;1753796;28;20202;-68
2022/12/03 05:30:31;;;;;;;0.10;0.10;;;;;;;;;;1759817;28;20197;-68
2022/12/03 05:31:23;;;;;;;0.20;0.20;;;;;;;;;;1760820;28;20240;-68
2022/12/03 05:32:15;;;;;;;0.20;0.20;;;;;;;;;;1760561;28;20601;-68
2022/12/03 05:33:06;;;;;;;0.20;0.20;;;;;;;;;;1758451;28;20851;-69
2022/12/03 05:33:58;;;;;;;0.10;0.10;;;;;;;;;;1755679;28;20660;-69