Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:45;;;;;;;;;;;12.30;99.90;;;;;;5117211;28;19918;-74
2022/11/11 00:04:11;;;;;;;;;;;12.30;99.90;;;;;;5116944;28;19908;-75
2022/11/11 00:06:36;;;;;;;;;;;12.40;99.90;;;;;;5116929;28;19912;-74
2022/11/11 00:09:03;;;;;;;;;;;12.40;99.90;;;;;;5117117;28;19960;-74
2022/11/11 00:11:28;;;;;;;;;;;12.40;99.90;;;;;;5117107;28;19914;-74
2022/11/11 00:13:54;;;;;;;;;;;12.40;99.90;;;;;;5116789;28;19908;-75
2022/11/11 00:16:20;;;;;;;;;;;12.30;99.90;;;;;;5117017;28;19950;-74
2022/11/11 00:26:45;;;;;;;;;;;12.40;99.90;;;;;;5116873;28;19964;-74
2022/11/11 00:29:11;;;;;;;;;;;12.30;99.90;;;;;;5116434;28;20326;-75
2022/11/11 00:32:21;;;;;;;;;;;12.30;99.90;;;;;;5116450;28;19915;-74
2022/11/11 00:34:22;;;;;;;;;;;12.30;99.90;;;;;;5116119;28;19916;-74
2022/11/11 00:36:47;;;;;;;;;;;12.30;99.90;;;;;;5116334;28;19914;-74
2022/11/11 00:39:13;;;;;;;;;;;12.30;99.90;;;;;;5116567;28;19907;-74
2022/11/11 00:41:38;;;;;;;;;;;12.30;99.90;;;;;;5097682;28;19918;-75
2022/11/11 00:44:04;;;;;;;;;;;12.30;99.90;;;;;;5116192;28;20369;-74
2022/11/11 00:51:58;;;;;;;;;;;12.20;99.90;;;;;;5115855;28;19927;-75
2022/11/11 00:54:23;;;;;;;;;;;12.10;99.90;;;;;;5097696;28;19908;-75
2022/11/11 00:56:48;;;;;;;;;;;12.10;99.90;;;;;;5115944;28;20277;-74
2022/11/11 00:59:14;;;;;;;;;;;12.00;99.90;;;;;;5115844;28;19915;-74
2022/11/11 01:01:39;;;;;;;;;;;12.00;99.90;;;;;;5116054;28;20052;-74
2022/11/11 01:04:05;;;;;;;;;;;12.00;99.90;;;;;;5115818;28;19912;-75
2022/11/11 01:06:31;;;;;;;;;;;12.00;99.90;;;;;;5116041;28;19990;-74
2022/11/11 01:08:57;;;;;;;;;;;12.00;99.90;;;;;;5115652;28;20362;-74
2022/11/11 01:11:23;;;;;;;;;;;12.00;99.90;;;;;;5116217;28;19912;-74
2022/11/11 01:13:49;;;;;;;;;;;12.00;99.90;;;;;;5097350;28;19957;-74
2022/11/11 01:16:24;;;;;;;;;;;12.00;99.90;;;;;;5115853;28;19969;-74
2022/11/11 01:18:50;;;;;;;;;;;12.00;99.90;;;;;;5115477;28;19915;-74
2022/11/11 01:21:17;;;;;;;;;;;12.00;99.90;;;;;;5097077;28;19912;-74
2022/11/11 01:23:44;;;;;;;;;;;12.10;99.90;;;;;;5115388;28;19960;-74
2022/11/11 01:26:12;;;;;;;;;;;12.10;99.90;;;;;;5115372;28;19907;-74
2022/11/11 01:28:37;;;;;;;;;;;12.00;99.90;;;;;;5115577;28;19907;-73
2022/11/11 01:31:04;;;;;;;;;;;12.00;99.90;;;;;;5115240;28;20406;-74
2022/11/11 01:33:30;;;;;;;;;;;12.00;99.90;;;;;;5115774;28;19907;-74
2022/11/11 01:35:55;;;;;;;;;;;12.00;99.90;;;;;;5115457;28;19930;-75
2022/11/11 01:38:21;;;;;;;;;;;12.00;99.90;;;;;;5115719;28;19908;-75
2022/11/11 01:40:48;;;;;;;;;;;12.10;99.90;;;;;;5115048;28;19912;-74
2022/11/11 01:43:13;;;;;;;;;;;12.00;99.90;;;;;;5115255;28;19914;-74
2022/11/11 01:45:42;;;;;;;;;;;11.90;99.90;;;;;;5114988;28;19994;-74
2022/11/11 01:50:57;;;;;;;;;;;11.80;99.90;;;;;;5114951;28;19926;-75
2022/11/11 01:53:22;;;;;;;;;;;11.80;99.90;;;;;;5114840;28;19911;-74
2022/11/11 01:55:48;;;;;;;;;;;11.80;99.90;;;;;;5114816;28;19992;-74
2022/11/11 01:58:14;;;;;;;;;;;11.70;99.90;;;;;;5114764;28;20284;-74
2022/11/11 02:00:41;;;;;;;;;;;11.70;99.90;;;;;;5114897;28;20443;-73
2022/11/11 02:03:08;;;;;;;;;;;11.60;99.90;;;;;;5114664;28;20014;-74
2022/11/11 02:05:44;;;;;;;;;;;11.60;99.90;;;;;;5114597;28;19908;-74
2022/11/11 02:08:09;;;;;;;;;;;11.60;99.90;;;;;;5096097;28;19954;-74
2022/11/11 02:10:36;;;;;;;;;;;11.60;99.90;;;;;;5095917;28;19908;-74
2022/11/11 02:15:46;;;;;;;;;;;11.50;99.90;;;;;;5114475;28;20334;-74
2022/11/11 02:18:11;;;;;;;;;;;11.40;99.90;;;;;;5114439;28;19908;-75
2022/11/11 02:20:38;;;;;;;;;;;11.40;99.90;;;;;;5114363;28;19908;-74
2022/11/11 02:23:13;;;;;;;;;;;11.40;99.90;;;;;;5114615;28;19946;-74
2022/11/11 02:25:40;;;;;;;;;;;11.30;99.90;;;;;;5114280;28;20277;-74
2022/11/11 02:28:06;;;;;;;;;;;11.30;99.90;;;;;;5114878;28;19911;-73
2022/11/11 02:30:32;;;;;;;;;;;11.30;99.90;;;;;;5114276;28;19914;-73
2022/11/11 02:32:58;;;;;;;;;;;11.20;99.90;;;;;;5114208;28;20391;-74
2022/11/11 02:35:24;;;;;;;;;;;11.30;99.90;;;;;;5114487;28;20378;-75
2022/11/11 02:37:51;;;;;;;;;;;11.30;99.90;;;;;;5114462;28;19908;-74
2022/11/11 02:41:55;;;;;;;;;;;11.20;99.90;;;;;;5114702;28;20336;-74
2022/11/11 02:43:26;;;;;;;;;;;11.10;99.90;;;;;;5113692;28;19918;-74
2022/11/11 02:45:51;;;;;;;;;;;11.00;99.90;;;;;;5114092;28;19908;-74
2022/11/11 02:48:17;;;;;;;;;;;11.00;99.90;;;;;;5114864;28;19995;-75
2022/11/11 02:50:42;;;;;;;;;;;10.90;99.90;;;;;;5113841;28;19968;-74
2022/11/11 02:53:08;;;;;;;;;;;10.80;99.90;;;;;;5114363;28;19907;-74
2022/11/11 02:55:33;;;;;;;;;;;10.80;99.90;;;;;;5113977;28;19947;-74
2022/11/11 02:57:59;;;;;;;;;;;10.70;99.90;;;;;;5113965;28;20002;-75
2022/11/11 03:00:25;;;;;;;;;;;10.70;99.90;;;;;;5114172;28;19990;-74
2022/11/11 03:02:50;;;;;;;;;;;10.70;99.90;;;;;;5113924;28;19912;-73
2022/11/11 03:05:16;;;;;;;;;;;10.70;99.90;;;;;;5095697;28;19956;-74
2022/11/11 03:07:41;;;;;;;;;;;10.70;99.90;;;;;;5114439;28;19915;-74
2022/11/11 03:10:07;;;;;;;;;;;10.70;99.90;;;;;;5113803;28;19916;-74
2022/11/11 03:12:32;;;;;;;;;;;10.70;99.90;;;;;;5113822;28;19918;-74
2022/11/11 03:14:58;;;;;;;;;;;10.60;99.90;;;;;;5114102;28;19908;-74
2022/11/11 03:17:38;;;;;;;;;;;10.60;99.90;;;;;;5113788;28;20019;-74
2022/11/11 03:21:08;;;;;;;;;;;10.50;99.90;;;;;;5114060;28;19915;-74
2022/11/11 03:23:06;;;;;;;;;;;10.40;99.90;;;;;;5100676;28;20373;-74
2022/11/11 03:25:38;;;;;;;;;;;10.50;99.90;;;;;;5099501;28;20371;-74
2022/11/11 03:28:04;;;;;;;;;;;10.50;99.90;;;;;;5117968;28;19930;-74
2022/11/11 03:30:29;;;;;;;;;;;10.50;99.90;;;;;;5117641;28;20374;-75
2022/11/11 03:32:55;;;;;;;;;;;10.30;99.90;;;;;;5117629;28;20261;-73
2022/11/11 03:35:20;;;;;;;;;;;10.40;99.90;;;;;;5117835;28;20334;-74
2022/11/11 03:40:30;;;;;;;;;;;10.20;99.90;;;;;;5117442;28;19956;-74
2022/11/11 03:42:55;;;;;;;;;;;10.10;99.90;;;;;;5117860;28;19908;-73
2022/11/11 03:45:21;;;;;;;;;;;10.10;99.90;;;;;;5117362;28;20361;-73
2022/11/11 03:47:46;;;;;;;;;;;10.20;99.90;;;;;;5118075;28;19908;-74
2022/11/11 03:50:12;;;;;;;;;;;10.30;99.90;;;;;;5117241;28;19962;-74
2022/11/11 03:52:42;;;;;;;;;;;10.40;99.90;;;;;;5117039;28;20322;-74
2022/11/11 03:55:08;;;;;;;;;;;10.40;99.90;;;;;;5117437;28;19989;-75
2022/11/11 03:57:33;;;;;;;;;;;10.40;99.90;;;;;;5117123;28;20018;-74
2022/11/11 03:59:59;;;;;;;;;;;10.30;99.90;;;;;;5117107;28;19908;-75
2022/11/11 04:10:37;;;;;;;;;;;10.40;99.90;;;;;;5116890;28;19914;-74
2022/11/11 04:16:05;;;;;;;;;;;10.30;99.90;;;;;;5116810;28;20002;-74
2022/11/11 04:22:00;;;;;;;;;;;10.30;99.90;;;;;;5116931;28;19918;-75
2022/11/11 04:24:01;;;;;;;;;;;10.30;99.90;;;;;;5102347;28;20387;-74
2022/11/11 04:26:26;;;;;;;;;;;10.20;99.90;;;;;;5116559;28;19908;-75
2022/11/11 04:32:34;;;;;;;;;;;10.10;99.90;;;;;;5116506;28;19954;-74
2022/11/11 04:34:21;;;;;;;;;;;10.10;99.90;;;;;;5115800;28;19907;-74
2022/11/11 04:36:47;;;;;;;;;;;10.00;99.90;;;;;;5116413;28;19934;-74
2022/11/11 04:41:57;;;;;;;;;;;10.00;99.90;;;;;;5116212;28;19918;-74
2022/11/11 04:47:06;;;;;;;;;;;10.00;99.90;;;;;;5116201;28;19919;-74
2022/11/11 04:49:31;;;;;;;;;;;9.90;99.90;;;;;;5117205;28;19908;-75
2022/11/11 04:57:25;;;;;;;;;;;9.80;99.90;;;;;;5116014;28;19914;-73
2022/11/11 04:59:51;;;;;;;;;;;9.90;99.90;;;;;;5116460;28;19912;-74
2022/11/11 05:05:01;;;;;;;;;;;9.90;99.90;;;;;;5115858;28;19950;-74
2022/11/11 05:10:10;;;;;;;;;;;9.70;99.90;;;;;;5115449;28;20293;-75
2022/11/11 05:12:35;;;;;;;;;;;9.60;99.90;;;;;;5115944;28;19908;-75
2022/11/11 05:23:13;;;;;;;;;;;9.30;99.90;;;;;;5115233;28;19915;-74
2022/11/11 05:25:39;;;;;;;;;;;9.20;99.90;;;;;;5115977;28;19908;-73
2022/11/11 05:28:04;;;;;;;;;;;9.20;99.90;;;;;;5115619;28;19957;-74
2022/11/11 05:30:30;;;;;;;;;;;9.20;99.90;;;;;;5115865;28;20265;-74
2022/11/11 05:32:55;;;;;;;;;;;9.10;99.90;;;;;;5115520;28;19915;-74
2022/11/11 05:35:21;;;;;;;;;;;9.20;99.90;;;;;;5096931;28;19908;-74
2022/11/11 05:38:19;;;;;;;;;;;9.30;99.90;;;;;;5115457;28;19973;-73
2022/11/11 05:40:32;;;;;;;;;;;9.20;99.90;;;;;;5114819;28;20277;-74
2022/11/11 05:42:58;;;;;;;;;;;9.30;99.90;;;;;;5115564;28;19907;-73
2022/11/11 05:45:23;;;;;;;;;;;9.20;99.90;;;;;;5114722;28;19908;-73
2022/11/11 05:47:49;;;;;;;;;;;9.20;99.90;;;;;;5114849;28;19908;-73
2022/11/11 05:50:14;;;;;;;;;;;9.30;99.90;;;;;;5115473;28;19908;-74
2022/11/11 05:52:45;;;;;;;;;;;9.20;99.90;;;;;;5115116;28;19962;-74
2022/11/11 05:55:11;;;;;;;;;;;9.20;99.90;;;;;;5115127;28;19914;-75
2022/11/11 05:57:36;;;;;;;;;;;9.20;99.90;;;;;;5114781;28;19908;-74
2022/11/11 06:00:02;;;;;;;;;;;9.30;99.90;;;;;;5115034;28;19908;-74
2022/11/11 06:02:28;;;;;;;;;;;9.30;99.90;;;;;;5114567;28;19912;-74
2022/11/11 06:04:54;;;;;;;;;;;9.40;99.90;;;;;;5114656;28;19915;-74
2022/11/11 06:07:19;;;;;;;;;;;9.50;99.90;;;;;;5114877;28;20281;-74
2022/11/11 06:09:45;;;;;;;;;;;9.50;99.90;;;;;;5114569;28;19907;-74
2022/11/11 06:12:10;;;;;;;;;;;9.70;99.90;;;;;;5114531;28;19908;-75
2022/11/11 06:14:36;;;;;;;;;;;9.70;99.90;;;;;;5114756;28;20024;-74
2022/11/11 06:17:01;;;;;;;;;;;9.70;99.90;;;;;;5114475;28;19929;-73
2022/11/11 06:19:27;;;;;;;;;;;9.70;99.90;;;;;;5114423;28;19915;-74
2022/11/11 06:21:59;;;;;;;;;;;9.80;99.90;;;;;;5114598;28;19923;-74
2022/11/11 06:24:25;;;;;;;;;;;9.70;99.90;;;;;;5114674;28;20003;-74
2022/11/11 06:26:50;;;;;;;;;;;9.90;99.90;;;;;;5114354;28;20446;-74
2022/11/11 06:29:16;;;;;;;;;;;9.90;99.90;;;;;;5114921;28;20025;-74
2022/11/11 06:31:41;;;;;;;;;;;10.00;99.90;;;;;;5114241;28;20293;-74
2022/11/11 06:34:07;;;;;;;;;;;10.00;99.90;;;;;;5114784;28;19914;-74
2022/11/11 06:36:32;;;;;;;;;;;9.90;99.90;;;;;;5114480;28;19911;-74
2022/11/11 06:38:59;;;;;;;;;;;10.00;99.90;;;;;;5114698;28;20369;-75
2022/11/11 06:41:24;;;;;;;;;;;10.00;99.90;;;;;;5095810;28;19918;-75
2022/11/11 06:43:50;;;;;;;;;;;10.00;99.90;;;;;;5114030;28;19908;-74
2022/11/11 06:46:19;;;;;;;;;;;10.00;99.90;;;;;;5114124;28;19947;-74
2022/11/11 06:48:45;;;;;;;;;;;9.90;99.90;;;;;;5115122;28;19908;-74
2022/11/11 06:51:11;;;;;;;;;;;9.90;99.90;;;;;;5113826;28;19920;-73
2022/11/11 06:53:36;;;;;;;;;;;9.90;99.90;;;;;;5114012;28;20006;-74
2022/11/11 06:56:02;;;;;;;;;;;10.00;99.90;;;;;;5114026;28;19954;-75
2022/11/11 06:58:27;;;;;;;;;;;10.00;99.90;;;;;;5116967;28;20003;-73
2022/11/11 07:00:53;;;;;;;;;;;10.10;99.90;;;;;;5118434;28;19926;-74
2022/11/11 07:03:19;;;;;;;;;;;10.10;99.90;;;;;;5118173;28;20430;-73
2022/11/11 07:05:45;;;;;;;;;;;10.10;99.90;;;;;;5118431;28;19999;-74
2022/11/11 07:08:12;;;;;;;;;;;10.10;99.90;;;;;;5118084;28;19947;-75
2022/11/11 07:10:38;;;;;;;;;;;10.00;99.90;;;;;;5118046;28;19915;-74
2022/11/11 07:13:05;;;;;;;;;;;10.00;99.90;;;;;;5117932;28;19908;-74
2022/11/11 07:15:31;;;;;;;;;;;10.00;99.90;;;;;;5117982;28;20380;-75
2022/11/11 07:17:56;;;;;;;;;;;10.00;99.90;;;;;;5118192;28;19908;-74
2022/11/11 07:20:21;;;;;;;;;;;9.80;99.90;;;;;;5117882;28;20254;-75
2022/11/11 07:22:47;;;;;;;;;;;9.80;99.90;;;;;;5117783;28;20014;-75
2022/11/11 07:25:13;;;;;;;;;;;9.70;99.90;;;;;;5118018;28;19912;-73
2022/11/11 07:27:38;;;;;;;;;;;9.80;99.90;;;;;;5117728;28;19908;-75
2022/11/11 07:30:05;;;;;;;;;;;9.90;99.90;;;;;;5117704;28;20361;-74
2022/11/11 07:32:31;;;;;;;;;;;10.00;99.90;;;;;;5117657;28;19908;-74
2022/11/11 07:34:56;;;;;;;;;;;9.90;99.90;;;;;;5117621;28;19972;-74
2022/11/11 07:37:22;;;;;;;;;;;10.00;99.90;;;;;;5117544;28;20287;-74
2022/11/11 07:39:47;;;;;;;;;;;10.00;99.90;;;;;;5117777;28;20376;-74
2022/11/11 07:42:13;;;;;;;;;;;9.90;99.90;;;;;;5117349;28;20018;-74
2022/11/11 07:44:38;;;;;;;;;;;9.90;99.90;;;;;;5116954;28;19951;-74
2022/11/11 07:47:04;;;;;;;;;;;9.90;99.90;;;;;;5117642;28;19998;-74
2022/11/11 07:49:29;;;;;;;;;;;9.90;99.90;;;;;;5117774;28;19930;-74
2022/11/11 07:51:55;;;;;;;;;;;10.00;99.90;;;;;;5117081;28;20377;-74
2022/11/11 07:54:20;;;;;;;;;;;10.00;99.90;;;;;;5117494;28;20280;-74
2022/11/11 07:56:46;;;;;;;;;;;10.00;99.90;;;;;;5098883;28;19907;-73
2022/11/11 07:59:11;;;;;;;;;;;10.10;99.90;;;;;;5117084;28;19915;-74
2022/11/11 08:01:37;;;;;;;;;;;10.00;99.90;;;;;;5117023;28;19919;-74
2022/11/11 08:04:02;;;;;;;;;;;10.10;99.90;;;;;;5117327;28;20398;-74
2022/11/11 08:06:28;;;;;;;;;;;10.10;99.90;;;;;;5117034;28;19907;-74
2022/11/11 08:08:54;;;;;;;;;;;10.10;99.90;;;;;;5097907;28;19915;-74
2022/11/11 08:13:39;;;;;;;;;;;10.10;99.90;;;;;;5116849;28;20289;-75
2022/11/11 08:14:05;;;;;;;;;;;10.10;99.90;;;;;;5116399;28;19955;-74
2022/11/11 08:16:30;;;;;;;;;;;10.00;99.90;;;;;;5098237;28;19960;-74
2022/11/11 08:18:57;;;;;;;;;;;10.00;99.90;;;;;;5116716;28;19994;-74
2022/11/11 08:21:23;;;;;;;;;;;10.00;99.90;;;;;;5116855;28;19918;-74
2022/11/11 08:23:48;;;;;;;;;;;10.10;99.90;;;;;;5116649;28;19909;-74
2022/11/11 08:26:14;;;;;;;;;;;10.10;99.90;;;;;;5116626;28;20435;-74
2022/11/11 08:28:39;;;;;;;;;;;10.00;99.90;;;;;;5116586;28;19953;-74
2022/11/11 08:31:05;;;;;;;;;;;10.00;99.90;;;;;;5116450;28;19950;-75
2022/11/11 08:33:31;;;;;;;;;;;9.80;99.90;;;;;;5116948;28;20365;-75
2022/11/11 08:35:58;;;;;;;;;;;9.80;99.90;;;;;;5116382;28;19907;-74
2022/11/11 08:38:23;;;;;;;;;;;9.80;99.90;;;;;;5116361;28;19934;-74
2022/11/11 08:40:51;;;;;;;;;;;9.70;99.90;;;;;;5116819;28;20442;-73
2022/11/11 08:43:17;;;;;;;;;;;9.90;99.90;;;;;;5097872;28;19915;-74
2022/11/11 08:45:43;;;;;;;;;;;9.90;99.90;;;;;;5116187;28;19912;-73
2022/11/11 08:48:11;;;;;;;;;;;10.00;99.90;;;;;;5116199;28;19957;-79
2022/11/11 08:50:37;;;;;;;;;;;10.00;99.90;;;;;;5116631;28;19920;-78
2022/11/11 08:53:03;;;;;;;;;;;10.10;99.90;;;;;;5116160;28;20053;-78
2022/11/11 08:55:28;;;;;;;;;;;10.20;99.90;;;;;;5116173;28;19951;-80
2022/11/11 08:57:58;;;;;;;;;;;10.10;99.90;;;;;;5116289;28;20055;-80
2022/11/11 09:00:23;;;;;;;;;;;10.20;99.90;;;;;;5116065;28;19954;-79
2022/11/11 09:02:49;;;;;;;;;;;10.30;99.90;;;;;;5097788;28;19943;-81
2022/11/11 09:05:14;;;;;;;;;;;10.20;99.90;;;;;;5116216;28;19995;-80
2022/11/11 09:07:39;;;;;;;;;;;10.20;99.90;;;;;;5097833;28;19908;-76
2022/11/11 09:10:05;;;;;;;;;;;10.20;99.90;;;;;;5115693;28;20002;-75
2022/11/11 09:12:31;;;;;;;;;;;10.30;99.90;;;;;;5115717;28;19912;-75
2022/11/11 09:14:56;;;;;;;;;;;10.40;99.90;;;;;;5115933;28;20364;-80
2022/11/11 09:17:22;;;;;;;;;;;10.40;99.90;;;;;;5097248;28;19907;-80
2022/11/11 09:19:47;;;;;;;;;;;10.40;99.90;;;;;;5115795;28;19931;-78
2022/11/11 09:22:13;;;;;;;;;;;10.30;99.90;;;;;;5096161;28;20407;-78
2022/11/11 09:24:38;;;;;;;;;;;10.40;99.90;;;;;;5115738;28;19915;-79
2022/11/11 09:27:04;;;;;;;;;;;10.40;99.90;;;;;;5115981;28;19980;-79
2022/11/11 09:29:29;;;;;;;;;;;10.40;99.90;;;;;;5115920;28;19915;-81
2022/11/11 09:31:55;;;;;;;;;;;10.40;99.90;;;;;;5097312;28;19973;-77
2022/11/11 09:34:20;;;;;;;;;;;10.50;99.90;;;;;;5115592;28;19907;-77
2022/11/11 09:36:46;;;;;;;;;;;10.40;99.90;;;;;;5115191;28;19998;-77
2022/11/11 09:39:11;;;;;;;;;;;10.50;99.90;;;;;;5115425;28;20276;-77
2022/11/11 09:41:40;;;;;;;;;;;10.40;99.90;;;;;;5115804;28;19912;-78
2022/11/11 09:44:14;;;;;;;;;;;10.30;99.90;;;;;;5115270;28;19914;-77
2022/11/11 09:46:58;;;;;;;;;;;10.30;99.90;;;;;;5115310;28;20327;-78
2022/11/11 09:49:36;;;;;;;;;;;10.30;99.90;;;;;;5097132;28;20296;-83
2022/11/11 09:52:13;;;;;;;;;;;10.40;99.90;;;;;;5114764;28;19946;-79
2022/11/11 09:54:42;;;;;;;;;;;10.40;99.90;;;;;;5096401;28;19908;-79
2022/11/11 09:57:13;;;;;;;;;;;10.40;99.90;;;;;;5115037;28;19954;-80
2022/11/11 09:59:59;;;;;;;;;;;10.50;99.90;;;;;;5115428;28;19914;-73
2022/11/11 10:02:38;;;;;;;;;;;10.50;99.90;;;;;;5114960;28;19947;-72
2022/11/11 10:05:15;;;;;;;;;;;10.60;99.90;;;;;;5114681;28;19972;-73
2022/11/11 10:07:47;;;;;;;;;;;10.60;99.90;;;;;;5114600;28;19908;-75
2022/11/11 10:10:19;;;;;;;;;;;10.60;99.90;;;;;;5114643;28;19908;-73
2022/11/11 10:12:55;;;;;;;;;;;10.50;99.90;;;;;;5096267;28;19958;-73
2022/11/11 10:15:21;;;;;;;;;;;10.60;99.90;;;;;;5114772;28;19912;-72
2022/11/11 10:17:58;;;;;;;;;;;10.60;99.90;;;;;;5114370;28;19933;-74
2022/11/11 10:20:37;;;;;;;;;;;10.70;99.90;;;;;;5114375;28;19968;-74
2022/11/11 10:23:06;;;;;;;;;;;10.70;99.90;;;;;;5114849;28;19911;-74
2022/11/11 10:25:32;;;;;;;;;;;10.70;99.90;;;;;;5114220;28;20270;-75
2022/11/11 10:28:00;;;;;;;;;;;10.70;99.90;;;;;;5113877;28;19961;-73
2022/11/11 10:30:30;;;;;;;;;;;10.70;99.90;;;;;;5114065;28;19915;-72
2022/11/11 10:32:55;;;;;;;;;;;10.80;99.90;;;;;;5095564;28;20003;-73
2022/11/11 10:35:24;;;;;;;;;;;10.90;99.90;;;;;;5114667;28;19951;-72
2022/11/11 10:37:57;;;;;;;;;;;11.00;99.90;;;;;;5114091;28;19915;-73
2022/11/11 10:40:28;;;;;;;;;;;11.00;99.90;;;;;;5113785;28;19912;-73
2022/11/11 10:42:53;;;;;;;;;;;11.10;99.90;;;;;;5113998;28;20377;-72
2022/11/11 10:45:23;;;;;;;;;;;11.00;99.90;;;;;;5114399;28;20048;-74
2022/11/11 10:47:55;;;;;;;;;;;11.00;99.90;;;;;;5114316;28;19994;-74
2022/11/11 10:50:25;;;;;;;;;;;11.00;99.90;;;;;;5114243;28;20378;-72
2022/11/11 10:52:54;;;;;;;;;;;11.00;99.90;;;;;;5114338;28;19915;-73
2022/11/11 10:55:32;;;;;;;;;;;11.10;99.90;;;;;;5092619;28;20546;-74
2022/11/11 10:58:19;;;;;;;;;;;11.10;99.90;;;;;;5093970;28;19909;-73
2022/11/11 11:00:45;;;;;;;;;;;11.10;99.90;;;;;;5093829;28;19954;-75
2022/11/11 11:03:17;;;;;;;;;;;11.10;99.90;;;;;;5093843;28;20293;-75
2022/11/11 11:05:46;;;;;;;;;;;11.00;99.90;;;;;;5092317;28;19912;-73
2022/11/11 11:08:14;;;;;;;;;;;11.00;99.90;;;;;;5093570;28;19908;-73
2022/11/11 11:10:42;;;;;;;;;;;11.10;99.90;;;;;;5093822;28;20273;-76
2022/11/11 11:13:16;;;;;;;;;;;11.10;99.90;;;;;;5093442;28;19995;-73
2022/11/11 11:15:48;;;;;;;;;;;11.20;99.90;;;;;;5093971;28;19958;-74
2022/11/11 11:18:14;;;;;;;;;;;11.30;99.90;;;;;;5093468;28;20335;-74
2022/11/11 11:20:54;;;;;;;;;;;11.20;99.90;;;;;;5093414;28;20295;-75
2022/11/11 11:23:40;;;;;;;;;;;11.30;99.90;;;;;;5093747;28;19912;-73
2022/11/11 11:26:06;;;;;;;;;;;11.30;99.90;;;;;;5074657;28;19908;-75
2022/11/11 11:28:33;;;;;;;;;;;11.20;99.90;;;;;;5093325;28;19908;-73
2022/11/11 11:30:59;;;;;;;;;;;11.20;99.90;;;;;;5093245;28;20353;-74
2022/11/11 11:33:25;;;;;;;;;;;11.20;99.90;;;;;;5093226;28;19916;-76
2022/11/11 11:35:50;;;;;;;;;;;11.20;99.90;;;;;;5093292;28;19908;-75
2022/11/11 11:38:17;;;;;;;;;;;11.20;99.90;;;;;;5093276;28;20403;-74
2022/11/11 11:40:55;;;;;;;;;;;11.20;99.90;;;;;;5093527;28;20007;-74
2022/11/11 11:43:25;;;;;;;;;;;11.20;99.90;;;;;;5093190;28;19912;-75
2022/11/11 11:45:55;;;;;;;;;;;11.20;99.90;;;;;;5097047;28;20289;-75
2022/11/11 11:48:20;;;;;;;;;;;11.10;99.90;;;;;;5096965;28;20008;-74
2022/11/11 11:50:51;;;;;;;;;;;11.20;99.90;;;;;;5097416;28;19944;-74
2022/11/11 11:53:35;;;;;;;;;;;11.30;99.90;;;;;;5097157;28;19912;-74
2022/11/11 11:56:10;;;;;;;;;;;11.30;99.90;;;;;;5097095;28;20366;-76
2022/11/11 11:58:41;;;;;;;;;;;11.20;99.90;;;;;;5096734;28;20002;-75
2022/11/11 12:01:10;;;;;;;;;;;11.20;99.90;;;;;;5096862;28;19923;-75
2022/11/11 12:03:59;;;;;;;;;;;11.20;99.90;;;;;;5096827;28;19908;-74
2022/11/11 12:06:43;;;;;;;;;;;11.10;99.90;;;;;;5049785;28;19914;-74
2022/11/11 12:09:23;;;;;;;;;;;11.10;99.90;;;;;;5096707;28;19915;-75
2022/11/11 12:11:55;;;;;;;;;;;11.20;99.90;;;;;;5078238;28;20373;-73
2022/11/11 12:14:32;;;;;;;;;;;11.20;99.90;;;;;;5096710;28;19916;-76
2022/11/11 12:17:24;;;;;;;;;;;11.20;99.90;;;;;;5096383;28;20335;-75
2022/11/11 12:20:21;;;;;;;;;;;11.30;99.90;;;;;;5057726;28;19953;-74
2022/11/11 12:22:47;;;;;;;;;;;11.20;99.90;;;;;;5040526;28;19912;-74
2022/11/11 12:25:30;;;;;;;;;;;11.30;99.90;;;;;;5096790;28;19912;-75
2022/11/11 12:28:25;;;;;;;;;;;11.40;99.90;;;;;;5096174;28;19915;-75
2022/11/11 12:30:55;;;;;;;;;;;11.50;99.90;;;;;;5073994;28;20423;-75
2022/11/11 12:33:23;;;;;;;;;;;11.50;99.90;;;;;;5096421;28;19908;-75
2022/11/11 12:35:58;;;;;;;;;;;11.40;99.90;;;;;;5096017;28;19914;-74
2022/11/11 12:38:26;;;;;;;;;;;11.40;99.90;;;;;;5096526;28;19912;-75
2022/11/11 12:41:10;;;;;;;;;;;11.40;99.90;;;;;;5095834;28;19908;-74
2022/11/11 12:43:54;;;;;;;;;;;11.50;99.90;;;;;;5096085;28;19957;-76
2022/11/11 12:46:27;;;;;;;;;;;11.50;99.90;;;;;;5096385;28;19915;-74
2022/11/11 12:48:59;;;;;;;;;;;11.50;99.90;;;;;;5095788;28;20381;-73
2022/11/11 12:51:33;;;;;;;;;;;11.40;99.90;;;;;;5096340;28;19920;-76
2022/11/11 12:54:12;;;;;;;;;;;11.40;99.90;;;;;;5095724;28;20290;-73
2022/11/11 12:56:54;;;;;;;;;;;11.50;99.90;;;;;;5096039;28;20316;-74
2022/11/11 12:59:31;;;;;;;;;;;11.60;99.90;;;;;;5095882;28;19916;-74
2022/11/11 13:02:00;;;;;;;;;;;11.60;99.90;;;;;;5096026;28;19912;-74
2022/11/11 13:04:28;;;;;;;;;;;11.60;99.90;;;;;;5095496;28;20288;-74
2022/11/11 13:07:13;;;;;;;;;;;11.60;99.90;;;;;;5095428;28;19995;-74
2022/11/11 13:09:58;;;;;;;;;;;11.60;99.90;;;;;;5095631;28;19914;-75
2022/11/11 13:12:29;;;;;;;;;;;11.60;99.90;;;;;;5095630;28;19912;-75
2022/11/11 13:15:02;;;;;;;;;;;11.60;99.90;;;;;;5095605;28;19908;-74
2022/11/11 13:17:29;;;;;;;;;;;11.70;99.90;;;;;;5095229;28;19922;-74
2022/11/11 13:19:58;;;;;;;;;;;11.80;99.90;;;;;;5095684;28;19991;-75
2022/11/11 13:22:26;;;;;;;;;;;11.80;99.90;;;;;;5095067;28;19938;-75
2022/11/11 13:24:52;;;;;;;;;;;11.70;99.90;;;;;;5095413;28;19909;-73
2022/11/11 13:27:23;;;;;;;;;;;11.70;99.90;;;;;;5095027;28;19908;-74
2022/11/11 13:30:03;;;;;;;;;;;11.80;99.90;;;;;;5095257;28;19914;-74
2022/11/11 13:32:32;;;;;;;;;;;11.90;99.90;;;;;;5094973;28;19935;-75
2022/11/11 13:34:58;;;;;;;;;;;11.80;99.90;;;;;;5094908;28;19951;-74
2022/11/11 13:37:27;;;;;;;;;;;11.80;99.90;;;;;;5094858;28;19919;-73
2022/11/11 13:39:56;;;;;;;;;;;11.70;99.90;;;;;;5095101;28;20397;-75
2022/11/11 13:42:24;;;;;;;;;;;11.80;99.90;;;;;;5094372;28;20016;-74
2022/11/11 13:44:54;;;;;;;;;;;11.70;99.90;;;;;;5094610;28;19966;-74
2022/11/11 13:47:22;;;;;;;;;;;11.60;99.90;;;;;;5094678;28;19910;-75
2022/11/11 13:49:54;;;;;;;;;;;11.70;99.90;;;;;;5095379;28;20281;-75
2022/11/11 13:52:39;;;;;;;;;;;11.80;99.90;;;;;;5094143;28;19965;-75
2022/11/11 13:55:07;;;;;;;;;;;11.90;99.90;;;;;;5075623;28;20013;-73
2022/11/11 13:57:41;;;;;;;;;;;11.90;99.90;;;;;;5094455;28;20004;-76
2022/11/11 14:00:23;;;;;;;;;;;11.80;99.90;;;;;;5095047;28;19919;-73
2022/11/11 14:03:08;;;;;;;;;;;11.90;99.90;;;;;;5094296;28;20374;-76
2022/11/11 14:05:34;;;;;;;;;;;11.80;99.90;;;;;;5094411;28;19919;-75
2022/11/11 14:07:59;;;;;;;;;;;11.70;99.90;;;;;;5093695;28;19912;-75
2022/11/11 14:10:34;;;;;;;;;;;11.80;99.90;;;;;;5094276;28;19915;-74
2022/11/11 14:13:18;;;;;;;;;;;11.80;99.90;;;;;;5094168;28;19915;-74
2022/11/11 14:15:48;;;;;;;;;;;11.90;99.90;;;;;;5094757;28;20278;-74
2022/11/11 14:18:17;;;;;;;;;;;11.90;99.90;;;;;;5094139;28;19908;-74
2022/11/11 14:20:44;;;;;;;;;;;11.90;99.90;;;;;;5094361;28;19915;-74
2022/11/11 14:23:29;;;;;;;;;;;11.90;99.90;;;;;;5093971;28;19999;-74
2022/11/11 14:26:13;;;;;;;;;;;11.80;99.90;;;;;;5094580;28;20293;-74
2022/11/11 14:28:44;;;;;;;;;;;11.90;99.90;;;;;;5094603;28;19912;-73
2022/11/11 14:31:12;;;;;;;;;;;11.90;99.90;;;;;;5094212;28;19908;-75
2022/11/11 14:33:38;;;;;;;;;;;11.90;99.90;;;;;;5093894;28;19908;-76
2022/11/11 14:36:21;;;;;;;;;;;12.00;99.90;;;;;;5094144;28;19912;-74
2022/11/11 14:39:05;;;;;;;;;;;12.00;99.90;;;;;;5094122;28;19931;-74
2022/11/11 14:41:39;;;;;;;;;;;11.90;99.90;;;;;;5093733;28;19986;-73
2022/11/11 14:44:23;;;;;;;;;;;11.90;99.90;;;;;;5094027;28;19909;-75
2022/11/11 14:47:01;;;;;;;;;;;11.90;99.90;;;;;;5094011;28;19957;-75
2022/11/11 14:49:45;;;;;;;;;;;11.90;99.90;;;;;;5093735;28;19931;-76
2022/11/11 14:52:25;;;;;;;;;;;11.90;99.90;;;;;;5093328;28;20007;-73
2022/11/11 14:54:57;;;;;;;;;;;11.90;99.90;;;;;;5075603;28;20288;-74
2022/11/11 14:57:41;;;;;;;;;;;11.90;99.90;;;;;;5093619;28;19947;-73
2022/11/11 15:00:19;;;;;;;;;;;12.00;99.90;;;;;;5075482;28;19911;-73
2022/11/11 15:02:47;;;;;;;;;;;11.90;99.90;;;;;;5093818;28;19962;-74
2022/11/11 15:05:15;;;;;;;;;;;11.90;99.90;;;;;;5093592;28;19908;-74
2022/11/11 15:08:00;;;;;;;;;;;11.90;99.90;;;;;;5093564;28;19908;-74
2022/11/11 15:10:34;;;;;;;;;;;12.00;99.90;;;;;;5093835;28;19995;-76
2022/11/11 15:13:00;;;;;;;;;;;11.90;99.90;;;;;;5093527;28;19916;-74
2022/11/11 15:15:31;;;;;;;;;;;11.80;99.90;;;;;;5093510;28;19908;-75
2022/11/11 15:18:05;;;;;;;;;;;11.70;99.90;;;;;;5094352;28;19999;-74
2022/11/11 15:20:46;;;;;;;;;;;11.70;99.90;;;;;;5097446;28;20403;-73
2022/11/11 15:23:14;;;;;;;;;;;11.70;99.90;;;;;;5097677;28;20430;-73
2022/11/11 15:25:44;;;;;;;;;;;11.60;99.90;;;;;;5097423;28;19908;-74
2022/11/11 15:28:18;;;;;;;;;;;11.70;99.90;;;;;;5097644;28;19973;-75
2022/11/11 15:30:52;;;;;;;;;;;11.60;99.90;;;;;;5097593;28;19912;-73
2022/11/11 15:33:39;;;;;;;;;;;11.60;99.90;;;;;;5097268;28;19908;-75
2022/11/11 15:36:37;;;;;;;;;;;11.60;99.90;;;;;;5097784;28;20266;-73