Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:50;;;;;;;17.33;9.30;;;13.90;99.90;;;;;;5028948;28;20764;-61
2023/01/01 00:04:17;;;;;;;12.00;6.67;;;13.90;99.90;;;;;;5035499;28;20509;-62
2023/01/01 00:06:44;;;;;;;14.37;8.37;;;14.00;99.90;;;;;;5046268;28;20486;-62
2023/01/01 00:11:57;;;;;;;17.60;10.07;;;13.90;99.90;;;;;;5033924;28;21472;-62
2023/01/01 00:14:24;;;;;;;11.13;7.40;;;14.00;99.90;;;;;;5034642;28;20488;-62
2023/01/01 00:16:51;;;;;;;26.53;12.33;;;13.90;99.90;;;;;;5032860;28;20484;-61
2023/01/01 00:19:17;;;;;;;10.20;6.10;;;13.90;99.90;;;;;;5037710;28;20487;-62
2023/01/01 00:21:45;;;;;;;14.00;9.63;;;13.90;99.90;;;;;;5029071;28;20494;-62
2023/01/01 00:24:13;;;;;;;11.40;5.70;;;13.80;99.90;;;;;;5011308;28;20489;-62
2023/01/01 00:26:40;;;;;;;10.23;7.53;;;13.80;99.90;;;;;;5035223;28;21050;-62
2023/01/01 00:29:06;;;;;;;11.67;7.43;;;13.80;99.90;;;;;;5026523;28;21090;-62
2023/01/01 00:31:34;;;;;;;16.40;7.13;;;13.90;99.90;;;;;;5032159;28;20489;-62
2023/01/01 00:34:01;;;;;;;10.87;7.30;;;13.90;99.90;;;;;;5031631;28;20503;-62
2023/01/01 00:36:29;;;;;;;10.40;5.60;;;13.90;99.90;;;;;;5034918;28;20485;-62
2023/01/01 00:38:56;;;;;;;23.03;11.00;;;13.80;99.90;;;;;;5028595;28;20490;-61
2023/01/01 00:41:24;;;;;;;15.40;6.80;;;13.80;99.90;;;;;;5021410;28;20487;-61
2023/01/01 00:43:51;;;;;;;23.13;11.63;;;13.70;99.90;;;;;;5030288;28;20845;-61
2023/01/01 00:46:17;;;;;;;9.33;6.23;;;13.60;99.90;;;;;;5036028;28;20496;-62
2023/01/01 00:48:45;;;;;;;15.03;8.70;;;13.60;99.90;;;;;;5029765;28;20491;-62
2023/01/01 00:51:12;;;;;;;12.70;9.27;;;13.60;99.90;;;;;;5028174;28;20487;-62
2023/01/01 00:53:38;;;;;;;15.10;7.50;;;13.50;99.90;;;;;;5038822;28;20731;-62
2023/01/01 00:56:06;;;;;;;12.27;7.20;;;13.50;99.90;;;;;;5032723;28;20476;-62
2023/01/01 00:58:34;;;;;;;13.13;7.93;;;;;;;;;;5033837;28;20479;-62
2023/01/01 01:01:01;;;;;;;19.80;11.43;;;13.40;99.90;;;;;;5029225;28;20567;-62
2023/01/01 01:03:28;;;;;;;17.30;7.87;;;13.40;99.90;;;;;;5030914;28;20476;-62
2023/01/01 01:05:55;;;;;;;18.43;10.40;;;;;;;;;;5028006;28;20951;-62
2023/01/01 01:08:22;;;;;;;10.23;6.90;;;13.40;99.90;;;;;;5026639;28;20495;-62
2023/01/01 01:10:49;;;;;;;19.17;9.97;;;13.40;99.90;;;;;;5030094;28;20823;-62
2023/01/01 01:13:16;;;;;;;15.13;8.27;;;;;;;;;;5032054;28;21011;-63
2023/01/01 01:15:44;;;;;;;13.93;7.17;;;13.40;99.90;;;;;;5023887;28;20477;-62
2023/01/01 01:18:10;;;;;;;9.10;6.10;;;13.60;99.90;;;;;;5041206;28;20894;-62
2023/01/01 01:20:37;;;;;;;15.00;9.80;;;;;;;;;;5042580;28;20929;-62
2023/01/01 01:23:04;;;;;;;15.00;7.67;;;13.70;99.90;;;;;;5035414;28;20483;-63
2023/01/01 01:25:31;;;;;;;7.40;5.17;;;13.70;99.90;;;;;;5032387;28;20492;-62
2023/01/01 01:27:58;;;;;;;22.93;10.00;;;;;;;;;;5028156;28;20552;-62
2023/01/01 01:30:25;;;;;;;13.20;7.43;;;13.70;99.90;;;;;;5021160;28;21171;-62
2023/01/01 01:32:53;;;;;;;17.40;10.03;;;13.80;99.90;;;;;;5030614;28;20464;-62
2023/01/01 01:35:19;;;;;;;11.23;7.87;;;13.80;99.90;;;;;;5031385;28;20473;-62
2023/01/01 01:37:47;;;;;;;8.00;4.93;;;13.90;99.90;;;;;;5033697;28;20488;-63
2023/01/01 01:40:16;;;;;;;15.47;9.40;;;13.90;99.90;;;;;;5020179;28;20480;-62
2023/01/01 01:42:46;;;;;;;10.43;6.60;;;13.90;99.90;;;;;;5041065;28;21048;-62
2023/01/01 01:45:13;;;;;;;13.30;8.30;;;14.00;99.90;;;;;;5034435;28;20579;-61
2023/01/01 01:47:46;;;;;;;18.63;6.80;;;14.00;99.90;;;;;;5026531;28;20974;-62
2023/01/01 01:50:17;;;;;;;13.50;5.87;;;14.00;99.90;;;;;;5032532;28;20483;-62
2023/01/01 01:52:54;;;;;;;14.27;8.80;;;14.00;99.90;;;;;;5037672;28;20480;-62
2023/01/01 01:55:21;;;;;;;8.00;4.90;;;14.00;99.90;;;;;;5024496;28;20476;-62
2023/01/01 01:57:48;;;;;;;13.67;7.50;;;14.00;99.90;;;;;;5037641;28;21125;-62
2023/01/01 02:00:16;;;;;;;22.17;10.27;;;14.00;99.90;;;;;;5032671;28;20507;-62
2023/01/01 02:02:56;;;;;;;11.93;8.10;;;13.90;99.90;;;;;;5031220;28;20522;-62
2023/01/01 02:05:24;;;;;;;14.67;7.20;;;13.90;99.90;;;;;;5031177;28;20846;-62
2023/01/01 02:07:52;;;;;;;18.93;11.27;;;13.80;99.90;;;;;;5033663;28;20503;-62
2023/01/01 02:10:19;;;;;;;15.23;8.83;;;13.80;99.90;;;;;;5042541;28;20505;-62
2023/01/01 02:12:46;;;;;;;9.63;6.30;;;13.60;99.90;;;;;;5034904;28;20637;-62
2023/01/01 02:15:14;;;;;;;10.10;6.50;;;13.60;99.90;;;;;;5031585;28;20515;-62
2023/01/01 02:17:52;;;;;;;10.37;6.90;;;13.60;99.90;;;;;;5045070;28;20492;-62
2023/01/01 02:20:46;;;;;;;18.83;10.07;;;13.60;99.90;;;;;;5026935;28;20496;-62
2023/01/01 02:23:46;;;;;;;10.90;6.33;;;13.60;99.90;;;;;;5028367;28;20796;-62
2023/01/01 02:26:49;;;;;;;10.00;6.47;;;13.70;99.90;;;;;;5041736;28;20904;-61
2023/01/01 02:29:40;;;;;;;9.70;6.17;;;13.80;99.90;;;;;;5007857;28;20569;-62
2023/01/01 02:32:10;;;;;;;13.90;6.70;;;13.90;99.90;;;;;;5054329;27;20489;-62
2023/01/01 02:34:42;;;;;;;11.80;7.80;;;13.90;99.90;;;;;;5059745;27;20833;-61
2023/01/01 02:37:12;;;;;;;11.90;8.17;;;13.80;99.90;;;;;;5080660;27;20479;-62
2023/01/01 02:39:44;;;;;;;14.63;6.20;;;13.90;99.90;;;;;;5091400;27;20484;-62
2023/01/01 02:42:12;;;;;;;20.57;8.80;;;13.90;99.90;;;;;;5054736;27;20489;-62
2023/01/01 02:44:43;;;;;;;11.57;7.20;;;13.90;99.90;;;;;;5083278;27;20489;-62
2023/01/01 02:47:15;;;;;;;8.20;6.40;;;13.80;99.90;;;;;;5043790;28;20471;-62
2023/01/01 02:50:04;;;;;;;16.80;9.83;;;13.70;99.90;;;;;;5027574;28;20483;-61
2023/01/01 02:52:45;;;;;;;13.47;7.80;;;13.50;99.90;;;;;;5054727;28;20487;-62
2023/01/01 02:55:25;;;;;;;15.23;7.30;;;13.40;99.90;;;;;;5043802;28;20779;-62
2023/01/01 03:00:17;;;;;;;23.47;11.50;;;13.40;99.90;;;;;;5057137;28;20508;-62
2023/01/01 03:00:49;;;;;;;17.63;10.27;;;13.20;99.90;;;;;;5033726;28;20568;-61
2023/01/01 03:03:26;;;;;;;13.43;6.97;;;13.20;99.90;;;;;;5061260;28;20562;-62
2023/01/01 03:08:49;;;;;;;14.87;8.40;;;13.20;99.90;;;;;;5046353;28;20873;-62
2023/01/01 03:11:18;;;;;;;12.10;7.20;;;13.20;99.90;;;;;;5036004;28;20483;-62
2023/01/01 03:13:51;;;;;;;11.17;7.57;;;13.20;99.90;;;;;;5025417;28;20693;-62
2023/01/01 03:16:24;;;;;;;13.60;6.40;;;13.20;99.90;;;;;;5040716;28;20491;-62
2023/01/01 03:19:10;;;;;;;16.70;9.30;;;13.20;99.90;;;;;;5032664;28;20491;-62
2023/01/01 03:21:41;;;;;;;13.73;7.17;;;13.30;99.90;;;;;;5022623;28;20476;-62
2023/01/01 03:24:10;;;;;;;13.13;6.80;;;13.30;99.90;;;;;;5026321;28;20476;-62
2023/01/01 03:26:39;;;;;;;9.60;6.50;;;13.30;99.90;;;;;;5020593;28;20498;-62
2023/01/01 03:29:09;;;;;;;18.03;9.97;;;13.30;99.90;;;;;;5034109;28;20515;-62
2023/01/01 03:31:42;;;;;;;15.37;8.20;;;13.40;99.90;;;;;;5022863;28;21005;-62
2023/01/01 03:34:13;;;;;;;21.30;8.47;;;13.40;99.90;;;;;;5044263;28;20481;-62
2023/01/01 03:36:44;;;;;;;11.00;6.70;;;13.50;99.90;;;;;;5069659;28;20477;-62
2023/01/01 03:39:15;;;;;;;16.67;8.63;;;13.50;99.90;;;;;;5033999;28;20494;-62
2023/01/01 03:41:47;;;;;;;16.30;6.77;;;13.50;99.90;;;;;;5063270;28;20497;-62
2023/01/01 03:44:21;;;;;;;11.87;7.17;;;13.40;99.90;;;;;;5048246;28;20573;-62
2023/01/01 03:46:50;;;;;;;24.53;9.90;;;13.50;99.90;;;;;;5049560;27;20544;-62
2023/01/01 03:49:17;;;;;;;13.43;6.80;;;13.50;99.90;;;;;;5063078;27;20861;-62
2023/01/01 03:52:08;;;;;;;14.10;7.40;;;13.60;99.90;;;;;;5064493;27;20949;-62
2023/01/01 03:54:44;;;;;;;23.67;8.37;;;13.50;99.90;;;;;;5065053;27;20485;-61
2023/01/01 03:57:20;;;;;;;29.40;7.10;;;13.60;99.90;;;;;;5073133;27;20513;-62
2023/01/01 03:59:54;;;;;;;14.33;8.13;;;13.70;99.90;;;;;;5075330;27;20720;-62
2023/01/01 04:02:28;;;;;;;13.57;6.90;;;13.60;99.90;;;;;;5058462;27;20489;-62
2023/01/01 04:04:56;;;;;;;24.07;11.47;;;13.60;99.90;;;;;;5061534;27;20471;-62
2023/01/01 04:07:23;;;;;;;8.10;5.70;;;13.60;99.90;;;;;;5056962;27;20550;-61
2023/01/01 04:09:53;;;;;;;20.57;8.83;;;13.50;99.90;;;;;;5074319;27;20534;-62
2023/01/01 04:12:21;;;;;;;12.60;6.40;;;13.60;99.90;;;;;;5042043;28;20477;-62
2023/01/01 04:14:48;;;;;;;20.07;8.97;;;13.60;99.90;;;;;;5054846;27;21220;-62
2023/01/01 04:17:14;;;;;;;15.37;6.47;;;13.70;99.90;;;;;;5053497;27;20461;-62
2023/01/01 04:19:42;;;;;;;15.70;7.97;;;13.80;99.90;;;;;;5082530;27;20487;-63
2023/01/01 04:22:09;;;;;;;18.80;7.40;;;13.80;99.90;;;;;;5072412;27;20485;-62
2023/01/01 04:24:36;;;;;;;15.97;6.50;;;13.70;99.90;;;;;;5078898;27;20482;-61
2023/01/01 04:27:03;;;;;;;17.17;9.07;;;13.80;99.90;;;;;;5072438;28;20490;-62
2023/01/01 04:29:29;;;;;;;11.77;6.27;;;13.80;99.90;;;;;;5074704;28;20477;-62
2023/01/01 04:31:56;;;;;;;16.83;6.53;;;13.80;99.90;;;;;;5066138;28;20483;-62
2023/01/01 04:34:23;;;;;;;11.20;6.60;;;13.80;99.90;;;;;;5070646;27;20543;-62
2023/01/01 04:36:51;;;;;;;15.87;8.50;;;13.80;99.90;;;;;;5086782;27;20826;-63
2023/01/01 04:39:18;;;;;;;14.60;5.87;;;13.90;99.90;;;;;;5104056;27;20579;-61
2023/01/01 04:41:47;;;;;;;10.50;5.93;;;13.90;99.90;;;;;;5088061;27;20479;-61
2023/01/01 04:44:13;;;;;;;10.30;6.43;;;13.90;99.90;;;;;;5086736;27;20542;-61
2023/01/01 04:46:41;;;;;;;12.17;5.40;;;13.80;99.90;;;;;;5075766;27;20525;-62
2023/01/01 04:49:08;;;;;;;7.43;4.53;;;13.90;99.90;;;;;;5088192;27;20474;-62
2023/01/01 04:51:34;;;;;;;11.17;6.70;;;13.80;99.90;;;;;;5065624;28;20486;-61
2023/01/01 04:54:02;;;;;;;18.43;7.73;;;13.70;99.90;;;;;;5060000;28;20483;-61
2023/01/01 04:56:29;;;;;;;12.27;6.77;;;13.80;99.90;;;;;;5057826;27;21178;-62
2023/01/01 04:58:57;;;;;;;19.80;9.90;;;13.80;99.90;;;;;;5081074;27;20493;-61
2023/01/01 05:01:26;;;;;;;12.00;4.70;;;13.70;99.90;;;;;;5069142;27;21051;-61
2023/01/01 05:03:54;;;;;;;16.77;9.20;;;13.80;99.90;;;;;;5068117;27;20840;-61
2023/01/01 05:06:21;;;;;;;15.03;5.97;;;13.80;99.90;;;;;;5053887;27;20535;-61
2023/01/01 05:08:50;;;;;;;18.30;10.73;;;13.80;99.90;;;;;;5091205;27;20587;-61
2023/01/01 05:11:20;;;;;;;11.93;5.97;;;13.80;99.90;;;;;;5063874;28;20561;-62
2023/01/01 05:13:49;;;;;;;10.60;6.37;;;13.70;99.90;;;;;;5054899;28;21022;-61
2023/01/01 05:16:18;;;;;;;15.00;6.00;;;13.80;99.90;;;;;;5056150;27;20494;-61
2023/01/01 05:18:45;;;;;;;16.97;7.73;;;13.70;99.90;;;;;;5069219;27;21348;-61
2023/01/01 05:21:14;;;;;;;10.20;5.60;;;13.90;99.90;;;;;;5057568;27;20537;-60
2023/01/01 05:23:41;;;;;;;9.87;5.50;;;13.90;99.90;;;;;;5090631;27;20483;-61
2023/01/01 05:26:09;;;;;;;11.60;5.70;;;14.00;99.90;;;;;;5053918;27;20557;-61
2023/01/01 05:28:38;;;;;;;18.37;5.70;;;14.00;99.90;;;;;;5060941;28;21170;-61
2023/01/01 05:31:07;;;;;;;17.23;7.13;;;14.00;99.90;;;;;;5077985;27;20499;-61
2023/01/01 05:33:34;;;;;;;8.93;4.87;;;13.90;99.90;;;;;;5061697;28;20938;-61
2023/01/01 05:36:01;;;;;;;24.37;7.70;;;13.90;99.90;;;;;;5063041;28;20472;-60
2023/01/01 05:38:28;;;;;;;13.80;6.90;;;13.90;99.90;;;;;;5059790;28;20476;-61
2023/01/01 05:40:55;;;;;;;11.80;6.03;;;13.90;99.90;;;;;;5061713;27;20482;-61
2023/01/01 05:43:22;;;;;;;13.40;4.17;;;14.10;99.90;;;;;;5076194;27;20486;-61
2023/01/01 05:45:58;;;;;;;16.53;8.73;;;14.10;99.90;;;;;;5062136;28;20486;-62
2023/01/01 05:48:25;;;;;;;10.47;5.53;;;14.10;99.90;;;;;;5064296;27;20486;-61
2023/01/01 05:50:52;;;;;;;29.17;9.93;;;14.10;99.90;;;;;;5058256;28;20479;-61
2023/01/01 05:53:18;;;;;;;15.00;6.60;;;14.00;99.70;;;;;;5059472;27;20457;-61
2023/01/01 05:55:52;;;;;;;12.40;6.70;;;14.00;99.80;;;;;;5050329;28;21136;-62
2023/01/01 05:58:19;;;;;;;11.33;4.53;;;14.00;99.80;;;;;;5069102;28;20569;-61
2023/01/01 06:00:45;;;;;;;17.03;8.10;;;14.00;99.80;;;;;;5054030;28;20480;-61
2023/01/01 06:03:13;;;;;;;8.23;4.63;;;14.00;99.80;;;;;;5069121;27;20481;-62
2023/01/01 06:05:40;;;;;;;12.57;6.67;;;14.00;99.80;;;;;;5091566;27;20766;-61
2023/01/01 06:08:07;;;;;;;17.73;5.83;;;14.10;99.80;;;;;;5078186;27;21008;-61
2023/01/01 06:10:33;;;;;;;15.03;7.73;;;14.00;99.70;;;;;;5063671;27;22510;-61
2023/01/01 06:13:00;;;;;;;16.63;8.37;;;14.10;99.80;;;;;;5051228;27;20501;-61
2023/01/01 06:15:27;;;;;;;16.10;6.77;;;14.10;99.70;;;;;;5070033;27;20510;-61
2023/01/01 06:17:54;;;;;;;12.90;7.03;;;14.00;99.70;;;;;;5101575;27;20478;-61
2023/01/01 06:20:22;;;;;;;31.87;10.07;;;13.90;99.60;;;;;;5082944;27;20472;-61
2023/01/01 06:22:49;;;;;;;21.97;8.43;;;13.80;99.70;;;;;;5051747;28;20482;-62
2023/01/01 06:25:16;;;;;;;12.40;6.20;;;13.80;99.70;;;;;;5061583;28;20479;-62
2023/01/01 06:27:42;;;;;;;14.20;6.17;;;13.80;99.80;;;;;;5078016;27;20472;-62
2023/01/01 06:30:11;;;;;;;19.20;8.80;;;13.80;99.80;;;;;;5057226;28;21018;-62
2023/01/01 06:32:37;;;;;;;26.87;5.73;;;13.80;99.80;;;;;;5059444;28;20994;-61
2023/01/01 06:35:04;;;;;;;13.33;6.70;;;13.80;99.90;;;;;;5072106;27;20477;-61
2023/01/01 06:37:32;;;;;;;10.00;4.53;;;13.80;99.90;;;;;;5076153;27;20468;-61
2023/01/01 06:39:59;;;;;;;19.83;8.13;;;13.80;99.80;;;;;;5060665;28;20498;-61
2023/01/01 06:42:26;;;;;;;10.03;4.80;;;13.80;99.80;;;;;;5063964;28;20515;-61
2023/01/01 06:44:53;;;;;;;20.37;10.50;;;13.70;99.70;;;;;;5066010;28;20891;-61
2023/01/01 06:47:20;;;;;;;24.00;5.90;;;13.70;99.80;;;;;;5067140;27;20869;-61
2023/01/01 06:49:46;;;;;;;17.17;6.33;;;13.70;99.90;;;;;;5078698;28;20466;-61
2023/01/01 06:52:13;;;;;;;15.47;6.00;;;13.70;99.80;;;;;;5060574;28;20497;-61
2023/01/01 06:54:41;;;;;;;9.90;4.70;;;13.60;99.80;;;;;;5064756;28;20493;-61
2023/01/01 06:57:08;;;;;;;11.30;6.30;;;13.60;99.70;;;;;;5068337;28;20485;-61
2023/01/01 06:59:35;;;;;;;18.10;8.23;;;13.60;99.80;;;;;;5061884;27;20978;-61
2023/01/01 07:02:01;;;;;;;34.47;8.13;;;13.60;99.60;;;;;;5081918;27;20489;-62
2023/01/01 07:04:28;;;;;;;15.13;6.27;;;13.60;99.60;;;;;;5067407;27;20486;-61
2023/01/01 07:06:55;;;;;;;32.30;12.13;;;13.60;99.70;;;;;;5052161;28;20491;-61
2023/01/01 07:09:21;;;;;;;14.70;6.17;;;13.60;99.60;;;;;;5056172;27;20554;-61
2023/01/01 07:11:49;;;;;;;21.43;8.47;;;13.70;99.60;;;;;;5066348;28;20503;-61
2023/01/01 07:14:16;;;;;;;10.13;5.43;;;13.70;99.50;;;;;;5077016;27;20476;-61
2023/01/01 07:16:43;;;;;;;20.17;6.90;;;13.70;99.50;;;;;;5047078;28;20483;-61
2023/01/01 07:19:09;;;;;;;18.67;6.73;;;13.70;99.60;;;;;;5088856;27;20489;-62
2023/01/01 07:21:43;;;;;;;14.80;7.07;;;13.60;99.50;;;;;;5055300;27;20492;-61
2023/01/01 07:24:11;;;;;;;20.83;5.87;;;13.60;99.50;;;;;;5093000;27;20560;-61
2023/01/01 07:26:41;;;;;;;18.37;7.37;;;13.50;99.50;;;;;;5047284;28;20601;-61
2023/01/01 07:29:09;;;;;;;14.40;5.70;;;13.40;99.60;;;;;;5054207;27;21257;-61
2023/01/01 07:31:37;;;;;;;16.70;6.40;;;13.40;99.60;;;;;;5074370;28;20475;-61
2023/01/01 07:34:04;;;;;;;23.70;9.37;;;13.50;99.70;;;;;;5081769;27;20481;-61
2023/01/01 07:36:31;;;;;;;12.23;6.00;;;;;;;;;;5083109;27;20472;-61
2023/01/01 07:38:58;;;;;;;25.80;10.83;;;13.50;99.50;;;;;;5071192;27;20530;-61
2023/01/01 07:41:25;;;;;;;13.33;5.87;;;13.50;99.60;;;;;;5071615;27;20489;-61
2023/01/01 07:43:51;;;;;;;23.87;10.37;;;13.50;99.50;;;;;;5097525;27;20492;-61
2023/01/01 07:46:19;;;;;;;17.90;7.13;;;13.50;99.40;;;;;;5067250;27;20482;-61
2023/01/01 07:48:46;;;;;;;18.73;5.97;;;13.50;99.50;;;;;;5089209;27;20485;-61
2023/01/01 07:51:13;;;;;;;14.40;6.10;;;;;;;;;;5073449;27;21304;-61
2023/01/01 07:53:40;;;;;;;14.67;7.10;;;13.60;99.50;;;;;;5073964;27;20481;-61
2023/01/01 07:56:07;;;;;;;15.80;6.83;;;13.70;99.40;;;;;;5061559;27;20504;-61
2023/01/01 07:58:34;;;;;;;13.33;8.27;;;;;;;;;;5080881;27;20479;-60
2023/01/01 08:01:01;;;;;;;23.50;6.33;;;13.60;99.40;;;;;;5077545;27;20486;-61
2023/01/01 08:03:29;;;;;;;8.90;5.20;;;13.60;99.20;;;;;;5092502;27;20469;-62
2023/01/01 08:05:56;;;;;;;20.03;8.60;;;13.60;99.40;;;;;;5065393;27;20469;-61
2023/01/01 08:08:22;;;;;;;10.90;5.40;;;13.60;99.30;;;;;;5077898;27;20927;-61
2023/01/01 08:10:49;;;;;;;27.17;9.57;;;13.60;99.20;;;;;;5075339;27;20492;-61
2023/01/01 08:13:16;;;;;;;17.93;6.67;;;;;;;;;;5063978;27;20488;-61
2023/01/01 08:15:43;;;;;;;12.73;6.70;;;13.60;99.30;;;;;;5075276;27;20485;-61
2023/01/01 08:18:10;;;;;;;18.93;7.67;;;13.70;99.30;;;;;;5082853;27;20492;-61
2023/01/01 08:20:38;;;;;;;28.27;11.83;;;13.70;99.40;;;;;;5070751;27;21153;-61
2023/01/01 08:23:04;;;;;;;12.40;6.70;;;13.60;99.30;;;;;;5054188;27;20490;-61
2023/01/01 08:25:31;;;;;;;7.40;4.00;;;13.80;99.50;;;;;;5099607;27;20488;-60
2023/01/01 08:27:58;;;;;;;16.60;8.60;;;;;;;;;;5069944;27;20488;-61
2023/01/01 08:30:25;;;;;;;13.47;8.27;;;14.10;99.20;;;;;;5073305;27;20496;-61
2023/01/01 08:32:51;;;;;;;12.20;7.57;;;14.40;98.90;;;;;;5091125;27;20478;-61
2023/01/01 08:35:18;;;;;;;9.17;5.57;;;14.60;98.60;;;;;;5060618;28;20453;-61
2023/01/01 08:37:46;;;;;;;18.47;7.93;;;14.60;98.40;;;;;;5072836;27;22144;-61
2023/01/01 08:40:13;;;;;;;16.03;8.37;;;14.60;98.40;;;;;;5053671;27;20489;-61
2023/01/01 08:42:40;;;;;;;14.27;6.43;;;;;;;;;;5076448;27;20548;-61
2023/01/01 08:45:08;;;;;;;13.23;6.17;;;14.60;98.70;;;;;;5065851;28;20862;-61
2023/01/01 08:47:35;;;;;;;10.40;6.57;;;14.70;98.10;;;;;;5079068;27;20476;-61
2023/01/01 08:50:02;;;;;;;12.13;6.83;;;14.90;98.10;;;;;;5085178;27;20553;-62
2023/01/01 08:52:28;;;;;;;8.40;6.17;;;15.00;98.00;;;;;;5045375;28;20483;-62
2023/01/01 08:54:56;;;;;;;15.03;8.60;;;14.90;97.90;;;;;;5067804;27;20557;-62
2023/01/01 08:57:23;;;;;;;7.50;5.17;;;14.90;97.70;;;;;;5103902;27;20815;-62
2023/01/01 08:59:50;;;;;;;15.70;6.80;;;14.90;97.80;;;;;;5070653;28;20538;-61
2023/01/01 09:02:16;;;;;;;13.17;5.80;;;15.00;98.00;;;;;;5064772;27;20489;-62
2023/01/01 09:04:43;;;;;;;8.80;6.00;;;;;;;;;;5069148;27;20490;-61
2023/01/01 09:07:10;;;;;;;12.03;5.63;;;15.10;97.70;;;;;;5074452;28;20487;-62
2023/01/01 09:09:37;;;;;;;11.93;6.93;;;15.00;97.70;;;;;;5072677;27;20510;-62
2023/01/01 09:12:08;;;;;;;13.40;7.90;;;15.10;97.70;;;;;;5077289;27;21458;-62
2023/01/01 09:14:35;;;;;;;8.57;5.07;;;15.10;98.00;;;;;;5083683;27;21193;-62
2023/01/01 09:17:02;;;;;;;16.43;8.20;;;15.10;97.70;;;;;;5057996;27;20501;-61
2023/01/01 09:19:28;;;;;;;16.77;4.77;;;15.10;97.90;;;;;;5065744;28;20471;-62
2023/01/01 09:21:55;;;;;;;9.83;6.37;;;15.10;97.80;;;;;;5072071;27;20513;-62
2023/01/01 09:24:22;;;;;;;10.33;5.17;;;15.10;98.00;;;;;;5059488;28;20495;-61
2023/01/01 09:26:49;;;;;;;20.30;6.30;;;15.00;98.10;;;;;;5061371;27;20482;-61
2023/01/01 09:29:19;;;;;;;8.37;4.63;;;14.90;98.00;;;;;;5069984;28;20458;-63
2023/01/01 09:31:46;;;;;;;7.13;5.20;;;14.90;98.00;;;;;;5080560;27;20469;-62
2023/01/01 09:34:13;;;;;;;8.23;4.67;;;15.00;98.10;;;;;;5071831;27;20535;-62
2023/01/01 09:36:40;;;;;;;14.50;7.20;;;14.90;98.20;;;;;;5067520;27;20512;-62
2023/01/01 09:39:06;;;;;;;9.40;4.83;;;15.00;98.20;;;;;;5087390;27;20489;-62
2023/01/01 09:41:46;;;;;;;10.60;5.40;;;15.00;98.30;;;;;;5060747;27;20472;-62
2023/01/01 09:44:45;;;;;;;12.70;5.80;;;15.10;98.40;;;;;;5076293;28;20483;-62
2023/01/01 09:47:21;;;;;;;20.07;6.20;;;15.10;98.30;;;;;;5055510;28;20467;-62
2023/01/01 09:49:50;;;;;;;21.27;9.30;;;15.10;98.10;;;;;;5082606;27;20484;-62
2023/01/01 09:52:19;;;;;;;18.27;7.10;;;15.10;98.10;;;;;;5044544;28;20977;-62
2023/01/01 09:54:52;;;;;;;12.00;6.73;;;15.00;98.20;;;;;;5062055;28;20486;-62
2023/01/01 09:57:19;;;;;;;9.13;4.20;;;15.10;98.10;;;;;;5050655;28;20475;-62
2023/01/01 09:59:47;;;;;;;15.00;7.53;;;15.10;98.20;;;;;;5068704;27;20477;-62
2023/01/01 10:02:32;;;;;;;8.33;5.47;;;15.10;98.20;;;;;;5067211;27;20482;-62
2023/01/01 10:05:08;;;;;;;19.10;7.93;;;15.10;98.20;;;;;;5089275;27;20581;-62
2023/01/01 10:07:41;;;;;;;8.80;5.03;;;15.10;98.30;;;;;;5043422;28;20544;-62
2023/01/01 10:10:15;;;;;;;16.23;6.17;;;15.10;98.20;;;;;;5040285;28;20486;-62
2023/01/01 10:12:51;;;;;;;14.73;7.13;;;15.10;98.50;;;;;;5039294;28;20484;-62
2023/01/01 10:15:23;;;;;;;19.63;5.90;;;15.00;98.30;;;;;;5068311;28;20596;-61
2023/01/01 10:17:55;;;;;;;17.47;7.80;;;15.00;98.40;;;;;;5058192;28;20483;-62
2023/01/01 10:20:25;;;;;;;15.70;7.87;;;14.90;98.30;;;;;;5048562;27;20478;-62
2023/01/01 10:22:57;;;;;;;19.73;7.57;;;15.00;98.40;;;;;;5071576;28;20477;-62
2023/01/01 10:25:26;;;;;;;9.37;4.90;;;15.00;98.60;;;;;;5069768;27;20488;-62
2023/01/01 10:27:58;;;;;;;20.00;8.67;;;15.00;98.60;;;;;;5054501;28;20779;-61
2023/01/01 10:30:27;;;;;;;15.50;8.20;;;15.00;98.40;;;;;;5026214;28;20563;-62
2023/01/01 10:32:55;;;;;;;21.23;10.13;;;;;;;;;;5027561;28;21028;-62
2023/01/01 10:35:29;;;;;;;8.43;5.23;;;14.80;98.50;;;;;;5039084;28;20779;-62
2023/01/01 10:37:58;;;;;;;25.57;11.37;;;14.90;98.90;;;;;;5056714;28;20490;-61
2023/01/01 10:40:26;;;;;;;17.73;8.50;;;14.90;98.70;;;;;;5019424;28;20462;-61
2023/01/01 10:42:55;;;;;;;20.70;10.67;;;14.90;98.70;;;;;;5045093;28;20524;-62
2023/01/01 10:45:31;;;;;;;8.80;5.10;;;14.90;98.70;;;;;;5028936;28;20986;-61
2023/01/01 10:48:16;;;;;;;17.00;9.07;;;14.90;98.70;;;;;;5004162;28;20482;-62
2023/01/01 10:50:49;;;;;;;19.80;10.70;;;14.90;98.40;;;;;;5051136;28;20475;-62
2023/01/01 10:53:27;;;;;;;18.07;8.27;;;15.10;99.10;;;;;;5050675;28;20487;-61
2023/01/01 10:56:00;;;;;;;16.90;8.67;;;14.90;98.30;;;;;;5045971;28;20483;-61
2023/01/01 10:58:34;;;;;;;12.13;7.13;;;15.10;98.50;;;;;;5047186;28;20895;-62
2023/01/01 11:01:04;;;;;;;13.50;7.67;;;15.20;98.50;;;;;;5058956;28;20491;-61
2023/01/01 11:03:31;;;;;;;8.17;5.17;;;15.30;98.90;;;;;;5063183;28;20489;-61
2023/01/01 11:06:10;;;;;;;14.60;7.50;;;15.40;99.30;;;;;;5027952;28;20487;-61
2023/01/01 11:08:39;;;;;;;10.23;6.27;;;15.40;98.80;;;;;;5038458;28;20494;-62
2023/01/01 11:11:05;;;;;;;11.50;6.33;;;15.40;98.70;;;;;;5026342;28;20472;-61
2023/01/01 11:13:33;;;;;;;17.33;7.07;;;15.50;98.90;;;;;;5029571;28;20472;-62
2023/01/01 11:16:01;;;;;;;16.33;8.90;;;15.60;98.30;;;;;;5072226;27;20880;-61
2023/01/01 11:18:34;;;;;;;15.60;6.13;;;15.50;98.40;;;;;;5032354;28;20960;-62
2023/01/01 11:21:03;;;;;;;51.07;11.40;;;15.50;98.60;;;;;;5038919;28;20490;-62
2023/01/01 11:23:32;;;;;;;14.90;5.20;;;15.60;98.00;;;;;;5035660;28;20487;-61
2023/01/01 11:26:06;;;;;;;16.87;8.00;;;15.50;98.10;;;;;;5060395;27;20881;-61
2023/01/01 11:28:34;;;;;;;13.13;6.40;;;15.60;98.50;;;;;;5095580;27;20465;-61
2023/01/01 11:31:14;;;;;;;19.80;8.83;;;15.70;98.70;;;;;;5070632;27;20484;-61
2023/01/01 11:33:46;;;;;;;19.20;7.70;;;15.70;98.60;;;;;;5042060;28;20486;-62
2023/01/01 11:36:21;;;;;;;16.10;7.00;;;15.60;97.90;;;;;;5044074;27;21016;-62
2023/01/01 11:38:50;;;;;;;18.47;9.20;;;15.60;98.40;;;;;;5077222;27;20966;-62
2023/01/01 11:41:16;;;;;;;26.53;5.70;;;15.60;98.20;;;;;;5048822;27;20498;-62
2023/01/01 11:43:46;;;;;;;15.47;6.53;;;15.60;98.50;;;;;;5078103;28;20494;-61
2023/01/01 11:46:22;;;;;;;18.93;6.60;;;15.70;98.30;;;;;;5059925;28;20505;-61
2023/01/01 11:48:49;;;;;;;19.77;7.00;;;15.80;98.20;;;;;;5063145;28;20892;-62
2023/01/01 11:51:29;;;;;;;18.90;5.57;;;15.70;98.10;;;;;;5056161;28;20479;-61
2023/01/01 11:54:09;;;;;;;30.47;7.80;;;;;;;;;;5061309;28;20493;-63
2023/01/01 11:56:37;;;;;;;31.77;8.10;;;15.70;98.60;;;;;;5051340;27;20476;-62
2023/01/01 11:59:07;;;;;;;24.00;8.30;;;;;;;;;;5094435;27;20496;-62
2023/01/01 12:01:41;;;;;;;26.73;7.10;;;15.70;98.30;;;;;;5077585;27;20487;-63
2023/01/01 12:04:10;;;;;;;23.30;6.97;;;;;;;;;;5060188;28;20490;-62
2023/01/01 12:06:41;;;;;;;26.33;6.67;;;;;;;;;;5063966;28;20633;-62
2023/01/01 12:09:13;;;;;;;16.20;5.43;;;15.60;98.00;;;;;;5073421;27;20467;-62
2023/01/01 12:11:43;;;;;;;25.00;7.40;;;;;;;;;;5065470;27;20500;-62
2023/01/01 12:14:14;;;;;;;26.23;8.47;;;;;;;;;;5081376;28;20475;-62
2023/01/01 12:16:52;;;;;;;22.53;6.30;;;15.60;98.10;;;;;;5052342;28;20777;-63
2023/01/01 12:19:22;;;;;;;13.07;5.27;;;;;;;;;;5052089;27;20484;-62
2023/01/01 12:21:54;;;;;;;40.00;9.60;;;15.60;98.20;;;;;;5044599;28;20477;-62
2023/01/01 12:24:21;;;;;;;28.63;8.00;;;15.60;98.50;;;;;;5075401;28;20798;-61
2023/01/01 12:27:01;;;;;;;19.90;7.87;;;15.60;98.80;;;;;;5054696;28;21067;-62
2023/01/01 12:29:49;;;;;;;30.33;6.67;;;15.60;98.50;;;;;;5055927;27;20489;-62
2023/01/01 12:32:23;;;;;;;23.50;6.80;;;15.60;98.40;;;;;;5058293;27;20468;-62
2023/01/01 12:34:57;;;;;;;23.50;7.00;;;15.60;98.70;;;;;;5065731;27;20545;-62
2023/01/01 12:37:38;;;;;;;20.63;6.27;;;15.60;98.50;;;;;;5065545;27;20503;-61
2023/01/01 12:40:38;;;;;;;31.57;7.67;;;15.60;98.60;;;;;;5075166;27;20562;-62
2023/01/01 12:43:08;;;;;;;30.53;9.10;;;;;;;;;;5068311;27;20486;-62
2023/01/01 12:45:49;;;;;;;24.37;7.80;;;;;;;;;;5067639;28;20494;-62
2023/01/01 12:48:31;;;;;;;29.43;6.43;;;;;;;;;;5051655;27;20497;-62
2023/01/01 12:51:03;;;;;;;35.87;10.60;;;15.90;98.60;;;;;;5069729;27;20495;-62
2023/01/01 12:53:40;;;;;;;20.77;6.50;;;15.90;98.70;;;;;;5055965;28;20469;-62
2023/01/01 12:56:15;;;;;;;22.53;6.90;;;;;;;;;;5085840;27;21375;-61
2023/01/01 12:58:45;;;;;;;20.80;7.20;;;;;;;;;;5035961;28;20471;-61
2023/01/01 13:01:17;;;;;;;32.50;7.00;;;16.20;98.90;;;;;;5026355;28;20516;-61
2023/01/01 13:03:50;;;;;;;28.53;7.00;;;16.20;98.60;;;;;;5030668;28;20483;-61
2023/01/01 13:06:19;;;;;;;36.43;8.27;;;16.30;98.60;;;;;;5033830;28;20913;-61