Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:02:21;;;;;;;4.90;4.20;;;9.40;99.90;9.70;95903.00;;;;4954916;29;20271;-87
2022/04/22 00:04:50;;;;;;;3.60;3.30;;;10.80;99.90;9.70;95905.00;;;;4954735;29;20203;-87
2022/04/22 00:07:18;;;;;;;4.13;3.73;;;9.40;99.90;9.80;95902.00;;;;4954717;29;20228;-86
2022/04/22 00:09:47;;;;;;;4.97;4.23;;;9.40;99.90;9.50;95897.00;;;;4954570;28;20231;-87
2022/04/22 00:12:17;;;;;;;3.73;3.43;;;9.40;99.90;9.40;95902.00;;;;4954697;29;20234;-87
2022/04/22 00:14:46;;;;;;;4.07;3.60;;;9.30;99.90;9.60;95903.00;;;;4956423;29;20271;-88
2022/04/22 00:17:14;;;;;;;4.40;3.97;;;9.30;99.90;9.60;95908.00;;;;4954257;29;20228;-88
2022/04/22 00:19:43;;;;;;;4.43;4.07;;;9.30;99.90;9.60;95894.00;;;;4954194;29;20200;-87
2022/04/22 00:22:12;;;;;;;4.77;3.77;;;9.30;99.90;9.70;95897.00;;;;4954067;29;20264;-87
2022/04/22 00:24:40;;;;;;;6.67;3.40;;;9.30;99.90;9.60;95891.00;;;;4954963;29;20215;-87
2022/04/22 00:27:09;;;;;;;4.37;3.87;;;9.30;99.90;9.40;95895.00;;;;4953579;28;20235;-88
2022/04/22 00:29:39;;;;;;;7.00;4.20;;;9.30;99.90;9.20;95887.00;;;;4954524;29;20196;-87
2022/04/22 00:32:08;;;;;;;4.60;3.77;;;9.20;99.90;9.50;95882.00;;;;4954265;29;20200;-87
2022/04/22 00:34:37;;;;;;;3.87;3.47;;;9.20;99.90;9.60;95882.00;;;;4954100;29;20274;-86
2022/04/22 00:37:06;;;;;;;5.40;4.20;;;9.20;99.90;9.50;95872.00;;;;4953196;29;20231;-87
2022/04/22 00:39:35;;;;;;;4.17;3.70;;;9.20;99.90;9.10;95864.00;;;;4954223;29;20250;-87
2022/04/22 00:42:11;;;;;;;4.67;3.77;;;9.20;99.90;9.20;95854.00;;;;4954506;29;20199;-87
2022/04/22 00:44:41;;;;;;;4.10;3.70;;;9.20;99.90;9.30;95849.00;;;;4954520;29;20200;-88
2022/04/22 00:47:10;;;;;;;4.90;4.40;;;9.10;99.90;9.30;95857.00;;;;4953576;29;20291;-87
2022/04/22 00:49:38;;;;;;;4.20;3.30;;;9.10;99.90;9.40;95849.00;;;;4953747;29;20212;-87
2022/04/22 00:52:09;;;;;;;5.70;4.30;;;9.10;99.90;9.40;95855.00;;;;4954523;29;20236;-87
2022/04/22 00:54:38;;;;;;;6.27;3.60;;;9.10;99.90;9.30;95857.00;;;;4953952;28;20212;-87
2022/04/22 00:57:07;;;;;;;5.50;4.03;;;9.10;99.90;9.10;95841.00;;;;4953487;29;20220;-86
2022/04/22 00:59:37;;;;;;;4.50;4.00;;;9.00;99.90;9.10;95849.00;;;;4953609;29;20263;-87
2022/04/22 01:02:07;;;;;;;6.47;4.20;;;9.00;99.90;9.30;95855.00;;;;4954669;29;20289;-87
2022/04/22 01:10:10;;;;;;;3.60;3.30;;;9.00;99.90;9.30;95847.00;;;;4953877;28;20243;-87
2022/04/22 01:12:39;;;;;;;4.37;4.07;;;9.00;99.90;9.20;95843.00;;;;4954235;29;20200;-87
2022/04/22 01:15:09;;;;;;;6.97;4.07;;;8.90;99.90;8.90;95829.00;;;;4953852;29;20200;-87
2022/04/22 01:17:39;;;;;;;4.40;4.00;;;9.00;99.90;9.10;95837.00;;;;4953536;29;20231;-90
2022/04/22 01:20:09;;;;;;;4.63;3.63;;;8.30;99.90;9.20;95831.00;;;;4954878;29;20203;-88
2022/04/22 01:22:39;;;;;;;4.93;3.90;;;8.90;99.90;9.30;95837.00;;;;4954279;29;20219;-88
2022/04/22 01:25:09;;;;;;;7.03;3.83;;;8.90;99.90;9.30;95825.00;;;;4954747;29;20211;-89
2022/04/22 01:27:39;;;;;;;4.00;3.60;;;8.90;99.90;9.20;95824.00;;;;4954200;28;20224;-89
2022/04/22 01:30:09;;;;;;;8.03;4.97;;;8.90;99.90;9.30;95816.00;;;;4955074;29;20196;-88
2022/04/22 01:32:38;;;;;;;5.60;3.90;;;8.90;99.90;9.20;95817.00;;;;4954945;29;20279;-88
2022/04/22 01:35:07;;;;;;;5.43;4.20;;;8.90;99.90;9.00;95812.00;;;;4954319;29;20200;-87
2022/04/22 01:37:37;;;;;;;3.93;3.63;;;8.90;99.90;8.70;95808.00;;;;4953151;29;20212;-88
2022/04/22 01:40:09;;;;;;;4.50;4.07;;;8.80;99.90;8.80;95800.00;;;;4954775;29;20199;-88
2022/04/22 01:42:37;;;;;;;6.33;4.50;;;8.80;99.90;8.90;95805.00;;;;4954396;29;20203;-88
2022/04/22 01:45:08;;;;;;;6.47;3.97;;;8.80;99.90;9.00;95807.00;;;;4954385;29;20204;-88
2022/04/22 01:47:37;;;;;;;5.40;3.80;;;8.70;99.90;9.00;95804.00;;;;4954219;29;20235;-89
2022/04/22 01:50:08;;;;;;;4.10;3.70;;;8.70;99.90;9.00;95799.00;;;;4954110;29;20196;-88
2022/04/22 01:52:37;;;;;;;5.53;3.93;;;8.70;99.90;9.10;95802.00;;;;4954674;28;20247;-88
2022/04/22 01:55:08;;;;;;;5.37;4.07;;;8.70;99.90;9.00;95799.00;;;;4953838;29;20203;-88
2022/04/22 01:57:36;;;;;;;5.47;4.13;;;8.70;99.90;8.70;95791.00;;;;4954185;29;20224;-89
2022/04/22 02:00:07;;;;;;;5.20;4.13;;;8.70;99.90;8.60;95789.00;;;;4940414;29;20208;-87
2022/04/22 02:02:36;;;;;;;4.37;3.97;;;8.70;99.90;8.30;95778.00;;;;4953691;29;20196;-88
2022/04/22 02:05:06;;;;;;;5.53;4.97;;;8.60;99.90;8.40;95785.00;;;;4954520;28;20199;-88
2022/04/22 02:07:35;;;;;;;4.50;4.13;;;8.50;99.90;8.30;95774.00;;;;4958100;29;20224;-89
2022/04/22 02:10:06;;;;;;;4.77;4.17;;;8.40;99.90;8.20;95769.00;;;;4958027;28;20231;-89
2022/04/22 02:12:36;;;;;;;4.50;4.10;;;8.40;99.90;8.20;95760.00;;;;4959204;29;20200;-88
2022/04/22 02:15:06;;;;;;;4.83;4.10;;;8.30;99.90;8.20;95764.00;;;;4958113;29;20195;-88
2022/04/22 02:17:35;;;;;;;4.60;4.20;;;8.30;99.90;8.30;95751.00;;;;4956906;29;20303;-88
2022/04/22 02:20:05;;;;;;;6.27;5.23;;;8.30;99.90;8.30;95753.00;;;;4956469;29;20212;-87
2022/04/22 02:22:34;;;;;;;5.07;3.70;;;8.30;99.90;8.40;95736.00;;;;4957914;29;20204;-88
2022/04/22 02:25:03;;;;;;;5.73;4.23;;;8.30;99.90;8.40;95738.00;;;;4957757;29;20207;-88
2022/04/22 02:30:19;;;;;;;5.73;4.77;;;8.20;99.90;8.10;95741.00;;;;4956986;29;20195;-89
2022/04/22 02:32:48;;;;;;;4.67;4.17;;;8.20;99.90;8.50;95733.00;;;;4957532;29;20282;-89
2022/04/22 02:35:19;;;;;;;4.97;3.87;;;8.20;99.90;8.50;95732.00;;;;4956935;29;20231;-88
2022/04/22 02:37:48;;;;;;;4.63;4.23;;;8.20;99.90;8.70;95720.00;;;;4956890;29;20230;-89
2022/04/22 02:45:47;;;;;;;4.50;4.10;;;8.40;99.90;8.90;95728.00;;;;4945474;29;20210;-88
2022/04/22 02:48:16;;;;;;;5.03;4.17;;;8.40;99.90;9.00;95722.00;;;;4955651;29;20219;-87
2022/04/22 02:50:45;;;;;;;7.03;4.40;;;8.50;99.90;8.80;95722.00;;;;4955445;29;20279;-86
2022/04/22 02:53:13;;;;;;;5.17;4.33;;;8.50;99.90;8.60;95727.00;;;;4955582;29;20282;-86
2022/04/22 02:55:50;;;;;;;8.03;4.43;;;8.50;99.90;8.40;95711.00;;;;4955272;29;20204;-87
2022/04/22 02:58:19;;;;;;;5.87;4.97;;;8.50;99.90;8.50;95705.00;;;;4955836;29;20207;-88
2022/04/22 03:00:49;;;;;;;4.70;4.30;;;8.40;99.90;8.60;95698.00;;;;4956042;29;20200;-88
2022/04/22 03:03:18;;;;;;;4.50;4.10;;;8.40;99.90;8.70;95700.00;;;;4943567;29;20247;-88
2022/04/22 03:05:46;;;;;;;5.23;4.73;;;8.40;99.90;8.60;95690.00;;;;4955618;29;20278;-89
2022/04/22 03:08:15;;;;;;;5.60;5.00;;;8.40;99.90;8.60;95686.00;;;;4955457;29;20227;-88
2022/04/22 03:10:44;;;;;;;5.10;4.60;;;8.40;99.90;8.60;95684.00;;;;4955406;28;20215;-88
2022/04/22 03:13:13;;;;;;;6.23;4.60;;;8.40;99.90;8.50;95689.00;;;;4955587;29;20211;-89
2022/04/22 03:15:42;;;;;;;5.97;4.60;;;8.30;99.90;8.40;95702.00;;;;4954311;29;20223;-88
2022/04/22 03:18:12;;;;;;;5.80;4.83;;;8.30;99.90;8.40;95717.00;;;;4955010;29;20228;-86
2022/04/22 03:20:41;;;;;;;7.23;5.33;;;8.30;99.90;8.50;95720.00;;;;4954678;29;20215;-86
2022/04/22 03:23:10;;;;;;;4.67;4.27;;;8.30;99.90;8.60;95715.00;;;;4960025;23;20270;-82
2022/04/22 03:25:40;;;;;;;5.10;4.60;;;8.30;99.90;8.60;95700.00;;;;4976744;28;20195;-84
2022/04/22 03:28:09;;;;;;;5.40;4.90;;;8.30;99.90;8.60;95702.00;;;;4976572;28;20669;-83
2022/04/22 03:30:38;;;;;;;5.40;4.93;;;8.30;99.90;8.70;95694.00;;;;4974697;28;20738;-82
2022/04/22 03:33:07;;;;;;;5.37;4.37;;;8.30;99.90;8.70;95690.00;;;;4976810;28;20343;-84
2022/04/22 03:35:37;;;;;;;5.67;5.13;;;8.30;99.90;8.60;95693.00;;;;4976596;28;20278;-83
2022/04/22 03:38:05;;;;;;;7.10;5.30;;;8.40;99.90;8.70;95688.00;;;;4976718;28;20252;-82
2022/04/22 03:40:34;;;;;;;5.37;4.83;;;8.40;99.90;8.60;95679.00;;;;4976560;28;20780;-85
2022/04/22 03:43:03;;;;;;;5.70;4.90;;;8.30;99.90;8.70;95675.00;;;;4976820;28;20610;-84
2022/04/22 03:45:32;;;;;;;8.47;4.50;;;8.30;99.90;8.60;95665.00;;;;4976122;28;20200;-83
2022/04/22 03:48:00;;;;;;;9.27;5.57;;;8.30;99.90;8.60;95674.00;;;;4976128;28;20227;-82
2022/04/22 03:50:30;;;;;;;8.07;5.73;;;8.40;99.90;8.50;95673.00;;;;4976565;28;20201;-84
2022/04/22 03:53:00;;;;;;;7.23;6.13;;;8.30;99.90;8.40;95669.00;;;;4976627;28;20222;-84
2022/04/22 03:55:29;;;;;;;7.33;5.70;;;8.30;99.90;8.40;95665.00;;;;4975357;28;20648;-84
2022/04/22 03:58:12;;;;;;;8.30;6.27;;;8.30;99.90;8.30;95661.00;;;;4976255;28;20207;-85
2022/04/22 04:00:42;;;;;;;5.93;5.27;;;8.30;99.90;8.20;95654.00;;;;4974455;28;20238;-83
2022/04/22 04:03:14;;;;;;;7.40;5.60;;;8.20;99.90;8.00;95640.00;;;;4975901;28;20211;-84
2022/04/22 04:05:48;;;;;;;6.90;6.20;;;8.20;99.90;8.20;95641.00;;;;4975756;28;20286;-83
2022/04/22 04:08:19;;;;;;;6.13;4.80;;;8.10;99.90;8.30;95637.00;;;;4976081;28;20635;-83
2022/04/22 04:16:20;;;;;;;6.20;5.27;;;8.10;99.90;8.30;95654.00;;;;4974827;28;20238;-83
2022/04/22 04:18:49;;;;;;;6.03;5.47;;;8.10;99.90;8.30;95646.00;;;;4975358;28;20627;-84
2022/04/22 04:24:06;;;;;;;10.10;5.73;;;8.10;99.90;8.20;95671.00;;;;4969410;28;20623;-84
2022/04/22 04:26:37;;;;;;;6.87;6.17;;;8.10;99.90;8.40;95666.00;;;;4973786;28;20597;-82
2022/04/22 04:29:05;;;;;;;6.07;5.47;;;8.20;99.90;8.50;95658.00;;;;4975589;28;20582;-84
2022/04/22 04:31:34;;;;;;;5.97;5.47;;;8.20;99.90;8.60;95670.00;;;;4974671;28;20553;-84
2022/04/22 04:34:02;;;;;;;6.63;5.87;;;8.20;99.90;8.60;95669.00;;;;4976021;28;20617;-81
2022/04/22 04:36:31;;;;;;;6.60;5.40;;;8.20;99.90;8.60;95669.00;;;;4974915;28;20708;-83
2022/04/22 04:39:00;;;;;;;5.70;5.20;;;8.20;99.90;8.60;95673.00;;;;4975317;28;20645;-84
2022/04/22 04:41:30;;;;;;;5.97;5.47;;;8.20;99.90;8.60;95676.00;;;;4975563;28;20591;-83
2022/04/22 04:43:58;;;;;;;9.33;6.20;;;8.20;99.90;8.50;95681.00;;;;4975899;28;20571;-83
2022/04/22 04:46:27;;;;;;;7.13;6.43;;;8.20;99.90;8.60;95678.00;;;;4962298;28;20654;-82
2022/04/22 04:48:58;;;;;;;9.87;6.43;;;8.30;99.90;8.60;95674.00;;;;4975355;28;20591;-83
2022/04/22 04:51:27;;;;;;;7.43;6.73;;;8.30;99.90;8.60;95678.00;;;;4974239;28;20560;-83
2022/04/22 04:53:56;;;;;;;6.47;5.87;;;8.30;99.90;8.50;95671.00;;;;4975199;28;20631;-83
2022/04/22 04:56:24;;;;;;;8.87;6.73;;;8.30;99.90;8.20;95684.00;;;;4974599;28;20629;-83
2022/04/22 04:58:54;;;;;;;7.07;6.13;;;8.30;99.90;8.00;95686.00;;;;4974723;28;20221;-84
2022/04/22 05:01:22;;;;;;;9.43;7.40;;;8.20;99.90;7.80;95680.00;;;;4974286;28;20555;-85
2022/04/22 05:03:51;;;;;;;10.50;7.57;;;8.10;99.90;7.90;95677.00;;;;4974465;28;20588;-83
2022/04/22 05:06:20;;;;;;;10.83;7.40;;;8.10;99.90;8.10;95681.00;;;;4974169;28;20671;-84
2022/04/22 05:08:49;;;;;;;9.13;6.53;;;8.10;99.90;8.20;95686.00;;;;4973215;28;20621;-83
2022/04/22 05:11:17;;;;;;;8.43;6.20;;;8.10;99.90;8.30;95685.00;;;;4973529;28;20564;-81
2022/04/22 05:13:46;;;;;;;9.80;6.37;;;8.10;99.90;8.40;95689.00;;;;4974774;28;20633;-82
2022/04/22 05:16:16;;;;;;;7.40;6.43;;;8.10;99.90;8.40;95691.00;;;;4973427;28;20664;-82
2022/04/22 05:18:45;;;;;;;7.43;6.40;;;8.10;99.90;8.40;95682.00;;;;4973832;28;20635;-84
2022/04/22 05:21:13;;;;;;;8.17;6.70;;;8.10;99.90;8.40;95686.00;;;;4974073;28;20627;-82
2022/04/22 05:23:42;;;;;;;10.50;7.43;;;8.10;99.90;8.50;95682.00;;;;4973671;28;20730;-84
2022/04/22 05:26:10;;;;;;;9.03;6.97;;;8.10;99.90;8.40;95681.00;;;;4973483;28;20649;-82
2022/04/22 05:28:39;;;;;;;7.60;6.90;;;8.20;99.90;8.50;95675.00;;;;4973473;28;20614;-81
2022/04/22 05:33:55;;;;;;;6.70;5.90;;;8.20;99.90;8.30;95675.00;;;;4964355;28;20614;-84
2022/04/22 05:36:24;;;;;;;7.50;6.80;;;8.20;99.90;8.10;95679.00;;;;4973339;28;20638;-83
2022/04/22 05:38:53;;;;;;;8.83;6.40;;;8.10;99.90;7.90;95676.00;;;;4973666;28;20715;-83
2022/04/22 05:41:21;;;;;;;8.63;6.73;;;8.10;99.90;7.90;95674.00;;;;4972751;28;20573;-84
2022/04/22 05:43:50;;;;;;;8.30;7.47;;;8.10;99.90;8.00;95677.00;;;;4974976;28;20565;-84
2022/04/22 05:46:19;;;;;;;8.00;7.30;;;8.00;99.90;7.80;95677.00;;;;4975579;28;20686;-83
2022/04/22 05:48:47;;;;;;;8.57;7.43;;;8.00;99.90;8.00;95671.00;;;;4974451;28;20590;-84
2022/04/22 05:51:18;;;;;;;8.17;7.37;;;8.00;99.90;8.10;95677.00;;;;4974189;28;20618;-84
2022/04/22 05:53:48;;;;;;;10.77;7.90;;;8.00;99.90;8.30;95680.00;;;;4975596;28;20681;-84
2022/04/22 05:56:16;;;;;;;7.77;6.97;;;8.00;99.90;8.40;95666.00;;;;4975899;28;20554;-83
2022/04/22 05:58:46;;;;;;;8.90;7.23;;;8.00;99.90;8.40;95664.00;;;;4974629;28;20573;-82
2022/04/22 06:01:15;;;;;;;10.33;7.50;;;8.00;99.90;8.50;95646.00;;;;4975745;28;20695;-82
2022/04/22 06:03:44;;;;;;;9.77;7.40;;;8.10;99.90;8.60;95652.00;;;;4976110;28;20548;-84
2022/04/22 06:06:12;;;;;;;12.53;8.07;;;8.20;99.90;8.60;95652.00;;;;4975235;28;20223;-83
2022/04/22 06:11:28;;;;;;;7.93;7.13;;;8.20;99.90;8.30;95642.00;;;;4975649;28;20628;-85
2022/04/22 06:13:57;;;;;;;7.60;6.83;;;8.20;99.90;8.40;95645.00;;;;4977655;28;20681;-85
2022/04/22 06:16:25;;;;;;;10.53;7.37;;;8.20;99.90;8.50;95641.00;;;;4974066;28;20659;-82
2022/04/22 06:18:54;;;;;;;7.07;6.40;;;8.20;99.90;8.50;95646.00;;;;4974138;28;20680;-83
2022/04/22 06:21:23;;;;;;;7.93;7.10;;;8.20;99.90;8.50;95644.00;;;;4974036;28;20623;-84
2022/04/22 06:23:53;;;;;;;8.50;7.03;;;8.20;99.90;8.50;95638.00;;;;4965794;28;20574;-83
2022/04/22 06:26:21;;;;;;;8.20;6.93;;;8.20;99.90;8.40;95633.00;;;;4973103;28;20583;-85
2022/04/22 06:28:50;;;;;;;8.43;7.60;;;8.20;99.90;8.50;95630.00;;;;4973830;28;20685;-82
2022/04/22 06:31:20;;;;;;;7.73;6.87;;;8.20;99.90;8.50;95629.00;;;;4973625;28;20196;-82
2022/04/22 06:33:49;;;;;;;8.83;7.00;;;8.20;99.90;8.50;95631.00;;;;4975328;28;20619;-84
2022/04/22 06:36:19;;;;;;;8.30;6.60;;;8.20;99.90;8.60;95622.00;;;;4973030;28;20729;-82
2022/04/22 06:38:48;;;;;;;9.80;8.17;;;8.20;99.90;8.60;95624.00;;;;4974435;28;20716;-85
2022/04/22 06:46:53;;;;;;;9.73;7.20;;;8.30;99.90;8.60;95606.00;;;;4973040;28;20623;-82
2022/04/22 06:49:23;;;;;;;9.20;6.83;;;8.40;99.90;8.50;95605.00;;;;4973214;28;20689;-82
2022/04/22 06:51:53;;;;;;;7.30;6.53;;;8.30;99.90;8.50;95613.00;;;;4974605;28;20204;-84
2022/04/22 06:54:22;;;;;;;9.37;7.13;;;8.30;99.90;8.50;95600.00;;;;4976812;28;20677;-85
2022/04/22 06:56:53;;;;;;;8.73;7.83;;;8.00;99.90;8.60;95608.00;;;;4976981;28;20756;-83
2022/04/22 06:59:23;;;;;;;7.83;6.80;;;8.40;99.90;8.70;95606.00;;;;4976794;28;20665;-85
2022/04/22 07:01:52;;;;;;;7.93;6.83;;;8.40;99.90;8.60;95614.00;;;;4976666;28;20578;-81
2022/04/22 07:04:22;;;;;;;6.90;6.20;;;8.30;99.90;8.50;95606.00;;;;4976384;28;20278;-83
2022/04/22 07:06:51;;;;;;;7.03;6.30;;;8.30;99.90;8.50;95592.00;;;;4973630;28;20941;-83
2022/04/22 07:09:20;;;;;;;6.83;6.13;;;8.30;99.90;8.30;95605.00;;;;4976129;28;20719;-82
2022/04/22 07:11:55;;;;;;;9.57;7.60;;;8.30;99.90;8.50;95597.00;;;;4975553;28;20714;-83
2022/04/22 07:14:25;;;;;;;9.37;7.20;;;8.30;99.90;8.50;95603.00;;;;4975960;28;20695;-82
2022/04/22 07:16:54;;;;;;;9.73;6.60;;;8.30;99.90;8.50;95606.00;;;;4975123;28;20771;-85
2022/04/22 07:19:23;;;;;;;7.60;6.90;;;8.30;99.90;8.60;95605.00;;;;4976187;28;20199;-85
2022/04/22 07:21:52;;;;;;;10.23;7.77;;;8.40;99.90;8.60;95594.00;;;;4975536;28;20673;-84
2022/04/22 07:24:22;;;;;;;7.70;7.07;;;8.40;99.90;8.70;95598.00;;;;4975788;28;20765;-82
2022/04/22 07:26:54;;;;;;;8.83;7.97;;;8.40;99.90;8.70;95601.00;;;;4973842;28;20723;-85
2022/04/22 07:29:25;;;;;;;9.10;8.20;;;8.40;99.90;8.60;95596.00;;;;4975846;28;20207;-85
2022/04/22 07:31:54;;;;;;;7.63;6.63;;;8.50;99.90;8.60;95593.00;;;;4976129;28;20681;-85
2022/04/22 07:34:23;;;;;;;8.60;7.70;;;8.40;99.90;8.80;95605.00;;;;4974720;28;20701;-84
2022/04/22 07:36:52;;;;;;;7.13;6.43;;;8.40;99.90;8.80;95592.00;;;;4975963;28;20776;-83
2022/04/22 07:39:21;;;;;;;8.00;7.23;;;8.50;99.90;8.90;95595.00;;;;4976680;28;20633;-84
2022/04/22 07:41:54;;;;;;;8.87;7.97;;;8.50;99.90;8.90;95587.00;;;;4975657;28;20677;-82
2022/04/22 07:47:12;;;;;;;7.27;6.57;;;8.60;99.90;8.90;95592.00;;;;4974559;28;20613;-83
2022/04/22 07:49:41;;;;;;;7.57;6.87;;;8.60;99.90;9.00;95592.00;;;;4975412;28;20680;-82
2022/04/22 07:52:10;;;;;;;8.83;6.60;;;8.60;99.90;8.90;95593.00;;;;4974701;28;20764;-82
2022/04/22 07:54:39;;;;;;;7.80;6.97;;;8.60;99.90;8.90;95591.00;;;;4974513;28;20688;-85
2022/04/22 07:57:10;;;;;;;7.07;6.37;;;8.70;99.90;8.80;95589.00;;;;4974773;28;20211;-84
2022/04/22 07:59:40;;;;;;;10.70;7.37;;;8.70;99.90;8.80;95597.00;;;;4974917;28;20754;-83
2022/04/22 08:02:09;;;;;;;9.07;7.70;;;8.70;99.90;8.70;95577.00;;;;4975035;28;20203;-85
2022/04/22 08:04:37;;;;;;;7.13;6.43;;;8.60;99.90;8.80;95579.00;;;;4974112;28;20696;-84
2022/04/22 08:07:07;;;;;;;8.47;7.57;;;8.60;99.90;8.90;95585.00;;;;4971165;28;20984;-82
2022/04/22 08:09:49;;;;;;;10.40;7.00;;;8.70;99.90;8.90;95577.00;;;;4972783;28;20605;-83
2022/04/22 08:12:21;;;;;;;9.40;8.40;;;8.70;99.90;8.60;95573.00;;;;4974213;28;20203;-84
2022/04/22 08:14:51;;;;;;;8.87;6.93;;;8.70;99.90;8.60;95572.00;;;;4974237;28;20703;-84
2022/04/22 08:17:20;;;;;;;8.63;6.93;;;8.70;99.90;8.60;95576.00;;;;4974254;28;20723;-84
2022/04/22 08:19:49;;;;;;;12.10;7.80;;;8.70;99.90;8.70;95573.00;;;;4974312;28;20676;-84
2022/04/22 08:22:18;;;;;;;7.80;7.00;;;8.70;99.90;9.00;95570.00;;;;4974349;28;20707;-83
2022/04/22 08:24:47;;;;;;;10.37;6.70;;;8.70;99.90;9.10;95572.00;;;;4973933;28;20822;-82
2022/04/22 08:27:18;;;;;;;7.73;6.93;;;8.80;99.90;9.20;95567.00;;;;4974466;28;20227;-85
2022/04/22 08:29:46;;;;;;;11.13;6.93;;;8.80;99.90;9.30;95580.00;;;;4974514;28;20711;-84
2022/04/22 08:32:15;;;;;;;7.77;6.87;;;8.80;99.90;9.40;95582.00;;;;4974481;28;20716;-83
2022/04/22 08:34:44;;;;;;;9.63;7.87;;;8.90;99.90;9.50;95580.00;;;;4974493;28;20703;-84
2022/04/22 08:37:13;;;;;;;9.33;8.03;;;9.00;99.90;9.60;95573.00;;;;4974691;28;20712;-82
2022/04/22 08:39:57;;;;;;;9.00;7.97;;;9.10;99.90;9.60;95582.00;;;;4979787;28;20199;-85
2022/04/22 08:42:28;;;;;;;8.73;7.77;;;9.10;99.90;9.60;95578.00;;;;4974616;28;21092;-84
2022/04/22 08:45:04;;;;;;;10.07;7.67;;;9.20;99.90;9.80;95573.00;;;;4974128;28;20920;-83
2022/04/22 08:50:19;;;;;;;8.47;7.53;;;9.30;99.90;9.70;95575.00;;;;4968884;28;20696;-85
2022/04/22 08:52:57;;;;;;;8.70;7.90;;;9.40;99.90;9.80;95571.00;;;;4973449;28;20191;-84
2022/04/22 08:55:27;;;;;;;11.20;8.63;;;9.40;99.90;10.10;95570.00;;;;4972763;28;20680;-82
2022/04/22 08:57:59;;;;;;;14.07;11.27;;;9.50;99.90;10.30;95557.00;;;;4972892;28;20203;-84
2022/04/22 09:00:32;;;;;;;10.53;8.77;;;9.50;99.90;10.40;95562.00;;;;4971140;28;20673;-84
2022/04/22 09:03:00;;;;;;;9.97;8.93;;;9.70;99.90;10.40;95565.00;;;;4974130;28;20673;-84
2022/04/22 09:05:29;;;;;;;10.90;9.03;;;9.70;99.90;10.40;95547.00;;;;4970848;28;20676;-85
2022/04/22 09:07:59;;;;;;;10.50;8.77;;;9.80;99.90;10.40;95550.00;;;;4972720;28;20196;-83
2022/04/22 09:10:28;;;;;;;8.50;7.70;;;9.90;99.90;10.20;95550.00;;;;4970749;28;20689;-82
2022/04/22 09:13:00;;;;;;;8.93;8.03;;;9.90;99.90;10.30;95553.00;;;;4971763;28;20282;-85
2022/04/22 09:15:34;;;;;;;6.97;6.27;;;9.90;99.90;10.40;95565.00;;;;4970066;28;20195;-84
2022/04/22 09:18:19;;;;;;;6.50;5.77;;;9.90;99.90;10.40;95551.00;;;;4972636;28;20736;-82
2022/04/22 09:20:48;;;;;;;6.87;6.23;;;10.00;99.90;10.50;95535.00;;;;4971299;28;20203;-84
2022/04/22 09:23:25;;;;;;;7.17;6.43;;;10.00;99.90;10.60;95533.00;;;;4969482;28;20218;-83
2022/04/22 09:26:22;;;;;;;6.60;6.00;;;10.00;99.90;10.70;95533.00;;;;4971482;28;20233;-82
2022/04/22 09:28:58;;;;;;;6.27;5.77;;;10.10;99.90;10.50;95529.00;;;;4971182;28;20665;-83
2022/04/22 09:31:28;;;;;;;7.70;6.07;;;10.20;99.90;10.60;95535.00;;;;4969661;28;20210;-83
2022/04/22 09:33:57;;;;;;;4.97;4.53;;;10.20;99.90;10.40;95535.00;;;;4970963;28;20192;-84
2022/04/22 09:45:04;;;;;;;4.67;4.07;;;10.20;99.90;10.60;95508.00;;;;4971429;28;20259;-85
2022/04/22 09:47:35;;;;;;;4.80;4.23;;;10.30;99.90;10.70;95522.00;;;;4971526;28;20688;-85
2022/04/22 09:50:10;;;;;;;6.23;5.30;;;10.30;99.90;10.80;95515.00;;;;4972266;28;20195;-85
2022/04/22 09:52:43;;;;;;;4.67;4.27;;;10.30;99.90;10.70;95508.00;;;;4973190;28;20702;-85
2022/04/22 09:55:15;;;;;;;4.03;3.67;;;10.30;99.90;10.50;95502.00;;;;4970661;28;20209;-84
2022/04/22 09:57:55;;;;;;;3.87;3.37;;;10.40;99.90;10.40;95502.00;;;;4973104;28;20235;-83
2022/04/22 10:00:27;;;;;;;5.20;3.53;;;10.30;99.90;10.70;95502.00;;;;4973226;28;20203;-82
2022/04/22 10:02:58;;;;;;;5.23;4.20;;;10.30;99.90;10.90;95509.00;;;;4974087;28;20680;-83
2022/04/22 10:05:31;;;;;;;4.17;3.70;;;10.30;99.90;10.90;95503.00;;;;4974372;28;20199;-85
2022/04/22 10:08:04;;;;;;;5.97;5.37;;;10.40;99.90;11.00;95506.00;;;;4972253;28;20282;-84
2022/04/22 10:10:36;;;;;;;6.77;6.07;;;10.40;99.90;10.90;95506.00;;;;4971144;28;20684;-85
2022/04/22 10:13:06;;;;;;;7.23;6.37;;;10.40;99.90;11.10;95508.00;;;;4973744;28;20191;-85
2022/04/22 10:15:39;;;;;;;7.30;6.27;;;10.50;99.90;11.10;95505.00;;;;4972197;28;20219;-84
2022/04/22 10:18:09;;;;;;;7.10;6.40;;;10.60;99.90;11.30;95507.00;;;;4973233;28;20219;-85
2022/04/22 10:20:39;;;;;;;8.73;6.40;;;10.60;99.90;11.30;95516.00;;;;4973048;28;20195;-84
2022/04/22 10:23:08;;;;;;;9.73;8.57;;;10.70;99.90;11.30;95514.00;;;;4973205;28;20213;-84
2022/04/22 10:25:37;;;;;;;7.97;7.20;;;10.80;99.90;11.10;95502.00;;;;4972168;28;20222;-85
2022/04/22 10:28:11;;;;;;;8.60;7.03;;;10.80;99.90;11.20;95501.00;;;;4975644;28;20720;-84
2022/04/22 10:30:43;;;;;;;6.87;6.17;;;10.80;99.90;11.30;95499.00;;;;4972745;28;20198;-83
2022/04/22 10:33:12;;;;;;;6.13;5.53;;;10.70;99.90;11.20;95499.00;;;;4974955;28;20206;-85
2022/04/22 10:35:44;;;;;;;5.87;5.27;;;10.70;99.90;11.10;95499.00;;;;4976762;28;20230;-85
2022/04/22 10:38:29;;;;;;;5.43;4.70;;;10.70;99.90;11.20;95500.00;;;;4976337;28;20199;-82
2022/04/22 10:41:02;;;;;;;8.90;6.57;;;10.70;99.90;11.20;95505.00;;;;4976000;28;20294;-86
2022/04/22 10:43:31;;;;;;;7.50;6.80;;;10.70;99.90;11.10;95503.00;;;;4976709;28;20282;-83
2022/04/22 10:49:13;;;;;;;9.67;7.40;;;10.70;99.90;11.20;95502.00;;;;4976619;28;20223;-86
2022/04/22 10:52:02;;;;;;;7.40;6.30;;;10.70;99.90;11.10;95493.00;;;;4977015;28;20258;-85
2022/04/22 10:55:08;;;;;;;7.47;6.43;;;10.70;99.90;11.20;95489.00;;;;4974938;28;20231;-84
2022/04/22 10:57:42;;;;;;;10.07;6.57;;;10.70;99.90;11.30;95492.00;;;;4975250;28;20266;-86
2022/04/22 11:00:30;;;;;;;8.07;7.27;;;10.70;99.90;11.30;95492.00;;;;4974322;28;20205;-83
2022/04/22 11:03:14;;;;;;;7.80;7.03;;;10.80;99.90;11.40;95499.00;;;;4975154;28;20218;-82
2022/04/22 11:05:59;;;;;;;7.03;6.30;;;10.80;99.90;11.30;95488.00;;;;4973966;28;20207;-83
2022/04/22 11:08:34;;;;;;;10.13;6.87;;;10.80;99.90;11.20;95487.00;;;;4974397;28;20215;-83
2022/04/22 11:11:15;;;;;;;9.93;5.70;;;10.80;99.90;11.30;95487.00;;;;4974648;28;20194;-84
2022/04/22 11:13:50;;;;;;;9.33;5.73;;;10.80;99.90;11.30;95492.00;;;;4974816;28;20195;-85
2022/04/22 11:16:29;;;;;;;6.97;5.23;;;10.80;99.90;11.30;95497.00;;;;4974634;28;20735;-86
2022/04/22 11:19:23;;;;;;;6.23;5.63;;;10.80;99.90;11.10;95486.00;;;;4972942;28;20199;-82
2022/04/22 11:21:55;;;;;;;9.57;6.50;;;10.80;99.90;11.10;95477.00;;;;4971803;28;20199;-82
2022/04/22 11:24:30;;;;;;;9.57;6.23;;;10.70;99.90;11.10;95483.00;;;;4974287;28;20766;-83
2022/04/22 11:27:11;;;;;;;8.90;8.00;;;10.70;99.90;11.20;95477.00;;;;4973731;28;20250;-84
2022/04/22 11:29:41;;;;;;;8.50;6.93;;;10.60;99.90;11.20;95479.00;;;;4974458;28;20195;-84
2022/04/22 11:32:19;;;;;;;7.67;6.97;;;10.70;99.90;11.20;95472.00;;;;4974948;28;20227;-84
2022/04/22 11:35:24;;;;;;;7.50;6.43;;;10.70;99.90;11.10;95473.00;;;;4973803;28;20233;-86
2022/04/22 11:38:06;;;;;;;6.43;5.83;;;10.60;99.90;11.10;95474.00;;;;4966799;28;20254;-85
2022/04/22 11:40:38;;;;;;;11.10;8.63;;;10.60;99.90;11.00;95471.00;;;;4971819;28;20202;-84
2022/04/22 11:43:07;;;;;;;8.53;7.57;;;10.60;99.90;11.10;95476.00;;;;4971723;28;20223;-83
2022/04/22 11:45:37;;;;;;;9.97;7.80;;;10.50;99.90;10.90;95472.00;;;;4972909;28;20203;-82
2022/04/22 11:48:10;;;;;;;9.10;6.40;;;10.50;99.90;11.00;95474.00;;;;4970905;28;20206;-82
2022/04/22 11:50:41;;;;;;;6.53;5.77;;;10.50;99.90;11.00;95476.00;;;;4973320;28;20195;-83
2022/04/22 11:53:16;;;;;;;8.30;6.43;;;10.50;99.90;11.10;95466.00;;;;4973616;28;20222;-85
2022/04/22 11:55:49;;;;;;;7.47;6.53;;;10.50;99.90;11.10;95464.00;;;;4971121;28;20198;-84
2022/04/22 11:58:20;;;;;;;6.67;5.37;;;10.50;99.90;11.10;95472.00;;;;4973408;28;20238;-87
2022/04/22 12:06:25;;;;;;;8.07;6.87;;;10.50;99.90;10.90;95468.00;;;;4971939;28;20219;-83
2022/04/22 12:08:57;;;;;;;8.27;6.63;;;10.50;99.90;11.00;95460.00;;;;4972907;28;20271;-85
2022/04/22 12:11:27;;;;;;;8.20;5.70;;;10.50;99.90;10.90;95454.00;;;;4971099;28;20191;-85
2022/04/22 12:13:58;;;;;;;7.33;6.43;;;10.50;99.90;10.90;95460.00;;;;4972794;28;20200;-86
2022/04/22 12:16:28;;;;;;;6.93;6.20;;;10.50;99.90;10.90;95454.00;;;;4970555;28;20219;-84
2022/04/22 12:19:00;;;;;;;9.23;7.83;;;10.50;99.90;10.90;95459.00;;;;4972410;28;20258;-82